Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;14.60;5.38;;;11.70;99.90;;;;;;5016528;28;20171;-83
2023/10/05 00:04:40;;;;;;;14.00;5.00;;;11.70;99.90;;;;;;5015462;28;20628;-83
2023/10/05 00:07:32;;;;;;;12.53;4.50;;;11.80;99.90;;;;;;5015436;28;20183;-83
2023/10/05 00:09:58;;;;;;;13.10;5.45;;;11.80;99.90;;;;;;5018359;28;20756;-82
2023/10/05 00:12:23;;;;;;;14.63;4.70;;;11.80;99.90;;;;;;5018819;28;20193;-82
2023/10/05 00:17:38;;;;;;;12.10;5.32;;;12.00;99.90;;;;;;5035927;28;20197;-82
2023/10/05 00:20:33;;;;;;;12.30;4.37;;;12.00;99.90;;;;;;5035361;28;20189;-83
2023/10/05 00:22:53;;;;;;;14.77;5.22;;;12.00;99.90;;;;;;5036004;28;20500;-82
2023/10/05 00:25:23;;;;;;;8.80;4.70;;;12.00;99.90;;;;;;5018067;28;20182;-82
2023/10/05 00:27:52;;;;;;;7.60;3.27;;;12.20;99.90;;;;;;5019680;28;20182;-82
2023/10/05 00:30:17;;;;;;;11.43;4.40;;;12.10;99.90;;;;;;5019400;28;20428;-82
2023/10/05 00:32:48;;;;;;;12.90;5.03;;;12.10;99.90;;;;;;5018137;28;20515;-82
2023/10/05 00:37:42;;;;;;;13.13;4.27;;;12.10;99.90;;;;;;5018339;28;20456;-82
2023/10/05 00:40:11;;;;;;;9.93;4.33;;;12.20;99.90;;;;;;5035660;28;20180;-82
2023/10/05 00:42:38;;;;;;;9.55;4.55;;;12.10;99.90;;;;;;5035186;28;20516;-82
2023/10/05 00:45:07;;;;;;;12.27;4.13;;;12.20;99.90;;;;;;5017991;28;20194;-83
2023/10/05 00:47:32;;;;;;;11.20;3.37;;;12.10;99.90;;;;;;5017262;28;20186;-82
2023/10/05 00:49:59;;;;;;;9.57;3.70;;;12.20;99.90;;;;;;5018143;28;20444;-82
2023/10/05 00:52:28;;;;;;;10.13;4.40;;;12.20;99.90;;;;;;5017950;28;20817;-83
2023/10/05 00:54:56;;;;;;;8.68;3.35;;;12.30;99.90;;;;;;5033905;28;20409;-82
2023/10/05 00:57:24;;;;;;;9.90;4.03;;;12.30;99.90;;;;;;5034065;28;20206;-82
2023/10/05 01:02:31;;;;;;;12.23;4.27;;;12.30;99.90;;;;;;5014975;28;20390;-83
2023/10/05 01:04:57;;;;;;;10.80;4.50;;;12.40;99.90;;;;;;4998296;28;20437;-82
2023/10/05 01:12:42;;;;;;;7.17;4.30;;;12.30;99.90;;;;;;5015064;28;20402;-83
2023/10/05 01:15:10;;;;;;;7.03;3.53;;;12.30;99.90;;;;;;4999245;28;20445;-83
2023/10/05 01:17:36;;;;;;;8.13;3.30;;;12.30;99.90;;;;;;5018411;28;20472;-83
2023/10/05 01:22:39;;;;;;;13.13;5.40;;;12.40;99.90;;;;;;5035028;28;20393;-83
2023/10/05 01:25:07;;;;;;;6.17;3.50;;;12.50;99.90;;;;;;5034650;28;20908;-83
2023/10/05 01:27:33;;;;;;;11.27;4.23;;;12.50;99.90;;;;;;5033528;28;20551;-83
2023/10/05 01:30:00;;;;;;;9.77;4.50;;;12.50;99.90;;;;;;5021716;28;20413;-83
2023/10/05 01:32:26;;;;;;;9.73;3.43;;;12.50;99.90;;;;;;5042425;28;20798;-83
2023/10/05 01:34:52;;;;;;;8.70;3.77;;;12.60;99.90;;;;;;5035891;28;20496;-83
2023/10/05 01:37:25;;;;;;;8.93;3.50;;;12.50;99.90;;;;;;5016678;28;20472;-83
2023/10/05 01:39:51;;;;;;;9.30;3.63;;;12.40;99.90;;;;;;5034172;28;20401;-82
2023/10/05 01:42:18;;;;;;;12.13;3.50;;;12.40;99.90;;;;;;5016555;28;20885;-83
2023/10/05 01:44:47;;;;;;;8.97;3.50;;;12.40;99.90;;;;;;5016655;28;20444;-83
2023/10/05 01:47:16;;;;;;;8.33;4.00;;;12.40;99.90;;;;;;5017088;28;20764;-83
2023/10/05 01:49:46;;;;;;;7.60;3.80;;;12.40;99.90;;;;;;5033019;28;20423;-82
2023/10/05 01:52:12;;;;;;;8.80;3.40;;;12.40;99.90;;;;;;5033210;28;20510;-82
2023/10/05 01:54:42;;;;;;;8.67;3.37;;;12.40;99.90;;;;;;5016680;28;20424;-82
2023/10/05 01:57:09;;;;;;;10.67;3.67;;;12.50;99.90;;;;;;5034181;28;20461;-82
2023/10/05 01:59:37;;;;;;;7.40;3.50;;;12.40;99.90;;;;;;5000330;28;20982;-83
2023/10/05 02:02:15;;;;;;;6.83;3.50;;;12.50;99.90;;;;;;5034075;28;20417;-82
2023/10/05 02:04:43;;;;;;;5.83;2.77;;;12.50;99.90;;;;;;5033787;28;20926;-82
2023/10/05 02:07:10;;;;;;;6.50;3.40;;;12.50;99.90;;;;;;5033035;28;20425;-82
2023/10/05 02:09:38;;;;;;;7.70;3.60;;;12.60;99.90;;;;;;5033973;28;20425;-82
2023/10/05 02:12:06;;;;;;;7.90;4.10;;;12.60;99.90;;;;;;5032994;28;20410;-82
2023/10/05 02:14:39;;;;;;;10.83;4.30;;;12.60;99.90;;;;;;5033872;28;20417;-82
2023/10/05 02:17:06;;;;;;;14.27;3.60;;;12.50;99.90;;;;;;5033567;28;20461;-83
2023/10/05 02:19:31;;;;;;;7.87;3.63;;;12.50;99.90;;;;;;5032506;28;20500;-83
2023/10/05 02:22:02;;;;;;;7.00;3.90;;;12.50;99.90;;;;;;5032897;28;20901;-82
2023/10/05 02:24:30;;;;;;;9.30;3.20;;;12.50;99.90;;;;;;5033915;28;20201;-83
2023/10/05 02:29:23;;;;;;;10.90;3.80;;;12.50;99.90;;;;;;5032452;28;20444;-83
2023/10/05 02:32:04;;;;;;;7.60;3.27;;;12.50;99.90;;;;;;5032195;28;20418;-82
2023/10/05 02:37:04;;;;;;;9.93;3.00;;;12.50;99.90;;;;;;5034072;28;20864;-82
2023/10/05 02:39:32;;;;;;;8.17;3.40;;;12.60;99.90;;;;;;5033585;28;20178;-82
2023/10/05 02:41:58;;;;;;;13.50;4.20;;;12.50;99.90;;;;;;5032713;28;20421;-83
2023/10/05 02:44:28;;;;;;;14.93;3.70;;;12.50;99.90;;;;;;5032154;28;20981;-83
2023/10/05 02:46:54;;;;;;;9.97;2.97;;;12.50;99.90;;;;;;5032518;28;20229;-83
2023/10/05 02:49:22;;;;;;;7.50;2.57;;;12.40;99.90;;;;;;5031989;28;20797;-83
2023/10/05 02:51:47;;;;;;;11.70;3.80;;;12.40;99.90;;;;;;5032733;28;20190;-83
2023/10/05 02:54:14;;;;;;;7.13;3.30;;;12.40;99.90;;;;;;5015941;28;20433;-83
2023/10/05 02:56:40;;;;;;;7.10;3.80;;;12.40;99.90;;;;;;5032407;28;20181;-82
2023/10/05 02:59:15;;;;;;;8.80;3.60;;;12.30;99.90;;;;;;5032312;28;20433;-83
2023/10/05 03:01:43;;;;;;;11.03;3.87;;;12.30;99.90;;;;;;5033650;28;20433;-83
2023/10/05 03:06:41;;;;;;;11.13;3.10;;;12.30;99.90;;;;;;5032584;28;20809;-82
2023/10/05 03:09:09;;;;;;;14.10;4.43;;;12.30;99.90;;;;;;5032467;28;20792;-82
2023/10/05 03:11:47;;;;;;;10.37;3.80;;;12.30;99.90;;;;;;5032424;28;20537;-83
2023/10/05 03:14:16;;;;;;;10.20;3.80;;;12.20;99.90;;;;;;5032958;28;20413;-82
2023/10/05 03:16:48;;;;;;;10.57;3.60;;;12.20;99.90;;;;;;5032259;28;20413;-83
2023/10/05 03:19:20;;;;;;;9.33;2.73;;;12.10;99.90;;;;;;5032711;28;20401;-83
2023/10/05 03:21:53;;;;;;;11.80;3.00;;;12.10;99.90;;;;;;5032267;28;20507;-83
2023/10/05 03:24:19;;;;;;;11.03;3.80;;;12.20;99.90;;;;;;5015884;28;20788;-83
2023/10/05 03:26:47;;;;;;;6.07;3.03;;;12.30;99.90;;;;;;5033285;28;20413;-83
2023/10/05 03:29:12;;;;;;;13.47;3.20;;;12.30;99.90;;;;;;5036866;28;20447;-82
2023/10/05 03:31:55;;;;;;;8.77;3.57;;;12.30;99.90;;;;;;5019120;28;21011;-83
2023/10/05 03:34:26;;;;;;;8.03;3.27;;;12.30;99.90;;;;;;5035593;28;20165;-83
2023/10/05 03:36:53;;;;;;;8.47;4.00;;;12.40;99.90;;;;;;5036840;28;20397;-82
2023/10/05 03:39:18;;;;;;;9.60;3.70;;;12.50;99.90;;;;;;5037153;28;20409;-82
2023/10/05 03:41:44;;;;;;;9.73;3.27;;;12.60;99.90;;;;;;5002584;28;20487;-82
2023/10/05 03:44:15;;;;;;;7.63;3.60;;;12.60;99.90;;;;;;5002758;28;20542;-82
2023/10/05 03:46:47;;;;;;;9.13;3.20;;;12.70;99.90;;;;;;5040471;28;20473;-82
2023/10/05 03:49:18;;;;;;;7.27;2.90;;;12.60;99.90;;;;;;5041773;28;20404;-82
2023/10/05 03:51:49;;;;;;;5.87;2.80;;;12.70;99.90;;;;;;5035792;28;20409;-82
2023/10/05 03:54:20;;;;;;;7.70;3.40;;;12.50;99.90;;;;;;5022584;28;20438;-82
2023/10/05 03:56:50;;;;;;;10.07;2.87;;;12.50;99.90;;;;;;5019420;28;20410;-82
2023/10/05 03:59:19;;;;;;;8.97;3.37;;;12.40;99.90;;;;;;5032801;28;20527;-82
2023/10/05 04:01:51;;;;;;;9.43;3.73;;;12.50;99.90;;;;;;5016514;28;20417;-83
2023/10/05 04:04:16;;;;;;;9.23;3.80;;;12.50;99.90;;;;;;5016614;28;20398;-83
2023/10/05 04:06:44;;;;;;;6.67;3.60;;;12.50;99.90;;;;;;5015163;28;20417;-83
2023/10/05 04:09:15;;;;;;;10.30;3.10;;;12.50;99.90;;;;;;5016728;28;20194;-82
2023/10/05 04:11:42;;;;;;;5.70;2.90;;;12.50;99.90;;;;;;5013146;28;20495;-83
2023/10/05 04:14:09;;;;;;;6.93;2.70;;;12.60;99.90;;;;;;5031571;28;20445;-82
2023/10/05 04:16:34;;;;;;;8.83;3.00;;;12.50;99.90;;;;;;5014986;28;20816;-83
2023/10/05 04:19:04;;;;;;;5.03;3.10;;;12.50;99.90;;;;;;5031175;28;20553;-83
2023/10/05 04:21:30;;;;;;;9.27;3.20;;;12.50;99.90;;;;;;5015026;28;20210;-82
2023/10/05 04:23:59;;;;;;;7.63;3.23;;;12.60;99.90;;;;;;5034842;28;20471;-82
2023/10/05 04:26:38;;;;;;;6.37;2.50;;;12.60;99.90;;;;;;5018624;28;20917;-83
2023/10/05 04:29:04;;;;;;;11.70;2.80;;;12.70;99.90;;;;;;5035243;28;20408;-82
2023/10/05 04:31:32;;;;;;;7.03;2.70;;;12.80;99.90;;;;;;5035662;28;20419;-83
2023/10/05 04:33:59;;;;;;;7.93;2.63;;;12.80;99.90;;;;;;5034618;28;20521;-83
2023/10/05 04:36:25;;;;;;;8.77;3.50;;;12.80;99.90;;;;;;5034686;28;20416;-82
2023/10/05 04:38:54;;;;;;;9.00;3.07;;;12.80;99.90;;;;;;5035504;28;20556;-82
2023/10/05 04:41:21;;;;;;;7.90;2.40;;;12.80;99.90;;;;;;5034459;28;20409;-82
2023/10/05 04:43:48;;;;;;;6.60;3.20;;;12.80;99.90;;;;;;5034288;28;20421;-82
2023/10/05 04:46:17;;;;;;;3.97;2.50;;;12.70;99.90;;;;;;5034247;28;20464;-82
2023/10/05 04:48:55;;;;;;;9.33;4.13;;;12.80;99.90;;;;;;5034911;28;20424;-82
2023/10/05 04:51:24;;;;;;;5.30;2.73;;;12.70;99.90;;;;;;5019984;28;20820;-82
2023/10/05 04:53:54;;;;;;;14.47;2.70;;;12.70;99.90;;;;;;5018804;28;20413;-82
2023/10/05 04:56:34;;;;;;;6.60;2.67;;;12.70;99.90;;;;;;5035405;28;20455;-82
2023/10/05 05:07:08;;;;;;;7.57;2.67;;;12.70;99.90;;;;;;5035501;28;20401;-82
2023/10/05 05:09:38;;;;;;;13.30;3.47;;;12.70;99.90;;;;;;5033586;28;20429;-82
2023/10/05 05:12:08;;;;;;;7.73;3.50;;;12.70;99.90;;;;;;5033749;28;20425;-82
2023/10/05 05:14:37;;;;;;;14.23;3.10;;;12.70;99.90;;;;;;5035147;28;20504;-82
2023/10/05 05:17:06;;;;;;;5.27;2.97;;;12.80;99.90;;;;;;5033685;28;20468;-82
2023/10/05 05:19:32;;;;;;;7.70;3.30;;;12.80;99.90;;;;;;5035086;28;20428;-83
2023/10/05 05:21:59;;;;;;;7.77;2.63;;;12.70;99.90;;;;;;5033870;28;20413;-82
2023/10/05 05:24:29;;;;;;;12.10;3.70;;;12.60;99.90;;;;;;5017395;28;20428;-84
2023/10/05 05:27:00;;;;;;;7.90;3.13;;;12.70;99.90;;;;;;5035135;28;20747;-83
2023/10/05 05:29:35;;;;;;;10.70;2.53;;;12.90;99.90;;;;;;5017627;28;20920;-82
2023/10/05 05:32:10;;;;;;;7.50;3.00;;;12.70;99.90;;;;;;5032168;28;20502;-82
2023/10/05 05:34:43;;;;;;;5.93;2.27;;;12.70;99.90;;;;;;5002830;28;20468;-82
2023/10/05 05:37:28;;;;;;;14.33;3.57;;;12.70;99.90;;;;;;5014082;28;20461;-82
2023/10/05 05:39:54;;;;;;;5.90;2.50;;;12.70;99.90;;;;;;5016742;28;20432;-82
2023/10/05 05:42:20;;;;;;;7.90;2.67;;;12.70;99.90;;;;;;5034221;28;20432;-82
2023/10/05 05:44:46;;;;;;;5.83;2.93;;;12.60;99.90;;;;;;5033068;28;20479;-82
2023/10/05 05:47:14;;;;;;;6.60;2.53;;;12.60;99.90;;;;;;5016496;28;20522;-82
2023/10/05 05:49:46;;;;;;;6.20;2.67;;;12.60;99.90;;;;;;5033303;28;20178;-82
2023/10/05 05:52:13;;;;;;;5.90;2.90;;;12.70;99.90;;;;;;5033501;28;20405;-82
2023/10/05 05:54:42;;;;;;;8.67;3.27;;;12.80;99.90;;;;;;5034444;28;20428;-83
2023/10/05 05:57:11;;;;;;;7.10;2.90;;;12.80;99.90;;;;;;5032866;28;20471;-82
2023/10/05 05:59:38;;;;;;;14.83;3.13;;;12.70;99.90;;;;;;5016555;28;20461;-83
2023/10/05 06:02:07;;;;;;;5.87;2.60;;;12.70;99.90;;;;;;5035398;28;20483;-82
2023/10/05 06:04:33;;;;;;;8.83;2.50;;;12.80;99.90;;;;;;5027112;28;20511;-82
2023/10/05 06:06:59;;;;;;;8.80;2.87;;;12.80;99.90;;;;;;5036764;28;20413;-82
2023/10/05 06:09:27;;;;;;;8.50;2.70;;;12.80;99.90;;;;;;5034585;28;20409;-82
2023/10/05 06:11:53;;;;;;;4.83;2.63;;;12.90;99.90;;;;;;5032459;28;20468;-82
2023/10/05 06:14:19;;;;;;;7.30;2.87;;;12.90;99.90;;;;;;5032562;28;20827;-82
2023/10/05 06:16:44;;;;;;;16.23;2.90;;;13.00;99.90;;;;;;5033840;28;20386;-82
2023/10/05 06:19:11;;;;;;;7.57;2.63;;;13.10;99.90;;;;;;5016020;28;20193;-82
2023/10/05 06:21:36;;;;;;;5.03;2.63;;;13.10;99.90;;;;;;5032615;28;20417;-82
2023/10/05 06:24:02;;;;;;;8.80;2.90;;;13.10;99.90;;;;;;4999668;28;20421;-82
2023/10/05 06:26:30;;;;;;;5.90;2.50;;;13.10;99.90;;;;;;5032553;28;20635;-82
2023/10/05 06:28:56;;;;;;;5.70;2.43;;;13.10;99.90;;;;;;5016519;28;20413;-83
2023/10/05 06:31:22;;;;;;;8.23;3.30;;;13.20;99.90;;;;;;5033920;28;20988;-82
2023/10/05 06:33:48;;;;;;;5.67;2.63;;;13.20;99.90;;;;;;5033559;28;20488;-82
2023/10/05 06:36:13;;;;;;;6.50;2.80;;;13.20;99.90;;;;;;5033691;28;20451;-82
2023/10/05 06:38:39;;;;;;;8.10;3.03;;;13.20;99.90;;;;;;5033181;28;20210;-83
2023/10/05 06:41:05;;;;;;;9.10;2.63;;;13.30;99.90;;;;;;5015328;28;20186;-83
2023/10/05 06:43:35;;;;;;;5.83;2.77;;;13.20;99.90;;;;;;5033431;28;20206;-88
2023/10/05 06:46:20;;;;;;;10.33;2.10;;;13.30;99.90;;;;;;5016536;28;20238;-86
2023/10/05 06:48:49;;;;;;;4.73;2.53;;;13.30;99.90;;;;;;5003034;28;20428;-81
2023/10/05 06:51:22;;;;;;;10.97;2.87;;;13.40;99.90;;;;;;5033339;28;20417;-81
2023/10/05 06:53:47;;;;;;;9.67;2.70;;;13.50;99.90;;;;;;5049542;28;20932;-82
2023/10/05 06:56:13;;;;;;;9.20;2.60;;;13.40;99.90;;;;;;5033004;28;20421;-82
2023/10/05 06:58:41;;;;;;;6.23;2.30;;;13.50;99.90;;;;;;5032759;28;20663;-82
2023/10/05 07:01:12;;;;;;;13.70;3.37;;;13.50;99.90;;;;;;5032676;28;20174;-82
2023/10/05 07:03:38;;;;;;;10.23;2.70;;;13.50;99.90;;;;;;5035190;28;20409;-82
2023/10/05 07:06:05;;;;;;;14.67;3.43;;;13.60;99.90;;;;;;5020726;28;20430;-82
2023/10/05 07:08:32;;;;;;;9.57;3.60;;;13.60;99.90;;;;;;5037669;28;20934;-85
2023/10/05 07:10:57;;;;;;;7.30;3.23;;;13.70;99.90;;;;;;5019874;28;20420;-85
2023/10/05 07:13:24;;;;;;;8.43;2.93;;;13.70;99.90;;;;;;5035829;28;20809;-86
2023/10/05 07:15:50;;;;;;;6.60;2.93;;;13.60;99.90;;;;;;5019231;28;20185;-86
2023/10/05 07:18:18;;;;;;;11.73;3.27;;;13.70;99.90;;;;;;5038945;28;20487;-86
2023/10/05 07:20:44;;;;;;;8.20;3.00;;;13.70;99.90;;;;;;5034497;28;20174;-86
2023/10/05 07:23:10;;;;;;;7.00;2.83;;;13.70;99.90;;;;;;5016945;28;20757;-87
2023/10/05 07:25:36;;;;;;;11.27;3.20;;;13.70;99.90;;;;;;4999407;28;20472;-85
2023/10/05 07:28:03;;;;;;;12.03;3.10;;;13.80;99.90;;;;;;5017037;28;20421;-85
2023/10/05 07:30:29;;;;;;;5.87;2.40;;;13.80;99.90;;;;;;4999640;28;20400;-85
2023/10/05 07:32:55;;;;;;;9.50;2.57;;;13.90;99.90;;;;;;4983168;28;20969;-85
2023/10/05 07:35:21;;;;;;;12.03;2.83;;;13.90;99.90;;;;;;5016961;28;20536;-85
2023/10/05 07:37:47;;;;;;;8.37;3.27;;;14.00;99.90;;;;;;4999266;28;20578;-85
2023/10/05 07:40:13;;;;;;;6.30;2.70;;;14.10;99.90;;;;;;5017257;28;20770;-85
2023/10/05 07:42:39;;;;;;;25.70;3.47;;;14.10;99.90;;;;;;5015526;28;20410;-86
2023/10/05 07:45:07;;;;;;;5.73;2.87;;;14.20;99.90;;;;;;5015089;28;20930;-86
2023/10/05 07:47:42;;;;;;;13.20;2.87;;;14.20;99.90;;;;;;5017007;28;20406;-86
2023/10/05 07:50:11;;;;;;;6.60;3.17;;;14.20;99.90;;;;;;5016806;28;20402;-86
2023/10/05 07:52:42;;;;;;;9.97;3.57;;;14.20;99.90;;;;;;4999231;28;20418;-86
2023/10/05 07:55:10;;;;;;;6.77;2.80;;;14.30;99.90;;;;;;5016115;28;20474;-86
2023/10/05 07:57:36;;;;;;;10.53;2.80;;;14.30;99.90;;;;;;5016662;28;20468;-86
2023/10/05 08:00:04;;;;;;;7.00;3.10;;;14.40;99.90;;;;;;5010721;28;20430;-85
2023/10/05 08:02:30;;;;;;;6.70;2.30;;;14.40;99.90;;;;;;5015719;28;20233;-86
2023/10/05 08:04:55;;;;;;;9.43;2.97;;;14.50;99.90;;;;;;5015437;28;20461;-85
2023/10/05 08:07:21;;;;;;;5.93;2.30;;;14.50;99.90;;;;;;5015935;28;20658;-85
2023/10/05 08:09:46;;;;;;;10.67;3.43;;;14.60;99.90;;;;;;5032850;28;20206;-84
2023/10/05 08:12:12;;;;;;;16.97;3.40;;;14.70;99.90;;;;;;5017080;28;20179;-88
2023/10/05 08:14:38;;;;;;;10.63;3.03;;;14.70;99.90;;;;;;5016748;28;20582;-88
2023/10/05 08:17:05;;;;;;;10.77;3.37;;;14.80;99.90;;;;;;5017767;28;20508;-87
2023/10/05 08:19:30;;;;;;;14.60;3.57;;;14.80;99.90;;;;;;5021688;28;20503;-88
2023/10/05 08:21:56;;;;;;;9.30;3.20;;;14.90;99.90;;;;;;5027941;28;20512;-89
2023/10/05 08:24:23;;;;;;;7.13;2.50;;;15.00;99.90;;;;;;5036277;28;20240;-85
2023/10/05 08:26:53;;;;;;;10.60;3.17;;;15.00;99.90;;;;;;5015492;28;20187;-88
2023/10/05 08:29:22;;;;;;;20.03;3.60;;;15.00;99.90;;;;;;5016427;28;20431;-86
2023/10/05 08:31:49;;;;;;;10.13;2.60;;;15.00;99.90;;;;;;5030197;28;20906;-87
2023/10/05 08:34:20;;;;;;;15.70;2.90;;;15.00;99.90;;;;;;5027740;28;20420;-87
2023/10/05 08:36:49;;;;;;;7.97;2.70;;;15.00;99.90;;;;;;4993537;28;20989;-87
2023/10/05 08:39:23;;;;;;;12.97;4.13;;;15.10;99.90;;;;;;5031008;28;20447;-89
2023/10/05 08:41:48;;;;;;;11.10;3.80;;;15.10;99.90;;;;;;5027544;28;20449;-87
2023/10/05 08:44:48;;;;;;;11.93;2.67;;;15.00;99.90;;;;;;5007823;28;20417;-87
2023/10/05 08:47:10;;;;;;;13.20;3.20;;;15.10;99.90;;;;;;5028439;28;20543;-86
2023/10/05 08:49:36;;;;;;;9.87;2.60;;;15.20;99.90;;;;;;5024255;28;20409;-85
2023/10/05 08:52:13;;;;;;;12.53;3.47;;;15.20;99.90;;;;;;5024398;28;20922;-86
2023/10/05 08:54:40;;;;;;;8.07;2.70;;;15.30;99.90;;;;;;5031645;28;20431;-87
2023/10/05 08:57:12;;;;;;;15.10;3.03;;;15.30;99.90;;;;;;5008274;28;20422;-86
2023/10/05 08:59:39;;;;;;;9.97;2.97;;;15.30;99.90;;;;;;5008534;28;20413;-87
2023/10/05 09:02:07;;;;;;;14.40;3.20;;;15.30;99.90;;;;;;5026461;28;20497;-87
2023/10/05 09:04:47;;;;;;;11.97;3.60;;;15.50;99.90;;;;;;5027017;28;20561;-87
2023/10/05 09:07:37;;;;;;;6.10;2.57;;;15.60;99.90;;;;;;5011607;28;20421;-86
2023/10/05 09:10:08;;;;;;;9.47;3.07;;;15.60;99.90;;;;;;5051266;28;20864;-86
2023/10/05 09:12:34;;;;;;;14.83;3.20;;;15.50;99.90;;;;;;5011397;28;20867;-86
2023/10/05 09:15:05;;;;;;;9.70;3.07;;;15.70;99.90;;;;;;4992036;28;20428;-87
2023/10/05 09:17:34;;;;;;;14.70;2.70;;;15.70;99.90;;;;;;5027294;28;20823;-87
2023/10/05 09:20:19;;;;;;;10.90;2.60;;;15.80;99.90;;;;;;5026560;28;20449;-86
2023/10/05 09:22:49;;;;;;;12.93;3.70;;;15.70;99.90;;;;;;5021846;28;20484;-88
2023/10/05 09:25:17;;;;;;;13.43;2.43;;;15.80;99.90;;;;;;5021849;28;20453;-87
2023/10/05 09:27:50;;;;;;;8.33;2.43;;;15.90;99.90;;;;;;5024520;28;20416;-88
2023/10/05 09:30:20;;;;;;;6.80;2.20;;;15.90;99.90;;;;;;5006252;28;20479;-86
2023/10/05 09:32:46;;;;;;;6.30;2.60;;;15.80;99.90;;;;;;5014888;28;20528;-87
2023/10/05 09:35:28;;;;;;;6.30;2.40;;;15.80;99.90;;;;;;5028703;28;20452;-87
2023/10/05 09:38:00;;;;;;;11.17;3.60;;;16.00;99.90;;;;;;5039599;28;20728;-88
2023/10/05 09:40:29;;;;;;;7.63;2.93;;;16.10;99.90;;;;;;5011176;28;20747;-87
2023/10/05 09:43:00;;;;;;;3.73;1.90;;;16.20;99.90;;;;;;5022448;28;20384;-87
2023/10/05 09:45:29;;;;;;;11.30;3.77;;;16.10;99.90;;;;;;5021737;28;20531;-88
2023/10/05 09:47:58;;;;;;;10.13;2.50;;;16.20;99.90;;;;;;5028250;28;20407;-86
2023/10/05 09:50:26;;;;;;;4.80;2.03;;;16.30;99.90;;;;;;5007895;28;20449;-86
2023/10/05 09:52:53;;;;;;;7.90;2.67;;;16.30;99.90;;;;;;5005860;28;20417;-86
2023/10/05 09:55:20;;;;;;;6.10;2.60;;;16.30;99.90;;;;;;5023846;28;20496;-86
2023/10/05 09:57:51;;;;;;;8.97;2.10;;;16.20;99.90;;;;;;5038237;28;20792;-86
2023/10/05 10:03:03;;;;;;;10.97;2.70;;;16.30;99.90;;;;;;5023566;28;20406;-86
2023/10/05 10:05:49;;;;;;;11.57;2.90;;;16.30;99.90;;;;;;5037572;28;20456;-85
2023/10/05 10:08:20;;;;;;;6.63;2.70;;;16.30;99.90;;;;;;5022897;28;20461;-87
2023/10/05 10:11:08;;;;;;;10.80;3.20;;;16.30;99.90;;;;;;5021698;28;20433;-87
2023/10/05 10:13:38;;;;;;;9.83;3.50;;;16.30;99.90;;;;;;5039416;28;20421;-86
2023/10/05 10:16:22;;;;;;;10.50;3.40;;;16.50;99.90;;;;;;5021689;28;20439;-86
2023/10/05 10:19:04;;;;;;;5.13;2.73;;;16.50;99.90;;;;;;5026691;28;20459;-88
2023/10/05 10:21:42;;;;;;;9.83;2.83;;;16.50;99.90;;;;;;5027330;28;20415;-86
2023/10/05 10:24:15;;;;;;;6.70;2.53;;;16.40;99.90;;;;;;5009013;28;20492;-85
2023/10/05 10:27:07;;;;;;;8.60;2.80;;;16.30;99.90;;;;;;5024133;28;20484;-86
2023/10/05 10:30:01;;;;;;;9.47;3.00;;;16.50;99.90;;;;;;5034281;28;20379;-87
2023/10/05 10:32:34;;;;;;;4.37;2.23;;;16.60;99.90;;;;;;5033844;28;20430;-86
2023/10/05 10:35:10;;;;;;;4.13;1.73;;;16.60;99.90;;;;;;5039024;28;20424;-87
2023/10/05 10:37:43;;;;;;;8.10;2.60;;;16.60;99.90;;;;;;5045334;28;20491;-86
2023/10/05 10:40:15;;;;;;;5.83;2.00;;;16.60;99.90;;;;;;5034327;28;20459;-86
2023/10/05 10:42:55;;;;;;;8.83;2.53;;;16.50;99.90;;;;;;5029864;28;20383;-86
2023/10/05 10:45:28;;;;;;;8.03;2.47;;;16.30;99.90;;;;;;5039305;28;20475;-86
2023/10/05 10:47:57;;;;;;;6.17;2.43;;;16.40;99.90;;;;;;5049828;28;20428;-85
2023/10/05 10:50:37;;;;;;;10.53;2.20;;;16.40;99.90;;;;;;5034956;28;20916;-85
2023/10/05 10:53:16;;;;;;;10.63;2.70;;;16.40;99.90;;;;;;5029203;28;20406;-86
2023/10/05 10:55:47;;;;;;;7.47;2.73;;;16.40;99.90;;;;;;5036527;28;20909;-86
2023/10/05 10:58:16;;;;;;;5.10;3.07;;;16.50;99.90;;;;;;5034537;28;20452;-85
2023/10/05 11:01:13;;;;;;;10.33;2.70;;;16.60;99.90;;;;;;5011399;28;20406;-87
2023/10/05 11:03:41;;;;;;;5.53;2.00;;;16.50;99.90;;;;;;5029176;28;20454;-87
2023/10/05 11:06:09;;;;;;;3.20;1.80;;;16.50;99.90;;;;;;5025663;28;20449;-87
2023/10/05 11:08:40;;;;;;;7.60;2.43;;;16.50;99.90;;;;;;5042604;28;20929;-85
2023/10/05 11:11:15;;;;;;;5.87;2.70;;;16.50;99.90;;;;;;5027891;28;20433;-87
2023/10/05 11:13:45;;;;;;;6.17;2.83;;;16.40;99.90;;;;;;5010322;28;20547;-87
2023/10/05 11:16:11;;;;;;;10.20;2.60;;;16.50;99.90;;;;;;5035243;28;20440;-87
2023/10/05 11:18:50;;;;;;;10.07;2.83;;;16.60;99.90;;;;;;5013587;28;20496;-87
2023/10/05 11:21:18;;;;;;;10.33;2.50;;;16.80;99.90;;;;;;5032371;28;20498;-87
2023/10/05 11:23:48;;;;;;;3.67;2.20;;;16.90;99.90;;;;;;5009181;28;20408;-85
2023/10/05 11:26:17;;;;;;;11.03;2.60;;;17.00;99.90;;;;;;5033707;28;20467;-86
2023/10/05 11:28:49;;;;;;;4.10;2.20;;;16.90;99.90;;;;;;5028680;28;20421;-87
2023/10/05 11:31:21;;;;;;;13.03;3.07;;;16.90;99.90;;;;;;5028385;28;20485;-85
2023/10/05 11:33:49;;;;;;;7.70;2.73;;;16.80;99.90;;;;;;5011273;28;20931;-86
2023/10/05 11:36:17;;;;;;;8.17;3.27;;;16.90;99.90;;;;;;5017806;28;20448;-87
2023/10/05 11:38:43;;;;;;;8.40;2.20;;;17.10;99.90;;;;;;5029465;28;20498;-86
2023/10/05 11:41:16;;;;;;;7.37;2.63;;;17.10;99.90;;;;;;5026353;28;20425;-86
2023/10/05 11:43:45;;;;;;;4.67;2.17;;;17.00;99.90;;;;;;5031718;28;20476;-85
2023/10/05 11:46:29;;;;;;;7.10;2.00;;;17.00;99.90;;;;;;5026915;28;20962;-87
2023/10/05 11:48:55;;;;;;;6.73;1.97;;;17.20;99.90;;;;;;5009089;28;20422;-84
2023/10/05 11:51:42;;;;;;;5.90;2.17;;;17.40;99.90;;;;;;5013592;28;20442;-86
2023/10/05 11:54:19;;;;;;;3.73;2.07;;;17.40;99.90;;;;;;5029271;28;20913;-84
2023/10/05 11:56:46;;;;;;;4.60;2.20;;;17.30;99.90;;;;;;5027627;28;20662;-85
2023/10/05 11:59:12;;;;;;;6.07;2.30;;;17.60;99.90;;;;;;5027030;28;20447;-85
2023/10/05 12:01:41;;;;;;;8.17;2.37;;;17.80;99.90;;;;;;5015678;28;20484;-85
2023/10/05 12:04:10;;;;;;;7.70;2.00;;;18.20;99.90;;;;;;4999819;28;20431;-85
2023/10/05 12:06:39;;;;;;;9.07;2.60;;;18.30;99.90;;;;;;4984518;28;20432;-85
2023/10/05 12:09:07;;;;;;;6.33;1.97;;;18.20;99.90;;;;;;4983611;28;20433;-85
2023/10/05 12:11:34;;;;;;;7.87;2.60;;;18.00;99.90;;;;;;4999594;28;20730;-85
2023/10/05 12:14:00;;;;;;;8.80;1.90;;;18.20;99.90;;;;;;5016561;28;20389;-85
2023/10/05 12:16:32;;;;;;;10.90;2.63;;;18.20;99.90;;;;;;5019452;28;20491;-86
2023/10/05 12:19:12;;;;;;;10.17;2.33;;;18.60;99.90;;;;;;5023068;28;20473;-88
2023/10/05 12:21:39;;;;;;;7.07;2.00;;;18.50;99.90;;;;;;5001280;28;20429;-87
2023/10/05 12:24:05;;;;;;;7.93;2.57;;;18.70;99.90;;;;;;5017287;28;20407;-87
2023/10/05 12:26:32;;;;;;;7.53;2.60;;;18.90;99.90;;;;;;5018325;28;20417;-87
2023/10/05 12:28:58;;;;;;;6.47;2.37;;;19.10;99.90;;;;;;5018594;28;20178;-86
2023/10/05 12:31:26;;;;;;;7.03;1.93;;;18.90;99.90;;;;;;5018405;28;20443;-86
2023/10/05 12:33:51;;;;;;;11.13;2.87;;;19.20;99.90;;;;;;5002138;28;20423;-86
2023/10/05 12:36:17;;;;;;;10.83;2.77;;;19.40;99.90;;;;;;5035290;28;20429;-86
2023/10/05 12:38:43;;;;;;;10.20;3.20;;;19.70;99.90;;;;;;5037100;28;20305;-86
2023/10/05 12:41:15;;;;;;;5.63;2.23;;;20.00;99.90;;;;;;5004233;28;20182;-83
2023/10/05 12:43:42;;;;;;;5.70;2.10;;;20.50;99.90;;;;;;5023088;28;20421;-89
2023/10/05 12:46:10;;;;;;;9.80;2.50;;;20.60;99.90;;;;;;5039766;28;20439;-85
2023/10/05 12:48:40;;;;;;;8.70;2.30;;;20.10;99.90;;;;;;5038955;28;20395;-86
2023/10/05 12:51:06;;;;;;;6.53;2.10;;;20.20;99.90;;;;;;5041991;28;20463;-85
2023/10/05 12:53:38;;;;;;;6.90;3.30;;;20.20;99.90;;;;;;5028678;28;20473;-86
2023/10/05 12:56:04;;;;;;;6.10;2.40;;;20.50;99.90;;;;;;5039079;28;20409;-87
2023/10/05 12:58:32;;;;;;;5.37;1.90;;;21.00;99.90;;;;;;5036904;28;20468;-87
2023/10/05 13:01:07;;;;;;;4.57;2.00;;;20.80;99.90;;;;;;5034772;28;20457;-87
2023/10/05 13:03:34;;;;;;;6.23;2.10;;;20.30;99.90;;;;;;5019169;28;20403;-87
2023/10/05 13:06:03;;;;;;;6.80;2.50;;;20.40;99.90;;;;;;5017732;28;20419;-85
2023/10/05 13:08:28;;;;;;;7.90;1.77;;;20.40;99.90;;;;;;5035514;28;20503;-86
2023/10/05 13:10:56;;;;;;;7.10;2.20;;;20.10;99.90;;;;;;5017102;28;20442;-87
2023/10/05 13:13:25;;;;;;;3.80;1.80;;;20.20;99.90;;;;;;5001733;28;20273;-86
2023/10/05 13:15:52;;;;;;;12.40;2.20;;;20.20;99.90;;;;;;5017446;28;20511;-85
2023/10/05 13:18:18;;;;;;;4.10;1.70;;;20.40;99.90;;;;;;5033337;28;20439;-86
2023/10/05 13:20:49;;;;;;;4.30;1.93;;;20.30;99.90;;;;;;5033786;28;20410;-89
2023/10/05 13:23:18;;;;;;;9.30;2.57;;;20.30;99.90;;;;;;5034570;28;20186;-87
2023/10/05 13:25:47;;;;;;;5.30;2.20;;;19.80;99.90;;;;;;5033649;28;20417;-87
2023/10/05 13:28:15;;;;;;;8.30;2.20;;;19.70;99.90;;;;;;5033962;28;20410;-89
2023/10/05 13:30:43;;;;;;;9.77;2.73;;;19.30;99.90;;;;;;5034477;28;20409;-84