Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:13;;;;;;;18.00;13.25;;;1.00;99.90;;;;;;4973490;28;20563;-61
2021/11/25 00:04:44;;;;;;;17.63;12.55;;;1.00;99.90;;;;;;4972729;28;20223;-61
2021/11/25 00:07:12;;;;;;;20.08;13.90;;;1.00;99.90;;;;;;4973281;28;20215;-59
2021/11/25 00:09:41;;;;;;;18.73;13.55;;;0.90;99.90;;;;;;4973009;28;20222;-58
2021/11/25 00:12:09;;;;;;;16.77;13.07;;;0.80;99.90;;;;;;4972919;28;20195;-61
2021/11/25 00:14:38;;;;;;;16.38;13.73;;;0.80;99.90;;;;;;4972802;28;20187;-62
2021/11/25 00:17:06;;;;;;;18.02;12.40;;;0.60;99.90;;;;;;4972751;28;20693;-59
2021/11/25 00:19:34;;;;;;;18.02;13.50;;;0.50;99.90;;;;;;4971643;28;20199;-59
2021/11/25 00:22:04;;;;;;;21.27;14.27;;;0.30;99.90;;;;;;4972792;28;20697;-61
2021/11/25 00:24:36;;;;;;;18.35;13.60;;;0.30;99.90;;;;;;4972347;28;20198;-60
2021/11/25 00:27:04;;;;;;;17.88;13.65;;;0.40;99.90;;;;;;4973184;28;20222;-59
2021/11/25 00:29:33;;;;;;;19.77;12.90;;;0.50;99.90;;;;;;4971345;28;20206;-58
2021/11/25 00:32:01;;;;;;;22.70;15.90;;;0.60;99.90;;;;;;4973036;28;20270;-60
2021/11/25 00:34:29;;;;;;;19.30;13.18;;;0.70;99.90;;;;;;4972358;28;20201;-60
2021/11/25 00:36:57;;;;;;;22.88;14.18;;;0.80;99.90;;;;;;4972438;28;20270;-60
2021/11/25 00:39:26;;;;;;;19.20;13.82;;;0.90;99.90;;;;;;4972455;28;20199;-58
2021/11/25 00:41:54;;;;;;;20.75;14.10;;;0.90;99.90;;;;;;4973184;28;20191;-60
2021/11/25 00:44:23;;;;;;;21.48;14.30;;;0.80;99.90;;;;;;4972112;28;20203;-60
2021/11/25 00:46:51;;;;;;;20.60;14.43;;;0.80;99.90;;;;;;4986627;28;20219;-60
2021/11/25 00:49:19;;;;;;;23.05;15.05;;;0.80;99.90;;;;;;4992147;28;20190;-59
2021/11/25 00:51:47;;;;;;;20.17;13.80;;;1.00;99.90;;;;;;4979666;28;20210;-61
2021/11/25 00:54:15;;;;;;;17.85;13.25;;;1.10;99.90;;;;;;4972306;28;20577;-61
2021/11/25 00:56:45;;;;;;;18.88;14.23;;;1.10;99.90;;;;;;4972155;28;20273;-60
2021/11/25 00:59:13;;;;;;;15.43;13.18;;;1.10;99.90;;;;;;4972676;28;20573;-59
2021/11/25 01:01:41;;;;;;;23.08;14.65;;;1.10;99.90;;;;;;4972213;28;20225;-59
2021/11/25 01:04:11;;;;;;;19.08;14.45;;;1.10;99.90;;;;;;4970932;28;20226;-60
2021/11/25 01:06:39;;;;;;;17.95;12.80;;;1.20;99.90;;;;;;4972004;28;20281;-60
2021/11/25 01:09:08;;;;;;;14.98;12.43;;;1.30;99.90;;;;;;4972718;28;20250;-59
2021/11/25 01:11:45;;;;;;;20.80;14.30;;;1.40;99.90;;;;;;4973237;28;20264;-59
2021/11/25 01:14:14;;;;;;;18.45;14.32;;;1.40;99.90;;;;;;4972223;28;20187;-60
2021/11/25 01:16:43;;;;;;;23.30;15.52;;;1.50;99.90;;;;;;4971927;28;20239;-58
2021/11/25 01:19:11;;;;;;;20.25;16.38;;;1.50;99.90;;;;;;4972558;28;20191;-59
2021/11/25 01:21:40;;;;;;;24.55;16.30;;;1.60;99.90;;;;;;4972130;28;20281;-58
2021/11/25 01:24:08;;;;;;;28.35;19.65;;;1.70;99.90;;;;;;4972342;28;20219;-60
2021/11/25 01:26:36;;;;;;;29.40;18.42;;;1.70;99.90;;;;;;4971900;28;20236;-60
2021/11/25 01:29:06;;;;;;;31.23;22.00;;;1.70;99.90;;;;;;4972237;28;20195;-59
2021/11/25 01:31:34;;;;;;;31.55;20.92;;;1.80;99.90;;;;;;4975182;28;20234;-58
2021/11/25 01:34:03;;;;;;;33.33;23.33;;;1.90;99.90;;;;;;4975741;28;20188;-59
2021/11/25 01:36:31;;;;;;;33.67;22.65;;;1.80;99.90;;;;;;4975146;28;20246;-59
2021/11/25 01:38:59;;;;;;;29.92;19.45;;;1.80;99.90;;;;;;4976064;28;20683;-59
2021/11/25 01:41:27;;;;;;;25.27;19.17;;;1.90;99.90;;;;;;4975266;28;20250;-59
2021/11/25 01:43:55;;;;;;;35.38;21.38;;;1.80;99.90;;;;;;4975651;28;20281;-60
2021/11/25 01:46:25;;;;;;;30.70;20.80;;;1.80;99.90;;;;;;4985114;28;20219;-60
2021/11/25 01:48:53;;;;;;;29.75;21.08;;;1.80;99.90;;;;;;4995301;28;20187;-59
2021/11/25 01:51:25;;;;;;;29.70;18.80;;;1.80;99.90;;;;;;4980836;28;20234;-59
2021/11/25 01:53:54;;;;;;;23.17;16.48;;;1.80;99.90;;;;;;4975494;28;20242;-60
2021/11/25 01:56:22;;;;;;;24.08;17.05;;;1.70;99.90;;;;;;4975041;28;20222;-61
2021/11/25 01:58:51;;;;;;;20.48;15.75;;;1.70;99.90;;;;;;4975764;28;20584;-59
2021/11/25 02:01:22;;;;;;;17.25;13.75;;;1.80;99.90;;;;;;4975039;28;20723;-58
2021/11/25 02:03:54;;;;;;;21.75;15.50;;;1.90;99.90;;;;;;4975210;28;20246;-60
2021/11/25 02:06:22;;;;;;;15.70;13.85;;;1.90;99.90;;;;;;4974771;28;20227;-59
2021/11/25 02:08:50;;;;;;;19.90;13.52;;;2.00;99.90;;;;;;4975137;28;20191;-59
2021/11/25 02:11:19;;;;;;;18.60;14.30;;;2.00;99.90;;;;;;4974989;28;20641;-58
2021/11/25 02:13:47;;;;;;;21.83;14.30;;;2.10;99.90;;;;;;4973919;28;20191;-59
2021/11/25 02:16:15;;;;;;;18.67;13.80;;;2.10;99.90;;;;;;4974698;28;20227;-60
2021/11/25 02:18:44;;;;;;;21.25;15.35;;;2.10;99.90;;;;;;4975093;28;20199;-58
2021/11/25 02:21:13;;;;;;;17.70;14.20;;;2.10;99.90;;;;;;4974756;28;20300;-59
2021/11/25 02:23:42;;;;;;;17.67;14.05;;;2.10;99.90;;;;;;4974999;28;20223;-61
2021/11/25 02:26:11;;;;;;;19.45;14.32;;;2.10;99.90;;;;;;4974449;28;20250;-60
2021/11/25 02:28:40;;;;;;;19.77;14.50;;;2.10;99.90;;;;;;4975129;28;20724;-59
2021/11/25 02:31:09;;;;;;;17.33;13.95;;;2.10;99.90;;;;;;4974507;28;20227;-59
2021/11/25 02:33:39;;;;;;;20.88;14.50;;;2.20;99.90;;;;;;4974793;28;20201;-61
2021/11/25 02:36:07;;;;;;;18.00;14.48;;;2.20;99.90;;;;;;4973728;28;20708;-61
2021/11/25 02:38:38;;;;;;;17.35;14.10;;;2.20;99.90;;;;;;4974996;28;20211;-58
2021/11/25 02:41:06;;;;;;;19.02;14.52;;;2.30;99.90;;;;;;4973313;28;20227;-58
2021/11/25 02:43:36;;;;;;;16.05;14.20;;;2.30;99.90;;;;;;4974738;28;20752;-61
2021/11/25 02:46:07;;;;;;;19.92;14.00;;;2.30;99.90;;;;;;4981332;28;20261;-61
2021/11/25 02:48:40;;;;;;;19.67;15.27;;;2.30;99.90;;;;;;4993976;28;20254;-60
2021/11/25 02:51:09;;;;;;;24.48;15.13;;;2.20;99.90;;;;;;4992370;28;20642;-60
2021/11/25 02:53:39;;;;;;;21.67;15.80;;;2.10;99.90;;;;;;4974823;28;20187;-60
2021/11/25 02:56:09;;;;;;;19.00;15.07;;;2.00;99.90;;;;;;4973792;28;20645;-60
2021/11/25 02:58:38;;;;;;;17.85;13.90;;;2.00;99.90;;;;;;4974554;28;20286;-59
2021/11/25 03:01:08;;;;;;;17.00;13.13;;;2.00;99.90;;;;;;4974225;28;20227;-58
2021/11/25 03:03:37;;;;;;;16.30;13.30;;;2.10;99.90;;;;;;4974226;28;20211;-60
2021/11/25 03:06:05;;;;;;;21.38;13.43;;;2.20;99.90;;;;;;4973751;28;20219;-60
2021/11/25 03:08:33;;;;;;;21.27;15.52;;;2.20;99.90;;;;;;4974336;28;20270;-60
2021/11/25 03:11:05;;;;;;;18.42;13.73;;;2.20;99.90;;;;;;4973875;28;20285;-59
2021/11/25 03:13:34;;;;;;;20.23;14.45;;;2.10;99.90;;;;;;4973756;28;20250;-60
2021/11/25 03:16:03;;;;;;;22.60;15.38;;;2.00;99.90;;;;;;4973561;28;20712;-62
2021/11/25 03:18:31;;;;;;;17.50;14.20;;;2.00;99.90;;;;;;4987089;28;20218;-60
2021/11/25 03:21:00;;;;;;;20.33;15.10;;;2.00;99.90;;;;;;4989598;28;20223;-59
2021/11/25 03:23:31;;;;;;;20.73;15.45;;;2.00;99.90;;;;;;4973884;28;20203;-60
2021/11/25 03:26:00;;;;;;;16.92;13.38;;;2.10;99.90;;;;;;4973239;28;20227;-61
2021/11/25 03:28:30;;;;;;;21.38;14.90;;;2.10;99.90;;;;;;4973705;28;20266;-60
2021/11/25 03:30:58;;;;;;;16.50;12.43;;;2.10;99.90;;;;;;4973552;28;20277;-58
2021/11/25 03:33:28;;;;;;;15.68;12.35;;;2.10;99.90;;;;;;4973616;28;20199;-61
2021/11/25 03:35:57;;;;;;;20.10;13.38;;;2.10;99.90;;;;;;4973134;28;20231;-60
2021/11/25 03:38:26;;;;;;;18.77;12.80;;;2.00;99.90;;;;;;4973686;28;20621;-61
2021/11/25 03:40:55;;;;;;;19.23;14.00;;;2.00;99.90;;;;;;4973032;28;20277;-59
2021/11/25 03:43:24;;;;;;;17.33;13.32;;;2.00;99.90;;;;;;4973651;28;20215;-60
2021/11/25 03:45:54;;;;;;;20.65;14.38;;;1.90;99.90;;;;;;4978759;28;20747;-60
2021/11/25 03:48:24;;;;;;;18.58;13.10;;;2.00;99.90;;;;;;4992946;28;20220;-60
2021/11/25 03:50:52;;;;;;;16.65;12.77;;;2.10;99.90;;;;;;4981443;28;20223;-59
2021/11/25 03:53:20;;;;;;;19.70;14.23;;;2.00;99.90;;;;;;4973544;28;20195;-60
2021/11/25 03:55:48;;;;;;;18.25;13.43;;;2.10;99.90;;;;;;4972734;28;20273;-60
2021/11/25 03:58:16;;;;;;;19.25;14.30;;;2.10;99.90;;;;;;4973478;28;20225;-59
2021/11/25 04:00:45;;;;;;;17.23;12.85;;;2.10;99.90;;;;;;4972781;28;20231;-58
2021/11/25 04:03:15;;;;;;;17.60;12.10;;;2.10;99.90;;;;;;4985046;28;20281;-60
2021/11/25 04:05:43;;;;;;;16.48;13.10;;;2.10;99.90;;;;;;4988187;28;20226;-60
2021/11/25 04:08:12;;;;;;;18.05;14.23;;;2.20;99.90;;;;;;4973510;28;20678;-61
2021/11/25 04:10:41;;;;;;;14.90;13.07;;;2.20;99.90;;;;;;4982493;28;20226;-59
2021/11/25 04:13:09;;;;;;;21.08;12.95;;;2.20;99.90;;;;;;4992412;28;20639;-58
2021/11/25 04:15:38;;;;;;;16.70;12.68;;;2.20;99.90;;;;;;4981468;28;20227;-60
2021/11/25 04:18:06;;;;;;;18.63;12.98;;;2.20;99.90;;;;;;4972899;28;20760;-60
2021/11/25 04:20:36;;;;;;;14.75;12.18;;;2.30;99.90;;;;;;4972864;28;20215;-58
2021/11/25 04:23:05;;;;;;;16.88;12.60;;;2.30;99.90;;;;;;4972960;28;20724;-59
2021/11/25 04:25:38;;;;;;;19.50;12.40;;;2.40;99.90;;;;;;4972307;28;20227;-60
2021/11/25 04:28:07;;;;;;;15.18;11.52;;;2.40;99.90;;;;;;4972806;28;20219;-60
2021/11/25 04:30:53;;;;;;;18.90;13.73;;;2.40;99.90;;;;;;4972508;28;20231;-59
2021/11/25 04:36:09;;;;;;;19.25;13.57;;;2.40;99.90;;;;;;4972046;28;20245;-60
2021/11/25 04:38:37;;;;;;;17.77;13.20;;;2.50;99.90;;;;;;4972578;28;20227;-59
2021/11/25 04:41:06;;;;;;;15.32;12.80;;;2.50;99.90;;;;;;4971468;28;20229;-58
2021/11/25 04:43:34;;;;;;;16.00;13.10;;;2.50;99.90;;;;;;4972643;28;20218;-58
2021/11/25 04:46:05;;;;;;;20.40;14.60;;;2.40;99.90;;;;;;4979319;28;20226;-60
2021/11/25 04:48:33;;;;;;;23.70;15.77;;;2.40;99.90;;;;;;4992310;28;20685;-60
2021/11/25 04:51:01;;;;;;;21.23;14.65;;;2.50;99.90;;;;;;4977982;28;20266;-59
2021/11/25 04:53:31;;;;;;;23.00;15.57;;;2.50;99.90;;;;;;4972797;28;20278;-59
2021/11/25 04:56:00;;;;;;;15.25;11.98;;;2.50;99.90;;;;;;4971816;28;20306;-60
2021/11/25 04:58:28;;;;;;;20.92;13.70;;;2.40;99.90;;;;;;4972998;28;20593;-60
2021/11/25 05:00:56;;;;;;;21.42;13.98;;;2.40;99.90;;;;;;4972252;28;20227;-59
2021/11/25 05:03:24;;;;;;;21.17;15.27;;;2.40;99.90;;;;;;4972658;28;20656;-59
2021/11/25 05:05:54;;;;;;;22.20;13.93;;;2.30;99.90;;;;;;4974494;28;20227;-60
2021/11/25 05:08:22;;;;;;;17.02;12.63;;;2.20;99.90;;;;;;4976968;28;20218;-62
2021/11/25 05:10:52;;;;;;;21.85;12.93;;;2.30;99.90;;;;;;4975984;28;20227;-58
2021/11/25 05:13:20;;;;;;;15.40;11.68;;;2.40;99.90;;;;;;4976632;28;20247;-58
2021/11/25 05:15:49;;;;;;;16.15;12.63;;;2.40;99.90;;;;;;4975674;28;20223;-60
2021/11/25 05:18:17;;;;;;;16.02;12.38;;;2.50;99.90;;;;;;4975952;28;20223;-61
2021/11/25 05:20:45;;;;;;;16.00;11.93;;;2.50;99.90;;;;;;4975569;28;20312;-58
2021/11/25 05:23:14;;;;;;;17.30;13.52;;;2.50;99.90;;;;;;4983845;28;20209;-58
2021/11/25 05:25:42;;;;;;;18.05;14.50;;;2.50;99.90;;;;;;4994939;28;20226;-61
2021/11/25 05:28:12;;;;;;;18.13;13.50;;;2.40;99.90;;;;;;4983446;28;20211;-60
2021/11/25 05:30:40;;;;;;;17.98;13.80;;;2.40;99.90;;;;;;4975473;28;20223;-59
2021/11/25 05:33:08;;;;;;;20.10;14.20;;;2.40;99.90;;;;;;4975814;28;20660;-58
2021/11/25 05:35:37;;;;;;;19.33;13.60;;;2.40;99.90;;;;;;4975291;28;20722;-61
2021/11/25 05:38:05;;;;;;;20.25;13.60;;;2.30;99.90;;;;;;4975799;28;20207;-61
2021/11/25 05:40:34;;;;;;;18.00;15.25;;;2.30;99.90;;;;;;4975623;28;20281;-58
2021/11/25 05:43:02;;;;;;;20.92;14.27;;;2.30;99.90;;;;;;4975859;28;20200;-58
2021/11/25 05:45:31;;;;;;;21.52;14.57;;;2.20;99.90;;;;;;4977913;28;20707;-60
2021/11/25 05:48:00;;;;;;;21.48;14.98;;;2.20;99.90;;;;;;4995312;28;20214;-60
2021/11/25 05:50:28;;;;;;;16.80;13.48;;;2.20;99.90;;;;;;4994617;28;20210;-58
2021/11/25 05:52:58;;;;;;;19.98;14.25;;;2.30;99.90;;;;;;4981466;28;20205;-58
2021/11/25 05:55:29;;;;;;;18.00;12.45;;;2.30;99.90;;;;;;4974640;28;20309;-60
2021/11/25 05:57:58;;;;;;;17.58;12.65;;;2.30;99.90;;;;;;4976020;28;20281;-60
2021/11/25 06:00:27;;;;;;;18.80;13.07;;;2.40;99.90;;;;;;4974843;28;20727;-59
2021/11/25 06:02:56;;;;;;;15.45;12.55;;;2.40;99.90;;;;;;4975555;28;20295;-60
2021/11/25 06:05:27;;;;;;;16.13;11.88;;;2.40;99.90;;;;;;4974755;28;20601;-61
2021/11/25 06:07:59;;;;;;;20.05;15.10;;;2.40;99.90;;;;;;4975470;28;20708;-60
2021/11/25 06:10:27;;;;;;;17.45;13.07;;;2.30;99.90;;;;;;4974916;28;20277;-58
2021/11/25 06:12:56;;;;;;;19.20;13.10;;;2.30;99.90;;;;;;4975415;28;20210;-59
2021/11/25 06:15:25;;;;;;;19.13;13.27;;;2.30;99.90;;;;;;4974539;28;20223;-59
2021/11/25 06:17:53;;;;;;;17.25;14.45;;;2.30;99.90;;;;;;4975111;28;20262;-60
2021/11/25 06:20:23;;;;;;;20.83;15.07;;;2.40;99.90;;;;;;4974838;28;20731;-59
2021/11/25 06:22:52;;;;;;;20.48;14.43;;;2.30;99.90;;;;;;4974909;28;20199;-59
2021/11/25 06:25:22;;;;;;;17.55;13.68;;;2.30;99.90;;;;;;4974369;28;20305;-61
2021/11/25 06:27:51;;;;;;;20.23;14.13;;;2.30;99.90;;;;;;4974865;28;20768;-61
2021/11/25 06:30:19;;;;;;;18.05;13.32;;;2.30;99.90;;;;;;4974691;28;20270;-58
2021/11/25 06:32:49;;;;;;;16.67;13.65;;;2.30;99.90;;;;;;4974865;28;20191;-58
2021/11/25 06:35:20;;;;;;;13.77;12.27;;;2.30;99.90;;;;;;4974039;28;20306;-60
2021/11/25 06:37:53;;;;;;;13.98;11.25;;;2.30;99.90;;;;;;4974853;28;20211;-60
2021/11/25 06:40:25;;;;;;;13.05;11.73;;;2.40;99.90;;;;;;4974667;28;20215;-58
2021/11/25 06:42:53;;;;;;;15.32;11.90;;;2.40;99.90;;;;;;4974782;28;20195;-58
2021/11/25 06:45:21;;;;;;;18.65;12.20;;;2.40;99.90;;;;;;4975682;28;20223;-60
2021/11/25 06:47:49;;;;;;;15.88;12.75;;;2.40;99.90;;;;;;4993995;28;20301;-60
2021/11/25 06:50:19;;;;;;;20.27;13.10;;;2.40;99.90;;;;;;4993604;28;20222;-58
2021/11/25 06:52:49;;;;;;;18.15;13.80;;;2.30;99.90;;;;;;4981302;28;20204;-59
2021/11/25 06:55:18;;;;;;;19.10;14.40;;;2.20;99.90;;;;;;4973578;28;20686;-60
2021/11/25 06:57:49;;;;;;;18.02;13.57;;;2.00;99.90;;;;;;4974524;28;20258;-59
2021/11/25 07:00:21;;;;;;;23.13;16.65;;;1.90;99.90;;;;;;4973896;28;20371;-59
2021/11/25 07:02:52;;;;;;;29.70;18.35;;;1.80;99.90;;;;;;4974659;28;20214;-58
2021/11/25 07:05:21;;;;;;;28.10;20.75;;;1.70;99.90;;;;;;4973437;28;20223;-61
2021/11/25 07:07:51;;;;;;;31.23;19.25;;;1.60;99.90;;;;;;4974328;28;20262;-60
2021/11/25 07:10:20;;;;;;;26.92;18.45;;;1.70;99.90;;;;;;4974758;28;20219;-58
2021/11/25 07:12:49;;;;;;;26.98;19.67;;;1.60;99.90;;;;;;4983040;28;20557;-58
2021/11/25 07:15:19;;;;;;;27.38;19.67;;;1.60;99.90;;;;;;4987561;28;20223;-60
2021/11/25 07:17:47;;;;;;;30.60;18.95;;;1.50;99.90;;;;;;4974038;28;20211;-60
2021/11/25 07:20:16;;;;;;;31.73;18.88;;;1.60;99.90;;;;;;4984331;28;20705;-61
2021/11/25 07:22:45;;;;;;;29.25;19.88;;;1.60;99.90;;;;;;4974545;28;20211;-59
2021/11/25 07:25:16;;;;;;;30.13;18.83;;;1.60;99.90;;;;;;4973049;28;20693;-60
2021/11/25 07:27:45;;;;;;;25.38;19.08;;;1.70;99.90;;;;;;4973192;28;20258;-60
2021/11/25 07:30:17;;;;;;;24.95;17.15;;;1.70;99.90;;;;;;4973552;28;20652;-60
2021/11/25 07:32:46;;;;;;;26.75;19.23;;;1.70;99.90;;;;;;4977865;28;20655;-59
2021/11/25 07:35:17;;;;;;;26.38;18.38;;;1.60;99.90;;;;;;4973361;28;20226;-60
2021/11/25 07:37:45;;;;;;;27.13;17.20;;;1.60;99.90;;;;;;4973317;28;20586;-59
2021/11/25 07:40:15;;;;;;;29.60;17.95;;;1.50;99.90;;;;;;4973382;28;20278;-61
2021/11/25 07:42:43;;;;;;;24.90;17.50;;;1.50;99.90;;;;;;4973710;28;20203;-59
2021/11/25 07:45:12;;;;;;;27.33;17.02;;;1.50;99.90;;;;;;4971549;28;20593;-60
2021/11/25 07:47:41;;;;;;;25.33;18.60;;;1.40;99.90;;;;;;4973277;28;20234;-60
2021/11/25 07:50:11;;;;;;;25.08;16.63;;;1.50;99.90;;;;;;4972907;28;20245;-61
2021/11/25 07:52:40;;;;;;;24.20;16.98;;;1.50;99.90;;;;;;4972481;28;20199;-59
2021/11/25 07:55:11;;;;;;;21.38;14.65;;;1.50;99.90;;;;;;4972584;28;20222;-59
2021/11/25 07:57:40;;;;;;;23.02;16.30;;;1.50;99.90;;;;;;4972962;28;20234;-60
2021/11/25 08:00:10;;;;;;;20.85;15.73;;;1.50;99.90;;;;;;4989432;28;20237;-60
2021/11/25 08:02:41;;;;;;;24.63;18.15;;;1.60;99.90;;;;;;4991390;28;20190;-59
2021/11/25 08:05:11;;;;;;;28.83;19.33;;;1.50;99.90;;;;;;4992015;28;20224;-59
2021/11/25 08:07:41;;;;;;;28.90;19.08;;;1.40;99.90;;;;;;4976744;28;20226;-61
2021/11/25 08:10:12;;;;;;;29.25;21.73;;;1.50;99.90;;;;;;4972462;28;20277;-60
2021/11/25 08:12:42;;;;;;;29.92;17.48;;;1.60;99.90;;;;;;4972067;28;20286;-59
2021/11/25 08:15:11;;;;;;;24.85;17.30;;;1.70;99.90;;;;;;4978805;28;20222;-59
2021/11/25 08:17:40;;;;;;;26.90;17.35;;;1.80;99.90;;;;;;4992662;28;20623;-60
2021/11/25 08:20:09;;;;;;;26.70;17.92;;;1.80;99.90;;;;;;4991695;28;20241;-61
2021/11/25 08:22:37;;;;;;;26.13;17.33;;;1.90;99.90;;;;;;4983527;28;20190;-58
2021/11/25 08:25:08;;;;;;;25.50;16.23;;;1.90;99.90;;;;;;4972487;28;20249;-58
2021/11/25 08:27:37;;;;;;;24.33;15.90;;;1.90;99.90;;;;;;4972563;28;20713;-60
2021/11/25 08:30:11;;;;;;;26.70;15.13;;;1.90;99.90;;;;;;4972809;28;20497;-60
2021/11/25 08:32:40;;;;;;;26.45;16.90;;;1.90;99.90;;;;;;4972705;28;20190;-59
2021/11/25 08:35:09;;;;;;;28.35;15.77;;;2.00;99.90;;;;;;4972205;28;20294;-59
2021/11/25 08:37:39;;;;;;;36.88;17.27;;;2.00;99.90;;;;;;4981412;28;20222;-61
2021/11/25 08:40:09;;;;;;;29.88;18.27;;;2.00;99.90;;;;;;4993447;28;20312;-61
2021/11/25 08:42:37;;;;;;;34.75;17.48;;;2.00;99.90;;;;;;4988891;28;20214;-59
2021/11/25 08:45:08;;;;;;;24.40;16.48;;;2.00;99.90;;;;;;4976188;28;20309;-59
2021/11/25 08:47:37;;;;;;;30.92;18.25;;;2.10;99.90;;;;;;4976517;28;20374;-60
2021/11/25 08:50:08;;;;;;;30.42;16.70;;;2.10;99.90;;;;;;4976053;28;20775;-60
2021/11/25 08:52:36;;;;;;;30.02;17.50;;;2.10;99.90;;;;;;4995765;28;20225;-60
2021/11/25 08:55:05;;;;;;;30.17;18.02;;;2.10;99.90;;;;;;4995725;28;20226;-60
2021/11/25 08:57:34;;;;;;;28.60;17.95;;;2.20;99.90;;;;;;4989435;28;20247;-60
2021/11/25 09:00:02;;;;;;;28.20;19.10;;;2.40;99.90;;;;;;4975982;28;20713;-60
2021/11/25 09:02:31;;;;;;;26.50;18.77;;;2.50;99.90;;;;;;4978165;28;20579;-59
2021/11/25 09:05:00;;;;;;;30.38;19.25;;;2.60;99.90;;;;;;4994971;28;20596;-58
2021/11/25 09:07:28;;;;;;;27.23;18.92;;;2.70;99.90;;;;;;4979690;28;20227;-60
2021/11/25 09:09:56;;;;;;;24.83;18.83;;;2.80;99.90;;;;;;4988518;28;20314;-60
2021/11/25 09:12:24;;;;;;;27.15;18.52;;;2.90;99.90;;;;;;4994229;28;20191;-59
2021/11/25 09:15:13;;;;;;;31.85;20.00;;;3.00;99.90;;;;;;4994777;28;20214;-59
2021/11/25 09:17:45;;;;;;;26.55;17.67;;;3.10;99.90;;;;;;4995402;28;20206;-61
2021/11/25 09:20:25;;;;;;;25.92;17.35;;;3.20;99.90;;;;;;4990751;28;20281;-60
2021/11/25 09:22:53;;;;;;;27.77;15.75;;;3.30;99.90;;;;;;4986333;28;20242;-59
2021/11/25 09:25:21;;;;;;;22.15;15.35;;;3.30;99.90;;;;;;4994598;28;20222;-59
2021/11/25 09:27:49;;;;;;;20.23;15.60;;;3.40;99.90;;;;;;4987742;28;20215;-60
2021/11/25 09:30:18;;;;;;;22.92;15.20;;;3.50;99.90;;;;;;4994613;28;20222;-60
2021/11/25 09:32:48;;;;;;;25.27;16.25;;;3.60;99.90;;;;;;4995499;28;20201;-59
2021/11/25 09:35:18;;;;;;;26.70;16.70;;;3.70;99.90;;;;;;4992224;28;20225;-60
2021/11/25 09:37:48;;;;;;;22.73;17.13;;;4.00;99.90;;;;;;4979581;28;20217;-60
2021/11/25 09:40:22;;;;;;;25.13;17.65;;;4.10;99.90;;;;;;4994570;28;20301;-59
2021/11/25 09:42:51;;;;;;;23.85;17.70;;;4.10;99.90;;;;;;4985634;28;20194;-58
2021/11/25 09:45:23;;;;;;;24.05;17.38;;;4.20;99.90;;;;;;4975124;28;20230;-58
2021/11/25 09:47:55;;;;;;;27.45;19.58;;;4.20;99.90;;;;;;4975536;28;20218;-59
2021/11/25 09:50:26;;;;;;;25.88;20.02;;;4.30;99.90;;;;;;4973692;28;20608;-59
2021/11/25 09:52:57;;;;;;;30.77;21.50;;;4.40;99.90;;;;;;4979613;28;20753;-59
2021/11/25 09:55:26;;;;;;;29.55;19.85;;;4.50;99.90;;;;;;4975066;28;20281;-59
2021/11/25 09:57:55;;;;;;;25.42;18.40;;;4.60;99.90;;;;;;4975401;28;20227;-61
2021/11/25 10:00:27;;;;;;;26.80;18.60;;;4.70;99.90;;;;;;4975156;28;20218;-58
2021/11/25 10:02:57;;;;;;;26.10;19.95;;;4.70;99.90;;;;;;4975254;28;20654;-59
2021/11/25 10:05:26;;;;;;;27.98;19.00;;;4.60;99.90;;;;;;4973144;28;20230;-59
2021/11/25 10:07:54;;;;;;;33.10;18.70;;;4.70;99.90;;;;;;4975441;28;20682;-60
2021/11/25 10:10:27;;;;;;;25.73;17.48;;;4.70;99.90;;;;;;4975863;28;20641;-59
2021/11/25 10:12:59;;;;;;;21.42;15.50;;;4.70;99.90;;;;;;4985346;28;20258;-59
2021/11/25 10:15:31;;;;;;;22.25;18.17;;;4.80;99.90;;;;;;4974418;28;20223;-60
2021/11/25 10:18:02;;;;;;;24.02;17.05;;;4.90;99.90;;;;;;4976906;28;20262;-60
2021/11/25 10:20:33;;;;;;;22.27;15.88;;;4.90;99.90;;;;;;4996260;28;20225;-59
2021/11/25 10:23:21;;;;;;;24.80;16.17;;;4.90;99.90;;;;;;4975313;28;20195;-58
2021/11/25 10:25:55;;;;;;;20.50;14.88;;;5.00;99.90;;;;;;4990361;28;20226;-61
2021/11/25 10:28:33;;;;;;;20.45;15.93;;;5.00;99.90;;;;;;4980546;28;20737;-60
2021/11/25 10:31:06;;;;;;;21.30;16.17;;;5.10;99.90;;;;;;4974359;28;20246;-59
2021/11/25 10:33:46;;;;;;;24.10;17.95;;;5.10;99.90;;;;;;4975150;28;20191;-60
2021/11/25 10:39:11;;;;;;;21.13;15.05;;;5.20;99.90;;;;;;4994191;28;20463;-59
2021/11/25 10:41:43;;;;;;;23.90;16.27;;;5.10;99.90;;;;;;4993497;28;20285;-59
2021/11/25 10:44:17;;;;;;;20.90;16.02;;;5.20;99.90;;;;;;4989636;28;20207;-60
2021/11/25 10:46:51;;;;;;;20.45;15.77;;;5.20;99.90;;;;;;4989267;28;20265;-59
2021/11/25 10:49:53;;;;;;;21.48;14.57;;;5.20;99.90;;;;;;4998102;28;20221;-58
2021/11/25 10:52:28;;;;;;;25.77;16.27;;;5.10;99.90;;;;;;4999751;28;20597;-58
2021/11/25 10:54:58;;;;;;;21.65;14.63;;;5.20;99.90;;;;;;4997346;28;20703;-60
2021/11/25 10:57:38;;;;;;;16.20;12.73;;;5.20;99.90;;;;;;4987738;28;20212;-59
2021/11/25 11:00:09;;;;;;;19.30;14.40;;;5.40;99.90;;;;;;4977456;28;20218;-59
2021/11/25 11:02:37;;;;;;;20.60;15.15;;;5.50;99.90;;;;;;4992623;28;20225;-58
2021/11/25 11:05:10;;;;;;;17.50;13.50;;;5.50;99.90;;;;;;4993647;28;20223;-60
2021/11/25 11:07:43;;;;;;;18.63;12.68;;;5.50;99.90;;;;;;4979671;28;20215;-60
2021/11/25 11:10:21;;;;;;;18.98;14.15;;;5.50;99.90;;;;;;4972797;28;20285;-59
2021/11/25 11:13:00;;;;;;;19.58;14.63;;;5.50;99.90;;;;;;4981779;28;20187;-59
2021/11/25 11:15:33;;;;;;;24.30;14.88;;;5.50;99.90;;;;;;4978744;28;20222;-61
2021/11/25 11:20:49;;;;;;;21.88;16.20;;;5.30;99.90;;;;;;4984032;28;20633;-58
2021/11/25 11:23:19;;;;;;;22.58;16.85;;;5.30;99.90;;;;;;4990745;28;20285;-58
2021/11/25 11:25:48;;;;;;;25.02;16.00;;;5.30;99.90;;;;;;4992324;28;20244;-60
2021/11/25 11:28:17;;;;;;;21.80;15.82;;;5.20;99.90;;;;;;4980324;28;20269;-60
2021/11/25 11:30:47;;;;;;;21.25;15.73;;;5.20;99.90;;;;;;4971994;28;20230;-59
2021/11/25 11:33:17;;;;;;;21.92;15.52;;;5.20;99.90;;;;;;4973721;28;20197;-59
2021/11/25 11:35:45;;;;;;;19.45;13.50;;;5.30;99.90;;;;;;4972966;28;20223;-60
2021/11/25 11:38:16;;;;;;;24.88;15.52;;;5.40;99.90;;;;;;4979876;28;20579;-59
2021/11/25 11:40:45;;;;;;;17.95;15.10;;;5.30;99.90;;;;;;4992140;28;20237;-59
2021/11/25 11:43:14;;;;;;;19.48;14.85;;;5.40;99.90;;;;;;4979741;28;20201;-58
2021/11/25 11:45:43;;;;;;;21.55;14.65;;;5.50;99.90;;;;;;4985394;28;20222;-61
2021/11/25 11:48:13;;;;;;;23.92;14.02;;;5.60;99.90;;;;;;4992536;28;20772;-61
2021/11/25 11:50:44;;;;;;;20.33;15.15;;;5.70;99.90;;;;;;4992600;28;20245;-59
2021/11/25 11:53:17;;;;;;;18.75;13.90;;;5.80;99.90;;;;;;4990133;28;20203;-59
2021/11/25 11:55:48;;;;;;;16.05;12.80;;;5.60;99.90;;;;;;4992237;28;20229;-60
2021/11/25 11:58:26;;;;;;;22.77;16.35;;;5.60;99.90;;;;;;4979619;28;20273;-59
2021/11/25 12:00:56;;;;;;;19.73;13.85;;;5.50;99.90;;;;;;4973069;28;20734;-58
2021/11/25 12:03:43;;;;;;;21.23;14.90;;;5.60;99.90;;;;;;4973163;28;20628;-59
2021/11/25 12:06:28;;;;;;;20.85;15.68;;;5.80;99.90;;;;;;4972738;28;20228;-59
2021/11/25 12:08:58;;;;;;;22.45;16.33;;;5.90;99.90;;;;;;4973202;28;20356;-59
2021/11/25 12:11:38;;;;;;;19.27;13.77;;;6.00;99.90;;;;;;4972908;28;20654;-58
2021/11/25 12:14:18;;;;;;;20.15;15.68;;;6.10;99.90;;;;;;4982160;28;20268;-60
2021/11/25 12:16:52;;;;;;;20.40;14.75;;;6.10;99.90;;;;;;4992043;28;20706;-61
2021/11/25 12:19:30;;;;;;;21.20;15.98;;;6.00;99.90;;;;;;4992208;28;20203;-59
2021/11/25 12:22:01;;;;;;;20.98;15.80;;;6.10;99.90;;;;;;4988431;28;20208;-58
2021/11/25 12:24:33;;;;;;;23.70;16.75;;;6.10;99.90;;;;;;4972138;28;20211;-60
2021/11/25 12:27:10;;;;;;;20.20;15.00;;;6.00;99.90;;;;;;4972825;28;20251;-60
2021/11/25 12:29:49;;;;;;;23.60;17.55;;;6.00;99.90;;;;;;4991263;28;20218;-58
2021/11/25 12:32:35;;;;;;;21.25;15.48;;;6.10;99.90;;;;;;4992132;28;20189;-59
2021/11/25 12:35:21;;;;;;;20.10;15.15;;;6.10;99.90;;;;;;4991143;28;20250;-61
2021/11/25 12:37:58;;;;;;;21.73;14.50;;;6.00;99.90;;;;;;4966683;28;20653;-61
2021/11/25 12:40:58;;;;;;;23.95;17.55;;;5.90;99.90;;;;;;4986570;28;20245;-59
2021/11/25 12:43:29;;;;;;;21.55;16.30;;;5.90;99.90;;;;;;4978040;28;20662;-59
2021/11/25 12:46:02;;;;;;;23.83;16.27;;;6.00;99.90;;;;;;4985967;28;20229;-60
2021/11/25 12:48:35;;;;;;;20.77;14.80;;;6.10;99.90;;;;;;4992012;28;20394;-60
2021/11/25 12:51:07;;;;;;;25.65;17.52;;;6.10;99.90;;;;;;4981090;28;20222;-60
2021/11/25 12:53:38;;;;;;;25.33;18.20;;;6.10;99.90;;;;;;4972517;28;20657;-59
2021/11/25 12:56:16;;;;;;;27.40;18.48;;;6.00;99.90;;;;;;4972302;28;20223;-60
2021/11/25 12:58:51;;;;;;;31.90;19.95;;;6.10;99.90;;;;;;4972651;28;20210;-61
2021/11/25 13:01:23;;;;;;;29.55;20.08;;;6.10;99.90;;;;;;4972286;28;20284;-60