Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:19;;;;;;;26.83;12.75;;;2.00;38.20;;;;;;5071421;28;20100;-73
2022/03/14 00:03:53;;;;;;;26.83;12.90;;;2.00;38.80;;;;;;5072001;28;20064;-81
2022/03/14 00:06:22;;;;;;;22.15;11.80;;;1.90;39.10;;;;;;5083407;28;20122;-73
2022/03/14 00:08:54;;;;;;;24.23;12.73;;;1.90;38.90;;;;;;5076273;28;20082;-82
2022/03/14 00:11:26;;;;;;;25.67;12.95;;;1.90;39.00;;;;;;5058154;28;20035;-74
2022/03/14 00:13:55;;;;;;;29.30;14.02;;;1.90;39.00;;;;;;5075037;28;20406;-82
2022/03/14 00:16:41;;;;;;;26.98;13.82;;;1.80;38.80;;;;;;5074583;28;20029;-82
2022/03/14 00:19:07;;;;;;;28.55;14.95;;;1.80;38.90;;;;;;5091106;28;20047;-73
2022/03/14 00:21:38;;;;;;;29.70;14.63;;;1.80;38.50;;;;;;5093952;28;20036;-81
2022/03/14 00:24:08;;;;;;;28.13;14.60;;;1.80;38.90;;;;;;5095039;28;20040;-82
2022/03/14 00:26:46;;;;;;;27.77;14.75;;;1.80;39.10;;;;;;5093811;28;20063;-73
2022/03/14 00:29:18;;;;;;;28.77;15.48;;;1.70;39.20;;;;;;5095010;28;20040;-82
2022/03/14 00:31:45;;;;;;;25.27;13.93;;;1.70;39.20;;;;;;5094098;28;20085;-73
2022/03/14 00:34:14;;;;;;;28.52;14.45;;;1.70;39.40;;;;;;5095888;28;20043;-73
2022/03/14 00:36:43;;;;;;;23.83;13.13;;;1.60;39.50;;;;;;5068193;28;20467;-82
2022/03/14 00:39:12;;;;;;;24.08;12.60;;;1.60;39.60;;;;;;5096056;28;20111;-73
2022/03/14 00:41:38;;;;;;;23.67;12.30;;;1.60;39.50;;;;;;5094170;28;20282;-82
2022/03/14 00:44:04;;;;;;;27.35;12.60;;;1.60;39.60;;;;;;5111501;28;20031;-73
2022/03/14 00:46:35;;;;;;;;;;;1.60;39.70;;;;;;5093839;28;20085;-74
2022/03/14 00:49:02;;;;;;;20.35;11.85;;;1.50;38.80;;;;;;5094319;28;20019;-73
2022/03/14 00:52:07;;;;;;;23.98;12.60;;;1.50;39.50;;;;;;5092921;28;20038;-73
2022/03/14 00:54:40;;;;;;;27.17;12.35;;;1.40;39.80;;;;;;5093577;28;20508;-81
2022/03/14 00:57:11;;;;;;;26.80;12.82;;;1.30;39.90;;;;;;5061876;28;20025;-75
2022/03/14 00:59:39;;;;;;;21.58;12.13;;;1.30;40.10;;;;;;5074314;28;20048;-75
2022/03/14 01:02:07;;;;;;;23.55;12.48;;;1.20;40.10;;;;;;5073581;28;20470;-84
2022/03/14 01:04:39;;;;;;;26.70;13.20;;;1.20;40.20;;;;;;5075116;28;20052;-75
2022/03/14 01:07:05;;;;;;;25.17;13.10;;;1.20;40.50;;;;;;5086150;28;20043;-83
2022/03/14 01:09:51;;;;;;;26.27;13.25;;;1.10;40.50;;;;;;5094467;28;20103;-73
2022/03/14 01:12:23;;;;;;;25.23;12.45;;;1.00;40.40;;;;;;5076602;28;20123;-73
2022/03/14 01:14:55;;;;;;;24.27;11.77;;;1.00;40.70;;;;;;5089763;28;20040;-83
2022/03/14 01:17:22;;;;;;;22.73;12.48;;;1.00;40.80;;;;;;5073323;28;20032;-75
2022/03/14 01:19:56;;;;;;;22.45;10.98;;;1.00;40.90;;;;;;5073808;28;20040;-83
2022/03/14 01:22:29;;;;;;;20.27;10.73;;;1.00;40.90;;;;;;5088520;28;20493;-83
2022/03/14 01:24:55;;;;;;;21.17;11.02;;;1.00;41.00;;;;;;5080746;28;20056;-73
2022/03/14 01:27:41;;;;;;;;;;;0.90;40.90;;;;;;5073359;28;20047;-73
2022/03/14 01:30:08;;;;;;;26.15;12.68;;;0.90;40.50;;;;;;5073385;28;20019;-73
2022/03/14 01:32:34;;;;;;;23.60;11.85;;;0.90;40.70;;;;;;5073670;28;20051;-81
2022/03/14 01:35:00;;;;;;;22.23;11.57;;;0.80;41.10;;;;;;5073582;28;20534;-81
2022/03/14 01:37:26;;;;;;;26.70;13.18;;;0.80;41.30;;;;;;5066656;28;20041;-73
2022/03/14 01:39:58;;;;;;;24.17;12.07;;;0.80;41.50;;;;;;5074691;28;20104;-84
2022/03/14 01:42:28;;;;;;;20.52;10.93;;;0.80;41.20;;;;;;5070168;28;20061;-83
2022/03/14 01:45:05;;;;;;;22.15;11.38;;;0.80;41.80;;;;;;5076841;28;20050;-81
2022/03/14 01:47:40;;;;;;;20.17;10.98;;;0.80;41.90;;;;;;5060315;28;20131;-73
2022/03/14 01:50:09;;;;;;;24.75;11.02;;;0.80;41.90;;;;;;5093252;28;20166;-82
2022/03/14 01:52:37;;;;;;;21.92;10.35;;;0.70;41.40;;;;;;5088666;28;20058;-81
2022/03/14 01:55:14;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:57:41;;;;;;;22.83;12.10;;;0.60;42.00;;;;;;5093392;28;20042;-83
2022/03/14 02:00:28;;;;;;;24.02;12.35;;;0.50;41.60;;;;;;5075877;28;20038;-83
2022/03/14 02:03:03;;;;;;;23.52;12.50;;;0.50;42.60;;;;;;5072787;28;20130;-83
2022/03/14 02:05:30;;;;;;;25.00;12.27;;;0.50;42.60;;;;;;5072231;28;20044;-77
2022/03/14 02:08:24;;;;;;;22.40;11.82;;;0.50;42.60;;;;;;5089818;28;20109;-83
2022/03/14 02:10:52;;;;;;;26.08;12.30;;;0.40;42.80;;;;;;5075383;28;20052;-83
2022/03/14 02:13:18;;;;;;;20.80;11.10;;;0.40;42.50;;;;;;5081117;28;20028;-75
2022/03/14 02:15:46;;;;;;;21.90;11.13;;;0.30;42.90;;;;;;5071966;28;20028;-76
2022/03/14 02:18:22;;;;;;;22.25;11.63;;;0.20;42.80;;;;;;5056063;28;20469;-83
2022/03/14 02:20:51;;;;;;;24.58;11.02;;;0.30;43.10;;;;;;5055818;28;20064;-76
2022/03/14 02:23:19;;;;;;;21.27;11.02;;;0.20;43.10;;;;;;5091253;28;20370;-75
2022/03/14 02:25:51;;;;;;;23.73;12.13;;;0.10;42.60;;;;;;5093070;28;20040;-75
2022/03/14 02:28:42;;;;;;;22.60;11.32;;;0.20;43.20;;;;;;5074948;28;20063;-75
2022/03/14 02:31:12;;;;;;;21.98;12.48;;;0.20;43.40;;;;;;5092855;28;20118;-75
2022/03/14 02:33:40;;;;;;;22.05;10.15;;;0.10;43.40;;;;;;5072369;28;20125;-75
2022/03/14 02:36:20;;;;;;;21.17;10.82;;;0.10;43.40;;;;;;5070253;28;20056;-82
2022/03/14 02:39:00;;;;;;;25.30;11.80;;;0.10;43.40;;;;;;5092383;28;20036;-75
2022/03/14 02:41:29;;;;;;;22.60;10.40;;;0.10;43.40;;;;;;5092147;28;20496;-75
2022/03/14 02:44:06;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:49:19;;;;;;;23.58;11.02;;;-0.10;43.30;;;;;;5092310;28;20044;-76
2022/03/14 02:52:00;;;;;;;22.40;11.40;;;-0.10;43.80;;;;;;5083282;28;20039;-82
2022/03/14 02:54:26;;;;;;;23.23;11.73;;;-0.10;43.80;;;;;;5077487;28;20093;-75
2022/03/14 02:56:52;;;;;;;;;;;-0.10;43.70;;;;;;5072137;28;20036;-75
2022/03/14 02:59:21;;;;;;;23.05;12.40;;;-0.10;43.20;;;;;;5073730;28;20426;-78
2022/03/14 03:01:48;;;;;;;23.52;11.15;;;-0.10;43.50;;;;;;5091723;28;20093;-82
2022/03/14 03:04:21;;;;;;;23.65;14.00;;;-0.10;43.60;;;;;;5091791;28;20044;-83
2022/03/14 03:06:47;;;;;;;28.95;14.57;;;-0.20;43.60;;;;;;5091751;28;21675;-75
2022/03/14 03:09:19;;;;;;;25.45;12.95;;;-0.20;43.70;;;;;;5093164;28;20057;-79
2022/03/14 03:11:45;;;;;;;23.65;12.70;;;-0.20;43.80;;;;;;5072201;28;20086;-75
2022/03/14 03:14:18;;;;;;;25.67;13.27;;;-0.20;43.90;;;;;;5071739;28;20473;-76
2022/03/14 03:16:50;;;;;;;21.25;11.45;;;-0.20;44.00;;;;;;5071113;28;20033;-82
2022/03/14 03:19:19;;;;;;;23.33;11.90;;;-0.20;44.20;;;;;;5083372;28;20063;-82
2022/03/14 03:21:47;;;;;;;25.65;13.07;;;-0.20;44.30;;;;;;5090535;28;20523;-77
2022/03/14 03:24:15;;;;;;;29.70;13.80;;;-0.30;44.40;;;;;;5091984;28;20040;-82
2022/03/14 03:26:59;;;;;;;24.08;12.38;;;-0.30;44.20;;;;;;5090401;28;20020;-83
2022/03/14 03:29:28;;;;;;;30.85;14.23;;;-0.30;44.60;;;;;;5091992;28;20040;-82
2022/03/14 03:32:12;;;;;;;22.17;11.52;;;-0.30;44.30;;;;;;5076458;28;20398;-83
2022/03/14 03:34:40;;;;;;;24.33;12.60;;;-0.30;44.30;;;;;;5074646;28;20111;-75
2022/03/14 03:37:14;;;;;;;25.17;10.48;;;-0.30;44.50;;;;;;5090742;28;20056;-83
2022/03/14 03:39:41;;;;;;;20.50;10.45;;;-0.40;44.70;;;;;;5092802;28;20039;-75
2022/03/14 03:42:11;;;;;;;25.17;12.38;;;-0.40;44.70;;;;;;5078145;28;20066;-83
2022/03/14 03:44:37;;;;;;;20.83;10.50;;;-0.40;44.60;;;;;;5076724;28;20040;-82
2022/03/14 03:47:08;;;;;;;23.30;10.85;;;-0.50;44.70;;;;;;5092134;28;20477;-82
2022/03/14 03:49:38;;;;;;;22.80;10.80;;;-0.50;44.80;;;;;;5075428;28;20048;-77
2022/03/14 03:52:10;;;;;;;23.40;11.48;;;-0.50;44.70;;;;;;5075882;28;20037;-75
2022/03/14 03:54:38;;;;;;;20.13;9.77;;;-0.60;44.60;;;;;;5078477;28;20446;-75
2022/03/14 03:57:12;;;;;;;19.50;11.00;;;-0.60;44.30;;;;;;5095160;28;20039;-82
2022/03/14 03:59:41;;;;;;;20.65;9.75;;;-0.60;44.90;;;;;;5096638;28;20086;-83
2022/03/14 04:02:09;;;;;;;17.95;9.70;;;-0.70;45.00;;;;;;5094762;28;20024;-83
2022/03/14 04:04:38;;;;;;;20.83;10.13;;;-0.80;45.00;;;;;;5092626;28;20056;-82
2022/03/14 04:07:19;;;;;;;19.50;10.00;;;-0.90;45.00;;;;;;5093789;28;20032;-75
2022/03/14 04:10:07;;;;;;;21.35;10.27;;;-0.90;45.10;;;;;;5075058;28;20052;-83
2022/03/14 04:12:33;;;;;;;20.73;11.32;;;-0.90;45.30;;;;;;5092476;28;20465;-83
2022/03/14 04:15:14;;;;;;;22.25;10.43;;;-0.90;45.10;;;;;;5075400;28;20389;-82
2022/03/14 04:17:41;;;;;;;21.63;10.82;;;-1.00;45.10;;;;;;5074949;28;20047;-82
2022/03/14 04:20:21;;;;;;;27.55;11.63;;;-1.00;45.10;;;;;;5074507;28;20028;-83
2022/03/14 04:22:49;;;;;;;22.45;11.77;;;-1.00;45.00;;;;;;5078580;28;20036;-75
2022/03/14 04:25:15;;;;;;;19.00;11.20;;;-1.10;45.20;;;;;;5094266;28;20046;-77
2022/03/14 04:28:01;;;;;;;;;;;-1.10;45.30;;;;;;5095392;28;20408;-75
2022/03/14 04:30:30;;;;;;;17.13;9.82;;;-1.10;44.40;;;;;;5094383;28;19920;-83
2022/03/14 04:32:58;;;;;;;25.20;11.48;;;-1.10;44.80;;;;;;5080812;28;20081;-82
2022/03/14 04:35:24;;;;;;;20.50;11.45;;;-1.10;45.00;;;;;;5073869;28;20069;-77
2022/03/14 04:37:58;;;;;;;27.13;12.80;;;-1.10;45.20;;;;;;5080453;28;20040;-75
2022/03/14 04:40:24;;;;;;;22.10;11.10;;;-1.10;45.30;;;;;;5077479;28;20067;-82
2022/03/14 04:42:53;;;;;;;22.23;12.18;;;-1.10;45.30;;;;;;5093931;28;20043;-76
2022/03/14 04:45:25;;;;;;;22.83;11.13;;;-1.20;45.50;;;;;;5095203;28;20047;-75
2022/03/14 04:47:54;;;;;;;20.67;11.45;;;-1.10;45.60;;;;;;5095023;28;20043;-83
2022/03/14 04:50:21;;;;;;;48.45;20.15;;;-1.20;45.80;;;;;;5093192;28;20500;-75
2022/03/14 04:52:47;;;;;;;40.63;14.73;;;-1.20;46.10;;;;;;5076621;28;20036;-82
2022/03/14 04:55:15;;;;;;;24.13;12.68;;;-1.30;45.90;;;;;;5093991;28;20077;-75
2022/03/14 04:57:41;;;;;;;25.77;11.82;;;-1.30;45.90;;;;;;5095858;28;20045;-76
2022/03/14 05:00:16;;;;;;;22.15;11.45;;;-1.30;45.90;;;;;;5093888;28;20036;-83
2022/03/14 05:02:44;;;;;;;32.03;14.80;;;-1.40;45.70;;;;;;5078957;28;20116;-75
2022/03/14 05:05:37;;;;;;;33.05;14.63;;;-1.30;45.80;;;;;;5073016;28;20052;-75
2022/03/14 05:08:06;;;;;;;27.77;11.50;;;-1.30;45.70;;;;;;5077559;28;20040;-75
2022/03/14 05:10:35;;;;;;;24.90;12.35;;;-1.40;45.10;;;;;;5085709;28;20044;-83
2022/03/14 05:13:09;;;;;;;32.25;13.70;;;-1.40;45.60;;;;;;5074038;28;20028;-83
2022/03/14 05:15:35;;;;;;;26.45;12.32;;;-1.40;45.80;;;;;;5073649;28;20040;-75
2022/03/14 05:18:02;;;;;;;21.80;11.60;;;-1.40;45.80;;;;;;5075199;28;20025;-75
2022/03/14 05:20:42;;;;;;;33.72;14.43;;;-1.40;45.90;;;;;;5077419;28;20755;-75
2022/03/14 05:23:08;;;;;;;24.30;13.10;;;-1.40;46.00;;;;;;5093183;28;20036;-75
2022/03/14 05:25:35;;;;;;;24.60;12.18;;;-1.50;46.20;;;;;;5094105;28;20082;-82
2022/03/14 05:28:01;;;;;;;23.00;11.85;;;-1.40;46.20;;;;;;5095584;28;20035;-76
2022/03/14 05:30:28;;;;;;;29.42;12.70;;;-1.40;46.30;;;;;;5077016;28;20041;-76
2022/03/14 05:32:57;;;;;;;23.70;13.68;;;-1.40;46.40;;;;;;5073433;28;20040;-83
2022/03/14 05:35:23;;;;;;;36.33;13.40;;;-1.40;46.40;;;;;;5072716;28;20040;-75
2022/03/14 05:37:50;;;;;;;43.17;18.13;;;-1.40;46.50;;;;;;5073347;28;20036;-83
2022/03/14 05:40:20;;;;;;;36.20;18.70;;;-1.30;46.60;;;;;;5091719;28;20085;-83
2022/03/14 05:42:50;;;;;;;37.08;18.30;;;-1.30;46.60;;;;;;5095067;28;20040;-76
2022/03/14 05:45:22;;;;;;;51.40;18.90;;;-1.20;46.70;;;;;;5085232;28;20531;-83
2022/03/14 05:47:50;;;;;;;48.83;21.00;;;-1.20;46.70;;;;;;5093519;28;20547;-75
2022/03/14 05:50:20;;;;;;;57.70;21.83;;;-1.20;46.60;;;;;;5092824;28;20032;-75
2022/03/14 05:52:50;;;;;;;52.40;20.98;;;-1.10;46.70;;;;;;5076774;28;20043;-76
2022/03/14 05:55:17;;;;;;;45.08;20.35;;;-1.00;46.70;;;;;;5078222;28;20096;-83
2022/03/14 05:57:44;;;;;;;;;;;-1.00;46.70;;;;;;5073426;28;20035;-82
2022/03/14 06:00:13;;;;;;;54.67;19.52;;;-0.90;46.20;;;;;;5072475;28;20284;-83
2022/03/14 06:02:45;;;;;;;42.47;18.05;;;-0.90;46.10;;;;;;5072798;28;20037;-75
2022/03/14 06:05:11;;;;;;;46.30;20.15;;;-0.90;46.40;;;;;;5079996;28;20040;-75
2022/03/14 06:07:53;;;;;;;46.20;20.80;;;-0.70;46.40;;;;;;5074914;28;20036;-83
2022/03/14 06:10:22;;;;;;;51.00;25.02;;;-0.70;46.60;;;;;;5087214;28;20076;-83
2022/03/14 06:12:48;;;;;;;39.28;18.10;;;-0.70;46.50;;;;;;5074446;28;20109;-83
2022/03/14 06:15:19;;;;;;;37.05;18.38;;;-0.60;47.40;;;;;;5091974;28;20039;-82
2022/03/14 06:17:47;;;;;;;41.67;20.67;;;-0.60;46.60;;;;;;5093414;28;20434;-75
2022/03/14 06:20:29;;;;;;;47.25;22.63;;;-0.50;46.70;;;;;;5092448;28;20062;-83
2022/03/14 06:22:55;;;;;;;44.88;23.65;;;-0.50;46.70;;;;;;5077283;28;20049;-83
2022/03/14 06:25:24;;;;;;;50.95;24.10;;;-0.40;46.80;;;;;;5087845;28;20054;-83
2022/03/14 06:27:51;;;;;;;49.13;23.48;;;-0.40;46.90;;;;;;5072547;28;20082;-83
2022/03/14 06:30:19;;;;;;;57.15;27.48;;;-0.20;46.80;;;;;;5055219;28;20039;-83
2022/03/14 06:32:48;;;;;;;46.55;21.50;;;-0.20;46.80;;;;;;5072449;28;20033;-75
2022/03/14 06:35:17;;;;;;;40.17;21.70;;;-0.10;46.50;;;;;;5071593;28;20120;-76
2022/03/14 06:37:44;;;;;;;34.92;19.15;;;0.00;47.00;;;;;;5088837;28;20044;-83
2022/03/14 06:40:11;;;;;;;35.83;19.38;;;0.10;47.10;;;;;;5087685;28;20094;-83
2022/03/14 06:45:29;;;;;;;60.75;27.20;;;0.20;46.80;;;;;;5071874;28;20067;-83
2022/03/14 06:47:56;;;;;;;46.00;22.02;;;0.30;47.20;;;;;;5073517;28;20489;-76
2022/03/14 06:50:31;;;;;;;47.83;23.45;;;0.40;47.30;;;;;;5072693;28;20082;-83
2022/03/14 06:53:17;;;;;;;43.38;20.40;;;0.40;47.80;;;;;;5055911;28;20059;-83
2022/03/14 06:55:43;;;;;;;38.85;21.75;;;0.50;48.10;;;;;;5071804;28;20115;-75
2022/03/14 06:58:09;;;;;;;34.88;20.13;;;0.60;47.90;;;;;;5073718;28;20040;-75
2022/03/14 07:00:43;;;;;;;38.05;19.67;;;0.70;48.40;;;;;;5072704;28;20040;-83
2022/03/14 07:03:09;;;;;;;34.80;18.83;;;0.80;48.50;;;;;;5081269;28;20115;-77
2022/03/14 07:05:35;;;;;;;27.40;16.40;;;0.90;48.60;;;;;;5091732;28;20072;-75
2022/03/14 07:08:03;;;;;;;26.83;16.00;;;1.00;48.30;;;;;;5093716;28;20063;-83
2022/03/14 07:10:32;;;;;;;27.02;15.18;;;1.20;47.60;;;;;;5090598;28;20048;-83
2022/03/14 07:12:58;;;;;;;27.92;16.02;;;1.30;48.10;;;;;;5089475;28;20031;-75
2022/03/14 07:15:29;;;;;;;28.45;14.65;;;1.40;48.10;;;;;;5054320;28;20551;-77
2022/03/14 07:17:58;;;;;;;30.33;14.05;;;1.60;48.30;;;;;;5073242;28;20398;-82
2022/03/14 07:20:25;;;;;;;24.05;12.98;;;1.70;48.50;;;;;;5074764;28;20036;-82
2022/03/14 07:23:11;;;;;;;32.08;16.23;;;1.80;48.30;;;;;;5078512;28;20213;-75
2022/03/14 07:25:39;;;;;;;35.50;16.27;;;2.00;48.20;;;;;;5088079;28;20119;-75
2022/03/14 07:28:14;;;;;;;32.92;15.50;;;2.20;48.40;;;;;;5081109;28;20066;-82
2022/03/14 07:30:56;;;;;;;25.58;13.68;;;2.30;48.20;;;;;;5071380;28;20043;-75
2022/03/14 07:33:23;;;;;;;29.85;13.30;;;2.50;48.50;;;;;;5071817;28;20039;-83
2022/03/14 07:35:49;;;;;;;23.15;12.77;;;2.60;48.60;;;;;;5095283;28;20071;-82
2022/03/14 07:38:17;;;;;;;19.83;12.00;;;2.70;48.60;;;;;;5091962;28;20058;-82
2022/03/14 07:40:45;;;;;;;23.83;12.18;;;2.90;48.70;;;;;;5089941;28;20036;-75
2022/03/14 07:43:33;;;;;;;21.80;11.50;;;3.10;48.60;;;;;;5093165;28;20028;-83
2022/03/14 07:45:59;;;;;;;20.95;11.02;;;3.30;48.20;;;;;;5088876;28;20044;-83
2022/03/14 07:48:27;;;;;;;21.67;12.88;;;3.50;48.00;;;;;;5093701;28;20032;-83
2022/03/14 07:50:54;;;;;;;23.60;12.00;;;3.70;47.50;;;;;;5091340;28;20032;-76
2022/03/14 07:53:23;;;;;;;22.60;12.68;;;3.90;47.50;;;;;;5091631;28;20054;-75
2022/03/14 07:55:55;;;;;;;23.88;12.27;;;4.10;47.50;;;;;;5088974;28;20097;-76
2022/03/14 07:58:23;;;;;;;23.67;10.85;;;4.30;47.60;;;;;;5091727;28;20036;-83
2022/03/14 08:00:50;;;;;;;19.58;10.98;;;5.10;47.00;;;;;;5091258;28;20107;-83
2022/03/14 08:03:21;;;;;;;20.92;10.73;;;6.50;44.50;;;;;;5091545;28;20032;-83
2022/03/14 08:05:51;;;;;;;19.50;11.07;;;7.90;43.50;;;;;;5080371;28;20060;-84
2022/03/14 08:08:17;;;;;;;17.75;8.95;;;9.20;42.30;;;;;;5072211;28;20063;-84
2022/03/14 08:10:44;;;;;;;17.45;8.45;;;10.30;41.00;;;;;;5083557;28;20063;-75
2022/03/14 08:13:10;;;;;;;18.02;8.57;;;11.20;40.10;;;;;;5071549;28;20405;-76
2022/03/14 08:15:36;;;;;;;13.23;6.88;;;12.10;39.10;;;;;;5071866;28;20086;-75
2022/03/14 08:18:09;;;;;;;14.23;6.78;;;13.20;38.10;;;;;;5072838;28;20032;-77
2022/03/14 08:20:38;;;;;;;14.70;7.60;;;13.80;36.10;;;;;;5054220;28;20074;-75
2022/03/14 08:23:10;;;;;;;13.18;6.07;;;14.70;35.20;;;;;;5071727;28;20057;-82
2022/03/14 08:25:37;;;;;;;13.15;6.63;;;15.60;34.30;;;;;;5081772;28;20044;-82
2022/03/14 08:28:04;;;;;;;11.05;5.63;;;16.20;32.10;;;;;;5094099;28;20035;-74
2022/03/14 08:30:36;;;;;;;17.88;9.82;;;17.00;30.90;;;;;;5091181;28;20469;-75
2022/03/14 08:33:03;;;;;;;10.77;5.13;;;17.80;30.00;;;;;;5074641;28;20477;-74
2022/03/14 08:35:31;;;;;;;11.55;5.85;;;18.60;28.90;;;;;;5074173;28;20032;-83
2022/03/14 08:38:07;;;;;;;11.68;6.55;;;19.20;27.70;;;;;;5075626;28;20175;-76
2022/03/14 08:40:39;;;;;;;10.57;4.90;;;19.90;26.80;;;;;;5084459;28;20028;-74
2022/03/14 08:43:06;;;;;;;7.63;4.28;;;20.60;26.00;;;;;;5074572;28;20052;-83
2022/03/14 08:45:34;;;;;;;9.65;5.38;;;21.10;25.40;;;;;;5073952;28;20566;-80
2022/03/14 08:48:00;;;;;;;;;;;21.60;24.70;;;;;;5082917;28;20032;-84
2022/03/14 08:50:28;;;;;;;5.32;3.03;;;22.10;25.80;;;;;;5095233;28;19916;-76
2022/03/14 08:52:59;;;;;;;10.02;4.72;;;22.40;22.90;;;;;;5077874;28;20043;-83
2022/03/14 08:55:29;;;;;;;8.60;3.13;;;22.70;22.50;;;;;;5072966;28;20052;-84
2022/03/14 08:57:55;;;;;;;8.25;3.58;;;23.20;21.60;;;;;;5092212;28;20108;-83
2022/03/14 09:00:24;;;;;;;;;;;23.40;20.50;;;;;;5095483;28;20079;-84
2022/03/14 09:02:50;;;;;;;9.88;3.85;;;23.80;22.20;;;;;;5094813;28;19918;-75
2022/03/14 09:05:17;;;;;;;7.40;3.65;;;24.40;19.70;;;;;;5093588;28;20048;-74
2022/03/14 09:07:46;;;;;;;8.13;4.28;;;25.00;19.00;;;;;;5084060;28;20040;-83
2022/03/14 09:10:16;;;;;;;8.93;4.80;;;24.90;17.90;;;;;;5078305;28;20036;-75
2022/03/14 09:13:06;;;;;;;9.52;4.30;;;25.30;18.30;;;;;;5094438;28;20059;-75
2022/03/14 09:15:55;;;;;;;6.55;3.35;;;26.20;17.70;;;;;;5093398;28;20047;-84
2022/03/14 09:18:31;;;;;;;8.32;3.45;;;26.70;16.50;;;;;;5093418;28;20112;-84
2022/03/14 09:21:18;;;;;;;9.75;3.63;;;27.30;16.10;;;;;;5092837;28;20048;-74
2022/03/14 09:24:04;;;;;;;8.25;4.20;;;28.00;15.80;;;;;;5093866;28;20124;-75
2022/03/14 09:26:32;;;;;;;9.10;4.43;;;28.30;15.50;;;;;;5084885;28;20028;-83
2022/03/14 09:28:59;;;;;;;6.45;3.13;;;29.00;14.50;;;;;;5073691;28;20052;-75
2022/03/14 09:31:26;;;;;;;7.97;3.97;;;28.80;13.50;;;;;;5072977;28;20035;-75
2022/03/14 09:33:52;;;;;;;12.68;6.88;;;29.10;13.70;;;;;;5056851;28;20036;-84
2022/03/14 09:36:23;;;;;;;8.88;4.82;;;29.30;13.50;;;;;;5073853;28;20072;-84
2022/03/14 09:38:50;;;;;;;5.72;2.90;;;29.60;12.90;;;;;;5057584;28;20067;-84
2022/03/14 09:41:19;;;;;;;17.17;5.43;;;29.80;12.30;;;;;;5092096;28;20032;-85
2022/03/14 09:43:51;;;;;;;7.97;3.38;;;29.60;12.50;;;;;;5094797;28;20036;-75
2022/03/14 09:46:25;;;;;;;6.50;3.22;;;30.00;12.90;;;;;;5078996;28;20055;-74
2022/03/14 09:48:55;;;;;;;8.07;4.53;;;29.90;11.80;;;;;;5052032;28;20049;-75
2022/03/14 09:51:29;;;;;;;11.25;4.88;;;30.30;12.10;;;;;;5034704;28;20441;-75
2022/03/14 09:53:56;;;;;;;8.50;4.75;;;30.80;11.80;;;;;;5035217;28;20049;-75
2022/03/14 09:56:25;;;;;;;7.15;3.85;;;31.00;11.70;;;;;;5045351;28;20513;-83
2022/03/14 09:58:52;;;;;;;6.70;3.85;;;31.20;11.50;;;;;;5038894;28;20456;-75
2022/03/14 10:01:19;;;;;;;7.50;3.38;;;31.50;10.70;;;;;;5038393;28;20101;-77
2022/03/14 10:04:00;;;;;;;7.20;3.42;;;31.50;11.20;;;;;;5037651;28;20131;-78
2022/03/14 10:06:30;;;;;;;8.82;3.33;;;31.70;11.00;;;;;;5071389;28;20040;-84
2022/03/14 10:08:59;;;;;;;5.60;2.90;;;31.80;10.70;;;;;;5054851;28;20075;-76
2022/03/14 10:11:32;;;;;;;9.10;2.42;;;31.80;10.30;;;;;;5053170;28;20047;-74
2022/03/14 10:14:01;;;;;;;6.88;2.75;;;31.30;10.80;;;;;;5055141;28;20049;-75
2022/03/14 10:16:55;;;;;;;5.35;2.58;;;30.60;11.10;;;;;;5039239;28;20028;-76
2022/03/14 10:19:29;;;;;;;5.30;2.88;;;30.40;11.40;;;;;;5078066;28;20080;-85
2022/03/14 10:21:55;;;;;;;5.07;2.63;;;29.70;11.30;;;;;;5092286;28;20028;-86
2022/03/14 10:24:31;;;;;;;6.70;2.83;;;29.80;11.60;;;;;;5080522;28;20167;-75
2022/03/14 10:27:04;;;;;;;6.07;3.35;;;30.30;11.70;;;;;;5070598;28;20140;-74
2022/03/14 10:29:36;;;;;;;5.85;3.03;;;30.50;11.10;;;;;;5093878;28;20032;-85
2022/03/14 10:32:06;;;;;;;7.25;3.72;;;30.60;10.80;;;;;;5092244;28;20028;-75
2022/03/14 10:34:32;;;;;;;9.38;4.65;;;31.70;10.00;;;;;;5084911;28;20028;-74
2022/03/14 10:36:58;;;;;;;7.82;3.33;;;31.90;10.20;;;;;;5083630;28;20445;-86
2022/03/14 10:39:44;;;;;;;5.90;3.50;;;31.10;10.70;;;;;;5092457;28;20039;-87
2022/03/14 10:42:55;;;;;;;8.57;3.60;;;30.70;10.70;;;;;;5092623;28;20036;-75
2022/03/14 10:45:24;;;;;;;9.90;3.80;;;30.40;11.00;;;;;;5072831;28;20067;-75
2022/03/14 10:48:12;;;;;;;7.38;3.75;;;31.80;10.00;;;;;;5073621;28;20056;-85
2022/03/14 10:50:40;;;;;;;10.38;4.60;;;32.40;10.50;;;;;;5071167;28;20036;-85
2022/03/14 10:53:25;;;;;;;5.63;3.38;;;32.90;9.80;;;;;;5073865;28;20040;-85
2022/03/14 10:56:01;;;;;;;9.70;3.50;;;33.00;10.10;;;;;;5091451;28;20036;-74
2022/03/14 10:58:47;;;;;;;9.90;5.15;;;32.80;9.40;;;;;;5092542;28;20113;-86
2022/03/14 11:01:14;;;;;;;6.97;3.90;;;32.90;9.90;;;;;;5091682;28;20044;-83
2022/03/14 11:04:00;;;;;;;6.25;3.50;;;33.10;9.60;;;;;;5090209;28;20040;-74
2022/03/14 11:06:32;;;;;;;7.70;3.42;;;33.20;9.90;;;;;;5091662;28;20028;-86
2022/03/14 11:09:16;;;;;;;7.15;4.13;;;33.20;9.80;;;;;;5092146;28;20119;-86
2022/03/14 11:12:23;;;;;;;8.57;3.95;;;34.10;9.20;;;;;;5107088;28;20048;-76
2022/03/14 11:15:09;;;;;;;6.88;3.35;;;35.00;9.20;;;;;;5072973;28;20405;-77
2022/03/14 11:17:50;;;;;;;6.80;3.38;;;33.90;8.90;;;;;;5071817;28;20044;-77
2022/03/14 11:20:16;;;;;;;10.02;4.65;;;33.50;9.50;;;;;;5071580;28;20037;-77
2022/03/14 11:22:58;;;;;;;8.02;4.05;;;33.90;8.80;;;;;;5073554;28;20040;-76
2022/03/14 11:25:24;;;;;;;10.88;5.72;;;34.80;8.50;;;;;;5071295;28;20050;-84
2022/03/14 11:27:54;;;;;;;6.93;4.60;;;33.80;8.40;;;;;;5089061;28;20025;-84
2022/03/14 11:30:20;;;;;;;7.65;4.32;;;33.90;8.50;;;;;;5091528;28;20036;-77
2022/03/14 11:32:46;;;;;;;6.35;3.65;;;34.30;8.60;;;;;;5074797;28;20532;-86
2022/03/14 11:35:13;;;;;;;6.88;3.88;;;34.10;8.90;;;;;;5092869;28;20480;-76
2022/03/14 11:37:45;;;;;;;6.68;3.30;;;34.10;9.00;;;;;;5092279;28;20060;-79
2022/03/14 11:40:18;;;;;;;6.13;3.13;;;33.70;9.00;;;;;;5071651;28;20064;-86
2022/03/14 11:42:47;;;;;;;8.55;3.75;;;34.40;9.00;;;;;;5070539;28;20040;-82
2022/03/14 11:45:19;;;;;;;5.38;3.13;;;34.50;8.80;;;;;;5091090;28;20043;-76
2022/03/14 11:48:17;;;;;;;6.35;3.30;;;34.90;8.00;;;;;;5077486;28;20499;-76
2022/03/14 11:51:07;;;;;;;9.45;4.50;;;35.70;8.00;;;;;;5090042;28;20036;-76
2022/03/14 11:53:36;;;;;;;7.85;4.03;;;36.80;8.10;;;;;;5073932;28;20047;-86
2022/03/14 11:56:23;;;;;;;6.63;4.18;;;36.30;8.10;;;;;;5072383;28;20036;-86
2022/03/14 11:58:58;;;;;;;8.23;3.97;;;35.40;8.30;;;;;;5071560;28;20048;-76
2022/03/14 12:02:06;;;;;;;6.32;3.08;;;35.70;7.90;;;;;;5071175;28;20037;-76
2022/03/14 12:04:58;;;;;;;;;;;35.10;8.30;;;;;;5075664;28;20055;-76
2022/03/14 12:07:29;;;;;;;12.50;7.63;;;35.40;8.50;;;;;;5075994;28;20423;-87
2022/03/14 12:09:59;;;;;;;8.25;4.28;;;36.20;8.20;;;;;;5089937;28;20039;-78
2022/03/14 12:12:28;;;;;;;7.30;4.07;;;36.90;7.70;;;;;;5093779;28;20111;-85
2022/03/14 12:14:57;;;;;;;6.70;3.95;;;38.00;7.30;;;;;;5094976;28;20065;-85
2022/03/14 12:17:45;;;;;;;6.72;3.28;;;39.00;7.20;;;;;;5090874;28;20025;-76
2022/03/14 12:20:36;;;;;;;9.60;5.10;;;38.90;6.90;;;;;;5074188;28;20048;-85
2022/03/14 12:23:38;;;;;;;8.43;4.95;;;39.50;7.10;;;;;;5074719;28;20075;-85
2022/03/14 12:26:35;;;;;;;5.55;2.88;;;39.90;6.40;;;;;;5074359;28;20167;-76
2022/03/14 12:29:49;;;;;;;6.07;3.58;;;38.90;6.40;;;;;;5087586;28;20123;-77
2022/03/14 12:32:53;;;;;;;5.38;2.97;;;39.30;7.00;;;;;;5094430;28;20115;-76
2022/03/14 12:35:22;;;;;;;5.57;2.75;;;39.90;6.70;;;;;;5088703;28;20044;-85
2022/03/14 12:38:26;;;;;;;6.05;3.10;;;40.60;6.30;;;;;;5074509;28;20028;-83
2022/03/14 12:40:56;;;;;;;5.72;3.10;;;40.80;6.10;;;;;;5073865;28;20033;-85
2022/03/14 12:43:57;;;;;;;7.60;3.35;;;40.50;5.90;;;;;;5054606;28;20366;-82
2022/03/14 12:46:45;;;;;;;6.70;3.00;;;39.90;6.00;;;;;;5075051;28;20032;-86
2022/03/14 12:49:52;;;;;;;6.88;3.30;;;40.80;6.00;;;;;;5089501;28;20577;-76
2022/03/14 12:53:34;;;;;;;8.68;3.58;;;39.90;6.50;;;;;;5074219;28;20060;-84
2022/03/14 12:56:24;;;;;;;7.95;3.08;;;40.50;6.70;;;;;;5074839;28;20397;-77
2022/03/14 12:59:10;;;;;;;6.20;2.88;;;40.70;5.80;;;;;;5090562;28;20520;-75
2022/03/14 13:01:41;;;;;;;;;;;41.00;5.90;;;;;;5075654;28;20094;-76
2022/03/14 13:04:27;;;;;;;7.10;2.67;;;40.60;6.10;;;;;;5074351;28;19920;-84
2022/03/14 13:07:00;;;;;;;7.13;4.20;;;41.80;6.00;;;;;;5090194;28;20040;-75
2022/03/14 13:10:12;;;;;;;5.57;2.90;;;41.60;5.90;;;;;;5057138;28;20037;-75
2022/03/14 13:12:41;;;;;;;5.22;2.60;;;40.10;6.10;;;;;;5081056;28;20032;-84
2022/03/14 13:15:11;;;;;;;6.53;3.00;;;40.20;6.70;;;;;;5073636;28;20047;-83
2022/03/14 13:17:51;;;;;;;5.55;2.90;;;40.20;6.60;;;;;;5074069;28;20082;-85
2022/03/14 13:20:35;;;;;;;7.17;3.87;;;40.80;5.90;;;;;;5073396;28;20455;-83