Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:14;;;;;;;;;;;12.80;1.00;;;;;;5065127;28;20307;-89
2022/06/04 00:04:41;;;;;;;;;;;12.80;1.00;;;;;;5093263;28;19920;-88
2022/06/04 00:07:08;;;;;;;;;;;12.70;1.00;;;;;;5093044;28;20395;-88
2022/06/04 00:09:35;;;;;;;;;;;12.70;1.00;;;;;;5092872;28;19928;-89
2022/06/04 00:17:32;;;;;;;;;;;12.70;1.00;;;;;;5086940;28;19928;-87
2022/06/04 00:19:58;;;;;;;;;;;12.70;1.00;;;;;;5084962;28;19927;-88
2022/06/04 00:22:25;;;;;;;;;;;12.70;1.00;;;;;;5092951;28;19920;-90
2022/06/04 00:24:53;;;;;;;;;;;12.70;20.50;;;;;;5092998;28;19924;-89
2022/06/04 00:27:21;;;;;;;;;;;12.70;26.60;;;;;;5092768;28;19926;-88
2022/06/04 00:29:48;;;;;;;;;;;12.70;25.10;;;;;;5092798;28;19927;-90
2022/06/04 00:32:16;;;;;;;;;;;12.70;32.50;;;;;;5092940;28;19973;-87
2022/06/04 00:34:42;;;;;;;;;;;12.60;28.10;;;;;;5093064;28;19923;-88
2022/06/04 00:37:09;;;;;;;;;;;12.60;67.90;;;;;;5092812;28;20361;-89
2022/06/04 00:39:36;;;;;;;;;;;12.60;99.80;;;;;;5092877;28;19920;-89
2022/06/04 00:42:06;;;;;;;;;;;12.60;99.60;;;;;;5080930;28;19920;-90
2022/06/04 00:44:54;;;;;;;;;;;12.60;99.90;;;;;;5087120;28;19975;-88
2022/06/04 00:47:25;;;;;;;;;;;12.50;99.90;;;;;;5092734;28;19960;-89
2022/06/04 00:49:51;;;;;;;;;;;12.50;99.90;;;;;;5092791;28;19927;-89
2022/06/04 00:52:18;;;;;;;;;;;12.50;99.90;;;;;;5093102;28;19924;-88
2022/06/04 00:54:46;;;;;;;;;;;12.50;99.90;;;;;;5092347;28;20368;-89
2022/06/04 00:57:22;;;;;;;;;;;12.50;99.90;;;;;;5092860;28;20002;-89
2022/06/04 00:59:56;;;;;;;;;;;12.60;99.90;;;;;;5092632;28;19935;-88
2022/06/04 01:02:28;;;;;;;;;;;12.60;99.90;;;;;;5092491;28;19920;-89
2022/06/04 01:05:00;;;;;;;;;;;12.60;99.90;;;;;;5078490;28;19924;-88
2022/06/04 01:07:47;;;;;;;;;;;12.60;99.90;;;;;;5092411;28;20381;-89
2022/06/04 01:10:31;;;;;;;;;;;12.50;99.90;;;;;;5090373;28;20277;-88
2022/06/04 01:13:03;;;;;;;;;;;12.60;99.90;;;;;;5075578;28;19920;-88
2022/06/04 01:15:36;;;;;;;;;;;12.60;99.90;;;;;;5092267;28;19920;-90
2022/06/04 01:18:13;;;;;;;;;;;12.50;99.90;;;;;;5092602;28;19924;-89
2022/06/04 01:20:41;;;;;;;;;;;12.50;99.90;;;;;;5092293;28;19927;-91
2022/06/04 01:23:33;;;;;;;;;;;12.50;99.90;;;;;;5092646;28;20279;-89
2022/06/04 01:26:20;;;;;;;;;;;12.50;99.90;;;;;;5092342;28;19927;-88
2022/06/04 01:28:49;;;;;;;;;;;12.50;99.90;;;;;;5092579;28;19920;-90
2022/06/04 01:31:19;;;;;;;;;;;12.50;99.90;;;;;;5092148;28;19966;-89
2022/06/04 01:33:47;;;;;;;;;;;12.50;99.90;;;;;;5078805;28;19931;-88
2022/06/04 01:36:16;;;;;;;;;;;12.40;99.90;;;;;;5092156;28;19920;-88
2022/06/04 01:38:45;;;;;;;;;;;12.40;1.00;;;;;;5092585;28;19970;-88
2022/06/04 01:41:13;;;;;;;;;;;12.30;1.00;;;;;;5079769;28;19947;-88
2022/06/04 01:43:43;;;;;;;;;;;12.20;1.00;;;;;;5083414;28;20256;-88
2022/06/04 01:46:12;;;;;;;;;;;12.20;1.00;;;;;;5095543;28;20496;-88
2022/06/04 01:48:41;;;;;;;;;;;12.20;1.00;;;;;;5067929;28;19920;-89
2022/06/04 01:51:08;;;;;;;;;;;12.10;1.00;;;;;;5083527;28;20284;-88
2022/06/04 01:53:37;;;;;;;;;;;12.10;1.00;;;;;;5075480;28;19924;-88
2022/06/04 01:56:06;;;;;;;;;;;12.10;1.00;;;;;;5079023;28;19927;-90
2022/06/04 01:58:37;;;;;;;;;;;12.10;1.00;;;;;;5092511;28;19927;-89
2022/06/04 02:01:05;;;;;;;;;;;12.00;1.00;;;;;;5078151;28;20015;-88
2022/06/04 02:03:35;;;;;;;;;;;12.00;1.00;;;;;;5084656;28;19927;-89
2022/06/04 02:06:06;;;;;;;;;;;12.00;1.00;;;;;;5095206;28;19920;-89
2022/06/04 02:08:35;;;;;;;;;;;11.90;1.00;;;;;;5086957;28;19943;-88
2022/06/04 02:11:04;;;;;;;;;;;11.90;1.00;;;;;;5089846;28;19920;-89
2022/06/04 02:13:31;;;;;;;;;;;11.90;1.00;;;;;;5095722;28;19977;-88
2022/06/04 02:16:03;;;;;;;;;;;11.90;1.00;;;;;;5095205;28;20281;-90
2022/06/04 02:18:30;;;;;;;;;;;11.80;1.00;;;;;;5067243;28;20380;-89
2022/06/04 02:20:56;;;;;;;;;;;11.90;1.00;;;;;;5095364;28;19919;-89
2022/06/04 02:23:24;;;;;;;;;;;11.90;32.70;;;;;;5095404;28;19927;-88
2022/06/04 02:25:52;;;;;;;;;;;11.90;99.90;;;;;;5085105;28;19927;-88
2022/06/04 02:28:20;;;;;;;;;;;11.90;99.90;;;;;;5091878;28;19927;-89
2022/06/04 02:30:51;;;;;;;;;;;11.80;99.90;;;;;;5094920;28;19986;-88
2022/06/04 02:33:25;;;;;;;;;;;11.90;99.90;;;;;;5095226;28;19920;-89
2022/06/04 02:35:56;;;;;;;;;;;11.90;99.90;;;;;;5095432;28;19941;-91
2022/06/04 02:38:25;;;;;;;;;;;12.00;99.90;;;;;;5093396;28;20411;-89
2022/06/04 02:40:56;;;;;;;;;;;11.90;99.90;;;;;;5082349;28;19920;-88
2022/06/04 02:43:29;;;;;;;;;;;12.00;99.90;;;;;;5094630;28;20296;-88
2022/06/04 02:45:59;;;;;;;;;;;12.00;99.90;;;;;;5094819;28;20015;-89
2022/06/04 02:48:30;;;;;;;;;;;12.00;99.90;;;;;;5094631;28;19927;-89
2022/06/04 02:50:58;;;;;;;;;;;12.00;99.90;;;;;;5087989;28;19928;-89
2022/06/04 02:53:26;;;;;;;;;;;12.10;99.90;;;;;;5087781;28;19924;-89
2022/06/04 02:55:57;;;;;;;;;;;12.10;99.90;;;;;;5080281;28;19919;-89
2022/06/04 02:58:25;;;;;;;;;;;12.10;99.90;;;;;;5082103;28;19974;-91
2022/06/04 03:00:54;;;;;;;;;;;12.10;99.90;;;;;;5092967;28;19920;-87
2022/06/04 03:03:21;;;;;;;;;;;12.10;99.90;;;;;;5074337;28;19920;-86
2022/06/04 03:05:53;;;;;;;;;;;12.10;99.90;;;;;;5074670;28;20040;-88
2022/06/04 03:08:21;;;;;;;;;;;12.10;99.90;;;;;;5080216;28;19927;-88
2022/06/04 03:10:48;;;;;;;;;;;12.10;99.90;;;;;;5074107;28;20304;-90
2022/06/04 03:13:15;;;;;;;;;;;12.20;99.90;;;;;;5073908;28;19920;-89
2022/06/04 03:15:42;;;;;;;;;;;12.20;1.00;;;;;;5084545;28;19921;-90
2022/06/04 03:18:14;;;;;;;;;;;12.20;1.00;;;;;;5077145;28;19927;-87
2022/06/04 03:20:41;;;;;;;;;;;12.20;1.00;;;;;;5087438;28;20285;-87
2022/06/04 03:23:09;;;;;;;;;;;12.30;1.00;;;;;;5081055;28;19928;-88
2022/06/04 03:25:36;;;;;;;;;;;12.30;1.00;;;;;;5073110;28;19966;-88
2022/06/04 03:28:07;;;;;;;;;;;12.40;1.00;;;;;;5077716;28;19927;-88
2022/06/04 03:30:43;;;;;;;;;;;12.40;1.00;;;;;;5083039;28;19904;-91
2022/06/04 03:33:10;;;;;;;;;;;12.50;1.00;;;;;;5074300;28;20327;-88
2022/06/04 03:38:46;;;;;;;;;;;12.70;1.00;;;;;;5084821;28;19916;-89
2022/06/04 03:41:14;;;;;;;;;;;12.80;1.00;;;;;;5072224;28;19925;-87
2022/06/04 03:43:41;;;;;;;;;;;12.80;1.00;;;;;;5075126;28;20269;-86
2022/06/04 03:46:08;;;;;;;;;;;13.10;1.00;;;;;;5073402;28;19920;-89
2022/06/04 03:48:40;;;;;;;;;;;13.60;99.90;;;;;;5080187;28;19914;-93
2022/06/04 03:51:07;;;;;;;;;;;14.40;99.90;;;;;;5085356;28;19995;-88
2022/06/04 03:53:34;;;;;;;;;;;15.10;1.00;;;;;;5076136;28;19905;-87
2022/06/04 03:56:01;;;;;;;;;;;15.80;99.90;;;;;;5084031;28;19943;-89
2022/06/04 03:58:30;;;;;;;;;;;16.40;1.00;;;;;;5081433;28;19920;-88
2022/06/04 04:00:57;;;;;;;;;;;16.80;99.90;;;;;;5072829;28;19920;-86
2022/06/04 04:03:24;;;;;;;;;;;17.20;95.30;;;;;;5078732;28;19904;-89
2022/06/04 04:05:52;;;;;;;;;;;17.30;1.00;;;;;;5075664;28;19924;-87
2022/06/04 04:08:20;;;;;;;;;;;17.00;1.00;;;;;;5079351;28;19920;-93
2022/06/04 04:10:47;;;;;;;;;;;16.80;1.00;;;;;;5085404;28;19974;-87
2022/06/04 04:13:15;;;;;;;;;;;17.10;1.00;;;;;;5072994;28;20011;-89
2022/06/04 04:15:51;;;;;;;;;;;17.70;1.00;;;;;;5075636;28;20376;-88
2022/06/04 04:18:24;;;;;;;8.02;5.43;;;18.40;1.00;;;;;;5098043;28;20179;-91
2022/06/04 04:20:51;;;;;;;7.45;5.20;;;19.00;1.00;;;;;;5077768;28;20241;-90
2022/06/04 04:23:18;;;;;;;6.97;5.40;;;19.40;99.90;;;;;;5096232;28;20203;-89
2022/06/04 04:25:54;;;;;;;6.07;5.47;;;19.70;99.90;;;;;;5093036;28;20207;-93
2022/06/04 04:28:23;;;;;;;8.27;5.80;;;19.80;99.90;;;;;;5074114;28;20198;-91
2022/06/04 04:31:02;;;;;;;8.15;6.00;;;19.50;47.00;;;;;;5077148;28;20207;-92
2022/06/04 04:33:29;;;;;;;7.70;5.78;;;19.10;84.40;;;;;;5078468;28;20208;-88
2022/06/04 04:35:56;;;;;;;6.35;5.57;;;19.10;99.90;;;;;;5087769;28;20203;-88
2022/06/04 04:38:35;;;;;;;8.13;5.55;;;19.20;99.90;;;;;;5081919;28;20204;-91
2022/06/04 04:41:02;;;;;;;6.53;5.90;;;19.40;99.90;;;;;;5083754;28;20633;-88
2022/06/04 04:43:29;;;;;;;7.78;5.72;;;19.60;99.90;;;;;;5084338;28;20177;-91
2022/06/04 04:46:03;;;;;;;5.82;5.32;;;20.10;99.90;;;;;;5087754;28;20242;-89
2022/06/04 04:48:30;;;;;;;6.95;5.50;;;20.70;99.90;;;;;;5077512;28;20200;-87
2022/06/04 04:50:57;;;;;;;5.95;5.43;;;21.30;99.90;;;;;;5072048;28;20211;-87
2022/06/04 04:53:44;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:56:26;;;;;;;6.30;5.70;;;21.70;1.00;;;;;;5043280;28;20266;-88
2022/06/04 04:58:53;;;;;;;6.72;6.07;;;21.30;1.00;;;;;;5072309;28;20192;-88
2022/06/04 05:01:24;;;;;;;6.50;5.90;;;20.90;1.00;;;;;;5093163;28;20211;-89
2022/06/04 05:06:34;;;;;;;7.05;5.75;;;20.10;1.00;;;;;;5086179;28;20262;-89
2022/06/04 05:09:14;;;;;;;;;;;;;;;;;;;;;
2022/06/04 05:11:42;;;;;;;6.63;5.90;;;20.60;90.10;;;;;;5084242;28;20196;-86
2022/06/04 05:14:19;;;;;;;7.32;6.43;;;21.10;1.00;;;;;;5093557;28;20192;-88
2022/06/04 05:16:48;;;;;;;7.78;5.43;;;21.60;1.00;;;;;;5085365;28;20231;-88
2022/06/04 05:19:15;;;;;;;6.18;5.32;;;22.10;1.00;;;;;;5075514;28;20253;-89
2022/06/04 05:21:44;;;;;;;6.53;5.43;;;22.50;1.00;;;;;;5075551;28;20192;-87
2022/06/04 05:24:17;;;;;;;6.47;5.43;;;22.70;1.00;;;;;;5075558;28;20203;-86
2022/06/04 05:26:45;;;;;;;6.82;5.90;;;22.50;1.00;;;;;;5074400;28;20219;-86
2022/06/04 05:29:12;;;;;;;6.28;5.68;;;22.30;1.00;;;;;;5074836;28;20543;-87
2022/06/04 05:31:40;;;;;;;6.40;5.75;;;22.30;1.00;;;;;;5081529;28;20180;-89
2022/06/04 05:34:13;;;;;;;6.60;5.85;;;22.00;1.00;;;;;;5085410;28;20247;-91
2022/06/04 05:36:45;;;;;;;6.28;5.68;;;21.90;1.00;;;;;;5098591;28;20172;-91
2022/06/04 05:39:13;;;;;;;6.65;5.70;;;22.00;1.00;;;;;;5090812;28;20195;-88
2022/06/04 05:41:57;;;;;;;6.13;5.53;;;22.30;1.00;;;;;;5079884;28;20199;-92
2022/06/04 05:47:25;;;;;;;7.05;5.90;;;23.10;1.00;;;;;;5084300;28;20220;-92
2022/06/04 05:49:54;;;;;;;7.63;5.68;;;23.40;1.00;;;;;;5075232;28;20218;-89
2022/06/04 05:52:27;;;;;;;6.03;5.28;;;23.60;1.00;;;;;;5091599;28;20204;-92
2022/06/04 05:54:55;;;;;;;6.07;5.40;;;24.10;1.00;;;;;;5079809;28;20541;-89
2022/06/04 05:57:26;;;;;;;7.30;5.32;;;24.40;1.00;;;;;;5083094;28;20196;-91
2022/06/04 06:02:50;;;;;;;5.50;5.00;;;25.00;1.00;;;;;;5100047;28;20176;-94
2022/06/04 06:06:01;;;;;;;6.75;5.38;;;25.40;1.00;;;;;;5095080;28;20227;-95
2022/06/04 06:11:47;;;;;;;;;;;;;;;;;;;;;
2022/06/04 06:18:23;;;;;;;6.47;5.10;;;27.50;1.00;;;;;;5066779;28;20227;-91
2022/06/04 06:21:55;;;;;;;6.15;4.72;;;26.90;1.00;;;;;;5067478;28;20210;-90
2022/06/04 06:40:11;;;;;;;;;;;27.50;1.00;;;;;;4942519;29;20051;-91
2022/06/04 06:42:53;;;;;;;5.55;4.20;;;28.00;1.00;;;;;;4917906;29;20207;-89
2022/06/04 06:45:23;;;;;;;;;;;28.40;1.00;;;;;;4942668;29;20524;-90
2022/06/04 06:48:02;;;;;;;7.95;4.50;;;28.90;1.00;;;;;;4998279;28;20203;-86
2022/06/04 06:50:43;;;;;;;;;;;;;;;;;;;;;
2022/06/04 06:53:13;;;;;;;6.20;4.70;;;29.60;1.00;;;;;;5028028;28;20205;-85
2022/06/04 06:55:59;;;;;;;4.78;4.30;;;29.60;1.00;;;;;;5086098;28;20192;-91
2022/06/04 06:58:36;;;;;;;4.75;4.20;;;29.80;1.00;;;;;;5084980;28;20196;-87
2022/06/04 07:01:04;;;;;;;5.93;4.20;;;30.00;1.00;;;;;;5090713;28;20560;-87
2022/06/04 07:03:31;;;;;;;5.15;3.90;;;30.20;1.00;;;;;;5089462;28;20245;-88
2022/06/04 07:06:09;;;;;;;4.82;3.65;;;30.40;1.00;;;;;;5094526;28;20212;-87
2022/06/04 07:08:53;;;;;;;4.38;3.95;;;30.50;1.00;;;;;;5096437;28;20219;-87
2022/06/04 07:11:20;;;;;;;5.10;3.75;;;30.60;1.00;;;;;;5088875;28;20188;-87
2022/06/04 07:13:54;;;;;;;5.22;3.90;;;30.80;1.00;;;;;;5090162;28;20192;-87
2022/06/04 07:16:32;;;;;;;5.35;4.00;;;30.90;1.00;;;;;;5096599;28;20228;-89
2022/06/04 07:19:00;;;;;;;3.60;3.30;;;31.10;1.00;;;;;;5085053;28;20203;-88
2022/06/04 07:21:27;;;;;;;4.60;4.03;;;31.20;1.00;;;;;;5073066;28;20196;-90
2022/06/04 07:24:03;;;;;;;4.40;3.95;;;31.00;1.00;;;;;;5074423;28;20195;-88
2022/06/04 07:26:47;;;;;;;4.13;3.72;;;30.60;1.00;;;;;;5084238;28;20224;-87
2022/06/04 07:29:43;;;;;;;4.57;3.83;;;30.30;1.00;;;;;;5095795;28;20255;-89
2022/06/04 07:32:14;;;;;;;4.25;3.80;;;30.10;1.00;;;;;;5075598;28;20196;-90
2022/06/04 07:34:50;;;;;;;3.95;3.63;;;30.30;1.00;;;;;;5090566;28;20204;-91
2022/06/04 07:37:17;;;;;;;4.63;3.83;;;30.60;1.00;;;;;;5082504;28;20245;-87
2022/06/04 07:39:44;;;;;;;3.83;3.47;;;30.30;1.00;;;;;;5086184;28;20199;-88
2022/06/04 07:42:12;;;;;;;4.65;3.72;;;30.10;1.00;;;;;;5089393;28;20196;-89
2022/06/04 07:44:40;;;;;;;6.25;3.90;;;30.10;1.00;;;;;;5085363;28;20585;-88
2022/06/04 07:47:07;;;;;;;3.72;3.40;;;30.20;1.00;;;;;;5081727;28;20639;-89
2022/06/04 07:49:34;;;;;;;5.10;3.78;;;30.30;1.00;;;;;;5072232;28;20201;-89
2022/06/04 07:52:01;;;;;;;4.50;3.78;;;30.40;1.00;;;;;;5072717;28;20246;-88
2022/06/04 07:54:29;;;;;;;4.95;4.05;;;30.30;1.00;;;;;;5072479;28;20196;-87
2022/06/04 07:56:56;;;;;;;5.97;3.83;;;30.10;1.00;;;;;;5072939;28;20242;-89
2022/06/04 07:59:24;;;;;;;7.50;3.60;;;30.30;1.00;;;;;;5083267;28;20176;-88
2022/06/04 08:01:53;;;;;;;6.18;4.25;;;30.80;1.00;;;;;;5084213;28;20195;-89
2022/06/04 08:04:20;;;;;;;4.53;3.85;;;31.30;1.00;;;;;;5092166;28;20203;-86
2022/06/04 08:06:47;;;;;;;5.93;3.63;;;31.70;1.00;;;;;;5087717;28;20191;-85
2022/06/04 08:09:14;;;;;;;5.68;3.60;;;31.70;1.00;;;;;;5076100;28;20207;-86
2022/06/04 08:11:42;;;;;;;5.03;3.50;;;31.70;1.00;;;;;;5072312;28;20226;-85
2022/06/04 08:14:14;;;;;;;4.20;3.80;;;31.40;1.00;;;;;;5072101;28;20211;-86
2022/06/04 08:16:43;;;;;;;4.50;3.80;;;31.10;1.00;;;;;;5071979;28;20224;-86
2022/06/04 08:19:12;;;;;;;;;;;30.70;1.00;;;;;;5085132;28;20059;-86
2022/06/04 08:21:40;;;;;;;5.45;3.83;;;30.30;1.00;;;;;;5086533;28;20437;-87
2022/06/04 08:24:09;;;;;;;4.50;3.42;;;30.00;1.00;;;;;;5088631;28;20638;-87
2022/06/04 08:26:41;;;;;;;3.65;3.35;;;30.00;1.00;;;;;;5087223;28;20534;-87
2022/06/04 08:29:10;;;;;;;4.15;2.90;;;30.40;1.00;;;;;;5088506;28;20183;-87
2022/06/04 08:31:37;;;;;;;3.53;3.22;;;31.40;1.00;;;;;;5089114;28;20053;-88
2022/06/04 08:34:04;;;;;;;3.40;3.10;;;32.20;1.00;;;;;;5090244;28;20139;-88
2022/06/04 08:36:33;;;;;;;3.75;3.22;;;32.70;1.00;;;;;;5085114;28;20220;-88
2022/06/04 08:39:01;;;;;;;3.70;3.30;;;32.70;1.00;;;;;;5086304;28;20672;-88
2022/06/04 08:41:41;;;;;;;4.38;3.13;;;32.50;1.00;;;;;;5087017;28;20187;-88
2022/06/04 08:44:12;;;;;;;5.65;3.30;;;32.20;1.00;;;;;;5076054;28;20187;-88
2022/06/04 08:46:43;;;;;;;4.15;3.50;;;31.80;1.00;;;;;;5088064;28;20685;-86
2022/06/04 08:49:17;;;;;;;3.17;2.88;;;31.70;1.00;;;;;;5075947;28;20179;-87
2022/06/04 08:51:46;;;;;;;3.15;2.92;;;31.50;1.00;;;;;;5080269;28;20215;-87
2022/06/04 09:00:03;;;;;;;3.95;3.10;;;30.90;1.00;;;;;;5086518;28;20214;-91
2022/06/04 09:02:58;;;;;;;3.65;2.72;;;30.50;1.00;;;;;;5081328;28;20680;-89
2022/06/04 09:05:36;;;;;;;2.75;2.53;;;30.60;1.00;;;;;;5080158;28;20668;-86
2022/06/04 09:08:12;;;;;;;2.83;2.60;;;31.10;1.00;;;;;;5075119;28;20208;-87
2022/06/04 09:10:48;;;;;;;4.00;2.58;;;31.70;1.00;;;;;;5090128;28;20187;-87
2022/06/04 09:13:24;;;;;;;3.42;2.42;;;32.20;1.00;;;;;;5090508;28;20195;-89
2022/06/04 09:15:56;;;;;;;3.70;2.60;;;32.60;1.00;;;;;;5088566;28;20212;-90
2022/06/04 09:18:49;;;;;;;2.50;2.22;;;32.80;1.00;;;;;;5089624;28;20200;-91
2022/06/04 09:21:31;;;;;;;3.10;2.83;;;33.00;1.00;;;;;;5076875;28;20206;-90
2022/06/04 09:24:02;;;;;;;2.85;2.42;;;33.10;1.00;;;;;;5086093;28;20192;-85
2022/06/04 09:26:40;;;;;;;3.13;2.40;;;32.60;1.00;;;;;;5080990;28;20192;-87
2022/06/04 09:32:49;;;;;;;2.72;2.45;;;31.10;1.00;;;;;;5097585;28;20537;-90
2022/06/04 09:35:24;;;;;;;3.45;2.50;;;30.30;1.00;;;;;;5079687;28;20191;-92
2022/06/04 09:37:59;;;;;;;2.90;2.70;;;30.10;1.00;;;;;;5086955;28;20210;-87
2022/06/04 09:40:37;;;;;;;4.07;3.03;;;30.00;1.00;;;;;;5087351;28;20218;-88
2022/06/04 09:43:15;;;;;;;2.92;2.60;;;30.30;1.00;;;;;;5085138;28;20192;-88
2022/06/04 09:45:52;;;;;;;2.80;2.55;;;30.40;1.00;;;;;;5088803;28;20199;-90
2022/06/04 09:48:27;;;;;;;3.33;2.70;;;30.50;1.00;;;;;;5091805;28;20238;-87
2022/06/04 09:51:00;;;;;;;2.85;2.35;;;30.80;1.00;;;;;;5083204;28;20198;-87
2022/06/04 09:53:32;;;;;;;2.60;2.40;;;30.70;1.00;;;;;;5085210;28;20197;-88
2022/06/04 09:56:11;;;;;;;3.45;2.50;;;30.50;1.00;;;;;;5083743;28;20218;-89
2022/06/04 09:58:43;;;;;;;2.67;2.40;;;30.30;1.00;;;;;;5082894;28;20230;-91
2022/06/04 10:01:25;;;;;;;2.55;2.30;;;30.20;1.00;;;;;;5073851;28;20644;-90
2022/06/04 10:04:02;;;;;;;2.42;2.13;;;30.40;1.00;;;;;;5084053;28;20207;-86
2022/06/04 10:06:31;;;;;;;2.90;2.70;;;30.60;1.00;;;;;;5081639;28;20226;-89
2022/06/04 10:11:56;;;;;;;3.78;2.40;;;30.50;1.00;;;;;;5082531;28;20682;-87
2022/06/04 10:14:28;;;;;;;3.28;2.40;;;30.30;1.00;;;;;;5080701;28;20192;-88
2022/06/04 10:16:57;;;;;;;2.50;2.30;;;30.20;1.00;;;;;;5080375;28;20232;-90
2022/06/04 10:19:33;;;;;;;4.85;2.53;;;30.40;1.00;;;;;;5077110;28;20722;-86
2022/06/04 10:22:13;;;;;;;2.33;2.13;;;30.30;1.00;;;;;;5069210;28;20211;-88
2022/06/04 10:24:56;;;;;;;4.72;2.10;;;30.30;1.00;;;;;;5084207;28;20222;-89
2022/06/04 10:27:44;;;;;;;1.90;1.80;;;30.20;1.00;;;;;;5083894;28;20196;-90
2022/06/04 10:30:25;;;;;;;2.40;2.13;;;30.00;1.00;;;;;;5085697;28;20208;-90
2022/06/04 10:33:09;;;;;;;33.20;25.35;;;29.80;1.00;;;;;;5083740;28;20188;-89
2022/06/04 10:35:49;;;;;;;2.95;2.10;;;29.60;1.00;;;;;;5069040;28;20648;-88
2022/06/04 10:38:35;;;;;;;4.50;2.15;;;29.40;1.00;;;;;;5082657;28;20659;-93
2022/06/04 10:41:17;;;;;;;2.38;2.15;;;29.10;1.00;;;;;;5083981;28;20211;-88
2022/06/04 10:44:20;;;;;;;4.32;2.80;;;29.10;1.00;;;;;;5083617;28;20199;-90
2022/06/04 10:47:02;;;;;;;3.95;3.00;;;29.10;1.00;;;;;;5056551;28;20215;-88
2022/06/04 10:49:55;;;;;;;3.88;3.00;;;28.80;1.00;;;;;;5081310;28;20327;-88
2022/06/04 10:52:28;;;;;;;4.22;3.10;;;28.70;1.00;;;;;;5076352;28;20192;-87
2022/06/04 10:55:09;;;;;;;3.65;3.35;;;28.70;1.00;;;;;;5089064;28;20195;-90
2022/06/04 10:57:53;;;;;;;3.58;3.28;;;29.00;1.00;;;;;;5086933;28;20671;-88
2022/06/04 11:00:27;;;;;;;4.22;3.10;;;28.90;1.00;;;;;;5080374;28;20263;-88
2022/06/04 11:03:02;;;;;;;3.50;3.20;;;28.80;1.00;;;;;;5083685;28;20199;-88
2022/06/04 11:05:34;;;;;;;4.45;3.08;;;28.90;1.00;;;;;;5077255;28;20609;-88
2022/06/04 11:08:05;;;;;;;3.65;3.35;;;29.00;1.00;;;;;;5075795;28;20215;-90
2022/06/04 11:10:35;;;;;;;3.50;3.20;;;29.30;1.00;;;;;;5077016;28;20191;-90
2022/06/04 11:13:11;;;;;;;4.93;3.38;;;29.40;1.00;;;;;;5076744;28;20192;-89
2022/06/04 11:15:45;;;;;;;3.67;3.17;;;29.30;1.00;;;;;;5075717;28;20210;-88
2022/06/04 11:18:33;;;;;;;5.63;3.20;;;29.10;1.00;;;;;;5079961;28;20262;-89
2022/06/04 11:21:05;;;;;;;4.05;2.90;;;29.00;1.00;;;;;;5074026;28;20192;-89
2022/06/04 11:23:40;;;;;;;7.00;3.25;;;29.20;1.00;;;;;;5078206;28;20306;-88
2022/06/04 11:26:19;;;;;;;5.90;3.13;;;29.50;1.00;;;;;;5079566;28;20203;-87
2022/06/04 11:28:46;;;;;;;3.28;2.90;;;29.80;1.00;;;;;;5076663;28;20200;-87
2022/06/04 11:31:27;;;;;;;3.17;2.90;;;29.80;1.00;;;;;;5077519;28;20197;-89
2022/06/04 11:34:07;;;;;;;3.33;3.05;;;29.60;1.00;;;;;;5079966;28;20188;-90
2022/06/04 11:36:44;;;;;;;3.17;2.88;;;29.50;1.00;;;;;;5080246;28;20210;-90
2022/06/04 11:39:25;;;;;;;2.95;2.75;;;29.40;1.00;;;;;;5078811;28;20202;-88
2022/06/04 11:42:00;;;;;;;4.40;3.00;;;29.50;1.00;;;;;;5084440;28;20183;-90
2022/06/04 11:44:44;;;;;;;3.15;2.85;;;29.30;1.00;;;;;;5077983;28;20194;-89
2022/06/04 11:47:29;;;;;;;4.32;2.90;;;29.20;1.00;;;;;;5081388;28;20196;-91
2022/06/04 11:50:25;;;;;;;3.70;3.40;;;29.10;1.00;;;;;;5077690;28;20728;-87
2022/06/04 11:53:04;;;;;;;3.30;3.00;;;28.80;1.00;;;;;;5080951;28;20187;-86
2022/06/04 11:55:38;;;;;;;3.42;3.00;;;28.60;1.00;;;;;;5079434;28;20196;-89
2022/06/04 11:58:38;;;;;;;4.15;3.17;;;28.30;1.00;;;;;;5074145;28;20192;-90
2022/06/04 12:01:13;;;;;;;3.30;3.03;;;28.30;1.00;;;;;;5083729;28;20188;-90
2022/06/04 12:03:48;;;;;;;3.92;3.00;;;28.20;1.00;;;;;;5078273;28;20176;-86
2022/06/04 12:06:31;;;;;;;5.03;3.13;;;28.30;1.00;;;;;;5065908;28;20191;-91
2022/06/04 12:09:06;;;;;;;7.60;3.88;;;28.30;1.00;;;;;;5081203;28;20220;-86
2022/06/04 12:11:40;;;;;;;7.80;3.72;;;28.30;1.00;;;;;;5078463;28;20603;-86
2022/06/04 12:14:22;;;;;;;5.88;4.40;;;28.30;1.00;;;;;;5077290;28;20165;-87
2022/06/04 12:16:57;;;;;;;5.05;4.13;;;28.10;1.00;;;;;;5077739;28;20277;-89
2022/06/04 12:25:10;;;;;;;18.05;5.13;;;27.80;1.00;;;;;;5085134;28;20259;-88
2022/06/04 12:27:38;;;;;;;9.73;3.60;;;27.80;1.00;;;;;;5085597;28;20210;-86
2022/06/04 12:30:31;;;;;;;15.07;4.70;;;27.90;1.00;;;;;;5085635;28;20265;-92
2022/06/04 12:32:58;;;;;;;8.85;4.28;;;27.90;1.00;;;;;;5080158;28;20191;-86
2022/06/04 12:35:41;;;;;;;3.45;3.15;;;27.90;1.00;;;;;;5082023;28;20613;-86
2022/06/04 12:38:23;;;;;;;4.82;3.00;;;27.90;1.00;;;;;;5071214;28;20191;-92
2022/06/04 12:40:51;;;;;;;3.47;3.17;;;27.90;1.00;;;;;;5079661;28;20188;-87
2022/06/04 12:43:37;;;;;;;6.25;3.17;;;28.00;1.00;;;;;;5078061;28;20192;-89
2022/06/04 12:46:11;;;;;;;4.68;2.95;;;28.20;1.00;;;;;;5079346;28;20176;-87
2022/06/04 12:48:56;;;;;;;4.07;2.33;;;28.30;1.00;;;;;;5078461;28;20215;-88
2022/06/04 12:51:48;;;;;;;3.08;2.78;;;28.30;1.00;;;;;;5078551;28;20192;-86
2022/06/04 12:54:51;;;;;;;4.15;2.90;;;28.60;1.00;;;;;;5077230;28;20189;-88
2022/06/04 12:57:44;;;;;;;4.10;2.85;;;28.60;1.00;;;;;;5076944;28;20230;-88
2022/06/04 13:00:32;;;;;;;3.47;3.00;;;28.70;1.00;;;;;;5072360;28;20196;-87
2022/06/04 13:03:15;;;;;;;3.78;2.60;;;28.80;1.00;;;;;;5073557;28;20231;-88
2022/06/04 13:06:25;;;;;;;7.18;4.32;;;28.80;1.00;;;;;;5078092;28;20667;-86
2022/06/04 13:09:02;;;;;;;5.22;2.72;;;28.70;1.00;;;;;;5094485;28;20302;-87
2022/06/04 13:12:01;;;;;;;5.85;2.90;;;28.60;1.00;;;;;;5089704;28;20187;-88
2022/06/04 13:14:37;;;;;;;6.25;3.05;;;28.40;1.00;;;;;;5079729;28;20595;-92
2022/06/04 13:17:28;;;;;;;3.00;2.70;;;28.30;1.00;;;;;;5085053;28;20281;-87
2022/06/04 13:20:24;;;;;;;3.22;2.65;;;28.40;1.00;;;;;;5084384;28;20192;-86
2022/06/04 13:22:53;;;;;;;3.97;2.70;;;28.30;1.00;;;;;;5058863;28;20185;-86
2022/06/04 13:25:28;;;;;;;4.18;2.60;;;28.40;1.00;;;;;;5071408;28;20192;-86
2022/06/04 13:27:56;;;;;;;6.80;3.05;;;28.40;1.00;;;;;;5071974;28;20211;-87
2022/06/04 13:30:28;;;;;;;4.22;2.88;;;28.30;1.00;;;;;;5071569;28;20546;-86
2022/06/04 13:33:06;;;;;;;3.75;2.30;;;28.10;1.00;;;;;;5071711;28;20184;-86
2022/06/04 13:35:34;;;;;;;3.15;2.60;;;28.00;1.00;;;;;;5071888;28;20214;-88
2022/06/04 13:38:03;;;;;;;6.57;2.97;;;28.00;1.00;;;;;;5075214;28;20192;-86
2022/06/04 13:40:33;;;;;;;5.15;2.55;;;28.00;1.00;;;;;;5075090;28;20202;-87
2022/06/04 13:43:01;;;;;;;6.18;2.30;;;28.00;1.00;;;;;;5074696;28;20192;-90
2022/06/04 13:45:32;;;;;;;4.82;2.40;;;28.10;1.00;;;;;;5074872;28;20192;-88
2022/06/04 13:48:01;;;;;;;6.00;5.22;;;28.10;1.00;;;;;;5083131;28;20173;-91
2022/06/04 13:50:31;;;;;;;3.78;2.50;;;28.10;1.00;;;;;;5099388;28;20215;-89
2022/06/04 13:56:25;;;;;;;2.83;2.42;;;27.90;1.00;;;;;;4958320;28;20208;-90
2022/06/04 13:59:02;;;;;;;9.82;2.95;;;27.90;1.00;;;;;;5003910;28;20206;-89
2022/06/04 14:01:35;;;;;;;41.90;31.88;;;27.80;1.00;;;;;;5019206;28;20281;-88
2022/06/04 14:06:57;;;;;;;15.77;6.07;;;27.60;1.00;;;;;;5078202;28;20246;-94
2022/06/04 14:09:27;;;;;;;12.38;3.75;;;27.50;1.00;;;;;;5074693;28;20645;-90
2022/06/04 14:12:09;;;;;;;16.92;2.92;;;27.40;1.00;;;;;;5077266;28;20189;-88
2022/06/04 14:14:58;;;;;;;8.15;3.00;;;27.30;1.00;;;;;;5063551;28;20200;-89
2022/06/04 14:17:38;;;;;;;;;;;27.20;1.00;;;;;;5074335;28;20232;-85
2022/06/04 14:20:18;;;;;;;4.72;2.72;;;27.20;1.00;;;;;;5073965;28;20049;-87
2022/06/04 14:23:03;;;;;;;2.72;2.45;;;27.10;1.00;;;;;;5073676;28;20652;-88
2022/06/04 14:25:43;;;;;;;4.93;2.40;;;27.10;1.00;;;;;;5076051;28;20195;-86
2022/06/04 14:28:22;;;;;;;4.97;2.40;;;27.10;1.00;;;;;;5074241;28;20183;-88
2022/06/04 14:31:04;;;;;;;3.55;2.50;;;26.90;1.00;;;;;;5076947;28;20204;-90
2022/06/04 14:33:32;;;;;;;;;;;26.90;1.00;;;;;;5076683;28;20234;-88
2022/06/04 14:36:24;;;;;;;8.88;8.18;;;26.80;1.00;;;;;;5075951;28;20055;-89
2022/06/04 14:39:00;;;;;;;3.65;2.40;;;26.80;1.00;;;;;;5058390;28;20267;-91
2022/06/04 14:45:45;;;;;;;;;;;;;;;;;;;;;
2022/06/04 14:48:43;;;;;;;3.92;2.80;;;26.60;1.00;;;;;;5081481;28;20172;-89
2022/06/04 14:51:58;;;;;;;6.18;2.95;;;26.40;1.00;;;;;;5073490;28;20207;-89
2022/06/04 14:54:29;;;;;;;4.00;2.55;;;26.20;1.00;;;;;;5078574;28;20283;-87
2022/06/04 14:57:04;;;;;;;;;;;26.10;1.00;;;;;;5080599;28;20041;-87
2022/06/04 14:59:52;;;;;;;;;;;26.00;1.00;;;;;;5083186;28;20353;-87
2022/06/04 15:02:29;;;;;;;;;;;25.90;1.00;;;;;;5082863;28;19970;-87
2022/06/04 15:05:15;;;;;;;;;;;25.90;1.00;;;;;;5083791;28;19920;-86
2022/06/04 15:07:56;;;;;;;;;;;26.00;1.00;;;;;;5083985;28;19920;-87
2022/06/04 15:14:06;;;;;;;;;;;;;;;;;;;;;
2022/06/04 15:17:20;;;;;;;;;;;;;;;;;;;;;
2022/06/04 15:20:30;;;;;;;;;;;;;;;;;;;;;
2022/06/04 15:24:05;;;;;;;;;;;;;;;;;;;;;
2022/06/04 15:34:08;;;;;;;;;;;;;;;;;;;;;
2022/06/04 15:36:51;;;;;;;3.03;2.40;;;25.30;1.00;;;;;;4924875;29;20200;-87