Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:29;;;;;;;0.50;0.50;;;;;;;14.47;100.00;98545.44;5092684;28;20390;-60
2023/10/29 00:02:54;;;;;;;0.50;0.50;;;;;;;14.56;99.34;98554.63;5107049;28;20170;-60
2023/10/29 00:05:20;;;;;;;0.40;0.40;;;;;;;14.59;97.18;98543.72;5112701;28;20463;-60
2023/10/29 00:07:46;;;;;;;0.40;0.40;;;;;;;14.66;96.87;98544.13;5109123;28;20023;-60
2023/10/29 00:10:11;;;;;;;0.40;0.40;;;;;;;14.69;96.16;98543.88;5092047;28;20028;-60
2023/10/29 00:12:37;;;;;;;0.40;0.40;;;;;;;14.66;95.73;98539.63;5091447;28;20020;-60
2023/10/29 00:15:04;;;;;;;0.40;0.40;;;;;;;14.64;96.34;98535.34;5091139;28;20056;-60
2023/10/29 00:17:30;;;;;;;0.32;0.32;;;;;;;14.59;95.32;98535.69;5095899;28;20024;-60
2023/10/29 00:19:55;;;;;;;0.40;0.40;;;;;;;14.58;96.14;98538.47;5109441;28;20034;-60
2023/10/29 00:22:20;;;;;;;0.30;0.30;;;;;;;14.56;95.65;98532.38;5094489;28;20023;-59
2023/10/29 00:24:46;;;;;;;0.50;0.50;;;;;;;14.55;95.61;98531.50;5111577;28;20106;-60
2023/10/29 00:27:12;;;;;;;0.40;0.40;;;;;;;14.55;96.50;98536.84;5111780;28;20027;-59
2023/10/29 00:29:38;;;;;;;0.40;0.40;;;;;;;14.52;96.69;98526.38;5108591;28;20030;-59
2023/10/29 00:32:03;;;;;;;0.40;0.40;;;;;;;14.55;96.56;98528.00;5092372;28;20020;-60
2023/10/29 00:34:28;;;;;;;0.32;0.32;;;;;;;14.55;96.40;98528.81;5093186;28;20028;-60
2023/10/29 00:36:54;;;;;;;0.35;0.35;;;;;;;14.59;96.41;98522.31;5093404;28;20032;-59
2023/10/29 00:39:19;;;;;;;0.40;0.40;;;;;;;14.60;97.28;98523.13;5092373;28;20032;-60
2023/10/29 00:41:45;;;;;;;0.40;0.40;;;;;;;14.60;97.38;98520.47;5094984;28;20023;-59
2023/10/29 00:44:10;;;;;;;0.43;0.43;;;;;;;14.59;98.21;98522.31;5104503;28;20031;-60
2023/10/29 00:46:39;;;;;;;0.40;0.40;;;;;;;14.56;97.67;98519.84;5091713;28;20024;-60
2023/10/29 00:49:06;;;;;;;0.40;0.40;;;;;;;14.56;97.71;98511.81;5092407;28;20036;-59
2023/10/29 00:51:31;;;;;;;0.40;0.40;;;;;;;14.58;97.18;98517.06;5110764;28;20165;-60
2023/10/29 00:53:57;;;;;;;0.30;0.30;;;;;;;14.57;97.73;98507.31;5107472;28;20114;-60
2023/10/29 00:56:23;;;;;;;0.50;0.50;;;;;;;14.56;97.33;98502.94;5111191;28;20035;-60
2023/10/29 00:58:51;;;;;;;0.40;0.40;;;;;;;14.57;96.45;98502.81;5107874;28;20027;-59
2023/10/29 01:01:16;;;;;;;0.40;0.40;;;;;;;14.61;97.10;98498.97;5091510;28;20113;-60
2023/10/29 01:03:42;;;;;;;0.50;0.50;;;;;;;14.60;96.10;98497.25;5111767;28;20065;-60
2023/10/29 01:06:09;;;;;;;0.40;0.40;;;;;;;14.59;95.96;98492.88;5097020;28;20534;-60
2023/10/29 01:08:35;;;;;;;0.40;0.40;;;;;;;14.56;97.11;98478.84;5091400;28;20093;-60
2023/10/29 01:11:00;;;;;;;0.40;0.40;;;;;;;14.50;96.96;98485.50;5093550;28;20038;-60
2023/10/29 01:13:25;;;;;;;0.40;0.40;;;;;;;14.47;96.46;98485.72;5090412;28;20048;-60
2023/10/29 01:15:51;;;;;;;0.43;0.43;;;;;;;14.43;97.42;98476.22;5092794;28;20131;-60
2023/10/29 01:18:16;;;;;;;0.40;0.40;;;;;;;14.39;98.05;98483.63;5090660;28;20039;-59
2023/10/29 01:20:42;;;;;;;0.40;0.40;;;;;;;14.35;98.93;98484.78;5090531;28;20158;-59
2023/10/29 01:23:08;;;;;;;0.40;0.40;;;;;;;14.34;99.03;98475.06;5095895;28;20043;-59
2023/10/29 01:25:33;;;;;;;0.40;0.40;;;;;;;14.35;99.38;98475.91;5090386;28;20889;-60
2023/10/29 01:27:59;;;;;;;0.40;0.40;;;;;;;14.35;99.48;98465.19;5091440;28;20046;-59
2023/10/29 01:30:25;;;;;;;0.40;0.40;;;;;;;14.34;98.55;98459.00;5091169;28;20031;-60
2023/10/29 01:32:51;;;;;;;0.40;0.40;;;;;;;14.36;98.28;98459.72;5095810;28;20832;-59
2023/10/29 01:35:16;;;;;;;0.40;0.40;;;;;;;14.37;96.83;98463.28;5111159;28;20131;-59
2023/10/29 01:37:42;;;;;;;0.40;0.40;;;;;;;14.42;95.59;98459.31;5108754;28;20019;-59
2023/10/29 01:40:07;;;;;;;0.50;0.50;;;;;;;14.48;94.34;98441.94;5091314;28;20073;-59
2023/10/29 01:42:35;;;;;;;0.40;0.40;;;;;;;14.51;93.55;98439.06;5090990;28;20035;-60
2023/10/29 01:45:03;;;;;;;0.40;0.40;;;;;;;14.56;93.22;98430.69;5090916;28;20059;-59
2023/10/29 01:47:29;;;;;;;0.50;0.50;;;;;;;14.58;92.95;98434.94;5094602;28;20048;-59
2023/10/29 01:49:54;;;;;;;0.40;0.40;;;;;;;14.59;92.67;98438.47;5093136;28;20024;-59
2023/10/29 01:52:20;;;;;;;0.40;0.40;;;;;;;14.61;91.98;98440.09;5099478;28;20035;-60
2023/10/29 01:54:45;;;;;;;0.40;0.40;;;;;;;14.60;91.72;98438.38;5110509;28;20023;-60
2023/10/29 01:57:11;;;;;;;0.35;0.35;;;;;;;14.62;92.15;98428.41;5099827;28;20517;-60
2023/10/29 01:59:36;;;;;;;0.40;0.40;;;;;;;14.62;91.16;98430.22;5090596;28;20029;-60
2023/10/29 02:02:02;;;;;;;0.40;0.40;;;;;;;14.60;90.94;98421.44;5093259;28;20096;-58
2023/10/29 02:04:30;;;;;;;0.40;0.40;;;;;;;14.67;90.83;98431.59;5110165;28;20356;-58
2023/10/29 02:06:56;;;;;;;0.40;0.40;;;;;;;14.67;91.15;98428.94;5110442;28;20057;-58
2023/10/29 02:09:22;;;;;;;0.40;0.40;;;;;;;14.67;90.20;98420.91;5093169;28;20024;-58
2023/10/29 02:11:48;;;;;;;0.40;0.40;;;;;;;14.73;89.89;98423.09;5089434;28;20107;-59
2023/10/29 02:14:13;;;;;;;0.45;0.45;;;;;;;14.77;89.82;98424.59;5091050;28;20644;-58
2023/10/29 02:16:39;;;;;;;0.40;0.40;;;;;;;14.75;90.47;98426.53;5104200;28;20076;-58
2023/10/29 02:19:04;;;;;;;0.40;0.40;;;;;;;14.74;90.98;98435.53;5109425;28;20023;-58
2023/10/29 02:21:30;;;;;;;0.40;0.40;;;;;;;14.72;90.35;98432.13;5110022;28;20023;-59
2023/10/29 02:23:55;;;;;;;0.43;0.43;;;;;;;14.70;90.50;98428.69;5106438;28;20031;-58
2023/10/29 02:26:22;;;;;;;0.50;0.50;;;;;;;14.71;89.91;98441.09;5110562;28;20028;-58
2023/10/29 02:28:47;;;;;;;0.40;0.40;;;;;;;14.74;88.90;98424.84;5110136;28;20022;-58
2023/10/29 02:31:17;;;;;;;0.40;0.40;;;;;;;14.82;89.01;98427.78;5110446;28;20020;-58
2023/10/29 02:33:43;;;;;;;0.40;0.40;;;;;;;14.85;87.85;98434.72;5094812;28;20028;-58
2023/10/29 02:36:09;;;;;;;0.30;0.30;;;;;;;14.85;87.54;98443.63;5090262;28;20107;-59
2023/10/29 02:38:37;;;;;;;0.40;0.40;;;;;;;14.90;86.20;98433.41;5092406;28;20031;-58
2023/10/29 02:41:03;;;;;;;0.40;0.40;;;;;;;14.94;86.89;98432.19;5090016;28;20081;-58
2023/10/29 02:43:28;;;;;;;0.40;0.40;;;;;;;14.92;86.69;98434.16;5089727;28;20032;-58
2023/10/29 02:45:54;;;;;;;0.50;0.50;;;;;;;14.94;86.75;98429.53;5090138;28;20030;-58
2023/10/29 02:48:20;;;;;;;0.40;0.40;;;;;;;14.94;87.17;98437.56;5102577;28;20031;-59
2023/10/29 02:50:46;;;;;;;0.40;0.40;;;;;;;14.94;86.03;98442.91;5110243;28;20032;-58
2023/10/29 02:53:12;;;;;;;0.40;0.40;;;;;;;14.96;86.19;98451.69;5109943;28;20019;-58
2023/10/29 02:55:39;;;;;;;0.40;0.40;;;;;;;14.98;85.43;98439.03;5109426;28;20098;-58
2023/10/29 02:58:05;;;;;;;0.40;0.40;;;;;;;14.99;86.26;98438.06;5107104;28;20023;-58
2023/10/29 03:00:31;;;;;;;0.30;0.30;;;;;;;14.99;87.03;98448.78;5109505;28;20020;-58
2023/10/29 03:02:56;;;;;;;0.50;0.50;;;;;;;14.96;87.00;98440.97;5096508;28;20032;-58
2023/10/29 03:05:21;;;;;;;0.40;0.40;;;;;;;14.94;86.59;98450.94;5088665;28;20051;-58
2023/10/29 03:07:47;;;;;;;0.40;0.40;;;;;;;14.92;87.79;98450.22;5090509;28;20439;-59
2023/10/29 03:10:12;;;;;;;0.50;0.50;;;;;;;14.92;86.72;98450.22;5090645;28;20044;-59
2023/10/29 03:12:38;;;;;;;0.40;0.40;;;;;;;14.94;87.14;98452.78;5088322;28;20023;-59
2023/10/29 03:15:03;;;;;;;0.40;0.40;;;;;;;14.93;87.10;98457.28;5088559;28;20047;-58
2023/10/29 03:17:29;;;;;;;0.30;0.30;;;;;;;14.95;86.31;98460.69;5088016;28;20024;-58
2023/10/29 03:19:55;;;;;;;0.40;0.40;;;;;;;14.96;87.17;98457.03;5091551;28;20118;-58
2023/10/29 03:22:20;;;;;;;0.40;0.40;;;;;;;14.93;86.87;98456.41;5090388;28;20107;-58
2023/10/29 03:24:46;;;;;;;0.40;0.40;;;;;;;14.91;86.89;98461.88;5109830;28;20479;-58
2023/10/29 03:27:11;;;;;;;0.40;0.40;;;;;;;14.91;86.51;98459.22;5112290;28;20115;-58
2023/10/29 03:29:36;;;;;;;0.40;0.40;;;;;;;14.89;85.75;98450.44;5100346;28;20119;-58
2023/10/29 03:32:03;;;;;;;0.40;0.40;;;;;;;14.97;85.88;98453.41;5093416;28;20028;-58
2023/10/29 03:34:30;;;;;;;0.50;0.50;;;;;;;14.95;85.07;98451.81;5095984;28;20066;-58
2023/10/29 03:36:55;;;;;;;0.40;0.40;;;;;;;14.98;85.51;98462.28;5093578;28;20335;-58
2023/10/29 03:39:21;;;;;;;0.40;0.40;;;;;;;14.99;85.75;98461.34;5098742;28;20020;-58
2023/10/29 03:41:46;;;;;;;0.50;0.50;;;;;;;14.98;84.68;98457.78;5105298;28;20034;-58
2023/10/29 03:44:12;;;;;;;0.40;0.40;;;;;;;14.98;84.40;98455.09;5113573;28;20057;-58
2023/10/29 03:46:37;;;;;;;0.50;0.50;;;;;;;14.99;83.96;98458.66;5113671;28;20027;-58
2023/10/29 03:49:03;;;;;;;0.50;0.50;;;;;;;15.01;83.21;98460.22;5110032;28;20040;-58
2023/10/29 03:51:28;;;;;;;0.40;0.40;;;;;;;15.03;83.69;98458.31;5113567;28;20082;-59
2023/10/29 03:53:55;;;;;;;0.43;0.43;;;;;;;15.06;83.36;98450.03;5109600;28;20039;-58
2023/10/29 03:56:20;;;;;;;0.40;0.40;;;;;;;15.09;82.34;98447.13;5099406;28;20023;-58
2023/10/29 03:58:46;;;;;;;0.40;0.40;;;;;;;15.05;83.17;98448.34;5093477;28;20412;-58
2023/10/29 04:01:18;;;;;;;0.40;0.40;;;;;;;15.06;83.17;98442.00;5103411;28;20027;-58
2023/10/29 04:03:43;;;;;;;0.40;0.40;;;;;;;15.01;83.58;98444.16;5109650;28;20066;-58
2023/10/29 04:06:11;;;;;;;0.40;0.40;;;;;;;15.01;83.69;98444.16;5112336;28;20031;-58
2023/10/29 04:08:37;;;;;;;0.40;0.40;;;;;;;15.01;83.87;98449.53;5112219;28;20475;-58
2023/10/29 04:11:02;;;;;;;0.32;0.32;;;;;;;15.04;84.38;98437.75;5109381;28;20032;-58
2023/10/29 04:13:28;;;;;;;0.40;0.40;;;;;;;15.01;84.65;98433.44;5092214;28;20058;-58
2023/10/29 04:15:53;;;;;;;0.40;0.40;;;;;;;15.01;84.72;98432.59;5093106;28;20364;-58
2023/10/29 04:18:19;;;;;;;0.35;0.35;;;;;;;15.01;85.12;98428.09;5105673;28;20035;-58
2023/10/29 04:20:45;;;;;;;0.40;0.40;;;;;;;14.98;84.84;98432.81;5110271;28;20027;-58
2023/10/29 04:23:11;;;;;;;0.43;0.43;;;;;;;14.96;84.58;98435.63;5112865;28;20413;-58
2023/10/29 04:25:36;;;;;;;0.43;0.43;;;;;;;14.95;85.77;98433.06;5112850;28;20490;-60
2023/10/29 04:28:02;;;;;;;0.38;0.38;;;;;;;14.88;85.48;98419.28;5112741;28;20066;-60
2023/10/29 04:30:27;;;;;;;0.40;0.40;;;;;;;14.89;86.03;98437.03;5102717;28;20375;-60
2023/10/29 04:32:53;;;;;;;0.40;0.40;;;;;;;14.86;86.28;98423.91;5091700;28;20024;-60
2023/10/29 04:35:18;;;;;;;0.30;0.30;;;;;;;14.82;86.23;98421.56;5091812;28;20107;-60
2023/10/29 04:37:44;;;;;;;0.40;0.40;;;;;;;14.80;86.81;98413.66;5091031;28;20024;-60
2023/10/29 04:40:09;;;;;;;0.40;0.40;;;;;;;14.80;86.75;98410.13;5093490;28;20059;-60
2023/10/29 04:42:35;;;;;;;0.40;0.40;;;;;;;14.75;86.49;98413.16;5091530;28;20024;-60
2023/10/29 04:45:00;;;;;;;0.40;0.40;;;;;;;14.78;87.14;98404.88;5091535;28;20856;-60
2023/10/29 04:47:26;;;;;;;0.40;0.40;;;;;;;14.77;87.61;98397.84;5092076;28;20077;-60
2023/10/29 04:49:51;;;;;;;0.40;0.40;;;;;;;14.76;87.31;98395.28;5107206;28;20031;-60
2023/10/29 04:52:16;;;;;;;0.40;0.40;;;;;;;14.75;87.26;98391.72;5112486;28;20027;-60
2023/10/29 04:54:42;;;;;;;0.30;0.30;;;;;;;14.76;88.58;98395.28;5111274;28;20020;-60
2023/10/29 04:57:08;;;;;;;0.50;0.50;;;;;;;14.74;88.22;98403.41;5100358;28;20475;-59
2023/10/29 04:59:36;;;;;;;0.47;0.47;;;;;;;14.74;89.45;98395.38;5091883;28;20031;-60
2023/10/29 05:02:03;;;;;;;0.40;0.40;;;;;;;14.68;89.00;98393.16;5090787;28;20040;-60
2023/10/29 05:04:28;;;;;;;0.40;0.40;;;;;;;14.68;90.00;98403.03;5093198;28;20070;-60
2023/10/29 05:06:54;;;;;;;0.50;0.50;;;;;;;14.64;89.54;98413.09;5092841;28;20177;-60
2023/10/29 05:09:19;;;;;;;0.47;0.47;;;;;;;14.62;89.92;98425.72;5093360;28;20485;-60
2023/10/29 05:11:44;;;;;;;0.40;0.40;;;;;;;14.59;90.44;98428.66;5091741;28;20035;-60
2023/10/29 05:14:10;;;;;;;0.40;0.40;;;;;;;14.59;91.09;98443.84;5091104;28;20074;-60
2023/10/29 05:16:35;;;;;;;0.40;0.40;;;;;;;14.58;91.06;98445.66;5093826;28;20110;-60
2023/10/29 05:19:02;;;;;;;0.40;0.40;;;;;;;14.56;91.13;98455.63;5091242;28;20668;-60
2023/10/29 05:21:28;;;;;;;0.40;0.40;;;;;;;14.52;91.18;98451.47;5091589;28;20106;-60
2023/10/29 05:23:53;;;;;;;0.50;0.50;;;;;;;14.50;92.75;98454.25;5103272;28;20547;-60
2023/10/29 05:26:19;;;;;;;0.40;0.40;;;;;;;14.49;92.00;98457.03;5105997;28;20043;-60
2023/10/29 05:28:44;;;;;;;0.50;0.50;;;;;;;14.50;91.19;98464.94;5111724;28;20012;-60
2023/10/29 05:31:10;;;;;;;0.43;0.43;;;;;;;14.52;91.75;98446.09;5107214;28;20373;-60
2023/10/29 05:33:37;;;;;;;0.40;0.40;;;;;;;14.53;91.42;98445.13;5111280;28;20118;-58
2023/10/29 05:36:03;;;;;;;0.50;0.50;;;;;;;14.55;91.59;98451.22;5107297;28;20027;-59
2023/10/29 05:38:29;;;;;;;0.43;0.43;;;;;;;14.55;91.82;98456.56;5110492;28;20116;-59
2023/10/29 05:40:54;;;;;;;0.45;0.45;;;;;;;14.53;91.13;98474.56;5110887;28;20129;-58
2023/10/29 05:43:20;;;;;;;0.50;0.50;;;;;;;14.54;91.01;98470.94;5094042;28;20032;-58
2023/10/29 05:45:46;;;;;;;0.47;0.47;;;;;;;14.51;90.67;98468.50;5089608;28;20737;-58
2023/10/29 05:48:11;;;;;;;0.45;0.45;;;;;;;14.59;90.75;98467.91;5098433;28;20604;-58
2023/10/29 05:50:38;;;;;;;0.40;0.40;;;;;;;14.61;88.84;98466.00;5107054;28;20019;-58
2023/10/29 05:53:03;;;;;;;0.40;0.40;;;;;;;14.70;89.14;98459.94;5096136;28;20491;-59
2023/10/29 05:55:29;;;;;;;0.40;0.40;;;;;;;14.73;87.74;98467.78;5109956;28;20032;-58
2023/10/29 05:57:55;;;;;;;0.40;0.40;;;;;;;14.77;87.68;98478.13;5097294;28;20089;-58
2023/10/29 06:00:21;;;;;;;0.40;0.40;;;;;;;14.77;86.27;98483.47;5091809;28;20027;-58
2023/10/29 06:02:46;;;;;;;0.40;0.40;;;;;;;14.80;86.59;98488.59;5089638;28;20111;-58
2023/10/29 06:05:12;;;;;;;0.50;0.50;;;;;;;14.82;85.34;98497.38;5089822;28;20024;-58
2023/10/29 06:07:42;;;;;;;0.50;0.50;;;;;;;14.87;85.78;98495.22;5107536;28;20027;-59
2023/10/29 06:10:08;;;;;;;0.40;0.40;;;;;;;14.89;85.64;98513.84;5110713;28;20051;-58
2023/10/29 06:12:34;;;;;;;0.40;0.40;;;;;;;14.89;86.79;98522.72;5106658;28;20817;-58
2023/10/29 06:14:59;;;;;;;0.40;0.40;;;;;;;14.85;87.20;98533.78;5110739;28;20135;-58
2023/10/29 06:17:25;;;;;;;0.40;0.40;;;;;;;14.84;88.76;98549.00;5091103;28;21912;-59
2023/10/29 06:19:50;;;;;;;0.40;0.40;;;;;;;14.82;88.61;98556.28;5091962;28;20070;-58
2023/10/29 06:22:15;;;;;;;0.40;0.40;;;;;;;14.78;90.23;98549.41;5090758;28;20130;-58
2023/10/29 06:24:41;;;;;;;0.50;0.50;;;;;;;14.76;90.68;98567.41;5107612;28;20027;-58
2023/10/29 06:27:06;;;;;;;0.40;0.40;;;;;;;14.67;91.08;98557.38;5110679;28;20387;-58
2023/10/29 06:29:31;;;;;;;0.40;0.40;;;;;;;14.69;91.09;98581.34;5107378;28;20076;-58
2023/10/29 06:31:57;;;;;;;0.40;0.40;;;;;;;14.68;91.95;98604.59;5093259;28;20503;-58
2023/10/29 06:34:22;;;;;;;0.40;0.40;;;;;;;14.63;92.25;98582.66;5089607;28;20131;-58
2023/10/29 06:36:48;;;;;;;0.30;0.30;;;;;;;14.63;92.21;98590.66;5091546;28;20032;-58
2023/10/29 06:39:14;;;;;;;0.40;0.40;;;;;;;14.65;93.75;98585.22;5089671;28;20507;-58
2023/10/29 06:41:39;;;;;;;0.40;0.40;;;;;;;14.66;94.54;98587.81;5091314;28;20035;-59
2023/10/29 06:44:05;;;;;;;0.50;0.50;;;;;;;14.65;95.55;98591.41;5089651;28;20411;-60
2023/10/29 06:46:31;;;;;;;0.43;0.43;;;;;;;14.66;95.48;98603.84;5089006;28;20031;-60
2023/10/29 06:48:58;;;;;;;0.30;0.30;;;;;;;14.65;97.07;98602.13;5090258;28;20654;-60
2023/10/29 06:51:23;;;;;;;0.40;0.40;;;;;;;14.66;97.33;98598.50;5086769;28;20031;-60
2023/10/29 06:53:48;;;;;;;0.40;0.40;;;;;;;14.64;97.86;98588.88;5097857;28;20084;-60
2023/10/29 06:56:14;;;;;;;0.40;0.40;;;;;;;14.61;99.28;98608.69;5106077;28;20019;-60
2023/10/29 06:58:39;;;;;;;0.40;0.40;;;;;;;14.61;99.60;98616.72;5087573;28;20121;-60
2023/10/29 07:01:08;;;;;;;0.40;0.40;;;;;;;14.59;100.00;98618.63;5100828;28;20042;-60
2023/10/29 07:03:34;;;;;;;0.40;0.40;;;;;;;14.57;100.00;98619.69;5109031;28;20027;-60
2023/10/29 07:06:05;;;;;;;0.30;0.30;;;;;;;14.52;100.00;98628.06;5103876;28;20039;-60
2023/10/29 07:08:32;;;;;;;0.50;0.50;;;;;;;14.51;100.00;98629.84;5089110;28;20024;-59
2023/10/29 07:10:57;;;;;;;0.45;0.45;;;;;;;14.48;100.00;98638.09;5091086;28;20028;-60
2023/10/29 07:13:23;;;;;;;0.40;0.40;;;;;;;14.45;100.00;98637.47;5090649;28;20042;-60
2023/10/29 07:15:48;;;;;;;0.50;0.50;;;;;;;14.45;100.00;98653.50;5088133;28;20032;-60
2023/10/29 07:18:14;;;;;;;0.40;0.40;;;;;;;14.39;100.00;98653.94;5091088;28;20027;-60
2023/10/29 07:20:39;;;;;;;0.40;0.40;;;;;;;14.30;100.00;98651.91;5088803;28;20448;-60
2023/10/29 07:23:04;;;;;;;0.40;0.40;;;;;;;14.26;100.00;98661.13;5097079;28;20023;-61
2023/10/29 07:25:30;;;;;;;0.40;0.40;;;;;;;14.15;100.00;98669.00;5109485;28;20028;-60
2023/10/29 07:27:55;;;;;;;0.40;0.40;;;;;;;14.12;100.00;98658.47;5098012;28;20028;-61
2023/10/29 07:30:21;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98666.72;5088513;28;20379;-61
2023/10/29 07:32:46;;;;;;;0.40;0.40;;;;;;;14.09;100.00;98666.72;5088650;28;20032;-61
2023/10/29 07:35:11;;;;;;;0.50;0.50;;;;;;;14.10;100.00;98657.75;5088979;28;20125;-61
2023/10/29 07:37:37;;;;;;;0.40;0.40;;;;;;;14.10;100.00;98653.25;5091181;28;20103;-61
2023/10/29 07:40:02;;;;;;;0.40;0.40;;;;;;;14.07;100.00;98655.25;5106539;28;20122;-61
2023/10/29 07:42:28;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98650.88;5099015;28;20024;-61
2023/10/29 07:44:53;;;;;;;0.40;0.40;;;;;;;14.02;100.00;98650.25;5088327;28;20028;-60
2023/10/29 07:47:19;;;;;;;0.45;0.45;;;;;;;14.04;100.00;98647.47;5088362;28;20532;-60
2023/10/29 07:49:44;;;;;;;0.50;0.50;;;;;;;14.02;100.00;98644.88;5102026;28;20023;-60
2023/10/29 07:52:10;;;;;;;0.40;0.40;;;;;;;13.97;100.00;98633.66;5108005;28;20450;-60
2023/10/29 07:54:35;;;;;;;0.50;0.50;;;;;;;13.98;100.00;98630.03;5100836;28;20674;-59
2023/10/29 07:57:01;;;;;;;0.40;0.40;;;;;;;13.96;100.00;98633.75;5108264;28;20019;-58
2023/10/29 07:59:26;;;;;;;0.50;0.50;;;;;;;13.96;100.00;98629.28;5108522;28;20183;-58
2023/10/29 08:01:52;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98626.50;5095845;28;20501;-58
2023/10/29 08:04:17;;;;;;;0.40;0.40;;;;;;;13.97;100.00;98619.47;5102625;28;20039;-58
2023/10/29 08:06:43;;;;;;;0.40;0.40;;;;;;;14.01;100.00;98621.81;5087864;28;20032;-58
2023/10/29 08:09:09;;;;;;;0.40;0.40;;;;;;;14.02;100.00;98623.50;5101724;28;20073;-58
2023/10/29 08:11:35;;;;;;;0.40;0.40;;;;;;;13.98;100.00;98605.13;5109440;28;20020;-58
2023/10/29 08:14:01;;;;;;;0.35;0.35;;;;;;;14.03;100.00;98601.19;5107397;28;20492;-59
2023/10/29 08:16:27;;;;;;;0.40;0.40;;;;;;;14.04;100.00;98602.00;5091306;28;20088;-57
2023/10/29 08:18:52;;;;;;;0.40;0.40;;;;;;;14.06;100.00;98598.28;5091273;28;20035;-58
2023/10/29 08:21:18;;;;;;;0.50;0.50;;;;;;;14.07;100.00;98599.13;5093641;28;20523;-58
2023/10/29 08:23:43;;;;;;;0.50;0.50;;;;;;;14.07;100.00;98588.41;5108874;28;20471;-58
2023/10/29 08:26:09;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98592.59;5111569;28;20035;-58
2023/10/29 08:28:35;;;;;;;0.50;0.50;;;;;;;14.14;100.00;98584.38;5109421;28;20019;-59
2023/10/29 08:31:01;;;;;;;0.40;0.40;;;;;;;14.18;100.00;98583.22;5106562;28;20030;-58
2023/10/29 08:33:27;;;;;;;0.43;0.43;;;;;;;14.18;100.00;98585.88;5110453;28;20023;-58
2023/10/29 08:35:52;;;;;;;0.40;0.40;;;;;;;14.11;100.00;98572.09;5110553;28;20534;-59
2023/10/29 08:38:19;;;;;;;0.40;0.40;;;;;;;14.18;100.00;98577.84;5109774;28;20098;-59
2023/10/29 08:40:44;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98568.84;5099627;28;20693;-58
2023/10/29 08:43:10;;;;;;;0.40;0.40;;;;;;;14.19;100.00;98566.19;5089395;28;20032;-59
2023/10/29 08:45:35;;;;;;;0.43;0.43;;;;;;;14.24;100.00;98553.34;5090465;28;20079;-59
2023/10/29 08:48:00;;;;;;;0.43;0.43;;;;;;;14.28;100.00;98550.38;5089551;28;20139;-59
2023/10/29 08:50:28;;;;;;;0.40;0.40;;;;;;;14.35;100.00;98556.16;5092200;28;20456;-59
2023/10/29 08:52:54;;;;;;;0.40;0.40;;;;;;;14.40;100.00;98548.66;5096752;28;20148;-58
2023/10/29 08:55:19;;;;;;;0.40;0.40;;;;;;;14.44;100.00;98560.84;5104984;28;20070;-59
2023/10/29 08:57:44;;;;;;;0.40;0.40;;;;;;;14.52;100.00;98561.16;5111344;28;20030;-59
2023/10/29 09:00:11;;;;;;;0.40;0.40;;;;;;;14.53;100.00;98550.34;5104803;28;20556;-59
2023/10/29 09:02:36;;;;;;;0.40;0.40;;;;;;;14.64;100.00;98552.25;5090396;28;20081;-59
2023/10/29 09:05:02;;;;;;;0.40;0.40;;;;;;;14.65;100.00;98548.59;5091168;28;20032;-61
2023/10/29 09:07:27;;;;;;;0.50;0.50;;;;;;;14.71;100.00;98550.81;5091752;28;20744;-61
2023/10/29 09:09:53;;;;;;;0.40;0.40;;;;;;;14.78;100.00;98544.06;5096236;28;20103;-61
2023/10/29 09:12:20;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98554.34;5111247;28;20038;-61
2023/10/29 09:14:47;;;;;;;0.40;0.40;;;;;;;14.84;100.00;98549.00;5094878;28;20518;-61
2023/10/29 09:17:12;;;;;;;0.40;0.40;;;;;;;14.87;100.00;98548.78;5091329;28;20055;-61
2023/10/29 09:19:38;;;;;;;0.40;0.40;;;;;;;14.91;100.00;98536.84;5091421;28;20075;-61
2023/10/29 09:22:03;;;;;;;0.40;0.40;;;;;;;14.95;100.00;98535.66;5093659;28;20040;-61
2023/10/29 09:24:29;;;;;;;0.40;0.40;;;;;;;14.98;100.00;98546.16;5110605;28;20027;-62
2023/10/29 09:26:54;;;;;;;0.43;0.43;;;;;;;14.98;100.00;98540.78;5098885;28;20027;-61
2023/10/29 09:29:19;;;;;;;0.30;0.30;;;;;;;15.03;100.00;98538.63;5091124;28;20476;-61
2023/10/29 09:31:45;;;;;;;0.40;0.40;;;;;;;15.08;100.00;98540.97;5090479;28;20032;-62
2023/10/29 09:34:11;;;;;;;0.40;0.40;;;;;;;15.14;100.00;98546.72;5100255;28;20039;-61
2023/10/29 09:36:37;;;;;;;0.40;0.40;;;;;;;15.18;100.00;98547.34;5110502;28;20161;-61
2023/10/29 09:39:03;;;;;;;0.40;0.40;;;;;;;15.21;100.00;98552.47;5110540;28;20119;-61
2023/10/29 09:41:31;;;;;;;0.40;0.40;;;;;;;15.23;100.00;98556.75;5110059;28;20106;-62
2023/10/29 09:43:58;;;;;;;0.30;0.30;;;;;;;15.24;100.00;98547.75;5106269;28;20080;-61
2023/10/29 09:46:24;;;;;;;0.30;0.30;;;;;;;15.30;100.00;98541.94;5110367;28;20047;-62
2023/10/29 09:48:51;;;;;;;0.30;0.30;;;;;;;15.30;100.00;98552.66;5109073;28;20420;-61
2023/10/29 09:51:19;;;;;;;0.40;0.40;;;;;;;15.31;100.00;98553.50;5111206;28;20126;-62
2023/10/29 09:53:45;;;;;;;0.30;0.30;;;;;;;15.33;100.00;98547.06;5111476;28;20028;-61
2023/10/29 09:56:12;;;;;;;0.40;0.40;;;;;;;15.35;100.00;98555.81;5100202;28;20038;-61
2023/10/29 09:58:38;;;;;;;0.40;0.40;;;;;;;15.21;100.00;98521.19;5105775;28;20038;-61
2023/10/29 10:01:04;;;;;;;0.40;0.40;;;;;;;15.33;100.00;98543.53;5099437;28;20708;-61
2023/10/29 10:03:31;;;;;;;0.40;0.40;;;;;;;15.35;100.00;98534.38;5090493;28;20028;-61
2023/10/29 10:05:57;;;;;;;0.30;0.30;;;;;;;15.45;100.00;98540.78;5108593;28;21631;-61
2023/10/29 10:08:27;;;;;;;0.30;0.30;;;;;;;15.53;100.00;98537.56;5090841;28;20028;-61
2023/10/29 10:10:53;;;;;;;0.30;0.30;;;;;;;15.59;100.00;98532.59;5089695;28;20380;-61
2023/10/29 10:13:35;;;;;;;0.40;0.40;;;;;;;15.64;100.00;98533.09;5091582;28;20052;-58
2023/10/29 10:16:14;;;;;;;0.40;0.40;;;;;;;15.67;100.00;98519.44;5089512;28;20077;-59
2023/10/29 10:18:50;;;;;;;0.30;0.30;;;;;;;15.71;100.00;98526.28;5091608;28;20028;-59
2023/10/29 10:21:20;;;;;;;0.40;0.40;;;;;;;15.83;100.00;98530.69;5089401;28;20462;-61
2023/10/29 10:23:58;;;;;;;0.40;0.40;;;;;;;15.93;100.00;98520.09;5099516;28;20707;-61
2023/10/29 10:26:32;;;;;;;0.40;0.40;;;;;;;16.07;100.00;98516.34;5090018;28;20023;-61
2023/10/29 10:28:58;;;;;;;0.40;0.40;;;;;;;16.26;100.00;98521.97;5108324;28;20016;-61
2023/10/29 10:31:27;;;;;;;0.30;0.30;;;;;;;16.46;100.00;98513.22;5109485;28;20024;-61
2023/10/29 10:34:19;;;;;;;0.30;0.30;;;;;;;16.55;100.00;98512.47;5098651;28;20036;-61
2023/10/29 10:36:49;;;;;;;0.30;0.30;;;;;;;16.52;100.00;98518.09;5083158;28;20031;-61
2023/10/29 10:39:15;;;;;;;0.32;0.32;;;;;;;16.54;100.00;98519.66;5105237;28;20031;-61
2023/10/29 10:41:45;;;;;;;0.30;0.30;;;;;;;16.57;100.00;98521.28;5109701;28;20039;-61
2023/10/29 10:44:21;;;;;;;0.40;0.40;;;;;;;16.58;100.00;98522.97;5110300;28;20034;-61
2023/10/29 10:46:51;;;;;;;0.30;0.30;;;;;;;16.59;100.00;98527.38;5110213;28;20024;-61
2023/10/29 10:49:18;;;;;;;0.30;0.30;;;;;;;16.58;100.00;98501.50;5094405;28;20024;-61
2023/10/29 10:51:44;;;;;;;0.30;0.30;;;;;;;16.67;100.00;98508.81;5089996;28;20028;-61
2023/10/29 10:54:10;;;;;;;0.40;0.40;;;;;;;16.66;100.00;98499.91;5106308;28;20027;-61
2023/10/29 10:56:37;;;;;;;0.30;0.30;;;;;;;16.69;100.00;98504.16;5098317;28;20425;-61
2023/10/29 10:59:07;;;;;;;0.30;0.30;;;;;;;16.75;100.00;98509.03;5091845;28;20748;-61
2023/10/29 11:01:37;;;;;;;0.40;0.40;;;;;;;16.80;100.00;98501.47;5091976;28;20031;-61
2023/10/29 11:04:04;;;;;;;0.28;0.28;;;;;;;16.85;100.00;98504.63;5089735;28;20419;-61
2023/10/29 11:06:31;;;;;;;0.30;0.30;;;;;;;16.88;100.00;98504.38;5092089;28;20030;-61
2023/10/29 11:08:57;;;;;;;0.30;0.30;;;;;;;16.99;100.00;98518.63;5091999;28;20071;-61
2023/10/29 11:11:26;;;;;;;0.30;0.30;;;;;;;17.09;100.00;98499.91;5108076;28;20756;-61
2023/10/29 11:14:18;;;;;;;0.30;0.30;;;;;;;17.20;100.00;98502.56;5107829;28;20841;-61
2023/10/29 11:16:58;;;;;;;0.20;0.20;;;;;;;17.24;100.00;98503.16;5105335;28;20052;-61
2023/10/29 11:19:42;;;;;;;0.30;0.30;;;;;;;17.30;100.00;98498.13;5109057;28;20111;-61
2023/10/29 11:22:27;;;;;;;;;;;;;;;17.29;100.00;98493.72;5098137;28;20028;-61
2023/10/29 11:25:05;;;;;;;0.30;0.30;;;;;;;17.26;100.00;98498.50;5088668;28;20431;-59
2023/10/29 11:27:40;;;;;;;0.30;0.30;;;;;;;17.14;100.00;98495.00;5090639;28;20032;-59