Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;2.67;2.47;;;2.80;97.30;;;;;;4971455;28;20453;-87
2023/03/06 00:04:38;;;;;;;1.10;1.00;;;2.90;97.30;;;;;;5007809;28;20451;-87
2023/03/06 00:07:38;;;;;;;11.73;3.70;;;2.90;97.30;;;;;;5024991;28;20419;-87
2023/03/06 00:13:47;;;;;;;4.20;1.60;;;2.90;97.30;;;;;;5011529;28;20439;-86
2023/03/06 00:16:18;;;;;;;1.23;1.13;;;2.90;97.30;;;;;;5006357;28;20437;-87
2023/03/06 00:19:27;;;;;;;1.33;1.23;;;2.90;97.30;;;;;;5015326;28;20426;-85
2023/03/06 00:22:07;;;;;;;2.20;2.00;;;2.80;97.30;;;;;;5010755;28;20455;-87
2023/03/06 00:24:39;;;;;;;1.00;1.00;;;2.90;97.30;;;;;;5015956;28;20435;-87
2023/03/06 00:27:29;;;;;;;2.40;2.23;;;2.80;97.30;;;;;;5015349;28;20423;-87
2023/03/06 00:30:01;;;;;;;2.27;2.10;;;2.80;97.30;;;;;;5016214;28;20431;-84
2023/03/06 00:32:58;;;;;;;2.50;2.30;;;2.80;97.30;;;;;;5013952;28;20440;-86
2023/03/06 00:38:58;;;;;;;2.20;1.53;;;2.80;97.30;;;;;;4995746;28;20503;-85
2023/03/06 00:41:57;;;;;;;1.87;1.60;;;2.80;97.30;;;;;;4973726;28;21215;-87
2023/03/06 00:44:38;;;;;;;3.23;1.60;;;2.80;97.30;;;;;;4979232;28;20437;-86
2023/03/06 00:47:18;;;;;;;1.53;1.43;;;2.80;97.30;;;;;;4999378;28;20416;-86
2023/03/06 00:49:59;;;;;;;1.30;1.20;;;2.80;97.30;;;;;;4994091;28;20421;-87
2023/03/06 00:52:37;;;;;;;4.30;2.57;;;2.80;97.30;;;;;;4983300;28;20436;-87
2023/03/06 00:55:06;;;;;;;1.90;1.77;;;2.70;97.30;;;;;;4977915;28;20519;-88
2023/03/06 00:58:01;;;;;;;1.30;1.20;;;2.70;97.30;;;;;;4988786;28;20432;-87
2023/03/06 01:00:27;;;;;;;1.87;1.77;;;2.70;97.30;;;;;;4975869;28;20470;-87
2023/03/06 01:02:52;;;;;;;1.83;1.70;;;2.70;97.30;;;;;;4991605;28;20530;-86
2023/03/06 01:05:18;;;;;;;2.50;2.07;;;2.70;97.30;;;;;;4996058;28;20181;-87
2023/03/06 01:07:43;;;;;;;1.77;1.67;;;2.70;97.30;;;;;;4996097;28;20316;-87
2023/03/06 01:10:10;;;;;;;2.80;1.73;;;2.70;97.30;;;;;;4995886;28;20304;-88
2023/03/06 01:12:35;;;;;;;4.90;2.43;;;2.70;97.30;;;;;;4999185;28;20240;-87
2023/03/06 01:15:18;;;;;;;7.53;2.60;;;2.60;97.30;;;;;;4995528;28;20429;-85
2023/03/06 01:17:51;;;;;;;2.83;2.10;;;2.60;97.30;;;;;;4989987;28;20181;-87
2023/03/06 01:20:22;;;;;;;1.77;1.67;;;2.60;97.30;;;;;;4995833;28;20795;-87
2023/03/06 01:22:48;;;;;;;1.53;1.33;;;2.60;97.30;;;;;;4988354;28;20554;-87
2023/03/06 01:25:27;;;;;;;1.40;1.30;;;2.60;97.30;;;;;;4995359;28;20825;-88
2023/03/06 01:28:09;;;;;;;3.03;2.83;;;2.60;97.30;;;;;;4995208;28;20216;-87
2023/03/06 01:31:10;;;;;;;1.47;1.43;;;2.60;97.30;;;;;;4995327;28;20467;-87
2023/03/06 01:33:39;;;;;;;3.90;1.93;;;2.60;97.30;;;;;;4953808;29;20557;-86
2023/03/06 01:36:20;;;;;;;1.60;1.50;;;2.60;97.30;;;;;;4940494;29;20965;-88
2023/03/06 01:38:45;;;;;;;2.30;1.77;;;2.60;97.30;;;;;;4975744;28;20915;-87
2023/03/06 01:41:14;;;;;;;1.93;1.67;;;2.60;97.30;;;;;;5010482;28;20466;-87
2023/03/06 01:43:43;;;;;;;3.13;2.10;;;2.60;97.30;;;;;;5015625;28;20197;-87
2023/03/06 01:46:27;;;;;;;1.80;1.70;;;2.60;97.30;;;;;;5002076;28;20452;-87
2023/03/06 01:49:18;;;;;;;1.53;1.40;;;2.60;97.30;;;;;;5001706;28;20487;-85
2023/03/06 01:52:08;;;;;;;1.80;1.70;;;2.60;97.30;;;;;;5008375;28;20431;-86
2023/03/06 01:54:39;;;;;;;1.53;1.43;;;2.50;97.30;;;;;;5008619;28;20490;-88
2023/03/06 01:57:52;;;;;;;3.43;2.80;;;2.50;97.30;;;;;;5014925;28;20428;-86
2023/03/06 02:00:29;;;;;;;3.57;3.37;;;2.50;97.30;;;;;;4999198;28;20432;-87
2023/03/06 02:03:18;;;;;;;3.77;2.23;;;2.50;97.30;;;;;;5010324;28;20472;-87
2023/03/06 02:05:47;;;;;;;1.77;1.13;;;2.50;97.30;;;;;;5002935;28;20420;-87
2023/03/06 02:11:28;;;;;;;7.20;3.47;;;2.50;97.30;;;;;;5013816;28;20423;-87
2023/03/06 02:13:57;;;;;;;1.77;1.67;;;2.40;97.30;;;;;;5014487;28;20527;-86
2023/03/06 02:16:58;;;;;;;4.93;2.77;;;2.40;97.30;;;;;;5009542;28;20428;-86
2023/03/06 02:19:39;;;;;;;1.43;1.33;;;2.40;97.30;;;;;;4997267;28;20429;-87
2023/03/06 02:22:04;;;;;;;2.70;2.50;;;2.40;97.30;;;;;;5001852;28;20610;-87
2023/03/06 02:24:51;;;;;;;2.90;2.70;;;2.40;97.30;;;;;;5004778;28;20468;-87
2023/03/06 02:27:18;;;;;;;5.40;2.60;;;2.40;97.30;;;;;;5003182;28;20177;-88
2023/03/06 02:29:49;;;;;;;1.97;1.83;;;2.40;97.30;;;;;;5012889;28;20428;-87
2023/03/06 02:32:19;;;;;;;1.83;1.73;;;2.30;97.30;;;;;;5014187;28;20424;-87
2023/03/06 02:35:41;;;;;;;1.20;1.10;;;2.30;97.30;;;;;;5005610;28;20497;-86
2023/03/06 02:38:29;;;;;;;5.03;2.57;;;2.30;97.30;;;;;;5008105;28;20481;-87
2023/03/06 02:40:58;;;;;;;3.03;1.53;;;2.30;97.30;;;;;;5008923;28;20428;-86
2023/03/06 02:43:59;;;;;;;4.10;2.90;;;2.30;97.30;;;;;;5013904;28;20478;-87
2023/03/06 02:46:28;;;;;;;1.90;1.80;;;2.30;97.30;;;;;;5014040;28;20438;-87
2023/03/06 02:49:09;;;;;;;3.13;2.30;;;2.30;97.30;;;;;;5014043;28;20432;-88
2023/03/06 02:51:37;;;;;;;2.10;1.60;;;2.30;97.30;;;;;;5013494;28;20435;-88
2023/03/06 02:54:05;;;;;;;7.37;2.00;;;2.30;97.30;;;;;;5013474;28;20455;-87
2023/03/06 02:56:30;;;;;;;4.23;2.43;;;2.30;97.30;;;;;;5006688;28;20447;-89
2023/03/06 02:58:56;;;;;;;4.97;1.40;;;2.30;97.30;;;;;;5008229;28;20452;-87
2023/03/06 03:01:30;;;;;;;2.50;1.30;;;2.30;97.30;;;;;;5002860;28;20201;-87
2023/03/06 03:04:27;;;;;;;4.13;1.83;;;2.30;97.30;;;;;;5023824;28;20271;-87
2023/03/06 03:06:59;;;;;;;1.80;1.70;;;2.30;97.30;;;;;;5003536;28;20984;-87
2023/03/06 03:09:58;;;;;;;4.00;2.23;;;2.30;97.30;;;;;;5012976;28;20514;-86
2023/03/06 03:12:37;;;;;;;3.73;2.80;;;2.30;97.30;;;;;;5009836;28;20436;-86
2023/03/06 03:15:09;;;;;;;1.90;1.80;;;2.30;97.30;;;;;;5012146;28;20450;-87
2023/03/06 03:18:00;;;;;;;1.43;1.30;;;2.30;97.30;;;;;;5005980;28;20454;-88
2023/03/06 03:20:28;;;;;;;2.87;1.77;;;2.30;97.30;;;;;;5009863;28;20434;-87
2023/03/06 03:22:54;;;;;;;6.70;3.53;;;2.30;97.30;;;;;;5005697;28;20518;-88
2023/03/06 03:25:24;;;;;;;2.20;2.00;;;2.30;97.30;;;;;;5013357;28;20470;-87
2023/03/06 03:27:52;;;;;;;9.60;2.70;;;2.30;97.30;;;;;;5012748;28;20416;-87
2023/03/06 03:30:18;;;;;;;2.40;1.83;;;2.20;97.30;;;;;;5005436;28;20413;-88
2023/03/06 03:32:45;;;;;;;2.20;2.03;;;2.20;97.30;;;;;;5012738;28;20436;-87
2023/03/06 03:35:11;;;;;;;2.20;1.93;;;2.20;97.30;;;;;;5008287;28;20236;-85
2023/03/06 03:37:37;;;;;;;6.10;2.30;;;2.20;97.30;;;;;;5007146;28;20420;-87
2023/03/06 03:40:05;;;;;;;5.10;3.40;;;2.20;97.30;;;;;;5006792;28;20268;-87
2023/03/06 03:42:31;;;;;;;1.80;1.70;;;2.20;97.30;;;;;;5009289;28;20455;-87
2023/03/06 03:44:56;;;;;;;1.83;1.73;;;2.10;97.30;;;;;;5008843;28;20813;-86
2023/03/06 03:47:24;;;;;;;5.23;2.70;;;2.10;97.30;;;;;;5000250;28;20177;-86
2023/03/06 03:49:50;;;;;;;5.53;3.60;;;2.10;97.30;;;;;;5007371;28;20185;-87
2023/03/06 03:52:15;;;;;;;4.10;3.70;;;2.10;97.30;;;;;;5004663;28;20420;-86
2023/03/06 03:54:46;;;;;;;1.73;1.70;;;2.10;97.30;;;;;;5012424;28;20197;-86
2023/03/06 03:57:12;;;;;;;3.57;2.13;;;2.10;97.30;;;;;;5009988;28;20191;-86
2023/03/06 03:59:37;;;;;;;2.87;2.67;;;2.10;97.30;;;;;;5012313;28;20420;-87
2023/03/06 04:02:05;;;;;;;9.57;3.90;;;2.10;97.30;;;;;;5013370;28;20224;-87
2023/03/06 04:04:31;;;;;;;2.40;2.30;;;2.10;97.30;;;;;;5004224;28;20205;-86
2023/03/06 04:06:57;;;;;;;1.63;1.53;;;2.10;97.30;;;;;;5012892;28;20425;-87
2023/03/06 04:09:22;;;;;;;2.37;2.13;;;2.10;97.30;;;;;;5007359;28;20272;-87
2023/03/06 04:11:48;;;;;;;1.33;1.23;;;2.10;97.30;;;;;;5012257;28;20333;-86
2023/03/06 04:14:14;;;;;;;9.73;2.60;;;2.10;97.30;;;;;;5003123;28;20205;-86
2023/03/06 04:16:39;;;;;;;7.70;2.10;;;2.10;97.30;;;;;;5009959;28;20435;-87
2023/03/06 04:19:12;;;;;;;2.60;2.40;;;2.10;97.30;;;;;;5004987;28;20193;-86
2023/03/06 04:21:38;;;;;;;4.73;3.03;;;2.10;97.30;;;;;;5006049;28;20810;-86
2023/03/06 04:24:06;;;;;;;1.87;1.77;;;2.10;97.30;;;;;;5010159;28;20440;-86
2023/03/06 04:26:34;;;;;;;2.97;2.83;;;2.10;97.30;;;;;;5002536;28;21044;-86
2023/03/06 04:29:05;;;;;;;3.23;1.97;;;2.10;97.30;;;;;;4997961;28;20416;-87
2023/03/06 04:31:38;;;;;;;2.60;2.40;;;2.10;97.30;;;;;;5008085;28;20900;-86
2023/03/06 04:34:04;;;;;;;4.10;3.13;;;2.10;97.30;;;;;;4999540;28;20483;-87
2023/03/06 04:36:43;;;;;;;3.50;2.50;;;2.10;97.30;;;;;;5011555;28;20420;-86
2023/03/06 04:39:15;;;;;;;3.77;3.20;;;2.10;97.30;;;;;;5008695;28;20233;-87
2023/03/06 04:41:44;;;;;;;2.00;1.90;;;2.10;97.30;;;;;;5003626;28;20516;-86
2023/03/06 04:44:09;;;;;;;2.60;2.40;;;2.10;97.30;;;;;;5011241;28;20428;-86
2023/03/06 04:46:38;;;;;;;2.60;2.40;;;2.00;97.30;;;;;;5005466;28;20861;-87
2023/03/06 04:49:03;;;;;;;4.87;3.30;;;2.00;97.30;;;;;;5010584;28;20212;-85
2023/03/06 04:51:29;;;;;;;1.77;1.67;;;2.00;97.30;;;;;;5005352;28;20428;-87
2023/03/06 04:53:55;;;;;;;2.03;1.90;;;2.00;97.30;;;;;;5013955;28;20213;-86
2023/03/06 04:56:20;;;;;;;4.00;3.30;;;2.00;97.30;;;;;;5006826;28;20556;-87
2023/03/06 04:58:46;;;;;;;3.17;1.80;;;1.90;97.30;;;;;;5003677;28;20327;-86
2023/03/06 05:01:12;;;;;;;3.90;2.93;;;1.90;97.30;;;;;;5007771;28;20204;-87
2023/03/06 05:03:37;;;;;;;2.13;1.97;;;1.90;97.30;;;;;;5012365;28;20275;-87
2023/03/06 05:06:03;;;;;;;9.30;4.23;;;1.80;97.30;;;;;;5004540;28;20170;-86
2023/03/06 05:08:29;;;;;;;2.20;2.00;;;1.80;97.30;;;;;;5007991;28;20185;-85
2023/03/06 05:10:58;;;;;;;3.20;3.00;;;1.80;97.30;;;;;;5007619;28;20424;-86
2023/03/06 05:13:24;;;;;;;2.63;2.40;;;1.80;97.30;;;;;;5008551;28;20432;-87
2023/03/06 05:15:50;;;;;;;3.23;2.30;;;1.80;97.30;;;;;;5002579;28;20415;-86
2023/03/06 05:18:16;;;;;;;9.77;4.10;;;1.70;97.30;;;;;;5000083;28;20482;-87
2023/03/06 05:20:42;;;;;;;2.80;2.60;;;1.70;97.30;;;;;;5002854;28;20170;-86
2023/03/06 05:23:07;;;;;;;3.90;3.70;;;1.70;97.30;;;;;;5005839;28;20467;-87
2023/03/06 05:25:33;;;;;;;4.73;4.43;;;1.70;97.30;;;;;;5013899;28;20177;-86
2023/03/06 05:27:58;;;;;;;1.63;1.53;;;1.70;97.30;;;;;;5003897;28;20218;-86
2023/03/06 05:30:24;;;;;;;11.40;5.63;;;1.60;97.30;;;;;;5014860;28;20188;-87
2023/03/06 05:32:50;;;;;;;14.90;3.10;;;1.60;97.30;;;;;;5009772;28;20225;-86
2023/03/06 05:35:18;;;;;;;2.73;2.53;;;1.50;97.30;;;;;;5003158;28;20472;-87
2023/03/06 05:37:43;;;;;;;11.03;4.53;;;1.50;97.30;;;;;;5014211;28;20189;-87
2023/03/06 05:40:10;;;;;;;3.67;3.47;;;1.50;97.30;;;;;;5014623;28;20435;-86
2023/03/06 05:42:35;;;;;;;5.03;2.07;;;1.50;97.30;;;;;;5013532;28;20785;-87
2023/03/06 05:45:03;;;;;;;5.30;3.67;;;1.50;97.30;;;;;;5010013;28;20427;-87
2023/03/06 05:47:29;;;;;;;3.43;3.23;;;1.50;97.30;;;;;;5014989;28;20663;-86
2023/03/06 05:49:54;;;;;;;4.03;3.43;;;1.50;97.30;;;;;;5014199;28;20428;-86
2023/03/06 05:52:20;;;;;;;4.90;2.50;;;1.50;97.30;;;;;;5008320;28;20513;-87
2023/03/06 05:54:50;;;;;;;5.93;2.77;;;1.40;97.30;;;;;;5003978;28;20541;-86
2023/03/06 05:57:28;;;;;;;3.63;2.23;;;1.50;97.30;;;;;;5014849;28;20670;-85
2023/03/06 05:59:59;;;;;;;5.93;3.13;;;1.50;97.30;;;;;;5018962;28;20789;-82
2023/03/06 06:02:28;;;;;;;3.20;3.00;;;1.50;97.30;;;;;;5009300;28;20491;-86
2023/03/06 06:05:07;;;;;;;2.53;2.30;;;1.50;97.30;;;;;;5010922;28;20959;-84
2023/03/06 06:07:48;;;;;;;2.30;2.10;;;1.60;97.30;;;;;;5012585;28;20461;-86
2023/03/06 06:10:17;;;;;;;3.90;3.67;;;1.60;97.30;;;;;;5016810;28;20933;-85
2023/03/06 06:12:51;;;;;;;2.67;2.47;;;1.60;97.30;;;;;;5008458;28;20440;-85
2023/03/06 06:15:27;;;;;;;3.90;2.33;;;1.60;97.30;;;;;;5014526;28;20455;-85
2023/03/06 06:17:59;;;;;;;3.50;2.47;;;1.60;97.30;;;;;;5031473;28;20454;-85
2023/03/06 06:20:29;;;;;;;1.43;1.33;;;1.70;97.30;;;;;;5014548;28;20438;-86
2023/03/06 06:22:58;;;;;;;1.83;1.73;;;1.70;97.30;;;;;;5012735;28;20475;-85
2023/03/06 06:25:30;;;;;;;1.73;1.63;;;1.70;97.30;;;;;;5014692;28;20432;-85
2023/03/06 06:27:58;;;;;;;8.73;3.17;;;1.70;97.30;;;;;;5004954;28;20429;-86
2023/03/06 06:30:39;;;;;;;5.30;2.27;;;1.70;97.30;;;;;;5016374;28;20438;-86
2023/03/06 06:33:08;;;;;;;3.17;2.77;;;1.80;97.30;;;;;;5007770;28;20873;-85
2023/03/06 06:35:39;;;;;;;4.27;4.00;;;1.80;97.30;;;;;;5013164;28;20475;-87
2023/03/06 06:38:08;;;;;;;4.50;3.10;;;1.80;97.30;;;;;;5013162;28;20428;-85
2023/03/06 06:40:41;;;;;;;1.60;1.50;;;1.80;97.30;;;;;;5011061;28;20421;-86
2023/03/06 06:43:12;;;;;;;5.97;2.57;;;1.90;97.30;;;;;;5013782;28;20475;-82
2023/03/06 06:45:38;;;;;;;2.87;2.07;;;1.90;97.30;;;;;;5007357;28;20938;-85
2023/03/06 06:48:10;;;;;;;2.93;2.43;;;1.90;97.30;;;;;;5000377;28;20425;-85
2023/03/06 06:50:38;;;;;;;6.10;3.47;;;1.90;97.30;;;;;;5025080;28;20838;-86
2023/03/06 06:53:30;;;;;;;;;;;;;;;;;;;;;
2023/03/06 06:55:59;;;;;;;2.30;2.10;;;2.00;97.30;;;;;;5016290;28;20526;-85
2023/03/06 06:59:00;;;;;;;3.47;2.30;;;2.00;97.30;;;;;;5016093;28;20428;-84
2023/03/06 07:01:29;;;;;;;3.10;2.70;;;2.00;97.30;;;;;;5011822;28;20857;-83
2023/03/06 07:04:20;;;;;;;2.37;2.17;;;2.00;97.30;;;;;;5015698;28;20488;-83
2023/03/06 07:06:46;;;;;;;2.87;2.20;;;2.00;97.30;;;;;;5019429;28;20436;-85
2023/03/06 07:09:12;;;;;;;2.93;2.60;;;2.10;97.30;;;;;;5017870;28;20412;-85
2023/03/06 07:11:39;;;;;;;3.73;2.70;;;2.10;97.30;;;;;;5020222;28;20181;-82
2023/03/06 07:14:04;;;;;;;3.23;2.27;;;2.10;97.30;;;;;;5024399;28;20428;-86
2023/03/06 07:16:30;;;;;;;6.40;3.17;;;2.20;97.30;;;;;;5029773;28;20436;-82
2023/03/06 07:18:56;;;;;;;1.30;1.20;;;2.20;97.30;;;;;;5019734;28;20253;-86
2023/03/06 07:21:21;;;;;;;1.63;1.57;;;2.20;97.30;;;;;;5009273;28;20208;-85
2023/03/06 07:23:47;;;;;;;8.93;1.83;;;2.20;97.30;;;;;;5012510;28;20233;-85
2023/03/06 07:26:12;;;;;;;7.07;3.03;;;2.30;97.30;;;;;;5014285;28;20173;-85
2023/03/06 07:28:38;;;;;;;2.70;2.50;;;2.30;97.30;;;;;;5013768;28;20238;-84
2023/03/06 07:31:08;;;;;;;2.47;1.80;;;2.30;97.30;;;;;;5014403;28;20618;-85
2023/03/06 07:33:34;;;;;;;3.33;2.50;;;2.30;97.30;;;;;;5017993;28;20727;-85
2023/03/06 07:35:59;;;;;;;4.40;3.13;;;2.40;97.30;;;;;;5015574;28;20497;-85
2023/03/06 07:38:25;;;;;;;3.00;2.80;;;2.40;97.30;;;;;;5019975;28;20266;-85
2023/03/06 07:40:52;;;;;;;4.10;3.90;;;2.40;97.30;;;;;;5002410;28;20216;-83
2023/03/06 07:43:18;;;;;;;7.63;4.10;;;2.40;97.30;;;;;;5017074;28;20450;-83
2023/03/06 07:45:45;;;;;;;5.10;3.00;;;2.40;97.30;;;;;;5033912;28;20411;-85
2023/03/06 07:48:12;;;;;;;4.80;4.13;;;2.40;97.30;;;;;;5017291;28;20184;-85
2023/03/06 07:50:37;;;;;;;3.07;2.90;;;2.40;97.30;;;;;;5017013;28;20538;-84
2023/03/06 07:53:03;;;;;;;2.27;2.00;;;2.40;97.30;;;;;;5018557;28;20977;-82
2023/03/06 07:55:29;;;;;;;4.20;3.93;;;2.40;97.30;;;;;;5036857;28;20452;-85
2023/03/06 07:57:54;;;;;;;1.33;1.27;;;2.40;97.30;;;;;;5018410;28;20311;-85
2023/03/06 08:00:20;;;;;;;9.90;3.77;;;2.50;97.30;;;;;;5018107;28;20185;-85
2023/03/06 08:02:45;;;;;;;2.70;2.43;;;2.50;97.30;;;;;;5018894;28;20196;-83
2023/03/06 08:05:14;;;;;;;6.30;2.53;;;2.40;97.30;;;;;;5016928;28;20176;-85
2023/03/06 08:07:40;;;;;;;1.87;1.77;;;2.40;97.30;;;;;;5034279;28;20184;-85
2023/03/06 08:10:05;;;;;;;4.20;1.87;;;2.50;97.30;;;;;;5018140;28;20437;-85
2023/03/06 08:12:31;;;;;;;4.00;3.53;;;2.60;97.30;;;;;;5016267;28;20419;-83
2023/03/06 08:14:57;;;;;;;3.00;2.80;;;2.60;97.30;;;;;;5016325;28;20246;-85
2023/03/06 08:17:22;;;;;;;9.43;3.87;;;2.60;97.30;;;;;;5016779;28;20719;-85
2023/03/06 08:19:48;;;;;;;6.03;2.90;;;2.70;97.30;;;;;;5019042;28;20203;-85
2023/03/06 08:22:13;;;;;;;2.77;2.57;;;2.70;97.30;;;;;;5038677;28;20208;-85
2023/03/06 08:24:39;;;;;;;4.50;4.20;;;2.70;97.30;;;;;;5023656;28;20200;-85
2023/03/06 08:27:05;;;;;;;4.60;2.20;;;2.80;97.30;;;;;;5023106;28;20242;-84
2023/03/06 08:29:30;;;;;;;3.20;2.67;;;2.80;97.30;;;;;;5017431;28;20423;-85
2023/03/06 08:31:56;;;;;;;3.13;2.90;;;2.80;97.30;;;;;;5018465;28;20181;-85
2023/03/06 08:34:25;;;;;;;4.73;2.20;;;2.70;97.30;;;;;;5033714;28;20260;-83
2023/03/06 08:36:51;;;;;;;7.00;3.10;;;2.80;97.30;;;;;;5015304;28;20189;-85
2023/03/06 08:39:16;;;;;;;6.80;4.83;;;2.80;97.30;;;;;;5016956;28;20533;-85
2023/03/06 08:41:42;;;;;;;4.37;3.10;;;2.70;97.30;;;;;;5011225;28;20200;-85
2023/03/06 08:44:08;;;;;;;7.47;3.20;;;2.70;97.30;;;;;;5016983;28;20514;-86
2023/03/06 08:46:34;;;;;;;9.40;2.73;;;2.70;97.30;;;;;;5023658;28;20222;-82
2023/03/06 08:49:00;;;;;;;3.77;3.57;;;2.60;97.30;;;;;;5017604;28;20427;-85
2023/03/06 08:51:27;;;;;;;3.00;2.80;;;2.70;97.30;;;;;;5017629;28;20275;-86
2023/03/06 08:53:53;;;;;;;9.30;5.10;;;2.60;97.30;;;;;;5016237;28;20239;-84
2023/03/06 08:56:23;;;;;;;3.77;3.00;;;2.70;97.30;;;;;;5014833;28;20861;-85
2023/03/06 08:58:49;;;;;;;3.05;1.65;;;2.70;97.30;;;;;;5018718;28;20905;-85
2023/03/06 09:01:24;;;;;;;2.63;2.43;;;2.60;97.30;;;;;;5019542;28;20458;-85
2023/03/06 09:03:52;;;;;;;3.97;3.77;;;2.70;97.30;;;;;;5019733;28;20438;-85
2023/03/06 09:06:17;;;;;;;3.97;3.77;;;2.70;97.30;;;;;;5019419;28;20493;-85
2023/03/06 09:08:43;;;;;;;2.63;2.43;;;2.70;97.30;;;;;;5016191;28;20914;-84
2023/03/06 09:11:13;;;;;;;2.73;2.53;;;2.70;97.30;;;;;;5019236;28;20185;-85
2023/03/06 09:13:39;;;;;;;3.17;2.77;;;2.70;97.30;;;;;;5020393;28;20192;-85
2023/03/06 09:16:06;;;;;;;2.60;2.40;;;2.70;97.30;;;;;;5016356;28;20423;-84
2023/03/06 09:18:32;;;;;;;3.00;2.80;;;2.70;97.30;;;;;;5037693;28;20423;-86
2023/03/06 09:20:57;;;;;;;3.77;2.80;;;2.80;97.30;;;;;;5018954;28;20415;-85
2023/03/06 09:23:23;;;;;;;3.43;2.60;;;2.80;97.30;;;;;;5018436;28;20196;-84
2023/03/06 09:25:53;;;;;;;3.83;3.47;;;2.80;97.30;;;;;;5018716;28;20176;-85
2023/03/06 09:28:18;;;;;;;11.30;4.53;;;2.80;97.30;;;;;;5020863;28;20250;-85
2023/03/06 09:30:44;;;;;;;2.50;2.30;;;2.80;97.30;;;;;;5034577;28;20436;-84
2023/03/06 09:33:09;;;;;;;3.23;2.87;;;2.90;97.30;;;;;;5021926;28;20204;-85
2023/03/06 09:35:41;;;;;;;8.83;5.30;;;2.90;97.30;;;;;;5016946;28;20220;-84
2023/03/06 09:38:06;;;;;;;6.53;3.57;;;3.00;97.30;;;;;;5015014;28;20212;-84
2023/03/06 09:41:01;;;;;;;3.10;2.83;;;3.10;97.30;;;;;;5039486;28;20795;-85
2023/03/06 09:43:37;;;;;;;3.90;2.63;;;3.10;97.30;;;;;;5018604;28;20197;-85
2023/03/06 09:46:44;;;;;;;4.47;3.20;;;3.10;97.30;;;;;;5021088;28;20407;-84
2023/03/06 09:49:41;;;;;;;5.30;2.80;;;3.30;97.30;;;;;;4994026;28;20420;-83
2023/03/06 09:52:37;;;;;;;2.20;2.00;;;3.40;97.30;;;;;;5031555;28;20434;-84
2023/03/06 09:55:38;;;;;;;8.87;4.73;;;3.50;97.30;;;;;;5019585;28;20420;-83
2023/03/06 09:58:23;;;;;;;4.00;3.80;;;3.60;97.30;;;;;;5013187;28;20468;-84
2023/03/06 10:01:00;;;;;;;9.97;3.63;;;3.70;97.30;;;;;;5019959;28;20968;-82
2023/03/06 10:03:46;;;;;;;5.57;4.30;;;3.80;97.30;;;;;;5021073;28;20446;-84
2023/03/06 10:06:35;;;;;;;7.27;4.83;;;3.90;97.30;;;;;;5013197;28;20418;-84
2023/03/06 10:09:03;;;;;;;9.93;4.53;;;3.90;97.30;;;;;;5026744;28;20445;-84
2023/03/06 10:11:40;;;;;;;3.20;2.33;;;4.00;97.30;;;;;;5017053;28;20438;-85
2023/03/06 10:14:18;;;;;;;28.17;4.80;;;4.00;97.30;;;;;;5018474;28;20443;-85
2023/03/06 10:16:44;;;;;;;4.50;3.13;;;4.10;97.30;;;;;;5017892;28;20507;-84
2023/03/06 10:19:14;;;;;;;6.97;2.20;;;4.10;97.30;;;;;;5010351;28;20423;-84
2023/03/06 10:22:11;;;;;;;10.67;6.73;;;4.10;97.30;;;;;;5019867;28;20203;-84
2023/03/06 10:24:56;;;;;;;4.73;2.13;;;4.20;97.30;;;;;;5014710;28;20446;-84
2023/03/06 10:27:41;;;;;;;3.17;2.70;;;4.40;97.30;;;;;;5019147;28;20415;-84
2023/03/06 10:30:25;;;;;;;8.93;4.90;;;4.60;97.30;;;;;;5018808;28;20469;-84
2023/03/06 10:32:58;;;;;;;7.60;5.40;;;4.70;97.30;;;;;;5019106;28;20544;-84
2023/03/06 10:35:27;;;;;;;3.47;3.27;;;4.80;97.30;;;;;;5018848;28;20594;-84
2023/03/06 10:38:00;;;;;;;5.73;2.53;;;4.70;97.30;;;;;;5017906;28;20430;-84
2023/03/06 10:40:36;;;;;;;5.13;4.83;;;4.60;97.30;;;;;;5018162;28;20423;-83
2023/03/06 10:43:02;;;;;;;3.40;3.20;;;4.60;97.30;;;;;;5018134;28;20525;-84
2023/03/06 10:45:27;;;;;;;9.27;3.67;;;4.70;97.30;;;;;;5017280;28;20458;-85
2023/03/06 10:48:10;;;;;;;3.70;3.47;;;4.80;97.30;;;;;;5018310;28;20338;-84
2023/03/06 10:50:36;;;;;;;2.83;2.63;;;4.90;97.30;;;;;;5036468;28;20276;-82
2023/03/06 10:53:14;;;;;;;8.10;5.00;;;5.00;97.30;;;;;;5014026;28;20750;-84
2023/03/06 10:55:50;;;;;;;9.53;6.13;;;5.10;97.30;;;;;;5016766;28;20229;-84
2023/03/06 10:58:23;;;;;;;7.43;4.30;;;5.20;97.30;;;;;;5014363;28;20419;-83
2023/03/06 11:01:05;;;;;;;3.57;2.63;;;5.30;97.30;;;;;;5034262;28;20423;-85
2023/03/06 11:03:31;;;;;;;6.50;5.67;;;5.30;97.30;;;;;;5017411;28;20439;-84
2023/03/06 11:06:12;;;;;;;5.37;3.37;;;5.30;97.30;;;;;;5016557;28;20403;-83
2023/03/06 11:08:40;;;;;;;6.03;2.80;;;5.30;97.30;;;;;;5016292;28;20264;-84
2023/03/06 11:11:20;;;;;;;10.27;3.63;;;5.20;97.30;;;;;;5016309;28;20789;-84
2023/03/06 11:13:56;;;;;;;3.93;3.73;;;5.10;97.30;;;;;;5016670;28;20423;-84
2023/03/06 11:16:30;;;;;;;8.13;4.73;;;5.00;97.30;;;;;;5015998;28;20430;-85
2023/03/06 11:19:02;;;;;;;9.50;6.73;;;4.90;97.30;;;;;;5016837;28;20553;-85
2023/03/06 11:21:34;;;;;;;6.23;4.90;;;5.00;97.30;;;;;;5034505;28;20458;-85
2023/03/06 11:24:15;;;;;;;15.70;4.90;;;5.00;97.30;;;;;;5016708;28;20458;-85
2023/03/06 11:26:50;;;;;;;5.30;5.03;;;5.10;97.30;;;;;;5016132;28;20478;-84
2023/03/06 11:29:52;;;;;;;4.43;3.23;;;5.30;97.30;;;;;;5012569;28;20462;-85
2023/03/06 11:32:26;;;;;;;3.43;3.30;;;5.30;97.30;;;;;;5012730;28;20455;-85
2023/03/06 11:35:00;;;;;;;6.63;5.20;;;5.40;97.30;;;;;;5011559;28;20497;-84
2023/03/06 11:37:50;;;;;;;4.07;3.80;;;5.40;97.30;;;;;;5015368;28;20491;-84
2023/03/06 11:40:45;;;;;;;10.90;4.23;;;5.30;97.30;;;;;;5012595;28;20435;-84
2023/03/06 11:43:16;;;;;;;5.30;3.40;;;5.20;97.30;;;;;;5015246;28;20502;-84
2023/03/06 11:45:46;;;;;;;7.30;5.17;;;5.20;97.30;;;;;;5016043;28;20419;-83
2023/03/06 11:48:15;;;;;;;6.47;3.00;;;5.20;97.30;;;;;;5015873;28;20757;-85
2023/03/06 11:50:46;;;;;;;8.03;7.27;;;5.30;97.30;;;;;;5016389;28;20411;-83
2023/03/06 11:53:16;;;;;;;6.00;3.87;;;5.40;97.30;;;;;;5011725;28;21030;-84
2023/03/06 11:56:00;;;;;;;5.30;4.30;;;5.50;97.30;;;;;;5016111;28;20433;-83
2023/03/06 11:58:48;;;;;;;3.70;3.20;;;5.60;97.30;;;;;;5032580;28;20514;-84
2023/03/06 12:01:30;;;;;;;8.07;6.17;;;5.60;97.30;;;;;;5015086;28;20427;-84
2023/03/06 12:04:14;;;;;;;4.43;3.53;;;5.50;97.30;;;;;;5015701;28;20450;-84
2023/03/06 12:06:55;;;;;;;5.03;3.50;;;5.40;97.30;;;;;;5018392;28;20867;-85
2023/03/06 12:09:45;;;;;;;4.93;2.30;;;5.50;97.30;;;;;;5007341;28;20801;-84
2023/03/06 12:12:20;;;;;;;11.40;4.63;;;5.60;97.30;;;;;;5015518;28;20423;-85
2023/03/06 12:14:56;;;;;;;10.90;4.93;;;5.80;97.30;;;;;;5034498;28;20423;-84
2023/03/06 12:17:46;;;;;;;16.20;3.43;;;5.90;97.30;;;;;;5025926;28;20447;-84
2023/03/06 12:20:18;;;;;;;3.70;3.50;;;5.90;97.30;;;;;;5004019;28;20419;-84
2023/03/06 12:23:16;;;;;;;2.13;1.90;;;5.70;97.30;;;;;;5016508;28;20496;-83
2023/03/06 12:25:47;;;;;;;6.93;3.70;;;5.60;97.30;;;;;;5012053;28;20431;-84
2023/03/06 12:29:05;;;;;;;11.93;4.90;;;5.40;97.30;;;;;;5033800;28;20463;-85
2023/03/06 12:31:48;;;;;;;8.53;3.10;;;5.20;97.30;;;;;;5029961;28;20514;-83
2023/03/06 12:34:41;;;;;;;5.70;4.50;;;5.00;97.30;;;;;;5019581;28;20479;-84
2023/03/06 12:37:39;;;;;;;6.13;4.07;;;4.90;97.30;;;;;;5017906;28;20458;-85
2023/03/06 12:40:38;;;;;;;9.60;5.90;;;4.90;97.30;;;;;;5017578;28;20478;-84
2023/03/06 12:43:32;;;;;;;3.93;3.73;;;4.80;97.30;;;;;;5018304;28;20470;-84
2023/03/06 12:46:14;;;;;;;5.27;3.30;;;4.60;97.30;;;;;;5032099;28;20437;-85
2023/03/06 12:48:42;;;;;;;8.73;5.40;;;4.10;97.30;;;;;;5017636;28;20415;-85
2023/03/06 12:51:12;;;;;;;3.33;3.13;;;3.90;97.30;;;;;;5016745;28;20427;-86
2023/03/06 12:53:39;;;;;;;2.17;1.50;;;3.70;97.30;;;;;;5017239;28;20439;-85
2023/03/06 12:56:06;;;;;;;7.50;4.20;;;3.60;97.30;;;;;;5017322;28;20423;-83
2023/03/06 12:58:48;;;;;;;2.10;1.87;;;3.60;97.30;;;;;;5016850;28;20419;-85
2023/03/06 13:01:33;;;;;;;6.00;2.93;;;3.60;97.30;;;;;;5019186;28;20506;-84
2023/03/06 13:04:14;;;;;;;5.70;2.20;;;3.70;97.30;;;;;;5022562;28;20446;-83
2023/03/06 13:07:04;;;;;;;2.80;2.40;;;3.90;97.30;;;;;;5022423;28;20496;-83
2023/03/06 13:09:30;;;;;;;3.00;2.67;;;4.10;97.30;;;;;;5019436;28;20422;-84
2023/03/06 13:12:07;;;;;;;2.73;2.53;;;4.30;97.30;;;;;;5019908;28;20539;-85
2023/03/06 13:14:32;;;;;;;2.10;1.83;;;4.20;97.30;;;;;;5022307;28;20269;-83
2023/03/06 13:17:21;;;;;;;3.00;2.40;;;4.30;97.30;;;;;;5021550;28;20482;-83
2023/03/06 13:19:47;;;;;;;1.93;1.83;;;4.20;97.30;;;;;;5021516;28;20188;-83
2023/03/06 13:22:33;;;;;;;2.40;2.27;;;4.10;97.30;;;;;;5021764;28;20462;-85
2023/03/06 13:25:19;;;;;;;1.60;1.50;;;4.10;97.30;;;;;;5038455;28;20426;-84
2023/03/06 13:27:53;;;;;;;6.30;3.30;;;4.10;97.30;;;;;;5022505;28;20424;-84
2023/03/06 13:30:39;;;;;;;5.87;3.30;;;4.10;97.30;;;;;;5020263;28;20562;-82
2023/03/06 13:33:24;;;;;;;1.87;1.80;;;4.10;97.30;;;;;;5024980;28;20526;-82
2023/03/06 13:35:55;;;;;;;3.57;3.37;;;4.10;97.30;;;;;;5021606;28;20442;-83
2023/03/06 13:38:54;;;;;;;18.03;1.70;;;4.10;97.30;;;;;;5041936;28;20447;-83
2023/03/06 13:41:19;;;;;;;4.60;3.27;;;4.20;97.30;;;;;;5036088;28;20411;-84
2023/03/06 13:43:46;;;;;;;5.03;1.97;;;4.30;97.30;;;;;;5020100;28;20447;-83