Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;0.65;0.60;;;;;;;0.83;93.98;100336.78;5051006;28;20044;-76
2021/12/17 00:07:07;;;;;;;0.90;0.77;;;;;;;0.80;93.76;100331.84;5033126;28;20035;-76
2021/12/17 00:09:33;;;;;;;1.33;0.80;;;;;;;0.73;93.70;100338.38;5057498;28;20445;-76
2021/12/17 00:11:59;;;;;;;1.45;0.77;;;;;;;0.71;93.66;100330.50;5056168;28;20049;-75
2021/12/17 00:14:27;;;;;;;1.77;0.82;;;;;;;0.71;93.23;100338.59;5046206;28;20541;-75
2021/12/17 00:16:55;;;;;;;1.70;0.83;;;;;;;0.70;93.54;100338.81;5047923;28;20556;-76
2021/12/17 00:48:58;;;;;;;1.65;0.80;;;;;;;0.78;92.62;100395.22;5049030;28;20045;-75
2021/12/17 00:51:56;;;;;;;1.30;0.70;;;;;;;0.78;92.86;100396.06;5042967;28;20039;-76
2021/12/17 00:54:28;;;;;;;1.00;0.80;;;;;;;0.79;92.75;100397.69;5065517;28;20478;-76
2021/12/17 00:56:55;;;;;;;;;;;;;;;0.85;93.04;100395.97;5034563;28;20063;-76
2021/12/17 00:59:20;;;;;;;1.45;0.68;;;;;;;0.89;93.04;100397.22;5044965;28;19916;-76
2021/12/17 01:01:48;;;;;;;1.20;0.88;;;;;;;0.99;93.09;100396.66;5039900;28;20523;-76
2021/12/17 01:04:15;;;;;;;0.88;0.85;;;;;;;1.04;92.96;100399.53;5023408;28;20037;-76
2021/12/17 01:15:44;;;;;;;1.08;0.80;;;;;;;0.99;92.52;100402.06;5049559;28;20156;-76
2021/12/17 01:18:21;;;;;;;1.50;1.00;;;;;;;0.99;92.54;100394.78;5029873;28;20037;-76
2021/12/17 01:35:51;;;;;;;0.80;0.80;;;;;;;0.87;91.84;100402.84;5036094;28;20056;-76
2021/12/17 01:43:47;;;;;;;0.63;0.60;;;;;;;0.75;91.35;100414.59;5039201;28;20040;-76
2021/12/17 01:46:25;;;;;;;0.65;0.63;;;;;;;0.70;91.18;100415.25;5020235;28;20107;-76
2021/12/17 01:59:28;;;;;;;0.68;0.68;;;;;;;0.68;90.93;100403.81;5035216;28;20036;-76
2021/12/17 02:02:00;;;;;;;0.50;0.50;;;;;;;0.70;90.99;100407.16;5049756;28;20081;-76
2021/12/17 02:04:26;;;;;;;0.73;0.68;;;;;;;0.72;91.01;100407.75;5031515;28;20034;-76
2021/12/17 02:06:52;;;;;;;1.23;0.85;;;;;;;0.76;91.07;100406.25;5055624;28;20086;-75
2021/12/17 02:12:24;;;;;;;1.40;1.00;;;;;;;0.84;91.06;100413.22;5029189;28;20038;-76
2021/12/17 02:20:43;;;;;;;1.15;0.80;;;;;;;0.98;90.95;100422.03;5044270;28;20041;-76
2021/12/17 02:28:48;;;;;;;1.30;0.68;;;;;;;0.81;90.50;100449.63;5049887;28;20388;-76
2021/12/17 02:31:25;;;;;;;2.60;1.63;;;;;;;0.82;91.06;100447.75;5045676;28;20044;-76
2021/12/17 02:33:51;;;;;;;1.60;0.85;;;;;;;0.81;90.56;100459.59;5035368;28;20040;-76
2021/12/17 02:36:21;;;;;;;0.95;0.75;;;;;;;0.80;90.70;100463.34;5022380;28;20132;-76
2021/12/17 02:38:47;;;;;;;1.95;0.82;;;;;;;0.80;90.63;100469.56;5040366;28;20515;-75
2021/12/17 02:47:15;;;;;;;2.38;0.82;;;;;;;0.65;90.32;100477.19;5011294;28;20137;-76
2021/12/17 02:49:44;;;;;;;0.90;0.80;;;;;;;0.65;90.29;100487.16;5020329;28;20629;-76
2021/12/17 02:52:12;;;;;;;1.17;0.82;;;;;;;0.63;90.34;100481.97;5015862;28;20045;-76
2021/12/17 02:54:38;;;;;;;1.75;0.70;;;;;;;0.64;90.37;100486.34;5047301;28;20420;-76
2021/12/17 02:57:05;;;;;;;1.02;0.80;;;;;;;0.67;90.59;100488.59;5041844;28;20068;-76
2021/12/17 02:59:36;;;;;;;1.20;0.80;;;;;;;0.69;90.67;100489.19;5033640;28;20460;-76
2021/12/17 03:02:03;;;;;;;1.58;1.10;;;;;;;0.70;90.79;100484.66;5039558;28;20048;-76
2021/12/17 03:04:30;;;;;;;1.00;0.90;;;;;;;0.68;90.79;100476.72;5058694;28;20038;-76
2021/12/17 03:06:57;;;;;;;1.30;0.80;;;;;;;0.65;90.57;100487.97;5043621;28;20037;-76
2021/12/17 03:09:38;;;;;;;2.30;0.80;;;;;;;0.62;90.97;100487.59;5040843;28;20174;-75
2021/12/17 03:12:16;;;;;;;2.38;0.80;;;;;;;0.63;90.93;100490.06;5036898;28;20047;-76
2021/12/17 03:14:50;;;;;;;1.33;0.70;;;;;;;0.61;90.78;100484.06;5035542;28;20049;-75
2021/12/17 03:17:28;;;;;;;1.08;0.80;;;;;;;0.61;90.79;100492.19;5025464;28;20454;-76
2021/12/17 03:25:07;;;;;;;0.93;0.68;;;;;;;0.51;90.33;100486.44;5040568;28;20033;-77
2021/12/17 03:27:34;;;;;;;1.05;0.80;;;;;;;0.51;90.45;100489.94;5030112;28;20035;-76
2021/12/17 03:30:00;;;;;;;1.13;0.93;;;;;;;0.50;90.42;100500.97;5027449;28;20048;-75
2021/12/17 03:32:25;;;;;;;0.80;0.80;;;;;;;0.53;90.54;100500.56;5029857;28;20029;-76
2021/12/17 03:34:51;;;;;;;0.80;0.80;;;;;;;0.52;90.65;100501.56;5029929;28;20044;-75
2021/12/17 03:37:17;;;;;;;1.25;0.80;;;;;;;0.48;90.69;100508.47;5053779;28;20570;-75
2021/12/17 03:39:47;;;;;;;2.15;0.70;;;;;;;0.44;90.13;100515.34;5044508;28;20040;-76
2021/12/17 03:42:15;;;;;;;0.70;0.70;;;;;;;0.38;90.41;100503.56;5032340;28;20097;-76
2021/12/17 03:44:40;;;;;;;1.70;0.80;;;;;;;0.36;90.23;100505.66;5047286;28;20048;-76
2021/12/17 03:47:24;;;;;;;1.80;0.57;;;;;;;0.35;90.24;100508.53;5051476;28;20088;-77
2021/12/17 03:50:16;;;;;;;0.73;0.55;;;;;;;0.33;90.19;100508.75;5040166;28;20059;-78
2021/12/17 03:52:42;;;;;;;1.63;0.70;;;;;;;0.33;90.23;100516.03;5031779;28;20037;-78
2021/12/17 03:55:09;;;;;;;0.60;0.60;;;;;;;0.28;90.23;100514.81;5040549;28;20519;-78
2021/12/17 03:57:39;;;;;;;1.58;0.30;;;;;;;0.27;89.74;100529.34;5036889;28;20131;-77
2021/12/17 04:00:06;;;;;;;0.50;0.50;;;;;;;0.25;89.63;100520.66;5048938;28;20506;-78
2021/12/17 04:02:42;;;;;;;2.03;0.90;;;;;;;0.26;89.59;100522.31;5051874;28;20071;-77
2021/12/17 04:05:10;;;;;;;0.77;0.63;;;;;;;0.24;89.58;100529.78;5029770;28;20052;-76
2021/12/17 04:07:38;;;;;;;0.60;0.60;;;;;;;0.24;89.78;100539.75;5036484;28;20087;-77
2021/12/17 04:10:10;;;;;;;0.63;0.43;;;;;;;0.23;89.36;100536.25;5030710;28;20076;-77
2021/12/17 04:15:10;;;;;;;0.60;0.60;;;;;;;0.23;89.97;100528.16;5052943;28;20106;-77
2021/12/17 04:17:43;;;;;;;1.90;0.85;;;;;;;0.27;90.04;100536.63;5040722;28;20629;-76
2021/12/17 04:20:09;;;;;;;0.60;0.60;;;;;;;0.27;90.15;100537.44;5041768;28;20454;-78
2021/12/17 04:22:35;;;;;;;1.33;0.40;;;;;;;0.26;90.36;100538.50;5005414;28;20069;-77
2021/12/17 04:25:01;;;;;;;3.15;0.77;;;;;;;0.27;89.98;100529.34;5036892;28;20462;-77
2021/12/17 04:27:27;;;;;;;0.40;0.40;;;;;;;0.27;90.40;100529.34;5028304;28;20099;-76
2021/12/17 04:29:56;;;;;;;0.80;0.70;;;;;;;0.28;90.36;100546.38;5054073;28;20036;-75
2021/12/17 04:32:21;;;;;;;0.95;0.60;;;;;;;0.27;90.71;100540.16;5045401;28;20083;-75
2021/12/17 04:34:47;;;;;;;1.90;0.80;;;;;;;0.27;90.50;100534.75;5026648;28;20033;-73
2021/12/17 04:37:13;;;;;;;0.80;0.70;;;;;;;0.28;90.42;100540.97;5026735;28;20129;-73
2021/12/17 04:39:48;;;;;;;1.67;0.70;;;;;;;0.26;90.44;100541.19;5028829;28;20069;-75
2021/12/17 04:42:31;;;;;;;1.50;0.93;;;;;;;0.26;90.53;100543.91;5020369;28;20065;-75
2021/12/17 04:44:58;;;;;;;3.40;0.80;;;;;;;0.24;90.52;100555.94;5030494;28;20120;-75
2021/12/17 04:58:30;;;;;;;1.67;0.80;;;;;;;0.21;90.76;100562.63;5040535;28;20034;-74
2021/12/17 05:00:58;;;;;;;1.05;0.82;;;;;;;0.21;91.03;100565.31;5027072;28;20136;-76
2021/12/17 05:03:24;;;;;;;0.70;0.70;;;;;;;0.23;90.85;100570.50;5034472;28;20032;-76
2021/12/17 05:05:51;;;;;;;1.13;0.68;;;;;;;0.23;90.85;100576.72;5032257;28;20450;-76
2021/12/17 05:08:24;;;;;;;0.70;0.70;;;;;;;0.23;91.14;100579.41;5032382;28;20087;-76
2021/12/17 05:19:38;;;;;;;0.63;0.50;;;;;;;0.21;90.91;100595.00;5052575;28;20120;-76
2021/12/17 05:22:08;;;;;;;0.82;0.80;;;;;;;0.18;91.04;100587.34;5034809;28;20030;-76
2021/12/17 05:24:34;;;;;;;0.90;0.80;;;;;;;0.19;91.04;100594.38;5016826;28;20114;-76
2021/12/17 05:27:00;;;;;;;1.42;0.70;;;;;;;0.19;91.14;100602.47;5019530;28;20503;-76
2021/12/17 05:29:28;;;;;;;3.83;0.80;;;;;;;0.20;91.12;100608.72;5032277;28;20041;-76
2021/12/17 05:31:54;;;;;;;0.60;0.60;;;;;;;0.19;91.35;100613.28;5015710;28;20453;-76
2021/12/17 05:34:20;;;;;;;0.85;0.60;;;;;;;0.18;91.41;100621.59;5045793;28;20041;-75
2021/12/17 05:36:50;;;;;;;1.35;0.68;;;;;;;0.17;91.15;100626.13;5035705;28;20064;-75
2021/12/17 05:39:21;;;;;;;0.90;0.70;;;;;;;0.18;91.40;100635.06;5051096;28;20498;-76
2021/12/17 05:41:46;;;;;;;0.90;0.77;;;;;;;0.17;91.31;100641.47;5050780;28;20064;-75
2021/12/17 05:44:32;;;;;;;1.63;0.90;;;;;;;0.18;91.29;100637.78;5051989;28;20057;-76
2021/12/17 05:46:59;;;;;;;1.38;0.70;;;;;;;0.16;91.31;100646.06;5034368;28;20041;-75
2021/12/17 05:49:28;;;;;;;2.17;0.98;;;;;;;0.13;91.27;100643.78;5034295;28;20068;-76
2021/12/17 05:51:57;;;;;;;1.48;1.20;;;;;;;0.11;91.35;100643.19;5066319;28;20556;-77
2021/12/17 05:54:24;;;;;;;2.78;1.00;;;;;;;0.14;91.32;100650.00;5051006;28;20044;-76
2021/12/17 05:56:51;;;;;;;1.23;0.90;;;;;;;0.13;91.58;100651.88;5059032;28;20048;-76
2021/12/17 05:59:17;;;;;;;1.85;0.80;;;;;;;0.13;91.29;100661.84;5067954;28;20040;-76
2021/12/17 06:01:43;;;;;;;1.23;1.00;;;;;;;0.13;91.34;100656.44;5038405;28;20036;-77
2021/12/17 06:04:09;;;;;;;1.48;1.27;;;;;;;0.14;91.54;100652.72;5064286;28;20613;-76
2021/12/17 06:06:49;;;;;;;2.95;1.05;;;;;;;0.15;91.46;100660.59;5057309;28;20404;-76
2021/12/17 06:09:15;;;;;;;2.40;1.13;;;;;;;0.15;91.68;100665.97;5067734;28;20033;-76
2021/12/17 06:11:42;;;;;;;1.45;0.90;;;;;;;0.16;91.38;100673.03;5036938;28;20457;-75
2021/12/17 06:14:11;;;;;;;1.83;1.07;;;;;;;0.18;91.52;100680.94;5047567;28;20135;-75
2021/12/17 06:16:37;;;;;;;0.80;0.80;;;;;;;0.16;91.80;100674.91;5045636;28;20441;-75
2021/12/17 06:19:07;;;;;;;2.45;0.77;;;;;;;0.14;91.51;100679.69;5040118;28;20403;-76
2021/12/17 06:21:33;;;;;;;1.25;0.90;;;;;;;0.14;91.54;100685.09;5030883;28;20033;-76
2021/12/17 06:23:58;;;;;;;2.00;1.08;;;;;;;0.15;91.64;100698.38;5065434;28;20037;-76
2021/12/17 06:26:25;;;;;;;0.70;0.70;;;;;;;0.14;91.76;100701.28;5043470;28;20044;-76
2021/12/17 06:28:53;;;;;;;0.98;0.80;;;;;;;0.12;92.02;100701.50;5058067;28;20044;-76
2021/12/17 06:31:20;;;;;;;2.05;0.90;;;;;;;0.12;91.78;100698.78;5051252;28;20036;-76
2021/12/17 06:33:46;;;;;;;2.45;0.98;;;;;;;0.12;92.12;100701.50;5055109;28;20115;-76
2021/12/17 06:36:11;;;;;;;1.27;0.70;;;;;;;0.12;91.83;100696.09;5046850;28;20043;-76
2021/12/17 06:38:37;;;;;;;1.45;1.00;;;;;;;0.11;92.19;100705.22;5045438;28;20044;-76
2021/12/17 06:41:04;;;;;;;1.15;1.00;;;;;;;0.09;92.17;100704.63;5056745;28;20044;-77
2021/12/17 06:43:37;;;;;;;2.13;1.00;;;;;;;0.08;92.01;100713.75;5032626;28;20044;-76
2021/12/17 06:48:48;;;;;;;1.00;0.77;;;;;;;0.05;92.07;100716.88;5030934;28;20124;-76
2021/12/17 07:12:04;;;;;;;1.27;0.98;;;;;;;0.03;91.43;100748.63;5066401;28;20048;-75
2021/12/17 07:17:33;;;;;;;4.68;1.52;;;;;;;0.07;91.49;100751.72;5062745;28;20040;-76
2021/12/17 07:23:05;;;;;;;1.27;1.10;;;;;;;-0.01;91.70;100753.59;5058536;28;20054;-76
2021/12/17 07:28:58;;;;;;;2.45;1.70;;;;;;;-0.02;91.28;100767.28;5056519;28;20040;-75
2021/12/17 07:34:11;;;;;;;2.30;1.60;;;;;;;-0.04;91.00;100770.19;5055940;28;20090;-76
2021/12/17 07:36:55;;;;;;;3.38;2.33;;;;;;;-0.05;90.97;100768.53;5058774;28;20094;-76
2021/12/17 07:39:23;;;;;;;1.83;1.40;;;;;;;-0.06;91.06;100780.38;5046626;28;20042;-76
2021/12/17 07:42:08;;;;;;;2.20;1.45;;;;;;;-0.04;90.70;100785.56;5062260;28;20075;-76
2021/12/17 07:44:47;;;;;;;3.30;1.45;;;;;;;-0.01;90.77;100793.22;5042215;28;20036;-75
2021/12/17 07:47:24;;;;;;;1.52;1.42;;;;;;;-0.02;91.00;100788.88;5052984;28;20041;-77
2021/12/17 07:50:09;;;;;;;4.65;2.20;;;;;;;-0.03;90.81;100795.31;5063741;28;20410;-76
2021/12/17 07:52:48;;;;;;;;;;;;;;;-0.03;90.56;100796.13;5062433;28;20458;-77
2021/12/17 07:55:14;;;;;;;3.00;1.65;;;;;;;0.04;90.37;100809.63;5053670;28;19921;-76
2021/12/17 07:57:40;;;;;;;1.42;1.33;;;;;;;0.09;90.50;100815.22;5065670;28;20127;-77
2021/12/17 08:00:14;;;;;;;1.45;1.00;;;;;;;0.10;90.12;100816.06;5056779;28;20811;-76
2021/12/17 08:02:43;;;;;;;0.82;0.73;;;;;;;0.08;90.09;100824.38;5057316;28;20139;-77
2021/12/17 08:05:38;;;;;;;0.80;0.80;;;;;;;0.18;89.98;100821.25;5052936;28;20041;-77
2021/12/17 08:08:04;;;;;;;2.00;1.08;;;;;;;0.23;90.20;100829.56;5056048;28;20039;-77
2021/12/17 08:10:31;;;;;;;2.08;1.27;;;;;;;0.28;90.14;100827.03;5036737;28;20037;-76
2021/12/17 08:12:57;;;;;;;2.60;1.25;;;;;;;0.33;90.17;100829.09;5057714;28;20041;-76
2021/12/17 08:15:30;;;;;;;2.17;1.27;;;;;;;0.35;90.02;100833.28;5035369;28;20072;-75
2021/12/17 08:26:05;;;;;;;3.10;1.40;;;;;;;0.42;89.68;100871.88;5042458;28;20049;-75
2021/12/17 08:29:23;;;;;;;3.95;1.90;;;;;;;0.45;89.28;100867.94;5061773;28;20040;-76
2021/12/17 08:31:39;;;;;;;4.50;2.55;;;;;;;0.45;89.43;100871.47;5066402;28;20052;-76
2021/12/17 08:34:07;;;;;;;4.20;1.75;;;;;;;0.48;89.43;100871.03;5057361;28;20474;-77
2021/12/17 08:36:34;;;;;;;2.47;1.65;;;;;;;0.49;89.52;100885.38;5062620;28;20131;-76
2021/12/17 08:39:01;;;;;;;3.67;2.22;;;;;;;0.54;89.26;100894.53;5066804;28;20495;-75
2021/12/17 08:41:42;;;;;;;5.65;2.30;;;;;;;0.59;89.40;100889.31;5055887;28;20040;-77
2021/12/17 08:44:09;;;;;;;3.03;2.10;;;;;;;0.59;89.54;100888.50;5048838;28;20040;-77
2021/12/17 08:46:43;;;;;;;2.72;1.60;;;;;;;0.59;89.72;100889.31;5048571;28;20123;-76
2021/12/17 08:49:25;;;;;;;3.67;1.70;;;;;;;0.64;89.41;100890.56;5056052;28;20087;-76
2021/12/17 08:52:13;;;;;;;2.28;1.70;;;;;;;0.65;89.04;100886.81;5051564;28;20087;-76
2021/12/17 08:54:39;;;;;;;4.50;1.40;;;;;;;0.58;88.74;100897.63;5063769;28;20040;-76
2021/12/17 08:57:05;;;;;;;3.67;1.73;;;;;;;0.52;88.74;100895.75;5071290;28;20056;-75
2021/12/17 08:59:35;;;;;;;2.47;1.58;;;;;;;0.53;89.28;100903.66;5055785;28;20435;-75
2021/12/17 09:02:13;;;;;;;2.38;1.65;;;;;;;0.57;89.12;100901.38;5050050;28;20071;-75
2021/12/17 09:04:47;;;;;;;3.35;1.70;;;;;;;0.58;89.35;100903.03;5012896;28;20048;-77
2021/12/17 09:07:16;;;;;;;4.15;1.45;;;;;;;0.57;89.33;100906.78;5065076;28;20041;-77
2021/12/17 09:09:44;;;;;;;5.20;1.88;;;;;;;0.60;88.94;100906.34;5055741;28;20037;-76
2021/12/17 09:12:21;;;;;;;4.35;1.60;;;;;;;0.59;88.86;100905.53;5056547;28;20059;-76
2021/12/17 09:14:47;;;;;;;2.65;1.50;;;;;;;0.60;88.99;100915.28;5043334;28;20041;-76
2021/12/17 09:17:35;;;;;;;3.10;1.33;;;;;;;0.58;88.90;100914.66;5069888;28;20135;-76
2021/12/17 09:20:04;;;;;;;4.10;1.80;;;;;;;0.59;88.96;100907.38;5057894;28;20036;-76
2021/12/17 09:22:29;;;;;;;3.78;1.70;;;;;;;0.58;89.11;100911.97;5060212;28;20036;-76
2021/12/17 09:25:01;;;;;;;2.10;1.40;;;;;;;0.60;89.06;100909.03;5040746;28;20049;-74
2021/12/17 09:27:32;;;;;;;4.95;1.77;;;;;;;0.63;89.12;100907.78;5060236;28;20083;-74
2021/12/17 09:30:16;;;;;;;3.13;1.85;;;;;;;0.60;89.05;100909.88;5056459;28;20044;-74
2021/12/17 09:32:42;;;;;;;5.80;2.05;;;;;;;0.60;89.09;100911.75;5056029;28;20041;-74
2021/12/17 09:35:09;;;;;;;3.80;2.00;;;;;;;0.62;88.90;100925.88;5057437;28;20125;-75
2021/12/17 09:37:35;;;;;;;3.22;1.50;;;;;;;0.61;88.74;100932.31;5051268;28;20127;-75
2021/12/17 09:40:01;;;;;;;1.70;1.40;;;;;;;0.61;88.58;100937.72;5058807;28;20033;-75
2021/12/17 09:42:27;;;;;;;1.55;1.08;;;;;;;0.58;88.57;100940.84;5063490;28;20128;-74
2021/12/17 09:44:52;;;;;;;1.75;1.50;;;;;;;0.51;88.40;100929.19;5066023;28;20076;-73
2021/12/17 09:47:18;;;;;;;1.00;0.82;;;;;;;0.46;88.29;100934.38;5056133;28;20518;-74
2021/12/17 09:49:45;;;;;;;1.20;1.10;;;;;;;0.41;88.39;100940.41;5068683;28;20037;-74
2021/12/17 09:52:11;;;;;;;1.70;0.75;;;;;;;0.33;88.31;100946.00;5052992;28;20048;-74
2021/12/17 09:54:37;;;;;;;1.08;0.63;;;;;;;0.30;88.37;100943.72;5048541;28;20143;-73
2021/12/17 09:57:04;;;;;;;1.02;0.98;;;;;;;0.27;88.27;100944.97;5052089;28;20032;-73
2021/12/17 09:59:30;;;;;;;1.70;0.82;;;;;;;0.24;88.28;100944.56;5041664;28;20053;-76
2021/12/17 10:01:56;;;;;;;0.90;0.90;;;;;;;0.23;88.18;100942.91;5058902;28;20131;-74
2021/12/17 10:04:27;;;;;;;1.38;0.93;;;;;;;0.26;88.75;100959.50;5029570;28;20116;-74
2021/12/17 10:07:26;;;;;;;1.92;1.10;;;;;;;0.28;88.61;100960.13;5065137;28;20044;-73
2021/12/17 10:09:57;;;;;;;2.70;0.77;;;;;;;0.27;88.67;100966.56;5043946;28;20060;-73
2021/12/17 10:12:28;;;;;;;1.30;1.00;;;;;;;0.24;89.18;100971.53;5050540;28;20095;-74
2021/12/17 10:15:15;;;;;;;0.93;0.70;;;;;;;0.18;89.19;100984.00;5070067;28;20083;-74
2021/12/17 10:17:58;;;;;;;1.08;0.75;;;;;;;0.17;89.55;100982.31;5058521;28;20045;-74
2021/12/17 10:20:40;;;;;;;0.85;0.80;;;;;;;0.19;89.59;100980.25;5028016;28;20036;-73
2021/12/17 10:23:10;;;;;;;1.00;0.82;;;;;;;0.20;89.66;100965.72;5037229;28;20069;-73
2021/12/17 10:25:38;;;;;;;2.25;1.42;;;;;;;0.22;89.81;100962.81;5036509;28;20051;-72
2021/12/17 10:28:06;;;;;;;4.55;1.52;;;;;;;0.24;89.51;100969.66;5057277;28;20036;-73
2021/12/17 10:30:34;;;;;;;2.38;1.30;;;;;;;0.24;89.55;100969.66;5060366;28;20029;-72
2021/12/17 10:33:02;;;;;;;0.95;0.88;;;;;;;0.24;89.33;100975.06;5049866;28;20222;-73
2021/12/17 10:35:30;;;;;;;2.72;1.25;;;;;;;0.23;89.51;100986.91;5033896;28;20041;-73
2021/12/17 10:38:05;;;;;;;2.42;1.00;;;;;;;0.23;89.74;100992.31;5065132;28;20036;-75
2021/12/17 10:40:37;;;;;;;2.42;1.83;;;;;;;0.24;89.99;101007.47;5037738;28;20502;-76
2021/12/17 10:43:14;;;;;;;2.35;1.20;;;;;;;0.27;90.12;101011.59;5051848;28;20123;-77
2021/12/17 10:45:56;;;;;;;1.35;1.15;;;;;;;0.27;90.51;101012.44;5050453;28;20040;-77
2021/12/17 10:50:50;;;;;;;2.40;1.55;;;;;;;0.27;90.86;101019.72;5040196;28;20048;-78
2021/12/17 10:53:15;;;;;;;1.98;1.33;;;;;;;0.28;91.05;101018.66;5036413;28;20056;-77
2021/12/17 10:55:46;;;;;;;4.10;1.65;;;;;;;0.28;91.20;101016.81;5042270;28;20044;-78
2021/12/17 10:58:12;;;;;;;2.92;1.08;;;;;;;0.27;91.18;101019.72;5058676;28;20037;-78
2021/12/17 11:01:07;;;;;;;1.77;1.10;;;;;;;0.25;91.41;101030.72;5034676;28;20041;-78
2021/12/17 11:03:42;;;;;;;3.17;1.50;;;;;;;0.20;91.19;101035.91;5051251;28;20041;-77
2021/12/17 11:06:08;;;;;;;1.23;1.13;;;;;;;0.15;91.18;101043.75;5055696;28;20040;-78
2021/12/17 11:08:37;;;;;;;2.15;1.17;;;;;;;0.16;91.49;101048.09;5039890;28;20033;-77
2021/12/17 11:11:09;;;;;;;2.40;1.30;;;;;;;0.19;91.28;101055.00;5065281;28;20067;-77
2021/12/17 11:13:56;;;;;;;2.10;1.33;;;;;;;0.16;91.37;101061.59;5043542;28;20126;-78
2021/12/17 11:16:21;;;;;;;2.88;1.58;;;;;;;0.12;91.15;101059.50;5043940;28;20044;-78
2021/12/17 11:18:50;;;;;;;3.30;1.50;;;;;;;0.12;91.33;101054.94;5057297;28;20045;-79
2021/12/17 11:21:16;;;;;;;2.13;1.38;;;;;;;0.17;91.46;101057.03;5066006;28;20044;-78
2021/12/17 11:23:42;;;;;;;1.38;1.00;;;;;;;0.17;91.19;101057.88;5036557;28;20040;-78
2021/12/17 11:26:08;;;;;;;2.30;1.25;;;;;;;0.20;90.94;101067.44;5045139;28;20481;-77
2021/12/17 11:28:34;;;;;;;3.55;1.58;;;;;;;0.20;91.09;101067.44;5065190;28;20530;-77
2021/12/17 11:31:00;;;;;;;2.80;1.40;;;;;;;0.23;90.87;101062.47;5031001;28;20033;-77
2021/12/17 11:33:25;;;;;;;2.35;1.35;;;;;;;0.22;90.48;101063.50;5041771;28;20043;-77
2021/12/17 11:35:51;;;;;;;1.92;0.95;;;;;;;0.22;90.37;101070.78;5051432;28;20037;-77
2021/12/17 11:38:24;;;;;;;0.85;0.85;;;;;;;0.17;90.34;101075.91;5057813;28;20479;-78
2021/12/17 11:40:54;;;;;;;0.70;0.70;;;;;;;0.18;90.43;101086.53;5040693;28;20072;-78
2021/12/17 11:43:33;;;;;;;1.73;1.00;;;;;;;0.19;90.21;101090.91;5046067;28;20423;-78
2021/12/17 11:46:05;;;;;;;1.85;1.20;;;;;;;0.19;90.39;101100.88;5036828;28;20486;-79
2021/12/17 11:48:32;;;;;;;1.88;1.38;;;;;;;0.17;90.81;101095.66;5051197;28;20040;-77
2021/12/17 11:51:19;;;;;;;1.77;1.33;;;;;;;0.20;90.41;101100.66;5056680;28;20033;-78
2021/12/17 11:54:06;;;;;;;2.03;0.98;;;;;;;0.20;90.59;101102.53;5038025;28;20036;-78
2021/12/17 11:56:41;;;;;;;2.05;1.30;;;;;;;0.22;90.30;101116.66;5057715;28;20055;-77
2021/12/17 11:59:23;;;;;;;2.50;1.40;;;;;;;0.20;90.62;101116.03;5055853;28;20037;-78
2021/12/17 12:02:01;;;;;;;2.17;1.60;;;;;;;0.22;90.78;101124.75;5048440;28;20028;-78
2021/12/17 12:04:33;;;;;;;2.70;1.50;;;;;;;0.22;90.69;101125.56;5054516;28;20033;-83
2021/12/17 12:07:11;;;;;;;4.32;1.60;;;;;;;0.21;90.63;101134.72;5063291;28;20076;-88
2021/12/17 12:09:57;;;;;;;1.80;1.40;;;;;;;0.22;90.85;101130.97;5036750;28;20083;-86
2021/12/17 12:12:24;;;;;;;2.17;1.23;;;;;;;0.17;90.71;101138.81;5044927;28;20060;-82
2021/12/17 12:14:49;;;;;;;2.10;1.20;;;;;;;0.14;90.66;101138.41;5063107;28;20054;-83
2021/12/17 12:17:53;;;;;;;2.05;1.65;;;;;;;0.13;90.54;101136.72;5048355;28;20038;-79
2021/12/17 12:20:39;;;;;;;1.60;1.25;;;;;;;0.14;90.63;101138.41;5012938;28;20128;-82
2021/12/17 12:23:14;;;;;;;1.98;1.40;;;;;;;0.12;90.77;101145.88;5059120;28;20040;-81
2021/12/17 12:25:40;;;;;;;1.73;1.10;;;;;;;0.14;90.60;101143.78;5048174;28;20058;-83
2021/12/17 12:28:06;;;;;;;1.95;1.23;;;;;;;0.13;90.58;101147.53;5062371;28;20036;-84
2021/12/17 12:30:39;;;;;;;1.88;1.40;;;;;;;0.10;90.54;101142.53;5060533;28;20035;-83
2021/12/17 12:33:09;;;;;;;3.47;1.58;;;;;;;0.13;90.58;101125.94;5048406;28;20048;-82
2021/12/17 12:35:55;;;;;;;2.70;1.40;;;;;;;0.09;90.35;101121.97;5041078;28;20029;-82
2021/12/17 12:38:20;;;;;;;2.30;1.25;;;;;;;0.07;90.16;101127.59;5056640;28;20038;-84
2021/12/17 12:40:54;;;;;;;1.67;1.33;;;;;;;0.04;90.20;101136.09;5044036;28;20035;-82
2021/12/17 12:43:31;;;;;;;2.58;1.60;;;;;;;-0.02;90.10;101143.09;5042346;28;20059;-81
2021/12/17 12:45:57;;;;;;;3.60;1.70;;;;;;;-0.02;90.36;101144.97;5064764;28;20040;-85
2021/12/17 12:48:38;;;;;;;3.58;1.52;;;;;;;-0.03;90.02;101146.00;5059258;28;20414;-83
2021/12/17 12:51:20;;;;;;;2.80;1.63;;;;;;;-0.02;90.02;101153.88;5062825;28;20044;-85
2021/12/17 12:53:56;;;;;;;3.05;1.80;;;;;;;0.01;90.00;101163.47;5037904;28;20052;-86
2021/12/17 12:56:21;;;;;;;2.97;1.50;;;;;;;0.04;89.94;101165.75;5060590;28;20033;-86
2021/12/17 12:58:49;;;;;;;5.75;1.90;;;;;;;0.06;90.49;101162.88;5025886;28;20040;-85
2021/12/17 13:01:17;;;;;;;3.50;1.98;;;;;;;0.08;90.21;101164.31;5037908;28;20033;-78
2021/12/17 13:03:44;;;;;;;4.10;1.88;;;;;;;0.10;90.36;101173.03;5023080;28;20033;-84
2021/12/17 13:06:16;;;;;;;2.60;1.60;;;;;;;0.07;90.24;101178.84;5059217;28;20071;-83
2021/12/17 13:08:42;;;;;;;5.05;2.40;;;;;;;0.05;90.03;101183.63;5041516;28;20179;-77
2021/12/17 13:11:08;;;;;;;2.90;2.10;;;;;;;0.03;89.99;101193.78;5059607;28;20116;-76
2021/12/17 13:13:44;;;;;;;2.88;1.92;;;;;;;-0.01;89.62;101196.00;5054597;28;20048;-78
2021/12/17 13:16:41;;;;;;;3.70;2.17;;;;;;;-0.03;89.97;101202.63;5055384;28;20517;-80
2021/12/17 13:24:20;;;;;;;4.70;2.50;;;;;;;-0.05;90.14;101226.28;5051444;28;20070;-77
2021/12/17 13:26:49;;;;;;;3.03;1.88;;;;;;;-0.06;89.93;101222.75;5033285;28;20068;-77
2021/12/17 13:29:16;;;;;;;5.82;1.98;;;;;;;-0.05;90.38;101224.41;5032382;28;20488;-79
2021/12/17 13:31:46;;;;;;;5.38;2.40;;;;;;;-0.04;90.39;101220.69;5042817;28;20494;-77
2021/12/17 13:34:16;;;;;;;3.50;2.20;;;;;;;-0.05;90.67;101228.97;5035121;28;20041;-89
2021/12/17 13:37:07;;;;;;;3.35;2.17;;;;;;;-0.05;90.43;101239.78;5035256;28;20523;-88
2021/12/17 13:39:55;;;;;;;6.68;2.30;;;;;;;-0.05;90.45;101242.47;5068572;28;20048;-87
2021/12/17 13:42:36;;;;;;;4.70;2.67;;;;;;;-0.03;90.65;101235.84;5060405;28;20041;-87
2021/12/17 13:45:13;;;;;;;4.53;2.20;;;;;;;-0.05;90.44;101251.41;5035456;28;20302;-87
2021/12/17 13:47:45;;;;;;;1.77;1.45;;;;;;;-0.08;90.91;101254.50;5058727;28;20047;-87
2021/12/17 13:50:12;;;;;;;2.50;1.30;;;;;;;-0.16;90.95;101253.81;5038283;28;20036;-82
2021/12/17 13:52:47;;;;;;;3.67;1.63;;;;;;;-0.24;90.78;101265.56;5051225;28;20127;-83
2021/12/17 13:55:15;;;;;;;1.75;0.98;;;;;;;-0.35;90.56;101253.47;5033066;28;20037;-82
2021/12/17 13:57:42;;;;;;;1.80;1.30;;;;;;;-0.45;89.89;101252.13;5035288;28;20033;-80
2021/12/17 14:00:23;;;;;;;2.40;0.70;;;;;;;-0.49;89.83;101256.25;5017189;28;20567;-83
2021/12/17 14:02:50;;;;;;;2.03;1.10;;;;;;;-0.47;89.81;101252.31;5035173;28;20037;-77
2021/12/17 14:05:26;;;;;;;1.13;0.77;;;;;;;-0.43;90.00;101260.84;5052482;28;20095;-83
2021/12/17 14:07:54;;;;;;;1.60;0.95;;;;;;;-0.43;90.17;101263.53;5040766;28;20043;-79
2021/12/17 14:10:23;;;;;;;1.33;0.70;;;;;;;-0.42;90.24;101274.13;5046198;28;20132;-80
2021/12/17 14:12:50;;;;;;;2.27;0.80;;;;;;;-0.39;90.45;101276.44;5050556;28;20033;-80
2021/12/17 14:15:21;;;;;;;0.90;0.65;;;;;;;-0.38;90.60;101280.78;5063696;28;20304;-81
2021/12/17 14:18:09;;;;;;;0.65;0.65;;;;;;;-0.41;90.55;101275.78;5039437;28;20037;-85
2021/12/17 14:20:40;;;;;;;1.08;0.70;;;;;;;-0.43;90.32;101272.47;5053873;28;20042;-80
2021/12/17 14:23:09;;;;;;;1.30;0.98;;;;;;;-0.41;89.87;101289.28;5062697;28;20094;-86
2021/12/17 14:25:39;;;;;;;0.50;0.50;;;;;;;-0.45;90.00;101288.00;5037797;28;20634;-79
2021/12/17 14:28:09;;;;;;;0.70;0.70;;;;;;;-0.48;89.86;101301.88;5055472;28;20305;-79
2021/12/17 14:30:34;;;;;;;;;;;;;;;-0.46;89.68;101312.47;5026229;28;20029;-79
2021/12/17 14:33:11;;;;;;;0.55;0.40;;;;;;;-0.44;89.29;101313.94;5046504;28;20306;-80
2021/12/17 14:35:55;;;;;;;1.00;0.60;;;;;;;-0.38;89.46;101317.72;5037594;28;20041;-80
2021/12/17 14:38:34;;;;;;;3.58;1.00;;;;;;;-0.42;88.88;101319.13;5052915;28;20267;-80
2021/12/17 14:41:01;;;;;;;0.60;0.60;;;;;;;-0.46;88.92;101324.06;5047620;28;20032;-78
2021/12/17 14:43:53;;;;;;;0.70;0.70;;;;;;;-0.51;88.55;101306.81;5041413;28;20037;-78