Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:24;;;;;;;2.30;2.05;;;;;;;9.44;54.02;100937.09;5031220;28;20454;-61
2022/04/19 00:05:00;;;;;;;2.85;2.20;;;;;;;9.56;54.40;100936.66;5090594;27;20405;-61
2022/04/19 00:07:27;;;;;;;3.55;2.28;;;;;;;9.53;53.77;100936.16;5045846;28;20791;-62
2022/04/19 00:09:54;;;;;;;3.33;2.13;;;;;;;9.48;54.14;100931.31;5046356;28;20445;-61
2022/04/19 00:12:22;;;;;;;2.30;2.10;;;;;;;9.53;54.59;100931.66;5046520;28;20551;-61
2022/04/19 00:14:49;;;;;;;2.55;2.30;;;;;;;9.51;53.79;100930.19;5046321;28;20517;-61
2022/04/19 00:17:16;;;;;;;2.30;2.10;;;;;;;9.60;53.46;100928.38;5046322;28;20491;-61
2022/04/19 00:19:43;;;;;;;2.35;2.15;;;;;;;9.47;54.37;100920.88;5045169;28;20432;-61
2022/04/19 00:22:12;;;;;;;2.40;2.20;;;;;;;9.22;54.89;100920.75;5046225;28;20933;-62
2022/04/19 00:24:39;;;;;;;3.13;2.40;;;;;;;9.19;54.45;100921.88;5046312;28;20429;-62
2022/04/19 00:27:07;;;;;;;2.40;2.20;;;;;;;9.02;54.17;100912.22;5046069;28;20424;-62
2022/04/19 00:29:34;;;;;;;2.85;2.28;;;;;;;9.08;55.10;100916.03;5045940;28;20421;-61
2022/04/19 00:32:01;;;;;;;3.65;2.25;;;;;;;8.72;54.16;100916.94;5046054;28;20417;-61
2022/04/19 00:36:05;;;;;;;2.95;2.25;;;;;;;8.66;54.71;100906.13;5112286;27;20777;-62
2022/04/19 00:38:32;;;;;;;2.65;2.00;;;;;;;8.51;54.63;100903.19;5057337;28;20418;-62
2022/04/19 00:40:59;;;;;;;2.90;2.17;;;;;;;8.77;54.61;100896.16;5060256;28;20424;-61
2022/04/19 00:43:26;;;;;;;2.20;2.00;;;;;;;8.39;54.53;100907.84;5050451;28;20417;-62
2022/04/19 00:45:53;;;;;;;2.20;2.00;;;;;;;8.12;55.13;100903.44;5060683;28;20421;-61
2022/04/19 00:48:21;;;;;;;2.65;2.08;;;;;;;8.17;55.25;100904.66;5053197;28;20428;-61
2022/04/19 00:50:50;;;;;;;2.90;2.15;;;;;;;8.23;55.38;100898.78;5055081;28;20848;-61
2022/04/19 00:53:18;;;;;;;2.00;1.80;;;;;;;7.99;55.78;100909.91;5061723;28;20476;-62
2022/04/19 00:55:47;;;;;;;2.97;2.42;;;;;;;7.93;56.53;100904.41;5049080;28;20818;-61
2022/04/19 00:58:14;;;;;;;2.40;2.17;;;;;;;7.74;56.64;100898.28;5058555;28;20417;-61
2022/04/19 01:00:43;;;;;;;2.30;2.10;;;;;;;8.21;55.59;100900.75;5055776;28;20420;-61
2022/04/19 01:03:10;;;;;;;2.28;2.08;;;;;;;8.24;55.48;100897.78;5051813;28;20417;-61
2022/04/19 01:05:38;;;;;;;4.38;2.25;;;;;;;8.20;55.21;100893.81;5062396;28;20412;-61
2022/04/19 01:08:06;;;;;;;2.83;2.30;;;;;;;8.22;55.25;100894.47;5036028;28;20419;-61
2022/04/19 01:10:35;;;;;;;2.45;2.10;;;;;;;8.19;55.52;100886.88;5057014;28;20508;-63
2022/04/19 01:13:19;;;;;;;3.13;2.33;;;;;;;8.20;55.64;100890.34;5058769;28;20416;-61
2022/04/19 01:15:50;;;;;;;3.10;2.30;;;;;;;8.20;55.54;100890.34;5046419;28;20436;-61
2022/04/19 01:18:20;;;;;;;3.00;2.50;;;;;;;8.13;55.74;100886.63;5046020;28;20424;-61
2022/04/19 01:20:48;;;;;;;2.90;2.60;;;;;;;8.06;55.90;100889.03;5045777;28;20476;-61
2022/04/19 01:23:19;;;;;;;2.90;2.42;;;;;;;8.10;55.83;100882.47;5045981;28;20468;-62
2022/04/19 01:25:46;;;;;;;3.15;2.50;;;;;;;8.11;56.02;100888.59;5062068;28;20451;-62
2022/04/19 01:28:13;;;;;;;3.00;2.60;;;;;;;8.22;56.06;100888.38;5051672;28;20494;-61
2022/04/19 01:30:43;;;;;;;3.10;2.67;;;;;;;8.29;55.66;100885.97;5055846;28;20422;-61
2022/04/19 01:33:10;;;;;;;2.72;2.53;;;;;;;8.33;55.71;100884.69;5059360;28;20412;-61
2022/04/19 01:35:38;;;;;;;2.63;2.42;;;;;;;8.32;55.61;100894.44;5048736;28;20429;-61
2022/04/19 01:38:05;;;;;;;2.60;2.20;;;;;;;8.50;55.22;100885.69;5060922;28;20424;-61
2022/04/19 01:40:34;;;;;;;2.60;2.40;;;;;;;8.46;55.03;100879.88;5053628;28;20419;-61
2022/04/19 01:43:02;;;;;;;2.60;2.40;;;;;;;8.35;55.55;100880.06;5052841;28;20898;-61
2022/04/19 01:45:31;;;;;;;2.50;2.30;;;;;;;8.34;55.62;100892.47;5058641;28;20514;-61
2022/04/19 01:47:59;;;;;;;2.85;2.53;;;;;;;8.31;55.53;100889.28;5019342;28;20455;-62
2022/04/19 01:50:27;;;;;;;2.90;2.70;;;;;;;8.39;56.03;100884.91;5044337;28;20436;-61
2022/04/19 01:52:56;;;;;;;3.10;2.70;;;;;;;8.36;55.67;100882.56;5043185;28;20451;-61
2022/04/19 01:55:23;;;;;;;3.53;2.60;;;;;;;8.29;56.00;100884.16;5036662;28;21284;-61
2022/04/19 01:57:54;;;;;;;2.90;2.60;;;;;;;8.24;55.90;100884.59;5048350;28;20571;-61
2022/04/19 02:01:58;;;;;;;2.55;2.30;;;;;;;8.24;55.81;100883.78;5095050;27;20408;-61
2022/04/19 02:04:25;;;;;;;2.85;2.60;;;;;;;8.19;56.52;100878.97;5053560;28;20948;-62
2022/04/19 02:06:52;;;;;;;3.55;2.70;;;;;;;8.21;56.29;100881.41;5055906;28;20498;-61
2022/04/19 02:09:19;;;;;;;3.10;2.80;;;;;;;8.28;56.20;100882.47;5060947;28;20411;-61
2022/04/19 02:11:46;;;;;;;3.60;2.47;;;;;;;8.17;56.57;100883.53;5049464;28;20500;-61
2022/04/19 02:14:13;;;;;;;2.90;2.60;;;;;;;8.32;56.45;100883.88;5051941;28;20757;-62
2022/04/19 02:16:40;;;;;;;3.30;2.90;;;;;;;8.33;55.72;100882.03;5057180;28;20429;-61
2022/04/19 02:19:09;;;;;;;2.80;2.60;;;;;;;8.32;56.26;100886.50;5059330;28;20464;-61
2022/04/19 02:21:36;;;;;;;3.90;2.83;;;;;;;8.46;56.32;100889.59;5053066;28;20437;-61
2022/04/19 02:24:03;;;;;;;4.53;3.55;;;;;;;8.59;56.00;100880.31;5062471;28;20418;-61
2022/04/19 02:26:30;;;;;;;3.90;3.22;;;;;;;8.59;55.97;100888.25;5054110;28;20416;-61
2022/04/19 02:28:58;;;;;;;3.30;2.90;;;;;;;8.51;55.57;100888.16;5054836;28;20417;-61
2022/04/19 02:32:16;;;;;;;4.10;3.00;;;;;;;8.78;55.83;100879.28;5112286;27;20403;-61
2022/04/19 02:34:43;;;;;;;4.05;3.20;;;;;;;8.88;55.77;100886.31;5057344;28;20524;-61
2022/04/19 02:37:10;;;;;;;4.10;3.33;;;;;;;8.97;55.07;100885.41;5059788;28;20992;-61
2022/04/19 02:39:37;;;;;;;3.75;3.38;;;;;;;9.02;54.76;100882.28;5049859;28;20457;-61
2022/04/19 02:42:06;;;;;;;4.22;3.63;;;;;;;9.12;55.54;100886.47;5034567;28;20435;-62
2022/04/19 02:44:33;;;;;;;3.80;3.40;;;;;;;9.17;55.67;100880.72;5058530;28;20421;-61
2022/04/19 02:47:02;;;;;;;3.72;3.42;;;;;;;9.21;55.65;100887.34;5058141;28;20449;-61
2022/04/19 02:49:30;;;;;;;4.30;3.90;;;;;;;9.21;55.71;100890.00;5050864;28;20426;-61
2022/04/19 02:51:57;;;;;;;4.55;3.97;;;;;;;9.21;55.77;100882.06;5062657;28;20434;-61
2022/04/19 02:54:24;;;;;;;4.68;4.28;;;;;;;9.24;55.28;100892.34;5052482;28;20498;-62
2022/04/19 02:56:51;;;;;;;5.03;4.40;;;;;;;9.24;54.96;100888.84;5056131;28;20422;-63
2022/04/19 02:59:19;;;;;;;5.45;4.40;;;;;;;9.25;55.32;100895.81;5060226;28;20861;-61
2022/04/19 03:01:46;;;;;;;5.40;4.90;;;;;;;9.26;55.07;100900.13;5048952;28;20414;-61
2022/04/19 03:04:13;;;;;;;6.10;4.90;;;;;;;9.26;55.07;100895.66;5061587;28;20437;-61
2022/04/19 03:06:41;;;;;;;49.03;43.38;;;;;;;9.30;55.62;100896.97;5054840;28;20419;-61
2022/04/19 03:09:08;;;;;;;12.60;11.40;;;;;;;9.28;55.30;100896.31;5053733;28;20453;-62
2022/04/19 03:11:36;;;;;;;7.18;6.55;;;;;;;9.24;54.59;100897.63;5061549;28;20797;-61
2022/04/19 03:14:07;;;;;;;9.87;9.17;;;;;;;9.25;54.75;100896.63;5049147;28;20820;-62
2022/04/19 03:16:34;;;;;;;3.83;3.30;;;;;;;9.06;54.28;100908.25;5058483;28;20498;-62
2022/04/19 03:19:01;;;;;;;5.20;4.10;;;;;;;9.07;54.66;100909.06;5056735;28;20420;-61
2022/04/19 03:28:50;;;;;;;5.30;3.95;;;;;;;9.23;54.29;100909.19;5066400;28;20435;-61
2022/04/19 03:31:17;;;;;;;6.53;4.72;;;;;;;9.29;55.07;100913.00;5065919;28;20992;-61
2022/04/19 03:33:44;;;;;;;6.60;4.70;;;;;;;9.32;55.14;100912.69;5066256;28;20466;-60
2022/04/19 03:36:11;;;;;;;7.63;6.93;;;;;;;9.30;54.81;100919.97;5066233;28;20959;-61
2022/04/19 03:38:39;;;;;;;5.33;4.23;;;;;;;9.33;54.29;100922.31;5066358;28;20420;-61
2022/04/19 03:41:06;;;;;;;4.57;3.58;;;;;;;9.37;53.41;100918.34;5060777;28;20784;-61
2022/04/19 03:43:33;;;;;;;5.07;3.67;;;;;;;9.39;53.04;100921.66;5064936;28;20454;-61
2022/04/19 03:46:01;;;;;;;5.05;3.72;;;;;;;9.38;53.63;100920.84;5063545;28;21125;-62
2022/04/19 03:48:28;;;;;;;4.22;3.65;;;;;;;9.45;53.17;100928.16;5065023;28;20422;-61
2022/04/19 03:50:55;;;;;;;4.07;3.67;;;;;;;9.47;52.85;100928.81;5065013;28;20435;-61
2022/04/19 03:53:22;;;;;;;4.35;3.60;;;;;;;9.50;53.27;100923.22;5064916;28;20805;-62
2022/04/19 03:55:50;;;;;;;5.05;3.42;;;;;;;9.49;53.84;100924.19;5064163;28;20447;-60
2022/04/19 03:58:17;;;;;;;4.05;3.65;;;;;;;9.50;53.46;100925.88;5064876;28;20419;-60
2022/04/19 04:00:44;;;;;;;5.38;3.67;;;;;;;9.54;53.23;100935.13;5063311;28;20442;-59
2022/04/19 04:03:11;;;;;;;3.80;3.50;;;;;;;9.33;53.56;100933.72;5065145;28;21014;-61
2022/04/19 04:05:38;;;;;;;3.53;3.22;;;;;;;9.23;53.61;100932.97;5062233;28;20908;-61
2022/04/19 04:08:06;;;;;;;4.95;4.32;;;;;;;9.33;52.76;100935.53;5062384;28;20426;-63
2022/04/19 04:10:33;;;;;;;6.53;4.55;;;;;;;9.41;53.38;100930.28;5063500;28;20493;-61
2022/04/19 04:13:01;;;;;;;4.07;3.40;;;;;;;9.40;52.31;100938.38;5063622;28;20422;-62
2022/04/19 04:15:28;;;;;;;3.92;3.53;;;;;;;9.39;52.56;100932.25;5063880;28;20473;-61
2022/04/19 04:17:55;;;;;;;4.13;3.70;;;;;;;9.38;52.23;100941.16;5063953;28;20918;-62
2022/04/19 04:20:22;;;;;;;3.83;3.40;;;;;;;9.41;52.57;100940.88;5064590;28;20509;-61
2022/04/19 04:22:49;;;;;;;4.07;3.13;;;;;;;9.39;53.18;100942.84;5064909;28;20937;-62
2022/04/19 04:25:16;;;;;;;4.13;3.08;;;;;;;9.38;52.20;100946.47;5065106;28;20418;-60
2022/04/19 04:27:43;;;;;;;6.75;4.25;;;;;;;9.42;53.81;100942.53;5064239;28;20422;-61
2022/04/19 04:30:12;;;;;;;4.13;3.20;;;;;;;9.41;52.73;100935.56;5064857;28;20435;-61
2022/04/19 04:32:39;;;;;;;3.55;3.15;;;;;;;9.35;51.75;100941.50;5062009;28;20486;-62
2022/04/19 04:35:08;;;;;;;3.80;3.50;;;;;;;9.23;52.24;100943.56;5043584;28;20416;-62
2022/04/19 04:37:35;;;;;;;4.53;3.10;;;;;;;9.23;51.62;100945.38;5048566;28;20877;-63
2022/04/19 04:40:03;;;;;;;4.93;3.47;;;;;;;9.35;52.83;100944.16;5032538;28;20418;-61
2022/04/19 04:42:30;;;;;;;3.73;2.90;;;;;;;9.35;52.49;100944.16;5032374;28;20462;-61
2022/04/19 04:44:57;;;;;;;5.60;3.90;;;;;;;9.37;54.28;100952.75;5050776;28;20420;-60
2022/04/19 04:50:10;;;;;;;3.88;3.28;;;;;;;9.34;53.61;100953.88;5037135;28;20983;-61
2022/04/19 04:52:37;;;;;;;3.88;3.53;;;;;;;9.56;53.10;100957.84;5039966;28;20431;-63
2022/04/19 04:55:05;;;;;;;4.15;3.78;;;;;;;9.27;54.24;100959.94;5033488;28;20422;-61
2022/04/19 04:57:32;;;;;;;4.72;3.08;;;;;;;9.41;52.14;100959.38;5038126;28;20418;-61
2022/04/19 04:59:59;;;;;;;3.92;3.28;;;;;;;9.42;51.67;100955.75;5036665;28;20446;-62
2022/04/19 05:02:27;;;;;;;4.00;2.97;;;;;;;9.57;51.52;100959.47;5040569;28;20526;-63
2022/04/19 05:04:54;;;;;;;3.38;2.90;;;;;;;9.69;50.91;100962.69;5029536;28;20429;-62
2022/04/19 05:07:21;;;;;;;3.90;3.10;;;;;;;9.74;51.34;100960.41;5030103;28;20419;-61
2022/04/19 05:09:48;;;;;;;4.90;4.00;;;;;;;9.96;51.97;100960.81;5030942;28;20414;-61
2022/04/19 05:12:15;;;;;;;4.53;3.90;;;;;;;10.10;51.20;100956.72;5031495;28;20444;-62
2022/04/19 05:14:42;;;;;;;4.90;4.47;;;;;;;10.39;51.33;100961.66;5031554;28;20442;-61
2022/04/19 05:17:09;;;;;;;8.10;5.57;;;;;;;10.85;49.84;100958.53;5031548;28;20488;-62
2022/04/19 05:19:38;;;;;;;9.98;6.43;;;;;;;11.42;48.44;100957.66;5031900;28;20417;-61
2022/04/19 05:22:05;;;;;;;8.50;5.65;;;;;;;12.00;47.62;100953.81;5031541;28;20977;-61
2022/04/19 05:24:32;;;;;;;10.68;6.80;;;;;;;12.50;45.97;100961.53;5031439;28;20446;-61
2022/04/19 05:26:59;;;;;;;5.43;4.35;;;;;;;12.94;44.67;100955.53;5031749;28;20418;-61
2022/04/19 05:29:26;;;;;;;6.80;5.13;;;;;;;13.53;44.30;100957.50;5031600;28;20442;-61
2022/04/19 05:31:53;;;;;;;6.80;5.20;;;;;;;13.92;43.07;100957.19;5031535;28;20414;-61
2022/04/19 05:34:20;;;;;;;7.60;6.80;;;;;;;14.49;41.52;100947.56;5031244;28;20449;-62
2022/04/19 05:36:48;;;;;;;11.30;10.20;;;;;;;14.97;41.45;100949.66;5031126;28;20800;-61
2022/04/19 05:41:14;;;;;;;7.63;6.63;;;;;;;15.87;39.71;100949.84;5123634;27;867382;-62
2022/04/19 05:43:41;;;;;;;6.38;5.35;;;;;;;16.15;37.99;100949.75;5167683;27;20999;-60
2022/04/19 05:46:08;;;;;;;7.47;5.60;;;;;;;16.25;36.94;100955.53;5168019;27;20396;-60
2022/04/19 05:48:35;;;;;;;6.47;5.37;;;;;;;16.54;36.46;100947.38;5168796;27;20538;-59
2022/04/19 05:51:02;;;;;;;6.63;5.43;;;;;;;16.89;35.82;100952.56;5168820;27;20486;-59
2022/04/19 05:53:29;;;;;;;6.23;5.40;;;;;;;17.23;34.94;100953.38;5169009;27;20409;-59
2022/04/19 05:56:30;;;;;;;7.13;5.60;;;;;;;17.64;33.95;100950.38;5089848;27;20401;-61
2022/04/19 05:58:57;;;;;;;9.23;7.05;;;;;;;18.20;33.25;100948.94;5046430;28;20472;-60
2022/04/19 06:01:24;;;;;;;6.57;5.25;;;;;;;18.17;33.12;100951.25;5046399;28;20410;-61
2022/04/19 06:06:35;;;;;;;4.22;3.70;;;;;;;19.10;31.95;100942.56;5046433;28;20420;-61
2022/04/19 06:09:02;;;;;;;4.63;4.22;;;;;;;18.95;32.08;100955.50;5046647;28;20433;-61
2022/04/19 06:11:30;;;;;;;5.10;4.32;;;;;;;19.00;31.69;100956.50;5046304;28;20480;-61
2022/04/19 06:13:57;;;;;;;3.80;3.20;;;;;;;19.13;31.20;100949.38;5045755;28;20532;-61
2022/04/19 06:16:25;;;;;;;4.10;3.75;;;;;;;17.94;32.79;100944.56;5046380;28;20468;-62
2022/04/19 06:18:52;;;;;;;4.55;4.15;;;;;;;17.17;34.77;100963.88;5046403;28;20792;-61
2022/04/19 06:21:19;;;;;;;6.00;4.80;;;;;;;16.59;35.75;100960.97;5046311;28;20426;-60
2022/04/19 06:23:46;;;;;;;5.35;4.70;;;;;;;16.36;35.90;100967.50;5046301;28;20457;-61
2022/04/19 06:26:13;;;;;;;5.78;5.13;;;;;;;15.91;36.38;100961.78;5046012;28;20915;-60
2022/04/19 06:28:41;;;;;;;5.97;4.65;;;;;;;15.48;37.75;100967.28;5045591;28;20435;-61
2022/04/19 06:31:08;;;;;;;6.13;5.20;;;;;;;15.07;37.98;100971.53;5045320;28;20964;-60
2022/04/19 06:33:36;;;;;;;7.85;5.40;;;;;;;14.90;38.62;100965.63;5046260;28;20417;-60
2022/04/19 06:36:05;;;;;;;6.40;5.22;;;;;;;14.54;38.39;100963.00;5042582;28;20433;-60
2022/04/19 06:38:32;;;;;;;6.60;5.90;;;;;;;14.21;39.90;100963.47;5045771;28;20463;-60
2022/04/19 06:40:59;;;;;;;6.22;5.60;;;;;;;14.67;38.82;100965.81;5045079;28;20907;-62
2022/04/19 06:43:26;;;;;;;9.10;6.65;;;;;;;16.25;36.97;100962.72;5045954;28;20417;-60
2022/04/19 06:45:55;;;;;;;7.70;6.47;;;;;;;16.43;35.81;100968.31;5045911;28;20504;-60
2022/04/19 06:48:22;;;;;;;11.57;6.10;;;;;;;15.83;36.64;100964.63;5046200;28;20414;-60
2022/04/19 06:50:49;;;;;;;8.30;5.90;;;;;;;15.50;37.41;100957.22;5045293;28;20950;-61
2022/04/19 06:53:16;;;;;;;6.13;5.13;;;;;;;15.36;37.15;100960.81;5046112;28;20448;-60
2022/04/19 06:55:43;;;;;;;6.13;5.45;;;;;;;15.03;38.11;100966.75;5045510;28;20429;-60
2022/04/19 06:58:10;;;;;;;8.65;5.25;;;;;;;14.96;38.21;100966.69;5046047;28;20420;-59
2022/04/19 07:00:37;;;;;;;13.13;5.45;;;;;;;14.85;38.10;100967.22;5045758;28;20856;-59
2022/04/19 07:03:06;;;;;;;5.85;4.75;;;;;;;15.24;36.38;100963.22;5045828;28;20414;-61
2022/04/19 07:05:33;;;;;;;6.80;4.05;;;;;;;14.99;37.17;100963.66;5045231;28;20414;-60
2022/04/19 07:08:00;;;;;;;6.05;4.60;;;;;;;14.57;37.53;100967.13;5031647;28;20938;-60
2022/04/19 07:10:27;;;;;;;8.05;4.80;;;;;;;14.43;37.71;100972.31;5032283;28;20423;-60
2022/04/19 07:12:54;;;;;;;10.00;5.30;;;;;;;14.43;38.63;100974.19;5032262;28;20422;-60
2022/04/19 07:15:21;;;;;;;11.48;5.75;;;;;;;14.28;38.55;100975.03;5032108;28;21026;-60
2022/04/19 07:17:48;;;;;;;4.15;3.60;;;;;;;14.17;37.76;100969.38;5032078;28;20429;-60
2022/04/19 07:28:44;;;;;;;5.18;3.78;;;;;;;15.95;35.70;100960.34;5006607;28;20472;-60
2022/04/19 07:31:13;;;;;;;6.88;4.30;;;;;;;16.76;34.93;100962.22;5031834;28;20414;-61
2022/04/19 07:33:40;;;;;;;6.18;4.13;;;;;;;16.69;34.34;100963.22;5031746;28;20418;-60
2022/04/19 07:36:10;;;;;;;5.65;3.95;;;;;;;16.43;34.40;100970.19;5031933;28;20470;-60
2022/04/19 07:38:37;;;;;;;3.60;3.20;;;;;;;16.76;33.91;100964.91;5031755;28;20472;-60
2022/04/19 07:41:04;;;;;;;8.15;4.15;;;;;;;16.80;34.42;100968.00;5031941;28;20442;-60
2022/04/19 07:43:31;;;;;;;5.68;3.85;;;;;;;16.79;34.44;100969.00;5032036;28;20799;-61
2022/04/19 07:45:58;;;;;;;4.13;3.60;;;;;;;16.52;35.05;100966.28;5031500;28;20442;-61
2022/04/19 07:48:26;;;;;;;5.93;4.35;;;;;;;16.54;34.88;100966.09;5031492;28;20421;-60
2022/04/19 07:50:53;;;;;;;5.97;4.15;;;;;;;16.63;34.08;100965.69;5031832;28;21050;-60
2022/04/19 07:53:22;;;;;;;16.00;8.90;;;;;;;16.21;34.78;100964.97;5031373;28;20423;-60
2022/04/19 07:55:50;;;;;;;9.48;3.92;;;;;;;15.95;35.33;100963.03;5031628;28;20430;-60
2022/04/19 07:58:17;;;;;;;5.03;3.80;;;;;;;15.89;35.00;100971.03;5031688;28;20449;-60
2022/04/19 08:00:44;;;;;;;5.95;3.50;;;;;;;16.34;34.80;100963.38;5031319;28;20860;-60
2022/04/19 08:03:11;;;;;;;6.65;3.65;;;;;;;16.54;33.92;100960.75;5031551;28;20418;-60
2022/04/19 08:05:39;;;;;;;6.03;3.50;;;;;;;16.66;33.47;100959.13;5031447;28;20423;-61
2022/04/19 08:08:06;;;;;;;6.10;3.90;;;;;;;16.69;34.02;100964.06;5031645;28;20418;-60
2022/04/19 08:10:35;;;;;;;8.23;3.70;;;;;;;16.74;33.70;100956.22;5031489;28;20418;-59
2022/04/19 08:13:03;;;;;;;3.58;3.25;;;;;;;16.17;33.55;100955.72;5031339;28;20442;-60
2022/04/19 08:15:31;;;;;;;4.47;3.30;;;;;;;15.81;34.53;100955.97;5031010;28;21031;-60
2022/04/19 08:17:58;;;;;;;5.55;3.10;;;;;;;15.45;34.74;100955.16;5030278;28;20418;-61
2022/04/19 08:20:25;;;;;;;7.72;3.88;;;;;;;15.64;35.02;100950.94;5030936;28;20869;-60
2022/04/19 08:22:52;;;;;;;7.22;3.50;;;;;;;15.44;35.23;100945.47;5031153;28;20414;-60
2022/04/19 08:25:19;;;;;;;5.10;3.50;;;;;;;15.26;35.56;100955.84;5030799;28;20458;-60
2022/04/19 08:27:48;;;;;;;8.48;4.43;;;;;;;15.42;35.55;100944.84;5030683;28;20421;-61
2022/04/19 08:30:16;;;;;;;5.03;3.10;;;;;;;15.33;34.69;100954.03;5031060;28;20420;-60
2022/04/19 08:32:44;;;;;;;4.82;3.10;;;;;;;15.62;34.49;100944.13;5030660;28;20456;-60
2022/04/19 08:35:11;;;;;;;5.63;3.13;;;;;;;14.87;35.48;100943.81;5030514;28;20437;-60
2022/04/19 08:37:38;;;;;;;5.33;3.43;;;;;;;15.24;35.13;100941.84;5030578;28;20468;-61
2022/04/19 08:40:07;;;;;;;4.72;3.42;;;;;;;15.47;34.78;100939.75;5030565;28;20497;-61
2022/04/19 08:42:35;;;;;;;4.28;2.83;;;;;;;15.49;34.15;100932.34;5030532;28;20888;-60
2022/04/19 08:45:04;;;;;;;5.40;3.40;;;;;;;15.67;33.97;100936.34;5030767;28;20967;-59
2022/04/19 08:47:33;;;;;;;2.92;2.58;;;;;;;15.79;33.02;100928.63;5030774;28;20495;-60
2022/04/19 08:50:02;;;;;;;3.15;2.83;;;;;;;15.32;33.36;100927.53;5030264;28;20427;-59
2022/04/19 08:52:29;;;;;;;4.35;2.60;;;;;;;15.35;33.63;100924.47;5030367;28;20426;-59
2022/04/19 08:57:44;;;;;;;5.63;3.15;;;;;;;14.74;36.69;100922.38;4996554;28;20410;-60
2022/04/19 09:00:13;;;;;;;3.80;2.70;;;;;;;14.99;35.25;100918.25;5030466;28;20493;-59
2022/04/19 09:02:40;;;;;;;2.95;2.65;;;;;;;14.64;34.36;100918.19;5030096;28;20410;-60
2022/04/19 09:05:18;;;;;;;5.53;3.10;;;;;;;14.93;35.74;100920.88;5030050;28;20449;-59
2022/04/19 09:07:46;;;;;;;4.55;2.85;;;;;;;15.20;34.30;100913.91;5030087;28;20448;-59
2022/04/19 09:10:15;;;;;;;5.83;3.40;;;;;;;15.17;34.60;100911.63;5030042;28;20502;-60
2022/04/19 09:13:02;;;;;;;8.45;3.13;;;;;;;15.63;33.26;100914.56;5030095;28;20927;-60
2022/04/19 09:15:36;;;;;;;6.67;2.50;;;;;;;15.82;32.84;100915.69;5030056;28;20485;-59
2022/04/19 09:18:03;;;;;;;3.72;2.60;;;;;;;15.89;32.63;100906.88;5029878;28;20484;-60
2022/04/19 09:20:31;;;;;;;5.13;2.60;;;;;;;15.61;32.62;100907.75;5030201;28;20426;-61
2022/04/19 09:23:04;;;;;;;4.50;2.90;;;;;;;15.02;33.78;100915.22;5030105;28;20418;-60
2022/04/19 09:25:32;;;;;;;3.10;2.65;;;;;;;14.79;34.35;100915.44;5029740;28;20441;-61
2022/04/19 09:28:00;;;;;;;3.78;2.60;;;;;;;15.05;34.17;100912.16;5029656;28;20420;-61
2022/04/19 09:30:29;;;;;;;5.03;2.90;;;;;;;15.33;34.35;100905.97;5029747;28;20414;-60
2022/04/19 09:33:06;;;;;;;4.60;2.67;;;;;;;15.38;32.32;100906.19;5029717;28;20450;-60
2022/04/19 09:35:34;;;;;;;4.07;2.47;;;;;;;15.12;32.56;100900.69;5029507;28;20474;-60
2022/04/19 09:38:01;;;;;;;4.50;2.30;;;;;;;15.56;32.68;100905.69;5029594;28;20778;-59
2022/04/19 09:40:30;;;;;;;2.97;2.40;;;;;;;14.86;30.25;100904.81;5029855;28;20438;-60
2022/04/19 09:42:57;;;;;;;4.90;2.50;;;;;;;15.37;31.48;100899.19;5029998;28;20457;-61
2022/04/19 09:45:24;;;;;;;3.30;2.50;;;;;;;15.60;30.95;100909.59;5029814;28;20445;-63
2022/04/19 09:47:52;;;;;;;5.03;2.30;;;;;;;15.67;31.12;100904.28;5029568;28;20434;-61
2022/04/19 09:50:20;;;;;;;7.80;2.75;;;;;;;15.85;31.47;100903.78;5029780;28;20446;-61
2022/04/19 09:52:51;;;;;;;5.40;2.60;;;;;;;15.91;31.30;100897.63;5029363;28;20419;-59
2022/04/19 09:55:19;;;;;;;4.80;2.80;;;;;;;16.08;30.97;100905.28;5029749;28;20421;-60
2022/04/19 09:57:49;;;;;;;4.60;2.50;;;;;;;16.13;30.36;100900.97;5029338;28;20418;-59
2022/04/19 10:00:17;;;;;;;3.28;2.05;;;;;;;15.33;30.84;100905.16;5029098;28;20456;-58
2022/04/19 10:08:21;;;;;;;4.10;2.22;;;;;;;15.69;31.33;100915.59;5029377;28;20425;-59
2022/04/19 10:10:49;;;;;;;3.63;2.22;;;;;;;15.60;30.35;100909.59;5029564;28;20433;-58
2022/04/19 10:13:19;;;;;;;4.15;1.98;;;;;;;15.01;30.59;100913.56;5029236;28;20941;-58
2022/04/19 10:15:46;;;;;;;6.13;2.20;;;;;;;14.78;30.23;100916.44;5029218;28;20470;-59
2022/04/19 10:18:13;;;;;;;4.93;2.00;;;;;;;14.27;30.81;100922.72;5029465;28;20418;-58
2022/04/19 10:20:46;;;;;;;4.82;2.22;;;;;;;13.97;31.61;100916.63;5029101;28;20425;-59
2022/04/19 10:23:15;;;;;;;6.17;2.33;;;;;;;13.90;31.72;100916.59;5029405;28;20410;-59
2022/04/19 10:25:44;;;;;;;5.40;2.30;;;;;;;13.98;32.12;100917.47;5029420;28;20502;-59
2022/04/19 10:28:13;;;;;;;3.85;2.00;;;;;;;14.19;31.36;100914.84;5029155;28;20414;-59
2022/04/19 10:30:47;;;;;;;5.60;3.35;;;;;;;14.36;31.28;100914.59;5029336;28;20450;-59
2022/04/19 10:33:48;;;;;;;5.93;3.17;;;;;;;14.52;31.49;100909.03;5029335;28;20493;-58
2022/04/19 10:36:21;;;;;;;5.53;3.90;;;;;;;14.57;31.62;100908.44;5029225;28;20430;-59
2022/04/19 10:39:21;;;;;;;5.78;2.63;;;;;;;14.26;32.93;100917.56;5028946;28;20884;-59
2022/04/19 10:41:52;;;;;;;4.10;2.43;;;;;;;14.65;32.31;100911.00;5030267;28;20990;-59
2022/04/19 10:44:35;;;;;;;4.15;2.35;;;;;;;14.61;32.06;100912.41;5032335;28;20452;-58
2022/04/19 10:47:08;;;;;;;4.77;1.77;;;;;;;14.29;32.86;100914.53;5032729;28;20888;-59
2022/04/19 10:49:48;;;;;;;3.63;2.00;;;;;;;13.98;33.87;100910.31;5032647;28;20426;-58
2022/04/19 10:52:51;;;;;;;5.23;2.30;;;;;;;14.18;32.93;100910.53;5032517;28;20414;-59
2022/04/19 10:55:28;;;;;;;3.28;1.80;;;;;;;14.64;31.77;100906.69;5032671;28;20450;-59
2022/04/19 10:58:08;;;;;;;2.40;1.98;;;;;;;14.93;31.06;100902.19;5032828;28;20414;-59
2022/04/19 11:00:47;;;;;;;2.28;1.80;;;;;;;14.88;30.93;100908.94;5032649;28;20441;-58
2022/04/19 11:03:15;;;;;;;2.72;1.80;;;;;;;15.00;29.32;100898.56;5032647;28;20411;-59
2022/04/19 11:05:44;;;;;;;3.85;2.22;;;;;;;14.87;30.87;100898.44;5032280;28;20426;-59
2022/04/19 11:08:43;;;;;;;3.60;1.70;;;;;;;14.88;30.51;100898.25;5032677;28;20414;-60
2022/04/19 11:11:26;;;;;;;2.53;1.58;;;;;;;15.10;29.15;100893.69;5028970;28;20433;-58
2022/04/19 11:14:19;;;;;;;3.63;2.78;;;;;;;15.36;29.23;100894.88;5032833;28;20446;-59
2022/04/19 11:16:48;;;;;;;7.90;6.50;;;;;;;15.47;28.71;100896.19;5032764;28;20426;-60
2022/04/19 11:19:18;;;;;;;4.45;2.20;;;;;;;15.39;28.89;100907.03;5032302;28;20421;-59
2022/04/19 11:21:57;;;;;;;2.60;1.70;;;;;;;15.35;27.86;100893.22;5032290;28;20445;-59
2022/04/19 11:25:03;;;;;;;3.17;1.80;;;;;;;15.55;27.38;100892.50;5032296;28;20437;-61
2022/04/19 11:28:10;;;;;;;3.38;1.77;;;;;;;15.65;26.10;100888.44;5032091;28;20420;-59
2022/04/19 11:30:44;;;;;;;3.20;2.00;;;;;;;15.68;27.01;100884.53;5032099;28;20448;-60
2022/04/19 11:33:11;;;;;;;2.50;1.70;;;;;;;15.64;27.40;100886.78;5031797;28;20442;-59
2022/04/19 11:35:38;;;;;;;3.55;2.13;;;;;;;15.73;26.58;100883.97;5032103;28;20421;-58
2022/04/19 11:38:08;;;;;;;3.10;1.60;;;;;;;15.59;25.58;100873.22;5031777;28;20424;-59
2022/04/19 11:49:06;;;;;;;2.72;1.67;;;;;;;15.77;23.77;100866.53;5031617;28;20496;-60
2022/04/19 11:51:37;;;;;;;2.28;1.42;;;;;;;15.81;23.26;100859.75;5031736;28;20415;-59
2022/04/19 11:54:05;;;;;;;2.78;1.77;;;;;;;15.71;23.40;100859.28;5031103;28;20418;-59
2022/04/19 11:56:32;;;;;;;3.17;2.10;;;;;;;15.73;23.56;100863.41;5031594;28;21017;-60
2022/04/19 11:59:01;;;;;;;2.40;1.73;;;;;;;15.80;23.55;100860.78;5031644;28;20432;-59
2022/04/19 12:01:29;;;;;;;3.90;1.97;;;;;;;15.89;23.65;100864.09;5031305;28;20531;-60
2022/04/19 12:03:57;;;;;;;2.50;1.90;;;;;;;15.98;24.10;100857.53;5031281;28;20799;-59
2022/04/19 12:06:24;;;;;;;3.43;1.83;;;;;;;16.04;24.04;100851.38;5031463;28;20419;-59
2022/04/19 12:08:53;;;;;;;3.03;1.80;;;;;;;15.88;24.74;100865.13;5031195;28;20460;-60
2022/04/19 12:11:22;;;;;;;2.58;1.50;;;;;;;15.84;24.79;100859.34;5031788;28;20414;-60
2022/04/19 12:13:50;;;;;;;2.83;1.60;;;;;;;16.05;24.27;100856.53;5031557;28;20414;-60
2022/04/19 12:16:34;;;;;;;3.15;1.70;;;;;;;16.17;23.45;100861.25;5030974;28;20837;-59
2022/04/19 12:19:03;;;;;;;3.40;1.50;;;;;;;15.84;24.32;100854.00;5031001;28;20501;-59
2022/04/19 12:21:38;;;;;;;3.13;1.73;;;;;;;16.11;22.63;100867.44;5031156;28;20544;-60
2022/04/19 12:24:05;;;;;;;5.20;2.00;;;;;;;16.10;22.63;100863.09;5030860;28;20415;-60