Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:32;;;;;;;4.47;3.57;;;;;;;15.75;73.86;100496.94;4984130;28;20303;-72
2021/09/10 00:04:02;;;;;;;5.30;3.20;;;;;;;15.67;74.40;100502.53;4986990;28;20299;-73
2021/09/10 00:06:29;;;;;;;5.07;3.37;;;;;;;15.59;74.08;100502.06;4990015;28;20236;-73
2021/09/10 00:08:55;;;;;;;5.33;3.10;;;;;;;15.50;74.81;100495.50;4981121;28;20322;-72
2021/09/10 00:11:22;;;;;;;4.70;3.40;;;;;;;15.43;76.13;100502.81;4986222;28;20681;-72
2021/09/10 00:13:48;;;;;;;7.37;3.50;;;;;;;15.38;79.29;100499.56;4982274;28;20232;-72
2021/09/10 00:16:15;;;;;;;5.17;3.03;;;;;;;15.28;79.19;100491.25;4983838;28;20235;-73
2021/09/10 00:18:41;;;;;;;4.70;3.43;;;;;;;15.23;79.66;100487.16;4987213;28;20200;-73
2021/09/10 00:21:09;;;;;;;3.70;3.03;;;;;;;15.15;80.59;100490.16;4968054;28;20235;-73
2021/09/10 00:23:35;;;;;;;3.87;3.33;;;;;;;15.10;82.92;100485.09;4988670;28;20235;-73
2021/09/10 00:26:02;;;;;;;4.20;3.50;;;;;;;15.03;82.88;100488.94;4983809;28;20219;-73
2021/09/10 00:28:30;;;;;;;4.17;3.53;;;;;;;15.01;84.46;100484.69;4988789;28;20516;-73
2021/09/10 00:31:00;;;;;;;5.53;3.37;;;;;;;14.93;84.06;100495.53;4986032;28;20203;-73
2021/09/10 00:33:37;;;;;;;6.10;3.53;;;;;;;14.90;86.59;100477.34;4984595;28;20228;-73
2021/09/10 00:36:12;;;;;;;5.70;3.80;;;;;;;14.83;85.88;100489.88;4981669;28;20353;-73
2021/09/10 00:38:39;;;;;;;5.67;3.43;;;;;;;14.73;84.75;100480.72;4984837;28;20865;-74
2021/09/10 00:41:13;;;;;;;4.93;3.60;;;;;;;14.70;87.67;100481.69;4983483;28;20273;-72
2021/09/10 00:43:47;;;;;;;5.07;3.57;;;;;;;14.66;88.57;100487.16;4986942;28;20276;-72
2021/09/10 00:46:46;;;;;;;4.53;3.80;;;;;;;14.63;89.44;100479.44;4983569;28;20274;-72
2021/09/10 00:49:19;;;;;;;6.37;3.83;;;;;;;14.58;89.98;100480.50;4981078;28;20307;-72
2021/09/10 00:51:58;;;;;;;3.93;3.53;;;;;;;14.53;90.47;100481.59;4984484;28;20209;-72
2021/09/10 00:54:33;;;;;;;4.23;3.47;;;;;;;14.49;90.50;100478.28;4977483;28;20219;-72
2021/09/10 00:57:07;;;;;;;6.00;3.80;;;;;;;14.40;90.49;100476.03;4988028;28;20206;-73
2021/09/10 00:59:50;;;;;;;4.77;3.77;;;;;;;14.35;91.18;100475.38;4983677;28;20229;-73
2021/09/10 01:02:22;;;;;;;6.03;3.53;;;;;;;14.33;91.72;100480.69;4986494;28;20274;-73
2021/09/10 01:05:32;;;;;;;5.67;3.83;;;;;;;14.34;93.83;100477.16;4982198;28;20563;-73
2021/09/10 01:08:07;;;;;;;6.70;3.80;;;;;;;14.28;92.14;100476.56;4986093;28;20194;-71
2021/09/10 01:10:56;;;;;;;4.90;3.73;;;;;;;14.24;92.19;100482.88;4986544;28;20220;-72
2021/09/10 01:13:55;;;;;;;5.80;3.90;;;;;;;14.14;91.27;100480.66;4983188;28;20221;-72
2021/09/10 01:16:33;;;;;;;4.23;3.60;;;;;;;14.14;91.78;100475.41;4985950;28;20210;-72
2021/09/10 01:19:04;;;;;;;6.03;3.10;;;;;;;14.13;91.58;100485.97;4980787;28;20609;-73
2021/09/10 01:21:50;;;;;;;4.43;3.37;;;;;;;14.09;90.34;100480.00;4984687;28;20399;-73
2021/09/10 01:24:34;;;;;;;9.43;3.67;;;;;;;14.07;90.06;100483.59;4981699;28;20238;-73
2021/09/10 01:27:13;;;;;;;3.30;2.90;;;;;;;14.07;91.75;100479.22;4984904;28;20324;-71
2021/09/10 01:30:04;;;;;;;4.07;3.40;;;;;;;14.02;90.40;100484.66;4983590;28;20307;-73
2021/09/10 01:32:40;;;;;;;3.47;3.13;;;;;;;14.03;90.90;100493.38;4988139;28;20197;-72
2021/09/10 01:35:19;;;;;;;6.53;3.27;;;;;;;14.00;90.37;100490.88;4983620;28;20251;-72
2021/09/10 01:37:47;;;;;;;5.07;3.67;;;;;;;13.97;88.92;100491.84;4984014;28;20295;-73
2021/09/10 01:40:23;;;;;;;4.43;2.93;;;;;;;13.98;90.59;100493.56;4983564;28;20241;-72
2021/09/10 01:43:22;;;;;;;4.73;3.30;;;;;;;13.95;91.19;100487.63;4973535;28;20242;-73
2021/09/10 01:45:49;;;;;;;3.80;3.40;;;;;;;13.93;90.68;100492.03;4986080;28;20255;-72
2021/09/10 01:48:30;;;;;;;5.23;3.30;;;;;;;13.92;90.60;100496.44;4980286;28;20254;-72
2021/09/10 01:51:04;;;;;;;4.70;3.23;;;;;;;13.89;91.30;100493.94;4988088;28;20202;-72
2021/09/10 01:53:44;;;;;;;5.17;3.10;;;;;;;13.87;92.06;100495.78;4988310;28;20219;-71
2021/09/10 01:56:24;;;;;;;7.40;3.40;;;;;;;13.86;93.12;100501.97;4978730;28;20288;-71
2021/09/10 01:59:03;;;;;;;5.30;3.40;;;;;;;13.83;93.11;100500.28;4979436;28;20200;-70
2021/09/10 02:01:38;;;;;;;7.40;3.67;;;;;;;13.87;95.93;100502.81;4983441;28;20219;-72
2021/09/10 02:04:27;;;;;;;7.40;3.53;;;;;;;13.91;97.16;100497.38;4982572;28;20221;-72
2021/09/10 02:07:01;;;;;;;5.07;3.00;;;;;;;13.87;96.28;100498.41;4982014;28;20547;-72
2021/09/10 02:09:35;;;;;;;3.80;3.30;;;;;;;13.83;96.95;100505.53;4984708;28;20201;-72
2021/09/10 02:12:13;;;;;;;6.67;3.37;;;;;;;13.83;99.16;100500.28;4986068;28;20264;-71
2021/09/10 02:14:42;;;;;;;5.13;3.90;;;;;;;13.79;97.43;100503.97;4978785;28;20284;-72
2021/09/10 02:17:13;;;;;;;4.27;3.40;;;;;;;13.82;98.94;100502.97;4988612;28;20201;-72
2021/09/10 02:19:48;;;;;;;4.90;3.40;;;;;;;13.80;98.77;100494.34;4971208;28;20214;-73
2021/09/10 02:22:24;;;;;;;4.10;3.67;;;;;;;13.72;96.19;100499.03;4984657;28;20206;-73
2021/09/10 02:27:37;;;;;;;4.93;3.30;;;;;;;13.69;97.85;100488.69;4983000;28;20204;-72
2021/09/10 02:30:05;;;;;;;5.90;3.60;;;;;;;13.70;98.92;100488.63;4983370;28;20290;-72
2021/09/10 02:32:31;;;;;;;3.80;3.50;;;;;;;13.69;98.54;100488.69;4982913;28;20217;-72
2021/09/10 02:34:58;;;;;;;4.33;3.93;;;;;;;13.66;96.58;100494.91;4983859;28;20232;-72
2021/09/10 02:37:24;;;;;;;6.63;3.83;;;;;;;13.60;94.88;100488.16;4985502;28;20227;-72
2021/09/10 02:39:52;;;;;;;4.67;3.57;;;;;;;13.59;94.89;100486.44;4982004;28;20654;-73
2021/09/10 02:42:19;;;;;;;4.43;3.30;;;;;;;13.61;93.38;100495.09;4972763;28;20688;-72
2021/09/10 02:44:46;;;;;;;4.73;3.40;;;;;;;13.61;92.49;100491.63;4985192;28;20224;-72
2021/09/10 02:47:13;;;;;;;4.53;3.10;;;;;;;13.63;91.50;100493.28;4984705;28;20209;-73
2021/09/10 02:49:39;;;;;;;5.10;3.20;;;;;;;13.64;91.09;100494.13;4984532;28;20767;-73
2021/09/10 02:52:06;;;;;;;4.43;3.30;;;;;;;13.67;90.48;100506.22;4983476;28;20223;-72
2021/09/10 02:54:33;;;;;;;4.33;3.27;;;;;;;13.69;91.14;100496.56;4984993;28;20225;-72
2021/09/10 02:57:00;;;;;;;3.43;3.10;;;;;;;13.68;91.24;100493.06;4986255;28;20729;-72
2021/09/10 02:59:26;;;;;;;4.03;3.20;;;;;;;13.69;92.34;100486.06;4985739;28;20223;-72
2021/09/10 03:01:55;;;;;;;3.60;3.10;;;;;;;13.67;92.24;100486.13;4986237;28;20709;-73
2021/09/10 03:04:21;;;;;;;3.67;3.00;;;;;;;13.66;91.58;100487.03;4984261;28;20234;-73
2021/09/10 03:06:47;;;;;;;7.20;3.07;;;;;;;13.66;92.55;100483.56;4966343;28;20204;-72
2021/09/10 03:09:14;;;;;;;5.27;3.07;;;;;;;13.67;90.28;100494.00;4985531;28;20749;-72
2021/09/10 03:11:40;;;;;;;4.60;3.00;;;;;;;13.68;90.93;100490.44;4987743;28;20689;-72
2021/09/10 03:14:07;;;;;;;4.20;2.83;;;;;;;13.72;89.25;100486.81;4984580;28;20726;-72
2021/09/10 03:16:33;;;;;;;3.87;2.97;;;;;;;13.71;88.33;100489.47;4984402;28;20212;-72
2021/09/10 03:19:01;;;;;;;4.60;3.20;;;;;;;13.74;88.54;100490.22;4984419;28;20304;-73
2021/09/10 03:21:28;;;;;;;3.73;2.90;;;;;;;13.79;87.30;100490.00;4985886;28;20672;-72
2021/09/10 03:23:55;;;;;;;3.70;2.93;;;;;;;13.82;86.76;100490.75;4982400;28;20232;-72
2021/09/10 03:26:22;;;;;;;3.90;3.47;;;;;;;13.83;86.73;100489.81;4984283;28;20299;-72
2021/09/10 03:28:48;;;;;;;4.27;2.80;;;;;;;13.82;86.34;100487.25;4984239;28;20223;-73
2021/09/10 03:31:14;;;;;;;6.20;2.87;;;;;;;13.82;87.11;100498.63;4986686;28;20962;-72
2021/09/10 03:33:41;;;;;;;4.57;3.20;;;;;;;13.81;86.59;100491.66;4985140;28;20225;-73
2021/09/10 03:36:09;;;;;;;3.97;3.10;;;;;;;13.85;85.26;100489.75;4984352;28;20208;-72
2021/09/10 03:38:35;;;;;;;4.23;2.93;;;;;;;13.87;85.14;100482.69;4986205;28;20211;-72
2021/09/10 03:41:02;;;;;;;3.87;2.87;;;;;;;13.93;83.72;100486.81;4985562;28;20300;-72
2021/09/10 03:43:28;;;;;;;5.73;2.47;;;;;;;13.92;84.91;100490.34;4989332;28;20232;-72
2021/09/10 03:45:54;;;;;;;4.80;2.70;;;;;;;13.90;84.68;100481.72;4985548;28;20297;-72
2021/09/10 03:48:21;;;;;;;5.37;2.70;;;;;;;13.93;83.97;100499.91;4985680;28;20205;-73
2021/09/10 03:50:47;;;;;;;2.63;2.40;;;;;;;13.94;84.53;100488.53;4986639;28;20314;-72
2021/09/10 03:53:15;;;;;;;4.03;2.70;;;;;;;13.94;84.46;100493.75;4984255;28;20725;-72
2021/09/10 03:55:42;;;;;;;5.53;2.70;;;;;;;13.94;83.83;100493.75;4986159;28;20236;-72
2021/09/10 03:58:08;;;;;;;4.50;2.80;;;;;;;13.93;85.04;100489.41;4988029;28;20212;-72
2021/09/10 04:00:36;;;;;;;6.37;3.10;;;;;;;13.91;85.19;100486.91;4986453;28;20233;-73
2021/09/10 04:03:04;;;;;;;3.43;2.80;;;;;;;13.91;86.50;100483.41;4983647;28;20567;-72
2021/09/10 04:05:31;;;;;;;4.07;3.13;;;;;;;13.88;86.59;100492.25;4982742;28;20801;-72
2021/09/10 04:07:58;;;;;;;3.23;2.70;;;;;;;13.87;87.27;100487.06;4972531;28;20296;-72
2021/09/10 04:10:27;;;;;;;4.03;2.47;;;;;;;13.86;88.15;100485.34;4981563;28;20236;-72
2021/09/10 04:12:54;;;;;;;3.83;2.77;;;;;;;13.86;88.20;100486.22;4979070;28;20225;-73
2021/09/10 04:15:21;;;;;;;4.63;2.77;;;;;;;13.87;89.13;100484.44;4981937;28;20201;-72
2021/09/10 04:17:48;;;;;;;3.07;2.70;;;;;;;13.87;91.48;100473.97;4983418;28;20296;-72
2021/09/10 04:20:14;;;;;;;3.97;2.83;;;;;;;13.84;90.80;100474.94;4983904;28;20211;-72
2021/09/10 04:22:41;;;;;;;3.77;3.07;;;;;;;13.84;90.84;100480.19;4982987;28;20696;-72
2021/09/10 04:25:08;;;;;;;3.00;2.70;;;;;;;13.82;89.50;100479.41;4981966;28;20216;-72
2021/09/10 04:27:36;;;;;;;3.20;2.67;;;;;;;13.83;90.34;100468.84;4978068;28;20257;-72
2021/09/10 04:30:03;;;;;;;3.13;2.70;;;;;;;13.82;88.05;100489.88;4981953;28;20221;-72
2021/09/10 04:32:30;;;;;;;2.93;2.53;;;;;;;13.82;89.43;100482.88;4982635;28;20316;-72
2021/09/10 04:34:57;;;;;;;5.27;3.03;;;;;;;13.80;87.38;100492.56;4984915;28;20216;-73
2021/09/10 04:37:23;;;;;;;6.07;3.00;;;;;;;13.81;88.42;100494.28;4965085;28;20205;-72
2021/09/10 04:39:50;;;;;;;4.67;2.87;;;;;;;13.85;91.65;100483.66;4982241;28;20665;-72
2021/09/10 04:42:17;;;;;;;5.80;3.00;;;;;;;13.79;87.85;100488.25;4985385;28;20209;-72
2021/09/10 04:44:56;;;;;;;5.50;3.13;;;;;;;13.80;88.92;100489.09;4979098;28;20327;-72
2021/09/10 04:47:49;;;;;;;4.20;2.70;;;;;;;13.82;89.01;100487.25;4981501;28;20198;-72
2021/09/10 04:50:46;;;;;;;3.67;3.07;;;;;;;13.81;90.50;100485.56;4982090;28;20216;-72
2021/09/10 04:53:39;;;;;;;6.13;2.70;;;;;;;13.82;90.68;100489.88;4983411;28;20302;-72
2021/09/10 04:59:00;;;;;;;5.77;3.17;;;;;;;13.84;91.56;100493.28;4979046;28;20219;-72
2021/09/10 05:01:28;;;;;;;4.30;3.23;;;;;;;13.84;91.75;100501.13;4979910;28;20203;-71
2021/09/10 05:03:54;;;;;;;4.53;3.27;;;;;;;13.87;92.66;100500.19;4985263;28;20319;-72
2021/09/10 05:06:21;;;;;;;5.97;3.40;;;;;;;13.86;92.14;100501.97;4980176;28;20202;-71
2021/09/10 05:08:47;;;;;;;5.10;3.27;;;;;;;13.89;93.62;100500.97;4980830;28;20204;-71
2021/09/10 05:11:13;;;;;;;7.27;3.17;;;;;;;13.90;90.69;100506.16;4979684;28;20221;-72
2021/09/10 05:13:40;;;;;;;4.93;3.17;;;;;;;13.93;92.27;100506.03;4981676;28;20611;-71
2021/09/10 05:16:06;;;;;;;5.43;3.33;;;;;;;13.90;91.48;100510.53;4983660;28;20269;-72
2021/09/10 05:18:34;;;;;;;3.47;2.80;;;;;;;13.95;93.10;100506.81;4983379;28;20291;-72
2021/09/10 05:21:00;;;;;;;3.93;2.80;;;;;;;13.97;92.58;100517.22;4983045;28;20333;-71
2021/09/10 05:23:27;;;;;;;3.80;3.00;;;;;;;13.94;92.32;100520.81;4984678;28;20452;-73
2021/09/10 05:25:53;;;;;;;3.90;2.90;;;;;;;13.98;93.16;100521.53;4980849;28;20213;-71
2021/09/10 05:28:20;;;;;;;4.07;2.90;;;;;;;13.99;92.69;100524.09;4980642;28;20213;-71
2021/09/10 05:30:46;;;;;;;4.67;3.10;;;;;;;14.01;92.07;100524.03;4981751;28;20683;-72
2021/09/10 05:33:13;;;;;;;4.17;3.30;;;;;;;14.03;93.25;100522.19;4983927;28;20238;-72
2021/09/10 05:35:40;;;;;;;5.77;3.27;;;;;;;14.06;93.56;100532.56;4988095;28;20407;-72
2021/09/10 05:38:07;;;;;;;3.40;2.80;;;;;;;14.11;94.19;100522.75;4988071;28;20550;-71
2021/09/10 05:40:33;;;;;;;6.83;3.13;;;;;;;14.14;91.86;100535.72;4982121;28;20205;-71
2021/09/10 05:43:00;;;;;;;4.07;2.70;;;;;;;14.17;90.91;100538.19;4979690;28;20236;-72
2021/09/10 05:45:27;;;;;;;5.57;3.20;;;;;;;14.22;89.50;100537.16;4983977;28;20202;-73
2021/09/10 05:47:53;;;;;;;4.43;3.10;;;;;;;14.29;91.08;100536.81;4982405;28;20236;-72
2021/09/10 05:50:20;;;;;;;6.13;2.80;;;;;;;14.34;89.24;100534.84;4969551;28;20223;-71
2021/09/10 05:52:47;;;;;;;4.53;3.27;;;;;;;14.46;87.69;100541.34;4983026;28;20292;-72
2021/09/10 05:55:14;;;;;;;7.03;2.70;;;;;;;14.60;85.89;100542.53;4986041;28;20228;-72
2021/09/10 05:57:41;;;;;;;3.77;2.77;;;;;;;14.73;84.33;100538.47;4981667;28;20614;-72
2021/09/10 06:00:10;;;;;;;4.37;3.03;;;;;;;14.86;84.68;100544.00;4983819;28;20308;-72
2021/09/10 06:02:39;;;;;;;4.13;2.77;;;;;;;15.04;82.52;100552.78;4984192;28;20206;-72
2021/09/10 06:05:07;;;;;;;5.20;3.00;;;;;;;15.14;83.02;100557.59;4985519;28;20517;-72
2021/09/10 06:07:33;;;;;;;5.07;3.10;;;;;;;15.29;81.76;100558.63;4984845;28;20343;-72
2021/09/10 06:10:01;;;;;;;7.27;3.03;;;;;;;15.43;81.30;100562.41;4982555;28;20316;-71
2021/09/10 06:12:28;;;;;;;3.97;2.50;;;;;;;15.53;81.39;100569.75;4983076;28;20222;-71
2021/09/10 06:14:54;;;;;;;5.03;2.80;;;;;;;15.66;81.08;100563.91;4985118;28;20746;-72
2021/09/10 06:17:20;;;;;;;6.50;2.67;;;;;;;15.76;81.20;100564.34;4981433;28;20213;-72
2021/09/10 06:19:47;;;;;;;3.33;2.77;;;;;;;15.93;80.92;100568.78;4967469;28;20302;-72
2021/09/10 06:22:13;;;;;;;4.67;2.90;;;;;;;16.04;80.36;100559.44;4986554;28;20304;-72
2021/09/10 06:24:40;;;;;;;5.43;2.60;;;;;;;16.19;80.00;100565.69;4983851;28;20243;-72
2021/09/10 06:27:08;;;;;;;5.87;3.20;;;;;;;16.37;79.71;100576.22;4974603;28;20290;-72
2021/09/10 06:29:34;;;;;;;4.37;2.90;;;;;;;16.52;80.03;100569.34;4985359;28;20690;-72
2021/09/10 06:32:01;;;;;;;4.33;3.30;;;;;;;16.65;78.49;100576.47;4984641;28;20215;-71
2021/09/10 06:34:27;;;;;;;4.97;2.90;;;;;;;16.77;78.32;100588.16;4983488;28;20674;-72
2021/09/10 06:36:53;;;;;;;6.30;2.90;;;;;;;16.92;76.82;100589.19;4985222;28;20217;-72
2021/09/10 06:39:20;;;;;;;4.70;2.77;;;;;;;17.07;77.83;100587.50;4987212;28;20287;-72
2021/09/10 06:41:46;;;;;;;5.03;3.00;;;;;;;17.23;77.20;100591.00;4982195;28;20202;-72
2021/09/10 06:44:15;;;;;;;6.10;3.00;;;;;;;17.36;76.45;100592.94;4984010;28;20244;-72
2021/09/10 06:46:42;;;;;;;4.33;3.10;;;;;;;17.47;76.48;100595.03;4981077;28;20295;-72
2021/09/10 06:49:08;;;;;;;5.23;3.20;;;;;;;17.58;75.85;100601.38;4981280;28;20330;-71
2021/09/10 06:51:35;;;;;;;4.77;3.57;;;;;;;17.72;74.47;100597.13;4979751;28;20221;-72
2021/09/10 06:54:01;;;;;;;4.23;3.23;;;;;;;17.83;74.38;100605.28;4986603;28;20232;-72
2021/09/10 06:56:28;;;;;;;5.87;3.30;;;;;;;17.96;75.21;100601.03;4982659;28;20220;-72
2021/09/10 06:58:54;;;;;;;6.20;3.03;;;;;;;18.08;74.67;100601.25;4986064;28;20219;-72
2021/09/10 07:01:22;;;;;;;5.80;3.13;;;;;;;18.24;75.15;100601.22;4987326;28;20288;-72
2021/09/10 07:03:48;;;;;;;9.07;3.27;;;;;;;18.37;75.32;100602.19;4984801;28;20229;-73
2021/09/10 07:06:15;;;;;;;10.53;3.93;;;;;;;18.50;73.91;100613.75;4985030;28;20685;-73
2021/09/10 07:08:41;;;;;;;6.57;3.40;;;;;;;18.63;74.13;100615.66;4983957;28;20304;-72
2021/09/10 07:11:07;;;;;;;8.50;3.77;;;;;;;18.69;73.34;100615.28;4985489;28;20250;-72
2021/09/10 07:13:34;;;;;;;5.10;3.30;;;;;;;18.78;73.40;100614.69;4983909;28;20257;-72
2021/09/10 07:16:00;;;;;;;6.70;3.50;;;;;;;18.80;72.82;100612.81;4978217;28;20201;-72
2021/09/10 07:18:28;;;;;;;5.77;3.53;;;;;;;18.85;73.32;100625.78;4982187;28;20448;-72
2021/09/10 07:20:55;;;;;;;5.70;3.83;;;;;;;18.94;73.06;100622.56;4978436;28;20638;-72
2021/09/10 07:23:22;;;;;;;8.37;3.77;;;;;;;19.06;72.90;100621.81;4985148;28;20268;-72
2021/09/10 07:25:48;;;;;;;6.37;3.97;;;;;;;19.15;73.30;100630.13;4961657;28;20208;-72
2021/09/10 07:28:15;;;;;;;7.57;3.73;;;;;;;19.19;72.77;100639.56;4985170;28;20934;-72
2021/09/10 07:30:41;;;;;;;5.43;3.90;;;;;;;19.21;73.53;100637.69;4986067;28;20484;-72
2021/09/10 07:33:08;;;;;;;4.07;3.43;;;;;;;19.25;73.98;100632.09;4980952;28;20225;-72
2021/09/10 07:35:36;;;;;;;5.53;3.67;;;;;;;19.35;73.75;100640.31;4983800;28;20213;-73
2021/09/10 07:38:02;;;;;;;6.27;4.17;;;;;;;19.43;73.58;100632.75;4987746;28;20229;-73
2021/09/10 07:40:29;;;;;;;4.80;3.77;;;;;;;19.56;73.49;100639.91;4990008;28;20201;-73
2021/09/10 07:42:55;;;;;;;4.87;4.03;;;;;;;19.67;73.58;100640.91;4988666;28;20236;-72
2021/09/10 07:45:22;;;;;;;5.47;4.10;;;;;;;19.83;73.91;100634.69;4988344;28;20304;-72
2021/09/10 07:47:48;;;;;;;6.80;4.00;;;;;;;19.87;72.47;100644.09;4968058;28;20236;-71
2021/09/10 07:50:15;;;;;;;4.60;3.80;;;;;;;19.94;72.59;100645.41;4980599;28;20225;-73
2021/09/10 07:52:43;;;;;;;6.63;4.10;;;;;;;19.99;72.54;100645.94;4983427;28;20264;-72
2021/09/10 07:55:10;;;;;;;6.57;4.37;;;;;;;20.07;72.99;100647.25;4985812;28;20205;-73
2021/09/10 07:57:36;;;;;;;6.27;3.90;;;;;;;20.16;73.07;100651.94;4984210;28;20209;-72
2021/09/10 08:00:04;;;;;;;4.77;4.00;;;;;;;20.24;71.90;100645.19;4977409;28;20573;-73
2021/09/10 08:02:30;;;;;;;6.13;4.10;;;;;;;20.28;71.06;100651.13;4990058;28;20201;-72
2021/09/10 08:04:57;;;;;;;4.77;4.10;;;;;;;20.30;71.76;100653.66;4964379;28;20310;-72
2021/09/10 08:07:23;;;;;;;6.80;4.27;;;;;;;20.37;72.68;100647.88;4977176;28;20297;-72
2021/09/10 08:09:51;;;;;;;5.33;4.37;;;;;;;20.43;73.56;100647.44;4965811;28;20216;-72
2021/09/10 08:12:17;;;;;;;5.87;4.57;;;;;;;20.60;75.08;100641.03;4983647;28;20716;-73
2021/09/10 08:14:44;;;;;;;7.40;4.40;;;;;;;20.71;74.50;100652.72;4981847;28;20224;-73
2021/09/10 08:17:10;;;;;;;5.30;4.77;;;;;;;20.76;74.30;100648.81;4984984;28;20205;-72
2021/09/10 08:19:37;;;;;;;5.90;4.43;;;;;;;20.83;73.19;100656.34;4983887;28;20209;-72
2021/09/10 08:22:03;;;;;;;8.33;4.60;;;;;;;20.91;73.83;100644.22;4984926;28;20212;-72
2021/09/10 08:24:30;;;;;;;6.97;4.83;;;;;;;20.92;73.63;100653.88;4984560;28;20343;-73
2021/09/10 08:26:58;;;;;;;8.67;5.20;;;;;;;20.92;73.71;100659.19;4978135;28;20265;-72
2021/09/10 08:29:24;;;;;;;5.87;4.93;;;;;;;21.00;74.20;100658.66;4986023;28;20201;-73
2021/09/10 08:31:50;;;;;;;6.23;4.90;;;;;;;21.10;73.99;100653.56;4983574;28;20235;-72
2021/09/10 08:34:17;;;;;;;7.13;5.23;;;;;;;21.23;75.04;100650.88;4982164;28;20226;-72
2021/09/10 08:36:43;;;;;;;6.23;5.00;;;;;;;21.27;74.58;100650.59;4984110;28;20218;-72
2021/09/10 08:39:09;;;;;;;6.77;5.17;;;;;;;21.24;74.44;100655.25;4981998;28;20678;-72
2021/09/10 08:41:38;;;;;;;6.93;5.33;;;;;;;21.33;74.53;100646.63;4984358;28;20212;-72
2021/09/10 08:44:07;;;;;;;7.73;5.30;;;;;;;21.46;75.33;100654.59;4982594;28;20757;-73
2021/09/10 08:46:36;;;;;;;6.40;5.07;;;;;;;21.65;74.86;100644.38;4983092;28;20463;-73
2021/09/10 08:49:04;;;;;;;5.80;4.80;;;;;;;21.77;74.24;100644.44;4978342;28;20205;-72
2021/09/10 08:51:31;;;;;;;6.27;4.77;;;;;;;21.97;74.67;100645.63;4983441;28;20212;-72
2021/09/10 08:53:57;;;;;;;9.23;5.47;;;;;;;22.09;73.85;100657.97;4977289;28;20299;-73
2021/09/10 08:56:23;;;;;;;6.07;4.90;;;;;;;22.11;74.36;100648.13;4982781;28;20213;-73
2021/09/10 08:58:50;;;;;;;6.63;5.13;;;;;;;22.12;74.38;100649.78;4963301;28;20232;-72
2021/09/10 09:01:17;;;;;;;7.43;5.00;;;;;;;22.24;73.56;100661.31;4982389;28;20292;-73
2021/09/10 09:03:44;;;;;;;6.87;4.97;;;;;;;22.33;73.38;100659.81;4965593;28;20225;-73
2021/09/10 09:06:10;;;;;;;8.30;5.10;;;;;;;22.38;73.99;100649.69;4984649;28;20205;-72
2021/09/10 09:08:37;;;;;;;6.07;4.87;;;;;;;22.40;73.59;100645.94;4982239;28;20208;-73
2021/09/10 09:11:05;;;;;;;9.97;4.63;;;;;;;22.59;73.16;100653.38;4972116;28;20243;-73
2021/09/10 09:13:33;;;;;;;5.70;4.63;;;;;;;22.68;72.33;100650.00;4988432;28;20232;-72
2021/09/10 09:16:15;;;;;;;7.50;4.90;;;;;;;22.86;72.70;100653.06;4987960;28;20224;-72
2021/09/10 09:18:44;;;;;;;8.07;5.03;;;;;;;22.96;74.27;100647.88;4988528;28;20669;-73
2021/09/10 09:21:12;;;;;;;6.43;4.60;;;;;;;23.01;73.02;100651.03;4984783;28;20212;-73
2021/09/10 09:23:40;;;;;;;7.53;5.00;;;;;;;23.05;73.32;100643.69;4993204;28;20256;-73
2021/09/10 09:26:18;;;;;;;6.78;4.72;;;;;;;23.18;73.16;100643.56;4986756;28;20686;-72
2021/09/10 09:28:46;;;;;;;6.13;4.55;;;;;;;23.37;72.37;100642.94;4996752;28;20201;-73
2021/09/10 09:31:13;;;;;;;5.38;4.43;;;;;;;23.36;72.19;100639.44;4985820;28;20328;-73
2021/09/10 09:33:42;;;;;;;6.57;4.90;;;;;;;23.44;72.14;100644.16;4987586;28;20536;-72
2021/09/10 09:36:18;;;;;;;8.55;4.78;;;;;;;23.43;72.26;100637.16;4988457;28;20244;-72
2021/09/10 09:38:46;;;;;;;6.20;4.90;;;;;;;23.66;74.42;100635.28;4984296;28;20208;-73
2021/09/10 09:41:14;;;;;;;7.43;5.07;;;;;;;23.85;72.75;100637.34;4981167;28;20206;-73
2021/09/10 09:43:43;;;;;;;5.82;5.22;;;;;;;23.79;72.30;100643.94;4981661;28;20421;-73
2021/09/10 09:46:11;;;;;;;5.90;4.88;;;;;;;23.75;71.79;100647.84;4988970;28;20213;-72
2021/09/10 09:48:39;;;;;;;7.28;5.13;;;;;;;23.80;71.61;100643.03;4986764;28;20296;-72
2021/09/10 09:51:07;;;;;;;6.28;5.35;;;;;;;23.91;71.98;100644.81;4988370;28;20225;-73
2021/09/10 09:53:36;;;;;;;5.95;4.70;;;;;;;24.00;70.69;100648.53;4986326;28;20233;-73
2021/09/10 09:56:03;;;;;;;5.32;4.78;;;;;;;24.09;71.43;100641.59;4982365;28;20202;-72
2021/09/10 09:58:31;;;;;;;8.82;4.68;;;;;;;24.09;71.06;100646.94;4987228;28;20694;-73
2021/09/10 10:00:58;;;;;;;5.70;4.65;;;;;;;24.15;71.88;100643.72;4983503;28;20229;-73
2021/09/10 10:03:24;;;;;;;5.63;4.68;;;;;;;24.20;70.58;100644.19;4985229;28;20251;-72
2021/09/10 10:05:59;;;;;;;7.40;4.85;;;;;;;24.23;70.47;100648.44;4967095;28;20210;-73
2021/09/10 10:08:33;;;;;;;5.10;4.60;;;;;;;24.35;71.78;100640.25;4984105;28;20201;-72
2021/09/10 10:11:06;;;;;;;7.68;4.30;;;;;;;24.41;72.27;100640.72;4985880;28;20657;-73
2021/09/10 10:13:33;;;;;;;8.38;5.50;;;;;;;24.36;68.82;100644.63;4984968;28;20225;-73
2021/09/10 10:16:00;;;;;;;5.88;4.53;;;;;;;24.46;71.19;100643.84;4988341;28;20268;-72
2021/09/10 10:18:40;;;;;;;6.80;4.55;;;;;;;24.43;69.85;100642.28;4968349;28;20209;-73
2021/09/10 10:21:08;;;;;;;6.88;4.35;;;;;;;24.49;69.66;100644.44;4985592;28;20310;-72
2021/09/10 10:23:55;;;;;;;4.20;3.80;;;;;;;24.59;70.14;100643.66;4981282;28;20235;-72
2021/09/10 10:26:41;;;;;;;6.70;3.92;;;;;;;24.69;69.66;100642.75;4985799;28;20212;-72
2021/09/10 10:29:14;;;;;;;5.35;4.00;;;;;;;24.74;69.60;100648.53;4985221;28;20197;-72
2021/09/10 10:31:59;;;;;;;5.65;4.75;;;;;;;24.86;69.54;100640.47;4983145;28;20311;-72
2021/09/10 10:34:26;;;;;;;5.97;4.30;;;;;;;24.99;68.95;100646.41;4985930;28;20225;-73
2021/09/10 10:36:53;;;;;;;4.40;3.70;;;;;;;25.04;69.21;100635.38;4983056;28;20213;-73
2021/09/10 10:39:26;;;;;;;5.40;4.60;;;;;;;25.06;68.23;100644.91;4986847;28;20313;-73
2021/09/10 10:41:58;;;;;;;6.22;4.63;;;;;;;25.04;67.88;100636.19;4982865;28;20202;-73
2021/09/10 10:44:58;;;;;;;7.55;4.43;;;;;;;25.11;67.88;100642.69;4986970;28;20316;-73
2021/09/10 10:47:33;;;;;;;5.13;3.92;;;;;;;25.16;66.66;100634.28;4987131;28;20206;-72
2021/09/10 10:49:59;;;;;;;5.30;4.00;;;;;;;25.22;67.14;100632.91;4982712;28;20250;-73
2021/09/10 10:52:37;;;;;;;6.53;4.30;;;;;;;25.31;67.17;100627.66;4987168;28;20335;-73
2021/09/10 10:55:22;;;;;;;6.47;4.10;;;;;;;25.41;66.94;100627.66;4983693;28;20306;-72
2021/09/10 10:57:51;;;;;;;4.85;4.05;;;;;;;25.57;67.13;100636.97;4984283;28;20205;-73
2021/09/10 11:00:48;;;;;;;5.30;4.47;;;;;;;25.62;67.86;100634.75;4985112;28;20215;-72
2021/09/10 11:03:32;;;;;;;9.10;4.60;;;;;;;25.64;66.91;100630.94;4975795;28;20236;-73
2021/09/10 11:05:58;;;;;;;6.15;3.97;;;;;;;25.62;66.42;100640.06;4986241;28;20663;-74
2021/09/10 11:08:38;;;;;;;5.70;4.18;;;;;;;25.61;65.07;100635.72;4984877;28;20205;-74
2021/09/10 11:11:05;;;;;;;5.45;3.83;;;;;;;25.63;65.06;100629.25;4984395;28;20245;-74
2021/09/10 11:13:33;;;;;;;9.45;4.10;;;;;;;25.74;66.01;100632.81;4982918;28;20233;-73
2021/09/10 11:16:03;;;;;;;5.15;3.72;;;;;;;25.83;65.61;100634.63;4984051;28;20255;-74
2021/09/10 11:18:30;;;;;;;4.10;3.70;;;;;;;25.89;64.33;100632.25;4981101;28;20411;-75
2021/09/10 11:21:04;;;;;;;5.03;3.67;;;;;;;25.94;63.37;100623.84;4983927;28;20647;-74
2021/09/10 11:23:36;;;;;;;4.55;4.15;;;;;;;26.06;65.75;100624.56;4970946;28;20240;-74
2021/09/10 11:26:05;;;;;;;5.07;4.07;;;;;;;26.14;63.81;100622.03;4966087;28;20209;-74
2021/09/10 11:28:34;;;;;;;5.63;3.67;;;;;;;26.24;64.53;100622.00;4979287;28;20212;-74
2021/09/10 11:31:03;;;;;;;5.13;3.53;;;;;;;26.30;63.82;100628.63;4985225;28;20213;-74
2021/09/10 11:33:29;;;;;;;5.00;3.55;;;;;;;26.25;63.25;100619.19;4986107;28;20221;-74
2021/09/10 11:35:58;;;;;;;4.65;3.70;;;;;;;26.16;63.85;100624.56;4984175;28;20533;-73
2021/09/10 11:38:28;;;;;;;4.75;3.28;;;;;;;25.87;62.74;100626.22;4983859;28;20212;-74
2021/09/10 11:40:56;;;;;;;4.70;3.70;;;;;;;25.93;64.58;100618.59;4989308;28;20206;-73
2021/09/10 11:43:26;;;;;;;5.18;3.45;;;;;;;26.03;64.48;100622.16;4982027;28;20608;-74