Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:20;;;;;;;3.27;2.07;;;19.80;94.00;;;;;;5058321;28;20188;-16
2022/01/01 00:04:47;;;;;;;3.10;1.93;;;19.80;94.00;;;;;;5058482;28;20241;-16
2022/01/01 00:07:14;;;;;;;2.30;1.97;;;19.80;94.00;;;;;;5058566;28;20188;-16
2022/01/01 00:09:41;;;;;;;3.07;2.00;;;19.80;94.00;;;;;;5075661;28;20422;-16
2022/01/01 00:12:07;;;;;;;2.60;1.97;;;19.70;94.10;;;;;;5058093;28;20242;-16
2022/01/01 00:14:33;;;;;;;2.80;2.20;;;19.70;94.10;;;;;;5076002;28;20184;-16
2022/01/01 00:16:59;;;;;;;4.10;2.27;;;19.70;94.10;;;;;;5057386;28;20180;-15
2022/01/01 00:19:25;;;;;;;4.50;2.10;;;19.60;94.10;;;;;;5075733;28;20189;-16
2022/01/01 00:21:51;;;;;;;3.40;2.20;;;19.60;94.20;;;;;;5058341;28;20177;-16
2022/01/01 00:24:16;;;;;;;2.97;2.30;;;19.60;94.20;;;;;;5075563;28;20244;-16
2022/01/01 00:26:42;;;;;;;3.73;2.23;;;19.60;94.20;;;;;;5057695;28;20258;-16
2022/01/01 00:29:08;;;;;;;2.93;2.20;;;19.60;94.20;;;;;;5074914;28;20541;-16
2022/01/01 00:31:34;;;;;;;3.63;2.30;;;19.60;94.20;;;;;;5075021;28;20183;-16
2022/01/01 00:34:00;;;;;;;3.60;2.20;;;19.60;94.30;;;;;;5058248;28;20183;-18
2022/01/01 00:36:27;;;;;;;2.80;2.20;;;19.60;94.30;;;;;;5074428;28;20263;-16
2022/01/01 00:38:52;;;;;;;2.40;2.13;;;19.60;94.30;;;;;;5074844;28;20309;-16
2022/01/01 00:41:18;;;;;;;2.97;2.20;;;19.60;94.30;;;;;;5075217;28;20261;-15
2022/01/01 00:43:44;;;;;;;3.60;2.17;;;19.60;94.40;;;;;;5057502;28;20282;-15
2022/01/01 00:46:10;;;;;;;3.70;2.20;;;19.50;94.40;;;;;;5075933;28;20217;-15
2022/01/01 00:48:36;;;;;;;2.57;1.93;;;19.50;94.40;;;;;;5058180;28;20449;-15
2022/01/01 00:51:02;;;;;;;4.10;2.30;;;19.50;94.50;;;;;;5075258;28;20172;-16
2022/01/01 00:53:27;;;;;;;4.53;2.30;;;19.50;94.40;;;;;;5075854;28;20185;-15
2022/01/01 00:55:53;;;;;;;3.23;2.10;;;19.50;94.50;;;;;;5074804;28;20209;-17
2022/01/01 00:58:19;;;;;;;3.30;2.23;;;19.50;94.80;;;;;;5074934;28;20450;-16
2022/01/01 01:00:45;;;;;;;3.00;2.10;;;19.50;94.80;;;;;;5074707;28;20211;-15
2022/01/01 01:03:13;;;;;;;2.60;2.20;;;19.50;94.50;;;;;;5074617;28;20199;-17
2022/01/01 01:05:39;;;;;;;3.03;2.03;;;19.50;94.60;;;;;;5057441;28;20174;-17
2022/01/01 01:08:10;;;;;;;4.40;2.53;;;19.50;94.70;;;;;;5074250;28;20179;-16
2022/01/01 01:10:37;;;;;;;2.63;2.20;;;19.40;94.60;;;;;;5074508;28;20237;-15
2022/01/01 01:13:04;;;;;;;2.37;1.77;;;19.40;94.60;;;;;;5056855;28;20182;-18
2022/01/01 01:15:32;;;;;;;3.63;2.53;;;19.40;94.60;;;;;;5057016;28;20242;-16
2022/01/01 01:17:58;;;;;;;3.13;2.13;;;19.40;94.60;;;;;;5074143;28;20199;-17
2022/01/01 01:20:26;;;;;;;2.97;2.10;;;19.40;94.60;;;;;;5074763;28;20163;-16
2022/01/01 01:22:53;;;;;;;3.50;2.17;;;19.40;94.70;;;;;;5056481;28;20436;-16
2022/01/01 01:25:20;;;;;;;2.63;2.30;;;19.40;94.70;;;;;;5056764;28;20401;-18
2022/01/01 01:27:47;;;;;;;4.00;2.20;;;19.40;94.70;;;;;;5055806;28;20468;-17
2022/01/01 01:30:15;;;;;;;3.60;2.20;;;19.40;94.70;;;;;;5074073;28;20233;-15
2022/01/01 01:32:41;;;;;;;4.53;2.50;;;19.40;94.80;;;;;;5074980;28;20180;-16
2022/01/01 01:35:08;;;;;;;4.23;2.47;;;19.40;94.80;;;;;;5073693;28;20232;-16
2022/01/01 01:37:34;;;;;;;3.50;2.43;;;19.30;94.80;;;;;;5056842;28;20304;-15
2022/01/01 01:40:00;;;;;;;4.03;2.50;;;19.40;94.80;;;;;;5074499;28;20282;-16
2022/01/01 01:42:28;;;;;;;4.23;2.23;;;19.30;94.80;;;;;;5075121;28;20179;-16
2022/01/01 01:44:55;;;;;;;3.07;2.20;;;19.30;94.80;;;;;;5075022;28;20217;-16
2022/01/01 01:47:30;;;;;;;4.00;2.60;;;19.30;94.80;;;;;;5057201;28;20193;-16
2022/01/01 01:50:00;;;;;;;5.23;2.70;;;19.30;94.90;;;;;;5073111;28;20262;-16
2022/01/01 01:52:32;;;;;;;3.87;2.43;;;19.30;94.90;;;;;;5075171;28;20171;-16
2022/01/01 01:54:58;;;;;;;3.50;2.43;;;19.30;94.90;;;;;;5074262;28;20610;-15
2022/01/01 01:57:25;;;;;;;4.30;2.50;;;19.30;94.90;;;;;;5056248;28;20207;-16
2022/01/01 01:59:52;;;;;;;3.60;2.23;;;19.30;94.90;;;;;;5074797;28;20167;-19
2022/01/01 02:02:18;;;;;;;3.33;2.23;;;19.30;95.00;;;;;;5074664;28;20211;-16
2022/01/01 02:04:44;;;;;;;4.07;2.50;;;19.20;94.90;;;;;;5056389;28;20178;-15
2022/01/01 02:07:11;;;;;;;3.77;2.23;;;19.20;95.00;;;;;;5056130;28;20182;-15
2022/01/01 02:09:37;;;;;;;3.03;2.33;;;19.20;95.00;;;;;;5054188;28;20171;-15
2022/01/01 02:12:05;;;;;;;3.13;2.33;;;19.20;95.00;;;;;;5053525;28;20174;-15
2022/01/01 02:14:52;;;;;;;2.30;2.10;;;19.20;95.00;;;;;;5053393;28;20493;-14
2022/01/01 02:17:17;;;;;;;2.40;2.20;;;19.20;95.00;;;;;;5053927;28;20254;-14
2022/01/01 02:19:59;;;;;;;3.93;2.50;;;19.20;95.00;;;;;;5054591;28;20278;-14
2022/01/01 02:22:26;;;;;;;4.50;2.60;;;19.20;95.00;;;;;;5053838;28;20214;-16
2022/01/01 02:24:52;;;;;;;4.27;2.40;;;19.20;95.00;;;;;;5054132;28;20208;-15
2022/01/01 02:27:18;;;;;;;3.10;2.40;;;19.20;95.10;;;;;;5054441;28;20273;-15
2022/01/01 02:29:44;;;;;;;3.97;2.33;;;19.20;95.10;;;;;;5055285;28;20168;-14
2022/01/01 02:32:12;;;;;;;2.60;2.10;;;19.20;95.10;;;;;;5053242;28;20186;-15
2022/01/01 02:34:37;;;;;;;4.27;2.47;;;19.20;95.10;;;;;;5052594;28;20179;-14
2022/01/01 02:37:04;;;;;;;4.10;2.40;;;19.10;95.10;;;;;;5053631;28;20514;-15
2022/01/01 02:39:30;;;;;;;2.93;2.30;;;19.20;95.10;;;;;;5053989;28;20182;-15
2022/01/01 02:41:57;;;;;;;5.43;2.50;;;19.10;95.10;;;;;;5052031;28;20184;-14
2022/01/01 02:44:24;;;;;;;3.57;2.37;;;19.10;95.20;;;;;;5053367;28;20199;-14
2022/01/01 02:46:55;;;;;;;3.67;2.33;;;19.10;95.20;;;;;;5055110;28;20186;-15
2022/01/01 02:49:20;;;;;;;3.03;2.30;;;19.10;95.20;;;;;;5054024;28;20195;-14
2022/01/01 02:51:46;;;;;;;2.90;2.30;;;19.10;95.20;;;;;;5055217;28;20174;-14
2022/01/01 02:54:12;;;;;;;2.70;2.10;;;19.10;95.20;;;;;;5054239;28;20186;-14
2022/01/01 02:56:38;;;;;;;4.67;2.70;;;19.10;95.20;;;;;;5055371;28;20229;-14
2022/01/01 02:59:04;;;;;;;2.83;2.47;;;19.10;95.20;;;;;;5054602;28;20225;-14
2022/01/01 03:01:30;;;;;;;4.97;2.73;;;19.10;95.20;;;;;;5053483;28;20440;-14
2022/01/01 03:03:55;;;;;;;4.60;2.23;;;19.10;95.20;;;;;;5054387;28;20268;-15
2022/01/01 03:06:22;;;;;;;3.37;2.40;;;19.10;95.20;;;;;;5054576;28;20214;-14
2022/01/01 03:08:52;;;;;;;3.10;2.40;;;19.10;95.30;;;;;;5057285;28;20343;-17
2022/01/01 03:11:19;;;;;;;2.33;2.13;;;19.10;95.30;;;;;;5056910;28;20168;-15
2022/01/01 03:13:45;;;;;;;4.33;2.40;;;19.10;95.30;;;;;;5057027;28;20457;-15
2022/01/01 03:16:12;;;;;;;2.93;2.00;;;19.10;95.30;;;;;;5057161;28;20589;-14
2022/01/01 03:18:38;;;;;;;2.93;2.23;;;19.10;95.30;;;;;;5057340;28;20211;-16
2022/01/01 03:21:05;;;;;;;2.20;1.90;;;19.10;95.30;;;;;;5058650;28;20183;-14
2022/01/01 03:23:31;;;;;;;3.00;2.23;;;19.00;95.30;;;;;;5057996;28;20191;-14
2022/01/01 03:25:57;;;;;;;2.90;2.60;;;19.10;95.30;;;;;;5056771;28;20240;-14
2022/01/01 03:28:23;;;;;;;3.23;2.53;;;19.00;95.30;;;;;;5057782;28;20179;-14
2022/01/01 03:30:48;;;;;;;3.10;2.30;;;19.00;95.30;;;;;;5057304;28;20251;-14
2022/01/01 03:33:14;;;;;;;3.33;2.53;;;19.00;95.30;;;;;;5057640;28;20190;-14
2022/01/01 03:35:40;;;;;;;3.47;2.63;;;19.00;95.30;;;;;;5056610;28;20456;-14
2022/01/01 03:38:05;;;;;;;3.10;2.27;;;19.00;95.40;;;;;;5058650;28;20585;-15
2022/01/01 03:40:31;;;;;;;4.43;2.70;;;19.00;95.30;;;;;;5056903;28;20227;-14
2022/01/01 03:42:57;;;;;;;2.63;2.20;;;19.00;95.40;;;;;;5055806;28;20168;-14
2022/01/01 03:45:23;;;;;;;3.93;2.70;;;19.00;95.40;;;;;;5057419;28;20187;-14
2022/01/01 03:47:48;;;;;;;4.77;2.37;;;19.00;95.40;;;;;;5057439;28;20188;-16
2022/01/01 03:50:14;;;;;;;3.87;2.70;;;19.00;95.40;;;;;;5057611;28;20265;-15
2022/01/01 03:52:49;;;;;;;3.67;2.57;;;19.00;95.40;;;;;;5058205;28;20187;-15
2022/01/01 03:55:15;;;;;;;4.00;2.60;;;18.90;95.40;;;;;;5057252;28;20183;-16
2022/01/01 03:57:41;;;;;;;3.50;2.40;;;19.00;95.50;;;;;;5056856;28;20606;-16
2022/01/01 04:00:11;;;;;;;2.80;2.43;;;19.00;95.50;;;;;;5057241;28;20184;-14
2022/01/01 04:02:38;;;;;;;3.70;2.70;;;18.90;95.40;;;;;;5056243;28;20554;-16
2022/01/01 04:05:04;;;;;;;3.57;2.50;;;18.90;95.40;;;;;;5057910;28;20504;-14
2022/01/01 04:07:31;;;;;;;3.60;2.53;;;18.90;95.40;;;;;;5058231;28;20174;-16
2022/01/01 04:09:57;;;;;;;3.00;2.70;;;19.00;95.50;;;;;;5056519;28;20185;-14
2022/01/01 04:12:24;;;;;;;3.40;2.80;;;19.00;95.50;;;;;;5058184;28;20748;-15
2022/01/01 04:14:49;;;;;;;3.57;2.63;;;18.90;95.50;;;;;;5057491;28;20179;-17
2022/01/01 04:17:15;;;;;;;3.40;2.57;;;18.90;95.50;;;;;;5056657;28;20187;-16
2022/01/01 04:19:41;;;;;;;2.73;2.37;;;18.90;95.50;;;;;;5055729;28;20577;-16
2022/01/01 04:22:12;;;;;;;2.70;2.30;;;18.90;95.50;;;;;;5055669;28;20302;-16
2022/01/01 04:24:39;;;;;;;3.23;2.60;;;18.90;95.50;;;;;;5057013;28;20180;-15
2022/01/01 04:27:07;;;;;;;3.40;2.40;;;18.90;95.50;;;;;;5057448;28;20458;-15
2022/01/01 04:29:33;;;;;;;3.23;2.40;;;18.90;95.50;;;;;;5057031;28;20179;-14
2022/01/01 04:32:00;;;;;;;3.77;2.63;;;18.90;95.50;;;;;;5057235;28;20508;-15
2022/01/01 04:34:26;;;;;;;3.07;2.50;;;18.90;95.50;;;;;;5056810;28;20181;-16
2022/01/01 04:37:01;;;;;;;3.47;2.70;;;18.90;95.50;;;;;;5056919;28;20172;-14
2022/01/01 04:39:27;;;;;;;3.10;2.30;;;18.90;95.50;;;;;;5055949;28;20272;-15
2022/01/01 04:41:53;;;;;;;3.50;2.60;;;18.90;95.50;;;;;;5056649;28;20171;-16
2022/01/01 04:44:19;;;;;;;3.43;2.67;;;18.80;95.50;;;;;;5071949;28;20457;-15
2022/01/01 04:46:45;;;;;;;3.27;2.60;;;18.80;95.50;;;;;;5056168;28;20552;-15
2022/01/01 04:49:10;;;;;;;2.97;2.50;;;18.80;95.50;;;;;;5057076;28;20566;-14
2022/01/01 04:51:37;;;;;;;3.53;2.73;;;18.90;95.50;;;;;;5054888;28;20247;-15
2022/01/01 04:54:02;;;;;;;2.90;2.60;;;18.80;95.50;;;;;;5057098;28;20639;-15
2022/01/01 04:56:32;;;;;;;4.57;2.70;;;18.80;95.40;;;;;;5057184;28;20269;-14
2022/01/01 04:58:58;;;;;;;4.87;2.90;;;18.80;95.50;;;;;;5056551;28;20196;-14
2022/01/01 05:01:24;;;;;;;3.10;2.60;;;18.80;95.50;;;;;;5056272;28;20223;-14
2022/01/01 05:03:49;;;;;;;3.20;2.30;;;18.80;95.50;;;;;;5056530;28;20259;-15
2022/01/01 05:06:15;;;;;;;3.53;2.70;;;18.80;95.50;;;;;;5056513;28;20572;-14
2022/01/01 05:08:41;;;;;;;4.07;2.23;;;18.80;95.50;;;;;;5055910;28;20172;-16
2022/01/01 05:11:07;;;;;;;3.83;2.50;;;18.80;95.50;;;;;;5056372;28;20175;-15
2022/01/01 05:13:33;;;;;;;3.57;2.70;;;18.80;95.50;;;;;;5056239;28;20389;-14
2022/01/01 05:15:59;;;;;;;3.37;2.30;;;18.80;95.50;;;;;;5056887;28;20412;-14
2022/01/01 05:18:25;;;;;;;3.37;2.60;;;18.80;95.60;;;;;;5055146;28;20512;-15
2022/01/01 05:20:51;;;;;;;3.00;2.53;;;18.80;95.60;;;;;;5054068;28;20170;-14
2022/01/01 05:23:17;;;;;;;2.93;2.63;;;18.80;95.60;;;;;;5055928;28;20170;-16
2022/01/01 05:25:42;;;;;;;3.30;2.57;;;18.70;95.60;;;;;;5056364;28;20569;-15
2022/01/01 05:28:08;;;;;;;3.23;2.60;;;18.70;95.60;;;;;;5056396;28;20179;-15
2022/01/01 05:30:34;;;;;;;3.30;2.47;;;18.70;95.60;;;;;;5055315;28;20179;-16
2022/01/01 05:33:01;;;;;;;2.93;2.50;;;18.70;95.70;;;;;;5054348;28;20175;-15
2022/01/01 05:35:27;;;;;;;3.17;2.53;;;18.70;95.70;;;;;;5055406;28;20173;-15
2022/01/01 05:37:53;;;;;;;5.10;2.73;;;18.70;96.10;;;;;;5055265;28;20250;-16
2022/01/01 05:40:19;;;;;;;3.20;2.60;;;20.70;91.60;;;;;;5055059;28;20215;-16
2022/01/01 05:42:44;;;;;;;3.33;2.20;;;22.40;77.80;;;;;;5055830;28;20179;-15
2022/01/01 05:45:10;;;;;;;3.23;2.50;;;22.50;74.60;;;;;;5054798;28;20238;-16
2022/01/01 05:47:36;;;;;;;3.73;2.50;;;22.70;73.20;;;;;;5054618;28;20221;-15
2022/01/01 05:50:04;;;;;;;3.83;2.33;;;22.70;72.00;;;;;;5054761;28;20176;-15
2022/01/01 05:52:29;;;;;;;3.87;2.23;;;22.90;70.90;;;;;;5054330;28;20215;-16
2022/01/01 05:54:55;;;;;;;3.37;2.60;;;23.10;69.40;;;;;;5055779;28;20462;-16
2022/01/01 05:57:21;;;;;;;2.97;2.13;;;23.30;68.00;;;;;;5054600;28;20172;-16
2022/01/01 05:59:47;;;;;;;2.73;2.43;;;23.40;66.90;;;;;;5056132;28;20170;-16
2022/01/01 06:02:12;;;;;;;3.30;2.27;;;23.40;66.40;;;;;;5054154;28;20267;-17
2022/01/01 06:04:38;;;;;;;3.43;2.57;;;23.40;66.20;;;;;;5055983;28;20550;-15
2022/01/01 06:07:04;;;;;;;2.73;2.23;;;23.40;66.30;;;;;;5055375;28;20560;-16
2022/01/01 06:09:30;;;;;;;2.87;2.40;;;23.40;66.10;;;;;;5055088;28;20215;-16
2022/01/01 06:11:56;;;;;;;3.40;2.47;;;23.60;64.90;;;;;;5055963;28;20215;-15
2022/01/01 06:14:22;;;;;;;2.40;2.00;;;23.70;63.90;;;;;;5055055;28;20190;-16
2022/01/01 06:16:48;;;;;;;2.90;2.27;;;23.80;63.20;;;;;;5055401;28;20596;-15
2022/01/01 06:19:14;;;;;;;2.70;2.07;;;23.90;62.90;;;;;;5055913;28;20207;-15
2022/01/01 06:21:40;;;;;;;2.80;2.30;;;23.70;63.30;;;;;;5054746;28;20619;-19
2022/01/01 06:24:06;;;;;;;2.77;2.40;;;23.70;63.70;;;;;;5056080;28;20304;-16
2022/01/01 06:26:32;;;;;;;3.63;2.40;;;23.40;64.80;;;;;;5055346;28;20171;-18
2022/01/01 06:28:58;;;;;;;2.43;2.20;;;23.30;65.90;;;;;;5054632;28;20172;-18
2022/01/01 06:31:24;;;;;;;2.53;2.07;;;23.10;67.00;;;;;;5055917;28;20172;-16
2022/01/01 06:33:50;;;;;;;3.50;2.30;;;23.00;67.80;;;;;;5054727;28;20168;-20
2022/01/01 06:36:17;;;;;;;2.63;2.33;;;22.80;69.40;;;;;;5054706;28;20593;-20
2022/01/01 06:38:44;;;;;;;3.37;2.10;;;22.70;70.30;;;;;;5054680;28;20211;-17
2022/01/01 06:41:11;;;;;;;2.77;2.30;;;22.50;72.20;;;;;;5055502;28;20229;-16
2022/01/01 06:43:38;;;;;;;2.63;2.30;;;22.50;72.80;;;;;;5057618;28;20179;-16
2022/01/01 06:46:04;;;;;;;2.93;2.00;;;22.30;73.80;;;;;;5058935;28;20588;-16
2022/01/01 06:48:30;;;;;;;2.20;1.97;;;22.00;75.80;;;;;;5058151;28;20181;-17
2022/01/01 06:50:56;;;;;;;2.20;2.00;;;21.80;78.20;;;;;;5058848;28;20190;-18
2022/01/01 06:53:22;;;;;;;2.47;2.20;;;21.70;79.60;;;;;;5059191;28;20176;-16
2022/01/01 06:55:48;;;;;;;2.47;2.27;;;21.60;80.20;;;;;;5059351;28;20169;-19
2022/01/01 06:58:14;;;;;;;2.43;2.00;;;21.50;81.80;;;;;;5058342;28;20204;-15
2022/01/01 07:00:40;;;;;;;2.83;2.10;;;21.30;83.00;;;;;;5058860;28;20191;-17
2022/01/01 07:03:06;;;;;;;3.27;2.17;;;21.10;85.20;;;;;;5057032;28;20172;-16
2022/01/01 07:05:32;;;;;;;3.13;2.20;;;21.00;86.00;;;;;;5059385;28;20541;-20
2022/01/01 07:07:57;;;;;;;3.07;2.20;;;20.90;86.90;;;;;;5057831;28;20176;-15
2022/01/01 07:10:23;;;;;;;2.70;1.90;;;20.80;88.20;;;;;;5058432;28;20235;-15
2022/01/01 07:12:49;;;;;;;3.00;2.20;;;20.70;88.40;;;;;;5058802;28;20576;-15
2022/01/01 07:15:15;;;;;;;2.80;2.07;;;20.60;89.30;;;;;;5059338;28;20187;-16
2022/01/01 07:17:42;;;;;;;3.40;2.17;;;20.50;90.00;;;;;;5058693;28;20268;-15
2022/01/01 07:20:08;;;;;;;2.20;1.97;;;20.40;90.30;;;;;;5057959;28;20229;-15
2022/01/01 07:22:44;;;;;;;2.60;2.10;;;20.40;90.40;;;;;;5058325;28;20641;-17
2022/01/01 07:25:12;;;;;;;2.50;1.93;;;20.30;90.70;;;;;;5058710;28;20227;-17
2022/01/01 07:27:38;;;;;;;2.67;2.00;;;20.30;90.80;;;;;;5058515;28;20645;-15
2022/01/01 07:30:05;;;;;;;3.20;2.10;;;20.20;91.10;;;;;;5058683;28;20446;-15
2022/01/01 07:32:31;;;;;;;2.83;2.00;;;20.30;90.80;;;;;;5057901;28;20191;-16
2022/01/01 07:34:57;;;;;;;2.73;1.93;;;20.50;90.20;;;;;;5058096;28;20245;-16
2022/01/01 07:37:23;;;;;;;3.20;2.10;;;20.70;89.20;;;;;;5057928;28;20167;-15
2022/01/01 07:39:49;;;;;;;2.40;2.20;;;21.00;87.60;;;;;;5057963;28;20237;-14
2022/01/01 07:42:15;;;;;;;2.23;2.00;;;21.40;84.10;;;;;;5057985;28;20168;-18
2022/01/01 19:07:00;;;;;;;4.07;1.50;;;19.90;90.90;;;;;;4935959;29;20290;-22
2022/01/01 19:09:39;;;;;;;4.03;1.80;;;19.80;91.20;;;;;;4937683;29;20214;-20
2022/01/01 19:12:08;;;;;;;2.20;1.47;;;19.80;91.40;;;;;;4937295;29;20183;-21
2022/01/01 19:14:33;;;;;;;5.03;1.90;;;20.20;90.90;;;;;;4937706;29;20268;-24
2022/01/01 19:16:59;;;;;;;2.80;1.70;;;20.90;86.70;;;;;;4938181;29;20275;-19
2022/01/01 19:19:28;;;;;;;4.03;1.53;;;21.10;84.60;;;;;;4938780;29;20531;-22
2022/01/01 19:21:58;;;;;;;3.00;1.80;;;21.30;82.70;;;;;;4938671;29;20189;-22
2022/01/01 19:24:25;;;;;;;2.73;1.57;;;21.80;79.40;;;;;;4937351;29;20191;-21
2022/01/01 19:26:53;;;;;;;3.03;1.50;;;22.20;75.30;;;;;;4937440;29;20189;-20
2022/01/01 19:29:23;;;;;;;3.87;1.47;;;22.60;71.40;;;;;;4938336;29;20279;-21
2022/01/01 19:31:53;;;;;;;3.73;1.60;;;23.10;67.70;;;;;;4936950;29;20223;-23
2022/01/01 19:34:20;;;;;;;2.37;1.67;;;23.50;64.80;;;;;;4937222;29;20177;-26
2022/01/01 19:36:46;;;;;;;3.23;1.80;;;23.60;62.70;;;;;;4938555;29;20179;-20
2022/01/01 19:39:11;;;;;;;4.10;1.60;;;23.70;62.10;;;;;;4938480;29;20417;-20
2022/01/01 19:41:39;;;;;;;2.57;1.80;;;23.70;61.90;;;;;;4937917;29;20489;-23
2022/01/01 19:44:18;;;;;;;2.70;1.60;;;23.70;61.80;;;;;;4953557;29;20219;-21
2022/01/01 19:46:53;;;;;;;3.97;1.77;;;23.70;62.10;;;;;;4938018;29;20180;-21
2022/01/01 19:49:22;;;;;;;4.67;2.10;;;23.50;62.80;;;;;;4937874;29;20577;-20
2022/01/01 19:51:48;;;;;;;4.83;1.70;;;23.30;64.10;;;;;;4937522;29;20181;-20
2022/01/01 19:54:14;;;;;;;2.37;1.30;;;23.10;65.50;;;;;;4937905;29;20535;-20
2022/01/01 19:56:41;;;;;;;1.70;1.50;;;22.90;66.90;;;;;;4937790;29;20176;-20
2022/01/01 19:59:07;;;;;;;2.57;1.80;;;22.70;68.40;;;;;;4937642;29;20184;-20
2022/01/01 20:01:33;;;;;;;5.13;1.90;;;22.50;69.60;;;;;;4937713;29;20176;-21
2022/01/01 20:03:59;;;;;;;5.40;1.80;;;22.40;71.40;;;;;;4936575;29;20333;-22
2022/01/01 20:06:26;;;;;;;3.23;1.80;;;22.20;72.90;;;;;;4937864;29;20192;-23
2022/01/01 20:08:52;;;;;;;5.67;1.70;;;22.00;74.40;;;;;;4936529;29;20350;-22
2022/01/01 20:11:18;;;;;;;5.27;1.80;;;21.80;76.60;;;;;;4936277;29;20180;-20
2022/01/01 20:13:43;;;;;;;2.33;1.40;;;21.60;78.20;;;;;;4937087;29;20180;-21
2022/01/01 20:16:09;;;;;;;1.90;1.50;;;21.40;80.30;;;;;;4937651;29;20467;-23
2022/01/01 20:18:35;;;;;;;2.97;1.70;;;21.20;81.20;;;;;;4937381;29;20544;-24
2022/01/01 20:21:01;;;;;;;3.53;1.93;;;21.20;82.00;;;;;;4936498;29;20391;-21
2022/01/01 20:23:26;;;;;;;2.47;1.50;;;21.00;83.00;;;;;;4936804;29;20226;-21
2022/01/01 20:25:52;;;;;;;5.87;1.50;;;20.80;84.30;;;;;;4935944;29;20236;-22
2022/01/01 20:28:18;;;;;;;3.03;1.73;;;20.70;85.50;;;;;;4938232;29;20239;-20
2022/01/01 20:30:44;;;;;;;2.90;1.40;;;20.60;86.70;;;;;;4937403;29;20246;-19
2022/01/01 20:33:09;;;;;;;2.83;1.53;;;20.50;87.50;;;;;;4937577;29;20262;-23
2022/01/01 20:35:35;;;;;;;3.10;1.53;;;20.40;88.30;;;;;;4937169;29;20219;-22
2022/01/01 20:38:01;;;;;;;2.00;1.57;;;20.30;89.30;;;;;;4936936;29;20183;-22
2022/01/01 20:40:29;;;;;;;2.23;1.60;;;20.30;89.50;;;;;;4937678;29;20243;-22
2022/01/01 20:42:56;;;;;;;2.07;1.50;;;20.50;87.90;;;;;;4936459;29;20454;-22
2022/01/01 20:45:21;;;;;;;3.00;1.57;;;20.70;86.10;;;;;;4936881;29;20179;-22
2022/01/01 20:47:48;;;;;;;2.67;1.77;;;20.90;84.40;;;;;;4937641;29;20206;-22
2022/01/01 20:50:14;;;;;;;3.20;1.70;;;21.00;83.00;;;;;;4936894;29;20275;-22
2022/01/01 20:52:40;;;;;;;3.43;1.77;;;21.30;81.70;;;;;;4936591;29;20192;-19
2022/01/01 20:55:07;;;;;;;2.20;1.40;;;21.70;77.40;;;;;;4934913;29;20469;-22
2022/01/01 20:57:33;;;;;;;2.97;1.57;;;22.00;74.10;;;;;;4935893;29;20620;-20
2022/01/01 20:59:59;;;;;;;2.83;1.60;;;22.40;71.30;;;;;;4935568;29;20262;-24
2022/01/01 21:02:30;;;;;;;3.63;1.50;;;22.70;68.50;;;;;;4934031;29;20194;-22
2022/01/01 21:05:00;;;;;;;1.97;1.73;;;23.00;66.40;;;;;;4935156;29;20562;-25
2022/01/01 21:07:28;;;;;;;2.30;1.40;;;23.10;64.70;;;;;;4934413;29;20606;-21
2022/01/01 21:09:59;;;;;;;2.17;1.50;;;23.20;63.90;;;;;;4936184;29;20502;-20
2022/01/01 21:12:25;;;;;;;2.30;1.53;;;23.20;63.50;;;;;;4935094;29;20180;-22
2022/01/01 21:14:53;;;;;;;2.40;1.90;;;23.10;63.90;;;;;;4935962;29;20459;-21
2022/01/01 21:17:25;;;;;;;3.23;1.60;;;22.90;64.40;;;;;;4935250;29;20640;-21
2022/01/01 21:19:51;;;;;;;1.77;1.40;;;22.70;65.20;;;;;;4935806;29;20230;-21
2022/01/01 21:22:18;;;;;;;2.27;1.50;;;22.60;66.50;;;;;;4937068;29;20594;-18
2022/01/01 21:24:44;;;;;;;2.53;1.83;;;22.30;67.70;;;;;;4936365;29;20186;-21
2022/01/01 21:27:10;;;;;;;2.27;1.43;;;22.30;68.90;;;;;;4937019;29;20183;-23
2022/01/01 21:29:39;;;;;;;1.77;1.33;;;22.00;70.10;;;;;;4935547;29;20220;-22
2022/01/01 21:32:10;;;;;;;3.03;1.70;;;21.80;71.50;;;;;;4937272;29;20187;-21
2022/01/01 21:34:36;;;;;;;1.80;1.47;;;21.60;73.30;;;;;;4935919;29;20206;-21
2022/01/01 21:37:04;;;;;;;2.57;1.70;;;21.40;74.50;;;;;;4952039;29;20182;-21
2022/01/01 21:39:30;;;;;;;2.17;1.30;;;21.30;76.40;;;;;;4936493;29;20352;-24
2022/01/01 21:41:56;;;;;;;2.07;1.40;;;21.10;77.70;;;;;;4936436;29;20182;-22
2022/01/01 21:44:22;;;;;;;2.27;1.70;;;21.00;79.20;;;;;;4935924;29;20179;-21
2022/01/01 21:46:48;;;;;;;2.90;1.60;;;20.80;80.70;;;;;;4934733;29;20581;-20
2022/01/01 21:49:14;;;;;;;3.77;1.50;;;20.70;82.20;;;;;;4935073;29;20225;-22
2022/01/01 21:51:39;;;;;;;1.77;1.40;;;20.60;83.20;;;;;;4935277;29;20451;-21
2022/01/01 21:54:05;;;;;;;2.80;1.60;;;20.50;84.20;;;;;;4934133;29;20679;-20
2022/01/01 21:56:31;;;;;;;2.10;1.40;;;20.40;85.10;;;;;;4936066;29;20500;-20
2022/01/01 21:58:57;;;;;;;1.97;1.60;;;20.30;86.10;;;;;;4935993;29;20190;-20
2022/01/01 22:01:23;;;;;;;2.93;1.57;;;20.20;86.80;;;;;;4934308;29;20182;-20
2022/01/01 22:03:49;;;;;;;3.90;1.63;;;20.10;87.70;;;;;;4936252;29;20199;-21
2022/01/01 22:06:15;;;;;;;3.27;1.80;;;20.00;88.30;;;;;;4935435;29;20265;-22
2022/01/01 22:08:41;;;;;;;2.57;1.90;;;19.90;89.10;;;;;;4936095;29;20297;-22
2022/01/01 22:11:06;;;;;;;2.50;1.47;;;19.80;89.60;;;;;;4936209;29;20446;-23
2022/01/01 22:13:32;;;;;;;2.70;1.60;;;19.80;90.00;;;;;;4937854;29;20191;-19
2022/01/01 22:15:58;;;;;;;2.93;1.50;;;20.10;88.90;;;;;;4940658;29;20176;-24
2022/01/01 22:18:24;;;;;;;2.23;1.50;;;21.00;82.30;;;;;;4940216;29;20177;-23
2022/01/01 22:20:49;;;;;;;2.03;1.50;;;21.60;75.70;;;;;;4941039;29;20180;-22
2022/01/01 22:23:16;;;;;;;2.50;1.70;;;22.10;71.10;;;;;;4940318;29;20480;-20
2022/01/01 22:25:42;;;;;;;2.37;1.50;;;22.80;66.10;;;;;;4938821;29;20190;-21
2022/01/01 22:28:09;;;;;;;1.43;1.33;;;23.50;61.10;;;;;;4939580;29;20176;-24
2022/01/01 22:30:35;;;;;;;5.23;1.60;;;24.00;58.80;;;;;;4940706;29;20183;-23
2022/01/01 22:33:02;;;;;;;2.03;1.70;;;24.20;57.70;;;;;;4940622;29;20184;-22
2022/01/01 22:35:28;;;;;;;2.47;1.67;;;24.10;57.30;;;;;;4939401;29;20180;-22
2022/01/01 22:37:53;;;;;;;2.20;1.50;;;24.00;57.30;;;;;;4939201;29;20176;-23
2022/01/01 22:40:19;;;;;;;2.63;1.57;;;23.90;57.60;;;;;;4940247;29;20235;-21
2022/01/01 22:42:45;;;;;;;1.50;1.40;;;23.70;58.10;;;;;;4938584;29;20334;-21
2022/01/01 22:45:12;;;;;;;1.73;1.50;;;23.50;58.60;;;;;;4939761;29;20243;-21
2022/01/01 22:47:38;;;;;;;2.13;1.40;;;23.30;59.10;;;;;;4939770;29;20184;-21
2022/01/01 22:50:05;;;;;;;1.23;1.13;;;23.10;59.90;;;;;;4939324;29;20602;-24
2022/01/01 22:52:30;;;;;;;1.70;1.60;;;22.90;61.70;;;;;;4939087;29;20184;-21
2022/01/01 22:54:56;;;;;;;2.20;1.40;;;22.70;62.50;;;;;;4940221;29;20322;-21
2022/01/01 22:57:22;;;;;;;2.10;1.50;;;22.50;64.00;;;;;;4940216;29;20584;-20
2022/01/01 22:59:48;;;;;;;2.00;1.70;;;22.40;65.10;;;;;;4941113;29;20184;-19
2022/01/01 23:02:15;;;;;;;1.80;1.60;;;22.20;66.10;;;;;;4938684;29;20284;-25
2022/01/01 23:04:40;;;;;;;1.80;1.40;;;22.10;67.10;;;;;;4938302;29;20207;-21
2022/01/01 23:07:06;;;;;;;3.50;1.70;;;22.00;67.90;;;;;;4939967;29;20219;-21
2022/01/01 23:09:32;;;;;;;1.53;1.40;;;21.80;69.00;;;;;;4939498;29;20370;-22
2022/01/01 23:11:58;;;;;;;2.60;1.50;;;21.80;70.00;;;;;;4955373;29;20207;-23
2022/01/01 23:14:25;;;;;;;1.93;1.50;;;21.60;70.80;;;;;;4939694;29;20180;-23
2022/01/01 23:16:57;;;;;;;2.17;1.50;;;21.50;72.10;;;;;;4940019;29;20327;-22
2022/01/01 23:19:23;;;;;;;2.33;1.47;;;21.50;73.00;;;;;;4939943;29;20188;-23
2022/01/01 23:21:49;;;;;;;2.00;1.60;;;21.10;74.90;;;;;;4939970;29;20195;-22
2022/01/01 23:24:19;;;;;;;4.00;1.67;;;21.00;76.70;;;;;;4939262;29;20191;-21
2022/01/01 23:26:51;;;;;;;1.60;1.50;;;20.90;78.10;;;;;;4940557;29;20743;-24
2022/01/01 23:29:22;;;;;;;1.63;1.53;;;20.80;79.20;;;;;;4938907;29;20214;-22
2022/01/01 23:31:49;;;;;;;2.00;1.50;;;20.70;80.00;;;;;;4939089;29;20592;-20
2022/01/01 23:34:25;;;;;;;1.77;1.47;;;20.60;81.10;;;;;;4939110;29;20178;-21
2022/01/01 23:37:00;;;;;;;1.73;1.63;;;20.50;81.90;;;;;;4939921;29;20167;-24
2022/01/01 23:39:27;;;;;;;1.60;1.33;;;20.40;83.40;;;;;;4939860;29;20218;-23
2022/01/01 23:42:00;;;;;;;2.17;1.40;;;20.30;83.60;;;;;;4938795;29;20187;-22
2022/01/01 23:44:28;;;;;;;1.33;1.23;;;20.30;84.20;;;;;;4937029;29;20185;-21
2022/01/01 23:46:58;;;;;;;1.40;1.20;;;20.30;84.40;;;;;;4938404;29;20186;-21
2022/01/01 23:49:34;;;;;;;1.50;1.40;;;20.30;84.30;;;;;;4941494;29;20536;-22
2022/01/01 23:52:10;;;;;;;1.93;1.60;;;20.20;84.60;;;;;;4940409;29;20184;-22
2022/01/01 23:54:48;;;;;;;1.97;1.40;;;20.30;84.60;;;;;;4942352;29;20172;-20
2022/01/01 23:57:26;;;;;;;2.03;1.60;;;20.20;84.50;;;;;;4941809;29;20192;-20
