Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;8.23;3.58;;;7.40;99.90;;;;;;5002577;28;20041;-75
2023/04/02 00:02:57;;;;;;;7.82;3.42;;;7.40;99.90;;;;;;5002975;28;20065;-74
2023/04/02 00:05:33;;;;;;;7.65;3.30;;;7.40;99.90;;;;;;5011478;28;20046;-75
2023/04/02 00:08:17;;;;;;;10.75;3.75;;;7.50;99.90;;;;;;5001660;28;20034;-75
2023/04/02 00:11:01;;;;;;;12.35;4.22;;;7.40;99.90;;;;;;5000436;28;20737;-76
2023/04/02 00:13:34;;;;;;;8.13;3.95;;;7.30;99.90;;;;;;5002573;28;20042;-73
2023/04/02 00:16:03;;;;;;;8.65;4.25;;;7.30;99.90;;;;;;5011929;28;20034;-76
2023/04/02 00:18:29;;;;;;;10.50;4.38;;;7.20;99.90;;;;;;5001381;28;20037;-73
2023/04/02 00:21:08;;;;;;;11.55;3.75;;;7.20;99.90;;;;;;4997104;28;20049;-75
2023/04/02 00:23:37;;;;;;;11.65;3.63;;;7.20;99.90;;;;;;5000086;28;20454;-78
2023/04/02 00:26:20;;;;;;;6.97;3.63;;;7.20;99.90;;;;;;4998765;28;20040;-75
2023/04/02 00:28:45;;;;;;;10.65;3.90;;;7.30;99.90;;;;;;5002584;28;20853;-74
2023/04/02 00:31:11;;;;;;;13.65;4.30;;;7.20;99.90;;;;;;5001648;28;20087;-75
2023/04/02 00:33:37;;;;;;;9.20;4.00;;;7.20;99.90;;;;;;5004956;28;20455;-76
2023/04/02 00:36:06;;;;;;;7.18;4.00;;;7.20;99.90;;;;;;5000328;28;20042;-75
2023/04/02 00:38:34;;;;;;;6.60;3.60;;;7.20;99.90;;;;;;5001051;28;20068;-74
2023/04/02 00:41:05;;;;;;;9.38;4.28;;;7.20;99.90;;;;;;4998052;28;20491;-74
2023/04/02 00:43:35;;;;;;;10.52;4.57;;;7.20;99.90;;;;;;5004911;28;20034;-75
2023/04/02 00:46:04;;;;;;;9.98;4.03;;;7.20;99.90;;;;;;4999847;28;20120;-75
2023/04/02 00:48:53;;;;;;;6.72;4.00;;;7.20;99.90;;;;;;5001036;28;20371;-75
2023/04/02 00:51:43;;;;;;;8.55;3.85;;;7.10;99.90;;;;;;4997156;28;20068;-75
2023/04/02 00:54:16;;;;;;;10.60;4.00;;;7.20;99.90;;;;;;4996142;28;20453;-73
2023/04/02 00:56:47;;;;;;;7.45;3.50;;;7.10;99.90;;;;;;4999073;28;20546;-76
2023/04/02 00:59:18;;;;;;;;;;;7.10;99.90;;;;;;4998391;28;20068;-74
2023/04/02 01:01:43;;;;;;;;;;;7.00;99.90;;;;;;4998429;28;19921;-77
2023/04/02 01:04:28;;;;;;;14.93;4.70;;;7.00;99.90;;;;;;4995844;28;19964;-74
2023/04/02 01:06:54;;;;;;;9.88;3.53;;;7.10;99.90;;;;;;5000831;28;20386;-75
2023/04/02 01:09:42;;;;;;;8.45;4.03;;;7.10;99.90;;;;;;4996748;28;20045;-75
2023/04/02 01:12:19;;;;;;;9.18;4.22;;;7.00;99.90;;;;;;4997466;28;20034;-76
2023/04/02 01:15:03;;;;;;;11.43;4.10;;;7.00;99.90;;;;;;4997812;28;20168;-77
2023/04/02 01:17:35;;;;;;;10.52;4.57;;;7.00;99.90;;;;;;4997636;28;20092;-72
2023/04/02 01:20:34;;;;;;;12.40;3.83;;;7.00;99.90;;;;;;5002526;28;20085;-74
2023/04/02 01:23:16;;;;;;;11.05;4.88;;;6.90;99.90;;;;;;4996819;28;20046;-76
2023/04/02 01:26:07;;;;;;;6.32;3.80;;;6.90;99.90;;;;;;4995327;28;20034;-73
2023/04/02 01:29:17;;;;;;;9.55;3.92;;;6.90;99.90;;;;;;4996925;28;20038;-74
2023/04/02 01:31:45;;;;;;;11.35;3.90;;;6.90;99.90;;;;;;4998392;28;20041;-75
2023/04/02 01:34:16;;;;;;;7.60;3.60;;;6.90;99.90;;;;;;4992745;28;20038;-73
2023/04/02 01:37:05;;;;;;;10.55;3.35;;;6.80;99.90;;;;;;4996499;28;20516;-77
2023/04/02 01:39:33;;;;;;;7.57;3.97;;;6.80;99.90;;;;;;4997084;28;20030;-76
2023/04/02 01:42:08;;;;;;;16.17;4.32;;;6.80;99.90;;;;;;4998799;28;20056;-73
2023/04/02 01:44:42;;;;;;;7.93;4.40;;;6.70;99.90;;;;;;5014068;28;20066;-75
2023/04/02 01:47:14;;;;;;;11.00;4.25;;;6.70;99.90;;;;;;5004399;28;20040;-75
2023/04/02 01:49:42;;;;;;;14.77;4.18;;;6.70;99.90;;;;;;5000922;28;20088;-74
2023/04/02 01:52:16;;;;;;;7.00;3.30;;;6.70;99.90;;;;;;4997185;28;20037;-75
2023/04/02 01:54:43;;;;;;;10.25;4.10;;;6.70;99.90;;;;;;5011046;28;20134;-76
2023/04/02 01:57:09;;;;;;;6.68;3.85;;;6.70;99.90;;;;;;4999402;28;20493;-76
2023/04/02 01:59:35;;;;;;;8.57;3.45;;;6.70;99.90;;;;;;4999893;28;20049;-75
2023/04/02 02:02:02;;;;;;;8.77;3.65;;;6.70;99.90;;;;;;5021423;28;20035;-74
2023/04/02 02:04:29;;;;;;;12.23;3.88;;;6.70;99.90;;;;;;5014240;28;20135;-77
2023/04/02 02:06:57;;;;;;;7.32;3.30;;;6.60;99.90;;;;;;4998226;28;20521;-74
2023/04/02 02:09:31;;;;;;;6.45;3.38;;;6.60;99.90;;;;;;4997128;28;20057;-75
2023/04/02 02:11:58;;;;;;;6.28;3.22;;;6.60;99.90;;;;;;4997558;28;20045;-73
2023/04/02 02:14:28;;;;;;;6.57;3.25;;;6.60;99.90;;;;;;5012650;28;20406;-74
2023/04/02 02:16:55;;;;;;;;;;;6.60;99.90;;;;;;5001722;28;20077;-74
2023/04/02 02:19:47;;;;;;;9.85;3.00;;;6.60;99.90;;;;;;4999753;28;19917;-75
2023/04/02 02:22:25;;;;;;;6.63;3.45;;;6.60;99.90;;;;;;5009295;28;20433;-74
2023/04/02 02:24:51;;;;;;;7.38;3.25;;;6.60;99.90;;;;;;4997901;28;20034;-74
2023/04/02 02:27:22;;;;;;;14.32;3.33;;;6.50;99.90;;;;;;5011293;28;20057;-75
2023/04/02 02:29:57;;;;;;;14.10;4.00;;;6.50;99.90;;;;;;5028066;28;20045;-75
2023/04/02 02:32:27;;;;;;;11.98;3.90;;;6.50;99.90;;;;;;5006684;28;20030;-74
2023/04/02 02:35:03;;;;;;;8.48;3.42;;;6.50;99.90;;;;;;4996878;28;20461;-77
2023/04/02 02:37:39;;;;;;;8.18;3.50;;;6.50;99.90;;;;;;4997623;28;20513;-74
2023/04/02 02:40:11;;;;;;;8.73;3.58;;;6.40;99.90;;;;;;5002101;28;20532;-75
2023/04/02 02:42:48;;;;;;;11.02;3.30;;;6.40;99.90;;;;;;5006087;28;20037;-75
2023/04/02 02:45:23;;;;;;;7.55;3.65;;;6.50;99.90;;;;;;5015382;28;20057;-77
2023/04/02 02:47:52;;;;;;;10.02;2.85;;;6.50;99.90;;;;;;5006634;28;20502;-75
2023/04/02 02:50:21;;;;;;;7.00;3.38;;;6.40;99.90;;;;;;5006727;28;20029;-72
2023/04/02 02:52:55;;;;;;;13.13;3.65;;;6.40;99.90;;;;;;5005503;28;20034;-76
2023/04/02 02:55:26;;;;;;;6.00;2.75;;;6.30;99.90;;;;;;5005736;28;20065;-73
2023/04/02 02:58:14;;;;;;;6.47;3.00;;;6.30;99.90;;;;;;4999561;28;20046;-75
2023/04/02 03:00:42;;;;;;;11.02;2.92;;;6.30;99.90;;;;;;4999805;28;20438;-76
2023/04/02 03:03:13;;;;;;;4.45;2.33;;;6.30;99.90;;;;;;5013700;28;20049;-75
2023/04/02 03:05:40;;;;;;;5.32;2.63;;;6.30;99.90;;;;;;5012731;28;20054;-75
2023/04/02 03:08:14;;;;;;;6.00;2.92;;;6.30;99.90;;;;;;5001981;28;20522;-74
2023/04/02 03:11:04;;;;;;;9.77;3.88;;;6.20;99.90;;;;;;5001186;28;20037;-75
2023/04/02 03:13:34;;;;;;;6.63;3.05;;;6.20;99.90;;;;;;4999292;28;20120;-74
2023/04/02 03:16:08;;;;;;;6.10;2.40;;;6.20;99.90;;;;;;5004986;28;20045;-75
2023/04/02 03:18:53;;;;;;;6.07;2.83;;;6.10;99.90;;;;;;5005509;28;20049;-75
2023/04/02 03:21:28;;;;;;;7.65;3.15;;;6.00;99.90;;;;;;5018395;28;20512;-75
2023/04/02 03:24:02;;;;;;;5.47;2.50;;;6.00;99.90;;;;;;5001948;28;20676;-76
2023/04/02 03:26:41;;;;;;;7.00;2.95;;;6.00;99.90;;;;;;5002237;28;20099;-74
2023/04/02 03:29:23;;;;;;;4.90;2.42;;;6.00;99.90;;;;;;4997562;28;20034;-76
2023/04/02 03:32:14;;;;;;;9.63;3.72;;;6.00;99.90;;;;;;5003348;28;20040;-74
2023/04/02 03:34:48;;;;;;;5.60;2.58;;;6.00;99.90;;;;;;5000374;28;20042;-76
2023/04/02 03:37:18;;;;;;;8.15;3.33;;;6.00;99.90;;;;;;5004618;28;20044;-75
2023/04/02 03:40:10;;;;;;;8.10;2.90;;;6.00;99.90;;;;;;5000524;28;20111;-76
2023/04/02 03:42:52;;;;;;;6.00;2.60;;;6.00;99.90;;;;;;4998104;28;20284;-75
2023/04/02 03:45:28;;;;;;;5.60;3.25;;;5.90;99.90;;;;;;5016202;28;20030;-74
2023/04/02 03:48:00;;;;;;;7.53;3.03;;;5.90;99.90;;;;;;5003638;28;20038;-75
2023/04/02 03:50:49;;;;;;;6.07;2.78;;;5.90;99.90;;;;;;5002632;28;20429;-75
2023/04/02 03:53:15;;;;;;;7.65;2.63;;;5.80;99.90;;;;;;4998102;28;20095;-75
2023/04/02 03:55:41;;;;;;;8.65;3.28;;;5.90;99.90;;;;;;5002914;28;20042;-75
2023/04/02 03:58:20;;;;;;;5.50;2.83;;;5.80;99.90;;;;;;5003737;28;20605;-75
2023/04/02 04:01:13;;;;;;;4.72;2.70;;;5.80;99.90;;;;;;4999080;28;20041;-72
2023/04/02 04:03:43;;;;;;;6.72;3.15;;;5.80;99.90;;;;;;5010048;28;20046;-76
2023/04/02 04:06:10;;;;;;;7.68;2.85;;;5.80;99.90;;;;;;4998554;28;20092;-76
2023/04/02 04:08:53;;;;;;;6.95;2.75;;;5.80;99.90;;;;;;5001224;28;20034;-73
2023/04/02 04:11:30;;;;;;;7.57;2.85;;;5.80;99.90;;;;;;4998972;28;20402;-74
2023/04/02 04:14:27;;;;;;;6.40;2.55;;;5.80;99.90;;;;;;5018969;28;20143;-74
2023/04/02 04:17:04;;;;;;;9.32;3.47;;;5.80;99.90;;;;;;4998338;28;20038;-76
2023/04/02 04:19:53;;;;;;;5.78;2.97;;;5.70;99.90;;;;;;4998490;28;20907;-75
2023/04/02 04:22:32;;;;;;;7.38;3.40;;;5.70;99.90;;;;;;5023196;28;20033;-75
2023/04/02 04:25:16;;;;;;;5.70;2.83;;;5.60;99.90;;;;;;5000708;28;20826;-73
2023/04/02 04:28:23;;;;;;;4.78;2.58;;;5.50;99.90;;;;;;5001153;28;20591;-73
2023/04/02 04:31:02;;;;;;;5.22;2.55;;;5.50;99.90;;;;;;4997271;28;20037;-75
2023/04/02 04:33:38;;;;;;;5.75;2.60;;;5.50;99.90;;;;;;5003194;28;20037;-72
2023/04/02 04:36:14;;;;;;;8.18;3.08;;;5.50;99.90;;;;;;4999125;28;20034;-75
2023/04/02 04:38:43;;;;;;;11.30;3.40;;;5.40;99.90;;;;;;5001936;28;20037;-75
2023/04/02 04:41:16;;;;;;;6.25;2.25;;;5.50;99.90;;;;;;4998380;28;20074;-75
2023/04/02 04:43:46;;;;;;;6.07;3.10;;;5.40;99.90;;;;;;4999848;28;20033;-75
2023/04/02 04:46:17;;;;;;;5.07;2.80;;;5.40;99.90;;;;;;4999464;28;20041;-75
2023/04/02 04:49:07;;;;;;;9.13;2.80;;;5.40;99.90;;;;;;5002323;28;20045;-76
2023/04/02 04:51:44;;;;;;;6.00;2.40;;;5.40;99.90;;;;;;4998526;28;20045;-76
2023/04/02 04:54:14;;;;;;;7.10;2.70;;;5.40;99.90;;;;;;4998029;28;20117;-75
2023/04/02 04:56:48;;;;;;;5.28;2.85;;;5.40;99.90;;;;;;4999351;28;20076;-71
2023/04/02 04:59:14;;;;;;;6.88;3.03;;;5.30;99.90;;;;;;4999055;28;20025;-75
2023/04/02 05:01:46;;;;;;;8.00;2.40;;;5.30;99.90;;;;;;5007568;28;20049;-73
2023/04/02 05:04:21;;;;;;;4.25;2.40;;;5.20;99.90;;;;;;5016398;28;20032;-74
2023/04/02 05:07:14;;;;;;;5.18;2.15;;;5.20;99.90;;;;;;5001316;28;20034;-75
2023/04/02 05:10:24;;;;;;;5.35;2.65;;;5.20;99.90;;;;;;5009116;28;20144;-76
2023/04/02 05:12:56;;;;;;;4.57;2.30;;;5.10;99.90;;;;;;5005477;28;20042;-76
2023/04/02 05:15:24;;;;;;;7.72;2.70;;;5.10;99.90;;;;;;4989590;28;20048;-73
2023/04/02 05:18:13;;;;;;;6.75;2.78;;;5.00;99.90;;;;;;4988929;28;20072;-73
2023/04/02 05:20:57;;;;;;;4.63;2.05;;;5.00;99.90;;;;;;4997497;28;20073;-73
2023/04/02 05:23:29;;;;;;;7.05;2.67;;;5.00;99.90;;;;;;4998869;28;20054;-75
2023/04/02 05:26:19;;;;;;;7.43;2.40;;;5.00;99.90;;;;;;4996482;28;20062;-75
2023/04/02 05:29:26;;;;;;;5.55;2.50;;;5.00;99.90;;;;;;5009957;28;20038;-76
2023/04/02 05:32:14;;;;;;;3.85;1.83;;;4.90;99.90;;;;;;4923302;28;20583;-76
2023/04/02 05:34:41;;;;;;;5.75;2.67;;;4.90;99.90;;;;;;5008100;28;20418;-75
2023/04/02 05:37:17;;;;;;;6.43;2.15;;;4.80;99.90;;;;;;4995794;28;20096;-75
2023/04/02 05:39:44;;;;;;;3.83;1.77;;;4.90;99.90;;;;;;5006185;28;20133;-73
2023/04/02 05:42:21;;;;;;;3.78;2.15;;;4.90;99.90;;;;;;5005229;28;20470;-72
2023/04/02 05:45:18;;;;;;;3.83;1.83;;;4.80;99.90;;;;;;5017410;28;20117;-75
2023/04/02 05:47:45;;;;;;;4.70;2.03;;;4.70;99.90;;;;;;4985646;28;20037;-76
2023/04/02 05:50:26;;;;;;;5.28;1.70;;;4.60;99.90;;;;;;5003785;28;20038;-76
2023/04/02 05:52:59;;;;;;;7.78;2.08;;;4.60;99.90;;;;;;4998868;28;20602;-75
2023/04/02 05:55:40;;;;;;;4.22;1.30;;;4.60;99.90;;;;;;5004446;28;20038;-73
2023/04/02 05:58:16;;;;;;;3.40;1.88;;;4.50;99.90;;;;;;4996960;28;20065;-75
2023/04/02 06:00:53;;;;;;;7.10;1.73;;;4.50;99.90;;;;;;4994011;28;20062;-74
2023/04/02 06:03:38;;;;;;;8.10;1.77;;;4.50;99.90;;;;;;5000453;28;20038;-74
2023/04/02 06:06:15;;;;;;;6.28;2.13;;;4.50;99.90;;;;;;4995170;28;20044;-73
2023/04/02 06:08:55;;;;;;;4.72;1.52;;;4.40;99.90;;;;;;4996077;28;20069;-73
2023/04/02 06:11:41;;;;;;;3.28;1.20;;;4.40;99.90;;;;;;5000456;28;20061;-76
2023/04/02 06:14:11;;;;;;;5.30;1.60;;;4.60;99.90;;;;;;4999579;28;20041;-73
2023/04/02 06:16:37;;;;;;;6.10;1.60;;;4.70;99.90;;;;;;4999694;28;20053;-76
2023/04/02 06:19:12;;;;;;;4.72;1.10;;;4.70;99.90;;;;;;4999642;28;20026;-75
2023/04/02 06:21:49;;;;;;;10.32;1.80;;;4.70;99.90;;;;;;4994254;28;20035;-76
2023/04/02 06:24:20;;;;;;;3.97;1.40;;;4.60;99.90;;;;;;4992109;28;20044;-72
2023/04/02 06:26:58;;;;;;;8.02;1.40;;;4.50;99.90;;;;;;4997861;28;20034;-73
2023/04/02 06:29:38;;;;;;;5.20;1.92;;;4.50;99.90;;;;;;4996234;28;20042;-75
2023/04/02 06:32:09;;;;;;;7.80;2.55;;;4.50;99.90;;;;;;5003129;28;20033;-75
2023/04/02 06:34:37;;;;;;;4.70;1.73;;;4.40;99.90;;;;;;5000157;28;20065;-76
2023/04/02 06:37:14;;;;;;;3.65;1.60;;;4.30;99.90;;;;;;4998029;28;20041;-75
2023/04/02 06:39:40;;;;;;;8.52;1.90;;;4.30;99.90;;;;;;5001408;28;21079;-74
2023/04/02 06:42:12;;;;;;;3.65;1.38;;;4.30;99.90;;;;;;4998475;28;20029;-73
2023/04/02 06:44:38;;;;;;;4.72;1.60;;;4.30;99.90;;;;;;5011408;28;20046;-76
2023/04/02 06:47:42;;;;;;;5.22;1.63;;;4.40;99.90;;;;;;5002821;28;20372;-73
2023/04/02 06:50:19;;;;;;;5.32;1.30;;;4.30;99.90;;;;;;4992518;28;20049;-75
2023/04/02 06:52:50;;;;;;;4.13;1.20;;;4.30;99.90;;;;;;4993224;28;20108;-74
2023/04/02 06:55:46;;;;;;;7.18;1.33;;;4.30;99.90;;;;;;4994980;28;20050;-75
2023/04/02 06:58:13;;;;;;;5.70;1.58;;;4.30;99.90;;;;;;5019183;28;20104;-76
2023/04/02 07:00:44;;;;;;;7.25;2.05;;;4.30;99.90;;;;;;4992706;28;20034;-74
2023/04/02 07:03:36;;;;;;;6.18;2.08;;;4.30;99.90;;;;;;4996094;28;20111;-73
2023/04/02 07:06:02;;;;;;;3.53;2.00;;;4.30;99.90;;;;;;5000165;28;20035;-74
2023/04/02 07:08:28;;;;;;;6.40;1.75;;;4.30;99.90;;;;;;5006380;28;20565;-75
2023/04/02 07:10:55;;;;;;;4.70;1.80;;;4.20;99.90;;;;;;5003677;28;20053;-76
2023/04/02 07:13:22;;;;;;;4.15;1.73;;;4.20;99.90;;;;;;5004356;28;20057;-75
2023/04/02 07:15:51;;;;;;;8.45;2.33;;;4.10;99.90;;;;;;5005232;28;20045;-75
2023/04/02 07:18:25;;;;;;;7.57;2.38;;;4.20;99.90;;;;;;5005161;28;20038;-75
2023/04/02 07:20:51;;;;;;;4.40;1.95;;;4.20;99.90;;;;;;5003689;28;20122;-72
2023/04/02 07:23:16;;;;;;;3.55;1.50;;;4.10;99.90;;;;;;5001276;28;20523;-73
2023/04/02 07:25:42;;;;;;;7.25;2.53;;;4.10;99.90;;;;;;5002751;28;20038;-74
2023/04/02 07:28:07;;;;;;;8.52;2.13;;;4.00;99.90;;;;;;5003807;28;20038;-72
2023/04/02 07:30:33;;;;;;;5.00;1.70;;;4.10;99.90;;;;;;5002548;28;20042;-75
2023/04/02 07:32:59;;;;;;;4.43;2.13;;;4.10;99.90;;;;;;4998877;28;20054;-74
2023/04/02 07:35:25;;;;;;;4.25;1.50;;;4.10;99.90;;;;;;5003896;28;20651;-73
2023/04/02 07:37:51;;;;;;;4.47;2.38;;;4.20;99.90;;;;;;5001949;28;20038;-74
2023/04/02 07:40:20;;;;;;;5.25;1.80;;;4.30;99.90;;;;;;4999988;28;20065;-74
2023/04/02 07:42:47;;;;;;;3.88;1.52;;;4.20;99.90;;;;;;5002079;28;20026;-72
2023/04/02 07:45:13;;;;;;;2.80;1.73;;;4.30;99.90;;;;;;5018855;28;20056;-76
2023/04/02 07:47:39;;;;;;;3.78;1.90;;;4.30;99.90;;;;;;5004146;28;20133;-74
2023/04/02 07:50:05;;;;;;;3.20;1.70;;;4.30;99.90;;;;;;5003527;28;20113;-75
2023/04/02 07:52:31;;;;;;;8.48;1.67;;;4.30;99.90;;;;;;5001980;28;20064;-75
2023/04/02 07:54:56;;;;;;;3.83;1.70;;;4.40;99.90;;;;;;5001568;28;20390;-75
2023/04/02 07:57:22;;;;;;;3.88;1.33;;;4.40;99.90;;;;;;5023929;28;20176;-75
2023/04/02 07:59:47;;;;;;;4.32;1.48;;;4.40;99.90;;;;;;4997068;28;20083;-74
2023/04/02 08:02:20;;;;;;;3.75;1.50;;;4.50;99.90;;;;;;5002046;28;20121;-75
2023/04/02 08:04:46;;;;;;;4.70;1.50;;;4.60;99.90;;;;;;5000284;28;20049;-74
2023/04/02 08:07:12;;;;;;;5.40;1.45;;;4.50;99.90;;;;;;5002364;28;20554;-75
2023/04/02 08:09:38;;;;;;;1.70;0.93;;;4.60;99.90;;;;;;5002761;28;20034;-77
2023/04/02 08:12:03;;;;;;;3.63;1.38;;;4.60;99.90;;;;;;5013924;28;20478;-75
2023/04/02 08:14:29;;;;;;;3.88;1.20;;;4.60;99.90;;;;;;5005117;28;20034;-75
2023/04/02 08:16:55;;;;;;;7.18;1.20;;;4.60;99.90;;;;;;4999463;28;20145;-77
2023/04/02 08:19:21;;;;;;;2.65;1.40;;;4.60;99.90;;;;;;5005449;28;20037;-74
2023/04/02 08:21:50;;;;;;;2.05;0.88;;;4.50;99.90;;;;;;4999698;28;20030;-74
2023/04/02 08:24:19;;;;;;;4.97;1.45;;;4.50;99.90;;;;;;5000708;28;20030;-75
2023/04/02 08:26:46;;;;;;;2.25;1.15;;;4.40;99.90;;;;;;5005754;28;20049;-74
2023/04/02 08:29:12;;;;;;;4.45;1.80;;;4.50;99.90;;;;;;5002239;28;20034;-74
2023/04/02 08:31:37;;;;;;;4.75;0.85;;;4.40;99.90;;;;;;4996761;28;20045;-75
2023/04/02 08:34:03;;;;;;;3.28;1.67;;;4.50;99.90;;;;;;5003103;28;20040;-73
2023/04/02 08:36:33;;;;;;;3.72;1.00;;;4.40;99.90;;;;;;5001147;28;20121;-73
2023/04/02 08:38:59;;;;;;;2.58;0.88;;;4.40;99.90;;;;;;4999800;28;20050;-74
2023/04/02 08:41:33;;;;;;;3.47;1.20;;;4.50;99.90;;;;;;5002752;28;20593;-77
2023/04/02 08:44:28;;;;;;;2.50;1.00;;;4.60;99.90;;;;;;4996737;28;20046;-74
2023/04/02 08:47:03;;;;;;;6.45;2.08;;;4.60;99.90;;;;;;5011356;28;20060;-73
2023/04/02 08:49:31;;;;;;;2.00;1.08;;;4.70;99.90;;;;;;5001061;28;20072;-74
2023/04/02 08:51:57;;;;;;;3.03;1.17;;;4.80;99.90;;;;;;4999117;28;20046;-72
2023/04/02 08:54:32;;;;;;;2.92;1.77;;;4.90;99.90;;;;;;4998490;28;20034;-74
2023/04/02 08:57:08;;;;;;;1.58;1.00;;;4.90;99.90;;;;;;5009803;28;20065;-74
2023/04/02 08:59:37;;;;;;;3.25;0.93;;;5.10;99.90;;;;;;5002896;28;20042;-74
2023/04/02 09:02:21;;;;;;;3.13;1.20;;;5.40;99.90;;;;;;4997369;28;20495;-73
2023/04/02 09:04:47;;;;;;;6.72;1.02;;;5.60;99.90;;;;;;4995574;28;20047;-74
2023/04/02 09:07:15;;;;;;;3.03;0.80;;;5.60;99.90;;;;;;5017523;28;20371;-74
2023/04/02 09:09:42;;;;;;;5.65;1.17;;;5.80;99.90;;;;;;4994899;28;20073;-74
2023/04/02 09:12:20;;;;;;;3.13;1.30;;;5.70;99.90;;;;;;4999532;28;20092;-75
2023/04/02 09:15:01;;;;;;;3.80;1.15;;;5.80;99.90;;;;;;4998913;28;20030;-77
2023/04/02 09:17:26;;;;;;;3.45;1.70;;;5.90;99.90;;;;;;4998817;28;20041;-77
2023/04/02 09:19:57;;;;;;;3.38;1.20;;;5.80;99.90;;;;;;4995320;28;20671;-75
2023/04/02 09:22:27;;;;;;;2.50;1.13;;;5.70;99.90;;;;;;4998269;28;20037;-76
2023/04/02 09:25:11;;;;;;;6.40;1.80;;;5.70;99.90;;;;;;4996640;28;20043;-74
2023/04/02 09:27:36;;;;;;;3.60;1.20;;;5.60;99.90;;;;;;4994909;28;20038;-75
2023/04/02 09:30:38;;;;;;;6.43;1.40;;;5.60;99.90;;;;;;4997646;28;20084;-76
2023/04/02 09:33:07;;;;;;;1.80;1.20;;;5.60;99.90;;;;;;5004867;28;20038;-73
2023/04/02 09:35:53;;;;;;;3.65;1.52;;;5.60;99.90;;;;;;4996518;28;20037;-75
2023/04/02 09:38:34;;;;;;;2.25;1.63;;;5.60;99.90;;;;;;4995702;28;20061;-73
2023/04/02 09:41:04;;;;;;;;;;;5.80;99.90;;;;;;4994183;28;20069;-75
2023/04/02 09:43:37;;;;;;;3.50;1.35;;;5.90;99.90;;;;;;4994804;28;20870;-76
2023/04/02 09:46:12;;;;;;;3.92;1.50;;;6.10;99.90;;;;;;4996119;28;20117;-75
2023/04/02 09:48:44;;;;;;;5.50;1.60;;;6.30;99.90;;;;;;4999922;28;20045;-75
2023/04/02 09:51:18;;;;;;;4.45;1.52;;;6.40;99.90;;;;;;4996071;28;20061;-75
2023/04/02 09:54:00;;;;;;;3.03;1.27;;;6.40;99.90;;;;;;4992854;28;20675;-76
2023/04/02 09:56:26;;;;;;;3.10;1.08;;;6.60;99.90;;;;;;4996548;28;20046;-75
2023/04/02 09:59:16;;;;;;;3.20;0.95;;;6.70;99.90;;;;;;4996197;28;20415;-74
2023/04/02 10:01:55;;;;;;;3.30;1.10;;;6.90;99.90;;;;;;4995212;28;20034;-76
2023/04/02 10:04:43;;;;;;;1.98;0.77;;;7.00;99.90;;;;;;4998656;28;20037;-75
2023/04/02 10:07:37;;;;;;;6.93;1.63;;;7.10;99.90;;;;;;4997639;28;20486;-77
2023/04/02 10:10:21;;;;;;;3.00;0.80;;;7.00;99.90;;;;;;5001473;28;20110;-74
2023/04/02 10:13:10;;;;;;;1.63;0.60;;;7.10;99.90;;;;;;5011355;28;20030;-74
2023/04/02 10:15:48;;;;;;;4.72;0.95;;;7.10;99.90;;;;;;5001365;28;20049;-77
2023/04/02 10:18:44;;;;;;;3.45;0.90;;;7.00;99.90;;;;;;4998841;28;20050;-75
2023/04/02 10:21:14;;;;;;;0.90;0.50;;;7.00;99.90;;;;;;5002001;28;20583;-73
2023/04/02 10:23:40;;;;;;;5.25;0.95;;;7.00;99.90;;;;;;4995055;28;20045;-76
2023/04/02 10:26:28;;;;;;;6.53;0.77;;;7.20;99.90;;;;;;4996964;28;20061;-75
2023/04/02 10:29:32;;;;;;;3.22;0.95;;;7.30;99.90;;;;;;5010775;28;20045;-74
2023/04/02 10:32:02;;;;;;;4.68;0.60;;;7.30;99.90;;;;;;5010089;28;20136;-75
2023/04/02 10:34:55;;;;;;;3.23;0.87;;;7.30;99.90;;;;;;5002260;28;20812;-77
2023/04/02 10:37:42;;;;;;;6.03;0.88;;;7.30;99.90;;;;;;4997588;28;20323;-75
2023/04/02 10:40:11;;;;;;;3.13;0.70;;;7.30;99.90;;;;;;4997945;28;20041;-75
2023/04/02 10:42:59;;;;;;;4.50;0.60;;;7.30;99.90;;;;;;4996343;28;20026;-75
2023/04/02 10:45:47;;;;;;;2.28;1.02;;;7.40;99.90;;;;;;4991883;28;20041;-75
2023/04/02 10:48:21;;;;;;;4.03;0.82;;;7.40;99.90;;;;;;5011611;28;20211;-75
2023/04/02 10:50:49;;;;;;;4.05;0.80;;;7.40;99.90;;;;;;5017646;28;20042;-75
2023/04/02 10:53:24;;;;;;;2.65;0.77;;;7.40;99.90;;;;;;5026640;28;20042;-75
2023/04/02 10:56:00;;;;;;;6.57;0.80;;;7.40;99.90;;;;;;4998279;28;20042;-74
2023/04/02 10:58:32;;;;;;;6.25;0.90;;;7.50;99.90;;;;;;4995271;28;20045;-76
2023/04/02 11:01:05;;;;;;;3.05;1.00;;;7.50;99.90;;;;;;5009154;28;20069;-78
2023/04/02 11:03:48;;;;;;;2.63;0.85;;;7.50;99.90;;;;;;4993279;28;20064;-74
2023/04/02 11:06:29;;;;;;;3.83;0.98;;;7.50;99.90;;;;;;5009169;28;20038;-76
2023/04/02 11:09:01;;;;;;;3.08;0.80;;;7.40;99.90;;;;;;4993473;28;20097;-75
2023/04/02 11:11:35;;;;;;;4.50;1.45;;;7.40;99.90;;;;;;4997995;28;20042;-75
2023/04/02 11:14:13;;;;;;;3.80;0.60;;;7.40;99.90;;;;;;4995622;28;20065;-75
2023/04/02 11:16:40;;;;;;;1.92;1.17;;;7.50;99.90;;;;;;5008546;28;20518;-76
2023/04/02 11:19:14;;;;;;;3.47;1.05;;;7.60;99.90;;;;;;5007694;28;20070;-75
2023/04/02 11:21:55;;;;;;;2.05;0.55;;;7.70;99.90;;;;;;4997167;28;20120;-76
2023/04/02 11:24:33;;;;;;;;;;;7.70;99.90;;;;;;5002604;28;20034;-74
2023/04/02 11:27:13;;;;;;;2.25;0.50;;;7.80;99.90;;;;;;5011436;28;20140;-75
2023/04/02 11:30:02;;;;;;;3.90;0.95;;;7.80;99.90;;;;;;5013004;28;20069;-76
2023/04/02 11:32:37;;;;;;;2.10;0.63;;;7.80;99.90;;;;;;5005843;28;20790;-75
2023/04/02 11:35:29;;;;;;;9.73;1.27;;;7.90;99.90;;;;;;5002236;28;20045;-76
2023/04/02 11:38:17;;;;;;;3.85;0.60;;;8.00;99.90;;;;;;5000024;28;20084;-73
2023/04/02 11:40:44;;;;;;;1.35;0.80;;;7.90;99.90;;;;;;4982250;28;20037;-72
2023/04/02 11:43:32;;;;;;;0.85;0.50;;;7.90;99.90;;;;;;5001870;28;20057;-73
2023/04/02 11:46:19;;;;;;;2.35;0.60;;;7.90;99.90;;;;;;4998709;28;20042;-74
2023/04/02 11:48:44;;;;;;;4.18;0.98;;;7.80;99.90;;;;;;5019608;28;20044;-77
2023/04/02 11:51:22;;;;;;;4.22;1.02;;;7.80;99.90;;;;;;5002839;28;20481;-74
2023/04/02 11:53:49;;;;;;;2.40;1.05;;;7.80;99.90;;;;;;5000824;28;20033;-73
2023/04/02 11:56:36;;;;;;;3.80;0.60;;;7.80;99.90;;;;;;5011966;28;20034;-75
2023/04/02 11:59:16;;;;;;;0.98;0.38;;;7.80;99.90;;;;;;5015036;28;20128;-75
2023/04/02 12:01:44;;;;;;;;;;;7.90;99.90;;;;;;5000630;28;20402;-73
2023/04/02 12:04:15;;;;;;;1.88;0.73;;;8.00;99.90;;;;;;5001519;28;19918;-76
2023/04/02 12:06:54;;;;;;;4.60;0.63;;;8.00;99.90;;;;;;5003444;28;20122;-75
2023/04/02 12:09:28;;;;;;;9.07;0.95;;;8.00;99.90;;;;;;5002399;28;20029;-74
2023/04/02 12:12:24;;;;;;;2.75;0.52;;;8.10;99.90;;;;;;5002812;28;20112;-77
2023/04/02 12:14:57;;;;;;;2.58;0.77;;;8.10;99.90;;;;;;4999653;28;20108;-76
2023/04/02 12:17:28;;;;;;;5.45;1.17;;;8.20;99.90;;;;;;4998955;28;20418;-73
2023/04/02 12:19:57;;;;;;;6.22;1.45;;;8.20;99.90;;;;;;4996831;28;20038;-76
2023/04/02 12:22:26;;;;;;;6.25;0.65;;;8.30;99.90;;;;;;5001183;28;20038;-74
2023/04/02 12:24:55;;;;;;;1.70;0.43;;;8.40;99.90;;;;;;5000799;28;20037;-75
2023/04/02 12:27:26;;;;;;;1.60;0.50;;;8.40;99.90;;;;;;5004169;28;20111;-76
2023/04/02 12:29:53;;;;;;;;;;;8.30;99.90;;;;;;5001438;28;20099;-74
2023/04/02 12:32:29;;;;;;;4.68;0.75;;;8.40;99.90;;;;;;5002602;28;19917;-74
2023/04/02 12:34:56;;;;;;;3.58;0.90;;;8.40;99.90;;;;;;4999445;28;20042;-74
2023/04/02 12:37:28;;;;;;;4.05;0.50;;;8.40;99.90;;;;;;5000100;28;20045;-73
2023/04/02 12:40:00;;;;;;;5.70;1.20;;;8.30;99.90;;;;;;4997167;28;20108;-78
2023/04/02 12:42:27;;;;;;;1.52;0.50;;;8.40;99.90;;;;;;5001362;28;20049;-75
2023/04/02 12:44:53;;;;;;;2.70;0.70;;;8.50;99.90;;;;;;4999167;28;20037;-75
2023/04/02 12:47:18;;;;;;;5.00;1.05;;;8.50;99.90;;;;;;4998629;28;20047;-74
2023/04/02 12:49:45;;;;;;;4.40;1.10;;;8.50;99.90;;;;;;4999955;28;20684;-75
2023/04/02 12:52:13;;;;;;;4.57;0.93;;;8.60;99.90;;;;;;4995321;28;20042;-74
2023/04/02 12:55:05;;;;;;;2.42;0.55;;;8.60;99.90;;;;;;5000242;28;20109;-74
2023/04/02 12:57:38;;;;;;;3.33;1.08;;;8.70;99.90;;;;;;4997022;28;20096;-75
2023/04/02 13:00:19;;;;;;;0.80;0.40;;;8.70;99.90;;;;;;4996619;28;20113;-75
2023/04/02 13:02:50;;;;;;;1.38;0.30;;;8.70;99.90;;;;;;5001319;28;20080;-74
2023/04/02 13:05:41;;;;;;;3.30;0.77;;;8.70;99.90;;;;;;4999658;28;20144;-73
2023/04/02 13:08:16;;;;;;;2.50;0.60;;;8.80;99.90;;;;;;4999185;28;20045;-75
2023/04/02 13:10:42;;;;;;;1.23;0.45;;;8.80;99.90;;;;;;4998153;28;20132;-76
2023/04/02 13:13:15;;;;;;;2.25;0.45;;;8.80;99.90;;;;;;4996094;28;20773;-73
2023/04/02 13:15:42;;;;;;;3.22;0.75;;;8.80;99.90;;;;;;4999444;28;20049;-76
2023/04/02 13:18:19;;;;;;;1.17;0.60;;;8.90;99.90;;;;;;4997795;28;20068;-76
2023/04/02 13:21:01;;;;;;;1.40;0.73;;;8.90;99.90;;;;;;4997872;28;20145;-74
2023/04/02 13:23:31;;;;;;;5.88;0.85;;;8.90;99.90;;;;;;4995706;28;20038;-75
2023/04/02 13:25:57;;;;;;;2.53;0.70;;;8.90;99.90;;;;;;5020118;28;20053;-73
2023/04/02 13:28:23;;;;;;;3.85;0.68;;;8.90;99.90;;;;;;4999415;28;20030;-75
2023/04/02 13:30:49;;;;;;;2.90;0.93;;;8.90;99.90;;;;;;4998614;28;20052;-75
2023/04/02 13:33:16;;;;;;;3.92;0.68;;;9.00;99.90;;;;;;4998592;28;20034;-74
2023/04/02 13:35:42;;;;;;;4.60;1.08;;;9.00;99.90;;;;;;4997052;28;20034;-72
2023/04/02 13:38:08;;;;;;;8.30;0.63;;;9.00;99.90;;;;;;4997077;28;20062;-75