Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:53;;;;;;;8.20;5.88;;;;;;;6.25;83.93;101290.78;5041322;28;20037;-76
2021/05/29 00:03:19;;;;;;;8.50;6.57;;;;;;;6.19;84.52;101290.66;5044374;28;20048;-76
2021/05/29 00:05:45;;;;;;;7.43;4.75;;;;;;;6.18;84.47;101288.84;5044072;28;20033;-76
2021/05/29 00:08:10;;;;;;;5.00;3.42;;;;;;;6.14;83.94;101291.41;5041957;28;20055;-76
2021/05/29 00:10:38;;;;;;;5.20;3.60;;;;;;;6.17;83.84;101292.34;5041935;28;20523;-76
2021/05/29 00:13:03;;;;;;;5.85;3.00;;;;;;;6.18;83.87;101292.34;5042630;28;20052;-76
2021/05/29 00:15:29;;;;;;;4.00;2.55;;;;;;;6.11;83.55;101296.59;5041804;28;20516;-76
2021/05/29 00:17:55;;;;;;;5.25;3.75;;;;;;;6.10;83.42;101296.53;5041454;28;20039;-76
2021/05/29 00:20:21;;;;;;;4.50;2.78;;;;;;;6.10;83.84;101291.28;5040932;28;20485;-76
2021/05/29 00:22:47;;;;;;;5.25;3.85;;;;;;;6.09;83.83;101289.53;5044298;28;20051;-77
2021/05/29 00:25:12;;;;;;;6.28;4.70;;;;;;;6.06;83.80;101282.47;5039647;28;20038;-76
2021/05/29 00:27:38;;;;;;;5.25;3.95;;;;;;;6.06;84.27;101285.09;5042194;28;20047;-77
2021/05/29 00:30:05;;;;;;;4.32;3.33;;;;;;;6.06;84.12;101281.59;5041139;28;20083;-77
2021/05/29 00:32:30;;;;;;;6.57;4.25;;;;;;;6.07;84.85;101285.97;5046371;28;20060;-77
2021/05/29 00:34:55;;;;;;;5.43;3.78;;;;;;;6.09;84.27;101282.56;5042601;28;20436;-77
2021/05/29 00:37:21;;;;;;;6.72;4.85;;;;;;;6.13;84.14;101286.13;5040899;28;20716;-76
2021/05/29 00:39:47;;;;;;;4.97;3.45;;;;;;;6.09;83.88;101279.94;5042808;28;20087;-77
2021/05/29 00:42:13;;;;;;;4.65;3.30;;;;;;;6.05;83.65;101277.19;5039238;28;20072;-76
2021/05/29 00:44:53;;;;;;;5.75;3.33;;;;;;;5.99;83.63;101280.56;5041833;28;20131;-76
2021/05/29 00:47:22;;;;;;;4.93;3.50;;;;;;;5.96;83.41;101288.34;5039481;28;20045;-76
2021/05/29 00:49:49;;;;;;;4.90;3.88;;;;;;;5.88;84.37;101284.63;5043658;28;20575;-76
2021/05/29 00:52:16;;;;;;;6.38;4.30;;;;;;;5.87;84.33;101285.47;5038984;28;20140;-76
2021/05/29 00:54:42;;;;;;;6.25;4.28;;;;;;;5.90;84.63;101286.44;5039844;28;20029;-76
2021/05/29 00:57:10;;;;;;;6.28;3.50;;;;;;;5.93;84.35;101288.25;5042109;28;20574;-76
2021/05/29 00:59:36;;;;;;;6.22;4.20;;;;;;;5.93;84.82;101303.97;5040834;28;20044;-76
2021/05/29 01:02:02;;;;;;;6.72;4.30;;;;;;;5.80;85.85;101297.53;5041324;28;20128;-76
2021/05/29 01:04:27;;;;;;;5.80;4.45;;;;;;;5.71;85.50;101298.19;5041161;28;20112;-76
2021/05/29 01:06:53;;;;;;;7.32;4.03;;;;;;;5.64;85.97;101296.25;5041774;28;20400;-76
2021/05/29 01:09:18;;;;;;;4.78;4.00;;;;;;;5.71;86.32;101295.56;5038699;28;20075;-76
2021/05/29 01:11:44;;;;;;;5.65;4.10;;;;;;;5.77;85.33;101296.56;5040070;28;20033;-76
2021/05/29 01:14:09;;;;;;;6.13;4.18;;;;;;;5.79;84.93;101294.84;5041648;28;20539;-76
2021/05/29 01:19:09;;;;;;;5.22;3.65;;;;;;;5.76;84.73;101290.41;5042563;28;20040;-76
2021/05/29 01:21:34;;;;;;;7.43;4.10;;;;;;;5.68;85.16;101294.56;5038941;28;20120;-76
2021/05/29 01:24:00;;;;;;;5.22;3.88;;;;;;;5.55;85.85;101285.50;5041942;28;20109;-76
2021/05/29 01:26:25;;;;;;;6.82;4.25;;;;;;;5.53;85.80;101287.22;5041155;28;20064;-76
2021/05/29 01:28:55;;;;;;;29.00;3.80;;;;;;;5.51;85.52;101288.03;5040808;28;20040;-77
2021/05/29 01:31:26;;;;;;;7.47;3.60;;;;;;;5.51;85.45;101294.16;5041854;28;20130;-77
2021/05/29 01:33:57;;;;;;;5.77;4.47;;;;;;;5.55;86.76;101289.88;5040742;28;20033;-77
2021/05/29 01:36:23;;;;;;;8.77;4.80;;;;;;;5.67;87.07;101301.56;5041443;28;20319;-76
2021/05/29 01:38:49;;;;;;;7.07;5.47;;;;;;;5.74;86.54;101296.47;5040690;28;20533;-76
2021/05/29 01:41:17;;;;;;;7.45;4.28;;;;;;;5.75;86.95;101293.91;5040486;28;20034;-76
2021/05/29 01:43:46;;;;;;;7.90;5.45;;;;;;;5.82;87.40;101295.84;5045043;28;20033;-76
2021/05/29 01:46:13;;;;;;;7.15;5.45;;;;;;;5.91;87.58;101289.94;5039978;28;20053;-76
2021/05/29 01:48:44;;;;;;;8.82;6.55;;;;;;;5.99;87.64;101296.28;5045314;28;20043;-76
2021/05/29 01:51:11;;;;;;;6.20;4.63;;;;;;;6.07;87.84;101302.59;5039633;28;20060;-76
2021/05/29 01:53:37;;;;;;;6.93;5.10;;;;;;;6.14;87.42;101304.50;5042363;28;20037;-76
2021/05/29 01:56:03;;;;;;;9.18;6.50;;;;;;;6.20;87.42;101297.66;5039501;28;20048;-76
2021/05/29 01:58:28;;;;;;;8.30;6.18;;;;;;;6.25;87.81;101293.41;5040794;28;20523;-76
2021/05/29 02:00:54;;;;;;;11.48;7.53;;;;;;;6.28;87.93;101302.22;5039252;28;20111;-76
2021/05/29 02:03:19;;;;;;;9.40;6.88;;;;;;;6.32;88.33;101303.19;5040893;28;20048;-76
2021/05/29 02:05:45;;;;;;;8.70;6.32;;;;;;;6.35;88.52;101298.91;5041282;28;20037;-76
2021/05/29 02:08:12;;;;;;;7.45;6.25;;;;;;;6.41;88.44;101292.03;5039902;28;20033;-76
2021/05/29 02:10:41;;;;;;;8.32;6.50;;;;;;;6.48;88.14;101289.56;5042526;28;20028;-76
2021/05/29 02:13:19;;;;;;;10.55;7.00;;;;;;;6.54;88.32;101288.81;5037948;28;20033;-76
2021/05/29 02:15:44;;;;;;;8.48;6.22;;;;;;;6.62;87.94;101278.50;5041159;28;20037;-76
2021/05/29 02:18:10;;;;;;;7.13;5.82;;;;;;;6.69;87.89;101294.41;5039808;28;20395;-76
2021/05/29 02:20:50;;;;;;;8.07;6.10;;;;;;;6.75;87.37;101293.66;5042454;28;20065;-76
2021/05/29 02:23:28;;;;;;;7.30;4.93;;;;;;;6.83;87.07;101297.31;5040642;28;20041;-76
2021/05/29 02:25:57;;;;;;;7.65;5.28;;;;;;;6.88;86.63;101295.69;5039676;28;20044;-76
2021/05/29 02:28:22;;;;;;;6.97;5.40;;;;;;;6.96;86.54;101299.34;5041623;28;20116;-76
2021/05/29 02:30:50;;;;;;;7.00;5.32;;;;;;;7.00;86.50;101306.44;5040565;28;20560;-76
2021/05/29 02:33:16;;;;;;;7.32;5.93;;;;;;;7.02;86.01;101302.13;5040543;28;20124;-76
2021/05/29 02:35:41;;;;;;;6.93;5.15;;;;;;;7.01;86.06;101309.97;5051228;28;20033;-75
2021/05/29 02:38:07;;;;;;;8.30;6.53;;;;;;;6.97;86.03;101314.28;5040748;28;20091;-76
2021/05/29 02:40:33;;;;;;;8.32;5.45;;;;;;;6.94;86.77;101321.16;5040601;28;20040;-76
2021/05/29 02:42:59;;;;;;;7.40;4.88;;;;;;;6.97;86.57;101322.16;5046279;28;20064;-76
2021/05/29 02:45:25;;;;;;;7.90;6.15;;;;;;;6.92;86.62;101329.03;5042737;28;20069;-76
2021/05/29 02:47:51;;;;;;;6.90;4.93;;;;;;;6.97;86.49;101321.25;5045271;28;20064;-76
2021/05/29 02:50:17;;;;;;;7.40;5.72;;;;;;;7.13;85.80;101314.59;5042347;28;20540;-76
2021/05/29 02:52:42;;;;;;;7.55;5.78;;;;;;;7.26;85.23;101316.59;5042466;28;20052;-76
2021/05/29 02:55:12;;;;;;;7.70;6.25;;;;;;;7.36;85.27;101322.91;5043060;28;20107;-76
2021/05/29 02:57:37;;;;;;;7.13;5.47;;;;;;;7.44;84.99;101316.97;5043735;28;20102;-76
2021/05/29 03:00:06;;;;;;;6.70;4.82;;;;;;;7.52;84.44;101319.75;5042813;28;20037;-76
2021/05/29 03:02:31;;;;;;;6.60;5.20;;;;;;;7.58;84.56;101321.59;5045556;28;20060;-76
2021/05/29 03:04:56;;;;;;;6.30;5.53;;;;;;;7.67;84.03;101319.13;5040592;28;20080;-77
2021/05/29 03:07:22;;;;;;;7.00;5.70;;;;;;;7.74;83.64;101318.38;5045325;28;20095;-77
2021/05/29 03:09:48;;;;;;;6.40;5.13;;;;;;;7.82;83.27;101326.41;5043153;28;20033;-77
2021/05/29 03:12:13;;;;;;;6.25;4.93;;;;;;;7.88;83.21;101324.75;5042966;28;20413;-77
2021/05/29 03:14:38;;;;;;;7.80;6.25;;;;;;;7.92;83.04;101327.47;5043752;28;20404;-76
2021/05/29 03:17:04;;;;;;;7.85;5.75;;;;;;;7.88;83.13;101323.88;5037811;28;20111;-76
2021/05/29 03:19:29;;;;;;;7.15;5.75;;;;;;;7.86;83.50;101323.88;5050098;28;20032;-76
2021/05/29 03:21:55;;;;;;;8.48;6.68;;;;;;;7.83;83.12;101329.06;5045493;28;20041;-76
2021/05/29 03:24:20;;;;;;;7.35;5.90;;;;;;;7.86;83.12;101328.25;5040550;28;20049;-76
2021/05/29 03:26:46;;;;;;;7.20;5.55;;;;;;;7.85;82.96;101327.31;5044577;28;20044;-76
2021/05/29 03:29:11;;;;;;;8.38;5.80;;;;;;;7.86;82.78;101328.25;5043333;28;20033;-76
2021/05/29 03:31:36;;;;;;;10.02;6.70;;;;;;;7.86;82.65;101323.88;5043216;28;20124;-76
2021/05/29 03:34:02;;;;;;;9.18;6.30;;;;;;;7.80;82.47;101325.47;5043982;28;20032;-76
2021/05/29 03:36:27;;;;;;;8.63;6.47;;;;;;;7.72;83.41;101330.59;5041978;28;20167;-76
2021/05/29 03:38:53;;;;;;;8.13;5.90;;;;;;;7.73;83.48;101324.50;5045150;28;20408;-76
2021/05/29 03:41:18;;;;;;;9.65;7.43;;;;;;;7.76;83.23;101323.69;5041996;28;20041;-76
2021/05/29 03:43:43;;;;;;;8.55;6.03;;;;;;;7.76;83.51;101321.03;5043846;28;20040;-77
2021/05/29 03:46:09;;;;;;;7.55;5.63;;;;;;;7.78;83.61;101336.00;5043086;28;20039;-76
2021/05/29 03:48:34;;;;;;;8.63;6.45;;;;;;;7.83;83.56;101331.69;5042970;28;20072;-76
2021/05/29 03:51:00;;;;;;;8.70;6.90;;;;;;;7.77;83.21;101334.19;5044311;28;20067;-77
2021/05/29 03:53:26;;;;;;;9.05;6.43;;;;;;;7.73;83.21;101342.91;5041510;28;20041;-76
2021/05/29 03:55:52;;;;;;;8.85;6.40;;;;;;;7.69;83.41;101346.31;5040815;28;20080;-76
2021/05/29 03:58:18;;;;;;;8.65;6.00;;;;;;;7.57;84.16;101346.97;5044854;28;20120;-76
2021/05/29 04:00:44;;;;;;;9.43;7.05;;;;;;;7.61;84.34;101342.66;5041961;28;20124;-77
2021/05/29 04:03:10;;;;;;;10.82;7.28;;;;;;;7.71;84.12;101348.97;5043730;28;20160;-76
2021/05/29 04:05:36;;;;;;;8.52;6.53;;;;;;;7.83;84.14;101347.47;5042843;28;20146;-76
2021/05/29 04:08:01;;;;;;;8.93;8.00;;;;;;;7.94;83.57;101345.03;5041150;28;20497;-76
2021/05/29 04:10:29;;;;;;;10.00;7.45;;;;;;;7.97;83.36;101354.72;5043911;28;20065;-76
2021/05/29 04:12:56;;;;;;;9.57;8.32;;;;;;;8.02;83.48;101355.69;5041847;28;20507;-76
2021/05/29 04:15:23;;;;;;;9.48;6.80;;;;;;;8.02;83.22;101358.31;5044089;28;20033;-76
2021/05/29 04:17:48;;;;;;;8.95;6.13;;;;;;;8.01;82.78;101353.88;5041123;28;20132;-76
2021/05/29 04:20:18;;;;;;;8.38;7.00;;;;;;;7.97;83.16;101363.47;5044159;28;20544;-77
2021/05/29 04:22:44;;;;;;;7.97;6.65;;;;;;;8.01;83.27;101359.16;5039559;28;20051;-77
2021/05/29 04:25:13;;;;;;;8.80;6.85;;;;;;;8.04;83.07;101365.38;5048547;28;20026;-77
2021/05/29 04:27:38;;;;;;;10.60;8.52;;;;;;;8.04;82.97;101364.44;5052732;28;20131;-77
2021/05/29 04:30:06;;;;;;;12.05;6.97;;;;;;;8.12;82.35;101363.75;5046905;28;20060;-77
2021/05/29 04:32:32;;;;;;;11.38;7.90;;;;;;;8.13;82.64;101360.25;5051901;28;20107;-77
2021/05/29 04:34:57;;;;;;;8.70;6.35;;;;;;;8.16;82.89;101358.53;5043549;28;20120;-77
2021/05/29 04:37:23;;;;;;;10.90;7.90;;;;;;;8.22;82.30;101356.88;5040034;28;20045;-77
2021/05/29 04:39:48;;;;;;;9.68;7.40;;;;;;;8.26;82.43;101350.81;5043971;28;20033;-77
2021/05/29 04:42:13;;;;;;;8.27;6.32;;;;;;;8.33;82.02;101359.69;5039304;28;20562;-77
2021/05/29 04:44:39;;;;;;;8.95;6.40;;;;;;;8.38;81.96;101365.03;5043030;28;20467;-78
2021/05/29 04:47:04;;;;;;;9.27;6.60;;;;;;;8.40;82.41;101363.34;5040623;28;20037;-77
2021/05/29 04:49:30;;;;;;;9.75;6.88;;;;;;;8.38;82.01;101365.91;5042962;28;20400;-77
2021/05/29 04:51:57;;;;;;;8.77;6.93;;;;;;;8.47;82.13;101358.22;5043073;28;20037;-77
2021/05/29 04:54:23;;;;;;;9.18;6.65;;;;;;;8.52;81.83;101355.66;5040921;28;20400;-78
2021/05/29 04:56:48;;;;;;;10.93;7.80;;;;;;;8.59;81.75;101360.13;5044815;28;20041;-77
2021/05/29 04:59:13;;;;;;;9.55;7.53;;;;;;;8.63;81.68;101356.69;5037386;28;20123;-77
2021/05/29 05:01:39;;;;;;;7.95;6.72;;;;;;;8.60;81.60;101361.91;5043284;28;20171;-77
2021/05/29 05:04:05;;;;;;;14.20;6.97;;;;;;;8.66;81.47;101364.63;5046618;28;20037;-77
2021/05/29 05:06:30;;;;;;;9.02;6.55;;;;;;;8.76;80.94;101363.91;5042219;28;20104;-77
2021/05/29 05:08:56;;;;;;;8.85;6.03;;;;;;;8.80;81.36;101369.22;5042032;28;20514;-77
2021/05/29 05:11:22;;;;;;;7.38;6.00;;;;;;;8.80;81.58;101369.22;5041083;28;20033;-77
2021/05/29 05:13:48;;;;;;;8.18;6.55;;;;;;;8.84;81.60;101378.94;5042449;28;20028;-78
2021/05/29 05:16:15;;;;;;;8.93;6.53;;;;;;;8.95;81.17;101372.06;5039985;28;20439;-77
2021/05/29 05:18:41;;;;;;;8.23;6.13;;;;;;;8.91;81.10;101373.78;5039951;28;20037;-77
2021/05/29 05:21:06;;;;;;;8.55;5.95;;;;;;;9.01;80.59;101374.78;5041956;28;20047;-77
2021/05/29 05:23:32;;;;;;;7.25;5.95;;;;;;;9.14;81.17;101371.47;5040402;28;20037;-77
2021/05/29 05:25:57;;;;;;;7.47;5.68;;;;;;;9.23;80.35;101370.69;5041923;28;20091;-77
2021/05/29 05:28:28;;;;;;;8.80;6.95;;;;;;;9.17;81.03;101376.75;5042109;28;20075;-77
2021/05/29 05:30:55;;;;;;;7.00;5.32;;;;;;;9.23;81.00;101378.59;5041375;28;20037;-77
2021/05/29 05:33:21;;;;;;;7.40;5.35;;;;;;;9.20;80.29;101379.44;5040487;28;20105;-77
2021/05/29 05:35:47;;;;;;;8.70;5.68;;;;;;;9.21;80.70;101378.56;5041012;28;20470;-77
2021/05/29 05:38:13;;;;;;;8.80;5.22;;;;;;;9.16;80.60;101382.88;5041227;28;20036;-77
2021/05/29 05:40:38;;;;;;;6.60;4.82;;;;;;;9.25;80.21;101375.97;5042054;28;20531;-77
2021/05/29 05:43:04;;;;;;;9.63;5.22;;;;;;;9.31;80.04;101381.31;5043437;28;20045;-79
2021/05/29 05:45:29;;;;;;;8.10;5.30;;;;;;;9.34;80.16;101379.59;5043298;28;20048;-77
2021/05/29 05:47:54;;;;;;;9.73;5.60;;;;;;;9.34;80.58;101373.44;5045429;28;20032;-78
2021/05/29 05:50:20;;;;;;;7.50;5.68;;;;;;;9.32;80.02;101376.06;5042200;28;20033;-77
2021/05/29 05:52:45;;;;;;;10.55;5.70;;;;;;;9.37;79.97;101379.63;5040382;28;20044;-77
2021/05/29 05:55:12;;;;;;;6.93;5.38;;;;;;;9.46;79.92;101386.78;5049492;28;20120;-78
2021/05/29 05:57:38;;;;;;;8.73;6.30;;;;;;;9.51;80.27;101389.44;5047489;28;20416;-77
2021/05/29 06:00:09;;;;;;;9.10;5.85;;;;;;;9.60;79.59;101389.56;5041593;28;20030;-77
2021/05/29 06:02:34;;;;;;;7.97;5.75;;;;;;;9.61;80.14;101391.34;5048227;28;20028;-77
2021/05/29 06:05:00;;;;;;;7.97;5.55;;;;;;;9.81;80.24;101386.28;5049562;28;20025;-77
2021/05/29 06:07:25;;;;;;;9.60;5.65;;;;;;;9.97;79.57;101382.94;5059393;28;20047;-77
2021/05/29 06:09:51;;;;;;;7.78;5.80;;;;;;;10.19;78.36;101389.31;5044075;28;20092;-77
2021/05/29 06:12:16;;;;;;;8.57;6.10;;;;;;;10.34;77.92;101399.13;5043935;28;20436;-77
2021/05/29 06:20:12;;;;;;;9.95;6.30;;;;;;;10.61;76.67;101406.41;5046569;28;20746;-77
2021/05/29 06:22:39;;;;;;;8.98;5.93;;;;;;;10.79;76.37;101402.13;5047695;28;20063;-77
2021/05/29 06:25:10;;;;;;;12.45;7.00;;;;;;;10.94;75.92;101408.38;5046046;28;20568;-78
2021/05/29 06:27:36;;;;;;;8.48;5.82;;;;;;;11.01;76.30;101408.44;5053872;28;20039;-77
2021/05/29 06:30:03;;;;;;;10.35;6.47;;;;;;;11.13;76.52;101405.84;5055009;28;20029;-77
2021/05/29 06:32:28;;;;;;;8.35;5.85;;;;;;;11.20;76.18;101415.59;5059034;28;20033;-77
2021/05/29 06:34:54;;;;;;;10.10;6.13;;;;;;;11.24;74.63;101414.75;5047659;28;20035;-77
2021/05/29 06:37:19;;;;;;;9.80;7.00;;;;;;;11.19;75.46;101413.84;5046145;28;20068;-77
2021/05/29 06:39:45;;;;;;;10.23;6.72;;;;;;;11.23;75.13;101414.72;5046823;28;20057;-77
2021/05/29 06:42:12;;;;;;;9.48;6.40;;;;;;;11.21;75.88;101405.91;5046697;28;20037;-77
2021/05/29 06:44:37;;;;;;;11.52;6.15;;;;;;;11.34;75.19;101410.38;5046070;28;20124;-78
2021/05/29 06:47:04;;;;;;;8.90;6.60;;;;;;;11.34;74.64;101416.56;5048248;28;20067;-77
2021/05/29 06:49:29;;;;;;;11.38;7.03;;;;;;;11.40;74.54;101418.34;5045189;28;20087;-77
2021/05/29 06:59:51;;;;;;;12.80;7.55;;;;;;;12.09;73.10;101428.28;5054880;28;20082;-77
2021/05/29 07:02:16;;;;;;;10.40;7.70;;;;;;;12.16;72.52;101417.72;5045835;28;20112;-77
2021/05/29 07:04:42;;;;;;;12.27;7.28;;;;;;;12.10;73.19;101416.81;5045967;28;20030;-77
2021/05/29 07:07:07;;;;;;;13.13;8.27;;;;;;;12.21;72.16;101421.25;5044605;28;20505;-77
2021/05/29 07:09:33;;;;;;;11.73;6.85;;;;;;;12.42;72.07;101420.41;5053311;28;20021;-78
2021/05/29 07:11:58;;;;;;;8.82;6.78;;;;;;;12.39;71.84;101424.78;5056823;28;20566;-77
2021/05/29 07:14:23;;;;;;;12.63;7.65;;;;;;;12.44;71.15;101426.59;5049528;28;20033;-77
2021/05/29 07:16:50;;;;;;;11.05;7.22;;;;;;;12.54;70.54;101423.94;5046997;28;20052;-77
2021/05/29 07:19:16;;;;;;;13.05;7.43;;;;;;;12.45;70.63;101423.03;5045350;28;20039;-77
2021/05/29 07:21:41;;;;;;;11.63;7.07;;;;;;;12.64;70.67;101421.28;5045935;28;20029;-77
2021/05/29 07:24:07;;;;;;;13.18;7.82;;;;;;;12.90;70.26;101429.19;5045320;28;20572;-77
2021/05/29 07:26:33;;;;;;;11.80;7.57;;;;;;;13.27;69.57;101425.63;5045211;28;20091;-77
2021/05/29 07:28:59;;;;;;;10.30;6.82;;;;;;;13.49;68.65;101427.31;5049484;28;20637;-77
2021/05/29 07:31:24;;;;;;;11.82;7.28;;;;;;;13.45;68.64;101428.22;5046687;28;20026;-77
2021/05/29 07:33:52;;;;;;;10.88;7.70;;;;;;;13.57;67.69;101422.88;5048761;28;20082;-78
2021/05/29 07:36:18;;;;;;;12.13;7.35;;;;;;;13.64;67.55;101434.31;5047687;28;20391;-78
2021/05/29 07:38:43;;;;;;;11.13;7.03;;;;;;;13.78;66.28;101434.25;5051465;28;20083;-77
2021/05/29 07:41:09;;;;;;;9.75;6.40;;;;;;;13.75;66.80;101437.81;5048988;28;20123;-77
2021/05/29 07:43:34;;;;;;;9.45;6.68;;;;;;;13.92;66.67;101432.41;5046807;28;20035;-77
2021/05/29 07:46:00;;;;;;;11.35;7.75;;;;;;;13.92;65.56;101440.38;5047771;28;20033;-77
2021/05/29 07:48:26;;;;;;;11.57;6.90;;;;;;;13.86;66.21;101445.72;5044021;28;20037;-77
2021/05/29 07:51:00;;;;;;;9.75;6.50;;;;;;;13.96;66.48;101447.44;5045878;28;20133;-77
2021/05/29 07:53:29;;;;;;;13.85;7.35;;;;;;;13.80;66.38;101445.72;5050255;28;20037;-77
2021/05/29 07:55:55;;;;;;;12.73;8.00;;;;;;;13.72;67.32;101442.25;5053533;28;20572;-77
2021/05/29 07:58:20;;;;;;;16.10;9.20;;;;;;;13.84;66.94;101442.19;5054834;28;20041;-76
2021/05/29 08:00:51;;;;;;;14.82;8.45;;;;;;;13.86;66.45;101442.16;5044796;28;20045;-77
2021/05/29 08:03:19;;;;;;;12.50;7.57;;;;;;;14.01;66.70;101445.63;5043284;28;20512;-77
2021/05/29 08:05:44;;;;;;;13.13;9.07;;;;;;;14.05;66.29;101443.84;5044581;28;20091;-77
2021/05/29 08:08:10;;;;;;;13.40;8.65;;;;;;;14.32;65.02;101447.22;5042538;28;20024;-77
2021/05/29 08:10:36;;;;;;;8.85;6.90;;;;;;;14.27;64.17;101441.91;5044744;28;20584;-77
2021/05/29 08:13:02;;;;;;;13.38;8.13;;;;;;;14.30;65.10;101446.31;5044960;28;20037;-77
2021/05/29 08:15:27;;;;;;;11.73;8.02;;;;;;;14.48;65.13;101443.53;5044120;28;20099;-77
2021/05/29 08:17:52;;;;;;;12.93;7.28;;;;;;;14.42;63.76;101439.16;5028598;28;20041;-77
2021/05/29 08:20:18;;;;;;;12.27;7.30;;;;;;;14.38;64.13;101439.19;5041974;28;20112;-77
2021/05/29 08:22:43;;;;;;;11.40;7.20;;;;;;;14.17;65.12;101440.22;5046217;28;20031;-77
2021/05/29 08:25:09;;;;;;;12.40;7.55;;;;;;;14.10;64.95;101439.38;5043630;28;20488;-76
2021/05/29 08:27:34;;;;;;;10.35;7.10;;;;;;;14.17;64.96;101456.16;5044637;28;20037;-77
2021/05/29 08:30:01;;;;;;;10.65;7.03;;;;;;;14.10;65.48;101447.34;5044755;28;20040;-77
2021/05/29 08:32:27;;;;;;;9.73;6.25;;;;;;;14.15;65.08;101450.88;5042498;28;20045;-77
2021/05/29 08:34:52;;;;;;;9.68;6.82;;;;;;;14.29;65.16;101449.88;5045003;28;20377;-77
2021/05/29 08:37:17;;;;;;;12.70;7.38;;;;;;;14.67;64.86;101446.94;5042026;28;20042;-77
2021/05/29 08:39:43;;;;;;;10.02;6.57;;;;;;;14.73;63.79;101435.41;5045550;28;20428;-76
2021/05/29 08:42:09;;;;;;;9.23;6.20;;;;;;;14.86;64.12;101445.03;5042821;28;20029;-77
2021/05/29 08:44:34;;;;;;;11.13;7.10;;;;;;;14.82;64.19;101425.56;5043669;28;20034;-77
2021/05/29 08:47:02;;;;;;;10.80;6.22;;;;;;;15.04;63.30;101438.66;5042548;28;20029;-77
2021/05/29 08:49:27;;;;;;;8.68;5.82;;;;;;;15.24;62.66;101428.69;5043530;28;20089;-77
2021/05/29 08:51:52;;;;;;;10.98;6.00;;;;;;;15.24;61.90;101433.13;5045014;28;20075;-77
2021/05/29 08:54:18;;;;;;;11.05;6.55;;;;;;;15.33;63.12;101433.91;5041570;28;20084;-77
2021/05/29 08:56:43;;;;;;;10.95;5.95;;;;;;;15.16;61.38;101425.22;5045593;28;20041;-77
2021/05/29 08:59:10;;;;;;;9.20;5.70;;;;;;;14.98;62.67;101436.94;5048696;28;20064;-77
2021/05/29 09:01:35;;;;;;;13.18;6.05;;;;;;;15.13;62.02;101433.25;5044540;28;20029;-77
2021/05/29 09:04:05;;;;;;;8.60;5.63;;;;;;;15.37;61.26;101418.78;5043007;28;20393;-77
2021/05/29 09:06:30;;;;;;;8.63;5.43;;;;;;;15.76;61.53;101421.88;5043919;28;20497;-77
2021/05/29 09:09:00;;;;;;;10.25;5.70;;;;;;;15.70;60.19;101429.94;5046955;28;20086;-77
2021/05/29 09:11:49;;;;;;;9.80;4.82;;;;;;;15.71;59.55;101429.03;5043976;28;20095;-77
2021/05/29 09:14:20;;;;;;;8.43;5.82;;;;;;;16.01;59.12;101422.44;5040437;28;20034;-77
2021/05/29 09:17:24;;;;;;;11.73;5.68;;;;;;;16.41;58.02;101432.47;5044991;28;20120;-76
2021/05/29 09:20:09;;;;;;;6.85;3.70;;;;;;;16.42;55.12;101426.22;5043164;28;20038;-77
2021/05/29 09:22:40;;;;;;;6.50;4.13;;;;;;;16.25;53.63;101417.66;5042693;28;20041;-77
2021/05/29 09:25:09;;;;;;;8.80;3.88;;;;;;;16.61;53.93;101411.72;5043560;28;20075;-77
2021/05/29 09:27:36;;;;;;;7.97;3.75;;;;;;;17.06;52.92;101410.94;5042462;28;20037;-77
2021/05/29 09:30:06;;;;;;;6.13;3.75;;;;;;;17.03;53.83;101421.69;5045317;28;20051;-77
2021/05/29 09:32:35;;;;;;;6.05;3.30;;;;;;;16.46;52.89;101438.59;5044624;28;20039;-77
2021/05/29 09:35:09;;;;;;;4.85;2.15;;;;;;;15.12;52.71;101448.31;5046001;28;20382;-77
2021/05/29 09:37:35;;;;;;;3.30;1.60;;;;;;;14.72;53.60;101445.13;5041395;28;20084;-77
2021/05/29 09:40:09;;;;;;;6.15;2.03;;;;;;;14.02;58.33;101452.69;5045300;28;20496;-77
2021/05/29 09:42:38;;;;;;;5.88;2.28;;;;;;;13.33;61.69;101454.75;5041670;28;20033;-77
2021/05/29 09:45:26;;;;;;;7.57;2.20;;;;;;;12.68;67.35;101464.50;5043748;28;20036;-77
2021/05/29 09:48:17;;;;;;;4.57;2.40;;;;;;;12.24;72.19;101460.97;5044678;28;20063;-77
2021/05/29 09:51:04;;;;;;;4.93;2.65;;;;;;;11.88;74.52;101461.75;5041097;28;20443;-76
2021/05/29 09:53:31;;;;;;;5.07;2.92;;;;;;;11.82;74.25;101448.47;5040511;28;20493;-76
2021/05/29 09:55:57;;;;;;;6.40;2.92;;;;;;;11.80;74.98;101452.88;5042043;28;20151;-76
2021/05/29 09:58:55;;;;;;;5.82;3.20;;;;;;;11.78;75.61;101452.84;5040117;28;20065;-76
2021/05/29 10:01:40;;;;;;;5.88;3.15;;;;;;;12.01;75.94;101450.31;5041240;28;20073;-76
2021/05/29 10:04:06;;;;;;;5.40;2.95;;;;;;;12.23;74.79;101445.06;5039462;28;20053;-77
2021/05/29 10:06:32;;;;;;;4.55;3.00;;;;;;;12.52;74.43;101447.75;5041940;28;20038;-76
2021/05/29 10:08:58;;;;;;;7.80;3.20;;;;;;;12.78;72.40;101444.22;5040154;28;20111;-76
2021/05/29 10:11:23;;;;;;;6.05;3.53;;;;;;;12.95;72.73;101442.44;5041673;28;20032;-77
2021/05/29 10:13:48;;;;;;;7.75;4.22;;;;;;;13.21;73.87;101445.03;5041426;28;20561;-77
2021/05/29 10:16:15;;;;;;;9.15;4.97;;;;;;;13.41;71.85;101441.47;5040999;28;20098;-77
2021/05/29 10:18:48;;;;;;;10.93;5.60;;;;;;;13.67;73.17;101429.00;5041537;28;20033;-77
2021/05/29 10:21:14;;;;;;;10.77;5.80;;;;;;;14.05;72.84;101429.69;5041512;28;20532;-77
2021/05/29 10:23:41;;;;;;;11.32;5.65;;;;;;;14.60;71.09;101421.34;5038142;28;20026;-77
2021/05/29 10:26:07;;;;;;;9.80;6.20;;;;;;;15.30;69.83;101412.66;5047021;28;20500;-77
2021/05/29 10:28:33;;;;;;;13.02;6.70;;;;;;;15.96;65.33;101413.63;5048253;28;20030;-77
2021/05/29 10:30:59;;;;;;;9.13;5.78;;;;;;;15.87;67.31;101413.75;5043078;28;20116;-77
2021/05/29 10:33:24;;;;;;;8.73;5.38;;;;;;;15.63;64.43;101407.81;5041887;28;20531;-77
2021/05/29 10:35:50;;;;;;;9.50;5.85;;;;;;;15.56;65.94;101416.78;5043460;28;20033;-77
2021/05/29 10:38:16;;;;;;;11.38;6.25;;;;;;;15.29;65.25;101408.22;5041976;28;20033;-77
2021/05/29 10:40:48;;;;;;;10.13;5.50;;;;;;;15.27;64.58;101410.06;5042518;28;20037;-77
2021/05/29 10:43:18;;;;;;;10.32;5.90;;;;;;;15.27;65.12;101406.50;5044161;28;20033;-77
2021/05/29 10:45:49;;;;;;;9.10;5.60;;;;;;;15.57;64.94;101411.44;5043481;28;20171;-77
2021/05/29 10:48:17;;;;;;;8.98;4.30;;;;;;;15.73;63.13;101406.84;5043045;28;20041;-78
2021/05/29 10:53:46;;;;;;;10.38;4.50;;;;;;;16.18;58.41;101409.72;5044634;28;20037;-78
2021/05/29 10:56:23;;;;;;;6.25;3.63;;;;;;;16.56;55.28;101399.38;5043826;28;20038;-78
2021/05/29 10:59:06;;;;;;;6.38;3.40;;;;;;;16.59;54.79;101401.97;5045485;28;20029;-78
2021/05/29 11:01:44;;;;;;;5.68;2.70;;;;;;;16.32;55.10;101400.63;5046049;28;20516;-77
2021/05/29 11:04:16;;;;;;;5.88;2.85;;;;;;;16.43;53.98;101394.25;5050224;28;20053;-78
2021/05/29 11:06:57;;;;;;;8.73;3.37;;;;;;;16.37;53.49;101377.47;5049500;28;20043;-78
2021/05/29 11:09:25;;;;;;;6.25;2.85;;;;;;;16.38;53.10;101377.47;5048218;28;20029;-78
2021/05/29 11:11:56;;;;;;;6.60;3.53;;;;;;;16.18;54.87;101388.41;5050858;28;20127;-78
2021/05/29 11:14:44;;;;;;;7.43;3.53;;;;;;;15.82;54.89;101397.81;5047152;28;20100;-77
2021/05/29 11:17:10;;;;;;;8.23;3.92;;;;;;;15.45;56.21;101394.75;5044550;28;20076;-78
2021/05/29 11:19:37;;;;;;;6.65;3.92;;;;;;;15.43;57.60;101386.81;5032411;28;20116;-78
2021/05/29 11:22:37;;;;;;;8.70;4.38;;;;;;;16.05;56.50;101381.53;5048658;28;20116;-78
2021/05/29 11:25:03;;;;;;;8.18;4.20;;;;;;;16.60;57.24;101369.97;5040073;28;20080;-78
2021/05/29 11:27:33;;;;;;;7.50;4.40;;;;;;;16.92;54.17;101371.19;5056414;28;20048;-78
2021/05/29 11:30:00;;;;;;;8.48;4.32;;;;;;;17.43;52.48;101373.72;5048045;28;20033;-78
2021/05/29 11:32:44;;;;;;;7.03;3.60;;;;;;;17.65;51.89;101357.25;5050833;28;20056;-78
2021/05/29 11:35:24;;;;;;;6.95;3.85;;;;;;;17.07;51.47;101359.34;5049281;28;20029;-78
2021/05/29 11:38:15;;;;;;;6.88;4.10;;;;;;;16.49;53.98;101377.28;5048211;28;20460;-78
2021/05/29 11:40:41;;;;;;;7.80;3.88;;;;;;;16.17;54.78;101369.81;5059510;28;20039;-78
2021/05/29 11:43:07;;;;;;;9.27;4.88;;;;;;;16.39;53.89;101367.66;5051674;28;20037;-78
2021/05/29 11:45:32;;;;;;;6.72;4.30;;;;;;;17.21;52.18;101362.63;5050276;28;20072;-78
2021/05/29 11:47:58;;;;;;;6.82;4.05;;;;;;;17.68;52.51;101351.81;5049433;28;20047;-78