Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:41;;;;;;;58.35;29.20;;;;;;;0.86;86.00;100601.94;5108088;28;20024;-67
2020/12/03 00:05:09;;;;;;;56.97;29.35;;;;;;;0.75;86.15;100569.88;5107437;28;20027;-67
2020/12/03 00:07:34;;;;;;;56.25;28.23;;;;;;;0.78;86.10;100578.53;5107822;28;20043;-67
2020/12/03 00:10:00;;;;;;;56.25;29.75;;;;;;;0.83;85.39;100592.38;5107899;28;20047;-67
2020/12/03 00:12:25;;;;;;;57.55;28.50;;;;;;;0.73;85.32;100569.94;5108398;28;20027;-67
2020/12/03 00:14:51;;;;;;;57.50;29.55;;;;;;;0.82;85.01;100585.41;5107729;28;20066;-67
2020/12/03 00:17:16;;;;;;;54.92;29.50;;;;;;;0.75;85.37;100583.09;5106468;28;20076;-67
2020/12/03 00:19:42;;;;;;;54.10;28.63;;;;;;;0.84;85.52;100598.53;5107272;28;20071;-67
2020/12/03 00:22:08;;;;;;;61.53;29.08;;;;;;;0.81;84.66;100590.75;5109691;28;20031;-67
2020/12/03 00:24:33;;;;;;;57.97;27.30;;;;;;;0.88;84.86;100614.16;5111750;28;20023;-67
2020/12/03 00:27:12;;;;;;;55.28;28.45;;;;;;;0.85;84.46;100609.03;5111797;28;20066;-67
2020/12/03 00:29:38;;;;;;;56.10;26.90;;;;;;;0.81;85.24;100603.94;5111330;27;20024;-67
2020/12/03 00:32:04;;;;;;;51.97;27.30;;;;;;;0.76;84.73;100588.31;5110472;28;20031;-67
2020/12/03 00:34:30;;;;;;;54.22;28.77;;;;;;;0.82;84.92;100610.94;5111417;28;20051;-67
2020/12/03 00:36:56;;;;;;;56.85;29.40;;;;;;;0.72;85.44;100599.94;5111686;28;20105;-67
2020/12/03 00:39:21;;;;;;;51.17;28.33;;;;;;;0.81;85.42;100604.78;5107835;28;20026;-67
2020/12/03 00:41:52;;;;;;;54.90;27.70;;;;;;;0.82;85.09;100600.38;5111207;27;20016;-67
2020/12/03 00:44:19;;;;;;;53.50;26.63;;;;;;;0.77;84.73;100586.53;5111333;28;20027;-67
2020/12/03 00:46:45;;;;;;;54.90;29.83;;;;;;;0.82;84.47;100589.81;5111051;28;20112;-67
2020/12/03 00:49:10;;;;;;;51.78;27.58;;;;;;;0.78;84.63;100586.47;5111372;28;20085;-67
2020/12/03 00:51:36;;;;;;;54.65;27.67;;;;;;;0.72;84.57;100573.53;5111091;28;20031;-67
2020/12/03 00:54:02;;;;;;;55.28;28.35;;;;;;;0.68;85.01;100561.38;5111423;28;20060;-68
2020/12/03 00:56:27;;;;;;;48.05;27.58;;;;;;;0.82;84.69;100580.13;5111407;28;20114;-67
2020/12/03 00:58:53;;;;;;;56.53;29.40;;;;;;;0.82;85.05;100589.81;5110824;28;20035;-67
2020/12/03 01:01:19;;;;;;;55.67;29.67;;;;;;;0.60;85.45;100546.78;5110110;28;20031;-67
2020/12/03 01:03:47;;;;;;;51.28;27.65;;;;;;;0.78;85.15;100568.00;5109255;28;20020;-67
2020/12/03 01:06:13;;;;;;;50.70;27.67;;;;;;;0.70;85.35;100551.63;5111009;28;20495;-67
2020/12/03 01:08:39;;;;;;;56.38;28.38;;;;;;;0.78;85.94;100565.34;5110735;28;20484;-67
2020/12/03 01:11:05;;;;;;;49.45;28.30;;;;;;;0.80;86.01;100565.28;5109692;28;20073;-67
2020/12/03 01:13:31;;;;;;;58.85;30.00;;;;;;;0.73;85.80;100559.41;5110677;28;20046;-67
2020/12/03 01:15:56;;;;;;;51.05;27.55;;;;;;;0.80;85.47;100560.00;5110802;28;20031;-67
2020/12/03 01:18:22;;;;;;;56.55;28.30;;;;;;;0.68;85.62;100539.41;5111045;27;20023;-67
2020/12/03 01:20:47;;;;;;;52.13;28.27;;;;;;;0.47;85.75;100488.44;5110208;28;20034;-67
2020/12/03 01:23:13;;;;;;;52.47;28.33;;;;;;;0.68;85.68;100519.16;5109635;28;20474;-68
2020/12/03 01:25:38;;;;;;;49.35;26.63;;;;;;;0.68;85.47;100524.41;5110439;28;20031;-67
2020/12/03 01:28:04;;;;;;;52.17;26.35;;;;;;;0.70;85.69;100522.59;5109394;28;20487;-67
2020/12/03 01:30:29;;;;;;;52.15;26.73;;;;;;;0.60;85.30;100502.81;5109593;28;20042;-67
2020/12/03 01:32:55;;;;;;;51.28;27.67;;;;;;;0.75;85.37;100531.16;5109193;28;20529;-67
2020/12/03 01:35:21;;;;;;;52.33;27.35;;;;;;;0.71;85.05;100516.38;5110219;28;20023;-67
2020/12/03 01:37:49;;;;;;;52.30;26.20;;;;;;;0.68;84.46;100508.59;5109149;28;20488;-67
2020/12/03 01:40:17;;;;;;;49.15;26.30;;;;;;;0.89;84.81;100543.72;5110671;28;20389;-67
2020/12/03 01:42:42;;;;;;;50.90;26.52;;;;;;;0.88;84.30;100534.97;5109631;28;20107;-67
2020/12/03 01:45:45;;;;;;;52.05;27.30;;;;;;;0.87;84.30;100533.25;5110476;27;20107;-67
2020/12/03 01:48:32;;;;;;;49.13;25.80;;;;;;;0.88;84.44;100519.13;5110369;28;20744;-77
2020/12/03 01:50:59;;;;;;;52.45;26.55;;;;;;;0.89;83.97;100514.69;5108053;28;20035;-77
2020/12/03 01:53:25;;;;;;;55.78;28.88;;;;;;;0.87;84.35;100509.47;5108168;28;20028;-77
2020/12/03 01:55:52;;;;;;;51.80;26.92;;;;;;;0.90;84.50;100509.34;5109974;28;20032;-77
2020/12/03 01:58:42;;;;;;;52.80;26.23;;;;;;;0.89;85.01;100497.06;5110342;28;20034;-77
2020/12/03 02:01:09;;;;;;;49.15;26.38;;;;;;;0.86;85.76;100489.28;5109309;28;20406;-77
2020/12/03 02:03:43;;;;;;;52.35;27.33;;;;;;;0.83;85.94;100478.88;5109700;28;21851;-77
2020/12/03 02:06:08;;;;;;;52.60;26.83;;;;;;;0.85;85.79;100484.09;5108349;28;20102;-77
2020/12/03 02:08:33;;;;;;;52.60;25.95;;;;;;;0.91;85.98;100489.09;5109799;28;20027;-77
2020/12/03 02:10:59;;;;;;;47.63;25.17;;;;;;;0.92;85.66;100470.53;5107926;28;20049;-77
2020/12/03 02:13:24;;;;;;;51.55;26.50;;;;;;;0.77;85.21;100438.72;5109640;27;20107;-77
2020/12/03 02:15:50;;;;;;;49.75;26.20;;;;;;;0.86;85.81;100449.69;5109335;28;20040;-78
2020/12/03 02:18:15;;;;;;;52.13;27.88;;;;;;;0.88;85.43;100439.94;5108409;28;20032;-77
2020/12/03 02:20:40;;;;;;;52.75;27.08;;;;;;;0.99;85.63;100458.75;5109202;28;20062;-77
2020/12/03 02:23:14;;;;;;;49.75;27.23;;;;;;;0.85;85.26;100432.16;5109758;28;20023;-77
2020/12/03 02:25:39;;;;;;;54.42;27.85;;;;;;;0.98;85.78;100461.47;5109491;28;20023;-77
2020/12/03 02:28:05;;;;;;;58.10;29.00;;;;;;;0.96;85.34;100461.53;5109793;28;20081;-77
2020/12/03 02:30:31;;;;;;;53.72;26.83;;;;;;;0.85;85.36;100441.84;5109308;28;20027;-77
2020/12/03 02:32:57;;;;;;;50.05;26.98;;;;;;;0.94;85.53;100447.56;5109686;28;20027;-77
2020/12/03 02:35:22;;;;;;;45.50;25.35;;;;;;;0.99;84.99;100461.41;5109751;28;20064;-77
2020/12/03 02:37:48;;;;;;;49.45;27.90;;;;;;;0.92;85.69;100446.78;5109238;28;20027;-77
2020/12/03 02:40:13;;;;;;;50.17;27.92;;;;;;;0.74;85.86;100423.84;5109679;28;20058;-77
2020/12/03 02:42:39;;;;;;;50.63;26.13;;;;;;;1.01;85.99;100478.03;5109008;28;20032;-77
2020/12/03 02:45:06;;;;;;;55.33;27.45;;;;;;;0.94;86.42;100449.34;5109542;28;20027;-77
2020/12/03 02:47:31;;;;;;;55.38;28.55;;;;;;;1.04;86.02;100456.78;5109459;28;20100;-77
2020/12/03 02:49:57;;;;;;;47.60;27.08;;;;;;;0.99;86.46;100445.56;5108204;28;20480;-77
2020/12/03 02:52:24;;;;;;;52.15;28.02;;;;;;;1.01;86.78;100438.44;5109718;28;20020;-77
2020/12/03 02:54:51;;;;;;;52.38;29.20;;;;;;;0.97;87.20;100430.72;5108786;27;20038;-77
2020/12/03 02:57:17;;;;;;;53.25;27.90;;;;;;;0.98;86.25;100440.34;5108145;28;20403;-77
2020/12/03 02:59:43;;;;;;;54.47;28.38;;;;;;;0.97;86.88;100436.84;5108738;28;20035;-77
2020/12/03 03:02:08;;;;;;;56.78;29.33;;;;;;;0.96;87.27;100427.22;5109390;28;20106;-77
2020/12/03 03:04:34;;;;;;;54.42;28.23;;;;;;;0.98;87.22;100428.00;5108726;28;20123;-77
2020/12/03 03:07:00;;;;;;;54.92;28.00;;;;;;;1.00;86.93;100427.94;5108448;28;20023;-77
2020/12/03 03:09:26;;;;;;;55.45;28.27;;;;;;;0.95;87.05;100406.16;5107992;28;20505;-77
2020/12/03 03:11:52;;;;;;;48.08;27.25;;;;;;;0.84;87.13;100390.81;5105970;28;20032;-77
2020/12/03 03:14:19;;;;;;;53.13;29.20;;;;;;;0.76;86.72;100369.22;5108346;28;20043;-77
2020/12/03 03:16:45;;;;;;;53.40;26.73;;;;;;;0.95;86.77;100407.03;5108604;28;20035;-77
2020/12/03 03:19:11;;;;;;;56.15;29.80;;;;;;;0.98;86.41;100409.53;5108706;28;20481;-77
2020/12/03 03:21:36;;;;;;;56.42;28.75;;;;;;;0.94;86.26;100401.81;5108417;28;20032;-77
2020/12/03 03:24:02;;;;;;;54.28;28.45;;;;;;;0.96;86.71;100394.66;5107439;28;20027;-77
2020/12/03 03:26:28;;;;;;;59.40;29.77;;;;;;;0.94;86.34;100402.69;5109145;28;20023;-77
2020/12/03 03:28:53;;;;;;;58.13;29.77;;;;;;;0.91;86.56;100397.56;5108328;28;20019;-78
2020/12/03 03:31:20;;;;;;;56.45;29.17;;;;;;;0.78;86.41;100363.88;5108206;28;20027;-77
2020/12/03 03:33:46;;;;;;;55.72;28.30;;;;;;;0.88;86.60;100383.63;5107817;28;20031;-76
2020/12/03 03:36:11;;;;;;;55.10;28.52;;;;;;;0.95;86.06;100401.75;5107855;28;20055;-77
2020/12/03 03:38:37;;;;;;;55.88;29.48;;;;;;;0.94;86.05;100400.06;5106569;28;20028;-77
2020/12/03 03:41:03;;;;;;;54.03;28.65;;;;;;;0.95;85.68;100396.47;5108535;28;20069;-77
2020/12/03 03:43:28;;;;;;;53.42;29.63;;;;;;;1.00;85.95;100389.16;5102281;28;20102;-77
2020/12/03 03:45:54;;;;;;;51.63;28.25;;;;;;;0.89;85.76;100385.34;5104490;28;20043;-77
2020/12/03 03:48:20;;;;;;;52.90;28.55;;;;;;;0.76;86.02;100363.94;5106912;28;20034;-77
2020/12/03 03:50:45;;;;;;;49.33;27.55;;;;;;;0.78;85.88;100388.50;5104443;28;20023;-77
2020/12/03 03:53:11;;;;;;;53.90;27.88;;;;;;;0.89;85.76;100402.03;5100185;28;20077;-77
2020/12/03 03:55:37;;;;;;;54.13;28.02;;;;;;;0.72;86.17;100362.41;5102107;28;20024;-77
2020/12/03 03:58:07;;;;;;;52.20;28.35;;;;;;;0.87;85.36;100397.78;5109011;28;20062;-77
2020/12/03 04:00:33;;;;;;;55.22;28.25;;;;;;;0.87;85.34;100398.59;5105969;28;20106;-77
2020/12/03 04:02:59;;;;;;;54.67;28.30;;;;;;;0.85;85.03;100399.63;5105365;28;20115;-77
2020/12/03 04:05:24;;;;;;;52.08;28.75;;;;;;;0.78;85.08;100388.50;5105450;28;20019;-77
2020/12/03 04:07:49;;;;;;;54.58;28.52;;;;;;;0.69;85.28;100367.81;5108732;28;20087;-77
2020/12/03 04:10:15;;;;;;;54.35;28.77;;;;;;;0.78;85.02;100362.09;5111729;28;20039;-77
2020/12/03 04:12:40;;;;;;;57.25;27.48;;;;;;;0.79;84.63;100377.00;5111629;28;20027;-77
2020/12/03 04:15:07;;;;;;;54.10;28.08;;;;;;;0.75;84.83;100378.09;5112216;28;20038;-77
2020/12/03 04:17:36;;;;;;;59.70;29.63;;;;;;;0.76;84.78;100371.00;5112310;28;20101;-77
2020/12/03 04:20:05;;;;;;;55.08;29.33;;;;;;;0.70;84.76;100352.81;5112067;28;20429;-77
2020/12/03 04:22:30;;;;;;;51.85;27.95;;;;;;;0.73;84.97;100358.81;5111962;28;20031;-77
2020/12/03 04:24:56;;;;;;;54.97;27.35;;;;;;;0.75;84.71;100354.34;5110832;28;20092;-77
2020/12/03 04:27:21;;;;;;;55.05;29.27;;;;;;;0.72;84.13;100340.41;5111934;28;20028;-77
2020/12/03 04:29:46;;;;;;;50.97;27.30;;;;;;;0.72;84.27;100337.78;5111835;28;20485;-77
2020/12/03 04:32:12;;;;;;;53.10;29.30;;;;;;;0.69;84.29;100340.56;5111892;28;20034;-77
2020/12/03 04:34:37;;;;;;;56.90;28.92;;;;;;;0.72;84.45;100345.69;5112010;28;20024;-76
2020/12/03 04:37:03;;;;;;;53.67;28.13;;;;;;;0.58;84.15;100317.31;5112506;28;20036;-77
2020/12/03 04:39:28;;;;;;;54.45;29.05;;;;;;;0.67;84.19;100342.44;5112111;28;20031;-77
2020/12/03 04:41:54;;;;;;;50.20;28.23;;;;;;;0.61;84.23;100353.28;5111561;28;20024;-77
2020/12/03 04:44:37;;;;;;;50.45;28.90;;;;;;;0.62;84.11;100349.69;5112267;28;20034;-77
2020/12/03 04:47:35;;;;;;;56.30;29.80;;;;;;;0.48;84.23;100323.94;5109860;28;20403;-76
2020/12/03 04:50:18;;;;;;;59.55;29.30;;;;;;;0.62;84.41;100341.78;5110361;28;20397;-76
2020/12/03 04:53:06;;;;;;;53.38;28.58;;;;;;;0.55;84.54;100333.28;5109687;28;20104;-77
2020/12/03 04:55:57;;;;;;;52.20;27.95;;;;;;;0.49;84.95;100338.00;5109565;28;20070;-77
2020/12/03 04:58:44;;;;;;;55.65;28.88;;;;;;;0.50;84.83;100327.38;5109942;28;20069;-77
2020/12/03 05:01:30;;;;;;;55.75;28.67;;;;;;;0.50;84.54;100339.72;5109540;28;20032;-77
2020/12/03 05:04:01;;;;;;;58.75;28.92;;;;;;;0.47;84.40;100319.59;5108851;28;20062;-77
2020/12/03 05:06:36;;;;;;;50.60;27.15;;;;;;;0.48;84.78;100317.84;5110352;28;20027;-77
2020/12/03 05:09:19;;;;;;;52.78;28.17;;;;;;;0.37;85.09;100314.81;5109079;28;20024;-77
2020/12/03 05:11:49;;;;;;;56.50;29.38;;;;;;;0.33;84.68;100306.22;5107565;28;20115;-77
2020/12/03 05:14:31;;;;;;;51.67;28.10;;;;;;;0.42;84.78;100316.31;5107600;28;20046;-77
2020/12/03 05:17:16;;;;;;;51.75;28.08;;;;;;;0.46;84.78;100317.03;5107215;28;20046;-77
2020/12/03 05:19:55;;;;;;;55.38;28.33;;;;;;;0.42;84.91;100307.56;5100664;27;20152;-77
2020/12/03 05:22:21;;;;;;;55.20;28.98;;;;;;;0.31;84.79;100297.50;5103475;28;20023;-77
2020/12/03 05:24:47;;;;;;;54.25;28.63;;;;;;;0.40;84.63;100309.41;5104715;28;20049;-77
2020/12/03 05:27:23;;;;;;;55.47;29.48;;;;;;;0.37;84.59;100297.22;5105910;28;20430;-77
2020/12/03 05:29:49;;;;;;;56.05;29.63;;;;;;;0.42;84.21;100303.13;5107339;28;20122;-77
2020/12/03 05:32:15;;;;;;;54.47;27.63;;;;;;;0.36;84.11;100287.63;5108131;28;20173;-77
2020/12/03 05:34:41;;;;;;;51.67;27.65;;;;;;;0.43;83.49;100288.16;5106981;28;20036;-77
2020/12/03 05:37:16;;;;;;;57.10;30.30;;;;;;;0.40;83.76;100291.81;5104482;28;20024;-77
2020/12/03 05:39:45;;;;;;;60.85;30.40;;;;;;;0.32;83.87;100272.00;5104383;28;20035;-77
2020/12/03 05:42:15;;;;;;;54.22;27.88;;;;;;;0.37;83.72;100281.41;5105996;28;20469;-77
2020/12/03 05:44:50;;;;;;;53.00;29.40;;;;;;;0.39;83.54;100284.84;5105354;28;20030;-77
2020/12/03 05:47:30;;;;;;;55.95;29.30;;;;;;;0.41;83.92;100292.66;5105606;28;20713;-77
2020/12/03 05:49:59;;;;;;;53.88;27.63;;;;;;;0.30;83.66;100263.31;5097131;28;20020;-77
2020/12/03 05:52:27;;;;;;;48.95;27.38;;;;;;;0.45;83.82;100286.31;5105122;28;20086;-77
2020/12/03 05:54:59;;;;;;;52.13;26.83;;;;;;;0.43;83.28;100282.88;5108357;28;20028;-77
2020/12/03 05:57:38;;;;;;;51.22;27.45;;;;;;;0.42;82.60;100279.38;5106990;28;20043;-77
2020/12/03 06:00:15;;;;;;;54.08;26.95;;;;;;;0.36;82.60;100273.56;5110214;28;20030;-77
2020/12/03 06:03:07;;;;;;;58.55;28.10;;;;;;;0.37;82.02;100276.13;5108364;28;20108;-76
2020/12/03 06:05:51;;;;;;;55.22;28.75;;;;;;;0.46;82.08;100291.53;5110249;28;20734;-78
2020/12/03 06:08:32;;;;;;;51.47;28.92;;;;;;;0.44;81.81;100281.94;5108089;28;20031;-76
2020/12/03 06:11:16;;;;;;;52.55;27.80;;;;;;;0.44;81.81;100272.28;5106866;28;20134;-77
2020/12/03 06:14:27;;;;;;;55.95;28.70;;;;;;;0.45;81.55;100276.59;5105844;28;20508;-77
2020/12/03 06:17:16;;;;;;;55.35;26.65;;;;;;;0.46;81.69;100280.09;5101974;28;20043;-77
2020/12/03 06:20:26;;;;;;;52.95;28.77;;;;;;;0.45;81.95;100279.25;5103895;28;20091;-77
2020/12/03 06:23:29;;;;;;;50.92;26.52;;;;;;;0.48;81.44;100270.34;5088489;28;20079;-77
2020/12/03 06:26:00;;;;;;;52.22;25.73;;;;;;;0.51;81.23;100265.75;5107994;28;20264;-76
2020/12/03 06:28:50;;;;;;;57.80;27.67;;;;;;;0.57;80.81;100268.13;5106574;28;20035;-77
2020/12/03 06:31:32;;;;;;;51.28;26.27;;;;;;;0.56;80.82;100273.47;5104580;28;20488;-77
2020/12/03 06:34:19;;;;;;;53.05;26.38;;;;;;;0.56;80.01;100260.28;5106945;28;20180;-77
2020/12/03 06:36:56;;;;;;;49.58;26.63;;;;;;;0.43;80.23;100241.56;5102222;28;20047;-77
2020/12/03 06:39:34;;;;;;;51.35;26.98;;;;;;;0.61;80.70;100247.72;5108130;28;20027;-78
2020/12/03 06:42:22;;;;;;;56.95;28.73;;;;;;;0.52;79.90;100225.28;5101713;28;20100;-77
2020/12/03 06:44:58;;;;;;;54.92;28.95;;;;;;;0.63;79.87;100238.81;5106384;28;20032;-77
2020/12/03 06:47:54;;;;;;;55.67;29.30;;;;;;;0.63;79.85;100236.16;5105546;27;20493;-76
2020/12/03 06:50:28;;;;;;;57.28;28.27;;;;;;;0.64;79.91;100234.38;5098222;28;20035;-77
2020/12/03 06:53:16;;;;;;;57.70;29.73;;;;;;;0.63;79.68;100233.53;5104821;28;20036;-78
2020/12/03 06:56:10;;;;;;;61.80;30.55;;;;;;;0.65;80.24;100259.84;5106561;28;20426;-78
2020/12/03 06:58:44;;;;;;;58.88;30.40;;;;;;;0.63;79.60;100252.00;5104592;28;20047;-77
2020/12/03 07:01:15;;;;;;;50.95;26.13;;;;;;;0.67;79.44;100274.66;5104693;28;20027;-77
2020/12/03 07:03:59;;;;;;;58.55;29.38;;;;;;;0.68;78.68;100268.44;5106582;28;20036;-77
2020/12/03 07:06:50;;;;;;;53.58;29.15;;;;;;;0.75;78.99;100266.38;5109481;28;20381;-77
2020/12/03 07:09:23;;;;;;;55.92;29.48;;;;;;;0.71;79.15;100260.38;5105089;28;20100;-77
2020/12/03 07:12:18;;;;;;;51.88;28.60;;;;;;;0.66;79.37;100257.13;5101215;28;20461;-77
2020/12/03 07:15:02;;;;;;;57.22;31.05;;;;;;;0.68;79.51;100279.00;5102184;28;20126;-75
2020/12/03 07:17:46;;;;;;;56.27;28.50;;;;;;;0.67;79.74;100287.84;5106370;28;20034;-77
2020/12/03 07:20:52;;;;;;;58.85;29.15;;;;;;;0.63;80.70;100288.06;5106037;28;20019;-77
2020/12/03 07:23:39;;;;;;;56.42;29.70;;;;;;;0.61;80.52;100280.22;5100847;28;20039;-77
2020/12/03 07:26:17;;;;;;;55.58;28.65;;;;;;;0.66;80.80;100294.06;5108690;28;20080;-77
2020/12/03 07:28:46;;;;;;;54.30;29.65;;;;;;;0.62;80.65;100283.72;5108640;28;20026;-78
2020/12/03 07:31:29;;;;;;;51.85;28.20;;;;;;;0.67;80.88;100292.28;5103776;28;20076;-77
2020/12/03 07:34:18;;;;;;;55.80;29.25;;;;;;;0.63;80.68;100283.66;5107879;28;20036;-77
2020/12/03 07:37:04;;;;;;;56.40;28.60;;;;;;;0.69;80.84;100280.72;5102548;28;20070;-78
2020/12/03 07:39:35;;;;;;;57.17;29.50;;;;;;;0.70;80.58;100274.50;5101732;28;20386;-78
2020/12/03 07:42:21;;;;;;;57.38;29.73;;;;;;;0.66;80.72;100264.19;5103018;28;20019;-77
2020/12/03 07:44:53;;;;;;;55.42;28.15;;;;;;;0.77;80.87;100269.81;5106072;28;20465;-77
2020/12/03 07:47:22;;;;;;;53.72;27.30;;;;;;;0.84;80.55;100276.50;5105998;28;20049;-77
2020/12/03 07:49:54;;;;;;;54.38;29.10;;;;;;;0.85;80.02;100272.91;5103865;28;20028;-77
2020/12/03 07:52:30;;;;;;;52.47;28.27;;;;;;;0.91;79.72;100260.28;5105962;28;20031;-77
2020/12/03 07:55:22;;;;;;;50.20;26.80;;;;;;;0.77;79.89;100222.31;5105277;28;20034;-78
2020/12/03 07:57:54;;;;;;;51.83;27.73;;;;;;;1.08;79.60;100267.34;5106450;28;20505;-77
2020/12/03 08:00:51;;;;;;;53.30;27.70;;;;;;;1.15;79.32;100258.19;5108704;28;20028;-77
2020/12/03 08:03:35;;;;;;;53.45;26.80;;;;;;;1.23;78.10;100253.38;5106823;28;20148;-77
2020/12/03 08:06:19;;;;;;;49.75;27.45;;;;;;;1.21;78.36;100247.31;5108124;28;20264;-77
2020/12/03 08:09:01;;;;;;;56.38;26.80;;;;;;;1.23;78.52;100266.59;5107862;28;20078;-77
2020/12/03 08:11:58;;;;;;;48.53;26.90;;;;;;;1.17;79.05;100248.41;5107311;28;20059;-77
2020/12/03 08:14:29;;;;;;;48.72;25.90;;;;;;;1.20;79.44;100262.31;5105993;28;20023;-77
2020/12/03 08:16:57;;;;;;;52.22;27.25;;;;;;;1.23;79.63;100267.41;5106053;28;20028;-77
2020/12/03 08:19:35;;;;;;;56.42;27.90;;;;;;;1.24;79.45;100252.44;5106084;28;20122;-77
2020/12/03 08:22:02;;;;;;;49.15;26.67;;;;;;;1.33;79.10;100249.34;5108097;28;20563;-77
2020/12/03 08:24:31;;;;;;;43.63;25.73;;;;;;;1.36;79.19;100257.94;5108733;28;20028;-77
2020/12/03 08:26:58;;;;;;;50.38;25.48;;;;;;;1.31;79.04;100243.25;5108108;28;20104;-77
2020/12/03 08:29:43;;;;;;;50.88;25.60;;;;;;;1.47;79.06;100271.47;5108424;28;20525;-76
2020/12/03 08:32:09;;;;;;;48.25;24.92;;;;;;;1.49;78.88;100266.94;5106117;28;20496;-77
2020/12/03 08:34:36;;;;;;;48.60;26.00;;;;;;;1.48;78.91;100245.91;5108590;28;20035;-77
2020/12/03 08:37:03;;;;;;;54.80;27.60;;;;;;;1.47;78.28;100242.41;5107908;28;20039;-77
2020/12/03 08:39:33;;;;;;;49.55;26.73;;;;;;;1.68;78.39;100267.69;5108312;28;20026;-77
2020/12/03 08:42:00;;;;;;;53.75;27.73;;;;;;;1.69;78.01;100265.91;5109273;28;20014;-77
2020/12/03 08:44:28;;;;;;;54.20;28.38;;;;;;;1.69;78.34;100264.13;5110658;28;20106;-77
2020/12/03 08:46:56;;;;;;;55.88;27.88;;;;;;;1.77;78.02;100283.06;5110276;28;20023;-77
2020/12/03 08:49:24;;;;;;;54.80;27.58;;;;;;;1.68;78.01;100246.53;5111716;28;20106;-77
2020/12/03 08:51:51;;;;;;;50.33;28.55;;;;;;;1.89;77.77;100268.34;5111294;28;20039;-77
2020/12/03 08:54:28;;;;;;;47.03;26.38;;;;;;;1.85;77.30;100267.69;5111594;28;20111;-77
2020/12/03 08:56:58;;;;;;;51.63;27.38;;;;;;;1.96;76.84;100288.22;5111278;28;20110;-77
2020/12/03 08:59:51;;;;;;;51.25;25.67;;;;;;;2.02;76.92;100272.91;5111604;28;20385;-77
2020/12/03 09:02:18;;;;;;;45.67;25.40;;;;;;;1.93;76.54;100260.19;5109125;28;20108;-77
2020/12/03 09:04:53;;;;;;;47.55;26.13;;;;;;;2.09;76.62;100281.34;5107205;28;20046;-77
2020/12/03 09:07:22;;;;;;;51.33;27.15;;;;;;;2.03;76.06;100265.81;5111454;27;20109;-77
2020/12/03 09:09:50;;;;;;;52.50;26.80;;;;;;;2.14;76.82;100269.63;5110650;28;20126;-77
2020/12/03 09:12:22;;;;;;;47.10;26.33;;;;;;;1.99;76.78;100235.19;5109993;28;20023;-77
2020/12/03 09:14:49;;;;;;;46.78;26.05;;;;;;;2.17;77.04;100258.84;5108845;28;20035;-77
2020/12/03 09:17:20;;;;;;;46.17;24.75;;;;;;;2.33;76.64;100262.34;5111360;28;20045;-77
2020/12/03 09:19:45;;;;;;;47.47;25.50;;;;;;;2.38;76.41;100265.59;5108961;28;20160;-77
2020/12/03 09:22:13;;;;;;;48.60;25.65;;;;;;;2.43;76.27;100263.53;5111199;28;20534;-77
2020/12/03 09:24:40;;;;;;;48.17;26.05;;;;;;;2.41;76.13;100253.16;5108586;28;20040;-77
2020/12/03 09:27:08;;;;;;;45.65;25.25;;;;;;;2.46;75.92;100254.59;5110704;28;20125;-77
2020/12/03 09:29:34;;;;;;;51.15;25.48;;;;;;;2.58;75.59;100255.69;5111002;28;20520;-77
2020/12/03 09:32:05;;;;;;;45.80;22.95;;;;;;;2.65;75.16;100251.75;5110803;28;20055;-77
2020/12/03 09:34:34;;;;;;;44.97;23.73;;;;;;;2.60;74.56;100243.22;5111365;28;20059;-77
2020/12/03 09:37:04;;;;;;;44.15;24.30;;;;;;;2.58;74.49;100226.59;5109559;28;20058;-77
2020/12/03 09:39:32;;;;;;;46.38;25.00;;;;;;;2.70;73.95;100229.38;5111138;28;20035;-77
2020/12/03 09:42:00;;;;;;;42.63;23.65;;;;;;;2.79;73.86;100225.34;5110384;28;20385;-77
2020/12/03 09:44:36;;;;;;;44.90;24.70;;;;;;;2.86;73.72;100224.03;5110688;28;20023;-77
2020/12/03 09:47:10;;;;;;;46.35;24.50;;;;;;;2.96;73.47;100226.06;5110621;28;20023;-77
2020/12/03 09:49:40;;;;;;;44.53;24.98;;;;;;;2.91;73.72;100198.16;5110558;28;20525;-77
2020/12/03 09:52:08;;;;;;;49.03;26.20;;;;;;;2.96;73.57;100196.94;5107922;28;20073;-77
2020/12/03 09:54:34;;;;;;;47.05;24.95;;;;;;;3.13;73.74;100203.91;5109517;28;20131;-77
2020/12/03 09:57:00;;;;;;;44.75;26.17;;;;;;;3.06;73.13;100192.81;5109165;28;20379;-77
2020/12/03 09:59:25;;;;;;;46.15;26.10;;;;;;;3.21;72.69;100210.44;5110506;28;20023;-78
2020/12/03 10:01:57;;;;;;;49.03;25.30;;;;;;;3.29;72.54;100207.34;5110199;28;20027;-77
2020/12/03 10:04:32;;;;;;;48.85;26.63;;;;;;;3.29;72.42;100200.22;5110243;28;20504;-78
2020/12/03 10:07:16;;;;;;;44.85;25.20;;;;;;;3.33;72.05;100185.88;5109874;28;20545;-78
2020/12/03 10:10:06;;;;;;;53.47;27.90;;;;;;;3.36;72.19;100193.66;5109233;28;20051;-78
2020/12/03 10:12:31;;;;;;;48.13;26.38;;;;;;;3.33;72.16;100185.00;5110040;28;20184;-78
2020/12/03 10:15:13;;;;;;;46.35;24.65;;;;;;;3.32;72.42;100185.97;5109760;28;20027;-77
2020/12/03 10:18:07;;;;;;;46.10;24.50;;;;;;;3.31;72.79;100177.16;5108007;28;20381;-77
2020/12/03 10:20:36;;;;;;;40.55;21.65;;;;;;;3.31;72.15;100185.09;5107542;28;20046;-77
2020/12/03 10:23:22;;;;;;;41.58;22.35;;;;;;;3.29;71.61;100159.66;5109962;28;20016;-77
2020/12/03 10:26:04;;;;;;;41.78;22.98;;;;;;;3.30;71.98;100156.91;5108271;28;20027;-78
2020/12/03 10:28:39;;;;;;;40.45;21.15;;;;;;;3.28;72.29;100148.19;5107882;28;20035;-77
2020/12/03 10:31:05;;;;;;;44.92;22.90;;;;;;;3.25;72.60;100143.06;5108125;28;20023;-77
2020/12/03 10:33:35;;;;;;;43.95;23.13;;;;;;;3.23;73.21;100142.34;5108967;28;20085;-77
2020/12/03 10:36:10;;;;;;;42.70;23.75;;;;;;;3.25;73.99;100142.22;5109772;28;20431;-78
2020/12/03 10:38:46;;;;;;;42.78;25.73;;;;;;;3.20;75.08;100128.41;5109869;28;20027;-77
2020/12/03 10:41:12;;;;;;;46.63;23.45;;;;;;;3.27;75.80;100140.31;5107341;28;20027;-76
2020/12/03 10:43:43;;;;;;;46.65;24.48;;;;;;;3.24;76.04;100141.38;5109732;28;20111;-76
2020/12/03 10:46:17;;;;;;;47.25;25.80;;;;;;;3.21;76.53;100138.03;5109875;28;20023;-76
2020/12/03 10:48:49;;;;;;;44.22;25.05;;;;;;;3.21;77.23;100151.28;5108213;28;20100;-76
2020/12/03 10:51:17;;;;;;;50.25;24.95;;;;;;;3.15;77.63;100131.34;5161457;22;20453;-67
2020/12/03 10:53:47;;;;;;;45.00;24.95;;;;;;;3.20;77.81;100133.69;5070290;28;20040;-68
2020/12/03 10:56:15;;;;;;;42.28;23.80;;;;;;;3.19;78.15;100124.06;5069910;28;20277;-67
2020/12/03 10:59:16;;;;;;;45.20;25.85;;;;;;;3.19;80.36;100129.34;5065299;28;20077;-67
2020/12/03 11:01:43;;;;;;;43.88;24.35;;;;;;;2.98;80.68;100082.97;5068664;28;20020;-68
2020/12/03 11:04:10;;;;;;;51.08;26.15;;;;;;;3.20;80.74;100116.03;5069829;28;20052;-68
2020/12/03 11:06:36;;;;;;;45.00;25.67;;;;;;;3.18;81.02;100099.34;5069942;28;20036;-68
2020/12/03 11:09:03;;;;;;;47.42;25.90;;;;;;;3.17;80.33;100092.34;5059027;28;20042;-68
2020/12/03 11:11:41;;;;;;;47.20;24.55;;;;;;;3.25;81.19;100089.22;5070751;28;20028;-68
2020/12/03 11:14:14;;;;;;;45.75;24.85;;;;;;;3.19;82.61;100087.78;5065056;28;20159;-69
2020/12/03 11:17:20;;;;;;;44.55;25.27;;;;;;;3.18;83.38;100079.94;5055050;28;20047;-68
2020/12/03 11:19:49;;;;;;;46.83;24.00;;;;;;;3.25;83.18;100092.72;5003683;28;20026;-68
2020/12/03 11:22:36;;;;;;;45.22;24.52;;;;;;;3.25;82.67;100090.06;5050678;28;20039;-68
2020/12/03 11:25:04;;;;;;;48.53;26.20;;;;;;;3.15;82.75;100072.19;5072318;28;20024;-69
2020/12/03 11:27:31;;;;;;;43.03;23.50;;;;;;;3.24;82.99;100079.56;5069851;28;20044;-69
2020/12/03 11:29:56;;;;;;;45.53;24.17;;;;;;;3.29;83.11;100086.28;5069739;28;20071;-69
2020/12/03 11:32:25;;;;;;;44.78;24.33;;;;;;;3.34;82.32;100096.59;5070205;28;20551;-68
2020/12/03 11:34:51;;;;;;;44.42;25.02;;;;;;;3.25;82.35;100068.88;5059656;28;20055;-68
2020/12/03 11:37:24;;;;;;;43.85;23.25;;;;;;;3.37;83.31;100078.72;5067398;28;20107;-68
2020/12/03 11:39:51;;;;;;;44.30;24.90;;;;;;;3.40;83.22;100086.47;5051617;28;20493;-68
2020/12/03 11:45:09;;;;;;;43.70;24.30;;;;;;;3.34;83.63;100078.03;5090833;28;20122;-68