Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:24;;;;;;;0.60;0.60;;;;;;;20.87;56.40;101216.91;5159819;28;20106;-81
2022/07/23 00:04:55;;;;;;;0.80;0.80;;;;;;;20.83;56.24;101220.72;5196450;28;20042;-82
2022/07/23 00:07:25;;;;;;;0.60;0.60;;;;;;;20.82;56.41;101219.00;5180915;28;20861;-81
2022/07/23 00:09:56;;;;;;;2.38;1.02;;;;;;;20.78;56.36;101214.81;5176767;28;20030;-81
2022/07/23 00:12:27;;;;;;;0.82;0.82;;;;;;;20.76;56.22;101217.56;5134096;28;20053;-81
2022/07/23 00:14:57;;;;;;;2.05;0.98;;;;;;;20.74;56.35;101215.00;5165649;28;20061;-81
2022/07/23 00:17:28;;;;;;;0.70;0.70;;;;;;;20.73;56.41;101217.78;5164839;28;20027;-81
2022/07/23 00:19:58;;;;;;;0.55;0.47;;;;;;;20.74;56.45;101209.69;5137873;28;20116;-80
2022/07/23 00:22:29;;;;;;;0.57;0.57;;;;;;;20.74;56.42;101217.69;5149494;28;20491;-81
2022/07/23 00:24:59;;;;;;;1.27;1.10;;;;;;;20.70;56.52;101205.44;5149396;28;20726;-81
2022/07/23 00:27:30;;;;;;;5.32;1.77;;;;;;;20.69;56.74;101206.41;5133813;28;20039;-80
2022/07/23 00:30:01;;;;;;;0.30;0.30;;;;;;;20.69;56.33;101202.88;5161873;28;20097;-81
2022/07/23 00:32:31;;;;;;;0.95;0.88;;;;;;;20.67;56.41;101208.31;5176129;28;20041;-81
2022/07/23 00:35:02;;;;;;;0.93;0.82;;;;;;;20.67;56.82;101205.66;5136741;28;20663;-81
2022/07/23 00:37:32;;;;;;;0.88;0.88;;;;;;;20.66;56.58;101209.25;5194032;28;20018;-81
2022/07/23 00:40:03;;;;;;;0.55;0.55;;;;;;;20.66;56.70;101203.94;5157337;28;20090;-81
2022/07/23 00:42:34;;;;;;;1.48;1.38;;;;;;;20.65;56.78;101201.38;5126405;28;20042;-81
2022/07/23 00:45:05;;;;;;;1.27;0.93;;;;;;;20.63;56.68;101196.09;5160016;28;20042;-80
2022/07/23 00:47:36;;;;;;;0.30;0.30;;;;;;;20.61;56.49;101208.72;5161061;28;20027;-81
2022/07/23 00:50:09;;;;;;;3.97;0.65;;;;;;;20.61;56.80;101214.03;5154523;28;20077;-80
2022/07/23 00:52:41;;;;;;;0.43;0.43;;;;;;;20.62;56.97;101221.06;5180792;28;20574;-81
2022/07/23 00:55:12;;;;;;;1.80;1.10;;;;;;;20.59;57.11;101221.25;5163813;28;20048;-81
2022/07/23 00:57:43;;;;;;;0.95;0.90;;;;;;;20.59;56.34;101215.94;5162507;28;20413;-81
2022/07/23 01:00:14;;;;;;;0.70;0.70;;;;;;;20.57;57.27;101220.50;5144163;28;20035;-81
2022/07/23 01:02:45;;;;;;;1.58;1.20;;;;;;;20.56;57.08;101219.66;5122003;28;20026;-80
2022/07/23 01:05:17;;;;;;;0.57;0.57;;;;;;;20.56;56.99;101218.78;5131527;28;20321;-81
2022/07/23 01:07:51;;;;;;;2.00;1.33;;;;;;;20.54;56.98;101218.00;5144530;28;20034;-80
2022/07/23 01:10:32;;;;;;;0.70;0.70;;;;;;;20.52;57.21;101214.59;5171365;28;20051;-82
2022/07/23 01:13:08;;;;;;;0.65;0.50;;;;;;;20.52;57.36;101217.25;5176982;28;20218;-80
2022/07/23 01:15:39;;;;;;;0.60;0.60;;;;;;;20.51;57.17;101216.38;5139370;28;20042;-80
2022/07/23 01:18:10;;;;;;;1.30;0.90;;;;;;;20.50;57.32;101224.50;5133687;28;20109;-81
2022/07/23 01:20:41;;;;;;;2.72;1.58;;;;;;;20.49;57.32;101228.97;5157174;28;20586;-80
2022/07/23 01:23:11;;;;;;;0.68;0.68;;;;;;;20.48;57.52;101219.25;5161307;28;20033;-80
2022/07/23 01:25:51;;;;;;;0.60;0.60;;;;;;;20.43;57.43;101216.88;5164313;28;20041;-81
2022/07/23 01:28:22;;;;;;;0.85;0.85;;;;;;;20.42;57.79;101212.50;5161155;28;20026;-80
2022/07/23 01:30:53;;;;;;;0.98;0.98;;;;;;;20.42;57.25;101212.50;5155385;28;20637;-80
2022/07/23 01:33:23;;;;;;;0.90;0.90;;;;;;;20.41;57.73;101202.78;5175837;28;20114;-80
2022/07/23 01:35:54;;;;;;;0.68;0.68;;;;;;;20.40;57.88;101206.38;5156835;28;20461;-81
2022/07/23 01:38:24;;;;;;;1.75;1.25;;;;;;;20.40;57.92;101206.38;5175582;28;20033;-80
2022/07/23 01:41:00;;;;;;;2.65;1.27;;;;;;;20.36;57.92;101202.22;5176566;28;20038;-80
2022/07/23 01:43:31;;;;;;;0.63;0.63;;;;;;;20.34;57.91;101204.09;5177845;28;20699;-80
2022/07/23 01:46:01;;;;;;;1.05;0.93;;;;;;;20.32;58.00;101200.66;5174028;28;20307;-80
2022/07/23 01:48:32;;;;;;;0.75;0.75;;;;;;;20.27;57.98;101195.63;5162449;28;20038;-79
2022/07/23 01:51:03;;;;;;;0.70;0.70;;;;;;;20.24;58.11;101194.94;5146706;28;20038;-81
2022/07/23 01:53:34;;;;;;;1.52;1.42;;;;;;;20.21;58.20;101190.66;5147633;28;20030;-80
2022/07/23 01:56:04;;;;;;;2.92;1.00;;;;;;;20.22;58.40;101183.50;5151785;28;20047;-80
2022/07/23 01:58:35;;;;;;;1.38;1.05;;;;;;;20.19;57.89;101189.06;5180077;28;20044;-80
2022/07/23 02:01:05;;;;;;;0.90;0.60;;;;;;;20.17;58.05;101188.28;5154394;28;20026;-80
2022/07/23 02:03:36;;;;;;;0.80;0.80;;;;;;;20.13;58.01;101187.59;5161528;28;20632;-80
2022/07/23 02:06:06;;;;;;;1.98;1.08;;;;;;;20.15;58.33;101195.50;5172767;28;20038;-80
2022/07/23 02:08:37;;;;;;;0.30;0.30;;;;;;;20.12;58.32;101192.06;5177265;28;20113;-79
2022/07/23 02:11:07;;;;;;;0.45;0.45;;;;;;;20.11;58.58;101198.38;5181024;28;20558;-80
2022/07/23 02:13:38;;;;;;;6.75;1.08;;;;;;;20.08;58.52;101198.53;5185126;28;20117;-80
2022/07/23 02:16:08;;;;;;;1.25;0.90;;;;;;;20.07;58.59;101187.97;5162245;28;20039;-80
2022/07/23 02:18:39;;;;;;;0.88;0.88;;;;;;;20.04;58.78;101194.31;5161823;28;20332;-80
2022/07/23 02:21:09;;;;;;;1.15;1.15;;;;;;;20.00;58.59;101189.31;5144595;28;20030;-79
2022/07/23 02:23:40;;;;;;;0.85;0.73;;;;;;;19.96;58.58;101183.28;5173670;28;20034;-80
2022/07/23 02:26:10;;;;;;;0.47;0.47;;;;;;;19.96;58.84;101183.28;5173016;28;20042;-80
2022/07/23 02:28:41;;;;;;;0.82;0.82;;;;;;;19.91;58.72;101180.91;5175919;28;20651;-80
2022/07/23 02:31:11;;;;;;;1.67;1.58;;;;;;;19.89;58.75;101189.91;5162120;28;20065;-80
2022/07/23 02:33:42;;;;;;;0.32;0.32;;;;;;;19.89;59.17;101195.25;5146149;28;20041;-81
2022/07/23 02:36:12;;;;;;;0.55;0.55;;;;;;;19.85;58.76;101183.06;5160570;28;20051;-81
2022/07/23 02:38:43;;;;;;;0.82;0.82;;;;;;;19.78;58.94;101186.06;5143797;28;20031;-80
2022/07/23 02:41:13;;;;;;;0.70;0.70;;;;;;;19.78;58.67;101180.75;5155797;28;20039;-80
2022/07/23 02:43:44;;;;;;;0.35;0.35;;;;;;;19.76;59.06;101185.28;5152945;28;20018;-80
2022/07/23 02:46:14;;;;;;;0.70;0.70;;;;;;;19.77;58.58;101184.34;5147827;28;20090;-81
2022/07/23 02:48:48;;;;;;;1.13;0.82;;;;;;;19.73;58.88;101196.09;5164723;28;20030;-81
2022/07/23 02:51:18;;;;;;;3.78;1.77;;;;;;;19.71;58.66;101192.66;5151278;28;20110;-80
2022/07/23 02:53:49;;;;;;;0.95;0.95;;;;;;;19.69;58.93;101194.59;5154990;28;20448;-80
2022/07/23 02:56:22;;;;;;;1.73;1.30;;;;;;;19.66;58.98;101189.44;5121759;28;20046;-80
2022/07/23 02:58:52;;;;;;;0.40;0.40;;;;;;;19.66;58.84;101194.75;5172328;28;20089;-80
2022/07/23 03:01:23;;;;;;;0.60;0.60;;;;;;;19.63;58.86;101194.91;5155692;28;20034;-80
2022/07/23 03:03:56;;;;;;;0.73;0.73;;;;;;;19.60;58.88;101190.63;5142549;28;20109;-80
2022/07/23 03:06:27;;;;;;;2.05;0.70;;;;;;;19.58;58.66;101186.34;5170934;28;20121;-80
2022/07/23 03:08:57;;;;;;;2.35;1.92;;;;;;;19.57;59.09;101189.97;5168821;28;20081;-80
2022/07/23 03:11:28;;;;;;;0.90;0.52;;;;;;;19.56;58.65;101193.56;5168862;28;20066;-80
2022/07/23 03:13:59;;;;;;;1.65;1.10;;;;;;;19.53;58.66;101199.06;5163356;28;20092;-80
2022/07/23 03:16:29;;;;;;;0.43;0.43;;;;;;;19.51;59.20;101191.16;5159586;28;20073;-80
2022/07/23 03:19:02;;;;;;;0.70;0.70;;;;;;;19.49;59.17;101190.41;5153043;28;20037;-80
2022/07/23 03:21:33;;;;;;;0.65;0.65;;;;;;;19.47;58.84;101186.97;5169907;28;20046;-81
2022/07/23 03:24:04;;;;;;;0.50;0.50;;;;;;;19.46;58.90;101196.75;5172145;28;20442;-81
2022/07/23 03:26:35;;;;;;;0.43;0.43;;;;;;;19.43;58.85;101194.28;5173988;28;20043;-80
2022/07/23 03:29:05;;;;;;;3.78;1.92;;;;;;;19.42;58.55;101195.22;5175966;28;20045;-80
2022/07/23 03:31:36;;;;;;;0.85;0.82;;;;;;;19.41;58.78;101192.66;5169027;28;20046;-80
2022/07/23 03:34:06;;;;;;;0.45;0.45;;;;;;;19.40;59.30;101190.94;5149399;28;20038;-80
2022/07/23 03:36:37;;;;;;;0.50;0.50;;;;;;;19.35;58.88;101197.34;5139289;28;20046;-80
2022/07/23 03:39:07;;;;;;;0.77;0.77;;;;;;;19.34;58.99;101197.47;5148139;28;20043;-80
2022/07/23 03:41:38;;;;;;;0.80;0.80;;;;;;;19.33;59.13;101203.72;5141261;28;20417;-81
2022/07/23 03:44:11;;;;;;;0.60;0.60;;;;;;;19.31;59.00;101189.63;5108953;28;20034;-81
2022/07/23 03:46:45;;;;;;;1.42;0.77;;;;;;;19.26;59.05;101197.03;5141935;28;20042;-79
2022/07/23 03:49:16;;;;;;;1.50;0.98;;;;;;;19.24;59.15;101204.22;5157472;28;20019;-79
2022/07/23 03:51:46;;;;;;;0.75;0.75;;;;;;;19.21;59.05;101199.09;5177893;28;20044;-79
2022/07/23 03:54:17;;;;;;;4.35;1.67;;;;;;;19.18;59.04;101200.97;5176372;28;20058;-81
2022/07/23 03:56:48;;;;;;;0.60;0.60;;;;;;;19.18;59.30;101206.31;5158371;28;20105;-81
2022/07/23 03:59:18;;;;;;;0.30;0.30;;;;;;;19.16;59.33;101197.53;5178001;28;20041;-81
2022/07/23 04:01:52;;;;;;;0.82;0.82;;;;;;;19.14;59.08;101191.44;5141301;28;20034;-81
2022/07/23 04:04:25;;;;;;;0.85;0.85;;;;;;;19.13;59.32;101189.72;5143551;28;20114;-81
2022/07/23 04:06:55;;;;;;;0.95;0.95;;;;;;;19.12;59.36;101200.47;5142995;28;20090;-81
2022/07/23 04:09:26;;;;;;;0.88;0.88;;;;;;;19.10;59.55;101205.88;5136232;28;20030;-81
2022/07/23 04:11:56;;;;;;;1.98;1.27;;;;;;;19.08;59.65;101205.09;5169042;28;20049;-81
2022/07/23 04:14:29;;;;;;;1.20;1.10;;;;;;;19.06;59.55;101206.97;5173751;28;20037;-81
2022/07/23 04:17:00;;;;;;;0.80;0.80;;;;;;;19.05;59.65;101204.41;5161931;28;20037;-81
2022/07/23 04:19:31;;;;;;;0.57;0.57;;;;;;;19.03;59.55;101193.88;5143349;28;20050;-81
2022/07/23 04:22:01;;;;;;;0.20;0.20;;;;;;;19.00;59.59;101199.34;5159185;28;20046;-81
2022/07/23 04:24:35;;;;;;;0.95;0.90;;;;;;;18.97;59.86;101204.81;5155501;28;20043;-81
2022/07/23 04:27:06;;;;;;;0.40;0.40;;;;;;;18.95;59.66;101209.38;5144937;28;20037;-81
2022/07/23 04:29:36;;;;;;;1.27;1.05;;;;;;;18.94;59.73;101208.50;5160391;28;20039;-81
2022/07/23 04:32:07;;;;;;;1.02;0.93;;;;;;;18.92;59.88;101212.16;5146899;28;20395;-81
2022/07/23 04:34:40;;;;;;;0.57;0.57;;;;;;;18.93;59.90;101221.88;5160670;28;20038;-81
2022/07/23 04:37:13;;;;;;;;;;;;;;;18.91;59.83;101216.63;5164234;28;20053;-81
2022/07/23 04:39:44;;;;;;;7.60;1.97;;;;;;;18.92;60.06;101225.44;5153757;28;20503;-81
2022/07/23 04:42:15;;;;;;;0.85;0.85;;;;;;;18.90;60.22;101228.22;5143260;28;20259;-81
2022/07/23 04:44:45;;;;;;;0.70;0.70;;;;;;;18.88;60.25;101228.25;5157348;28;20101;-81
2022/07/23 04:47:16;;;;;;;0.77;0.60;;;;;;;18.88;60.15;101220.28;5174424;28;20350;-81
2022/07/23 04:49:49;;;;;;;1.25;0.45;;;;;;;18.88;60.17;101230.94;5174266;28;20038;-81
2022/07/23 04:52:19;;;;;;;3.22;1.73;;;;;;;18.88;60.08;101244.22;5163222;28;20035;-81
2022/07/23 04:54:50;;;;;;;0.55;0.55;;;;;;;18.90;60.20;101248.59;5172780;28;20640;-81
2022/07/23 04:57:24;;;;;;;1.33;1.05;;;;;;;18.88;60.37;101246.88;5162097;28;20552;-81
2022/07/23 04:59:54;;;;;;;0.82;0.82;;;;;;;18.89;60.36;101258.38;5179258;28;20282;-81
2022/07/23 05:02:25;;;;;;;0.60;0.60;;;;;;;18.88;60.51;101252.19;5160839;28;20084;-81
2022/07/23 05:04:55;;;;;;;1.00;0.90;;;;;;;18.89;60.45;101253.06;5174485;28;20049;-81
2022/07/23 05:07:26;;;;;;;0.43;0.43;;;;;;;18.93;60.67;101254.63;5165111;28;20041;-81
2022/07/23 05:09:56;;;;;;;1.40;1.13;;;;;;;18.88;60.48;101254.84;5170082;28;20093;-81
2022/07/23 05:12:27;;;;;;;1.23;0.63;;;;;;;18.92;60.73;101273.31;5171569;28;20472;-81
2022/07/23 05:14:57;;;;;;;0.50;0.50;;;;;;;18.93;60.60;101269.75;5143209;28;20034;-81
2022/07/23 05:17:28;;;;;;;0.68;0.68;;;;;;;18.91;60.80;101269.81;5169341;28;20109;-81
2022/07/23 05:19:58;;;;;;;0.68;0.68;;;;;;;18.94;60.92;101274.13;5156793;28;20373;-80
2022/07/23 05:22:32;;;;;;;1.02;1.00;;;;;;;18.93;60.72;101270.59;5159226;28;20031;-80
2022/07/23 05:25:04;;;;;;;2.08;1.85;;;;;;;18.96;61.00;101274.91;5135264;28;20506;-80
2022/07/23 05:27:35;;;;;;;0.43;0.43;;;;;;;18.99;61.33;101269.41;5173667;28;20507;-80
2022/07/23 05:30:06;;;;;;;0.63;0.63;;;;;;;18.96;61.30;101267.78;5157410;28;20393;-80
2022/07/23 05:32:37;;;;;;;0.68;0.68;;;;;;;18.94;61.35;101272.31;5159653;28;20053;-81
2022/07/23 05:35:11;;;;;;;0.80;0.80;;;;;;;18.94;61.10;101274.97;5160085;28;20176;-81
2022/07/23 05:37:42;;;;;;;0.30;0.30;;;;;;;18.95;61.28;101274.03;5187913;28;20049;-81
2022/07/23 05:40:12;;;;;;;0.40;0.40;;;;;;;18.94;61.11;101279.44;5166230;28;20528;-80
2022/07/23 05:42:43;;;;;;;0.40;0.40;;;;;;;18.95;61.71;101270.53;5145932;28;20037;-80
2022/07/23 05:45:14;;;;;;;0.82;0.73;;;;;;;18.98;61.75;101276.53;5159817;28;20038;-79
2022/07/23 05:47:49;;;;;;;0.88;0.88;;;;;;;18.97;62.13;101280.13;5140387;28;20735;-78
2022/07/23 05:50:19;;;;;;;3.42;1.83;;;;;;;18.95;62.30;101286.50;5175149;28;20054;-78
2022/07/23 05:52:50;;;;;;;0.98;0.98;;;;;;;18.97;61.22;101284.59;5160972;28;20037;-79
2022/07/23 05:55:20;;;;;;;2.92;1.63;;;;;;;18.97;61.46;101284.59;5157419;28;20121;-79
2022/07/23 05:57:51;;;;;;;0.98;0.98;;;;;;;19.00;61.62;101287.97;5157517;28;20022;-79
2022/07/23 06:00:21;;;;;;;1.30;1.20;;;;;;;19.00;61.52;101292.41;5171881;28;20078;-81
2022/07/23 06:02:52;;;;;;;1.65;1.08;;;;;;;19.00;61.78;101290.63;5148949;28;20031;-80
2022/07/23 06:05:23;;;;;;;1.10;0.98;;;;;;;19.05;62.79;101294.81;5157532;28;20043;-81
2022/07/23 06:07:54;;;;;;;1.05;0.95;;;;;;;19.05;62.39;101295.66;5179668;28;20045;-81
2022/07/23 06:10:25;;;;;;;0.77;0.75;;;;;;;19.03;62.18;101298.41;5178766;28;20039;-83
2022/07/23 06:12:56;;;;;;;0.82;0.82;;;;;;;19.10;63.49;101290.97;5165648;28;20030;-81
2022/07/23 06:15:26;;;;;;;0.82;0.82;;;;;;;19.07;62.75;101292.94;5163513;28;20050;-81
2022/07/23 06:17:57;;;;;;;2.17;1.33;;;;;;;19.07;62.37;101299.09;5162999;28;20065;-83
2022/07/23 06:20:27;;;;;;;1.50;1.00;;;;;;;19.06;62.03;101301.88;5169975;28;20048;-80
2022/07/23 06:22:58;;;;;;;1.55;1.10;;;;;;;19.07;62.40;101291.13;5160409;28;20032;-82
2022/07/23 06:25:29;;;;;;;0.80;0.80;;;;;;;19.09;62.50;101289.25;5160377;28;20068;-82
2022/07/23 06:28:03;;;;;;;1.77;1.48;;;;;;;19.10;62.61;101298.97;5164245;28;20026;-82
2022/07/23 06:30:33;;;;;;;1.92;1.83;;;;;;;19.10;62.17;101298.09;5187195;28;20053;-82
2022/07/23 06:33:04;;;;;;;1.48;1.38;;;;;;;19.11;62.25;101295.34;5167945;28;20042;-83
2022/07/23 06:35:35;;;;;;;4.97;1.65;;;;;;;19.14;62.54;101300.50;5160867;28;20074;-80
2022/07/23 06:38:05;;;;;;;3.80;1.20;;;;;;;19.15;62.06;101298.72;5176238;28;20027;-81
2022/07/23 06:40:36;;;;;;;3.20;2.05;;;;;;;19.17;62.16;101295.03;5183642;28;20066;-81
2022/07/23 06:43:06;;;;;;;3.15;1.17;;;;;;;19.19;62.83;101300.25;5180238;28;20046;-86
2022/07/23 06:45:41;;;;;;;1.85;1.60;;;;;;;19.20;62.43;101299.31;5140014;28;20305;-80
2022/07/23 06:48:15;;;;;;;1.70;1.60;;;;;;;19.21;63.98;101302.84;5140933;28;20081;-81
2022/07/23 06:50:49;;;;;;;1.10;1.00;;;;;;;19.25;62.95;101301.72;5135454;28;20058;-81
2022/07/23 06:53:28;;;;;;;1.48;1.38;;;;;;;19.25;63.02;101301.72;5131863;28;20670;-81
2022/07/23 06:55:59;;;;;;;1.35;1.25;;;;;;;19.26;62.65;101304.28;5172768;28;20038;-80
2022/07/23 06:58:29;;;;;;;1.75;1.65;;;;;;;19.27;64.20;101307.81;5168722;28;20064;-81
2022/07/23 07:01:03;;;;;;;1.95;1.38;;;;;;;19.28;63.40;101313.06;5148392;28;20444;-81
2022/07/23 07:03:36;;;;;;;3.50;1.67;;;;;;;19.33;63.39;101315.47;5170753;28;20037;-81
2022/07/23 07:06:10;;;;;;;3.42;2.05;;;;;;;19.34;63.65;101311.88;5139184;28;20038;-80
2022/07/23 07:08:42;;;;;;;1.30;1.27;;;;;;;19.48;65.84;101319.09;5143764;28;20026;-81
2022/07/23 07:11:13;;;;;;;1.95;1.85;;;;;;;19.56;65.55;101310.66;5125392;28;20047;-81
2022/07/23 07:13:44;;;;;;;0.82;0.82;;;;;;;19.46;65.28;101323.63;5146675;28;20046;-79
2022/07/23 07:16:14;;;;;;;3.00;1.83;;;;;;;19.48;64.81;101319.09;5159851;28;20618;-80
2022/07/23 07:18:48;;;;;;;2.22;1.55;;;;;;;19.49;65.32;101319.00;5165727;28;20038;-80
2022/07/23 07:21:18;;;;;;;2.30;2.10;;;;;;;19.56;65.20;101323.97;5163159;28;20112;-79
2022/07/23 07:23:49;;;;;;;6.72;3.03;;;;;;;19.61;63.90;101329.91;5165546;28;20045;-81
2022/07/23 07:26:22;;;;;;;3.30;1.50;;;;;;;19.58;64.11;101324.75;5173227;28;20042;-80
2022/07/23 07:28:53;;;;;;;2.17;1.70;;;;;;;19.64;64.80;101327.94;5158184;28;20084;-81
2022/07/23 07:31:29;;;;;;;2.83;1.75;;;;;;;19.64;63.66;101335.06;5189193;28;20046;-80
2022/07/23 07:34:03;;;;;;;2.88;1.92;;;;;;;19.73;64.03;101337.22;5190687;28;20030;-80
2022/07/23 07:36:34;;;;;;;1.42;1.30;;;;;;;19.72;63.55;101330.16;5178838;28;20478;-79
2022/07/23 07:39:09;;;;;;;1.70;1.60;;;;;;;19.67;65.06;101332.22;5171918;28;20408;-80
2022/07/23 07:41:40;;;;;;;2.05;1.42;;;;;;;19.74;62.86;101330.09;5144048;28;20533;-80
2022/07/23 07:44:14;;;;;;;4.60;1.95;;;;;;;19.75;63.40;101332.66;5138763;28;20027;-79
2022/07/23 07:46:44;;;;;;;2.10;1.92;;;;;;;19.76;64.43;101331.72;5178680;28;20100;-80
2022/07/23 07:49:17;;;;;;;1.85;1.73;;;;;;;19.77;64.07;101333.44;5167192;28;20483;-80
2022/07/23 07:51:48;;;;;;;5.97;2.30;;;;;;;19.94;64.35;101332.50;5161965;28;20097;-79
2022/07/23 07:54:22;;;;;;;1.60;1.50;;;;;;;19.91;63.37;101339.81;5171448;28;20289;-80
2022/07/23 07:56:52;;;;;;;2.65;1.80;;;;;;;19.80;65.16;101337.72;5146221;28;20026;-79
2022/07/23 07:59:26;;;;;;;5.18;2.10;;;;;;;19.90;64.36;101346.97;5140365;28;20080;-80
2022/07/23 08:01:59;;;;;;;3.20;1.35;;;;;;;19.89;63.90;101350.56;5166243;28;20056;-79
2022/07/23 08:04:30;;;;;;;1.00;0.90;;;;;;;19.85;63.14;101349.00;5159865;28;20392;-80
2022/07/23 08:07:03;;;;;;;3.47;1.75;;;;;;;19.85;64.73;101345.50;5160390;28;20038;-80
2022/07/23 08:09:34;;;;;;;2.58;2.17;;;;;;;19.96;63.81;101351.06;5181581;28;20041;-80
2022/07/23 08:12:08;;;;;;;1.25;1.15;;;;;;;19.88;63.37;101354.16;5158070;28;20388;-80
2022/07/23 08:14:38;;;;;;;0.73;0.73;;;;;;;19.95;63.34;101352.03;5174476;28;20046;-80
2022/07/23 08:17:13;;;;;;;6.05;1.67;;;;;;;19.87;63.87;101354.25;5127094;28;20527;-80
2022/07/23 08:19:43;;;;;;;5.38;1.92;;;;;;;19.85;63.47;101358.81;5131168;28;20046;-80
2022/07/23 08:22:14;;;;;;;1.75;1.65;;;;;;;19.94;63.38;101358.28;5128726;28;20518;-80
2022/07/23 08:24:45;;;;;;;4.47;2.15;;;;;;;19.92;62.85;101346.88;5138127;28;20049;-80
2022/07/23 08:27:16;;;;;;;0.98;0.95;;;;;;;19.90;62.92;101351.41;5126086;28;20041;-80
2022/07/23 08:29:46;;;;;;;3.22;1.75;;;;;;;19.91;63.14;101363.78;5151941;28;20045;-80
2022/07/23 08:32:20;;;;;;;1.48;1.38;;;;;;;19.94;62.96;101368.94;5166485;28;20034;-80
2022/07/23 08:34:51;;;;;;;3.28;2.40;;;;;;;19.96;62.48;101375.03;5164020;28;20043;-80
2022/07/23 08:37:21;;;;;;;1.42;1.33;;;;;;;19.96;62.74;101375.03;5152386;28;20030;-80
2022/07/23 08:39:52;;;;;;;3.22;2.72;;;;;;;19.97;62.40;101369.63;5151076;28;20343;-80
2022/07/23 08:42:25;;;;;;;1.17;1.13;;;;;;;20.02;62.13;101368.50;5132778;28;20072;-80
2022/07/23 08:44:56;;;;;;;1.88;1.77;;;;;;;20.10;62.28;101374.25;5149962;28;20066;-80
2022/07/23 08:47:31;;;;;;;1.02;1.00;;;;;;;20.04;62.03;101379.94;5183708;28;20037;-80
2022/07/23 08:50:02;;;;;;;1.67;1.58;;;;;;;20.02;62.00;101382.69;5158598;28;20042;-81
2022/07/23 08:52:36;;;;;;;1.25;0.68;;;;;;;20.02;61.68;101380.03;5174643;28;20215;-80
2022/07/23 08:55:09;;;;;;;1.25;1.15;;;;;;;20.02;61.57;101377.34;5169340;28;20030;-80
2022/07/23 08:57:48;;;;;;;0.88;0.88;;;;;;;20.02;61.53;101377.34;5181953;28;20049;-80
2022/07/23 09:00:22;;;;;;;2.42;1.60;;;;;;;20.06;61.68;101378.88;5177975;28;20046;-79
2022/07/23 09:02:53;;;;;;;0.70;0.70;;;;;;;20.10;61.75;101376.91;5150467;28;20039;-78
2022/07/23 09:05:24;;;;;;;0.88;0.88;;;;;;;20.18;61.24;101368.50;5170822;28;20114;-80
2022/07/23 09:08:11;;;;;;;2.30;1.58;;;;;;;20.25;60.95;101377.84;5181218;28;20624;-80
2022/07/23 09:11:00;;;;;;;1.58;1.40;;;;;;;20.11;61.14;101376.84;5178494;28;20035;-80
2022/07/23 09:13:52;;;;;;;0.60;0.60;;;;;;;20.20;61.16;101375.44;5149410;28;20174;-79
2022/07/23 09:16:31;;;;;;;0.63;0.63;;;;;;;20.21;61.07;101384.28;5173111;28;20137;-79
2022/07/23 09:19:06;;;;;;;2.00;0.75;;;;;;;20.23;61.06;101388.59;5166834;28;20125;-80
2022/07/23 09:21:38;;;;;;;1.80;1.27;;;;;;;20.27;60.50;101390.13;5150756;28;20044;-80
2022/07/23 09:24:15;;;;;;;1.13;1.02;;;;;;;20.31;60.68;101393.47;5166307;28;20030;-82
2022/07/23 09:26:49;;;;;;;1.58;1.02;;;;;;;20.38;60.80;101393.97;5109864;28;20058;-80
2022/07/23 09:29:21;;;;;;;1.65;0.60;;;;;;;20.33;60.72;101391.59;5134361;28;20254;-79
2022/07/23 09:32:01;;;;;;;0.77;0.77;;;;;;;20.36;60.87;101385.22;5165538;28;20113;-78
2022/07/23 09:34:40;;;;;;;22.20;1.70;;;;;;;20.48;60.21;101394.31;5145903;28;20045;-78
2022/07/23 09:37:14;;;;;;;0.98;0.95;;;;;;;20.54;59.46;101396.59;5163846;28;20065;-78
2022/07/23 09:39:50;;;;;;;1.85;1.45;;;;;;;20.49;59.85;101396.03;5157058;28;20062;-77
2022/07/23 09:42:25;;;;;;;0.55;0.55;;;;;;;20.63;58.80;101393.41;5174967;28;20042;-78
2022/07/23 09:44:57;;;;;;;0.57;0.57;;;;;;;20.54;59.20;101392.16;5160591;28;20049;-79
2022/07/23 09:47:31;;;;;;;0.35;0.35;;;;;;;20.49;59.73;101396.91;5170342;28;20535;-80
2022/07/23 09:50:08;;;;;;;0.43;0.43;;;;;;;20.54;59.41;101393.94;5175233;28;20121;-80
2022/07/23 09:52:48;;;;;;;0.63;0.63;;;;;;;20.49;59.88;101396.03;5166074;28;20030;-81
2022/07/23 09:55:43;;;;;;;0.93;0.93;;;;;;;20.43;60.19;101389.22;5108563;28;20116;-81
2022/07/23 09:58:21;;;;;;;1.58;1.48;;;;;;;20.54;59.59;101381.47;5161475;28;20030;-82
2022/07/23 10:00:55;;;;;;;0.73;0.73;;;;;;;20.59;58.74;101386.53;5118377;28;20049;-80
2022/07/23 10:03:53;;;;;;;2.22;1.08;;;;;;;20.63;59.34;101387.22;5130285;28;20023;-81
2022/07/23 10:06:56;;;;;;;2.10;0.90;;;;;;;20.66;59.15;101385.22;5147665;28;20050;-80
2022/07/23 10:09:32;;;;;;;4.00;0.75;;;;;;;20.74;58.72;101376.81;5126320;28;20041;-80
2022/07/23 10:14:41;;;;;;;1.27;1.13;;;;;;;20.82;58.29;101373.69;5121174;28;20097;-79
2022/07/23 10:17:17;;;;;;;0.60;0.60;;;;;;;20.79;58.57;101373.84;5128458;28;20177;-79
2022/07/23 10:19:48;;;;;;;0.50;0.50;;;;;;;20.90;58.26;101374.94;5160731;28;20100;-79
2022/07/23 10:22:28;;;;;;;0.70;0.60;;;;;;;21.00;58.25;101375.25;5144674;28;20900;-79
2022/07/23 10:25:41;;;;;;;2.10;0.90;;;;;;;20.95;58.24;101366.63;5131221;28;20042;-80
2022/07/23 10:28:31;;;;;;;;;;;;;;;21.20;57.40;101362.47;5153610;28;20031;-80
2022/07/23 10:31:45;;;;;;;17.55;2.47;;;;;;;21.05;56.47;101362.47;5153979;28;19922;-81
2022/07/23 10:34:34;;;;;;;0.55;0.55;;;;;;;21.18;56.44;101359.91;5146563;28;20034;-82
2022/07/23 10:37:23;;;;;;;0.70;0.70;;;;;;;21.11;56.60;101360.38;5169841;28;20041;-79
2022/07/23 10:40:21;;;;;;;0.50;0.50;;;;;;;21.29;55.31;101364.56;5155394;28;20038;-80
2022/07/23 10:42:57;;;;;;;0.40;0.40;;;;;;;21.25;55.41;101363.06;5188449;28;20037;-79
2022/07/23 10:45:36;;;;;;;0.50;0.50;;;;;;;21.28;55.64;101368.19;5162822;28;20042;-80
2022/07/23 10:48:17;;;;;;;0.30;0.30;;;;;;;21.29;54.20;101363.72;5153314;28;20042;-80
2022/07/23 10:51:14;;;;;;;2.17;0.68;;;;;;;21.35;54.67;101363.34;5170223;28;20038;-80
2022/07/23 10:53:53;;;;;;;0.40;0.40;;;;;;;21.37;54.64;101361.44;5178810;28;20595;-81
2022/07/23 10:56:55;;;;;;;0.22;0.22;;;;;;;21.55;54.70;101354.06;5174996;28;20434;-82
2022/07/23 10:59:26;;;;;;;0.40;0.40;;;;;;;21.51;54.24;101363.25;5156524;28;20042;-81
2022/07/23 11:02:34;;;;;;;1.85;0.40;;;;;;;21.48;55.38;101350.06;5158949;28;20021;-81
2022/07/23 11:05:13;;;;;;;0.32;0.32;;;;;;;21.53;55.41;101356.84;5145263;28;20062;-83
2022/07/23 11:08:14;;;;;;;0.98;0.43;;;;;;;21.63;55.49;101361.63;5128344;28;20457;-84
2022/07/23 11:11:21;;;;;;;0.70;0.70;;;;;;;21.69;55.82;101362.06;5158323;28;20407;-82
2022/07/23 11:13:53;;;;;;;4.53;3.00;;;;;;;21.84;56.92;101359.41;5160307;28;20081;-80
2022/07/23 11:16:25;;;;;;;1.40;1.38;;;;;;;21.98;54.95;101355.84;5174583;28;20129;-81
2022/07/23 11:19:03;;;;;;;48.47;27.77;;;;;;;22.09;54.27;101357.78;5144920;28;20027;-80
2022/07/23 11:21:37;;;;;;;2.13;1.65;;;;;;;22.22;53.32;101356.00;5153844;28;20042;-80
2022/07/23 11:24:14;;;;;;;2.40;1.05;;;;;;;22.20;51.12;101357.91;5153258;28;20030;-80
2022/07/23 11:26:58;;;;;;;1.42;0.88;;;;;;;22.21;52.18;101354.28;5142814;28;20711;-81
2022/07/23 11:29:45;;;;;;;0.20;0.20;;;;;;;22.33;53.75;101360.63;5148642;28;20104;-81
2022/07/23 11:32:33;;;;;;;0.40;0.40;;;;;;;22.43;52.86;101353.75;5144266;28;20031;-81
2022/07/23 11:35:36;;;;;;;1.30;1.23;;;;;;;22.47;53.39;101352.59;5137768;28;20034;-83
2022/07/23 11:38:36;;;;;;;0.55;0.55;;;;;;;22.64;52.29;101356.78;5178972;28;20605;-83
2022/07/23 11:41:14;;;;;;;0.50;0.50;;;;;;;22.68;50.98;101362.78;5138675;28;20436;-83
2022/07/23 11:43:50;;;;;;;0.60;0.60;;;;;;;22.84;51.50;101359.94;5120164;28;20038;-82
2022/07/23 11:46:29;;;;;;;0.30;0.30;;;;;;;22.80;50.15;101353.06;5118613;28;20049;-83
2022/07/23 11:49:34;;;;;;;0.20;0.20;;;;;;;22.88;50.83;101356.06;5137070;28;20042;-83
2022/07/23 11:52:14;;;;;;;0.60;0.60;;;;;;;22.91;49.91;101350.50;5137763;28;20073;-81
2022/07/23 11:55:00;;;;;;;0.40;0.40;;;;;;;22.97;50.56;101345.69;5138549;28;20038;-81
2022/07/23 11:57:42;;;;;;;0.50;0.50;;;;;;;23.15;48.25;101347.06;5155249;28;20625;-80
2022/07/23 12:00:24;;;;;;;0.20;0.20;;;;;;;23.12;48.26;101347.28;5132037;28;20052;-80
2022/07/23 12:03:17;;;;;;;;;;;;;;;;;;;;;
2022/07/23 12:06:10;;;;;;;;;;;;;;;;;;;;;