Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:14;;;;;;;28.07;12.37;;;-3.60;99.90;;;;;;5309511;27;20436;-73
2021/01/31 00:03:41;;;;;;;30.63;12.43;;;-3.60;99.90;;;;;;5308115;27;20510;-72
2021/01/31 00:06:08;;;;;;;28.83;12.83;;;-3.70;99.90;;;;;;5307732;27;20118;-74
2021/01/31 00:08:34;;;;;;;35.73;13.70;;;-3.60;99.90;;;;;;5308733;27;20142;-72
2021/01/31 00:11:01;;;;;;;29.07;12.07;;;-3.70;99.90;;;;;;5307826;27;20111;-73
2021/01/31 00:13:29;;;;;;;31.10;12.77;;;-3.60;99.90;;;;;;5307364;27;20384;-72
2021/01/31 00:15:56;;;;;;;27.83;12.23;;;-3.70;99.90;;;;;;5306776;27;20130;-73
2021/01/31 00:18:27;;;;;;;30.47;12.43;;;-3.60;99.90;;;;;;5306962;27;20158;-73
2021/01/31 00:20:55;;;;;;;29.77;11.80;;;-3.60;99.90;;;;;;5308274;27;20114;-74
2021/01/31 00:23:23;;;;;;;29.50;11.93;;;-3.70;99.90;;;;;;5308525;27;20141;-73
2021/01/31 00:25:50;;;;;;;29.90;11.40;;;-3.60;99.90;;;;;;5308446;27;20113;-73
2021/01/31 00:28:22;;;;;;;30.67;11.03;;;-3.60;99.90;;;;;;5308599;27;20152;-73
2021/01/31 00:30:48;;;;;;;29.60;11.43;;;-3.60;99.90;;;;;;5308840;27;20134;-73
2021/01/31 00:33:26;;;;;;;28.77;11.80;;;-3.70;99.90;;;;;;5310418;27;20158;-73
2021/01/31 00:35:55;;;;;;;27.83;11.47;;;-3.60;99.90;;;;;;5308783;27;20166;-73
2021/01/31 00:38:24;;;;;;;27.67;11.63;;;-3.60;99.90;;;;;;5308682;27;20318;-73
2021/01/31 00:40:51;;;;;;;26.50;10.63;;;-3.70;99.90;;;;;;5309434;27;20112;-73
2021/01/31 00:43:18;;;;;;;29.10;10.87;;;-3.70;99.90;;;;;;5308896;27;20121;-73
2021/01/31 00:45:45;;;;;;;26.57;11.13;;;-3.70;99.90;;;;;;5308686;27;20109;-73
2021/01/31 00:48:12;;;;;;;28.10;11.03;;;-3.70;99.90;;;;;;5308719;27;20130;-73
2021/01/31 00:50:40;;;;;;;25.07;10.33;;;-3.70;99.90;;;;;;5308180;27;20153;-73
2021/01/31 00:53:07;;;;;;;26.83;10.67;;;-3.60;99.90;;;;;;5310225;27;20117;-73
2021/01/31 00:55:35;;;;;;;24.47;11.17;;;-3.60;99.90;;;;;;5310272;27;20420;-73
2021/01/31 00:58:02;;;;;;;28.50;11.30;;;-3.70;99.90;;;;;;5307787;27;20192;-73
2021/01/31 01:00:38;;;;;;;26.07;10.93;;;-3.80;99.90;;;;;;5308718;27;20141;-73
2021/01/31 01:03:07;;;;;;;26.77;10.70;;;-3.70;99.90;;;;;;5309294;27;20126;-73
2021/01/31 01:05:34;;;;;;;26.30;10.83;;;-3.70;99.90;;;;;;5308577;27;20130;-72
2021/01/31 01:08:00;;;;;;;28.33;11.37;;;-3.80;99.90;;;;;;5309458;27;20153;-73
2021/01/31 01:10:31;;;;;;;28.23;12.63;;;-3.80;99.90;;;;;;5309629;27;20115;-72
2021/01/31 01:12:59;;;;;;;30.90;13.40;;;-3.90;99.90;;;;;;5311408;27;20172;-72
2021/01/31 01:15:29;;;;;;;30.00;12.07;;;-3.90;99.90;;;;;;5310432;27;20110;-72
2021/01/31 01:17:57;;;;;;;33.20;13.53;;;-3.90;99.90;;;;;;5309317;27;20114;-72
2021/01/31 01:20:25;;;;;;;30.87;13.27;;;-4.00;99.90;;;;;;5309914;27;20148;-73
2021/01/31 01:22:53;;;;;;;27.97;12.77;;;-4.10;99.90;;;;;;5309962;27;20121;-72
2021/01/31 01:25:21;;;;;;;31.63;14.00;;;-4.00;99.90;;;;;;5310005;27;20111;-72
2021/01/31 01:27:47;;;;;;;27.40;12.67;;;-4.00;99.90;;;;;;5309917;27;20114;-73
2021/01/31 01:30:19;;;;;;;27.23;11.50;;;-4.00;99.90;;;;;;5309880;27;20122;-72
2021/01/31 01:32:49;;;;;;;30.43;12.10;;;-4.00;99.90;;;;;;5310020;27;20140;-72
2021/01/31 01:35:16;;;;;;;28.87;11.83;;;-4.00;99.90;;;;;;5309019;27;20122;-73
2021/01/31 01:37:44;;;;;;;29.00;11.43;;;-3.90;99.90;;;;;;5309219;27;20111;-73
2021/01/31 01:40:31;;;;;;;29.93;11.77;;;-4.00;99.90;;;;;;5307721;27;20140;-73
2021/01/31 01:42:59;;;;;;;29.70;12.50;;;-4.00;99.90;;;;;;5310718;27;20165;-73
2021/01/31 01:45:26;;;;;;;25.47;11.30;;;-4.00;99.90;;;;;;5309724;27;20110;-73
2021/01/31 01:47:58;;;;;;;29.10;11.93;;;-4.00;99.90;;;;;;5310701;27;20428;-73
2021/01/31 01:50:36;;;;;;;29.50;11.87;;;-4.10;99.90;;;;;;5310860;27;20381;-73
2021/01/31 01:53:03;;;;;;;29.33;12.00;;;-4.10;99.90;;;;;;5310292;27;20113;-73
2021/01/31 01:55:33;;;;;;;25.93;11.17;;;-4.00;99.90;;;;;;5309782;27;20166;-73
2021/01/31 01:58:05;;;;;;;27.53;11.23;;;-4.00;99.90;;;;;;5310820;27;20116;-73
2021/01/31 02:00:33;;;;;;;26.00;11.70;;;-4.00;99.90;;;;;;5311792;27;20136;-73
2021/01/31 02:03:05;;;;;;;24.53;10.83;;;-4.00;99.90;;;;;;5309033;27;20121;-73
2021/01/31 02:05:32;;;;;;;27.03;11.03;;;-4.00;99.90;;;;;;5310793;27;20455;-73
2021/01/31 02:08:00;;;;;;;22.37;10.27;;;-4.00;99.90;;;;;;5309841;27;20153;-73
2021/01/31 02:10:27;;;;;;;25.40;10.60;;;-4.00;99.90;;;;;;5308994;27;20152;-72
2021/01/31 02:12:58;;;;;;;27.70;10.60;;;-4.00;99.90;;;;;;5309576;27;20362;-72
2021/01/31 02:15:26;;;;;;;24.93;10.80;;;-3.90;99.90;;;;;;5309606;27;20428;-73
2021/01/31 02:18:11;;;;;;;26.70;11.77;;;-3.90;99.90;;;;;;5309560;27;20129;-73
2021/01/31 02:21:06;;;;;;;26.90;10.97;;;-3.80;99.90;;;;;;5310608;27;20525;-73
2021/01/31 02:23:41;;;;;;;24.60;10.57;;;-3.90;99.90;;;;;;5309555;27;20153;-72
2021/01/31 02:26:15;;;;;;;23.20;10.43;;;-3.90;99.90;;;;;;5308807;27;20135;-72
2021/01/31 02:28:55;;;;;;;28.73;11.23;;;-3.90;99.90;;;;;;5309986;27;20111;-72
2021/01/31 02:31:41;;;;;;;26.90;10.47;;;-3.80;99.90;;;;;;5309548;27;20110;-73
2021/01/31 02:34:27;;;;;;;25.57;11.00;;;-3.90;99.90;;;;;;5310354;27;20109;-72
2021/01/31 02:37:29;;;;;;;25.63;10.43;;;-3.90;99.90;;;;;;5309769;27;20125;-72
2021/01/31 02:40:11;;;;;;;23.23;9.93;;;-3.90;99.90;;;;;;5221020;27;20127;-73
2021/01/31 02:43:06;;;;;;;23.70;10.37;;;-4.00;99.90;;;;;;5219991;27;20128;-73
2021/01/31 02:45:44;;;;;;;26.40;10.20;;;-4.00;99.90;;;;;;5221047;27;20119;-73
2021/01/31 02:48:31;;;;;;;26.13;10.83;;;-4.00;99.90;;;;;;5222383;27;20118;-73
2021/01/31 02:51:20;;;;;;;24.93;10.20;;;-4.00;99.90;;;;;;5220376;27;20483;-73
2021/01/31 02:54:29;;;;;;;22.60;9.47;;;-4.00;99.90;;;;;;5220931;27;20112;-72
2021/01/31 02:57:06;;;;;;;20.17;8.90;;;-4.00;99.90;;;;;;5209811;27;20187;-73
2021/01/31 02:59:41;;;;;;;19.77;8.87;;;-4.10;99.90;;;;;;5220476;27;20114;-73
2021/01/31 03:02:14;;;;;;;22.37;9.33;;;-4.10;99.90;;;;;;5222339;27;20127;-73
2021/01/31 03:04:50;;;;;;;19.77;8.80;;;-4.20;99.90;;;;;;5219895;27;20125;-73
2021/01/31 03:07:25;;;;;;;19.50;8.40;;;-4.20;99.90;;;;;;5220949;27;20115;-73
2021/01/31 03:10:08;;;;;;;22.43;9.23;;;-4.30;99.90;;;;;;5221012;27;20124;-73
2021/01/31 03:12:42;;;;;;;19.80;8.53;;;-4.30;99.90;;;;;;5221507;27;20152;-73
2021/01/31 03:15:14;;;;;;;22.57;9.00;;;-4.20;99.90;;;;;;5220078;27;20472;-73
2021/01/31 03:18:00;;;;;;;21.57;8.50;;;-4.20;99.90;;;;;;5311600;27;20380;-73
2021/01/31 03:20:30;;;;;;;20.00;9.03;;;-4.10;99.90;;;;;;5309091;27;20105;-73
2021/01/31 03:23:16;;;;;;;21.43;9.20;;;-4.10;99.90;;;;;;5311234;27;20133;-73
2021/01/31 03:25:50;;;;;;;21.57;8.43;;;-4.10;99.90;;;;;;5309432;27;20424;-73
2021/01/31 03:28:17;;;;;;;21.33;9.27;;;-4.20;99.90;;;;;;5309113;27;20113;-73
2021/01/31 03:30:46;;;;;;;19.53;8.97;;;-4.20;99.90;;;;;;5309227;27;20378;-73
2021/01/31 03:33:22;;;;;;;22.90;9.40;;;-4.30;99.90;;;;;;5309014;27;20152;-73
2021/01/31 03:35:51;;;;;;;24.73;9.57;;;-4.50;99.90;;;;;;5306947;27;20192;-73
2021/01/31 03:38:25;;;;;;;24.50;9.53;;;-4.40;99.90;;;;;;5309152;27;20151;-73
2021/01/31 03:40:56;;;;;;;23.70;9.43;;;-4.40;99.90;;;;;;5309298;27;20128;-73
2021/01/31 03:43:23;;;;;;;19.70;9.20;;;-4.40;99.90;;;;;;5309841;27;20122;-73
2021/01/31 03:46:11;;;;;;;25.47;9.57;;;-4.40;99.90;;;;;;5309060;27;20185;-73
2021/01/31 03:48:58;;;;;;;19.90;8.77;;;-4.30;99.90;;;;;;5309478;27;20109;-73
2021/01/31 03:51:27;;;;;;;19.27;8.47;;;-4.40;99.90;;;;;;5308931;27;20493;-73
2021/01/31 03:53:54;;;;;;;17.73;8.50;;;-4.40;99.90;;;;;;5308965;27;20151;-73
2021/01/31 03:56:48;;;;;;;20.73;8.77;;;-4.50;99.90;;;;;;5309501;27;20160;-73
2021/01/31 03:59:30;;;;;;;23.30;9.03;;;-4.60;99.90;;;;;;5310573;27;20387;-73
2021/01/31 04:01:58;;;;;;;22.90;8.47;;;-4.60;99.90;;;;;;5308908;27;20154;-73
2021/01/31 04:04:37;;;;;;;22.57;8.73;;;-4.70;99.90;;;;;;5308760;27;20122;-73
2021/01/31 04:07:06;;;;;;;18.93;8.07;;;-4.70;99.90;;;;;;5308879;27;20125;-73
2021/01/31 04:09:37;;;;;;;23.60;8.57;;;-4.80;99.90;;;;;;5308271;27;20133;-73
2021/01/31 04:12:06;;;;;;;18.37;8.20;;;-4.80;99.90;;;;;;5310860;27;20382;-73
2021/01/31 04:14:56;;;;;;;20.17;7.73;;;-4.80;99.90;;;;;;5308775;27;20383;-73
2021/01/31 04:17:23;;;;;;;22.33;8.90;;;-4.90;99.90;;;;;;5309276;27;20122;-73
2021/01/31 04:19:50;;;;;;;22.07;9.20;;;-5.00;99.90;;;;;;5308178;27;20110;-73
2021/01/31 04:22:16;;;;;;;20.37;8.83;;;-5.00;99.90;;;;;;5308770;27;20324;-73
2021/01/31 04:24:45;;;;;;;19.70;8.63;;;-5.00;99.90;;;;;;5310277;27;20133;-73
2021/01/31 04:27:14;;;;;;;20.13;8.30;;;-5.10;99.90;;;;;;5310915;27;20121;-73
2021/01/31 04:29:41;;;;;;;20.17;8.20;;;-5.10;99.90;;;;;;5308838;27;20446;-73
2021/01/31 04:32:07;;;;;;;19.77;8.40;;;-5.20;99.90;;;;;;5310251;27;20121;-73
2021/01/31 04:34:34;;;;;;;17.80;7.57;;;-5.30;99.90;;;;;;5310340;27;20115;-73
2021/01/31 04:37:01;;;;;;;18.53;8.20;;;-5.30;99.90;;;;;;5308645;27;20126;-73
2021/01/31 04:39:27;;;;;;;21.60;8.33;;;-5.40;99.90;;;;;;5308752;27;20140;-73
2021/01/31 04:41:55;;;;;;;18.93;8.23;;;-5.50;99.90;;;;;;5310096;27;20452;-73
2021/01/31 04:44:22;;;;;;;20.20;8.03;;;-5.60;99.90;;;;;;5308442;27;20118;-73
2021/01/31 04:47:04;;;;;;;20.13;7.90;;;-5.60;99.90;;;;;;5311451;27;20129;-73
2021/01/31 04:49:42;;;;;;;19.30;8.30;;;-5.70;99.90;;;;;;5309775;27;20171;-73
2021/01/31 04:52:33;;;;;;;20.77;8.57;;;-5.60;99.90;;;;;;5310779;27;20371;-73
2021/01/31 04:55:20;;;;;;;20.93;8.73;;;-5.60;99.90;;;;;;5312777;27;20129;-73
2021/01/31 04:57:51;;;;;;;23.20;8.60;;;-5.60;99.90;;;;;;5310129;27;20137;-72
2021/01/31 05:00:22;;;;;;;21.30;8.37;;;-5.60;99.90;;;;;;5309982;27;20271;-73
2021/01/31 05:03:01;;;;;;;18.67;8.17;;;-5.60;99.90;;;;;;5311057;27;20184;-73
2021/01/31 05:05:35;;;;;;;19.77;7.80;;;-5.60;99.90;;;;;;5310379;27;20435;-73
2021/01/31 05:08:06;;;;;;;18.83;7.97;;;-5.60;99.90;;;;;;5311218;27;20134;-73
2021/01/31 05:10:33;;;;;;;23.20;8.40;;;-5.60;99.90;;;;;;5310281;27;20360;-72
2021/01/31 05:13:03;;;;;;;19.87;8.20;;;-5.60;99.90;;;;;;5309453;27;20155;-72
2021/01/31 05:15:38;;;;;;;20.03;8.37;;;-5.60;99.90;;;;;;5310043;27;20125;-72
2021/01/31 05:18:06;;;;;;;17.43;7.40;;;-5.60;99.90;;;;;;5311083;27;20113;-72
2021/01/31 05:20:35;;;;;;;18.63;7.87;;;-5.60;99.90;;;;;;5309553;27;20113;-72
2021/01/31 05:23:03;;;;;;;19.03;7.83;;;-5.50;99.90;;;;;;5309306;27;20129;-72
2021/01/31 05:25:36;;;;;;;19.63;8.30;;;-5.50;99.90;;;;;;5312378;27;20146;-72
2021/01/31 05:28:06;;;;;;;20.73;7.93;;;-5.60;99.90;;;;;;5311816;27;20412;-72
2021/01/31 05:30:37;;;;;;;19.57;7.47;;;-5.60;99.90;;;;;;5309296;27;20466;-72
2021/01/31 05:33:13;;;;;;;17.73;7.47;;;-5.60;99.90;;;;;;5312879;27;20132;-72
2021/01/31 05:35:46;;;;;;;22.70;7.87;;;-5.50;99.90;;;;;;5309849;27;20118;-72
2021/01/31 05:38:32;;;;;;;17.33;7.33;;;-5.50;99.90;;;;;;5310999;27;20117;-72
2021/01/31 05:40:58;;;;;;;24.00;7.57;;;-5.50;99.90;;;;;;5311139;27;20186;-72
2021/01/31 05:43:26;;;;;;;17.67;7.43;;;-5.40;99.90;;;;;;5309932;27;20117;-72
2021/01/31 05:45:53;;;;;;;19.03;7.80;;;-5.50;99.90;;;;;;5310880;27;20117;-72
2021/01/31 05:48:36;;;;;;;19.30;7.83;;;-5.50;99.90;;;;;;5310019;27;20128;-72
2021/01/31 05:51:18;;;;;;;18.47;7.87;;;-5.40;99.90;;;;;;5309781;27;20161;-72
2021/01/31 05:53:45;;;;;;;19.23;7.93;;;-5.40;99.90;;;;;;5310316;27;20121;-72
2021/01/31 05:56:25;;;;;;;19.43;7.37;;;-5.40;99.90;;;;;;5308617;27;20149;-72
2021/01/31 05:58:59;;;;;;;18.30;7.03;;;-5.30;99.90;;;;;;5309800;27;20306;-72
2021/01/31 06:01:25;;;;;;;20.10;7.00;;;-5.30;99.90;;;;;;5311427;27;20427;-72
2021/01/31 06:04:14;;;;;;;18.93;7.77;;;-5.30;99.90;;;;;;5309850;27;20443;-72
2021/01/31 06:06:45;;;;;;;19.83;7.10;;;-5.20;99.90;;;;;;5309657;27;20110;-72
2021/01/31 06:09:16;;;;;;;17.03;7.10;;;-5.20;99.90;;;;;;5308851;27;20138;-72
2021/01/31 06:11:45;;;;;;;17.23;7.03;;;-5.20;99.90;;;;;;5311450;27;20124;-72
2021/01/31 06:14:14;;;;;;;18.00;6.77;;;-5.20;99.90;;;;;;5311091;27;20114;-72
2021/01/31 06:16:43;;;;;;;17.43;7.33;;;-5.30;99.90;;;;;;5309610;27;20114;-72
2021/01/31 06:19:17;;;;;;;18.03;7.40;;;-5.30;99.90;;;;;;5310279;27;20154;-72
2021/01/31 06:21:46;;;;;;;17.93;7.30;;;-5.20;99.90;;;;;;5310896;27;20132;-72
2021/01/31 06:24:28;;;;;;;20.63;7.27;;;-5.10;99.90;;;;;;5309747;27;20121;-72
2021/01/31 06:26:56;;;;;;;17.03;6.87;;;-5.20;99.90;;;;;;5309539;27;20129;-72
2021/01/31 06:29:53;;;;;;;14.57;7.00;;;-5.10;99.90;;;;;;5310534;27;20417;-72
2021/01/31 06:32:30;;;;;;;16.90;7.13;;;-5.00;99.90;;;;;;5310420;27;20117;-72
2021/01/31 06:35:02;;;;;;;18.03;7.17;;;-5.00;99.90;;;;;;5311923;27;20151;-72
2021/01/31 06:37:52;;;;;;;17.87;7.07;;;-4.90;99.90;;;;;;5311584;27;20395;-73
2021/01/31 06:40:43;;;;;;;12.77;6.43;;;-4.90;99.90;;;;;;5309823;27;20156;-73
2021/01/31 06:43:10;;;;;;;17.13;6.97;;;-4.90;99.90;;;;;;5310927;27;20132;-73
2021/01/31 06:46:06;;;;;;;16.77;6.47;;;-4.90;99.90;;;;;;5310353;27;20106;-73
2021/01/31 06:49:06;;;;;;;15.97;6.77;;;-4.80;99.90;;;;;;5310060;27;20393;-73
2021/01/31 06:51:45;;;;;;;17.00;6.57;;;-4.80;99.90;;;;;;5309404;27;20153;-74
2021/01/31 06:54:20;;;;;;;16.90;6.17;;;-4.80;99.90;;;;;;5310924;27;20416;-73
2021/01/31 06:57:15;;;;;;;14.67;6.27;;;-4.80;99.90;;;;;;5309274;27;20110;-73
2021/01/31 07:00:00;;;;;;;14.13;6.40;;;-4.80;99.90;;;;;;5309275;27;20137;-73
2021/01/31 07:02:42;;;;;;;13.97;5.53;;;-4.70;99.90;;;;;;5309311;27;20114;-73
2021/01/31 07:05:32;;;;;;;15.40;6.30;;;-4.80;99.90;;;;;;5309344;27;20369;-73
2021/01/31 07:08:26;;;;;;;16.50;5.63;;;-4.80;99.90;;;;;;5298249;27;20196;-73
2021/01/31 07:11:11;;;;;;;14.30;6.37;;;-4.80;99.90;;;;;;5309243;27;20114;-73
2021/01/31 07:13:41;;;;;;;16.80;6.63;;;-4.80;99.90;;;;;;5309774;27;20109;-73
2021/01/31 07:16:14;;;;;;;16.43;6.53;;;-4.80;99.90;;;;;;5309278;27;20113;-73
2021/01/31 07:19:03;;;;;;;14.33;6.67;;;-4.80;99.90;;;;;;5311425;27;20477;-73
2021/01/31 07:21:48;;;;;;;15.30;6.70;;;-4.80;99.90;;;;;;5311294;27;20149;-73
2021/01/31 07:24:31;;;;;;;15.70;6.50;;;-4.70;99.90;;;;;;5311150;27;20118;-73
2021/01/31 07:27:02;;;;;;;13.73;6.53;;;-4.70;99.90;;;;;;5309024;27;20158;-73
2021/01/31 07:29:34;;;;;;;18.73;6.50;;;-4.70;99.90;;;;;;5310255;27;20133;-73
2021/01/31 07:32:07;;;;;;;16.77;6.47;;;-4.60;99.90;;;;;;5309613;27;20150;-73
2021/01/31 07:34:49;;;;;;;12.17;5.93;;;-4.50;99.90;;;;;;5309750;27;20146;-73
2021/01/31 07:37:18;;;;;;;11.60;5.90;;;-4.50;99.90;;;;;;5308586;27;20448;-73
2021/01/31 07:40:07;;;;;;;12.83;5.73;;;-4.50;99.90;;;;;;5308894;27;20114;-73
2021/01/31 07:42:37;;;;;;;17.33;6.80;;;-4.40;99.90;;;;;;5309815;27;20125;-73
2021/01/31 07:45:15;;;;;;;14.17;6.03;;;-4.40;99.90;;;;;;5309009;27;20171;-73
2021/01/31 07:47:41;;;;;;;14.90;6.80;;;-4.40;99.90;;;;;;5308308;27;20118;-73
2021/01/31 07:50:10;;;;;;;13.40;6.07;;;-4.40;99.90;;;;;;5308822;27;20150;-73
2021/01/31 07:52:53;;;;;;;14.53;6.83;;;-4.40;99.90;;;;;;5308905;27;20121;-73
2021/01/31 07:55:31;;;;;;;18.60;6.43;;;-4.10;99.90;;;;;;5308428;27;20137;-73
2021/01/31 07:58:04;;;;;;;12.97;5.77;;;-3.40;99.90;;;;;;5309888;27;20141;-73
2021/01/31 08:00:44;;;;;;;14.77;6.60;;;-2.70;99.90;;;;;;5308846;27;20118;-73
2021/01/31 08:03:36;;;;;;;13.23;6.23;;;-2.20;99.90;;;;;;5309901;27;20207;-73
2021/01/31 08:06:27;;;;;;;17.23;6.87;;;-2.10;98.80;;;;;;5309120;27;20114;-73
2021/01/31 08:08:54;;;;;;;13.43;6.50;;;-1.80;98.50;;;;;;5297344;27;20520;-73
2021/01/31 08:11:20;;;;;;;16.63;6.53;;;-1.90;97.20;;;;;;5308795;27;20161;-73
2021/01/31 08:13:49;;;;;;;14.67;6.60;;;-2.00;96.80;;;;;;5308641;27;20152;-72
2021/01/31 08:16:44;;;;;;;15.53;6.13;;;-1.90;97.00;;;;;;5308673;27;20109;-73
2021/01/31 08:19:27;;;;;;;13.80;5.80;;;-1.70;96.90;;;;;;5308902;27;20409;-73
2021/01/31 08:21:55;;;;;;;15.70;6.63;;;-1.60;96.50;;;;;;5308740;27;20342;-73
2021/01/31 08:25:01;;;;;;;14.23;6.47;;;-1.60;96.70;;;;;;5308729;27;20436;-75
2021/01/31 08:27:42;;;;;;;13.33;6.17;;;-1.40;96.60;;;;;;5308673;27;20348;-73
2021/01/31 08:30:30;;;;;;;18.10;7.27;;;-1.40;96.10;;;;;;5308687;27;20109;-72
2021/01/31 08:33:00;;;;;;;14.40;6.53;;;-1.30;95.50;;;;;;5307595;27;20110;-72
2021/01/31 08:35:54;;;;;;;15.47;6.87;;;-1.30;95.50;;;;;;5308380;27;20118;-72
2021/01/31 08:38:34;;;;;;;16.40;6.77;;;-1.50;94.90;;;;;;5289347;27;20166;-72
2021/01/31 08:41:04;;;;;;;13.97;6.83;;;-1.60;95.20;;;;;;5309595;27;20362;-72
2021/01/31 08:43:49;;;;;;;14.43;6.80;;;-1.50;95.60;;;;;;5308681;27;20323;-72
2021/01/31 08:46:19;;;;;;;15.17;6.57;;;-1.30;96.10;;;;;;5308576;27;20114;-72
2021/01/31 08:48:51;;;;;;;16.10;6.67;;;-1.20;95.30;;;;;;5308695;27;20157;-72
2021/01/31 08:51:21;;;;;;;14.17;6.73;;;-1.00;94.40;;;;;;5308293;27;20117;-73
2021/01/31 08:54:14;;;;;;;11.87;6.00;;;-0.90;94.30;;;;;;5307450;27;20156;-73
2021/01/31 08:56:45;;;;;;;20.50;7.07;;;-1.10;93.00;;;;;;5309333;27;20176;-73
2021/01/31 08:59:12;;;;;;;14.80;6.63;;;-1.00;94.90;;;;;;5308550;27;20472;-73
2021/01/31 09:01:48;;;;;;;14.77;6.57;;;-1.00;94.30;;;;;;5309232;27;20165;-72
2021/01/31 09:04:17;;;;;;;14.17;6.50;;;-0.90;93.70;;;;;;5308885;27;20363;-70
2021/01/31 09:06:50;;;;;;;14.63;6.90;;;-1.10;93.60;;;;;;5309068;27;20121;-71
2021/01/31 09:09:33;;;;;;;14.07;6.33;;;-1.30;94.40;;;;;;5308244;27;20138;-70
2021/01/31 09:12:12;;;;;;;14.73;6.43;;;-1.50;93.80;;;;;;5309513;27;20182;-70
2021/01/31 09:14:41;;;;;;;17.97;6.33;;;-1.70;95.10;;;;;;5308355;27;20171;-70
2021/01/31 09:17:22;;;;;;;14.83;5.90;;;-1.90;95.60;;;;;;5308430;27;20112;-71
2021/01/31 09:19:49;;;;;;;11.70;5.90;;;-1.80;95.00;;;;;;5308333;27;20417;-71
2021/01/31 09:22:22;;;;;;;13.77;6.50;;;-1.90;95.70;;;;;;5309992;27;20114;-71
2021/01/31 09:24:56;;;;;;;13.53;6.43;;;-1.90;95.40;;;;;;5308698;27;20133;-71
2021/01/31 09:27:25;;;;;;;15.70;6.97;;;-2.10;95.00;;;;;;5308683;27;20114;-71
2021/01/31 09:30:05;;;;;;;17.93;7.03;;;-2.20;96.10;;;;;;5309205;27;20109;-71
2021/01/31 09:32:45;;;;;;;15.57;6.90;;;-2.10;95.80;;;;;;5310118;27;20114;-71
2021/01/31 09:35:22;;;;;;;15.30;6.57;;;-2.20;96.00;;;;;;5310483;27;20143;-71
2021/01/31 09:37:49;;;;;;;14.87;6.70;;;-2.20;95.20;;;;;;5311983;27;20144;-70
2021/01/31 09:40:18;;;;;;;18.10;7.20;;;-2.30;95.80;;;;;;5309700;27;20117;-71
2021/01/31 09:42:45;;;;;;;13.77;7.00;;;-2.20;95.50;;;;;;5309525;27;20155;-71
2021/01/31 09:45:41;;;;;;;15.13;6.97;;;-2.30;95.90;;;;;;5308683;27;20164;-71
2021/01/31 09:48:11;;;;;;;16.93;6.40;;;-2.30;94.90;;;;;;5310244;27;20152;-71
2021/01/31 09:50:39;;;;;;;13.70;6.50;;;-2.20;95.20;;;;;;5309585;27;20133;-71
2021/01/31 09:53:06;;;;;;;14.67;6.63;;;-2.20;95.70;;;;;;5309430;27;20155;-71
2021/01/31 09:55:32;;;;;;;13.70;6.63;;;-2.20;95.00;;;;;;5309522;27;20135;-72
2021/01/31 09:57:59;;;;;;;15.27;6.60;;;-2.20;95.00;;;;;;5310074;27;20143;-71
2021/01/31 10:00:30;;;;;;;17.03;6.87;;;-2.10;95.50;;;;;;5312003;27;20141;-71
2021/01/31 10:03:07;;;;;;;13.73;6.37;;;-2.20;94.90;;;;;;5309118;27;20110;-71
2021/01/31 10:05:38;;;;;;;10.80;5.70;;;-2.20;94.90;;;;;;5309444;27;20155;-72
2021/01/31 10:08:07;;;;;;;13.13;5.87;;;-2.20;94.20;;;;;;5309220;27;20134;-71
2021/01/31 10:10:39;;;;;;;12.57;5.87;;;-2.20;94.40;;;;;;5309444;27;20170;-71
2021/01/31 10:13:20;;;;;;;12.13;6.00;;;-2.20;94.60;;;;;;5310738;27;20153;-72
2021/01/31 10:15:56;;;;;;;13.27;5.97;;;-2.00;94.50;;;;;;5312182;27;20136;-71
2021/01/31 10:18:32;;;;;;;13.90;6.17;;;-2.00;94.10;;;;;;5309784;27;20109;-71
2021/01/31 10:21:23;;;;;;;11.73;6.10;;;-1.90;94.50;;;;;;5311583;27;20113;-72
2021/01/31 10:24:02;;;;;;;15.00;5.90;;;-2.00;93.80;;;;;;5310866;27;20180;-75
2021/01/31 10:26:29;;;;;;;13.93;6.50;;;-2.00;93.80;;;;;;5311448;27;20152;-74
2021/01/31 10:29:03;;;;;;;15.93;6.73;;;-1.90;93.50;;;;;;5309404;27;20159;-77
2021/01/31 10:31:31;;;;;;;15.37;6.50;;;-1.90;93.30;;;;;;5311191;27;20449;-74
2021/01/31 10:34:00;;;;;;;13.80;6.53;;;-1.80;93.20;;;;;;5311029;27;20110;-76
2021/01/31 10:36:35;;;;;;;15.53;6.33;;;-1.80;93.60;;;;;;5309377;27;20124;-75
2021/01/31 10:39:25;;;;;;;14.33;6.40;;;-1.90;92.80;;;;;;5310488;27;20178;-75
2021/01/31 10:41:53;;;;;;;15.27;6.57;;;-2.20;93.20;;;;;;5308529;27;20128;-76
2021/01/31 10:44:29;;;;;;;14.57;6.63;;;-2.20;93.70;;;;;;5309412;27;20390;-75
2021/01/31 10:46:56;;;;;;;14.60;6.37;;;-2.20;94.00;;;;;;5309170;27;20179;-75
2021/01/31 10:49:23;;;;;;;17.37;6.97;;;-2.20;93.70;;;;;;5309109;27;20126;-76
2021/01/31 10:51:50;;;;;;;14.13;6.90;;;-2.10;93.60;;;;;;5308375;27;20165;-75
2021/01/31 10:54:19;;;;;;;16.33;7.00;;;-2.20;93.20;;;;;;5308480;27;20135;-72
2021/01/31 10:56:46;;;;;;;16.60;7.33;;;-2.30;93.40;;;;;;5309170;27;20110;-72
2021/01/31 10:59:12;;;;;;;13.23;7.00;;;-2.30;93.90;;;;;;5309289;27;20409;-72
2021/01/31 11:01:47;;;;;;;14.73;7.70;;;-2.20;93.90;;;;;;5309056;27;20168;-72
2021/01/31 11:04:16;;;;;;;13.97;7.10;;;-2.20;93.90;;;;;;5308691;27;20164;-74
2021/01/31 11:06:43;;;;;;;16.50;7.50;;;-2.20;93.90;;;;;;5310062;27;20340;-73
2021/01/31 11:09:10;;;;;;;16.83;7.60;;;-2.10;93.80;;;;;;5309107;27;20176;-72
2021/01/31 11:11:38;;;;;;;17.63;7.97;;;-2.00;94.40;;;;;;5308905;27;20122;-71
2021/01/31 11:14:06;;;;;;;14.70;6.70;;;-2.10;94.00;;;;;;5308993;27;20128;-71
2021/01/31 11:16:32;;;;;;;15.47;7.37;;;-2.00;93.80;;;;;;5311147;27;20127;-71
2021/01/31 11:18:59;;;;;;;17.77;8.30;;;-2.00;93.50;;;;;;5308350;27;20157;-72
2021/01/31 11:21:27;;;;;;;18.30;7.97;;;-2.00;93.70;;;;;;5310976;27;20128;-72
2021/01/31 11:23:55;;;;;;;18.37;8.27;;;-2.10;93.30;;;;;;5310824;27;20165;-72
2021/01/31 11:26:23;;;;;;;18.50;8.23;;;-2.10;93.40;;;;;;5309873;27;20113;-72
2021/01/31 11:28:51;;;;;;;15.07;7.97;;;-2.10;92.90;;;;;;5309082;27;20171;-72
2021/01/31 11:31:18;;;;;;;20.07;8.33;;;-2.10;93.50;;;;;;5311115;27;20118;-71
2021/01/31 11:33:44;;;;;;;18.77;8.30;;;-2.10;93.30;;;;;;5308925;27;20132;-72
2021/01/31 11:36:11;;;;;;;17.07;7.97;;;-2.00;93.90;;;;;;5311387;27;20114;-72
2021/01/31 11:38:38;;;;;;;16.10;7.97;;;-1.80;93.50;;;;;;5308418;27;20150;-72
2021/01/31 11:41:05;;;;;;;17.93;8.10;;;-1.80;93.10;;;;;;5308815;27;20468;-72
2021/01/31 11:43:31;;;;;;;17.07;7.73;;;-1.90;92.80;;;;;;5289163;27;20136;-72
2021/01/31 11:45:58;;;;;;;15.97;8.17;;;-1.80;93.00;;;;;;5310579;27;20118;-72
2021/01/31 11:48:25;;;;;;;17.27;8.57;;;-1.80;92.90;;;;;;5310891;27;20159;-73
2021/01/31 11:50:51;;;;;;;18.80;8.57;;;-1.60;92.80;;;;;;5308942;27;20351;-72
2021/01/31 11:53:18;;;;;;;18.60;8.47;;;-1.20;92.10;;;;;;5308635;27;20129;-72
2021/01/31 11:55:46;;;;;;;17.97;8.33;;;-0.50;91.80;;;;;;5308396;27;20165;-72
2021/01/31 11:58:13;;;;;;;18.60;9.13;;;0.40;90.30;;;;;;5309457;27;20144;-73
2021/01/31 12:00:40;;;;;;;17.73;8.97;;;0.80;85.20;;;;;;5308670;27;20124;-73
2021/01/31 12:03:08;;;;;;;18.23;9.10;;;1.10;84.90;;;;;;5308650;27;20113;-72
2021/01/31 12:05:36;;;;;;;15.57;8.27;;;1.90;81.30;;;;;;5308258;27;20126;-75
2021/01/31 12:08:06;;;;;;;16.53;8.93;;;2.50;77.50;;;;;;5303933;27;20165;-72
2021/01/31 12:10:33;;;;;;;16.97;8.40;;;3.30;75.80;;;;;;5308483;27;20179;-73
2021/01/31 12:13:01;;;;;;;16.57;8.57;;;4.30;73.40;;;;;;5308861;27;20157;-73
2021/01/31 12:15:32;;;;;;;16.07;9.00;;;4.80;67.50;;;;;;5308991;27;20113;-73
2021/01/31 12:17:59;;;;;;;18.13;9.43;;;5.20;68.70;;;;;;5309106;27;20110;-73
2021/01/31 12:20:25;;;;;;;16.13;8.53;;;5.40;65.70;;;;;;5308552;27;20109;-74
2021/01/31 12:22:52;;;;;;;16.80;9.10;;;6.30;64.10;;;;;;5307794;27;20122;-74
2021/01/31 12:25:19;;;;;;;18.13;8.97;;;6.70;61.30;;;;;;5308336;27;20150;-75
2021/01/31 12:27:50;;;;;;;17.10;9.07;;;7.10;58.50;;;;;;5307504;27;20488;-74
2021/01/31 12:30:20;;;;;;;16.53;9.17;;;7.50;58.20;;;;;;5309051;27;20117;-73
2021/01/31 12:32:46;;;;;;;17.17;8.87;;;7.10;56.20;;;;;;5309448;27;20420;-74
2021/01/31 12:35:14;;;;;;;18.13;9.67;;;6.50;57.50;;;;;;5308062;27;20348;-73
2021/01/31 12:37:41;;;;;;;18.10;8.93;;;6.50;57.90;;;;;;5310203;27;20117;-73
2021/01/31 12:40:09;;;;;;;18.57;9.87;;;6.00;57.60;;;;;;5308433;27;20110;-74
2021/01/31 12:42:35;;;;;;;18.37;9.77;;;5.40;59.40;;;;;;5308321;27;20416;-73
2021/01/31 12:45:03;;;;;;;19.27;9.97;;;4.00;61.30;;;;;;5310464;27;20131;-73
2021/01/31 12:47:30;;;;;;;17.90;9.97;;;3.20;66.00;;;;;;5310525;27;20428;-73
2021/01/31 12:49:56;;;;;;;20.03;9.83;;;2.40;69.40;;;;;;5308454;27;20460;-73
2021/01/31 12:52:24;;;;;;;18.87;9.57;;;2.00;70.90;;;;;;5310712;27;20113;-73
2021/01/31 12:54:51;;;;;;;17.30;9.17;;;1.60;73.30;;;;;;5308260;27;20152;-72
2021/01/31 12:57:18;;;;;;;20.23;9.60;;;1.10;74.40;;;;;;5308405;27;20111;-73
2021/01/31 12:59:44;;;;;;;20.17;9.13;;;0.90;76.90;;;;;;5308551;27;20119;-73
2021/01/31 13:02:11;;;;;;;18.87;9.67;;;0.90;77.50;;;;;;5310144;27;20113;-73
2021/01/31 13:04:39;;;;;;;21.60;9.33;;;0.10;78.80;;;;;;5308312;27;20191;-73
2021/01/31 13:07:06;;;;;;;18.33;9.10;;;0.40;80.60;;;;;;5309853;27;20150;-73