Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:03;;;;;;;18.20;4.18;;;11.10;99.90;;;;;;5016544;28;20053;-71
2022/05/15 00:04:29;;;;;;;20.27;5.25;;;11.10;99.90;;;;;;5002491;28;20026;-71
2022/05/15 00:06:55;;;;;;;24.25;6.25;;;11.10;99.90;;;;;;5000525;28;20050;-72
2022/05/15 00:09:21;;;;;;;13.18;4.10;;;11.00;99.90;;;;;;5002159;28;20133;-71
2022/05/15 00:11:47;;;;;;;26.08;6.63;;;11.00;99.90;;;;;;5000623;28;20038;-71
2022/05/15 00:14:13;;;;;;;20.83;5.93;;;11.00;99.90;;;;;;5002345;28;20481;-72
2022/05/15 00:16:39;;;;;;;24.45;6.30;;;11.00;99.90;;;;;;5002162;28;20615;-71
2022/05/15 00:19:04;;;;;;;20.60;6.22;;;11.00;99.90;;;;;;4988160;28;20106;-72
2022/05/15 00:21:30;;;;;;;28.15;7.28;;;11.00;99.90;;;;;;5006366;28;20074;-71
2022/05/15 00:23:56;;;;;;;26.70;6.60;;;11.00;99.90;;;;;;5005651;28;20050;-71
2022/05/15 00:26:22;;;;;;;20.95;6.40;;;10.90;99.90;;;;;;5007577;28;20092;-71
2022/05/15 00:28:47;;;;;;;26.40;6.72;;;11.00;99.90;;;;;;5004113;28;20399;-71
2022/05/15 00:31:13;;;;;;;25.50;6.97;;;10.90;99.90;;;;;;5006563;28;20041;-72
2022/05/15 00:33:39;;;;;;;23.95;6.38;;;10.90;99.90;;;;;;5007247;28;20053;-71
2022/05/15 00:36:05;;;;;;;25.65;7.10;;;10.90;99.90;;;;;;4986309;28;20050;-71
2022/05/15 00:38:31;;;;;;;25.23;7.10;;;10.90;99.90;;;;;;5007310;28;20058;-72
2022/05/15 00:40:57;;;;;;;20.45;6.30;;;10.90;99.90;;;;;;5005058;28;20128;-71
2022/05/15 00:43:43;;;;;;;16.77;5.47;;;10.90;99.90;;;;;;5005804;28;20042;-71
2022/05/15 00:46:37;;;;;;;26.20;5.95;;;10.90;99.90;;;;;;5003460;28;20056;-71
2022/05/15 00:49:05;;;;;;;28.40;6.70;;;10.80;99.90;;;;;;5003614;28;20050;-71
2022/05/15 00:51:40;;;;;;;29.45;7.55;;;10.80;99.90;;;;;;5004699;28;20050;-71
2022/05/15 00:54:13;;;;;;;22.58;7.00;;;10.70;99.90;;;;;;5005158;28;20129;-71
2022/05/15 00:56:42;;;;;;;;;;;10.70;99.90;;;;;;5020849;28;20046;-72
2022/05/15 00:59:12;;;;;;;23.98;6.63;;;10.60;99.90;;;;;;5003400;28;19932;-72
2022/05/15 01:01:38;;;;;;;27.55;6.90;;;10.60;99.90;;;;;;5020041;28;20042;-71
2022/05/15 01:04:05;;;;;;;25.10;7.70;;;10.60;99.90;;;;;;5005453;28;20041;-71
2022/05/15 01:06:30;;;;;;;24.55;7.15;;;10.60;99.90;;;;;;5005348;28;20042;-71
2022/05/15 01:08:56;;;;;;;24.02;6.97;;;10.50;99.90;;;;;;5004801;28;20041;-71
2022/05/15 01:11:23;;;;;;;25.33;7.10;;;10.50;99.90;;;;;;5004752;28;20172;-71
2022/05/15 01:13:52;;;;;;;26.30;6.78;;;10.40;99.90;;;;;;5018408;28;20045;-71
2022/05/15 01:16:25;;;;;;;25.92;7.65;;;10.40;99.90;;;;;;5002687;28;20056;-71
2022/05/15 01:18:57;;;;;;;26.73;7.00;;;10.40;99.90;;;;;;5001273;28;20093;-71
2022/05/15 01:21:25;;;;;;;;;;;10.30;99.90;;;;;;5003376;28;20034;-71
2022/05/15 01:23:50;;;;;;;23.10;6.90;;;10.30;99.90;;;;;;5000062;28;21556;-71
2022/05/15 01:26:17;;;;;;;29.13;8.38;;;10.30;99.90;;;;;;5020591;28;20057;-71
2022/05/15 01:28:45;;;;;;;25.05;6.40;;;10.30;99.90;;;;;;5003228;28;20124;-71
2022/05/15 01:31:11;;;;;;;25.33;7.15;;;10.30;99.90;;;;;;5003448;28;20046;-71
2022/05/15 01:33:37;;;;;;;23.13;6.63;;;10.30;99.90;;;;;;5005646;28;20104;-71
2022/05/15 01:36:04;;;;;;;20.30;6.68;;;10.30;99.90;;;;;;5005458;28;20044;-71
2022/05/15 01:38:30;;;;;;;29.27;7.50;;;10.30;99.90;;;;;;5005497;28;20050;-71
2022/05/15 01:40:56;;;;;;;23.65;6.85;;;10.30;99.90;;;;;;5003367;28;20038;-71
2022/05/15 01:43:22;;;;;;;24.05;7.25;;;10.30;99.90;;;;;;5006053;28;20519;-71
2022/05/15 01:45:47;;;;;;;28.33;7.47;;;10.20;99.90;;;;;;5003119;28;20083;-71
2022/05/15 01:48:13;;;;;;;30.90;7.13;;;10.20;99.90;;;;;;5001495;28;20046;-71
2022/05/15 01:50:39;;;;;;;27.35;7.57;;;10.20;99.90;;;;;;5003836;28;20037;-71
2022/05/15 01:53:05;;;;;;;27.67;7.65;;;10.20;99.90;;;;;;5002891;28;20064;-71
2022/05/15 01:55:30;;;;;;;23.70;6.70;;;10.10;99.90;;;;;;5003888;28;20054;-71
2022/05/15 01:57:56;;;;;;;25.77;7.15;;;10.10;99.90;;;;;;4999686;28;20038;-71
2022/05/15 02:00:24;;;;;;;23.75;6.63;;;10.10;99.90;;;;;;5003071;28;20061;-71
2022/05/15 02:02:50;;;;;;;23.38;6.65;;;10.10;99.90;;;;;;5005845;28;20041;-71
2022/05/15 02:05:18;;;;;;;27.02;7.07;;;10.10;99.90;;;;;;5004441;28;20034;-71
2022/05/15 02:07:44;;;;;;;25.50;7.13;;;10.00;99.90;;;;;;5020405;28;20650;-71
2022/05/15 02:10:11;;;;;;;25.00;7.07;;;9.90;99.90;;;;;;5002385;28;20072;-72
2022/05/15 02:12:37;;;;;;;26.42;7.13;;;9.90;99.90;;;;;;4987235;28;20050;-71
2022/05/15 02:15:04;;;;;;;24.95;8.07;;;9.90;99.90;;;;;;5002697;28;20737;-71
2022/05/15 02:17:30;;;;;;;29.88;7.55;;;9.90;99.90;;;;;;5004905;28;21762;-71
2022/05/15 02:19:56;;;;;;;31.75;8.00;;;9.90;99.90;;;;;;5002267;28;20049;-71
2022/05/15 02:22:21;;;;;;;25.38;7.40;;;9.90;99.90;;;;;;5002455;28;20042;-71
2022/05/15 02:24:47;;;;;;;25.25;7.90;;;9.90;99.90;;;;;;5001823;28;20048;-71
2022/05/15 02:27:13;;;;;;;21.92;6.72;;;9.80;99.90;;;;;;5003153;28;20164;-71
2022/05/15 02:29:38;;;;;;;20.30;6.20;;;9.80;99.90;;;;;;5001952;28;20053;-72
2022/05/15 02:32:04;;;;;;;22.30;6.97;;;9.80;99.90;;;;;;5019761;28;20030;-72
2022/05/15 02:34:30;;;;;;;21.48;6.53;;;9.80;99.90;;;;;;5003885;28;20504;-72
2022/05/15 02:36:56;;;;;;;23.63;7.07;;;9.70;99.90;;;;;;5003998;28;20038;-72
2022/05/15 02:39:22;;;;;;;24.98;7.55;;;9.70;99.90;;;;;;4986952;28;20045;-72
2022/05/15 02:41:47;;;;;;;27.63;7.35;;;9.70;99.90;;;;;;5003369;28;20061;-72
2022/05/15 02:44:13;;;;;;;11.65;3.80;;;9.70;99.90;;;;;;5002511;28;20081;-72
2022/05/15 02:46:39;;;;;;;14.00;4.95;;;9.70;99.90;;;;;;5002457;28;20046;-72
2022/05/15 02:51:49;;;;;;;20.60;6.65;;;9.60;99.90;;;;;;5000796;28;20189;-72
2022/05/15 02:54:15;;;;;;;20.08;6.25;;;9.50;99.90;;;;;;5002216;28;20049;-71
2022/05/15 02:56:41;;;;;;;14.95;5.50;;;9.60;99.90;;;;;;5000612;28;20049;-71
2022/05/15 02:59:07;;;;;;;20.40;6.30;;;9.60;99.90;;;;;;4984890;28;20045;-71
2022/05/15 03:01:34;;;;;;;23.73;6.57;;;9.50;99.90;;;;;;5001976;28;20057;-71
2022/05/15 03:04:00;;;;;;;21.08;7.03;;;9.50;99.90;;;;;;4986614;28;20492;-71
2022/05/15 03:06:26;;;;;;;23.67;7.78;;;9.50;99.90;;;;;;5003691;28;20042;-71
2022/05/15 03:08:52;;;;;;;25.85;7.55;;;9.50;99.90;;;;;;5002936;28;20030;-71
2022/05/15 03:11:19;;;;;;;24.27;7.47;;;9.40;99.90;;;;;;5002211;28;20080;-71
2022/05/15 03:13:45;;;;;;;20.13;7.05;;;9.50;99.90;;;;;;4986938;28;20048;-71
2022/05/15 03:16:12;;;;;;;23.15;6.65;;;9.40;99.90;;;;;;5003619;28;20543;-71
2022/05/15 03:18:40;;;;;;;20.85;6.93;;;9.40;99.90;;;;;;5001909;28;20045;-71
2022/05/15 03:21:06;;;;;;;19.17;6.93;;;9.40;99.90;;;;;;5003275;28;20188;-71
2022/05/15 03:23:32;;;;;;;19.17;6.65;;;9.30;99.90;;;;;;5020320;28;20046;-71
2022/05/15 03:25:57;;;;;;;19.65;7.07;;;9.30;99.90;;;;;;5002641;28;20113;-72
2022/05/15 03:28:23;;;;;;;27.45;7.82;;;9.30;99.90;;;;;;5002737;28;20037;-72
2022/05/15 03:30:48;;;;;;;21.73;7.63;;;9.30;99.90;;;;;;5002213;28;20084;-72
2022/05/15 03:33:15;;;;;;;24.90;8.23;;;9.20;99.90;;;;;;5003628;28;20060;-72
2022/05/15 03:35:41;;;;;;;23.67;8.00;;;9.20;99.90;;;;;;5003392;28;20436;-72
2022/05/15 03:38:07;;;;;;;22.50;7.55;;;9.20;99.90;;;;;;5003635;28;20095;-72
2022/05/15 03:40:34;;;;;;;21.67;7.90;;;9.20;99.90;;;;;;5003804;28;20037;-72
2022/05/15 03:42:59;;;;;;;26.02;8.23;;;9.20;99.90;;;;;;4999483;28;20089;-72
2022/05/15 03:45:26;;;;;;;24.27;7.88;;;9.20;99.90;;;;;;5017203;28;20080;-71
2022/05/15 03:47:54;;;;;;;22.65;8.05;;;9.20;99.90;;;;;;5001562;28;20046;-72
2022/05/15 03:50:23;;;;;;;24.02;7.55;;;9.20;99.90;;;;;;5002907;28;20089;-72
2022/05/15 03:52:49;;;;;;;25.55;7.95;;;9.20;99.90;;;;;;4998495;28;20511;-72
2022/05/15 03:55:15;;;;;;;21.10;7.32;;;9.10;99.90;;;;;;5001785;28;20046;-72
2022/05/15 03:57:41;;;;;;;22.67;7.78;;;9.20;99.90;;;;;;5002538;28;20050;-72
2022/05/15 04:00:11;;;;;;;26.88;7.85;;;9.20;99.90;;;;;;5001088;28;20068;-71
2022/05/15 04:02:40;;;;;;;23.98;7.55;;;9.10;99.90;;;;;;5003128;28;20369;-72
2022/05/15 04:05:07;;;;;;;31.85;8.48;;;9.10;99.90;;;;;;5001518;28;20116;-71
2022/05/15 04:07:33;;;;;;;28.80;8.70;;;9.10;99.90;;;;;;5003123;28;20062;-72
2022/05/15 04:09:59;;;;;;;25.60;7.95;;;9.10;99.90;;;;;;4999423;28;20050;-72
2022/05/15 04:12:25;;;;;;;25.35;8.23;;;9.20;99.90;;;;;;5018118;28;20034;-72
2022/05/15 04:14:50;;;;;;;29.27;8.27;;;9.20;99.90;;;;;;5004353;28;20100;-71
2022/05/15 04:17:16;;;;;;;28.35;7.63;;;9.20;99.90;;;;;;5001880;28;20049;-72
2022/05/15 04:19:42;;;;;;;30.48;8.10;;;9.20;99.90;;;;;;5001049;28;20057;-72
2022/05/15 04:22:07;;;;;;;27.38;8.45;;;9.20;99.90;;;;;;5000997;28;20052;-72
2022/05/15 04:24:34;;;;;;;25.92;7.90;;;9.30;99.90;;;;;;5001326;28;20038;-72
2022/05/15 04:27:01;;;;;;;25.17;8.25;;;9.30;99.90;;;;;;5000223;28;20504;-71
2022/05/15 04:29:27;;;;;;;26.88;8.25;;;9.30;99.90;;;;;;5002259;28;20038;-71
2022/05/15 04:31:56;;;;;;;26.33;8.20;;;9.30;99.90;;;;;;4999274;28;20053;-71
2022/05/15 04:34:27;;;;;;;28.15;9.10;;;9.40;99.90;;;;;;4999873;28;20496;-71
2022/05/15 04:36:54;;;;;;;24.30;8.15;;;9.40;99.90;;;;;;5004204;28;20069;-71
2022/05/15 04:39:20;;;;;;;25.55;7.88;;;9.50;99.90;;;;;;5001389;28;20054;-71
2022/05/15 04:41:45;;;;;;;28.50;8.82;;;9.50;99.90;;;;;;4986607;28;20045;-71
2022/05/15 04:44:12;;;;;;;27.48;8.30;;;9.50;99.90;;;;;;5003635;28;20042;-71
2022/05/15 04:46:38;;;;;;;31.98;8.65;;;9.60;99.90;;;;;;5002848;28;20439;-71
2022/05/15 04:49:05;;;;;;;24.08;7.80;;;9.60;99.90;;;;;;5019332;28;20062;-71
2022/05/15 04:51:31;;;;;;;24.85;7.72;;;9.70;99.90;;;;;;5003494;28;20431;-71
2022/05/15 04:53:57;;;;;;;31.92;8.65;;;9.70;99.90;;;;;;5002959;28;20447;-71
2022/05/15 04:56:24;;;;;;;32.70;8.70;;;9.70;99.90;;;;;;5003304;28;20069;-71
2022/05/15 04:58:49;;;;;;;35.10;8.88;;;9.80;99.90;;;;;;5003009;28;20038;-70
2022/05/15 05:01:15;;;;;;;30.73;8.63;;;9.90;99.90;;;;;;5002457;28;20111;-70
2022/05/15 05:03:42;;;;;;;24.35;8.15;;;9.90;99.90;;;;;;5004985;28;20400;-70
2022/05/15 05:06:08;;;;;;;35.03;8.00;;;9.90;99.90;;;;;;5004791;28;20061;-70
2022/05/15 05:08:33;;;;;;;27.98;8.70;;;10.00;99.90;;;;;;5018490;28;20046;-69
2022/05/15 05:10:59;;;;;;;28.40;7.97;;;10.10;99.90;;;;;;5007372;28;20038;-70
2022/05/15 05:13:24;;;;;;;32.08;8.90;;;10.20;99.90;;;;;;5007205;28;20550;-71
2022/05/15 05:15:50;;;;;;;35.55;7.68;;;10.20;99.90;;;;;;4992888;28;20084;-71
2022/05/15 05:18:17;;;;;;;34.13;7.68;;;10.30;99.90;;;;;;5005099;28;20676;-72
2022/05/15 05:20:44;;;;;;;29.55;7.22;;;10.30;99.90;;;;;;5006404;28;20046;-72
2022/05/15 05:23:10;;;;;;;29.83;7.97;;;10.40;99.90;;;;;;5006850;28;20136;-72
2022/05/15 05:25:35;;;;;;;34.90;8.70;;;10.40;99.90;;;;;;5006164;28;20496;-72
2022/05/15 05:28:01;;;;;;;34.03;8.48;;;10.50;99.90;;;;;;5003869;28;20038;-73
2022/05/15 05:30:27;;;;;;;26.40;7.90;;;10.60;99.90;;;;;;5005654;28;20551;-74
2022/05/15 05:32:53;;;;;;;29.50;7.40;;;10.60;99.90;;;;;;5006477;28;20053;-72
2022/05/15 05:35:22;;;;;;;26.48;8.18;;;10.70;99.90;;;;;;5005565;28;20045;-73
2022/05/15 05:37:49;;;;;;;27.02;7.82;;;10.80;99.90;;;;;;5004286;28;20092;-73
2022/05/15 05:40:15;;;;;;;28.00;7.38;;;10.80;99.90;;;;;;5005667;28;20056;-72
2022/05/15 05:42:41;;;;;;;29.35;7.63;;;10.90;99.90;;;;;;4989597;28;20419;-72
2022/05/15 05:45:07;;;;;;;25.20;7.93;;;11.00;99.90;;;;;;5003954;28;20387;-72
2022/05/15 05:47:33;;;;;;;24.55;7.75;;;11.10;99.90;;;;;;5003562;28;20120;-72
2022/05/15 05:49:59;;;;;;;24.73;7.57;;;11.20;99.90;;;;;;5004096;28;20711;-74
2022/05/15 05:52:25;;;;;;;27.85;8.57;;;11.30;99.90;;;;;;5018551;28;20158;-71
2022/05/15 05:54:52;;;;;;;25.27;7.60;;;11.40;99.90;;;;;;4998801;28;20467;-72
2022/05/15 05:57:18;;;;;;;30.65;7.72;;;11.50;99.90;;;;;;4990042;28;20042;-72
2022/05/15 05:59:43;;;;;;;31.40;7.30;;;11.50;99.90;;;;;;5004275;28;20133;-72
2022/05/15 06:02:09;;;;;;;26.73;7.10;;;11.60;99.90;;;;;;5004608;28;20125;-72
2022/05/15 06:04:44;;;;;;;31.40;7.13;;;11.70;99.90;;;;;;5020549;28;20038;-72
2022/05/15 06:07:13;;;;;;;25.20;7.30;;;11.80;99.90;;;;;;5002509;28;20053;-72
2022/05/15 06:09:42;;;;;;;30.85;7.93;;;11.90;99.90;;;;;;5003455;28;20053;-72
2022/05/15 06:12:09;;;;;;;25.33;7.15;;;12.00;99.90;;;;;;5003397;28;20096;-72
2022/05/15 06:14:34;;;;;;;27.33;6.95;;;12.10;99.90;;;;;;5005045;28;20046;-71
2022/05/15 06:17:00;;;;;;;25.17;6.82;;;12.20;99.90;;;;;;5001814;28;20056;-71
2022/05/15 06:19:26;;;;;;;29.00;6.57;;;12.30;99.90;;;;;;5003728;28;20122;-71
2022/05/15 06:21:51;;;;;;;19.67;6.50;;;12.50;99.90;;;;;;4999898;28;20187;-72
2022/05/15 06:24:17;;;;;;;22.50;6.50;;;12.60;99.90;;;;;;5006448;28;20148;-71
2022/05/15 06:26:43;;;;;;;30.23;6.97;;;12.70;99.90;;;;;;5009634;28;20038;-71
2022/05/15 06:29:08;;;;;;;27.17;6.65;;;12.80;99.90;;;;;;5008310;28;20034;-72
2022/05/15 06:31:34;;;;;;;21.67;6.32;;;12.90;99.90;;;;;;5011145;28;20049;-72
2022/05/15 06:34:00;;;;;;;23.15;6.95;;;13.10;99.90;;;;;;5011253;28;20437;-72
2022/05/15 06:36:25;;;;;;;20.08;6.05;;;13.10;99.90;;;;;;5004014;28;20053;-72
2022/05/15 06:38:51;;;;;;;21.58;5.40;;;13.30;99.90;;;;;;5009211;28;20038;-72
2022/05/15 06:41:17;;;;;;;20.40;5.90;;;13.40;99.90;;;;;;5010969;28;20074;-71
2022/05/15 06:43:42;;;;;;;24.33;6.30;;;13.50;99.90;;;;;;5010769;28;20053;-72
2022/05/15 06:46:08;;;;;;;21.67;5.93;;;13.60;99.90;;;;;;4994963;28;20053;-72
2022/05/15 06:48:35;;;;;;;17.17;5.18;;;13.70;99.90;;;;;;5012622;28;20115;-72
2022/05/15 06:51:02;;;;;;;18.55;5.47;;;13.90;99.90;;;;;;5004716;28;20062;-72
2022/05/15 06:53:28;;;;;;;21.77;5.57;;;14.00;99.90;;;;;;5006253;28;20025;-72
2022/05/15 06:58:37;;;;;;;16.35;4.93;;;14.20;99.90;;;;;;5009151;28;20054;-71
2022/05/15 07:01:03;;;;;;;16.90;5.03;;;14.40;99.90;;;;;;4993122;28;20407;-72
2022/05/15 07:03:29;;;;;;;20.27;4.97;;;14.60;99.90;;;;;;5003485;28;20108;-71
2022/05/15 07:05:54;;;;;;;17.30;4.40;;;14.70;99.90;;;;;;5009403;28;20038;-71
2022/05/15 07:08:20;;;;;;;18.63;5.53;;;14.80;99.90;;;;;;5011003;28;20443;-72
2022/05/15 07:10:46;;;;;;;14.82;4.68;;;15.00;99.90;;;;;;5004592;28;20034;-71
2022/05/15 07:13:12;;;;;;;20.20;4.93;;;15.10;99.90;;;;;;5010304;28;20412;-72
2022/05/15 07:15:38;;;;;;;16.45;4.85;;;15.30;99.90;;;;;;5010569;28;20049;-72
2022/05/15 07:18:07;;;;;;;16.88;4.70;;;15.40;99.90;;;;;;5013549;28;20459;-71
2022/05/15 07:20:33;;;;;;;19.63;4.95;;;15.60;99.90;;;;;;5028308;28;20073;-72
2022/05/15 07:22:59;;;;;;;18.15;4.68;;;15.70;99.90;;;;;;5013907;28;20117;-72
2022/05/15 07:25:25;;;;;;;19.20;4.47;;;15.80;99.90;;;;;;5006169;28;20128;-72
2022/05/15 07:27:51;;;;;;;16.25;4.45;;;15.90;99.90;;;;;;5005825;28;20037;-72
2022/05/15 07:30:16;;;;;;;17.25;4.63;;;16.00;99.90;;;;;;5003955;28;20614;-72
2022/05/15 07:32:42;;;;;;;17.77;5.07;;;16.20;99.90;;;;;;4993844;28;20522;-72
2022/05/15 07:35:08;;;;;;;17.58;4.55;;;16.40;99.90;;;;;;5005471;28;20404;-72
2022/05/15 07:37:35;;;;;;;19.63;5.10;;;16.50;99.90;;;;;;5010731;28;20125;-72
2022/05/15 07:40:00;;;;;;;19.88;5.00;;;16.60;99.90;;;;;;4997833;28;20042;-72
2022/05/15 07:42:26;;;;;;;19.52;5.68;;;16.70;99.90;;;;;;5015384;28;20038;-72
2022/05/15 07:44:54;;;;;;;15.35;4.35;;;16.90;99.90;;;;;;5009854;28;20049;-72
2022/05/15 07:47:20;;;;;;;16.35;4.65;;;17.10;99.90;;;;;;5010341;28;20046;-72
2022/05/15 07:49:45;;;;;;;19.42;4.43;;;17.20;99.90;;;;;;5006879;28;20408;-72
2022/05/15 07:52:11;;;;;;;14.82;4.57;;;17.40;99.90;;;;;;5000312;28;20052;-72
2022/05/15 07:54:37;;;;;;;19.00;4.57;;;17.50;99.90;;;;;;4992637;28;20455;-72
2022/05/15 07:57:03;;;;;;;15.75;4.88;;;17.60;99.90;;;;;;5010951;28;20052;-72
2022/05/15 07:59:29;;;;;;;16.35;4.78;;;17.80;99.90;;;;;;5009395;28;20093;-72
2022/05/15 08:01:55;;;;;;;17.05;4.28;;;17.90;99.90;;;;;;5007569;28;20432;-72
2022/05/15 08:04:24;;;;;;;18.30;4.45;;;18.10;99.90;;;;;;5004644;28;20705;-72
2022/05/15 08:09:34;;;;;;;18.35;4.95;;;18.40;99.90;;;;;;5012246;28;20042;-72
2022/05/15 08:11:59;;;;;;;19.48;4.82;;;18.50;99.90;;;;;;5010064;28;20484;-72
2022/05/15 08:14:25;;;;;;;19.05;4.70;;;18.60;99.60;;;;;;5010221;28;20640;-72
2022/05/15 08:16:51;;;;;;;16.80;4.50;;;18.70;99.90;;;;;;4993706;28;20526;-72
2022/05/15 08:24:45;;;;;;;19.98;4.78;;;19.00;99.70;;;;;;5008402;28;20038;-72
2022/05/15 08:27:11;;;;;;;16.77;4.38;;;19.20;98.00;;;;;;5010053;28;20042;-72
2022/05/15 08:29:37;;;;;;;16.95;4.80;;;19.30;98.10;;;;;;5010331;28;20041;-72
2022/05/15 08:32:05;;;;;;;19.65;5.18;;;19.50;97.10;;;;;;4999674;28;20081;-72
2022/05/15 08:34:30;;;;;;;17.88;4.95;;;19.60;97.90;;;;;;5009452;28;20038;-73
2022/05/15 08:36:56;;;;;;;20.35;5.18;;;19.70;95.80;;;;;;4988053;28;20542;-72
2022/05/15 08:39:22;;;;;;;17.33;4.72;;;19.80;94.40;;;;;;5007428;28;20697;-72
2022/05/15 08:41:50;;;;;;;18.35;4.57;;;20.00;91.60;;;;;;5013219;28;20049;-72
2022/05/15 08:44:23;;;;;;;18.33;5.05;;;20.10;93.40;;;;;;5013955;28;20038;-72
2022/05/15 08:46:48;;;;;;;18.33;4.72;;;20.20;90.10;;;;;;5012205;28;20172;-72
2022/05/15 08:49:32;;;;;;;17.88;5.03;;;20.30;91.80;;;;;;5007572;28;20551;-72
2022/05/15 08:52:20;;;;;;;21.65;4.82;;;20.40;91.10;;;;;;5020335;28;20037;-72
2022/05/15 08:55:04;;;;;;;16.33;5.10;;;20.50;84.90;;;;;;5007153;28;20054;-73
2022/05/15 08:57:52;;;;;;;19.38;4.95;;;20.60;86.40;;;;;;5014559;28;20053;-73
2022/05/15 09:00:25;;;;;;;18.05;4.93;;;20.80;86.90;;;;;;5012143;28;20038;-72
2022/05/15 09:02:53;;;;;;;21.10;4.90;;;21.00;81.80;;;;;;5005893;28;20045;-72
2022/05/15 09:05:19;;;;;;;21.15;5.53;;;21.00;83.80;;;;;;5013408;28;20037;-72
2022/05/15 09:08:02;;;;;;;18.20;5.05;;;21.10;78.60;;;;;;5010943;28;20554;-72
2022/05/15 09:10:32;;;;;;;14.68;4.45;;;21.30;74.60;;;;;;5007872;28;20034;-73
2022/05/15 09:13:07;;;;;;;23.65;4.78;;;21.30;76.80;;;;;;5011595;28;20628;-73
2022/05/15 09:15:38;;;;;;;19.85;5.22;;;21.50;76.90;;;;;;5005675;28;20049;-73
2022/05/15 09:18:05;;;;;;;18.23;4.75;;;21.70;75.60;;;;;;5008751;28;20044;-72
2022/05/15 09:20:42;;;;;;;24.83;5.13;;;21.90;73.70;;;;;;5033122;28;20045;-72
2022/05/15 09:23:36;;;;;;;16.50;4.63;;;21.90;73.30;;;;;;5012283;28;20041;-72
2022/05/15 09:26:26;;;;;;;21.65;5.40;;;22.10;66.50;;;;;;4996349;28;20033;-72
2022/05/15 09:28:58;;;;;;;19.13;5.05;;;22.10;72.10;;;;;;5017236;28;20098;-72
2022/05/15 09:31:35;;;;;;;18.40;5.47;;;22.30;70.70;;;;;;5016978;28;20030;-72
2022/05/15 09:34:05;;;;;;;18.55;5.03;;;22.30;69.80;;;;;;5012494;28;20044;-73
2022/05/15 09:36:33;;;;;;;17.85;5.22;;;22.50;69.20;;;;;;5012590;28;20095;-72
2022/05/15 09:39:22;;;;;;;18.60;5.00;;;22.70;67.20;;;;;;4996187;28;20046;-73
2022/05/15 09:44:47;;;;;;;22.60;5.28;;;23.00;62.60;;;;;;5009954;28;20042;-72
2022/05/15 09:47:31;;;;;;;18.50;5.00;;;23.10;62.40;;;;;;5012382;28;20129;-72
2022/05/15 09:49:57;;;;;;;21.20;5.30;;;23.30;62.80;;;;;;5011945;28;20085;-73
2022/05/15 09:52:31;;;;;;;17.35;4.95;;;23.40;63.30;;;;;;5010200;28;20042;-72
2022/05/15 09:55:24;;;;;;;17.70;4.78;;;23.60;61.80;;;;;;5006010;28;20041;-73
2022/05/15 09:57:59;;;;;;;17.73;4.80;;;23.80;61.10;;;;;;5002740;28;20089;-73
2022/05/15 10:00:28;;;;;;;14.77;4.90;;;23.90;59.50;;;;;;5010611;28;20041;-73
2022/05/15 10:02:56;;;;;;;20.05;4.70;;;24.10;61.00;;;;;;5002211;28;20465;-73
2022/05/15 10:05:28;;;;;;;24.83;5.53;;;24.10;60.30;;;;;;5010839;28;20069;-73
2022/05/15 10:07:59;;;;;;;17.17;4.80;;;24.30;58.30;;;;;;5025622;28;20046;-73
2022/05/15 10:10:32;;;;;;;19.13;5.22;;;24.40;61.20;;;;;;5006060;28;20072;-73
2022/05/15 10:13:35;;;;;;;18.50;5.05;;;24.50;58.60;;;;;;5011906;28;20042;-73
2022/05/15 10:16:25;;;;;;;17.00;4.80;;;24.60;55.90;;;;;;5002856;28;20131;-75
2022/05/15 10:19:19;;;;;;;19.48;5.55;;;24.80;53.40;;;;;;5010869;28;20049;-74
2022/05/15 10:22:07;;;;;;;16.60;4.90;;;24.90;53.60;;;;;;5010643;28;20048;-73
2022/05/15 10:24:41;;;;;;;20.10;4.82;;;24.80;56.50;;;;;;5006214;28;20053;-73
2022/05/15 10:27:16;;;;;;;17.92;4.95;;;24.90;55.80;;;;;;5022479;28;20496;-73
2022/05/15 10:29:58;;;;;;;19.13;5.28;;;25.00;55.80;;;;;;5011432;28;20038;-73
2022/05/15 10:32:33;;;;;;;21.45;5.03;;;25.00;52.30;;;;;;5003235;28;20077;-73
2022/05/15 10:34:59;;;;;;;19.20;5.07;;;25.00;53.80;;;;;;5011103;28;20034;-73
2022/05/15 10:37:59;;;;;;;15.43;4.80;;;25.00;52.50;;;;;;5011616;28;20038;-73
2022/05/15 10:40:52;;;;;;;16.05;4.80;;;25.20;55.30;;;;;;5019545;28;20034;-73
2022/05/15 10:43:55;;;;;;;17.65;4.88;;;25.20;52.20;;;;;;5010947;28;20458;-73
2022/05/15 10:46:39;;;;;;;19.05;4.88;;;25.30;50.80;;;;;;5007311;28;20104;-73
2022/05/15 10:49:14;;;;;;;16.85;5.32;;;25.40;52.70;;;;;;4994670;28;20121;-73
2022/05/15 10:51:52;;;;;;;18.00;4.82;;;25.50;50.80;;;;;;5009827;28;20049;-73
2022/05/15 10:57:32;;;;;;;17.02;5.07;;;25.70;51.20;;;;;;5005740;28;20046;-72
2022/05/15 11:00:07;;;;;;;15.93;4.50;;;25.80;51.80;;;;;;5011254;28;20045;-73
2022/05/15 11:03:03;;;;;;;17.92;4.68;;;25.90;51.30;;;;;;5005238;28;20046;-73
2022/05/15 11:05:32;;;;;;;15.55;4.28;;;25.90;49.30;;;;;;5008035;28;20038;-73
2022/05/15 11:08:15;;;;;;;14.20;4.28;;;25.80;49.70;;;;;;5007747;28;20045;-72
2022/05/15 11:10:54;;;;;;;16.77;4.65;;;25.80;49.20;;;;;;5017321;28;20049;-73
2022/05/15 11:13:40;;;;;;;13.75;4.50;;;25.90;49.90;;;;;;5019905;28;20038;-72
2022/05/15 11:16:23;;;;;;;16.73;4.55;;;26.10;48.90;;;;;;5003374;28;20080;-73
2022/05/15 11:19:18;;;;;;;21.08;5.00;;;26.20;49.30;;;;;;5002091;28;20050;-73
2022/05/15 11:21:50;;;;;;;16.02;4.22;;;26.30;47.80;;;;;;5003006;28;20058;-72
2022/05/15 11:24:34;;;;;;;20.77;4.45;;;26.50;47.20;;;;;;5018048;28;20128;-73
2022/05/15 11:27:12;;;;;;;17.92;5.10;;;26.60;47.20;;;;;;5001711;28;20045;-73
2022/05/15 11:29:45;;;;;;;15.50;4.15;;;26.70;46.20;;;;;;4987800;28;20030;-73
2022/05/15 11:32:46;;;;;;;14.15;4.18;;;26.70;45.40;;;;;;5002495;28;20063;-73
2022/05/15 11:35:18;;;;;;;17.77;4.78;;;26.80;47.80;;;;;;4966710;28;20081;-73
2022/05/15 11:37:58;;;;;;;16.95;4.97;;;26.70;46.50;;;;;;4996586;28;20132;-73
2022/05/15 11:40:36;;;;;;;15.07;4.78;;;26.60;47.20;;;;;;5004104;28;20045;-72
2022/05/15 11:43:30;;;;;;;16.10;4.60;;;26.60;47.10;;;;;;5001631;28;20041;-73
2022/05/15 11:46:01;;;;;;;14.88;4.53;;;26.60;48.80;;;;;;4998123;28;20068;-74
2022/05/15 11:48:39;;;;;;;14.10;3.80;;;26.80;46.90;;;;;;5019748;28;20037;-73
2022/05/15 11:51:12;;;;;;;16.35;4.40;;;26.90;45.50;;;;;;5018512;28;20404;-74
2022/05/15 11:54:04;;;;;;;16.85;4.32;;;27.10;45.00;;;;;;5003586;28;20049;-75
2022/05/15 11:57:00;;;;;;;17.50;4.20;;;27.30;45.10;;;;;;5002642;28;20044;-73
2022/05/15 11:59:29;;;;;;;15.23;4.43;;;27.40;46.20;;;;;;5000316;28;21133;-74
2022/05/15 12:01:57;;;;;;;14.07;4.10;;;27.50;46.50;;;;;;4986657;28;20546;-74
2022/05/15 12:04:36;;;;;;;18.40;4.50;;;27.70;46.60;;;;;;5002387;28;20562;-73
2022/05/15 12:07:01;;;;;;;14.13;4.13;;;27.80;46.50;;;;;;5002208;28;20045;-74
2022/05/15 12:09:39;;;;;;;11.30;3.83;;;27.90;44.30;;;;;;4998961;28;20505;-75
2022/05/15 12:12:21;;;;;;;19.88;4.22;;;28.00;43.00;;;;;;4986772;28;20408;-74
2022/05/15 12:15:10;;;;;;;14.80;3.80;;;28.20;43.50;;;;;;4988774;28;20555;-74
2022/05/15 12:17:44;;;;;;;20.02;4.38;;;28.30;43.40;;;;;;5007824;28;20498;-74
2022/05/15 12:20:31;;;;;;;14.15;3.75;;;28.40;43.20;;;;;;5020959;28;20453;-73
2022/05/15 12:23:34;;;;;;;11.73;4.05;;;28.40;40.30;;;;;;5002641;28;21863;-74
2022/05/15 12:26:15;;;;;;;14.02;3.85;;;28.00;42.90;;;;;;5003792;28;20408;-73
2022/05/15 12:29:12;;;;;;;14.15;4.40;;;28.00;44.00;;;;;;4995765;28;20049;-73
2022/05/15 12:31:43;;;;;;;11.63;3.80;;;28.20;42.60;;;;;;5008706;28;20061;-73
2022/05/15 12:34:10;;;;;;;10.57;3.78;;;28.30;43.30;;;;;;5012861;28;20049;-73
2022/05/15 12:36:39;;;;;;;11.75;3.67;;;28.50;41.20;;;;;;5013587;28;20546;-73
2022/05/15 12:39:06;;;;;;;15.85;3.72;;;28.60;41.60;;;;;;5013468;28;20041;-73
2022/05/15 12:41:38;;;;;;;11.50;3.55;;;28.80;41.60;;;;;;5012637;28;20049;-73
2022/05/15 12:44:06;;;;;;;15.02;3.40;;;28.80;40.00;;;;;;5005781;28;20488;-73
2022/05/15 12:46:36;;;;;;;13.20;3.88;;;28.70;39.40;;;;;;5014108;28;20092;-74
2022/05/15 12:49:04;;;;;;;13.23;3.78;;;28.60;40.30;;;;;;5013580;28;20552;-73
2022/05/15 12:51:33;;;;;;;13.30;3.90;;;28.80;41.20;;;;;;5013006;28;20558;-73
2022/05/15 12:54:01;;;;;;;13.52;3.70;;;28.80;40.30;;;;;;5012451;28;20496;-74
2022/05/15 12:56:36;;;;;;;11.93;3.53;;;28.80;40.30;;;;;;5011541;28;20038;-73
2022/05/15 12:59:18;;;;;;;13.85;3.78;;;28.90;39.70;;;;;;5011390;28;20038;-73
2022/05/15 13:01:46;;;;;;;17.25;3.58;;;29.10;40.40;;;;;;5014041;28;20042;-73
2022/05/15 13:04:18;;;;;;;10.15;3.40;;;29.40;40.40;;;;;;5005683;28;20501;-72
2022/05/15 13:06:56;;;;;;;13.48;3.58;;;29.40;39.80;;;;;;5013145;28;20100;-72
2022/05/15 13:09:25;;;;;;;10.35;3.92;;;29.50;39.50;;;;;;4996890;28;20723;-73
2022/05/15 13:11:57;;;;;;;13.23;3.80;;;29.50;39.90;;;;;;5012677;28;20052;-73
2022/05/15 13:14:37;;;;;;;10.65;3.38;;;29.50;40.40;;;;;;5013122;28;20136;-73
2022/05/15 13:17:04;;;;;;;13.98;3.65;;;29.70;38.70;;;;;;5012040;28;20052;-73