Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:17;;;;;;;;;;;;;;;1.00;100.00;103236.34;5049806;28;1088;-81
2024/01/28 00:03:42;;;;;;;;;;;;;;;0.99;100.00;103229.53;5038705;28;1087;-80
2024/01/28 00:06:07;;;;;;;;;;;;;;;0.99;100.00;103234.63;5050080;28;1079;-82
2024/01/28 00:08:32;;;;;;;;;;;;;;;0.99;100.00;103234.63;5035458;28;998;-81
2024/01/28 00:10:58;;;;;;;;;;;;;;;0.96;100.00;103224.41;5046876;28;973;-81
2024/01/28 00:13:26;;;;;;;;;;;;;;;0.95;100.00;103220.16;5045286;28;1074;-79
2024/01/28 00:15:54;;;;;;;;;;;;;;;0.94;100.00;103210.81;5049819;28;1312;-82
2024/01/28 00:18:19;;;;;;;;;;;;;;;0.92;100.00;103204.84;5044268;28;1004;-81
2024/01/28 00:20:45;;;;;;;;;;;;;;;0.88;100.00;103205.72;5042472;28;1898;-81
2024/01/28 00:23:10;;;;;;;;;;;;;;;0.87;100.00;103203.16;5049522;28;1490;-81
2024/01/28 00:25:35;;;;;;;;;;;;;;;0.82;100.00;103195.50;5049353;28;1119;-79
2024/01/28 00:28:00;;;;;;;;;;;;;;;0.75;100.00;103204.06;5049408;28;1104;-82
2024/01/28 00:30:30;;;;;;;;;;;;;;;0.71;100.00;103197.25;5051162;28;1242;-81
2024/01/28 00:32:55;;;;;;;;;;;;;;;0.65;100.00;103187.03;5041611;28;1203;-81
2024/01/28 00:35:21;;;;;;;;;;;;;;;0.63;100.00;103196.38;5048603;28;1143;-81
2024/01/28 00:37:46;;;;;;;;;;;;;;;0.57;100.00;103198.97;5052980;28;1473;-81
2024/01/28 00:40:11;;;;;;;;;;;;;;;0.53;100.00;103204.09;5042268;28;1918;-81
2024/01/28 00:42:36;;;;;;;;;;;;;;;0.52;100.00;103201.53;5049240;28;1130;-81
2024/01/28 00:45:02;;;;;;;;;;;;;;;0.50;100.00;103198.97;5046730;28;1100;-81
2024/01/28 00:47:27;;;;;;;;;;;;;;;0.49;100.00;103199.84;5048712;28;1220;-81
2024/01/28 00:49:52;;;;;;;;;;;;;;;0.50;100.00;103204.06;5055601;28;1080;-80
2024/01/28 00:52:17;;;;;;;;;;;;;;;0.51;100.00;103203.22;5046448;28;1380;-80
2024/01/28 00:54:43;;;;;;;;;;;;;;;0.53;100.00;103193.88;5052917;28;1131;-80
2024/01/28 00:57:08;;;;;;;;;;;;;;;0.57;100.00;103198.97;5043662;28;1359;-80
2024/01/28 00:59:33;;;;;;;;;;;;;;;0.57;100.00;103192.16;5050818;28;1917;-80
2024/01/28 01:01:58;;;;;;;;;;;;;;;0.59;100.00;103197.28;5035767;28;1337;-81
2024/01/28 01:04:23;;;;;;;;;;;;;;;0.57;100.00;103193.84;5035307;28;1216;-81
2024/01/28 01:06:49;;;;;;;;;;;;;;;0.50;100.00;103188.75;5045782;28;1108;-81
2024/01/28 01:09:15;;;;;;;;;;;;;;;0.46;100.00;103187.09;5041599;28;1293;-82
2024/01/28 01:11:42;;;;;;;;;;;;;;;0.39;100.00;103190.47;5043574;28;1223;-82
2024/01/28 01:14:07;;;;;;;;;;;;;;;0.28;100.00;103181.13;5046713;28;1110;-82
2024/01/28 01:16:32;;;;;;;;;;;;;;;0.19;100.00;103176.91;5050872;28;1343;-82
2024/01/28 01:18:57;;;;;;;;;;;;;;;0.17;100.00;103178.59;5051487;28;1894;-82
2024/01/28 01:21:22;;;;;;;;;;;;;;;0.17;100.00;103178.59;5042126;28;1128;-82
2024/01/28 01:23:48;;;;;;;;;;;;;;;0.15;100.00;103180.28;5036243;28;1154;-82
2024/01/28 01:26:13;;;;;;;;;;;;;;;0.10;100.00;103187.09;5053687;28;1157;-82
2024/01/28 01:28:38;;;;;;;;;;;;;;;0.05;100.00;103183.69;5045598;28;1204;-82
2024/01/28 01:31:04;;;;;;;;;;;;;;;0.01;100.00;103176.91;5043948;28;1140;-81
2024/01/28 01:33:29;;;;;;;;;;;;;;;-0.03;100.00;103170.94;5052228;28;1212;-80
2024/01/28 01:35:54;;;;;;;;;;;;;;;-0.05;100.00;103173.50;5049678;28;1095;-82
2024/01/28 01:38:20;;;;;;;;;;;;;;;-0.04;100.00;103165.00;5048784;28;1105;-82
2024/01/28 01:40:45;;;;;;;;;;;;;;;0.00;100.00;103160.75;5042901;28;1926;-82
2024/01/28 01:43:10;;;;;;;;;;;;;;;0.03;100.00;103165.00;5052497;28;1328;-82
2024/01/28 01:45:37;;;;;;;;;;;;;;;0.07;100.00;103166.69;5043454;28;1028;-79
2024/01/28 01:48:04;;;;;;;;;;;;;;;0.09;100.00;103165.00;5046879;28;1378;-82
2024/01/28 01:50:29;;;;;;;;;;;;;;;0.13;100.00;103171.81;5050494;28;1087;-79
2024/01/28 01:52:54;;;;;;;;;;;;;;;0.12;100.00;103170.94;5041127;28;1005;-80
2024/01/28 01:55:19;;;;;;;;;;;;;;;0.15;100.00;103172.63;5043972;28;1092;-82
2024/01/28 01:57:45;;;;;;;;;;;;;;;0.17;100.00;103170.94;5055542;28;1135;-82
2024/01/28 02:00:14;;;;;;;;;;;;;;;0.14;100.00;103169.25;5046712;28;1960;-82
2024/01/28 02:02:40;;;;;;;;;;;;;;;0.15;100.00;103167.53;5043730;28;1308;-82
2024/01/28 02:05:06;;;;;;;;;;;;;;;0.15;100.00;103175.19;5036431;28;1074;-81
2024/01/28 02:07:31;;;;;;;;;;;;;;;0.16;100.00;103171.78;5038243;28;1412;-79
2024/01/28 02:09:56;;;;;;;;;;;;;;;0.15;100.00;103177.75;5041827;28;1622;-81
2024/01/28 02:12:21;;;;;;;;;;;;;;;0.15;100.00;103175.19;5039278;28;1032;-81
2024/01/28 02:14:47;;;;;;;;;;;;;;;0.16;100.00;103182.00;5058537;28;1128;-81
2024/01/28 02:17:12;;;;;;;;;;;;;;;0.13;100.00;103169.25;5040342;28;1370;-81
2024/01/28 02:19:37;;;;;;;;;;;;;;;0.14;100.00;103158.19;5043837;28;1953;-82
2024/01/28 02:22:02;;;;;;;;;;;;;;;0.12;100.00;103159.91;5050873;28;1073;-82
2024/01/28 02:24:27;;;;;;;;;;;;;;;0.09;100.00;103159.88;5053023;28;1097;-83
2024/01/28 02:26:53;;;;;;;;;;;;;;;0.07;100.00;103152.25;5046261;28;1133;-83
2024/01/28 02:29:18;;;;;;;;;;;;;;;0.06;100.00;103149.66;5046827;28;1116;-82
2024/01/28 02:31:46;;;;;;;;;;;;;;;0.03;100.00;103142.03;5051196;28;1235;-82
2024/01/28 02:34:11;;;;;;;;;;;;;;;0.01;100.00;103136.09;5046767;28;1097;-83
2024/01/28 02:36:37;;;;;;;;;;;;;;;-0.05;100.00;103131.84;5045393;28;1188;-83
2024/01/28 02:39:02;;;;;;;;;;;;;;;-0.09;100.00;103135.22;5043870;28;1989;-80
2024/01/28 02:41:27;;;;;;;;;;;;;;;-0.11;100.00;103127.59;5058631;28;1085;-82
2024/01/28 02:43:54;;;;;;;;;;;;;;;-0.12;100.00;103120.75;5056195;28;1063;-83
2024/01/28 02:46:20;;;;;;;;;;;;;;;-0.14;100.00;103131.81;5057261;28;1059;-82
2024/01/28 02:48:45;;;;;;;;;;;;;;;-0.14;100.00;103122.47;5050817;28;1354;-82
2024/01/28 02:51:10;;;;;;;;;;;;;;;-0.15;100.00;103110.56;5054300;28;1080;-82
2024/01/28 02:53:35;;;;;;;;;;;;;;;-0.17;100.00;103112.28;5035768;28;1084;-80
2024/01/28 02:56:01;;;;;;;;;;;;;;;-0.20;100.00;103109.72;5042267;28;1052;-83
2024/01/28 02:58:26;;;;;;;;;;;;;;;-0.21;100.00;103104.63;5042492;28;1085;-83
2024/01/28 03:00:52;;;;;;;;;;;;;;;-0.22;100.00;103113.97;5051166;28;1997;-83
2024/01/28 03:03:18;;;;;;;;;;;;;;;-0.23;100.00;103107.19;5049320;28;1204;-83
2024/01/28 03:05:43;;;;;;;;;;;;;;;-0.22;100.00;103106.34;5040709;28;1156;-82
2024/01/28 03:08:08;;;;;;;;;;;;;;;-0.24;100.00;103100.38;5046894;28;1135;-83
2024/01/28 03:10:34;;;;;;;;;;;;;;;-0.25;100.00;103096.13;5043927;28;1100;-82
2024/01/28 03:12:59;;;;;;;;;;;;;;;-0.24;100.00;103105.47;5055631;28;1151;-83
2024/01/28 03:15:24;;;;;;;;;;;;;;;-0.24;100.00;103095.25;5049403;28;1306;-82
2024/01/28 03:17:50;;;;;;;;;;;;;;;-0.24;100.00;103097.81;5050029;28;1320;-83
2024/01/28 03:20:18;;;;;;;;;;;;;;;-0.23;100.00;103106.31;5057864;28;1898;-82
2024/01/28 03:22:43;;;;;;;;;;;;;;;-0.23;100.00;103096.13;5051680;28;1112;-83
2024/01/28 03:25:08;;;;;;;;;;;;;;;-0.25;100.00;103093.56;5042440;28;1223;-82
2024/01/28 03:27:34;;;;;;;;;;;;;;;-0.26;100.00;103099.53;5053451;28;1320;-82
2024/01/28 03:29:59;;;;;;;;;;;;;;;-0.28;100.00;103098.69;5047132;28;1476;-83
2024/01/28 03:32:24;;;;;;;;;;;;;;;-0.30;100.00;103095.25;5057906;28;1223;-82
2024/01/28 03:34:49;;;;;;;;;;;;;;;-0.32;100.00;103091.88;5046801;28;1121;-84
2024/01/28 03:37:14;;;;;;;;;;;;;;;-0.34;100.00;103093.59;5057869;28;1101;-83
2024/01/28 03:39:40;;;;;;;;;;;;;;;-0.34;100.00;103098.69;5052329;28;1894;-83
2024/01/28 03:42:05;;;;;;;;;;;;;;;-0.36;100.00;103095.25;5035284;28;1452;-81
2024/01/28 03:44:31;;;;;;;;;;;;;;;-0.38;100.00;103091.88;5042366;28;1387;-82
2024/01/28 03:46:57;;;;;;;;;;;;;;;-0.40;100.00;103099.53;5052746;28;1185;-81
2024/01/28 03:49:22;;;;;;;;;;;;;;;-0.44;100.00;103097.81;5051336;28;1095;-83
2024/01/28 03:51:47;;;;;;;;;;;;;;;-0.44;100.00;103094.44;5042914;28;1512;-83
2024/01/28 03:54:12;;;;;;;;;;;;;;;-0.46;100.00;103093.56;5046123;28;1085;-83
2024/01/28 03:56:40;;;;;;;;;;;;;;;-0.48;100.00;103082.53;5042902;28;1169;-82
2024/01/28 03:59:05;;;;;;;;;;;;;;;-0.54;100.00;103081.66;5053161;28;1905;-82
2024/01/28 04:01:31;;;;;;;;;;;;;;;-0.56;100.00;103088.47;5039111;28;1116;-83
2024/01/28 04:03:57;;;;;;;;;;;;;;;-0.57;100.00;103080.81;5052782;28;1148;-81
2024/01/28 04:06:22;;;;;;;;;;;;;;;-0.57;100.00;103080.81;5053000;28;1084;-82
2024/01/28 04:08:49;;;;;;;;;;;;;;;-0.56;100.00;103083.38;5053508;28;1075;-83
2024/01/28 04:11:14;;;;;;;;;;;;;;;-0.57;100.00;103066.38;5050641;28;1088;-82
2024/01/28 04:13:39;;;;;;;;;;;;;;;-0.57;100.00;103066.38;5052494;28;1151;-83
2024/01/28 04:16:05;;;;;;;;;;;;;;;-0.59;100.00;103062.97;5052004;28;1350;-83
2024/01/28 04:18:30;;;;;;;;;;;;;;;-0.59;100.00;103055.31;5057946;28;1323;-82
2024/01/28 04:20:55;;;;;;;;;;;;;;;-0.60;100.00;103051.06;5049325;28;1902;-83
2024/01/28 04:23:21;;;;;;;;;;;;;;;-0.62;100.00;103047.69;5051124;28;1291;-83
2024/01/28 04:25:47;;;;;;;;;;;;;;;-0.64;100.00;103049.38;5045493;28;1199;-83
2024/01/28 04:28:12;;;;;;;;;;;;;;;-0.66;100.00;103052.78;5056301;28;1214;-83
2024/01/28 04:30:37;;;;;;;;;;;;;;;-0.66;100.00;103045.97;5051600;28;1218;-83
2024/01/28 04:33:02;;;;;;;;;;;;;;;-0.68;100.00;103042.59;5053945;28;1168;-82
2024/01/28 04:35:27;;;;;;;;;;;;;;;-0.67;100.00;103048.53;5037170;28;1221;-80
2024/01/28 04:37:53;;;;;;;;;;;;;;;-0.69;100.00;103046.00;5050084;28;1081;-82
2024/01/28 04:40:18;;;;;;;;;;;;;;;-0.72;100.00;103045.97;5040569;28;1906;-82
2024/01/28 04:42:43;;;;;;;;;;;;;;;-0.72;100.00;103035.78;5043319;28;1372;-81
2024/01/28 04:45:10;;;;;;;;;;;;;;;-0.76;100.00;103041.72;5038787;28;1103;-80
2024/01/28 04:47:36;;;;;;;;;;;;;;;-0.75;100.00;103034.91;5053378;28;1101;-79
2024/01/28 04:50:01;;;;;;;;;;;;;;;-0.76;100.00;103031.53;5052240;28;1087;-82
2024/01/28 04:52:26;;;;;;;;;;;;;;;-0.75;100.00;103035.75;5041941;28;1172;-81
2024/01/28 04:54:51;;;;;;;;;;;;;;;-0.76;100.00;103028.97;5055648;28;1094;-81
2024/01/28 04:57:17;;;;;;;;;;;;;;;-0.79;100.00;103028.97;5036298;28;1097;-82
2024/01/28 04:59:42;;;;;;;;;;;;;;;-0.81;100.00;103021.31;5051987;28;1902;-83
2024/01/28 05:02:07;;;;;;;;;;;;;;;-0.83;100.00;103022.19;5045473;28;1148;-83
2024/01/28 05:04:32;;;;;;;;;;;;;;;-0.86;100.00;103017.06;5044495;28;1318;-83
2024/01/28 05:06:59;;;;;;;;;;;;;;;-0.87;100.00;103023.84;5050167;28;1280;-81
2024/01/28 05:09:24;;;;;;;;;;;;;;;-0.85;100.00;103024.72;5042646;28;1068;-83
2024/01/28 05:11:49;;;;;;;;;;;;;;;-0.85;100.00;103018.78;5048923;28;1375;-83
2024/01/28 05:14:14;;;;;;;;;;;;;;;-0.86;100.00;103017.06;5046912;28;1114;-82
2024/01/28 05:16:41;;;;;;;;;;;;;;;-0.87;100.00;103025.56;5039543;28;1069;-83
2024/01/28 05:19:07;;;;;;;;;;;;;;;-0.88;100.00;103018.78;5041141;28;1918;-82
2024/01/28 05:21:32;;;;;;;;;;;;;;;-0.88;100.00;103026.41;5051466;28;1197;-83
2024/01/28 05:23:58;;;;;;;;;;;;;;;-0.89;100.00;103025.56;5057691;28;1148;-82
2024/01/28 05:26:23;;;;;;;;;;;;;;;-0.88;100.00;103028.97;5044504;28;1053;-83
2024/01/28 05:28:49;;;;;;;;;;;;;;;-0.90;100.00;103025.56;5042065;28;1360;-82
2024/01/28 05:31:14;;;;;;;;;;;;;;;-0.91;100.00;103011.16;5036890;28;1080;-82
2024/01/28 05:33:40;;;;;;;;;;;;;;;-0.91;100.00;103008.59;5046682;28;1089;-82
2024/01/28 05:36:13;;;;;;;;;;;;;;;-0.92;100.00;102999.22;5044110;28;1313;-82
2024/01/28 05:38:38;;;;;;;;;;;;;;;-0.95;100.00;102995.00;5038094;28;1175;-82
2024/01/28 05:41:03;;;;;;;;;;;;;;;-0.97;100.00;102993.31;5040659;28;1971;-82
2024/01/28 05:43:29;;;;;;;;;;;;;;;-0.98;100.00;102994.13;5045104;28;1093;-82
2024/01/28 05:45:54;;;;;;;;;;;;;;;-1.00;100.00;102988.19;5043924;28;1133;-83
2024/01/28 05:48:19;;;;;;;;;;;;;;;-1.02;100.00;102978.00;5037344;28;1100;-81
2024/01/28 05:50:44;;;;;;;;;;;;;;;-1.02;100.00;102969.53;5043149;28;1296;-83
2024/01/28 05:53:09;;;;;;;;;;;;;;;-1.02;100.00;102970.38;5036099;28;1275;-80
2024/01/28 05:55:35;;;;;;;;;;;;;;;-1.02;100.00;102969.53;5042700;28;1187;-83
2024/01/28 05:58:00;;;;;;;;;;;;;;;-1.05;100.00;102966.97;5043336;28;1213;-82
2024/01/28 06:00:25;;;;;;;;;;;;;;;-1.07;100.00;102962.72;5044229;28;1898;-83
2024/01/28 06:02:50;;;;;;;;;;;;;;;-1.07;100.00;102962.72;5047525;28;1385;-82
2024/01/28 06:05:15;;;;;;;;;;;;;;;-1.07;100.00;102957.63;5046587;28;1406;-82
2024/01/28 06:07:40;;;;;;;;;;;;;;;-1.07;100.00;102952.53;5033962;28;1147;-80
2024/01/28 06:10:06;;;;;;;;;;;;;;;-1.08;100.00;102953.38;5057133;28;1092;-82
2024/01/28 06:12:31;;;;;;;;;;;;;;;-1.09;100.00;102943.19;5047722;28;1219;-83
2024/01/28 06:15:02;;;;;;;;;;;;;;;-1.09;100.00;102944.06;5057781;28;994;-82
2024/01/28 06:17:27;;;;;;;;;;;;;;;-1.10;100.00;102944.88;5039328;28;1041;-80
2024/01/28 06:19:52;;;;;;;;;;;;;;;-1.15;100.00;102931.31;5042704;28;1898;-83
2024/01/28 06:22:17;;;;;;;;;;;;;;;-1.17;100.00;102927.06;5044577;28;1196;-82
2024/01/28 06:24:42;;;;;;;;;;;;;;;-1.18;100.00;102928.75;5043746;28;1387;-82
2024/01/28 06:27:09;;;;;;;;;;;;;;;-1.19;100.00;102921.13;5055563;28;1123;-82
2024/01/28 06:29:34;;;;;;;;;;;;;;;-1.22;100.00;102927.03;5041864;28;1055;-82
2024/01/28 06:31:59;;;;;;;;;;;;;;;-1.23;100.00;102925.34;5044559;28;1253;-82
2024/01/28 06:34:24;;;;;;;;;;;;;;;-1.24;100.00;102928.75;5043445;28;1031;-82
2024/01/28 06:36:51;;;;;;;;;;;;;;;-1.26;100.00;102920.28;5038513;28;1159;-83
2024/01/28 06:39:16;;;;;;;;;;;;;;;-1.28;100.00;102916.84;5049397;28;1952;-81
2024/01/28 06:41:43;;;;;;;;;;;;;;;-1.29;100.00;102925.34;5050032;28;1135;-82
2024/01/28 06:44:08;;;;;;;;;;;;;;;-1.30;100.00;102922.81;5045444;28;1414;-81
2024/01/28 06:46:33;;;;;;;;;;;;;;;-1.33;100.00;102921.09;5043579;28;1270;-82
2024/01/28 06:48:59;;;;;;;;;;;;;;;-1.31;100.00;102927.06;5050766;28;1344;-82
2024/01/28 06:51:24;;;;;;;;;;;;;;;-1.32;100.00;102922.78;5055249;28;1155;-82
2024/01/28 06:53:51;;;;;;;;;;;;;;;-1.31;100.00;102919.41;5054564;28;1221;-82
2024/01/28 06:56:17;;;;;;;;;;;;;;;-1.33;100.00;102918.53;5047488;28;1139;-82
2024/01/28 06:58:42;;;;;;;;;;;;;;;-1.30;100.00;102928.75;5043223;28;1179;-82
2024/01/28 07:01:09;;;;;;;;;;;;;;;-1.32;100.00;102920.25;5042595;28;1889;-82
2024/01/28 07:03:35;;;;;;;;;;;;;;;-1.31;100.00;102921.97;5054937;28;1928;-82
2024/01/28 07:06:00;;;;;;;;;;;;;;;-1.33;100.00;102914.31;5044728;28;1339;-81
2024/01/28 07:08:25;;;;;;;;;;;;;;;-1.35;100.00;102915.16;5052002;28;1386;-81
2024/01/28 07:10:50;;;;;;;;;;;;;;;-1.35;100.00;102910.06;5040798;28;1247;-81
2024/01/28 07:13:15;;;;;;;;;;;;;;;-1.36;100.00;102913.47;5039858;28;1054;-82
2024/01/28 07:15:41;;;;;;;;;;;;;;;-1.37;100.00;102916.88;5052068;28;1183;-81
2024/01/28 07:18:07;;;;;;;;;;;;;;;-1.39;100.00;102918.53;5040310;28;994;-82
2024/01/28 07:20:32;;;;;;;;;;;;;;;-1.37;100.00;102921.94;5048652;28;1969;-80
2024/01/28 07:22:57;;;;;;;;;;;;;;;-1.39;100.00;102913.44;5041010;28;1385;-80
2024/01/28 07:25:22;;;;;;;;;;;;;;;-1.39;100.00;102916.84;5038465;28;969;-81
2024/01/28 07:27:47;;;;;;;;;;;;;;;-1.40;100.00;102906.66;5037508;28;1077;-82
2024/01/28 07:30:13;;;;;;;;;;;;;;;-1.41;100.00;102915.16;5053696;28;949;-80
2024/01/28 07:32:38;;;;;;;;;;;;;;;-1.41;100.00;102904.97;5050393;28;1318;-79
2024/01/28 07:35:04;;;;;;;;;;;;;;;-1.42;100.00;102908.38;5030015;28;1016;-80
2024/01/28 07:37:29;;;;;;;;;;;;;;;-1.42;100.00;102913.47;5042554;28;1297;-81
2024/01/28 07:39:54;;;;;;;;;;;;;;;-1.41;100.00;102920.25;5052687;28;1918;-81
2024/01/28 07:42:19;;;;;;;;;;;;;;;-1.40;100.00;102921.94;5043120;28;1230;-81
2024/01/28 07:44:45;;;;;;;;;;;;;;;-1.39;100.00;102918.53;5052871;28;1306;-82
2024/01/28 07:47:10;;;;;;;;;;;;;;;-1.39;100.00;102913.44;5049638;28;1173;-81
2024/01/28 07:49:35;;;;;;;;;;;;;;;-1.39;100.00;102913.44;5048181;28;1232;-81
2024/01/28 07:52:00;;;;;;;;;;;;;;;-1.37;100.00;102916.88;5044985;28;1221;-82
2024/01/28 07:54:25;;;;;;;;;;;;;;;-1.37;100.00;102911.78;5050663;28;1234;-81
2024/01/28 07:56:51;;;;;;;;;;;;;;;-1.36;100.00;102914.31;5039459;28;1056;-81
2024/01/28 07:59:17;;;;;;;;;;;;;;;-1.36;100.00;102913.47;5048566;28;1886;-82
2024/01/28 08:01:42;;;;;;;;;;;;;;;-1.35;100.00;102915.16;5037643;28;1250;-80
2024/01/28 08:04:07;;;;;;;;;;;;;;;-1.34;100.00;102919.41;5038414;28;986;-81
2024/01/28 08:06:32;;;;;;;;;;;;;;;-1.34;100.00;102927.03;5042354;28;1057;-82
2024/01/28 08:09:00;;;;;;;;;;;;;;;-1.39;100.00;102913.44;5048244;28;1032;-81
2024/01/28 08:11:25;;;;;;;;;;;;;;;-1.34;100.00;102921.94;5044905;28;1051;-81
2024/01/28 08:13:50;;;;;;;;;;;;;;;-1.33;100.00;102921.09;5043697;28;1128;-81
2024/01/28 08:16:16;;;;;;;;;;;;;;;-1.31;100.00;102916.88;5039683;28;1302;-81
2024/01/28 08:18:41;;;;;;;;;;;;;;;-1.29;100.00;102910.06;5038737;28;1178;-81
2024/01/28 08:21:06;;;;;;;;;;;;;;;-1.29;100.00;102915.16;5030660;28;1898;-81
2024/01/28 08:23:33;;;;;;;;;;;;;;;-1.28;100.00;102906.69;5042207;28;1264;-82
2024/01/28 08:25:58;;;;;;;;;;;;;;;-1.25;100.00;102899.06;5045880;28;1110;-81
2024/01/28 08:28:23;;;;;;;;;;;;;;;-1.23;100.00;102904.97;5035286;28;1220;-81
2024/01/28 08:30:50;;;;;;;;;;;;;;;-1.20;100.00;102899.06;5039496;28;1374;-82
2024/01/28 08:33:15;;;;;;;;;;;;;;;-1.18;100.00;102893.13;5043412;28;1847;-82
2024/01/28 08:35:40;;;;;;;;;;;;;;;-1.15;100.00;102892.25;5038484;28;1423;-80
2024/01/28 08:38:06;;;;;;;;;;;;;;;-1.11;100.00;102884.63;5054271;28;1308;-79
2024/01/28 08:40:31;;;;;;;;;;;;;;;-1.08;100.00;102889.72;5047568;28;1909;-82
2024/01/28 08:42:56;;;;;;;;;;;;;;;-1.04;100.00;102879.53;5057215;28;1257;-82
2024/01/28 08:45:22;;;;;;;;;;;;;;;-1.01;100.00;102879.53;5045960;28;1075;-81
2024/01/28 08:47:47;;;;;;;;;;;;;;;-1.00;100.00;102873.59;5046968;28;1329;-81
2024/01/28 08:50:12;;;;;;;;;;;;;;;-0.94;100.00;102876.13;5034220;28;1111;-82
2024/01/28 08:52:37;;;;;;;;;;;;;;;-0.92;100.00;102877.84;5040964;28;1282;-81
2024/01/28 08:55:02;;;;;;;;;;;;;;;-0.89;100.00;102870.19;5043389;28;1056;-81
2024/01/28 08:57:28;;;;;;;;;;;;;;;-0.84;100.00;102872.72;5053891;28;1187;-81
2024/01/28 08:59:53;;;;;;;;;;;;;;;-0.80;100.00;102869.34;5037399;28;1960;-82
2024/01/28 09:02:18;;;;;;;;;;;;;;;-0.77;100.00;102869.31;5051610;28;1424;-81
2024/01/28 09:04:43;;;;;;;;;;;;;;;-0.71;100.00;102871.84;5034213;28;1138;-81
2024/01/28 09:07:08;;;;;;;;;;;;;;;-0.67;100.00;102871.00;5036333;28;1085;-81
2024/01/28 09:09:34;;;;;;;;;;;;;;;-0.63;100.00;102867.59;5043160;28;1323;-81
2024/01/28 09:11:59;;;;;;;;;;;;;;;-0.58;100.00;102860.78;5043622;28;949;-81
2024/01/28 09:14:24;;;;;;;;;;;;;;;-0.52;100.00;102864.16;5042124;28;1107;-81
2024/01/28 09:16:49;;;;;;;;;;;;;;;-0.47;100.00;102867.53;5032236;28;1056;-81
2024/01/28 09:19:15;;;;;;;;;;;;;;;-0.42;100.00;102868.38;5037774;28;1953;-81
2024/01/28 09:21:40;;;;;;;;;;;;;;;-0.36;100.00;102876.84;5043581;28;1085;-81
2024/01/28 09:24:05;;;;;;;;;;;;;;;-0.29;100.00;102864.94;5043998;28;1339;-80
2024/01/28 09:26:31;;;;;;;;;;;;;;;-0.23;100.00;102862.38;5050165;28;1125;-81
2024/01/28 09:28:56;;;;;;;;;;;;;;;-0.20;100.00;102854.72;5043814;28;1206;-81
2024/01/28 09:31:22;;;;;;;;;;;;;;;-0.11;100.00;102859.78;5040189;28;1158;-81
2024/01/28 09:33:47;;;;;;;;;;;;;;;-0.04;100.00;102858.88;5044426;28;1199;-80
2024/01/28 09:36:12;;;;;;;;;;;;;;;0.04;100.00;102855.44;5038082;28;1179;-80
2024/01/28 09:38:39;;;;;;;;;;;;;;;0.11;100.00;102862.19;5037843;28;1228;-81
2024/01/28 09:41:09;;;;;;;;;;;;;;;0.17;100.00;102851.97;5040635;28;1918;-81
2024/01/28 09:43:39;;;;;;;;;;;;;;;0.24;100.00;102854.50;5052018;28;1069;-81
2024/01/28 09:46:05;;;;;;;;;;;;;;;0.33;100.00;102853.56;5046781;28;1085;-81
2024/01/28 09:48:30;;;;;;;;;;;;;;;0.39;100.00;102848.44;5035064;28;1040;-82
2024/01/28 09:50:55;;;;;;;;;;;;;;;0.46;100.00;102845.00;5036958;28;1010;-80
2024/01/28 09:53:20;;;;;;;;;;;;;;;0.53;100.00;102851.75;5044603;28;1077;-81
2024/01/28 09:55:46;;;;;;;;;;;;;;;0.62;100.00;102849.97;5036404;28;1097;-81
2024/01/28 09:58:12;;;;;;;;;;;;;;;0.67;100.00;102854.19;5045285;28;1188;-81
2024/01/28 10:00:37;;;;;;;;;;;;;;;0.76;100.00;102850.72;5034535;28;1985;-84
2024/01/28 10:03:03;;;;;;;;;;;;;;;0.83;100.00;102844.69;5036700;28;1224;-82
2024/01/28 10:05:28;;;;;;;;;;;;;;;0.91;100.00;102842.06;5040480;28;1113;-82
2024/01/28 10:08:02;;;;;;;;;;;;;;;0.98;100.00;102848.84;5036376;28;1433;-81
2024/01/28 10:10:27;;;;;;;;;;;;;;;1.06;100.00;102847.03;5038802;28;1247;-82
2024/01/28 10:12:52;;;;;;;;;;;;;;;1.16;100.00;102832.47;5048230;28;1259;-82
2024/01/28 10:15:18;;;;;;;;;;;;;;;1.25;100.00;102840.03;5047651;28;1418;-81
2024/01/28 10:17:48;;;;;;;;;;;;;;;1.32;100.00;102828.91;5038814;28;1213;-83
2024/01/28 10:20:17;;;;;;;;;;;;;;;1.40;100.00;102837.31;5041575;28;1963;-83
2024/01/28 10:22:42;;;;;;;;;;;;;;;1.50;100.00;102828.69;5040340;28;1396;-83
2024/01/28 10:25:11;;;;;;;;;;;;;;;1.57;100.00;102832.00;5050668;28;1147;-83
2024/01/28 10:27:39;;;;;;;;;;;;;;;1.67;100.00;102825.09;5041039;28;1425;-83
2024/01/28 10:30:05;;;;;;;;;;;;;;;1.75;100.00;102819.00;5044163;28;1331;-83
2024/01/28 10:32:32;;;;;;;;;;;;;;;1.82;100.00;102825.72;5037140;28;1323;-84
2024/01/28 10:34:57;;;;;;;;;;;;;;;1.89;100.00;102818.81;5038040;28;1117;-83
2024/01/28 10:37:25;;;;;;;;;;;;;;;1.96;100.00;102809.34;5042623;28;1087;-85
2024/01/28 10:39:53;;;;;;;;;;;;;;;2.02;100.00;102805.00;5039886;28;1930;-83
2024/01/28 10:42:19;;;;;;;;;;;;;;;2.07;100.00;102810.91;5044517;28;1185;-85
2024/01/28 10:44:47;;;;;;;;;;;;;;;2.13;100.00;102805.69;5035543;28;1129;-84
2024/01/28 10:47:12;;;;;;;;;;;;;;;2.23;100.00;102806.38;5038948;28;1171;-82
2024/01/28 10:49:39;;;;;;;;;;;;;;;2.31;100.00;102798.59;5038510;28;1175;-83
2024/01/28 10:52:07;;;;;;;;;;;;;;;2.37;100.00;102808.75;5038956;28;1213;-81
2024/01/28 10:54:32;;;;;;;;;;;;;;;2.41;100.00;102795.03;5054063;28;1509;-83
2024/01/28 10:56:59;;;;;;;;;;;;;;;2.47;100.00;102797.50;5034474;28;1329;-84
2024/01/28 10:59:25;;;;;;;;;;;;;;;2.55;100.00;102793.09;5050086;28;1894;-82
2024/01/28 11:01:51;;;;;;;;;;;;;;;2.62;100.00;102789.53;5044847;28;1148;-84
2024/01/28 11:04:19;;;;;;;;;;;;;;;2.71;100.00;102787.72;5044822;28;1212;-85
2024/01/28 11:06:45;;;;;;;;;;;;;;;2.82;100.00;102781.53;5048371;28;1363;-84
2024/01/28 11:09:11;;;;;;;;;;;;;;;2.91;100.00;102778.78;5038857;28;1421;-84
2024/01/28 11:11:39;;;;;;;;;;;;;;;3.02;100.00;102773.47;5044700;28;1552;-83
2024/01/28 11:14:07;;;;;;;;;;;;;;;3.10;100.00;102776.75;5050028;28;1604;-83
2024/01/28 11:16:32;;;;;;;;;;;;;;;3.16;100.00;102775.78;5048486;28;1551;-83
2024/01/28 11:19:10;;;;;;;;;;;;;;;3.23;100.00;102771.38;5051738;28;1495;-84
2024/01/28 11:21:38;;;;;;;;;;;;;;;3.29;100.00;102764.41;5039406;28;1124;-83
2024/01/28 11:24:14;;;;;;;;;;;;;;;3.33;100.00;102762.63;5043838;28;1298;-82
2024/01/28 11:26:39;;;;;;;;;;;;;;;3.41;100.00;102763.31;5041685;28;1169;-82
2024/01/28 11:29:08;;;;;;;;;;;;;;;3.51;100.00;102767.38;5049122;28;1123;-83
2024/01/28 11:31:34;;;;;;;;;;;;;;;3.61;100.00;102753.47;5037017;28;1070;-82
2024/01/28 11:34:19;;;;;;;;;;;;;;;3.68;100.00;102749.88;5039462;28;1095;-82
2024/01/28 11:36:45;;;;;;;;;;;;;;;3.72;100.00;102735.25;5040087;28;1231;-83
2024/01/28 11:39:12;;;;;;;;;;;;;;;3.76;100.00;102741.16;5039969;28;1918;-82
2024/01/28 11:41:37;;;;;;;;;;;;;;;3.82;100.00;102738.47;5046002;28;1291;-82
2024/01/28 11:44:04;;;;;;;;;;;;;;;3.87;100.00;102734.06;5043588;28;1559;-81
2024/01/28 11:46:29;;;;;;;;;;;;;;;3.93;100.00;102733.94;5044163;28;1159;-82
2024/01/28 11:48:54;;;;;;;;;;;;;;;4.02;100.00;102728.59;5031303;28;1213;-82
2024/01/28 11:51:20;;;;;;;;;;;;;;;4.10;100.00;102718.97;5046743;28;1099;-82
2024/01/28 11:53:45;;;;;;;;;;;;;;;4.16;100.00;102720.56;5037178;28;1089;-82
2024/01/28 11:56:10;;;;;;;;;;;;;;;4.25;100.00;102716.03;5050391;28;1308;-81
2024/01/28 11:58:35;;;;;;;;;;;;;;;4.31;100.00;102714.22;5053229;28;1505;-82
2024/01/28 12:01:01;;;;;;;;;;;;;;;4.33;100.00;102710.69;5050268;28;1934;-82
2024/01/28 12:03:26;;;;;;;;;;;;;;;4.40;100.00;102703.69;5045849;28;1136;-82
2024/01/28 12:05:55;;;;;;;;;;;;;;;4.49;100.00;102698.31;5049297;28;1320;-81
2024/01/28 12:08:27;;;;;;;;;;;;;;;4.49;97.95;102698.31;5048487;28;1164;-82
2024/01/28 12:10:57;;;;;;;;;;;;;;;4.55;99.39;102687.88;5037648;28;1178;-81
2024/01/28 12:13:22;;;;;;;;;;;;;;;4.58;95.19;102686.94;5037798;28;1332;-81
2024/01/28 12:15:47;;;;;;;;;;;;;;;4.60;96.57;102688.59;5051936;28;1246;-81
2024/01/28 12:18:12;;;;;;;;;;;;;;;4.65;95.95;102684.19;5034583;28;1358;-80
2024/01/28 12:20:37;;;;;;;;;;;;;;;4.69;96.63;102684.91;5045524;28;1897;-81
2024/01/28 12:23:03;;;;;;;;;;;;;;;4.74;97.12;102678.78;5039434;28;1712;-81
2024/01/28 12:25:28;;;;;;;;;;;;;;;4.84;97.39;102674.22;5046995;28;1011;-81
2024/01/28 12:27:53;;;;;;;;;;;;;;;4.88;95.64;102675.00;5045250;28;1148;-82
2024/01/28 12:30:21;;;;;;;;;;;;;;;4.93;95.90;102678.25;5053395;28;1248;-80
2024/01/28 12:32:49;;;;;;;;;;;;;;;4.98;96.50;102676.41;5038623;28;1092;-79