Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:10;;;;;;;17.40;8.25;;;;;;;3.99;73.41;96864.03;5025791;28;20103;-64
2021/04/02 00:03:55;;;;;;;16.50;8.18;;;;;;;4.13;73.22;96909.22;5026054;28;20045;-64
2021/04/02 00:06:39;;;;;;;33.95;16.52;;;;;;;4.15;74.75;96928.91;5025536;28;20053;-63
2021/04/02 00:09:23;;;;;;;17.55;9.65;;;;;;;3.42;75.71;96819.09;5025839;28;20036;-64
2021/04/02 00:12:08;;;;;;;17.65;8.45;;;;;;;3.38;75.53;96838.13;5023908;28;20117;-64
2021/04/02 00:14:52;;;;;;;13.13;8.15;;;;;;;4.07;74.79;96894.13;5025233;28;20048;-64
2021/04/02 00:17:36;;;;;;;13.95;7.85;;;;;;;3.87;75.32;96892.13;5024379;28;20133;-63
2021/04/02 00:20:20;;;;;;;19.73;10.43;;;;;;;4.08;76.26;96911.34;5024947;28;20048;-63
2021/04/02 00:23:08;;;;;;;17.48;10.63;;;;;;;4.09;76.20;96911.03;5024163;28;20130;-64
2021/04/02 00:25:53;;;;;;;22.63;9.88;;;;;;;3.73;76.55;96871.59;5024456;28;20040;-64
2021/04/02 00:28:37;;;;;;;17.38;8.82;;;;;;;3.65;77.23;96854.06;5025436;28;20122;-63
2021/04/02 00:31:22;;;;;;;19.55;10.32;;;;;;;4.04;76.82;96900.28;5022733;28;20055;-64
2021/04/02 00:34:08;;;;;;;17.70;8.35;;;;;;;4.11;75.47;96906.00;5025180;28;20040;-64
2021/04/02 00:36:52;;;;;;;24.65;12.13;;;;;;;4.07;74.75;96902.34;5024280;28;20598;-64
2021/04/02 00:39:36;;;;;;;46.20;17.70;;;;;;;3.72;74.57;96851.63;5025509;28;20071;-64
2021/04/02 00:42:20;;;;;;;31.13;14.50;;;;;;;3.91;74.52;96890.34;5024910;28;20056;-64
2021/04/02 00:45:05;;;;;;;31.83;15.25;;;;;;;3.85;74.83;96888.94;5023300;28;20056;-63
2021/04/02 00:47:51;;;;;;;23.60;11.93;;;;;;;3.82;75.00;96892.34;5024241;28;20092;-63
2021/04/02 00:50:44;;;;;;;21.20;11.02;;;;;;;3.81;75.62;96896.19;5023030;28;20044;-63
2021/04/02 00:53:30;;;;;;;;;;;;;;;3.77;76.22;96884.31;5024114;28;20052;-63
2021/04/02 00:56:16;;;;;;;19.83;8.73;;;;;;;3.66;76.87;96894.03;5023081;28;19931;-63
2021/04/02 00:59:00;;;;;;;17.02;9.52;;;;;;;3.61;77.34;96886.00;5024976;28;20110;-64
2021/04/02 01:01:44;;;;;;;22.17;9.68;;;;;;;3.16;77.15;96823.88;5024158;28;20043;-63
2021/04/02 01:04:28;;;;;;;20.38;9.32;;;;;;;3.55;77.28;96881.84;5024712;28;20036;-62
2021/04/02 01:07:12;;;;;;;24.30;10.68;;;;;;;3.69;77.00;96871.47;5024255;28;20464;-64
2021/04/02 01:09:56;;;;;;;17.65;9.85;;;;;;;3.52;77.11;96844.16;5024656;28;20057;-63
2021/04/02 01:12:40;;;;;;;16.73;9.75;;;;;;;3.62;77.98;96873.13;5023613;28;20507;-63
2021/04/02 01:15:52;;;;;;;20.15;10.07;;;;;;;3.57;79.41;96863.16;5023783;28;20095;-63
2021/04/02 01:18:57;;;;;;;22.83;10.75;;;;;;;3.53;79.60;96851.25;5025155;28;20110;-63
2021/04/02 01:21:46;;;;;;;15.27;9.13;;;;;;;3.03;79.74;96787.41;5022875;28;20078;-64
2021/04/02 01:24:52;;;;;;;15.20;9.25;;;;;;;3.47;79.80;96852.56;5024149;28;20514;-63
2021/04/02 01:28:00;;;;;;;19.92;9.32;;;;;;;3.51;80.22;96845.28;5023150;28;20444;-63
2021/04/02 01:30:45;;;;;;;22.50;11.40;;;;;;;2.87;79.59;96739.84;5023487;28;20048;-63
2021/04/02 01:33:30;;;;;;;20.80;12.10;;;;;;;3.44;78.22;96808.63;5024417;28;20629;-62
2021/04/02 01:36:16;;;;;;;22.05;12.30;;;;;;;3.55;78.43;96832.56;5023814;28;20059;-64
2021/04/02 01:39:01;;;;;;;37.30;15.43;;;;;;;3.24;78.33;96771.06;5023873;28;20515;-64
2021/04/02 01:41:49;;;;;;;29.88;13.35;;;;;;;3.61;78.13;96825.75;5023281;28;20472;-64
2021/04/02 01:44:37;;;;;;;22.98;12.27;;;;;;;3.42;79.47;96821.81;5023989;28;20131;-63
2021/04/02 01:47:25;;;;;;;20.52;9.73;;;;;;;3.48;79.95;96826.00;5023131;28;20123;-64
2021/04/02 01:50:13;;;;;;;21.38;11.07;;;;;;;3.07;79.46;96750.03;5023455;28;20072;-63
2021/04/02 01:53:00;;;;;;;22.48;10.05;;;;;;;3.59;78.02;96817.06;5024353;28;20127;-64
2021/04/02 01:55:45;;;;;;;19.50;9.73;;;;;;;3.21;79.00;96788.91;5023837;28;20506;-63
2021/04/02 01:58:31;;;;;;;18.08;9.18;;;;;;;3.62;78.61;96821.09;5016715;28;20535;-63
2021/04/02 02:01:26;;;;;;;15.98;9.27;;;;;;;3.71;77.84;96825.38;5003601;28;20052;-64
2021/04/02 02:04:11;;;;;;;17.20;9.55;;;;;;;3.66;76.90;96905.00;5002961;28;20951;-63
2021/04/02 02:06:56;;;;;;;16.88;9.95;;;;;;;3.56;78.29;96812.25;5003847;28;20107;-63
2021/04/02 02:09:42;;;;;;;18.45;9.60;;;;;;;2.86;78.90;96722.63;5004131;28;20045;-62
2021/04/02 02:12:29;;;;;;;16.55;9.30;;;;;;;3.38;79.56;96809.94;5003553;28;20049;-63
2021/04/02 02:15:16;;;;;;;16.95;9.15;;;;;;;3.33;79.62;96808.19;5002389;28;20508;-62
2021/04/02 02:18:03;;;;;;;18.55;10.30;;;;;;;3.15;80.63;96803.91;5004525;28;20104;-63
2021/04/02 02:20:49;;;;;;;17.08;9.48;;;;;;;3.07;81.48;96799.28;5003421;28;20595;-63
2021/04/02 02:23:34;;;;;;;20.40;10.40;;;;;;;3.05;82.15;96801.56;5003772;28;20122;-62
2021/04/02 02:26:18;;;;;;;21.58;11.90;;;;;;;3.11;82.03;96809.25;5003471;28;20053;-62
2021/04/02 02:29:03;;;;;;;22.42;12.88;;;;;;;3.13;81.74;96792.50;5003657;28;20049;-63
2021/04/02 02:31:48;;;;;;;28.90;15.25;;;;;;;2.98;81.24;96769.25;5003525;28;20065;-63
2021/04/02 02:34:32;;;;;;;25.08;12.77;;;;;;;2.57;80.32;96727.25;5003759;28;20052;-64
2021/04/02 02:37:16;;;;;;;22.63;12.95;;;;;;;2.65;79.83;96710.81;5002861;28;20077;-63
2021/04/02 02:40:08;;;;;;;19.95;11.57;;;;;;;3.16;79.99;96786.38;5003544;28;20044;-63
2021/04/02 02:42:54;;;;;;;23.35;12.43;;;;;;;2.53;79.93;96690.78;5003891;28;20484;-63
2021/04/02 02:45:38;;;;;;;20.08;12.18;;;;;;;2.92;80.53;96788.91;5002946;28;20040;-63
2021/04/02 02:48:23;;;;;;;28.30;15.02;;;;;;;2.75;80.85;96718.66;5002131;28;20188;-64
2021/04/02 02:51:07;;;;;;;22.38;13.63;;;;;;;3.16;80.64;96775.44;5003375;28;20212;-62
2021/04/02 02:53:52;;;;;;;20.90;12.02;;;;;;;3.11;81.08;96778.34;5003970;28;20116;-62
2021/04/02 02:56:37;;;;;;;17.58;11.63;;;;;;;2.69;80.81;96733.63;5006513;28;20147;-63
2021/04/02 02:59:24;;;;;;;23.45;11.85;;;;;;;3.04;81.85;96772.59;5019315;28;20052;-62
2021/04/02 03:02:09;;;;;;;21.33;12.57;;;;;;;3.08;81.82;96773.56;5025446;28;20044;-63
2021/04/02 03:04:55;;;;;;;20.48;11.85;;;;;;;2.85;81.88;96736.63;5026441;28;20527;-63
2021/04/02 03:07:41;;;;;;;25.25;11.18;;;;;;;3.12;81.50;96769.00;5026740;28;20490;-63
2021/04/02 03:10:27;;;;;;;24.50;12.02;;;;;;;3.24;80.74;96774.56;5024952;28;20130;-64
2021/04/02 03:13:16;;;;;;;21.38;11.88;;;;;;;3.22;81.28;96768.66;5027218;28;20296;-63
2021/04/02 03:16:00;;;;;;;17.85;11.35;;;;;;;3.11;82.44;96762.72;5026273;28;20534;-64
2021/04/02 03:18:48;;;;;;;22.30;11.13;;;;;;;3.23;80.79;96764.78;5026648;28;20153;-64
2021/04/02 03:21:32;;;;;;;20.05;11.43;;;;;;;2.83;81.01;96689.66;5026221;28;20040;-63
2021/04/02 03:24:16;;;;;;;21.42;11.52;;;;;;;3.22;81.80;96763.19;5026691;28;20118;-63
2021/04/02 03:27:01;;;;;;;39.38;19.33;;;;;;;3.30;81.15;96754.13;5026071;28;20550;-62
2021/04/02 03:29:46;;;;;;;41.33;21.80;;;;;;;3.32;81.17;96751.81;5026364;28;20099;-63
2021/04/02 03:32:30;;;;;;;30.40;16.45;;;;;;;3.22;82.58;96760.44;5025078;28;20151;-63
2021/04/02 03:35:15;;;;;;;22.27;12.95;;;;;;;2.83;81.00;96788.09;5026317;28;20103;-63
2021/04/02 03:38:00;;;;;;;28.15;14.35;;;;;;;2.67;80.27;96669.50;5026155;28;20088;-63
2021/04/02 03:40:49;;;;;;;26.90;14.23;;;;;;;3.31;80.10;96755.72;5025448;28;20130;-63
2021/04/02 03:43:36;;;;;;;20.55;12.27;;;;;;;3.29;80.46;96752.50;5024646;28;20416;-63
2021/04/02 03:46:22;;;;;;;28.15;15.25;;;;;;;3.25;79.81;96746.09;5024112;28;20127;-63
2021/04/02 03:49:12;;;;;;;33.05;17.08;;;;;;;3.20;80.02;96759.16;5024754;28;20107;-62
2021/04/02 03:52:06;;;;;;;25.65;14.02;;;;;;;3.09;81.91;96745.84;5024278;28;20096;-62
2021/04/02 03:54:52;;;;;;;24.92;13.55;;;;;;;3.03;81.97;96727.22;5025386;28;20056;-62
2021/04/02 03:57:40;;;;;;;25.35;12.20;;;;;;;3.12;82.60;96747.13;5024442;28;20076;-62
2021/04/02 04:00:29;;;;;;;20.65;11.60;;;;;;;3.02;81.79;96714.66;5024099;28;20580;-62
2021/04/02 04:03:16;;;;;;;37.80;15.52;;;;;;;2.20;80.79;96599.56;5025413;28;20574;-62
2021/04/02 04:06:01;;;;;;;30.80;16.23;;;;;;;3.18;80.56;96747.75;5024847;28;20052;-63
2021/04/02 04:08:54;;;;;;;34.72;18.70;;;;;;;2.98;80.95;96708.25;5025735;28;20117;-62
2021/04/02 04:11:41;;;;;;;33.40;18.38;;;;;;;2.53;81.21;96641.56;5025096;28;20075;-64
2021/04/02 04:14:27;;;;;;;35.80;20.50;;;;;;;3.14;81.55;96744.88;5025229;28;20056;-62
2021/04/02 04:17:13;;;;;;;41.92;18.20;;;;;;;2.74;82.18;96642.41;5023476;28;20135;-63
2021/04/02 04:20:01;;;;;;;38.72;19.77;;;;;;;2.76;81.26;96624.56;5025101;28;20142;-63
2021/04/02 04:22:48;;;;;;;38.53;20.15;;;;;;;3.61;79.68;96753.75;5025586;28;20044;-63
2021/04/02 04:25:37;;;;;;;54.17;27.48;;;;;;;3.71;78.97;96740.47;5024807;28;20052;-63
2021/04/02 04:28:23;;;;;;;47.42;22.48;;;;;;;3.84;79.69;96736.66;5024062;28;20619;-64
2021/04/02 04:31:09;;;;;;;34.00;19.02;;;;;;;3.97;79.06;96735.59;5023351;28;20595;-64
2021/04/02 04:33:55;;;;;;;32.53;17.75;;;;;;;4.11;79.76;96741.56;5025043;28;20095;-64
2021/04/02 04:36:42;;;;;;;35.55;20.15;;;;;;;4.23;78.99;96727.94;5023282;28;20060;-65
2021/04/02 04:39:28;;;;;;;59.95;28.55;;;;;;;4.29;78.21;96712.88;5024871;28;20048;-66
2021/04/02 04:42:13;;;;;;;26.92;15.77;;;;;;;4.41;78.23;96729.34;5024467;28;20051;-66
2021/04/02 04:44:59;;;;;;;29.33;15.90;;;;;;;4.51;78.73;96723.44;5025114;28;20128;-65
2021/04/02 04:47:44;;;;;;;26.63;14.27;;;;;;;4.07;76.35;96631.03;5023764;28;20104;-65
2021/04/02 04:50:28;;;;;;;28.02;16.35;;;;;;;4.35;76.53;96655.88;5022941;28;20080;-65
2021/04/02 04:53:16;;;;;;;35.47;18.02;;;;;;;4.94;76.38;96724.88;5024571;28;20142;-64
2021/04/02 04:56:05;;;;;;;43.22;18.33;;;;;;;5.12;76.07;96726.28;5024016;28;20076;-64
2021/04/02 04:58:51;;;;;;;34.95;17.33;;;;;;;4.01;75.42;96550.22;5024677;28;20076;-63
2021/04/02 05:01:48;;;;;;;44.42;22.50;;;;;;;5.24;75.54;96724.31;5022596;28;20120;-65
2021/04/02 05:04:32;;;;;;;52.83;22.38;;;;;;;5.37;74.24;96725.13;5023403;28;20071;-64
2021/04/02 05:07:19;;;;;;;44.58;22.40;;;;;;;5.34;74.10;96731.31;5024192;28;20103;-65
2021/04/02 05:10:04;;;;;;;53.08;27.08;;;;;;;5.43;74.13;96727.28;5024260;28;20045;-64
2021/04/02 05:12:50;;;;;;;60.88;29.55;;;;;;;5.58;73.80;96734.03;5023207;28;20103;-64
2021/04/02 05:15:35;;;;;;;51.78;23.45;;;;;;;5.67;73.75;96731.94;5023836;28;20151;-64
2021/04/02 05:18:19;;;;;;;46.33;20.77;;;;;;;5.37;73.48;96656.47;5022469;28;20530;-65
2021/04/02 05:21:04;;;;;;;42.92;19.25;;;;;;;5.91;72.43;96718.97;5023738;28;20056;-64
2021/04/02 05:23:48;;;;;;;58.10;25.08;;;;;;;5.96;73.10;96717.91;5024458;28;20103;-64
2021/04/02 05:26:32;;;;;;;50.97;23.77;;;;;;;6.17;72.29;96724.03;5023870;28;20107;-65
2021/04/02 05:29:16;;;;;;;57.28;32.08;;;;;;;6.31;70.48;96696.94;5024189;28;20412;-64
2021/04/02 05:32:00;;;;;;;75.72;40.45;;;;;;;6.54;70.92;96724.69;5023477;28;20095;-63
2021/04/02 05:34:45;;;;;;;73.53;38.47;;;;;;;6.47;69.50;96664.75;5023940;28;20037;-65
2021/04/02 05:37:29;;;;;;;62.33;35.90;;;;;;;7.10;68.13;96718.69;5023584;28;20111;-65
2021/04/02 05:40:14;;;;;;;46.65;26.80;;;;;;;7.24;66.34;96697.00;5023329;28;20032;-65
2021/04/02 05:43:17;;;;;;;37.75;19.85;;;;;;;7.73;64.83;96700.91;5024489;28;20471;-65
2021/04/02 05:46:02;;;;;;;32.92;19.67;;;;;;;7.59;63.55;96658.44;5023499;28;20100;-63
2021/04/02 05:48:48;;;;;;;48.17;23.40;;;;;;;8.24;62.20;96717.38;5022607;28;20044;-64
2021/04/02 05:51:33;;;;;;;104.38;47.38;;;;;;;7.70;61.89;96594.13;5022209;28;20223;-65
2021/04/02 05:54:44;;;;;;;51.95;23.80;;;;;;;8.54;61.32;96707.34;5023578;28;20547;-64
2021/04/02 05:57:29;;;;;;;31.35;17.17;;;;;;;8.60;60.98;96664.47;5023716;28;20049;-66
2021/04/02 06:00:14;;;;;;;28.15;18.05;;;;;;;8.71;61.33;96682.81;5023270;28;20095;-65
2021/04/02 06:03:00;;;;;;;36.17;18.42;;;;;;;8.61;60.10;96624.66;5024767;28;20219;-67
2021/04/02 06:05:44;;;;;;;38.78;23.80;;;;;;;9.04;59.06;96632.50;5023392;28;20036;-65
2021/04/02 06:08:28;;;;;;;38.65;20.80;;;;;;;9.47;61.36;96719.66;5020793;28;20597;-65
2021/04/02 06:11:14;;;;;;;55.50;31.52;;;;;;;9.77;59.93;96690.88;5016422;28;20127;-65
2021/04/02 06:13:58;;;;;;;26.50;17.50;;;;;;;9.74;60.21;96669.50;5020758;28;20068;-66
2021/04/02 06:16:53;;;;;;;26.65;16.08;;;;;;;10.00;60.99;96688.84;5017136;28;20595;-65
2021/04/02 06:19:37;;;;;;;28.55;15.38;;;;;;;9.68;60.46;96610.16;5017057;28;20076;-68
2021/04/02 06:22:22;;;;;;;37.10;21.67;;;;;;;10.35;59.90;96694.81;5023279;28;20534;-65
2021/04/02 06:25:06;;;;;;;31.40;19.30;;;;;;;10.57;58.92;96663.44;5022349;28;20110;-67
2021/04/02 06:27:53;;;;;;;29.70;18.13;;;;;;;10.89;58.26;96679.59;5012409;28;20099;-67
2021/04/02 06:30:40;;;;;;;27.45;16.42;;;;;;;10.99;58.29;96662.25;5024196;28;20068;-65
2021/04/02 06:33:31;;;;;;;24.60;17.80;;;;;;;11.41;57.59;96691.16;5026102;28;20043;-63
2021/04/02 06:36:18;;;;;;;24.92;14.13;;;;;;;10.55;58.54;96663.03;5025735;28;20549;-63
2021/04/02 06:39:06;;;;;;;18.73;12.15;;;;;;;11.11;56.37;96681.41;5025554;28;20044;-65
2021/04/02 06:41:53;;;;;;;19.23;11.75;;;;;;;11.71;55.04;96696.56;5019472;28;20129;-65
2021/04/02 06:44:37;;;;;;;17.10;11.55;;;;;;;10.00;51.68;96412.16;5006596;28;20104;-64
2021/04/02 06:47:31;;;;;;;21.42;10.18;;;;;;;11.18;50.34;96648.19;5006199;28;20577;-64
2021/04/02 06:50:18;;;;;;;13.15;9.60;;;;;;;11.96;49.49;96678.91;5010254;28;20115;-64
2021/04/02 06:53:04;;;;;;;27.10;13.95;;;;;;;12.29;49.00;96675.09;5011416;28;20056;-67
2021/04/02 06:55:51;;;;;;;19.42;11.40;;;;;;;12.04;48.84;96585.34;5012653;28;20135;-65
2021/04/02 06:58:37;;;;;;;13.57;9.55;;;;;;;12.54;46.71;96670.41;5005965;28;20037;-66
2021/04/02 07:01:22;;;;;;;17.48;11.15;;;;;;;12.02;47.43;96694.00;5005906;28;20133;-66
2021/04/02 07:04:07;;;;;;;20.95;11.73;;;;;;;12.65;47.88;96665.69;5024502;28;20044;-67
2021/04/02 07:06:55;;;;;;;14.77;9.60;;;;;;;11.57;47.99;96469.00;5018862;28;20567;-65
2021/04/02 07:09:41;;;;;;;15.73;9.88;;;;;;;12.72;46.71;96587.91;5007199;28;20566;-64
2021/04/02 07:12:27;;;;;;;15.43;9.90;;;;;;;12.44;46.43;96492.63;5018782;28;20072;-64
2021/04/02 07:15:12;;;;;;;12.93;9.18;;;;;;;14.04;44.93;96657.75;5012196;28;20057;-65
2021/04/02 07:17:57;;;;;;;11.75;9.88;;;;;;;14.08;44.37;96657.75;5006753;28;20069;-66
2021/04/02 07:20:43;;;;;;;14.68;9.43;;;;;;;14.48;43.83;96648.91;5011170;28;20043;-68
2021/04/02 07:23:27;;;;;;;16.90;9.95;;;;;;;14.44;43.41;96643.34;5009275;28;20103;-65
2021/04/02 07:26:12;;;;;;;18.33;9.43;;;;;;;14.54;43.70;96630.56;5006317;28;20127;-68
2021/04/02 07:28:58;;;;;;;20.25;10.05;;;;;;;14.05;44.99;96653.00;5006669;28;20045;-68
2021/04/02 07:31:44;;;;;;;21.65;11.38;;;;;;;13.66;46.67;96648.31;5024253;28;20420;-69
2021/04/02 07:34:30;;;;;;;15.23;9.05;;;;;;;14.30;46.08;96648.16;5026229;28;20087;-67
2021/04/02 07:37:17;;;;;;;13.23;9.02;;;;;;;14.50;44.87;96649.28;5026059;28;20047;-64
2021/04/02 07:40:03;;;;;;;23.45;11.52;;;;;;;14.18;45.07;96668.09;5018840;28;20423;-64
2021/04/02 07:42:51;;;;;;;10.52;8.45;;;;;;;13.85;44.71;96605.31;5011399;28;20133;-61
2021/04/02 07:45:37;;;;;;;14.98;9.48;;;;;;;13.98;44.75;96563.91;5006601;28;20049;-63
2021/04/02 07:48:24;;;;;;;16.98;9.68;;;;;;;12.72;45.92;96532.31;5021689;28;20048;-65
2021/04/02 07:51:08;;;;;;;18.52;8.80;;;;;;;13.30;43.87;96490.97;5013140;28;20048;-67
2021/04/02 07:53:52;;;;;;;;;;;;;;;14.65;42.84;96648.00;5029113;28;20467;-66
2021/04/02 07:56:36;;;;;;;20.25;9.40;;;;;;;14.85;42.77;96646.28;5010778;28;20017;-62
2021/04/02 07:59:53;;;;;;;15.57;10.98;;;;;;;13.28;43.01;96411.91;5009474;28;20173;-68
2021/04/02 08:02:37;;;;;;;14.82;9.93;;;;;;;15.04;42.92;96638.22;5023280;28;20060;-65
2021/04/02 08:05:21;;;;;;;13.30;9.73;;;;;;;12.92;42.28;96252.75;5023919;28;20044;-65
2021/04/02 08:08:13;;;;;;;;;;;;;;;15.47;41.99;96618.38;5028432;28;20072;-62
2021/04/02 08:11:08;;;;;;;13.13;10.27;;;;;;;15.76;41.62;96620.47;5023748;28;20418;-65
2021/04/02 08:13:54;;;;;;;17.13;10.35;;;;;;;16.09;41.11;96616.16;5013607;28;20083;-65
2021/04/02 08:16:55;;;;;;;15.80;10.52;;;;;;;16.30;40.66;96636.25;5012465;28;20108;-62
2021/04/02 08:19:41;;;;;;;15.50;9.82;;;;;;;14.04;39.83;96242.03;5010165;28;20044;-64
2021/04/02 08:22:26;;;;;;;16.48;9.73;;;;;;;16.33;40.03;96590.69;5005627;28;20080;-66
2021/04/02 08:25:12;;;;;;;12.50;11.05;;;;;;;15.95;40.80;96564.00;5005443;28;20547;-64
2021/04/02 08:27:57;;;;;;;16.85;10.13;;;;;;;16.73;39.74;96607.75;5007948;28;20483;-66
2021/04/02 08:30:41;;;;;;;18.65;10.18;;;;;;;16.51;39.54;96566.13;5005097;28;20044;-65
2021/04/02 08:33:25;;;;;;;16.52;9.65;;;;;;;16.82;38.57;96588.47;5005832;28;20053;-65
2021/04/02 08:36:09;;;;;;;16.58;10.57;;;;;;;16.83;38.13;96579.66;5005277;28;20149;-64
2021/04/02 08:38:54;;;;;;;11.48;8.55;;;;;;;17.07;37.26;96588.88;5005284;28;20095;-65
2021/04/02 08:41:38;;;;;;;10.93;9.20;;;;;;;16.75;37.59;96529.81;5004914;28;20041;-67
2021/04/02 08:44:30;;;;;;;13.93;11.65;;;;;;;17.49;37.35;96588.19;5003822;28;20639;-67
2021/04/02 08:47:17;;;;;;;16.15;9.68;;;;;;;16.38;39.13;96576.25;5003190;28;20507;-66
2021/04/02 08:50:01;;;;;;;17.17;12.30;;;;;;;17.10;38.82;96590.81;5004814;28;20044;-67
2021/04/02 08:52:44;;;;;;;;;;;;;;;17.51;38.20;96585.75;5005329;28;20531;-67
2021/04/02 08:55:28;;;;;;;15.18;9.02;;;;;;;16.58;38.89;96529.66;5004028;28;20071;-65
2021/04/02 08:58:13;;;;;;;;;;;;;;;17.17;38.81;96582.28;5005125;28;20574;-66
2021/04/02 09:00:57;;;;;;;;;;;;;;;17.62;38.23;96575.16;5004714;28;20450;-68
2021/04/02 09:03:42;;;;;;;14.88;8.55;;;;;;;17.55;38.12;96547.28;5004752;28;19967;-66
2021/04/02 09:06:26;;;;;;;13.40;11.43;;;;;;;17.92;37.59;96516.16;5002571;28;20052;-65
2021/04/02 09:09:20;;;;;;;15.85;10.55;;;;;;;18.78;36.98;96565.19;5003838;28;20053;-65
2021/04/02 09:12:27;;;;;;;12.90;8.60;;;;;;;18.79;36.38;96563.19;5004243;28;20104;-66
2021/04/02 09:15:23;;;;;;;10.55;8.93;;;;;;;18.76;36.80;96559.22;5003269;28;20041;-66
2021/04/02 09:18:28;;;;;;;11.57;9.07;;;;;;;18.36;37.09;96546.47;5017465;28;20062;-65
2021/04/02 09:21:13;;;;;;;11.68;9.23;;;;;;;17.54;38.81;96556.91;5003135;28;20121;-66
2021/04/02 09:23:58;;;;;;;16.10;9.93;;;;;;;17.90;38.58;96555.03;5004252;28;20177;-66
2021/04/02 09:26:43;;;;;;;13.02;9.20;;;;;;;17.63;38.82;96554.31;5016756;28;20103;-67
2021/04/02 09:29:29;;;;;;;15.75;8.77;;;;;;;17.68;39.10;96551.03;5003349;28;20535;-64
2021/04/02 09:32:15;;;;;;;11.95;9.07;;;;;;;16.73;40.72;96551.81;5004272;28;20078;-65
2021/04/02 09:35:01;;;;;;;14.65;9.93;;;;;;;17.16;39.83;96547.94;5004316;28;20124;-66
2021/04/02 09:37:45;;;;;;;15.45;9.15;;;;;;;17.10;39.04;96462.09;5004264;28;20511;-64
2021/04/02 09:40:29;;;;;;;12.52;9.23;;;;;;;17.05;38.97;96435.38;5003579;28;20455;-64
2021/04/02 09:43:14;;;;;;;16.30;8.50;;;;;;;17.56;39.19;96476.06;5004251;28;20104;-65
2021/04/02 09:45:58;;;;;;;14.93;9.25;;;;;;;18.32;38.67;96533.75;5002168;28;20458;-68
2021/04/02 09:48:42;;;;;;;15.02;9.32;;;;;;;18.21;37.95;96511.53;5002631;28;20535;-64
2021/04/02 09:51:26;;;;;;;13.40;9.00;;;;;;;18.42;38.03;96527.94;5003539;28;20413;-64
2021/04/02 09:54:11;;;;;;;17.90;10.02;;;;;;;18.13;37.57;96471.66;5003497;28;20044;-65
2021/04/02 09:56:58;;;;;;;13.63;9.55;;;;;;;18.74;37.31;96539.22;5003277;28;20519;-64
2021/04/02 09:59:41;;;;;;;12.05;9.60;;;;;;;18.87;36.55;96545.75;5013829;28;20111;-65
2021/04/02 10:02:25;;;;;;;11.15;8.52;;;;;;;19.06;36.11;96530.06;5022930;28;20052;-65
2021/04/02 10:05:10;;;;;;;16.05;8.70;;;;;;;18.65;36.28;96527.78;5027372;28;20602;-64
2021/04/02 10:07:54;;;;;;;14.63;8.15;;;;;;;18.94;36.26;96519.50;5028044;28;20574;-65
2021/04/02 10:10:38;;;;;;;12.30;8.68;;;;;;;18.87;35.98;96452.34;5027193;28;20531;-65
2021/04/02 10:13:22;;;;;;;14.57;9.32;;;;;;;19.16;35.59;96439.13;5027972;28;20044;-64
2021/04/02 10:16:07;;;;;;;11.35;8.63;;;;;;;19.01;35.24;96388.22;5027161;28;20071;-65
2021/04/02 10:18:51;;;;;;;11.82;10.48;;;;;;;17.17;35.91;96123.28;5025774;28;20040;-66
2021/04/02 10:21:36;;;;;;;11.30;9.13;;;;;;;19.73;34.78;96469.34;5026860;28;20420;-65
2021/04/02 10:24:20;;;;;;;12.38;9.30;;;;;;;20.02;33.95;96467.28;5027668;28;20641;-64
2021/04/02 10:27:04;;;;;;;11.38;8.88;;;;;;;19.89;34.37;96466.44;5026896;28;20060;-66
2021/04/02 10:29:48;;;;;;;10.02;8.77;;;;;;;19.16;35.19;96414.66;5026178;28;20067;-66
2021/04/02 10:32:34;;;;;;;10.25;8.60;;;;;;;19.63;34.96;96468.41;5027326;28;20096;-65
2021/04/02 10:35:18;;;;;;;10.13;8.23;;;;;;;19.62;35.30;96468.84;5027056;28;20499;-65
2021/04/02 10:38:03;;;;;;;10.65;8.95;;;;;;;19.05;35.44;96445.03;5026234;28;20384;-65
2021/04/02 10:40:48;;;;;;;11.18;8.23;;;;;;;18.58;36.08;96389.72;5022815;28;20040;-67
2021/04/02 10:43:32;;;;;;;10.73;8.13;;;;;;;19.03;35.31;96388.53;5011789;28;20139;-65
2021/04/02 10:46:17;;;;;;;12.88;8.50;;;;;;;17.91;34.92;96161.47;5017255;28;20149;-68
2021/04/02 10:49:01;;;;;;;10.90;8.75;;;;;;;19.93;35.02;96439.03;5023974;28;20096;-63
2021/04/02 10:51:45;;;;;;;10.35;8.55;;;;;;;20.24;34.46;96437.31;5011791;28;20088;-64
2021/04/02 10:54:29;;;;;;;10.18;8.25;;;;;;;20.63;34.20;96425.63;5008101;28;20064;-63
2021/04/02 10:57:15;;;;;;;11.57;9.15;;;;;;;21.05;32.83;96423.47;5026662;28;20578;-68
2021/04/02 10:59:59;;;;;;;17.27;12.57;;;;;;;20.77;33.22;96369.66;5017097;28;20072;-69
2021/04/02 11:02:43;;;;;;;;;;;;;;;21.45;32.34;96422.44;5010541;28;20043;-69
2021/04/02 11:05:27;;;;;;;15.23;8.55;;;;;;;21.59;31.88;96413.47;5020046;28;19967;-67
2021/04/02 11:08:12;;;;;;;10.80;8.18;;;;;;;20.82;32.04;96318.41;5023923;28;20576;-66
2021/04/02 11:10:56;;;;;;;9.23;8.32;;;;;;;21.83;31.38;96403.34;5021395;28;20088;-72
2021/04/02 11:13:40;;;;;;;11.95;8.90;;;;;;;21.32;31.63;96325.94;5025133;28;20075;-70
2021/04/02 11:16:24;;;;;;;10.10;8.60;;;;;;;22.00;31.73;96392.66;5015311;28;20241;-70
2021/04/02 11:19:08;;;;;;;8.98;7.95;;;;;;;21.10;32.85;96389.91;5006860;28;20068;-69
2021/04/02 11:21:55;;;;;;;10.65;9.63;;;;;;;21.77;32.21;96379.81;5006882;28;20040;-66
2021/04/02 11:24:39;;;;;;;34.08;22.00;;;;;;;16.93;31.33;95660.31;5006935;28;20053;-67
2021/04/02 11:27:23;;;;;;;13.85;10.52;;;;;;;22.61;30.51;96346.72;5011644;28;20091;-67
2021/04/02 11:30:10;;;;;;;17.40;11.77;;;;;;;21.29;29.87;96066.84;5007146;28;20112;-67
2021/04/02 11:32:54;;;;;;;32.38;22.85;;;;;;;23.49;29.09;96355.81;5020998;28;20155;-66
2021/04/02 11:35:38;;;;;;;18.55;13.93;;;;;;;23.77;29.47;96376.38;5023386;28;20044;-68
2021/04/02 11:38:22;;;;;;;10.13;9.23;;;;;;;23.57;28.78;96378.88;5006615;28;20465;-69
2021/04/02 11:41:07;;;;;;;9.35;8.18;;;;;;;22.55;30.41;96328.81;5018407;28;20104;-69
2021/04/02 11:43:51;;;;;;;17.33;9.65;;;;;;;22.81;30.32;96378.16;5007397;28;20473;-65
2021/04/02 11:46:35;;;;;;;12.02;8.25;;;;;;;22.60;30.85;96379.03;5012481;28;20106;-68
2021/04/02 11:49:19;;;;;;;8.27;7.47;;;;;;;22.09;31.38;96382.22;5012695;28;20037;-68
2021/04/02 11:52:05;;;;;;;10.43;8.65;;;;;;;21.23;32.67;96334.28;5006931;28;20044;-67
2021/04/02 11:54:49;;;;;;;10.27;8.00;;;;;;;21.64;32.71;96358.56;5011601;28;20527;-70
2021/04/02 11:57:34;;;;;;;11.48;7.93;;;;;;;21.19;31.50;96311.09;5014504;28;20153;-65
2021/04/02 12:00:19;;;;;;;12.10;8.32;;;;;;;21.12;32.27;96255.00;5023640;28;20103;-66
2021/04/02 12:03:04;;;;;;;10.50;8.68;;;;;;;22.43;31.73;96365.13;5022022;28;20084;-67
2021/04/02 12:05:48;;;;;;;8.88;7.97;;;;;;;22.11;30.25;96264.03;5013968;28;20068;-65
2021/04/02 12:08:32;;;;;;;14.07;8.65;;;;;;;22.69;30.64;96322.56;5020930;28;20502;-66
2021/04/02 12:11:16;;;;;;;9.57;8.23;;;;;;;23.30;30.53;96342.16;5005791;28;20083;-66
2021/04/02 12:14:00;;;;;;;10.35;9.23;;;;;;;23.59;30.10;96340.41;5022904;28;20098;-67
2021/04/02 12:16:44;;;;;;;12.20;8.90;;;;;;;22.96;29.24;96215.28;5013382;28;20060;-68
2021/04/02 12:19:28;;;;;;;10.15;8.93;;;;;;;23.63;28.49;96312.75;5015057;28;20044;-66
2021/04/02 12:22:12;;;;;;;11.85;8.57;;;;;;;23.51;28.37;96267.69;5010394;28;20126;-67
2021/04/02 12:24:56;;;;;;;8.98;8.07;;;;;;;24.30;28.22;96326.59;5010406;28;20052;-69
2021/04/02 12:27:41;;;;;;;9.88;8.60;;;;;;;24.34;28.76;96324.38;5006409;28;20052;-64
2021/04/02 12:30:25;;;;;;;9.90;8.75;;;;;;;24.15;27.94;96305.91;5006005;28;20127;-65
2021/04/02 12:33:09;;;;;;;11.60;8.13;;;;;;;23.48;27.92;96269.44;5011821;28;20104;-66
2021/04/02 12:35:54;;;;;;;8.93;8.02;;;;;;;22.48;28.65;96168.19;5017614;28;20475;-63
2021/04/02 12:38:38;;;;;;;10.05;8.35;;;;;;;23.37;29.25;96325.66;5017016;28;20218;-65
2021/04/02 12:41:24;;;;;;;11.25;7.88;;;;;;;23.21;30.16;96299.72;5004796;28;20049;-68
2021/04/02 12:44:08;;;;;;;10.43;7.93;;;;;;;23.24;29.91;96327.03;5005239;28;20113;-67
2021/04/02 12:46:52;;;;;;;10.18;8.38;;;;;;;22.80;31.22;96320.09;5003175;28;20124;-64
2021/04/02 12:49:37;;;;;;;12.25;8.35;;;;;;;22.18;31.83;96297.63;5007877;28;20440;-68
2021/04/02 12:52:21;;;;;;;12.15;8.20;;;;;;;21.69;32.50;96265.72;5018419;28;20420;-68
2021/04/02 12:55:08;;;;;;;11.15;8.10;;;;;;;21.07;32.63;96207.72;5006957;28;20099;-64