Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:59;;;;;;;9.20;2.53;;;;;;;11.37;100.00;98796.84;5030317;28;20041;-67
2023/03/14 00:03:24;;;;;;;10.02;2.70;;;;;;;11.31;100.00;98789.84;5014740;28;20037;-68
2023/03/14 00:05:49;;;;;;;9.02;2.60;;;;;;;11.31;100.00;98795.28;5015985;28;20465;-67
2023/03/14 00:08:15;;;;;;;7.40;1.95;;;;;;;11.29;100.00;98806.38;5014924;28;20033;-68
2023/03/14 00:10:40;;;;;;;10.65;2.38;;;;;;;11.23;100.00;98785.00;5030791;28;20120;-69
2023/03/14 00:13:06;;;;;;;7.18;2.10;;;;;;;11.23;100.00;98779.59;5033950;28;20044;-68
2023/03/14 00:15:34;;;;;;;7.75;2.08;;;;;;;11.15;100.00;98800.75;5031823;28;20025;-68
2023/03/14 00:18:00;;;;;;;7.10;1.95;;;;;;;11.16;100.00;98782.63;5028600;28;20068;-69
2023/03/14 00:20:26;;;;;;;8.73;1.80;;;;;;;11.13;100.00;98792.09;5033462;28;20034;-68
2023/03/14 00:22:51;;;;;;;7.68;2.10;;;;;;;11.03;100.00;98797.56;5016533;28;20028;-68
2023/03/14 00:25:17;;;;;;;8.43;2.20;;;;;;;11.01;100.00;98802.47;5030443;28;20377;-66
2023/03/14 00:27:42;;;;;;;11.90;2.05;;;;;;;10.97;98.75;98823.84;5031937;28;20029;-66
2023/03/14 00:30:08;;;;;;;11.85;2.08;;;;;;;10.91;99.18;98811.41;5033941;28;20044;-68
2023/03/14 00:32:33;;;;;;;9.65;2.53;;;;;;;10.88;100.00;98813.88;5033275;28;20501;-69
2023/03/14 00:35:00;;;;;;;9.40;1.90;;;;;;;10.88;100.00;98811.97;5032169;28;20066;-69
2023/03/14 00:37:26;;;;;;;8.93;2.15;;;;;;;10.83;100.00;98812.00;5032596;28;20034;-68
2023/03/14 00:39:51;;;;;;;7.38;1.70;;;;;;;10.84;100.00;98820.94;5032581;28;20495;-68
2023/03/14 00:42:17;;;;;;;11.60;2.28;;;;;;;10.88;100.00;98811.97;5033457;28;20040;-69
2023/03/14 00:44:42;;;;;;;6.13;1.83;;;;;;;10.82;100.00;98819.31;5032091;28;20053;-66
2023/03/14 00:47:07;;;;;;;9.07;2.15;;;;;;;10.86;100.00;98807.94;5032438;28;20036;-67
2023/03/14 00:49:33;;;;;;;9.82;2.22;;;;;;;10.87;100.00;98825.78;5033384;28;20060;-67
2023/03/14 00:51:58;;;;;;;10.88;2.08;;;;;;;10.85;100.00;98822.56;5033569;28;20104;-67
2023/03/14 00:54:23;;;;;;;9.95;2.47;;;;;;;10.82;100.00;98830.16;5032193;28;20461;-67
2023/03/14 00:56:48;;;;;;;9.90;2.30;;;;;;;10.80;100.00;98828.78;5031760;28;20060;-69
2023/03/14 00:59:15;;;;;;;8.95;2.00;;;;;;;10.80;100.00;98818.78;5033568;28;20120;-66
2023/03/14 01:01:41;;;;;;;8.23;2.17;;;;;;;10.80;100.00;98816.06;5031265;28;20026;-67
2023/03/14 01:04:07;;;;;;;7.93;2.00;;;;;;;10.81;100.00;98797.97;5031666;28;20081;-67
2023/03/14 01:06:32;;;;;;;8.70;2.00;;;;;;;10.77;100.00;98808.50;5031602;28;20057;-67
2023/03/14 01:08:57;;;;;;;8.27;2.15;;;;;;;10.79;100.00;98806.34;5031338;28;20053;-67
2023/03/14 01:11:30;;;;;;;8.93;1.85;;;;;;;10.76;100.00;98806.88;5031822;28;20473;-66
2023/03/14 01:13:56;;;;;;;10.55;2.15;;;;;;;10.76;100.00;98812.28;5032010;28;20064;-69
2023/03/14 01:16:24;;;;;;;7.78;2.13;;;;;;;10.74;100.00;98805.56;5030150;28;20490;-68
2023/03/14 01:18:49;;;;;;;7.57;1.98;;;;;;;10.73;100.00;98802.03;5032762;28;20042;-67
2023/03/14 01:21:29;;;;;;;5.55;1.77;;;;;;;10.73;100.00;98817.44;5032718;28;20033;-67
2023/03/14 01:23:56;;;;;;;10.52;2.35;;;;;;;10.71;100.00;98801.50;5032073;28;20484;-69
2023/03/14 01:26:24;;;;;;;7.47;1.90;;;;;;;10.71;100.00;98804.19;5030735;28;20045;-68
2023/03/14 01:28:51;;;;;;;6.32;1.70;;;;;;;10.72;100.00;98805.00;5032867;28;20029;-68
2023/03/14 01:31:17;;;;;;;6.97;1.55;;;;;;;10.66;100.00;98792.59;5032079;28;20033;-67
2023/03/14 01:33:43;;;;;;;5.72;1.60;;;;;;;10.67;100.00;98796.91;5031087;28;20036;-68
2023/03/14 01:36:10;;;;;;;8.25;2.17;;;;;;;10.65;100.00;98794.50;5029138;28;20045;-67
2023/03/14 01:38:37;;;;;;;5.80;1.90;;;;;;;10.68;100.00;98795.84;5032550;28;20040;-68
2023/03/14 01:41:03;;;;;;;8.48;2.08;;;;;;;10.67;100.00;98778.78;5032781;28;20091;-66
2023/03/14 01:43:29;;;;;;;10.05;1.95;;;;;;;10.64;100.00;98777.47;5030265;28;20451;-66
2023/03/14 01:45:58;;;;;;;7.75;1.98;;;;;;;10.63;100.00;98775.03;5029232;28;20045;-67
2023/03/14 01:48:25;;;;;;;6.75;1.83;;;;;;;10.57;100.00;98768.03;5032347;28;20037;-66
2023/03/14 01:50:51;;;;;;;6.28;2.15;;;;;;;10.59;100.00;98760.44;5032314;28;20053;-66
2023/03/14 01:53:21;;;;;;;7.15;1.70;;;;;;;10.59;100.00;98760.44;5029963;28;20088;-68
2023/03/14 01:55:47;;;;;;;7.75;2.03;;;;;;;10.55;100.00;98754.78;5031355;28;20026;-69
2023/03/14 01:58:14;;;;;;;9.32;1.88;;;;;;;10.57;100.00;98759.91;5032518;28;20030;-69
2023/03/14 02:00:39;;;;;;;7.25;1.77;;;;;;;10.56;100.00;98747.47;5029932;28;20069;-68
2023/03/14 02:03:16;;;;;;;6.97;1.98;;;;;;;10.56;100.00;98766.41;5032528;28;20441;-68
2023/03/14 02:05:42;;;;;;;8.85;2.63;;;;;;;10.59;100.00;98749.63;5002791;28;20034;-67
2023/03/14 02:08:11;;;;;;;9.80;2.38;;;;;;;10.55;100.00;98738.56;5032226;28;20418;-67
2023/03/14 02:10:43;;;;;;;7.32;2.00;;;;;;;10.52;100.00;98751.81;5029001;28;20449;-68
2023/03/14 02:13:10;;;;;;;9.30;2.78;;;;;;;10.51;100.00;98747.47;5031201;28;20035;-69
2023/03/14 02:15:35;;;;;;;10.68;2.53;;;;;;;10.51;100.00;98748.28;5028667;28;20034;-68
2023/03/14 02:18:02;;;;;;;9.20;2.08;;;;;;;10.52;100.00;98751.81;5031433;28;20059;-66
2023/03/14 02:20:48;;;;;;;11.93;2.67;;;;;;;10.53;100.00;98750.72;5012344;28;20386;-69
2023/03/14 02:23:20;;;;;;;9.57;2.47;;;;;;;10.48;100.00;98750.72;5012020;28;20037;-67
2023/03/14 02:25:54;;;;;;;12.13;3.03;;;;;;;10.46;100.00;98751.81;5026224;28;20037;-66
2023/03/14 02:28:20;;;;;;;12.73;2.67;;;;;;;10.45;100.00;98752.91;5031816;28;20025;-67
2023/03/14 02:30:46;;;;;;;13.35;3.05;;;;;;;10.44;100.00;98743.16;5027027;28;20045;-67
2023/03/14 02:33:14;;;;;;;12.27;2.85;;;;;;;10.45;100.00;98747.50;5020748;28;20083;-69
2023/03/14 02:35:44;;;;;;;10.43;2.42;;;;;;;10.41;100.00;98730.19;5013896;28;20049;-69
2023/03/14 02:38:37;;;;;;;13.23;3.28;;;;;;;10.42;100.00;98726.41;5012234;28;20129;-67
2023/03/14 02:41:03;;;;;;;13.35;2.72;;;;;;;10.38;100.00;98728.03;5012470;28;20041;-67
2023/03/14 02:43:28;;;;;;;9.90;2.40;;;;;;;10.33;100.00;98725.38;5028045;28;20034;-67
2023/03/14 02:45:54;;;;;;;10.75;2.50;;;;;;;10.33;100.00;98729.94;5034915;28;20036;-68
2023/03/14 02:48:30;;;;;;;15.32;2.70;;;;;;;10.36;100.00;98732.13;5035900;28;20029;-67
2023/03/14 02:51:00;;;;;;;11.05;2.70;;;;;;;10.35;100.00;98731.31;5035252;28;20137;-68
2023/03/14 02:53:29;;;;;;;10.10;2.92;;;;;;;10.34;100.00;98724.28;5032935;28;20041;-67
2023/03/14 02:55:54;;;;;;;13.70;2.65;;;;;;;10.35;100.00;98728.59;5035822;28;20379;-69
2023/03/14 02:58:20;;;;;;;11.70;2.40;;;;;;;10.35;100.00;98728.59;5032250;28;20109;-67
2023/03/14 03:00:45;;;;;;;8.23;2.47;;;;;;;10.36;100.00;98726.72;5032990;28;20732;-67
2023/03/14 03:03:11;;;;;;;11.35;2.70;;;;;;;10.35;100.00;98733.22;5035510;28;20104;-69
2023/03/14 03:05:36;;;;;;;12.57;3.55;;;;;;;10.35;100.00;98728.59;5035202;28;20115;-66
2023/03/14 03:08:02;;;;;;;9.80;2.20;;;;;;;10.34;100.00;98732.41;5035416;28;20033;-68
2023/03/14 03:10:28;;;;;;;11.27;2.67;;;;;;;10.36;100.00;98735.63;5033166;28;20576;-67
2023/03/14 03:12:53;;;;;;;8.25;2.33;;;;;;;10.38;100.00;98744.28;5035199;28;20112;-68
2023/03/14 03:15:19;;;;;;;10.30;2.47;;;;;;;10.36;100.00;98735.63;5035119;28;20037;-67
2023/03/14 03:17:44;;;;;;;10.27;2.53;;;;;;;10.38;100.00;98744.28;5035113;28;20033;-70
2023/03/14 03:20:10;;;;;;;10.25;2.38;;;;;;;10.39;100.00;98745.09;5014999;28;20477;-68
2023/03/14 03:22:36;;;;;;;10.40;2.25;;;;;;;10.37;100.00;98736.44;5017019;28;20445;-70
2023/03/14 03:25:03;;;;;;;10.38;2.20;;;;;;;10.35;100.00;98728.59;5015427;28;20466;-68
2023/03/14 03:27:33;;;;;;;11.07;2.78;;;;;;;10.36;100.00;98727.53;5014891;28;20026;-67
2023/03/14 03:29:59;;;;;;;7.72;2.30;;;;;;;10.37;100.00;98721.03;5027026;28;20045;-67
2023/03/14 03:32:25;;;;;;;7.93;2.50;;;;;;;10.34;100.00;98721.59;5034999;28;20033;-68
2023/03/14 03:34:51;;;;;;;8.43;2.10;;;;;;;10.32;100.00;98718.31;5034959;28;20037;-66
2023/03/14 03:37:16;;;;;;;10.20;2.70;;;;;;;10.36;100.00;98726.72;5034869;28;20053;-69
2023/03/14 03:39:41;;;;;;;10.23;2.35;;;;;;;10.34;100.00;98726.16;5032256;28;20041;-70
2023/03/14 03:42:07;;;;;;;9.15;2.42;;;;;;;10.33;100.00;98727.25;5034318;28;20042;-68
2023/03/14 03:44:32;;;;;;;9.60;2.35;;;;;;;10.29;100.00;98725.06;5034559;28;20079;-69
2023/03/14 03:46:57;;;;;;;8.07;2.13;;;;;;;10.33;100.00;98711.84;5034862;28;20083;-69
2023/03/14 03:49:23;;;;;;;8.45;2.17;;;;;;;10.29;100.00;98716.16;5031230;28;20503;-69
2023/03/14 03:51:48;;;;;;;4.97;1.92;;;;;;;10.26;100.00;98708.59;5033988;28;20049;-67
2023/03/14 03:54:13;;;;;;;8.85;1.98;;;;;;;10.27;100.00;98721.03;5034735;28;20036;-67
2023/03/14 03:56:39;;;;;;;8.88;1.90;;;;;;;10.26;100.00;98709.41;5034334;28;20036;-68
2023/03/14 03:59:04;;;;;;;5.90;1.70;;;;;;;10.26;100.00;98719.41;5030758;28;20037;-69
2023/03/14 04:01:29;;;;;;;10.45;2.10;;;;;;;10.19;100.00;98708.06;5014115;28;20409;-67
2023/03/14 04:03:54;;;;;;;6.57;2.08;;;;;;;10.16;100.00;98703.22;5034841;28;20514;-69
2023/03/14 04:06:20;;;;;;;8.35;2.40;;;;;;;10.12;100.00;98708.38;5016646;28;20033;-68
2023/03/14 04:08:45;;;;;;;12.30;2.20;;;;;;;10.09;100.00;98707.03;5030271;28;20803;-69
2023/03/14 04:11:11;;;;;;;6.00;1.88;;;;;;;10.05;100.00;98697.03;5014542;28;20030;-67
2023/03/14 04:13:36;;;;;;;7.93;1.77;;;;;;;10.04;100.00;98701.66;5014331;28;20149;-66
2023/03/14 04:16:01;;;;;;;8.50;2.15;;;;;;;10.05;100.00;98699.75;5014496;28;20041;-66
2023/03/14 04:18:27;;;;;;;8.48;2.03;;;;;;;10.01;100.00;98699.50;4996684;28;20029;-66
2023/03/14 04:20:56;;;;;;;6.22;1.63;;;;;;;10.03;100.00;98704.63;5030145;28;20071;-66
2023/03/14 04:23:24;;;;;;;6.18;1.85;;;;;;;10.00;100.00;98702.47;5016499;28;20029;-69
2023/03/14 04:25:50;;;;;;;5.50;1.77;;;;;;;9.99;100.00;98700.84;5033869;28;20033;-68
2023/03/14 04:28:15;;;;;;;5.88;2.03;;;;;;;9.94;100.00;98686.25;5032279;28;20476;-67
2023/03/14 04:30:41;;;;;;;5.88;1.88;;;;;;;9.92;100.00;98695.72;5019253;28;20041;-67
2023/03/14 04:33:07;;;;;;;4.65;1.60;;;;;;;9.92;100.00;98703.84;5013981;28;20034;-68
2023/03/14 04:35:32;;;;;;;5.22;1.55;;;;;;;9.87;100.00;98691.16;5029955;28;20044;-67
2023/03/14 04:37:58;;;;;;;6.20;1.90;;;;;;;9.87;100.00;98695.72;5031557;28;20037;-68
2023/03/14 04:40:24;;;;;;;3.47;1.60;;;;;;;9.85;100.00;98696.00;5032649;28;20034;-68
2023/03/14 04:42:49;;;;;;;3.90;1.60;;;;;;;9.83;100.00;98692.78;5033591;28;20083;-69
2023/03/14 04:45:15;;;;;;;5.30;1.65;;;;;;;9.84;100.00;98685.47;5033398;28;20087;-69
2023/03/14 04:47:40;;;;;;;4.18;1.08;;;;;;;9.81;100.00;98681.41;5030483;28;20120;-68
2023/03/14 04:50:06;;;;;;;4.68;1.42;;;;;;;9.74;100.00;98684.41;5031852;28;20049;-67
2023/03/14 04:52:31;;;;;;;5.85;1.63;;;;;;;9.68;100.00;98687.41;5033411;28;20031;-69
2023/03/14 04:54:56;;;;;;;6.20;1.42;;;;;;;9.63;100.00;98695.50;5033403;28;20032;-69
2023/03/14 04:57:22;;;;;;;4.07;1.40;;;;;;;9.59;100.00;98692.53;5031656;28;20033;-66
2023/03/14 04:59:47;;;;;;;5.30;1.80;;;;;;;9.49;100.00;98692.53;5030616;28;20033;-69
2023/03/14 05:02:12;;;;;;;5.80;1.65;;;;;;;9.44;100.00;98693.34;5031038;28;20022;-67
2023/03/14 05:04:38;;;;;;;4.95;1.63;;;;;;;9.43;100.00;98693.63;5031202;28;20036;-68
2023/03/14 05:07:03;;;;;;;2.92;1.38;;;;;;;9.40;100.00;98686.88;5033480;28;20037;-67
2023/03/14 05:09:28;;;;;;;4.72;1.58;;;;;;;9.36;100.00;98692.00;5026637;28;20052;-69
2023/03/14 05:11:53;;;;;;;4.10;1.35;;;;;;;9.36;100.00;98683.06;5033047;28;20469;-67
2023/03/14 05:14:19;;;;;;;3.53;1.50;;;;;;;9.31;100.00;98675.78;5032916;28;20151;-67
2023/03/14 05:16:44;;;;;;;4.00;1.58;;;;;;;9.33;100.00;98687.16;5032960;28;20033;-69
2023/03/14 05:19:10;;;;;;;4.18;1.58;;;;;;;9.30;100.00;98685.00;5029559;28;20465;-67
2023/03/14 05:21:35;;;;;;;7.72;2.00;;;;;;;9.30;100.00;98681.47;5032151;28;20033;-66
2023/03/14 05:24:01;;;;;;;5.72;1.90;;;;;;;9.28;100.00;98687.13;5015108;28;20025;-69
2023/03/14 05:26:26;;;;;;;8.52;2.30;;;;;;;9.23;100.00;98684.44;5015174;28;20033;-67
2023/03/14 05:28:51;;;;;;;5.85;2.10;;;;;;;9.26;100.00;98670.41;5029879;28;20121;-68
2023/03/14 05:31:16;;;;;;;5.38;1.98;;;;;;;9.25;100.00;98671.47;5032863;28;20076;-68
2023/03/14 05:33:42;;;;;;;7.70;2.20;;;;;;;9.24;100.00;98664.47;5032302;28;20440;-67
2023/03/14 05:36:07;;;;;;;4.10;2.10;;;;;;;9.26;100.00;98662.31;5032694;28;20021;-69
2023/03/14 05:38:33;;;;;;;5.43;2.20;;;;;;;9.29;100.00;98669.88;5030427;28;20030;-68
2023/03/14 05:40:58;;;;;;;5.80;2.30;;;;;;;9.28;100.00;98662.03;5031903;28;20087;-68
2023/03/14 05:43:23;;;;;;;5.45;2.08;;;;;;;9.25;100.00;98657.19;5032372;28;20392;-68
2023/03/14 05:45:49;;;;;;;6.97;2.45;;;;;;;9.27;100.00;98665.81;5032470;28;20480;-67
2023/03/14 05:48:14;;;;;;;5.28;2.30;;;;;;;9.26;100.00;98669.59;5013337;28;20049;-67
2023/03/14 05:50:39;;;;;;;5.78;2.10;;;;;;;9.25;100.00;98662.59;5030933;28;20116;-68
2023/03/14 05:53:05;;;;;;;8.98;2.60;;;;;;;9.29;100.00;98659.06;5032640;28;20026;-68
2023/03/14 05:55:33;;;;;;;7.65;2.53;;;;;;;9.27;100.00;98666.63;5032529;28;20037;-67
2023/03/14 05:57:58;;;;;;;5.05;2.45;;;;;;;9.25;100.00;98663.38;5030799;28;20052;-69
2023/03/14 06:00:24;;;;;;;8.30;2.70;;;;;;;9.27;100.00;98655.84;5030171;28;20473;-68
2023/03/14 06:02:49;;;;;;;5.90;2.38;;;;;;;9.29;100.00;98650.16;5030669;28;20489;-68
2023/03/14 06:05:14;;;;;;;5.95;2.67;;;;;;;9.25;100.00;98652.59;5031224;28;20033;-66
2023/03/14 06:07:40;;;;;;;5.45;2.67;;;;;;;9.23;100.00;98654.75;5030369;28;20037;-69
2023/03/14 06:10:05;;;;;;;8.02;3.03;;;;;;;9.24;100.00;98650.97;5031027;28;20112;-68
2023/03/14 06:12:31;;;;;;;8.02;2.70;;;;;;;9.22;100.00;98653.97;5032556;28;20057;-67
2023/03/14 06:14:56;;;;;;;5.53;3.00;;;;;;;9.22;100.00;98655.81;5032140;28;20025;-68
2023/03/14 06:17:21;;;;;;;5.18;2.50;;;;;;;9.21;100.00;98652.31;5035414;28;20114;-68
2023/03/14 06:19:47;;;;;;;6.35;2.60;;;;;;;9.22;100.00;98653.97;5013253;28;20058;-67
2023/03/14 06:22:12;;;;;;;6.13;2.85;;;;;;;9.26;100.00;98650.72;5034163;28;20037;-66
2023/03/14 06:24:37;;;;;;;5.15;2.97;;;;;;;9.22;100.00;98650.44;5036064;28;20048;-67
2023/03/14 06:27:05;;;;;;;6.82;3.25;;;;;;;9.22;100.00;98659.34;5036301;28;20060;-66
2023/03/14 06:29:31;;;;;;;7.88;3.30;;;;;;;9.22;100.00;98653.97;5033295;28;20472;-68
2023/03/14 06:31:56;;;;;;;5.10;2.72;;;;;;;9.21;100.00;98651.53;5034734;28;20034;-69
2023/03/14 06:34:21;;;;;;;5.53;3.38;;;;;;;9.23;100.00;98660.16;5035917;28;20445;-69
2023/03/14 06:36:47;;;;;;;5.47;3.42;;;;;;;9.25;100.00;98660.69;5034787;28;20036;-69
2023/03/14 06:39:12;;;;;;;8.35;3.13;;;;;;;9.28;100.00;98667.44;5033612;28;20048;-68
2023/03/14 06:41:38;;;;;;;5.10;3.15;;;;;;;9.25;100.00;98668.78;5015853;28;20034;-67
2023/03/14 06:44:03;;;;;;;9.25;3.55;;;;;;;9.28;100.00;98675.53;5034466;28;20041;-68
2023/03/14 06:46:29;;;;;;;6.45;3.75;;;;;;;9.29;100.00;98675.25;5034552;28;20025;-68
2023/03/14 06:48:57;;;;;;;7.93;3.60;;;;;;;9.31;100.00;98662.28;5013222;28;20037;-66
2023/03/14 06:51:22;;;;;;;7.18;3.53;;;;;;;9.34;100.00;98677.94;5036052;28;20045;-67
2023/03/14 06:53:48;;;;;;;5.88;3.22;;;;;;;9.38;100.00;98672.84;5035576;28;20021;-66
2023/03/14 06:56:13;;;;;;;5.63;3.25;;;;;;;9.39;100.00;98672.56;5033991;28;20155;-69
2023/03/14 06:58:38;;;;;;;6.88;3.45;;;;;;;9.42;100.00;98671.22;5032643;28;20167;-69
2023/03/14 07:01:04;;;;;;;5.40;3.20;;;;;;;9.46;100.00;98676.88;5033436;28;20035;-70
2023/03/14 07:03:29;;;;;;;6.80;3.45;;;;;;;9.45;100.00;98676.09;5015595;28;20037;-68
2023/03/14 07:05:55;;;;;;;6.15;3.58;;;;;;;9.47;100.00;98694.72;5034313;28;20127;-70
2023/03/14 07:08:20;;;;;;;7.45;4.03;;;;;;;9.45;100.00;98688.75;5035590;28;20099;-68
2023/03/14 07:10:45;;;;;;;6.47;3.40;;;;;;;9.46;100.00;98691.19;5034904;28;20026;-71
2023/03/14 07:13:11;;;;;;;6.53;3.72;;;;;;;9.46;100.00;98693.09;5029947;28;20225;-68
2023/03/14 07:15:36;;;;;;;5.57;3.55;;;;;;;9.43;100.00;98697.13;5019912;28;20030;-69
2023/03/14 07:18:01;;;;;;;5.50;3.85;;;;;;;9.42;100.00;98700.91;4995768;28;20462;-70
2023/03/14 07:20:27;;;;;;;7.18;3.63;;;;;;;9.44;100.00;98719.53;5005894;28;20353;-67
2023/03/14 07:22:52;;;;;;;7.53;3.92;;;;;;;9.43;100.00;98718.72;5035089;28;20096;-68
2023/03/14 07:25:17;;;;;;;6.10;3.40;;;;;;;9.41;100.00;98728.97;5035176;28;20099;-69
2023/03/14 07:27:44;;;;;;;8.05;3.58;;;;;;;9.38;100.00;98767.31;5034356;28;20029;-67
2023/03/14 07:30:10;;;;;;;4.03;2.13;;;;;;;9.16;100.00;98810.72;5031858;28;20029;-68
2023/03/14 07:32:36;;;;;;;2.60;1.50;;;;;;;8.79;100.00;98819.78;5031709;28;20040;-69
2023/03/14 07:35:01;;;;;;;2.55;1.40;;;;;;;8.48;100.00;98838.47;5018884;28;20038;-72
2023/03/14 07:37:27;;;;;;;1.77;1.20;;;;;;;8.27;100.00;98853.66;5019910;28;20030;-69
2023/03/14 07:39:52;;;;;;;2.25;1.50;;;;;;;8.15;100.00;98848.44;5023371;28;20037;-70
2023/03/14 07:42:17;;;;;;;3.25;1.20;;;;;;;7.97;100.00;98858.56;5002782;28;20033;-69
2023/03/14 07:44:43;;;;;;;2.88;1.20;;;;;;;7.85;100.00;98873.25;5020000;28;20469;-69
2023/03/14 07:47:08;;;;;;;3.38;1.10;;;;;;;7.81;100.00;98878.34;5021858;28;20099;-70
2023/03/14 07:49:33;;;;;;;1.35;0.80;;;;;;;7.74;100.00;98888.50;5027245;28;20029;-70
2023/03/14 07:51:59;;;;;;;2.88;0.70;;;;;;;7.70;100.00;98898.16;5026971;28;20045;-68
2023/03/14 07:54:24;;;;;;;1.10;0.90;;;;;;;7.60;100.00;98910.44;5015999;28;20467;-68
2023/03/14 07:56:51;;;;;;;1.30;0.85;;;;;;;7.54;100.00;98911.47;5028404;28;20025;-69
2023/03/14 07:59:17;;;;;;;4.10;1.48;;;;;;;7.54;100.00;98916.03;5028469;28;20120;-70
2023/03/14 08:01:43;;;;;;;2.53;1.30;;;;;;;7.56;100.00;98927.34;4997461;28;20116;-69
2023/03/14 08:04:08;;;;;;;1.95;1.42;;;;;;;7.55;100.00;98929.25;5013949;28;20034;-70
2023/03/14 08:06:35;;;;;;;2.20;1.50;;;;;;;7.57;100.00;98937.06;5034326;28;20029;-68
2023/03/14 08:09:00;;;;;;;3.40;1.95;;;;;;;7.58;100.00;98944.91;5010010;28;20129;-67
2023/03/14 08:11:26;;;;;;;4.70;2.10;;;;;;;7.57;100.00;98948.63;5031347;28;20061;-71
2023/03/14 08:13:52;;;;;;;3.35;1.70;;;;;;;7.55;100.00;98958.84;5034315;28;20030;-68
2023/03/14 08:16:18;;;;;;;3.13;1.70;;;;;;;7.49;100.00;98972.47;5032698;28;20029;-67
2023/03/14 08:18:44;;;;;;;2.85;1.50;;;;;;;7.41;100.00;98981.81;5029918;28;20044;-68
2023/03/14 08:21:09;;;;;;;3.45;1.10;;;;;;;7.45;100.00;99004.47;5034331;28;20033;-68
2023/03/14 08:23:35;;;;;;;1.55;1.10;;;;;;;7.37;100.00;99010.31;5033947;28;20029;-68
2023/03/14 08:26:00;;;;;;;6.18;1.23;;;;;;;7.32;100.00;99010.22;5011895;28;20037;-68
2023/03/14 08:28:30;;;;;;;3.35;1.33;;;;;;;7.28;100.00;99026.06;5031626;28;20473;-68
2023/03/14 08:30:56;;;;;;;3.03;1.30;;;;;;;7.22;100.00;99032.44;5033815;28;20069;-68
2023/03/14 08:33:22;;;;;;;6.22;1.65;;;;;;;7.23;100.00;99042.94;5034480;28;20068;-68
2023/03/14 08:35:47;;;;;;;4.50;1.90;;;;;;;7.27;100.00;99048.63;5031533;28;20037;-68
2023/03/14 08:38:12;;;;;;;6.93;1.60;;;;;;;7.23;100.00;99063.63;5028644;28;20033;-68
2023/03/14 08:40:38;;;;;;;4.55;1.20;;;;;;;7.24;100.00;99062.59;5026808;28;20447;-68
2023/03/14 08:43:03;;;;;;;5.13;1.70;;;;;;;7.25;100.00;99074.97;5013584;28;20026;-68
2023/03/14 08:45:28;;;;;;;3.88;1.77;;;;;;;7.24;100.00;99090.28;5022525;28;20042;-67
2023/03/14 08:47:54;;;;;;;5.28;1.95;;;;;;;7.25;100.00;99091.13;5032027;28;20033;-67
2023/03/14 08:50:19;;;;;;;5.00;2.00;;;;;;;7.26;100.00;99098.94;5033163;28;20361;-67
2023/03/14 08:52:45;;;;;;;6.30;1.85;;;;;;;7.27;100.00;99102.44;5015616;28;20404;-68
2023/03/14 08:55:10;;;;;;;6.30;2.20;;;;;;;7.21;100.00;99108.81;5027226;28;20052;-68
2023/03/14 08:57:36;;;;;;;6.57;1.77;;;;;;;7.25;100.00;99116.16;5033094;28;20087;-68
2023/03/14 09:00:10;;;;;;;4.18;1.67;;;;;;;7.31;100.00;99118.91;5033290;28;20025;-67
2023/03/14 09:02:35;;;;;;;5.32;1.92;;;;;;;7.36;100.00;99133.25;5013158;28;20034;-68
2023/03/14 09:05:00;;;;;;;5.10;2.20;;;;;;;7.34;100.00;99137.28;5030544;28;20401;-68
2023/03/14 09:07:26;;;;;;;6.38;2.10;;;;;;;7.38;100.00;99160.75;5033409;28;20106;-67
2023/03/14 09:09:51;;;;;;;7.95;3.40;;;;;;;7.42;100.00;99148.41;5032919;28;20450;-68
2023/03/14 09:12:17;;;;;;;8.40;2.30;;;;;;;7.45;100.00;99160.56;5015618;28;20403;-68
2023/03/14 09:14:42;;;;;;;7.65;2.08;;;;;;;7.48;100.00;99165.47;5027899;28;20041;-68
2023/03/14 09:17:07;;;;;;;5.13;2.00;;;;;;;7.49;100.00;99177.88;5011869;28;20026;-68
2023/03/14 09:19:33;;;;;;;4.82;1.95;;;;;;;7.52;100.00;99187.31;5022021;28;20044;-68
2023/03/14 09:21:58;;;;;;;4.68;2.03;;;;;;;7.61;100.00;99192.06;5032851;28;20453;-67
2023/03/14 09:24:24;;;;;;;6.07;2.20;;;;;;;7.65;100.00;99196.94;5030292;28;20416;-68
2023/03/14 09:26:49;;;;;;;4.60;1.73;;;;;;;7.57;100.00;99223.19;5030123;28;20116;-68
2023/03/14 09:29:14;;;;;;;5.00;1.90;;;;;;;7.52;100.00;99225.81;5014810;28;20037;-68
2023/03/14 09:31:40;;;;;;;4.20;1.88;;;;;;;7.43;100.00;99235.38;5031870;28;20408;-68
2023/03/14 09:34:05;;;;;;;4.85;1.52;;;;;;;7.34;100.00;99244.91;5026745;28;20094;-68
2023/03/14 09:36:33;;;;;;;3.83;1.67;;;;;;;7.30;100.00;99260.69;5014899;28;20118;-68
2023/03/14 09:38:58;;;;;;;2.83;0.90;;;;;;;7.17;100.00;99283.34;5032523;28;20025;-68
2023/03/14 09:41:34;;;;;;;3.50;0.82;;;;;;;6.99;100.00;99300.50;5032835;28;20040;-67
2023/03/14 09:44:02;;;;;;;2.83;0.82;;;;;;;6.91;100.00;99317.84;5030002;28;20381;-67
2023/03/14 09:46:30;;;;;;;2.40;0.85;;;;;;;6.80;100.00;99342.06;5032840;28;20044;-67
2023/03/14 09:48:55;;;;;;;4.05;0.82;;;;;;;6.65;100.00;99351.44;5032532;28;20393;-67
2023/03/14 09:51:24;;;;;;;4.57;0.95;;;;;;;6.55;100.00;99375.38;5032058;28;20042;-67
2023/03/14 09:53:51;;;;;;;2.42;0.77;;;;;;;6.33;100.00;99400.16;5024094;28;20029;-68
2023/03/14 09:56:24;;;;;;;2.72;0.70;;;;;;;6.21;100.00;99394.78;5031316;28;20029;-67
2023/03/14 09:59:13;;;;;;;1.23;0.65;;;;;;;6.21;100.00;99400.16;5014220;28;20053;-67
2023/03/14 10:01:38;;;;;;;2.80;1.13;;;;;;;6.19;100.00;99404.94;5030107;28;20408;-68
2023/03/14 10:04:14;;;;;;;3.22;0.88;;;;;;;6.30;100.00;99418.63;5026931;28;20096;-67
2023/03/14 10:06:39;;;;;;;2.92;0.80;;;;;;;6.25;100.00;99432.75;5032505;28;20029;-68
2023/03/14 10:09:05;;;;;;;4.13;1.23;;;;;;;6.26;100.00;99439.75;5014339;28;20412;-67
2023/03/14 10:11:31;;;;;;;5.22;1.20;;;;;;;6.40;100.00;99456.47;5032550;28;20037;-68
2023/03/14 10:14:09;;;;;;;4.80;1.48;;;;;;;6.44;100.00;99462.22;5023648;28;20489;-67
2023/03/14 10:16:43;;;;;;;4.50;1.25;;;;;;;6.54;100.00;99475.91;4991733;28;20030;-68
2023/03/14 10:19:16;;;;;;;6.43;1.27;;;;;;;6.69;100.00;99491.56;4992825;28;20076;-68
2023/03/14 10:21:49;;;;;;;5.63;1.42;;;;;;;6.69;100.00;99507.72;4993017;28;20053;-68
2023/03/14 10:24:22;;;;;;;7.35;1.42;;;;;;;6.72;100.00;99515.31;5002142;28;20068;-67
2023/03/14 10:26:50;;;;;;;4.80;1.55;;;;;;;6.63;100.00;99525.56;5031722;28;20037;-68
2023/03/14 10:29:16;;;;;;;7.53;1.42;;;;;;;6.59;100.00;99537.84;5022862;28;20037;-68
2023/03/14 10:31:48;;;;;;;9.40;1.55;;;;;;;6.63;100.00;99549.78;5012372;28;20018;-67
2023/03/14 10:34:23;;;;;;;6.97;2.28;;;;;;;6.65;100.00;99571.03;5018888;28;20392;-67
2023/03/14 10:36:53;;;;;;;9.30;1.88;;;;;;;6.62;100.00;99566.13;5015266;28;20044;-68
2023/03/14 10:39:24;;;;;;;5.78;1.70;;;;;;;6.65;100.00;99587.97;5032326;28;20068;-68
2023/03/14 10:41:54;;;;;;;11.98;2.20;;;;;;;6.69;100.00;99582.97;5029553;28;20042;-68
2023/03/14 10:44:22;;;;;;;11.95;2.42;;;;;;;6.68;100.00;99594.78;5032025;28;20033;-68
2023/03/14 10:46:58;;;;;;;13.68;2.33;;;;;;;6.67;100.00;99610.09;5026328;28;20099;-68
2023/03/14 10:49:33;;;;;;;12.43;2.60;;;;;;;6.54;100.00;99611.09;5014380;28;20384;-69
2023/03/14 10:52:14;;;;;;;13.30;2.40;;;;;;;6.61;100.00;99626.31;5030307;28;20054;-68
2023/03/14 10:54:39;;;;;;;12.57;2.55;;;;;;;6.64;100.00;99633.91;5030283;28;20408;-70
2023/03/14 10:57:06;;;;;;;10.40;2.20;;;;;;;6.47;100.00;99656.03;5031524;28;20045;-69
2023/03/14 10:59:41;;;;;;;8.95;2.30;;;;;;;6.21;100.00;99673.34;5012372;28;20041;-70
2023/03/14 11:02:18;;;;;;;12.90;2.92;;;;;;;5.97;100.00;99673.19;5022387;28;20040;-70
2023/03/14 11:05:04;;;;;;;11.80;2.42;;;;;;;5.88;100.00;99679.06;5006828;28;20084;-71
2023/03/14 11:07:38;;;;;;;13.63;2.78;;;;;;;5.93;100.00;99688.06;4998254;28;20040;-70
2023/03/14 11:10:35;;;;;;;16.67;3.38;;;;;;;6.01;100.00;99690.50;5010624;28;20022;-71
2023/03/14 11:13:34;;;;;;;15.00;2.80;;;;;;;6.03;100.00;99707.19;5015587;28;20038;-71
2023/03/14 11:16:26;;;;;;;11.32;2.70;;;;;;;6.06;100.00;99719.38;5015444;28;20030;-71
2023/03/14 11:19:12;;;;;;;14.52;3.28;;;;;;;6.18;100.00;99714.09;5015327;28;20034;-72
2023/03/14 11:21:44;;;;;;;14.13;3.40;;;;;;;6.31;100.00;99727.38;5014109;28;20038;-71
2023/03/14 11:24:21;;;;;;;15.77;3.28;;;;;;;6.31;100.00;99738.13;5035176;28;20108;-70
2023/03/14 11:26:50;;;;;;;16.45;3.15;;;;;;;6.35;100.00;99750.03;5029995;28;20033;-73
2023/03/14 11:29:29;;;;;;;12.65;2.70;;;;;;;6.28;100.00;99749.31;5034701;28;20481;-71