Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:43;;;;;;;1.23;0.90;;;;;;;;;;5867951;28;20717;-66
2024/04/02 00:04:33;;;;;;;3.60;0.45;;;;;;;;;;5877982;28;20053;-66
2024/04/02 00:07:23;;;;;;;0.25;0.25;;;;;;;;;;5886572;28;20087;-66
2024/04/02 00:10:13;;;;;;;11.10;1.10;;;;;;;;;;5886496;28;20044;-66
2024/04/02 00:13:04;;;;;;;12.30;0.50;;;;;;;;;;5903390;28;20525;-66
2024/04/02 00:15:55;;;;;;;0.30;0.30;;;;;;;;;;5886937;28;20056;-66
2024/04/02 00:18:44;;;;;;;0.60;0.38;;;;;;;;;;5886455;28;20514;-66
2024/04/02 00:21:35;;;;;;;0.30;0.30;;;;;;;;;;5886294;28;20410;-66
2024/04/02 00:24:25;;;;;;;0.45;0.40;;;;;;;;;;5886386;28;20055;-66
2024/04/02 00:27:15;;;;;;;0.65;0.63;;;;;;;;;;5903004;28;20081;-66
2024/04/02 00:30:05;;;;;;;2.67;0.85;;;;;;;;;;5902847;28;20049;-66
2024/04/02 00:32:56;;;;;;;1.27;0.57;;;;;;;;;;5886625;28;20052;-66
2024/04/02 00:35:46;;;;;;;0.57;0.47;;;;;;;;;;5886118;28;20075;-66
2024/04/02 00:38:36;;;;;;;0.50;0.47;;;;;;;;;;5885823;28;20408;-66
2024/04/02 00:41:26;;;;;;;0.30;0.30;;;;;;;;;;5885821;28;20060;-66
2024/04/02 00:44:15;;;;;;;0.50;0.40;;;;;;;;;;5869196;28;20044;-66
2024/04/02 00:47:09;;;;;;;4.05;1.67;;;;;;;;;;5885677;28;20103;-66
2024/04/02 00:50:00;;;;;;;0.57;0.57;;;;;;;;;;5886146;28;20053;-66
2024/04/02 00:52:50;;;;;;;0.55;0.50;;;;;;;;;;5886148;28;20171;-66
2024/04/02 00:55:43;;;;;;;1.20;0.50;;;;;;;;;;5885506;28;20124;-66
2024/04/02 00:58:33;;;;;;;1.90;0.95;;;;;;;;;;5902117;28;20102;-66
2024/04/02 01:01:23;;;;;;;1.75;0.55;;;;;;;;;;5885237;28;20041;-66
2024/04/02 01:04:13;;;;;;;0.32;0.32;;;;;;;;;;5885514;28;20507;-66
2024/04/02 01:07:03;;;;;;;0.88;0.38;;;;;;;;;;5885344;28;20132;-67
2024/04/02 01:09:54;;;;;;;0.20;0.20;;;;;;;;;;5885424;28;20052;-66
2024/04/02 01:12:44;;;;;;;0.65;0.43;;;;;;;;;;5885149;28;20052;-66
2024/04/02 01:15:34;;;;;;;1.58;0.63;;;;;;;;;;5885017;28;20052;-66
2024/04/02 01:18:23;;;;;;;0.30;0.30;;;;;;;;;;5885102;28;20069;-66
2024/04/02 01:21:14;;;;;;;0.75;0.63;;;;;;;;;;5868237;28;20506;-66
2024/04/02 01:24:04;;;;;;;0.73;0.57;;;;;;;;;;5884893;28;20049;-66
2024/04/02 01:26:54;;;;;;;1.00;0.55;;;;;;;;;;5901808;28;20049;-66
2024/04/02 01:29:44;;;;;;;0.57;0.50;;;;;;;;;;5884626;28;20138;-66
2024/04/02 01:32:34;;;;;;;0.52;0.32;;;;;;;;;;5884967;28;20059;-66
2024/04/02 01:35:23;;;;;;;0.30;0.30;;;;;;;;;;5884275;28;20068;-66
2024/04/02 01:38:14;;;;;;;0.35;0.35;;;;;;;;;;5884847;28;20041;-66
2024/04/02 01:41:04;;;;;;;0.55;0.55;;;;;;;;;;5884556;28;20045;-66
2024/04/02 01:43:53;;;;;;;0.47;0.38;;;;;;;;;;5885145;28;20056;-66
2024/04/02 01:46:43;;;;;;;0.40;0.40;;;;;;;;;;5884473;28;20052;-66
2024/04/02 01:49:33;;;;;;;0.38;0.38;;;;;;;;;;5884386;28;20072;-66
2024/04/02 01:52:23;;;;;;;0.43;0.35;;;;;;;;;;5884317;28;20048;-67
2024/04/02 01:55:12;;;;;;;0.47;0.40;;;;;;;;;;5884463;28;20447;-67
2024/04/02 01:58:02;;;;;;;1.92;0.60;;;;;;;;;;5884326;28;20052;-67
2024/04/02 02:00:52;;;;;;;0.35;0.35;;;;;;;;;;5884711;28;20056;-67
2024/04/02 02:03:42;;;;;;;0.47;0.43;;;;;;;;;;5884334;28;20064;-67
2024/04/02 02:06:31;;;;;;;0.20;0.20;;;;;;;;;;5884068;28;20427;-68
2024/04/02 02:09:21;;;;;;;2.80;0.90;;;;;;;;;;5884337;28;20554;-70
2024/04/02 02:12:11;;;;;;;0.32;0.32;;;;;;;;;;5889015;28;20151;-70
2024/04/02 02:15:01;;;;;;;0.85;0.40;;;;;;;;;;5889132;28;20045;-70
2024/04/02 02:17:54;;;;;;;0.57;0.30;;;;;;;;;;5889549;28;20045;-70
2024/04/02 02:20:44;;;;;;;0.40;0.40;;;;;;;;;;5888908;28;20049;-71
2024/04/02 02:23:33;;;;;;;0.55;0.55;;;;;;;;;;5905679;28;20041;-71
2024/04/02 02:26:23;;;;;;;2.88;0.45;;;;;;;;;;5888637;28;20096;-72
2024/04/02 02:29:13;;;;;;;0.20;0.20;;;;;;;;;;5888720;28;20068;-72
2024/04/02 02:32:03;;;;;;;0.20;0.20;;;;;;;;;;5888711;28;20059;-72
2024/04/02 02:34:53;;;;;;;0.15;0.15;;;;;;;;;;5888890;28;20045;-72
2024/04/02 02:37:44;;;;;;;0.25;0.25;;;;;;;;;;5888602;28;20059;-72
2024/04/02 02:40:34;;;;;;;7.65;1.13;;;;;;;;;;5888397;28;20162;-72
2024/04/02 02:43:24;;;;;;;0.13;0.13;;;;;;;;;;5888143;28;20045;-72
2024/04/02 02:46:14;;;;;;;0.50;0.50;;;;;;;;;;5871548;28;20114;-72
2024/04/02 02:49:03;;;;;;;0.30;0.30;;;;;;;;;;5888406;28;20052;-72
2024/04/02 02:51:53;;;;;;;0.10;0.10;;;;;;;;;;5888752;28;20137;-72
2024/04/02 02:54:43;;;;;;;0.13;0.13;;;;;;;;;;5904781;28;20041;-72
2024/04/02 02:57:33;;;;;;;0.55;0.52;;;;;;;;;;5888097;28;20052;-72
2024/04/02 03:00:22;;;;;;;0.10;0.10;;;;;;;;;;5887776;28;20045;-73
2024/04/02 03:03:12;;;;;;;0.13;0.13;;;;;;;;;;5888130;28;20094;-72
2024/04/02 03:06:02;;;;;;;0.10;0.10;;;;;;;;;;5887873;28;20080;-72
2024/04/02 03:08:52;;;;;;;0.10;0.10;;;;;;;;;;5904874;28;20121;-72
2024/04/02 03:11:42;;;;;;;0.10;0.10;;;;;;;;;;5904404;28;20060;-72
2024/04/02 03:14:31;;;;;;;0.90;0.40;;;;;;;;;;5887650;28;20041;-72
2024/04/02 03:17:21;;;;;;;0.00;0.00;;;;;;;;;;5904146;28;20045;-72
2024/04/02 03:20:11;;;;;;;0.55;0.40;;;;;;;;;;5887471;28;20132;-72
2024/04/02 03:23:01;;;;;;;0.10;0.10;;;;;;;;;;5886578;28;20457;-72
2024/04/02 03:26:00;;;;;;;0.20;0.13;;;;;;;;;;5887762;28;20053;-73
2024/04/02 03:28:50;;;;;;;1.10;0.20;;;;;;;;;;5887373;28;20045;-72
2024/04/02 03:31:39;;;;;;;0.10;0.10;;;;;;;;;;5886950;28;20085;-73
2024/04/02 03:34:29;;;;;;;0.10;0.10;;;;;;;;;;5887143;28;20041;-72
2024/04/02 03:37:19;;;;;;;0.10;0.10;;;;;;;;;;5887029;28;20045;-72
2024/04/02 03:40:09;;;;;;;0.25;0.17;;;;;;;;;;5887119;28;20053;-72
2024/04/02 03:42:59;;;;;;;2.90;0.47;;;;;;;;;;5886933;28;20098;-72
2024/04/02 03:45:48;;;;;;;3.30;0.45;;;;;;;;;;5886875;28;20049;-72
2024/04/02 03:48:38;;;;;;;0.43;0.22;;;;;;;;;;5903594;28;20049;-72
2024/04/02 03:51:28;;;;;;;3.33;0.30;;;;;;;;;;5886871;28;20041;-73
2024/04/02 03:54:19;;;;;;;0.35;0.35;;;;;;;;;;5882110;28;20045;-72
2024/04/02 03:57:08;;;;;;;0.30;0.28;;;;;;;;;;5874073;28;20387;-72
2024/04/02 03:59:58;;;;;;;0.05;0.05;;;;;;;;;;5878534;28;20061;-72
2024/04/02 04:02:48;;;;;;;0.22;0.22;;;;;;;;;;5886401;28;20045;-73
2024/04/02 04:05:38;;;;;;;17.00;0.73;;;;;;;;;;5886395;28;20410;-72
2024/04/02 04:08:30;;;;;;;0.17;0.17;;;;;;;;;;5886529;28;20048;-72
2024/04/02 04:11:20;;;;;;;0.20;0.20;;;;;;;;;;5886471;28;20565;-73
2024/04/02 04:14:09;;;;;;;0.50;0.45;;;;;;;;;;5886303;28;20418;-72
2024/04/02 04:16:59;;;;;;;0.28;0.28;;;;;;;;;;5886809;28;20049;-73
2024/04/02 04:19:49;;;;;;;0.20;0.20;;;;;;;;;;5886074;28;20053;-73
2024/04/02 04:22:39;;;;;;;0.40;0.40;;;;;;;;;;5886199;28;20041;-73
2024/04/02 04:25:29;;;;;;;0.03;0.03;;;;;;;;;;5886310;28;20055;-72
2024/04/02 04:28:18;;;;;;;0.90;0.57;;;;;;;;;;5886034;28;20102;-72
2024/04/02 04:31:09;;;;;;;0.55;0.55;;;;;;;;;;5885756;28;20045;-72
2024/04/02 04:33:58;;;;;;;0.20;0.20;;;;;;;;;;5885995;28;20056;-73
2024/04/02 04:36:48;;;;;;;0.30;0.30;;;;;;;;;;5885743;28;20037;-73
2024/04/02 04:39:38;;;;;;;0.10;0.10;;;;;;;;;;5885564;28;20544;-73
2024/04/02 04:42:29;;;;;;;0.13;0.13;;;;;;;;;;5885895;28;20071;-73
2024/04/02 04:45:19;;;;;;;0.55;0.28;;;;;;;;;;5885503;28;20049;-73
2024/04/02 04:48:09;;;;;;;0.20;0.20;;;;;;;;;;5885782;28;20045;-73
2024/04/02 04:51:04;;;;;;;0.30;0.30;;;;;;;;;;5886014;28;20052;-73
2024/04/02 04:53:54;;;;;;;0.17;0.17;;;;;;;;;;5886058;28;20048;-73
2024/04/02 04:56:43;;;;;;;0.25;0.25;;;;;;;;;;5885444;28;20556;-73
2024/04/02 04:59:33;;;;;;;0.30;0.30;;;;;;;;;;5885069;28;20037;-74
2024/04/02 05:02:23;;;;;;;0.35;0.35;;;;;;;;;;5885324;28;20048;-74
2024/04/02 05:05:13;;;;;;;0.38;0.38;;;;;;;;;;5885175;28;20056;-74
2024/04/02 05:08:18;;;;;;;0.80;0.73;;;;;;;;;;5885363;28;20052;-72
2024/04/02 05:11:07;;;;;;;0.10;0.10;;;;;;;;;;5885095;28;20430;-73
2024/04/02 05:14:00;;;;;;;0.10;0.10;;;;;;;;;;5885720;28;20053;-73
2024/04/02 05:16:49;;;;;;;0.22;0.22;;;;;;;;;;5885263;28;20049;-73
2024/04/02 05:19:39;;;;;;;0.30;0.30;;;;;;;;;;5885365;28;20098;-73
2024/04/02 05:22:29;;;;;;;0.55;0.52;;;;;;;;;;5885140;28;20060;-74
2024/04/02 05:25:19;;;;;;;0.20;0.20;;;;;;;;;;5884818;28;20438;-73
2024/04/02 05:28:09;;;;;;;0.65;0.55;;;;;;;;;;5885032;28;20049;-73
2024/04/02 05:30:58;;;;;;;16.35;1.35;;;;;;;;;;5885435;28;20136;-74
2024/04/02 05:33:48;;;;;;;0.57;0.57;;;;;;;;;;5884716;28;20064;-74
2024/04/02 05:36:38;;;;;;;0.20;0.20;;;;;;;;;;5884668;28;20076;-74
2024/04/02 05:39:28;;;;;;;0.20;0.15;;;;;;;;;;5884738;28;20457;-73
2024/04/02 05:42:17;;;;;;;0.20;0.20;;;;;;;;;;5884913;28;20052;-73
2024/04/02 05:45:07;;;;;;;0.75;0.50;;;;;;;;;;5883717;28;20395;-72
2024/04/02 05:47:57;;;;;;;0.10;0.10;;;;;;;;;;5883105;28;20151;-73
2024/04/02 05:50:54;;;;;;;0.32;0.32;;;;;;;;;;5874886;28;20666;-73
2024/04/02 05:53:45;;;;;;;0.70;0.50;;;;;;;;;;5884325;28;20474;-73
2024/04/02 05:56:34;;;;;;;0.15;0.15;;;;;;;;;;5868088;28;20037;-73
2024/04/02 05:59:24;;;;;;;0.63;0.38;;;;;;;;;;5875757;28;20041;-74
2024/04/02 06:02:14;;;;;;;3.47;2.13;;;;;;;;;;5884490;28;20049;-74
2024/04/02 06:05:04;;;;;;;0.50;0.50;;;;;;;;;;5870704;28;20048;-73
2024/04/02 06:07:57;;;;;;;0.85;0.85;;;;;;;;;;5861605;28;20049;-73
2024/04/02 06:10:46;;;;;;;0.80;0.55;;;;;;;;;;5861698;28;20045;-74
2024/04/02 06:13:36;;;;;;;1.60;1.45;;;;;;;;;;5861865;28;20418;-73
2024/04/02 06:16:26;;;;;;;0.70;0.70;;;;;;;;;;5875200;28;20042;-73
2024/04/02 06:19:16;;;;;;;0.82;0.70;;;;;;;;;;5861185;28;20061;-73
2024/04/02 06:22:06;;;;;;;4.85;0.85;;;;;;;;;;5861689;28;20045;-73
2024/04/02 06:24:56;;;;;;;0.28;0.28;;;;;;;;;;5861846;28;20061;-72
2024/04/02 06:27:45;;;;;;;0.55;0.43;;;;;;;;;;5876509;28;20043;-74
2024/04/02 06:30:36;;;;;;;0.47;0.47;;;;;;;;;;5884583;28;20049;-73
2024/04/02 06:33:25;;;;;;;0.43;0.43;;;;;;;;;;5868560;28;20044;-71
2024/04/02 06:36:15;;;;;;;1.50;1.20;;;;;;;;;;5883773;28;20124;-72
2024/04/02 06:39:07;;;;;;;0.57;0.55;;;;;;;;;;5884374;28;20059;-73
2024/04/02 06:41:56;;;;;;;0.57;0.57;;;;;;;;;;5885013;28;20060;-73
2024/04/02 06:44:46;;;;;;;0.28;0.28;;;;;;;;;;5884176;28;20118;-73
2024/04/02 06:47:36;;;;;;;0.68;0.68;;;;;;;;;;5900791;28;20060;-73
2024/04/02 06:50:26;;;;;;;1.55;0.88;;;;;;;;;;5882380;28;20053;-73
2024/04/02 06:53:15;;;;;;;0.35;0.35;;;;;;;;;;5884585;28;20099;-72
2024/04/02 06:56:06;;;;;;;0.88;0.55;;;;;;;;;;5868941;28;20042;-73
2024/04/02 06:58:56;;;;;;;1.02;0.88;;;;;;;;;;5866310;28;20065;-73
2024/04/02 07:01:46;;;;;;;0.20;0.20;;;;;;;;;;5886671;28;20575;-73
2024/04/02 07:04:36;;;;;;;0.75;0.60;;;;;;;;;;5885663;28;20328;-72
2024/04/02 07:07:26;;;;;;;1.58;0.98;;;;;;;;;;5886597;28;20041;-72
2024/04/02 07:10:16;;;;;;;0.47;0.47;;;;;;;;;;5902224;28;20045;-72
2024/04/02 07:13:06;;;;;;;0.20;0.20;;;;;;;;;;5886162;28;20051;-72
2024/04/02 07:15:56;;;;;;;0.50;0.50;;;;;;;;;;5886466;28;20048;-72
2024/04/02 07:18:46;;;;;;;0.22;0.22;;;;;;;;;;5887902;28;20060;-73
2024/04/02 07:21:35;;;;;;;0.98;0.80;;;;;;;;;;5871692;28;20057;-72
2024/04/02 07:24:25;;;;;;;0.45;0.45;;;;;;;;;;5884311;28;20901;-72
2024/04/02 07:27:15;;;;;;;0.82;0.82;;;;;;;;;;5888218;28;20518;-71
2024/04/02 07:30:05;;;;;;;4.13;0.55;;;;;;;;;;5883542;28;20064;-72
2024/04/02 07:32:55;;;;;;;0.50;0.50;;;;;;;;;;5888617;28;20056;-73
2024/04/02 07:35:45;;;;;;;0.77;0.73;;;;;;;;;;5870756;28;20045;-72
2024/04/02 07:38:35;;;;;;;0.57;0.57;;;;;;;;;;5885515;28;20044;-72
2024/04/02 07:41:24;;;;;;;2.13;0.98;;;;;;;;;;5869771;28;20426;-72
2024/04/02 07:44:14;;;;;;;0.95;0.85;;;;;;;;;;5887387;28;20048;-72
2024/04/02 07:47:04;;;;;;;0.30;0.30;;;;;;;;;;5887167;28;20045;-71
2024/04/02 07:49:54;;;;;;;7.85;1.02;;;;;;;;;;5887494;28;20056;-73
2024/04/02 07:52:44;;;;;;;1.30;1.17;;;;;;;;;;5870776;28;20482;-71
2024/04/02 07:55:35;;;;;;;0.50;0.50;;;;;;;;;;5887273;28;20415;-74
2024/04/02 07:58:24;;;;;;;0.20;0.20;;;;;;;;;;5870559;28;20040;-72
2024/04/02 08:01:14;;;;;;;0.63;0.63;;;;;;;;;;5886346;28;20045;-73
2024/04/02 08:04:05;;;;;;;0.63;0.63;;;;;;;;;;5886476;28;20053;-73
2024/04/02 08:06:55;;;;;;;0.50;0.50;;;;;;;;;;5886601;28;20087;-72
2024/04/02 08:09:45;;;;;;;0.55;0.55;;;;;;;;;;5886265;28;20148;-73
2024/04/02 08:12:35;;;;;;;0.52;0.52;;;;;;;;;;5886542;28;20041;-72
2024/04/02 08:15:24;;;;;;;0.60;0.50;;;;;;;;;;5886599;28;20051;-73
2024/04/02 08:18:14;;;;;;;0.52;0.52;;;;;;;;;;5886462;28;20522;-73
2024/04/02 08:21:04;;;;;;;0.20;0.20;;;;;;;;;;5886447;28;20098;-73
2024/04/02 08:23:54;;;;;;;1.52;1.02;;;;;;;;;;5886958;28;20048;-72
2024/04/02 08:26:43;;;;;;;0.70;0.70;;;;;;;;;;5886270;28;20517;-72
2024/04/02 08:29:34;;;;;;;0.63;0.63;;;;;;;;;;5886182;28;20037;-73
2024/04/02 08:32:24;;;;;;;1.85;1.02;;;;;;;;;;5885923;28;20041;-73
2024/04/02 08:35:14;;;;;;;2.38;1.30;;;;;;;;;;5886137;28;20045;-72
2024/04/02 08:38:04;;;;;;;1.92;1.38;;;;;;;;;;5902948;28;20131;-73
2024/04/02 08:41:01;;;;;;;0.93;0.70;;;;;;;;;;5886304;28;20060;-73
2024/04/02 08:43:57;;;;;;;0.68;0.68;;;;;;;;;;5870264;28;20048;-72
2024/04/02 08:46:47;;;;;;;2.28;1.33;;;;;;;;;;5885758;28;20067;-73
2024/04/02 08:49:36;;;;;;;0.43;0.43;;;;;;;;;;5885808;28;20057;-72
2024/04/02 08:52:26;;;;;;;0.93;0.90;;;;;;;;;;5885897;28;20084;-72
2024/04/02 08:55:19;;;;;;;4.03;1.25;;;;;;;;;;5885464;28;20130;-73
2024/04/02 08:58:09;;;;;;;6.60;1.38;;;;;;;;;;5869464;28;20052;-73
2024/04/02 09:01:03;;;;;;;0.82;0.75;;;;;;;;;;5885900;28;20120;-72
2024/04/02 09:03:54;;;;;;;1.23;1.17;;;;;;;;;;5885758;28;20495;-72
2024/04/02 09:06:44;;;;;;;0.90;0.90;;;;;;;;;;5885153;28;20048;-72
2024/04/02 09:09:34;;;;;;;1.52;1.02;;;;;;;;;;5885232;28;20124;-71
2024/04/02 09:12:24;;;;;;;0.40;0.40;;;;;;;;;;5885446;28;20502;-72
2024/04/02 09:15:15;;;;;;;0.77;0.77;;;;;;;;;;5885061;28;20419;-71
2024/04/02 09:18:05;;;;;;;1.02;0.95;;;;;;;;;;5885158;28;20513;-72
2024/04/02 09:20:55;;;;;;;0.98;0.98;;;;;;;;;;5885394;28;20071;-71
2024/04/02 09:23:45;;;;;;;1.40;0.98;;;;;;;;;;5885166;28;20049;-72
2024/04/02 09:26:35;;;;;;;2.83;1.13;;;;;;;;;;5884885;28;20049;-72
2024/04/02 09:29:25;;;;;;;1.17;1.10;;;;;;;;;;5885043;28;20080;-71
2024/04/02 09:32:18;;;;;;;1.50;1.40;;;;;;;;;;5885232;28;20098;-71
2024/04/02 09:35:23;;;;;;;1.45;1.15;;;;;;;;;;5884838;28;20053;-70
2024/04/02 09:38:16;;;;;;;0.85;0.85;;;;;;;;;;5885077;28;20425;-71
2024/04/02 09:41:07;;;;;;;1.00;0.73;;;;;;;;;;5868661;28;20071;-70
2024/04/02 09:43:59;;;;;;;3.35;1.30;;;;;;;;;;5885455;28;20523;-70
2024/04/02 09:46:50;;;;;;;1.83;1.38;;;;;;;;;;5884562;28;20049;-71
2024/04/02 09:49:44;;;;;;;3.55;2.53;;;;;;;;;;5884883;28;20049;-71
2024/04/02 09:52:34;;;;;;;6.40;2.08;;;;;;;;;;5884752;28;20418;-70
2024/04/02 09:55:26;;;;;;;5.75;3.95;;;;;;;;;;5884652;28;20075;-70
2024/04/02 09:58:16;;;;;;;2.55;1.98;;;;;;;;;;5868394;28;20090;-70
2024/04/02 10:01:07;;;;;;;2.08;1.80;;;;;;;;;;5855773;28;20052;-70
2024/04/02 10:04:05;;;;;;;4.03;3.00;;;;;;;;;;5860999;28;20071;-70
2024/04/02 10:07:00;;;;;;;1.35;1.20;;;;;;;;;;5884541;28;20045;-70
2024/04/02 10:10:00;;;;;;;2.78;1.70;;;;;;;;;;5868142;28;20059;-70
2024/04/02 10:12:53;;;;;;;1.50;1.25;;;;;;;;;;5901557;28;20065;-71
2024/04/02 10:15:54;;;;;;;2.33;1.73;;;;;;;;;;5884463;28;20107;-70
2024/04/02 10:18:45;;;;;;;0.90;0.90;;;;;;;;;;5884587;28;20544;-70
2024/04/02 10:21:36;;;;;;;1.55;1.27;;;;;;;;;;5884345;28;20037;-70
2024/04/02 10:24:26;;;;;;;4.05;1.60;;;;;;;;;;5867532;28;20415;-70
2024/04/02 10:27:16;;;;;;;2.50;1.05;;;;;;;;;;5884242;28;20040;-70
2024/04/02 10:30:16;;;;;;;1.73;1.27;;;;;;;;;;5884098;28;20457;-70
2024/04/02 10:33:18;;;;;;;10.25;1.65;;;;;;;;;;5888929;28;20060;-70
2024/04/02 10:36:08;;;;;;;1.33;1.23;;;;;;;;;;5888731;28;20045;-70
2024/04/02 10:38:58;;;;;;;1.25;0.98;;;;;;;;;;5872539;28;20122;-71
2024/04/02 10:41:48;;;;;;;2.08;1.45;;;;;;;;;;5888494;28;20041;-70
2024/04/02 10:44:38;;;;;;;0.77;0.77;;;;;;;;;;5888528;28;20071;-70
2024/04/02 10:47:29;;;;;;;5.18;1.48;;;;;;;;;;5888472;28;20045;-70
2024/04/02 10:50:24;;;;;;;1.02;0.98;;;;;;;;;;5888247;28;20054;-71
2024/04/02 10:53:14;;;;;;;1.65;1.55;;;;;;;;;;5888622;28;20075;-72
2024/04/02 10:56:03;;;;;;;1.75;1.65;;;;;;;;;;5888145;28;20040;-72
2024/04/02 10:58:54;;;;;;;7.80;2.17;;;;;;;;;;5888777;28;20056;-72
2024/04/02 11:01:45;;;;;;;2.90;1.73;;;;;;;;;;5888113;28;20049;-72
2024/04/02 11:04:35;;;;;;;4.30;2.42;;;;;;;;;;5888045;28;20056;-73
2024/04/02 11:07:29;;;;;;;20.80;10.88;;;;;;;;;;5887970;28;20045;-73
2024/04/02 11:10:18;;;;;;;2.75;2.53;;;;;;;;;;5871324;28;20537;-73
2024/04/02 11:13:08;;;;;;;3.33;2.65;;;;;;;;;;5887790;28;20502;-73
2024/04/02 11:15:58;;;;;;;1.77;1.65;;;;;;;;;;5888165;28;20063;-73
2024/04/02 11:18:48;;;;;;;7.43;2.58;;;;;;;;;;5887691;28;20037;-73
2024/04/02 11:21:38;;;;;;;1.50;1.40;;;;;;;;;;5887395;28;20421;-72
2024/04/02 11:27:36;;;;;;;12.88;6.72;;;;;;;;;;5887655;28;20054;-72
2024/04/02 11:30:26;;;;;;;5.78;3.53;;;;;;;;;;5887167;28;20533;-73
2024/04/02 11:33:15;;;;;;;2.05;1.85;;;;;;;;;;5887518;28;20049;-72
2024/04/02 11:36:07;;;;;;;1.30;1.20;;;;;;;;;;5887393;28;20072;-72
2024/04/02 11:38:57;;;;;;;1.85;1.65;;;;;;;;;;5887774;28;20053;-73
2024/04/02 11:41:47;;;;;;;0.88;0.88;;;;;;;;;;5886767;28;20056;-72
2024/04/02 11:44:37;;;;;;;1.13;1.05;;;;;;;;;;5869985;28;20510;-72
2024/04/02 11:47:27;;;;;;;1.70;1.60;;;;;;;;;;5887190;28;20087;-72
2024/04/02 11:50:18;;;;;;;3.08;1.33;;;;;;;;;;5886965;28;20044;-72
2024/04/02 11:53:08;;;;;;;1.17;1.08;;;;;;;;;;5886860;28;20049;-72
2024/04/02 11:55:58;;;;;;;1.02;0.95;;;;;;;;;;5887429;28;20045;-71
2024/04/02 12:01:56;;;;;;;4.78;0.85;;;;;;;;;;5887155;28;20045;-71
2024/04/02 12:04:46;;;;;;;1.38;1.27;;;;;;;;;;5886833;28;20498;-71
2024/04/02 12:07:36;;;;;;;1.70;1.33;;;;;;;;;;5886503;28;20036;-71
2024/04/02 12:10:26;;;;;;;1.45;1.35;;;;;;;;;;5886717;28;20052;-71
2024/04/02 12:13:16;;;;;;;1.00;0.80;;;;;;;;;;5886539;28;20044;-70
2024/04/02 12:16:06;;;;;;;2.72;1.45;;;;;;;;;;5886567;28;20099;-70
2024/04/02 12:18:56;;;;;;;1.75;1.05;;;;;;;;;;5870221;28;20061;-70
2024/04/02 12:21:46;;;;;;;2.17;1.27;;;;;;;;;;5886061;28;20065;-71
2024/04/02 12:24:36;;;;;;;0.68;0.68;;;;;;;;;;5886510;28;21087;-71
2024/04/02 12:27:27;;;;;;;0.80;0.80;;;;;;;;;;5886238;28;20048;-70
2024/04/02 12:30:17;;;;;;;0.70;0.70;;;;;;;;;;5869748;28;20418;-71
2024/04/02 12:33:07;;;;;;;1.90;0.98;;;;;;;;;;5886165;28;20049;-69
2024/04/02 12:35:57;;;;;;;1.40;1.13;;;;;;;;;;5886246;28;20155;-70
2024/04/02 12:38:46;;;;;;;1.35;1.17;;;;;;;;;;5886134;28;20045;-70
2024/04/02 12:41:37;;;;;;;1.77;1.30;;;;;;;;;;5869438;28;20044;-70
2024/04/02 12:44:30;;;;;;;1.30;1.20;;;;;;;;;;5886058;28;20079;-70
2024/04/02 12:47:24;;;;;;;0.82;0.82;;;;;;;;;;5869216;28;20477;-70
2024/04/02 12:50:14;;;;;;;0.75;0.75;;;;;;;;;;5885807;28;20387;-70
2024/04/02 12:53:05;;;;;;;2.13;1.92;;;;;;;;;;5885830;28;20087;-70
2024/04/02 12:55:55;;;;;;;11.30;1.45;;;;;;;;;;5886007;28;20037;-69
2024/04/02 12:58:44;;;;;;;1.88;1.17;;;;;;;;;;5885744;28;20060;-70
2024/04/02 13:01:34;;;;;;;0.55;0.55;;;;;;;;;;5885524;28;20040;-70
2024/04/02 13:04:24;;;;;;;1.40;1.20;;;;;;;;;;5885383;28;20049;-70
2024/04/02 13:07:14;;;;;;;0.77;0.77;;;;;;;;;;5868925;28;20048;-70
2024/04/02 13:10:04;;;;;;;0.70;0.70;;;;;;;;;;5885364;28;20101;-69
2024/04/02 13:12:54;;;;;;;0.57;0.57;;;;;;;;;;5885570;28;20095;-70
2024/04/02 13:15:45;;;;;;;2.88;1.08;;;;;;;;;;5885208;28;20041;-69
2024/04/02 13:18:35;;;;;;;2.13;1.05;;;;;;;;;;5885165;28;20045;-69
2024/04/02 13:21:25;;;;;;;2.05;1.25;;;;;;;;;;5868345;28;20118;-69
2024/04/02 13:24:14;;;;;;;2.17;1.90;;;;;;;;;;5885047;28;20075;-69
2024/04/02 13:27:04;;;;;;;1.35;1.23;;;;;;;;;;5884798;28;20056;-70
2024/04/02 13:29:54;;;;;;;2.67;2.08;;;;;;;;;;5885393;28;20045;-69
2024/04/02 13:32:44;;;;;;;8.77;4.07;;;;;;;;;;5884624;28;20048;-69
2024/04/02 13:35:34;;;;;;;5.00;2.15;;;;;;;;;;5868313;28;20044;-69
2024/04/02 13:38:24;;;;;;;3.70;1.77;;;;;;;;;;5884818;28;20455;-69
2024/04/02 13:41:15;;;;;;;2.22;2.03;;;;;;;;;;5884681;28;20060;-69
2024/04/02 13:44:05;;;;;;;3.60;2.10;;;;;;;;;;5884843;28;20132;-69
2024/04/02 13:46:55;;;;;;;2.08;1.83;;;;;;;;;;5868538;28;20106;-69
2024/04/02 13:49:45;;;;;;;1.85;1.38;;;;;;;;;;5884374;28;20048;-69
2024/04/02 13:52:34;;;;;;;1.35;0.82;;;;;;;;;;5884774;28;20090;-69
2024/04/02 13:55:24;;;;;;;2.95;0.90;;;;;;;;;;5884288;28;20037;-69
2024/04/02 13:58:14;;;;;;;0.95;0.47;;;;;;;;;;5867893;28;20045;-70
2024/04/02 14:01:06;;;;;;;0.15;0.15;;;;;;;;;;5884573;28;20056;-69
2024/04/02 14:03:56;;;;;;;0.82;0.70;;;;;;;;;;5884851;28;20071;-69
2024/04/02 14:06:45;;;;;;;1.45;0.85;;;;;;;;;;5867064;28;20045;-70
2024/04/02 14:09:38;;;;;;;0.35;0.35;;;;;;;;;;5884431;28;20045;-70
2024/04/02 14:12:28;;;;;;;0.43;0.43;;;;;;;;;;5884266;28;20045;-68
2024/04/02 14:15:18;;;;;;;3.25;1.33;;;;;;;;;;5884224;28;20040;-69
2024/04/02 14:18:08;;;;;;;1.42;0.90;;;;;;;;;;5884337;28;20057;-69
2024/04/02 14:21:04;;;;;;;0.75;0.75;;;;;;;;;;5884849;28;20769;-69
2024/04/02 14:23:54;;;;;;;0.70;0.65;;;;;;;;;;5884602;28;20458;-69
2024/04/02 14:26:44;;;;;;;0.45;0.45;;;;;;;;;;5884162;28;20099;-69
2024/04/02 14:29:33;;;;;;;0.70;0.70;;;;;;;;;;5884286;28;20049;-69
2024/04/02 14:32:23;;;;;;;0.57;0.52;;;;;;;;;;5884344;28;20044;-69
2024/04/02 14:35:13;;;;;;;1.20;0.95;;;;;;;;;;5883920;28;20053;-69
2024/04/02 14:38:03;;;;;;;2.83;1.77;;;;;;;;;;5867823;28;20084;-69
2024/04/02 14:41:04;;;;;;;30.88;2.78;;;;;;;;;;5884318;28;20045;-69
2024/04/02 14:43:54;;;;;;;1.33;0.77;;;;;;;;;;5884121;28;20049;-69
2024/04/02 14:46:44;;;;;;;1.85;1.10;;;;;;;;;;5883918;28;20053;-68
2024/04/02 14:49:33;;;;;;;0.90;0.80;;;;;;;;;;5884174;28;20041;-70
2024/04/02 14:52:23;;;;;;;3.55;1.75;;;;;;;;;;5884009;28;20560;-69
2024/04/02 14:55:14;;;;;;;1.60;1.23;;;;;;;;;;5883923;28;20053;-69
2024/04/02 14:58:04;;;;;;;0.98;0.73;;;;;;;;;;5884135;28;20729;-70
2024/04/02 15:00:56;;;;;;;1.10;1.00;;;;;;;;;;5884026;28;20048;-70
2024/04/02 15:03:46;;;;;;;5.07;2.38;;;;;;;;;;5883859;28;20175;-70
2024/04/02 15:06:46;;;;;;;4.45;2.67;;;;;;;;;;5883830;28;20075;-70
2024/04/02 15:09:37;;;;;;;3.38;1.73;;;;;;;;;;5883904;28;20617;-70
2024/04/02 15:12:26;;;;;;;3.13;1.15;;;;;;;;;;5883810;28;20099;-70
2024/04/02 15:15:16;;;;;;;2.85;1.77;;;;;;;;;;5883582;28;20048;-70
2024/04/02 15:18:07;;;;;;;1.50;1.00;;;;;;;;;;5886645;28;20049;-70
2024/04/02 15:20:57;;;;;;;3.03;1.10;;;;;;;;;;5887967;28;20057;-70
2024/04/02 15:23:47;;;;;;;0.40;0.40;;;;;;;;;;5887693;28;20076;-71
2024/04/02 15:26:37;;;;;;;10.57;1.17;;;;;;;;;;5887570;28;20056;-70
2024/04/02 15:29:27;;;;;;;2.38;1.08;;;;;;;;;;5887701;28;20053;-71
2024/04/02 15:32:17;;;;;;;0.47;0.47;;;;;;;;;;5887502;28;20041;-71
2024/04/02 15:35:07;;;;;;;0.80;0.80;;;;;;;;;;5887456;28;20052;-70
2024/04/02 15:37:57;;;;;;;0.65;0.65;;;;;;;;;;5887846;28;20048;-71
2024/04/02 15:40:54;;;;;;;0.95;0.88;;;;;;;;;;5887185;28;20053;-71
2024/04/02 15:43:47;;;;;;;1.48;0.90;;;;;;;;;;5887255;28;20049;-72
2024/04/02 15:46:36;;;;;;;1.63;0.93;;;;;;;;;;5887142;28;20059;-71
2024/04/02 15:49:26;;;;;;;1.33;1.23;;;;;;;;;;5887133;28;20076;-71
2024/04/02 15:52:16;;;;;;;2.92;0.73;;;;;;;;;;5870632;28;20053;-72
2024/04/02 15:55:06;;;;;;;2.78;0.65;;;;;;;;;;5887002;28;20085;-71
2024/04/02 15:57:56;;;;;;;2.47;0.77;;;;;;;;;;5887744;28;20045;-71
2024/04/02 16:00:56;;;;;;;5.13;0.82;;;;;;;;;;5886892;28;20633;-70
2024/04/02 16:03:45;;;;;;;1.20;0.60;;;;;;;;;;5886660;28;20045;-71
2024/04/02 16:06:35;;;;;;;0.32;0.25;;;;;;;;;;5886646;28;20072;-71
2024/04/02 16:09:25;;;;;;;1.90;1.33;;;;;;;;;;5886906;28;20049;-71
2024/04/02 16:12:16;;;;;;;15.85;7.45;;;;;;;;;;5886637;28;20123;-71
2024/04/02 16:15:06;;;;;;;8.52;2.17;;;;;;;;;;5886355;28;20056;-71
2024/04/02 16:17:56;;;;;;;8.93;4.72;;;;;;;;;;5887101;28;20053;-71
2024/04/02 16:20:46;;;;;;;3.78;1.65;;;;;;;;;;5886520;28;20048;-70
2024/04/02 16:23:37;;;;;;;0.80;0.65;;;;;;;;;;5886220;28;20045;-71
2024/04/02 16:26:27;;;;;;;3.30;1.98;;;;;;;;;;5886100;28;20407;-71
2024/04/02 16:29:17;;;;;;;1.05;0.88;;;;;;;;;;5885623;28;20049;-70
2024/04/02 16:32:06;;;;;;;4.85;1.60;;;;;;;;;;5886160;28;20049;-70
2024/04/02 16:34:56;;;;;;;1.75;1.30;;;;;;;;;;5869808;28;20060;-71
2024/04/02 16:38:12;;;;;;;1.65;1.52;;;;;;;;;;5885865;28;20048;-71
2024/04/02 16:41:03;;;;;;;2.15;1.30;;;;;;;;;;5885650;28;20052;-70
2024/04/02 16:43:58;;;;;;;1.13;0.82;;;;;;;;;;5886562;28;20048;-70
2024/04/02 16:46:47;;;;;;;5.22;2.58;;;;;;;;;;5885641;28;20053;-70
2024/04/02 16:49:39;;;;;;;3.28;1.25;;;;;;;;;;5869350;28;20048;-70
2024/04/02 16:52:29;;;;;;;9.30;3.40;;;;;;;;;;5885656;28;20057;-70
2024/04/02 16:55:26;;;;;;;7.35;2.28;;;;;;;;;;5885771;28;20132;-70
2024/04/02 16:58:16;;;;;;;4.65;2.30;;;;;;;;;;5885793;28;20048;-70
2024/04/02 17:01:08;;;;;;;6.15;2.80;;;;;;;;;;5885416;28;20413;-70
2024/04/02 17:03:59;;;;;;;4.45;3.00;;;;;;;;;;5885969;28;20051;-70
2024/04/02 17:06:49;;;;;;;9.52;4.15;;;;;;;;;;5884958;28;20045;-70
2024/04/02 17:09:39;;;;;;;2.72;0.63;;;;;;;;;;5885253;28;20045;-70