Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:33;;;;;;;15.98;5.97;;;;;;;;;;6172790;28;20476;-78
2022/07/21 00:03:34;;;;;;;11.60;6.27;;;;;;;;;;6153265;28;20014;-79
2022/07/21 00:06:34;;;;;;;17.40;7.37;;;;;;;;;;6151280;28;20023;-79
2022/07/21 00:09:35;;;;;;;10.30;5.83;;;;;;;;;;6157664;28;20035;-79
2022/07/21 00:12:35;;;;;;;14.43;6.97;;;;;;;;;;6153821;28;20019;-79
2022/07/21 00:15:35;;;;;;;10.03;5.90;;;;;;;;;;6157465;28;20070;-79
2022/07/21 00:18:35;;;;;;;12.80;5.77;;;;;;;;;;6163599;28;20027;-79
2022/07/21 00:21:36;;;;;;;12.17;6.00;;;;;;;;;;6156081;28;20019;-78
2022/07/21 00:24:36;;;;;;;12.73;7.00;;;;;;;;;;6156549;28;20030;-79
2022/07/21 00:27:36;;;;;;;9.60;5.83;;;;;;;;;;6150615;28;20110;-79
2022/07/21 00:30:37;;;;;;;11.27;6.50;;;;;;;;;;6156655;28;20033;-79
2022/07/21 00:33:37;;;;;;;13.67;6.90;;;;;;;;;;6156259;28;20046;-79
2022/07/21 00:36:37;;;;;;;12.13;6.27;;;;;;;;;;6154535;28;20019;-79
2022/07/21 00:39:37;;;;;;;13.77;7.37;;;;;;;;;;6146700;28;20022;-79
2022/07/21 00:42:37;;;;;;;8.27;5.27;;;;;;;;;;6142335;28;20011;-79
2022/07/21 00:45:38;;;;;;;9.80;5.20;;;;;;;;;;6151591;28;20014;-79
2022/07/21 00:48:38;;;;;;;10.43;6.17;;;;;;;;;;6139941;28;20094;-79
2022/07/21 00:51:38;;;;;;;12.10;5.40;;;;;;;;;;6149727;28;20482;-79
2022/07/21 00:54:38;;;;;;;12.50;4.93;;;;;;;;;;6148729;28;20063;-79
2022/07/21 00:57:39;;;;;;;10.03;5.30;;;;;;;;;;6146698;28;20138;-79
2022/07/21 01:00:39;;;;;;;9.40;5.20;;;;;;;;;;6168824;28;20097;-79
2022/07/21 01:03:40;;;;;;;10.87;6.10;;;;;;;;;;6153638;28;20015;-79
2022/07/21 01:06:40;;;;;;;9.73;5.53;;;;;;;;;;6162925;28;20411;-79
2022/07/21 01:09:40;;;;;;;10.13;5.50;;;;;;;;;;6151950;28;20093;-79
2022/07/21 01:12:41;;;;;;;12.00;5.57;;;;;;;;;;6166870;28;20395;-79
2022/07/21 01:15:41;;;;;;;10.70;5.87;;;;;;;;;;6153368;28;20656;-80
2022/07/21 01:18:42;;;;;;;10.37;6.03;;;;;;;;;;6172245;28;20019;-79
2022/07/21 01:21:43;;;;;;;11.97;5.53;;;;;;;;;;6172915;28;20019;-78
2022/07/21 01:24:43;;;;;;;9.45;5.03;;;;;;;;;;6164181;28;20015;-79
2022/07/21 01:27:44;;;;;;;8.83;4.93;;;;;;;;;;6152368;28;20379;-79
2022/07/21 01:30:44;;;;;;;11.47;5.77;;;;;;;;;;6174165;28;20030;-79
2022/07/21 01:33:45;;;;;;;8.23;4.83;;;;;;;;;;6168482;28;20012;-79
2022/07/21 01:36:45;;;;;;;9.37;5.63;;;;;;;;;;6167200;28;20030;-79
2022/07/21 01:43:05;;;;;;;11.98;5.72;;;;;;;;;;6170918;28;20494;-79
2022/07/21 01:46:09;;;;;;;10.67;6.57;;;;;;;;;;6171779;28;20018;-79
2022/07/21 01:49:10;;;;;;;9.50;5.25;;;;;;;;;;6144026;28;20379;-78
2022/07/21 01:52:10;;;;;;;15.00;6.40;;;;;;;;;;6166330;28;20030;-79
2022/07/21 01:55:10;;;;;;;9.47;5.23;;;;;;;;;;6168153;28;20030;-79
2022/07/21 01:58:11;;;;;;;8.80;4.77;;;;;;;;;;6175105;28;20023;-78
2022/07/21 02:01:11;;;;;;;13.23;6.00;;;;;;;;;;6158047;28;20049;-78
2022/07/21 02:04:11;;;;;;;10.17;4.87;;;;;;;;;;6150637;28;20015;-79
2022/07/21 02:07:11;;;;;;;12.10;6.20;;;;;;;;;;6173164;28;20725;-78
2022/07/21 02:10:12;;;;;;;10.43;5.47;;;;;;;;;;6175713;28;20507;-78
2022/07/21 02:13:12;;;;;;;12.40;5.77;;;;;;;;;;6152120;28;20139;-78
2022/07/21 02:16:12;;;;;;;10.77;5.65;;;;;;;;;;6160242;28;20018;-79
2022/07/21 02:19:12;;;;;;;8.48;5.20;;;;;;;;;;6176961;28;20026;-79
2022/07/21 02:22:12;;;;;;;11.03;5.60;;;;;;;;;;6159203;28;20027;-79
2022/07/21 02:25:13;;;;;;;13.13;4.82;;;;;;;;;;6180332;28;20030;-78
2022/07/21 02:28:13;;;;;;;10.37;5.03;;;;;;;;;;6155032;28;20012;-78
2022/07/21 02:31:13;;;;;;;10.27;4.57;;;;;;;;;;6164203;28;20081;-79
2022/07/21 02:34:14;;;;;;;9.63;5.10;;;;;;;;;;6191551;28;20471;-79
2022/07/21 02:37:14;;;;;;;10.13;4.47;;;;;;;;;;6164509;28;20434;-79
2022/07/21 02:40:14;;;;;;;12.50;5.60;;;;;;;;;;6180955;28;20023;-79
2022/07/21 02:43:14;;;;;;;12.20;4.53;;;;;;;;;;6189006;28;20077;-80
2022/07/21 02:46:15;;;;;;;9.00;5.37;;;;;;;;;;6155837;28;20007;-79
2022/07/21 02:49:15;;;;;;;9.23;4.87;;;;;;;;;;6173953;28;20691;-79
2022/07/21 02:52:15;;;;;;;9.75;5.20;;;;;;;;;;6177447;28;20054;-79
2022/07/21 02:55:15;;;;;;;9.37;4.67;;;;;;;;;;6159857;28;20007;-79
2022/07/21 02:58:17;;;;;;;8.50;5.40;;;;;;;;;;6164973;28;20011;-79
2022/07/21 03:01:18;;;;;;;9.27;4.45;;;;;;;;;;6185711;28;20490;-79
2022/07/21 03:04:19;;;;;;;10.02;4.57;;;;;;;;;;6170362;28;20030;-78
2022/07/21 03:07:19;;;;;;;10.03;5.10;;;;;;;;;;6180542;28;20394;-79
2022/07/21 03:10:19;;;;;;;10.10;5.00;;;;;;;;;;6174407;28;20732;-78
2022/07/21 03:13:20;;;;;;;6.37;4.53;;;;;;;;;;6157891;28;20019;-78
2022/07/21 03:16:21;;;;;;;7.68;4.88;;;;;;;;;;6184223;28;20022;-78
2022/07/21 03:19:21;;;;;;;8.65;4.82;;;;;;;;;;6174920;28;20050;-78
2022/07/21 03:22:21;;;;;;;11.48;5.10;;;;;;;;;;6164069;28;20109;-78
2022/07/21 03:25:21;;;;;;;9.70;5.53;;;;;;;;;;6159730;28;20022;-79
2022/07/21 03:28:22;;;;;;;12.70;4.93;;;;;;;;;;6159366;28;20033;-78
2022/07/21 03:31:22;;;;;;;11.02;5.00;;;;;;;;;;6177104;28;20017;-79
2022/07/21 03:34:22;;;;;;;15.25;6.13;;;;;;;;;;6156390;28;20692;-78
2022/07/21 03:37:22;;;;;;;12.00;5.47;;;;;;;;;;6167439;28;20077;-78
2022/07/21 03:40:25;;;;;;;12.43;5.93;;;;;;;;;;6173898;28;20026;-79
2022/07/21 03:43:25;;;;;;;10.90;4.93;;;;;;;;;;6169148;28;20031;-79
2022/07/21 03:46:26;;;;;;;12.00;5.20;;;;;;;;;;6189704;28;20023;-79
2022/07/21 03:49:26;;;;;;;13.32;5.50;;;;;;;;;;6157618;28;20053;-79
2022/07/21 03:52:26;;;;;;;12.80;4.27;;;;;;;;;;6175074;28;20023;-79
2022/07/21 03:55:27;;;;;;;7.32;4.65;;;;;;;;;;6173420;28;20396;-79
2022/07/21 03:58:27;;;;;;;10.40;4.83;;;;;;;;;;6160618;28;20022;-79
2022/07/21 04:01:27;;;;;;;8.20;4.57;;;;;;;;;;6174316;28;20029;-79
2022/07/21 04:04:27;;;;;;;9.17;5.17;;;;;;;;;;6157473;28;20086;-79
2022/07/21 04:07:28;;;;;;;11.37;5.73;;;;;;;;;;6188799;28;20023;-78
2022/07/21 04:10:29;;;;;;;12.63;6.33;;;;;;;;;;6171903;28;20499;-78
2022/07/21 04:13:29;;;;;;;6.85;4.68;;;;;;;;;;6181859;28;20078;-79
2022/07/21 04:16:29;;;;;;;8.23;5.27;;;;;;;;;;6190831;28;20037;-79
2022/07/21 04:19:30;;;;;;;9.57;5.50;;;;;;;;;;6187358;28;20038;-79
2022/07/21 04:22:30;;;;;;;11.93;4.93;;;;;;;;;;6156048;28;20022;-79
2022/07/21 04:25:30;;;;;;;8.33;4.63;;;;;;;;;;6169443;28;20108;-79
2022/07/21 04:28:30;;;;;;;9.87;5.47;;;;;;;;;;6163976;28;20103;-79
2022/07/21 04:31:31;;;;;;;12.77;5.17;;;;;;;;;;6163832;28;20023;-79
2022/07/21 04:34:31;;;;;;;9.93;6.17;;;;;;;;;;6192583;28;20490;-79
2022/07/21 04:37:31;;;;;;;11.97;6.53;;;;;;;;;;6154960;28;20577;-79
2022/07/21 04:40:31;;;;;;;14.23;5.90;;;;;;;;;;6170457;28;20080;-79
2022/07/21 04:43:32;;;;;;;11.27;5.90;;;;;;;;;;6162183;28;20031;-79
2022/07/21 04:46:32;;;;;;;13.27;4.83;;;;;;;;;;6167931;28;20019;-79
2022/07/21 04:49:32;;;;;;;10.10;5.03;;;;;;;;;;6172253;28;20022;-79
2022/07/21 04:52:33;;;;;;;7.73;4.73;;;;;;;;;;6183952;28;20755;-79
2022/07/21 04:55:33;;;;;;;11.47;5.33;;;;;;;;;;6153799;28;20685;-79
2022/07/21 04:58:33;;;;;;;11.93;5.90;;;;;;;;;;6157414;28;20106;-79
2022/07/21 05:01:33;;;;;;;7.70;4.53;;;;;;;;;;6155884;28;20085;-80
2022/07/21 05:04:33;;;;;;;11.33;5.63;;;;;;;;;;6160579;28;20018;-79
2022/07/21 05:07:34;;;;;;;10.57;5.07;;;;;;;;;;6181114;28;20026;-80
2022/07/21 05:10:34;;;;;;;11.47;5.07;;;;;;;;;;6165353;28;20023;-79
2022/07/21 05:13:34;;;;;;;14.30;5.57;;;;;;;;;;6175707;28;20396;-79
2022/07/21 05:16:35;;;;;;;9.83;5.70;;;;;;;;;;6164053;28;20114;-79
2022/07/21 05:19:35;;;;;;;14.33;5.57;;;;;;;;;;6174142;28;20022;-79
2022/07/21 05:22:35;;;;;;;12.30;5.53;;;;;;;;;;6172191;28;20030;-79
2022/07/21 05:25:37;;;;;;;12.10;5.67;;;;;;;;;;6182901;28;20023;-80
2022/07/21 05:28:37;;;;;;;8.18;4.82;;;;;;;;;;6171612;28;20089;-80
2022/07/21 05:31:37;;;;;;;12.17;4.90;;;;;;;;;;6160744;28;19999;-79
2022/07/21 05:34:38;;;;;;;9.70;5.07;;;;;;;;;;6180434;28;20030;-79
2022/07/21 05:37:39;;;;;;;9.40;4.77;;;;;;;;;;6171387;28;20105;-79
2022/07/21 05:40:39;;;;;;;12.43;5.78;;;;;;;;;;6174425;28;20038;-79
2022/07/21 05:43:39;;;;;;;8.60;5.17;;;;;;;;;;6180868;28;20023;-80
2022/07/21 05:46:40;;;;;;;10.87;4.57;;;;;;;;;;6176654;28;20050;-80
2022/07/21 05:49:40;;;;;;;7.90;5.40;;;;;;;;;;6188415;28;20023;-79
2022/07/21 05:52:40;;;;;;;10.77;5.30;;;;;;;;;;6178741;28;20031;-79
2022/07/21 05:55:40;;;;;;;;;;;;;;;;;;6184212;28;20054;-79
2022/07/21 05:58:40;;;;;;;11.40;5.30;;;;;;;;;;6178104;28;19961;-80
2022/07/21 06:01:41;;;;;;;;;;;;;;;;;;6180129;28;20068;-79
2022/07/21 06:04:41;;;;;;;13.20;6.18;;;;;;;;;;6178156;28;20119;-78
2022/07/21 06:07:41;;;;;;;12.37;4.90;;;;;;;;;;6194116;28;20037;-78
2022/07/21 06:10:41;;;;;;;8.52;5.00;;;;;;;;;;6161776;28;20014;-78
2022/07/21 06:13:42;;;;;;;14.63;5.77;;;;;;;;;;6172709;28;20018;-78
2022/07/21 06:16:42;;;;;;;9.30;5.38;;;;;;;;;;6170390;28;20019;-79
2022/07/21 06:19:42;;;;;;;14.10;4.90;;;;;;;;;;6163132;28;20019;-79
2022/07/21 06:22:43;;;;;;;12.80;5.80;;;;;;;;;;6161444;28;20353;-79
2022/07/21 06:25:43;;;;;;;10.88;6.00;;;;;;;;;;6165267;28;20027;-79
2022/07/21 06:28:43;;;;;;;8.93;5.32;;;;;;;;;;6161132;28;20057;-79
2022/07/21 06:31:44;;;;;;;9.57;5.07;;;;;;;;;;6149265;28;20098;-79
2022/07/21 06:34:44;;;;;;;12.70;5.17;;;;;;;;;;6180394;28;20026;-79
2022/07/21 06:37:45;;;;;;;10.77;5.57;;;;;;;;;;6157849;28;20382;-79
2022/07/21 06:40:45;;;;;;;9.07;5.60;;;;;;;;;;6164326;28;20102;-79
2022/07/21 06:43:45;;;;;;;11.10;5.57;;;;;;;;;;6156721;28;20023;-79
2022/07/21 06:46:46;;;;;;;11.60;4.80;;;;;;;;;;6163236;28;20110;-79
2022/07/21 06:49:46;;;;;;;10.93;5.28;;;;;;;;;;6167934;28;20018;-79
2022/07/21 06:52:46;;;;;;;9.57;5.13;;;;;;;;;;6173595;28;20025;-79
2022/07/21 06:55:46;;;;;;;13.88;5.85;;;;;;;;;;6176446;28;20019;-79
2022/07/21 06:58:46;;;;;;;12.00;5.53;;;;;;;;;;6154109;28;20039;-79
2022/07/21 07:01:47;;;;;;;12.17;5.97;;;;;;;;;;6156440;28;20024;-79
2022/07/21 07:04:47;;;;;;;10.27;5.40;;;;;;;;;;6171628;28;20019;-79
2022/07/21 07:07:48;;;;;;;9.30;5.17;;;;;;;;;;6181368;28;20045;-79
2022/07/21 07:10:48;;;;;;;18.70;6.28;;;;;;;;;;6164632;28;20086;-79
2022/07/21 07:13:48;;;;;;;8.23;5.10;;;;;;;;;;6162561;28;20019;-79
2022/07/21 07:16:48;;;;;;;9.50;4.83;;;;;;;;;;6154625;28;20387;-79
2022/07/21 07:19:49;;;;;;;6.72;5.00;;;;;;;;;;6145828;28;20051;-79
2022/07/21 07:22:49;;;;;;;9.93;5.60;;;;;;;;;;6179401;28;20014;-80
2022/07/21 07:25:50;;;;;;;9.97;5.23;;;;;;;;;;6158983;28;20011;-80
2022/07/21 07:28:50;;;;;;;13.40;6.05;;;;;;;;;;6177962;28;20038;-80
2022/07/21 07:31:50;;;;;;;10.03;5.83;;;;;;;;;;6161773;28;20053;-80
2022/07/21 07:34:50;;;;;;;13.07;5.40;;;;;;;;;;6157006;28;20691;-80
2022/07/21 07:37:51;;;;;;;11.97;5.63;;;;;;;;;;6158167;28;20022;-79
2022/07/21 07:40:51;;;;;;;9.53;5.57;;;;;;;;;;6157584;28;20030;-80
2022/07/21 07:43:51;;;;;;;10.93;5.10;;;;;;;;;;6156916;28;20018;-80
2022/07/21 07:46:52;;;;;;;11.05;5.70;;;;;;;;;;6168850;28;20290;-80
2022/07/21 07:49:52;;;;;;;10.03;5.00;;;;;;;;;;6157891;28;20026;-80
2022/07/21 07:52:52;;;;;;;8.57;4.97;;;;;;;;;;6156867;28;20019;-80
2022/07/21 07:55:53;;;;;;;13.03;5.53;;;;;;;;;;6159017;28;20030;-80
2022/07/21 07:58:53;;;;;;;10.50;5.20;;;;;;;;;;6178993;28;20142;-80
2022/07/21 08:01:53;;;;;;;10.63;5.38;;;;;;;;;;6157903;28;20387;-81
2022/07/21 08:04:53;;;;;;;12.47;5.10;;;;;;;;;;6174420;28;20030;-81
2022/07/21 08:07:54;;;;;;;11.20;5.97;;;;;;;;;;6155542;28;20042;-80
2022/07/21 08:10:54;;;;;;;8.27;5.23;;;;;;;;;;6175007;28;20014;-81
2022/07/21 08:13:54;;;;;;;7.90;4.80;;;;;;;;;;6172742;28;20023;-80
2022/07/21 08:16:55;;;;;;;10.10;5.70;;;;;;;;;;6155024;28;20085;-81
2022/07/21 08:19:55;;;;;;;10.02;5.63;;;;;;;;;;6172014;28;20483;-80
2022/07/21 08:22:55;;;;;;;12.47;5.53;;;;;;;;;;6166672;28;20105;-80
2022/07/21 08:25:55;;;;;;;10.23;5.87;;;;;;;;;;6150016;28;20028;-79
2022/07/21 08:28:56;;;;;;;7.78;4.55;;;;;;;;;;6180526;28;20022;-80
2022/07/21 08:31:57;;;;;;;11.90;5.93;;;;;;;;;;6164004;28;20027;-79
2022/07/21 08:34:57;;;;;;;9.33;4.53;;;;;;;;;;6178141;28;20026;-79
2022/07/21 08:38:01;;;;;;;8.27;3.97;;;;;;;;;;6180520;28;20058;-79
2022/07/21 08:41:01;;;;;;;7.63;3.97;;;;;;;;;;6157892;28;20038;-79
2022/07/21 08:44:02;;;;;;;7.93;4.00;;;;;;;;;;6176520;28;20023;-79
2022/07/21 08:47:03;;;;;;;11.38;4.25;;;;;;;;;;6165745;28;20023;-80
2022/07/21 08:50:05;;;;;;;8.65;4.43;;;;;;;;;;6163658;28;20021;-80
2022/07/21 08:53:06;;;;;;;10.35;4.05;;;;;;;;;;6163029;28;20022;-79
2022/07/21 08:56:06;;;;;;;13.30;4.50;;;;;;;;;;6153701;28;20424;-79
2022/07/21 08:59:06;;;;;;;9.98;3.97;;;;;;;;;;6155651;28;20050;-80
2022/07/21 09:02:23;;;;;;;8.83;3.70;;;;;;;;;;6169319;28;20027;-79
2022/07/21 09:05:24;;;;;;;8.75;3.47;;;;;;;;;;6185306;28;20029;-80
2022/07/21 09:08:34;;;;;;;10.03;3.67;;;;;;;;;;6161425;28;20019;-80
2022/07/21 09:11:43;;;;;;;7.90;3.72;;;;;;;;;;6183846;28;20033;-81
2022/07/21 09:14:43;;;;;;;10.35;4.13;;;;;;;;;;6182363;28;20026;-80
2022/07/21 09:17:43;;;;;;;6.40;4.00;;;;;;;;;;6166180;28;20054;-80
2022/07/21 09:20:47;;;;;;;8.40;4.70;;;;;;;;;;6170342;28;20426;-80
2022/07/21 09:23:47;;;;;;;7.90;4.20;;;;;;;;;;6178614;28;20510;-80
2022/07/21 09:27:01;;;;;;;10.67;4.33;;;;;;;;;;6154091;28;20021;-81
2022/07/21 09:30:02;;;;;;;9.73;4.50;;;;;;;;;;6167628;28;20104;-81
2022/07/21 09:33:17;;;;;;;12.52;4.63;;;;;;;;;;6151815;28;20034;-79
2022/07/21 09:36:18;;;;;;;12.95;4.63;;;;;;;;;;6169714;28;20106;-80
2022/07/21 09:39:18;;;;;;;7.25;3.33;;;;;;;;;;6186716;28;20022;-80
2022/07/21 09:42:21;;;;;;;9.57;3.97;;;;;;;;;;6173082;28;20020;-81
2022/07/21 09:45:21;;;;;;;6.30;3.58;;;;;;;;;;6185561;28;20022;-81
2022/07/21 09:48:31;;;;;;;7.53;3.60;;;;;;;;;;6183499;28;20035;-81
2022/07/21 09:51:33;;;;;;;6.38;3.78;;;;;;;;;;6158313;28;20019;-81
2022/07/21 09:54:33;;;;;;;11.93;4.20;;;;;;;;;;6160646;28;20138;-81
2022/07/21 09:57:33;;;;;;;10.50;4.00;;;;;;;;;;6159844;28;20011;-81
2022/07/21 10:00:34;;;;;;;8.20;3.40;;;;;;;;;;6183457;28;20125;-81
2022/07/21 10:03:35;;;;;;;16.03;3.53;;;;;;;;;;6182374;28;20011;-81
2022/07/21 10:06:37;;;;;;;8.93;3.47;;;;;;;;;;6159914;28;20277;-81
2022/07/21 10:09:37;;;;;;;7.38;3.38;;;;;;;;;;6190261;28;20015;-82
2022/07/21 10:12:37;;;;;;;7.13;3.42;;;;;;;;;;6179035;28;20042;-81
2022/07/21 10:15:38;;;;;;;7.93;4.13;;;;;;;;;;6192317;28;20019;-81
2022/07/21 10:19:09;;;;;;;6.65;3.25;;;;;;;;;;6161188;28;20562;-81
2022/07/21 10:22:22;;;;;;;17.20;4.18;;;;;;;;;;6171691;28;20023;-81
2022/07/21 10:25:22;;;;;;;10.15;4.10;;;;;;;;;;6166749;28;20091;-81
2022/07/21 10:28:27;;;;;;;6.68;3.72;;;;;;;;;;6175148;28;20434;-81
2022/07/21 10:31:27;;;;;;;5.70;3.58;;;;;;;;;;6157306;28;20046;-81
2022/07/21 10:34:35;;;;;;;5.47;3.22;;;;;;;;;;6174235;28;20018;-81
2022/07/21 10:37:38;;;;;;;8.02;4.30;;;;;;;;;;6150982;28;20070;-82
2022/07/21 10:40:39;;;;;;;6.00;4.13;;;;;;;;;;6178060;28;20131;-81
2022/07/21 10:43:40;;;;;;;8.07;3.70;;;;;;;;;;6159058;28;20015;-81
2022/07/21 10:46:40;;;;;;;8.52;3.75;;;;;;;;;;6160417;28;20010;-81
2022/07/21 10:49:42;;;;;;;10.38;4.80;;;;;;;;;;6177344;28;20130;-81
2022/07/21 10:52:42;;;;;;;9.40;3.58;;;;;;;;;;6152671;28;20038;-81
2022/07/21 10:55:49;;;;;;;7.17;3.27;;;;;;;;;;6155130;28;20493;-81
2022/07/21 10:58:50;;;;;;;6.90;4.10;;;;;;;;;;6177830;28;20536;-81
2022/07/21 11:01:50;;;;;;;8.52;3.63;;;;;;;;;;6171522;28;20026;-82
2022/07/21 11:05:04;;;;;;;8.90;4.00;;;;;;;;;;6151066;28;20046;-81
2022/07/21 11:08:15;;;;;;;7.80;3.22;;;;;;;;;;6176072;28;20033;-81
2022/07/21 11:11:18;;;;;;;8.02;4.13;;;;;;;;;;6164851;28;20015;-81
2022/07/21 11:14:20;;;;;;;6.25;3.47;;;;;;;;;;6156307;28;20411;-81
2022/07/21 11:17:24;;;;;;;8.90;3.65;;;;;;;;;;6154528;28;20116;-81
2022/07/21 11:20:25;;;;;;;8.98;3.63;;;;;;;;;;6172303;28;20521;-81
2022/07/21 11:23:42;;;;;;;9.90;3.60;;;;;;;;;;6155676;28;20062;-81
2022/07/21 11:26:42;;;;;;;8.52;3.78;;;;;;;;;;6163656;28;20035;-81
2022/07/21 11:29:44;;;;;;;6.53;4.22;;;;;;;;;;6150830;28;20029;-81
2022/07/21 11:32:47;;;;;;;10.82;3.60;;;;;;;;;;6155848;28;20059;-81
2022/07/21 11:35:48;;;;;;;9.98;4.20;;;;;;;;;;6154314;28;20150;-81
2022/07/21 11:38:58;;;;;;;8.98;3.50;;;;;;;;;;6147024;28;20019;-81
2022/07/21 11:42:02;;;;;;;7.43;3.70;;;;;;;;;;6172772;28;20031;-81
2022/07/21 11:45:03;;;;;;;5.82;3.97;;;;;;;;;;6176453;28;20107;-81
2022/07/21 11:48:03;;;;;;;7.90;3.67;;;;;;;;;;6170018;28;20023;-82
2022/07/21 11:51:04;;;;;;;6.93;3.53;;;;;;;;;;6155516;28;20086;-81
2022/07/21 11:54:04;;;;;;;5.57;3.30;;;;;;;;;;6177418;28;20442;-81
2022/07/21 11:57:06;;;;;;;9.17;4.33;;;;;;;;;;6167970;28;20028;-80
2022/07/21 12:00:08;;;;;;;15.15;4.05;;;;;;;;;;6147395;28;20066;-80
2022/07/21 12:03:09;;;;;;;10.18;4.25;;;;;;;;;;6165859;28;20106;-80
2022/07/21 12:06:10;;;;;;;7.70;4.15;;;;;;;;;;6156181;28;20486;-81
2022/07/21 12:09:11;;;;;;;7.20;3.40;;;;;;;;;;6187566;28;20065;-81
2022/07/21 12:12:12;;;;;;;8.27;3.55;;;;;;;;;;6181765;28;20030;-80
2022/07/21 12:15:16;;;;;;;12.68;3.30;;;;;;;;;;6151736;28;20390;-80
2022/07/21 12:18:18;;;;;;;6.82;2.97;;;;;;;;;;6159408;28;20053;-81
2022/07/21 12:21:18;;;;;;;10.77;3.88;;;;;;;;;;6169787;28;20532;-80
2022/07/21 12:24:19;;;;;;;8.97;3.50;;;;;;;;;;6158511;28;20022;-81
2022/07/21 12:27:20;;;;;;;9.85;4.38;;;;;;;;;;6174568;28;20085;-81
2022/07/21 12:30:40;;;;;;;7.35;3.92;;;;;;;;;;6163603;28;20027;-80
2022/07/21 12:33:40;;;;;;;11.10;4.30;;;;;;;;;;6162528;28;20030;-81
2022/07/21 12:36:41;;;;;;;8.77;3.72;;;;;;;;;;6165538;28;20269;-81
2022/07/21 12:39:59;;;;;;;8.77;4.00;;;;;;;;;;6154589;28;20035;-82
2022/07/21 12:43:12;;;;;;;11.90;4.38;;;;;;;;;;6145193;28;20390;-81
2022/07/21 12:46:18;;;;;;;7.22;3.60;;;;;;;;;;6170431;28;20073;-80
2022/07/21 12:49:18;;;;;;;8.35;3.70;;;;;;;;;;6168483;28;20030;-82
2022/07/21 12:52:19;;;;;;;7.07;4.17;;;;;;;;;;6151739;28;20109;-82
2022/07/21 12:55:20;;;;;;;11.23;4.30;;;;;;;;;;6167355;28;21014;-82
2022/07/21 12:58:20;;;;;;;7.57;3.50;;;;;;;;;;6169926;28;20053;-79
2022/07/21 13:01:21;;;;;;;9.48;3.88;;;;;;;;;;6168739;28;20517;-83
2022/07/21 13:04:21;;;;;;;9.75;4.47;;;;;;;;;;6176688;28;21649;-82
2022/07/21 13:07:22;;;;;;;9.03;4.00;;;;;;;;;;6176345;28;20062;-80
2022/07/21 13:10:22;;;;;;;4.87;3.17;;;;;;;;;;6163618;28;20030;-80
2022/07/21 13:13:23;;;;;;;12.38;3.97;;;;;;;;;;6176205;28;20098;-81
2022/07/21 13:16:24;;;;;;;9.98;3.55;;;;;;;;;;6164091;28;20029;-80
2022/07/21 13:19:24;;;;;;;8.40;3.33;;;;;;;;;;6145707;28;20387;-80
2022/07/21 13:22:24;;;;;;;6.78;3.58;;;;;;;;;;6154788;28;20137;-81
2022/07/21 13:25:25;;;;;;;7.53;3.08;;;;;;;;;;6171709;28;20031;-80
2022/07/21 13:28:25;;;;;;;7.90;3.13;;;;;;;;;;6167668;28;20027;-80
2022/07/21 13:31:25;;;;;;;7.68;3.20;;;;;;;;;;6168785;28;20033;-80
2022/07/21 13:34:26;;;;;;;10.70;2.88;;;;;;;;;;6173594;28;20014;-82
2022/07/21 13:37:27;;;;;;;10.32;3.58;;;;;;;;;;6153442;28;20015;-82
2022/07/21 13:40:28;;;;;;;12.98;3.95;;;;;;;;;;6178518;28;20023;-81
2022/07/21 13:43:28;;;;;;;9.40;3.35;;;;;;;;;;6171561;28;20027;-81
2022/07/21 13:46:28;;;;;;;8.43;3.03;;;;;;;;;;6178264;28;20035;-81
2022/07/21 13:49:28;;;;;;;8.23;3.33;;;;;;;;;;6160849;28;20093;-81
2022/07/21 13:52:31;;;;;;;8.33;3.90;;;;;;;;;;6156978;28;20368;-81
2022/07/21 13:55:31;;;;;;;9.38;3.35;;;;;;;;;;6160960;28;20255;-81
2022/07/21 13:58:33;;;;;;;10.30;3.17;;;;;;;;;;6151550;28;20026;-82
2022/07/21 14:01:33;;;;;;;11.07;3.08;;;;;;;;;;6183319;28;20034;-81
2022/07/21 14:04:33;;;;;;;6.80;3.00;;;;;;;;;;6177532;28;20027;-81
2022/07/21 14:07:33;;;;;;;8.40;3.07;;;;;;;;;;6178091;28;20273;-81
2022/07/21 14:10:34;;;;;;;7.80;3.47;;;;;;;;;;6191756;28;20100;-81
2022/07/21 14:13:34;;;;;;;5.68;3.10;;;;;;;;;;6184955;28;20653;-81
2022/07/21 14:16:35;;;;;;;10.68;4.10;;;;;;;;;;6172601;28;20034;-82
2022/07/21 14:19:35;;;;;;;12.50;4.17;;;;;;;;;;6173105;28;20015;-81
2022/07/21 14:22:35;;;;;;;12.10;3.33;;;;;;;;;;6172718;28;20027;-81
2022/07/21 14:25:36;;;;;;;8.40;2.63;;;;;;;;;;6183420;28;20089;-81
2022/07/21 14:28:36;;;;;;;5.47;3.40;;;;;;;;;;6165541;28;20069;-81
2022/07/21 14:31:36;;;;;;;7.23;2.97;;;;;;;;;;6180922;28;20265;-81
2022/07/21 14:34:37;;;;;;;7.35;2.78;;;;;;;;;;6163719;28;20018;-81
2022/07/21 14:37:37;;;;;;;8.57;3.40;;;;;;;;;;6161375;28;20019;-82
2022/07/21 14:40:37;;;;;;;6.68;2.95;;;;;;;;;;6160463;28;20033;-81
2022/07/21 14:43:38;;;;;;;8.07;3.50;;;;;;;;;;6187891;28;20061;-81
2022/07/21 14:46:38;;;;;;;8.40;3.37;;;;;;;;;;6189893;28;20359;-81
2022/07/21 14:49:38;;;;;;;12.40;3.27;;;;;;;;;;6178625;28;20101;-81
2022/07/21 14:52:39;;;;;;;10.73;3.30;;;;;;;;;;6181506;28;20258;-81
2022/07/21 14:55:39;;;;;;;11.15;3.60;;;;;;;;;;6188339;28;20258;-81
2022/07/21 14:58:39;;;;;;;14.10;3.60;;;;;;;;;;6183661;28;20406;-81
2022/07/21 15:01:39;;;;;;;14.53;3.53;;;;;;;;;;6178830;28;20026;-81
2022/07/21 15:04:40;;;;;;;8.40;3.03;;;;;;;;;;6169179;28;20281;-81
2022/07/21 15:07:40;;;;;;;8.90;3.17;;;;;;;;;;6158809;28;20022;-81
2022/07/21 15:10:41;;;;;;;10.48;4.00;;;;;;;;;;6175412;28;20046;-82
2022/07/21 15:13:41;;;;;;;8.55;2.72;;;;;;;;;;6187790;28;20015;-82
2022/07/21 15:16:42;;;;;;;8.40;3.17;;;;;;;;;;6193380;28;20014;-81
2022/07/21 15:19:42;;;;;;;11.95;3.75;;;;;;;;;;6164808;28;20030;-81
2022/07/21 15:22:43;;;;;;;7.32;3.38;;;;;;;;;;6176911;28;20011;-82
2022/07/21 15:25:43;;;;;;;11.87;3.37;;;;;;;;;;6176854;28;20027;-81
2022/07/21 15:28:43;;;;;;;8.80;3.40;;;;;;;;;;6181677;28;20022;-82
2022/07/21 15:31:43;;;;;;;8.47;3.53;;;;;;;;;;6181030;28;20047;-81
2022/07/21 15:34:44;;;;;;;12.03;4.17;;;;;;;;;;6180352;28;20273;-82
2022/07/21 15:37:44;;;;;;;10.85;2.70;;;;;;;;;;6171209;28;20073;-81
2022/07/21 15:40:44;;;;;;;9.20;2.70;;;;;;;;;;6159472;28;20033;-81
2022/07/21 15:43:44;;;;;;;11.03;3.77;;;;;;;;;;6174314;28;20463;-81
2022/07/21 15:46:45;;;;;;;10.37;3.20;;;;;;;;;;6191838;28;20014;-81
2022/07/21 15:49:48;;;;;;;7.97;3.42;;;;;;;;;;6177274;28;20054;-81
2022/07/21 15:52:48;;;;;;;11.52;4.55;;;;;;;;;;6169149;28;20023;-81
2022/07/21 15:55:48;;;;;;;11.47;3.70;;;;;;;;;;6179327;28;20010;-81
2022/07/21 16:02:10;;;;;;;6.63;3.45;;;;;;;;;;6178137;28;20031;-81
2022/07/21 16:05:11;;;;;;;15.25;4.25;;;;;;;;;;6183981;28;20472;-81
2022/07/21 16:08:12;;;;;;;6.93;3.25;;;;;;;;;;6156161;28;20019;-81
2022/07/21 16:11:12;;;;;;;11.63;4.10;;;;;;;;;;6184865;28;20014;-81
2022/07/21 16:14:12;;;;;;;12.15;3.20;;;;;;;;;;6176105;28;20258;-81
2022/07/21 16:17:13;;;;;;;10.13;2.72;;;;;;;;;;6182652;28;20030;-81
2022/07/21 16:20:13;;;;;;;15.87;3.57;;;;;;;;;;6192907;28;20091;-81
2022/07/21 16:23:14;;;;;;;7.88;3.22;;;;;;;;;;6172475;28;20266;-81
2022/07/21 16:26:14;;;;;;;9.87;3.57;;;;;;;;;;6185230;28;20047;-81
2022/07/21 16:29:14;;;;;;;7.28;3.47;;;;;;;;;;6165377;28;20887;-81
2022/07/21 16:32:15;;;;;;;11.35;3.45;;;;;;;;;;6187744;28;20032;-81
2022/07/21 16:35:15;;;;;;;7.50;3.33;;;;;;;;;;6169091;28;20015;-81
2022/07/21 16:38:16;;;;;;;7.10;3.25;;;;;;;;;;6173577;28;20026;-81
2022/07/21 16:41:16;;;;;;;;;;;;;;;;;;6176759;28;20038;-81
2022/07/21 16:44:16;;;;;;;13.02;3.63;;;;;;;;;;6164246;28;19910;-81
2022/07/21 16:47:16;;;;;;;;;;;;;;;;;;6164915;28;20027;-81
2022/07/21 16:50:17;;;;;;;6.38;3.05;;;;;;;;;;6162488;28;19914;-81
2022/07/21 16:53:17;;;;;;;;;;;;;;;;;;6159207;28;20011;-82
2022/07/21 16:56:18;;;;;;;11.27;3.22;;;;;;;;;;6166566;28;19973;-81
2022/07/21 16:59:18;;;;;;;;;;;;;;;;;;6150661;28;20047;-81
2022/07/21 17:02:18;;;;;;;7.63;3.50;;;;;;;;;;6163487;28;19936;-81
2022/07/21 17:05:18;;;;;;;;;;;;;;;;;;6180433;28;20024;-81
2022/07/21 17:08:19;;;;;;;10.75;3.80;;;;;;;;;;6167941;28;19920;-81
2022/07/21 17:11:19;;;;;;;;;;;;;;;;;;6152952;28;20526;-81
2022/07/21 17:14:19;;;;;;;11.88;3.17;;;;;;;;;;6163220;28;19916;-81
2022/07/21 17:17:19;;;;;;;;;;;;;;;;;;6164182;28;20023;-82
2022/07/21 17:20:21;;;;;;;10.77;3.50;;;;;;;;;;6168718;28;19940;-81
2022/07/21 17:23:22;;;;;;;10.07;3.33;;;;;;;;;;6163513;28;20034;-81
2022/07/21 17:26:22;;;;;;;;;;;;;;;;;;6181003;28;20019;-82
2022/07/21 17:29:22;;;;;;;5.00;2.97;;;;;;;;;;6164103;28;19918;-81
2022/07/21 17:32:22;;;;;;;;;;;;;;;;;;6168647;28;20026;-82
2022/07/21 17:35:23;;;;;;;10.05;2.92;;;;;;;;;;6173062;28;20340;-82
2022/07/21 17:38:23;;;;;;;8.73;2.87;;;;;;;;;;6176789;28;20023;-83
2022/07/21 17:41:23;;;;;;;10.03;3.57;;;;;;;;;;6171173;28;20429;-82
2022/07/21 17:44:23;;;;;;;10.40;3.43;;;;;;;;;;6166166;28;20019;-82
2022/07/21 17:47:24;;;;;;;16.57;3.77;;;;;;;;;;6165681;28;20062;-82
2022/07/21 17:50:24;;;;;;;6.63;2.97;;;;;;;;;;6175841;28;20018;-82
2022/07/21 17:53:24;;;;;;;11.43;4.07;;;;;;;;;;6176004;28;20157;-80
2022/07/21 17:56:24;;;;;;;9.83;3.40;;;;;;;;;;6171517;28;20030;-80
2022/07/21 17:59:25;;;;;;;7.90;3.10;;;;;;;;;;6172368;28;20511;-80
2022/07/21 18:02:25;;;;;;;8.77;3.73;;;;;;;;;;6176909;28;20025;-80
2022/07/21 18:05:25;;;;;;;10.50;3.17;;;;;;;;;;6168543;28;20047;-80
2022/07/21 18:08:26;;;;;;;9.20;3.15;;;;;;;;;;6191576;28;20027;-80