Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:09;;;;;;;14.55;7.15;;;11.00;99.90;;;;;;5051572;28;20055;-83
2022/10/20 00:04:36;;;;;;;11.48;6.72;;;11.00;99.90;;;;;;5050185;28;20564;-84
2022/10/20 00:07:03;;;;;;;13.23;6.75;;;11.00;99.90;;;;;;5051109;28;20141;-83
2022/10/20 00:09:30;;;;;;;14.88;6.63;;;11.00;99.90;;;;;;5051318;28;20509;-83
2022/10/20 00:11:57;;;;;;;11.02;6.60;;;11.00;99.90;;;;;;5053069;28;20043;-83
2022/10/20 00:14:26;;;;;;;11.68;6.30;;;10.90;99.90;;;;;;5053990;28;20040;-84
2022/10/20 00:16:53;;;;;;;16.05;7.38;;;11.00;99.90;;;;;;5054412;28;20528;-84
2022/10/20 00:19:21;;;;;;;11.48;6.80;;;10.90;99.90;;;;;;5052395;28;20041;-84
2022/10/20 00:21:48;;;;;;;11.30;6.50;;;11.00;99.90;;;;;;5053878;28;20124;-84
2022/10/20 00:24:19;;;;;;;14.23;6.72;;;10.90;99.90;;;;;;5051126;28;20041;-84
2022/10/20 00:26:46;;;;;;;12.43;6.97;;;11.00;99.90;;;;;;5053906;28;20052;-84
2022/10/20 00:29:15;;;;;;;11.55;6.63;;;10.90;99.90;;;;;;5053604;28;20819;-84
2022/10/20 00:31:42;;;;;;;11.75;6.07;;;10.90;99.90;;;;;;5052795;28;20224;-84
2022/10/20 00:34:09;;;;;;;13.80;7.13;;;10.80;99.90;;;;;;5045471;28;20049;-84
2022/10/20 00:36:37;;;;;;;10.70;6.55;;;10.80;99.90;;;;;;5050510;28;20123;-84
2022/10/20 00:39:05;;;;;;;12.82;6.25;;;10.80;99.90;;;;;;5051058;28;20056;-84
2022/10/20 04:11:06;;;;;;;11.98;7.85;;;10.30;99.90;;;;;;5071696;28;20056;-91
2022/10/20 04:13:34;;;;;;;16.17;7.75;;;10.20;99.90;;;;;;5072924;28;20048;-91
2022/10/20 04:16:00;;;;;;;13.82;8.55;;;10.30;99.90;;;;;;5072093;28;20127;-90
2022/10/20 04:18:27;;;;;;;18.13;8.43;;;10.20;99.90;;;;;;5072634;28;20050;-89
2022/10/20 04:20:54;;;;;;;13.07;7.95;;;10.30;99.90;;;;;;5072403;28;20392;-90
2022/10/20 04:23:21;;;;;;;12.80;7.90;;;10.30;99.90;;;;;;5054618;28;20052;-91
2022/10/20 04:25:48;;;;;;;12.63;7.72;;;10.30;99.90;;;;;;5069498;28;20040;-92
2022/10/20 04:28:18;;;;;;;14.55;8.38;;;10.30;99.90;;;;;;5073421;28;20059;-92
2022/10/20 04:30:46;;;;;;;16.30;8.75;;;10.30;99.90;;;;;;5055168;28;20058;-92
2022/10/20 04:33:13;;;;;;;13.93;8.15;;;10.30;99.90;;;;;;5054268;28;20147;-89
2022/10/20 04:35:40;;;;;;;18.35;8.38;;;10.30;99.90;;;;;;5053151;28;20047;-90
2022/10/20 04:38:07;;;;;;;19.10;8.27;;;10.30;99.90;;;;;;5072113;28;20044;-89
2022/10/20 04:40:34;;;;;;;13.90;8.27;;;10.30;99.90;;;;;;5071530;28;20043;-91
2022/10/20 04:43:01;;;;;;;15.77;8.52;;;10.30;99.90;;;;;;5064169;28;20068;-89
2022/10/20 04:45:30;;;;;;;19.35;8.77;;;10.30;99.90;;;;;;5053346;28;20047;-89
2022/10/20 04:47:57;;;;;;;14.52;7.97;;;10.40;99.90;;;;;;5071954;28;20053;-90
2022/10/20 04:50:24;;;;;;;17.60;9.73;;;10.40;99.90;;;;;;5070779;28;20048;-88
2022/10/20 04:53:06;;;;;;;16.00;8.75;;;10.40;99.90;;;;;;5070700;28;20052;-91
2022/10/20 04:55:33;;;;;;;17.45;8.60;;;10.40;99.90;;;;;;5066414;28;20111;-90
2022/10/20 04:58:00;;;;;;;15.05;8.23;;;10.40;99.90;;;;;;5061412;28;20048;-90
2022/10/20 05:00:27;;;;;;;17.58;9.45;;;10.40;99.90;;;;;;5064544;28;20075;-90
2022/10/20 05:02:56;;;;;;;15.90;8.50;;;10.40;99.90;;;;;;5069955;28;20396;-90
2022/10/20 05:05:23;;;;;;;19.55;9.10;;;10.40;99.90;;;;;;5067546;28;20051;-87
2022/10/20 05:07:50;;;;;;;13.75;7.85;;;10.40;99.90;;;;;;5069604;28;20119;-84
2022/10/20 05:10:18;;;;;;;13.13;8.70;;;10.40;99.90;;;;;;5069119;28;20048;-87
2022/10/20 05:12:45;;;;;;;15.88;9.10;;;10.40;99.90;;;;;;5066242;28;20083;-88
2022/10/20 05:15:11;;;;;;;13.68;8.77;;;10.40;99.90;;;;;;5047825;28;20036;-87
2022/10/20 05:17:38;;;;;;;14.50;8.70;;;10.40;99.90;;;;;;5054510;28;20045;-88
2022/10/20 05:20:08;;;;;;;15.65;8.85;;;10.40;99.90;;;;;;5062521;28;20052;-88
2022/10/20 05:22:35;;;;;;;16.98;8.52;;;10.40;99.90;;;;;;5065241;28;20047;-86
2022/10/20 05:25:02;;;;;;;18.20;9.10;;;10.40;99.90;;;;;;5069214;28;20051;-88
2022/10/20 05:27:29;;;;;;;13.50;8.65;;;10.40;99.90;;;;;;5070286;28;20119;-91
2022/10/20 05:29:55;;;;;;;14.20;9.25;;;10.40;99.90;;;;;;5051540;28;20048;-90
2022/10/20 05:32:22;;;;;;;16.08;8.77;;;10.50;99.90;;;;;;5066693;28;20037;-89
2022/10/20 05:34:49;;;;;;;17.80;9.25;;;10.50;99.90;;;;;;5045916;28;20063;-91
2022/10/20 05:37:18;;;;;;;16.85;8.90;;;10.50;99.90;;;;;;5059008;28;20040;-89
2022/10/20 05:39:44;;;;;;;14.77;9.52;;;10.50;99.90;;;;;;5069845;28;20037;-89
2022/10/20 05:42:11;;;;;;;17.88;9.82;;;10.50;99.90;;;;;;5069561;28;20050;-89
2022/10/20 05:44:38;;;;;;;15.95;9.52;;;10.50;99.90;;;;;;5062146;28;20111;-90
2022/10/20 05:47:05;;;;;;;15.52;10.05;;;10.50;99.90;;;;;;5062721;28;20405;-89
2022/10/20 05:49:32;;;;;;;18.92;9.30;;;10.50;99.90;;;;;;5050128;28;20052;-88
2022/10/20 05:51:59;;;;;;;20.15;10.43;;;10.50;99.90;;;;;;5064331;28;20048;-89
2022/10/20 05:54:27;;;;;;;16.23;9.43;;;10.50;99.90;;;;;;5049044;28;20501;-89
2022/10/20 05:56:54;;;;;;;16.83;10.15;;;10.60;99.90;;;;;;5066204;28;20071;-88
2022/10/20 05:59:21;;;;;;;14.23;9.38;;;10.60;99.90;;;;;;5059501;28;20086;-91
2022/10/20 06:01:48;;;;;;;16.50;9.68;;;10.60;99.90;;;;;;5069381;28;20040;-90
2022/10/20 06:04:16;;;;;;;15.40;9.20;;;10.60;99.90;;;;;;5050561;28;20059;-89
2022/10/20 06:06:44;;;;;;;15.52;9.45;;;10.60;99.90;;;;;;5050267;28;20377;-90
2022/10/20 06:09:11;;;;;;;14.85;9.10;;;10.60;99.90;;;;;;5068927;28;20565;-90
2022/10/20 06:11:40;;;;;;;14.23;9.25;;;10.60;99.90;;;;;;5061583;28;20571;-89
2022/10/20 06:14:10;;;;;;;18.63;10.63;;;10.60;99.90;;;;;;5052212;28;20056;-89
2022/10/20 06:16:37;;;;;;;17.17;10.35;;;10.60;99.90;;;;;;5062825;28;20863;-89
2022/10/20 06:19:06;;;;;;;21.00;12.07;;;10.70;99.90;;;;;;5052308;28;20045;-89
2022/10/20 06:21:33;;;;;;;18.52;10.45;;;10.70;99.90;;;;;;5050624;28;20052;-88
2022/10/20 06:24:03;;;;;;;25.63;11.63;;;10.70;99.90;;;;;;5068384;28;20059;-89
2022/10/20 06:26:31;;;;;;;19.15;11.45;;;10.70;99.90;;;;;;5067269;28;20114;-89
2022/10/20 06:29:01;;;;;;;25.48;11.90;;;10.80;99.90;;;;;;5062476;28;20052;-89
2022/10/20 06:31:30;;;;;;;15.10;10.43;;;10.80;99.90;;;;;;5068996;28;20115;-89
2022/10/20 06:33:58;;;;;;;18.50;12.18;;;10.80;99.90;;;;;;5068889;28;20052;-89
2022/10/20 06:36:26;;;;;;;21.02;11.55;;;10.80;99.90;;;;;;5066648;28;20409;-89
2022/10/20 06:38:54;;;;;;;16.52;10.20;;;10.90;99.90;;;;;;5069112;28;20048;-90
2022/10/20 06:41:21;;;;;;;22.02;11.63;;;10.90;99.90;;;;;;5068198;28;20059;-89
2022/10/20 06:43:48;;;;;;;20.38;12.27;;;11.00;99.90;;;;;;5052426;28;20044;-89
2022/10/20 06:46:17;;;;;;;19.50;11.77;;;11.00;99.90;;;;;;5060247;28;20067;-90
2022/10/20 06:48:45;;;;;;;21.90;11.73;;;11.10;99.90;;;;;;5047442;28;20045;-90
2022/10/20 06:51:14;;;;;;;17.80;11.50;;;11.10;99.90;;;;;;5063071;28;20044;-89
2022/10/20 06:53:42;;;;;;;18.90;12.32;;;11.20;99.90;;;;;;5050114;28;20048;-89
2022/10/20 06:56:12;;;;;;;22.30;13.13;;;11.20;99.90;;;;;;5048409;28;20055;-90
2022/10/20 06:58:40;;;;;;;19.42;12.43;;;11.30;99.90;;;;;;5062132;28;20078;-89
2022/10/20 07:01:10;;;;;;;20.25;11.80;;;11.40;99.90;;;;;;5068578;28;20051;-90
2022/10/20 07:03:39;;;;;;;19.52;12.07;;;11.40;99.90;;;;;;5049052;28;20508;-90
2022/10/20 07:06:07;;;;;;;21.00;12.75;;;11.50;99.90;;;;;;5048497;28;20041;-89
2022/10/20 07:08:35;;;;;;;16.33;10.63;;;11.50;99.90;;;;;;5056434;28;20393;-90
2022/10/20 07:11:04;;;;;;;21.83;11.95;;;11.60;99.90;;;;;;5068376;28;20115;-89
2022/10/20 07:13:32;;;;;;;20.67;11.90;;;11.70;99.90;;;;;;5067637;28;20115;-90
2022/10/20 07:15:59;;;;;;;22.48;11.68;;;11.80;99.90;;;;;;5047847;28;20565;-89
2022/10/20 07:18:27;;;;;;;20.52;11.45;;;11.90;99.90;;;;;;5067758;28;20119;-89
2022/10/20 07:20:58;;;;;;;17.40;10.95;;;12.00;99.90;;;;;;5062632;28;20107;-89
2022/10/20 07:23:25;;;;;;;18.75;11.48;;;12.00;99.90;;;;;;5067787;28;20051;-89
2022/10/20 07:25:52;;;;;;;29.20;12.40;;;12.10;99.90;;;;;;5067348;28;20046;-89
2022/10/20 07:28:20;;;;;;;20.80;12.82;;;12.20;99.90;;;;;;5066202;28;20123;-90
2022/10/20 07:30:47;;;;;;;21.92;12.45;;;12.30;99.90;;;;;;5064735;28;20106;-88
2022/10/20 07:33:14;;;;;;;21.10;11.52;;;12.40;99.90;;;;;;5067451;28;20044;-89
2022/10/20 07:35:41;;;;;;;24.08;12.23;;;12.50;99.90;;;;;;5049139;28;20079;-89
2022/10/20 07:38:10;;;;;;;22.02;11.82;;;12.50;99.90;;;;;;5056050;28;20036;-89
2022/10/20 07:40:37;;;;;;;18.15;11.23;;;12.60;99.90;;;;;;5068157;28;20044;-89
2022/10/20 07:43:04;;;;;;;19.00;11.60;;;12.70;99.90;;;;;;5059034;28;20045;-89
2022/10/20 07:45:31;;;;;;;17.75;10.60;;;12.80;99.90;;;;;;5078981;22;20797;-89
2022/10/20 07:47:58;;;;;;;18.75;10.32;;;12.80;99.90;;;;;;5100818;28;20050;-89
2022/10/20 07:50:25;;;;;;;19.35;10.93;;;12.90;99.90;;;;;;5108988;28;20058;-89
2022/10/20 07:52:52;;;;;;;17.05;9.85;;;13.00;99.90;;;;;;5089775;28;20043;-87
2022/10/20 07:55:20;;;;;;;18.35;9.63;;;13.10;99.90;;;;;;5110278;28;20139;-88
2022/10/20 07:57:48;;;;;;;15.90;9.80;;;13.20;99.90;;;;;;5109352;28;20315;-88
2022/10/20 08:00:15;;;;;;;17.40;9.75;;;13.30;99.90;;;;;;5108843;28;20590;-87
2022/10/20 08:02:44;;;;;;;13.27;8.85;;;13.30;99.90;;;;;;5108935;28;20040;-88
2022/10/20 08:05:11;;;;;;;15.68;9.13;;;13.40;99.90;;;;;;5105024;27;20495;-88
2022/10/20 08:07:38;;;;;;;17.00;9.02;;;13.50;99.90;;;;;;5112025;27;20765;-88
2022/10/20 08:10:05;;;;;;;16.63;8.80;;;13.50;99.90;;;;;;5112250;28;20054;-88
2022/10/20 08:12:34;;;;;;;15.40;9.50;;;13.50;99.90;;;;;;5112353;28;20058;-88
2022/10/20 08:15:01;;;;;;;13.63;9.07;;;13.60;99.90;;;;;;5094104;28;20139;-87
2022/10/20 08:17:30;;;;;;;15.68;8.95;;;13.60;99.90;;;;;;5114344;27;20183;-88
2022/10/20 08:19:57;;;;;;;16.00;8.80;;;13.70;99.90;;;;;;5113295;27;20515;-88
2022/10/20 08:22:24;;;;;;;14.93;9.18;;;13.70;99.90;;;;;;5112615;28;20046;-88
2022/10/20 08:24:51;;;;;;;14.60;8.88;;;13.80;99.90;;;;;;5100808;28;20066;-88
2022/10/20 08:27:18;;;;;;;13.10;8.88;;;13.80;99.90;;;;;;5119594;27;20035;-88
2022/10/20 08:29:46;;;;;;;15.23;8.95;;;13.90;99.90;;;;;;5115458;28;20504;-87
2022/10/20 08:32:13;;;;;;;15.13;8.68;;;13.90;99.90;;;;;;5129407;28;20035;-88
2022/10/20 08:34:40;;;;;;;13.38;7.72;;;13.90;99.90;;;;;;5136149;28;20032;-88
2022/10/20 08:37:07;;;;;;;13.05;7.88;;;13.90;99.90;;;;;;5140624;27;20031;-87
2022/10/20 08:39:34;;;;;;;11.68;7.82;;;14.00;99.90;;;;;;5135392;28;20067;-88
2022/10/20 08:42:03;;;;;;;15.10;8.15;;;14.00;99.90;;;;;;5117854;28;20067;-87
2022/10/20 08:44:31;;;;;;;11.30;7.65;;;14.10;99.90;;;;;;5112264;28;20047;-89
2022/10/20 08:47:03;;;;;;;13.05;7.13;;;14.10;99.90;;;;;;5115109;27;20039;-88
2022/10/20 08:49:30;;;;;;;;;;;14.10;99.90;;;;;;5112447;28;20052;-88
2022/10/20 08:51:58;;;;;;;20.55;7.28;;;14.20;99.90;;;;;;5092985;28;20380;-88
2022/10/20 08:54:25;;;;;;;16.00;8.93;;;14.20;99.90;;;;;;5111618;28;20492;-88
2022/10/20 08:56:53;;;;;;;15.15;7.72;;;14.20;99.90;;;;;;5111529;27;20046;-87
2022/10/20 08:59:28;;;;;;;20.58;7.57;;;14.30;99.90;;;;;;5103341;28;20040;-88
2022/10/20 09:01:56;;;;;;;14.15;7.47;;;14.30;99.90;;;;;;5112019;28;20456;-88
2022/10/20 09:04:27;;;;;;;12.32;7.70;;;14.40;99.90;;;;;;5110072;27;20036;-88
2022/10/20 09:06:59;;;;;;;13.15;7.20;;;14.40;99.90;;;;;;5092578;28;20046;-88
2022/10/20 09:09:29;;;;;;;15.88;7.10;;;14.40;99.90;;;;;;5103359;28;20115;-87
2022/10/20 09:12:01;;;;;;;15.40;7.68;;;14.50;99.90;;;;;;5092652;28;20079;-88
2022/10/20 09:14:30;;;;;;;16.23;7.60;;;14.50;99.90;;;;;;5090054;28;20672;-87
2022/10/20 09:16:57;;;;;;;12.68;7.40;;;14.60;99.90;;;;;;5113893;27;20700;-87
2022/10/20 09:19:26;;;;;;;11.52;7.22;;;14.60;99.90;;;;;;5094079;28;20134;-88
2022/10/20 09:21:56;;;;;;;12.88;7.25;;;14.60;99.90;;;;;;5110442;28;20548;-88
2022/10/20 09:24:26;;;;;;;12.68;7.78;;;14.70;99.90;;;;;;5105021;28;20035;-88
2022/10/20 09:26:53;;;;;;;11.20;6.47;;;14.70;99.90;;;;;;5112672;27;20092;-88
2022/10/20 09:29:21;;;;;;;13.75;6.90;;;14.70;99.90;;;;;;5110799;28;20390;-87
2022/10/20 09:31:49;;;;;;;13.50;6.75;;;14.70;99.90;;;;;;5111082;28;20476;-87
2022/10/20 09:34:25;;;;;;;13.00;7.15;;;14.70;99.90;;;;;;5109934;28;20130;-88
2022/10/20 09:36:55;;;;;;;14.20;6.53;;;14.80;99.90;;;;;;5113156;27;20039;-87
2022/10/20 09:39:24;;;;;;;12.98;6.05;;;14.80;99.90;;;;;;5106240;28;20048;-88
2022/10/20 09:41:59;;;;;;;15.75;6.93;;;14.80;99.90;;;;;;5107474;28;20134;-88
2022/10/20 09:44:26;;;;;;;13.32;6.75;;;14.80;99.90;;;;;;5086185;28;20581;-88
2022/10/20 09:46:54;;;;;;;13.77;6.95;;;14.90;99.90;;;;;;5099324;28;20035;-88
2022/10/20 09:49:25;;;;;;;17.33;7.22;;;14.90;99.90;;;;;;5092694;28;20062;-88
2022/10/20 09:51:52;;;;;;;15.52;7.15;;;14.90;99.90;;;;;;5110507;28;20052;-88
2022/10/20 09:54:19;;;;;;;14.77;7.10;;;15.00;99.90;;;;;;5110041;28;20039;-88
2022/10/20 09:56:48;;;;;;;14.20;6.53;;;14.90;99.90;;;;;;5095090;28;20420;-87
2022/10/20 09:59:20;;;;;;;13.80;6.70;;;15.00;99.90;;;;;;5105745;27;20121;-87
2022/10/20 10:01:55;;;;;;;11.27;6.47;;;15.00;99.90;;;;;;5110390;28;20122;-88
2022/10/20 10:04:34;;;;;;;14.05;7.28;;;15.00;99.90;;;;;;5107913;28;20050;-88
2022/10/20 10:07:01;;;;;;;14.38;7.43;;;15.00;99.90;;;;;;5113161;27;20071;-88
2022/10/20 10:09:32;;;;;;;13.85;7.10;;;15.00;99.90;;;;;;5108341;28;20039;-88
2022/10/20 10:12:02;;;;;;;11.60;7.03;;;15.00;99.90;;;;;;5092043;28;20048;-88
2022/10/20 10:14:32;;;;;;;18.73;7.40;;;15.00;99.90;;;;;;5103309;28;20043;-87
2022/10/20 10:16:59;;;;;;;11.18;6.50;;;15.00;99.90;;;;;;5109257;27;20039;-87
2022/10/20 10:19:27;;;;;;;13.77;6.82;;;15.00;99.90;;;;;;5109473;28;20503;-88
2022/10/20 10:21:57;;;;;;;12.77;7.28;;;15.00;99.90;;;;;;5110439;28;20407;-92
2022/10/20 10:24:36;;;;;;;13.05;6.65;;;15.00;99.90;;;;;;5109938;28;20035;-90
2022/10/20 10:27:03;;;;;;;13.15;7.55;;;15.00;99.90;;;;;;5101967;28;20141;-86
2022/10/20 10:29:32;;;;;;;16.05;6.88;;;15.10;99.90;;;;;;5107422;28;20036;-91
2022/10/20 10:32:01;;;;;;;14.50;7.35;;;15.10;99.90;;;;;;5102571;28;20032;-86
2022/10/20 10:34:47;;;;;;;13.38;7.28;;;15.10;99.90;;;;;;5108920;28;20052;-86
2022/10/20 10:37:16;;;;;;;11.30;6.95;;;15.10;99.90;;;;;;5092883;28;20412;-87
2022/10/20 10:39:43;;;;;;;17.15;7.10;;;15.10;99.90;;;;;;5109690;28;20039;-86
2022/10/20 10:42:45;;;;;;;15.52;7.13;;;15.10;99.90;;;;;;5090713;28;20130;-86
2022/10/20 10:45:19;;;;;;;17.20;7.40;;;15.10;99.90;;;;;;5049303;28;20067;-86
2022/10/20 10:48:08;;;;;;;12.60;7.00;;;15.20;99.90;;;;;;5107051;28;20039;-83
2022/10/20 10:50:38;;;;;;;15.55;8.05;;;15.20;99.90;;;;;;5102737;28;20036;-86
2022/10/20 10:53:16;;;;;;;16.03;8.07;;;15.20;99.90;;;;;;5109208;28;20052;-89
2022/10/20 10:55:49;;;;;;;12.00;7.82;;;15.30;99.90;;;;;;5108534;28;20044;-86
2022/10/20 10:58:26;;;;;;;15.65;8.48;;;15.30;99.90;;;;;;5110092;28;20051;-88
2022/10/20 11:00:56;;;;;;;15.98;8.15;;;15.20;99.90;;;;;;5109303;28;20049;-89
2022/10/20 11:03:48;;;;;;;13.45;8.68;;;15.30;99.90;;;;;;5109184;28;20050;-88
2022/10/20 11:06:19;;;;;;;;;;;15.30;99.90;;;;;;5107233;28;20126;-89
2022/10/20 11:09:09;;;;;;;17.15;7.80;;;15.30;99.90;;;;;;5109183;28;19966;-88
2022/10/20 11:11:45;;;;;;;16.35;7.97;;;15.30;99.90;;;;;;5094227;28;20496;-88
2022/10/20 11:14:20;;;;;;;14.40;8.35;;;15.40;99.90;;;;;;5108138;28;20047;-88
2022/10/20 11:16:55;;;;;;;21.40;8.55;;;15.40;99.90;;;;;;5109630;28;20047;-88
2022/10/20 11:19:48;;;;;;;15.68;7.63;;;15.40;99.90;;;;;;5090117;28;20079;-89
2022/10/20 11:22:24;;;;;;;22.30;8.88;;;15.40;99.90;;;;;;5094725;28;20060;-89
2022/10/20 11:24:59;;;;;;;15.82;8.18;;;15.40;99.90;;;;;;5104534;28;20494;-89
2022/10/20 11:27:29;;;;;;;23.02;8.40;;;15.40;99.90;;;;;;5109681;28;20070;-88
2022/10/20 11:30:03;;;;;;;15.80;8.32;;;15.40;99.90;;;;;;5108929;28;20162;-88
2022/10/20 11:32:35;;;;;;;16.23;8.23;;;15.40;99.90;;;;;;5108814;28;20044;-88
2022/10/20 11:35:07;;;;;;;15.82;8.18;;;15.40;99.90;;;;;;5108214;28;20154;-90
2022/10/20 11:37:41;;;;;;;16.52;8.85;;;15.40;99.90;;;;;;5110919;28;20047;-88
2022/10/20 11:40:18;;;;;;;15.00;8.27;;;15.50;99.90;;;;;;5112267;28;20101;-89
2022/10/20 11:42:49;;;;;;;15.00;9.27;;;15.50;99.90;;;;;;5108454;28;20045;-88
2022/10/20 11:45:32;;;;;;;15.85;8.85;;;15.50;99.90;;;;;;5113062;27;20059;-88
2022/10/20 11:48:04;;;;;;;17.50;8.95;;;15.50;99.90;;;;;;5090540;28;20578;-88
2022/10/20 11:50:32;;;;;;;17.38;8.68;;;15.50;99.90;;;;;;5109882;28;20047;-88
2022/10/20 11:53:22;;;;;;;16.65;8.82;;;15.50;99.90;;;;;;5093751;28;20423;-88
2022/10/20 11:56:09;;;;;;;19.88;8.93;;;15.50;99.90;;;;;;5108288;27;20475;-88
2022/10/20 11:58:57;;;;;;;18.20;9.00;;;15.50;99.90;;;;;;5108809;28;20214;-87
2022/10/20 12:01:32;;;;;;;13.38;8.88;;;15.50;99.90;;;;;;5091361;28;20084;-88
2022/10/20 12:04:17;;;;;;;18.77;9.93;;;15.50;99.90;;;;;;5101503;28;20051;-88
2022/10/20 12:07:18;;;;;;;17.27;9.63;;;15.50;99.90;;;;;;5096229;28;20040;-88
2022/10/20 12:09:56;;;;;;;17.23;9.67;;;15.50;99.90;;;;;;5094298;28;20048;-89
2022/10/20 12:12:31;;;;;;;20.67;10.38;;;15.50;99.90;;;;;;5116983;28;20074;-88
2022/10/20 12:14:59;;;;;;;16.95;10.02;;;15.50;99.90;;;;;;5109042;28;20555;-88
2022/10/20 12:17:31;;;;;;;16.58;10.38;;;15.50;99.90;;;;;;5113523;27;20440;-88
2022/10/20 12:20:37;;;;;;;19.30;10.75;;;15.40;99.90;;;;;;5111623;28;20118;-88
2022/10/20 12:23:04;;;;;;;19.85;11.45;;;15.40;99.90;;;;;;5082312;28;20059;-88
2022/10/20 12:25:43;;;;;;;18.92;10.70;;;15.40;99.90;;;;;;5112728;27;20403;-88
2022/10/20 12:28:44;;;;;;;17.58;10.95;;;15.40;99.90;;;;;;5106550;28;20130;-88
2022/10/20 12:31:11;;;;;;;17.80;11.32;;;15.40;99.90;;;;;;5103789;28;20051;-89
2022/10/20 12:33:41;;;;;;;18.20;11.23;;;15.40;99.90;;;;;;5113286;28;20050;-87
2022/10/20 12:36:33;;;;;;;20.20;11.52;;;15.40;99.90;;;;;;5114306;27;20142;-88
2022/10/20 12:39:17;;;;;;;18.90;11.75;;;15.40;99.90;;;;;;5089115;28;20147;-88
2022/10/20 12:41:57;;;;;;;17.65;10.75;;;15.40;99.90;;;;;;5106272;28;20043;-88
2022/10/20 12:44:28;;;;;;;21.23;12.18;;;15.40;99.90;;;;;;5111458;28;20045;-87
2022/10/20 12:47:17;;;;;;;19.65;12.00;;;15.40;99.90;;;;;;5108898;27;20042;-88
2022/10/20 12:49:53;;;;;;;17.42;11.75;;;15.40;99.90;;;;;;5088731;28;20480;-87
2022/10/20 12:52:24;;;;;;;19.52;11.68;;;15.40;99.90;;;;;;5113010;28;20403;-90
2022/10/20 12:54:55;;;;;;;18.52;11.95;;;15.40;99.90;;;;;;5117092;28;20070;-92
2022/10/20 12:57:34;;;;;;;20.48;11.77;;;15.40;99.90;;;;;;5105886;28;20075;-81
2022/10/20 13:03:38;;;;;;;20.42;13.38;;;15.40;99.90;;;;;;5105035;28;20058;-89
2022/10/20 13:06:38;;;;;;;22.30;12.20;;;15.40;99.90;;;;;;5110299;27;20120;-86
2022/10/20 13:09:24;;;;;;;23.50;13.00;;;15.50;99.90;;;;;;5105448;28;20093;-85
2022/10/20 13:12:02;;;;;;;20.58;12.57;;;15.40;99.90;;;;;;5111774;28;20524;-85
2022/10/20 13:14:49;;;;;;;19.20;12.70;;;15.40;99.90;;;;;;5106881;28;20117;-84
2022/10/20 13:17:30;;;;;;;20.75;12.68;;;15.40;99.90;;;;;;5111936;27;20049;-85
2022/10/20 13:19:58;;;;;;;;;;;15.50;99.90;;;;;;5112038;28;20109;-85
2022/10/20 13:22:41;;;;;;;20.83;12.98;;;15.50;99.90;;;;;;5109272;28;19924;-85
2022/10/20 13:25:16;;;;;;;20.27;13.18;;;15.60;99.90;;;;;;5103941;28;20048;-85
2022/10/20 13:27:44;;;;;;;18.20;12.90;;;15.60;99.90;;;;;;5110189;27;20032;-85
2022/10/20 13:30:19;;;;;;;23.65;12.77;;;15.60;99.90;;;;;;5111823;28;20507;-86
2022/10/20 13:32:55;;;;;;;21.30;13.25;;;15.60;99.90;;;;;;5112076;28;20484;-85
2022/10/20 13:35:26;;;;;;;19.55;12.55;;;15.70;99.90;;;;;;5105548;27;20147;-86
2022/10/20 13:37:58;;;;;;;22.10;13.68;;;15.70;99.90;;;;;;5110740;28;20126;-85
2022/10/20 13:40:29;;;;;;;19.45;12.52;;;15.70;99.90;;;;;;5107891;28;20123;-87
2022/10/20 13:43:11;;;;;;;19.92;12.60;;;15.70;99.90;;;;;;5112320;27;20031;-86
2022/10/20 13:45:56;;;;;;;20.77;12.95;;;15.70;99.90;;;;;;5102591;22;20127;-80
2022/10/20 13:48:34;;;;;;;21.58;12.45;;;15.80;99.90;;;;;;5065256;28;20139;-80
2022/10/20 13:51:03;;;;;;;20.13;11.82;;;15.80;99.90;;;;;;5065156;28;20052;-80
2022/10/20 13:53:32;;;;;;;19.45;12.30;;;15.80;99.90;;;;;;5067061;28;20051;-79
2022/10/20 13:56:02;;;;;;;24.17;12.38;;;15.90;99.90;;;;;;5063721;28;20048;-80
2022/10/20 13:58:29;;;;;;;20.30;12.77;;;15.90;99.90;;;;;;5049758;28;20044;-80
2022/10/20 14:00:59;;;;;;;22.98;12.45;;;15.90;99.90;;;;;;5065694;28;20493;-80
2022/10/20 14:03:28;;;;;;;24.83;13.63;;;15.90;99.90;;;;;;5066506;28;20040;-80
2022/10/20 14:05:55;;;;;;;18.27;12.32;;;15.90;99.90;;;;;;5065007;28;20041;-82
2022/10/20 14:08:22;;;;;;;22.38;11.98;;;15.90;99.90;;;;;;5059369;28;20756;-82
2022/10/20 14:10:53;;;;;;;20.30;12.50;;;16.00;99.90;;;;;;5061621;28;20140;-89
2022/10/20 14:13:22;;;;;;;23.73;12.25;;;16.00;99.90;;;;;;5067074;28;20132;-83
2022/10/20 14:15:50;;;;;;;23.52;12.90;;;16.00;99.90;;;;;;5066408;28;20127;-83
2022/10/20 14:18:24;;;;;;;17.92;11.90;;;16.10;99.90;;;;;;5045363;28;20033;-83
2022/10/20 14:20:58;;;;;;;19.55;11.27;;;16.10;99.90;;;;;;5063963;28;20090;-83
2022/10/20 14:23:27;;;;;;;19.15;11.13;;;16.10;99.90;;;;;;5058602;28;20040;-83
2022/10/20 14:25:54;;;;;;;19.77;11.63;;;16.10;99.90;;;;;;5068083;28;20040;-83
2022/10/20 14:28:21;;;;;;;22.77;12.25;;;16.20;99.90;;;;;;5068603;28;20479;-83
2022/10/20 14:30:49;;;;;;;20.40;12.15;;;16.20;99.90;;;;;;5065836;28;20700;-83
2022/10/20 14:33:17;;;;;;;20.13;12.00;;;16.20;99.90;;;;;;5050388;28;20088;-83
2022/10/20 14:35:45;;;;;;;22.17;11.30;;;16.20;99.90;;;;;;5066388;28;20425;-83
2022/10/20 14:38:19;;;;;;;20.52;11.63;;;16.20;99.90;;;;;;5062115;28;20071;-83
2022/10/20 14:40:50;;;;;;;19.15;12.13;;;16.20;99.90;;;;;;5065394;28;20040;-82
2022/10/20 14:43:19;;;;;;;16.73;11.05;;;16.20;99.90;;;;;;5068498;28;20047;-82
2022/10/20 14:45:53;;;;;;;18.55;11.27;;;16.20;99.90;;;;;;5065915;28;20059;-83
2022/10/20 14:48:21;;;;;;;20.60;10.98;;;16.30;99.90;;;;;;5060652;28;20079;-83
2022/10/20 14:50:48;;;;;;;18.73;11.23;;;16.30;99.90;;;;;;5064880;28;20048;-82
2022/10/20 14:53:34;;;;;;;21.05;10.98;;;16.20;99.90;;;;;;5063573;28;20123;-82
2022/10/20 14:56:01;;;;;;;20.10;10.48;;;16.30;99.90;;;;;;5048490;28;20058;-85
2022/10/20 14:58:52;;;;;;;20.75;11.13;;;16.30;99.90;;;;;;5064991;28;20493;-85
2022/10/20 15:01:24;;;;;;;23.75;10.70;;;16.30;99.90;;;;;;5067509;28;20049;-83
2022/10/20 15:04:14;;;;;;;22.25;11.23;;;16.20;99.90;;;;;;5064602;28;20051;-78
2022/10/20 15:06:41;;;;;;;15.82;9.98;;;16.20;99.90;;;;;;5062620;28;20070;-81
2022/10/20 15:09:18;;;;;;;19.02;10.55;;;16.20;99.90;;;;;;5065146;28;20040;-81
2022/10/20 15:11:45;;;;;;;22.90;10.63;;;16.30;99.90;;;;;;5065853;28;20055;-81
2022/10/20 15:14:14;;;;;;;18.58;9.70;;;16.30;99.90;;;;;;5067770;28;20080;-81
2022/10/20 15:16:43;;;;;;;16.92;8.90;;;16.30;99.90;;;;;;5069755;28;20041;-81
2022/10/20 15:19:31;;;;;;;17.45;9.63;;;16.30;99.90;;;;;;5071677;28;20047;-81
2022/10/20 15:22:10;;;;;;;13.93;9.13;;;16.30;99.90;;;;;;5067906;28;20040;-81
2022/10/20 15:24:38;;;;;;;16.10;9.35;;;16.30;99.90;;;;;;5067716;28;20199;-81
2022/10/20 15:27:05;;;;;;;15.40;9.00;;;16.30;99.90;;;;;;5048863;28;20530;-81
2022/10/20 15:29:33;;;;;;;18.42;9.68;;;16.30;99.90;;;;;;5070248;28;20041;-81
2022/10/20 15:32:00;;;;;;;16.25;10.00;;;16.30;99.90;;;;;;5069583;28;20059;-81
2022/10/20 15:34:27;;;;;;;19.00;9.40;;;16.30;99.90;;;;;;5067393;28;20044;-81
2022/10/20 15:36:54;;;;;;;16.15;9.10;;;16.20;99.90;;;;;;5069693;28;20523;-81
2022/10/20 15:39:21;;;;;;;17.10;9.63;;;16.20;99.90;;;;;;5068680;28;20122;-81
2022/10/20 15:41:49;;;;;;;16.15;9.65;;;16.20;99.90;;;;;;5069643;28;20036;-81
2022/10/20 15:44:18;;;;;;;16.70;9.63;;;16.20;99.90;;;;;;5069233;28;20040;-81
2022/10/20 15:46:45;;;;;;;19.00;9.77;;;16.20;99.90;;;;;;5066504;28;20044;-81
2022/10/20 15:49:13;;;;;;;17.92;9.98;;;16.20;99.90;;;;;;5066490;28;20040;-81
2022/10/20 15:51:41;;;;;;;16.95;9.55;;;16.20;99.90;;;;;;5071388;28;20538;-81
2022/10/20 15:54:08;;;;;;;15.75;10.10;;;16.20;99.90;;;;;;5070723;28;20045;-81
2022/10/20 15:56:35;;;;;;;19.60;10.00;;;16.20;99.90;;;;;;5069822;28;20401;-81
2022/10/20 15:59:03;;;;;;;21.48;9.70;;;16.20;99.90;;;;;;5067992;28;20116;-81
2022/10/20 16:01:30;;;;;;;16.73;10.18;;;16.20;99.90;;;;;;5065604;28;20045;-81
2022/10/20 16:03:57;;;;;;;19.60;10.57;;;16.20;99.90;;;;;;5064619;28;20052;-87
2022/10/20 16:06:24;;;;;;;16.45;9.82;;;16.20;99.90;;;;;;5052117;28;20048;-83
2022/10/20 16:08:51;;;;;;;19.40;10.57;;;16.20;99.90;;;;;;5066185;28;20051;-77
2022/10/20 16:11:20;;;;;;;16.25;9.45;;;16.20;99.90;;;;;;5070734;28;20036;-79
2022/10/20 16:13:47;;;;;;;18.15;10.35;;;16.20;99.90;;;;;;5071390;28;20041;-82
2022/10/20 16:16:17;;;;;;;22.17;10.80;;;16.20;99.90;;;;;;5068337;28;20044;-82
2022/10/20 16:18:44;;;;;;;19.80;10.35;;;16.10;99.90;;;;;;5065912;28;20040;-86
2022/10/20 16:21:11;;;;;;;24.17;11.00;;;16.10;99.90;;;;;;5069725;28;20078;-85
2022/10/20 16:23:38;;;;;;;21.83;10.90;;;16.10;99.90;;;;;;5069124;28;20123;-84
2022/10/20 16:26:07;;;;;;;18.77;10.70;;;16.10;99.90;;;;;;5063398;28;20044;-83