Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:27;;;;;;;2.13;1.67;;;;;;;17.52;81.27;96831.03;5074753;28;20258;-88
2022/06/12 00:04:54;;;;;;;2.00;1.70;;;;;;;17.50;80.92;96847.69;5087849;28;20205;-87
2022/06/12 00:07:21;;;;;;;1.80;1.70;;;;;;;17.46;81.13;96840.25;5073275;28;20397;-87
2022/06/12 00:09:48;;;;;;;2.63;1.60;;;;;;;17.50;81.26;96844.94;5077769;28;20225;-88
2022/06/12 00:12:15;;;;;;;2.07;1.53;;;;;;;17.49;80.47;96837.84;5079024;28;20200;-88
2022/06/12 00:14:42;;;;;;;3.73;1.87;;;;;;;17.53;80.60;96840.84;5084328;28;20209;-87
2022/06/12 00:17:10;;;;;;;1.87;1.70;;;;;;;17.42;81.02;96834.53;5081656;28;20232;-87
2022/06/12 00:19:40;;;;;;;2.40;1.80;;;;;;;17.40;81.45;96834.78;5091077;28;20293;-88
2022/06/12 00:22:07;;;;;;;1.77;1.60;;;;;;;17.39;81.14;96830.41;5085654;28;20211;-88
2022/06/12 00:24:35;;;;;;;2.57;1.60;;;;;;;17.40;80.46;96826.59;5084403;28;20193;-88
2022/06/12 00:27:03;;;;;;;4.40;1.70;;;;;;;17.43;80.08;96816.22;5085105;28;20308;-87
2022/06/12 00:29:33;;;;;;;2.40;1.60;;;;;;;17.45;79.21;96827.69;5081892;28;20229;-88
2022/06/12 00:32:05;;;;;;;1.87;1.50;;;;;;;17.49;78.72;96823.38;5078472;28;20213;-88
2022/06/12 00:34:38;;;;;;;1.73;1.53;;;;;;;17.57;78.23;96829.16;5083647;28;20202;-87
2022/06/12 00:37:07;;;;;;;1.70;1.60;;;;;;;17.54;77.62;96826.13;5087812;28;20212;-87
2022/06/12 00:39:34;;;;;;;2.40;1.60;;;;;;;17.59;78.25;96824.25;5075218;28;20259;-87
2022/06/12 00:42:03;;;;;;;1.80;1.70;;;;;;;17.65;77.29;96823.22;5082229;28;20272;-87
2022/06/12 00:44:34;;;;;;;1.83;1.50;;;;;;;17.61;76.48;96827.53;5085345;28;20200;-87
2022/06/12 00:47:04;;;;;;;1.73;1.50;;;;;;;17.61;77.11;96821.25;5079937;28;20241;-87
2022/06/12 00:49:37;;;;;;;2.90;1.50;;;;;;;17.58;77.30;96819.06;5085379;28;20200;-87
2022/06/12 00:52:12;;;;;;;3.00;1.70;;;;;;;17.59;76.89;96820.72;5091486;28;20205;-87
2022/06/12 00:54:42;;;;;;;2.87;1.50;;;;;;;17.53;76.10;96813.53;5077671;28;20276;-87
2022/06/12 00:57:10;;;;;;;1.90;1.70;;;;;;;17.58;75.48;96816.31;5080229;28;20209;-88
2022/06/12 00:59:40;;;;;;;2.20;1.53;;;;;;;17.59;76.13;96818.81;5079006;28;20258;-88
2022/06/12 01:02:10;;;;;;;2.13;1.57;;;;;;;17.59;76.14;96809.78;5097710;28;20308;-87
2022/06/12 01:07:34;;;;;;;2.20;1.50;;;;;;;17.56;77.70;96815.75;5084328;28;20215;-87
2022/06/12 01:10:04;;;;;;;2.77;1.50;;;;;;;17.50;79.44;96822.28;5072625;28;20236;-88
2022/06/12 01:12:36;;;;;;;1.27;1.17;;;;;;;17.45;79.35;96814.03;5071173;28;20240;-86
2022/06/12 01:15:10;;;;;;;1.80;1.70;;;;;;;17.38;79.45;96817.00;5082688;28;20216;-87
2022/06/12 01:17:39;;;;;;;1.80;1.40;;;;;;;17.38;79.44;96817.81;5073863;28;20289;-88
2022/06/12 01:20:12;;;;;;;4.10;1.60;;;;;;;17.44;78.01;96820.59;5089800;28;20205;-87
2022/06/12 01:23:08;;;;;;;1.73;1.40;;;;;;;17.45;76.14;96811.31;5085908;28;20212;-87
2022/06/12 01:25:55;;;;;;;1.60;1.50;;;;;;;17.45;75.34;96805.84;5093166;28;20266;-88
2022/06/12 01:28:45;;;;;;;1.77;1.60;;;;;;;17.51;76.09;96810.28;5080473;28;20274;-87
2022/06/12 01:31:25;;;;;;;3.27;1.47;;;;;;;17.40;79.89;96801.19;5092130;28;20224;-88
2022/06/12 01:34:01;;;;;;;1.40;1.30;;;;;;;17.35;79.76;96806.63;5073757;28;20200;-87
2022/06/12 01:36:35;;;;;;;1.60;1.50;;;;;;;17.26;80.11;96809.03;5083677;28;20237;-87
2022/06/12 01:39:12;;;;;;;1.57;1.47;;;;;;;17.15;82.01;96814.66;5082461;28;20205;-87
2022/06/12 01:41:48;;;;;;;1.87;1.40;;;;;;;17.14;79.93;96819.28;5082875;28;20212;-87
2022/06/12 01:44:24;;;;;;;1.83;1.20;;;;;;;17.13;80.53;96816.81;5085859;28;20232;-87
2022/06/12 01:46:57;;;;;;;2.03;1.53;;;;;;;17.08;80.74;96805.84;5100154;28;20530;-87
2022/06/12 01:49:31;;;;;;;1.57;1.47;;;;;;;17.12;80.42;96806.97;5091697;28;20296;-87
2022/06/12 01:52:05;;;;;;;2.17;1.40;;;;;;;17.00;82.48;96804.44;5078254;28;20229;-87
2022/06/12 01:54:41;;;;;;;1.40;1.30;;;;;;;17.01;82.52;96806.09;5084232;28;20474;-86
2022/06/12 01:57:21;;;;;;;1.50;1.40;;;;;;;17.03;81.63;96806.63;5076498;28;20212;-87
2022/06/12 01:59:53;;;;;;;2.17;1.80;;;;;;;16.97;83.31;96807.66;5080713;28;20215;-87
2022/06/12 02:02:26;;;;;;;1.40;1.30;;;;;;;16.90;83.08;96807.06;5081224;28;20220;-87
2022/06/12 02:04:59;;;;;;;2.03;1.50;;;;;;;16.85;84.87;96813.28;5084238;28;20204;-87
2022/06/12 02:07:31;;;;;;;2.20;1.60;;;;;;;16.76;87.31;96811.31;5080779;28;20269;-87
2022/06/12 02:10:05;;;;;;;1.60;1.50;;;;;;;16.71;88.90;96811.25;5079600;28;20247;-87
2022/06/12 02:15:27;;;;;;;1.93;1.60;;;;;;;16.54;86.85;96801.22;5080807;28;20215;-87
2022/06/12 02:17:59;;;;;;;3.17;1.47;;;;;;;16.53;89.12;96796.84;5077690;28;20205;-87
2022/06/12 02:20:32;;;;;;;1.40;1.30;;;;;;;16.48;90.34;96802.25;5077103;28;20264;-86
2022/06/12 02:23:03;;;;;;;1.50;1.40;;;;;;;16.46;90.50;96807.16;5079788;28;20612;-87
2022/06/12 02:25:35;;;;;;;2.00;1.50;;;;;;;16.43;90.53;96798.66;5080598;28;20213;-86
2022/06/12 02:28:07;;;;;;;4.20;1.30;;;;;;;16.43;91.39;96804.91;5084340;28;20246;-88
2022/06/12 02:30:40;;;;;;;1.77;1.40;;;;;;;16.49;91.87;96814.81;5082677;28;20289;-88
2022/06/12 02:33:13;;;;;;;2.63;1.83;;;;;;;16.38;90.57;96796.69;5072282;28;20251;-88
2022/06/12 02:35:47;;;;;;;3.97;1.70;;;;;;;16.30;91.06;96799.88;5081934;28;20212;-88
2022/06/12 02:38:29;;;;;;;1.83;1.50;;;;;;;16.27;90.81;96806.66;5087781;28;20208;-87
2022/06/12 02:41:01;;;;;;;2.07;1.50;;;;;;;16.18;89.84;96802.72;5082407;28;20245;-87
2022/06/12 02:43:33;;;;;;;2.47;1.50;;;;;;;16.13;92.19;96799.13;5081479;28;20219;-87
2022/06/12 02:46:05;;;;;;;1.60;1.50;;;;;;;16.13;90.50;96799.13;5086702;28;20269;-85
2022/06/12 02:48:33;;;;;;;3.27;1.47;;;;;;;16.18;91.20;96804.63;5083189;28;20206;-87
2022/06/12 02:51:09;;;;;;;1.97;1.40;;;;;;;16.12;88.95;96800.22;5086665;28;20213;-87
2022/06/12 02:53:48;;;;;;;2.27;1.70;;;;;;;16.12;89.24;96802.94;5083127;28;20285;-84
2022/06/12 02:56:23;;;;;;;2.90;1.60;;;;;;;16.11;90.74;96806.72;5097024;28;20217;-86
2022/06/12 02:58:57;;;;;;;1.50;1.40;;;;;;;16.10;92.36;96805.91;5088886;28;20287;-88
2022/06/12 03:01:34;;;;;;;1.50;1.37;;;;;;;15.97;92.87;96794.59;5078243;28;20204;-87
2022/06/12 03:04:08;;;;;;;3.10;1.30;;;;;;;16.01;94.60;96801.16;5088865;28;20204;-87
2022/06/12 03:06:37;;;;;;;1.50;1.40;;;;;;;15.97;94.45;96800.84;5089504;28;20210;-87
2022/06/12 03:09:07;;;;;;;2.20;1.53;;;;;;;16.00;93.77;96800.31;5077125;28;20284;-88
2022/06/12 03:11:37;;;;;;;2.43;1.67;;;;;;;16.02;94.36;96797.34;5092315;28;20215;-87
2022/06/12 03:14:09;;;;;;;1.77;1.67;;;;;;;16.00;94.30;96800.31;5084683;28;20292;-88
2022/06/12 03:16:41;;;;;;;1.63;1.50;;;;;;;15.89;93.80;96790.41;5083357;28;20228;-87
2022/06/12 03:19:12;;;;;;;2.37;1.37;;;;;;;15.87;93.31;96796.09;5084529;28;20213;-87
2022/06/12 03:21:43;;;;;;;3.10;1.60;;;;;;;15.83;94.56;96796.84;5082587;28;20354;-88
2022/06/12 03:24:39;;;;;;;2.97;1.53;;;;;;;15.73;94.94;96794.84;5086522;28;20193;-87
2022/06/12 03:27:19;;;;;;;2.67;1.73;;;;;;;15.77;95.30;96811.47;5076442;28;20213;-88
2022/06/12 03:30:01;;;;;;;1.53;1.40;;;;;;;15.74;96.08;96799.19;5081231;28;20206;-87
2022/06/12 03:32:38;;;;;;;1.33;1.20;;;;;;;15.69;94.65;96803.75;5102916;28;20235;-87
2022/06/12 03:35:14;;;;;;;3.50;1.40;;;;;;;15.65;93.42;96806.13;5094023;28;20218;-87
2022/06/12 03:37:48;;;;;;;2.20;1.47;;;;;;;15.63;93.43;96811.03;5082265;28;20245;-86
2022/06/12 03:40:24;;;;;;;1.60;1.50;;;;;;;15.61;92.75;96810.44;5084001;28;20211;-87
2022/06/12 03:42:57;;;;;;;2.90;1.90;;;;;;;15.66;94.99;96815.94;5089086;28;20204;-88
2022/06/12 03:45:29;;;;;;;2.67;1.70;;;;;;;15.60;95.88;96811.50;5078356;28;20196;-87
2022/06/12 03:48:11;;;;;;;3.23;1.43;;;;;;;15.58;94.26;96816.38;5085349;28;20316;-87
2022/06/12 03:50:43;;;;;;;2.07;1.40;;;;;;;15.58;94.09;96812.81;5081527;28;20246;-88
2022/06/12 03:53:17;;;;;;;3.13;1.67;;;;;;;15.48;93.61;96808.84;5082167;28;20231;-88
2022/06/12 03:58:47;;;;;;;4.77;1.57;;;;;;;15.56;96.60;96820.44;5086125;28;20206;-88
2022/06/12 04:01:15;;;;;;;2.53;1.73;;;;;;;15.53;97.01;96821.72;5085811;28;20239;-88
2022/06/12 04:03:46;;;;;;;2.30;1.63;;;;;;;15.47;97.40;96811.84;5079406;28;20201;-85
2022/06/12 04:06:16;;;;;;;2.80;1.57;;;;;;;15.44;96.26;96821.31;5086352;28;20212;-86
2022/06/12 04:08:48;;;;;;;2.50;1.50;;;;;;;15.42;95.07;96822.63;5083304;28;20205;-87
2022/06/12 04:11:18;;;;;;;2.70;1.60;;;;;;;15.45;95.79;96824.88;5077912;28;20236;-87
2022/06/12 04:13:47;;;;;;;3.20;1.50;;;;;;;15.42;94.78;96823.47;5088397;28;20308;-86
2022/06/12 04:16:25;;;;;;;2.10;1.50;;;;;;;15.42;95.94;96818.03;5089881;28;20233;-88
2022/06/12 04:18:55;;;;;;;1.80;1.50;;;;;;;15.48;96.73;96816.22;5082045;28;20204;-88
2022/06/12 04:21:28;;;;;;;2.00;1.60;;;;;;;15.44;95.34;96813.16;5085068;28;20205;-87
2022/06/12 04:24:06;;;;;;;1.93;1.20;;;;;;;15.56;92.93;96815.81;5084511;28;20269;-87
2022/06/12 04:26:38;;;;;;;1.33;1.23;;;;;;;15.58;89.93;96810.94;5090319;28;20208;-87
2022/06/12 04:29:19;;;;;;;1.30;1.20;;;;;;;15.63;88.62;96799.31;5082058;28;20268;-87
2022/06/12 04:31:49;;;;;;;1.50;1.40;;;;;;;15.71;85.44;96796.97;5085722;28;20312;-87
2022/06/12 04:34:22;;;;;;;1.30;1.20;;;;;;;15.81;85.58;96808.00;5083699;28;20219;-87
2022/06/12 04:36:52;;;;;;;4.00;1.77;;;;;;;15.92;87.15;96808.13;5084487;28;20213;-88
2022/06/12 04:39:22;;;;;;;1.40;1.30;;;;;;;15.96;86.45;96806.53;5079690;28;20212;-88
2022/06/12 04:41:50;;;;;;;2.33;1.40;;;;;;;15.94;82.51;96789.63;5083265;28;20208;-88
2022/06/12 04:44:18;;;;;;;3.27;1.43;;;;;;;16.06;80.71;96793.06;5079898;28;20209;-87
2022/06/12 04:46:48;;;;;;;1.53;1.43;;;;;;;16.04;83.54;96789.75;5086935;28;20236;-87
2022/06/12 04:49:19;;;;;;;5.73;1.40;;;;;;;16.04;84.63;96795.22;5093024;28;20355;-85
2022/06/12 04:51:47;;;;;;;2.77;1.63;;;;;;;15.90;86.32;96792.06;5102858;28;20231;-87
2022/06/12 04:54:16;;;;;;;3.10;1.60;;;;;;;15.76;88.35;96794.31;5082196;28;20197;-80
2022/06/12 04:56:44;;;;;;;2.23;1.67;;;;;;;15.76;89.61;96798.94;5082768;28;20192;-80
2022/06/12 04:59:13;;;;;;;1.73;1.30;;;;;;;15.68;90.43;96788.47;5079443;28;20312;-81
2022/06/12 05:01:41;;;;;;;3.43;1.30;;;;;;;15.69;92.95;96790.94;5081319;28;20204;-80
2022/06/12 05:04:08;;;;;;;1.30;1.20;;;;;;;15.71;93.97;96796.97;5097437;28;20200;-80
2022/06/12 05:06:38;;;;;;;2.97;1.30;;;;;;;15.75;93.26;96798.09;5080322;28;20228;-80
2022/06/12 05:09:07;;;;;;;1.20;1.10;;;;;;;15.75;93.34;96798.09;5084071;28;20270;-80
2022/06/12 05:11:34;;;;;;;2.50;1.30;;;;;;;15.67;91.97;96787.66;5081857;28;20227;-80
2022/06/12 05:14:01;;;;;;;2.90;1.40;;;;;;;15.71;94.73;96796.16;5070980;28;20205;-80
2022/06/12 05:16:32;;;;;;;1.87;1.40;;;;;;;15.71;94.03;96804.31;5077988;28;20221;-80
2022/06/12 05:18:59;;;;;;;3.87;1.50;;;;;;;15.63;92.31;96797.41;5078468;28;20205;-81
2022/06/12 05:21:28;;;;;;;1.30;1.20;;;;;;;15.62;93.31;96792.22;5076783;28;20215;-80
2022/06/12 05:23:57;;;;;;;1.33;1.20;;;;;;;15.60;92.28;96794.34;5086095;28;20304;-78
2022/06/12 05:26:25;;;;;;;2.63;1.23;;;;;;;15.49;96.06;96780.56;5089908;28;20208;-78
2022/06/12 05:28:54;;;;;;;1.23;1.13;;;;;;;15.52;95.91;96779.25;5083075;28;20285;-78
2022/06/12 05:31:21;;;;;;;1.30;1.20;;;;;;;15.50;95.64;96775.94;5080152;28;20235;-78
2022/06/12 05:33:49;;;;;;;1.57;1.20;;;;;;;15.60;96.33;96781.56;5081322;28;20209;-78
2022/06/12 05:36:17;;;;;;;2.57;1.50;;;;;;;15.62;95.84;96781.31;5082794;28;20209;-79
2022/06/12 05:38:46;;;;;;;1.60;1.50;;;;;;;15.61;97.81;96783.22;5082373;28;20253;-78
2022/06/12 05:41:14;;;;;;;4.33;1.40;;;;;;;15.51;98.26;96777.59;5080989;28;20213;-78
2022/06/12 05:43:42;;;;;;;3.47;1.50;;;;;;;15.55;98.18;96794.28;5083019;28;20307;-78
2022/06/12 05:46:10;;;;;;;2.20;2.00;;;;;;;15.52;97.92;96790.97;5082518;28;20268;-78
2022/06/12 05:48:38;;;;;;;3.10;1.60;;;;;;;15.54;97.73;96790.75;5065579;28;20262;-79
2022/06/12 05:51:07;;;;;;;2.00;1.20;;;;;;;15.53;99.95;96789.06;5059708;28;20254;-79
2022/06/12 05:53:36;;;;;;;2.03;1.43;;;;;;;15.49;100.00;96791.44;5058305;28;20291;-78
2022/06/12 05:56:10;;;;;;;2.17;1.70;;;;;;;15.48;100.00;96786.28;5055318;28;20205;-79
2022/06/12 05:58:39;;;;;;;4.33;1.60;;;;;;;15.54;100.00;96793.47;5068073;28;20257;-78
2022/06/12 06:01:09;;;;;;;2.37;1.97;;;;;;;15.59;100.00;96790.81;5079064;28;20203;-78
2022/06/12 06:03:36;;;;;;;3.33;1.70;;;;;;;15.59;98.73;96795.44;5078170;28;20198;-79
2022/06/12 06:06:06;;;;;;;2.37;1.57;;;;;;;15.61;98.08;96805.00;5077119;28;20204;-79
2022/06/12 06:08:34;;;;;;;1.77;1.67;;;;;;;15.68;99.95;96808.34;5055596;28;20203;-78
2022/06/12 06:11:01;;;;;;;3.07;1.50;;;;;;;15.72;100.00;96808.69;5080224;28;20321;-78
2022/06/12 06:13:28;;;;;;;3.30;1.50;;;;;;;15.78;100.00;96797.59;5057325;28;20238;-78
2022/06/12 06:15:56;;;;;;;3.13;1.70;;;;;;;15.87;100.00;96807.00;5060989;28;20227;-79
2022/06/12 06:18:23;;;;;;;1.83;1.70;;;;;;;15.91;100.00;96809.22;5067970;28;20250;-78
2022/06/12 06:20:50;;;;;;;2.77;1.70;;;;;;;15.96;100.00;96806.53;5083815;28;20202;-79
2022/06/12 06:23:18;;;;;;;1.97;1.47;;;;;;;16.03;100.00;96815.34;5077816;28;20197;-79
2022/06/12 06:25:45;;;;;;;1.30;1.20;;;;;;;16.09;100.00;96803.44;5065514;28;20205;-80
2022/06/12 06:28:13;;;;;;;1.70;1.60;;;;;;;16.15;100.00;96797.00;5060858;28;20201;-79
2022/06/12 06:30:41;;;;;;;2.07;1.50;;;;;;;16.22;100.00;96817.50;5064377;28;20202;-79
2022/06/12 06:33:11;;;;;;;2.57;1.87;;;;;;;16.20;100.00;96816.94;5077980;28;20224;-79
2022/06/12 06:35:39;;;;;;;2.30;1.70;;;;;;;16.22;100.00;96813.97;5061462;28;20216;-78
2022/06/12 06:38:06;;;;;;;3.07;1.80;;;;;;;16.18;100.00;96810.91;5064579;28;20228;-79
2022/06/12 06:40:35;;;;;;;1.60;1.50;;;;;;;16.18;100.00;96824.53;5080177;28;20215;-79
2022/06/12 06:43:02;;;;;;;1.50;1.40;;;;;;;16.11;100.00;96817.63;5077522;28;20236;-80
2022/06/12 06:48:17;;;;;;;2.97;1.60;;;;;;;16.14;100.00;96828.84;5077780;28;20233;-79
2022/06/12 06:50:45;;;;;;;1.10;1.00;;;;;;;16.21;100.00;96828.66;5077490;28;20209;-79
2022/06/12 06:53:13;;;;;;;1.07;1.00;;;;;;;16.13;100.00;96832.66;5079288;28;20224;-81
2022/06/12 06:55:41;;;;;;;2.43;1.60;;;;;;;16.21;100.00;96839.56;5079980;28;20274;-80
2022/06/12 06:58:12;;;;;;;2.43;1.13;;;;;;;16.22;100.00;96827.59;5079429;28;20200;-77
2022/06/12 07:00:41;;;;;;;1.20;1.10;;;;;;;16.30;100.00;96829.84;5080983;28;20232;-79
2022/06/12 07:03:09;;;;;;;1.50;1.27;;;;;;;16.43;100.00;96843.06;5077453;28;20193;-79
2022/06/12 07:05:39;;;;;;;3.10;1.30;;;;;;;16.48;100.00;96834.97;5093657;27;20298;-78
2022/06/12 07:08:10;;;;;;;1.87;1.40;;;;;;;16.57;100.00;96841.63;5079840;28;20251;-79
2022/06/12 07:10:39;;;;;;;1.20;1.10;;;;;;;16.68;100.00;96826.19;5081503;28;20197;-82
2022/06/12 07:13:06;;;;;;;1.53;1.20;;;;;;;16.67;100.00;96831.94;5080980;28;20232;-83
2022/06/12 07:15:35;;;;;;;1.50;1.30;;;;;;;16.95;100.00;96818.84;5083639;28;20240;-82
2022/06/12 07:18:02;;;;;;;1.77;1.20;;;;;;;17.58;98.48;96825.34;5079704;28;20233;-82
2022/06/12 07:20:33;;;;;;;2.13;1.17;;;;;;;18.11;93.66;96829.78;5079604;28;20204;-83
2022/06/12 07:23:03;;;;;;;1.40;1.30;;;;;;;18.48;88.29;96826.06;5085515;28;20212;-83
2022/06/12 07:25:31;;;;;;;2.47;1.13;;;;;;;18.82;85.96;96827.28;5094376;28;20216;-83
2022/06/12 07:27:58;;;;;;;1.80;1.10;;;;;;;19.35;85.65;96825.16;5082196;28;20196;-83
2022/06/12 07:30:25;;;;;;;1.30;1.20;;;;;;;19.81;78.82;96827.88;5094230;28;20212;-83
2022/06/12 07:32:52;;;;;;;2.83;1.33;;;;;;;19.88;77.24;96822.91;5084845;28;20223;-83
2022/06/12 07:35:20;;;;;;;1.35;1.25;;;;;;;19.91;75.84;96822.34;5079371;28;20212;-83
2022/06/12 07:37:48;;;;;;;2.03;1.30;;;;;;;20.26;73.87;96827.72;5076799;28;20224;-83
2022/06/12 07:40:22;;;;;;;1.17;1.05;;;;;;;20.61;68.36;96823.19;5080226;28;20246;-83
2022/06/12 07:42:49;;;;;;;2.00;1.40;;;;;;;20.68;67.13;96821.78;5077152;28;20205;-84
2022/06/12 07:45:17;;;;;;;1.17;1.08;;;;;;;20.85;64.09;96815.09;5075996;28;20193;-87
2022/06/12 07:47:44;;;;;;;1.23;1.13;;;;;;;20.98;62.76;96806.25;5082408;28;20237;-84
2022/06/12 07:50:12;;;;;;;1.23;1.13;;;;;;;21.33;64.08;96807.94;5062594;28;20217;-82
2022/06/12 07:52:44;;;;;;;2.03;1.30;;;;;;;21.62;65.70;96800.50;5063091;28;20252;-82
2022/06/12 07:55:14;;;;;;;2.45;1.30;;;;;;;21.82;62.58;96803.06;5062832;28;20300;-82
2022/06/12 07:57:44;;;;;;;1.27;1.17;;;;;;;21.98;62.91;96797.41;5063864;28;20201;-83
2022/06/12 08:00:13;;;;;;;2.20;1.30;;;;;;;22.25;59.36;96798.47;5064746;28;20221;-82
2022/06/12 08:02:40;;;;;;;1.33;1.23;;;;;;;22.63;57.39;96795.78;5078832;28;20209;-83
2022/06/12 08:05:09;;;;;;;2.20;1.60;;;;;;;22.95;52.47;96797.84;5059459;28;20213;-83
2022/06/12 08:07:36;;;;;;;1.20;1.10;;;;;;;23.21;55.12;96809.28;5061283;28;20236;-83
2022/06/12 08:10:04;;;;;;;2.45;1.10;;;;;;;23.14;56.08;96803.34;5056822;28;20210;-83
2022/06/12 08:12:32;;;;;;;1.40;1.30;;;;;;;23.48;56.13;96801.09;5063680;28;20235;-82
2022/06/12 08:15:02;;;;;;;1.88;1.40;;;;;;;23.73;53.37;96803.44;5061968;28;20215;-82
2022/06/12 08:17:29;;;;;;;1.90;1.30;;;;;;;23.81;50.24;96799.19;5066466;28;20228;-84
2022/06/12 08:22:41;;;;;;;1.27;1.17;;;;;;;23.96;49.85;96801.66;5063697;28;20205;-84
2022/06/12 08:25:09;;;;;;;2.28;1.48;;;;;;;24.09;49.90;96798.06;5063349;28;20213;-83
2022/06/12 08:27:37;;;;;;;4.28;1.60;;;;;;;24.25;47.67;96803.31;5073187;28;20243;-83
2022/06/12 08:30:07;;;;;;;1.50;1.40;;;;;;;24.26;47.60;96796.66;5071502;28;20205;-83
2022/06/12 08:32:36;;;;;;;2.75;1.60;;;;;;;24.09;47.82;96798.06;5068177;28;20232;-84
2022/06/12 08:35:10;;;;;;;1.60;1.50;;;;;;;24.22;48.92;96790.97;5065268;28;20208;-84
2022/06/12 08:37:39;;;;;;;1.60;1.48;;;;;;;24.24;47.25;96788.72;5068431;28;20258;-83
2022/06/12 08:40:15;;;;;;;1.77;1.55;;;;;;;24.22;48.03;96793.72;5092328;28;20226;-84
2022/06/12 08:42:52;;;;;;;2.58;1.33;;;;;;;24.27;47.53;96784.50;5073424;28;20295;-84
2022/06/12 08:45:24;;;;;;;4.28;1.45;;;;;;;24.43;47.73;96783.88;5060295;28;20209;-84
2022/06/12 08:47:56;;;;;;;2.53;1.60;;;;;;;24.42;47.19;96790.53;5080165;28;20235;-83
2022/06/12 08:50:30;;;;;;;1.67;1.50;;;;;;;24.24;48.39;96791.50;5091468;28;20305;-83
2022/06/12 08:53:03;;;;;;;1.70;1.50;;;;;;;24.37;48.51;96795.34;5068941;28;20225;-83
2022/06/12 08:55:35;;;;;;;1.83;1.40;;;;;;;24.49;47.87;96782.69;5085148;28;20211;-83
2022/06/12 08:58:08;;;;;;;2.20;1.50;;;;;;;24.70;46.28;96776.69;5093420;28;20213;-83
2022/06/12 09:00:39;;;;;;;1.60;1.40;;;;;;;24.93;45.75;96780.34;5077228;28;20267;-84
2022/06/12 09:03:12;;;;;;;1.98;1.50;;;;;;;25.00;46.51;96769.69;5078442;28;20221;-83
2022/06/12 09:05:51;;;;;;;1.60;1.50;;;;;;;25.11;46.25;96765.53;5083118;28;20208;-83
2022/06/12 09:08:28;;;;;;;1.50;1.40;;;;;;;25.08;45.51;96763.41;5085300;28;20216;-83
2022/06/12 09:11:03;;;;;;;2.13;1.50;;;;;;;25.19;45.20;96757.31;5080602;28;20200;-83
2022/06/12 09:13:39;;;;;;;2.20;1.63;;;;;;;25.38;43.33;96759.88;5079548;28;20236;-83
2022/06/12 09:16:18;;;;;;;1.60;1.50;;;;;;;25.44;40.75;96747.56;5083241;28;20504;-84
2022/06/12 09:18:50;;;;;;;1.92;1.40;;;;;;;25.58;43.09;96745.56;5080963;28;20221;-83
2022/06/12 09:21:25;;;;;;;2.95;1.60;;;;;;;25.75;43.65;96746.81;5083499;28;20209;-83
2022/06/12 09:24:01;;;;;;;1.45;1.35;;;;;;;25.77;41.71;96750.91;5084019;28;20254;-83
2022/06/12 09:26:38;;;;;;;1.65;1.55;;;;;;;25.90;41.15;96741.66;5079412;28;20279;-84
2022/06/12 09:29:16;;;;;;;2.47;1.60;;;;;;;25.99;40.90;96747.22;5079304;28;20220;-84
2022/06/12 09:31:52;;;;;;;1.60;1.50;;;;;;;26.05;40.46;96740.41;5082005;28;20204;-83
2022/06/12 09:34:30;;;;;;;1.88;1.55;;;;;;;26.03;39.85;96737.16;5086746;28;20225;-83
2022/06/12 09:39:58;;;;;;;3.67;1.60;;;;;;;25.97;42.28;96743.97;5077942;28;20208;-83
2022/06/12 09:42:36;;;;;;;1.70;1.60;;;;;;;26.11;42.45;96739.16;5080809;28;20238;-83
2022/06/12 09:45:16;;;;;;;1.92;1.50;;;;;;;25.93;42.31;96731.91;5080068;28;20234;-84
2022/06/12 09:47:47;;;;;;;1.50;1.23;;;;;;;26.09;40.74;96735.06;5073995;28;20236;-83
2022/06/12 09:50:33;;;;;;;1.58;1.48;;;;;;;26.23;40.66;96731.03;5083599;28;20214;-83
2022/06/12 09:53:35;;;;;;;1.63;1.50;;;;;;;26.37;43.79;96731.75;5080366;28;20225;-84
2022/06/12 09:56:08;;;;;;;2.35;1.67;;;;;;;26.02;42.89;96721.69;5069103;28;20215;-84
2022/06/12 09:58:41;;;;;;;2.25;1.58;;;;;;;26.12;43.82;96717.81;5078662;28;20240;-84
2022/06/12 10:01:15;;;;;;;1.52;1.30;;;;;;;26.26;42.02;96708.28;5080381;28;20216;-83
2022/06/12 10:03:49;;;;;;;2.90;1.70;;;;;;;26.60;41.09;96712.25;5083001;28;20213;-83
2022/06/12 10:06:23;;;;;;;1.52;1.42;;;;;;;26.66;40.76;96714.53;5075701;28;20220;-83
2022/06/12 10:08:55;;;;;;;1.48;1.38;;;;;;;26.69;40.36;96707.53;5081692;28;20231;-84
2022/06/12 10:11:27;;;;;;;1.95;1.50;;;;;;;26.83;39.87;96707.38;5083359;28;20234;-83
2022/06/12 10:13:58;;;;;;;2.65;1.40;;;;;;;26.87;40.48;96695.31;5079967;28;20267;-83
2022/06/12 10:16:30;;;;;;;1.45;1.30;;;;;;;27.08;40.31;96690.75;5083445;28;20311;-83
2022/06/12 10:19:05;;;;;;;2.10;1.50;;;;;;;27.21;40.37;96697.28;5081464;28;20289;-83
2022/06/12 10:21:36;;;;;;;1.92;1.70;;;;;;;27.28;38.25;96700.34;5075492;28;20461;-84
2022/06/12 10:24:03;;;;;;;2.10;1.50;;;;;;;27.18;39.21;96695.16;5082036;28;20291;-84
2022/06/12 10:26:32;;;;;;;1.60;1.50;;;;;;;26.90;40.48;96689.09;5072656;28;20201;-83
2022/06/12 10:29:06;;;;;;;3.72;1.50;;;;;;;27.05;39.65;96688.63;5074676;28;20296;-84
2022/06/12 10:31:35;;;;;;;1.50;1.30;;;;;;;27.28;39.34;96683.72;5086013;28;20208;-84
2022/06/12 10:34:16;;;;;;;1.50;1.40;;;;;;;27.46;40.34;96681.72;5085351;28;20224;-83
2022/06/12 10:36:44;;;;;;;1.73;1.63;;;;;;;27.59;38.93;96669.63;5082376;28;20302;-84
2022/06/12 10:39:17;;;;;;;1.50;1.40;;;;;;;27.37;40.01;96658.75;5080923;28;20216;-84
2022/06/12 10:41:51;;;;;;;1.40;1.30;;;;;;;27.56;37.53;96656.41;5083178;28;20210;-83
2022/06/12 10:44:37;;;;;;;1.50;1.40;;;;;;;27.72;37.26;96651.16;5100218;28;20209;-84
2022/06/12 10:47:16;;;;;;;1.48;1.38;;;;;;;28.04;38.07;96652.44;5079752;28;20254;-84
2022/06/12 10:49:45;;;;;;;3.20;1.55;;;;;;;28.17;37.93;96648.63;5081408;28;20232;-84
2022/06/12 10:52:20;;;;;;;2.85;1.60;;;;;;;28.12;37.87;96648.81;5082663;28;20209;-84
2022/06/12 10:54:48;;;;;;;2.00;1.80;;;;;;;28.30;37.46;96655.09;5079362;28;20221;-84
2022/06/12 10:57:38;;;;;;;3.88;1.73;;;;;;;28.26;37.85;96641.06;5079485;28;20264;-84
2022/06/12 11:00:09;;;;;;;1.50;1.40;;;;;;;28.21;37.15;96641.28;5080806;28;20210;-84
2022/06/12 11:02:48;;;;;;;1.92;1.70;;;;;;;27.99;37.65;96635.97;5075702;28;20213;-83
2022/06/12 11:05:40;;;;;;;1.60;1.50;;;;;;;27.94;37.70;96639.75;5072874;28;20319;-84
2022/06/12 11:08:23;;;;;;;1.80;1.70;;;;;;;27.95;38.64;96621.16;5069947;28;20209;-84
2022/06/12 11:11:03;;;;;;;2.78;1.63;;;;;;;28.03;37.68;96620.28;5086519;28;20198;-84
2022/06/12 11:13:48;;;;;;;1.70;1.60;;;;;;;27.94;38.89;96619.53;5074786;28;20251;-84
2022/06/12 11:16:27;;;;;;;2.55;1.60;;;;;;;28.07;38.86;96621.25;5077920;28;20323;-84
2022/06/12 11:19:16;;;;;;;2.03;1.70;;;;;;;28.31;37.99;96610.34;5084012;28;20204;-84
2022/06/12 11:21:56;;;;;;;2.58;1.55;;;;;;;28.33;37.24;96618.34;5087103;28;20223;-84
2022/06/12 11:24:29;;;;;;;2.00;1.70;;;;;;;28.36;37.24;96607.34;5084369;28;20303;-84
2022/06/12 11:27:24;;;;;;;1.88;1.60;;;;;;;28.32;39.13;96605.59;5089361;28;20213;-84
2022/06/12 11:30:10;;;;;;;1.58;1.48;;;;;;;28.29;39.18;96598.75;5077394;28;20205;-84
2022/06/12 11:32:50;;;;;;;1.75;1.50;;;;;;;28.49;37.96;96606.28;5081848;28;20269;-84
2022/06/12 11:35:28;;;;;;;2.15;1.73;;;;;;;28.70;36.76;96599.88;5103573;28;20214;-84
2022/06/12 11:38:19;;;;;;;1.98;1.65;;;;;;;28.68;36.78;96588.28;5084998;28;20228;-84
2022/06/12 11:40:57;;;;;;;1.65;1.50;;;;;;;28.66;37.61;96590.59;5085779;28;20213;-84
2022/06/12 11:43:33;;;;;;;2.83;1.60;;;;;;;28.57;38.12;96582.34;5087332;28;20200;-84
2022/06/12 11:46:13;;;;;;;1.90;1.60;;;;;;;28.72;39.01;96581.72;5083892;28;20196;-84
2022/06/12 11:48:57;;;;;;;1.60;1.50;;;;;;;28.75;37.62;96577.44;5086196;28;20239;-84
2022/06/12 11:51:34;;;;;;;4.25;1.92;;;;;;;28.96;38.20;96572.66;5089000;28;20201;-84
2022/06/12 11:54:24;;;;;;;3.67;1.70;;;;;;;28.96;37.28;96573.50;5087825;28;20255;-83
2022/06/12 11:57:01;;;;;;;1.75;1.65;;;;;;;28.96;36.99;96567.13;5079294;28;20235;-83
2022/06/12 11:59:39;;;;;;;1.90;1.67;;;;;;;29.03;38.50;96559.03;5082957;28;20208;-84
2022/06/12 12:02:14;;;;;;;1.90;1.77;;;;;;;29.45;38.04;96558.88;5080815;28;20278;-84
2022/06/12 12:05:11;;;;;;;2.10;1.77;;;;;;;29.50;36.89;96545.56;5075936;28;20209;-84
2022/06/12 12:07:53;;;;;;;2.60;1.50;;;;;;;29.63;36.42;96549.16;5082707;28;20205;-84
2022/06/12 12:10:46;;;;;;;1.88;1.70;;;;;;;29.78;37.17;96545.66;5088633;28;20238;-84
2022/06/12 12:13:17;;;;;;;3.75;1.73;;;;;;;30.06;38.13;96543.78;5085175;28;20299;-84
2022/06/12 12:15:48;;;;;;;2.45;1.70;;;;;;;30.19;34.68;96546.56;5082164;28;20228;-84