Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:02;;;;;;;7.90;5.80;;;7.50;99.90;;;;;;5055367;28;20044;-71
2022/04/15 00:04:30;;;;;;;12.65;5.93;;;7.60;99.90;;;;;;5053573;28;20048;-71
2022/04/15 00:06:58;;;;;;;11.02;6.57;;;7.60;99.90;;;;;;5054832;28;20044;-71
2022/04/15 00:09:26;;;;;;;11.27;6.10;;;7.60;99.90;;;;;;5055596;28;20049;-71
2022/04/15 00:11:55;;;;;;;9.32;6.43;;;7.60;99.90;;;;;;5052876;28;20076;-71
2022/04/15 00:14:22;;;;;;;12.50;5.70;;;7.60;99.90;;;;;;5054259;28;20060;-71
2022/04/15 00:16:50;;;;;;;9.45;6.40;;;7.70;99.90;;;;;;5054038;28;20152;-71
2022/04/15 00:19:16;;;;;;;12.23;5.65;;;7.70;99.90;;;;;;5053452;28;20110;-71
2022/04/15 00:21:44;;;;;;;12.50;6.00;;;7.70;99.90;;;;;;5054918;28;20535;-71
2022/04/15 00:24:11;;;;;;;10.93;5.82;;;7.70;99.90;;;;;;5069851;28;20080;-71
2022/04/15 00:26:39;;;;;;;13.30;6.10;;;7.70;99.90;;;;;;5053106;28;20088;-71
2022/04/15 00:29:06;;;;;;;7.75;5.60;;;7.70;99.90;;;;;;5054782;28;20053;-71
2022/04/15 00:31:34;;;;;;;11.43;5.93;;;7.70;99.90;;;;;;5053008;28;20092;-71
2022/04/15 00:34:02;;;;;;;12.00;6.13;;;7.80;99.90;;;;;;5053813;28;20460;-71
2022/04/15 00:36:28;;;;;;;9.93;5.70;;;7.80;99.90;;;;;;5053285;28;20087;-71
2022/04/15 00:38:55;;;;;;;12.40;6.45;;;7.80;99.90;;;;;;5054009;28;20457;-71
2022/04/15 00:41:22;;;;;;;14.10;5.72;;;7.80;99.90;;;;;;5053698;28;20088;-71
2022/04/15 00:43:54;;;;;;;12.60;5.28;;;7.90;99.90;;;;;;5054487;28;20044;-71
2022/04/15 00:46:21;;;;;;;12.25;5.82;;;7.90;99.90;;;;;;5052866;28;20049;-71
2022/04/15 00:48:48;;;;;;;14.65;6.45;;;7.90;99.90;;;;;;5054506;28;20148;-71
2022/04/15 00:51:15;;;;;;;9.88;5.78;;;7.90;99.90;;;;;;5053488;28;20080;-71
2022/04/15 00:53:45;;;;;;;12.25;6.13;;;8.00;99.90;;;;;;5053691;28;20480;-71
2022/04/15 00:56:13;;;;;;;13.00;6.55;;;8.00;99.90;;;;;;5054363;28;20088;-71
2022/04/15 00:58:41;;;;;;;12.13;5.85;;;8.00;99.90;;;;;;5053088;28;20544;-71
2022/04/15 01:01:10;;;;;;;12.73;5.18;;;8.10;99.90;;;;;;5069330;28;20140;-71
2022/04/15 01:03:38;;;;;;;14.93;6.28;;;8.10;99.90;;;;;;5052620;28;20041;-71
2022/04/15 01:06:08;;;;;;;13.35;5.70;;;8.10;99.90;;;;;;5053054;28;20060;-71
2022/04/15 01:08:39;;;;;;;9.73;6.43;;;8.20;99.90;;;;;;5053481;28;20049;-71
2022/04/15 01:11:08;;;;;;;9.38;5.85;;;8.20;99.90;;;;;;5034268;28;20057;-71
2022/04/15 01:13:38;;;;;;;10.23;5.65;;;8.20;99.90;;;;;;5033352;28;20053;-72
2022/04/15 01:16:06;;;;;;;12.32;5.47;;;8.50;99.90;;;;;;5034024;28;20076;-71
2022/04/15 01:18:34;;;;;;;10.50;5.00;;;8.30;99.90;;;;;;5033127;28;20144;-72
2022/04/15 01:21:01;;;;;;;11.30;4.75;;;8.40;99.90;;;;;;5037353;28;20080;-71
2022/04/15 01:23:30;;;;;;;7.50;4.72;;;8.40;99.90;;;;;;5052692;28;20417;-71
2022/04/15 01:25:56;;;;;;;6.45;3.90;;;8.40;99.90;;;;;;5052382;28;20056;-71
2022/04/15 01:28:23;;;;;;;7.90;3.92;;;8.50;99.90;;;;;;5052014;28;20049;-71
2022/04/15 01:30:51;;;;;;;4.88;3.42;;;8.50;99.90;;;;;;5053440;28;20128;-71
2022/04/15 01:33:18;;;;;;;6.03;4.03;;;8.60;99.90;;;;;;5053499;28;20102;-71
2022/04/15 01:35:45;;;;;;;6.75;3.72;;;8.60;99.90;;;;;;5051860;28;20140;-71
2022/04/15 01:38:14;;;;;;;7.20;4.05;;;8.60;99.90;;;;;;5052238;28;20139;-71
2022/04/15 01:40:44;;;;;;;8.48;3.55;;;8.70;99.90;;;;;;5052163;28;20120;-71
2022/04/15 01:43:11;;;;;;;11.02;4.18;;;8.70;99.90;;;;;;5052883;28;20049;-71
2022/04/15 01:45:38;;;;;;;8.05;4.00;;;8.70;99.90;;;;;;5052648;28;20144;-70
2022/04/15 01:48:06;;;;;;;8.00;3.83;;;8.70;99.90;;;;;;5052115;28;20088;-70
2022/04/15 01:50:32;;;;;;;9.98;4.63;;;8.70;99.90;;;;;;5052525;28;20084;-71
2022/04/15 01:52:59;;;;;;;9.10;4.32;;;8.70;99.90;;;;;;5053185;28;20523;-70
2022/04/15 01:55:26;;;;;;;9.40;4.30;;;8.70;99.90;;;;;;5053411;28;20089;-71
2022/04/15 01:57:55;;;;;;;8.73;4.43;;;8.70;99.90;;;;;;5051355;28;20140;-70
2022/04/15 02:00:23;;;;;;;10.15;4.47;;;8.80;99.90;;;;;;5052274;28;20076;-70
2022/04/15 02:02:50;;;;;;;8.85;4.43;;;8.80;99.90;;;;;;5051408;28;20148;-70
2022/04/15 02:05:16;;;;;;;11.65;4.57;;;8.80;99.90;;;;;;5051880;28;20057;-71
2022/04/15 02:07:43;;;;;;;10.88;5.05;;;8.90;99.90;;;;;;5051474;28;20080;-71
2022/04/15 02:10:11;;;;;;;13.10;5.45;;;8.80;99.90;;;;;;5051317;28;20080;-71
2022/04/15 02:12:38;;;;;;;13.43;4.53;;;8.80;99.90;;;;;;5053276;28;20084;-71
2022/04/15 02:15:08;;;;;;;12.75;5.72;;;8.80;99.90;;;;;;5051823;28;20049;-71
2022/04/15 02:17:34;;;;;;;7.57;4.90;;;8.80;99.90;;;;;;5051127;28;20546;-71
2022/04/15 02:20:02;;;;;;;11.57;4.85;;;8.80;99.90;;;;;;5052659;28;20045;-70
2022/04/15 02:22:29;;;;;;;11.27;4.90;;;8.80;99.90;;;;;;5052800;28;20110;-71
2022/04/15 02:24:55;;;;;;;10.98;4.93;;;8.80;99.90;;;;;;5050703;28;20080;-71
2022/04/15 02:27:22;;;;;;;10.80;5.45;;;8.80;99.90;;;;;;5052484;28;20061;-71
2022/04/15 02:29:49;;;;;;;14.52;5.97;;;8.80;99.90;;;;;;5051531;28;20426;-71
2022/04/15 02:32:17;;;;;;;11.65;4.97;;;8.90;99.90;;;;;;5051879;28;20049;-71
2022/04/15 02:34:44;;;;;;;16.13;6.13;;;8.90;99.90;;;;;;5052521;28;20049;-71
2022/04/15 02:37:11;;;;;;;16.27;6.10;;;8.90;99.90;;;;;;5051372;28;20544;-71
2022/04/15 02:39:38;;;;;;;15.55;6.47;;;8.90;99.90;;;;;;5050870;28;20122;-71
2022/04/15 02:42:05;;;;;;;10.90;6.30;;;8.90;99.90;;;;;;5052747;28;20408;-71
2022/04/15 02:44:32;;;;;;;11.57;5.97;;;8.90;99.90;;;;;;5051215;28;20044;-73
2022/04/15 02:46:59;;;;;;;11.48;6.55;;;8.90;99.90;;;;;;5052306;28;20162;-71
2022/04/15 02:49:28;;;;;;;13.32;6.05;;;8.90;99.90;;;;;;5051884;28;20060;-71
2022/04/15 02:51:55;;;;;;;13.95;9.20;;;8.90;99.90;;;;;;5052490;28;20053;-71
2022/04/15 02:54:23;;;;;;;15.07;10.27;;;8.70;99.90;;;;;;5051353;28;20063;-72
2022/04/15 02:56:49;;;;;;;18.92;10.40;;;8.70;99.90;;;;;;5052641;28;20132;-72
2022/04/15 02:59:17;;;;;;;16.63;10.27;;;8.70;99.90;;;;;;5051984;28;20131;-71
2022/04/15 03:01:45;;;;;;;15.07;10.20;;;8.70;99.90;;;;;;5052565;28;20415;-71
2022/04/15 03:04:12;;;;;;;14.73;10.27;;;8.70;99.90;;;;;;5051234;28;20045;-72
2022/04/15 03:06:40;;;;;;;17.63;9.90;;;8.70;99.90;;;;;;5052257;28;20052;-71
2022/04/15 03:09:08;;;;;;;14.80;9.38;;;8.60;99.90;;;;;;5051322;28;20141;-72
2022/04/15 03:11:37;;;;;;;13.13;9.20;;;8.50;99.90;;;;;;5051541;28;20053;-71
2022/04/15 03:14:05;;;;;;;13.43;9.10;;;8.50;99.90;;;;;;5051878;28;20099;-71
2022/04/15 03:16:33;;;;;;;8.48;6.68;;;8.50;99.90;;;;;;5052462;28;20053;-71
2022/04/15 03:19:01;;;;;;;9.15;5.22;;;8.50;99.90;;;;;;5051228;28;20052;-71
2022/04/15 03:21:28;;;;;;;9.00;5.63;;;8.40;99.90;;;;;;5050651;28;20084;-72
2022/04/15 03:23:56;;;;;;;9.23;5.85;;;8.40;99.90;;;;;;5051152;28;20049;-71
2022/04/15 03:26:23;;;;;;;7.05;4.85;;;8.40;99.90;;;;;;5051158;28;20150;-71
2022/04/15 03:28:50;;;;;;;6.53;5.22;;;8.30;99.90;;;;;;5051936;28;20057;-71
2022/04/15 03:31:17;;;;;;;8.85;5.25;;;8.30;99.90;;;;;;5052542;28;20081;-71
2022/04/15 03:33:44;;;;;;;7.50;5.10;;;8.20;99.90;;;;;;5051032;28;20045;-71
2022/04/15 03:36:10;;;;;;;7.32;5.45;;;8.20;99.90;;;;;;5050389;28;20443;-71
2022/04/15 03:38:38;;;;;;;6.03;4.57;;;8.10;99.90;;;;;;5051295;28;20475;-71
2022/04/15 03:41:06;;;;;;;5.78;4.65;;;8.10;99.90;;;;;;5050650;28;20122;-71
2022/04/15 03:43:33;;;;;;;6.43;4.43;;;8.00;99.90;;;;;;5044004;28;20049;-70
2022/04/15 03:46:00;;;;;;;7.15;4.95;;;8.00;99.90;;;;;;5048349;28;20053;-69
2022/04/15 03:48:27;;;;;;;7.70;4.82;;;7.90;99.90;;;;;;5050262;28;20136;-70
2022/04/15 03:50:54;;;;;;;6.80;4.00;;;7.80;99.90;;;;;;5048857;28;20056;-70
2022/04/15 03:53:21;;;;;;;5.97;4.63;;;7.80;99.90;;;;;;5050717;28;20457;-70
2022/04/15 03:55:48;;;;;;;7.70;4.10;;;7.80;99.90;;;;;;5052138;28;20124;-70
2022/04/15 03:58:16;;;;;;;5.25;4.10;;;7.80;99.90;;;;;;5052294;28;20095;-69
2022/04/15 04:00:44;;;;;;;5.18;3.70;;;7.80;99.90;;;;;;5052983;28;20052;-70
2022/04/15 04:03:12;;;;;;;5.90;4.90;;;7.80;99.90;;;;;;5053214;28;20041;-69
2022/04/15 04:05:39;;;;;;;6.80;4.53;;;7.90;99.90;;;;;;5052273;28;20118;-70
2022/04/15 04:08:06;;;;;;;6.53;4.05;;;7.80;99.90;;;;;;5054134;28;20127;-70
2022/04/15 04:10:33;;;;;;;6.88;4.30;;;7.90;99.90;;;;;;5054081;28;20080;-69
2022/04/15 04:13:00;;;;;;;7.60;4.47;;;8.00;99.90;;;;;;5054011;28;20053;-69
2022/04/15 04:15:29;;;;;;;8.05;4.63;;;8.00;99.90;;;;;;5052472;28;20080;-71
2022/04/15 04:17:56;;;;;;;5.13;4.05;;;8.00;99.90;;;;;;5052963;28;20053;-69
2022/04/15 04:20:23;;;;;;;6.25;3.95;;;8.00;99.90;;;;;;5052119;28;20056;-70
2022/04/15 04:22:50;;;;;;;5.90;4.20;;;8.00;99.90;;;;;;5053779;28;20111;-69
2022/04/15 04:25:17;;;;;;;7.28;4.03;;;7.90;99.90;;;;;;5052995;28;20507;-69
2022/04/15 04:27:44;;;;;;;6.90;3.78;;;7.90;99.90;;;;;;5051872;28;20076;-69
2022/04/15 04:30:13;;;;;;;4.85;3.55;;;7.90;99.90;;;;;;5052523;28;20485;-69
2022/04/15 04:32:42;;;;;;;4.75;3.60;;;7.90;99.90;;;;;;5053255;28;20084;-69
2022/04/15 04:35:09;;;;;;;4.90;4.00;;;7.90;99.90;;;;;;5051613;28;20110;-69
2022/04/15 04:37:36;;;;;;;7.35;3.60;;;7.90;99.90;;;;;;5052438;28;20136;-69
2022/04/15 04:40:03;;;;;;;4.85;3.50;;;7.90;99.90;;;;;;5052714;28;20212;-70
2022/04/15 04:42:30;;;;;;;6.50;3.70;;;7.90;99.90;;;;;;5053286;28;20462;-69
2022/04/15 04:44:58;;;;;;;5.50;3.65;;;7.90;99.90;;;;;;5053186;28;20453;-70
2022/04/15 04:47:26;;;;;;;4.60;3.10;;;8.00;99.90;;;;;;5069508;28;20092;-69
2022/04/15 04:49:55;;;;;;;6.30;3.15;;;7.90;99.90;;;;;;5068836;28;20084;-70
2022/04/15 04:52:23;;;;;;;4.57;3.10;;;7.90;99.90;;;;;;5051327;28;20053;-69
2022/04/15 04:54:50;;;;;;;3.17;2.50;;;7.80;99.90;;;;;;5050881;28;20080;-70
2022/04/15 04:57:17;;;;;;;6.90;2.90;;;7.80;99.90;;;;;;5051508;28;20552;-69
2022/04/15 04:59:44;;;;;;;5.63;3.40;;;7.80;99.90;;;;;;5053308;28;20080;-69
2022/04/15 05:02:12;;;;;;;6.50;2.80;;;7.80;99.90;;;;;;5051183;28;20093;-69
2022/04/15 05:04:39;;;;;;;3.83;2.90;;;7.90;99.90;;;;;;5051253;28;20044;-69
2022/04/15 05:07:07;;;;;;;7.40;3.63;;;7.90;99.90;;;;;;5049892;28;20076;-69
2022/04/15 05:09:34;;;;;;;5.47;3.45;;;7.90;99.90;;;;;;5051629;28;20424;-70
2022/04/15 05:12:01;;;;;;;4.70;2.92;;;7.90;99.90;;;;;;5052961;28;20072;-69
2022/04/15 05:14:28;;;;;;;5.75;3.72;;;7.90;99.90;;;;;;5051229;28;20079;-69
2022/04/15 05:16:55;;;;;;;6.75;3.17;;;7.90;99.90;;;;;;5052432;28;20154;-70
2022/04/15 05:19:21;;;;;;;5.40;3.40;;;7.80;99.90;;;;;;5051386;28;20053;-69
2022/04/15 05:21:49;;;;;;;7.50;4.07;;;7.90;99.90;;;;;;5051343;28;20140;-70
2022/04/15 05:24:17;;;;;;;8.30;3.60;;;7.80;99.90;;;;;;5052423;28;20098;-69
2022/04/15 05:26:44;;;;;;;4.60;3.22;;;7.80;99.90;;;;;;5050358;28;20482;-69
2022/04/15 05:29:10;;;;;;;6.38;3.63;;;7.80;99.90;;;;;;5050598;28;20076;-69
2022/04/15 05:31:37;;;;;;;6.25;4.05;;;7.80;99.90;;;;;;5050520;28;20049;-69
2022/04/15 05:34:04;;;;;;;8.65;4.00;;;7.80;99.90;;;;;;5050137;28;20577;-69
2022/04/15 05:36:32;;;;;;;4.90;3.97;;;7.80;99.90;;;;;;5052352;28;20141;-69
2022/04/15 05:38:59;;;;;;;5.80;4.18;;;7.80;99.90;;;;;;5052249;28;20056;-70
2022/04/15 05:41:27;;;;;;;6.40;3.90;;;7.80;99.90;;;;;;5051303;28;20085;-69
2022/04/15 05:43:54;;;;;;;5.30;4.13;;;7.80;99.90;;;;;;5050858;28;20139;-70
2022/04/15 05:46:21;;;;;;;6.93;4.65;;;7.90;99.90;;;;;;5051810;28;20511;-70
2022/04/15 05:48:48;;;;;;;5.55;4.72;;;7.90;99.90;;;;;;5050955;28;20493;-71
2022/04/15 05:51:15;;;;;;;8.50;5.25;;;7.90;99.90;;;;;;5050711;28;20088;-70
2022/04/15 05:53:42;;;;;;;7.15;5.40;;;7.90;99.90;;;;;;5051795;28;20455;-70
2022/04/15 05:56:08;;;;;;;7.13;4.97;;;8.00;99.90;;;;;;5055043;28;20463;-71
2022/04/15 05:58:37;;;;;;;7.88;4.57;;;8.00;99.90;;;;;;5050615;28;20128;-72
2022/04/15 06:01:06;;;;;;;7.93;4.78;;;8.00;99.90;;;;;;5049409;28;20139;-72
2022/04/15 06:03:34;;;;;;;7.72;5.00;;;8.10;99.90;;;;;;5050734;28;20049;-71
2022/04/15 06:06:01;;;;;;;9.13;5.97;;;8.10;99.90;;;;;;5050092;28;20075;-71
2022/04/15 06:08:28;;;;;;;9.93;5.30;;;8.10;99.90;;;;;;5050164;28;20063;-71
2022/04/15 06:10:55;;;;;;;7.20;5.10;;;8.10;99.90;;;;;;5050150;28;20098;-70
2022/04/15 06:13:22;;;;;;;10.05;6.03;;;8.20;99.90;;;;;;5049672;28;20564;-71
2022/04/15 06:15:53;;;;;;;8.35;5.68;;;8.20;99.90;;;;;;5049975;28;20119;-71
2022/04/15 06:18:20;;;;;;;7.35;5.40;;;8.20;99.90;;;;;;5049344;28;20049;-72
2022/04/15 06:20:47;;;;;;;8.38;5.68;;;8.30;99.90;;;;;;5051320;28;20080;-71
2022/04/15 06:23:14;;;;;;;9.27;5.65;;;8.30;99.90;;;;;;5052903;28;20063;-71
2022/04/15 06:25:41;;;;;;;9.82;6.40;;;8.40;99.90;;;;;;5052879;28;20462;-71
2022/04/15 06:28:08;;;;;;;11.80;6.50;;;8.40;99.90;;;;;;5047817;28;20099;-71
2022/04/15 06:30:35;;;;;;;10.00;6.07;;;8.40;99.90;;;;;;5051165;28;20045;-71
2022/04/15 06:33:05;;;;;;;14.70;7.13;;;8.40;99.90;;;;;;5053220;28;20382;-71
2022/04/15 06:35:32;;;;;;;13.18;7.50;;;8.50;99.90;;;;;;5052264;28;20045;-71
2022/04/15 06:38:00;;;;;;;14.90;7.25;;;8.50;99.90;;;;;;5052350;28;20049;-72
2022/04/15 06:40:26;;;;;;;11.45;7.18;;;8.50;99.90;;;;;;5051912;28;20457;-72
2022/04/15 06:42:53;;;;;;;12.15;7.97;;;8.60;99.90;;;;;;5051957;28;20088;-71
2022/04/15 06:45:20;;;;;;;12.50;7.72;;;8.60;99.90;;;;;;5050861;28;20552;-71
2022/04/15 06:47:47;;;;;;;12.18;8.32;;;8.70;99.90;;;;;;5044203;28;20053;-72
2022/04/15 06:50:16;;;;;;;13.32;8.65;;;8.80;99.90;;;;;;5032903;28;20128;-71
2022/04/15 06:52:43;;;;;;;13.20;8.82;;;8.80;99.90;;;;;;5047682;28;20128;-71
2022/04/15 06:55:10;;;;;;;16.63;10.13;;;8.90;99.90;;;;;;5049613;28;20050;-72
2022/04/15 06:57:37;;;;;;;13.35;9.55;;;8.90;99.90;;;;;;5040248;28;20132;-72
2022/04/15 07:00:06;;;;;;;14.52;8.63;;;8.90;99.90;;;;;;5048006;28;20166;-72
2022/04/15 07:02:35;;;;;;;19.45;8.70;;;8.90;99.90;;;;;;5055008;28;20083;-72
2022/04/15 07:05:02;;;;;;;15.82;9.45;;;9.00;99.90;;;;;;5036387;28;20050;-72
2022/04/15 07:07:30;;;;;;;15.10;8.85;;;9.00;99.90;;;;;;5041723;28;20084;-72
2022/04/15 07:09:57;;;;;;;16.45;8.93;;;9.00;99.90;;;;;;5051577;28;20084;-72
2022/04/15 07:12:24;;;;;;;22.83;8.93;;;9.00;99.90;;;;;;5052042;28;20072;-72
2022/04/15 07:14:51;;;;;;;16.10;8.40;;;9.10;99.90;;;;;;5053067;28;20468;-72
2022/04/15 07:17:17;;;;;;;12.77;8.05;;;9.10;99.90;;;;;;5052774;28;20085;-73
2022/04/15 07:19:44;;;;;;;17.40;7.88;;;9.20;99.90;;;;;;5052276;28;20085;-72
2022/04/15 07:22:11;;;;;;;12.40;7.63;;;9.40;99.90;;;;;;5051843;28;20049;-72
2022/04/15 07:24:39;;;;;;;12.25;8.05;;;9.70;99.90;;;;;;5052404;28;20081;-72
2022/04/15 07:27:06;;;;;;;14.90;7.88;;;9.90;99.90;;;;;;5050373;28;20057;-72
2022/04/15 07:29:33;;;;;;;14.50;7.95;;;10.00;99.90;;;;;;5053615;28;20040;-72
2022/04/15 07:32:00;;;;;;;11.27;6.55;;;10.00;99.90;;;;;;5056205;28;20052;-72
2022/04/15 07:34:27;;;;;;;11.55;6.70;;;10.20;99.90;;;;;;5055408;28;20076;-72
2022/04/15 07:36:57;;;;;;;13.15;6.82;;;10.20;99.90;;;;;;5053955;28;20048;-72
2022/04/15 07:39:25;;;;;;;11.60;6.57;;;10.20;99.90;;;;;;5056236;28;20048;-72
2022/04/15 07:41:53;;;;;;;13.25;6.97;;;10.30;99.90;;;;;;5054246;28;20060;-72
2022/04/15 07:44:20;;;;;;;14.20;7.50;;;10.20;99.90;;;;;;5054928;28;20094;-71
2022/04/15 07:46:48;;;;;;;15.57;7.68;;;10.10;99.90;;;;;;5055125;28;20053;-72
2022/04/15 07:49:15;;;;;;;11.18;5.38;;;10.10;99.90;;;;;;5055581;28;20063;-72
2022/04/15 07:51:43;;;;;;;13.70;6.93;;;10.10;99.90;;;;;;5071384;28;20081;-72
2022/04/15 07:54:10;;;;;;;11.82;5.72;;;10.20;99.90;;;;;;5056236;28;20048;-71
2022/04/15 07:56:37;;;;;;;10.60;5.15;;;9.90;99.90;;;;;;5055455;28;20091;-72
2022/04/15 07:59:06;;;;;;;8.23;4.57;;;10.10;99.90;;;;;;5054934;28;20076;-72
2022/04/15 08:01:34;;;;;;;9.75;5.68;;;10.10;99.90;;;;;;5053973;28;20394;-72
2022/04/15 08:04:01;;;;;;;13.75;5.35;;;10.10;99.90;;;;;;5054568;28;20061;-72
2022/04/15 08:06:29;;;;;;;12.90;6.00;;;10.30;99.90;;;;;;5054375;28;20053;-72
2022/04/15 08:08:57;;;;;;;8.45;5.00;;;10.60;99.90;;;;;;5054920;28;20059;-72
2022/04/15 08:11:24;;;;;;;8.25;5.32;;;10.90;99.90;;;;;;5054050;28;20516;-72
2022/04/15 08:13:51;;;;;;;8.07;5.10;;;11.30;99.90;;;;;;5059596;28;20111;-73
2022/04/15 08:16:20;;;;;;;9.63;4.80;;;11.80;99.90;;;;;;5070618;28;20061;-73
2022/04/15 08:18:48;;;;;;;9.63;5.15;;;12.10;99.90;;;;;;5071031;28;20091;-73
2022/04/15 08:21:15;;;;;;;9.35;5.25;;;12.30;99.90;;;;;;5055430;28;20055;-73
2022/04/15 08:23:43;;;;;;;12.57;5.38;;;12.40;99.90;;;;;;5070835;28;20144;-72
2022/04/15 08:26:10;;;;;;;10.20;4.75;;;12.30;99.90;;;;;;5054679;28;20056;-72
2022/04/15 08:28:37;;;;;;;11.00;5.00;;;12.20;99.90;;;;;;5053986;28;20053;-73
2022/04/15 08:31:04;;;;;;;10.13;4.72;;;12.70;99.90;;;;;;5052686;28;20139;-73
2022/04/15 08:33:32;;;;;;;14.60;5.50;;;13.90;99.90;;;;;;5054909;28;20544;-73
2022/04/15 08:35:58;;;;;;;8.23;4.75;;;15.20;99.90;;;;;;5055106;28;20092;-73
2022/04/15 08:38:25;;;;;;;9.05;4.80;;;15.60;99.90;;;;;;5053581;28;20140;-73
2022/04/15 08:40:56;;;;;;;10.77;5.72;;;15.50;99.90;;;;;;5052699;28;20088;-73
2022/04/15 08:43:24;;;;;;;8.30;4.07;;;14.70;99.90;;;;;;5053881;28;20063;-73
2022/04/15 08:45:51;;;;;;;7.57;4.97;;;14.60;99.90;;;;;;5053216;28;20079;-73
2022/04/15 08:48:18;;;;;;;9.95;5.80;;;14.10;99.90;;;;;;5051765;28;20096;-73
2022/04/15 08:50:46;;;;;;;11.68;5.10;;;13.80;99.90;;;;;;5053183;28;20464;-73
2022/04/15 08:53:15;;;;;;;8.43;4.53;;;13.50;99.90;;;;;;5053603;28;20071;-73
2022/04/15 08:55:42;;;;;;;13.05;4.80;;;13.30;99.90;;;;;;5054979;28;20076;-73
2022/04/15 08:58:09;;;;;;;14.10;5.35;;;13.00;99.90;;;;;;5069856;28;20122;-73
2022/04/15 09:00:36;;;;;;;7.38;4.03;;;13.10;99.90;;;;;;5066849;28;20386;-74
2022/04/15 09:03:03;;;;;;;6.45;4.32;;;14.20;99.90;;;;;;5040867;28;20111;-74
2022/04/15 09:05:30;;;;;;;5.35;4.07;;;15.40;99.90;;;;;;5043361;28;20049;-74
2022/04/15 09:08:07;;;;;;;6.55;3.80;;;16.00;99.90;;;;;;5048644;28;20118;-74
2022/04/15 09:10:35;;;;;;;8.43;4.07;;;15.90;99.90;;;;;;5036036;28;20093;-74
2022/04/15 09:13:03;;;;;;;7.00;3.65;;;15.50;99.90;;;;;;5051940;28;20092;-74
2022/04/15 09:15:30;;;;;;;8.95;4.00;;;15.20;99.90;;;;;;5053272;28;20520;-74
2022/04/15 09:18:00;;;;;;;7.63;4.15;;;15.30;99.90;;;;;;5054397;28;20099;-74
2022/04/15 09:20:31;;;;;;;7.03;4.18;;;16.40;99.90;;;;;;5051447;28;20057;-72
2022/04/15 09:23:10;;;;;;;6.53;4.00;;;17.10;98.90;;;;;;5053231;28;20103;-73
2022/04/15 09:25:39;;;;;;;10.25;4.18;;;18.40;96.40;;;;;;5053950;28;20569;-73
2022/04/15 09:28:06;;;;;;;10.05;4.68;;;18.40;96.60;;;;;;5053761;28;20057;-74
2022/04/15 09:30:34;;;;;;;5.65;4.10;;;17.90;96.60;;;;;;5054250;28;20128;-73
2022/04/15 09:33:02;;;;;;;6.00;4.07;;;17.30;96.60;;;;;;5069196;28;20465;-72
2022/04/15 09:35:29;;;;;;;6.68;3.88;;;16.90;97.40;;;;;;5057904;28;20083;-73
2022/04/15 09:38:03;;;;;;;6.93;4.47;;;16.40;97.80;;;;;;5053902;28;20106;-72
2022/04/15 09:40:35;;;;;;;6.80;4.93;;;16.00;97.80;;;;;;5053385;28;20512;-73
2022/04/15 09:43:04;;;;;;;8.15;4.88;;;15.40;98.70;;;;;;5054147;28;20053;-72
2022/04/15 09:45:34;;;;;;;6.28;4.20;;;15.10;99.10;;;;;;5052789;28;20140;-72
2022/04/15 09:48:03;;;;;;;8.23;5.30;;;15.60;99.50;;;;;;5053242;28;20570;-72
2022/04/15 09:50:34;;;;;;;10.13;4.78;;;15.40;98.60;;;;;;5052857;28;20446;-72
2022/04/15 09:53:12;;;;;;;7.97;4.50;;;15.10;99.00;;;;;;5039403;28;20067;-72
2022/04/15 09:55:42;;;;;;;6.60;4.07;;;15.10;99.10;;;;;;5048579;28;20493;-72
2022/04/15 09:58:11;;;;;;;8.70;5.68;;;14.80;99.20;;;;;;5050634;28;20045;-72
2022/04/15 10:00:39;;;;;;;6.90;4.38;;;14.40;99.90;;;;;;5051819;28;20404;-72
2022/04/15 10:03:09;;;;;;;6.13;3.85;;;14.30;99.90;;;;;;5046972;28;20139;-72
2022/04/15 10:05:38;;;;;;;9.48;4.50;;;14.20;99.90;;;;;;5049193;28;20049;-72
2022/04/15 10:08:06;;;;;;;7.65;5.03;;;14.20;99.90;;;;;;5050321;28;20057;-72
2022/04/15 10:10:34;;;;;;;9.82;5.30;;;13.80;99.90;;;;;;5050923;28;20084;-72
2022/04/15 10:13:05;;;;;;;6.13;4.32;;;14.00;99.90;;;;;;5050645;28;20419;-71
2022/04/15 10:15:32;;;;;;;9.85;5.65;;;13.90;99.90;;;;;;5049842;28;20083;-72
2022/04/15 10:18:00;;;;;;;8.52;5.03;;;13.70;99.90;;;;;;5050431;28;20130;-72
2022/04/15 10:20:27;;;;;;;8.55;4.88;;;13.80;99.90;;;;;;5052190;28;20063;-72
2022/04/15 10:22:55;;;;;;;9.48;5.30;;;13.70;99.90;;;;;;5049737;28;20053;-72
2022/04/15 10:25:22;;;;;;;8.38;4.68;;;13.70;99.90;;;;;;5049696;28;20048;-71
2022/04/15 10:27:50;;;;;;;7.82;4.78;;;13.60;99.90;;;;;;5051572;28;20135;-72
2022/04/15 10:30:20;;;;;;;7.03;4.68;;;13.50;99.90;;;;;;5049148;28;20500;-71
2022/04/15 10:32:50;;;;;;;9.45;5.20;;;13.30;99.90;;;;;;5050101;28;20171;-72
2022/04/15 10:35:22;;;;;;;7.60;5.25;;;13.20;99.90;;;;;;5051701;28;20128;-72
2022/04/15 10:37:55;;;;;;;7.63;4.50;;;13.20;99.90;;;;;;5050343;28;20521;-72
2022/04/15 10:40:23;;;;;;;9.02;5.20;;;13.10;99.90;;;;;;5050454;28;20505;-72
2022/04/15 10:42:50;;;;;;;6.85;4.75;;;13.10;99.90;;;;;;5050143;28;20088;-71
2022/04/15 10:45:38;;;;;;;10.48;5.50;;;13.20;99.90;;;;;;5064224;28;20097;-72
2022/04/15 10:48:06;;;;;;;8.63;5.10;;;13.20;99.90;;;;;;5049652;28;20064;-72
2022/04/15 10:50:35;;;;;;;9.73;4.90;;;13.00;99.90;;;;;;5050802;28;20152;-71
2022/04/15 10:53:31;;;;;;;9.43;5.05;;;13.00;99.90;;;;;;5033350;28;20488;-72
2022/04/15 10:56:07;;;;;;;11.43;5.95;;;12.90;99.90;;;;;;5051422;28;20049;-73
2022/04/15 11:01:13;;;;;;;10.75;5.93;;;12.80;99.90;;;;;;5049086;28;20079;-71
2022/04/15 11:01:50;;;;;;;10.43;6.50;;;12.50;99.90;;;;;;5043785;28;20497;-71
2022/04/15 11:04:23;;;;;;;9.33;5.77;;;12.30;99.90;;;;;;5047726;28;20067;-71
2022/04/15 11:06:51;;;;;;;6.35;4.28;;;12.40;99.90;;;;;;5042698;28;20048;-72
2022/04/15 11:09:22;;;;;;;12.55;6.15;;;12.50;99.90;;;;;;5037666;28;20060;-71
2022/04/15 11:11:52;;;;;;;11.98;5.85;;;12.50;99.90;;;;;;5042972;28;20135;-71
2022/04/15 11:14:19;;;;;;;12.13;5.40;;;12.40;99.90;;;;;;5051418;28;20049;-71
2022/04/15 11:16:48;;;;;;;15.38;5.25;;;12.40;99.90;;;;;;5051047;28;20041;-71
2022/04/15 11:19:22;;;;;;;9.70;5.33;;;12.40;99.90;;;;;;5048880;28;20132;-71
2022/04/15 11:21:51;;;;;;;9.60;6.00;;;12.30;99.90;;;;;;5050587;28;20135;-71
2022/04/15 11:24:23;;;;;;;7.38;5.20;;;12.20;99.90;;;;;;5049756;28;20056;-71
2022/04/15 11:26:50;;;;;;;7.53;5.30;;;12.30;99.90;;;;;;5048517;28;20505;-71
2022/04/15 11:29:17;;;;;;;9.43;5.60;;;12.20;99.90;;;;;;5049921;28;20053;-71
2022/04/15 11:31:49;;;;;;;8.98;4.63;;;12.30;99.90;;;;;;5050694;28;20087;-71
2022/04/15 11:34:17;;;;;;;9.80;4.93;;;12.30;99.90;;;;;;5049401;28;20460;-71
2022/04/15 11:36:45;;;;;;;6.70;4.63;;;12.40;99.90;;;;;;5051769;28;20459;-72
2022/04/15 11:39:14;;;;;;;8.95;5.57;;;12.20;99.90;;;;;;5050698;28;20095;-72
2022/04/15 11:41:47;;;;;;;10.50;6.07;;;12.20;99.90;;;;;;5047840;28;20489;-71
2022/04/15 11:44:16;;;;;;;19.83;6.30;;;12.20;99.90;;;;;;5049664;28;20497;-71
2022/04/15 11:46:45;;;;;;;8.52;5.43;;;12.30;99.90;;;;;;5049649;28;20049;-72
2022/04/15 11:49:18;;;;;;;8.60;5.07;;;12.30;99.90;;;;;;5050538;28;20052;-73
2022/04/15 11:51:46;;;;;;;8.07;5.00;;;12.30;99.90;;;;;;5049949;28;20136;-72
2022/04/15 11:54:14;;;;;;;10.73;4.90;;;12.30;99.90;;;;;;5048951;28;20084;-74
2022/04/15 11:56:42;;;;;;;9.70;4.95;;;12.30;99.90;;;;;;5049766;28;20053;-73
2022/04/15 11:59:11;;;;;;;8.82;5.45;;;12.20;99.90;;;;;;5049496;28;20053;-72
2022/04/15 12:01:38;;;;;;;9.55;6.05;;;12.20;99.90;;;;;;5048550;28;20139;-73
2022/04/15 12:04:06;;;;;;;9.10;5.18;;;12.20;99.90;;;;;;5050159;28;20128;-72
2022/04/15 12:06:40;;;;;;;11.15;5.57;;;12.10;99.90;;;;;;5049717;28;20128;-72
2022/04/15 12:09:08;;;;;;;11.52;5.32;;;12.10;99.90;;;;;;5050335;28;20119;-72
2022/04/15 12:11:35;;;;;;;11.32;5.28;;;12.00;99.90;;;;;;5051025;28;20461;-72
2022/04/15 12:14:03;;;;;;;8.73;5.10;;;12.00;99.90;;;;;;5066542;28;20142;-73
2022/04/15 12:16:32;;;;;;;10.73;6.13;;;12.10;99.90;;;;;;5053078;28;20114;-72
2022/04/15 12:19:00;;;;;;;9.90;5.10;;;12.20;99.90;;;;;;5053114;28;20119;-72
2022/04/15 12:21:28;;;;;;;9.00;5.18;;;12.20;99.90;;;;;;5054059;28;20290;-73
2022/04/15 12:24:07;;;;;;;9.77;5.60;;;12.20;99.90;;;;;;5047110;28;20401;-72
2022/04/15 12:26:45;;;;;;;10.02;5.75;;;12.10;99.90;;;;;;5053811;28;20056;-72
2022/04/15 12:32:16;;;;;;;7.00;4.70;;;12.00;99.90;;;;;;5069049;28;20080;-71
2022/04/15 12:34:43;;;;;;;9.38;5.85;;;12.10;99.90;;;;;;5065867;28;20073;-72
2022/04/15 12:37:32;;;;;;;15.90;5.57;;;12.00;99.90;;;;;;5051862;28;20055;-72
2022/04/15 12:40:00;;;;;;;11.73;5.70;;;12.00;99.90;;;;;;5053089;28;20067;-72
2022/04/15 12:42:28;;;;;;;9.80;5.20;;;11.90;99.90;;;;;;5052938;28;20108;-72
2022/04/15 12:44:55;;;;;;;10.05;5.10;;;11.80;99.90;;;;;;5051770;28;20132;-71
2022/04/15 12:47:25;;;;;;;8.32;5.15;;;11.80;99.90;;;;;;5050725;28;20076;-71
2022/04/15 12:49:52;;;;;;;9.00;4.95;;;11.80;99.90;;;;;;5052309;28;20057;-72
2022/04/15 12:52:19;;;;;;;8.65;5.32;;;11.60;99.90;;;;;;5054305;28;20080;-72
2022/04/15 12:54:57;;;;;;;9.20;5.38;;;11.60;99.90;;;;;;5055031;28;20076;-72
2022/04/15 12:57:28;;;;;;;11.32;5.80;;;11.60;99.90;;;;;;5054331;28;20053;-72