Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:53;;;;;;;2.42;1.30;;;16.70;56.20;;;;;;4989198;28;20441;-75
2022/07/28 00:03:20;;;;;;;3.83;1.60;;;16.70;56.20;;;;;;4989808;28;20461;-75
2022/07/28 00:05:47;;;;;;;3.65;1.20;;;16.60;56.50;;;;;;4989395;28;20418;-75
2022/07/28 00:08:15;;;;;;;3.17;1.50;;;16.60;56.00;;;;;;4989075;28;20429;-75
2022/07/28 00:10:42;;;;;;;3.30;1.47;;;16.60;56.80;;;;;;4989087;28;21005;-75
2022/07/28 00:13:09;;;;;;;3.83;1.60;;;16.60;57.00;;;;;;4989206;28;20513;-76
2022/07/28 00:15:35;;;;;;;2.65;1.20;;;16.60;56.30;;;;;;4989263;28;20418;-76
2022/07/28 00:18:02;;;;;;;3.00;1.30;;;16.60;56.50;;;;;;4988895;28;20430;-76
2022/07/28 00:20:29;;;;;;;3.97;1.40;;;16.60;57.10;;;;;;4988673;28;20407;-76
2022/07/28 00:22:56;;;;;;;2.75;1.48;;;16.60;57.40;;;;;;4988422;28;20524;-77
2022/07/28 00:25:25;;;;;;;2.38;1.58;;;16.60;57.90;;;;;;4988825;28;20905;-76
2022/07/28 00:27:52;;;;;;;2.28;1.38;;;16.60;57.50;;;;;;4989120;28;20792;-76
2022/07/28 00:30:19;;;;;;;4.18;1.52;;;16.60;57.60;;;;;;4988567;28;20755;-76
2022/07/28 00:32:46;;;;;;;2.50;1.40;;;16.60;57.80;;;;;;4988669;28;20893;-76
2022/07/28 00:35:13;;;;;;;3.70;1.60;;;16.60;57.60;;;;;;4988803;28;20443;-76
2022/07/28 00:37:40;;;;;;;2.80;1.50;;;16.60;58.50;;;;;;4987944;28;20441;-76
2022/07/28 00:40:08;;;;;;;2.50;1.50;;;16.50;58.60;;;;;;4988542;28;20426;-76
2022/07/28 00:42:36;;;;;;;3.10;1.42;;;16.50;58.60;;;;;;4990076;28;20435;-76
2022/07/28 00:45:03;;;;;;;2.70;1.50;;;16.50;58.90;;;;;;4990281;28;20460;-76
2022/07/28 00:47:30;;;;;;;2.80;1.40;;;16.50;59.00;;;;;;4989083;28;20414;-76
2022/07/28 00:49:57;;;;;;;3.20;1.40;;;16.50;59.10;;;;;;4988728;28;20418;-76
2022/07/28 00:52:24;;;;;;;2.17;1.40;;;16.50;59.20;;;;;;4986596;28;20414;-76
2022/07/28 00:54:51;;;;;;;3.25;1.30;;;16.50;59.70;;;;;;4988427;28;20888;-76
2022/07/28 00:57:19;;;;;;;2.80;1.30;;;16.40;59.70;;;;;;4988065;28;20418;-76
2022/07/28 00:59:48;;;;;;;3.20;1.42;;;16.40;60.10;;;;;;4988135;28;20505;-76
2022/07/28 01:02:15;;;;;;;2.08;1.50;;;16.30;60.30;;;;;;4987767;28;20501;-76
2022/07/28 01:04:42;;;;;;;3.90;1.40;;;16.30;60.20;;;;;;4988490;28;20884;-75
2022/07/28 01:07:20;;;;;;;2.30;1.35;;;16.30;59.70;;;;;;4987548;28;20414;-76
2022/07/28 01:09:52;;;;;;;2.97;1.30;;;16.30;59.90;;;;;;4988429;28;20427;-75
2022/07/28 01:12:34;;;;;;;4.57;1.80;;;16.20;60.00;;;;;;4988341;28;20433;-76
2022/07/28 01:15:11;;;;;;;2.17;1.40;;;16.20;59.60;;;;;;4988073;28;20436;-75
2022/07/28 01:17:44;;;;;;;1.90;1.25;;;16.20;61.20;;;;;;4988567;28;20422;-75
2022/07/28 01:20:16;;;;;;;2.53;1.40;;;16.20;60.10;;;;;;4988086;28;20483;-75
2022/07/28 01:22:53;;;;;;;3.30;1.42;;;16.10;60.40;;;;;;4987177;28;20433;-75
2022/07/28 01:25:27;;;;;;;2.25;1.20;;;16.10;60.10;;;;;;4988395;28;20422;-75
2022/07/28 01:28:06;;;;;;;2.88;1.40;;;16.10;60.00;;;;;;4987862;28;20788;-75
2022/07/28 01:30:39;;;;;;;3.50;1.50;;;16.10;60.60;;;;;;4987684;28;20432;-76
2022/07/28 01:33:13;;;;;;;2.85;1.40;;;16.20;59.50;;;;;;4988007;28;20516;-75
2022/07/28 01:35:44;;;;;;;2.25;1.50;;;16.10;59.60;;;;;;4988296;28;20430;-75
2022/07/28 01:38:14;;;;;;;2.55;1.45;;;16.10;60.30;;;;;;4987711;28;20907;-75
2022/07/28 01:40:44;;;;;;;3.10;1.52;;;16.10;60.40;;;;;;4987804;28;20428;-75
2022/07/28 01:43:16;;;;;;;2.90;1.30;;;16.10;60.40;;;;;;4988375;28;20446;-75
2022/07/28 01:45:45;;;;;;;2.83;1.70;;;16.00;60.50;;;;;;4987974;28;20912;-75
2022/07/28 01:48:16;;;;;;;2.58;1.30;;;16.00;60.70;;;;;;4988437;28;20415;-75
2022/07/28 01:50:46;;;;;;;3.13;1.73;;;16.00;60.90;;;;;;4987941;28;20446;-75
2022/07/28 01:53:16;;;;;;;4.50;1.60;;;16.00;61.00;;;;;;4988544;28;20414;-75
2022/07/28 01:55:44;;;;;;;4.20;1.88;;;16.00;60.90;;;;;;4988431;28;20423;-75
2022/07/28 01:58:13;;;;;;;2.80;1.30;;;16.00;61.30;;;;;;4987960;28;20828;-75
2022/07/28 02:00:42;;;;;;;2.08;1.30;;;16.00;61.00;;;;;;5023338;22;20440;-74
2022/07/28 02:03:12;;;;;;;2.77;1.40;;;16.00;61.00;;;;;;5020104;28;20828;-75
2022/07/28 02:05:41;;;;;;;3.00;1.50;;;16.00;61.00;;;;;;5030082;28;20415;-75
2022/07/28 02:08:11;;;;;;;3.45;1.40;;;16.00;60.90;;;;;;5029900;28;20438;-75
2022/07/28 02:10:42;;;;;;;3.00;1.50;;;15.90;61.40;;;;;;5029370;28;20411;-75
2022/07/28 02:13:10;;;;;;;2.45;1.30;;;15.90;62.10;;;;;;5029610;28;20418;-75
2022/07/28 02:15:38;;;;;;;1.92;1.40;;;15.90;61.70;;;;;;5030151;28;20450;-74
2022/07/28 02:18:06;;;;;;;2.90;1.50;;;15.90;62.10;;;;;;5029905;28;20885;-75
2022/07/28 02:20:35;;;;;;;3.00;1.50;;;15.80;62.50;;;;;;5028996;28;20419;-76
2022/07/28 02:23:03;;;;;;;2.50;1.67;;;15.80;62.80;;;;;;5029241;28;20432;-75
2022/07/28 02:25:30;;;;;;;3.35;1.30;;;15.80;62.60;;;;;;5029493;28;20427;-76
2022/07/28 02:28:00;;;;;;;3.40;1.50;;;15.80;63.00;;;;;;5029555;28;20939;-76
2022/07/28 02:30:33;;;;;;;2.15;1.20;;;15.80;63.20;;;;;;5029508;28;20433;-76
2022/07/28 02:33:04;;;;;;;2.97;1.50;;;15.80;62.90;;;;;;5006288;28;20434;-76
2022/07/28 02:35:37;;;;;;;3.00;1.40;;;15.80;63.40;;;;;;4989990;28;20912;-76
2022/07/28 02:38:18;;;;;;;4.27;1.70;;;15.80;63.20;;;;;;4989823;28;20874;-76
2022/07/28 02:40:48;;;;;;;3.47;1.70;;;15.80;63.40;;;;;;4989370;28;20441;-75
2022/07/28 02:43:19;;;;;;;3.38;1.75;;;15.80;62.80;;;;;;4990247;28;20430;-76
2022/07/28 02:45:49;;;;;;;3.28;1.35;;;15.80;63.00;;;;;;4989796;28;20422;-76
2022/07/28 02:48:19;;;;;;;2.50;1.63;;;15.70;62.80;;;;;;4990214;28;20882;-76
2022/07/28 02:50:48;;;;;;;3.10;1.60;;;15.70;64.50;;;;;;4989377;28;20743;-75
2022/07/28 02:53:16;;;;;;;2.00;1.23;;;15.70;63.30;;;;;;4990110;28;20425;-76
2022/07/28 02:55:44;;;;;;;2.47;1.52;;;15.70;63.60;;;;;;4989830;28;20418;-76
2022/07/28 02:58:12;;;;;;;2.70;1.70;;;15.60;64.40;;;;;;4990003;28;20782;-76
2022/07/28 03:00:40;;;;;;;4.40;1.70;;;15.50;64.10;;;;;;4989215;28;20450;-75
2022/07/28 03:03:08;;;;;;;3.50;1.70;;;15.50;63.70;;;;;;4989702;28;20441;-76
2022/07/28 03:05:35;;;;;;;2.50;1.60;;;15.50;63.60;;;;;;4990082;28;20429;-76
2022/07/28 03:08:04;;;;;;;3.00;1.87;;;15.50;63.30;;;;;;4989254;28;20422;-76
2022/07/28 03:10:31;;;;;;;3.60;1.67;;;15.40;63.60;;;;;;4989407;28;20920;-75
2022/07/28 03:12:59;;;;;;;3.35;1.60;;;15.40;63.90;;;;;;4989770;28;20411;-75
2022/07/28 03:15:26;;;;;;;2.88;1.70;;;15.40;64.00;;;;;;4988914;28;20513;-75
2022/07/28 03:17:53;;;;;;;3.80;2.00;;;15.40;64.30;;;;;;4989720;28;20421;-76
2022/07/28 03:20:20;;;;;;;3.72;1.60;;;15.40;64.10;;;;;;4989165;28;20434;-76
2022/07/28 03:22:46;;;;;;;3.08;1.40;;;15.30;64.40;;;;;;4989360;28;20430;-75
2022/07/28 03:25:18;;;;;;;3.10;1.50;;;15.30;64.40;;;;;;4989727;28;21066;-76
2022/07/28 03:27:49;;;;;;;2.03;1.50;;;15.30;64.30;;;;;;4989509;28;20445;-76
2022/07/28 03:30:19;;;;;;;3.40;1.70;;;15.30;64.80;;;;;;4988974;28;20433;-75
2022/07/28 03:32:51;;;;;;;3.97;1.80;;;15.20;64.40;;;;;;4989251;28;20420;-75
2022/07/28 03:35:18;;;;;;;3.25;1.50;;;15.20;65.20;;;;;;4990179;28;20457;-77
2022/07/28 03:37:52;;;;;;;2.75;1.65;;;15.20;65.60;;;;;;4989608;28;20426;-74
2022/07/28 03:40:21;;;;;;;2.30;1.60;;;15.20;65.00;;;;;;4989497;28;20862;-76
2022/07/28 03:42:49;;;;;;;3.08;1.70;;;15.20;64.20;;;;;;4989899;28;20434;-75
2022/07/28 03:45:16;;;;;;;2.75;1.80;;;15.10;64.90;;;;;;4989465;28;20434;-75
2022/07/28 03:47:49;;;;;;;3.10;1.67;;;15.10;64.50;;;;;;4988746;28;20422;-75
2022/07/28 03:50:16;;;;;;;2.45;1.45;;;15.10;65.80;;;;;;4988411;28;20484;-75
2022/07/28 03:52:43;;;;;;;2.90;1.40;;;15.00;65.00;;;;;;4987821;28;20437;-73
2022/07/28 03:55:12;;;;;;;2.70;1.58;;;15.00;66.30;;;;;;4989178;28;20833;-75
2022/07/28 03:57:40;;;;;;;2.90;1.70;;;15.00;66.60;;;;;;4994307;28;20452;-77
2022/07/28 04:00:08;;;;;;;3.80;1.70;;;15.00;66.30;;;;;;4991643;28;20499;-75
2022/07/28 04:02:35;;;;;;;2.85;1.50;;;15.00;66.40;;;;;;4991534;28;20537;-74
2022/07/28 04:05:02;;;;;;;4.80;1.83;;;15.00;66.30;;;;;;4990568;28;20438;-75
2022/07/28 04:07:29;;;;;;;2.92;1.60;;;15.00;65.80;;;;;;4989711;28;20426;-75
2022/07/28 04:09:56;;;;;;;2.63;1.60;;;14.90;66.40;;;;;;4989215;28;20476;-75
2022/07/28 04:12:23;;;;;;;3.97;2.03;;;15.00;66.90;;;;;;4988453;28;20454;-75
2022/07/28 04:14:51;;;;;;;4.20;1.80;;;15.00;66.60;;;;;;4989077;28;20425;-73
2022/07/28 04:17:18;;;;;;;2.10;1.48;;;15.00;66.60;;;;;;4989554;28;20425;-74
2022/07/28 04:19:44;;;;;;;3.20;1.80;;;15.00;66.90;;;;;;4988812;28;20444;-75
2022/07/28 04:22:11;;;;;;;2.63;1.42;;;15.00;66.40;;;;;;4988219;28;20438;-75
2022/07/28 04:24:38;;;;;;;4.38;2.10;;;15.00;65.90;;;;;;4988732;28;20554;-74
2022/07/28 04:27:05;;;;;;;2.80;1.63;;;15.00;66.30;;;;;;4989203;28;20432;-75
2022/07/28 04:29:32;;;;;;;2.13;1.60;;;15.00;66.60;;;;;;4988627;28;20883;-75
2022/07/28 04:32:00;;;;;;;2.70;1.50;;;15.00;66.70;;;;;;4988119;28;20749;-76
2022/07/28 04:34:27;;;;;;;4.32;1.80;;;15.00;66.50;;;;;;4988452;28;20432;-75
2022/07/28 04:36:55;;;;;;;3.35;1.80;;;14.90;67.00;;;;;;4987759;28;20444;-74
2022/07/28 04:39:23;;;;;;;2.88;1.90;;;14.90;67.30;;;;;;4988125;28;20430;-76
2022/07/28 04:41:51;;;;;;;2.95;1.90;;;14.90;67.00;;;;;;4988450;28;20497;-75
2022/07/28 04:44:18;;;;;;;2.35;1.80;;;14.90;67.60;;;;;;4989911;28;20516;-76
2022/07/28 04:46:45;;;;;;;2.63;1.70;;;14.90;67.30;;;;;;4990061;28;20513;-74
2022/07/28 04:49:13;;;;;;;3.47;2.00;;;15.00;67.30;;;;;;4989747;28;20436;-75
2022/07/28 04:51:40;;;;;;;4.38;2.30;;;15.00;65.90;;;;;;4987253;28;20527;-74
2022/07/28 04:54:07;;;;;;;2.10;1.70;;;15.00;67.20;;;;;;4987846;28;20414;-75
2022/07/28 04:56:34;;;;;;;3.70;2.00;;;15.00;67.50;;;;;;4988099;28;20434;-75
2022/07/28 04:59:01;;;;;;;4.25;2.28;;;15.00;67.40;;;;;;4987710;28;20414;-75
2022/07/28 05:01:28;;;;;;;3.30;2.00;;;15.10;67.50;;;;;;4987896;28;20496;-77
2022/07/28 05:03:55;;;;;;;5.00;1.70;;;15.10;67.40;;;;;;4988434;28;20512;-75
2022/07/28 05:06:23;;;;;;;3.30;2.00;;;15.20;66.60;;;;;;4987480;28;20753;-74
2022/07/28 05:08:50;;;;;;;3.30;1.90;;;15.20;66.30;;;;;;4988455;28;20869;-75
2022/07/28 05:11:17;;;;;;;3.53;1.90;;;15.30;66.50;;;;;;4986986;28;20426;-75
2022/07/28 05:13:44;;;;;;;4.23;1.90;;;15.30;66.50;;;;;;4987694;28;20903;-76
2022/07/28 05:16:11;;;;;;;2.30;1.73;;;15.30;67.60;;;;;;4987623;28;20925;-75
2022/07/28 05:18:37;;;;;;;3.40;1.90;;;15.40;66.70;;;;;;4987852;28;20422;-74
2022/07/28 05:21:04;;;;;;;4.28;2.17;;;15.40;65.30;;;;;;4986510;28;20436;-75
2022/07/28 05:23:32;;;;;;;4.45;2.00;;;15.40;65.00;;;;;;4987420;28;20434;-74
2022/07/28 05:25:59;;;;;;;3.70;1.80;;;15.40;66.00;;;;;;4987056;28;20520;-74
2022/07/28 05:28:26;;;;;;;2.90;1.70;;;15.50;64.70;;;;;;4987281;28;20423;-75
2022/07/28 05:30:53;;;;;;;5.47;2.30;;;15.50;65.40;;;;;;4986685;28;20437;-74
2022/07/28 05:33:20;;;;;;;4.20;2.00;;;15.50;66.00;;;;;;4987504;28;20797;-75
2022/07/28 05:35:52;;;;;;;4.22;2.00;;;15.50;66.40;;;;;;4986917;28;20425;-74
2022/07/28 05:38:20;;;;;;;5.25;2.20;;;15.60;66.70;;;;;;4989967;28;20526;-74
2022/07/28 05:40:48;;;;;;;5.35;2.10;;;15.60;67.30;;;;;;4991089;28;20426;-74
2022/07/28 05:43:16;;;;;;;2.72;1.90;;;15.70;66.70;;;;;;4991263;28;20444;-76
2022/07/28 05:45:42;;;;;;;4.00;2.10;;;15.70;67.10;;;;;;4991329;28;20520;-76
2022/07/28 05:48:09;;;;;;;4.70;1.90;;;15.70;67.00;;;;;;4991371;28;20457;-76
2022/07/28 05:50:36;;;;;;;3.72;1.98;;;15.70;66.20;;;;;;4990710;28;20773;-76
2022/07/28 05:53:03;;;;;;;3.65;1.90;;;15.80;66.50;;;;;;4991010;28;20434;-76
2022/07/28 05:55:30;;;;;;;4.03;2.03;;;15.80;66.80;;;;;;4991402;28;20446;-75
2022/07/28 05:57:59;;;;;;;3.10;1.90;;;15.90;66.10;;;;;;4991060;28;20526;-75
2022/07/28 06:00:26;;;;;;;10.20;3.10;;;15.90;66.50;;;;;;4993357;28;20855;-76
2022/07/28 06:02:53;;;;;;;11.93;3.07;;;16.00;67.20;;;;;;5010434;28;20416;-74
2022/07/28 06:05:21;;;;;;;8.70;2.50;;;16.00;65.80;;;;;;5011906;28;20511;-74
2022/07/28 06:07:50;;;;;;;4.30;2.30;;;16.10;66.00;;;;;;5012446;28;20446;-73
2022/07/28 06:10:18;;;;;;;10.57;2.90;;;16.20;64.80;;;;;;5011605;28;20413;-74
2022/07/28 06:12:47;;;;;;;7.05;2.70;;;16.30;64.40;;;;;;5010911;28;20417;-76
2022/07/28 06:15:17;;;;;;;4.45;2.10;;;16.40;64.00;;;;;;5009976;28;20431;-75
2022/07/28 06:17:44;;;;;;;4.80;2.17;;;16.50;64.40;;;;;;5009934;28;20507;-76
2022/07/28 06:20:12;;;;;;;2.60;1.90;;;16.60;64.10;;;;;;5009359;28;20417;-76
2022/07/28 06:22:43;;;;;;;4.35;2.20;;;16.70;63.70;;;;;;5009605;28;20614;-76
2022/07/28 06:25:13;;;;;;;2.83;1.60;;;16.80;63.20;;;;;;5009965;28;20447;-75
2022/07/28 06:27:40;;;;;;;3.30;1.70;;;16.90;62.70;;;;;;5010283;28;20459;-75
2022/07/28 06:30:08;;;;;;;3.10;1.80;;;17.00;61.90;;;;;;5009668;28;20416;-74
2022/07/28 06:32:37;;;;;;;2.78;1.70;;;17.00;62.10;;;;;;5009949;28;20512;-76
2022/07/28 06:35:05;;;;;;;4.10;1.95;;;17.00;61.50;;;;;;5010027;28;20530;-76
2022/07/28 06:37:31;;;;;;;4.18;1.90;;;17.00;61.50;;;;;;5009306;28;20427;-76
2022/07/28 06:39:58;;;;;;;6.03;2.10;;;17.00;61.30;;;;;;5009400;28;20764;-77
2022/07/28 06:42:25;;;;;;;3.83;1.60;;;16.90;61.20;;;;;;5009384;28;20420;-75
2022/07/28 06:44:52;;;;;;;4.80;1.73;;;16.90;61.60;;;;;;5005059;28;20437;-76
2022/07/28 06:47:19;;;;;;;3.45;1.70;;;16.80;61.50;;;;;;4989857;28;20981;-75
2022/07/28 06:49:47;;;;;;;3.00;1.80;;;16.80;61.70;;;;;;4988695;28;20545;-75
2022/07/28 06:52:13;;;;;;;4.57;1.80;;;16.90;61.60;;;;;;4989195;28;20426;-75
2022/07/28 06:54:40;;;;;;;3.47;1.70;;;16.90;61.30;;;;;;4990264;28;20414;-75
2022/07/28 06:57:08;;;;;;;5.00;2.00;;;17.00;61.10;;;;;;4989701;28;20438;-74
2022/07/28 06:59:35;;;;;;;4.10;1.90;;;17.10;61.10;;;;;;4989746;28;20422;-76
2022/07/28 07:02:01;;;;;;;3.75;1.80;;;17.20;59.80;;;;;;4989284;28;20422;-74
2022/07/28 07:04:28;;;;;;;3.67;1.60;;;17.30;58.80;;;;;;4989559;28;20435;-73
2022/07/28 07:06:56;;;;;;;4.20;1.88;;;17.40;58.90;;;;;;4989193;28;20436;-73
2022/07/28 07:09:23;;;;;;;3.20;1.88;;;17.60;57.80;;;;;;4990026;28;20418;-72
2022/07/28 07:11:50;;;;;;;4.45;2.00;;;17.70;57.30;;;;;;4989075;28;20432;-74
2022/07/28 07:14:17;;;;;;;4.63;1.80;;;17.80;56.40;;;;;;4989679;28;20418;-73
2022/07/28 07:16:43;;;;;;;3.47;1.77;;;18.00;56.70;;;;;;4989379;28;20432;-73
2022/07/28 07:19:10;;;;;;;5.85;1.70;;;18.10;56.10;;;;;;4989866;28;20434;-73
2022/07/28 07:21:37;;;;;;;4.80;2.10;;;18.30;55.90;;;;;;4988804;28;20493;-74
2022/07/28 07:24:06;;;;;;;2.78;1.67;;;18.40;54.80;;;;;;4989546;28;20787;-73
2022/07/28 07:26:33;;;;;;;3.30;1.50;;;18.60;54.50;;;;;;4989495;28;20423;-75
2022/07/28 07:29:00;;;;;;;3.70;1.40;;;18.70;53.50;;;;;;4989460;28;20526;-73
2022/07/28 07:31:26;;;;;;;3.50;1.70;;;18.80;53.50;;;;;;4988401;28;20428;-74
2022/07/28 07:33:53;;;;;;;3.63;1.45;;;19.00;52.00;;;;;;4989210;28;20414;-74
2022/07/28 07:36:21;;;;;;;3.45;1.65;;;19.10;52.30;;;;;;4988449;28;20441;-73
2022/07/28 07:38:48;;;;;;;3.50;1.40;;;19.20;51.90;;;;;;4989319;28;20454;-74
2022/07/28 07:41:17;;;;;;;3.70;1.70;;;19.40;52.20;;;;;;4988401;28;20418;-74
2022/07/28 07:43:44;;;;;;;7.03;1.70;;;19.50;50.70;;;;;;4989175;28;20430;-74
2022/07/28 07:46:11;;;;;;;4.05;1.58;;;19.60;51.10;;;;;;4988826;28;20433;-74
2022/07/28 07:48:37;;;;;;;4.40;1.80;;;19.80;52.10;;;;;;4989300;28;20433;-75
2022/07/28 07:51:05;;;;;;;2.90;1.60;;;20.00;50.80;;;;;;4988516;28;20446;-73
2022/07/28 07:53:31;;;;;;;2.42;1.58;;;20.20;49.90;;;;;;4989406;28;20489;-74
2022/07/28 07:55:58;;;;;;;2.03;1.48;;;20.30;49.20;;;;;;4989297;28;20433;-76
2022/07/28 07:58:27;;;;;;;3.03;1.60;;;20.50;49.10;;;;;;4989294;28;20452;-76
2022/07/28 08:00:53;;;;;;;3.00;1.45;;;20.70;48.10;;;;;;4988469;28;20438;-76
2022/07/28 08:03:20;;;;;;;3.47;1.30;;;20.90;47.80;;;;;;4991176;28;20491;-74
2022/07/28 08:05:48;;;;;;;3.90;1.40;;;21.00;47.50;;;;;;4988847;28;20784;-76
2022/07/28 08:08:15;;;;;;;2.67;1.30;;;21.00;47.50;;;;;;4989162;28;20426;-77
2022/07/28 08:10:42;;;;;;;2.90;1.50;;;21.20;46.60;;;;;;4988482;28;20429;-74
2022/07/28 08:13:08;;;;;;;4.10;1.60;;;21.30;45.90;;;;;;4988580;28;20517;-76
2022/07/28 08:15:37;;;;;;;4.22;1.60;;;21.50;46.20;;;;;;4989104;28;20422;-76
2022/07/28 08:18:04;;;;;;;3.35;1.80;;;21.70;45.80;;;;;;4988541;28;20442;-76
2022/07/28 08:20:31;;;;;;;3.42;1.50;;;21.90;45.40;;;;;;4987877;28;20441;-76
2022/07/28 08:22:58;;;;;;;2.50;1.20;;;22.20;43.90;;;;;;4988277;28;20422;-76
2022/07/28 08:25:25;;;;;;;2.90;1.70;;;22.40;43.80;;;;;;4988127;28;20856;-76
2022/07/28 08:27:52;;;;;;;3.88;1.60;;;22.50;43.20;;;;;;4988197;28;20457;-74
2022/07/28 08:30:19;;;;;;;3.70;1.30;;;22.80;43.50;;;;;;4988099;28;20902;-74
2022/07/28 08:32:48;;;;;;;3.15;1.50;;;22.90;42.80;;;;;;4988385;28;20426;-75
2022/07/28 08:35:14;;;;;;;1.90;1.40;;;23.10;42.30;;;;;;4988300;28;20430;-75
2022/07/28 08:37:41;;;;;;;2.40;1.20;;;23.40;41.90;;;;;;4988314;28;20433;-74
2022/07/28 08:40:13;;;;;;;3.17;1.40;;;23.60;41.70;;;;;;4989003;28;20419;-74
2022/07/28 08:42:47;;;;;;;3.50;1.70;;;23.80;40.70;;;;;;4989411;28;20891;-75
2022/07/28 08:45:16;;;;;;;5.95;1.50;;;24.00;40.10;;;;;;4989189;28;20438;-75
2022/07/28 08:47:43;;;;;;;4.10;1.63;;;24.10;39.00;;;;;;4988740;28;20928;-75
2022/07/28 08:50:13;;;;;;;3.45;1.40;;;24.20;39.50;;;;;;4987753;28;20437;-75
2022/07/28 08:52:40;;;;;;;3.80;1.50;;;24.40;39.40;;;;;;4988127;28;20461;-74
2022/07/28 08:55:08;;;;;;;3.47;1.60;;;24.60;39.00;;;;;;4992748;28;20426;-75
2022/07/28 08:57:37;;;;;;;5.50;1.40;;;24.80;38.10;;;;;;4993499;28;20501;-77
2022/07/28 09:00:05;;;;;;;2.42;1.30;;;24.90;37.90;;;;;;4994934;28;20944;-76
2022/07/28 09:02:33;;;;;;;1.80;0.90;;;25.10;37.80;;;;;;4993025;28;20502;-75
2022/07/28 09:05:00;;;;;;;2.83;1.10;;;25.30;37.30;;;;;;4989325;28;20545;-76
2022/07/28 09:07:30;;;;;;;4.07;1.50;;;25.40;36.80;;;;;;4988025;28;20426;-76
2022/07/28 09:09:58;;;;;;;3.10;1.10;;;25.50;36.10;;;;;;4987762;28;20422;-76
2022/07/28 09:12:24;;;;;;;3.08;1.30;;;25.60;36.20;;;;;;4987227;28;20430;-75
2022/07/28 09:14:51;;;;;;;2.28;1.40;;;25.80;36.30;;;;;;4987694;28;20419;-76
2022/07/28 09:17:18;;;;;;;1.77;1.10;;;25.90;35.60;;;;;;4987486;28;20426;-76
2022/07/28 09:19:45;;;;;;;2.13;1.25;;;26.00;35.40;;;;;;4987713;28;20457;-76
2022/07/28 09:22:12;;;;;;;3.10;1.37;;;26.20;34.90;;;;;;4987049;28;20423;-75
2022/07/28 09:24:43;;;;;;;2.40;1.13;;;26.30;34.20;;;;;;4987692;28;20445;-75
2022/07/28 09:27:11;;;;;;;1.60;0.82;;;26.30;34.50;;;;;;4987800;28;20426;-76
2022/07/28 09:29:39;;;;;;;2.78;1.17;;;26.40;35.10;;;;;;4988312;28;20733;-76
2022/07/28 09:32:08;;;;;;;2.30;1.17;;;26.50;34.30;;;;;;4987192;28;20442;-75
2022/07/28 09:34:41;;;;;;;2.55;1.25;;;26.60;33.90;;;;;;4987970;28;20598;-75
2022/07/28 09:37:17;;;;;;;2.45;0.90;;;26.70;33.50;;;;;;4987354;28;20500;-76
2022/07/28 09:39:46;;;;;;;2.17;1.00;;;26.80;33.20;;;;;;4988118;28;20484;-75
2022/07/28 09:42:14;;;;;;;2.00;1.27;;;26.90;32.80;;;;;;4987324;28;20428;-75
2022/07/28 09:44:41;;;;;;;2.20;1.20;;;27.10;32.50;;;;;;4988012;28;20444;-76
2022/07/28 09:47:25;;;;;;;1.77;1.00;;;27.30;32.00;;;;;;4987435;28;20901;-76
2022/07/28 09:49:52;;;;;;;2.67;0.90;;;27.40;32.00;;;;;;4987268;28;20877;-76
2022/07/28 09:52:29;;;;;;;3.27;1.00;;;27.60;31.80;;;;;;4987246;28;20459;-77
2022/07/28 09:55:05;;;;;;;2.00;1.20;;;27.80;31.40;;;;;;4988327;28;20419;-74
2022/07/28 09:57:34;;;;;;;2.43;1.10;;;28.00;31.60;;;;;;4987512;28;20484;-75
2022/07/28 10:00:01;;;;;;;1.40;1.10;;;28.10;30.80;;;;;;4986852;28;20850;-75
2022/07/28 10:02:31;;;;;;;3.35;1.00;;;28.10;30.00;;;;;;4987043;28;21012;-75
2022/07/28 10:04:59;;;;;;;3.00;0.90;;;28.00;30.50;;;;;;4987312;28;20461;-75
2022/07/28 10:07:28;;;;;;;3.10;1.00;;;28.00;30.80;;;;;;4986597;28;20445;-75
2022/07/28 10:09:59;;;;;;;3.05;1.08;;;28.10;31.40;;;;;;4986945;28;20444;-76
2022/07/28 10:12:29;;;;;;;2.08;0.70;;;28.30;30.90;;;;;;4987244;28;20414;-75
2022/07/28 10:14:58;;;;;;;1.85;0.90;;;28.50;29.40;;;;;;4989281;28;20809;-74
2022/07/28 10:17:28;;;;;;;2.97;0.90;;;28.60;29.50;;;;;;4988041;28;20770;-75
2022/07/28 10:19:57;;;;;;;2.70;0.90;;;28.70;29.50;;;;;;4987881;28;20422;-76
2022/07/28 10:22:28;;;;;;;1.55;0.80;;;28.70;29.60;;;;;;4987532;28;20449;-74
2022/07/28 10:24:56;;;;;;;2.67;1.17;;;28.80;29.50;;;;;;4991509;28;20442;-75
2022/07/28 10:27:24;;;;;;;1.40;0.90;;;28.90;29.50;;;;;;4992375;28;20494;-75
2022/07/28 10:29:57;;;;;;;1.90;0.95;;;29.10;29.20;;;;;;4991551;28;20541;-76
2022/07/28 10:32:24;;;;;;;2.40;0.80;;;29.00;28.40;;;;;;4992978;28;20901;-77
2022/07/28 10:34:53;;;;;;;2.13;1.10;;;29.10;28.50;;;;;;4991870;28;20922;-75
2022/07/28 10:37:23;;;;;;;3.08;1.10;;;29.20;28.20;;;;;;4990174;28;20433;-75
2022/07/28 10:39:57;;;;;;;2.80;1.20;;;29.40;28.20;;;;;;4990718;28;20480;-76
2022/07/28 10:42:24;;;;;;;1.90;0.90;;;29.60;27.30;;;;;;4990969;28;20533;-76
2022/07/28 10:44:54;;;;;;;2.00;0.90;;;29.90;26.60;;;;;;4990694;28;20445;-78
2022/07/28 10:47:22;;;;;;;2.72;0.73;;;30.00;26.50;;;;;;4990629;28;20865;-75
2022/07/28 10:49:49;;;;;;;1.40;0.77;;;30.10;26.50;;;;;;4992016;28;20530;-74
2022/07/28 10:52:18;;;;;;;1.55;0.77;;;30.00;27.10;;;;;;4990449;28;20445;-77
2022/07/28 10:54:51;;;;;;;2.55;0.90;;;29.90;26.90;;;;;;4992222;28;20445;-78
2022/07/28 10:57:19;;;;;;;2.40;1.00;;;30.00;27.10;;;;;;4991453;28;20452;-77
2022/07/28 11:00:01;;;;;;;1.70;0.90;;;30.20;26.50;;;;;;4991527;28;20460;-77
2022/07/28 11:02:49;;;;;;;1.40;0.63;;;30.30;26.20;;;;;;4992696;28;20513;-76
2022/07/28 11:05:27;;;;;;;0.90;0.60;;;30.20;26.10;;;;;;4992224;28;20492;-77
2022/07/28 11:07:54;;;;;;;1.40;0.77;;;30.10;25.80;;;;;;4992867;28;20426;-75
2022/07/28 11:10:21;;;;;;;3.55;1.40;;;30.00;26.20;;;;;;4990686;28;20426;-76
2022/07/28 11:12:49;;;;;;;2.50;1.00;;;29.90;26.40;;;;;;4991720;28;20440;-75
2022/07/28 11:15:32;;;;;;;1.30;0.90;;;30.00;26.30;;;;;;4991156;28;20421;-77
2022/07/28 11:18:05;;;;;;;1.70;1.00;;;30.00;26.30;;;;;;4992035;28;20429;-77
2022/07/28 11:21:09;;;;;;;1.67;0.90;;;30.10;26.50;;;;;;4990775;28;20427;-76
2022/07/28 11:23:40;;;;;;;1.30;0.90;;;30.30;26.80;;;;;;4987770;28;20517;-77
2022/07/28 11:26:37;;;;;;;1.92;0.88;;;30.00;26.20;;;;;;4990217;28;20481;-75
2022/07/28 11:29:18;;;;;;;2.20;0.80;;;29.90;26.90;;;;;;4990685;28;20885;-77
2022/07/28 11:32:03;;;;;;;1.17;0.90;;;30.10;26.50;;;;;;4990784;28;20436;-76
2022/07/28 11:35:08;;;;;;;1.48;0.80;;;30.30;26.50;;;;;;4990806;28;20442;-76
2022/07/28 11:38:09;;;;;;;1.90;0.80;;;30.40;26.10;;;;;;4990247;28;20804;-76
2022/07/28 11:40:39;;;;;;;1.42;0.77;;;30.50;25.80;;;;;;4991057;28;20970;-78
2022/07/28 11:43:34;;;;;;;2.00;0.70;;;30.50;26.00;;;;;;4991540;28;20437;-78
2022/07/28 11:46:33;;;;;;;1.30;0.80;;;30.40;26.30;;;;;;4992094;28;20438;-76
2022/07/28 11:49:21;;;;;;;2.97;0.90;;;30.20;26.30;;;;;;4990815;28;20441;-76
2022/07/28 11:52:11;;;;;;;1.60;0.75;;;30.10;26.50;;;;;;4989784;28;20422;-76
2022/07/28 11:54:39;;;;;;;1.60;0.90;;;30.20;26.10;;;;;;4990868;28;20485;-75
2022/07/28 11:57:08;;;;;;;2.67;0.70;;;30.20;26.70;;;;;;4991020;28;20425;-75
2022/07/28 11:59:43;;;;;;;3.30;0.80;;;30.40;26.60;;;;;;4990051;28;20437;-77
2022/07/28 12:02:10;;;;;;;0.90;0.60;;;30.80;25.40;;;;;;4990428;28;20429;-77
2022/07/28 12:04:38;;;;;;;2.00;0.70;;;31.00;25.30;;;;;;4990431;28;20435;-76
2022/07/28 12:07:07;;;;;;;1.50;0.90;;;31.20;25.50;;;;;;4989433;28;20435;-77
2022/07/28 12:09:36;;;;;;;0.90;0.70;;;31.30;25.70;;;;;;4990577;28;20881;-77
2022/07/28 12:12:03;;;;;;;1.00;0.90;;;31.30;25.40;;;;;;4991050;28;20422;-77
2022/07/28 12:14:30;;;;;;;2.05;0.95;;;31.30;25.90;;;;;;4991044;28;20426;-78
2022/07/28 12:16:56;;;;;;;2.10;1.00;;;31.30;25.90;;;;;;4991092;28;20811;-77
2022/07/28 12:19:23;;;;;;;3.17;1.00;;;31.10;25.90;;;;;;4990089;28;20425;-77
2022/07/28 12:21:53;;;;;;;1.90;0.90;;;31.10;25.90;;;;;;4988299;28;20419;-76
2022/07/28 12:24:27;;;;;;;1.90;0.77;;;31.30;25.10;;;;;;4990316;28;20418;-76
2022/07/28 12:26:54;;;;;;;1.40;0.80;;;31.60;25.50;;;;;;4989593;28;20819;-76
2022/07/28 12:29:21;;;;;;;1.67;0.83;;;31.80;25.60;;;;;;4989728;28;20418;-76
2022/07/28 12:31:54;;;;;;;1.73;0.80;;;31.70;25.30;;;;;;4989364;28;20509;-76
2022/07/28 12:34:21;;;;;;;4.40;0.98;;;31.70;25.50;;;;;;4989788;28;20501;-76
2022/07/28 12:36:49;;;;;;;1.40;0.70;;;31.70;26.00;;;;;;4990455;28;20761;-77
2022/07/28 12:39:21;;;;;;;2.45;0.95;;;31.60;25.60;;;;;;4992527;28;20757;-78
2022/07/28 12:41:48;;;;;;;1.23;0.80;;;31.40;25.30;;;;;;4992135;28;20418;-77
2022/07/28 12:44:15;;;;;;;2.00;0.90;;;31.20;26.20;;;;;;4991723;28;20925;-76
2022/07/28 12:46:47;;;;;;;1.90;1.10;;;31.10;26.10;;;;;;4989987;28;20457;-76
2022/07/28 12:49:21;;;;;;;1.37;0.70;;;30.90;26.10;;;;;;4990087;28;20429;-76
2022/07/28 12:51:48;;;;;;;1.90;1.00;;;30.60;25.70;;;;;;4988909;28;20426;-76
2022/07/28 12:54:14;;;;;;;1.40;0.90;;;30.30;26.80;;;;;;4989679;28;20426;-77
2022/07/28 12:56:47;;;;;;;1.88;0.95;;;30.10;26.70;;;;;;4988889;28;20422;-75