Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:28;;;;;;;45.97;21.88;;;;;;;-2.94;100.00;151818.81;5058572;28;20051;-76
2022/12/12 00:03:54;;;;;;;45.63;20.27;;;;;;;-2.91;100.00;151825.19;5042313;28;20044;-76
2022/12/12 00:06:21;;;;;;;48.00;20.38;;;;;;;-2.90;100.00;151827.72;5051475;28;20501;-75
2022/12/12 00:08:46;;;;;;;50.10;22.63;;;;;;;-2.91;100.00;151825.19;5039944;28;20032;-76
2022/12/12 00:11:13;;;;;;;44.78;21.73;;;;;;;-2.92;100.00;151823.88;5051669;28;20570;-76
2022/12/12 00:13:39;;;;;;;49.33;20.17;;;;;;;-2.87;100.00;151836.59;5039920;28;20046;-75
2022/12/12 00:16:06;;;;;;;45.47;21.17;;;;;;;-2.90;100.00;151827.72;5051742;28;20028;-76
2022/12/12 00:18:32;;;;;;;43.58;21.48;;;;;;;-2.90;100.00;151827.72;5032498;28;20097;-75
2022/12/12 00:20:58;;;;;;;43.95;21.35;;;;;;;-2.91;100.00;151826.47;5041131;28;20653;-76
2022/12/12 00:23:24;;;;;;;45.70;21.38;;;;;;;-2.95;100.00;151816.28;5061129;28;20066;-76
2022/12/12 00:25:56;;;;;;;43.72;20.50;;;;;;;-2.94;100.00;151818.81;5039342;28;20032;-76
2022/12/12 00:28:22;;;;;;;47.92;20.85;;;;;;;-2.96;100.00;151815.03;5059044;28;20079;-76
2022/12/12 00:30:48;;;;;;;44.85;20.65;;;;;;;-2.87;100.00;151835.34;5032909;28;20571;-76
2022/12/12 00:33:13;;;;;;;39.67;19.25;;;;;;;-2.85;100.00;151841.69;5055214;28;20037;-76
2022/12/12 00:35:39;;;;;;;43.17;20.30;;;;;;;-2.91;100.00;151826.47;5035550;28;20079;-76
2022/12/12 00:38:04;;;;;;;43.58;19.73;;;;;;;-2.99;100.00;151806.13;5059200;28;20146;-76
2022/12/12 00:40:30;;;;;;;41.33;18.98;;;;;;;-3.09;100.00;151781.97;5023745;28;20036;-75
2022/12/12 00:42:56;;;;;;;39.25;18.48;;;;;;;-3.19;100.00;151756.56;5041051;28;20516;-75
2022/12/12 00:45:22;;;;;;;43.40;20.05;;;;;;;-3.29;100.00;151732.44;5060182;28;20049;-76
2022/12/12 00:47:47;;;;;;;43.75;19.48;;;;;;;-3.35;100.00;151718.47;5058462;28;20024;-75
2022/12/12 00:50:13;;;;;;;45.50;19.90;;;;;;;-3.48;100.00;151684.13;5062649;28;20051;-76
2022/12/12 00:52:38;;;;;;;39.33;18.65;;;;;;;-3.52;100.00;151676.53;5044530;28;20135;-75
2022/12/12 00:55:04;;;;;;;37.58;17.23;;;;;;;-3.62;100.00;151651.13;5058100;28;20121;-75
2022/12/12 00:57:30;;;;;;;40.53;17.48;;;;;;;-3.69;100.00;151632.06;5039083;28;20127;-75
2022/12/12 00:59:56;;;;;;;38.08;17.70;;;;;;;-3.73;100.00;151624.47;5060729;28;20031;-76
2022/12/12 01:02:22;;;;;;;47.30;20.42;;;;;;;-3.83;100.00;151599.06;5032611;28;20036;-75
2022/12/12 01:04:47;;;;;;;46.25;20.35;;;;;;;-3.91;100.00;151578.75;5052198;28;20799;-75
2022/12/12 01:07:13;;;;;;;46.25;19.45;;;;;;;-3.99;100.00;151558.47;5047678;28;20046;-75
2022/12/12 01:09:39;;;;;;;48.78;20.23;;;;;;;-4.05;100.00;151544.50;5048694;28;20039;-76
2022/12/12 01:12:05;;;;;;;44.80;19.83;;;;;;;-4.16;100.00;151517.81;5080384;28;20366;-75
2022/12/12 01:14:30;;;;;;;38.38;17.63;;;;;;;-4.19;100.00;151510.19;5057315;28;20032;-76
2022/12/12 01:16:56;;;;;;;41.42;18.55;;;;;;;-4.17;100.00;151515.25;5041072;28;20036;-76
2022/12/12 01:19:22;;;;;;;43.50;18.13;;;;;;;-4.18;100.00;151511.44;5033201;28;20045;-76
2022/12/12 01:21:48;;;;;;;42.88;18.65;;;;;;;-4.19;100.00;151508.94;5053220;28;20067;-76
2022/12/12 01:24:13;;;;;;;43.88;19.73;;;;;;;-4.31;100.00;151481.00;5035631;28;20045;-75
2022/12/12 01:26:39;;;;;;;46.22;21.15;;;;;;;-4.34;100.00;151472.09;5062295;28;20040;-76
2022/12/12 01:29:05;;;;;;;46.88;19.63;;;;;;;-4.40;100.00;151458.16;5060573;28;20039;-76
2022/12/12 01:31:30;;;;;;;41.97;18.58;;;;;;;-4.43;100.00;151449.25;5053387;28;20110;-75
2022/12/12 01:33:56;;;;;;;39.50;18.80;;;;;;;-4.44;100.00;151446.75;5053155;28;20032;-75
2022/12/12 01:36:22;;;;;;;44.75;20.63;;;;;;;-4.51;100.00;151431.47;5044869;28;20044;-76
2022/12/12 01:38:51;;;;;;;46.33;20.13;;;;;;;-4.50;100.00;151434.03;5037046;28;20077;-76
2022/12/12 01:41:17;;;;;;;47.13;19.90;;;;;;;-4.55;100.00;151421.34;5055881;28;20113;-76
2022/12/12 01:43:44;;;;;;;48.20;20.60;;;;;;;-4.57;100.00;151416.25;5038700;28;20036;-75
2022/12/12 01:46:37;;;;;;;48.35;20.27;;;;;;;-4.64;100.00;151398.47;5040582;28;20029;-76
2022/12/12 01:49:10;;;;;;;47.45;17.63;;;;;;;-4.69;100.00;151385.78;5047631;28;20032;-75
2022/12/12 01:51:38;;;;;;;41.25;17.95;;;;;;;-4.75;100.00;151371.81;5044655;28;20117;-75
2022/12/12 01:54:13;;;;;;;43.83;19.60;;;;;;;-4.76;100.00;151368.06;5017276;28;20036;-75
2022/12/12 01:56:42;;;;;;;45.65;19.02;;;;;;;-4.81;100.00;151355.34;5045010;28;20375;-75
2022/12/12 01:59:11;;;;;;;47.78;18.80;;;;;;;-4.86;100.00;151342.66;5056104;28;20033;-75
2022/12/12 02:01:37;;;;;;;50.08;20.73;;;;;;;-4.92;100.00;151328.69;5018732;28;20822;-75
2022/12/12 02:04:04;;;;;;;51.70;19.33;;;;;;;-4.92;100.00;151328.69;5024917;28;20028;-75
2022/12/12 02:06:30;;;;;;;47.60;19.33;;;;;;;-4.94;100.00;151324.88;5039600;28;20039;-75
2022/12/12 02:09:01;;;;;;;44.35;18.10;;;;;;;-4.97;100.00;151316.00;5021315;28;20397;-75
2022/12/12 02:11:29;;;;;;;46.42;18.98;;;;;;;-4.95;100.00;151322.38;5055446;28;20570;-75
2022/12/12 02:13:57;;;;;;;47.30;19.52;;;;;;;-4.93;100.00;151326.19;5024603;28;20033;-75
2022/12/12 02:16:42;;;;;;;43.55;19.30;;;;;;;-4.94;100.00;151323.63;5052596;28;20040;-75
2022/12/12 02:19:46;;;;;;;46.15;18.80;;;;;;;-4.94;100.00;151324.88;5036958;28;20044;-75
2022/12/12 02:22:14;;;;;;;44.83;17.90;;;;;;;-4.94;100.00;151323.63;5053992;28;20051;-75
2022/12/12 02:25:07;;;;;;;46.53;17.50;;;;;;;-4.95;100.00;151321.13;5039358;28;20803;-75
2022/12/12 02:27:46;;;;;;;46.33;18.23;;;;;;;-4.99;100.00;151312.22;5019806;28;20046;-74
2022/12/12 02:30:20;;;;;;;45.60;17.83;;;;;;;-5.04;100.00;151299.53;5039977;28;20048;-74
2022/12/12 02:33:17;;;;;;;36.97;16.90;;;;;;;-5.00;100.00;151309.66;5033521;28;20095;-75
2022/12/12 02:35:51;;;;;;;47.58;19.02;;;;;;;-5.04;100.00;151298.28;5025869;28;20043;-75
2022/12/12 02:38:22;;;;;;;40.17;16.98;;;;;;;-5.05;100.00;151295.72;5040480;28;20044;-75
2022/12/12 02:41:06;;;;;;;45.10;18.58;;;;;;;-5.05;100.00;151295.72;5033650;28;20040;-75
2022/12/12 02:43:46;;;;;;;45.78;17.45;;;;;;;-4.95;100.00;151322.38;5019403;28;20044;-75
2022/12/12 02:46:41;;;;;;;42.33;17.13;;;;;;;-4.94;100.00;151323.63;5031968;28;20079;-75
2022/12/12 02:49:31;;;;;;;48.92;19.73;;;;;;;-4.98;100.00;151314.75;5037371;28;20071;-75
2022/12/12 02:51:59;;;;;;;50.85;18.25;;;;;;;-5.03;100.00;151302.03;5036483;28;20452;-75
2022/12/12 02:54:26;;;;;;;45.38;18.40;;;;;;;-5.05;100.00;151295.72;5022861;28;20037;-75
2022/12/12 02:56:56;;;;;;;45.35;19.00;;;;;;;-5.14;100.00;151274.13;5049074;28;20039;-75
2022/12/12 02:59:25;;;;;;;52.50;20.33;;;;;;;-5.24;100.00;151248.78;5033199;28;20880;-75
2022/12/12 03:02:18;;;;;;;44.50;19.10;;;;;;;-5.33;100.00;151227.19;5053769;28;20036;-75
2022/12/12 03:08:15;;;;;;;43.38;17.38;;;;;;;-5.41;100.00;151208.19;5054479;28;20048;-75
2022/12/12 03:10:47;;;;;;;50.92;19.45;;;;;;;-5.43;100.00;151201.84;5002100;28;20079;-75
2022/12/12 03:13:19;;;;;;;38.72;16.90;;;;;;;-5.47;100.00;151194.22;5074850;28;20040;-75
2022/12/12 03:16:08;;;;;;;46.08;17.52;;;;;;;-5.44;100.00;151199.28;5035699;28;20064;-75
2022/12/12 03:18:45;;;;;;;41.75;17.58;;;;;;;-5.47;100.00;151192.97;5070100;28;20028;-74
2022/12/12 03:21:23;;;;;;;45.72;17.70;;;;;;;-5.48;100.00;151191.72;5022742;28;20114;-75
2022/12/12 03:23:53;;;;;;;41.03;16.98;;;;;;;-5.45;100.00;151196.78;5012552;28;20048;-75
2022/12/12 03:26:50;;;;;;;46.45;19.23;;;;;;;-5.47;100.00;151192.97;5030292;28;20517;-75
2022/12/12 03:29:24;;;;;;;44.08;17.58;;;;;;;-5.51;100.00;151182.84;5037799;28;20047;-75
2022/12/12 03:31:54;;;;;;;43.85;16.75;;;;;;;-5.53;100.00;151179.03;5049027;28;20123;-74
2022/12/12 03:34:26;;;;;;;44.58;18.50;;;;;;;-5.58;100.00;151166.31;5033308;28;20485;-75
2022/12/12 03:37:00;;;;;;;42.07;17.97;;;;;;;-5.62;100.00;151156.19;5032570;28;20036;-75
2022/12/12 03:39:30;;;;;;;42.50;17.48;;;;;;;-5.63;100.00;151152.38;5039462;28;20083;-75
2022/12/12 03:42:07;;;;;;;42.95;17.38;;;;;;;-5.63;100.00;151152.38;5035824;28;20036;-75
2022/12/12 03:44:42;;;;;;;45.90;18.95;;;;;;;-5.63;100.00;151153.69;5011010;28;20082;-75
2022/12/12 03:47:17;;;;;;;41.95;17.55;;;;;;;-5.64;100.00;151149.88;5038467;28;20055;-75
2022/12/12 03:49:49;;;;;;;49.67;19.42;;;;;;;-5.65;100.00;151148.59;5041161;28;20032;-75
2022/12/12 03:52:27;;;;;;;49.67;17.57;;;;;;;-5.68;100.00;151140.97;5046235;28;20032;-74
2022/12/12 03:55:10;;;;;;;41.08;17.00;;;;;;;-5.67;100.00;151143.50;5020960;28;20097;-75
2022/12/12 03:57:45;;;;;;;41.72;17.80;;;;;;;-5.71;100.00;151134.66;5036775;28;20048;-74
2022/12/12 04:00:14;;;;;;;48.28;19.67;;;;;;;-5.75;100.00;151124.47;5018739;28;20040;-75
2022/12/12 04:03:03;;;;;;;47.47;18.88;;;;;;;-5.77;100.00;151118.16;5036630;28;20043;-75
2022/12/12 04:06:25;;;;;;;46.03;18.67;;;;;;;-5.78;100.00;151116.91;5048551;28;20044;-75
2022/12/12 04:08:27;;;;;;;43.65;18.50;;;;;;;-5.74;100.00;151125.78;5059768;28;20041;-75
2022/12/12 04:14:22;;;;;;;49.78;17.75;;;;;;;-5.72;100.00;151130.84;5056414;28;20036;-75
2022/12/12 04:16:51;;;;;;;42.42;17.23;;;;;;;-5.78;100.00;151115.59;5039654;28;20040;-75
2022/12/12 04:25:08;;;;;;;;;;;;;;;-5.87;100.00;151095.34;5051804;28;20036;-75
2022/12/12 04:27:45;;;;;;;44.33;15.77;;;;;;;-5.91;100.00;151083.94;5041288;28;20013;-75
2022/12/12 04:30:14;;;;;;;46.50;18.70;;;;;;;-5.92;100.00;151082.63;5068537;28;20497;-75
2022/12/12 04:32:46;;;;;;;55.78;20.33;;;;;;;-5.91;100.00;151085.19;5035367;28;20036;-75
2022/12/12 04:35:12;;;;;;;;;;;;;;;-5.90;100.00;151087.72;5033618;28;20032;-75
2022/12/12 04:37:43;;;;;;;45.08;16.58;;;;;;;-5.98;100.00;151067.50;5062646;28;20270;-75
2022/12/12 04:40:23;;;;;;;46.22;17.23;;;;;;;-5.96;100.00;151072.56;5042681;28;20485;-75
2022/12/12 04:42:57;;;;;;;50.10;18.17;;;;;;;-5.97;100.00;151070.03;5041971;28;20581;-75
2022/12/12 04:45:27;;;;;;;47.13;17.50;;;;;;;-5.93;100.00;151080.13;5021828;28;20044;-75
2022/12/12 04:47:55;;;;;;;49.92;18.33;;;;;;;-5.91;100.00;151083.94;5063611;28;20040;-75
2022/12/12 04:50:24;;;;;;;50.67;18.70;;;;;;;-5.90;100.00;151086.44;5034894;28;20524;-75
2022/12/12 04:52:53;;;;;;;50.45;19.55;;;;;;;-5.94;100.00;151076.31;5056406;28;20119;-75
2022/12/12 04:55:41;;;;;;;48.10;17.38;;;;;;;-5.98;100.00;151067.50;5049590;28;20044;-74
2022/12/12 04:58:08;;;;;;;51.30;19.23;;;;;;;-6.03;100.00;151054.81;5042577;28;20841;-75
2022/12/12 05:00:44;;;;;;;45.88;18.88;;;;;;;-6.04;100.00;151052.28;5038099;28;20046;-75
2022/12/12 05:03:31;;;;;;;44.92;18.33;;;;;;;-6.11;100.00;151034.53;5066135;28;20066;-75
2022/12/12 05:06:00;;;;;;;50.72;19.08;;;;;;;-6.10;100.00;151037.09;5048001;28;20036;-75
2022/12/12 05:08:30;;;;;;;51.97;19.50;;;;;;;-6.17;100.00;151020.59;5057609;28;20132;-75
2022/12/12 05:11:03;;;;;;;46.30;19.25;;;;;;;-6.16;100.00;151023.16;5022000;28;20039;-75
2022/12/12 05:13:34;;;;;;;;;;;;;;;-6.15;100.00;151025.66;5050783;28;20132;-75
2022/12/12 05:16:02;;;;;;;46.28;17.70;;;;;;;-6.22;100.00;151006.66;5019811;28;19913;-75
2022/12/12 05:18:30;;;;;;;47.38;18.60;;;;;;;-6.21;100.00;151010.47;5060966;28;20035;-75
2022/12/12 05:20:55;;;;;;;52.30;18.63;;;;;;;-6.22;100.00;151007.91;5035904;28;20549;-74
2022/12/12 05:23:21;;;;;;;48.53;19.48;;;;;;;-6.24;100.00;151002.84;5021455;28;20136;-75
2022/12/12 05:25:47;;;;;;;49.75;19.80;;;;;;;-6.27;100.00;150996.53;5067991;28;20036;-75
2022/12/12 05:28:13;;;;;;;52.95;20.30;;;;;;;-6.23;100.00;151004.09;5031074;28;20075;-75
2022/12/12 05:30:38;;;;;;;57.35;20.15;;;;;;;-6.31;100.00;150985.09;5067981;28;20032;-75
2022/12/12 05:33:04;;;;;;;51.42;19.05;;;;;;;-6.36;100.00;150972.44;5052356;28;20037;-75
2022/12/12 05:35:29;;;;;;;51.03;19.35;;;;;;;-6.37;100.00;150969.88;5043512;28;20084;-75
2022/12/12 05:37:55;;;;;;;51.83;18.98;;;;;;;-6.37;100.00;150969.88;5053147;28;20115;-75
2022/12/12 05:40:21;;;;;;;49.03;19.55;;;;;;;-6.41;100.00;150961.00;5057046;28;20040;-75
2022/12/12 05:42:47;;;;;;;55.25;20.75;;;;;;;-6.37;100.00;150971.16;5040524;28;20032;-75
2022/12/12 05:45:13;;;;;;;49.13;19.05;;;;;;;-6.41;100.00;150961.00;5036528;28;20036;-75
2022/12/12 05:47:40;;;;;;;50.97;19.77;;;;;;;-6.43;100.00;150954.69;5067758;28;20112;-75
2022/12/12 05:50:06;;;;;;;46.35;19.58;;;;;;;-6.41;100.00;150961.00;5017857;28;20127;-75
2022/12/12 05:52:32;;;;;;;51.90;19.48;;;;;;;-6.41;100.00;150959.75;5049778;28;20064;-75
2022/12/12 05:54:58;;;;;;;51.22;19.63;;;;;;;-6.44;100.00;150953.44;5033130;28;20043;-75
2022/12/12 05:57:23;;;;;;;52.17;20.75;;;;;;;-6.47;100.00;150945.81;5038467;28;20032;-75
2022/12/12 05:59:49;;;;;;;52.45;19.65;;;;;;;-6.50;100.00;150939.50;5050613;28;20038;-76
2022/12/12 06:02:16;;;;;;;49.20;19.35;;;;;;;-6.48;100.00;150944.56;5055231;28;20047;-75
2022/12/12 06:04:42;;;;;;;50.53;19.60;;;;;;;-6.50;100.00;150939.50;5042550;28;20528;-75
2022/12/12 06:07:08;;;;;;;49.35;20.58;;;;;;;-6.52;100.00;150934.38;5031031;28;20493;-74
2022/12/12 06:09:34;;;;;;;58.85;21.40;;;;;;;-6.56;100.00;150924.25;5037668;28;20037;-75
2022/12/12 06:11:59;;;;;;;53.85;21.75;;;;;;;-6.55;100.00;150925.56;5036749;28;20478;-75
2022/12/12 06:14:25;;;;;;;56.55;20.65;;;;;;;-6.51;100.00;150936.94;5067844;28;20134;-75
2022/12/12 06:16:51;;;;;;;57.15;20.58;;;;;;;-6.52;100.00;150933.13;5044773;28;20564;-75
2022/12/12 06:19:18;;;;;;;53.35;20.55;;;;;;;-6.50;100.00;150939.50;5036254;28;20041;-75
2022/12/12 06:21:45;;;;;;;52.63;20.17;;;;;;;-6.52;100.00;150933.13;5048179;28;20041;-75
2022/12/12 06:24:10;;;;;;;52.70;20.40;;;;;;;-6.46;100.00;150949.63;5013909;28;20076;-75
2022/12/12 06:26:36;;;;;;;54.63;20.00;;;;;;;-6.48;100.00;150944.56;5054178;28;20096;-75
2022/12/12 06:29:02;;;;;;;53.65;19.50;;;;;;;-6.35;100.00;150976.22;5056176;28;20107;-75
2022/12/12 06:31:27;;;;;;;53.10;20.67;;;;;;;-6.30;100.00;150988.91;5020972;28;20044;-75
2022/12/12 06:33:53;;;;;;;51.05;20.33;;;;;;;-6.26;100.00;150997.78;5038448;28;20044;-76
2022/12/12 06:36:22;;;;;;;51.28;20.63;;;;;;;-6.23;100.00;151004.09;5041695;28;20391;-75
2022/12/12 06:38:57;;;;;;;49.75;20.17;;;;;;;-6.11;100.00;151034.53;5023159;28;20041;-75
2022/12/12 06:41:25;;;;;;;53.03;20.55;;;;;;;-6.00;100.00;151061.16;5028737;28;20040;-75
2022/12/12 06:43:51;;;;;;;58.00;21.45;;;;;;;-5.92;100.00;151082.63;5041745;28;20075;-75
2022/12/12 06:46:20;;;;;;;60.72;23.25;;;;;;;-5.87;100.00;151095.34;5067038;28;20134;-75
2022/12/12 06:48:46;;;;;;;55.95;21.45;;;;;;;-5.84;100.00;151100.41;5052193;28;20687;-75
2022/12/12 06:51:19;;;;;;;60.00;21.75;;;;;;;-5.81;100.00;151109.28;5055613;28;20043;-75
2022/12/12 06:53:45;;;;;;;51.80;20.05;;;;;;;-5.75;100.00;151123.22;5055955;28;20043;-75
2022/12/12 06:56:16;;;;;;;55.10;19.88;;;;;;;-5.73;100.00;151128.28;5047301;28;20036;-75
2022/12/12 06:58:42;;;;;;;50.55;21.27;;;;;;;-5.72;100.00;151130.84;5037961;28;20040;-75
2022/12/12 07:01:10;;;;;;;55.45;20.75;;;;;;;-5.61;100.00;151157.44;5034378;28;20033;-75
2022/12/12 07:03:36;;;;;;;50.10;21.88;;;;;;;-5.56;100.00;151171.41;5049588;28;20028;-75
2022/12/12 07:06:06;;;;;;;56.10;20.65;;;;;;;-5.51;100.00;151184.09;5037245;28;20074;-75
2022/12/12 07:08:36;;;;;;;53.08;22.25;;;;;;;-5.43;100.00;151203.09;5036917;28;20124;-75
2022/12/12 07:11:07;;;;;;;56.35;22.60;;;;;;;-5.35;100.00;151222.13;5054109;28;20040;-75
2022/12/12 07:13:34;;;;;;;62.83;23.93;;;;;;;-5.29;100.00;151238.63;5065127;28;20028;-75
2022/12/12 07:16:00;;;;;;;59.80;22.65;;;;;;;-5.29;100.00;151238.63;5040263;28;20033;-75
2022/12/12 07:18:25;;;;;;;61.22;21.92;;;;;;;-5.25;100.00;151247.53;5039592;28;20033;-75
2022/12/12 07:20:51;;;;;;;56.90;23.17;;;;;;;-5.20;100.00;151260.16;5021764;28;20553;-75
2022/12/12 07:23:17;;;;;;;59.10;23.50;;;;;;;-5.13;100.00;151276.69;5035510;28;20595;-75
2022/12/12 07:25:43;;;;;;;66.07;25.92;;;;;;;-5.07;100.00;151290.63;5056675;28;20528;-76
2022/12/12 07:28:11;;;;;;;60.10;24.35;;;;;;;-4.98;100.00;151314.75;5024859;28;20070;-75
2022/12/12 07:30:46;;;;;;;59.78;24.95;;;;;;;-4.92;100.00;151329.94;5069888;28;20097;-75
2022/12/12 07:33:15;;;;;;;64.38;25.63;;;;;;;-4.94;100.00;151323.63;5036806;28;20043;-75
2022/12/12 07:35:42;;;;;;;64.18;24.75;;;;;;;-4.97;100.00;151317.28;5034470;28;20044;-75
2022/12/12 07:38:10;;;;;;;62.33;26.25;;;;;;;-4.98;100.00;151313.47;5046534;28;20069;-75
2022/12/12 07:40:36;;;;;;;68.88;24.27;;;;;;;-4.91;100.00;151331.25;5034383;28;20141;-76
2022/12/12 07:43:02;;;;;;;64.80;25.27;;;;;;;-4.91;100.00;151331.25;5038892;28;20118;-74
2022/12/12 07:45:28;;;;;;;60.17;23.98;;;;;;;-4.96;100.00;151319.81;5043262;28;20071;-75
2022/12/12 07:47:54;;;;;;;70.00;26.83;;;;;;;-5.03;100.00;151302.03;5037887;28;20036;-75
2022/12/12 07:50:21;;;;;;;65.85;26.60;;;;;;;-5.09;100.00;151288.06;5037409;28;20036;-75
2022/12/12 07:52:47;;;;;;;60.95;24.80;;;;;;;-5.10;100.00;151284.31;5070687;28;20044;-75
2022/12/12 07:55:12;;;;;;;65.43;25.73;;;;;;;-5.16;100.00;151270.34;5020670;28;20040;-75
2022/12/12 07:57:40;;;;;;;66.43;26.30;;;;;;;-5.19;100.00;151262.72;5054572;28;20510;-76
2022/12/12 08:00:08;;;;;;;65.70;25.20;;;;;;;-5.24;100.00;151250.03;5063807;28;20429;-75
2022/12/12 08:02:38;;;;;;;62.63;23.73;;;;;;;-5.23;100.00;151251.34;5046681;28;20063;-76
2022/12/12 08:05:04;;;;;;;67.20;25.70;;;;;;;-5.29;100.00;151238.63;5065488;28;20057;-75
2022/12/12 08:07:30;;;;;;;61.22;25.92;;;;;;;-5.32;100.00;151231.00;5039682;28;20123;-76
2022/12/12 08:09:56;;;;;;;56.88;24.50;;;;;;;-5.34;100.00;151225.94;5052984;28;20124;-75
2022/12/12 08:12:22;;;;;;;72.53;27.45;;;;;;;-5.28;100.00;151241.16;5018717;28;20779;-75
2022/12/12 08:14:50;;;;;;;59.00;24.08;;;;;;;-5.22;100.00;151255.09;5067263;28;20389;-75
2022/12/12 08:17:15;;;;;;;62.75;26.65;;;;;;;-5.30;100.00;151236.09;5042158;28;20089;-75
2022/12/12 08:19:41;;;;;;;60.10;25.17;;;;;;;-5.24;100.00;151250.03;5071318;28;20028;-75
2022/12/12 08:22:07;;;;;;;60.13;26.35;;;;;;;-5.20;100.00;151260.16;5036463;28;20079;-75
2022/12/12 08:24:33;;;;;;;58.92;23.73;;;;;;;-5.16;100.00;151269.06;5041964;28;20036;-75
2022/12/12 08:26:59;;;;;;;69.68;27.48;;;;;;;-5.15;100.00;151271.63;5040906;28;20032;-75
2022/12/12 08:29:24;;;;;;;65.38;25.23;;;;;;;-5.12;100.00;151280.50;5036882;28;20072;-75
2022/12/12 08:31:50;;;;;;;64.47;25.33;;;;;;;-5.11;100.00;151283.00;5017140;28;20048;-75
2022/12/12 08:34:16;;;;;;;69.35;25.25;;;;;;;-4.95;100.00;151322.38;5057712;28;20036;-75
2022/12/12 08:36:42;;;;;;;58.80;25.55;;;;;;;-4.91;100.00;151331.25;5055029;28;20062;-75
2022/12/12 08:39:14;;;;;;;63.35;25.90;;;;;;;-4.90;100.00;151333.75;5044250;28;20032;-75
2022/12/12 08:41:42;;;;;;;66.35;25.73;;;;;;;-4.87;100.00;151340.13;5030742;28;20039;-75
2022/12/12 08:44:10;;;;;;;73.13;27.52;;;;;;;-4.79;100.00;151361.69;5061966;28;20098;-75
2022/12/12 08:46:37;;;;;;;74.95;26.90;;;;;;;-4.79;100.00;151360.41;5035696;28;20047;-75
2022/12/12 08:49:03;;;;;;;66.30;26.50;;;;;;;-4.75;100.00;151371.81;5074481;28;20044;-75
2022/12/12 08:51:29;;;;;;;68.82;27.13;;;;;;;-4.71;100.00;151382.00;5056503;28;20047;-75
2022/12/12 08:53:55;;;;;;;63.33;25.55;;;;;;;-4.66;100.00;151393.41;5051646;28;20388;-75
2022/12/12 08:56:22;;;;;;;65.03;27.13;;;;;;;-4.65;100.00;151394.66;5032223;28;20040;-75
2022/12/12 08:58:49;;;;;;;66.50;27.08;;;;;;;-4.62;100.00;151402.31;5043361;28;20039;-75
2022/12/12 09:01:26;;;;;;;67.60;27.25;;;;;;;-4.53;100.00;151425.16;5049743;28;20024;-75
2022/12/12 09:03:53;;;;;;;69.85;28.45;;;;;;;-4.46;100.00;151441.63;5040960;28;20432;-75
2022/12/12 09:06:20;;;;;;;69.43;26.33;;;;;;;-4.37;100.00;151465.78;5042142;28;20044;-75
2022/12/12 09:08:46;;;;;;;70.57;29.10;;;;;;;-4.34;100.00;151472.09;5045218;28;20036;-75
2022/12/12 09:11:13;;;;;;;66.88;26.83;;;;;;;-4.38;100.00;151461.97;5050571;28;20039;-75
2022/12/12 09:13:40;;;;;;;61.00;25.45;;;;;;;-4.40;100.00;151456.88;5035680;28;20032;-75
2022/12/12 09:16:07;;;;;;;65.07;26.23;;;;;;;-4.40;100.00;151458.16;5047047;28;20040;-75
2022/12/12 09:18:34;;;;;;;64.38;27.23;;;;;;;-4.33;100.00;151475.91;5050108;28;20037;-75
2022/12/12 09:21:00;;;;;;;69.20;26.60;;;;;;;-4.34;100.00;151472.09;5040153;28;20028;-75
2022/12/12 09:23:27;;;;;;;59.53;25.35;;;;;;;-4.32;100.00;151477.19;5027349;28;20043;-75
2022/12/12 09:25:53;;;;;;;70.93;28.55;;;;;;;-4.28;100.00;151486.06;5051125;28;20032;-74
2022/12/12 09:28:20;;;;;;;70.70;27.08;;;;;;;-4.23;100.00;151498.78;5066728;28;20035;-75
2022/12/12 09:30:46;;;;;;;75.43;31.10;;;;;;;-4.15;100.00;151519.06;5068858;28;20054;-75
2022/12/12 09:33:13;;;;;;;73.32;29.73;;;;;;;-4.01;100.00;151554.63;5049666;28;20040;-75
2022/12/12 09:35:39;;;;;;;73.40;29.02;;;;;;;-3.89;100.00;151583.81;5046232;28;20039;-75
2022/12/12 09:38:05;;;;;;;75.43;30.10;;;;;;;-3.85;100.00;151592.72;5031860;28;20036;-75
2022/12/12 09:40:46;;;;;;;70.00;28.10;;;;;;;-3.81;100.00;151604.13;5071766;28;20378;-75
2022/12/12 09:43:18;;;;;;;75.93;28.95;;;;;;;-3.76;100.00;151616.84;5058950;28;20119;-75
2022/12/12 09:45:44;;;;;;;76.35;29.10;;;;;;;-3.68;100.00;151634.63;5043280;28;20048;-75
2022/12/12 09:48:17;;;;;;;77.68;30.80;;;;;;;-3.69;100.00;151633.38;5037274;28;20047;-75
2022/12/12 09:50:47;;;;;;;83.93;30.33;;;;;;;-3.58;100.00;151661.31;5048873;28;20035;-75
2022/12/12 09:53:15;;;;;;;75.30;30.27;;;;;;;-3.53;100.00;151673.97;5042510;28;20036;-75
2022/12/12 09:56:01;;;;;;;70.88;31.10;;;;;;;-3.48;100.00;151685.44;5050289;28;20036;-75
2022/12/12 09:59:09;;;;;;;76.60;29.85;;;;;;;-3.39;100.00;151707.00;5042032;28;20040;-75
2022/12/12 10:01:42;;;;;;;78.78;32.20;;;;;;;-3.27;100.00;151736.25;5024103;28;20051;-75
2022/12/12 10:04:24;;;;;;;76.68;30.55;;;;;;;-3.16;100.00;151765.47;5064473;28;20040;-75
2022/12/12 10:07:18;;;;;;;71.97;28.85;;;;;;;-3.05;100.00;151790.84;5046309;28;20873;-74
2022/12/12 10:10:19;;;;;;;78.20;29.73;;;;;;;-2.97;100.00;151811.22;5066091;28;20028;-75
2022/12/12 10:12:46;;;;;;;73.35;30.08;;;;;;;-2.94;100.00;151820.13;5068629;28;20023;-74
2022/12/12 10:15:25;;;;;;;82.22;31.55;;;;;;;-3.01;100.00;151801.06;5067072;28;20132;-75
2022/12/12 10:17:51;;;;;;;76.43;30.48;;;;;;;-2.89;100.00;151830.28;5030091;28;20473;-75
2022/12/12 10:20:24;;;;;;;73.65;32.25;;;;;;;-2.85;100.00;151841.69;5033499;28;20029;-75
2022/12/12 10:23:21;;;;;;;82.45;29.63;;;;;;;-2.78;100.00;151858.22;5052465;28;20524;-74
2022/12/12 10:25:56;;;;;;;77.22;30.08;;;;;;;-2.71;100.00;151876.03;5043129;28;20029;-75
2022/12/12 10:28:25;;;;;;;76.82;31.13;;;;;;;-2.68;100.00;151882.38;5056733;28;20051;-75
2022/12/12 10:31:00;;;;;;;71.07;28.17;;;;;;;-2.67;100.00;151884.94;5058668;28;20241;-75
2022/12/12 10:34:00;;;;;;;70.50;29.40;;;;;;;-2.63;100.00;151896.34;5040335;28;20052;-74
2022/12/12 10:37:03;;;;;;;63.53;27.02;;;;;;;-2.58;100.00;151907.78;5060198;28;20699;-75
2022/12/12 10:39:48;;;;;;;;;;;;;;;-2.57;100.00;151911.59;5063906;28;20136;-75
2022/12/12 10:42:23;;;;;;;64.75;25.48;;;;;;;-2.52;100.00;151923.06;5046751;28;19915;-75
2022/12/12 10:45:06;;;;;;;65.13;26.08;;;;;;;-2.50;100.00;151928.13;5060073;28;20490;-75
2022/12/12 10:47:33;;;;;;;75.57;26.40;;;;;;;-2.43;100.00;151944.63;5033801;28;20416;-74
2022/12/12 10:50:35;;;;;;;67.10;26.85;;;;;;;-2.39;100.00;151954.84;5054068;28;20056;-75
2022/12/12 10:53:03;;;;;;;63.90;26.40;;;;;;;-2.41;100.00;151949.72;5051237;28;20039;-75
2022/12/12 10:55:50;;;;;;;63.78;26.13;;;;;;;-2.42;100.00;151948.47;5021226;28;20504;-75
2022/12/12 10:58:17;;;;;;;65.38;26.65;;;;;;;-2.37;100.00;151959.94;5061174;28;20131;-75
2022/12/12 11:00:44;;;;;;;63.65;26.98;;;;;;;-2.31;100.00;151973.91;5038429;28;20711;-75
2022/12/12 11:03:31;;;;;;;62.17;26.63;;;;;;;-2.30;100.00;151977.69;5035615;28;20041;-74
2022/12/12 11:06:03;;;;;;;60.47;27.75;;;;;;;-2.29;100.00;151980.25;5077234;28;20449;-75
2022/12/12 11:08:31;;;;;;;67.38;27.02;;;;;;;-2.25;100.00;151990.41;5065761;28;20044;-75
2022/12/12 11:11:00;;;;;;;60.05;25.38;;;;;;;-2.22;100.00;151998.06;5056694;28;20474;-75
2022/12/12 11:13:26;;;;;;;63.30;25.60;;;;;;;-2.06;100.00;152036.19;5063327;28;20060;-74
2022/12/12 11:15:58;;;;;;;69.50;28.65;;;;;;;-2.12;100.00;152022.22;5053648;28;20117;-74
2022/12/12 11:18:27;;;;;;;63.63;25.98;;;;;;;-2.10;100.00;152026.03;5067351;28;20115;-75
2022/12/12 11:21:09;;;;;;;56.15;25.08;;;;;;;-2.18;100.00;152006.97;5049124;28;20035;-75
2022/12/12 11:23:39;;;;;;;66.18;26.85;;;;;;;-2.04;100.00;152041.28;5048685;28;20035;-74
2022/12/12 11:26:14;;;;;;;65.28;25.27;;;;;;;-2.01;100.00;152048.94;5071810;28;20071;-75
2022/12/12 11:28:42;;;;;;;60.60;26.80;;;;;;;-1.97;100.00;152060.34;5039519;28;20035;-75
2022/12/12 11:31:18;;;;;;;61.78;27.10;;;;;;;-1.97;100.00;152060.34;5037614;28;20043;-75