Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:16;;;;;;;36.08;23.95;;;;;;;6.61;62.52;103378.22;5097999;28;20044;-55
2022/01/25 00:15:08;;;;;;;31.95;23.38;;;;;;;6.58;62.64;103374.00;5102276;28;20050;-56
2022/01/25 00:26:05;;;;;;;34.95;24.42;;;;;;;6.53;63.18;103377.06;5103181;28;20306;-54
2022/01/25 00:28:48;;;;;;;34.60;24.38;;;;;;;6.52;62.95;103383.38;5102964;28;20052;-53
2022/01/25 00:31:17;;;;;;;38.42;25.58;;;;;;;6.53;62.88;103392.25;5094556;28;20079;-52
2022/01/25 00:33:46;;;;;;;36.55;24.00;;;;;;;6.51;63.10;103389.69;5102374;28;20048;-54
2022/01/25 00:36:16;;;;;;;36.78;25.40;;;;;;;6.51;63.04;103388.84;5102925;28;20075;-54
2022/01/25 00:38:45;;;;;;;35.72;25.88;;;;;;;6.49;63.12;103374.78;5102361;28;20086;-54
2022/01/25 00:41:12;;;;;;;35.63;25.02;;;;;;;6.51;62.86;103387.03;5102824;28;20549;-53
2022/01/25 00:43:42;;;;;;;35.17;25.42;;;;;;;6.51;63.04;103388.84;5100162;28;20048;-54
2022/01/25 00:46:11;;;;;;;38.45;26.08;;;;;;;6.51;63.01;103388.84;5102337;28;20032;-52
2022/01/25 00:48:45;;;;;;;41.28;27.75;;;;;;;6.49;63.14;103383.66;5102335;28;20048;-53
2022/01/25 00:51:22;;;;;;;38.35;26.20;;;;;;;6.49;63.13;103382.81;5101053;28;20135;-54
2022/01/25 00:53:55;;;;;;;;;;;;;;;6.48;63.37;103379.28;5103204;28;20504;-54
2022/01/25 00:56:24;;;;;;;38.17;27.08;;;;;;;6.50;63.30;103379.16;5102649;28;19924;-52
2022/01/25 00:58:53;;;;;;;38.38;27.02;;;;;;;6.49;63.32;103377.47;5102165;28;20056;-54
2022/01/25 01:01:22;;;;;;;38.17;27.08;;;;;;;6.49;63.22;103378.31;5100842;28;20090;-54
2022/01/25 01:03:50;;;;;;;39.28;28.23;;;;;;;6.50;63.10;103384.50;5101751;28;20077;-54
2022/01/25 01:06:18;;;;;;;43.65;28.63;;;;;;;6.52;62.98;103377.19;5102629;28;20059;-54
2022/01/25 01:08:46;;;;;;;41.22;27.88;;;;;;;6.49;63.08;103370.28;5102161;28;20048;-54
2022/01/25 01:11:21;;;;;;;43.97;25.85;;;;;;;6.48;63.36;103375.75;5101976;28;20047;-53
2022/01/25 01:13:59;;;;;;;38.85;27.63;;;;;;;6.49;63.45;103380.13;5101917;28;20082;-54
2022/01/25 01:30:27;;;;;;;42.42;28.55;;;;;;;6.56;63.50;103385.78;5101448;28;20079;-55
2022/01/25 01:36:07;;;;;;;43.15;29.27;;;;;;;6.52;63.24;103387.88;5067379;28;20067;-55
2022/01/25 01:39:08;;;;;;;47.92;32.20;;;;;;;6.53;63.09;103385.06;5095877;28;20099;-55
2022/01/25 01:44:22;;;;;;;47.08;31.05;;;;;;;6.53;63.50;103387.75;5074063;28;20686;-53
2022/01/25 01:47:06;;;;;;;44.88;31.95;;;;;;;6.51;63.34;103387.03;5101629;28;20067;-55
2022/01/25 01:49:41;;;;;;;44.55;31.17;;;;;;;6.51;63.35;103392.38;5100132;28;20069;-53
2022/01/25 01:52:10;;;;;;;47.83;32.03;;;;;;;6.47;63.32;103382.94;5100740;28;20040;-54
2022/01/25 01:54:37;;;;;;;46.15;31.65;;;;;;;6.47;63.40;103393.63;5097595;28;20147;-55
2022/01/25 01:57:06;;;;;;;47.17;32.72;;;;;;;6.50;63.17;103395.19;5101432;28;20050;-54
2022/01/25 01:59:35;;;;;;;48.83;32.70;;;;;;;6.48;63.44;103397.97;5097754;28;20374;-54
2022/01/25 02:02:03;;;;;;;50.90;33.88;;;;;;;6.46;63.47;103394.59;5098963;28;20075;-55
2022/01/25 02:04:32;;;;;;;55.13;34.05;;;;;;;6.46;63.42;103404.44;5100920;28;20291;-55
2022/01/25 02:07:01;;;;;;;48.28;33.70;;;;;;;6.46;63.53;103396.44;5101189;28;20436;-54
2022/01/25 02:09:29;;;;;;;51.40;34.80;;;;;;;6.46;63.32;103393.75;5101349;28;20463;-54
2022/01/25 02:11:57;;;;;;;50.35;35.03;;;;;;;6.46;63.59;103396.44;5101101;28;20067;-53
2022/01/25 02:14:24;;;;;;;50.38;32.30;;;;;;;6.47;63.40;103392.78;5100814;28;20107;-55
2022/01/25 02:17:04;;;;;;;50.40;32.72;;;;;;;6.47;63.58;103387.44;5101548;28;20056;-54
2022/01/25 02:22:26;;;;;;;50.55;33.80;;;;;;;6.46;63.74;103381.25;5095094;28;20051;-55
2022/01/25 02:24:55;;;;;;;51.22;34.47;;;;;;;6.43;63.37;103388.69;5100941;28;20048;-51
2022/01/25 02:27:23;;;;;;;49.58;33.45;;;;;;;6.44;63.54;103390.38;5100526;28;20036;-53
2022/01/25 02:29:50;;;;;;;52.53;34.05;;;;;;;6.45;63.27;103382.22;5094712;28;20058;-54
2022/01/25 02:32:19;;;;;;;49.50;35.38;;;;;;;6.45;63.85;103386.72;5100688;28;20052;-54
2022/01/25 02:34:47;;;;;;;51.95;35.58;;;;;;;6.44;63.48;103377.00;5100725;28;20050;-53
2022/01/25 02:37:16;;;;;;;53.45;34.97;;;;;;;6.43;63.85;103373.50;5100787;28;20616;-54
2022/01/25 02:39:45;;;;;;;48.47;32.92;;;;;;;6.44;63.73;103377.00;5100670;28;20059;-55
2022/01/25 02:42:17;;;;;;;50.63;34.33;;;;;;;6.43;63.76;103370.81;5097675;28;20455;-55
2022/01/25 02:44:45;;;;;;;50.67;33.67;;;;;;;6.43;63.56;103368.16;5094739;28;20532;-54
2022/01/25 02:49:59;;;;;;;53.28;34.53;;;;;;;6.43;63.81;103356.63;5090379;28;20040;-54
2022/01/25 02:52:27;;;;;;;53.03;34.38;;;;;;;6.43;63.80;103354.78;5100569;28;20040;-54
2022/01/25 02:54:56;;;;;;;52.53;34.67;;;;;;;6.43;63.59;103354.78;5101156;28;20043;-55
2022/01/25 02:57:24;;;;;;;52.35;33.72;;;;;;;6.42;63.63;103354.94;5100206;28;20074;-54
2022/01/25 02:59:52;;;;;;;54.47;34.63;;;;;;;6.42;64.10;103354.94;5099890;28;20071;-55
2022/01/25 03:02:20;;;;;;;52.95;33.58;;;;;;;6.43;63.73;103351.28;5093096;28;20040;-54
2022/01/25 03:04:48;;;;;;;56.72;35.58;;;;;;;6.43;63.90;103348.59;5097683;28;20146;-54
2022/01/25 03:07:16;;;;;;;53.17;34.58;;;;;;;6.43;64.01;103356.63;5100268;28;20044;-54
2022/01/25 03:09:43;;;;;;;50.72;34.15;;;;;;;6.45;64.14;103346.66;5100483;28;20044;-55
2022/01/25 03:12:17;;;;;;;51.88;34.30;;;;;;;6.45;63.64;103352.00;5100080;28;20056;-54
2022/01/25 03:15:00;;;;;;;50.97;34.28;;;;;;;6.44;64.16;103352.97;5099908;28;20083;-53
2022/01/25 03:17:31;;;;;;;54.10;35.38;;;;;;;6.44;63.87;103353.81;5098036;28;20052;-54
2022/01/25 03:20:17;;;;;;;54.33;34.20;;;;;;;6.42;63.97;103353.09;5100180;28;20087;-54
2022/01/25 03:22:57;;;;;;;53.28;34.35;;;;;;;6.44;63.68;103347.63;5097814;28;20083;-52
2022/01/25 03:25:26;;;;;;;51.90;33.42;;;;;;;6.43;63.87;103353.94;5099667;28;20108;-53
2022/01/25 03:27:57;;;;;;;55.97;36.40;;;;;;;6.41;64.14;103346.06;5104483;28;20055;-55
2022/01/25 03:30:25;;;;;;;56.53;34.92;;;;;;;6.43;63.70;103333.44;5101943;28;20048;-55
2022/01/25 03:32:53;;;;;;;53.10;34.75;;;;;;;6.43;63.80;103330.75;5103806;28;20044;-54
2022/01/25 03:35:21;;;;;;;53.20;34.55;;;;;;;6.42;63.87;103334.41;5103784;28;20318;-55
2022/01/25 03:37:49;;;;;;;53.90;35.47;;;;;;;6.44;63.78;103331.59;5103800;28;20120;-54
2022/01/25 03:40:16;;;;;;;53.30;35.38;;;;;;;6.43;64.05;103332.59;5099730;28;20044;-54
2022/01/25 03:42:45;;;;;;;54.55;35.28;;;;;;;6.42;63.70;103331.72;5101706;28;20059;-54
2022/01/25 03:45:19;;;;;;;56.60;37.55;;;;;;;6.41;64.13;103326.53;5102870;28;20454;-55
2022/01/25 03:49:47;;;;;;;54.22;34.60;;;;;;;6.40;63.58;103331.03;5101757;28;20047;-55
2022/01/25 03:50:47;;;;;;;55.20;35.60;;;;;;;6.39;64.07;103321.31;5104505;28;20047;-55
2022/01/25 03:53:16;;;;;;;62.55;37.03;;;;;;;6.40;63.99;103332.84;5103116;28;20079;-55
2022/01/25 03:55:45;;;;;;;53.72;34.47;;;;;;;6.40;63.83;103336.38;5103859;28;20537;-55
2022/01/25 03:58:13;;;;;;;58.40;37.38;;;;;;;6.39;64.02;103332.00;5102824;28;20540;-53
2022/01/25 04:00:44;;;;;;;53.55;35.58;;;;;;;6.40;63.87;103333.69;5103701;28;20048;-54
2022/01/25 04:03:17;;;;;;;58.42;35.25;;;;;;;6.38;63.70;103337.47;5103289;28;20349;-54
2022/01/25 04:05:49;;;;;;;56.25;35.70;;;;;;;6.39;63.88;103339.16;5102904;28;20054;-55
2022/01/25 04:08:18;;;;;;;59.05;36.65;;;;;;;6.38;63.96;103334.81;5103172;28;20144;-53
2022/01/25 04:10:46;;;;;;;60.20;37.60;;;;;;;6.36;63.91;103340.28;5103853;28;20055;-54
2022/01/25 04:13:13;;;;;;;59.55;37.08;;;;;;;6.37;63.98;103341.97;5102461;28;20043;-55
2022/01/25 04:15:45;;;;;;;63.38;38.65;;;;;;;6.39;63.83;103341.84;5103913;28;20082;-54
2022/01/25 04:18:26;;;;;;;59.63;37.88;;;;;;;6.39;63.92;103339.16;5096095;28;20044;-54
2022/01/25 04:21:00;;;;;;;61.22;37.80;;;;;;;6.41;63.88;103348.75;5103487;28;20052;-53
2022/01/25 04:26:13;;;;;;;65.78;39.55;;;;;;;6.39;63.75;103353.38;5103251;28;20055;-54
2022/01/25 04:28:41;;;;;;;59.92;38.10;;;;;;;6.40;63.69;103349.72;5102598;28;20575;-53
2022/01/25 04:31:10;;;;;;;62.33;38.92;;;;;;;6.37;63.97;103336.63;5103179;28;20052;-53
2022/01/25 04:33:44;;;;;;;59.15;38.10;;;;;;;6.37;63.96;103339.31;5098295;28;20044;-55
2022/01/25 04:36:38;;;;;;;61.28;39.65;;;;;;;6.35;63.61;103335.91;5102034;28;20048;-53
2022/01/25 04:50:15;;;;;;;70.47;40.13;;;;;;;6.37;63.65;103325.94;5099509;28;20085;-54
2022/01/25 04:52:52;;;;;;;67.25;39.67;;;;;;;6.38;63.52;103321.44;5102459;28;20052;-51
2022/01/25 04:55:26;;;;;;;65.38;38.63;;;;;;;6.38;63.79;103319.63;5102573;28;20048;-55
2022/01/25 04:57:59;;;;;;;67.97;41.20;;;;;;;6.37;63.94;103328.63;5102669;28;20072;-55
2022/01/25 05:00:28;;;;;;;63.25;38.03;;;;;;;6.34;63.64;103322.69;5102402;28;20078;-53
2022/01/25 05:03:07;;;;;;;62.50;38.53;;;;;;;6.38;63.61;103324.97;5102499;28;20088;-54
2022/01/25 05:05:39;;;;;;;62.03;38.33;;;;;;;6.38;63.54;103330.31;5103110;28;20054;-54
2022/01/25 05:08:18;;;;;;;66.72;39.05;;;;;;;6.39;63.59;103329.31;5101606;28;20078;-51
2022/01/25 05:10:52;;;;;;;64.07;38.97;;;;;;;6.41;63.43;103326.53;5092741;28;20079;-54
2022/01/25 05:13:37;;;;;;;63.78;38.40;;;;;;;6.41;63.68;103316.69;5102164;28;20058;-53
2022/01/25 05:16:13;;;;;;;65.43;39.25;;;;;;;6.36;63.44;103323.41;5100804;28;20071;-54
2022/01/25 05:18:46;;;;;;;61.28;38.08;;;;;;;6.39;63.83;103323.16;5093923;28;20048;-53
2022/01/25 05:23:59;;;;;;;63.70;38.25;;;;;;;6.37;63.50;103317.94;5101653;28;20052;-54
2022/01/25 05:26:28;;;;;;;58.35;36.45;;;;;;;6.39;63.71;103317.81;5101921;28;20040;-55
2022/01/25 05:28:58;;;;;;;64.13;36.42;;;;;;;6.37;63.87;103317.09;5101341;28;20048;-54
2022/01/25 05:31:26;;;;;;;60.88;37.03;;;;;;;6.34;64.07;103323.53;5102056;28;20040;-53
2022/01/25 05:33:55;;;;;;;58.72;35.85;;;;;;;6.34;64.22;103317.34;5100358;28;20048;-54
2022/01/25 05:36:24;;;;;;;60.30;36.72;;;;;;;6.35;64.08;103317.22;5102466;28;20107;-54
2022/01/25 05:38:55;;;;;;;61.80;36.08;;;;;;;6.32;63.80;103322.84;5101590;28;20054;-53
2022/01/25 05:41:26;;;;;;;57.78;35.65;;;;;;;6.35;63.73;103319.88;5101638;28;20068;-52
2022/01/25 05:46:44;;;;;;;55.28;35.88;;;;;;;6.34;63.70;103315.53;5096545;28;20052;-54
2022/01/25 05:49:13;;;;;;;60.03;36.38;;;;;;;6.33;63.67;103313.00;5100267;28;20040;-54
2022/01/25 05:51:41;;;;;;;57.75;35.92;;;;;;;6.33;63.88;103313.00;5101618;28;20055;-52
2022/01/25 05:54:09;;;;;;;57.53;36.50;;;;;;;6.33;63.96;103318.34;5101376;28;20051;-54
2022/01/25 05:56:37;;;;;;;57.35;35.50;;;;;;;6.31;63.73;103313.13;5100874;28;20157;-54
2022/01/25 05:59:04;;;;;;;57.65;35.53;;;;;;;6.34;63.93;103320.03;5101084;28;20055;-53
2022/01/25 06:01:34;;;;;;;53.08;32.72;;;;;;;6.33;63.57;103315.66;5101211;28;20051;-53
2022/01/25 06:04:03;;;;;;;56.20;35.42;;;;;;;6.34;63.72;103318.19;5099876;28;20422;-56
2022/01/25 06:06:32;;;;;;;54.70;34.67;;;;;;;6.33;63.78;103313.84;5101956;28;20056;-57
2022/01/25 06:09:00;;;;;;;55.25;34.38;;;;;;;6.33;63.86;103311.16;5103311;28;20076;-57
2022/01/25 06:11:28;;;;;;;53.00;34.33;;;;;;;6.31;63.78;103299.78;5100102;28;20096;-54
2022/01/25 06:13:55;;;;;;;53.95;33.50;;;;;;;6.32;63.97;103300.63;5101383;28;20659;-54
2022/01/25 06:16:24;;;;;;;59.65;35.28;;;;;;;6.31;63.71;103298.94;5099980;28;20084;-55
2022/01/25 06:18:52;;;;;;;51.10;32.40;;;;;;;6.37;63.75;103303.72;5087279;28;20074;-53
2022/01/25 06:21:20;;;;;;;49.63;31.52;;;;;;;6.48;63.14;103304.50;5101274;28;20047;-55
2022/01/25 06:23:49;;;;;;;55.05;33.95;;;;;;;6.63;62.74;103304.13;5101053;28;20126;-51
2022/01/25 06:26:17;;;;;;;53.17;33.25;;;;;;;6.79;62.39;103313.31;5100001;28;20098;-54
2022/01/25 06:28:45;;;;;;;52.95;32.00;;;;;;;6.94;61.93;103318.25;5100188;28;20111;-53
2022/01/25 06:31:15;;;;;;;51.30;32.30;;;;;;;7.11;61.43;103310.41;5101441;28;20048;-55
2022/01/25 06:33:43;;;;;;;51.20;31.40;;;;;;;7.16;61.36;103307.31;5100518;28;20055;-54
2022/01/25 06:36:12;;;;;;;50.17;30.98;;;;;;;7.14;60.95;103312.78;4385318;28;10000809;-55
2022/01/25 06:38:40;;;;;;;49.92;30.48;;;;;;;7.06;61.66;103311.78;5101065;28;20321;-54
2022/01/25 06:41:11;;;;;;;50.75;30.98;;;;;;;6.98;61.64;103317.81;5097965;28;20077;-53
2022/01/25 06:43:40;;;;;;;48.83;31.85;;;;;;;6.91;62.01;103316.72;5079994;28;20131;-54
2022/01/25 06:46:08;;;;;;;46.65;29.58;;;;;;;6.85;61.83;103319.94;5097130;28;20056;-55
2022/01/25 06:48:36;;;;;;;47.25;30.23;;;;;;;6.78;62.25;103316.97;5095470;28;20048;-57
2022/01/25 06:51:03;;;;;;;47.25;29.90;;;;;;;6.75;62.60;103311.03;5097769;28;20059;-57
2022/01/25 06:53:31;;;;;;;46.58;30.95;;;;;;;6.72;62.24;103314.84;5097930;28;20156;-54
2022/01/25 06:55:59;;;;;;;45.80;30.10;;;;;;;6.67;62.83;103306.38;5097229;28;20068;-54
2022/01/25 06:58:28;;;;;;;52.65;31.60;;;;;;;6.64;62.35;103314.66;5097122;28;20056;-49
2022/01/25 07:00:56;;;;;;;50.75;31.90;;;;;;;6.55;61.87;103318.16;5098870;28;20069;-52
2022/01/25 07:03:24;;;;;;;51.60;31.23;;;;;;;6.50;62.36;103323.06;5099348;28;20591;-52
2022/01/25 07:05:51;;;;;;;54.03;31.05;;;;;;;6.49;62.46;103330.22;5100603;28;20281;-56
2022/01/25 07:08:19;;;;;;;47.80;29.65;;;;;;;6.50;62.57;103331.91;5099200;28;20127;-55
2022/01/25 07:10:53;;;;;;;49.45;29.58;;;;;;;6.51;62.45;103336.28;5088700;28;20187;-53
2022/01/25 07:13:20;;;;;;;48.63;29.05;;;;;;;6.50;63.06;103336.41;5101195;28;20078;-54
2022/01/25 07:15:49;;;;;;;48.65;29.73;;;;;;;6.49;62.98;103334.72;5103643;28;20134;-54
2022/01/25 07:18:18;;;;;;;44.28;28.65;;;;;;;6.47;63.36;103326.84;5100931;28;20076;-54
2022/01/25 07:20:46;;;;;;;45.30;30.65;;;;;;;6.46;63.10;103325.16;5104332;28;20063;-54
2022/01/25 07:23:14;;;;;;;45.70;29.88;;;;;;;6.46;62.94;103332.31;5102402;28;20607;-54
2022/01/25 07:25:41;;;;;;;42.78;28.70;;;;;;;6.42;63.32;103333.56;5103597;28;20052;-54
2022/01/25 07:28:09;;;;;;;45.78;29.05;;;;;;;6.41;63.43;103332.72;5102244;28;20044;-55
2022/01/25 07:30:37;;;;;;;48.08;30.33;;;;;;;6.38;63.47;103324.97;5101682;28;20075;-56
2022/01/25 07:33:14;;;;;;;44.90;29.67;;;;;;;6.39;63.26;103337.34;5101985;28;20119;-55
2022/01/25 07:35:45;;;;;;;43.08;28.27;;;;;;;6.38;63.42;103330.31;5103181;28;20048;-55
2022/01/25 07:38:16;;;;;;;46.15;28.52;;;;;;;6.36;63.03;103334.94;5103077;28;20048;-55
2022/01/25 07:40:48;;;;;;;48.20;29.77;;;;;;;6.35;63.34;103337.75;5102336;28;20044;-56
2022/01/25 07:43:19;;;;;;;45.28;28.83;;;;;;;6.33;63.44;103327.19;5099448;28;20052;-54
2022/01/25 07:46:03;;;;;;;44.58;28.90;;;;;;;6.34;63.40;103336.91;5099501;28;20040;-55
2022/01/25 07:48:37;;;;;;;45.75;28.75;;;;;;;6.34;63.54;103328.03;5100391;28;20570;-55
2022/01/25 07:51:05;;;;;;;46.05;29.50;;;;;;;6.33;63.57;103337.88;5100819;28;20069;-55
2022/01/25 07:53:32;;;;;;;44.35;28.80;;;;;;;6.36;63.72;103339.44;5102483;28;20059;-56
2022/01/25 07:56:00;;;;;;;42.50;28.25;;;;;;;6.35;63.67;103335.06;5102329;28;20071;-55
2022/01/25 07:58:28;;;;;;;45.90;28.95;;;;;;;6.34;63.65;103338.72;5100004;28;20075;-55
2022/01/25 08:00:55;;;;;;;47.08;29.65;;;;;;;6.34;63.77;103336.91;5099365;28;20155;-54
2022/01/25 08:03:24;;;;;;;43.65;28.88;;;;;;;6.38;63.76;103335.66;5100299;28;20044;-55
2022/01/25 08:06:10;;;;;;;49.38;28.67;;;;;;;6.55;63.17;103341.34;5099977;28;20134;-54
2022/01/25 08:08:45;;;;;;;43.57;28.70;;;;;;;6.69;62.73;103336.47;5102068;28;20048;-55
2022/01/25 08:11:19;;;;;;;44.80;28.05;;;;;;;6.88;62.15;103335.69;5098937;28;20314;-55
2022/01/25 08:13:49;;;;;;;43.22;27.63;;;;;;;7.04;61.43;103337.81;5101642;28;20064;-55
2022/01/25 08:16:20;;;;;;;41.17;27.83;;;;;;;7.18;61.24;103337.44;5101403;28;20299;-55
2022/01/25 08:18:53;;;;;;;42.15;27.35;;;;;;;7.33;60.62;103337.88;5098924;28;20361;-55
2022/01/25 08:21:22;;;;;;;38.83;26.13;;;;;;;7.49;60.21;103335.47;5106364;28;20070;-55
2022/01/25 08:23:52;;;;;;;40.53;26.48;;;;;;;7.62;60.00;103337.88;5101957;28;20044;-55
2022/01/25 08:26:26;;;;;;;41.50;27.13;;;;;;;7.71;58.77;103342.38;5100076;28;20505;-55
2022/01/25 08:28:54;;;;;;;41.85;26.67;;;;;;;7.82;58.67;103348.44;5099889;28;20185;-54
2022/01/25 08:31:22;;;;;;;40.75;26.30;;;;;;;7.91;58.88;103340.53;5100899;28;20058;-55
2022/01/25 08:33:53;;;;;;;41.08;26.58;;;;;;;7.93;58.17;103339.41;5098723;28;20059;-55
2022/01/25 08:36:24;;;;;;;42.53;27.35;;;;;;;7.98;57.92;103344.31;5102268;28;20105;-53
2022/01/25 08:38:52;;;;;;;38.70;27.25;;;;;;;8.07;57.98;103340.78;5100834;28;20047;-54
2022/01/25 08:41:25;;;;;;;41.42;27.52;;;;;;;8.09;57.97;103346.84;5100025;28;20044;-55
2022/01/25 08:44:02;;;;;;;38.85;26.73;;;;;;;8.09;57.88;103345.00;5099112;28;20040;-55
2022/01/25 08:46:31;;;;;;;39.45;26.60;;;;;;;8.16;57.70;103340.75;5100868;28;20059;-54
2022/01/25 08:48:59;;;;;;;42.05;28.08;;;;;;;8.13;57.86;103354.44;5100574;28;20488;-54
2022/01/25 08:51:59;;;;;;;43.97;26.90;;;;;;;8.10;57.88;103348.53;5100298;28;20040;-55
2022/01/25 08:54:36;;;;;;;39.67;26.38;;;;;;;8.18;57.74;103353.16;5099928;28;20040;-55
2022/01/25 08:57:04;;;;;;;44.92;27.83;;;;;;;8.18;57.93;103354.00;5099920;28;20040;-55
2022/01/25 08:59:37;;;;;;;44.47;28.52;;;;;;;8.22;58.11;103357.25;5099658;28;20142;-55
2022/01/25 09:02:05;;;;;;;43.95;28.50;;;;;;;8.22;58.06;103355.41;5101623;28;20068;-55
2022/01/25 09:04:33;;;;;;;43.40;28.88;;;;;;;8.19;57.57;103358.38;5100065;28;20048;-55
2022/01/25 09:07:03;;;;;;;45.38;28.60;;;;;;;8.06;58.27;103360.53;5100710;28;20126;-56
2022/01/25 09:09:31;;;;;;;43.88;27.45;;;;;;;7.93;58.17;103359.97;5100952;28;20093;-54
2022/01/25 09:11:59;;;;;;;45.45;28.63;;;;;;;7.76;58.96;103354.34;5100452;28;20047;-54
2022/01/25 09:14:26;;;;;;;40.05;27.88;;;;;;;7.59;59.40;103362.25;5100227;28;20051;-56
2022/01/25 09:16:54;;;;;;;46.40;28.55;;;;;;;7.45;59.86;103368.84;5101116;28;20059;-54
2022/01/25 09:19:22;;;;;;;42.03;28.02;;;;;;;7.34;60.47;103369.81;5096551;28;20079;-55
2022/01/25 09:21:50;;;;;;;46.83;29.25;;;;;;;7.26;60.45;103364.31;5100076;28;20075;-55
2022/01/25 09:24:19;;;;;;;45.35;30.15;;;;;;;7.17;60.44;103366.00;5100529;28;20067;-55
2022/01/25 09:26:47;;;;;;;46.33;27.75;;;;;;;7.11;60.60;103363.88;5100010;28;20087;-54
2022/01/25 09:29:15;;;;;;;47.83;30.60;;;;;;;7.04;61.13;103365.41;5100627;28;20044;-55
2022/01/25 09:31:42;;;;;;;42.33;28.60;;;;;;;6.97;60.86;103361.59;5100402;28;20051;-54
2022/01/25 09:34:12;;;;;;;46.10;27.85;;;;;;;6.92;61.19;103363.00;5100460;28;20116;-56
2022/01/25 09:36:40;;;;;;;43.90;27.90;;;;;;;6.90;61.28;103363.16;5100608;28;20136;-55
2022/01/25 09:39:15;;;;;;;45.33;29.30;;;;;;;6.89;61.92;103372.16;5099734;28;20376;-56
2022/01/25 09:41:44;;;;;;;46.83;28.88;;;;;;;6.88;61.85;103372.28;5099836;28;20074;-55
2022/01/25 09:44:12;;;;;;;44.53;29.00;;;;;;;6.97;61.63;103372.28;5095676;28;20059;-54
2022/01/25 09:46:40;;;;;;;50.15;30.35;;;;;;;7.13;61.20;103372.59;5101034;28;20048;-53
2022/01/25 09:49:08;;;;;;;47.00;30.90;;;;;;;7.26;60.94;103371.50;5098453;28;20413;-55
2022/01/25 09:51:39;;;;;;;46.63;31.42;;;;;;;7.41;59.96;103383.50;5100052;28;20040;-55
2022/01/25 09:54:07;;;;;;;45.33;29.88;;;;;;;7.51;59.31;103379.84;5099929;28;20086;-55
2022/01/25 09:56:35;;;;;;;49.13;30.80;;;;;;;7.65;59.29;103377.75;5099960;28;20075;-55
2022/01/25 09:59:05;;;;;;;50.50;30.35;;;;;;;7.79;58.98;103372.81;5098855;28;20044;-56
2022/01/25 10:01:33;;;;;;;48.28;30.88;;;;;;;7.98;58.00;103379.13;5100272;28;20040;-54
2022/01/25 10:04:04;;;;;;;47.67;30.25;;;;;;;8.12;57.94;103381.38;5099241;28;20048;-55
2022/01/25 10:06:34;;;;;;;48.20;31.55;;;;;;;8.13;57.81;103375.88;5099635;28;20044;-55
2022/01/25 10:09:01;;;;;;;46.58;32.00;;;;;;;8.06;57.79;103381.94;5099354;28;20338;-54
2022/01/25 10:11:29;;;;;;;50.38;32.38;;;;;;;7.90;57.81;103373.66;5099219;28;20075;-55
2022/01/25 10:13:58;;;;;;;51.65;33.03;;;;;;;7.75;58.59;103379.44;5099106;28;20052;-54
2022/01/25 10:16:33;;;;;;;54.92;34.10;;;;;;;7.60;59.46;103388.03;5098617;28;20059;-55
2022/01/25 10:19:03;;;;;;;51.65;31.98;;;;;;;7.50;59.69;103388.00;5097845;28;20039;-55
2022/01/25 10:21:33;;;;;;;56.47;35.50;;;;;;;7.42;60.34;103382.50;5100235;28;20056;-55
2022/01/25 10:24:07;;;;;;;55.95;34.85;;;;;;;7.34;60.18;103387.72;5096900;28;20078;-54
2022/01/25 10:26:36;;;;;;;60.95;35.55;;;;;;;7.29;60.57;103381.94;5098199;28;20110;-54
2022/01/25 10:29:11;;;;;;;56.40;36.60;;;;;;;7.22;60.99;103388.81;5098846;28;20440;-55
2022/01/25 10:31:43;;;;;;;57.03;35.33;;;;;;;7.17;61.12;103389.22;5099219;28;20071;-54
2022/01/25 10:34:13;;;;;;;57.85;36.65;;;;;;;7.17;61.42;103391.91;5099162;28;20048;-54
2022/01/25 10:36:45;;;;;;;55.33;34.28;;;;;;;7.11;61.49;103395.97;5100130;28;20047;-55
2022/01/25 10:39:13;;;;;;;58.33;35.88;;;;;;;7.07;61.26;103389.19;5097802;28;20043;-54
2022/01/25 10:41:42;;;;;;;56.00;36.05;;;;;;;7.07;61.84;103385.69;5098479;28;20048;-55
2022/01/25 10:44:09;;;;;;;66.05;38.13;;;;;;;7.04;61.96;103386.78;5095877;28;20048;-55
2022/01/25 10:46:38;;;;;;;63.47;38.15;;;;;;;7.01;61.83;103386.22;5099387;28;20478;-55
2022/01/25 10:49:10;;;;;;;60.95;38.10;;;;;;;6.99;61.48;103380.16;5098218;28;20048;-53
2022/01/25 10:51:40;;;;;;;66.47;40.75;;;;;;;6.97;62.13;103388.31;5097754;28;20040;-55
2022/01/25 10:54:11;;;;;;;76.18;39.28;;;;;;;6.96;61.89;103383.97;5098876;28;20083;-54
2022/01/25 10:56:47;;;;;;;60.80;36.65;;;;;;;6.95;62.07;103373.41;5097194;28;20147;-55
2022/01/25 10:59:18;;;;;;;64.25;37.60;;;;;;;6.94;62.08;103377.91;5097592;28;20118;-55
2022/01/25 11:01:50;;;;;;;65.63;37.28;;;;;;;7.06;62.02;103376.81;5099546;28;20040;-54
2022/01/25 11:04:22;;;;;;;65.25;38.63;;;;;;;7.23;61.48;103377.13;5098386;28;20063;-52
2022/01/25 11:06:59;;;;;;;61.28;37.35;;;;;;;7.40;60.91;103379.13;5097876;28;20219;-55
2022/01/25 11:09:30;;;;;;;65.57;40.10;;;;;;;7.50;59.99;103378.16;5097609;28;20048;-52
2022/01/25 11:11:58;;;;;;;73.32;41.35;;;;;;;7.53;59.61;103378.88;5098175;28;20044;-54
2022/01/25 11:17:11;;;;;;;66.45;38.92;;;;;;;7.96;58.69;103376.59;5097767;28;20248;-55
2022/01/25 11:19:41;;;;;;;67.43;40.10;;;;;;;7.99;59.07;103370.97;5095785;28;20109;-55
2022/01/25 11:22:11;;;;;;;64.20;38.58;;;;;;;7.94;58.57;103369.69;5098944;28;20076;-55
2022/01/25 11:24:43;;;;;;;65.63;37.50;;;;;;;7.86;58.66;103369.56;4529551;28;10002563;-55
2022/01/25 11:27:11;;;;;;;65.00;39.55;;;;;;;7.73;59.51;103377.88;5093321;28;20125;-55
2022/01/25 11:29:42;;;;;;;65.65;40.05;;;;;;;7.60;59.47;103380.84;5093854;28;20048;-55
2022/01/25 11:32:13;;;;;;;61.22;38.45;;;;;;;7.50;60.29;103380.00;5091321;28;20044;-55
2022/01/25 11:34:47;;;;;;;65.40;40.38;;;;;;;7.44;60.75;103375.19;5090526;28;20060;-53
2022/01/25 11:37:15;;;;;;;66.10;38.03;;;;;;;7.38;61.09;103383.78;5094843;28;20151;-55
2022/01/25 11:39:45;;;;;;;68.78;40.10;;;;;;;7.34;60.74;103375.19;5096531;28;21505;-52
2022/01/25 11:42:17;;;;;;;67.20;41.63;;;;;;;7.47;60.69;103381.09;5093884;28;20048;-57
2022/01/25 11:44:51;;;;;;;67.13;39.97;;;;;;;7.63;60.30;103380.56;5095274;28;20048;-53
2022/01/25 11:47:21;;;;;;;67.40;38.88;;;;;;;7.80;60.07;103376.34;5102277;28;20069;-53
2022/01/25 11:49:53;;;;;;;65.30;38.75;;;;;;;7.92;59.34;103369.00;5103124;28;20048;-54
2022/01/25 11:52:24;;;;;;;66.32;40.20;;;;;;;8.06;58.17;103371.22;5103116;28;20040;-53
2022/01/25 11:54:54;;;;;;;63.20;39.63;;;;;;;8.22;58.23;103366.13;5102341;28;20048;-53
2022/01/25 11:57:24;;;;;;;66.50;41.95;;;;;;;8.33;57.51;103371.34;5102239;28;20048;-54
2022/01/25 11:59:53;;;;;;;65.72;39.53;;;;;;;8.43;56.90;103374.00;5101005;28;20052;-52
2022/01/25 12:02:38;;;;;;;68.38;40.42;;;;;;;8.43;56.96;103374.00;5102228;28;20047;-54
2022/01/25 12:05:11;;;;;;;68.75;41.38;;;;;;;8.33;58.47;103367.81;5097659;28;20048;-55
2022/01/25 12:07:41;;;;;;;65.78;40.22;;;;;;;8.18;58.65;103371.91;5102156;28;20073;-51
2022/01/25 12:10:32;;;;;;;70.97;43.22;;;;;;;7.97;59.45;103359.56;5100342;28;20547;-53
2022/01/25 12:13:20;;;;;;;71.28;42.75;;;;;;;7.82;59.34;103359.13;5100582;28;20066;-54
2022/01/25 12:16:23;;;;;;;74.85;44.00;;;;;;;7.72;59.96;103354.78;5102777;28;20048;-52
2022/01/25 12:18:57;;;;;;;72.28;41.42;;;;;;;7.63;59.43;103353.78;5095764;28;20051;-54
2022/01/25 12:21:58;;;;;;;77.25;43.78;;;;;;;7.59;60.61;103351.53;5102229;28;20056;-55
2022/01/25 12:24:30;;;;;;;79.00;45.10;;;;;;;7.51;59.98;103350.41;5100573;28;20051;-53
2022/01/25 12:27:03;;;;;;;74.35;43.17;;;;;;;7.48;60.29;103357.88;5102444;28;20062;-54
2022/01/25 12:29:34;;;;;;;75.75;44.90;;;;;;;7.44;61.03;103359.13;5098641;28;20106;-55
2022/01/25 12:32:17;;;;;;;71.50;43.42;;;;;;;7.41;61.07;103359.41;5102002;28;20078;-56
2022/01/25 12:35:11;;;;;;;83.07;46.70;;;;;;;7.38;60.76;103365.91;5101295;28;20048;-55
2022/01/25 12:38:02;;;;;;;79.15;46.10;;;;;;;7.35;61.08;103354.63;5101580;28;20071;-55
2022/01/25 12:40:50;;;;;;;87.32;48.28;;;;;;;7.32;60.91;103358.44;5101921;28;20113;-54
2022/01/25 12:43:21;;;;;;;80.95;45.95;;;;;;;7.28;60.71;103346.31;5096919;28;20040;-55