Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:20;;;;;;;4.75;3.78;;;12.90;99.90;;;;;;5030893;28;20212;-76
2023/03/24 00:02:47;;;;;;;7.53;3.75;;;12.90;99.90;;;;;;5027824;28;20201;-76
2023/03/24 00:05:18;;;;;;;3.88;3.60;;;12.80;99.90;;;;;;5033810;28;20233;-77
2023/03/24 00:07:44;;;;;;;4.18;3.30;;;12.80;99.90;;;;;;5028549;28;20177;-76
2023/03/24 00:10:13;;;;;;;3.67;3.40;;;12.80;99.90;;;;;;5027140;28;20305;-77
2023/03/24 00:12:41;;;;;;;4.57;3.75;;;12.70;99.90;;;;;;5027594;28;20200;-77
2023/03/24 00:15:11;;;;;;;4.13;3.50;;;12.80;99.90;;;;;;5024510;28;20188;-76
2023/03/24 00:17:38;;;;;;;3.83;3.50;;;12.80;99.90;;;;;;5031591;28;20181;-75
2023/03/24 00:20:13;;;;;;;3.85;3.55;;;12.80;99.90;;;;;;5036621;28;20261;-76
2023/03/24 00:22:50;;;;;;;3.83;3.50;;;12.70;99.90;;;;;;5028014;28;20212;-76
2023/03/24 00:25:26;;;;;;;3.90;3.58;;;12.60;99.90;;;;;;5028580;28;20318;-76
2023/03/24 00:27:53;;;;;;;3.78;3.47;;;12.70;99.90;;;;;;5027964;28;20508;-76
2023/03/24 00:30:19;;;;;;;3.80;3.47;;;12.60;99.90;;;;;;5029573;28;20180;-77
2023/03/24 00:32:45;;;;;;;4.00;3.67;;;12.60;99.90;;;;;;5030004;28;20199;-77
2023/03/24 00:35:13;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5034250;28;20195;-76
2023/03/24 00:37:40;;;;;;;3.50;3.20;;;12.60;99.90;;;;;;5029392;28;20181;-77
2023/03/24 00:40:11;;;;;;;4.22;3.83;;;12.60;99.90;;;;;;5027121;28;20223;-77
2023/03/24 00:42:38;;;;;;;6.13;3.78;;;12.60;99.90;;;;;;5034094;28;20689;-76
2023/03/24 00:45:06;;;;;;;5.30;4.10;;;12.70;99.90;;;;;;5028222;28;20264;-77
2023/03/24 00:47:35;;;;;;;3.97;3.67;;;12.60;99.90;;;;;;5025137;28;20185;-76
2023/03/24 00:50:03;;;;;;;4.03;3.70;;;12.60;99.90;;;;;;5033575;28;20236;-77
2023/03/24 00:52:32;;;;;;;5.78;3.55;;;12.70;99.90;;;;;;5031320;28;20326;-77
2023/03/24 00:55:00;;;;;;;5.43;3.60;;;12.70;99.90;;;;;;5030746;28;20180;-77
2023/03/24 00:57:28;;;;;;;6.90;4.22;;;12.70;99.90;;;;;;5027089;28;20181;-76
2023/03/24 00:59:56;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;5028619;28;20205;-76
2023/03/24 01:02:24;;;;;;;3.15;2.95;;;12.70;99.90;;;;;;5029519;28;20197;-76
2023/03/24 01:04:58;;;;;;;3.78;3.33;;;12.60;99.90;;;;;;5030068;28;20180;-76
2023/03/24 01:07:27;;;;;;;3.85;3.47;;;12.60;99.90;;;;;;5036405;28;20265;-76
2023/03/24 01:09:58;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5023600;28;20651;-76
2023/03/24 01:12:30;;;;;;;3.85;3.47;;;12.60;99.90;;;;;;5028736;28;20200;-76
2023/03/24 01:14:57;;;;;;;3.45;3.25;;;12.60;99.90;;;;;;5026496;28;20185;-76
2023/03/24 01:17:24;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5030453;28;20283;-76
2023/03/24 01:19:59;;;;;;;3.72;3.42;;;12.60;99.90;;;;;;5027717;28;20208;-77
2023/03/24 01:22:29;;;;;;;4.55;3.70;;;12.60;99.90;;;;;;5029237;28;20283;-77
2023/03/24 01:24:56;;;;;;;3.92;3.33;;;12.60;99.90;;;;;;5030972;28;20187;-77
2023/03/24 01:27:21;;;;;;;4.13;3.80;;;12.60;99.90;;;;;;5028050;28;20238;-77
2023/03/24 01:29:47;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5031966;28;20188;-78
2023/03/24 01:32:13;;;;;;;4.65;3.60;;;12.50;99.90;;;;;;5044478;28;20276;-77
2023/03/24 01:34:39;;;;;;;3.97;3.63;;;12.50;99.90;;;;;;5039317;28;20546;-77
2023/03/24 01:37:04;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;5040106;28;20247;-77
2023/03/24 01:39:31;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5038348;28;20196;-77
2023/03/24 01:41:57;;;;;;;3.38;3.17;;;12.60;99.90;;;;;;5041271;28;20204;-77
2023/03/24 01:44:36;;;;;;;4.15;3.85;;;12.60;99.90;;;;;;5041384;28;20266;-77
2023/03/24 01:47:09;;;;;;;3.78;3.47;;;12.50;99.90;;;;;;5029951;28;20185;-78
2023/03/24 01:49:43;;;;;;;4.55;3.50;;;12.50;99.90;;;;;;5048663;28;20205;-76
2023/03/24 01:52:16;;;;;;;3.75;3.45;;;12.50;99.90;;;;;;5034537;28;20667;-76
2023/03/24 01:54:47;;;;;;;4.38;4.05;;;12.40;99.90;;;;;;5031600;28;20188;-77
2023/03/24 01:57:22;;;;;;;4.32;4.03;;;12.30;99.90;;;;;;5041333;28;20179;-75
2023/03/24 01:59:50;;;;;;;4.43;4.03;;;12.20;99.90;;;;;;5027815;28;20299;-76
2023/03/24 02:02:17;;;;;;;5.22;4.15;;;12.00;99.90;;;;;;5041312;28;20200;-76
2023/03/24 02:04:49;;;;;;;5.07;4.13;;;12.00;99.90;;;;;;5037272;28;20321;-76
2023/03/24 02:07:18;;;;;;;4.35;4.05;;;12.00;99.90;;;;;;5042060;28;20179;-77
2023/03/24 02:09:45;;;;;;;4.60;4.13;;;11.90;99.90;;;;;;5029178;28;20180;-77
2023/03/24 02:12:10;;;;;;;4.95;4.55;;;11.90;99.90;;;;;;5041184;28;20285;-77
2023/03/24 02:14:36;;;;;;;5.13;4.72;;;11.70;99.90;;;;;;5029174;28;20200;-76
2023/03/24 02:17:22;;;;;;;4.60;4.20;;;11.70;99.90;;;;;;5031888;28;20193;-77
2023/03/24 02:20:10;;;;;;;4.65;4.28;;;11.50;99.90;;;;;;5057554;28;20211;-76
2023/03/24 02:22:48;;;;;;;4.97;4.57;;;11.60;99.90;;;;;;5032868;28;20197;-76
2023/03/24 02:25:44;;;;;;;4.90;4.50;;;11.60;99.90;;;;;;5047787;28;20180;-76
2023/03/24 02:28:40;;;;;;;5.25;4.70;;;11.60;99.90;;;;;;5038074;28;20179;-77
2023/03/24 02:31:23;;;;;;;6.35;4.47;;;11.60;99.90;;;;;;5042407;28;20268;-76
2023/03/24 02:33:54;;;;;;;5.05;4.65;;;11.60;99.90;;;;;;5038613;28;20184;-76
2023/03/24 02:36:26;;;;;;;4.53;4.18;;;11.60;99.90;;;;;;5034304;28;20208;-78
2023/03/24 02:39:13;;;;;;;5.22;4.82;;;11.60;99.90;;;;;;5037810;28;20207;-76
2023/03/24 02:42:00;;;;;;;5.28;4.80;;;11.60;99.90;;;;;;5039867;28;20216;-76
2023/03/24 02:44:58;;;;;;;6.60;5.43;;;11.60;99.90;;;;;;5029404;28;20177;-76
2023/03/24 02:47:34;;;;;;;5.53;4.93;;;11.40;99.90;;;;;;5027192;28;20187;-76
2023/03/24 02:50:16;;;;;;;5.78;5.28;;;11.30;99.90;;;;;;5030581;28;20658;-76
2023/03/24 02:53:05;;;;;;;5.22;4.82;;;11.40;99.90;;;;;;5032263;28;20581;-76
2023/03/24 02:55:47;;;;;;;5.70;5.20;;;11.30;99.90;;;;;;5032497;28;20188;-76
2023/03/24 02:58:22;;;;;;;6.20;5.72;;;11.30;99.90;;;;;;5032413;28;20179;-76
2023/03/24 03:01:04;;;;;;;5.85;5.25;;;11.30;99.90;;;;;;5037858;28;20717;-76
2023/03/24 03:03:43;;;;;;;6.95;5.38;;;11.20;99.90;;;;;;5043246;28;20172;-77
2023/03/24 03:06:17;;;;;;;5.53;5.05;;;11.10;99.90;;;;;;5031577;28;20176;-77
2023/03/24 03:08:46;;;;;;;5.90;5.40;;;11.10;99.90;;;;;;5037451;28;20173;-77
2023/03/24 03:11:15;;;;;;;6.15;5.55;;;11.00;99.90;;;;;;5040864;28;20223;-76
2023/03/24 03:13:53;;;;;;;5.90;5.40;;;10.90;99.90;;;;;;5038481;28;20686;-76
2023/03/24 03:16:37;;;;;;;5.90;5.47;;;10.90;99.90;;;;;;5026367;28;20196;-78
2023/03/24 03:19:16;;;;;;;6.40;5.63;;;10.70;99.90;;;;;;5040883;28;20215;-77
2023/03/24 03:21:44;;;;;;;6.43;5.05;;;10.70;99.90;;;;;;5041805;28;20682;-76
2023/03/24 03:24:25;;;;;;;6.30;5.80;;;10.80;99.90;;;;;;5032833;28;20191;-77
2023/03/24 03:27:00;;;;;;;6.10;5.55;;;10.80;99.90;;;;;;5038456;28;20204;-77
2023/03/24 03:29:32;;;;;;;6.35;5.75;;;10.90;99.90;;;;;;5043669;28;20655;-77
2023/03/24 03:32:06;;;;;;;6.60;6.07;;;10.90;99.90;;;;;;5032480;28;20820;-77
2023/03/24 03:34:35;;;;;;;7.22;5.93;;;10.90;99.90;;;;;;5043816;28;20188;-77
2023/03/24 03:37:08;;;;;;;6.45;5.75;;;10.90;99.90;;;;;;5043036;28;20176;-75
2023/03/24 03:39:46;;;;;;;6.22;5.63;;;10.70;99.90;;;;;;5037600;28;20179;-75
2023/03/24 03:42:12;;;;;;;5.80;5.40;;;10.80;99.90;;;;;;5033527;28;20192;-75
2023/03/24 03:44:38;;;;;;;5.90;5.45;;;10.80;99.90;;;;;;5032787;28;20188;-75
2023/03/24 03:47:04;;;;;;;8.20;5.97;;;10.80;99.90;;;;;;5032316;28;20633;-75
2023/03/24 03:49:30;;;;;;;5.90;5.18;;;10.70;99.90;;;;;;5039502;28;20191;-75
2023/03/24 03:51:56;;;;;;;5.78;5.28;;;10.60;99.90;;;;;;5039706;28;20196;-77
2023/03/24 03:54:25;;;;;;;6.18;5.57;;;10.60;99.90;;;;;;5037189;28;20182;-75
2023/03/24 03:56:52;;;;;;;6.07;5.57;;;10.70;99.90;;;;;;5043005;28;20267;-75
2023/03/24 03:59:36;;;;;;;6.10;5.63;;;10.70;99.90;;;;;;5027480;28;20570;-75
2023/03/24 04:02:25;;;;;;;7.22;5.88;;;10.70;99.90;;;;;;5040517;28;20199;-76
2023/03/24 04:05:18;;;;;;;6.22;5.72;;;10.70;99.90;;;;;;5040483;28;20201;-78
2023/03/24 04:08:17;;;;;;;6.00;5.50;;;10.80;99.90;;;;;;5032904;28;20182;-76
2023/03/24 04:10:51;;;;;;;6.05;5.55;;;10.80;99.90;;;;;;5034189;28;20180;-76
2023/03/24 04:14:01;;;;;;;6.60;5.95;;;10.70;99.90;;;;;;5031052;28;20188;-78
2023/03/24 04:16:45;;;;;;;6.45;5.43;;;10.70;99.90;;;;;;4999448;28;20200;-77
2023/03/24 04:19:44;;;;;;;5.18;4.88;;;10.70;99.90;;;;;;5019247;28;20835;-77
2023/03/24 04:22:22;;;;;;;6.53;5.75;;;10.60;99.90;;;;;;5037388;28;20212;-81
2023/03/24 04:25:24;;;;;;;4.85;4.55;;;10.70;99.90;;;;;;5041976;28;20651;-78
2023/03/24 04:28:03;;;;;;;5.63;5.15;;;10.70;99.90;;;;;;4995717;28;20185;-76
2023/03/24 04:30:40;;;;;;;6.13;5.60;;;10.80;99.90;;;;;;5030179;28;20196;-77
2023/03/24 04:33:27;;;;;;;5.38;4.93;;;10.90;99.90;;;;;;5035679;28;20189;-76
2023/03/24 04:36:05;;;;;;;6.85;5.15;;;10.80;99.90;;;;;;5046754;28;20294;-76
2023/03/24 04:38:34;;;;;;;5.65;5.25;;;10.80;99.90;;;;;;5047027;28;20184;-78
2023/03/24 04:41:04;;;;;;;4.75;4.38;;;10.90;99.90;;;;;;5046021;28;20218;-76
2023/03/24 04:43:35;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;5045730;28;20321;-75
2023/03/24 04:46:03;;;;;;;5.65;5.20;;;10.90;99.90;;;;;;5034744;28;20636;-77
2023/03/24 04:48:29;;;;;;;5.97;5.40;;;10.90;99.90;;;;;;5032839;28;20196;-78
2023/03/24 04:50:57;;;;;;;6.25;5.18;;;10.80;99.90;;;;;;5028195;28;20204;-78
2023/03/24 04:53:23;;;;;;;5.20;4.82;;;10.80;99.90;;;;;;5045052;28;20176;-77
2023/03/24 04:55:49;;;;;;;5.10;4.70;;;10.90;99.90;;;;;;5041407;28;20184;-77
2023/03/24 04:58:16;;;;;;;5.50;5.10;;;10.90;99.90;;;;;;5029388;28;20338;-77
2023/03/24 05:00:42;;;;;;;5.53;5.03;;;10.90;99.90;;;;;;5035363;28;20224;-78
2023/03/24 05:03:12;;;;;;;5.05;4.72;;;11.00;99.90;;;;;;5049261;28;20175;-76
2023/03/24 05:05:40;;;;;;;5.90;5.45;;;11.00;99.90;;;;;;5036965;28;20181;-77
2023/03/24 05:08:07;;;;;;;5.57;5.10;;;11.00;99.90;;;;;;5036488;28;20513;-76
2023/03/24 05:10:34;;;;;;;5.70;5.10;;;11.00;99.90;;;;;;5033060;28;20965;-77
2023/03/24 05:13:00;;;;;;;5.45;4.90;;;11.00;99.90;;;;;;5036841;28;20187;-77
2023/03/24 05:15:26;;;;;;;5.53;5.03;;;11.00;99.90;;;;;;5042641;28;20184;-78
2023/03/24 05:17:52;;;;;;;5.72;5.22;;;11.00;99.90;;;;;;5033665;28;20246;-78
2023/03/24 05:20:20;;;;;;;5.70;5.25;;;11.00;99.90;;;;;;5032500;28;20298;-78
2023/03/24 05:22:55;;;;;;;5.47;4.97;;;11.00;99.90;;;;;;5037813;28;20315;-78
2023/03/24 05:25:20;;;;;;;6.10;5.30;;;11.10;99.90;;;;;;5042078;28;20233;-78
2023/03/24 05:27:47;;;;;;;6.13;5.60;;;11.10;99.90;;;;;;5029529;28;20603;-78
2023/03/24 05:30:13;;;;;;;5.10;4.70;;;11.20;99.90;;;;;;5033593;28;20587;-78
2023/03/24 05:32:39;;;;;;;5.30;4.90;;;11.20;99.90;;;;;;5032441;28;20201;-78
2023/03/24 05:35:06;;;;;;;5.22;4.80;;;11.20;99.90;;;;;;5037449;28;20199;-78
2023/03/24 05:37:31;;;;;;;6.13;5.30;;;11.20;99.90;;;;;;5027358;28;20275;-78
2023/03/24 05:39:57;;;;;;;5.53;5.10;;;11.20;99.90;;;;;;5046242;28;20263;-78
2023/03/24 05:42:23;;;;;;;5.35;4.95;;;11.30;99.90;;;;;;5035547;28;20564;-78
2023/03/24 05:44:49;;;;;;;5.03;4.63;;;11.30;99.90;;;;;;5046447;28;20203;-77
2023/03/24 05:47:15;;;;;;;8.32;5.63;;;11.30;99.90;;;;;;5030099;28;20176;-77
2023/03/24 05:49:44;;;;;;;6.13;5.32;;;11.20;99.90;;;;;;5044882;28;20188;-77
2023/03/24 05:52:11;;;;;;;5.82;5.43;;;11.20;99.90;;;;;;5031940;28;20624;-79
2023/03/24 05:54:38;;;;;;;5.90;5.40;;;11.20;99.90;;;;;;5034734;28;20181;-78
2023/03/24 05:57:06;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5033658;28;20181;-77
2023/03/24 05:59:33;;;;;;;5.22;4.72;;;11.10;99.90;;;;;;5035033;28;20711;-78
2023/03/24 06:01:59;;;;;;;5.90;5.40;;;11.10;99.90;;;;;;5026676;28;20279;-78
2023/03/24 06:04:28;;;;;;;5.85;5.35;;;11.20;99.90;;;;;;5035904;28;20378;-78
2023/03/24 06:06:54;;;;;;;5.97;5.20;;;11.30;99.90;;;;;;5020387;28;20188;-79
2023/03/24 06:09:20;;;;;;;5.97;5.47;;;11.30;99.90;;;;;;5023403;28;20185;-78
2023/03/24 06:11:46;;;;;;;6.20;5.15;;;11.30;99.90;;;;;;5030925;28;20410;-75
2023/03/24 06:14:12;;;;;;;6.53;6.00;;;11.30;99.90;;;;;;5031115;28;20215;-75
2023/03/24 06:16:37;;;;;;;6.82;6.15;;;11.30;99.90;;;;;;5036272;28;20184;-77
2023/03/24 06:19:05;;;;;;;7.30;6.57;;;11.30;99.90;;;;;;5037225;28;20212;-76
2023/03/24 06:21:32;;;;;;;7.47;6.20;;;11.40;99.90;;;;;;5031780;28;20209;-77
2023/03/24 06:23:58;;;;;;;6.05;5.55;;;11.40;99.90;;;;;;5026601;28;20204;-76
2023/03/24 06:26:24;;;;;;;6.00;5.28;;;11.40;99.90;;;;;;5024016;28;20187;-75
2023/03/24 06:28:50;;;;;;;6.32;5.72;;;11.30;99.90;;;;;;5023695;28;20744;-76
2023/03/24 06:31:20;;;;;;;7.15;6.15;;;11.30;99.90;;;;;;5031509;28;20618;-76
2023/03/24 06:33:51;;;;;;;6.63;6.03;;;11.30;99.90;;;;;;5024109;28;20268;-76
2023/03/24 06:36:17;;;;;;;7.03;6.25;;;11.50;99.90;;;;;;5024465;28;20193;-76
2023/03/24 06:38:44;;;;;;;6.90;6.30;;;11.60;99.90;;;;;;5022356;28;20184;-76
2023/03/24 06:41:10;;;;;;;7.22;6.00;;;11.60;99.90;;;;;;5025090;28;20219;-76
2023/03/24 06:43:36;;;;;;;6.50;5.93;;;11.70;99.90;;;;;;5024465;28;20176;-77
2023/03/24 06:46:01;;;;;;;6.43;5.93;;;11.70;99.90;;;;;;5024856;28;20677;-76
2023/03/24 06:48:27;;;;;;;6.18;5.60;;;11.70;99.90;;;;;;5024314;28;20176;-74
2023/03/24 06:50:54;;;;;;;6.80;6.20;;;11.80;99.90;;;;;;5024281;28;20200;-75
2023/03/24 06:53:20;;;;;;;6.53;5.93;;;11.80;99.90;;;;;;5034901;28;20191;-76
2023/03/24 06:55:47;;;;;;;6.72;6.18;;;11.90;99.90;;;;;;5025401;28;20305;-77
2023/03/24 06:58:13;;;;;;;6.93;6.22;;;11.80;99.90;;;;;;5030002;28;20203;-77
2023/03/24 07:00:40;;;;;;;5.68;5.28;;;11.80;99.90;;;;;;5023318;28;20724;-76
2023/03/24 07:03:06;;;;;;;6.10;5.53;;;11.80;99.90;;;;;;5028351;28;20259;-75
2023/03/24 07:05:37;;;;;;;6.90;6.35;;;11.70;99.90;;;;;;5025435;28;20275;-76
2023/03/24 07:08:02;;;;;;;6.60;6.00;;;11.60;99.90;;;;;;5026922;28;20232;-75
2023/03/24 07:10:28;;;;;;;5.82;5.32;;;11.70;99.90;;;;;;5022812;28;20189;-75
2023/03/24 07:12:54;;;;;;;7.45;6.65;;;11.80;99.90;;;;;;5020189;28;20197;-75
2023/03/24 07:15:19;;;;;;;6.97;6.43;;;11.80;99.90;;;;;;5021578;28;20193;-75
2023/03/24 07:17:45;;;;;;;7.30;6.60;;;11.60;99.90;;;;;;5023515;28;20188;-75
2023/03/24 07:20:11;;;;;;;8.05;6.68;;;11.50;99.90;;;;;;5034297;28;21579;-74
2023/03/24 07:22:37;;;;;;;7.53;6.68;;;11.60;99.90;;;;;;5038214;28;20206;-75
2023/03/24 07:25:03;;;;;;;7.13;6.45;;;11.60;99.90;;;;;;5032099;28;20176;-75
2023/03/24 07:27:31;;;;;;;7.68;6.45;;;11.60;99.90;;;;;;5022778;28;20189;-76
2023/03/24 07:29:58;;;;;;;6.60;6.03;;;11.70;99.90;;;;;;5023408;28;20175;-76
2023/03/24 07:32:24;;;;;;;6.78;6.10;;;11.60;99.90;;;;;;5031967;28;20223;-76
2023/03/24 07:34:49;;;;;;;6.68;6.07;;;11.70;99.90;;;;;;5026170;28;20178;-76
2023/03/24 07:37:15;;;;;;;7.00;6.50;;;11.50;99.90;;;;;;5026560;28;20191;-78
2023/03/24 07:39:41;;;;;;;6.75;6.15;;;11.40;99.90;;;;;;5033676;28;20204;-76
2023/03/24 07:42:07;;;;;;;6.82;6.22;;;11.60;99.90;;;;;;5032135;28;20195;-76
2023/03/24 07:44:32;;;;;;;6.78;6.18;;;11.60;99.90;;;;;;5033362;28;20186;-76
2023/03/24 07:46:58;;;;;;;8.10;6.40;;;11.60;99.90;;;;;;5025125;28;20717;-76
2023/03/24 07:49:23;;;;;;;7.43;6.72;;;11.70;99.90;;;;;;5031891;28;20567;-76
2023/03/24 07:51:49;;;;;;;9.70;7.40;;;11.80;99.90;;;;;;5031490;28;20216;-76
2023/03/24 07:54:15;;;;;;;7.90;6.97;;;12.00;99.90;;;;;;5044252;28;20189;-77
2023/03/24 07:56:40;;;;;;;6.90;6.30;;;12.10;99.90;;;;;;5045501;28;20740;-76
2023/03/24 07:59:08;;;;;;;7.18;5.65;;;12.10;99.90;;;;;;5035358;28;20184;-76
2023/03/24 08:01:35;;;;;;;7.15;5.95;;;12.10;99.90;;;;;;5045904;28;20212;-75
2023/03/24 08:04:03;;;;;;;6.35;5.85;;;12.10;99.90;;;;;;5035275;28;20184;-75
2023/03/24 08:06:29;;;;;;;6.70;6.03;;;12.10;99.90;;;;;;5029508;28;20181;-75
2023/03/24 08:08:54;;;;;;;6.90;6.30;;;12.10;99.90;;;;;;5034351;28;20187;-78
2023/03/24 08:11:20;;;;;;;6.03;5.53;;;12.10;99.90;;;;;;5043378;28;20690;-77
2023/03/24 08:13:46;;;;;;;6.65;6.07;;;12.20;99.90;;;;;;5036288;28;20211;-75
2023/03/24 08:16:12;;;;;;;7.88;7.07;;;12.20;99.90;;;;;;5042732;28;20214;-77
2023/03/24 08:18:38;;;;;;;7.63;6.93;;;12.30;99.90;;;;;;5043038;28;20659;-76
2023/03/24 08:21:05;;;;;;;7.72;7.10;;;12.30;99.90;;;;;;5047356;28;20222;-76
2023/03/24 08:23:31;;;;;;;6.93;6.32;;;12.40;99.90;;;;;;5040776;28;20671;-75
2023/03/24 08:25:57;;;;;;;6.78;6.18;;;12.40;99.90;;;;;;5047392;28;20246;-77
2023/03/24 08:28:22;;;;;;;6.97;6.28;;;12.30;99.90;;;;;;5039178;28;20180;-76
2023/03/24 08:30:48;;;;;;;7.15;6.50;;;12.20;99.90;;;;;;5037015;28;20185;-75
2023/03/24 08:33:15;;;;;;;6.93;6.38;;;12.30;99.90;;;;;;5035737;28;20285;-76
2023/03/24 08:35:41;;;;;;;7.53;6.35;;;12.30;99.90;;;;;;5039935;28;20230;-76
2023/03/24 08:38:08;;;;;;;7.00;6.40;;;12.40;99.90;;;;;;5044879;28;20256;-75
2023/03/24 08:40:36;;;;;;;6.82;6.22;;;12.40;99.90;;;;;;5038482;28;20207;-76
2023/03/24 08:43:03;;;;;;;7.18;6.57;;;12.50;99.90;;;;;;5046020;28;20194;-76
2023/03/24 08:45:31;;;;;;;7.32;6.63;;;12.50;99.90;;;;;;5031772;28;20656;-76
2023/03/24 08:47:59;;;;;;;7.68;6.97;;;12.50;99.90;;;;;;5031202;28;20189;-76
2023/03/24 08:50:27;;;;;;;8.65;7.20;;;12.40;99.90;;;;;;5033357;28;20558;-77
2023/03/24 08:52:56;;;;;;;7.40;6.70;;;12.30;99.90;;;;;;5040520;28;20295;-76
2023/03/24 08:55:22;;;;;;;7.28;6.68;;;12.40;99.90;;;;;;5034014;28;20527;-76
2023/03/24 08:57:49;;;;;;;6.90;6.30;;;12.50;99.90;;;;;;5040921;28;20184;-75
2023/03/24 09:00:17;;;;;;;7.75;6.88;;;12.70;99.90;;;;;;5040112;28;20243;-75
2023/03/24 09:02:47;;;;;;;7.32;6.72;;;12.70;99.90;;;;;;5040347;28;20254;-75
2023/03/24 09:05:18;;;;;;;7.30;6.70;;;12.70;99.90;;;;;;5038526;28;20211;-75
2023/03/24 09:07:44;;;;;;;7.47;6.72;;;12.70;99.90;;;;;;5035278;28;20631;-77
2023/03/24 09:10:11;;;;;;;7.03;6.38;;;12.60;99.90;;;;;;5041580;28;20242;-76
2023/03/24 09:12:37;;;;;;;7.07;6.28;;;12.60;99.90;;;;;;5038970;28;20196;-75
2023/03/24 09:15:05;;;;;;;7.68;6.30;;;12.60;99.90;;;;;;5041480;28;20210;-75
2023/03/24 09:17:31;;;;;;;6.72;6.13;;;12.80;99.90;;;;;;5020468;28;20244;-75
2023/03/24 09:19:57;;;;;;;7.22;6.57;;;12.90;99.90;;;;;;5036060;28;20227;-74
2023/03/24 09:22:23;;;;;;;8.02;7.22;;;13.00;99.90;;;;;;5038070;28;20211;-77
2023/03/24 09:24:49;;;;;;;8.18;7.10;;;13.00;99.90;;;;;;5034784;28;20315;-77
2023/03/24 09:27:16;;;;;;;7.50;6.80;;;13.00;99.90;;;;;;5045132;28;20198;-76
2023/03/24 09:29:42;;;;;;;7.07;6.47;;;13.00;99.90;;;;;;5041259;28;20176;-75
2023/03/24 09:32:08;;;;;;;7.63;6.93;;;13.00;99.90;;;;;;5039417;28;20573;-77
2023/03/24 09:34:35;;;;;;;7.60;6.32;;;13.20;99.90;;;;;;5032489;28;20181;-76
2023/03/24 09:37:00;;;;;;;7.38;6.78;;;13.30;99.90;;;;;;5033426;28;20374;-76
2023/03/24 09:39:26;;;;;;;6.95;6.25;;;13.40;99.90;;;;;;5040018;28;20172;-76
2023/03/24 09:41:54;;;;;;;6.85;6.25;;;13.30;99.90;;;;;;5039043;28;20212;-76
2023/03/24 09:44:37;;;;;;;7.70;6.88;;;13.30;99.90;;;;;;5041419;28;20222;-75
2023/03/24 09:47:28;;;;;;;6.57;6.00;;;13.40;99.90;;;;;;5035075;28;20188;-75
2023/03/24 09:50:05;;;;;;;6.72;6.00;;;13.50;99.90;;;;;;5036577;28;20188;-76
2023/03/24 09:52:41;;;;;;;5.97;5.47;;;13.70;99.90;;;;;;5030033;28;20204;-75
2023/03/24 09:55:14;;;;;;;6.03;5.35;;;13.90;99.90;;;;;;5044812;28;20283;-75
2023/03/24 09:57:44;;;;;;;6.57;5.22;;;13.90;99.90;;;;;;5037899;28;20552;-75
2023/03/24 10:00:20;;;;;;;5.40;4.97;;;13.80;99.90;;;;;;5038626;28;20208;-75
2023/03/24 10:02:46;;;;;;;5.63;5.13;;;13.60;99.90;;;;;;5039962;28;20707;-75
2023/03/24 10:05:17;;;;;;;6.90;4.93;;;13.60;99.90;;;;;;5034750;28;20218;-75
2023/03/24 10:08:14;;;;;;;5.97;5.18;;;13.50;99.90;;;;;;5035136;28;20237;-75
2023/03/24 10:11:03;;;;;;;7.00;5.65;;;13.40;99.90;;;;;;5019250;28;20203;-75
2023/03/24 10:13:54;;;;;;;4.60;3.92;;;13.40;99.90;;;;;;5028113;28;20273;-74
2023/03/24 10:16:26;;;;;;;6.32;5.75;;;13.40;99.90;;;;;;5031315;28;20270;-74
2023/03/24 10:18:59;;;;;;;5.28;4.88;;;13.40;99.90;;;;;;5030365;28;20227;-74
2023/03/24 10:21:26;;;;;;;4.32;4.03;;;13.50;99.90;;;;;;5030419;28;20626;-72
2023/03/24 10:24:13;;;;;;;5.88;5.35;;;13.50;99.90;;;;;;5030653;28;20866;-73
2023/03/24 10:26:50;;;;;;;4.65;3.70;;;13.40;99.90;;;;;;5032099;28;20224;-74
2023/03/24 10:29:25;;;;;;;6.22;5.03;;;13.40;99.90;;;;;;5039485;28;20179;-75
2023/03/24 10:32:15;;;;;;;5.97;5.03;;;13.40;99.90;;;;;;5032430;28;20240;-77
2023/03/24 10:34:44;;;;;;;4.53;4.13;;;13.40;99.90;;;;;;5032091;28;20211;-77
2023/03/24 10:37:11;;;;;;;5.63;5.10;;;13.40;99.90;;;;;;5034406;28;20199;-75
2023/03/24 10:39:37;;;;;;;4.97;4.15;;;13.40;99.90;;;;;;5038717;28;20180;-75
2023/03/24 10:42:04;;;;;;;4.07;3.80;;;13.40;99.90;;;;;;5041709;28;20198;-75
2023/03/24 10:44:30;;;;;;;4.70;4.40;;;13.50;99.90;;;;;;5039386;28;20189;-75
2023/03/24 10:47:01;;;;;;;5.47;4.78;;;13.60;99.90;;;;;;5032464;28;20644;-75
2023/03/24 10:49:27;;;;;;;4.65;4.35;;;13.70;99.90;;;;;;5034887;28;20275;-76
2023/03/24 10:52:00;;;;;;;4.57;3.95;;;13.70;99.90;;;;;;5033507;28;20236;-76
2023/03/24 10:54:27;;;;;;;4.25;3.95;;;13.90;99.90;;;;;;5026721;28;20176;-76
2023/03/24 10:57:02;;;;;;;5.60;3.20;;;14.00;99.90;;;;;;5049416;28;20461;-75
2023/03/24 10:59:36;;;;;;;3.22;2.92;;;14.00;99.90;;;;;;5034764;28;20246;-75
2023/03/24 11:02:17;;;;;;;6.18;4.05;;;14.10;99.90;;;;;;5036839;28;20266;-76
2023/03/24 11:04:50;;;;;;;3.03;2.83;;;14.10;99.90;;;;;;5034411;28;20178;-75
2023/03/24 11:07:19;;;;;;;3.58;3.38;;;14.00;99.90;;;;;;5032607;28;20359;-76
2023/03/24 11:09:55;;;;;;;4.13;3.83;;;14.00;99.90;;;;;;5027297;28;20181;-75
2023/03/24 11:12:32;;;;;;;4.40;3.03;;;14.10;99.90;;;;;;5029911;28;20227;-75
2023/03/24 11:15:16;;;;;;;3.25;2.95;;;14.30;99.90;;;;;;5026967;28;20176;-75
2023/03/24 11:17:44;;;;;;;2.95;2.80;;;14.70;99.90;;;;;;5032445;28;20257;-75
2023/03/24 11:20:19;;;;;;;3.45;3.17;;;14.90;99.90;;;;;;5030076;28;20695;-75
2023/03/24 11:23:10;;;;;;;3.67;3.47;;;15.20;99.90;;;;;;5032803;28;20199;-75
2023/03/24 11:25:39;;;;;;;3.70;3.50;;;15.30;99.90;;;;;;5035369;28;20697;-75
2023/03/24 11:28:15;;;;;;;3.72;3.53;;;15.40;99.90;;;;;;5041824;28;20655;-75
2023/03/24 11:30:50;;;;;;;3.78;3.22;;;15.60;99.90;;;;;;5045881;28;20187;-75
2023/03/24 11:33:24;;;;;;;4.85;4.43;;;15.80;99.90;;;;;;5030330;28;20179;-75
2023/03/24 11:35:50;;;;;;;4.80;4.45;;;16.10;99.90;;;;;;5040946;28;20176;-76
2023/03/24 11:38:36;;;;;;;3.92;3.63;;;16.50;99.90;;;;;;5033273;28;20210;-75
2023/03/24 11:41:06;;;;;;;4.10;3.80;;;16.90;99.90;;;;;;5034401;28;20223;-76
2023/03/24 11:43:31;;;;;;;4.22;3.92;;;17.50;99.90;;;;;;5017844;28;20778;-76
2023/03/24 11:46:08;;;;;;;4.28;3.88;;;17.60;99.90;;;;;;5015653;28;20185;-76
2023/03/24 11:48:47;;;;;;;3.30;2.60;;;17.50;99.90;;;;;;5019515;28;20259;-76
2023/03/24 11:51:24;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;5015974;28;20295;-75
2023/03/24 11:53:52;;;;;;;2.88;2.67;;;16.90;99.90;;;;;;5016144;28;20188;-76
2023/03/24 11:56:51;;;;;;;4.18;3.25;;;16.40;99.90;;;;;;5018528;28;20225;-76
2023/03/24 11:59:51;;;;;;;3.40;3.20;;;16.10;99.90;;;;;;5005229;28;20197;-77
2023/03/24 12:02:42;;;;;;;3.35;3.00;;;15.80;99.90;;;;;;5017114;28;20209;-77
2023/03/24 12:05:49;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5018512;28;20185;-76
2023/03/24 12:08:43;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;5013372;28;20186;-75
2023/03/24 12:11:21;;;;;;;3.40;3.10;;;16.40;99.90;;;;;;5015548;28;20204;-76
2023/03/24 12:13:48;;;;;;;3.38;2.65;;;16.70;99.90;;;;;;5018008;28;20198;-74
2023/03/24 12:16:35;;;;;;;3.72;2.63;;;17.10;99.90;;;;;;5036187;28;20191;-80
2023/03/24 12:19:32;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5032225;28;20189;-79
2023/03/24 12:22:40;;;;;;;2.65;2.47;;;17.80;99.90;;;;;;5032084;28;20263;-79
2023/03/24 12:25:44;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;5047233;28;20183;-79
2023/03/24 12:28:10;;;;;;;2.05;1.95;;;18.80;99.90;;;;;;5044975;28;20175;-79
2023/03/24 12:31:08;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5039854;28;20567;-78
2023/03/24 12:33:53;;;;;;;3.22;2.30;;;20.00;99.90;;;;;;5036460;28;20181;-77
2023/03/24 12:36:57;;;;;;;2.15;2.05;;;20.80;99.90;;;;;;5023144;28;20766;-74
2023/03/24 12:39:36;;;;;;;1.98;1.88;;;22.10;99.90;;;;;;5027619;28;20831;-76
2023/03/24 12:42:07;;;;;;;2.10;2.00;;;23.00;99.90;;;;;;5030856;28;20213;-75
2023/03/24 12:45:10;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5046673;28;20175;-75
2023/03/24 12:48:10;;;;;;;2.20;2.10;;;22.60;99.90;;;;;;5030028;28;20271;-75
2023/03/24 12:50:44;;;;;;;2.13;1.88;;;21.60;99.90;;;;;;5027157;28;20275;-75
2023/03/24 12:53:35;;;;;;;2.08;1.92;;;20.80;99.90;;;;;;5035984;28;20204;-75
2023/03/24 12:56:18;;;;;;;2.10;2.00;;;20.40;99.90;;;;;;5026620;28;20682;-75
2023/03/24 12:58:49;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;5040391;28;20183;-75
2023/03/24 13:01:42;;;;;;;1.27;1.27;;;20.20;99.90;;;;;;5028119;28;20208;-80
2023/03/24 13:04:19;;;;;;;1.83;1.70;;;20.20;99.90;;;;;;5032578;28;20549;-75
2023/03/24 13:06:53;;;;;;;1.95;1.85;;;19.90;99.90;;;;;;5036595;28;20200;-75
2023/03/24 13:09:38;;;;;;;2.00;1.90;;;19.70;99.90;;;;;;5024336;28;22696;-76
2023/03/24 13:12:24;;;;;;;2.25;2.10;;;19.40;99.90;;;;;;5040471;28;20221;-77
2023/03/24 13:15:15;;;;;;;1.98;1.88;;;19.50;99.90;;;;;;5034629;28;20191;-76