Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:20;;;;;;;9.55;7.85;;;18.10;77.90;;;;;;3956727;29;20518;-43
2023/05/08 00:03:01;;;;;;;9.13;8.32;;;18.10;78.90;;;;;;3956597;29;20073;-43
2023/05/08 00:05:42;;;;;;;8.85;8.15;;;18.10;79.10;;;;;;3956064;29;20120;-42
2023/05/08 00:08:25;;;;;;;8.88;7.97;;;18.10;79.50;;;;;;3957715;29;20108;-42
2023/05/08 00:11:06;;;;;;;8.27;7.45;;;18.10;78.40;;;;;;3971488;29;20065;-43
2023/05/08 00:13:47;;;;;;;7.93;7.22;;;18.10;77.90;;;;;;3971710;29;20057;-42
2023/05/08 00:16:28;;;;;;;9.15;8.23;;;18.10;77.90;;;;;;3971822;29;20111;-42
2023/05/08 00:19:09;;;;;;;8.88;8.07;;;18.10;78.40;;;;;;3960096;29;20054;-42
2023/05/08 00:21:49;;;;;;;9.00;8.20;;;18.10;78.90;;;;;;3956596;29;20074;-43
2023/05/08 00:24:32;;;;;;;8.35;7.57;;;18.10;78.80;;;;;;3959611;29;20296;-43
2023/05/08 00:27:12;;;;;;;9.27;8.48;;;18.10;78.40;;;;;;3960003;29;20826;-43
2023/05/08 00:29:53;;;;;;;9.50;8.70;;;18.00;78.20;;;;;;3970605;29;20195;-42
2023/05/08 00:32:34;;;;;;;9.82;8.93;;;18.00;78.20;;;;;;3971330;29;20084;-42
2023/05/08 00:35:15;;;;;;;9.82;8.88;;;18.00;78.60;;;;;;3971419;29;20465;-42
2023/05/08 00:37:56;;;;;;;9.05;8.18;;;18.00;78.80;;;;;;3959522;29;20625;-42
2023/05/08 00:40:38;;;;;;;9.43;8.50;;;18.00;78.60;;;;;;3970963;29;20058;-42
2023/05/08 00:43:24;;;;;;;9.82;8.00;;;18.00;78.40;;;;;;3971040;29;20122;-43
2023/05/08 00:46:05;;;;;;;9.15;8.35;;;18.00;77.90;;;;;;3971059;29;20395;-42
2023/05/08 00:48:47;;;;;;;9.40;8.50;;;18.00;77.70;;;;;;3956042;29;20181;-42
2023/05/08 00:51:29;;;;;;;10.88;8.93;;;18.00;78.10;;;;;;3971052;29;20115;-43
2023/05/08 00:54:10;;;;;;;10.13;8.98;;;18.00;78.40;;;;;;3959826;29;20065;-42
2023/05/08 00:56:53;;;;;;;9.63;8.75;;;18.00;78.30;;;;;;3959720;29;20066;-43
2023/05/08 00:59:35;;;;;;;9.82;8.93;;;17.90;77.90;;;;;;3971218;29;20071;-42
2023/05/08 01:02:15;;;;;;;;;;;18.00;77.90;;;;;;3956489;30;20238;-42
2023/05/08 01:04:57;;;;;;;9.87;8.87;;;18.00;78.30;;;;;;3955970;30;19951;-42
2023/05/08 01:07:38;;;;;;;9.15;8.35;;;18.00;78.30;;;;;;3956822;29;20369;-42
2023/05/08 01:10:19;;;;;;;10.33;9.33;;;17.90;78.20;;;;;;3971145;29;20563;-42
2023/05/08 01:13:09;;;;;;;10.80;9.57;;;17.90;78.30;;;;;;3959785;29;20373;-42
2023/05/08 01:15:56;;;;;;;9.73;8.82;;;17.90;78.60;;;;;;3971211;29;20062;-42
2023/05/08 01:18:42;;;;;;;9.57;8.73;;;17.90;78.60;;;;;;3961311;29;20054;-42
2023/05/08 01:21:32;;;;;;;10.15;8.60;;;17.90;78.30;;;;;;3970887;29;20100;-43
2023/05/08 01:24:53;;;;;;;9.95;9.05;;;17.90;78.20;;;;;;3970920;29;20066;-42
2023/05/08 01:28:18;;;;;;;9.90;9.10;;;17.90;77.60;;;;;;3928451;30;20078;-43
2023/05/08 01:31:08;;;;;;;10.30;9.30;;;17.90;78.60;;;;;;3929200;30;20062;-43
2023/05/08 01:33:56;;;;;;;10.60;9.63;;;17.90;79.70;;;;;;3970800;29;20058;-43
2023/05/08 01:36:46;;;;;;;9.68;8.77;;;17.90;79.60;;;;;;3970451;29;20070;-42
2023/05/08 01:39:38;;;;;;;10.10;9.15;;;17.90;79.40;;;;;;3970561;29;20070;-42
2023/05/08 01:42:39;;;;;;;9.15;8.25;;;17.80;79.20;;;;;;3973219;29;20123;-42
2023/05/08 01:45:25;;;;;;;9.50;8.70;;;17.90;79.10;;;;;;3973153;29;20137;-42
2023/05/08 01:48:11;;;;;;;9.88;8.85;;;17.90;79.80;;;;;;3961711;29;20089;-42
2023/05/08 01:51:00;;;;;;;9.77;8.52;;;17.80;79.50;;;;;;3973532;29;20058;-42
2023/05/08 01:53:44;;;;;;;10.32;9.25;;;17.80;79.20;;;;;;3973609;29;20058;-42
2023/05/08 01:56:28;;;;;;;9.77;8.88;;;17.80;79.20;;;;;;3973046;29;20061;-42
2023/05/08 01:59:13;;;;;;;8.82;7.97;;;17.80;79.20;;;;;;3961925;29;20092;-42
2023/05/08 02:01:59;;;;;;;12.70;8.75;;;17.80;79.10;;;;;;3973241;29;20070;-43
2023/05/08 02:04:40;;;;;;;10.27;9.07;;;17.80;79.10;;;;;;3962048;29;20467;-42
2023/05/08 02:07:24;;;;;;;10.30;9.40;;;17.80;79.00;;;;;;3971959;29;20061;-42
2023/05/08 02:10:09;;;;;;;9.95;9.00;;;17.80;78.90;;;;;;3972949;29;20196;-42
2023/05/08 02:12:52;;;;;;;10.38;9.38;;;17.80;79.00;;;;;;3961746;29;20866;-42
2023/05/08 02:15:35;;;;;;;9.43;8.63;;;17.80;79.00;;;;;;3972794;29;20135;-42
2023/05/08 02:18:18;;;;;;;9.57;8.68;;;17.80;78.70;;;;;;3961889;29;20062;-42
2023/05/08 02:21:02;;;;;;;10.23;9.32;;;17.80;78.30;;;;;;3961791;29;20057;-42
2023/05/08 02:23:46;;;;;;;9.35;8.35;;;17.80;77.80;;;;;;3962034;29;20049;-42
2023/05/08 02:26:28;;;;;;;12.40;8.85;;;17.70;77.40;;;;;;3961384;29;20082;-42
2023/05/08 02:29:10;;;;;;;13.27;9.93;;;17.70;77.90;;;;;;3973048;29;20082;-42
2023/05/08 02:31:52;;;;;;;;;;;17.70;78.30;;;;;;3962130;29;20506;-42
2023/05/08 02:34:36;;;;;;;9.68;8.80;;;17.70;79.60;;;;;;3961529;29;20062;-42
2023/05/08 02:37:22;;;;;;;9.93;9.02;;;17.70;79.60;;;;;;3961675;29;20062;-42
2023/05/08 02:40:08;;;;;;;9.70;8.73;;;17.70;79.20;;;;;;3946932;30;20058;-42
2023/05/08 02:42:50;;;;;;;9.50;8.50;;;17.70;78.90;;;;;;3957843;29;20395;-42
2023/05/08 02:45:36;;;;;;;9.02;8.20;;;17.60;79.00;;;;;;3958986;29;20184;-43
2023/05/08 02:48:24;;;;;;;9.95;8.98;;;17.60;78.70;;;;;;3961243;29;20061;-42
2023/05/08 02:51:15;;;;;;;9.13;8.43;;;17.60;78.20;;;;;;3961486;29;20046;-43
2023/05/08 02:54:01;;;;;;;9.55;8.75;;;17.70;77.90;;;;;;3972501;29;20144;-43
2023/05/08 02:56:59;;;;;;;9.35;8.35;;;17.60;77.70;;;;;;3961447;29;20057;-42
2023/05/08 02:59:45;;;;;;;10.57;8.73;;;17.60;76.70;;;;;;3971164;29;20054;-42
2023/05/08 03:02:33;;;;;;;10.23;9.32;;;17.60;77.40;;;;;;3971309;29;20178;-42
2023/05/08 03:05:17;;;;;;;9.60;8.77;;;17.60;77.30;;;;;;3972087;29;20138;-51
2023/05/08 03:08:03;;;;;;;8.95;8.20;;;17.60;77.70;;;;;;3960842;29;20510;-54
2023/05/08 03:10:47;;;;;;;9.27;8.45;;;17.60;78.00;;;;;;3960706;29;20110;-55
2023/05/08 03:13:34;;;;;;;9.40;8.57;;;17.50;78.20;;;;;;3961061;29;20049;-55
2023/05/08 03:16:20;;;;;;;9.82;8.93;;;17.60;78.70;;;;;;3960805;29;20069;-54
2023/05/08 03:19:05;;;;;;;11.50;8.52;;;17.60;78.80;;;;;;3961052;29;20103;-57
2023/05/08 03:21:47;;;;;;;9.98;8.32;;;17.50;78.60;;;;;;3960924;29;20070;-56
2023/05/08 03:24:29;;;;;;;9.07;8.27;;;17.60;78.20;;;;;;3972099;29;20062;-57
2023/05/08 03:27:11;;;;;;;8.30;7.60;;;17.50;78.60;;;;;;3960521;29;20073;-55
2023/05/08 03:29:55;;;;;;;10.60;8.63;;;17.60;77.60;;;;;;3961163;29;20053;-54
2023/05/08 03:32:38;;;;;;;8.82;7.95;;;17.50;77.20;;;;;;3960456;29;20581;-56
2023/05/08 03:35:20;;;;;;;9.23;8.32;;;17.50;77.90;;;;;;3949565;29;20143;-54
2023/05/08 03:38:01;;;;;;;10.48;8.40;;;17.50;78.30;;;;;;3960541;29;20089;-54
2023/05/08 03:40:42;;;;;;;9.25;8.43;;;17.50;78.50;;;;;;3959890;29;20057;-55
2023/05/08 03:43:25;;;;;;;9.90;7.88;;;17.50;78.40;;;;;;3959892;29;20440;-55
2023/05/08 03:46:10;;;;;;;8.27;7.55;;;17.50;77.90;;;;;;3959684;29;20212;-54
2023/05/08 03:48:53;;;;;;;10.20;8.20;;;17.50;77.30;;;;;;3960416;29;20135;-55
2023/05/08 03:51:37;;;;;;;8.50;7.70;;;17.50;77.10;;;;;;3960154;29;20054;-56
2023/05/08 03:54:18;;;;;;;8.40;7.60;;;17.50;76.70;;;;;;3971233;29;20066;-57
2023/05/08 03:57:00;;;;;;;8.38;7.50;;;17.50;76.80;;;;;;3960079;29;20115;-54
2023/05/08 03:59:49;;;;;;;8.52;7.65;;;17.40;77.20;;;;;;3969802;29;20534;-57
2023/05/08 04:02:38;;;;;;;8.77;7.88;;;17.40;77.30;;;;;;3959946;29;20062;-54
2023/05/08 04:05:25;;;;;;;8.60;7.80;;;17.40;77.50;;;;;;3960456;29;20046;-57
2023/05/08 04:08:12;;;;;;;7.85;7.15;;;17.40;78.50;;;;;;3959917;29;20066;-57
2023/05/08 04:10:59;;;;;;;8.00;7.30;;;17.40;78.60;;;;;;3960227;29;20308;-56
2023/05/08 04:13:51;;;;;;;8.20;7.50;;;17.40;78.60;;;;;;3971278;29;20506;-57
2023/05/08 04:16:37;;;;;;;7.60;6.90;;;17.40;79.20;;;;;;3959769;29;20065;-57
2023/05/08 04:19:24;;;;;;;9.43;7.65;;;17.40;78.70;;;;;;3959590;29;20119;-57
2023/05/08 04:22:08;;;;;;;9.07;7.43;;;17.40;78.60;;;;;;3959984;29;20586;-55
2023/05/08 04:24:52;;;;;;;11.40;6.97;;;17.40;78.90;;;;;;3959861;29;20529;-57
2023/05/08 04:27:34;;;;;;;8.40;7.50;;;17.40;79.00;;;;;;3970940;29;20057;-55
2023/05/08 04:30:16;;;;;;;8.30;7.53;;;17.40;79.90;;;;;;3945173;29;20062;-57
2023/05/08 04:33:00;;;;;;;7.95;7.35;;;17.40;79.10;;;;;;3955640;29;20208;-57
2023/05/08 04:35:42;;;;;;;8.77;8.07;;;17.40;78.70;;;;;;3969761;29;20054;-56
2023/05/08 04:38:23;;;;;;;7.50;6.90;;;17.50;79.30;;;;;;3970584;29;20095;-56
2023/05/08 04:41:04;;;;;;;7.57;7.03;;;17.50;78.40;;;;;;3959960;29;20058;-55
2023/05/08 04:43:45;;;;;;;7.90;7.20;;;17.50;78.60;;;;;;3958544;29;20522;-53
2023/05/08 04:46:26;;;;;;;7.63;6.93;;;17.50;78.60;;;;;;3956469;29;20046;-57
2023/05/08 04:49:07;;;;;;;;;;;17.50;78.60;;;;;;3956187;29;20066;-56
2023/05/08 04:51:50;;;;;;;8.27;7.53;;;17.50;78.70;;;;;;3958980;29;19955;-56
2023/05/08 04:54:31;;;;;;;10.55;8.05;;;17.50;79.60;;;;;;3971075;29;20160;-42
2023/05/08 04:57:12;;;;;;;8.15;7.55;;;17.50;79.30;;;;;;3959640;29;20563;-42
2023/05/08 04:59:53;;;;;;;;;;;17.50;78.90;;;;;;3960427;29;20061;-41
2023/05/08 05:02:34;;;;;;;9.77;7.70;;;17.60;79.00;;;;;;3970359;29;19932;-56
2023/05/08 05:05:16;;;;;;;8.57;7.75;;;17.60;79.60;;;;;;3970061;29;20108;-54
2023/05/08 05:07:59;;;;;;;9.38;8.35;;;17.60;79.20;;;;;;3970770;29;20075;-56
2023/05/08 05:10:40;;;;;;;8.95;8.15;;;17.70;79.30;;;;;;3959459;29;20053;-56
2023/05/08 05:13:21;;;;;;;10.05;8.07;;;17.70;79.00;;;;;;3970491;29;20412;-55
2023/05/08 05:16:03;;;;;;;8.77;7.97;;;17.70;78.80;;;;;;3971747;29;20058;-55
2023/05/08 05:18:45;;;;;;;9.18;8.27;;;17.70;78.40;;;;;;3951900;29;20124;-55
2023/05/08 05:21:26;;;;;;;9.15;8.35;;;17.70;78.20;;;;;;3972779;29;20058;-56
2023/05/08 05:24:09;;;;;;;9.25;8.30;;;17.80;78.50;;;;;;3961998;29;20523;-56
2023/05/08 05:26:50;;;;;;;8.60;7.90;;;17.80;78.60;;;;;;3962146;29;20526;-55
2023/05/08 05:29:31;;;;;;;9.70;8.80;;;17.80;78.30;;;;;;3962134;29;20526;-55
2023/05/08 05:32:12;;;;;;;9.90;8.65;;;17.80;78.00;;;;;;3962196;29;20066;-57
2023/05/08 05:34:54;;;;;;;9.73;8.82;;;17.90;78.30;;;;;;3973286;29;20407;-56
2023/05/08 05:37:35;;;;;;;9.02;8.30;;;17.90;78.50;;;;;;3972909;29;20132;-52
2023/05/08 05:40:18;;;;;;;;;;;18.00;78.10;;;;;;3972400;29;20131;-55
2023/05/08 05:42:59;;;;;;;11.32;8.48;;;18.00;78.00;;;;;;3972070;29;20701;-53
2023/05/08 05:45:41;;;;;;;9.30;8.30;;;18.00;78.70;;;;;;3972059;29;20568;-57
2023/05/08 05:48:22;;;;;;;9.20;8.40;;;18.10;78.20;;;;;;3962128;29;20054;-53
2023/05/08 05:51:03;;;;;;;10.00;9.02;;;18.10;78.00;;;;;;3972063;29;20054;-57
2023/05/08 05:53:45;;;;;;;9.25;8.45;;;18.20;78.00;;;;;;3961518;29;20522;-57
2023/05/08 05:56:27;;;;;;;8.68;7.97;;;18.20;78.50;;;;;;3976866;29;20057;-57
2023/05/08 05:59:08;;;;;;;9.40;8.43;;;18.20;78.40;;;;;;3957521;29;20070;-56
2023/05/08 06:01:49;;;;;;;;;;;18.30;78.30;;;;;;3957976;29;20510;-57
2023/05/08 06:04:31;;;;;;;10.02;9.02;;;18.30;78.10;;;;;;3964590;29;19936;-57
2023/05/08 06:07:13;;;;;;;9.32;8.43;;;18.40;78.00;;;;;;3971920;29;20110;-57
2023/05/08 06:09:55;;;;;;;9.77;8.95;;;18.40;77.30;;;;;;3972938;29;20110;-56
2023/05/08 06:12:37;;;;;;;9.32;8.48;;;18.40;77.00;;;;;;3968473;29;20098;-42
2023/05/08 06:15:19;;;;;;;8.85;8.05;;;18.40;76.50;;;;;;3961313;29;20107;-43
2023/05/08 06:18:01;;;;;;;9.20;8.50;;;18.40;76.30;;;;;;3961288;29;20406;-57
2023/05/08 06:20:42;;;;;;;8.77;7.97;;;18.40;75.90;;;;;;3961724;29;20071;-56
2023/05/08 06:23:23;;;;;;;8.90;8.10;;;18.50;76.30;;;;;;3961172;29;20075;-56
2023/05/08 06:26:04;;;;;;;9.27;8.38;;;18.50;75.90;;;;;;3972157;29;20085;-58
2023/05/08 06:28:46;;;;;;;9.68;8.80;;;18.50;75.30;;;;;;3972563;29;20066;-58
2023/05/08 06:31:27;;;;;;;9.50;8.70;;;18.50;74.90;;;;;;3972470;29;20510;-56
2023/05/08 06:34:09;;;;;;;9.30;8.50;;;18.60;74.60;;;;;;3972700;29;20533;-58
2023/05/08 06:36:49;;;;;;;9.27;8.38;;;18.60;74.30;;;;;;3972681;29;20058;-43
2023/05/08 06:39:30;;;;;;;10.55;9.43;;;18.60;74.20;;;;;;3957978;29;20426;-42
2023/05/08 06:42:12;;;;;;;10.70;9.73;;;18.60;74.00;;;;;;3958031;29;20115;-58
2023/05/08 06:44:54;;;;;;;9.93;9.00;;;18.60;74.10;;;;;;3957063;29;20554;-43
2023/05/08 06:47:35;;;;;;;10.85;9.85;;;18.60;73.80;;;;;;3967307;29;20066;-42
2023/05/08 06:50:16;;;;;;;10.57;9.55;;;18.60;73.90;;;;;;3969173;29;20062;-43
2023/05/08 06:52:56;;;;;;;10.03;9.17;;;18.60;74.10;;;;;;3970254;29;20054;-43
2023/05/08 06:55:37;;;;;;;9.98;9.07;;;18.60;74.10;;;;;;3969569;29;20058;-42
2023/05/08 06:58:18;;;;;;;9.75;8.90;;;18.50;73.90;;;;;;3969338;29;20057;-43
2023/05/08 07:01:01;;;;;;;9.48;8.57;;;18.50;74.20;;;;;;3958599;29;20058;-43
2023/05/08 07:03:42;;;;;;;10.00;9.15;;;18.40;74.30;;;;;;3968846;29;20065;-43
2023/05/08 07:06:22;;;;;;;9.57;8.68;;;18.40;74.30;;;;;;3969921;29;20704;-56
2023/05/08 07:09:04;;;;;;;9.73;8.77;;;18.30;74.40;;;;;;3969449;29;20062;-43
2023/05/08 07:11:45;;;;;;;9.75;8.85;;;18.30;74.60;;;;;;3969344;29;20487;-56
2023/05/08 07:14:26;;;;;;;10.52;9.48;;;18.30;74.60;;;;;;3969163;29;20061;-57
2023/05/08 07:17:08;;;;;;;10.68;9.55;;;18.20;74.60;;;;;;3968984;29;20419;-43
2023/05/08 07:19:51;;;;;;;10.90;9.50;;;18.20;74.90;;;;;;3969363;29;20049;-42
2023/05/08 07:22:32;;;;;;;10.85;9.73;;;18.10;75.20;;;;;;3969491;29;20177;-57
2023/05/08 07:25:13;;;;;;;10.88;9.85;;;18.10;75.30;;;;;;3966768;29;20069;-57
2023/05/08 07:27:54;;;;;;;11.05;9.93;;;18.00;75.60;;;;;;3956009;29;20439;-57
2023/05/08 07:30:35;;;;;;;10.13;9.23;;;18.00;75.70;;;;;;3968859;29;20203;-56
2023/05/08 07:33:18;;;;;;;10.45;9.55;;;18.00;75.70;;;;;;3969543;29;20061;-41
2023/05/08 07:35:59;;;;;;;10.00;9.07;;;17.90;75.80;;;;;;3969204;29;20054;-56
2023/05/08 07:38:40;;;;;;;10.88;9.80;;;17.90;75.90;;;;;;3969520;29;20211;-42
2023/05/08 07:41:21;;;;;;;10.82;9.93;;;17.90;76.10;;;;;;3967650;29;20057;-56
2023/05/08 07:44:02;;;;;;;10.63;9.65;;;17.90;76.20;;;;;;3969312;29;20081;-56
2023/05/08 07:46:43;;;;;;;11.15;10.00;;;17.90;76.40;;;;;;3968958;29;20138;-57
2023/05/08 07:49:25;;;;;;;11.40;9.93;;;17.90;76.70;;;;;;3958135;29;20066;-56
2023/05/08 07:52:06;;;;;;;11.27;10.27;;;17.90;76.50;;;;;;3968986;29;20069;-56
2023/05/08 07:54:47;;;;;;;11.47;10.33;;;17.90;76.70;;;;;;3968473;29;20122;-42
2023/05/08 07:57:28;;;;;;;11.10;10.07;;;17.90;76.50;;;;;;3968622;29;20191;-42
2023/05/08 08:00:11;;;;;;;10.55;9.40;;;17.90;76.50;;;;;;3968653;29;20578;-56
2023/05/08 08:02:55;;;;;;;12.02;10.38;;;17.90;76.30;;;;;;3968844;29;20534;-41
2023/05/08 08:05:38;;;;;;;10.60;9.70;;;17.90;76.20;;;;;;3969052;29;20131;-56
2023/05/08 08:08:19;;;;;;;11.30;10.20;;;17.90;76.30;;;;;;3967767;29;20923;-57
2023/05/08 08:11:00;;;;;;;11.25;10.25;;;17.90;76.20;;;;;;3969034;29;20066;-56
2023/05/08 08:13:43;;;;;;;11.18;10.18;;;17.90;76.20;;;;;;3967968;29;20074;-56
2023/05/08 08:16:24;;;;;;;11.07;10.02;;;18.00;76.20;;;;;;3957563;29;20145;-54
2023/05/08 08:19:06;;;;;;;11.13;9.73;;;18.00;76.20;;;;;;3967814;29;20070;-56
2023/05/08 08:21:48;;;;;;;10.73;9.77;;;18.00;76.20;;;;;;3968303;29;20061;-56
2023/05/08 08:24:29;;;;;;;11.57;10.55;;;18.00;76.30;;;;;;3968485;29;20049;-55
2023/05/08 08:27:10;;;;;;;11.40;10.40;;;18.10;76.30;;;;;;3967537;29;20142;-55
2023/05/08 08:29:51;;;;;;;11.18;10.18;;;18.10;76.20;;;;;;3967936;29;20124;-56
2023/05/08 08:32:44;;;;;;;12.25;10.85;;;18.10;76.20;;;;;;3968445;29;20073;-55
2023/05/08 08:35:28;;;;;;;11.32;10.05;;;18.10;76.10;;;;;;3967656;29;20054;-55
2023/05/08 08:38:10;;;;;;;12.82;11.63;;;18.10;76.10;;;;;;3968588;29;20077;-42
2023/05/08 08:40:52;;;;;;;12.15;10.85;;;18.20;76.10;;;;;;3968793;29;20081;-43
2023/05/08 08:43:33;;;;;;;;;;;18.20;76.10;;;;;;3969181;29;20054;-42
2023/05/08 08:46:15;;;;;;;12.20;11.00;;;18.20;76.10;;;;;;3968593;29;19936;-43
2023/05/08 08:48:57;;;;;;;12.15;10.95;;;18.30;76.20;;;;;;3967616;29;20195;-42
2023/05/08 08:51:45;;;;;;;13.05;11.75;;;18.30;76.00;;;;;;3968139;29;20134;-47
2023/05/08 08:54:33;;;;;;;12.68;11.40;;;18.30;75.70;;;;;;3967488;29;20065;-42
2023/05/08 08:57:15;;;;;;;16.00;11.57;;;18.30;75.80;;;;;;3968219;29;20058;-42
2023/05/08 08:59:58;;;;;;;13.18;11.98;;;18.30;75.60;;;;;;3968254;29;20419;-54
2023/05/08 09:02:39;;;;;;;12.70;11.52;;;18.30;75.50;;;;;;3957341;29;20066;-42
2023/05/08 09:05:22;;;;;;;11.93;10.80;;;18.40;75.20;;;;;;3968194;29;20411;-43
2023/05/08 09:08:03;;;;;;;12.40;11.25;;;18.40;75.40;;;;;;3967968;29;20054;-55
2023/05/08 09:10:46;;;;;;;12.48;11.38;;;18.40;75.60;;;;;;3967778;29;20066;-56
2023/05/08 09:13:28;;;;;;;14.07;12.55;;;18.40;75.60;;;;;;3967318;29;20066;-57
2023/05/08 09:16:09;;;;;;;12.85;11.65;;;18.50;76.50;;;;;;3968126;29;20054;-56
2023/05/08 09:18:51;;;;;;;12.93;11.73;;;18.50;75.50;;;;;;3967428;29;20061;-42
2023/05/08 09:21:32;;;;;;;13.60;11.98;;;18.50;75.40;;;;;;3968144;29;20050;-57
2023/05/08 09:24:13;;;;;;;14.23;12.82;;;18.60;75.60;;;;;;3968387;29;20066;-57
2023/05/08 09:26:55;;;;;;;15.30;13.70;;;18.60;76.60;;;;;;3967727;29;20069;-42
2023/05/08 09:29:36;;;;;;;13.48;12.07;;;18.60;75.90;;;;;;3968028;29;20057;-42
2023/05/08 09:32:18;;;;;;;12.88;11.48;;;18.70;76.00;;;;;;3957121;29;21267;-43
2023/05/08 09:35:00;;;;;;;14.10;12.18;;;18.70;76.00;;;;;;3967190;29;20054;-41
2023/05/08 09:37:42;;;;;;;12.98;11.68;;;18.70;76.20;;;;;;3967844;29;20510;-42
2023/05/08 09:40:25;;;;;;;14.63;11.90;;;18.80;76.20;;;;;;3956527;29;20105;-42
2023/05/08 09:43:13;;;;;;;14.13;12.73;;;18.80;76.20;;;;;;3968274;29;20548;-42
2023/05/08 09:45:54;;;;;;;15.45;13.48;;;18.90;75.80;;;;;;3967753;29;20074;-46
2023/05/08 09:48:38;;;;;;;15.57;13.98;;;18.90;75.50;;;;;;3967310;29;20139;-43
2023/05/08 09:51:19;;;;;;;15.45;13.27;;;18.90;75.50;;;;;;3967742;29;20065;-42
2023/05/08 09:54:04;;;;;;;15.48;13.88;;;19.00;75.90;;;;;;3967878;29;20050;-43
2023/05/08 09:56:45;;;;;;;14.73;13.32;;;19.00;76.10;;;;;;3968116;29;20139;-42
2023/05/08 09:59:30;;;;;;;14.57;13.23;;;19.00;75.60;;;;;;3968203;29;20067;-43
2023/05/08 10:02:16;;;;;;;18.55;14.00;;;19.00;75.80;;;;;;3969761;29;20407;-42
2023/05/08 10:04:57;;;;;;;15.70;14.20;;;19.10;75.90;;;;;;3970850;29;20065;-43
2023/05/08 10:07:38;;;;;;;14.90;13.50;;;19.10;75.80;;;;;;3970587;29;20081;-43
2023/05/08 10:10:25;;;;;;;14.80;13.35;;;19.10;75.50;;;;;;3970843;29;20191;-42
2023/05/08 10:13:06;;;;;;;15.15;13.85;;;19.20;75.40;;;;;;3959799;29;20166;-43
2023/05/08 10:15:54;;;;;;;14.68;13.27;;;19.20;75.30;;;;;;3971123;29;20138;-43
2023/05/08 10:18:36;;;;;;;15.88;14.35;;;19.20;74.70;;;;;;3959603;29;20057;-43
2023/05/08 10:21:19;;;;;;;17.23;15.52;;;19.30;75.10;;;;;;3969967;29;20065;-56
2023/05/08 10:24:04;;;;;;;15.65;14.25;;;19.30;75.20;;;;;;3969909;29;20065;-56
2023/05/08 10:26:58;;;;;;;15.27;13.75;;;19.30;75.30;;;;;;3970058;29;20054;-57
2023/05/08 10:29:53;;;;;;;16.15;14.68;;;19.40;75.60;;;;;;3970224;29;20054;-43
2023/05/08 10:32:42;;;;;;;16.73;15.07;;;19.40;75.60;;;;;;3970152;29;20168;-43
2023/05/08 10:35:23;;;;;;;16.90;15.25;;;19.40;75.40;;;;;;3970228;29;20061;-56
2023/05/08 10:38:05;;;;;;;;;;;19.50;75.40;;;;;;3970490;29;20073;-43
2023/05/08 10:40:49;;;;;;;16.33;14.80;;;19.50;75.50;;;;;;3969770;29;20411;-58
2023/05/08 10:43:34;;;;;;;17.95;16.25;;;19.50;75.50;;;;;;3970027;29;20184;-43
2023/05/08 10:46:21;;;;;;;16.88;15.38;;;19.50;75.30;;;;;;3969793;29;20146;-57
2023/05/08 10:49:14;;;;;;;16.67;15.18;;;19.50;75.30;;;;;;3968662;29;20148;-42
2023/05/08 10:52:06;;;;;;;16.85;15.25;;;19.60;75.40;;;;;;3969809;29;20399;-43
2023/05/08 10:55:19;;;;;;;17.35;15.65;;;19.60;75.90;;;;;;3970189;29;20062;-42
2023/05/08 10:58:05;;;;;;;16.50;14.93;;;19.60;76.10;;;;;;3953652;29;20177;-43
2023/05/08 11:01:12;;;;;;;17.73;16.05;;;19.70;75.40;;;;;;3969235;29;20058;-43
2023/05/08 11:03:54;;;;;;;20.40;16.25;;;19.70;75.90;;;;;;3970015;29;20196;-42
2023/05/08 11:06:45;;;;;;;16.33;14.50;;;19.70;75.50;;;;;;3969326;29;20069;-43
2023/05/08 11:09:29;;;;;;;17.05;15.38;;;19.80;75.20;;;;;;3969685;29;20057;-49
2023/05/08 11:12:22;;;;;;;18.38;16.45;;;19.80;75.00;;;;;;3969486;29;20062;-56
2023/05/08 11:15:05;;;;;;;18.75;16.95;;;19.80;74.70;;;;;;3969413;29;20135;-56
2023/05/08 11:17:54;;;;;;;19.10;17.20;;;19.80;74.70;;;;;;3969424;29;20062;-57
2023/05/08 11:20:42;;;;;;;17.95;16.15;;;19.90;74.80;;;;;;3969157;29;20494;-56
2023/05/08 11:23:24;;;;;;;18.98;17.08;;;19.90;74.80;;;;;;3969842;29;20070;-57
2023/05/08 11:26:08;;;;;;;18.63;16.92;;;19.90;74.80;;;;;;3958536;29;20070;-58
2023/05/08 11:28:57;;;;;;;16.75;15.15;;;19.90;74.70;;;;;;3968943;29;20050;-58
2023/05/08 11:31:51;;;;;;;17.92;16.13;;;20.00;75.70;;;;;;3969426;29;20074;-43
2023/05/08 11:34:53;;;;;;;18.58;16.77;;;20.00;74.60;;;;;;3968923;29;20058;-54
2023/05/08 11:37:37;;;;;;;;;;;20.00;74.30;;;;;;3958033;29;20082;-42
2023/05/08 11:40:49;;;;;;;18.67;16.58;;;20.00;74.40;;;;;;3968785;29;19936;-57
2023/05/08 11:43:54;;;;;;;18.15;16.08;;;20.10;74.30;;;;;;3969320;29;20447;-56
2023/05/08 11:46:39;;;;;;;20.50;18.48;;;20.10;74.50;;;;;;3969067;29;20066;-57
2023/05/08 11:49:22;;;;;;;19.77;17.80;;;20.10;74.40;;;;;;3969464;29;20065;-43
2023/05/08 11:52:07;;;;;;;19.48;17.48;;;20.20;75.50;;;;;;3969189;29;20073;-42
2023/05/08 11:54:48;;;;;;;19.02;17.08;;;20.20;74.60;;;;;;3969158;29;20074;-43
2023/05/08 11:57:32;;;;;;;20.73;18.52;;;20.20;74.50;;;;;;3969040;29;20136;-43
2023/05/08 12:00:13;;;;;;;19.10;17.20;;;20.20;74.30;;;;;;3969510;29;20066;-43
2023/05/08 12:02:54;;;;;;;20.27;18.27;;;20.20;74.30;;;;;;3969056;29;20077;-43
2023/05/08 12:05:36;;;;;;;19.90;17.90;;;20.30;74.60;;;;;;3969591;29;20053;-42
2023/05/08 12:08:18;;;;;;;19.83;16.90;;;20.30;74.70;;;;;;3969117;29;20068;-43
2023/05/08 12:10:59;;;;;;;21.40;18.80;;;20.30;74.60;;;;;;3969258;29;20567;-43
2023/05/08 12:13:42;;;;;;;;;;;20.30;74.90;;;;;;3969242;29;20410;-42
2023/05/08 12:16:24;;;;;;;21.13;18.98;;;20.40;74.90;;;;;;3969335;29;20396;-43
2023/05/08 12:19:09;;;;;;;18.08;16.17;;;20.40;74.60;;;;;;3969053;29;20508;-43
2023/05/08 12:21:50;;;;;;;19.75;17.48;;;20.40;74.50;;;;;;3968239;29;20431;-43
2023/05/08 12:24:31;;;;;;;18.33;16.42;;;20.40;74.30;;;;;;3968386;29;20119;-42
2023/05/08 12:27:13;;;;;;;20.13;17.65;;;20.50;74.20;;;;;;3968680;29;20510;-56
2023/05/08 12:29:56;;;;;;;19.63;17.63;;;20.50;74.30;;;;;;3968648;29;20756;-56
2023/05/08 12:32:40;;;;;;;19.20;17.00;;;20.60;74.40;;;;;;3968707;29;20522;-55
2023/05/08 12:35:22;;;;;;;20.40;18.25;;;20.60;74.20;;;;;;3968080;29;20058;-43
2023/05/08 12:38:05;;;;;;;20.05;17.95;;;20.60;74.30;;;;;;3956995;29;20514;-56
2023/05/08 12:40:47;;;;;;;20.83;18.83;;;20.60;74.10;;;;;;3956833;29;20065;-56
2023/05/08 12:43:32;;;;;;;22.15;19.85;;;20.70;74.00;;;;;;3968478;29;20066;-56
2023/05/08 12:46:16;;;;;;;20.45;18.33;;;20.70;73.70;;;;;;3968574;29;20118;-42
2023/05/08 12:49:01;;;;;;;21.17;18.98;;;20.70;73.80;;;;;;3968439;29;20058;-43
2023/05/08 12:51:46;;;;;;;20.65;18.30;;;20.70;74.00;;;;;;3967558;29;20062;-56
2023/05/08 12:54:32;;;;;;;21.38;18.67;;;20.80;74.30;;;;;;3956510;29;20057;-55
2023/05/08 12:57:15;;;;;;;21.08;18.92;;;20.80;74.40;;;;;;3958172;29;20065;-55
2023/05/08 13:00:03;;;;;;;20.65;18.55;;;20.80;74.10;;;;;;3968362;29;20053;-53
2023/05/08 13:02:54;;;;;;;20.73;18.48;;;20.80;73.80;;;;;;3967531;29;20057;-57
2023/05/08 13:05:37;;;;;;;20.77;18.70;;;20.90;74.50;;;;;;3967809;29;20061;-43
2023/05/08 13:08:18;;;;;;;20.52;18.38;;;20.90;74.10;;;;;;3967971;29;20062;-41
2023/05/08 13:10:59;;;;;;;20.80;18.65;;;20.90;74.10;;;;;;3968429;29;20194;-42
2023/05/08 13:13:40;;;;;;;20.50;18.52;;;21.00;74.60;;;;;;3968244;29;20066;-42
2023/05/08 13:16:21;;;;;;;19.08;17.27;;;21.00;74.80;;;;;;3967528;29;20195;-42
2023/05/08 13:19:03;;;;;;;21.17;19.05;;;21.00;74.80;;;;;;3967974;29;20066;-42
2023/05/08 13:21:46;;;;;;;19.83;17.85;;;21.10;74.60;;;;;;3956856;29;20097;-42
2023/05/08 13:24:27;;;;;;;22.20;20.00;;;21.10;74.90;;;;;;3966661;29;20061;-41
2023/05/08 13:27:08;;;;;;;20.05;18.10;;;21.10;75.30;;;;;;3968028;29;20066;-46
2023/05/08 13:29:49;;;;;;;21.13;18.88;;;21.20;75.00;;;;;;3968462;29;20053;-42
2023/05/08 13:32:30;;;;;;;19.88;17.90;;;21.20;75.00;;;;;;3968050;29;20061;-53
2023/05/08 13:35:13;;;;;;;18.75;16.20;;;21.20;74.20;;;;;;3967974;29;20062;-53
2023/05/08 13:37:54;;;;;;;17.83;16.10;;;21.30;74.40;;;;;;3970750;29;20054;-53
2023/05/08 13:40:35;;;;;;;;;;;21.30;74.80;;;;;;3959744;29;20138;-53
2023/05/08 13:43:16;;;;;;;19.70;17.60;;;21.30;74.80;;;;;;3970510;29;20017;-52
2023/05/08 13:45:57;;;;;;;18.05;15.80;;;21.30;75.10;;;;;;3969003;29;20079;-56
2023/05/08 13:48:38;;;;;;;21.73;17.60;;;21.30;75.10;;;;;;3970713;29;20057;-55
2023/05/08 13:51:20;;;;;;;19.45;16.92;;;21.30;75.20;;;;;;3970908;29;20103;-42
2023/05/08 13:54:01;;;;;;;18.90;16.90;;;21.40;75.40;;;;;;3972813;29;20053;-55
2023/05/08 13:56:42;;;;;;;17.02;15.40;;;21.40;75.00;;;;;;3972905;29;20057;-42
2023/05/08 13:59:23;;;;;;;;;;;21.40;75.30;;;;;;3973032;29;20065;-42
2023/05/08 14:02:04;;;;;;;17.35;15.60;;;21.50;74.50;;;;;;3961274;29;20066;-54
2023/05/08 14:04:45;;;;;;;17.05;15.35;;;21.40;74.30;;;;;;3972968;29;20176;-56