Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:17;;;;;;;4.28;1.70;;;;;;;1.39;100.00;100454.06;4955247;28;20090;-83
2022/12/27 00:03:44;;;;;;;4.53;1.42;;;;;;;1.79;100.00;100518.38;4955134;29;20457;-83
2022/12/27 00:06:16;;;;;;;5.40;1.63;;;;;;;1.78;100.00;100514.94;4941804;28;20165;-83
2022/12/27 00:08:44;;;;;;;5.23;1.70;;;;;;;1.44;100.00;100480.72;4955860;28;20524;-83
2022/12/27 00:11:15;;;;;;;6.00;2.38;;;;;;;1.68;100.00;100511.56;4955273;28;20382;-83
2022/12/27 00:13:42;;;;;;;5.72;1.85;;;;;;;1.52;100.00;100474.66;4954645;28;20054;-82
2022/12/27 00:16:11;;;;;;;7.93;2.22;;;;;;;1.80;100.00;100523.53;4956087;28;20478;-83
2022/12/27 00:18:39;;;;;;;3.58;1.50;;;;;;;1.23;100.00;100446.38;4944637;28;20054;-83
2022/12/27 00:21:08;;;;;;;3.83;1.35;;;;;;;1.55;100.00;100493.56;4954825;29;20054;-80
2022/12/27 00:23:38;;;;;;;3.47;1.40;;;;;;;1.72;100.00;100535.66;4954954;28;20484;-83
2022/12/27 00:26:12;;;;;;;2.53;1.27;;;;;;;1.46;100.00;100492.72;4956089;28;20064;-82
2022/12/27 00:28:39;;;;;;;2.85;1.38;;;;;;;1.25;100.00;100464.44;4954440;28;20051;-82
2022/12/27 00:31:06;;;;;;;2.50;1.35;;;;;;;1.53;100.00;100516.78;4954840;28;20405;-83
2022/12/27 00:33:35;;;;;;;3.97;1.50;;;;;;;1.83;100.00;100533.84;4948112;28;20047;-82
2022/12/27 00:36:04;;;;;;;2.05;1.33;;;;;;;1.59;100.00;100501.25;4946107;28;20044;-83
2022/12/27 00:38:32;;;;;;;4.18;1.30;;;;;;;1.76;100.00;100539.06;4948251;28;20130;-82
2022/12/27 00:40:59;;;;;;;2.08;1.17;;;;;;;1.40;100.00;100463.50;4944590;28;20055;-82
2022/12/27 00:43:26;;;;;;;4.55;1.30;;;;;;;1.38;100.00;100466.13;4953676;29;20051;-82
2022/12/27 00:45:53;;;;;;;2.38;1.17;;;;;;;1.85;100.00;100551.94;4957626;28;20051;-82
2022/12/27 00:48:20;;;;;;;3.08;1.45;;;;;;;1.62;100.00;100509.00;4951736;28;20051;-83
2022/12/27 00:50:47;;;;;;;2.78;1.10;;;;;;;1.39;100.00;100460.06;4940689;29;20043;-82
2022/12/27 00:53:13;;;;;;;6.00;1.17;;;;;;;1.67;100.00;100514.16;4953835;29;20493;-82
2022/12/27 00:55:44;;;;;;;5.43;1.20;;;;;;;1.90;100.00;100540.72;4953914;28;20135;-82
2022/12/27 00:58:10;;;;;;;4.40;1.30;;;;;;;1.87;100.00;100540.72;4951616;28;20051;-82
2022/12/27 01:00:37;;;;;;;4.22;1.30;;;;;;;1.44;100.00;100468.66;4953907;28;20054;-82
2022/12/27 01:03:04;;;;;;;4.93;1.27;;;;;;;1.56;100.00;100485.81;4939012;29;20501;-82
2022/12/27 01:05:31;;;;;;;2.83;1.20;;;;;;;1.72;100.00;100522.75;4955034;28;20055;-82
2022/12/27 01:07:57;;;;;;;2.67;1.10;;;;;;;1.40;100.00;100469.53;4954012;28;20062;-82
2022/12/27 01:10:24;;;;;;;3.67;1.30;;;;;;;1.67;100.00;100509.84;4959163;28;20125;-82
2022/12/27 01:12:51;;;;;;;2.35;1.17;;;;;;;1.84;100.00;100543.34;4967235;28;20055;-82
2022/12/27 01:15:18;;;;;;;1.60;1.23;;;;;;;1.41;100.00;100471.25;4960367;28;20124;-82
2022/12/27 01:17:44;;;;;;;3.00;1.40;;;;;;;1.46;100.00;100484.97;4960630;28;20463;-82
2022/12/27 01:20:11;;;;;;;2.45;1.15;;;;;;;1.58;100.00;100497.00;4948473;28;20056;-82
2022/12/27 01:22:38;;;;;;;2.25;1.23;;;;;;;1.67;100.00;100514.16;4946976;28;20471;-82
2022/12/27 01:25:05;;;;;;;3.88;1.35;;;;;;;1.55;100.00;100493.56;4955425;28;20524;-82
2022/12/27 01:27:32;;;;;;;3.45;1.48;;;;;;;1.33;100.00;100476.44;4953967;29;20047;-82
2022/12/27 01:29:59;;;;;;;3.40;1.17;;;;;;;1.91;100.00;100567.38;4969750;28;20051;-82
2022/12/27 01:32:25;;;;;;;6.18;1.40;;;;;;;1.76;100.00;100537.34;4953770;29;20043;-82
2022/12/27 01:34:52;;;;;;;5.18;1.33;;;;;;;1.82;100.00;100555.38;4964018;28;20481;-82
2022/12/27 01:37:19;;;;;;;2.90;1.45;;;;;;;1.52;100.00;100484.09;4954127;29;20469;-82
2022/12/27 01:39:46;;;;;;;2.10;1.25;;;;;;;1.96;100.00;100554.44;4953517;28;20055;-81
2022/12/27 01:45:02;;;;;;;2.45;1.20;;;;;;;1.63;100.00;100517.59;4961080;28;20474;-81
2022/12/27 01:47:36;;;;;;;3.22;1.30;;;;;;;1.92;100.00;100568.25;4949070;28;20051;-82
2022/12/27 01:50:06;;;;;;;3.03;1.20;;;;;;;1.96;100.00;100569.94;4951143;29;20067;-82
2022/12/27 01:52:51;;;;;;;2.30;1.15;;;;;;;1.56;100.00;100519.38;4949358;28;20048;-82
2022/12/27 01:55:24;;;;;;;2.08;1.10;;;;;;;1.86;100.00;100559.66;4963942;28;20047;-82
2022/12/27 01:57:54;;;;;;;2.80;1.20;;;;;;;1.68;100.00;100523.59;4965815;28;20054;-82
2022/12/27 02:00:21;;;;;;;1.77;1.20;;;;;;;1.57;100.00;100509.91;4954831;28;20058;-83
2022/12/27 02:02:49;;;;;;;6.88;1.42;;;;;;;1.37;100.00;100497.94;4954251;28;20055;-82
2022/12/27 02:05:18;;;;;;;2.42;1.17;;;;;;;1.42;100.00;100483.28;4952642;28;20051;-82
2022/12/27 02:08:29;;;;;;;3.10;1.27;;;;;;;1.82;100.00;100560.53;4955058;28;20050;-82
2022/12/27 02:10:57;;;;;;;3.05;1.17;;;;;;;1.62;100.00;100528.81;4945748;29;20055;-82
2022/12/27 02:13:24;;;;;;;2.70;1.30;;;;;;;1.60;100.00;100526.22;4947251;29;20063;-82
2022/12/27 02:15:51;;;;;;;2.28;1.10;;;;;;;1.81;100.00;100561.41;4953652;28;20054;-81
2022/12/27 02:18:17;;;;;;;3.05;1.33;;;;;;;1.63;100.00;100523.63;4948796;28;20473;-82
2022/12/27 02:20:53;;;;;;;1.75;1.20;;;;;;;1.92;100.00;100584.59;4953249;29;20062;-82
2022/12/27 02:24:03;;;;;;;3.28;1.40;;;;;;;1.87;100.00;100582.03;4955865;28;20054;-81
2022/12/27 02:26:36;;;;;;;2.30;1.20;;;;;;;1.91;100.00;100582.88;4957881;28;20114;-81
2022/12/27 02:29:22;;;;;;;4.28;1.50;;;;;;;1.35;100.00;100503.94;4953770;28;20059;-82
2022/12/27 02:32:05;;;;;;;3.88;1.40;;;;;;;1.78;100.00;100565.72;4955054;28;20055;-82
2022/12/27 02:35:06;;;;;;;3.00;1.38;;;;;;;1.75;100.00;100569.16;4937723;29;20057;-82
2022/12/27 02:37:38;;;;;;;2.25;1.08;;;;;;;1.89;100.00;100582.03;4949259;28;20043;-82
2022/12/27 02:54:42;;;;;;;3.72;1.23;;;;;;;1.97;100.00;100584.59;4944688;28;20051;-81
2022/12/27 02:57:22;;;;;;;2.08;1.10;;;;;;;1.98;100.00;100596.63;4955989;28;20051;-81
2022/12/27 03:03:39;;;;;;;3.17;1.30;;;;;;;1.87;100.00;100599.25;4946298;28;20051;-82
2022/12/27 03:06:40;;;;;;;2.97;1.30;;;;;;;1.83;100.00;100585.50;4951733;28;20082;-82
2022/12/27 03:18:12;;;;;;;2.83;1.35;;;;;;;1.61;100.00;100570.94;4952588;28;20053;-82
2022/12/27 03:26:14;;;;;;;3.72;1.17;;;;;;;1.79;100.00;100580.34;4949863;29;20401;-81
2022/12/27 03:34:39;;;;;;;10.13;2.55;;;;;;;1.81;100.00;100522.69;4946218;28;20047;-82
2022/12/27 03:40:27;;;;;;;2.90;1.20;;;;;;;2.42;100.00;100587.75;4949902;28;20062;-81
2022/12/27 03:43:11;;;;;;;3.63;1.33;;;;;;;2.24;100.00;100583.56;4966059;28;20055;-82
2022/12/27 03:49:10;;;;;;;5.07;1.92;;;;;;;1.61;100.00;100546.00;4944617;29;20054;-82
2022/12/27 03:51:51;;;;;;;2.08;1.17;;;;;;;1.82;100.00;100585.50;4956064;28;20074;-82
2022/12/27 03:54:25;;;;;;;3.42;1.10;;;;;;;1.71;100.00;100554.56;4956077;28;20051;-82
2022/12/27 03:56:57;;;;;;;1.88;1.20;;;;;;;1.63;100.00;100564.03;4954658;29;20055;-82
2022/12/27 03:59:25;;;;;;;2.33;1.27;;;;;;;1.65;100.00;100552.03;4956198;28;20047;-82
2022/12/27 04:01:52;;;;;;;2.95;1.23;;;;;;;1.43;100.00;100520.25;4955821;28;20051;-81
2022/12/27 04:04:19;;;;;;;2.00;1.17;;;;;;;1.56;100.00;100541.72;4954210;29;20086;-81
2022/12/27 04:06:46;;;;;;;3.60;1.40;;;;;;;1.40;100.00;100515.97;4954199;29;20117;-82
2022/12/27 04:36:46;;;;;;;1.90;1.20;;;;;;;1.79;100.00;100593.25;4944979;29;20065;-82
2022/12/27 04:39:12;;;;;;;3.22;1.25;;;;;;;1.85;100.00;100588.06;4956085;28;20466;-81
2022/12/27 04:55:32;;;;;;;1.70;1.13;;;;;;;1.66;100.00;100598.44;4954831;28;20055;-82
2022/12/27 04:57:59;;;;;;;2.10;1.13;;;;;;;1.30;100.00;100551.25;4953974;29;20474;-82
2022/12/27 05:03:18;;;;;;;5.38;1.20;;;;;;;1.28;100.00;100570.19;4951484;29;20059;-82
2022/12/27 05:05:47;;;;;;;3.42;1.30;;;;;;;1.60;100.00;100607.97;4953881;29;20051;-82
2022/12/27 05:14:00;;;;;;;3.33;1.55;;;;;;;1.64;100.00;100594.16;4955019;28;20062;-82
2022/12/27 05:16:31;;;;;;;1.50;1.10;;;;;;;1.62;100.00;100598.47;4953751;29;20051;-81
2022/12/27 05:18:58;;;;;;;2.35;1.20;;;;;;;1.57;100.00;100593.31;4954523;28;20051;-81
2022/12/27 05:21:25;;;;;;;2.05;1.25;;;;;;;1.40;100.00;100571.88;4953652;29;20051;-81
2022/12/27 05:26:38;;;;;;;1.83;1.10;;;;;;;1.00;100.00;100522.97;4954718;28;20055;-81
2022/12/27 05:29:07;;;;;;;1.88;1.20;;;;;;;1.27;100.00;100569.31;4954521;28;20051;-80
2022/12/27 05:31:33;;;;;;;2.00;1.23;;;;;;;1.02;100.00;100553.03;4953652;29;20501;-81
2022/12/27 05:34:00;;;;;;;2.75;1.25;;;;;;;1.10;100.00;100560.78;4953503;29;20051;-81
2022/12/27 05:36:27;;;;;;;3.22;1.30;;;;;;;1.13;100.00;100558.16;4953668;29;20424;-80
2022/12/27 05:38:54;;;;;;;3.42;1.20;;;;;;;1.23;100.00;100615.75;4954339;28;20102;-82
2022/12/27 05:41:21;;;;;;;1.88;1.15;;;;;;;1.10;100.00;100591.72;4954348;28;20051;-80
2022/12/27 05:43:48;;;;;;;2.75;1.30;;;;;;;0.86;100.00;100580.53;4954625;28;20062;-80
2022/12/27 05:46:18;;;;;;;3.00;1.38;;;;;;;1.03;100.00;100603.75;4954115;28;20143;-80
2022/12/27 05:48:45;;;;;;;2.38;1.20;;;;;;;1.24;100.00;100636.41;4954277;28;20059;-81
2022/12/27 05:51:21;;;;;;;3.45;1.10;;;;;;;0.96;100.00;100573.69;4968080;28;20047;-81
2022/12/27 05:53:48;;;;;;;2.67;1.30;;;;;;;1.08;100.00;100576.25;4945818;29;20405;-81
2022/12/27 05:56:17;;;;;;;1.70;1.02;;;;;;;1.05;100.00;100573.66;4953608;29;20082;-82
2022/12/27 05:58:43;;;;;;;3.50;1.30;;;;;;;0.99;100.00;100565.06;4946805;29;20052;-82
2022/12/27 06:01:13;;;;;;;2.97;1.20;;;;;;;1.19;100.00;100606.28;4952490;29;20054;-82
2022/12/27 06:03:40;;;;;;;3.53;1.20;;;;;;;1.35;100.00;100626.06;4948023;28;20055;-82
2022/12/27 06:06:08;;;;;;;1.52;1.05;;;;;;;1.03;100.00;100588.28;4950406;29;20054;-81
2022/12/27 06:08:35;;;;;;;1.38;1.13;;;;;;;1.05;100.00;100614.06;4956130;29;20521;-81
2022/12/27 06:11:05;;;;;;;2.10;1.30;;;;;;;0.74;100.00;100573.69;4956724;29;20051;-81
2022/12/27 06:13:32;;;;;;;2.80;1.15;;;;;;;0.63;100.00;100566.81;4956437;29;20053;-81
2022/12/27 06:16:00;;;;;;;2.83;1.30;;;;;;;1.10;100.00;100639.00;4956584;29;20051;-82
2022/12/27 06:18:28;;;;;;;2.20;1.27;;;;;;;1.11;100.00;100639.84;4957938;28;20055;-82
2022/12/27 06:21:01;;;;;;;3.58;1.48;;;;;;;1.05;100.00;100642.44;4957772;28;20473;-82
2022/12/27 06:23:28;;;;;;;3.05;1.40;;;;;;;0.57;100.00;100581.41;4954151;29;20090;-82
2022/12/27 06:25:54;;;;;;;2.15;1.20;;;;;;;0.70;100.00;100595.16;4958325;28;20073;-82
2022/12/27 06:28:21;;;;;;;3.05;1.48;;;;;;;0.55;100.00;100571.97;4956604;29;20055;-82
2022/12/27 06:30:49;;;;;;;1.55;1.20;;;;;;;0.62;100.00;100585.69;4956613;29;20053;-81
2022/12/27 06:33:16;;;;;;;6.40;1.48;;;;;;;0.32;100.00;100553.88;4956788;29;20074;-82
2022/12/27 06:35:42;;;;;;;6.22;1.63;;;;;;;0.61;100.00;100586.56;4957382;28;20054;-82
2022/12/27 06:38:09;;;;;;;3.25;1.30;;;;;;;0.44;100.00;100559.03;4972341;28;20066;-81
2022/12/27 06:40:36;;;;;;;5.18;1.58;;;;;;;0.53;100.00;100563.34;4956811;29;20059;-81
2022/12/27 06:43:02;;;;;;;2.40;1.23;;;;;;;0.47;100.00;100548.75;4957690;28;20074;-82
2022/12/27 06:45:29;;;;;;;5.57;2.13;;;;;;;0.46;100.00;100549.63;4956165;29;20107;-81
2022/12/27 06:47:56;;;;;;;3.33;1.40;;;;;;;0.78;100.00;100596.88;4954758;29;20058;-83
2022/12/27 06:50:23;;;;;;;2.72;1.42;;;;;;;0.62;100.00;100565.06;4957039;28;20047;-82
2022/12/27 06:52:49;;;;;;;2.65;1.30;;;;;;;0.78;100.00;100608.06;4971863;28;20059;-82
2022/12/27 06:55:16;;;;;;;2.30;1.10;;;;;;;0.86;100.00;100613.19;4957471;28;20051;-82
2022/12/27 06:57:43;;;;;;;4.00;1.52;;;;;;;0.83;100.00;100621.78;4956462;29;20055;-82
2022/12/27 07:00:12;;;;;;;2.35;1.35;;;;;;;0.95;100.00;100626.94;4955844;29;20047;-82
2022/12/27 07:02:39;;;;;;;4.07;1.70;;;;;;;0.99;100.00;100620.06;4955801;29;20505;-82
2022/12/27 07:05:06;;;;;;;3.90;1.40;;;;;;;0.91;100.00;100608.91;4955376;28;20043;-82
2022/12/27 07:07:33;;;;;;;4.75;1.40;;;;;;;1.16;100.00;100643.28;4956601;28;20102;-82
2022/12/27 07:09:59;;;;;;;2.25;1.23;;;;;;;1.06;100.00;100605.44;4955420;29;20055;-83
2022/12/27 07:12:26;;;;;;;4.03;1.40;;;;;;;0.95;100.00;100588.25;4955758;29;20055;-82
2022/12/27 07:15:00;;;;;;;2.92;1.33;;;;;;;1.05;100.00;100598.59;4955638;28;20379;-81
2022/12/27 07:17:26;;;;;;;2.70;1.38;;;;;;;1.13;100.00;100602.00;4957044;28;20485;-82
2022/12/27 07:19:53;;;;;;;3.35;1.30;;;;;;;1.15;100.00;100587.38;4950090;28;20047;-82
2022/12/27 07:22:20;;;;;;;3.70;1.30;;;;;;;1.09;100.00;100564.19;4970908;28;20055;-82
2022/12/27 07:24:46;;;;;;;3.25;1.48;;;;;;;1.24;100.00;100586.50;4944286;28;20047;-82
2022/12/27 07:27:14;;;;;;;3.33;1.30;;;;;;;1.25;100.00;100594.25;4954096;29;20051;-82
2022/12/27 07:29:40;;;;;;;2.35;1.27;;;;;;;1.00;100.00;100559.91;4955234;29;20059;-82
2022/12/27 07:32:11;;;;;;;2.03;1.13;;;;;;;1.19;100.00;100586.53;4955124;29;20047;-82
2022/12/27 07:34:38;;;;;;;3.13;1.58;;;;;;;1.31;100.00;100593.38;4954932;29;20047;-83
2022/12/27 07:37:04;;;;;;;3.65;1.33;;;;;;;1.00;100.00;100531.56;4955274;29;20497;-82
2022/12/27 07:39:31;;;;;;;4.03;1.63;;;;;;;1.08;100.00;100547.88;4955469;29;20493;-82
2022/12/27 07:41:58;;;;;;;3.13;1.27;;;;;;;1.35;100.00;100614.88;4956729;28;20051;-82
2022/12/27 07:44:33;;;;;;;4.97;1.48;;;;;;;1.03;100.00;100584.84;4955255;29;20103;-82
2022/12/27 07:46:59;;;;;;;5.03;1.40;;;;;;;0.93;100.00;100599.44;4955170;29;20051;-82
2022/12/27 07:49:27;;;;;;;4.40;1.40;;;;;;;0.57;100.00;100529.88;4955068;29;20051;-82
2022/12/27 07:51:53;;;;;;;3.13;1.58;;;;;;;1.13;100.00;100643.28;4956247;28;20054;-82
2022/12/27 07:54:20;;;;;;;6.35;1.15;;;;;;;1.09;100.00;100611.47;4956218;29;20058;-82
2022/12/27 07:56:47;;;;;;;3.60;1.30;;;;;;;0.88;100.00;100570.22;4954798;29;20062;-81
2022/12/27 07:59:14;;;;;;;2.85;1.35;;;;;;;1.13;100.00;100600.31;4955083;29;20477;-83
2022/12/27 08:04:26;;;;;;;6.00;1.75;;;;;;;1.35;100.00;100623.50;4955691;28;20062;-81
2022/12/27 08:06:57;;;;;;;3.33;1.40;;;;;;;1.47;100.00;100630.31;4954284;29;20055;-82
2022/12/27 08:09:29;;;;;;;3.65;1.27;;;;;;;1.49;100.00;100638.94;4956296;28;20074;-82
2022/12/27 08:11:56;;;;;;;2.70;1.20;;;;;;;1.56;100.00;100637.19;4955840;28;20489;-81
2022/12/27 08:14:23;;;;;;;2.42;1.15;;;;;;;1.46;100.00;100631.22;4956036;28;20051;-82
2022/12/27 08:16:50;;;;;;;3.60;1.20;;;;;;;1.60;100.00;100637.19;4942202;28;20056;-82
2022/12/27 08:19:16;;;;;;;2.78;1.38;;;;;;;1.49;100.00;100613.16;4954015;29;20050;-83
2022/12/27 08:21:43;;;;;;;3.25;1.33;;;;;;;1.43;100.00;100616.56;4955196;28;20058;-82
2022/12/27 08:24:10;;;;;;;3.53;1.40;;;;;;;1.37;100.00;100577.06;4955693;28;20397;-82
2022/12/27 08:26:37;;;;;;;5.72;1.60;;;;;;;1.32;100.00;100572.75;4954985;28;20051;-81
2022/12/27 08:29:03;;;;;;;4.07;1.38;;;;;;;1.48;100.00;100583.88;4953930;29;20051;-82
2022/12/27 08:31:30;;;;;;;5.88;1.60;;;;;;;1.68;100.00;100625.16;4953859;29;20055;-82
2022/12/27 08:33:57;;;;;;;7.22;1.88;;;;;;;1.40;100.00;100584.75;4955625;28;20070;-82
2022/12/27 08:36:24;;;;;;;2.10;1.30;;;;;;;1.70;100.00;100607.06;4954639;29;20446;-82
2022/12/27 08:39:11;;;;;;;5.70;1.35;;;;;;;1.49;100.00;100582.19;4955397;28;20130;-81
2022/12/27 08:41:38;;;;;;;4.90;1.50;;;;;;;1.88;100.00;100644.88;4954436;29;20497;-81
2022/12/27 08:44:05;;;;;;;1.73;1.10;;;;;;;1.64;100.00;100607.06;4955629;28;20113;-81
2022/12/27 08:46:32;;;;;;;2.47;1.30;;;;;;;1.51;100.00;100583.03;4955409;28;20051;-81
2022/12/27 08:48:59;;;;;;;5.35;1.30;;;;;;;1.42;100.00;100575.31;4955053;28;20385;-81
2022/12/27 08:51:27;;;;;;;2.15;1.10;;;;;;;1.56;100.00;100573.56;4955518;29;20477;-82
2022/12/27 08:54:06;;;;;;;6.07;1.50;;;;;;;1.56;100.00;100588.16;4955136;28;20138;-82
2022/12/27 08:56:33;;;;;;;3.15;1.45;;;;;;;1.53;100.00;100570.97;4955432;28;20373;-82
2022/12/27 08:59:00;;;;;;;5.72;1.48;;;;;;;1.39;100.00;100562.44;4953673;29;20051;-82
2022/12/27 09:01:26;;;;;;;3.38;1.25;;;;;;;1.81;100.00;100625.09;4955274;28;20515;-81
2022/12/27 09:03:53;;;;;;;5.13;1.48;;;;;;;1.56;100.00;100558.06;4946830;29;20135;-82
2022/12/27 09:06:22;;;;;;;1.90;1.20;;;;;;;1.66;100.00;100571.78;4948913;29;20058;-81
2022/12/27 09:08:50;;;;;;;6.05;1.63;;;;;;;1.91;100.00;100619.00;4940172;29;20039;-82
2022/12/27 09:11:21;;;;;;;4.97;1.40;;;;;;;1.58;100.00;100558.94;4954149;29;20485;-83
2022/12/27 09:13:48;;;;;;;4.78;1.30;;;;;;;1.47;100.00;100540.03;4954038;29;20051;-82
2022/12/27 09:16:19;;;;;;;4.78;1.20;;;;;;;1.54;100.00;100575.28;4953747;29;20059;-83
2022/12/27 09:18:48;;;;;;;5.38;1.70;;;;;;;1.45;100.00;100545.22;4954002;29;20751;-82
2022/12/27 09:21:17;;;;;;;4.80;1.60;;;;;;;1.87;100.00;100602.69;4954412;28;20051;-82
2022/12/27 09:23:44;;;;;;;4.28;1.40;;;;;;;1.57;100.00;100546.03;4953918;29;20055;-82
2022/12/27 09:26:16;;;;;;;3.08;1.30;;;;;;;1.79;100.00;100580.34;4954802;28;20048;-82
2022/12/27 09:28:43;;;;;;;2.53;1.55;;;;;;;1.74;100.00;100557.16;4953183;29;20067;-82
2022/12/27 09:31:11;;;;;;;6.28;1.80;;;;;;;2.11;100.00;100605.16;4949415;29;20047;-82
2022/12/27 09:33:40;;;;;;;2.95;1.42;;;;;;;1.85;100.00;100557.09;4953640;29;20074;-82
2022/12/27 09:36:10;;;;;;;3.33;1.40;;;;;;;2.21;100.00;100612.88;4954844;28;20051;-82
2022/12/27 09:38:37;;;;;;;3.67;1.30;;;;;;;2.01;100.00;100555.28;4955140;28;20047;-82
2022/12/27 09:41:14;;;;;;;5.25;1.50;;;;;;;2.28;100.00;100599.06;4958891;28;20482;-83
2022/12/27 09:44:12;;;;;;;5.30;1.45;;;;;;;2.09;100.00;100569.88;4957445;29;20085;-82
2022/12/27 09:46:45;;;;;;;4.78;1.42;;;;;;;2.18;100.00;100578.44;4957510;29;20374;-83
2022/12/27 09:49:44;;;;;;;3.85;1.48;;;;;;;2.12;100.00;100565.56;4956740;29;20130;-82
2022/12/27 09:52:17;;;;;;;4.75;1.42;;;;;;;2.18;100.00;100566.38;4957731;29;20482;-83
2022/12/27 09:54:59;;;;;;;6.85;1.73;;;;;;;2.42;100.00;100592.94;4957090;29;20500;-83
2022/12/27 09:57:36;;;;;;;2.50;1.35;;;;;;;2.15;100.00;100555.22;4957972;28;20051;-83
2022/12/27 10:00:11;;;;;;;5.22;1.52;;;;;;;2.41;100.00;100597.25;4957252;29;20055;-83
2022/12/27 10:02:38;;;;;;;3.63;1.70;;;;;;;2.19;100.00;100577.56;4956820;29;20062;-83
2022/12/27 10:05:19;;;;;;;4.75;1.70;;;;;;;2.09;100.00;100544.06;4956266;29;20057;-82
2022/12/27 10:08:45;;;;;;;8.57;2.08;;;;;;;2.49;100.00;100606.69;4958148;28;20047;-82
2022/12/27 10:11:35;;;;;;;4.88;1.90;;;;;;;2.31;100.00;100566.31;4936327;29;20136;-83
2022/12/27 10:14:17;;;;;;;6.05;1.63;;;;;;;2.54;100.00;100592.00;4924284;29;20051;-82
2022/12/27 10:16:58;;;;;;;4.90;2.25;;;;;;;2.54;100.00;100587.69;4950798;29;20054;-83
2022/12/27 10:19:47;;;;;;;6.18;1.90;;;;;;;2.62;100.00;100582.44;4956742;29;20051;-82
2022/12/27 10:22:34;;;;;;;3.78;1.48;;;;;;;2.67;100.00;100572.94;4957610;28;20047;-82
2022/12/27 10:25:11;;;;;;;4.20;1.48;;;;;;;2.25;100.00;100495.72;4958463;28;20055;-83
2022/12/27 10:27:39;;;;;;;4.38;1.73;;;;;;;2.62;100.00;100554.91;4958665;28;20093;-83
2022/12/27 10:30:16;;;;;;;4.43;1.50;;;;;;;2.59;100.00;100531.66;4956652;29;20054;-83
2022/12/27 10:32:43;;;;;;;4.88;1.50;;;;;;;2.42;100.00;100505.06;4954780;29;20134;-82
2022/12/27 10:35:15;;;;;;;3.45;1.38;;;;;;;2.47;100.00;100500.72;4956834;29;20537;-83
2022/12/27 10:37:43;;;;;;;6.78;1.70;;;;;;;2.48;100.00;100502.47;4956725;29;20094;-84
2022/12/27 10:40:21;;;;;;;3.90;1.60;;;;;;;2.64;100.00;100516.97;4957965;28;20474;-84
2022/12/27 10:43:04;;;;;;;6.28;2.00;;;;;;;2.52;100.00;100491.22;4956859;29;20110;-83
2022/12/27 10:45:41;;;;;;;5.07;1.73;;;;;;;2.74;100.00;100525.47;4956144;29;20058;-83
2022/12/27 10:48:19;;;;;;;5.82;1.63;;;;;;;2.56;100.00;100477.38;4956636;29;20085;-84
2022/12/27 10:50:48;;;;;;;4.47;1.75;;;;;;;2.57;100.00;100488.59;4957119;28;20050;-82
2022/12/27 10:53:37;;;;;;;6.57;2.00;;;;;;;2.88;100.00;100525.34;4958342;28;20057;-84
2022/12/27 10:56:14;;;;;;;3.65;1.50;;;;;;;2.65;100.00;100489.38;4957207;29;20484;-84
2022/12/27 10:58:44;;;;;;;4.63;1.70;;;;;;;2.49;100.00;100465.38;4972977;28;20051;-84
2022/12/27 11:01:27;;;;;;;8.30;2.40;;;;;;;2.84;100.00;100513.34;4951439;29;20051;-84
2022/12/27 11:04:11;;;;;;;7.03;2.53;;;;;;;2.93;100.00;100509.81;4945463;29;20093;-84
2022/12/27 11:07:06;;;;;;;6.22;2.05;;;;;;;3.27;100.00;100517.22;4956631;29;20047;-84
2022/12/27 11:09:35;;;;;;;11.13;3.15;;;;;;;2.99;100.00;100518.38;4956289;29;20053;-84
2022/12/27 11:12:15;;;;;;;6.85;2.17;;;;;;;3.24;100.00;100494.84;4957287;28;20051;-84
2022/12/27 11:15:12;;;;;;;7.22;2.22;;;;;;;3.39;100.00;100479.09;4957194;28;20051;-83
2022/12/27 11:17:41;;;;;;;6.47;2.22;;;;;;;3.27;100.00;100466.31;4956621;29;20051;-84
2022/12/27 11:20:11;;;;;;;7.25;2.03;;;;;;;3.48;100.00;100482.47;4957188;28;20142;-84
2022/12/27 11:22:55;;;;;;;5.97;1.80;;;;;;;3.61;100.00;100471.06;4956136;29;20043;-83
2022/12/27 11:25:24;;;;;;;7.40;1.85;;;;;;;3.31;100.00;100426.59;4955804;29;20075;-84
2022/12/27 11:28:00;;;;;;;7.72;1.98;;;;;;;3.48;100.00;100428.09;4957294;28;20051;-84
2022/12/27 11:30:38;;;;;;;5.15;1.63;;;;;;;3.73;100.00;100451.91;4957382;28;20505;-83
2022/12/27 11:33:22;;;;;;;6.20;1.70;;;;;;;3.79;100.00;100434.56;4946205;29;20106;-84
2022/12/27 11:35:54;;;;;;;7.20;2.00;;;;;;;3.89;100.00;100430.09;4955852;29;20062;-84
2022/12/27 11:38:28;;;;;;;5.78;1.95;;;;;;;4.02;100.00;100437.69;4956369;29;20154;-82
2022/12/27 11:41:08;;;;;;;7.47;2.15;;;;;;;3.82;100.00;100375.84;4956160;29;20051;-83
2022/12/27 11:43:47;;;;;;;8.95;2.33;;;;;;;3.69;100.00;100347.53;4955922;29;20102;-82
2022/12/27 11:46:21;;;;;;;10.32;2.67;;;;;;;3.99;100.00;100400.59;4955917;29;20073;-84
2022/12/27 11:48:57;;;;;;;9.32;2.70;;;;;;;3.83;100.00;100369.78;4956167;29;20051;-83
2022/12/27 11:51:48;;;;;;;6.75;2.35;;;;;;;4.13;100.00;100392.59;4970915;29;20085;-83
2022/12/27 11:55:14;;;;;;;5.75;2.00;;;;;;;4.41;100.00;100384.34;4965398;29;20062;-83
2022/12/27 11:58:03;;;;;;;6.82;1.75;;;;;;;4.44;100.00;100380.84;4960459;28;20055;-84
2022/12/27 12:00:53;;;;;;;8.55;2.13;;;;;;;4.38;100.00;100376.63;4973876;28;20051;-84
2022/12/27 12:04:15;;;;;;;6.22;2.00;;;;;;;4.43;100.00;100368.78;4969536;29;20067;-84
2022/12/27 12:06:59;;;;;;;3.10;1.42;;;;;;;4.09;100.00;100326.16;4944488;29;20059;-84
2022/12/27 12:10:03;;;;;;;5.85;1.98;;;;;;;4.50;100.00;100366.03;4941610;29;20107;-83
2022/12/27 12:13:08;;;;;;;7.05;1.80;;;;;;;4.44;100.00;100340.22;4940684;29;20091;-84
2022/12/27 12:16:06;;;;;;;6.60;1.65;;;;;;;4.55;100.00;100346.06;4951782;29;20102;-84
2022/12/27 12:18:55;;;;;;;6.03;1.95;;;;;;;4.65;100.00;100322.53;4955497;29;20063;-84
2022/12/27 12:21:26;;;;;;;7.63;2.28;;;;;;;4.53;100.00;100319.31;4954776;29;20054;-83
2022/12/27 12:24:05;;;;;;;7.03;1.58;;;;;;;4.50;100.00;100319.38;4954840;29;20473;-84
2022/12/27 12:26:55;;;;;;;6.03;1.85;;;;;;;4.29;100.00;100312.00;4956078;28;20066;-82
2022/12/27 12:29:52;;;;;;;7.13;1.70;;;;;;;4.26;100.00;100255.03;4945180;29;20482;-84
2022/12/27 12:32:25;;;;;;;7.70;1.75;;;;;;;4.59;100.00;100288.97;4953407;29;20639;-83
2022/12/27 12:35:31;;;;;;;5.43;1.40;;;;;;;4.56;100.00;100259.59;4967505;28;20044;-83
2022/12/27 12:38:27;;;;;;;6.93;2.15;;;;;;;4.63;100.00;100277.63;4942141;29;20070;-83
2022/12/27 12:41:19;;;;;;;7.10;1.60;;;;;;;4.36;100.00;100228.91;4953156;29;20051;-84
2022/12/27 12:44:12;;;;;;;4.20;1.50;;;;;;;4.51;100.00;100243.28;4942292;29;20505;-82
2022/12/27 12:46:55;;;;;;;6.20;1.55;;;;;;;4.30;100.00;100194.47;4963653;28;20446;-83
2022/12/27 12:49:44;;;;;;;4.70;1.60;;;;;;;4.60;100.00;100238.81;4953928;29;20119;-83
2022/12/27 12:52:33;;;;;;;9.18;2.78;;;;;;;4.63;100.00;100225.78;4959928;28;20477;-83
2022/12/27 12:55:21;;;;;;;12.30;3.78;;;;;;;4.50;100.00;100207.88;4954611;28;20051;-84
2022/12/27 12:57:59;;;;;;;13.85;4.82;;;;;;;3.86;100.00;100147.84;4954028;29;20047;-83
2022/12/27 13:00:27;;;;;;;15.80;3.90;;;;;;;4.36;100.00;100197.81;4943340;29;20429;-82
2022/12/27 13:03:27;;;;;;;9.48;3.50;;;;;;;4.55;100.00;100197.41;4954942;28;20051;-83
2022/12/27 13:06:14;;;;;;;8.90;2.80;;;;;;;4.56;100.00;100193.94;4974268;28;20035;-84
2022/12/27 13:09:08;;;;;;;10.90;2.92;;;;;;;4.13;100.00;100164.56;4969526;29;20047;-83
2022/12/27 13:12:06;;;;;;;14.27;2.60;;;;;;;4.36;100.00;100173.63;4970452;28;20566;-84
2022/12/27 13:14:49;;;;;;;12.40;2.40;;;;;;;4.57;100.00;100160.19;4970746;28;20047;-83
2022/12/27 13:17:35;;;;;;;8.88;2.10;;;;;;;4.57;100.00;100149.81;4954638;28;20051;-83
2022/12/27 13:20:07;;;;;;;12.75;2.78;;;;;;;4.24;100.00;100103.91;4947169;29;20047;-83
2022/12/27 13:23:11;;;;;;;12.45;4.18;;;;;;;4.45;100.00;100137.13;4948361;29;20433;-83
2022/12/27 13:25:44;;;;;;;;;;;;;;;4.39;100.00;100119.09;4954705;28;20047;-82
2022/12/27 13:28:42;;;;;;;23.05;6.65;;;;;;;4.00;100.00;100119.06;4953603;29;19926;-82
2022/12/27 13:31:15;;;;;;;24.17;11.32;;;;;;;3.82;100.00;100101.31;4953420;29;20047;-82
2022/12/27 13:33:55;;;;;;;29.20;10.85;;;;;;;3.96;100.00;100096.72;4955543;28;20126;-82
2022/12/27 13:36:30;;;;;;;19.95;10.77;;;;;;;4.06;100.00;100090.47;4950567;29;20417;-82
2022/12/27 13:39:26;;;;;;;11.57;3.05;;;;;;;3.88;100.00;100054.56;4953618;29;20417;-82