Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:16;;;;;;;3.80;3.50;;;;;;;;;;5043747;28;20193;-62
2023/05/05 00:03:42;;;;;;;4.37;4.00;;;;;;;;;;5068159;28;20197;-62
2023/05/05 00:06:09;;;;;;;3.87;3.57;;;;;;;;;;5072098;28;20647;-62
2023/05/05 00:08:36;;;;;;;3.60;3.20;;;;;;;;;;5061432;28;20266;-62
2023/05/05 00:11:03;;;;;;;4.17;3.87;;;;;;;;;;5034144;28;20211;-62
2023/05/05 00:13:29;;;;;;;5.30;3.97;;;;;;;;;;5063213;28;20646;-62
2023/05/05 00:15:56;;;;;;;3.80;3.50;;;;;;;;;;5069322;28;20268;-63
2023/05/05 00:18:27;;;;;;;3.30;3.10;;;;;;;;;;5065178;28;20592;-63
2023/05/05 00:20:56;;;;;;;4.27;3.70;;;;;;;;;;5047089;28;20268;-63
2023/05/05 00:23:23;;;;;;;3.93;3.63;;;;;;;;;;5066494;28;20184;-63
2023/05/05 00:25:49;;;;;;;3.70;3.40;;;;;;;;;;5058106;28;20699;-63
2023/05/05 00:28:15;;;;;;;3.77;3.40;;;;;;;;;;5062161;28;20660;-62
2023/05/05 00:30:42;;;;;;;3.77;3.47;;;;;;;;;;5067844;28;20606;-62
2023/05/05 00:33:08;;;;;;;4.73;3.47;;;;;;;;;;5066447;28;20710;-62
2023/05/05 00:35:34;;;;;;;4.57;3.63;;;;;;;;;;5061581;28;20172;-62
2023/05/05 00:38:01;;;;;;;4.13;3.73;;;;;;;;;;5068304;28;20545;-62
2023/05/05 00:40:27;;;;;;;3.93;3.57;;;;;;;;;;5070644;28;20666;-62
2023/05/05 00:42:53;;;;;;;3.97;3.63;;;;;;;;;;5065281;28;20177;-62
2023/05/05 00:45:20;;;;;;;3.80;3.50;;;;;;;;;;5071284;28;20197;-62
2023/05/05 00:47:47;;;;;;;4.70;3.87;;;;;;;;;;5065138;28;20208;-62
2023/05/05 00:50:21;;;;;;;3.93;3.60;;;;;;;;;;5064920;28;20730;-61
2023/05/05 00:52:47;;;;;;;4.00;3.70;;;;;;;;;;5056064;28;20644;-62
2023/05/05 00:55:13;;;;;;;4.97;3.33;;;;;;;;;;5071631;28;20180;-62
2023/05/05 00:57:39;;;;;;;4.00;3.70;;;;;;;;;;5066024;28;20180;-62
2023/05/05 01:00:08;;;;;;;4.27;3.90;;;;;;;;;;5057069;28;20223;-63
2023/05/05 01:02:34;;;;;;;4.33;3.93;;;;;;;;;;5063278;28;20633;-63
2023/05/05 01:05:00;;;;;;;4.10;3.70;;;;;;;;;;5068431;28;20182;-62
2023/05/05 01:07:32;;;;;;;3.70;3.20;;;;;;;;;;5067411;28;20185;-63
2023/05/05 01:10:10;;;;;;;3.57;3.33;;;;;;;;;;5067931;28;20299;-63
2023/05/05 01:12:41;;;;;;;4.33;4.00;;;;;;;;;;5065664;28;20204;-63
2023/05/05 01:15:10;;;;;;;3.57;3.37;;;;;;;;;;5070371;28;20183;-62
2023/05/05 01:17:42;;;;;;;4.00;3.63;;;;;;;;;;5066021;28;20181;-62
2023/05/05 01:20:20;;;;;;;4.27;3.87;;;;;;;;;;5068912;28;20180;-63
2023/05/05 01:22:49;;;;;;;5.93;3.67;;;;;;;;;;5067683;28;20272;-63
2023/05/05 01:25:18;;;;;;;3.70;3.40;;;;;;;;;;5065815;28;20251;-63
2023/05/05 01:27:49;;;;;;;4.40;4.00;;;;;;;;;;5059571;28;20534;-63
2023/05/05 01:30:35;;;;;;;5.47;5.07;;;;;;;;;;5065662;28;20181;-64
2023/05/05 01:33:04;;;;;;;3.60;3.30;;;;;;;;;;5048679;28;20193;-63
2023/05/05 01:35:32;;;;;;;3.70;3.40;;;;;;;;;;5069184;28;20172;-63
2023/05/05 01:38:01;;;;;;;4.00;3.60;;;;;;;;;;5065075;28;20711;-63
2023/05/05 01:40:30;;;;;;;3.50;3.30;;;;;;;;;;5062513;28;20649;-63
2023/05/05 01:42:57;;;;;;;3.63;3.40;;;;;;;;;;5062924;28;20177;-62
2023/05/05 01:45:26;;;;;;;3.97;3.67;;;;;;;;;;5069333;28;20185;-62
2023/05/05 01:47:54;;;;;;;3.57;3.27;;;;;;;;;;5066493;28;20301;-62
2023/05/05 01:50:21;;;;;;;4.23;3.83;;;;;;;;;;5067827;28;20186;-62
2023/05/05 01:52:47;;;;;;;4.37;3.57;;;;;;;;;;5064567;28;20662;-62
2023/05/05 01:55:14;;;;;;;3.93;3.63;;;;;;;;;;5066636;28;20183;-62
2023/05/05 01:57:42;;;;;;;4.07;3.77;;;;;;;;;;5062783;28;20173;-63
2023/05/05 02:00:09;;;;;;;3.77;3.47;;;;;;;;;;5066577;28;20181;-63
2023/05/05 02:02:35;;;;;;;4.30;3.90;;;;;;;;;;5058434;28;20228;-63
2023/05/05 02:05:02;;;;;;;4.00;3.70;;;;;;;;;;5065081;28;20187;-63
2023/05/05 02:07:28;;;;;;;3.80;3.50;;;;;;;;;;5066234;28;20249;-62
2023/05/05 02:09:55;;;;;;;4.53;4.13;;;;;;;;;;5069453;28;20228;-62
2023/05/05 02:12:22;;;;;;;4.60;4.20;;;;;;;;;;5064621;28;20202;-61
2023/05/05 02:14:50;;;;;;;4.10;3.80;;;;;;;;;;5069274;28;20183;-61
2023/05/05 02:17:16;;;;;;;4.30;3.53;;;;;;;;;;5069020;28;20179;-61
2023/05/05 02:19:44;;;;;;;4.63;4.23;;;;;;;;;;5065246;28;20617;-61
2023/05/05 02:22:11;;;;;;;3.87;3.57;;;;;;;;;;5068623;28;20290;-61
2023/05/05 02:24:37;;;;;;;3.37;3.17;;;;;;;;;;5060542;28;20191;-61
2023/05/05 02:27:03;;;;;;;4.53;3.87;;;;;;;;;;5064932;28;20659;-61
2023/05/05 02:29:29;;;;;;;3.70;3.47;;;;;;;;;;5065730;28;20985;-61
2023/05/05 02:31:59;;;;;;;4.20;3.80;;;;;;;;;;5066634;28;20209;-61
2023/05/05 02:34:26;;;;;;;4.17;3.83;;;;;;;;;;5065878;28;20671;-61
2023/05/05 02:36:53;;;;;;;3.97;3.67;;;;;;;;;;5067338;28;20180;-61
2023/05/05 02:39:23;;;;;;;4.23;3.93;;;;;;;;;;5067374;28;20210;-62
2023/05/05 02:41:51;;;;;;;4.13;3.80;;;;;;;;;;5066413;28;20172;-62
2023/05/05 02:44:20;;;;;;;4.30;4.00;;;;;;;;;;5072434;28;20204;-62
2023/05/05 02:46:47;;;;;;;4.03;3.73;;;;;;;;;;5070976;28;20517;-62
2023/05/05 02:49:14;;;;;;;4.03;3.63;;;;;;;;;;5069667;28;20766;-62
2023/05/05 02:51:40;;;;;;;3.90;3.60;;;;;;;;;;5069911;28;20204;-61
2023/05/05 02:54:07;;;;;;;3.90;3.60;;;;;;;;;;5068919;28;20199;-62
2023/05/05 02:56:39;;;;;;;4.13;3.83;;;;;;;;;;5069385;28;20670;-62
2023/05/05 02:59:12;;;;;;;4.53;4.13;;;;;;;;;;5065322;28;20195;-62
2023/05/05 03:01:56;;;;;;;4.30;3.93;;;;;;;;;;5069070;28;20544;-63
2023/05/05 03:04:40;;;;;;;4.10;3.80;;;;;;;;;;5069219;28;20177;-63
2023/05/05 03:07:10;;;;;;;3.83;3.53;;;;;;;;;;5070418;28;20266;-63
2023/05/05 03:09:39;;;;;;;4.10;3.67;;;;;;;;;;5066624;28;20200;-63
2023/05/05 03:12:07;;;;;;;4.30;3.97;;;;;;;;;;5071234;28;20200;-63
2023/05/05 03:14:35;;;;;;;4.20;3.80;;;;;;;;;;5071232;28;20183;-63
2023/05/05 03:17:02;;;;;;;9.47;8.97;;;;;;;;;;5069868;28;22018;-63
2023/05/05 03:19:29;;;;;;;3.73;3.43;;;;;;;;;;5069724;28;20624;-63
2023/05/05 03:21:55;;;;;;;4.53;4.13;;;;;;;;;;5068533;28;20184;-63
2023/05/05 03:24:21;;;;;;;4.80;4.40;;;;;;;;;;5070073;28;20230;-63
2023/05/05 03:26:48;;;;;;;4.50;4.10;;;;;;;;;;5069875;28;20315;-63
2023/05/05 03:29:14;;;;;;;4.40;4.00;;;;;;;;;;5065957;28;20540;-63
2023/05/05 03:31:41;;;;;;;10.00;9.50;;;;;;;;;;5054795;28;20254;-64
2023/05/05 03:34:07;;;;;;;4.07;3.77;;;;;;;;;;5047289;28;20181;-64
2023/05/05 03:36:34;;;;;;;4.43;4.03;;;;;;;;;;5065988;28;20181;-64
2023/05/05 03:39:00;;;;;;;4.43;4.13;;;;;;;;;;5066476;28;20266;-64
2023/05/05 03:41:27;;;;;;;4.90;4.40;;;;;;;;;;5061102;28;20216;-64
2023/05/05 03:43:53;;;;;;;4.10;3.80;;;;;;;;;;5067985;28;20230;-64
2023/05/05 03:46:19;;;;;;;3.57;3.27;;;;;;;;;;5062961;28;20661;-64
2023/05/05 03:48:45;;;;;;;3.97;3.60;;;;;;;;;;5057606;28;20197;-64
2023/05/05 03:51:12;;;;;;;4.20;3.83;;;;;;;;;;5070672;28;20180;-64
2023/05/05 03:53:38;;;;;;;4.10;3.80;;;;;;;;;;5056250;28;20633;-63
2023/05/05 03:56:04;;;;;;;3.90;3.60;;;;;;;;;;5052371;28;20710;-63
2023/05/05 03:58:30;;;;;;;3.90;3.60;;;;;;;;;;5065509;28;20890;-63
2023/05/05 04:00:56;;;;;;;5.13;4.20;;;;;;;;;;5066674;28;20188;-63
2023/05/05 04:03:22;;;;;;;4.70;4.40;;;;;;;;;;5069051;28;20215;-63
2023/05/05 04:05:49;;;;;;;4.97;3.90;;;;;;;;;;5071682;28;20180;-63
2023/05/05 04:08:15;;;;;;;3.90;3.60;;;;;;;;;;5071837;28;20543;-64
2023/05/05 04:10:41;;;;;;;4.43;4.03;;;;;;;;;;5060685;28;20179;-63
2023/05/05 04:13:07;;;;;;;4.83;4.07;;;;;;;;;;5066696;28;20652;-63
2023/05/05 04:15:33;;;;;;;5.30;3.83;;;;;;;;;;5069211;28;20172;-64
2023/05/05 04:18:00;;;;;;;4.27;3.87;;;;;;;;;;5067876;28;20661;-64
2023/05/05 04:20:26;;;;;;;4.07;3.70;;;;;;;;;;5062089;28;20507;-64
2023/05/05 04:22:52;;;;;;;5.27;4.77;;;;;;;;;;5052142;28;20664;-64
2023/05/05 04:25:18;;;;;;;5.10;4.70;;;;;;;;;;5068135;28;20208;-63
2023/05/05 04:27:44;;;;;;;4.27;3.97;;;;;;;;;;5070770;28;20180;-63
2023/05/05 04:30:11;;;;;;;4.30;3.90;;;;;;;;;;5070441;28;20643;-63
2023/05/05 04:32:37;;;;;;;4.43;4.03;;;;;;;;;;5070438;28;20176;-63
2023/05/05 04:35:03;;;;;;;4.27;3.93;;;;;;;;;;5059899;28;20209;-63
2023/05/05 04:37:30;;;;;;;4.40;4.10;;;;;;;;;;5070011;28;20659;-62
2023/05/05 04:39:56;;;;;;;4.90;4.40;;;;;;;;;;5064233;28;20173;-63
2023/05/05 04:42:22;;;;;;;4.07;3.67;;;;;;;;;;5067494;28;20212;-63
2023/05/05 04:44:48;;;;;;;5.60;4.57;;;;;;;;;;5070154;28;20188;-63
2023/05/05 04:47:14;;;;;;;4.60;4.20;;;;;;;;;;5068881;28;20657;-63
2023/05/05 04:49:40;;;;;;;4.47;4.10;;;;;;;;;;5051221;28;20197;-63
2023/05/05 04:52:06;;;;;;;4.90;4.50;;;;;;;;;;5067056;28;20174;-63
2023/05/05 04:54:35;;;;;;;4.37;4.07;;;;;;;;;;5057393;28;20183;-64
2023/05/05 04:57:02;;;;;;;5.07;4.60;;;;;;;;;;5056533;28;20185;-62
2023/05/05 04:59:28;;;;;;;4.50;4.10;;;;;;;;;;5047576;28;20648;-62
2023/05/05 05:01:54;;;;;;;4.27;3.87;;;;;;;;;;5051391;28;20226;-62
2023/05/05 05:04:21;;;;;;;4.70;4.30;;;;;;;;;;5046560;28;20660;-62
2023/05/05 05:06:47;;;;;;;4.20;3.90;;;;;;;;;;5048913;28;20199;-63
2023/05/05 05:09:13;;;;;;;4.90;4.37;;;;;;;;;;5053444;28;20545;-63
2023/05/05 05:11:39;;;;;;;4.90;4.40;;;;;;;;;;5051963;28;20204;-63
2023/05/05 05:14:05;;;;;;;5.03;4.63;;;;;;;;;;5046304;28;20923;-63
2023/05/05 05:16:31;;;;;;;3.93;3.63;;;;;;;;;;5051711;28;20173;-62
2023/05/05 05:18:57;;;;;;;5.30;4.80;;;;;;;;;;5048740;28;21006;-63
2023/05/05 05:21:23;;;;;;;4.40;4.00;;;;;;;;;;5052685;28;20726;-57
2023/05/05 05:23:55;;;;;;;9.60;8.03;;;;;;;;;;5049103;28;20185;-57
2023/05/05 05:26:22;;;;;;;12.90;11.53;;;;;;;;;;5054856;28;20722;-57
2023/05/05 05:28:48;;;;;;;14.47;12.97;;;;;;;;;;5046885;28;20204;-57
2023/05/05 05:31:14;;;;;;;18.80;17.03;;;;;;;;;;5055216;28;20561;-57
2023/05/05 05:33:40;;;;;;;19.20;17.50;;;;;;;;;;5045031;28;20644;-57
2023/05/05 05:36:06;;;;;;;18.63;15.93;;;;;;;;;;5050657;28;20181;-57
2023/05/05 05:38:32;;;;;;;16.83;14.20;;;;;;;;;;5034617;28;20193;-57
2023/05/05 05:40:58;;;;;;;14.97;12.03;;;;;;;;;;5053313;28;20685;-57
2023/05/05 05:43:24;;;;;;;13.13;11.80;;;;;;;;;;5051099;28;20647;-57
2023/05/05 05:45:51;;;;;;;16.57;12.50;;;;;;;;;;5047234;28;20189;-57
2023/05/05 05:48:17;;;;;;;12.87;11.57;;;;;;;;;;5047906;28;20207;-57
2023/05/05 05:50:43;;;;;;;13.50;12.17;;;;;;;;;;5054716;28;20176;-57
2023/05/05 05:53:09;;;;;;;15.77;12.77;;;;;;;;;;5047182;28;20172;-58
2023/05/05 05:55:35;;;;;;;15.07;11.33;;;;;;;;;;5049596;28;20534;-57
2023/05/05 05:58:01;;;;;;;16.87;12.93;;;;;;;;;;5045386;28;20181;-56
2023/05/05 06:00:27;;;;;;;16.10;13.40;;;;;;;;;;5049828;28;20854;-57
2023/05/05 06:02:53;;;;;;;16.17;14.30;;;;;;;;;;5046904;28;20581;-57
2023/05/05 06:05:19;;;;;;;14.90;12.47;;;;;;;;;;5051622;28;20936;-57
2023/05/05 06:07:45;;;;;;;14.63;12.97;;;;;;;;;;5051480;28;20298;-56
2023/05/05 06:10:12;;;;;;;14.83;13.27;;;;;;;;;;5062242;28;20208;-57
2023/05/05 06:12:38;;;;;;;15.57;14.07;;;;;;;;;;5059638;28;20662;-57
2023/05/05 06:15:04;;;;;;;15.60;14.03;;;;;;;;;;5059546;28;20526;-57
2023/05/05 06:17:30;;;;;;;17.10;13.43;;;;;;;;;;5057896;28;20173;-57
2023/05/05 06:19:56;;;;;;;13.17;11.73;;;;;;;;;;5058154;28;20230;-56
2023/05/05 06:22:22;;;;;;;15.67;13.93;;;;;;;;;;5054736;28;20184;-57
2023/05/05 06:24:48;;;;;;;15.83;13.03;;;;;;;;;;5056867;28;20233;-56
2023/05/05 06:27:14;;;;;;;16.30;14.50;;;;;;;;;;5052719;28;20653;-56
2023/05/05 06:29:41;;;;;;;16.23;14.53;;;;;;;;;;5058147;28;20635;-60
2023/05/05 06:32:07;;;;;;;15.07;13.47;;;;;;;;;;5065153;28;20184;-56
2023/05/05 06:34:33;;;;;;;16.63;14.73;;;;;;;;;;5066431;28;20176;-56
2023/05/05 06:36:59;;;;;;;15.00;13.20;;;;;;;;;;5069879;28;20204;-56
2023/05/05 06:39:25;;;;;;;16.17;13.73;;;;;;;;;;5042176;28;20644;-56
2023/05/05 06:41:51;;;;;;;18.20;16.27;;;;;;;;;;5065724;28;20202;-56
2023/05/05 06:44:17;;;;;;;15.50;13.50;;;;;;;;;;5061313;28;20242;-56
2023/05/05 06:46:43;;;;;;;14.30;12.73;;;;;;;;;;5064381;28;20533;-57
2023/05/05 06:49:09;;;;;;;13.57;11.93;;;;;;;;;;5066708;28;20624;-56
2023/05/05 06:51:35;;;;;;;12.37;11.00;;;;;;;;;;5066309;28;20682;-64
2023/05/05 06:54:01;;;;;;;11.87;10.53;;;;;;;;;;5061179;28;20659;-64
2023/05/05 06:56:28;;;;;;;11.70;10.50;;;;;;;;;;5069526;28;20187;-65
2023/05/05 06:58:54;;;;;;;12.10;10.17;;;;;;;;;;5069044;28;20177;-64
2023/05/05 07:01:20;;;;;;;11.00;9.70;;;;;;;;;;5072194;28;20317;-64
2023/05/05 07:03:46;;;;;;;10.80;9.80;;;;;;;;;;5088119;28;20167;-64
2023/05/05 07:06:12;;;;;;;11.83;9.70;;;;;;;;;;5086953;28;20172;-64
2023/05/05 07:08:38;;;;;;;11.57;10.20;;;;;;;;;;5069697;28;20188;-64
2023/05/05 07:11:04;;;;;;;9.97;8.97;;;;;;;;;;5069779;28;20180;-64
2023/05/05 07:13:30;;;;;;;9.53;8.53;;;;;;;;;;5069163;28;20644;-64
2023/05/05 07:15:56;;;;;;;8.37;7.57;;;;;;;;;;5069699;28;20192;-64
2023/05/05 07:18:22;;;;;;;9.50;7.83;;;;;;;;;;5070429;28;20226;-64
2023/05/05 07:20:48;;;;;;;10.37;8.53;;;;;;;;;;5089591;28;20168;-64
2023/05/05 07:23:14;;;;;;;8.90;7.40;;;;;;;;;;5089672;28;20592;-65
2023/05/05 07:25:40;;;;;;;9.37;7.47;;;;;;;;;;5089524;28;20232;-63
2023/05/05 07:28:06;;;;;;;9.63;7.87;;;;;;;;;;5087147;28;20180;-63
2023/05/05 07:30:32;;;;;;;7.70;7.00;;;;;;;;;;5073234;28;20245;-63
2023/05/05 07:32:58;;;;;;;8.20;6.97;;;;;;;;;;5072565;28;20152;-63
2023/05/05 07:35:25;;;;;;;7.33;6.63;;;;;;;;;;5073405;28;20180;-63
2023/05/05 07:37:51;;;;;;;7.73;5.83;;;;;;;;;;5060066;28;20238;-64
2023/05/05 07:40:17;;;;;;;6.87;6.27;;;;;;;;;;5069612;28;20177;-64
2023/05/05 07:42:43;;;;;;;6.67;6.00;;;;;;;;;;5070500;28;20206;-64
2023/05/05 07:45:09;;;;;;;11.20;5.93;;;;;;;;;;5071613;28;20241;-64
2023/05/05 07:47:35;;;;;;;7.83;5.73;;;;;;;;;;5064920;28;20231;-65
2023/05/05 07:50:01;;;;;;;6.87;6.17;;;;;;;;;;5068316;28;20212;-64
2023/05/05 07:52:27;;;;;;;6.27;5.73;;;;;;;;;;5069211;28;20182;-64
2023/05/05 07:54:53;;;;;;;7.23;5.93;;;;;;;;;;5070803;28;20593;-61
2023/05/05 07:57:19;;;;;;;10.77;7.07;;;;;;;;;;5068987;28;20180;-61
2023/05/05 07:59:45;;;;;;;7.53;6.83;;;;;;;;;;5069718;28;20586;-66
2023/05/05 08:02:13;;;;;;;8.43;6.70;;;;;;;;;;5069871;28;20192;-66
2023/05/05 08:04:42;;;;;;;8.33;6.97;;;;;;;;;;5070215;28;20189;-66
2023/05/05 08:07:09;;;;;;;7.47;6.60;;;;;;;;;;5070234;28;20203;-66
2023/05/05 08:09:36;;;;;;;6.77;6.13;;;;;;;;;;5067917;28;20202;-65
2023/05/05 08:12:02;;;;;;;7.43;6.73;;;;;;;;;;5067497;28;20258;-67
2023/05/05 08:14:28;;;;;;;6.60;6.00;;;;;;;;;;5063788;28;20176;-67
2023/05/05 08:16:54;;;;;;;7.10;6.10;;;;;;;;;;5068035;28;20184;-69
2023/05/05 08:19:20;;;;;;;7.00;6.37;;;;;;;;;;5061739;28;20227;-63
2023/05/05 08:21:46;;;;;;;6.57;5.57;;;;;;;;;;5064533;28;20177;-63
2023/05/05 08:24:12;;;;;;;6.83;6.23;;;;;;;;;;5068875;28;20211;-62
2023/05/05 08:26:38;;;;;;;9.27;7.00;;;;;;;;;;5069462;28;20228;-62
2023/05/05 08:29:05;;;;;;;6.47;5.57;;;;;;;;;;5069901;28;20270;-67
2023/05/05 08:31:38;;;;;;;6.80;6.10;;;;;;;;;;5067271;28;20632;-68
2023/05/05 08:34:05;;;;;;;8.70;5.23;;;;;;;;;;5070394;28;20215;-68
2023/05/05 08:36:31;;;;;;;6.43;5.67;;;;;;;;;;5070233;28;20240;-68
2023/05/05 08:38:58;;;;;;;9.03;5.27;;;;;;;;;;5069137;28;20234;-67
2023/05/05 08:41:25;;;;;;;7.90;5.17;;;;;;;;;;5072441;28;20168;-67
2023/05/05 08:43:51;;;;;;;10.10;6.17;;;;;;;;;;5069483;28;20184;-68
2023/05/05 08:46:21;;;;;;;9.30;5.60;;;;;;;;;;5070149;28;20180;-56
2023/05/05 08:48:48;;;;;;;10.43;6.97;;;;;;;;;;5067246;28;20201;-57
2023/05/05 08:51:18;;;;;;;10.07;5.63;;;;;;;;;;5070817;28;20180;-57
2023/05/05 08:53:53;;;;;;;10.07;6.30;;;;;;;;;;5063816;28;20667;-57
2023/05/05 08:56:26;;;;;;;5.40;4.90;;;;;;;;;;5065811;28;20321;-58
2023/05/05 08:58:52;;;;;;;6.57;4.50;;;;;;;;;;5069743;28;20212;-57
2023/05/05 09:01:18;;;;;;;6.30;4.40;;;;;;;;;;5068457;28;20267;-57
2023/05/05 09:03:44;;;;;;;5.17;4.13;;;;;;;;;;5070232;28;20168;-57
2023/05/05 09:06:11;;;;;;;3.73;3.43;;;;;;;;;;5071486;28;20188;-57
2023/05/05 09:08:37;;;;;;;4.90;4.30;;;;;;;;;;5070977;28;20220;-57
2023/05/05 09:11:04;;;;;;;5.67;4.07;;;;;;;;;;5071089;28;20176;-58
2023/05/05 09:13:30;;;;;;;4.30;3.90;;;;;;;;;;5070960;28;20161;-57
2023/05/05 09:15:57;;;;;;;5.63;3.73;;;;;;;;;;5070890;28;20172;-57
2023/05/05 09:18:23;;;;;;;5.73;3.70;;;;;;;;;;5069868;28;20203;-57
2023/05/05 09:20:49;;;;;;;4.67;3.40;;;;;;;;;;5071284;28;20165;-58
2023/05/05 09:23:17;;;;;;;3.63;3.03;;;;;;;;;;5070959;28;20559;-58
2023/05/05 09:25:44;;;;;;;3.07;2.80;;;;;;;;;;5070999;28;20238;-57
2023/05/05 09:28:15;;;;;;;3.83;3.03;;;;;;;;;;5070749;28;20812;-58
2023/05/05 09:30:43;;;;;;;4.13;3.47;;;;;;;;;;5069579;28;20601;-58
2023/05/05 09:33:09;;;;;;;3.40;3.10;;;;;;;;;;5069443;28;20165;-57
2023/05/05 09:35:54;;;;;;;3.83;2.90;;;;;;;;;;5083643;28;20186;-57
2023/05/05 09:38:21;;;;;;;4.93;3.10;;;;;;;;;;5090668;28;20237;-55
2023/05/05 09:40:48;;;;;;;4.40;3.70;;;;;;;;;;5090165;28;20175;-57
2023/05/05 09:43:15;;;;;;;4.83;3.87;;;;;;;;;;5089962;28;20190;-58
2023/05/05 09:45:42;;;;;;;3.77;3.47;;;;;;;;;;5081193;28;20185;-58
2023/05/05 09:48:08;;;;;;;5.50;4.77;;;;;;;;;;5050857;28;20236;-58
2023/05/05 09:50:43;;;;;;;6.40;4.63;;;;;;;;;;5050049;28;20686;-58
2023/05/05 09:53:10;;;;;;;6.60;5.97;;;;;;;;;;5085548;28;20203;-57
2023/05/05 09:55:37;;;;;;;7.30;6.60;;;;;;;;;;5088214;28;20242;-58
2023/05/05 09:58:18;;;;;;;7.93;7.13;;;;;;;;;;5069867;28;20552;-58
2023/05/05 10:00:45;;;;;;;8.67;6.87;;;;;;;;;;5070393;28;20164;-57
2023/05/05 10:03:11;;;;;;;7.37;6.67;;;;;;;;;;5068471;28;20191;-58
2023/05/05 10:05:47;;;;;;;9.23;6.53;;;;;;;;;;5070237;28;20166;-54
2023/05/05 10:08:14;;;;;;;8.53;6.17;;;;;;;;;;5070352;28;20211;-54
2023/05/05 10:10:46;;;;;;;9.07;6.07;;;;;;;;;;5052169;28;20270;-56
2023/05/05 10:13:12;;;;;;;7.60;6.00;;;;;;;;;;5065306;28;20212;-56
2023/05/05 10:15:39;;;;;;;6.37;5.77;;;;;;;;;;5062486;28;20171;-56
2023/05/05 10:18:06;;;;;;;5.80;5.20;;;;;;;;;;5063179;28;20593;-56
2023/05/05 10:20:32;;;;;;;7.57;5.57;;;;;;;;;;5064632;28;20180;-56
2023/05/05 10:22:59;;;;;;;6.70;5.90;;;;;;;;;;5063177;28;20190;-55
2023/05/05 10:25:37;;;;;;;6.93;5.80;;;;;;;;;;5068438;28;20228;-55
2023/05/05 10:28:05;;;;;;;7.13;6.13;;;;;;;;;;5059870;28;20191;-56
2023/05/05 10:30:32;;;;;;;6.03;5.30;;;;;;;;;;5063799;28;20204;-56
2023/05/05 10:33:04;;;;;;;7.83;5.27;;;;;;;;;;5059831;28;20255;-56
2023/05/05 10:35:31;;;;;;;22.93;20.53;;;;;;;;;;5061849;28;20540;-54
2023/05/05 10:37:57;;;;;;;24.93;22.63;;;;;;;;;;5061812;28;20181;-57
2023/05/05 10:40:23;;;;;;;20.20;18.20;;;;;;;;;;5061675;28;20223;-56
2023/05/05 10:42:50;;;;;;;19.33;17.47;;;;;;;;;;5059539;28;20654;-57
2023/05/05 10:45:16;;;;;;;14.67;13.27;;;;;;;;;;5063544;28;20184;-59
2023/05/05 10:47:43;;;;;;;13.83;11.13;;;;;;;;;;5061247;28;20185;-59
2023/05/05 10:50:09;;;;;;;10.50;9.00;;;;;;;;;;5063683;28;20208;-56
2023/05/05 10:52:42;;;;;;;12.80;9.80;;;;;;;;;;5065587;28;20640;-56
2023/05/05 10:55:19;;;;;;;10.43;8.20;;;;;;;;;;5065452;28;20607;-57
2023/05/05 10:57:46;;;;;;;9.03;8.23;;;;;;;;;;5063392;28;20181;-57
2023/05/05 11:00:30;;;;;;;7.27;6.57;;;;;;;;;;5066886;28;20252;-57
2023/05/05 11:03:15;;;;;;;5.80;5.30;;;;;;;;;;5066827;28;20241;-57
2023/05/05 11:06:00;;;;;;;8.07;5.53;;;;;;;;;;5068355;28;20577;-57
2023/05/05 11:08:26;;;;;;;5.83;3.90;;;;;;;;;;5062521;28;20593;-55
2023/05/05 11:10:52;;;;;;;7.43;4.80;;;;;;;;;;5069866;28;20279;-56
2023/05/05 11:13:18;;;;;;;6.97;5.17;;;;;;;;;;5049039;28;20290;-55
2023/05/05 11:15:44;;;;;;;9.47;4.77;;;;;;;;;;5062469;28;20269;-55
2023/05/05 11:18:43;;;;;;;8.43;5.17;;;;;;;;;;5068545;28;20565;-55
2023/05/05 11:21:16;;;;;;;5.03;4.37;;;;;;;;;;5035292;28;20188;-55
2023/05/05 11:23:45;;;;;;;6.77;4.73;;;;;;;;;;5064104;28;20834;-55
2023/05/05 11:26:11;;;;;;;6.10;3.67;;;;;;;;;;5063759;28;20752;-55
2023/05/05 11:28:55;;;;;;;5.67;4.70;;;;;;;;;;5066821;28;21210;-57
2023/05/05 11:31:21;;;;;;;7.27;4.77;;;;;;;;;;5068028;28;20175;-57
2023/05/05 11:33:47;;;;;;;4.53;4.13;;;;;;;;;;5065510;28;20169;-57
2023/05/05 11:36:14;;;;;;;5.33;4.37;;;;;;;;;;5063525;28;20722;-58
2023/05/05 11:38:43;;;;;;;7.73;4.63;;;;;;;;;;5066765;28;20181;-58
2023/05/05 11:41:09;;;;;;;4.30;3.90;;;;;;;;;;5067678;28;20218;-58
2023/05/05 11:43:35;;;;;;;3.87;3.47;;;;;;;;;;5064086;28;20617;-58
2023/05/05 11:46:11;;;;;;;4.20;3.77;;;;;;;;;;5066955;28;20640;-58
2023/05/05 11:48:47;;;;;;;3.30;3.00;;;;;;;;;;5057352;28;20703;-57
2023/05/05 11:51:15;;;;;;;5.97;3.30;;;;;;;;;;5068823;28;20187;-59
2023/05/05 11:53:42;;;;;;;4.07;3.67;;;;;;;;;;5069386;28;20528;-59
2023/05/05 11:56:09;;;;;;;4.83;3.90;;;;;;;;;;5060792;28;20541;-59
2023/05/05 11:58:35;;;;;;;4.77;3.77;;;;;;;;;;5064426;28;20185;-58
2023/05/05 12:01:05;;;;;;;5.40;4.27;;;;;;;;;;5063613;28;20196;-58
2023/05/05 12:03:37;;;;;;;4.37;3.60;;;;;;;;;;5059825;28;20187;-59
2023/05/05 12:06:04;;;;;;;4.67;2.90;;;;;;;;;;5059562;28;20189;-57
2023/05/05 12:08:40;;;;;;;3.40;3.10;;;;;;;;;;5048105;28;20183;-57
2023/05/05 12:11:07;;;;;;;5.30;2.90;;;;;;;;;;5060407;28;20176;-57
2023/05/05 12:13:33;;;;;;;3.73;2.80;;;;;;;;;;5064055;28;20560;-64
2023/05/05 12:16:09;;;;;;;2.87;2.60;;;;;;;;;;5060824;28;20198;-56
2023/05/05 12:18:35;;;;;;;3.60;2.40;;;;;;;;;;5064810;28;20180;-56
2023/05/05 12:21:02;;;;;;;2.90;2.70;;;;;;;;;;5060695;28;20187;-56
2023/05/05 12:23:29;;;;;;;4.53;3.00;;;;;;;;;;5068696;28;20642;-56
2023/05/05 12:25:55;;;;;;;2.40;2.20;;;;;;;;;;5070262;28;20237;-56
2023/05/05 12:28:21;;;;;;;2.07;1.90;;;;;;;;;;5062510;28;20179;-56
2023/05/05 12:30:57;;;;;;;2.60;2.40;;;;;;;;;;5063675;28;20869;-55
2023/05/05 12:33:23;;;;;;;4.70;2.60;;;;;;;;;;5062467;28;20180;-55
2023/05/05 12:35:50;;;;;;;2.63;2.43;;;;;;;;;;5067444;28;20267;-55
2023/05/05 12:38:16;;;;;;;4.20;2.50;;;;;;;;;;5065519;28;20175;-55
2023/05/05 12:40:52;;;;;;;3.23;2.93;;;;;;;;;;5068229;28;20219;-55
2023/05/05 12:43:28;;;;;;;3.00;2.60;;;;;;;;;;5057154;28;20193;-55
2023/05/05 12:45:58;;;;;;;2.77;2.47;;;;;;;;;;5049386;28;20586;-56
2023/05/05 12:48:25;;;;;;;3.00;2.07;;;;;;;;;;5058855;28;20378;-56
2023/05/05 12:50:51;;;;;;;2.53;1.80;;;;;;;;;;5062153;28;20305;-55
2023/05/05 12:53:24;;;;;;;3.27;2.27;;;;;;;;;;5058710;28;20183;-56
2023/05/05 12:55:51;;;;;;;3.03;2.07;;;;;;;;;;5044273;28;20235;-55
2023/05/05 12:58:17;;;;;;;3.10;2.20;;;;;;;;;;5061294;28;20177;-57
2023/05/05 13:00:43;;;;;;;3.93;2.70;;;;;;;;;;5060970;28;20229;-56
2023/05/05 13:03:19;;;;;;;2.90;2.10;;;;;;;;;;5061696;28;20179;-56
2023/05/05 13:09:20;;;;;;;2.30;1.97;;;;;;;;;;5051910;28;20682;-56
2023/05/05 13:11:46;;;;;;;3.20;2.37;;;;;;;;;;5066075;28;20555;-56
2023/05/05 13:14:12;;;;;;;3.03;2.17;;;;;;;;;;5062456;28;20176;-56
2023/05/05 13:16:38;;;;;;;2.90;2.60;;;;;;;;;;5062062;28;20169;-57
2023/05/05 13:19:04;;;;;;;2.70;2.30;;;;;;;;;;5054231;28;20188;-56
2023/05/05 13:21:30;;;;;;;2.10;1.70;;;;;;;;;;5065907;28;20826;-56
2023/05/05 13:23:56;;;;;;;2.93;2.67;;;;;;;;;;5063378;28;20192;-56
2023/05/05 13:26:23;;;;;;;2.27;2.07;;;;;;;;;;5065670;28;20255;-56
2023/05/05 13:28:49;;;;;;;2.50;2.30;;;;;;;;;;5060373;28;20802;-56
2023/05/05 13:31:16;;;;;;;2.50;2.27;;;;;;;;;;5063218;28;20626;-56
2023/05/05 13:33:42;;;;;;;2.30;2.10;;;;;;;;;;5059012;28;20290;-56
2023/05/05 13:36:08;;;;;;;3.23;2.70;;;;;;;;;;5061875;28;20177;-56
2023/05/05 13:38:35;;;;;;;2.57;2.33;;;;;;;;;;5053414;28;20177;-56
2023/05/05 13:41:01;;;;;;;2.77;2.40;;;;;;;;;;5063887;28;20199;-55
2023/05/05 13:43:27;;;;;;;4.30;2.63;;;;;;;;;;5057311;28;20180;-56
2023/05/05 13:45:53;;;;;;;3.83;2.33;;;;;;;;;;5066545;28;20271;-56
2023/05/05 13:48:20;;;;;;;2.60;2.40;;;;;;;;;;5064732;28;20693;-56
2023/05/05 13:50:46;;;;;;;2.80;2.50;;;;;;;;;;5078349;28;20189;-56
2023/05/05 13:53:12;;;;;;;2.13;2.03;;;;;;;;;;5068831;28;20601;-56
2023/05/05 13:55:38;;;;;;;3.47;2.87;;;;;;;;;;5066679;28;20564;-56
2023/05/05 13:58:05;;;;;;;4.83;2.60;;;;;;;;;;5066220;28;20206;-56
2023/05/05 14:00:31;;;;;;;3.70;2.40;;;;;;;;;;5065491;28;20207;-56
2023/05/05 14:02:57;;;;;;;2.53;2.33;;;;;;;;;;5060730;28;20172;-56
2023/05/05 14:05:23;;;;;;;2.47;2.27;;;;;;;;;;5064909;28;20212;-56
2023/05/05 14:07:49;;;;;;;2.90;2.70;;;;;;;;;;5068903;28;20172;-56
2023/05/05 14:10:15;;;;;;;2.83;2.63;;;;;;;;;;5062391;28;20199;-56
2023/05/05 14:12:41;;;;;;;2.40;2.20;;;;;;;;;;5065523;28;20211;-57
2023/05/05 14:15:07;;;;;;;2.63;2.40;;;;;;;;;;5061118;28;20170;-56
2023/05/05 14:17:33;;;;;;;2.97;2.57;;;;;;;;;;5065875;28;20211;-56
2023/05/05 14:20:00;;;;;;;2.57;2.37;;;;;;;;;;5059877;28;20180;-56
2023/05/05 14:22:26;;;;;;;2.40;2.20;;;;;;;;;;5067656;28;20700;-56
2023/05/05 14:24:52;;;;;;;2.73;2.33;;;;;;;;;;5067163;28;20234;-56
2023/05/05 14:27:18;;;;;;;2.40;2.23;;;;;;;;;;5068695;28;20195;-56
2023/05/05 14:29:44;;;;;;;2.20;2.00;;;;;;;;;;5063972;28;20665;-56
2023/05/05 14:32:10;;;;;;;2.90;2.50;;;;;;;;;;5068268;28;20175;-56
2023/05/05 14:34:36;;;;;;;4.87;2.50;;;;;;;;;;5061132;28;20209;-56
2023/05/05 14:37:02;;;;;;;2.97;2.67;;;;;;;;;;5060732;28;20385;-56
2023/05/05 14:39:28;;;;;;;2.93;2.60;;;;;;;;;;5060980;28;20207;-57
2023/05/05 14:41:55;;;;;;;2.87;2.67;;;;;;;;;;5051920;28;20176;-57
2023/05/05 14:44:21;;;;;;;2.70;2.50;;;;;;;;;;5058722;28;20651;-56