Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:50;;;;;;;12.20;1.20;;;6.30;99.90;;;;;;5031463;28;20116;-78
2022/12/30 00:03:16;;;;;;;8.88;0.57;;;6.80;99.90;;;;;;5031541;28;20387;-78
2022/12/30 00:05:41;;;;;;;9.77;1.20;;;6.20;99.90;;;;;;5031676;28;20017;-78
2022/12/30 00:08:45;;;;;;;10.07;0.40;;;6.20;99.90;;;;;;5031397;28;20029;-78
2022/12/30 00:10:52;;;;;;;6.50;0.28;;;6.10;99.90;;;;;;5032524;28;20033;-78
2022/12/30 00:33:08;;;;;;;7.97;0.10;;;6.00;99.90;;;;;;5033336;28;20087;-77
2022/12/30 00:35:39;;;;;;;11.43;1.00;;;6.00;99.90;;;;;;5033847;28;20378;-77
2022/12/30 00:38:05;;;;;;;8.75;0.20;;;6.00;99.90;;;;;;4999065;28;1053351;-77
2022/12/30 00:40:31;;;;;;;6.82;0.50;;;6.00;99.90;;;;;;5037519;28;20041;-77
2022/12/30 00:43:09;;;;;;;13.52;0.63;;;6.10;99.90;;;;;;5037317;28;20064;-78
2022/12/30 00:45:40;;;;;;;5.10;0.17;;;7.70;99.90;;;;;;5037691;28;20027;-77
2022/12/30 00:56:19;;;;;;;3.17;0.15;;;6.00;99.90;;;;;;5037579;28;20036;-77
2022/12/30 00:58:44;;;;;;;7.00;0.38;;;6.00;99.90;;;;;;5035642;28;20033;-77
2022/12/30 01:01:10;;;;;;;6.72;0.30;;;5.90;99.90;;;;;;5037886;28;20377;-78
2022/12/30 01:03:35;;;;;;;10.50;0.93;;;6.00;99.90;;;;;;5036810;28;20079;-77
2022/12/30 01:06:05;;;;;;;6.72;0.35;;;6.00;99.90;;;;;;5037690;28;20035;-78
2022/12/30 01:08:32;;;;;;;6.50;0.40;;;5.90;99.90;;;;;;5037955;28;20029;-78
2022/12/30 01:10:57;;;;;;;5.88;0.45;;;6.00;99.90;;;;;;5037648;28;20057;-77
2022/12/30 01:13:23;;;;;;;7.43;0.63;;;6.00;99.90;;;;;;5036411;28;20029;-76
2022/12/30 01:15:48;;;;;;;11.57;0.57;;;6.00;99.90;;;;;;5038098;28;20064;-77
2022/12/30 01:18:14;;;;;;;11.30;1.08;;;6.10;99.90;;;;;;5037908;28;20168;-77
2022/12/30 01:20:40;;;;;;;8.07;0.82;;;6.00;99.90;;;;;;5037585;28;20021;-77
2022/12/30 01:23:05;;;;;;;17.35;1.23;;;6.10;99.90;;;;;;5037353;28;20041;-77
2022/12/30 01:25:31;;;;;;;7.80;0.75;;;6.00;99.90;;;;;;5036893;28;20013;-77
2022/12/30 01:27:57;;;;;;;5.32;0.80;;;6.00;99.90;;;;;;5036444;28;20028;-76
2022/12/30 01:30:22;;;;;;;8.05;0.60;;;6.00;99.90;;;;;;5037395;28;20036;-75
2022/12/30 01:32:48;;;;;;;3.92;0.32;;;6.00;99.90;;;;;;5036263;28;20013;-77
2022/12/30 01:35:13;;;;;;;8.13;0.20;;;6.10;99.90;;;;;;5037675;28;20025;-76
2022/12/30 01:37:39;;;;;;;4.13;0.25;;;6.10;99.90;;;;;;5036226;28;20029;-78
2022/12/30 01:40:05;;;;;;;9.73;1.02;;;6.20;99.90;;;;;;5037418;28;20492;-78
2022/12/30 01:42:37;;;;;;;5.88;0.63;;;6.00;99.90;;;;;;5037603;28;20060;-78
2022/12/30 01:45:12;;;;;;;9.20;0.47;;;5.90;99.90;;;;;;5035214;28;20014;-77
2022/12/30 01:47:50;;;;;;;9.32;0.00;;;5.90;99.90;;;;;;5035718;28;20092;-78
2022/12/30 01:50:40;;;;;;;6.72;0.90;;;5.90;99.90;;;;;;5037250;28;20139;-78
2022/12/30 01:53:10;;;;;;;10.93;0.22;;;5.80;99.90;;;;;;5037193;28;20044;-78
2022/12/30 01:55:38;;;;;;;7.95;0.55;;;5.80;99.90;;;;;;5037573;28;20068;-78
2022/12/30 01:58:10;;;;;;;9.02;0.20;;;5.80;99.90;;;;;;5037724;28;20029;-79
2022/12/30 02:00:36;;;;;;;6.78;1.33;;;5.70;99.90;;;;;;5037077;28;20018;-78
2022/12/30 02:03:06;;;;;;;9.38;0.47;;;5.80;99.90;;;;;;5035621;28;20373;-78
2022/12/30 02:05:35;;;;;;;8.32;0.77;;;5.80;99.90;;;;;;5036795;28;20033;-78
2022/12/30 02:08:12;;;;;;;5.60;0.20;;;5.90;99.90;;;;;;5035868;28;20527;-78
2022/12/30 02:10:42;;;;;;;8.43;0.38;;;5.90;99.90;;;;;;5036747;28;20408;-78
2022/12/30 02:13:13;;;;;;;10.15;0.38;;;5.90;99.90;;;;;;5035119;28;20484;-78
2022/12/30 02:16:16;;;;;;;4.90;0.65;;;6.00;99.90;;;;;;5035896;28;20034;-78
2022/12/30 02:19:21;;;;;;;9.23;0.32;;;6.00;99.90;;;;;;5032592;28;20123;-78
2022/12/30 02:22:12;;;;;;;6.85;0.70;;;6.00;99.90;;;;;;5036869;28;20424;-78
2022/12/30 02:25:06;;;;;;;5.38;0.10;;;5.90;99.90;;;;;;5035903;28;20028;-78
2022/12/30 02:28:04;;;;;;;3.55;0.20;;;5.90;99.90;;;;;;5035270;28;20077;-79
2022/12/30 02:30:59;;;;;;;9.80;0.43;;;5.80;99.90;;;;;;5035398;28;20400;-79
2022/12/30 02:33:59;;;;;;;6.07;0.52;;;5.70;99.90;;;;;;5036509;28;20424;-79
2022/12/30 02:36:36;;;;;;;12.73;0.30;;;5.60;99.90;;;;;;4966511;28;20035;-79
2022/12/30 02:39:01;;;;;;;12.02;0.20;;;5.50;99.90;;;;;;5036664;28;20095;-78
2022/12/30 02:44:41;;;;;;;3.30;0.40;;;5.50;99.90;;;;;;5037312;28;20032;-79
2022/12/30 02:47:14;;;;;;;9.70;1.17;;;5.60;99.90;;;;;;5036948;28;20280;-79
2022/12/30 02:49:43;;;;;;;13.48;0.30;;;5.40;99.90;;;;;;5037015;28;20033;-79
2022/12/30 02:52:14;;;;;;;7.88;0.63;;;5.40;99.90;;;;;;5036911;28;20499;-79
2022/12/30 02:54:46;;;;;;;7.70;0.75;;;5.40;99.90;;;;;;5036019;28;20022;-78
2022/12/30 02:57:44;;;;;;;11.77;0.90;;;5.40;99.90;;;;;;5035459;28;20028;-79
2022/12/30 03:06:21;;;;;;;5.38;0.55;;;5.40;99.90;;;;;;5035690;28;20090;-78
2022/12/30 03:09:05;;;;;;;7.13;0.60;;;5.40;99.90;;;;;;5034583;28;20149;-79
2022/12/30 03:11:51;;;;;;;7.82;0.73;;;5.40;99.90;;;;;;5036664;28;20029;-79
2022/12/30 03:14:28;;;;;;;9.43;1.25;;;5.40;99.90;;;;;;5034300;28;20017;-79
2022/12/30 03:17:00;;;;;;;6.55;0.70;;;5.40;99.90;;;;;;5036045;28;20028;-79
2022/12/30 03:19:31;;;;;;;7.63;0.40;;;5.50;99.90;;;;;;5035078;28;20053;-79
2022/12/30 03:21:57;;;;;;;11.50;0.95;;;5.50;99.90;;;;;;5034625;28;20068;-79
2022/12/30 03:27:16;;;;;;;6.50;0.55;;;5.50;99.90;;;;;;5036708;28;20079;-79
2022/12/30 03:29:56;;;;;;;9.63;0.30;;;5.50;99.90;;;;;;5034887;28;20083;-79
2022/12/30 03:32:22;;;;;;;15.38;0.98;;;5.70;99.90;;;;;;5033186;28;20373;-79
2022/12/30 03:34:48;;;;;;;9.55;0.80;;;5.50;99.90;;;;;;5034974;28;20032;-79
2022/12/30 03:37:36;;;;;;;10.93;1.48;;;5.50;99.90;;;;;;5034888;28;20033;-79
2022/12/30 03:40:28;;;;;;;6.70;0.82;;;5.60;99.90;;;;;;5034291;28;20021;-79
2022/12/30 03:42:55;;;;;;;13.68;1.55;;;5.50;99.90;;;;;;5033334;28;20035;-79
2022/12/30 03:45:21;;;;;;;7.40;0.28;;;5.50;99.90;;;;;;5033864;28;20017;-79
2022/12/30 03:47:46;;;;;;;10.88;0.75;;;5.50;99.90;;;;;;5035259;28;20067;-79
2022/12/30 03:50:13;;;;;;;11.60;1.40;;;5.40;99.90;;;;;;5034208;28;20032;-79
2022/12/30 03:52:38;;;;;;;15.07;2.47;;;7.10;99.90;;;;;;5036268;28;20021;-79
2022/12/30 03:55:05;;;;;;;9.20;0.40;;;5.40;99.90;;;;;;5035909;28;20036;-79
2022/12/30 03:57:31;;;;;;;11.20;0.20;;;5.30;99.90;;;;;;5036729;28;20071;-78
2022/12/30 03:59:56;;;;;;;8.27;0.50;;;5.30;99.90;;;;;;5033739;28;20029;-78
2022/12/30 04:02:22;;;;;;;12.38;0.82;;;5.40;99.90;;;;;;5035136;28;20362;-78
2022/12/30 04:04:47;;;;;;;7.53;0.63;;;5.30;99.90;;;;;;5035029;28;20020;-78
2022/12/30 04:07:13;;;;;;;8.25;0.80;;;5.40;99.90;;;;;;5035033;28;20022;-78
2022/12/30 04:09:38;;;;;;;9.80;0.47;;;6.60;99.90;;;;;;5034711;28;20032;-78
2022/12/30 04:12:04;;;;;;;9.38;0.30;;;5.30;99.90;;;;;;5035125;28;20104;-78
2022/12/30 04:14:30;;;;;;;3.55;0.63;;;5.30;99.90;;;;;;5035622;28;20026;-78
2022/12/30 04:16:56;;;;;;;7.07;0.22;;;6.10;99.90;;;;;;5035052;28;20224;-78
2022/12/30 04:19:21;;;;;;;7.50;0.40;;;5.30;99.90;;;;;;5034800;28;20084;-78
2022/12/30 04:21:47;;;;;;;12.45;1.42;;;5.30;99.90;;;;;;5033676;28;20029;-74
2022/12/30 04:24:14;;;;;;;6.57;0.40;;;5.30;99.90;;;;;;5033083;28;20112;-75
2022/12/30 04:26:40;;;;;;;11.43;0.50;;;5.30;99.90;;;;;;5034589;28;20108;-75
2022/12/30 04:29:06;;;;;;;6.13;0.50;;;5.40;99.90;;;;;;5034624;28;20058;-75
2022/12/30 04:31:32;;;;;;;10.98;0.35;;;5.30;99.90;;;;;;5032693;28;20052;-74
2022/12/30 04:33:57;;;;;;;5.15;0.32;;;5.30;99.90;;;;;;5033139;28;20063;-74
2022/12/30 04:36:23;;;;;;;8.77;1.20;;;5.30;99.90;;;;;;5034405;28;20426;-74
2022/12/30 04:38:48;;;;;;;5.35;0.22;;;5.30;99.90;;;;;;5033567;28;20031;-74
2022/12/30 04:41:14;;;;;;;6.80;0.30;;;5.30;99.90;;;;;;5034023;28;20026;-74
2022/12/30 04:43:40;;;;;;;12.65;1.85;;;5.30;99.90;;;;;;5034316;28;20056;-74
2022/12/30 04:46:06;;;;;;;9.00;0.95;;;5.30;99.90;;;;;;5033057;28;20021;-74
2022/12/30 04:48:32;;;;;;;7.55;0.30;;;6.00;99.90;;;;;;5034449;28;20041;-74
2022/12/30 04:50:58;;;;;;;5.03;0.00;;;5.20;99.90;;;;;;5034161;28;20136;-74
2022/12/30 04:53:23;;;;;;;7.88;0.38;;;5.20;99.90;;;;;;5034067;28;20048;-75
2022/12/30 04:55:53;;;;;;;9.38;0.25;;;5.20;99.90;;;;;;5033123;28;20022;-74
2022/12/30 04:58:19;;;;;;;9.05;0.28;;;5.20;99.90;;;;;;5033215;28;20163;-74
2022/12/30 05:00:47;;;;;;;7.65;0.85;;;5.10;99.90;;;;;;5033230;28;20083;-74
2022/12/30 05:03:13;;;;;;;4.03;0.43;;;5.00;99.90;;;;;;5033104;28;20018;-74
2022/12/30 05:05:38;;;;;;;7.43;0.57;;;5.10;99.90;;;;;;5035108;28;20025;-74
2022/12/30 05:08:04;;;;;;;8.60;0.50;;;5.10;99.90;;;;;;5034692;28;20546;-75
2022/12/30 05:10:32;;;;;;;10.13;0.60;;;5.00;99.90;;;;;;5032487;28;20025;-75
2022/12/30 05:12:58;;;;;;;10.05;0.82;;;5.00;99.90;;;;;;5034348;28;20049;-75
2022/12/30 05:15:23;;;;;;;4.78;0.68;;;5.00;99.90;;;;;;5032566;28;20036;-75
2022/12/30 05:17:49;;;;;;;8.52;0.68;;;4.90;99.90;;;;;;5033683;28;20025;-75
2022/12/30 05:20:14;;;;;;;8.07;1.27;;;5.00;99.90;;;;;;5034331;28;20056;-74
2022/12/30 05:22:40;;;;;;;6.40;0.50;;;4.90;99.90;;;;;;5036029;28;20021;-74
2022/12/30 05:27:50;;;;;;;7.10;0.65;;;4.90;99.90;;;;;;5037397;28;20464;-75
2022/12/30 05:30:17;;;;;;;9.40;0.40;;;4.90;99.90;;;;;;5037177;28;20029;-75
2022/12/30 05:32:43;;;;;;;10.20;0.68;;;4.90;99.90;;;;;;5036730;28;20017;-75
2022/12/30 05:35:08;;;;;;;8.25;0.55;;;4.80;99.90;;;;;;5035000;28;20029;-74
2022/12/30 05:37:34;;;;;;;5.50;0.55;;;4.80;99.90;;;;;;5049125;23;20441;-76
2022/12/30 05:39:59;;;;;;;9.55;0.20;;;4.80;99.90;;;;;;5056941;28;20495;-77
2022/12/30 05:42:25;;;;;;;9.43;0.57;;;4.90;99.90;;;;;;5038861;28;20036;-76
2022/12/30 05:44:51;;;;;;;11.25;0.28;;;4.90;99.90;;;;;;5038723;28;20067;-77
2022/12/30 05:47:16;;;;;;;10.75;0.47;;;6.00;99.90;;;;;;5056648;28;20061;-77
2022/12/30 05:49:42;;;;;;;10.13;0.98;;;4.90;99.90;;;;;;5038675;28;20017;-76
2022/12/30 05:52:07;;;;;;;8.25;0.80;;;5.00;99.90;;;;;;5056651;28;20029;-76
2022/12/30 05:54:33;;;;;;;13.20;1.00;;;5.00;99.90;;;;;;5056851;28;20020;-76
2022/12/30 05:56:58;;;;;;;10.90;0.13;;;5.00;99.90;;;;;;5038843;28;20053;-76
2022/12/30 05:59:24;;;;;;;8.38;0.20;;;5.00;99.90;;;;;;5038376;28;20021;-77
2022/12/30 06:01:49;;;;;;;8.40;0.30;;;5.00;99.90;;;;;;5056522;28;20057;-76
2022/12/30 06:04:17;;;;;;;7.25;0.30;;;5.20;99.90;;;;;;5038413;28;20025;-77
2022/12/30 06:06:46;;;;;;;3.40;0.45;;;5.00;99.90;;;;;;5056100;28;20387;-77
2022/12/30 06:09:11;;;;;;;;;;;5.00;99.90;;;;;;5056356;28;20029;-77
2022/12/30 06:11:37;;;;;;;11.77;0.30;;;5.00;99.90;;;;;;5055925;28;20353;-77
2022/12/30 06:14:03;;;;;;;7.65;0.50;;;4.90;99.90;;;;;;5056679;28;20029;-77
2022/12/30 06:16:28;;;;;;;13.90;0.57;;;4.90;99.90;;;;;;5037953;28;20545;-77
2022/12/30 06:18:54;;;;;;;7.05;0.80;;;4.90;99.90;;;;;;5055869;28;20408;-77
2022/12/30 06:21:19;;;;;;;12.73;0.52;;;4.80;99.90;;;;;;5056113;28;20043;-79
2022/12/30 06:23:45;;;;;;;7.93;0.60;;;4.80;99.90;;;;;;5079129;23;20037;-78
2022/12/30 06:26:10;;;;;;;11.13;0.88;;;4.70;99.90;;;;;;5038211;28;20032;-76
2022/12/30 06:28:36;;;;;;;3.33;0.10;;;;;;;;;;5038025;28;20383;-74
2022/12/30 06:31:02;;;;;;;8.00;0.50;;;4.70;99.90;;;;;;5055212;28;20434;-77
2022/12/30 06:33:28;;;;;;;6.18;0.55;;;4.70;99.90;;;;;;5054394;28;20054;-77
2022/12/30 06:35:53;;;;;;;7.38;0.57;;;4.70;99.90;;;;;;5037369;28;20114;-76
2022/12/30 06:38:19;;;;;;;12.18;1.10;;;4.70;99.90;;;;;;5055272;28;20035;-77
2022/12/30 06:40:44;;;;;;;7.65;0.57;;;4.70;99.90;;;;;;5037348;28;20028;-77
2022/12/30 06:43:11;;;;;;;8.00;0.77;;;4.70;99.90;;;;;;5037443;28;20021;-76
2022/12/30 06:45:36;;;;;;;9.90;1.58;;;4.70;99.90;;;;;;5055098;28;20025;-77
2022/12/30 06:48:02;;;;;;;8.23;0.47;;;4.70;99.90;;;;;;5037163;28;20028;-76
2022/12/30 06:50:28;;;;;;;10.50;0.43;;;4.70;99.90;;;;;;5054805;28;20032;-76
2022/12/30 06:52:54;;;;;;;12.88;1.40;;;4.70;99.90;;;;;;5055369;28;20029;-76
2022/12/30 06:55:21;;;;;;;15.10;0.35;;;4.70;99.90;;;;;;5054888;28;20064;-77
2022/12/30 06:57:47;;;;;;;7.78;0.32;;;4.70;99.90;;;;;;5055312;28;20104;-77
2022/12/30 07:00:14;;;;;;;14.43;0.55;;;4.60;99.90;;;;;;5054746;28;20053;-77
2022/12/30 07:02:40;;;;;;;9.93;1.13;;;4.60;99.90;;;;;;5037135;28;20547;-77
2022/12/30 07:05:06;;;;;;;11.68;1.15;;;4.70;99.90;;;;;;5055092;28;20059;-76
2022/12/30 07:07:32;;;;;;;8.50;0.43;;;4.70;99.90;;;;;;5037205;28;20036;-76
2022/12/30 07:09:57;;;;;;;6.82;0.40;;;4.70;99.90;;;;;;5055260;28;20025;-77
2022/12/30 07:12:23;;;;;;;9.20;0.55;;;4.70;99.90;;;;;;5055526;28;20025;-77
2022/12/30 07:14:49;;;;;;;17.17;0.82;;;4.70;99.90;;;;;;5054864;28;20068;-77
2022/12/30 07:17:14;;;;;;;7.05;0.95;;;4.70;99.90;;;;;;5054839;28;20047;-77
2022/12/30 07:19:40;;;;;;;4.38;0.40;;;4.70;99.90;;;;;;5037218;28;20039;-77
2022/12/30 07:22:06;;;;;;;4.45;0.20;;;4.70;99.90;;;;;;5054862;28;20100;-76
2022/12/30 07:24:31;;;;;;;9.95;0.35;;;4.70;99.90;;;;;;5054563;28;20480;-76
2022/12/30 07:26:57;;;;;;;15.23;1.73;;;4.70;99.90;;;;;;5054825;28;20494;-76
2022/12/30 07:29:22;;;;;;;5.85;0.70;;;4.60;99.90;;;;;;5054974;28;20025;-77
2022/12/30 07:31:48;;;;;;;9.27;0.70;;;4.70;99.90;;;;;;5037984;28;20506;-77
2022/12/30 07:34:14;;;;;;;7.28;0.75;;;4.70;99.90;;;;;;5037430;28;20024;-76
2022/12/30 07:36:39;;;;;;;15.52;1.00;;;4.70;99.90;;;;;;5037569;28;20383;-78
2022/12/30 07:39:06;;;;;;;6.20;0.82;;;4.70;99.90;;;;;;5037611;28;20021;-78
2022/12/30 07:41:33;;;;;;;6.57;0.30;;;4.70;99.90;;;;;;5055162;28;20032;-78
2022/12/30 07:43:58;;;;;;;7.25;0.50;;;4.70;99.90;;;;;;5054838;28;20017;-78
2022/12/30 07:46:24;;;;;;;8.77;1.30;;;4.80;99.90;;;;;;5055172;28;20062;-79
2022/12/30 07:48:49;;;;;;;10.20;0.88;;;4.70;99.90;;;;;;5055246;28;20025;-78
2022/12/30 07:51:17;;;;;;;5.43;0.45;;;4.70;99.90;;;;;;5055725;28;20029;-78
2022/12/30 07:53:43;;;;;;;6.47;0.38;;;4.70;99.90;;;;;;5056210;28;20025;-79
2022/12/30 07:56:11;;;;;;;3.30;0.20;;;4.50;99.90;;;;;;5055456;28;20480;-79
2022/12/30 07:58:37;;;;;;;11.65;0.85;;;4.80;99.90;;;;;;5055514;28;20027;-79
2022/12/30 08:01:09;;;;;;;9.05;0.75;;;4.90;99.90;;;;;;5037419;28;20411;-78
2022/12/30 08:03:35;;;;;;;8.38;0.88;;;4.90;99.90;;;;;;5054612;28;20033;-79
2022/12/30 08:06:19;;;;;;;19.40;0.70;;;4.90;99.90;;;;;;5037209;28;20023;-79
2022/12/30 08:08:45;;;;;;;6.82;0.60;;;5.00;99.90;;;;;;5055189;28;20044;-78
2022/12/30 08:11:13;;;;;;;6.47;0.57;;;5.00;99.90;;;;;;5055598;28;20021;-78
2022/12/30 08:13:40;;;;;;;9.88;0.82;;;5.00;99.90;;;;;;5055982;28;20021;-78
2022/12/30 08:16:12;;;;;;;6.82;1.20;;;5.10;99.90;;;;;;5054910;28;20016;-78
2022/12/30 08:18:38;;;;;;;10.45;1.65;;;5.00;99.90;;;;;;5037621;28;20020;-79
2022/12/30 08:21:06;;;;;;;9.63;1.17;;;5.10;99.90;;;;;;5037301;28;20021;-78
2022/12/30 08:23:32;;;;;;;4.15;0.57;;;5.00;99.90;;;;;;5036465;28;20025;-79
2022/12/30 08:26:10;;;;;;;8.57;1.30;;;5.10;99.90;;;;;;5055271;28;20008;-78
2022/12/30 08:28:36;;;;;;;9.18;0.88;;;5.10;99.90;;;;;;5055404;28;20082;-79
2022/12/30 08:31:10;;;;;;;4.13;0.40;;;5.10;99.90;;;;;;5056564;28;20025;-78
2022/12/30 08:33:36;;;;;;;8.35;0.50;;;5.20;99.90;;;;;;5038525;28;20112;-79
2022/12/30 08:36:07;;;;;;;2.88;0.65;;;5.20;99.90;;;;;;5055955;28;20028;-78
2022/12/30 08:38:34;;;;;;;5.75;0.30;;;5.30;99.90;;;;;;5055230;28;20025;-78
2022/12/30 08:41:18;;;;;;;8.73;1.45;;;5.30;99.90;;;;;;5054948;28;20096;-78
2022/12/30 08:43:43;;;;;;;6.03;0.22;;;5.40;99.90;;;;;;5054897;28;20045;-75
2022/12/30 08:46:09;;;;;;;9.30;1.30;;;5.40;99.90;;;;;;5054798;28;20365;-76
2022/12/30 08:48:35;;;;;;;7.72;0.68;;;5.50;99.90;;;;;;5036644;28;20021;-76
2022/12/30 08:51:01;;;;;;;10.68;0.43;;;5.60;99.90;;;;;;5054714;28;20024;-76
2022/12/30 08:53:27;;;;;;;8.60;1.25;;;5.50;99.90;;;;;;5054517;28;20365;-76
2022/12/30 08:56:01;;;;;;;7.15;0.35;;;5.60;99.90;;;;;;5055976;28;20021;-76
2022/12/30 08:58:27;;;;;;;4.68;0.20;;;5.60;99.90;;;;;;5058230;28;20076;-77
2022/12/30 09:00:53;;;;;;;5.30;0.30;;;5.60;99.90;;;;;;5058211;28;20567;-77
2022/12/30 09:03:18;;;;;;;6.35;0.73;;;5.60;99.90;;;;;;5057636;28;20032;-77
2022/12/30 09:05:44;;;;;;;6.05;0.52;;;5.70;99.90;;;;;;5058312;28;20096;-76
2022/12/30 09:08:09;;;;;;;4.68;0.30;;;5.70;99.90;;;;;;5040277;28;20033;-76
2022/12/30 09:10:35;;;;;;;4.53;0.77;;;5.80;99.90;;;;;;5040358;28;20017;-77
2022/12/30 09:13:00;;;;;;;6.10;0.50;;;5.80;99.90;;;;;;5058713;28;20104;-77
2022/12/30 09:15:26;;;;;;;2.30;0.40;;;5.90;99.90;;;;;;5057969;28;20070;-77
2022/12/30 09:17:52;;;;;;;4.32;0.28;;;5.90;99.90;;;;;;5058417;28;20043;-76
2022/12/30 09:20:17;;;;;;;14.38;1.48;;;6.00;99.90;;;;;;5038988;28;20067;-76
2022/12/30 09:22:43;;;;;;;3.80;0.10;;;6.00;99.90;;;;;;5038931;28;20391;-75
2022/12/30 09:25:08;;;;;;;6.47;0.10;;;6.10;99.90;;;;;;5057068;28;20068;-75
2022/12/30 09:27:34;;;;;;;3.60;0.20;;;6.10;99.90;;;;;;5038811;28;20542;-76
2022/12/30 09:29:59;;;;;;;4.00;0.20;;;6.10;99.90;;;;;;5039135;28;20079;-76
2022/12/30 09:32:25;;;;;;;2.47;0.20;;;6.10;99.90;;;;;;5038774;28;20082;-76
2022/12/30 09:34:50;;;;;;;4.57;0.28;;;6.30;99.90;;;;;;5037966;28;20029;-77
2022/12/30 09:37:16;;;;;;;3.20;0.32;;;6.30;99.90;;;;;;5038804;28;20112;-77
2022/12/30 09:39:42;;;;;;;5.55;1.00;;;;;;;;;;5056657;28;20021;-75
2022/12/30 09:45:11;;;;;;;11.40;1.25;;;8.90;99.90;;;;;;5057387;28;20090;-75
2022/12/30 09:47:43;;;;;;;4.65;0.30;;;6.50;99.90;;;;;;5056685;28;20036;-75
2022/12/30 09:50:47;;;;;;;4.10;0.10;;;6.60;99.90;;;;;;5056855;28;20399;-76
2022/12/30 09:53:16;;;;;;;1.35;0.00;;;6.60;99.90;;;;;;5038427;28;20036;-75
2022/12/30 09:56:05;;;;;;;2.05;0.00;;;6.70;99.90;;;;;;5056431;28;20487;-75
2022/12/30 09:58:34;;;;;;;5.72;0.95;;;6.70;99.90;;;;;;5038401;28;20025;-75
2022/12/30 10:01:27;;;;;;;3.85;0.00;;;6.80;99.90;;;;;;5056235;28;20021;-75
2022/12/30 10:03:58;;;;;;;7.53;0.40;;;6.80;99.90;;;;;;5056815;28;20079;-76
2022/12/30 10:06:40;;;;;;;1.60;0.00;;;6.80;99.90;;;;;;5056008;28;20083;-74
2022/12/30 10:09:57;;;;;;;2.13;0.47;;;6.90;99.90;;;;;;5056477;28;20071;-77
2022/12/30 10:12:28;;;;;;;2.55;0.00;;;6.90;99.90;;;;;;5014918;28;20040;-76
2022/12/30 10:15:12;;;;;;;4.07;0.40;;;6.90;99.90;;;;;;5055674;28;20021;-76
2022/12/30 10:17:49;;;;;;;4.38;1.35;;;7.00;99.90;;;;;;5055716;28;20021;-76
2022/12/30 10:20:37;;;;;;;8.07;0.38;;;7.10;99.90;;;;;;5057382;28;20071;-76
2022/12/30 10:23:26;;;;;;;3.53;0.20;;;7.10;99.90;;;;;;5057009;28;20061;-76
2022/12/30 10:26:15;;;;;;;2.95;0.30;;;7.20;99.90;;;;;;5038296;28;20029;-77
2022/12/30 10:28:50;;;;;;;4.00;0.20;;;7.30;99.90;;;;;;5055715;28;20025;-78
2022/12/30 10:31:20;;;;;;;5.32;0.20;;;7.30;99.90;;;;;;5055878;28;20021;-77
2022/12/30 10:33:48;;;;;;;7.82;0.15;;;7.30;99.90;;;;;;5037706;28;20017;-77
2022/12/30 10:36:24;;;;;;;5.50;0.10;;;7.30;99.90;;;;;;5055988;28;20021;-77
2022/12/30 10:38:58;;;;;;;3.15;0.08;;;7.40;99.90;;;;;;5037611;28;20446;-76
2022/12/30 10:41:49;;;;;;;0.82;0.00;;;7.40;99.90;;;;;;5055625;28;20014;-77
2022/12/30 10:44:15;;;;;;;5.25;0.38;;;7.40;99.90;;;;;;5038155;28;20104;-77
2022/12/30 10:47:10;;;;;;;1.15;0.00;;;7.50;99.90;;;;;;5055020;28;20446;-77
2022/12/30 10:50:06;;;;;;;9.32;0.20;;;7.60;99.90;;;;;;5037702;28;20029;-77
2022/12/30 10:52:32;;;;;;;4.45;0.17;;;7.60;99.90;;;;;;5054889;28;20021;-77
2022/12/30 10:54:58;;;;;;;4.18;0.32;;;7.60;99.90;;;;;;5055434;28;20025;-77
2022/12/30 10:57:30;;;;;;;6.65;0.40;;;7.60;99.90;;;;;;5036723;28;20036;-76
2022/12/30 10:59:57;;;;;;;2.70;0.10;;;7.60;99.90;;;;;;5054865;28;20475;-77
2022/12/30 11:02:28;;;;;;;3.55;0.30;;;7.70;99.90;;;;;;5055140;28;20025;-74
2022/12/30 11:04:54;;;;;;;4.03;0.00;;;7.70;99.90;;;;;;5054774;28;20024;-75
2022/12/30 11:07:20;;;;;;;1.25;0.20;;;7.70;99.90;;;;;;5055140;28;20032;-75
2022/12/30 11:09:47;;;;;;;1.23;0.00;;;7.70;99.90;;;;;;5054615;28;20063;-75
2022/12/30 11:15:09;;;;;;;2.10;0.22;;;7.80;99.90;;;;;;5054558;28;20076;-76
2022/12/30 11:17:51;;;;;;;4.88;0.00;;;7.80;99.90;;;;;;5053733;28;20061;-77
2022/12/30 11:20:22;;;;;;;1.75;0.30;;;7.80;99.90;;;;;;5054162;28;20057;-77
2022/12/30 11:22:53;;;;;;;5.72;0.20;;;7.80;99.90;;;;;;5054175;28;20124;-77
2022/12/30 11:25:27;;;;;;;4.22;0.15;;;7.90;99.90;;;;;;5054044;28;20115;-77
2022/12/30 11:28:06;;;;;;;5.78;0.05;;;7.80;99.90;;;;;;5036139;28;20037;-77
2022/12/30 11:30:39;;;;;;;8.80;0.32;;;7.90;99.90;;;;;;5036439;28;20025;-77
2022/12/30 11:33:19;;;;;;;5.47;0.00;;;7.90;99.90;;;;;;5054077;28;20071;-78
2022/12/30 11:35:46;;;;;;;3.42;0.10;;;8.10;99.90;;;;;;5036225;28;20033;-78
2022/12/30 11:38:38;;;;;;;3.97;0.30;;;8.00;99.90;;;;;;5054115;28;20099;-78
2022/12/30 11:41:15;;;;;;;3.50;0.00;;;8.00;99.90;;;;;;5036142;28;20511;-78
2022/12/30 11:43:43;;;;;;;6.18;0.35;;;8.00;99.90;;;;;;5054373;28;20048;-78
2022/12/30 11:46:11;;;;;;;5.38;0.10;;;8.10;99.90;;;;;;5054138;28;20024;-78
2022/12/30 11:48:47;;;;;;;3.50;0.10;;;8.00;99.90;;;;;;5054171;28;20096;-79
2022/12/30 11:51:49;;;;;;;1.98;0.10;;;8.10;99.90;;;;;;5053897;28;20048;-78
2022/12/30 11:54:22;;;;;;;4.75;0.30;;;8.10;99.90;;;;;;4938359;29;20038;-79
2022/12/30 11:57:06;;;;;;;3.72;0.00;;;8.10;99.90;;;;;;5021803;28;20033;-79
2022/12/30 11:59:46;;;;;;;2.58;0.30;;;8.10;99.90;;;;;;5035659;28;20423;-78
2022/12/30 12:02:30;;;;;;;7.28;0.00;;;8.20;99.90;;;;;;5053670;28;20384;-78
2022/12/30 12:04:56;;;;;;;4.25;0.10;;;8.20;99.90;;;;;;5035881;28;20574;-79
2022/12/30 12:07:28;;;;;;;4.40;0.45;;;8.20;99.90;;;;;;5056075;28;20112;-80
2022/12/30 12:10:23;;;;;;;4.05;0.00;;;8.40;99.90;;;;;;5037511;28;20040;-79
2022/12/30 12:13:04;;;;;;;6.93;0.30;;;8.30;99.90;;;;;;5037042;28;20029;-77
2022/12/30 12:15:42;;;;;;;4.70;0.20;;;8.40;99.90;;;;;;5053852;28;20068;-79
2022/12/30 12:18:13;;;;;;;6.03;0.00;;;9.40;99.90;;;;;;5036274;28;20079;-76
2022/12/30 12:20:55;;;;;;;7.05;0.10;;;8.40;99.90;;;;;;5054089;28;20029;-77
2022/12/30 12:23:28;;;;;;;5.63;0.35;;;8.50;99.90;;;;;;5036439;28;20561;-79
2022/12/30 12:26:21;;;;;;;5.75;0.65;;;8.50;99.90;;;;;;5035849;28;20025;-78
2022/12/30 12:28:48;;;;;;;5.93;0.45;;;8.50;99.90;;;;;;5053162;28;20029;-77
2022/12/30 12:31:35;;;;;;;1.13;0.00;;;8.50;99.90;;;;;;5057430;28;20024;-77
2022/12/30 12:34:35;;;;;;;4.97;0.10;;;8.50;99.90;;;;;;5057968;28;20372;-77
2022/12/30 12:37:12;;;;;;;3.70;1.00;;;8.60;99.90;;;;;;4973785;28;20084;-77
2022/12/30 12:40:06;;;;;;;0.93;0.00;;;8.40;99.90;;;;;;5055987;28;20035;-77
2022/12/30 12:43:02;;;;;;;2.35;0.10;;;8.60;99.90;;;;;;5056491;28;20029;-76
2022/12/30 12:45:58;;;;;;;6.75;0.65;;;8.60;99.90;;;;;;5038937;28;20025;-75
2022/12/30 12:48:32;;;;;;;5.78;0.38;;;8.60;99.90;;;;;;5057009;28;20044;-75
2022/12/30 12:51:25;;;;;;;2.92;0.65;;;8.60;99.90;;;;;;5056911;28;20025;-75
2022/12/30 12:54:21;;;;;;;5.07;0.10;;;8.70;99.90;;;;;;5039124;28;20100;-76
2022/12/30 12:57:03;;;;;;;4.22;0.20;;;8.60;99.90;;;;;;5031207;28;20040;-76
2022/12/30 12:59:49;;;;;;;6.20;0.65;;;8.60;99.90;;;;;;5057098;28;20060;-76
2022/12/30 13:02:40;;;;;;;3.25;0.00;;;8.60;99.90;;;;;;5038927;28;20021;-75
2022/12/30 13:05:21;;;;;;;1.33;0.00;;;8.60;99.90;;;;;;5057231;28;20518;-76
2022/12/30 13:08:15;;;;;;;8.20;0.30;;;8.60;99.90;;;;;;5056704;28;20028;-75
2022/12/30 13:10:47;;;;;;;3.85;0.38;;;8.60;99.90;;;;;;5038704;28;20390;-76
2022/12/30 13:13:29;;;;;;;3.70;0.00;;;8.60;99.90;;;;;;5056548;28;20427;-75
2022/12/30 13:16:05;;;;;;;2.53;0.00;;;8.60;99.90;;;;;;5038635;28;20109;-76
2022/12/30 13:18:33;;;;;;;6.53;1.08;;;8.60;99.90;;;;;;5038492;28;20167;-75
2022/12/30 13:21:02;;;;;;;1.75;0.00;;;8.50;99.90;;;;;;5055990;28;20017;-75
2022/12/30 13:23:33;;;;;;;4.28;0.30;;;8.50;99.90;;;;;;5056589;28;20039;-75
2022/12/30 13:26:02;;;;;;;6.00;0.73;;;8.50;99.90;;;;;;5022633;28;20030;-75
2022/12/30 13:28:30;;;;;;;8.93;0.43;;;8.40;99.90;;;;;;5036878;28;20108;-75
2022/12/30 13:31:26;;;;;;;4.55;0.63;;;8.50;99.90;;;;;;5055029;28;20029;-75
2022/12/30 13:34:19;;;;;;;3.85;0.03;;;8.40;99.90;;;;;;5045654;28;20127;-74
2022/12/30 13:36:52;;;;;;;4.60;0.45;;;8.50;99.90;;;;;;5037152;28;20041;-75
2022/12/30 13:39:26;;;;;;;4.63;0.10;;;8.50;99.90;;;;;;5018675;28;20110;-75
2022/12/30 13:42:29;;;;;;;1.25;0.10;;;8.50;99.90;;;;;;5038826;28;20017;-75
2022/12/30 13:44:55;;;;;;;0.85;0.15;;;8.50;99.90;;;;;;5036386;28;20109;-75
2022/12/30 13:47:21;;;;;;;8.38;0.10;;;8.50;99.90;;;;;;5018368;28;20025;-74
2022/12/30 13:49:46;;;;;;;5.38;0.30;;;8.50;99.90;;;;;;5035968;28;20080;-75
2022/12/30 13:52:24;;;;;;;4.70;0.52;;;8.50;99.90;;;;;;5036065;28;20483;-75
2022/12/30 13:54:55;;;;;;;0.85;0.00;;;8.40;99.90;;;;;;5019345;28;20515;-74
2022/12/30 13:57:38;;;;;;;1.30;0.08;;;8.40;99.90;;;;;;5049622;28;20422;-75
2022/12/30 14:00:19;;;;;;;2.88;0.38;;;8.40;99.90;;;;;;5036208;28;20017;-75
2022/12/30 14:02:57;;;;;;;0.60;0.00;;;8.40;99.90;;;;;;5048401;28;20029;-75
2022/12/30 14:05:39;;;;;;;1.65;0.00;;;8.40;99.90;;;;;;5056006;28;20108;-75
2022/12/30 14:08:22;;;;;;;1.40;0.05;;;8.40;99.90;;;;;;5055770;28;20040;-75