Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:20;;;;;;;1.58;1.05;;;23.30;69.10;;;;;;5031903;28;20179;-71
2022/08/21 00:04:47;;;;;;;1.20;1.10;;;23.30;69.10;;;;;;5033573;28;20167;-71
2022/08/21 00:07:13;;;;;;;1.17;1.10;;;23.30;69.10;;;;;;5034430;28;20570;-71
2022/08/21 00:09:40;;;;;;;0.98;0.98;;;23.30;69.00;;;;;;5035735;28;20200;-71
2022/08/21 00:12:07;;;;;;;0.93;0.90;;;23.30;69.10;;;;;;5034560;28;20199;-71
2022/08/21 00:14:34;;;;;;;1.35;1.02;;;23.30;69.00;;;;;;5033820;28;20187;-71
2022/08/21 00:17:01;;;;;;;1.33;1.20;;;23.30;69.00;;;;;;5035260;28;20207;-71
2022/08/21 00:19:27;;;;;;;1.00;1.00;;;23.30;69.00;;;;;;5034545;28;20208;-71
2022/08/21 00:21:54;;;;;;;1.33;1.23;;;23.30;69.00;;;;;;5035364;28;20179;-71
2022/08/21 00:24:22;;;;;;;1.25;1.02;;;23.30;69.00;;;;;;5033534;28;20179;-71
2022/08/21 00:26:48;;;;;;;1.10;1.05;;;23.30;69.00;;;;;;5017449;28;20180;-71
2022/08/21 00:29:14;;;;;;;1.60;1.15;;;23.30;69.00;;;;;;5035043;28;20203;-71
2022/08/21 00:31:42;;;;;;;1.35;1.25;;;23.30;69.00;;;;;;5035274;28;20183;-71
2022/08/21 00:34:09;;;;;;;1.08;0.93;;;23.30;69.00;;;;;;5017006;28;20187;-71
2022/08/21 00:36:35;;;;;;;1.10;1.00;;;23.20;68.80;;;;;;5033932;28;20709;-71
2022/08/21 00:39:04;;;;;;;1.10;1.02;;;23.20;68.80;;;;;;5033935;28;20218;-71
2022/08/21 00:41:30;;;;;;;1.13;1.02;;;23.20;68.80;;;;;;5033931;28;20183;-71
2022/08/21 00:43:56;;;;;;;1.33;1.20;;;23.20;68.80;;;;;;5033124;28;20186;-71
2022/08/21 00:46:22;;;;;;;1.20;1.10;;;23.20;68.90;;;;;;5033690;28;20188;-71
2022/08/21 00:48:48;;;;;;;1.08;1.00;;;23.30;68.90;;;;;;5033676;28;20252;-70
2022/08/21 00:51:25;;;;;;;1.30;1.20;;;23.20;68.80;;;;;;5034713;28;20180;-71
2022/08/21 00:54:00;;;;;;;1.15;1.08;;;23.20;68.80;;;;;;5034369;28;20174;-71
2022/08/21 00:56:28;;;;;;;1.05;1.05;;;23.20;68.80;;;;;;5016857;28;20206;-71
2022/08/21 00:58:58;;;;;;;1.13;1.02;;;23.20;68.70;;;;;;5033476;28;20203;-71
2022/08/21 01:01:24;;;;;;;1.80;1.08;;;23.30;68.80;;;;;;5034671;28;20183;-71
2022/08/21 01:03:50;;;;;;;1.50;1.00;;;23.20;68.70;;;;;;5032612;28;20266;-71
2022/08/21 01:06:16;;;;;;;1.95;0.90;;;23.20;68.60;;;;;;5017162;28;20175;-71
2022/08/21 01:08:42;;;;;;;1.10;1.00;;;23.20;68.70;;;;;;5033301;28;20215;-70
2022/08/21 01:11:08;;;;;;;0.93;0.93;;;23.20;68.60;;;;;;5033272;28;20178;-71
2022/08/21 01:13:38;;;;;;;0.90;0.90;;;23.20;68.60;;;;;;5032666;28;20183;-71
2022/08/21 01:16:09;;;;;;;0.90;0.90;;;23.20;68.60;;;;;;5048606;28;20305;-70
2022/08/21 01:18:35;;;;;;;1.35;1.25;;;23.20;68.60;;;;;;5032722;28;20215;-71
2022/08/21 01:21:17;;;;;;;0.90;0.90;;;23.20;68.50;;;;;;5016483;28;20190;-71
2022/08/21 01:23:48;;;;;;;1.10;1.00;;;23.20;68.50;;;;;;5033574;28;20190;-71
2022/08/21 01:26:21;;;;;;;0.70;0.70;;;23.20;68.60;;;;;;5049797;28;20203;-71
2022/08/21 01:29:16;;;;;;;1.42;1.08;;;23.20;69.30;;;;;;5033266;28;20200;-71
2022/08/21 01:31:42;;;;;;;0.80;0.80;;;23.20;68.60;;;;;;5032794;28;20712;-71
2022/08/21 01:34:11;;;;;;;0.90;0.90;;;23.20;69.20;;;;;;5032328;28;20183;-71
2022/08/21 01:36:37;;;;;;;0.85;0.85;;;23.20;68.40;;;;;;5032740;28;20221;-71
2022/08/21 01:39:05;;;;;;;0.95;0.88;;;23.20;68.40;;;;;;5032752;28;20207;-71
2022/08/21 01:41:31;;;;;;;1.38;1.08;;;23.20;68.40;;;;;;5016145;28;20190;-71
2022/08/21 01:43:57;;;;;;;0.82;0.70;;;23.10;68.20;;;;;;5032122;28;20179;-71
2022/08/21 01:46:23;;;;;;;1.23;1.13;;;23.20;68.40;;;;;;5033756;28;20167;-71
2022/08/21 01:48:49;;;;;;;1.00;1.00;;;23.20;68.40;;;;;;5032230;28;20218;-71
2022/08/21 01:51:15;;;;;;;1.02;1.00;;;23.20;68.50;;;;;;5033554;28;20211;-71
2022/08/21 01:53:41;;;;;;;1.85;0.90;;;23.20;68.40;;;;;;5031897;28;20183;-71
2022/08/21 01:56:12;;;;;;;1.00;1.00;;;23.10;68.20;;;;;;5032309;28;20237;-71
2022/08/21 01:58:43;;;;;;;0.90;0.90;;;23.10;68.20;;;;;;5032421;28;20237;-71
2022/08/21 02:01:10;;;;;;;0.80;0.80;;;23.20;68.40;;;;;;5032229;28;20556;-71
2022/08/21 02:03:36;;;;;;;0.93;0.93;;;23.20;68.40;;;;;;5032056;28;20254;-71
2022/08/21 02:06:04;;;;;;;0.95;0.90;;;23.20;68.40;;;;;;5033386;28;20218;-71
2022/08/21 02:08:31;;;;;;;0.80;0.80;;;23.20;68.40;;;;;;5032069;28;20214;-71
2022/08/21 02:10:56;;;;;;;0.98;0.95;;;23.20;68.40;;;;;;5032013;28;20187;-71
2022/08/21 02:13:22;;;;;;;0.80;0.80;;;23.20;68.40;;;;;;5031347;28;20187;-71
2022/08/21 02:15:48;;;;;;;1.00;1.00;;;23.10;68.20;;;;;;5032145;28;20206;-71
2022/08/21 02:18:14;;;;;;;0.85;0.85;;;23.10;68.20;;;;;;5012243;28;20219;-70
2022/08/21 02:20:46;;;;;;;1.10;1.00;;;23.20;68.30;;;;;;5031402;28;20270;-71
2022/08/21 02:23:13;;;;;;;0.90;0.90;;;23.10;68.10;;;;;;5031632;28;20222;-71
2022/08/21 02:25:40;;;;;;;0.70;0.70;;;23.10;68.10;;;;;;5031509;28;20179;-71
2022/08/21 02:28:11;;;;;;;1.00;1.00;;;23.10;68.10;;;;;;5032853;28;20202;-71
2022/08/21 02:30:42;;;;;;;1.13;1.02;;;23.20;68.20;;;;;;5031833;28;20206;-71
2022/08/21 02:33:10;;;;;;;0.90;0.80;;;23.10;68.10;;;;;;5031439;28;20222;-69
2022/08/21 02:35:38;;;;;;;0.80;0.80;;;23.10;68.00;;;;;;5031908;28;20214;-71
2022/08/21 02:38:08;;;;;;;1.00;1.00;;;23.10;68.00;;;;;;5032804;28;20218;-71
2022/08/21 02:40:39;;;;;;;0.77;0.77;;;23.10;68.00;;;;;;5031669;28;20187;-71
2022/08/21 02:43:07;;;;;;;0.90;0.90;;;23.10;68.00;;;;;;5031579;28;20179;-71
2022/08/21 02:45:35;;;;;;;0.90;0.90;;;23.10;68.80;;;;;;5014642;28;20182;-71
2022/08/21 02:48:09;;;;;;;0.90;0.90;;;23.10;68.00;;;;;;5031526;28;20293;-71
2022/08/21 02:50:46;;;;;;;0.82;0.82;;;23.10;68.00;;;;;;5031370;28;20274;-71
2022/08/21 02:53:16;;;;;;;0.88;0.88;;;23.10;68.00;;;;;;5014827;28;20254;-71
2022/08/21 02:55:45;;;;;;;0.90;0.90;;;23.10;68.00;;;;;;5031621;28;20187;-71
2022/08/21 02:58:12;;;;;;;1.10;1.00;;;23.10;68.00;;;;;;5031409;28;20559;-71
2022/08/21 03:00:38;;;;;;;0.98;0.80;;;23.10;68.00;;;;;;5031442;28;20183;-71
2022/08/21 03:03:05;;;;;;;0.95;0.73;;;23.10;67.90;;;;;;5014874;28;20179;-70
2022/08/21 03:05:34;;;;;;;0.85;0.85;;;23.10;67.90;;;;;;5030765;28;20280;-71
2022/08/21 03:08:04;;;;;;;1.08;0.98;;;23.00;67.80;;;;;;5031518;28;20207;-71
2022/08/21 03:10:30;;;;;;;0.80;0.80;;;23.00;67.80;;;;;;5031391;28;20194;-71
2022/08/21 03:12:56;;;;;;;0.75;0.75;;;23.10;67.90;;;;;;5031172;28;20187;-71
2022/08/21 03:15:23;;;;;;;0.82;0.82;;;23.00;67.80;;;;;;5031836;28;20186;-70
2022/08/21 03:17:50;;;;;;;0.93;0.93;;;23.00;67.70;;;;;;5030789;28;20207;-71
2022/08/21 03:20:21;;;;;;;0.80;0.80;;;23.10;67.80;;;;;;5031458;28;20183;-71
2022/08/21 03:22:48;;;;;;;0.80;0.80;;;23.10;67.80;;;;;;5031425;28;20171;-71
2022/08/21 03:25:13;;;;;;;0.73;0.73;;;23.00;67.70;;;;;;5030806;28;20175;-71
2022/08/21 03:27:39;;;;;;;0.80;0.80;;;23.00;67.60;;;;;;5030924;28;20184;-71
2022/08/21 03:30:08;;;;;;;0.73;0.73;;;23.00;67.70;;;;;;5030916;28;20199;-71
2022/08/21 03:32:35;;;;;;;1.35;1.27;;;23.10;67.70;;;;;;5032080;28;20179;-71
2022/08/21 03:35:03;;;;;;;0.77;0.77;;;23.10;67.70;;;;;;5030844;28;20199;-71
2022/08/21 03:37:29;;;;;;;0.90;0.90;;;23.00;67.60;;;;;;5030722;28;20211;-71
2022/08/21 03:39:56;;;;;;;1.02;1.02;;;23.00;67.60;;;;;;5034574;28;20172;-71
2022/08/21 03:42:23;;;;;;;0.70;0.70;;;23.00;67.60;;;;;;5034845;28;20208;-71
2022/08/21 03:44:49;;;;;;;1.33;0.88;;;23.00;67.60;;;;;;5034519;28;20183;-71
2022/08/21 03:47:14;;;;;;;1.25;0.98;;;23.00;67.50;;;;;;5034957;28;20179;-71
2022/08/21 03:49:41;;;;;;;0.80;0.80;;;23.00;67.50;;;;;;5034448;28;20214;-71
2022/08/21 03:52:07;;;;;;;2.05;1.00;;;23.00;67.50;;;;;;5034627;28;20183;-71
2022/08/21 03:54:33;;;;;;;0.93;0.93;;;23.00;67.50;;;;;;5034233;28;20175;-71
2022/08/21 03:56:59;;;;;;;1.00;1.00;;;23.00;67.50;;;;;;5034287;28;20203;-71
2022/08/21 03:59:25;;;;;;;0.68;0.68;;;23.00;67.50;;;;;;5034521;28;20203;-71
2022/08/21 04:01:57;;;;;;;0.85;0.85;;;23.00;67.40;;;;;;5035692;28;20202;-71
2022/08/21 04:04:23;;;;;;;0.80;0.70;;;23.00;67.40;;;;;;5033902;28;20646;-71
2022/08/21 04:06:49;;;;;;;0.90;0.90;;;23.00;67.40;;;;;;5035585;28;20183;-71
2022/08/21 04:09:17;;;;;;;0.80;0.80;;;23.00;67.40;;;;;;5051293;28;20227;-71
2022/08/21 04:11:43;;;;;;;0.90;0.90;;;23.00;67.30;;;;;;5034637;28;20179;-71
2022/08/21 04:14:09;;;;;;;2.65;0.80;;;23.00;67.40;;;;;;5033799;28;20203;-71
2022/08/21 04:16:35;;;;;;;0.82;0.82;;;23.00;67.40;;;;;;5035406;28;20246;-71
2022/08/21 04:19:01;;;;;;;0.70;0.70;;;23.00;67.40;;;;;;5034145;28;20203;-71
2022/08/21 04:21:27;;;;;;;1.00;1.00;;;22.90;67.30;;;;;;5034152;28;20190;-71
2022/08/21 04:23:58;;;;;;;0.70;0.70;;;23.00;67.40;;;;;;5033558;28;20642;-71
2022/08/21 04:26:23;;;;;;;0.70;0.70;;;23.00;67.30;;;;;;5033997;28;20187;-71
2022/08/21 04:28:49;;;;;;;0.73;0.73;;;23.00;67.30;;;;;;5034196;28;20203;-71
2022/08/21 04:31:15;;;;;;;0.95;0.95;;;22.90;67.20;;;;;;5034409;28;20171;-71
2022/08/21 04:33:41;;;;;;;0.75;0.70;;;22.90;67.10;;;;;;5033433;28;20191;-71
2022/08/21 04:36:07;;;;;;;0.70;0.70;;;22.90;67.10;;;;;;5035104;28;20179;-71
2022/08/21 04:38:34;;;;;;;0.75;0.75;;;23.00;67.20;;;;;;5033877;28;20199;-71
2022/08/21 04:40:59;;;;;;;0.90;0.90;;;23.00;67.20;;;;;;5035109;28;20255;-71
2022/08/21 04:43:25;;;;;;;0.80;0.80;;;22.90;67.00;;;;;;5033564;28;20277;-70
2022/08/21 04:45:52;;;;;;;0.90;0.90;;;23.00;67.20;;;;;;5033997;28;20275;-71
2022/08/21 04:48:22;;;;;;;0.80;0.80;;;22.90;67.00;;;;;;5033803;28;20207;-71
2022/08/21 04:51:09;;;;;;;0.68;0.68;;;22.90;67.00;;;;;;5033406;28;20191;-71
2022/08/21 04:53:40;;;;;;;0.70;0.70;;;22.90;67.00;;;;;;5034306;28;20178;-71
2022/08/21 04:56:12;;;;;;;0.80;0.80;;;22.90;67.00;;;;;;5033583;28;20214;-71
2022/08/21 04:58:39;;;;;;;1.00;1.00;;;22.90;67.00;;;;;;5034673;28;20226;-71
2022/08/21 05:01:14;;;;;;;0.90;0.90;;;22.90;67.00;;;;;;5033536;28;20183;-70
2022/08/21 05:03:41;;;;;;;0.90;0.90;;;22.90;67.00;;;;;;5034387;28;20163;-70
2022/08/21 05:06:11;;;;;;;0.70;0.70;;;22.90;67.00;;;;;;5033429;28;20215;-70
2022/08/21 05:08:40;;;;;;;0.95;0.95;;;22.90;67.00;;;;;;5033343;28;20207;-70
2022/08/21 05:11:06;;;;;;;0.55;0.55;;;22.90;67.00;;;;;;5033544;28;20182;-70
2022/08/21 05:13:33;;;;;;;0.90;0.90;;;22.90;67.00;;;;;;5033026;28;20187;-70
2022/08/21 05:15:58;;;;;;;0.73;0.73;;;22.90;67.00;;;;;;5032963;28;20299;-70
2022/08/21 05:18:25;;;;;;;1.38;0.90;;;22.90;67.00;;;;;;5033277;28;20765;-70
2022/08/21 05:20:50;;;;;;;0.70;0.70;;;22.90;66.80;;;;;;5034174;28;20179;-70
2022/08/21 05:23:17;;;;;;;0.90;0.90;;;22.90;66.70;;;;;;5049682;28;20171;-70
2022/08/21 05:25:43;;;;;;;0.80;0.80;;;22.90;66.80;;;;;;5033635;28;20636;-70
2022/08/21 05:28:10;;;;;;;0.73;0.70;;;22.90;66.70;;;;;;5034028;28;20206;-70
2022/08/21 05:30:37;;;;;;;1.45;0.90;;;22.90;66.70;;;;;;5016682;28;20202;-70
2022/08/21 05:33:05;;;;;;;0.90;0.90;;;22.90;66.60;;;;;;5016624;28;20252;-70
2022/08/21 05:35:32;;;;;;;0.77;0.75;;;22.90;66.60;;;;;;5033393;28;20182;-70
2022/08/21 05:37:59;;;;;;;0.90;0.90;;;22.90;66.50;;;;;;5032526;28;20298;-70
2022/08/21 05:40:26;;;;;;;1.33;1.23;;;22.90;66.50;;;;;;5049280;28;20214;-70
2022/08/21 05:42:55;;;;;;;0.80;0.80;;;22.90;66.60;;;;;;5032621;28;20179;-70
2022/08/21 05:45:23;;;;;;;0.95;0.70;;;22.90;66.40;;;;;;5048634;28;20186;-70
2022/08/21 05:47:49;;;;;;;0.73;0.73;;;22.90;66.40;;;;;;5049020;28;20206;-70
2022/08/21 05:50:14;;;;;;;0.60;0.60;;;22.90;66.50;;;;;;5032707;28;20206;-69
2022/08/21 05:52:40;;;;;;;0.80;0.80;;;22.90;66.50;;;;;;5032514;28;20286;-70
2022/08/21 05:55:06;;;;;;;1.70;1.00;;;22.80;66.30;;;;;;5015341;28;20207;-71
2022/08/21 05:57:32;;;;;;;0.90;0.90;;;22.90;66.30;;;;;;5033248;28;20191;-70
2022/08/21 05:59:58;;;;;;;0.70;0.70;;;22.90;66.30;;;;;;5015627;28;20280;-70
2022/08/21 06:02:24;;;;;;;0.88;0.88;;;22.90;66.20;;;;;;5031448;28;20713;-69
2022/08/21 06:04:49;;;;;;;1.20;0.90;;;22.90;66.20;;;;;;5015190;28;20206;-70
2022/08/21 06:07:15;;;;;;;0.90;0.90;;;22.90;66.00;;;;;;5015576;28;20191;-70
2022/08/21 06:09:42;;;;;;;0.88;0.80;;;22.90;66.10;;;;;;5031930;28;20203;-70
2022/08/21 06:12:12;;;;;;;0.80;0.80;;;22.90;66.10;;;;;;5048786;28;20180;-70
2022/08/21 06:14:40;;;;;;;0.80;0.80;;;22.90;66.00;;;;;;5032674;28;20209;-70
2022/08/21 06:17:11;;;;;;;0.80;0.80;;;22.90;65.90;;;;;;5033060;28;20210;-70
2022/08/21 06:19:38;;;;;;;0.80;0.80;;;22.90;66.00;;;;;;5048527;28;20199;-70
2022/08/21 06:22:04;;;;;;;0.70;0.70;;;22.90;66.00;;;;;;5046255;28;20258;-70
2022/08/21 06:24:31;;;;;;;0.80;0.80;;;22.90;65.90;;;;;;5030784;28;20175;-70
2022/08/21 06:26:57;;;;;;;1.10;1.00;;;22.80;65.90;;;;;;5031305;28;20205;-70
2022/08/21 06:29:24;;;;;;;0.90;0.90;;;22.90;66.10;;;;;;5031273;28;20594;-70
2022/08/21 06:31:51;;;;;;;1.27;0.75;;;22.90;66.10;;;;;;5011696;28;20192;-70
2022/08/21 06:34:18;;;;;;;1.30;0.90;;;22.80;66.00;;;;;;5017240;28;20203;-70
2022/08/21 06:36:44;;;;;;;1.15;1.05;;;22.90;66.20;;;;;;5027174;28;20202;-70
2022/08/21 06:39:10;;;;;;;1.30;1.20;;;22.90;66.20;;;;;;5031323;28;20340;-70
2022/08/21 06:41:36;;;;;;;1.48;1.08;;;22.90;66.20;;;;;;5032663;28;20650;-70
2022/08/21 06:44:02;;;;;;;0.80;0.80;;;22.90;66.30;;;;;;5030704;28;20179;-70
2022/08/21 06:46:29;;;;;;;0.85;0.85;;;22.90;66.20;;;;;;5031202;28;20183;-70
2022/08/21 06:48:56;;;;;;;0.70;0.70;;;22.80;66.20;;;;;;5014615;28;20287;-70
2022/08/21 06:51:23;;;;;;;0.80;0.80;;;22.90;66.30;;;;;;5032581;28;20179;-70
2022/08/21 06:53:49;;;;;;;0.88;0.88;;;22.90;66.30;;;;;;5030518;28;20219;-70
2022/08/21 06:56:15;;;;;;;1.10;0.90;;;22.90;66.40;;;;;;5031184;28;20217;-70
2022/08/21 06:58:41;;;;;;;1.10;1.10;;;22.90;66.30;;;;;;5030516;28;20298;-70
2022/08/21 07:01:06;;;;;;;1.45;1.35;;;22.90;66.70;;;;;;5031592;28;20191;-70
2022/08/21 07:03:39;;;;;;;0.90;0.90;;;22.90;66.40;;;;;;5019784;28;20191;-70
2022/08/21 07:06:07;;;;;;;0.98;0.95;;;22.90;66.40;;;;;;5031031;28;20172;-70
2022/08/21 07:08:35;;;;;;;0.98;0.95;;;22.90;66.40;;;;;;5029319;28;20207;-70
2022/08/21 07:11:06;;;;;;;1.25;0.98;;;22.90;66.40;;;;;;5031697;28;20542;-70
2022/08/21 07:13:32;;;;;;;1.00;1.00;;;22.90;66.40;;;;;;5031113;28;20567;-70
2022/08/21 07:15:58;;;;;;;0.98;0.98;;;22.90;66.40;;;;;;5013674;28;20273;-70
2022/08/21 07:18:24;;;;;;;1.50;1.20;;;22.90;66.40;;;;;;5031019;28;20306;-71
2022/08/21 07:20:50;;;;;;;1.25;1.15;;;22.90;66.40;;;;;;5032267;28;20186;-71
2022/08/21 07:23:30;;;;;;;1.17;1.08;;;23.00;66.50;;;;;;5032140;28;20722;-70
2022/08/21 07:25:56;;;;;;;1.40;1.30;;;22.90;66.40;;;;;;5030536;28;20270;-70
2022/08/21 07:28:22;;;;;;;1.15;1.00;;;23.00;66.50;;;;;;5030896;28;20203;-70
2022/08/21 07:30:54;;;;;;;1.60;1.20;;;23.00;66.50;;;;;;5030978;28;20186;-70
2022/08/21 07:33:21;;;;;;;2.10;1.42;;;23.00;66.50;;;;;;5032201;28;20172;-70
2022/08/21 07:35:46;;;;;;;2.25;1.30;;;23.00;66.50;;;;;;5030523;28;20190;-69
2022/08/21 07:38:12;;;;;;;1.85;1.35;;;23.00;66.50;;;;;;5030776;28;20206;-70
2022/08/21 07:40:38;;;;;;;1.30;1.20;;;23.00;66.50;;;;;;5030814;28;20194;-70
2022/08/21 07:43:05;;;;;;;1.73;1.60;;;23.00;66.50;;;;;;5032096;28;20179;-70
2022/08/21 07:45:31;;;;;;;1.60;1.30;;;23.10;66.60;;;;;;5030001;28;20266;-70
2022/08/21 07:47:56;;;;;;;1.23;1.10;;;23.00;66.50;;;;;;5031912;28;20203;-70
2022/08/21 07:50:23;;;;;;;2.85;1.60;;;23.10;66.50;;;;;;5030590;28;20198;-70
2022/08/21 07:52:49;;;;;;;1.42;1.33;;;23.10;66.50;;;;;;5032226;28;20191;-70
2022/08/21 07:55:18;;;;;;;2.40;1.73;;;23.10;66.30;;;;;;5030193;28;20559;-70
2022/08/21 07:57:44;;;;;;;1.75;1.25;;;23.10;66.30;;;;;;5030609;28;20214;-69
2022/08/21 08:00:20;;;;;;;3.03;1.52;;;23.10;66.20;;;;;;5030808;28;20188;-72
2022/08/21 08:02:50;;;;;;;1.63;1.40;;;23.10;66.20;;;;;;5032019;28;20254;-72
2022/08/21 08:05:20;;;;;;;2.63;1.60;;;23.10;66.10;;;;;;5030202;28;20274;-70
2022/08/21 08:07:45;;;;;;;2.03;1.70;;;23.20;66.20;;;;;;5030546;28;20211;-69
2022/08/21 08:10:11;;;;;;;1.70;1.60;;;23.20;66.10;;;;;;5030729;28;20186;-70
2022/08/21 08:12:41;;;;;;;2.40;1.70;;;23.20;66.10;;;;;;5014181;28;20187;-70
2022/08/21 08:15:14;;;;;;;2.85;1.50;;;23.20;66.10;;;;;;5030396;28;20675;-69
2022/08/21 08:17:40;;;;;;;1.73;1.60;;;23.20;66.00;;;;;;5031859;28;20291;-70
2022/08/21 08:20:08;;;;;;;1.98;1.80;;;23.30;66.10;;;;;;5031807;28;20270;-70
2022/08/21 08:22:37;;;;;;;1.60;1.50;;;23.20;66.00;;;;;;5030830;28;20183;-71
2022/08/21 08:25:04;;;;;;;2.20;2.00;;;23.20;66.00;;;;;;5033173;28;20267;-70
2022/08/21 08:27:30;;;;;;;1.90;1.55;;;23.20;66.10;;;;;;5034007;28;20227;-70
2022/08/21 08:29:57;;;;;;;2.15;1.50;;;23.20;66.00;;;;;;5017650;28;20663;-70
2022/08/21 08:32:23;;;;;;;2.45;1.65;;;23.20;66.10;;;;;;5034003;28;20274;-69
2022/08/21 08:34:51;;;;;;;2.30;1.70;;;23.20;66.10;;;;;;5033224;28;20186;-70
2022/08/21 08:37:19;;;;;;;1.63;1.52;;;23.20;66.10;;;;;;5033799;28;20213;-69
2022/08/21 08:39:45;;;;;;;1.50;1.40;;;23.20;66.10;;;;;;5034536;28;20257;-69
2022/08/21 08:42:19;;;;;;;1.55;1.45;;;23.30;66.20;;;;;;5034546;28;20270;-69
2022/08/21 08:44:46;;;;;;;1.58;1.48;;;23.20;66.10;;;;;;5031754;28;20662;-69
2022/08/21 08:47:19;;;;;;;1.90;1.70;;;23.20;66.00;;;;;;5033859;28;20191;-69
2022/08/21 08:50:21;;;;;;;2.80;1.80;;;23.30;66.10;;;;;;5032668;28;20250;-69
2022/08/21 08:53:06;;;;;;;2.42;1.83;;;23.30;66.20;;;;;;5031637;28;20199;-70
2022/08/21 08:55:40;;;;;;;3.40;1.95;;;23.30;66.10;;;;;;5015701;28;20190;-71
2022/08/21 08:58:11;;;;;;;3.60;2.00;;;23.30;65.90;;;;;;5034144;28;20219;-70
2022/08/21 09:00:38;;;;;;;4.53;2.13;;;23.30;66.00;;;;;;5034287;28;20187;-69
2022/08/21 09:03:04;;;;;;;1.92;1.83;;;23.30;66.00;;;;;;5033104;28;20187;-70
2022/08/21 09:05:47;;;;;;;2.60;1.80;;;23.30;65.90;;;;;;5033515;28;20193;-69
2022/08/21 09:08:44;;;;;;;1.85;1.67;;;23.30;66.00;;;;;;5028951;28;20644;-69
2022/08/21 09:11:31;;;;;;;1.98;1.77;;;23.40;66.00;;;;;;4996635;28;20231;-70
2022/08/21 09:14:37;;;;;;;1.80;1.70;;;23.30;65.90;;;;;;5013056;28;20177;-70
2022/08/21 09:17:18;;;;;;;2.03;1.80;;;23.40;66.00;;;;;;4997029;28;20215;-70
2022/08/21 09:19:59;;;;;;;1.85;1.55;;;23.30;65.90;;;;;;5026295;28;20210;-70
2022/08/21 09:22:30;;;;;;;3.17;2.00;;;23.40;66.00;;;;;;5033029;28;20183;-70
2022/08/21 09:25:19;;;;;;;2.25;1.95;;;23.30;65.90;;;;;;5016150;28;20241;-70
2022/08/21 09:27:45;;;;;;;2.88;2.05;;;23.40;66.00;;;;;;5016127;28;20578;-70
2022/08/21 09:30:12;;;;;;;1.92;1.80;;;23.40;66.00;;;;;;5032781;28;20247;-70
2022/08/21 09:32:39;;;;;;;2.80;1.90;;;23.40;65.80;;;;;;5032879;28;20184;-71
2022/08/21 09:35:21;;;;;;;3.67;2.40;;;23.40;65.90;;;;;;5033611;28;20229;-70
2022/08/21 09:38:02;;;;;;;7.18;2.45;;;23.40;66.00;;;;;;5032772;28;20600;-70
2022/08/21 09:40:43;;;;;;;7.00;2.83;;;23.40;65.80;;;;;;5033223;28;20210;-70
2022/08/21 09:43:12;;;;;;;12.60;2.75;;;23.40;65.50;;;;;;5032749;28;20179;-71
2022/08/21 09:45:41;;;;;;;7.63;2.35;;;23.40;65.80;;;;;;5031916;28;20197;-70
2022/08/21 09:48:24;;;;;;;4.47;2.42;;;23.40;65.90;;;;;;5015412;28;20210;-70
2022/08/21 09:50:52;;;;;;;6.82;2.67;;;23.40;66.00;;;;;;5015982;28;20246;-70
2022/08/21 09:53:28;;;;;;;3.58;2.53;;;23.40;65.90;;;;;;5016310;28;20739;-70
2022/08/21 09:58:51;;;;;;;6.20;2.15;;;23.40;66.00;;;;;;5013701;28;20239;-70
2022/08/21 10:01:25;;;;;;;5.25;2.28;;;23.40;65.90;;;;;;5012644;28;20227;-70
2022/08/21 10:04:08;;;;;;;5.68;2.17;;;23.40;65.90;;;;;;5012691;28;20210;-70
2022/08/21 10:06:34;;;;;;;3.97;2.28;;;23.40;66.00;;;;;;5029275;28;20263;-70
2022/08/21 10:09:11;;;;;;;4.65;2.13;;;23.40;65.90;;;;;;5012690;28;20200;-70
2022/08/21 10:11:39;;;;;;;3.40;2.50;;;23.40;65.90;;;;;;5012652;28;20203;-70
2022/08/21 10:14:34;;;;;;;4.45;2.47;;;23.40;65.80;;;;;;4996217;28;20199;-70
2022/08/21 10:17:47;;;;;;;4.28;2.17;;;23.40;65.90;;;;;;5012213;28;20219;-70
2022/08/21 10:20:33;;;;;;;3.35;2.20;;;23.40;65.90;;;;;;4982128;28;20206;-70
2022/08/21 10:23:49;;;;;;;3.42;2.20;;;23.40;65.80;;;;;;5012473;28;20172;-70
2022/08/21 10:26:27;;;;;;;5.10;2.42;;;23.40;65.70;;;;;;5011800;28;20168;-70
2022/08/21 10:29:05;;;;;;;4.93;2.47;;;23.40;65.70;;;;;;5012501;28;20349;-70
2022/08/21 10:32:10;;;;;;;2.35;2.03;;;23.30;65.60;;;;;;5012860;28;20597;-70
2022/08/21 10:35:36;;;;;;;3.88;2.60;;;23.40;65.60;;;;;;5020150;28;20192;-71
2022/08/21 10:38:46;;;;;;;4.88;2.35;;;23.40;65.60;;;;;;5022740;28;20245;-71
2022/08/21 10:41:51;;;;;;;3.22;2.05;;;23.40;65.50;;;;;;5030214;28;20202;-71
2022/08/21 10:44:32;;;;;;;6.05;2.47;;;23.30;65.50;;;;;;5014531;28;20313;-71
2022/08/21 10:47:25;;;;;;;2.22;2.00;;;23.40;65.60;;;;;;5029658;28;20164;-71
2022/08/21 10:50:26;;;;;;;3.47;2.33;;;23.40;65.60;;;;;;5031401;28;20177;-70
2022/08/21 10:53:36;;;;;;;2.25;2.05;;;23.40;65.40;;;;;;4960916;28;20256;-69
2022/08/21 10:56:21;;;;;;;2.78;2.40;;;23.40;65.50;;;;;;5018634;28;20187;-70
2022/08/21 10:59:18;;;;;;;3.50;2.35;;;23.40;65.30;;;;;;5012143;28;20269;-70
2022/08/21 11:01:56;;;;;;;3.45;2.08;;;23.40;65.30;;;;;;5029129;28;20176;-71
2022/08/21 11:04:54;;;;;;;4.60;2.05;;;23.40;65.20;;;;;;5028652;28;20239;-69
2022/08/21 11:07:34;;;;;;;2.92;2.13;;;23.40;65.10;;;;;;5008984;28;20275;-70
2022/08/21 11:10:19;;;;;;;3.05;2.60;;;23.40;65.10;;;;;;5009203;28;20199;-69
2022/08/21 11:13:14;;;;;;;2.40;2.20;;;23.40;65.00;;;;;;4992851;28;20185;-69
2022/08/21 11:16:01;;;;;;;2.63;2.20;;;23.40;65.10;;;;;;4988231;28;20199;-69
2022/08/21 11:18:58;;;;;;;2.85;2.10;;;23.40;65.00;;;;;;4992474;28;20814;-70
2022/08/21 11:21:45;;;;;;;3.17;2.00;;;23.40;64.80;;;;;;5025561;28;20176;-70
2022/08/21 11:24:32;;;;;;;4.00;2.25;;;23.40;64.90;;;;;;5011151;28;20179;-69
2022/08/21 11:27:42;;;;;;;2.10;1.90;;;23.40;64.60;;;;;;5028533;28;20651;-69
2022/08/21 11:30:09;;;;;;;2.20;2.05;;;23.40;64.90;;;;;;4991233;28;20290;-70
2022/08/21 11:32:51;;;;;;;2.85;2.40;;;23.40;64.90;;;;;;4991106;28;20188;-70
2022/08/21 11:35:39;;;;;;;2.78;2.40;;;23.40;64.60;;;;;;5011153;28;20203;-70
2022/08/21 11:38:34;;;;;;;2.38;2.08;;;23.40;64.60;;;;;;5028721;28;20247;-69
2022/08/21 11:41:22;;;;;;;3.80;2.33;;;23.40;64.70;;;;;;5028808;28;20187;-69
2022/08/21 11:43:55;;;;;;;3.42;2.40;;;23.40;64.80;;;;;;5028642;28;20167;-69
2022/08/21 11:46:49;;;;;;;2.60;2.40;;;23.40;64.70;;;;;;5028144;28;20187;-69
2022/08/21 11:49:55;;;;;;;2.38;2.08;;;23.40;64.50;;;;;;5029779;28;20253;-70
2022/08/21 11:52:28;;;;;;;2.80;2.47;;;23.40;64.50;;;;;;5028642;28;20187;-70
2022/08/21 11:55:05;;;;;;;4.03;2.42;;;23.40;64.50;;;;;;5011461;28;20176;-70
2022/08/21 11:57:38;;;;;;;2.83;2.33;;;23.40;64.70;;;;;;5028051;28;20290;-70
2022/08/21 12:00:18;;;;;;;2.47;2.25;;;23.40;64.80;;;;;;5030609;28;20178;-70
2022/08/21 12:03:20;;;;;;;3.10;2.17;;;23.40;64.90;;;;;;5032112;28;20179;-70
2022/08/21 12:05:57;;;;;;;3.22;2.55;;;23.40;65.00;;;;;;5031786;28;20178;-70
2022/08/21 12:08:30;;;;;;;4.07;2.80;;;23.40;64.80;;;;;;5032158;28;20211;-70
2022/08/21 12:11:25;;;;;;;2.85;2.40;;;23.40;64.70;;;;;;5031419;28;20195;-69
2022/08/21 12:13:56;;;;;;;3.10;2.33;;;23.40;65.00;;;;;;5032709;28;20222;-69
2022/08/21 12:16:30;;;;;;;2.80;2.60;;;23.40;65.20;;;;;;5031575;28;20282;-70
2022/08/21 12:19:24;;;;;;;2.85;2.55;;;23.40;65.00;;;;;;5030821;28;20239;-70
2022/08/21 12:22:08;;;;;;;2.53;2.25;;;23.40;64.60;;;;;;5014836;28;20261;-70
2022/08/21 12:24:49;;;;;;;2.40;2.20;;;23.40;64.70;;;;;;5028854;28;20196;-69
2022/08/21 12:27:28;;;;;;;3.28;2.53;;;23.50;65.00;;;;;;5014551;28;20172;-69
2022/08/21 12:30:00;;;;;;;2.55;2.30;;;23.40;65.10;;;;;;5030920;28;20176;-69
2022/08/21 12:32:42;;;;;;;2.33;2.13;;;23.40;65.10;;;;;;5030829;28;20180;-70
2022/08/21 12:35:19;;;;;;;2.85;2.45;;;23.50;65.20;;;;;;5030329;28;20673;-69
2022/08/21 12:37:59;;;;;;;3.67;2.47;;;23.40;65.10;;;;;;5030561;28;20203;-69
2022/08/21 12:40:40;;;;;;;2.80;2.15;;;23.40;65.10;;;;;;5030739;28;20168;-70
2022/08/21 12:43:16;;;;;;;2.72;2.38;;;23.40;65.20;;;;;;4997834;28;20279;-70
2022/08/21 12:45:47;;;;;;;3.13;2.28;;;23.40;65.30;;;;;;5013682;28;20256;-69
2022/08/21 12:48:37;;;;;;;2.85;2.40;;;23.40;65.20;;;;;;5030439;28;20226;-69
2022/08/21 12:51:15;;;;;;;5.43;2.33;;;23.40;65.10;;;;;;5030742;28;20180;-70
2022/08/21 12:53:49;;;;;;;3.00;2.38;;;23.40;65.20;;;;;;5014976;28;20172;-69
2022/08/21 12:56:25;;;;;;;2.50;2.22;;;23.40;65.30;;;;;;5029353;28;20188;-69
2022/08/21 12:59:01;;;;;;;3.75;2.72;;;23.40;65.30;;;;;;5014878;28;20211;-69
2022/08/21 13:01:46;;;;;;;2.55;2.30;;;23.40;65.30;;;;;;5030145;28;20180;-70
2022/08/21 13:04:21;;;;;;;4.82;2.25;;;23.50;65.40;;;;;;5029687;28;20175;-69
2022/08/21 13:06:53;;;;;;;2.70;2.50;;;23.50;65.20;;;;;;5013618;28;20184;-70
2022/08/21 13:09:26;;;;;;;2.30;2.08;;;23.50;65.10;;;;;;5030143;28;20235;-70
2022/08/21 13:11:54;;;;;;;2.88;2.50;;;23.50;65.40;;;;;;5029677;28;20168;-70
2022/08/21 13:14:39;;;;;;;3.33;2.20;;;23.50;65.30;;;;;;5029408;28;20187;-70
2022/08/21 13:17:06;;;;;;;3.38;2.53;;;23.50;65.30;;;;;;5013360;28;20215;-70
2022/08/21 13:19:33;;;;;;;3.38;2.60;;;23.50;65.50;;;;;;5014508;28;20353;-69