Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:22;;;;;;;29.50;22.70;;;10.90;99.90;;;;;;4994424;28;20030;-74
2021/12/25 00:02:47;;;;;;;26.70;21.10;;;10.90;99.90;;;;;;4994029;28;20030;-74
2021/12/25 00:05:14;;;;;;;29.27;26.17;;;10.90;99.90;;;;;;4994633;28;20033;-75
2021/12/25 00:07:40;;;;;;;21.83;11.52;;;10.90;99.90;;;;;;4994351;28;20025;-74
2021/12/25 00:10:07;;;;;;;22.77;17.05;;;10.90;99.90;;;;;;4992784;28;20030;-75
2021/12/25 00:12:33;;;;;;;18.90;12.00;;;10.80;99.90;;;;;;4993602;28;20081;-74
2021/12/25 00:14:59;;;;;;;19.58;12.45;;;10.90;99.90;;;;;;4994026;28;20026;-74
2021/12/25 00:17:26;;;;;;;15.70;9.98;;;10.90;99.90;;;;;;4994214;28;20623;-74
2021/12/25 00:19:53;;;;;;;17.10;11.90;;;10.90;99.90;;;;;;4993932;28;20027;-74
2021/12/25 00:22:19;;;;;;;16.00;8.27;;;10.90;99.90;;;;;;4993790;28;20022;-74
2021/12/25 00:24:45;;;;;;;16.75;7.78;;;10.90;99.90;;;;;;4994158;28;20085;-74
2021/12/25 00:27:37;;;;;;;14.85;9.93;;;10.90;99.90;;;;;;4994089;28;20022;-75
2021/12/25 00:30:25;;;;;;;23.83;14.27;;;10.90;99.90;;;;;;4993664;28;20549;-74
2021/12/25 00:32:51;;;;;;;15.80;8.23;;;10.90;99.90;;;;;;4993464;28;20038;-74
2021/12/25 00:35:17;;;;;;;56.97;26.10;;;11.00;99.90;;;;;;4994352;28;20026;-74
2021/12/25 00:37:43;;;;;;;46.63;23.85;;;10.90;99.90;;;;;;4994101;28;20030;-75
2021/12/25 00:40:09;;;;;;;45.63;25.80;;;10.90;99.90;;;;;;4993715;28;20117;-73
2021/12/25 00:42:35;;;;;;;30.00;15.00;;;10.90;99.90;;;;;;4993459;28;20058;-75
2021/12/25 00:45:01;;;;;;;45.28;26.13;;;10.90;99.90;;;;;;4992249;28;20058;-75
2021/12/25 00:47:26;;;;;;;57.92;40.10;;;10.90;99.90;;;;;;4995719;28;20023;-75
2021/12/25 00:49:52;;;;;;;37.58;23.83;;;10.90;99.90;;;;;;4997604;28;20485;-74
2021/12/25 00:52:18;;;;;;;51.20;36.55;;;10.90;99.90;;;;;;4997828;28;20118;-74
2021/12/25 00:54:43;;;;;;;48.83;30.90;;;10.90;99.90;;;;;;4997787;28;20026;-74
2021/12/25 00:57:09;;;;;;;53.78;39.03;;;10.90;99.90;;;;;;4997445;28;20109;-74
2021/12/25 00:59:35;;;;;;;68.35;49.42;;;10.90;99.90;;;;;;4997449;28;20027;-73
2021/12/25 01:02:01;;;;;;;34.80;19.42;;;11.00;99.90;;;;;;4997331;28;20054;-74
2021/12/25 01:04:26;;;;;;;21.77;13.05;;;11.00;99.90;;;;;;4997400;28;20026;-74
2021/12/25 01:06:53;;;;;;;36.08;23.60;;;11.00;99.90;;;;;;4997322;28;20418;-75
2021/12/25 01:09:19;;;;;;;17.65;11.55;;;10.90;99.90;;;;;;4997801;28;20109;-75
2021/12/25 01:11:47;;;;;;;23.77;13.38;;;10.90;99.90;;;;;;4997216;28;20113;-74
2021/12/25 01:14:24;;;;;;;17.30;9.13;;;10.90;99.90;;;;;;4997706;28;20033;-74
2021/12/25 01:35:19;;;;;;;16.65;10.30;;;10.80;99.90;;;;;;4996557;28;20429;-74
2021/12/25 01:48:25;;;;;;;15.02;5.78;;;10.80;99.90;;;;;;4996837;28;20033;-74
2021/12/25 01:50:52;;;;;;;14.48;6.75;;;10.80;99.90;;;;;;4996479;28;20475;-75
2021/12/25 01:53:18;;;;;;;18.02;6.43;;;10.90;99.90;;;;;;4995206;28;20037;-75
2021/12/25 01:55:44;;;;;;;23.52;9.02;;;10.90;99.90;;;;;;4996359;28;20391;-74
2021/12/25 01:58:09;;;;;;;13.05;7.88;;;10.90;99.90;;;;;;4996014;28;20041;-74
2021/12/25 02:00:40;;;;;;;13.95;6.35;;;11.00;99.90;;;;;;4996312;28;20128;-74
2021/12/25 02:03:09;;;;;;;13.75;6.78;;;10.90;99.90;;;;;;4996768;28;20042;-74
2021/12/25 02:05:35;;;;;;;13.15;6.05;;;11.00;99.90;;;;;;4996213;28;20026;-74
2021/12/25 02:08:01;;;;;;;11.50;6.60;;;11.00;99.90;;;;;;4996231;28;20022;-74
2021/12/25 02:10:27;;;;;;;19.70;7.00;;;11.00;99.90;;;;;;4996146;28;20352;-74
2021/12/25 02:12:52;;;;;;;12.95;6.63;;;11.00;99.90;;;;;;4996124;28;20026;-75
2021/12/25 02:15:21;;;;;;;16.38;7.03;;;11.00;99.90;;;;;;4996299;28;20387;-75
2021/12/25 02:20:27;;;;;;;11.68;6.40;;;10.90;99.90;;;;;;4996500;28;20026;-75
2021/12/25 02:22:59;;;;;;;13.20;6.10;;;10.90;99.90;;;;;;4996483;28;20062;-74
2021/12/25 02:25:25;;;;;;;17.25;7.22;;;10.90;99.90;;;;;;4996439;28;20030;-74
2021/12/25 02:27:51;;;;;;;16.67;9.32;;;10.90;99.90;;;;;;4995837;28;20027;-75
2021/12/25 02:30:17;;;;;;;17.33;8.00;;;10.80;99.90;;;;;;4995765;28;20077;-75
2021/12/25 02:32:44;;;;;;;17.67;7.35;;;10.90;99.90;;;;;;4995698;28;20036;-75
2021/12/25 02:35:10;;;;;;;11.65;5.05;;;10.90;99.90;;;;;;4995712;28;20026;-74
2021/12/25 02:37:36;;;;;;;15.65;6.57;;;10.90;99.90;;;;;;4995917;28;20040;-73
2021/12/25 02:40:03;;;;;;;20.40;7.35;;;10.90;99.90;;;;;;4995763;28;20026;-75
2021/12/25 02:42:28;;;;;;;12.88;7.50;;;10.90;99.90;;;;;;4995322;28;20038;-74
2021/12/25 02:44:54;;;;;;;16.75;8.02;;;10.90;99.90;;;;;;4995820;28;20023;-74
2021/12/25 02:47:21;;;;;;;14.40;6.22;;;11.00;99.90;;;;;;4995470;28;20030;-74
2021/12/25 02:49:50;;;;;;;12.82;5.85;;;11.00;99.90;;;;;;4995666;28;20033;-74
2021/12/25 02:52:16;;;;;;;18.92;8.55;;;10.90;99.90;;;;;;4995366;28;20026;-75
2021/12/25 02:54:43;;;;;;;20.60;10.13;;;11.00;99.90;;;;;;4995361;28;20482;-75
2021/12/25 02:57:10;;;;;;;13.05;6.90;;;11.00;99.90;;;;;;4995310;28;20024;-74
2021/12/25 02:59:36;;;;;;;15.40;7.38;;;11.00;99.90;;;;;;4995797;28;20108;-74
2021/12/25 03:02:11;;;;;;;17.00;7.40;;;11.00;99.90;;;;;;4995070;28;20432;-74
2021/12/25 03:04:38;;;;;;;14.57;6.90;;;11.00;99.90;;;;;;4995105;28;20485;-75
2021/12/25 03:07:05;;;;;;;14.32;6.35;;;11.00;99.90;;;;;;4995143;28;20121;-75
2021/12/25 03:09:31;;;;;;;10.38;5.00;;;11.00;99.90;;;;;;4994316;28;20045;-74
2021/12/25 03:11:57;;;;;;;15.68;5.97;;;11.00;99.90;;;;;;4994960;28;20080;-75
2021/12/25 03:14:36;;;;;;;10.68;5.00;;;11.00;99.90;;;;;;4994967;28;20038;-74
2021/12/25 03:17:03;;;;;;;13.93;4.78;;;11.00;99.90;;;;;;4994944;28;20030;-74
2021/12/25 03:19:33;;;;;;;14.90;5.18;;;11.00;99.90;;;;;;4995403;28;20073;-75
2021/12/25 03:22:04;;;;;;;11.40;5.53;;;11.10;99.90;;;;;;4995372;28;20022;-75
2021/12/25 03:24:30;;;;;;;11.07;5.10;;;11.00;99.90;;;;;;4995025;28;20434;-75
2021/12/25 03:26:57;;;;;;;13.70;5.40;;;11.00;99.90;;;;;;4995213;28;20459;-75
2021/12/25 03:29:23;;;;;;;17.40;6.70;;;11.00;99.90;;;;;;4994938;28;20014;-75
2021/12/25 03:31:50;;;;;;;10.52;5.13;;;11.00;99.90;;;;;;4993377;28;20113;-75
2021/12/25 03:34:16;;;;;;;11.63;5.05;;;11.00;99.90;;;;;;4994884;28;20057;-74
2021/12/25 03:36:42;;;;;;;12.52;5.57;;;11.00;99.90;;;;;;4994578;28;20030;-75
2021/12/25 03:39:08;;;;;;;18.23;6.35;;;11.00;99.90;;;;;;4994824;28;20370;-75
2021/12/25 03:41:35;;;;;;;15.48;6.00;;;11.00;99.90;;;;;;4994485;28;20034;-74
2021/12/25 03:44:01;;;;;;;13.43;7.35;;;11.00;99.90;;;;;;4994242;28;20516;-74
2021/12/25 03:46:31;;;;;;;21.92;5.55;;;10.90;99.90;;;;;;4994400;28;20026;-74
2021/12/25 04:00:03;;;;;;;22.08;11.95;;;11.00;99.90;;;;;;4993926;28;20544;-73
2021/12/25 04:02:35;;;;;;;26.27;12.45;;;11.00;99.90;;;;;;4992557;28;20486;-74
2021/12/25 04:05:02;;;;;;;20.00;6.80;;;11.00;99.90;;;;;;4994464;28;20382;-74
2021/12/25 04:10:06;;;;;;;18.77;9.38;;;11.00;99.90;;;;;;4993759;28;20109;-74
2021/12/25 04:12:32;;;;;;;20.63;7.85;;;11.00;99.90;;;;;;4994533;28;20053;-74
2021/12/25 04:14:57;;;;;;;21.08;9.90;;;11.00;99.90;;;;;;4993996;28;20470;-74
2021/12/25 04:17:23;;;;;;;240.25;87.32;;;11.10;99.90;;;;;;4994241;28;20368;-75
2021/12/25 04:19:49;;;;;;;34.50;18.63;;;11.10;99.90;;;;;;4994246;28;20536;-74
2021/12/25 04:22:19;;;;;;;16.15;5.95;;;11.00;99.90;;;;;;4994092;28;20446;-74
2021/12/25 04:24:47;;;;;;;14.75;5.45;;;11.00;99.90;;;;;;4994193;28;20049;-74
2021/12/25 04:27:15;;;;;;;14.15;6.63;;;11.10;99.90;;;;;;4993913;28;20027;-74
2021/12/25 04:29:59;;;;;;;15.50;5.78;;;11.00;99.90;;;;;;4993864;28;20019;-75
2021/12/25 05:02:14;;;;;;;17.30;7.20;;;11.00;99.90;;;;;;4993517;28;20053;-74
2021/12/25 05:04:45;;;;;;;17.50;6.32;;;11.00;99.90;;;;;;4993607;28;20510;-73
2021/12/25 05:07:12;;;;;;;24.17;6.97;;;11.10;99.90;;;;;;4992075;28;20380;-75
2021/12/25 05:09:38;;;;;;;20.35;7.18;;;11.10;99.90;;;;;;4993544;28;20097;-74
2021/12/25 05:12:04;;;;;;;14.20;6.43;;;11.00;99.90;;;;;;4993772;28;20445;-74
2021/12/25 05:14:30;;;;;;;22.10;6.72;;;11.00;99.90;;;;;;4993520;28;20058;-74
2021/12/25 05:16:57;;;;;;;15.88;5.93;;;11.00;99.90;;;;;;4993722;28;20541;-75
2021/12/25 05:19:22;;;;;;;19.27;6.38;;;10.90;99.90;;;;;;4991900;28;20465;-74
2021/12/25 05:21:48;;;;;;;17.83;6.57;;;11.00;99.90;;;;;;4993536;28;20109;-74
2021/12/25 05:24:14;;;;;;;23.40;6.72;;;10.90;99.90;;;;;;4993612;28;20033;-74
2021/12/25 05:26:40;;;;;;;13.90;6.20;;;11.00;99.90;;;;;;4993334;28;20015;-74
2021/12/25 05:29:06;;;;;;;18.85;5.80;;;11.00;99.90;;;;;;4993841;28;20025;-74
2021/12/25 05:31:35;;;;;;;16.02;6.13;;;11.00;99.90;;;;;;4993780;28;20018;-74
2021/12/25 05:34:01;;;;;;;16.60;6.40;;;10.90;99.90;;;;;;4995896;28;20026;-75
2021/12/25 05:36:28;;;;;;;17.63;5.97;;;11.00;99.90;;;;;;4996757;28;20034;-75
2021/12/25 05:38:57;;;;;;;15.45;5.90;;;11.00;99.90;;;;;;4996792;28;20022;-74
2021/12/25 05:41:29;;;;;;;15.77;6.60;;;10.90;99.90;;;;;;4996640;28;20034;-74
2021/12/25 05:43:55;;;;;;;19.80;5.63;;;11.00;99.90;;;;;;4996434;28;20046;-74
2021/12/25 05:46:22;;;;;;;14.07;5.38;;;10.90;99.90;;;;;;4996605;28;20026;-74
2021/12/25 05:48:50;;;;;;;14.82;5.05;;;11.00;99.90;;;;;;4997069;28;20018;-74
2021/12/25 05:51:17;;;;;;;12.82;5.80;;;11.00;99.90;;;;;;4995262;28;20026;-75
2021/12/25 05:53:42;;;;;;;14.30;5.00;;;10.90;99.90;;;;;;4996487;28;20033;-73
2021/12/25 05:56:08;;;;;;;14.63;4.50;;;10.90;99.90;;;;;;4996956;28;20026;-74
2021/12/25 05:58:34;;;;;;;11.57;4.88;;;11.00;99.90;;;;;;4996987;28;20085;-74
2021/12/25 06:01:00;;;;;;;8.90;4.55;;;10.90;99.90;;;;;;4996607;28;20031;-74
2021/12/25 06:03:26;;;;;;;10.45;4.30;;;10.90;99.90;;;;;;4996232;28;20029;-73
2021/12/25 06:05:52;;;;;;;8.90;4.28;;;10.90;99.90;;;;;;4996043;28;20030;-75
2021/12/25 06:08:17;;;;;;;12.18;4.82;;;10.90;99.90;;;;;;4996495;28;20054;-74
2021/12/25 06:10:44;;;;;;;15.75;4.30;;;10.80;99.90;;;;;;4996445;28;20405;-76
2021/12/25 06:13:15;;;;;;;16.35;7.93;;;10.90;99.90;;;;;;4996125;28;20105;-75
2021/12/25 06:15:42;;;;;;;13.57;8.55;;;10.80;99.90;;;;;;4994572;28;20477;-74
2021/12/25 06:18:09;;;;;;;10.85;5.10;;;10.90;99.90;;;;;;4996052;28;20033;-73
2021/12/25 06:20:35;;;;;;;10.35;4.78;;;10.90;99.90;;;;;;4995974;28;20033;-74
2021/12/25 06:23:00;;;;;;;9.40;4.93;;;10.90;99.90;;;;;;4995888;28;20030;-74
2021/12/25 06:25:26;;;;;;;8.38;4.50;;;10.90;99.90;;;;;;4996155;28;20083;-75
2021/12/25 06:27:52;;;;;;;15.45;8.20;;;10.80;99.90;;;;;;4996112;28;20415;-74
2021/12/25 06:30:17;;;;;;;7.10;4.55;;;10.90;99.90;;;;;;4994490;28;20019;-75
2021/12/25 06:32:43;;;;;;;9.52;4.85;;;10.90;99.90;;;;;;4994484;28;20033;-74
2021/12/25 06:35:09;;;;;;;9.43;4.55;;;10.90;99.90;;;;;;4995730;28;20026;-75
2021/12/25 06:37:35;;;;;;;7.90;4.22;;;10.80;99.90;;;;;;4995898;28;20073;-74
2021/12/25 06:40:01;;;;;;;11.63;6.18;;;10.90;99.90;;;;;;4995583;28;20046;-74
2021/12/25 06:42:26;;;;;;;10.15;4.28;;;10.90;99.90;;;;;;4995605;28;20084;-75
2021/12/25 06:44:52;;;;;;;8.63;2.78;;;10.90;99.90;;;;;;4994427;28;20461;-75
2021/12/25 06:47:17;;;;;;;3.92;2.38;;;10.90;99.90;;;;;;4995508;28;20023;-75
2021/12/25 06:49:43;;;;;;;3.65;2.00;;;10.90;99.90;;;;;;4995437;28;20057;-75
2021/12/25 06:52:09;;;;;;;5.93;2.50;;;10.90;99.90;;;;;;4995406;28;20453;-74
2021/12/25 06:54:35;;;;;;;5.63;2.38;;;10.90;99.90;;;;;;4995343;28;20402;-75
2021/12/25 06:57:02;;;;;;;5.47;2.88;;;10.90;99.90;;;;;;4994053;28;20073;-74
2021/12/25 06:59:28;;;;;;;9.10;2.90;;;10.90;99.90;;;;;;4995221;28;20080;-75
2021/12/25 07:01:54;;;;;;;5.90;2.88;;;10.90;99.90;;;;;;4995657;28;20106;-75
2021/12/25 07:04:19;;;;;;;7.05;3.63;;;10.90;99.90;;;;;;4993894;28;20113;-73
2021/12/25 07:06:45;;;;;;;7.68;2.88;;;10.90;99.90;;;;;;4995120;28;20449;-74
2021/12/25 07:09:11;;;;;;;7.28;2.90;;;10.90;99.90;;;;;;4995364;28;20026;-75
2021/12/25 07:11:37;;;;;;;6.63;3.60;;;10.90;99.90;;;;;;4995020;28;20454;-75
2021/12/25 07:14:05;;;;;;;6.78;3.28;;;11.00;99.90;;;;;;4994952;28;20061;-74
2021/12/25 07:16:32;;;;;;;7.45;3.92;;;10.90;99.90;;;;;;4994953;28;20025;-74
2021/12/25 07:18:58;;;;;;;5.35;3.10;;;11.00;99.90;;;;;;4995429;28;20037;-76
2021/12/25 07:21:23;;;;;;;7.53;3.38;;;10.90;99.90;;;;;;4994855;28;20394;-74
2021/12/25 07:23:49;;;;;;;6.32;3.28;;;10.90;99.90;;;;;;4994771;28;20554;-75
2021/12/25 07:26:17;;;;;;;6.40;3.45;;;10.90;99.90;;;;;;4994745;28;20018;-75
2021/12/25 07:28:44;;;;;;;8.57;2.88;;;10.80;99.90;;;;;;4994691;28;20029;-74
2021/12/25 07:31:09;;;;;;;5.00;3.33;;;10.80;99.90;;;;;;4994695;28;20018;-74
2021/12/25 07:33:37;;;;;;;4.30;2.63;;;10.80;99.90;;;;;;4994600;28;20034;-75
2021/12/25 07:36:03;;;;;;;5.45;2.72;;;10.80;99.90;;;;;;4993302;28;20546;-74
2021/12/25 07:38:29;;;;;;;5.47;2.20;;;10.80;99.90;;;;;;4993255;28;20483;-74
2021/12/25 07:40:55;;;;;;;6.28;3.33;;;10.90;99.90;;;;;;4993213;28;20069;-74
2021/12/25 07:43:21;;;;;;;8.27;3.28;;;10.90;99.90;;;;;;4994168;28;20051;-75
2021/12/25 07:45:47;;;;;;;4.95;2.58;;;11.00;99.90;;;;;;4994995;28;20098;-74
2021/12/25 07:48:14;;;;;;;5.53;2.80;;;10.90;99.90;;;;;;4993075;28;20109;-74
2021/12/25 07:50:40;;;;;;;6.80;2.90;;;10.80;99.90;;;;;;4994645;28;20022;-74
2021/12/25 07:53:07;;;;;;;6.07;3.10;;;10.90;99.90;;;;;;4994565;28;20088;-74
2021/12/25 07:55:33;;;;;;;6.95;3.05;;;11.00;99.90;;;;;;4993952;28;20022;-75
2021/12/25 07:58:00;;;;;;;6.75;3.25;;;11.00;99.90;;;;;;4992950;28;20037;-74
2021/12/25 08:00:27;;;;;;;6.60;3.47;;;11.00;99.90;;;;;;4994254;28;20093;-74
2021/12/25 08:02:53;;;;;;;5.85;3.25;;;11.00;99.90;;;;;;4994411;28;20537;-73
2021/12/25 08:05:20;;;;;;;7.10;3.35;;;11.00;99.90;;;;;;4994113;28;20026;-74
2021/12/25 08:07:47;;;;;;;8.70;4.10;;;10.90;99.90;;;;;;4994426;28;20038;-74
2021/12/25 08:10:13;;;;;;;7.00;3.53;;;11.00;99.90;;;;;;4994076;28;20117;-74
2021/12/25 08:12:45;;;;;;;5.25;3.03;;;10.90;99.90;;;;;;4992827;28;20085;-74
2021/12/25 08:15:12;;;;;;;7.13;4.30;;;10.90;99.90;;;;;;4994358;28;20030;-75
2021/12/25 08:17:39;;;;;;;6.38;3.75;;;10.80;99.90;;;;;;4993290;28;20034;-75
2021/12/25 08:20:06;;;;;;;6.90;3.80;;;10.80;99.90;;;;;;4994000;28;20109;-74
2021/12/25 08:22:32;;;;;;;8.05;4.00;;;10.80;99.90;;;;;;4993843;28;20036;-74
2021/12/25 08:24:58;;;;;;;6.28;4.07;;;10.90;99.90;;;;;;4993917;28;20101;-75
2021/12/25 08:27:23;;;;;;;7.47;5.53;;;10.90;99.90;;;;;;4994414;28;20073;-74
2021/12/25 08:29:49;;;;;;;6.60;3.65;;;11.00;99.90;;;;;;4992608;28;20122;-74
2021/12/25 08:32:15;;;;;;;12.38;7.55;;;10.90;99.90;;;;;;4994105;28;20078;-74
2021/12/25 08:34:42;;;;;;;14.00;9.27;;;10.90;99.90;;;;;;4994106;28;20518;-75
2021/12/25 08:37:08;;;;;;;43.58;39.08;;;11.00;99.90;;;;;;4993772;28;20026;-74
2021/12/25 08:39:34;;;;;;;20.80;16.55;;;11.10;99.90;;;;;;4993845;28;20027;-74
2021/12/25 08:42:03;;;;;;;5.93;3.85;;;11.10;99.90;;;;;;4993639;28;20057;-75
2021/12/25 08:44:52;;;;;;;9.45;5.60;;;11.20;99.90;;;;;;4993339;28;20039;-75
2021/12/25 08:47:19;;;;;;;6.93;3.72;;;11.10;99.90;;;;;;4992209;28;20106;-75
2021/12/25 08:49:45;;;;;;;6.68;3.47;;;11.10;99.90;;;;;;4993714;28;20118;-74
2021/12/25 08:52:15;;;;;;;11.88;4.70;;;11.10;99.90;;;;;;4993894;28;20069;-74
2021/12/25 08:54:43;;;;;;;8.43;5.15;;;11.10;99.90;;;;;;4993677;28;20466;-75
2021/12/25 08:57:10;;;;;;;6.05;3.40;;;11.10;99.90;;;;;;4993630;28;20065;-74
2021/12/25 08:59:37;;;;;;;7.05;3.88;;;11.20;99.90;;;;;;4993896;28;20050;-74
2021/12/25 09:02:06;;;;;;;6.95;3.75;;;11.20;99.90;;;;;;4993542;28;20028;-75
2021/12/25 09:04:32;;;;;;;5.65;3.22;;;11.10;99.90;;;;;;4993597;28;20022;-74
2021/12/25 09:06:58;;;;;;;6.70;3.72;;;11.10;99.90;;;;;;4993524;28;20041;-75
2021/12/25 09:09:24;;;;;;;5.07;2.92;;;11.10;99.90;;;;;;4997428;28;20023;-74
2021/12/25 09:11:50;;;;;;;5.47;3.63;;;11.20;99.90;;;;;;4997514;28;20097;-74
2021/12/25 09:14:15;;;;;;;6.65;3.53;;;11.20;99.90;;;;;;4997459;28;20057;-75
2021/12/25 09:16:41;;;;;;;6.13;3.58;;;11.20;99.90;;;;;;4997195;28;20413;-75
2021/12/25 09:19:07;;;;;;;6.30;3.30;;;11.20;99.90;;;;;;4997135;28;20390;-75
2021/12/25 09:21:33;;;;;;;8.50;3.58;;;11.20;99.90;;;;;;4997052;28;20105;-74
2021/12/25 09:23:58;;;;;;;6.47;3.42;;;11.20;99.90;;;;;;4997009;28;20026;-74
2021/12/25 09:26:24;;;;;;;6.65;3.58;;;11.20;99.90;;;;;;4997039;28;20030;-74
2021/12/25 09:28:50;;;;;;;7.70;4.03;;;11.20;99.90;;;;;;4996976;28;20050;-75
2021/12/25 09:31:18;;;;;;;8.55;3.53;;;11.20;99.90;;;;;;4997167;28;20027;-75
2021/12/25 09:33:43;;;;;;;7.60;3.60;;;11.20;99.90;;;;;;4996886;28;20030;-75
2021/12/25 09:36:11;;;;;;;8.77;3.72;;;11.40;99.90;;;;;;4995584;28;20046;-74
2021/12/25 09:38:36;;;;;;;13.75;3.60;;;11.40;99.90;;;;;;4997295;28;20084;-73
2021/12/25 09:41:04;;;;;;;7.70;3.10;;;11.50;99.90;;;;;;4996919;28;20034;-74
2021/12/25 09:43:30;;;;;;;8.15;3.40;;;11.50;99.90;;;;;;4996456;28;20089;-74
2021/12/25 09:45:56;;;;;;;15.25;10.05;;;11.60;99.90;;;;;;4995386;28;20085;-74
2021/12/25 09:48:22;;;;;;;4.00;2.95;;;11.60;99.90;;;;;;4996852;28;20018;-74
2021/12/25 09:50:49;;;;;;;8.63;4.88;;;11.60;99.90;;;;;;4996819;28;20437;-73
2021/12/25 09:53:19;;;;;;;6.20;3.72;;;11.50;99.90;;;;;;4996501;28;20073;-74
2021/12/25 09:55:46;;;;;;;6.45;3.13;;;11.50;99.90;;;;;;4996559;28;20080;-75
2021/12/25 09:58:12;;;;;;;5.55;3.22;;;11.50;99.90;;;;;;4996458;28;20026;-75
2021/12/25 10:00:43;;;;;;;3.80;2.45;;;11.60;99.90;;;;;;4996661;28;20478;-75
2021/12/25 10:03:09;;;;;;;5.13;2.45;;;11.60;99.90;;;;;;4996293;28;20505;-73
2021/12/25 10:05:41;;;;;;;8.02;4.57;;;11.50;99.90;;;;;;4996574;28;20018;-74
2021/12/25 10:08:11;;;;;;;4.90;2.95;;;11.60;99.90;;;;;;4996294;28;20060;-74
2021/12/25 10:10:40;;;;;;;8.95;4.57;;;11.50;99.90;;;;;;4996311;28;20493;-74
2021/12/25 10:13:23;;;;;;;49.15;41.95;;;11.60;99.90;;;;;;4996385;28;20035;-74
2021/12/25 10:15:51;;;;;;;30.38;21.70;;;11.70;99.90;;;;;;4994839;28;20550;-74
2021/12/25 10:18:28;;;;;;;9.73;5.93;;;11.80;99.90;;;;;;4995827;28;20018;-74
2021/12/25 10:20:54;;;;;;;7.50;4.25;;;12.00;99.90;;;;;;4994548;28;20486;-75
2021/12/25 10:23:28;;;;;;;11.13;4.13;;;12.00;99.90;;;;;;4994556;28;20030;-74
2021/12/25 10:25:59;;;;;;;5.03;2.92;;;12.10;99.90;;;;;;4994437;28;20081;-74
2021/12/25 10:28:34;;;;;;;15.73;7.90;;;12.20;99.90;;;;;;4995918;28;20022;-74
2021/12/25 10:31:16;;;;;;;7.32;2.60;;;12.20;99.90;;;;;;4994583;28;20046;-75
2021/12/25 10:33:51;;;;;;;9.52;5.65;;;12.20;99.90;;;;;;4995866;28;20034;-75
2021/12/25 10:36:26;;;;;;;8.95;3.75;;;12.20;99.90;;;;;;4996056;28;20033;-74
2021/12/25 10:38:59;;;;;;;6.45;3.83;;;12.30;99.90;;;;;;4995997;28;20495;-74
2021/12/25 10:41:25;;;;;;;6.55;3.22;;;12.30;99.90;;;;;;4995585;28;20048;-74
2021/12/25 10:44:08;;;;;;;7.55;4.30;;;12.40;99.90;;;;;;4995319;28;20122;-75
2021/12/25 10:46:58;;;;;;;7.57;3.58;;;12.40;99.90;;;;;;4995877;28;20054;-75
2021/12/25 10:49:27;;;;;;;6.80;3.97;;;12.30;99.90;;;;;;4995820;28;20434;-74
2021/12/25 10:51:53;;;;;;;8.65;4.55;;;12.30;99.90;;;;;;4995434;28;20101;-74
2021/12/25 10:54:19;;;;;;;7.60;4.40;;;12.20;99.90;;;;;;4995598;28;20034;-74
2021/12/25 10:56:48;;;;;;;7.10;4.32;;;12.30;99.90;;;;;;4995297;28;20457;-73
2021/12/25 10:59:16;;;;;;;7.30;3.80;;;12.40;99.90;;;;;;4995802;28;20072;-75
2021/12/25 11:01:48;;;;;;;6.50;3.33;;;12.60;99.90;;;;;;4995216;28;20044;-74
2021/12/25 11:04:37;;;;;;;9.20;5.90;;;12.60;99.90;;;;;;4995220;28;20034;-74
2021/12/25 11:07:13;;;;;;;13.23;6.15;;;12.40;99.90;;;;;;4995468;28;20198;-74
2021/12/25 11:09:39;;;;;;;9.10;4.40;;;12.30;99.90;;;;;;4995408;28;20018;-74
2021/12/25 11:12:22;;;;;;;8.75;4.88;;;12.30;99.90;;;;;;4995065;28;20071;-73
2021/12/25 11:14:48;;;;;;;13.77;5.82;;;12.30;99.90;;;;;;4995031;28;20100;-75
2021/12/25 11:17:22;;;;;;;8.38;4.68;;;12.30;99.90;;;;;;4994969;28;20050;-74
2021/12/25 11:19:57;;;;;;;10.52;5.15;;;12.30;99.90;;;;;;4995368;28;20018;-75
2021/12/25 11:22:25;;;;;;;9.80;5.45;;;12.30;99.90;;;;;;4993312;28;20117;-74
2021/12/25 11:24:52;;;;;;;19.58;9.70;;;12.30;99.90;;;;;;4993528;28;20026;-76
2021/12/25 11:27:20;;;;;;;9.63;5.40;;;12.30;99.90;;;;;;4995293;28;20467;-74
2021/12/25 11:29:46;;;;;;;16.90;10.93;;;12.30;99.90;;;;;;4994580;28;20027;-74
2021/12/25 11:32:12;;;;;;;14.32;9.35;;;12.20;99.90;;;;;;4994232;28;20107;-74
2021/12/25 11:34:37;;;;;;;31.50;20.67;;;12.20;99.90;;;;;;4994887;28;20451;-74
2021/12/25 11:37:04;;;;;;;30.92;18.00;;;12.10;99.90;;;;;;4994896;28;20383;-74
2021/12/25 11:39:31;;;;;;;36.70;21.40;;;12.20;99.90;;;;;;4994576;28;20046;-74
2021/12/25 11:42:04;;;;;;;26.63;16.33;;;12.20;99.90;;;;;;4994288;28;20549;-75
2021/12/25 11:44:42;;;;;;;20.75;12.23;;;12.10;99.90;;;;;;4994383;28;20468;-74
2021/12/25 11:47:27;;;;;;;25.20;15.38;;;12.10;99.90;;;;;;4994758;28;20046;-73
2021/12/25 11:49:55;;;;;;;15.50;10.90;;;12.10;99.90;;;;;;4994719;28;20459;-74
2021/12/25 11:52:25;;;;;;;16.65;10.90;;;12.00;99.90;;;;;;4994308;28;20105;-75
2021/12/25 11:57:49;;;;;;;18.13;9.43;;;11.90;99.90;;;;;;4994524;28;20080;-74
2021/12/25 12:00:34;;;;;;;10.90;7.25;;;11.90;99.90;;;;;;4994788;28;20410;-74
2021/12/25 12:02:59;;;;;;;13.27;6.78;;;11.90;99.90;;;;;;4994210;28;20081;-74
2021/12/25 12:05:31;;;;;;;12.57;7.60;;;12.00;99.90;;;;;;4994737;28;20026;-75
2021/12/25 12:08:10;;;;;;;11.25;6.95;;;12.00;99.90;;;;;;4992621;28;20030;-74
2021/12/25 12:10:48;;;;;;;13.30;7.95;;;11.90;99.90;;;;;;4994452;28;20557;-75
2021/12/25 12:13:19;;;;;;;15.35;7.90;;;11.80;99.90;;;;;;4994057;28;20030;-74
2021/12/25 12:15:47;;;;;;;16.75;12.65;;;11.90;99.90;;;;;;4994020;28;20030;-74
2021/12/25 12:18:29;;;;;;;12.20;7.50;;;11.90;99.90;;;;;;4994040;28;20121;-74
2021/12/25 12:21:01;;;;;;;15.70;11.00;;;11.90;99.90;;;;;;4994478;28;20026;-74
2021/12/25 12:23:36;;;;;;;11.07;8.35;;;11.90;99.90;;;;;;4994194;28;20034;-74
2021/12/25 12:26:07;;;;;;;13.02;8.48;;;12.00;99.90;;;;;;4994501;28;20076;-74
2021/12/25 12:28:55;;;;;;;14.27;10.23;;;12.00;99.90;;;;;;4994219;28;20015;-75
2021/12/25 12:31:44;;;;;;;13.00;7.35;;;12.10;99.90;;;;;;4992399;28;20447;-75
2021/12/25 12:34:40;;;;;;;11.70;7.40;;;12.10;99.90;;;;;;4988318;28;20069;-74
2021/12/25 12:37:16;;;;;;;15.90;11.52;;;12.10;99.90;;;;;;4993838;28;20026;-75
2021/12/25 12:39:54;;;;;;;13.90;8.20;;;12.00;99.90;;;;;;4994051;28;20019;-74
2021/12/25 12:42:22;;;;;;;15.90;9.88;;;11.90;99.90;;;;;;4996064;28;20026;-74
2021/12/25 12:44:49;;;;;;;23.90;14.25;;;11.90;99.90;;;;;;4997639;28;20502;-75
2021/12/25 12:47:18;;;;;;;15.65;8.27;;;11.90;99.90;;;;;;4998031;28;20023;-75
2021/12/25 12:49:50;;;;;;;27.67;20.10;;;11.80;99.90;;;;;;4997698;28;20018;-74
2021/12/25 12:52:36;;;;;;;14.32;8.40;;;11.80;99.90;;;;;;4997698;28;20029;-74
2021/12/25 12:55:12;;;;;;;15.05;8.60;;;11.90;99.90;;;;;;4997898;28;20019;-74
2021/12/25 12:57:45;;;;;;;18.02;11.30;;;11.80;99.90;;;;;;4997816;28;20106;-74
2021/12/25 13:00:22;;;;;;;22.00;14.65;;;11.80;99.90;;;;;;4997816;28;20029;-75
2021/12/25 13:02:57;;;;;;;13.45;9.95;;;11.80;99.90;;;;;;4997476;28;20057;-75
2021/12/25 13:05:29;;;;;;;16.17;9.25;;;11.80;99.90;;;;;;4996165;28;20450;-74
2021/12/25 13:07:56;;;;;;;21.30;15.35;;;11.70;99.90;;;;;;4996389;28;20034;-74
2021/12/25 13:10:47;;;;;;;14.45;9.27;;;11.70;99.90;;;;;;4997347;28;20426;-75
2021/12/25 13:13:22;;;;;;;13.50;9.50;;;11.70;99.90;;;;;;4997275;28;20537;-74
2021/12/25 13:15:59;;;;;;;16.85;11.77;;;11.70;99.90;;;;;;4995660;28;20422;-75
2021/12/25 13:18:33;;;;;;;14.23;7.88;;;11.70;99.90;;;;;;4997224;28;20096;-74
2021/12/25 13:21:02;;;;;;;15.50;9.10;;;11.60;99.90;;;;;;4997732;28;20031;-74
2021/12/25 13:23:35;;;;;;;14.85;9.27;;;11.70;99.90;;;;;;4997556;28;20045;-73
2021/12/25 13:26:09;;;;;;;15.02;10.10;;;11.70;99.90;;;;;;4997326;28;20024;-74
2021/12/25 13:28:37;;;;;;;17.92;9.73;;;11.70;99.90;;;;;;4997271;28;20438;-74
2021/12/25 13:31:15;;;;;;;16.35;9.50;;;11.70;99.90;;;;;;4997008;28;20068;-74
2021/12/25 13:34:13;;;;;;;14.43;9.63;;;11.70;99.90;;;;;;4996929;28;20038;-74
2021/12/25 13:36:40;;;;;;;14.18;9.50;;;11.60;99.90;;;;;;4996692;28;20053;-74
2021/12/25 13:39:12;;;;;;;16.30;10.25;;;11.60;99.90;;;;;;4996860;28;20026;-75
2021/12/25 13:41:41;;;;;;;18.38;9.90;;;11.60;99.90;;;;;;4997030;28;20474;-74
2021/12/25 13:44:12;;;;;;;17.05;9.77;;;11.60;99.90;;;;;;4996439;28;20058;-73
2021/12/25 13:46:49;;;;;;;17.10;10.15;;;11.60;99.90;;;;;;4996892;28;20022;-75
2021/12/25 13:49:35;;;;;;;14.45;9.65;;;11.50;99.90;;;;;;4997237;28;20022;-73
2021/12/25 13:52:08;;;;;;;19.17;10.45;;;11.40;99.90;;;;;;4995092;28;20018;-75
2021/12/25 13:54:41;;;;;;;15.48;9.63;;;11.40;99.90;;;;;;4995966;28;20026;-74
2021/12/25 13:57:08;;;;;;;16.30;9.70;;;11.40;99.90;;;;;;4996789;28;20027;-75
2021/12/25 13:59:35;;;;;;;15.25;9.77;;;11.60;99.90;;;;;;4996993;28;20172;-74
2021/12/25 14:02:03;;;;;;;15.35;10.27;;;11.60;99.90;;;;;;4995073;28;20025;-74
2021/12/25 14:04:29;;;;;;;16.38;9.48;;;11.60;99.90;;;;;;4996312;28;20026;-74