Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:14;;;;;;;5.90;2.40;;;;;;;-145.45;100.00;62759.84;5319829;27;20023;-83
2022/05/26 00:04:46;;;;;;;5.03;2.75;;;;;;;-145.45;100.00;62759.84;5292757;27;20392;-83
2022/05/26 00:07:17;;;;;;;4.55;2.55;;;;;;;-145.45;100.00;62759.84;5319126;27;20032;-83
2022/05/26 00:09:48;;;;;;;4.35;2.90;;;;;;;-145.45;100.00;62759.84;5300994;28;20081;-83
2022/05/26 00:12:19;;;;;;;4.57;2.88;;;;;;;-145.45;100.00;62759.84;5316095;27;40571;-83
2022/05/26 00:14:51;;;;;;;4.32;2.60;;;;;;;-145.45;100.00;62759.84;5319451;27;20039;-83
2022/05/26 00:17:22;;;;;;;5.55;3.20;;;;;;;-145.45;100.00;62759.84;5299680;27;20085;-83
2022/05/26 00:19:54;;;;;;;5.22;3.20;;;;;;;-145.45;100.00;62759.84;5316198;27;20051;-83
2022/05/26 00:22:26;;;;;;;5.35;3.08;;;;;;;-145.45;100.00;62759.84;5317625;27;20025;-83
2022/05/26 00:24:57;;;;;;;7.88;2.92;;;;;;;-145.45;100.00;62759.84;5293436;28;20522;-83
2022/05/26 00:27:28;;;;;;;4.65;3.17;;;;;;;-145.45;100.00;62759.84;5318457;27;20036;-83
2022/05/26 00:30:00;;;;;;;9.02;3.78;;;;;;;-145.45;100.00;62759.84;5317906;27;20067;-83
2022/05/26 00:32:31;;;;;;;7.13;3.83;;;;;;;-145.45;100.00;62759.84;5315711;27;20293;-83
2022/05/26 00:35:03;;;;;;;8.48;3.90;;;;;;;-145.45;100.00;62759.84;5317650;27;20036;-83
2022/05/26 00:37:34;;;;;;;5.45;2.88;;;;;;;-145.45;100.00;62759.84;5315557;27;20032;-83
2022/05/26 00:40:06;;;;;;;7.00;3.55;;;;;;;-145.45;100.00;62759.84;5317720;27;20028;-84
2022/05/26 00:42:38;;;;;;;5.88;3.20;;;;;;;-145.45;100.00;62759.84;5316679;27;20052;-83
2022/05/26 00:45:09;;;;;;;7.65;3.55;;;;;;;-145.45;100.00;62759.84;5318824;27;20028;-83
2022/05/26 00:47:45;;;;;;;11.27;4.10;;;;;;;-145.45;100.00;62759.84;5299696;28;20131;-83
2022/05/26 00:50:31;;;;;;;9.48;3.88;;;;;;;-145.45;100.00;62759.84;5300672;27;20034;-83
2022/05/26 00:53:11;;;;;;;9.50;4.77;;;;;;;-145.45;100.00;62759.84;5311771;27;20428;-84
2022/05/26 00:55:54;;;;;;;10.18;3.78;;;;;;;-145.45;100.00;62759.84;5316873;27;20356;-84
2022/05/26 00:58:30;;;;;;;10.93;4.38;;;;;;;-145.45;100.00;62759.84;5315993;27;20111;-83
2022/05/26 01:01:02;;;;;;;7.00;3.80;;;;;;;-145.45;100.00;62759.84;5296816;27;20025;-84
2022/05/26 01:03:42;;;;;;;9.05;4.20;;;;;;;-145.45;100.00;62759.84;5312101;27;20036;-83
2022/05/26 01:06:22;;;;;;;9.55;4.28;;;;;;;-145.45;100.00;62759.84;5318278;27;20024;-83
2022/05/26 01:08:57;;;;;;;10.00;4.53;;;;;;;-145.45;100.00;62759.84;5314732;27;20104;-83
2022/05/26 01:11:33;;;;;;;9.43;4.30;;;;;;;-145.45;100.00;62759.84;5316394;27;20783;-84
2022/05/26 01:14:09;;;;;;;13.23;5.10;;;;;;;-145.45;100.00;62759.84;5297108;28;20086;-83
2022/05/26 01:17:18;;;;;;;9.30;4.63;;;;;;;-145.45;100.00;62759.84;5317560;27;20477;-84
2022/05/26 01:20:17;;;;;;;9.98;4.57;;;;;;;-145.45;100.00;62759.84;5312060;27;20052;-83
2022/05/26 01:23:24;;;;;;;13.25;5.05;;;;;;;-145.45;100.00;62759.84;5316548;27;20028;-83
2022/05/26 01:26:16;;;;;;;12.18;5.05;;;;;;;-145.45;100.00;62759.84;5316509;27;20392;-83
2022/05/26 01:29:22;;;;;;;9.30;4.75;;;;;;;-145.45;100.00;62759.84;5314434;27;20035;-84
2022/05/26 01:32:05;;;;;;;12.02;6.18;;;;;;;-145.45;100.00;62759.84;5295042;27;20369;-84
2022/05/26 01:34:55;;;;;;;10.18;5.85;;;;;;;-145.45;100.00;62759.84;5316154;27;20051;-83
2022/05/26 01:37:37;;;;;;;12.50;5.65;;;;;;;-145.45;100.00;62759.84;5319621;27;20028;-82
2022/05/26 01:40:18;;;;;;;12.30;5.32;;;;;;;-145.45;100.00;62759.84;5318343;27;20443;-82
2022/05/26 01:43:10;;;;;;;10.45;6.13;;;;;;;-145.45;100.00;62759.84;5318639;27;20111;-83
2022/05/26 01:45:51;;;;;;;9.73;5.22;;;;;;;-145.45;100.00;62759.84;5316053;27;20526;-83
2022/05/26 01:48:36;;;;;;;15.63;5.85;;;;;;;-145.45;100.00;62759.84;5317000;27;20035;-83
2022/05/26 01:51:23;;;;;;;12.70;6.55;;;;;;;-145.45;100.00;62759.84;5316976;27;20050;-82
2022/05/26 01:54:10;;;;;;;14.38;6.85;;;;;;;-145.45;100.00;62759.84;5318449;27;20028;-83
2022/05/26 01:56:51;;;;;;;12.68;7.75;;;;;;;-145.45;100.00;62759.84;5313200;28;20028;-82
2022/05/26 01:59:30;;;;;;;15.50;8.45;;;;;;;-145.45;100.00;62759.84;5294647;28;20036;-83
2022/05/26 02:02:11;;;;;;;13.20;7.78;;;;;;;-145.45;100.00;62759.84;5311389;27;20499;-82
2022/05/26 02:04:48;;;;;;;14.75;8.35;;;;;;;-145.45;100.00;62759.84;5312983;27;20111;-82
2022/05/26 02:07:36;;;;;;;14.45;8.48;;;;;;;-145.45;100.00;62759.84;5312635;27;20028;-82
2022/05/26 02:10:16;;;;;;;16.35;8.77;;;;;;;-145.45;100.00;62759.84;5313740;27;20024;-82
2022/05/26 02:13:01;;;;;;;18.75;9.40;;;;;;;-145.45;100.00;62759.84;5311232;27;20381;-82
2022/05/26 02:15:47;;;;;;;14.50;9.30;;;;;;;-145.45;100.00;62759.84;5313595;27;20316;-83
2022/05/26 02:18:34;;;;;;;14.55;9.70;;;;;;;-145.45;100.00;62759.84;5292261;27;20042;-82
2022/05/26 02:21:15;;;;;;;18.60;9.65;;;;;;;-145.45;100.00;62759.84;5302701;27;20035;-82
2022/05/26 02:24:07;;;;;;;21.88;9.95;;;;;;;-145.45;100.00;62759.84;5314717;27;20093;-82
2022/05/26 02:26:39;;;;;;;18.77;8.82;;;;;;;-145.45;100.00;62759.84;5316714;27;20189;-82
2022/05/26 02:32:02;;;;;;;16.42;8.80;;;;;;;-145.45;100.00;62759.84;5316660;27;20032;-82
2022/05/26 02:34:35;;;;;;;15.07;9.05;;;;;;;-145.45;100.00;62759.84;5316530;27;20076;-82
2022/05/26 02:37:09;;;;;;;14.02;8.50;;;;;;;-145.45;100.00;62759.84;5316295;27;20028;-82
2022/05/26 02:39:40;;;;;;;15.95;9.55;;;;;;;-145.45;100.00;62759.84;5318102;27;20495;-83
2022/05/26 02:42:12;;;;;;;12.43;8.05;;;;;;;-145.45;100.00;62759.84;5315477;27;20029;-82
2022/05/26 02:44:44;;;;;;;18.65;9.85;;;;;;;-145.45;100.00;62759.84;5311080;27;20077;-83
2022/05/26 02:47:28;;;;;;;18.17;9.60;;;;;;;-145.45;100.00;62759.84;5314839;27;20046;-83
2022/05/26 02:50:23;;;;;;;17.48;10.02;;;;;;;-145.45;100.00;62759.84;5312366;27;42852;-83
2022/05/26 02:53:23;;;;;;;17.45;9.60;;;;;;;-145.45;100.00;62759.84;5313033;27;20116;-83
2022/05/26 02:56:09;;;;;;;17.65;10.10;;;;;;;-145.45;100.00;62759.84;5314348;27;20020;-82
2022/05/26 02:58:48;;;;;;;21.30;10.48;;;;;;;-145.45;100.00;62759.84;5314298;27;20044;-82
2022/05/26 03:01:49;;;;;;;25.65;11.75;;;;;;;-145.45;100.00;62759.84;5313272;27;27045;-82
2022/05/26 03:04:36;;;;;;;18.63;9.75;;;;;;;-145.45;100.00;62759.84;5317136;27;20054;-82
2022/05/26 03:07:12;;;;;;;25.25;11.57;;;;;;;-145.45;100.00;62759.84;5295736;28;20028;-83
2022/05/26 03:09:45;;;;;;;17.15;10.90;;;;;;;-145.45;100.00;62759.84;5314297;27;20028;-82
2022/05/26 03:12:28;;;;;;;19.85;11.23;;;;;;;-145.45;100.00;62759.84;5317053;27;20051;-82
2022/05/26 03:15:01;;;;;;;20.23;10.40;;;;;;;-145.45;100.00;62759.84;5309027;27;20032;-82
2022/05/26 03:17:34;;;;;;;24.95;12.18;;;;;;;-145.45;100.00;62759.84;5314326;27;20545;-82
2022/05/26 03:20:05;;;;;;;22.38;11.15;;;;;;;-145.45;100.00;62759.84;5315407;27;20036;-83
2022/05/26 03:22:38;;;;;;;22.63;11.20;;;;;;;-145.45;100.00;62759.84;5318438;27;20020;-82
2022/05/26 03:25:09;;;;;;;26.98;11.77;;;;;;;-145.45;100.00;62759.84;5295363;27;20129;-82
2022/05/26 03:27:40;;;;;;;22.90;11.93;;;;;;;-145.45;100.00;62759.84;5316793;27;24790;-82
2022/05/26 03:30:12;;;;;;;26.45;12.02;;;;;;;-145.45;100.00;62759.84;5300145;27;20924;-82
2022/05/26 03:32:43;;;;;;;25.35;11.23;;;;;;;-145.45;100.00;62759.84;5315298;27;20036;-82
2022/05/26 03:40:58;;;;;;;26.38;11.82;;;;;;;-145.45;100.00;62759.84;5315227;27;20048;-82
2022/05/26 03:43:34;;;;;;;23.15;11.27;;;;;;;-145.45;100.00;62759.84;5316484;27;20389;-83
2022/05/26 03:46:06;;;;;;;28.70;10.68;;;;;;;-145.45;100.00;62759.84;5292184;27;20028;-83
2022/05/26 03:48:40;;;;;;;20.05;10.10;;;;;;;-145.45;100.00;62759.84;5319386;27;20020;-83
2022/05/26 03:51:12;;;;;;;27.23;10.05;;;;;;;-145.45;100.00;62759.84;5291170;27;20116;-83
2022/05/26 03:53:43;;;;;;;24.23;11.00;;;;;;;-145.45;100.00;62759.84;5317992;27;20032;-83
2022/05/26 03:56:14;;;;;;;19.40;9.93;;;;;;;-145.45;100.00;62759.84;5318444;27;20078;-83
2022/05/26 03:58:45;;;;;;;29.13;10.50;;;;;;;-145.45;100.00;62759.84;5314230;27;20115;-82
2022/05/26 04:01:17;;;;;;;23.00;9.65;;;;;;;-145.45;100.00;62759.84;5317569;27;20115;-82
2022/05/26 04:03:48;;;;;;;21.13;9.70;;;;;;;-145.45;100.00;62759.84;5319604;27;20067;-82
2022/05/26 04:06:20;;;;;;;23.52;9.63;;;;;;;-145.45;100.00;62759.84;5316024;27;20032;-82
2022/05/26 04:08:51;;;;;;;23.33;9.88;;;;;;;-145.45;100.00;62759.84;5313045;27;20452;-82
2022/05/26 04:11:24;;;;;;;21.40;9.50;;;;;;;-145.45;100.00;62759.84;5313629;27;20493;-82
2022/05/26 04:13:55;;;;;;;27.58;9.88;;;;;;;-145.45;100.00;62759.84;5314050;27;20543;-81
2022/05/26 04:16:27;;;;;;;28.50;9.25;;;;;;;-145.45;100.00;62759.84;5312099;27;20487;-83
2022/05/26 04:18:59;;;;;;;30.10;9.77;;;;;;;-145.45;100.00;62759.84;5316576;27;20563;-82
2022/05/26 04:21:30;;;;;;;23.98;9.98;;;;;;;-145.45;100.00;62759.84;5312175;27;20031;-82
2022/05/26 04:24:01;;;;;;;27.02;10.70;;;;;;;-145.45;100.00;62759.84;5309966;27;20133;-83
2022/05/26 04:26:33;;;;;;;27.20;10.30;;;;;;;-145.45;100.00;62759.84;5312593;27;20524;-81
2022/05/26 04:29:13;;;;;;;24.73;9.30;;;;;;;-145.45;100.00;62759.84;5297942;27;20055;-82
2022/05/26 04:31:45;;;;;;;26.38;9.43;;;;;;;-145.45;100.00;62759.84;5296359;28;20025;-82
2022/05/26 04:34:17;;;;;;;25.20;8.50;;;;;;;-145.45;100.00;62759.84;5318405;27;20027;-82
2022/05/26 04:36:49;;;;;;;21.98;8.10;;;;;;;-145.45;100.00;62759.84;5294079;28;20024;-82
2022/05/26 04:39:20;;;;;;;21.75;8.77;;;;;;;-145.45;100.00;62759.84;5314404;27;20464;-82
2022/05/26 04:41:52;;;;;;;20.88;8.80;;;;;;;-145.45;100.00;62759.84;5316233;27;20039;-82
2022/05/26 04:44:23;;;;;;;21.63;9.20;;;;;;;-145.45;100.00;62759.84;5314092;27;20392;-82
2022/05/26 04:46:55;;;;;;;29.38;9.27;;;;;;;-145.45;100.00;62759.84;5299024;28;20039;-82
2022/05/26 04:49:27;;;;;;;23.73;8.18;;;;;;;-145.45;100.00;62759.84;5314790;27;20020;-82
2022/05/26 04:51:58;;;;;;;19.20;7.15;;;;;;;-145.45;100.00;62759.84;5315540;27;20423;-82
2022/05/26 04:54:30;;;;;;;28.50;9.32;;;;;;;-145.45;100.00;62759.84;5319053;27;20032;-82
2022/05/26 04:57:02;;;;;;;23.05;8.80;;;;;;;-145.45;100.00;62759.84;5298946;28;20030;-82
2022/05/26 04:59:34;;;;;;;24.45;8.73;;;;;;;-145.45;100.00;62759.84;5317408;27;20032;-82
2022/05/26 05:02:09;;;;;;;26.55;8.75;;;;;;;-145.45;100.00;62759.84;5314811;27;20407;-82
2022/05/26 05:04:42;;;;;;;20.90;7.95;;;;;;;-145.45;100.00;62759.84;5318115;27;20024;-82
2022/05/26 05:07:15;;;;;;;26.38;8.13;;;;;;;-145.45;100.00;62759.84;5315759;27;20058;-83
2022/05/26 05:09:47;;;;;;;27.88;8.48;;;;;;;-145.45;100.00;62759.84;5314977;27;20540;-83
2022/05/26 05:12:21;;;;;;;23.27;8.25;;;;;;;-145.45;100.00;62759.84;5321734;27;20052;-83
2022/05/26 05:14:54;;;;;;;19.83;8.77;;;;;;;-145.45;100.00;62759.84;5338214;27;20093;-83
2022/05/26 05:17:26;;;;;;;19.38;7.57;;;;;;;-145.45;100.00;62759.84;5340304;27;20024;-83
2022/05/26 05:19:57;;;;;;;17.15;8.25;;;;;;;-145.45;100.00;62759.84;5338650;27;20396;-82
2022/05/26 05:22:34;;;;;;;27.83;7.97;;;;;;;-145.45;100.00;62759.84;5329909;27;20035;-83
2022/05/26 05:25:19;;;;;;;21.45;7.28;;;;;;;-145.45;100.00;62759.84;5338476;27;20054;-83
2022/05/26 05:28:22;;;;;;;23.80;8.35;;;;;;;-145.45;100.00;62759.84;5332571;27;20763;-83
2022/05/26 05:31:02;;;;;;;21.00;8.38;;;;;;;-145.45;100.00;62759.84;5334606;27;20039;-83
2022/05/26 05:33:48;;;;;;;23.88;7.78;;;;;;;-145.45;100.00;62759.84;5338184;27;20321;-82
2022/05/26 05:36:30;;;;;;;25.67;8.20;;;;;;;-145.45;100.00;62759.84;5330826;27;20023;-82
2022/05/26 05:39:02;;;;;;;18.85;7.50;;;;;;;-145.45;100.00;62759.84;5337333;27;20128;-83
2022/05/26 05:41:35;;;;;;;21.65;7.40;;;;;;;-145.45;100.00;62759.84;5340065;27;20072;-83
2022/05/26 05:44:07;;;;;;;22.30;7.45;;;;;;;-145.45;100.00;62759.84;5338512;27;20027;-83
2022/05/26 05:46:53;;;;;;;23.13;8.10;;;;;;;-145.45;100.00;62759.84;5339440;27;20092;-83
2022/05/26 05:49:27;;;;;;;20.70;8.00;;;;;;;-145.45;100.00;62759.84;5336622;27;20032;-83
2022/05/26 05:52:12;;;;;;;24.02;8.13;;;;;;;-145.45;100.00;62759.84;5334789;27;20028;-83
2022/05/26 05:54:43;;;;;;;20.55;7.32;;;;;;;-145.45;100.00;62759.84;5337587;27;20134;-83
2022/05/26 05:57:14;;;;;;;23.33;8.07;;;;;;;-145.45;100.00;62759.84;5335950;27;20153;-83
2022/05/26 05:59:46;;;;;;;22.55;7.13;;;;;;;-145.45;100.00;62759.84;5337016;27;20050;-83
2022/05/26 06:02:17;;;;;;;20.65;7.30;;;;;;;-145.45;100.00;62759.84;5336615;27;20039;-83
2022/05/26 06:04:48;;;;;;;28.02;8.52;;;;;;;-145.45;100.00;62759.84;5351245;27;20030;-83
2022/05/26 06:07:21;;;;;;;20.38;7.45;;;;;;;-145.45;100.00;62759.84;5333770;27;20080;-83
2022/05/26 06:09:52;;;;;;;19.20;7.47;;;;;;;-145.45;100.00;62759.84;5337379;27;20063;-83
2022/05/26 06:12:24;;;;;;;21.80;7.60;;;;;;;-145.45;100.00;62759.84;5317369;27;43120;-83
2022/05/26 06:14:55;;;;;;;16.73;7.15;;;;;;;-145.45;100.00;62759.84;5300372;27;20446;-83
2022/05/26 06:17:26;;;;;;;22.73;8.65;;;;;;;-145.45;100.00;62759.84;5314889;27;20035;-83
2022/05/26 06:19:58;;;;;;;22.40;8.18;;;;;;;-145.45;100.00;62759.84;5295818;28;20043;-83
2022/05/26 06:22:30;;;;;;;21.38;7.78;;;;;;;-145.45;100.00;62759.84;5313543;27;41026;-83
2022/05/26 06:25:03;;;;;;;23.83;8.63;;;;;;;-145.45;100.00;62759.84;5315844;27;20479;-83
2022/05/26 06:30:30;;;;;;;22.20;9.27;;;;;;;-145.45;100.00;62759.84;5316578;27;20032;-83
2022/05/26 06:38:46;;;;;;;20.17;9.38;;;;;;;-145.45;100.00;62759.84;5312406;27;20024;-83
2022/05/26 06:44:08;;;;;;;20.80;9.35;;;;;;;-145.45;100.00;62759.84;5313600;27;20447;-83
2022/05/26 06:46:39;;;;;;;18.95;8.98;;;;;;;-145.45;100.00;62759.84;5313135;27;21445;-83
2022/05/26 06:49:11;;;;;;;23.70;8.82;;;;;;;-145.45;100.00;62759.84;5289526;27;20024;-82
2022/05/26 06:51:44;;;;;;;19.30;9.05;;;;;;;-145.45;100.00;62759.84;5316359;27;20039;-83
2022/05/26 06:54:17;;;;;;;23.95;8.70;;;;;;;-145.45;100.00;62759.84;5321590;27;20082;-83
2022/05/26 06:56:49;;;;;;;22.08;8.95;;;;;;;-145.45;100.00;62759.84;5300615;27;20028;-83
2022/05/26 06:59:20;;;;;;;22.25;9.60;;;;;;;-145.45;100.00;62759.84;5317362;27;20032;-83
2022/05/26 07:01:51;;;;;;;17.60;8.35;;;;;;;-145.45;100.00;62759.84;5320681;27;20093;-83
2022/05/26 07:04:23;;;;;;;15.95;8.40;;;;;;;-145.45;100.00;62759.84;5319977;27;20395;-83
2022/05/26 07:06:55;;;;;;;19.55;9.10;;;;;;;-145.45;100.00;62759.84;5316113;27;20038;-83
2022/05/26 07:09:27;;;;;;;15.77;7.05;;;;;;;-145.45;100.00;62759.84;5317802;27;20028;-83
2022/05/26 07:11:58;;;;;;;18.00;7.38;;;;;;;-145.45;100.00;62759.84;5315061;27;20048;-83
2022/05/26 07:14:30;;;;;;;15.70;7.35;;;;;;;-145.45;100.00;62759.84;5316960;27;20030;-83
2022/05/26 07:17:01;;;;;;;17.42;7.05;;;;;;;-145.45;100.00;62759.84;5322533;27;20035;-83
2022/05/26 07:19:35;;;;;;;16.20;7.05;;;;;;;-145.45;100.00;62759.84;5315801;27;20059;-83
2022/05/26 07:22:06;;;;;;;15.90;6.28;;;;;;;-145.45;100.00;62759.84;5321868;27;20032;-83
2022/05/26 07:24:38;;;;;;;18.33;7.25;;;;;;;-145.45;100.00;62759.84;5317535;27;20051;-83
2022/05/26 07:27:09;;;;;;;15.50;7.05;;;;;;;-145.45;100.00;62759.84;5295505;27;20067;-83
2022/05/26 07:29:40;;;;;;;15.95;7.30;;;;;;;-145.45;100.00;62759.84;5299199;27;20119;-83
2022/05/26 07:32:11;;;;;;;15.45;7.82;;;;;;;-145.45;100.00;62759.84;5319395;27;20063;-83
2022/05/26 07:34:43;;;;;;;15.70;7.25;;;;;;;-145.45;100.00;62759.84;5316838;27;20075;-83
2022/05/26 07:42:55;;;;;;;16.23;6.15;;;;;;;-145.45;100.00;62759.84;5310748;28;20586;-83
2022/05/26 07:45:26;;;;;;;13.30;6.15;;;;;;;-145.45;100.00;62759.84;5322291;27;20149;-83
2022/05/26 07:47:58;;;;;;;13.85;7.15;;;;;;;-145.45;100.00;62759.84;5310109;28;20031;-82
2022/05/26 07:50:29;;;;;;;11.60;6.25;;;;;;;-145.45;100.00;62759.84;5316466;28;20376;-83
2022/05/26 07:53:03;;;;;;;13.23;6.80;;;;;;;-145.45;100.00;62759.84;5313321;27;20372;-83
2022/05/26 07:55:34;;;;;;;13.95;6.20;;;;;;;-145.45;100.00;62759.84;5315350;27;20032;-85
2022/05/26 07:58:05;;;;;;;12.35;6.25;;;;;;;-145.45;100.00;62759.84;5308644;27;20166;-83
2022/05/26 08:00:37;;;;;;;13.35;6.05;;;;;;;-145.45;100.00;62759.84;5314698;27;20032;-82
2022/05/26 08:03:09;;;;;;;10.38;4.78;;;;;;;-145.45;100.00;62759.84;5317795;27;20020;-82
2022/05/26 08:05:40;;;;;;;11.10;5.40;;;;;;;-145.45;100.00;62759.84;5319224;27;20036;-82
2022/05/26 08:08:12;;;;;;;14.13;6.75;;;;;;;-145.45;100.00;62759.84;5297785;27;20024;-82
2022/05/26 08:10:43;;;;;;;13.35;6.22;;;;;;;-145.45;100.00;62759.84;5317368;27;20051;-83
2022/05/26 08:13:14;;;;;;;13.75;5.03;;;;;;;-145.45;100.00;62759.84;5314743;27;20078;-82
2022/05/26 08:15:46;;;;;;;11.10;5.00;;;;;;;-145.45;100.00;62759.84;5298961;28;20039;-82
2022/05/26 08:18:18;;;;;;;10.98;5.00;;;;;;;-145.45;100.00;62759.84;5317985;27;20028;-83
2022/05/26 08:20:50;;;;;;;14.82;5.70;;;;;;;-145.45;100.00;62759.84;5318454;27;20036;-83
2022/05/26 08:23:23;;;;;;;10.38;4.93;;;;;;;-145.45;100.00;62759.84;5318025;27;20036;-83
2022/05/26 08:25:54;;;;;;;9.30;3.85;;;;;;;-145.45;100.00;62759.84;5314229;27;20035;-83
2022/05/26 08:28:25;;;;;;;10.20;4.13;;;;;;;-145.45;100.00;62759.84;5314889;27;20024;-83
2022/05/26 08:30:59;;;;;;;10.05;4.18;;;;;;;-145.45;100.00;62759.84;5315388;27;20042;-83
2022/05/26 08:33:30;;;;;;;9.10;3.90;;;;;;;-145.45;100.00;62759.84;5281705;27;20036;-82
2022/05/26 08:36:04;;;;;;;9.45;4.47;;;;;;;-145.45;100.00;62759.84;5301607;28;20072;-82
2022/05/26 08:38:36;;;;;;;12.07;4.90;;;;;;;-145.45;100.00;62759.84;5320637;28;20016;-82
2022/05/26 08:41:14;;;;;;;10.23;4.28;;;;;;;-145.45;100.00;62759.84;5322560;28;20115;-82
2022/05/26 08:43:51;;;;;;;8.75;3.97;;;;;;;-145.45;100.00;62759.84;5320573;28;20032;-82
2022/05/26 08:46:28;;;;;;;8.77;5.03;;;;;;;-145.45;100.00;62759.84;5319730;27;20064;-82
2022/05/26 08:49:06;;;;;;;10.18;5.20;;;;;;;-145.45;100.00;62759.84;5320241;28;20050;-82
2022/05/26 08:51:50;;;;;;;7.53;4.43;;;;;;;-145.45;100.00;62759.84;5318467;27;20152;-82
2022/05/26 08:54:35;;;;;;;15.18;8.25;;;;;;;-145.45;100.00;62759.84;5314174;27;20091;-83
2022/05/26 08:57:12;;;;;;;15.25;7.82;;;;;;;-145.45;100.00;62759.84;5319103;27;20024;-83
2022/05/26 08:59:46;;;;;;;12.27;8.05;;;;;;;-145.45;100.00;62759.84;5316544;27;20172;-82
2022/05/26 09:02:28;;;;;;;10.45;7.10;;;;;;;-145.45;100.00;62759.84;5320471;27;20028;-83
2022/05/26 09:05:10;;;;;;;11.23;5.72;;;;;;;-145.45;100.00;62759.84;5328316;27;20135;-82
2022/05/26 09:13:44;;;;;;;9.27;5.70;;;;;;;-145.45;100.00;62759.84;5309423;27;20063;-82
2022/05/26 09:16:15;;;;;;;8.13;5.53;;;;;;;-145.45;100.00;62759.84;5316727;27;20028;-82
2022/05/26 09:19:06;;;;;;;10.20;6.28;;;;;;;-145.45;100.00;62759.84;5300958;27;20652;-82
2022/05/26 09:21:38;;;;;;;14.32;7.03;;;;;;;-145.45;100.00;62759.84;5312530;27;20047;-82
2022/05/26 09:24:26;;;;;;;10.80;6.05;;;;;;;-145.45;100.00;62759.84;5321954;27;20032;-82
2022/05/26 09:27:03;;;;;;;11.27;6.07;;;;;;;-145.45;100.00;62759.84;5318359;27;20035;-82
2022/05/26 09:29:37;;;;;;;11.05;6.25;;;;;;;-145.45;100.00;62759.84;5316715;27;20145;-82
2022/05/26 09:32:16;;;;;;;11.07;7.80;;;;;;;-145.45;100.00;62759.84;5322924;27;20416;-83
2022/05/26 09:35:03;;;;;;;14.32;8.32;;;;;;;-145.45;100.00;62759.84;5302245;27;20400;-82
2022/05/26 09:37:41;;;;;;;13.80;9.27;;;;;;;-145.45;100.00;62759.84;5318019;27;20040;-82
2022/05/26 09:40:15;;;;;;;13.98;9.95;;;;;;;-145.45;100.00;62759.84;5321466;27;20124;-82
2022/05/26 09:42:56;;;;;;;13.80;9.60;;;;;;;-145.45;100.00;62759.84;5315912;27;20032;-82
2022/05/26 09:45:36;;;;;;;13.20;9.68;;;;;;;-145.45;100.00;62759.84;5319844;27;20066;-82
2022/05/26 09:48:26;;;;;;;10.40;6.47;;;;;;;-145.45;100.00;62759.84;5317986;27;20024;-82
2022/05/26 09:51:14;;;;;;;11.38;6.35;;;;;;;-145.45;100.00;62759.84;5320482;27;20052;-82
2022/05/26 09:53:46;;;;;;;7.55;5.50;;;;;;;-145.45;100.00;62759.84;5320387;27;20050;-81
2022/05/26 09:56:30;;;;;;;10.77;6.85;;;;;;;-145.45;100.00;62759.84;5319853;27;20153;-82
2022/05/26 09:59:23;;;;;;;10.65;7.97;;;;;;;-145.45;100.00;62759.84;5316030;27;20040;-82
2022/05/26 10:02:01;;;;;;;12.65;7.63;;;;;;;-145.45;100.00;62759.84;5313464;27;20103;-82
2022/05/26 10:04:45;;;;;;;11.57;8.43;;;;;;;-145.45;100.00;62759.84;5296362;27;20028;-82
2022/05/26 10:07:28;;;;;;;9.98;4.90;;;;;;;-145.45;100.00;62759.84;5315800;27;20075;-81
2022/05/26 10:10:28;;;;;;;9.07;6.72;;;;;;;-145.45;100.00;62759.84;5316898;27;20052;-81
2022/05/26 10:13:23;;;;;;;9.35;6.63;;;;;;;-145.45;100.00;62759.84;5318463;27;20049;-84
2022/05/26 10:16:08;;;;;;;9.77;6.82;;;;;;;-145.45;100.00;62759.84;5318388;27;20039;-82
2022/05/26 10:19:01;;;;;;;8.90;5.93;;;;;;;-145.45;100.00;62759.84;5316068;27;20036;-83
2022/05/26 10:21:42;;;;;;;10.20;7.25;;;;;;;-145.45;100.00;62759.84;5313484;27;20062;-83
2022/05/26 10:24:41;;;;;;;10.02;5.97;;;;;;;-145.45;100.00;62759.84;5313676;27;39634;-83
2022/05/26 10:27:24;;;;;;;8.93;7.65;;;;;;;-145.45;100.00;62759.84;5311974;28;20028;-84
2022/05/26 10:30:31;;;;;;;10.23;7.60;;;;;;;-145.45;100.00;62759.84;5317395;27;20039;-83
2022/05/26 10:33:21;;;;;;;8.05;6.35;;;;;;;-145.45;100.00;62759.84;5314387;27;20032;-84
2022/05/26 10:36:21;;;;;;;8.55;6.82;;;;;;;-145.45;100.00;62759.84;5309143;27;20031;-84
2022/05/26 10:39:07;;;;;;;8.13;7.32;;;;;;;-145.45;100.00;62759.84;5317873;27;20032;-83
2022/05/26 10:41:50;;;;;;;11.02;6.00;;;;;;;-145.45;100.00;62759.84;5317905;27;20025;-80
2022/05/26 10:44:28;;;;;;;6.10;5.07;;;;;;;-145.45;100.00;62759.84;5314623;27;20028;-80
2022/05/26 10:47:15;;;;;;;11.27;5.68;;;;;;;-145.45;100.00;62759.84;5316745;27;20028;-80
2022/05/26 10:50:24;;;;;;;8.40;5.32;;;;;;;-145.45;100.00;62759.84;5319351;28;20052;-80
2022/05/26 10:53:07;;;;;;;8.80;5.32;;;;;;;-145.45;100.00;62759.84;5314809;28;20024;-80
2022/05/26 10:56:08;;;;;;;6.93;5.07;;;;;;;-145.45;100.00;62759.84;5325540;28;20028;-80
2022/05/26 10:58:44;;;;;;;7.90;4.90;;;;;;;-145.45;100.00;62759.84;5320059;28;20020;-80
2022/05/26 11:01:40;;;;;;;7.63;4.30;;;;;;;-145.45;100.00;62759.84;5330083;28;20044;-79
2022/05/26 11:04:33;;;;;;;7.63;4.65;;;;;;;-145.45;100.00;62759.84;5327239;27;20040;-81
2022/05/26 11:07:11;;;;;;;9.10;4.60;;;;;;;-145.45;100.00;62759.84;5316713;27;20036;-80
2022/05/26 11:09:59;;;;;;;6.70;4.00;;;;;;;-145.45;100.00;62759.84;5314267;27;20058;-80
2022/05/26 11:12:37;;;;;;;7.15;4.28;;;;;;;-145.45;100.00;62759.84;5316931;27;20086;-80
2022/05/26 11:18:25;;;;;;;7.07;5.03;;;;;;;-145.45;100.00;62759.84;5314965;27;20032;-80
2022/05/26 11:20:57;;;;;;;8.68;4.68;;;;;;;-145.45;100.00;62759.84;5314910;27;20036;-80
2022/05/26 11:23:35;;;;;;;9.50;5.90;;;;;;;-145.45;100.00;62759.84;5319581;27;20031;-79
2022/05/26 11:26:13;;;;;;;10.57;6.70;;;;;;;-145.45;100.00;62759.84;5317720;27;20069;-80
2022/05/26 11:28:47;;;;;;;7.85;5.88;;;;;;;-145.45;100.00;62759.84;5296881;28;33050;-80
2022/05/26 11:37:34;;;;;;;9.82;7.53;;;;;;;-145.45;100.00;62759.84;5314309;28;20032;-80
2022/05/26 11:40:10;;;;;;;10.95;7.72;;;;;;;-145.45;100.00;62759.84;5299114;28;20036;-80
2022/05/26 11:42:54;;;;;;;11.05;6.70;;;;;;;-145.45;100.00;62759.84;5315135;28;20043;-80
2022/05/26 11:45:26;;;;;;;11.35;7.45;;;;;;;-145.45;100.00;62759.84;5296057;28;20134;-80
2022/05/26 11:48:05;;;;;;;15.88;9.65;;;;;;;-145.45;100.00;62759.84;5316682;28;20024;-79
2022/05/26 11:50:43;;;;;;;13.43;10.38;;;;;;;-145.45;100.00;62759.84;5297633;28;20044;-81
2022/05/26 11:53:37;;;;;;;10.73;8.35;;;;;;;-145.45;100.00;62759.84;5316172;28;20028;-81
2022/05/26 11:56:24;;;;;;;13.27;8.00;;;;;;;-145.45;100.00;62759.84;5314192;27;20105;-81
2022/05/26 11:59:32;;;;;;;8.43;7.70;;;;;;;-145.45;100.00;62759.84;5314385;28;20031;-82
2022/05/26 12:02:06;;;;;;;;;;;;;;;-145.45;100.00;62759.84;5311539;28;20071;-81
2022/05/26 12:04:40;;;;;;;11.80;6.20;;;;;;;-145.45;100.00;62759.84;5298029;28;20018;-81
2022/05/26 12:07:14;;;;;;;7.43;4.82;;;;;;;-145.45;100.00;62759.84;5314624;28;20034;-81
2022/05/26 12:09:57;;;;;;;8.30;4.55;;;;;;;-145.45;100.00;62759.84;5309391;28;20090;-81
2022/05/26 12:12:33;;;;;;;9.98;4.05;;;;;;;-145.45;100.00;62759.84;5317987;27;20040;-81
2022/05/26 12:15:14;;;;;;;8.88;4.63;;;;;;;-145.45;100.00;62759.84;5316012;27;20032;-81
2022/05/26 12:17:50;;;;;;;7.63;4.43;;;;;;;-145.45;100.00;62759.84;5314236;28;20416;-82
2022/05/26 12:20:21;;;;;;;11.75;3.53;;;;;;;-145.45;100.00;62759.84;5317846;28;20028;-82
2022/05/26 12:22:53;;;;;;;8.20;2.83;;;;;;;-145.45;100.00;62759.84;5319943;28;20077;-82
2022/05/26 12:25:26;;;;;;;12.50;4.35;;;;;;;-145.45;100.00;62759.84;5317579;27;20028;-82
2022/05/26 12:27:59;;;;;;;7.30;4.47;;;;;;;-145.45;100.00;62759.84;5307942;28;20127;-82
2022/05/26 12:30:45;;;;;;;12.85;4.32;;;;;;;-145.45;100.00;62759.84;5313362;28;20078;-82