Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:58;;;;;;;;;;;21.80;78.60;;;;;;4976085;28;1646;-66
2021/07/21 00:03:24;;;;;;;;;;;21.80;78.70;;;;;;4976024;28;1278;-67
2021/07/21 00:05:49;;;;;;;;;;;21.80;78.60;;;;;;4975205;28;1342;-67
2021/07/21 00:08:15;;;;;;;;;;;21.80;78.70;;;;;;4974832;28;1957;-67
2021/07/21 00:10:40;;;;;;;;;;;21.80;78.70;;;;;;4958372;28;1425;-67
2021/07/21 00:18:45;;;;;;;;;;;21.80;78.70;;;;;;4961596;28;1538;-66
2021/07/21 00:21:12;;;;;;;;;;;21.80;78.70;;;;;;4981530;28;1372;-66
2021/07/21 00:23:38;;;;;;;;;;;21.80;78.70;;;;;;4975523;28;1252;-66
2021/07/21 00:26:04;;;;;;;;;;;21.80;78.70;;;;;;4974839;28;1385;-67
2021/07/21 00:28:29;;;;;;;;;;;21.80;78.70;;;;;;4976385;28;1898;-67
2021/07/21 00:30:55;;;;;;;;;;;21.80;78.70;;;;;;4958137;28;1792;-67
2021/07/21 00:33:21;;;;;;;;;;;21.80;78.70;;;;;;4975148;28;1449;-66
2021/07/21 00:35:47;;;;;;;;;;;21.80;78.70;;;;;;4974690;28;1610;-66
2021/07/21 00:38:12;;;;;;;;;;;21.80;78.70;;;;;;4975252;28;1319;-66
2021/07/21 00:40:38;;;;;;;;;;;21.80;78.70;;;;;;4975239;28;1451;-68
2021/07/21 00:43:03;;;;;;;;;;;21.80;78.70;;;;;;4975804;28;1289;-67
2021/07/21 00:45:29;;;;;;;;;;;21.80;78.70;;;;;;4975090;28;1822;-66
2021/07/21 00:47:54;;;;;;;;;;;21.80;78.70;;;;;;4975760;28;1910;-66
2021/07/21 00:50:20;;;;;;;;;;;21.80;78.70;;;;;;4975540;28;1633;-67
2021/07/21 00:52:45;;;;;;;;;;;21.80;78.70;;;;;;4975918;28;1556;-66
2021/07/21 00:55:11;;;;;;;;;;;21.80;78.70;;;;;;4957500;28;1463;-66
2021/07/21 00:57:37;;;;;;;;;;;21.80;78.70;;;;;;4970169;28;1432;-68
2021/07/21 01:00:03;;;;;;;;;;;21.80;78.70;;;;;;4972551;28;1284;-67
2021/07/21 01:02:29;;;;;;;;;;;21.80;78.70;;;;;;4972501;28;1383;-67
2021/07/21 01:04:54;;;;;;;;;;;21.80;78.70;;;;;;4970668;28;1369;-66
2021/07/21 01:07:20;;;;;;;;;;;21.80;78.70;;;;;;4973265;28;1899;-67
2021/07/21 01:09:45;;;;;;;;;;;21.80;78.70;;;;;;4970311;28;1384;-66
2021/07/21 01:12:32;;;;;;;;;;;21.80;78.70;;;;;;4973473;28;1504;-66
2021/07/21 01:15:08;;;;;;;;;;;21.80;78.70;;;;;;4956990;28;1710;-66
2021/07/21 01:17:44;;;;;;;;;;;21.80;78.70;;;;;;4974381;28;1359;-66
2021/07/21 01:20:09;;;;;;;;;;;21.80;78.70;;;;;;4959308;28;1653;-65
2021/07/21 01:22:35;;;;;;;;;;;21.80;78.70;;;;;;4980052;28;1815;-65
2021/07/21 01:25:16;;;;;;;;;;;21.80;78.70;;;;;;4956780;28;1273;-66
2021/07/21 01:27:47;;;;;;;;;;;21.80;78.70;;;;;;4974732;28;1899;-65
2021/07/21 01:30:13;;;;;;;;;;;21.80;78.70;;;;;;4947407;28;1299;-65
2021/07/21 01:32:39;;;;;;;;;;;21.80;78.70;;;;;;4971287;28;1575;-65
2021/07/21 01:35:06;;;;;;;;;;;21.80;78.70;;;;;;4956796;28;1367;-65
2021/07/21 01:37:32;;;;;;;;;;;21.80;78.70;;;;;;4974808;28;1688;-65
2021/07/21 01:40:00;;;;;;;;;;;21.80;78.70;;;;;;4956799;28;1648;-66
2021/07/21 01:42:26;;;;;;;;;;;21.80;78.70;;;;;;4957219;28;1799;-67
2021/07/21 01:44:51;;;;;;;;;;;21.80;78.70;;;;;;4956426;28;845;-66
2021/07/21 01:47:22;;;;;;;;;;;21.80;78.70;;;;;;4957183;28;1906;-66
2021/07/21 01:49:48;;;;;;;;;;;21.80;78.70;;;;;;4938514;29;1471;-66
2021/07/21 01:52:14;;;;;;;;;;;21.80;78.70;;;;;;4955816;28;1637;-66
2021/07/21 01:54:39;;;;;;;;;;;21.80;78.70;;;;;;4973710;28;1645;-66
2021/07/21 01:57:05;;;;;;;;;;;21.80;78.80;;;;;;4971899;28;1661;-66
2021/07/21 01:59:30;;;;;;;;;;;21.80;78.70;;;;;;4973976;28;1607;-66
2021/07/21 02:01:57;;;;;;;;;;;21.80;78.80;;;;;;4974193;28;1484;-66
2021/07/21 02:04:23;;;;;;;;;;;21.80;78.70;;;;;;4955868;28;1657;-66
2021/07/21 02:06:48;;;;;;;;;;;21.80;78.80;;;;;;4956575;28;1906;-66
2021/07/21 02:09:13;;;;;;;;;;;21.80;78.80;;;;;;4956936;28;1376;-66
2021/07/21 02:11:39;;;;;;;;;;;21.80;78.80;;;;;;4968851;28;1367;-65
2021/07/21 02:14:05;;;;;;;;;;;21.80;78.80;;;;;;4937257;29;987;-66
2021/07/21 02:16:30;;;;;;;;;;;21.80;78.80;;;;;;4954143;28;1686;-66
2021/07/21 02:18:59;;;;;;;;;;;21.80;78.80;;;;;;4954702;29;1572;-66
2021/07/21 02:21:24;;;;;;;;;;;21.80;78.80;;;;;;4972720;28;1376;-66
2021/07/21 02:23:50;;;;;;;;;;;21.80;78.80;;;;;;4956887;28;1781;-66
2021/07/21 02:26:15;;;;;;;;;;;21.80;78.80;;;;;;4955439;28;1582;-66
2021/07/21 02:28:41;;;;;;;;;;;21.80;78.80;;;;;;4956271;28;1890;-66
2021/07/21 02:31:07;;;;;;;;;;;21.80;78.80;;;;;;4973528;28;1418;-66
2021/07/21 02:33:35;;;;;;;;;;;21.80;78.80;;;;;;4973705;28;1240;-66
2021/07/21 02:36:02;;;;;;;;;;;21.80;78.80;;;;;;4955591;28;1725;-66
2021/07/21 02:38:27;;;;;;;;;;;21.80;78.80;;;;;;4973922;28;1562;-66
2021/07/21 02:40:53;;;;;;;;;;;21.80;78.80;;;;;;4956454;28;1627;-66
2021/07/21 02:43:18;;;;;;;;;;;21.80;78.80;;;;;;4956195;28;1383;-66
2021/07/21 02:45:44;;;;;;;;;;;21.80;78.80;;;;;;4972947;28;1781;-66
2021/07/21 02:48:09;;;;;;;;;;;21.80;78.80;;;;;;4973997;28;1965;-66
2021/07/21 02:50:35;;;;;;;;;;;21.80;78.80;;;;;;4973768;28;1201;-67
2021/07/21 02:53:01;;;;;;;;;;;21.80;78.80;;;;;;4967770;28;1653;-67
2021/07/21 02:55:31;;;;;;;;;;;21.80;78.90;;;;;;4956418;28;1763;-67
2021/07/21 02:57:59;;;;;;;;;;;21.80;78.90;;;;;;4956540;28;1439;-66
2021/07/21 03:00:26;;;;;;;;;;;21.80;78.90;;;;;;4956673;28;1748;-66
2021/07/21 03:02:51;;;;;;;;;;;21.80;78.90;;;;;;4973246;28;1372;-66
2021/07/21 03:05:17;;;;;;;;;;;21.80;78.90;;;;;;4975836;28;1672;-67
2021/07/21 03:07:50;;;;;;;;;;;21.70;78.80;;;;;;4977476;28;1895;-66
2021/07/21 03:10:16;;;;;;;;;;;21.80;78.90;;;;;;4977263;28;1647;-65
2021/07/21 03:12:49;;;;;;;;;;;21.80;78.90;;;;;;4976910;28;1426;-66
2021/07/21 03:15:15;;;;;;;;;;;21.80;78.90;;;;;;4959555;28;1600;-66
2021/07/21 03:17:40;;;;;;;;;;;21.80;78.90;;;;;;4977377;28;1577;-66
2021/07/21 03:20:06;;;;;;;;;;;21.80;78.90;;;;;;4942245;28;1345;-67
2021/07/21 03:22:32;;;;;;;;;;;21.70;78.90;;;;;;4965235;28;1588;-66
2021/07/21 03:24:57;;;;;;;;;;;21.70;78.80;;;;;;4959013;28;1648;-66
2021/07/21 03:27:23;;;;;;;;;;;21.70;78.80;;;;;;4977138;28;1902;-66
2021/07/21 03:29:49;;;;;;;;;;;21.80;78.90;;;;;;4959560;28;1646;-66
2021/07/21 03:32:17;;;;;;;;;;;21.80;78.90;;;;;;4946523;28;1581;-66
2021/07/21 03:34:42;;;;;;;;;;;21.80;78.90;;;;;;4951705;29;1077;-66
2021/07/21 03:37:08;;;;;;;;;;;21.70;78.90;;;;;;4967487;28;1471;-66
2021/07/21 03:39:33;;;;;;;;;;;21.80;78.90;;;;;;4959398;28;1346;-66
2021/07/21 03:41:59;;;;;;;;;;;21.80;78.90;;;;;;4959541;28;1464;-66
2021/07/21 03:44:24;;;;;;;;;;;21.80;78.90;;;;;;4958232;28;1585;-66
2021/07/21 03:46:50;;;;;;;;;;;21.80;79.00;;;;;;4959611;28;1907;-66
2021/07/21 03:49:16;;;;;;;;;;;21.80;78.90;;;;;;4959664;28;1392;-66
2021/07/21 03:51:41;;;;;;;;;;;21.70;78.90;;;;;;4960133;28;1724;-66
2021/07/21 03:54:07;;;;;;;;;;;21.70;78.90;;;;;;4987869;28;1642;-66
2021/07/21 03:56:33;;;;;;;;;;;21.70;78.90;;;;;;4976346;28;1641;-65
2021/07/21 03:59:00;;;;;;;;;;;21.70;78.90;;;;;;4976408;28;1619;-65
2021/07/21 04:01:25;;;;;;;;;;;21.80;79.00;;;;;;4976331;28;1351;-65
2021/07/21 04:03:51;;;;;;;;;;;21.70;78.90;;;;;;4958825;28;1720;-66
2021/07/21 04:06:16;;;;;;;;;;;21.80;79.00;;;;;;4957472;28;1487;-66
2021/07/21 04:08:42;;;;;;;;;;;21.80;78.90;;;;;;4956919;29;1902;-66
2021/07/21 04:11:12;;;;;;;;;;;21.70;78.90;;;;;;4940238;28;1703;-66
2021/07/21 04:13:37;;;;;;;;;;;21.70;78.90;;;;;;4959519;28;1422;-65
2021/07/21 04:16:03;;;;;;;;;;;21.70;78.90;;;;;;4958296;28;1430;-66
2021/07/21 04:18:28;;;;;;;;;;;21.70;78.90;;;;;;4959048;28;1275;-66
2021/07/21 04:20:54;;;;;;;;;;;21.70;79.00;;;;;;4982044;28;1573;-66
2021/07/21 04:23:19;;;;;;;;;;;21.70;78.90;;;;;;4958785;28;1371;-66
2021/07/21 04:25:44;;;;;;;;;;;21.80;79.00;;;;;;4957669;28;1435;-66
2021/07/21 04:28:10;;;;;;;;;;;21.70;78.90;;;;;;4956866;29;1899;-66
2021/07/21 04:30:35;;;;;;;;;;;21.70;78.90;;;;;;4956870;28;1465;-66
2021/07/21 04:33:01;;;;;;;;;;;21.70;78.90;;;;;;4952131;29;919;-66
2021/07/21 04:35:26;;;;;;;;;;;21.80;79.00;;;;;;4955568;28;1168;-66
2021/07/21 04:37:52;;;;;;;;;;;21.70;78.90;;;;;;4939247;29;1670;-67
2021/07/21 04:40:17;;;;;;;;;;;21.70;79.00;;;;;;4990771;23;3796;-69
2021/07/21 04:42:43;;;;;;;;;;;21.70;78.90;;;;;;4984994;28;891;-70
2021/07/21 04:45:09;;;;;;;;;;;21.70;78.90;;;;;;4996060;28;1777;-69
2021/07/21 04:47:35;;;;;;;;;;;21.80;79.00;;;;;;4995003;28;1918;-69
2021/07/21 04:50:01;;;;;;;;;;;21.80;79.00;;;;;;4977624;28;1373;-69
2021/07/21 04:52:27;;;;;;;;;;;21.70;78.90;;;;;;5007544;28;1085;-69
2021/07/21 04:54:52;;;;;;;;;;;21.70;79.00;;;;;;4994128;28;1403;-69
2021/07/21 04:57:18;;;;;;;;;;;21.80;79.00;;;;;;4995022;28;1381;-68
2021/07/21 04:59:44;;;;;;;;;;;21.70;78.90;;;;;;4994505;28;1638;-68
2021/07/21 05:02:09;;;;;;;;;;;21.70;79.00;;;;;;4977301;28;1376;-68
2021/07/21 05:04:35;;;;;;;;;;;21.80;79.00;;;;;;4994093;28;1443;-69
2021/07/21 05:07:01;;;;;;;;;;;21.70;79.00;;;;;;4994199;28;1903;-70
2021/07/21 05:09:26;;;;;;;;;;;21.70;79.00;;;;;;4994578;28;1601;-69
2021/07/21 05:11:52;;;;;;;;;;;21.80;79.10;;;;;;4994284;28;1209;-69
2021/07/21 05:14:17;;;;;;;;;;;21.70;79.00;;;;;;4993918;28;1470;-69
2021/07/21 05:16:42;;;;;;;;;;;21.70;79.00;;;;;;4976905;28;1517;-69
2021/07/21 05:19:09;;;;;;;;;;;21.70;79.00;;;;;;4994273;28;1311;-69
2021/07/21 05:21:34;;;;;;;;;;;21.70;79.00;;;;;;4990911;28;1197;-69
2021/07/21 05:24:00;;;;;;;;;;;21.70;79.00;;;;;;4993446;28;1077;-69
2021/07/21 05:26:25;;;;;;;;;;;21.80;79.10;;;;;;4975707;28;1890;-70
2021/07/21 05:28:51;;;;;;;;;;;21.70;79.00;;;;;;4976689;28;1906;-69
2021/07/21 05:31:16;;;;;;;;;;;21.70;79.00;;;;;;4994509;28;1242;-69
2021/07/21 05:33:45;;;;;;;;;;;21.70;79.00;;;;;;4977488;28;1556;-70
2021/07/21 05:36:10;;;;;;;;;;;21.70;79.00;;;;;;4976745;28;1386;-69
2021/07/21 05:38:36;;;;;;;;;;;21.70;79.00;;;;;;4976135;28;1446;-69
2021/07/21 05:41:01;;;;;;;;;;;21.70;79.00;;;;;;4994212;28;1319;-69
2021/07/21 05:43:29;;;;;;;;;;;21.70;79.00;;;;;;4976944;28;1649;-69
2021/07/21 05:45:54;;;;;;;;;;;21.70;79.00;;;;;;4993170;28;1356;-70
2021/07/21 05:48:20;;;;;;;;;;;21.70;79.00;;;;;;4993541;28;1902;-69
2021/07/21 05:50:45;;;;;;;;;;;21.70;79.00;;;;;;4976593;28;1505;-68
2021/07/21 05:53:11;;;;;;;;;;;21.70;79.00;;;;;;4993955;28;1393;-68
2021/07/21 05:55:36;;;;;;;;;;;21.70;79.00;;;;;;4993732;28;1544;-68
2021/07/21 05:58:02;;;;;;;;;;;21.70;79.00;;;;;;4993769;28;1121;-68
2021/07/21 06:00:27;;;;;;;;;;;21.70;79.10;;;;;;4993443;28;1549;-70
2021/07/21 06:02:52;;;;;;;;;;;21.70;79.00;;;;;;4993439;28;1676;-70
2021/07/21 06:05:18;;;;;;;;;;;21.70;79.00;;;;;;4975641;28;1666;-68
2021/07/21 06:07:43;;;;;;;;;;;21.70;79.00;;;;;;4976129;28;1894;-68
2021/07/21 06:10:09;;;;;;;;;;;21.70;79.00;;;;;;4975674;28;1709;-69
2021/07/21 06:12:34;;;;;;;;;;;21.70;79.00;;;;;;4975996;28;1712;-69
2021/07/21 06:15:00;;;;;;;;;;;21.80;79.10;;;;;;4992803;28;1510;-69
2021/07/21 06:17:26;;;;;;;;;;;21.80;79.00;;;;;;4975743;28;1667;-68
2021/07/21 06:19:51;;;;;;;;;;;21.70;78.80;;;;;;4976028;28;1503;-70
2021/07/21 06:22:18;;;;;;;;;;;21.70;78.80;;;;;;5006310;28;1405;-69
2021/07/21 06:24:44;;;;;;;;;;;21.70;78.70;;;;;;4992204;28;1625;-70
2021/07/21 06:27:10;;;;;;;;;;;21.70;78.70;;;;;;4975721;28;1956;-69
2021/07/21 06:29:35;;;;;;;;;;;21.70;78.70;;;;;;4993197;28;1543;-69
2021/07/21 06:32:00;;;;;;;;;;;21.70;78.70;;;;;;4993184;28;1176;-68
2021/07/21 06:34:26;;;;;;;;;;;21.70;78.70;;;;;;4992369;28;1670;-69
2021/07/21 06:36:51;;;;;;;;;;;21.70;78.60;;;;;;4975721;28;1701;-69
2021/07/21 06:39:17;;;;;;;;;;;21.70;78.70;;;;;;4992419;28;1706;-69
2021/07/21 06:41:42;;;;;;;;;;;21.70;78.60;;;;;;4976090;28;1567;-69
2021/07/21 06:44:08;;;;;;;;;;;21.70;78.60;;;;;;4992626;28;1699;-69
2021/07/21 06:46:33;;;;;;;;;;;21.70;78.60;;;;;;5004467;28;1682;-69
2021/07/21 06:48:58;;;;;;;;;;;21.70;78.60;;;;;;5012353;28;1922;-69
2021/07/21 06:51:24;;;;;;;;;;;21.70;78.60;;;;;;5012622;28;1268;-70
2021/07/21 06:53:50;;;;;;;;;;;21.70;78.70;;;;;;4977872;28;1524;-69
2021/07/21 06:56:15;;;;;;;;;;;21.70;78.70;;;;;;4992200;28;1174;-69
2021/07/21 06:58:41;;;;;;;;;;;21.70;78.70;;;;;;4975580;28;1436;-69
2021/07/21 07:01:06;;;;;;;;;;;21.70;78.60;;;;;;4992651;28;1502;-69
2021/07/21 07:03:31;;;;;;;;;;;21.70;78.60;;;;;;4975413;28;1443;-68
2021/07/21 07:05:57;;;;;;;;;;;21.70;78.70;;;;;;4992210;28;1408;-69
2021/07/21 07:08:23;;;;;;;;;;;21.70;78.70;;;;;;4975547;28;1955;-68
2021/07/21 07:10:48;;;;;;;;;;;21.70;78.70;;;;;;4992362;28;1488;-68
2021/07/21 07:13:13;;;;;;;;;;;21.70;78.70;;;;;;4992876;28;1268;-69
2021/07/21 07:15:39;;;;;;;;;;;21.70;78.70;;;;;;4992670;28;1655;-68
2021/07/21 07:18:06;;;;;;;;;;;21.70;78.70;;;;;;4993001;28;1450;-69
2021/07/21 07:20:31;;;;;;;;;;;21.70;78.70;;;;;;5001689;28;1686;-69
2021/07/21 07:22:57;;;;;;;;;;;21.70;78.70;;;;;;4997516;28;1436;-68
2021/07/21 07:25:22;;;;;;;;;;;21.70;78.70;;;;;;4992052;28;1484;-68
2021/07/21 07:27:48;;;;;;;;;;;21.70;78.70;;;;;;4992878;28;1902;-68
2021/07/21 07:30:14;;;;;;;;;;;21.70;78.70;;;;;;4975166;28;1629;-68
2021/07/21 07:32:40;;;;;;;;;;;21.70;78.70;;;;;;4992650;28;1717;-69
2021/07/21 07:35:05;;;;;;;;;;;21.70;78.70;;;;;;4991894;28;1383;-68
2021/07/21 07:37:30;;;;;;;;;;;21.70;78.70;;;;;;4993160;28;1403;-69
2021/07/21 07:39:56;;;;;;;;;;;21.70;78.70;;;;;;4992844;28;1419;-68
2021/07/21 07:42:21;;;;;;;;;;;21.70;78.70;;;;;;4992507;28;1415;-68
2021/07/21 07:44:47;;;;;;;;;;;21.70;78.70;;;;;;4991665;28;1765;-68
2021/07/21 07:47:13;;;;;;;;;;;21.70;78.70;;;;;;5009611;28;1898;-69
2021/07/21 07:49:38;;;;;;;;;;;21.70;79.50;;;;;;5012900;28;1675;-68
2021/07/21 07:52:04;;;;;;;;;;;21.70;78.70;;;;;;5019595;28;1437;-68
2021/07/21 07:54:29;;;;;;;;;;;21.70;78.70;;;;;;5012023;28;1680;-69
2021/07/21 07:56:54;;;;;;;;;;;21.70;78.70;;;;;;4996026;28;1208;-70
2021/07/21 07:59:20;;;;;;;;;;;21.70;78.70;;;;;;4996217;28;1255;-69
2021/07/21 08:01:45;;;;;;;;;;;21.70;78.70;;;;;;4994342;28;1552;-70
2021/07/21 08:04:11;;;;;;;;;;;21.70;78.70;;;;;;4977166;28;1377;-70
2021/07/21 08:06:36;;;;;;;;;;;21.70;78.70;;;;;;4977720;28;1735;-70
2021/07/21 08:09:03;;;;;;;;;;;21.70;78.70;;;;;;4995981;28;1894;-69
2021/07/21 08:11:28;;;;;;;;;;;21.70;78.70;;;;;;4978041;28;1310;-69
2021/07/21 08:13:54;;;;;;;;;;;21.70;78.70;;;;;;4978275;28;1433;-70
2021/07/21 08:16:19;;;;;;;;;;;21.70;78.70;;;;;;4994676;28;1208;-69
2021/07/21 08:18:45;;;;;;;;;;;21.70;78.70;;;;;;4995749;28;1193;-70
2021/07/21 08:21:10;;;;;;;;;;;21.70;78.70;;;;;;5007436;28;1382;-69
2021/07/21 08:23:36;;;;;;;;;;;21.70;78.70;;;;;;4995411;28;1151;-70
2021/07/21 08:26:01;;;;;;;;;;;21.70;78.70;;;;;;4980455;28;967;-70
2021/07/21 08:28:27;;;;;;;;;;;21.70;78.80;;;;;;5004207;28;1898;-69
2021/07/21 08:30:52;;;;;;;;;;;21.70;78.80;;;;;;4995473;28;1406;-69
2021/07/21 08:33:17;;;;;;;;;;;21.70;78.80;;;;;;4987293;28;1453;-69
2021/07/21 08:35:44;;;;;;;;;;;21.70;78.80;;;;;;5010190;28;1204;-69
2021/07/21 08:38:09;;;;;;;;;;;21.70;78.80;;;;;;4997395;28;1394;-70
2021/07/21 08:40:35;;;;;;;;;;;21.70;78.80;;;;;;4980589;28;1782;-69
2021/07/21 08:43:00;;;;;;;;;;;21.70;78.70;;;;;;4986670;28;1377;-70
2021/07/21 08:45:26;;;;;;;;;;;21.70;78.70;;;;;;4978869;28;1631;-69
2021/07/21 08:47:52;;;;;;;;;;;21.70;78.70;;;;;;5014036;28;1910;-69
2021/07/21 08:50:18;;;;;;;;;;;21.70;78.70;;;;;;4996570;28;1457;-69
2021/07/21 08:52:43;;;;;;;;;;;21.70;78.70;;;;;;5005280;28;1495;-69
2021/07/21 08:55:09;;;;;;;;;;;21.70;78.70;;;;;;4976193;28;1353;-69
2021/07/21 08:57:35;;;;;;;;;;;21.70;78.70;;;;;;4994832;28;1739;-69
2021/07/21 09:00:01;;;;;;;;;;;21.70;78.70;;;;;;4977051;28;1454;-69
2021/07/21 09:02:26;;;;;;;;;;;21.70;78.70;;;;;;4992956;28;1002;-70
2021/07/21 09:04:52;;;;;;;;;;;21.70;78.70;;;;;;4976274;28;1507;-69
2021/07/21 09:07:17;;;;;;;;;;;21.70;78.70;;;;;;4994362;28;1948;-69
2021/07/21 09:09:43;;;;;;;;;;;21.70;78.70;;;;;;4994034;28;1385;-69
2021/07/21 09:12:08;;;;;;;;;;;21.70;78.70;;;;;;4994103;28;1374;-69
2021/07/21 09:14:34;;;;;;;;;;;21.70;78.70;;;;;;4993475;28;1394;-70
2021/07/21 09:17:09;;;;;;;;;;;21.70;78.70;;;;;;4976796;28;1558;-69
2021/07/21 09:19:36;;;;;;;;;;;21.70;78.80;;;;;;4993679;28;1384;-69
2021/07/21 09:22:36;;;;;;;;;;;21.70;78.70;;;;;;5009125;28;1215;-69
2021/07/21 09:25:10;;;;;;;;;;;21.70;78.80;;;;;;4986066;28;1333;-69
2021/07/21 09:27:36;;;;;;;;;;;21.70;78.70;;;;;;4993875;28;1886;-70
2021/07/21 09:30:01;;;;;;;;;;;21.70;78.70;;;;;;4994208;28;1685;-69
2021/07/21 09:32:27;;;;;;;;;;;21.70;78.80;;;;;;4976413;28;1668;-69
2021/07/21 09:34:52;;;;;;;;;;;21.70;78.70;;;;;;4993477;28;1334;-68
2021/07/21 09:37:18;;;;;;;;;;;21.70;78.80;;;;;;4993670;28;1714;-69
2021/07/21 09:39:44;;;;;;;;;;;21.70;78.80;;;;;;4976023;28;1313;-69
2021/07/21 09:42:10;;;;;;;;;;;21.70;78.80;;;;;;4994066;28;1665;-70
2021/07/21 09:44:41;;;;;;;;;;;21.70;78.80;;;;;;4993001;28;1505;-70
2021/07/21 09:47:17;;;;;;;;;;;21.70;78.80;;;;;;5009918;28;1958;-69
2021/07/21 09:49:43;;;;;;;;;;;21.70;78.80;;;;;;4995913;28;1380;-70
2021/07/21 09:52:14;;;;;;;;;;;21.70;78.80;;;;;;5017642;28;1194;-69
2021/07/21 09:54:39;;;;;;;;;;;21.70;78.80;;;;;;5009105;28;1632;-70
2021/07/21 09:57:12;;;;;;;;;;;21.70;78.80;;;;;;4993536;28;1529;-69
2021/07/21 09:59:37;;;;;;;;;;;21.70;78.80;;;;;;4976198;28;1751;-70
2021/07/21 10:02:15;;;;;;;;;;;21.70;78.80;;;;;;4992998;28;1754;-69
2021/07/21 10:04:41;;;;;;;;;;;21.70;78.80;;;;;;4975658;28;1724;-69
2021/07/21 10:07:49;;;;;;;;;;;21.70;78.90;;;;;;4976208;28;1895;-70
2021/07/21 10:09:55;;;;;;;;;;;21.70;78.80;;;;;;4974344;28;1716;-69
2021/07/21 10:12:21;;;;;;;;;;;21.70;78.80;;;;;;4993043;28;1194;-69
2021/07/21 10:14:59;;;;;;;;;;;21.70;78.80;;;;;;4974930;28;1596;-70
2021/07/21 10:17:25;;;;;;;;;;;21.70;78.80;;;;;;4992924;28;1362;-69
2021/07/21 10:19:50;;;;;;;;;;;21.70;78.80;;;;;;4993427;28;1607;-70
2021/07/21 10:22:16;;;;;;;;;;;21.70;78.80;;;;;;4988978;28;1146;-69
2021/07/21 10:24:41;;;;;;;;;;;21.70;78.80;;;;;;4992148;28;1491;-70
2021/07/21 10:27:07;;;;;;;;;;;21.70;78.80;;;;;;4993467;28;1981;-69
2021/07/21 10:29:32;;;;;;;;;;;21.70;78.80;;;;;;4992927;28;1561;-69
2021/07/21 10:31:58;;;;;;;;;;;21.70;78.80;;;;;;4992803;28;1672;-69
2021/07/21 10:34:23;;;;;;;;;;;21.70;78.80;;;;;;4992515;28;1383;-69
2021/07/21 10:36:49;;;;;;;;;;;21.70;78.80;;;;;;4975319;28;1568;-69
2021/07/21 10:39:14;;;;;;;;;;;21.70;78.70;;;;;;4993382;28;1562;-69
2021/07/21 10:41:39;;;;;;;;;;;21.70;78.80;;;;;;4993186;28;1351;-70
2021/07/21 10:44:05;;;;;;;;;;;21.70;78.80;;;;;;4992135;28;1676;-71
2021/07/21 10:46:31;;;;;;;;;;;21.70;78.70;;;;;;4986769;28;1689;-70
2021/07/21 10:49:21;;;;;;;;;;;21.70;78.80;;;;;;5011958;28;1910;-70
2021/07/21 10:52:19;;;;;;;;;;;21.70;78.70;;;;;;5011002;28;1119;-71
2021/07/21 10:54:59;;;;;;;;;;;21.70;78.70;;;;;;4979244;28;1197;-71
2021/07/21 11:00:16;;;;;;;;;;;21.70;78.70;;;;;;4977578;28;1308;-70
2021/07/21 11:02:44;;;;;;;;;;;21.70;78.70;;;;;;4975413;28;1144;-70
2021/07/21 11:05:29;;;;;;;;;;;21.70;78.70;;;;;;4975342;28;1101;-70
2021/07/21 11:07:55;;;;;;;;;;;21.70;78.70;;;;;;4975404;28;1902;-70
2021/07/21 11:10:30;;;;;;;;;;;21.70;78.70;;;;;;4975354;28;1220;-71
2021/07/21 11:12:56;;;;;;;;;;;21.70;78.70;;;;;;4992498;28;1155;-70
2021/07/21 11:15:32;;;;;;;;;;;21.70;78.70;;;;;;4973985;28;1074;-70
2021/07/21 11:18:16;;;;;;;;;;;21.70;78.70;;;;;;4975658;28;1105;-70
2021/07/21 11:20:56;;;;;;;;;;;21.70;78.70;;;;;;5004041;28;1201;-70
2021/07/21 11:23:41;;;;;;;;;;;21.70;79.40;;;;;;4993043;28;1057;-71
2021/07/21 11:26:25;;;;;;;;;;;21.70;78.70;;;;;;4995471;28;1113;-70
2021/07/21 11:28:50;;;;;;;;;;;21.70;78.60;;;;;;4996442;28;1902;-71
2021/07/21 11:31:15;;;;;;;;;;;21.70;78.60;;;;;;4996482;28;1129;-70
2021/07/21 11:33:50;;;;;;;;;;;21.70;78.70;;;;;;4978905;28;1203;-70
2021/07/21 11:36:34;;;;;;;;;;;21.70;78.70;;;;;;5003400;28;1053;-70
2021/07/21 11:38:59;;;;;;;;;;;21.70;78.70;;;;;;4998843;28;1349;-70
2021/07/21 11:41:44;;;;;;;;;;;21.70;78.70;;;;;;4995979;28;1069;-70
2021/07/21 11:44:09;;;;;;;;;;;21.70;78.70;;;;;;4995464;28;1065;-71
2021/07/21 11:46:35;;;;;;;;;;;21.70;78.60;;;;;;5007235;28;1089;-70
2021/07/21 11:49:00;;;;;;;;;;;21.70;78.60;;;;;;4997597;28;1920;-70
2021/07/21 11:51:26;;;;;;;;;;;21.70;78.70;;;;;;4997696;28;1152;-70
2021/07/21 11:53:51;;;;;;;;;;;21.70;78.70;;;;;;4997064;28;1168;-71
2021/07/21 11:56:17;;;;;;;;;;;21.70;78.70;;;;;;4994981;28;1132;-70
2021/07/21 11:58:42;;;;;;;;;;;21.70;78.70;;;;;;4978361;28;1378;-70
2021/07/21 12:01:08;;;;;;;;;;;21.70;78.70;;;;;;4994780;28;1061;-70
2021/07/21 12:04:02;;;;;;;;;;;21.70;78.70;;;;;;4995838;28;1089;-70
2021/07/21 12:06:28;;;;;;;;;;;21.70;78.70;;;;;;4982334;28;1580;-70
2021/07/21 12:08:55;;;;;;;;;;;21.70;78.60;;;;;;4995433;28;1948;-70
2021/07/21 12:11:26;;;;;;;;;;;21.70;78.60;;;;;;4995348;28;1069;-70
2021/07/21 12:14:01;;;;;;;;;;;21.70;78.70;;;;;;4995398;28;1137;-70
2021/07/21 12:16:27;;;;;;;;;;;21.70;78.60;;;;;;4994817;28;1093;-70
2021/07/21 12:18:59;;;;;;;;;;;21.70;78.60;;;;;;4995283;28;1213;-70
2021/07/21 12:21:26;;;;;;;;;;;21.70;78.60;;;;;;5008980;28;1203;-70
2021/07/21 12:24:00;;;;;;;;;;;21.70;78.60;;;;;;4977884;28;1081;-70
2021/07/21 12:26:37;;;;;;;;;;;21.70;78.60;;;;;;4977549;28;1161;-70
2021/07/21 12:29:02;;;;;;;;;;;21.70;78.60;;;;;;4995412;28;1898;-70
2021/07/21 12:31:31;;;;;;;;;;;21.70;78.60;;;;;;4995197;28;1010;-70
2021/07/21 12:34:10;;;;;;;;;;;21.70;78.60;;;;;;4978390;28;1109;-70
2021/07/21 12:36:35;;;;;;;;;;;21.70;78.60;;;;;;4994531;28;1057;-70
2021/07/21 12:39:02;;;;;;;;;;;21.70;78.60;;;;;;4994809;28;1269;-70
2021/07/21 12:41:27;;;;;;;;;;;21.70;78.60;;;;;;4977934;28;1136;-70
2021/07/21 12:43:53;;;;;;;;;;;21.70;78.60;;;;;;4995116;28;1109;-70
2021/07/21 12:46:18;;;;;;;;;;;21.70;78.60;;;;;;4986223;28;1081;-70
2021/07/21 12:48:45;;;;;;;;;;;21.70;78.60;;;;;;5014327;28;1891;-70
2021/07/21 12:51:10;;;;;;;;;;;21.70;78.60;;;;;;5013687;28;1132;-70
2021/07/21 12:53:36;;;;;;;;;;;21.70;78.60;;;;;;4980922;28;1117;-69
2021/07/21 12:56:01;;;;;;;;;;;21.70;78.70;;;;;;4976885;28;1050;-68
2021/07/21 12:58:26;;;;;;;;;;;21.70;78.70;;;;;;4977252;28;1097;-70
2021/07/21 13:00:53;;;;;;;;;;;21.70;78.70;;;;;;4994245;28;1218;-69
2021/07/21 13:03:19;;;;;;;;;;;21.70;79.10;;;;;;4994097;28;1164;-69
2021/07/21 13:05:47;;;;;;;;;;;21.70;78.70;;;;;;4994179;28;1061;-69
2021/07/21 13:08:18;;;;;;;;;;;21.70;78.70;;;;;;4994321;28;1906;-70
2021/07/21 13:10:43;;;;;;;;;;;21.70;78.70;;;;;;4994213;28;1225;-69
2021/07/21 13:13:21;;;;;;;;;;;21.70;78.80;;;;;;4993679;28;1104;-69
2021/07/21 13:15:55;;;;;;;;;;;21.70;78.70;;;;;;4993661;28;1074;-70
2021/07/21 13:18:20;;;;;;;;;;;21.70;78.80;;;;;;4994452;28;1176;-69
2021/07/21 13:20:49;;;;;;;;;;;21.70;78.70;;;;;;4989496;28;1265;-70
2021/07/21 13:23:21;;;;;;;;;;;21.70;78.70;;;;;;4994566;28;1187;-70
2021/07/21 13:25:48;;;;;;;;;;;21.70;78.70;;;;;;4993687;28;1144;-70
2021/07/21 13:28:17;;;;;;;;;;;21.70;78.70;;;;;;5000737;28;1902;-69
2021/07/21 13:30:42;;;;;;;;;;;21.70;78.80;;;;;;4999527;28;1200;-70
2021/07/21 13:33:08;;;;;;;;;;;21.70;78.80;;;;;;4993435;28;1256;-70
2021/07/21 13:35:33;;;;;;;;;;;21.70;78.80;;;;;;4993379;28;1038;-70
2021/07/21 13:37:59;;;;;;;;;;;21.70;78.80;;;;;;4994374;28;1070;-70
2021/07/21 13:40:25;;;;;;;;;;;21.70;78.70;;;;;;4976402;28;1295;-70
2021/07/21 13:43:06;;;;;;;;;;;21.70;78.70;;;;;;4993221;28;1081;-70
2021/07/21 13:45:31;;;;;;;;;;;21.70;78.80;;;;;;4978830;28;1259;-70
2021/07/21 13:47:58;;;;;;;;;;;21.70;78.80;;;;;;5012578;28;1965;-70
2021/07/21 13:50:24;;;;;;;;;;;21.70;78.70;;;;;;5012815;28;1374;-70
2021/07/21 13:53:03;;;;;;;;;;;21.70;78.70;;;;;;5012978;28;1283;-70
2021/07/21 13:55:28;;;;;;;;;;;21.70;78.80;;;;;;4995069;28;1116;-70
2021/07/21 13:57:54;;;;;;;;;;;21.70;78.80;;;;;;5013326;28;1148;-70
2021/07/21 14:00:21;;;;;;;;;;;21.70;78.80;;;;;;4994904;28;1279;-70
2021/07/21 14:02:46;;;;;;;;;;;21.70;78.70;;;;;;5012659;28;1061;-70
2021/07/21 14:05:12;;;;;;;;;;;21.70;78.70;;;;;;4994738;28;1124;-69
2021/07/21 14:07:37;;;;;;;;;;;21.70;78.70;;;;;;5012743;28;1898;-70
2021/07/21 14:10:03;;;;;;;;;;;21.70;78.70;;;;;;5013131;28;1190;-70
2021/07/21 14:12:28;;;;;;;;;;;21.70;78.70;;;;;;5012480;28;1186;-70
2021/07/21 14:14:54;;;;;;;;;;;21.70;78.70;;;;;;5011206;28;1104;-70
2021/07/21 14:17:19;;;;;;;;;;;21.70;78.70;;;;;;5013037;28;1048;-70
2021/07/21 14:19:46;;;;;;;;;;;21.70;78.70;;;;;;5013122;28;1323;-70
2021/07/21 14:22:12;;;;;;;;;;;21.70;78.70;;;;;;5008011;28;1116;-70
2021/07/21 14:24:37;;;;;;;;;;;21.70;78.70;;;;;;4975037;28;1176;-70
2021/07/21 14:27:03;;;;;;;;;;;21.70;78.60;;;;;;4992590;28;1124;-70
2021/07/21 14:29:29;;;;;;;;;;;21.70;78.60;;;;;;4999329;28;1894;-69
2021/07/21 14:31:54;;;;;;;;;;;21.70;78.60;;;;;;4984968;28;1268;-71
2021/07/21 14:34:20;;;;;;;;;;;21.70;78.60;;;;;;5002643;28;1377;-70
2021/07/21 14:36:49;;;;;;;;;;;21.70;78.60;;;;;;5002749;28;1210;-71
2021/07/21 14:39:18;;;;;;;;;;;21.70;78.60;;;;;;4982636;28;1574;-71