Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:55;;;;;;;;;;;19.50;66.00;;;;;;4975111;28;20001;-63
2023/05/11 00:04:21;;;;;;;;;;;19.60;66.10;;;;;;4992306;28;19921;-65
2023/05/11 00:06:46;;;;;;;;;;;19.50;66.00;;;;;;4992792;28;19917;-63
2023/05/11 00:09:11;;;;;;;;;;;19.60;66.00;;;;;;4992277;28;19929;-63
2023/05/11 00:11:37;;;;;;;;;;;19.60;65.90;;;;;;4992971;28;19956;-63
2023/05/11 00:14:03;;;;;;;;;;;19.50;65.80;;;;;;4992301;28;19918;-63
2023/05/11 00:16:28;;;;;;;;;;;19.50;65.90;;;;;;4992383;28;19918;-63
2023/05/11 00:18:54;;;;;;;;;;;19.40;65.90;;;;;;4988403;28;19960;-63
2023/05/11 00:21:21;;;;;;;;;;;19.40;66.00;;;;;;4975840;28;19918;-63
2023/05/11 00:23:47;;;;;;;;;;;19.40;66.00;;;;;;4991942;28;20383;-63
2023/05/11 00:26:15;;;;;;;;;;;19.40;65.90;;;;;;4992031;28;19918;-63
2023/05/11 00:28:41;;;;;;;;;;;19.40;65.90;;;;;;4984727;28;19982;-69
2023/05/11 00:31:06;;;;;;;;;;;19.30;65.90;;;;;;4986049;28;20052;-69
2023/05/11 00:33:32;;;;;;;;;;;19.30;66.00;;;;;;5003275;28;19922;-69
2023/05/11 00:35:57;;;;;;;;;;;19.30;66.10;;;;;;4999675;28;20379;-70
2023/05/11 00:38:22;;;;;;;;;;;19.30;66.10;;;;;;4987003;28;19917;-70
2023/05/11 00:40:48;;;;;;;;;;;19.30;66.10;;;;;;5005797;28;19929;-70
2023/05/11 00:43:14;;;;;;;;;;;19.30;66.10;;;;;;5003929;28;19982;-69
2023/05/11 00:45:39;;;;;;;;;;;19.30;66.10;;;;;;4989350;28;20305;-70
2023/05/11 00:48:05;;;;;;;;;;;19.30;66.20;;;;;;4991086;28;20389;-69
2023/05/11 00:50:31;;;;;;;;;;;19.40;66.10;;;;;;4993872;28;19930;-70
2023/05/11 00:52:57;;;;;;;;;;;19.30;66.10;;;;;;4998723;28;19928;-70
2023/05/11 00:55:23;;;;;;;;;;;19.30;66.00;;;;;;5004495;28;19941;-70
2023/05/11 00:57:48;;;;;;;;;;;19.30;66.00;;;;;;4986282;28;19914;-70
2023/05/11 01:00:14;;;;;;;;;;;19.30;66.00;;;;;;5003298;28;19918;-67
2023/05/11 01:02:39;;;;;;;;;;;19.30;66.10;;;;;;4970700;28;19925;-63
2023/05/11 01:05:05;;;;;;;;;;;19.30;66.10;;;;;;4972622;28;19918;-63
2023/05/11 01:07:33;;;;;;;;;;;19.30;66.10;;;;;;4975216;28;20001;-63
2023/05/11 01:10:02;;;;;;;;;;;19.30;66.00;;;;;;4992241;28;20293;-64
2023/05/11 01:12:46;;;;;;;;;;;19.30;66.10;;;;;;4994370;28;20393;-63
2023/05/11 01:15:36;;;;;;;;;;;19.30;66.00;;;;;;4980912;28;20282;-64
2023/05/11 01:18:20;;;;;;;;;;;19.30;65.90;;;;;;4973018;28;19952;-64
2023/05/11 01:20:46;;;;;;;;;;;19.30;65.80;;;;;;4982609;28;19972;-63
2023/05/11 01:23:20;;;;;;;;;;;19.30;65.90;;;;;;4995386;28;19914;-63
2023/05/11 01:26:04;;;;;;;;;;;19.20;65.80;;;;;;4995277;28;19924;-63
2023/05/11 01:28:48;;;;;;;;;;;19.20;65.80;;;;;;4995344;28;20396;-63
2023/05/11 01:31:14;;;;;;;;;;;19.20;65.90;;;;;;4995675;28;20432;-63
2023/05/11 01:33:43;;;;;;;;;;;19.20;66.00;;;;;;4995147;28;19914;-63
2023/05/11 01:36:09;;;;;;;;;;;19.10;66.00;;;;;;4995564;28;19925;-64
2023/05/11 01:38:37;;;;;;;;;;;19.20;65.90;;;;;;4993797;28;20028;-63
2023/05/11 01:41:07;;;;;;;;;;;19.10;66.00;;;;;;4988087;28;20010;-63
2023/05/11 01:43:34;;;;;;;;;;;19.20;66.10;;;;;;4982844;28;20016;-63
2023/05/11 01:46:00;;;;;;;;;;;19.10;66.10;;;;;;4995388;28;20391;-64
2023/05/11 01:48:27;;;;;;;;;;;19.10;66.00;;;;;;4989190;28;20374;-63
2023/05/11 01:50:54;;;;;;;;;;;19.20;66.10;;;;;;4984611;28;19977;-63
2023/05/11 01:53:21;;;;;;;;;;;19.20;66.10;;;;;;4994742;28;20020;-64
2023/05/11 01:55:48;;;;;;;;;;;19.20;66.10;;;;;;4993621;28;19925;-63
2023/05/11 01:58:15;;;;;;;;;;;19.20;66.10;;;;;;4975366;28;19910;-63
2023/05/11 02:00:42;;;;;;;;;;;19.20;66.10;;;;;;4981702;28;20404;-64
2023/05/11 02:03:07;;;;;;;;;;;19.20;66.10;;;;;;4994623;28;19945;-63
2023/05/11 02:05:33;;;;;;;;;;;19.30;66.00;;;;;;4994814;28;20345;-63
2023/05/11 02:08:00;;;;;;;;;;;19.30;66.00;;;;;;4994628;28;19910;-64
2023/05/11 02:10:26;;;;;;;;;;;19.30;66.00;;;;;;4994620;28;19917;-63
2023/05/11 02:12:52;;;;;;;;;;;19.30;66.00;;;;;;4988000;28;19922;-63
2023/05/11 02:15:19;;;;;;;;;;;19.30;66.00;;;;;;4975085;28;19919;-63
2023/05/11 02:17:45;;;;;;;;;;;19.30;66.10;;;;;;4974945;28;20049;-64
2023/05/11 02:20:10;;;;;;;;;;;19.30;66.10;;;;;;4975295;28;20012;-64
2023/05/11 02:22:36;;;;;;;;;;;19.30;66.00;;;;;;4974169;28;19910;-63
2023/05/11 02:25:03;;;;;;;;;;;19.30;66.00;;;;;;4974901;28;20007;-64
2023/05/11 02:27:28;;;;;;;;;;;19.30;66.00;;;;;;4974668;28;20285;-63
2023/05/11 02:29:54;;;;;;;;;;;19.30;66.00;;;;;;4974882;28;19925;-63
2023/05/11 02:32:21;;;;;;;;;;;19.40;66.00;;;;;;4974612;28;19910;-64
2023/05/11 02:34:53;;;;;;;;;;;19.30;66.00;;;;;;4974693;28;19933;-64
2023/05/11 02:37:21;;;;;;;;;;;19.30;65.90;;;;;;4974740;28;19921;-64
2023/05/11 02:39:50;;;;;;;;;;;19.30;65.80;;;;;;4974542;28;20277;-64
2023/05/11 02:42:20;;;;;;;;;;;19.30;65.80;;;;;;4974571;28;19917;-64
2023/05/11 02:44:57;;;;;;;;;;;19.30;65.80;;;;;;4974567;28;19982;-64
2023/05/11 02:47:26;;;;;;;;;;;19.30;65.90;;;;;;4974281;28;19918;-63
2023/05/11 02:49:54;;;;;;;;;;;19.30;66.10;;;;;;4984886;28;20009;-64
2023/05/11 02:52:21;;;;;;;;;;;19.30;66.10;;;;;;4993735;28;19925;-65
2023/05/11 02:54:48;;;;;;;;;;;19.40;66.20;;;;;;4993738;28;19940;-64
2023/05/11 02:57:14;;;;;;;;;;;19.40;66.10;;;;;;4985070;28;19913;-64
2023/05/11 02:59:39;;;;;;;;;;;19.50;66.10;;;;;;4978992;28;19982;-64
2023/05/11 03:02:05;;;;;;;;;;;19.50;66.10;;;;;;4988215;28;20382;-64
2023/05/11 03:04:30;;;;;;;;;;;19.50;66.20;;;;;;4992373;28;19910;-64
2023/05/11 03:06:56;;;;;;;;;;;19.60;66.10;;;;;;4974153;28;20286;-64
2023/05/11 03:09:21;;;;;;;;;;;19.60;65.90;;;;;;4973818;28;19914;-64
2023/05/11 03:11:47;;;;;;;;;;;19.60;66.00;;;;;;4956952;28;19911;-63
2023/05/11 03:14:14;;;;;;;;;;;19.60;66.00;;;;;;4974111;28;19914;-64
2023/05/11 03:16:39;;;;;;;;;;;19.60;66.00;;;;;;4974583;28;20313;-64
2023/05/11 03:19:05;;;;;;;;;;;19.70;65.90;;;;;;4993303;28;19909;-64
2023/05/11 03:21:32;;;;;;;;;;;19.70;65.90;;;;;;4998952;28;19949;-64
2023/05/11 03:23:58;;;;;;;;;;;19.70;65.90;;;;;;4981208;28;19921;-65
2023/05/11 03:26:26;;;;;;;;;;;19.70;65.80;;;;;;4977691;28;19923;-63
2023/05/11 03:28:52;;;;;;;;;;;19.70;65.90;;;;;;4983005;28;19961;-64
2023/05/11 03:31:17;;;;;;;;;;;19.70;65.90;;;;;;4984620;28;19922;-64
2023/05/11 03:33:42;;;;;;;;;;;19.70;65.90;;;;;;4973371;28;19914;-64
2023/05/11 03:36:09;;;;;;;;;;;19.70;65.90;;;;;;4984329;28;19926;-64
2023/05/11 03:38:35;;;;;;;;;;;19.70;65.90;;;;;;4988211;28;19937;-63
2023/05/11 03:41:00;;;;;;;;;;;19.70;65.90;;;;;;4993446;28;20012;-63
2023/05/11 03:43:28;;;;;;;;;;;19.70;65.90;;;;;;4992788;28;19921;-62
2023/05/11 03:45:56;;;;;;;;;;;19.70;65.80;;;;;;4989024;28;20372;-64
2023/05/11 03:48:21;;;;;;;;;;;19.70;65.80;;;;;;4986366;28;20664;-65
2023/05/11 03:50:47;;;;;;;;;;;19.80;65.90;;;;;;4980483;28;19925;-62
2023/05/11 03:53:13;;;;;;;;;;;19.80;65.90;;;;;;4983895;28;20301;-62
2023/05/11 03:55:38;;;;;;;;;;;19.80;65.80;;;;;;4977869;28;20033;-62
2023/05/11 03:58:05;;;;;;;;;;;19.80;65.80;;;;;;4997235;28;19910;-69
2023/05/11 04:00:31;;;;;;;;;;;19.80;65.80;;;;;;4998996;28;19988;-69
2023/05/11 04:02:56;;;;;;;;;;;19.80;65.80;;;;;;5010521;28;19910;-69
2023/05/11 04:05:22;;;;;;;;;;;19.80;65.90;;;;;;5010346;28;19922;-69
2023/05/11 04:07:49;;;;;;;;;;;19.80;65.90;;;;;;5010204;28;19936;-69
2023/05/11 04:10:14;;;;;;;;;;;19.80;65.90;;;;;;5010535;28;19918;-69
2023/05/11 04:12:40;;;;;;;;;;;19.80;65.90;;;;;;5009247;28;19914;-68
2023/05/11 04:15:05;;;;;;;;;;;19.80;65.90;;;;;;5009561;28;19917;-68
2023/05/11 04:17:31;;;;;;;;;;;19.90;65.90;;;;;;4992674;28;19920;-69
2023/05/11 04:19:57;;;;;;;;;;;19.90;66.00;;;;;;5010171;28;19949;-68
2023/05/11 04:22:22;;;;;;;;;;;19.90;65.90;;;;;;5010243;28;19924;-68
2023/05/11 04:24:47;;;;;;;;;;;19.90;65.90;;;;;;5010077;28;19917;-69
2023/05/11 04:27:15;;;;;;;;;;;19.90;65.80;;;;;;5010122;28;19960;-69
2023/05/11 04:29:40;;;;;;;;;;;19.90;65.80;;;;;;5009890;28;20278;-69
2023/05/11 04:32:06;;;;;;;;;;;19.80;65.70;;;;;;5010058;28;19910;-69
2023/05/11 04:34:31;;;;;;;;;;;19.80;65.70;;;;;;5012557;28;19926;-68
2023/05/11 04:36:56;;;;;;;;;;;19.80;65.80;;;;;;5019084;28;19953;-68
2023/05/11 04:39:22;;;;;;;;;;;19.80;65.70;;;;;;5009888;28;19937;-68
2023/05/11 04:41:47;;;;;;;;;;;19.80;65.80;;;;;;5025846;28;19920;-68
2023/05/11 04:44:13;;;;;;;;;;;19.80;65.90;;;;;;5026800;28;19910;-62
2023/05/11 04:46:38;;;;;;;;;;;19.80;66.10;;;;;;5014303;28;20001;-62
2023/05/11 04:49:04;;;;;;;;;;;19.70;66.30;;;;;;5011622;28;19914;-63
2023/05/11 04:51:30;;;;;;;;;;;19.80;66.50;;;;;;4996377;28;19961;-62
2023/05/11 04:53:55;;;;;;;;;;;19.70;66.50;;;;;;4991182;28;19922;-62
2023/05/11 04:56:21;;;;;;;;;;;19.80;66.60;;;;;;4992394;28;19925;-62
2023/05/11 04:58:47;;;;;;;;;;;19.80;66.60;;;;;;4994153;28;19910;-62
2023/05/11 05:01:12;;;;;;;;;;;19.80;66.60;;;;;;4995378;28;19977;-62
2023/05/11 05:03:37;;;;;;;;;;;19.80;66.50;;;;;;4999444;28;19967;-62
2023/05/11 05:06:03;;;;;;;;;;;19.80;66.50;;;;;;4995532;28;19964;-62
2023/05/11 05:08:28;;;;;;;;;;;19.80;66.50;;;;;;4992208;28;21063;-64
2023/05/11 05:10:54;;;;;;;;;;;19.80;66.60;;;;;;4995767;28;19918;-62
2023/05/11 05:13:19;;;;;;;;;;;19.80;66.60;;;;;;4994695;28;19918;-63
2023/05/11 05:15:45;;;;;;;;;;;19.90;66.70;;;;;;4976239;28;19973;-62
2023/05/11 05:18:10;;;;;;;;;;;19.90;66.70;;;;;;4976127;28;20335;-62
2023/05/11 05:20:35;;;;;;;;;;;20.00;66.70;;;;;;4993623;28;20365;-63
2023/05/11 05:23:01;;;;;;;;;;;20.00;66.80;;;;;;4995500;28;19913;-63
2023/05/11 05:25:26;;;;;;;;;;;20.00;66.80;;;;;;4977519;28;20342;-63
2023/05/11 05:27:52;;;;;;;;;;;20.00;66.80;;;;;;4979184;28;19918;-64
2023/05/11 05:30:17;;;;;;;;;;;20.10;66.80;;;;;;4995208;28;19941;-61
2023/05/11 05:32:43;;;;;;;;;;;20.10;66.80;;;;;;4981395;28;19918;-62
2023/05/11 05:35:08;;;;;;;;;;;20.10;66.80;;;;;;4975720;28;19919;-62
2023/05/11 05:37:34;;;;;;;;;;;20.20;66.70;;;;;;4987300;28;19929;-64
2023/05/11 05:39:59;;;;;;;;;;;20.20;66.90;;;;;;4995193;28;19921;-62
2023/05/11 05:42:25;;;;;;;;;;;20.20;67.00;;;;;;4991185;28;19914;-62
2023/05/11 05:44:51;;;;;;;;;;;20.20;67.10;;;;;;4985359;28;19918;-62
2023/05/11 05:47:16;;;;;;;;;;;20.30;67.30;;;;;;4994836;28;19949;-62
2023/05/11 05:49:41;;;;;;;;;;;20.30;67.30;;;;;;4976968;28;19985;-62
2023/05/11 05:52:08;;;;;;;;;;;20.40;67.30;;;;;;4994450;28;20424;-62
2023/05/11 05:54:33;;;;;;;;;;;20.40;67.30;;;;;;4994911;28;19913;-65
2023/05/11 05:56:59;;;;;;;;;;;20.50;67.40;;;;;;4994020;28;19965;-63
2023/05/11 05:59:24;;;;;;;;;;;20.60;67.30;;;;;;4994572;28;20388;-62
2023/05/11 06:01:50;;;;;;;;;;;20.70;67.30;;;;;;4994821;28;19914;-62
2023/05/11 06:04:15;;;;;;;;;;;20.70;67.30;;;;;;4994363;28;19910;-63
2023/05/11 06:06:41;;;;;;;;;;;20.80;67.40;;;;;;4993389;28;19910;-63
2023/05/11 06:09:06;;;;;;;;;;;20.80;67.40;;;;;;4994292;28;19916;-64
2023/05/11 06:11:32;;;;;;;;;;;21.00;67.40;;;;;;4995174;28;20293;-62
2023/05/11 06:13:57;;;;;;;;;;;21.00;67.40;;;;;;4992530;28;20365;-63
2023/05/11 06:16:24;;;;;;;;;;;21.10;67.60;;;;;;4968835;28;19925;-63
2023/05/11 06:18:49;;;;;;;;;;;21.30;67.70;;;;;;4990280;28;19913;-62
2023/05/11 06:21:15;;;;;;;;;;;21.40;67.40;;;;;;4992913;28;19964;-63
2023/05/11 06:23:40;;;;;;;;;;;21.50;67.50;;;;;;4992984;28;19913;-63
2023/05/11 06:26:06;;;;;;;;;;;21.70;67.60;;;;;;4988989;28;19918;-63
2023/05/11 06:28:31;;;;;;;;;;;21.70;67.30;;;;;;4974865;28;19918;-63
2023/05/11 06:30:59;;;;;;;;;;;21.80;67.40;;;;;;4977314;28;19917;-63
2023/05/11 06:33:25;;;;;;;;;;;21.90;67.40;;;;;;4983940;28;19922;-63
2023/05/11 06:35:51;;;;;;;;;;;22.00;67.30;;;;;;4982470;28;20354;-62
2023/05/11 06:38:16;;;;;;;;;;;22.00;67.20;;;;;;4989086;28;19939;-63
2023/05/11 06:40:42;;;;;;;;;;;22.00;67.10;;;;;;4987036;28;19922;-63
2023/05/11 06:43:07;;;;;;;;;;;22.00;67.20;;;;;;4993891;28;19936;-63
2023/05/11 06:45:32;;;;;;;;;;;21.90;67.30;;;;;;4978396;28;19928;-63
2023/05/11 06:47:58;;;;;;;;;;;21.90;67.40;;;;;;4992498;28;19921;-63
2023/05/11 06:50:23;;;;;;;;;;;21.90;67.30;;;;;;4991328;28;19918;-63
2023/05/11 06:52:49;;;;;;;;;;;21.90;67.40;;;;;;4985352;28;19925;-63
2023/05/11 06:55:14;;;;;;;;;;;22.00;67.00;;;;;;4981679;28;20374;-63
2023/05/11 06:57:40;;;;;;;;;;;22.00;67.00;;;;;;4992905;28;19914;-66
2023/05/11 07:00:06;;;;;;;;;;;22.00;66.90;;;;;;4993559;28;19918;-63
2023/05/11 07:02:31;;;;;;;;;;;22.10;67.10;;;;;;4992797;28;19937;-63
2023/05/11 07:04:57;;;;;;;;;;;22.20;67.20;;;;;;4993479;28;19922;-63
2023/05/11 07:07:22;;;;;;;;;;;22.10;66.80;;;;;;4992875;28;19914;-63
2023/05/11 07:09:48;;;;;;;;;;;22.10;66.60;;;;;;4992897;28;19918;-63
2023/05/11 07:12:13;;;;;;;;;;;22.00;66.90;;;;;;4992529;28;19920;-64
2023/05/11 07:14:39;;;;;;;;;;;22.10;67.00;;;;;;4993321;28;19922;-63
2023/05/11 07:17:04;;;;;;;;;;;22.00;67.00;;;;;;4989833;28;20286;-63
2023/05/11 07:19:30;;;;;;;;;;;22.10;67.10;;;;;;4978120;28;19910;-63
2023/05/11 07:21:56;;;;;;;;;;;22.10;66.80;;;;;;4983692;28;19976;-63
2023/05/11 07:24:21;;;;;;;;;;;22.20;66.60;;;;;;4992852;28;19914;-63
2023/05/11 07:26:48;;;;;;;;;;;22.20;66.60;;;;;;4991333;28;20422;-63
2023/05/11 07:29:14;;;;;;;;;;;22.20;66.20;;;;;;4994717;28;20383;-65
2023/05/11 07:31:40;;;;;;;;;;;22.20;66.20;;;;;;4983684;28;19915;-63
2023/05/11 07:34:05;;;;;;;;;;;22.10;66.10;;;;;;4981037;28;19971;-62
2023/05/11 07:36:31;;;;;;;;;;;22.10;66.30;;;;;;4992960;28;19918;-62
2023/05/11 07:38:58;;;;;;;;;;;22.00;66.30;;;;;;4992613;28;19949;-63
2023/05/11 07:41:25;;;;;;;;;;;22.00;66.30;;;;;;4978808;28;19926;-62
2023/05/11 07:43:51;;;;;;;;;;;22.00;66.50;;;;;;4985641;28;20012;-62
2023/05/11 07:46:17;;;;;;;;;;;21.90;66.80;;;;;;4992131;28;20008;-65
2023/05/11 07:48:42;;;;;;;;;;;21.80;66.90;;;;;;4979974;28;19937;-62
2023/05/11 07:51:07;;;;;;;;;;;21.80;66.50;;;;;;4992963;28;19926;-62
2023/05/11 07:53:33;;;;;;;;;;;21.70;66.50;;;;;;4992430;28;20008;-65
2023/05/11 07:55:59;;;;;;;;;;;21.70;66.80;;;;;;4992772;28;19960;-66
2023/05/11 07:58:25;;;;;;;;;;;21.70;67.20;;;;;;4978257;28;19915;-66
2023/05/11 08:00:50;;;;;;;;;;;21.80;67.60;;;;;;4982017;28;19925;-65
2023/05/11 08:03:16;;;;;;;;;;;21.90;67.80;;;;;;4976369;28;19960;-65
2023/05/11 08:05:41;;;;;;;;;;;22.00;67.80;;;;;;4985950;28;19933;-66
2023/05/11 08:08:07;;;;;;;;;;;22.00;67.60;;;;;;4993132;28;19929;-66
2023/05/11 08:10:32;;;;;;;;;;;22.00;68.00;;;;;;4988629;28;19998;-66
2023/05/11 08:12:57;;;;;;;;;;;22.20;68.20;;;;;;4993429;28;19968;-66
2023/05/11 08:15:23;;;;;;;;;;;22.30;68.00;;;;;;4982609;28;20289;-66
2023/05/11 08:17:49;;;;;;;;;;;22.30;68.20;;;;;;4987691;28;19921;-66
2023/05/11 08:20:17;;;;;;;;;;;22.40;68.40;;;;;;4992832;28;19984;-66
2023/05/11 08:22:43;;;;;;;;;;;22.60;68.60;;;;;;4980210;28;19914;-66
2023/05/11 08:25:09;;;;;;;;;;;22.70;68.50;;;;;;4973760;28;19969;-66
2023/05/11 08:27:34;;;;;;;;;;;22.90;68.60;;;;;;4987430;28;19924;-66
2023/05/11 08:29:59;;;;;;;;;;;23.10;69.00;;;;;;4993163;28;19918;-66
2023/05/11 08:32:25;;;;;;;;;;;23.30;69.10;;;;;;4993121;28;19917;-67
2023/05/11 08:34:51;;;;;;;;;;;23.40;69.20;;;;;;4989590;28;20274;-66
2023/05/11 08:37:17;;;;;;;;;;;23.70;69.30;;;;;;4985961;28;19918;-67
2023/05/11 08:39:43;;;;;;;;;;;24.00;69.00;;;;;;4991894;28;19949;-67
2023/05/11 08:42:08;;;;;;;;;;;24.20;68.80;;;;;;4994972;28;19921;-67
2023/05/11 08:44:36;;;;;;;;;;;24.50;68.70;;;;;;4995444;28;20310;-67
2023/05/11 08:47:04;;;;;;;;;;;24.70;68.60;;;;;;4988061;28;20009;-68
2023/05/11 08:49:29;;;;;;;;;;;24.90;68.40;;;;;;4996555;28;19910;-67
2023/05/11 08:51:55;;;;;;;;;;;25.00;67.80;;;;;;4989464;28;19920;-67
2023/05/11 08:54:20;;;;;;;;;;;25.00;66.50;;;;;;4983662;28;20068;-67
2023/05/11 08:56:46;;;;;;;;;;;24.90;65.50;;;;;;4986693;28;19914;-68
2023/05/11 08:59:12;;;;;;;;;;;24.80;63.70;;;;;;4997481;28;20004;-67
2023/05/11 09:01:39;;;;;;;;;;;24.40;62.50;;;;;;4981801;28;20257;-67
2023/05/11 09:04:05;;;;;;;;;;;23.90;62.10;;;;;;4977761;28;19966;-68
2023/05/11 09:06:31;;;;;;;;;;;23.50;62.30;;;;;;4995722;28;19933;-67
2023/05/11 09:08:56;;;;;;;;;;;23.10;62.40;;;;;;4998288;28;19910;-66
2023/05/11 09:11:23;;;;;;;;;;;22.80;62.90;;;;;;4998189;28;19921;-67
2023/05/11 09:13:49;;;;;;;;;;;22.40;63.10;;;;;;4985378;28;19988;-66
2023/05/11 09:16:14;;;;;;;;;;;22.30;64.10;;;;;;4992534;28;19922;-66
2023/05/11 09:18:50;;;;;;;;;;;22.00;64.30;;;;;;4993095;28;19914;-65
2023/05/11 09:21:16;;;;;;;;;;;21.80;64.40;;;;;;4991457;28;19928;-65
2023/05/11 09:23:42;;;;;;;;;;;21.60;64.30;;;;;;4993011;28;19914;-66
2023/05/11 09:26:14;;;;;;;;;;;21.30;64.10;;;;;;4992032;28;19941;-66
2023/05/11 09:28:46;;;;;;;;;;;21.00;64.10;;;;;;4988408;28;19918;-66
2023/05/11 09:31:32;;;;;;;;;;;20.80;64.40;;;;;;4992935;28;20354;-67
2023/05/11 09:34:07;;;;;;;;;;;20.50;64.60;;;;;;4995475;28;20405;-67
2023/05/11 09:36:33;;;;;;;;;;;20.30;64.70;;;;;;4978852;28;19922;-67
2023/05/11 09:39:01;;;;;;;;;;;20.00;65.10;;;;;;4992304;28;19920;-67
2023/05/11 09:41:27;;;;;;;;;;;19.80;65.40;;;;;;4989428;28;20382;-67
2023/05/11 09:43:52;;;;;;;;;;;19.70;65.80;;;;;;4992458;28;20008;-67
2023/05/11 09:46:20;;;;;;;;;;;19.70;66.30;;;;;;4996301;28;20026;-67
2023/05/11 09:48:56;;;;;;;;;;;19.60;66.60;;;;;;4996722;28;19968;-67
2023/05/11 09:51:28;;;;;;;;;;;19.60;66.80;;;;;;4997561;28;19918;-67
2023/05/11 09:53:53;;;;;;;;;;;19.60;67.20;;;;;;4997122;28;19953;-67
2023/05/11 09:56:20;;;;;;;;;;;19.60;67.20;;;;;;4996193;28;19922;-67
2023/05/11 09:58:46;;;;;;;;;;;19.60;67.40;;;;;;4996796;28;19913;-67
2023/05/11 10:01:12;;;;;;;;;;;19.70;67.40;;;;;;4996763;28;19980;-67
2023/05/11 10:03:47;;;;;;;;;;;19.70;67.60;;;;;;4996676;28;20352;-67
2023/05/11 10:06:14;;;;;;;;;;;19.80;68.00;;;;;;4997353;28;19921;-67
2023/05/11 10:08:39;;;;;;;;;;;19.90;68.10;;;;;;4995677;28;19918;-67
2023/05/11 10:11:06;;;;;;;;;;;20.00;68.20;;;;;;4997073;28;19918;-66
2023/05/11 10:13:32;;;;;;;;;;;20.10;68.10;;;;;;4995762;28;19918;-67
2023/05/11 10:16:00;;;;;;;;;;;20.30;68.20;;;;;;4993154;28;20406;-67
2023/05/11 10:18:25;;;;;;;;;;;20.30;68.20;;;;;;4996571;28;19910;-67
2023/05/11 10:20:51;;;;;;;;;;;20.50;68.10;;;;;;4993389;28;19918;-67
2023/05/11 10:23:17;;;;;;;;;;;20.60;68.20;;;;;;4976289;28;19914;-66
2023/05/11 10:25:43;;;;;;;;;;;20.70;68.20;;;;;;4981980;28;19929;-67
2023/05/11 10:28:09;;;;;;;;;;;20.80;67.80;;;;;;4996343;28;19910;-67
2023/05/11 10:30:36;;;;;;;;;;;21.00;68.20;;;;;;4996523;28;19957;-67
2023/05/11 10:33:01;;;;;;;;;;;21.10;67.60;;;;;;4996687;28;20362;-67
2023/05/11 10:35:27;;;;;;;;;;;21.10;67.40;;;;;;4996539;28;20008;-67
2023/05/11 10:37:52;;;;;;;;;;;21.20;67.70;;;;;;4997248;28;20071;-67
2023/05/11 10:40:18;;;;;;;;;;;21.30;67.40;;;;;;4995825;28;20311;-67
2023/05/11 10:42:47;;;;;;;;;;;21.40;67.30;;;;;;4995454;28;20012;-67
2023/05/11 10:45:20;;;;;;;;;;;21.40;66.90;;;;;;4995571;28;19918;-67
2023/05/11 10:47:54;;;;;;;;;;;21.30;66.70;;;;;;4977072;28;20317;-67
2023/05/11 10:50:35;;;;;;;;;;;21.30;66.30;;;;;;4988393;28;19968;-67
2023/05/11 10:53:16;;;;;;;;;;;21.20;66.40;;;;;;4996452;28;19914;-67
2023/05/11 10:56:02;;;;;;;;;;;21.10;66.60;;;;;;4995283;28;20257;-67
2023/05/11 10:58:39;;;;;;;;;;;21.00;66.90;;;;;;4993872;28;19910;-66
2023/05/11 11:01:05;;;;;;;;;;;21.10;67.10;;;;;;4992540;28;19928;-67
2023/05/11 11:03:30;;;;;;;;;;;21.20;67.70;;;;;;4985656;28;20366;-66
2023/05/11 11:05:56;;;;;;;;;;;21.30;67.50;;;;;;4996785;28;19918;-67
2023/05/11 11:08:21;;;;;;;;;;;21.30;67.00;;;;;;4995331;28;19921;-67
2023/05/11 11:10:50;;;;;;;;;;;21.30;66.90;;;;;;4996689;28;20273;-67
2023/05/11 11:13:17;;;;;;;;;;;21.40;66.80;;;;;;4994777;28;20377;-67
2023/05/11 11:15:54;;;;;;;;;;;21.40;66.70;;;;;;4995082;28;19964;-67
2023/05/11 11:18:20;;;;;;;;;;;21.40;66.40;;;;;;4995487;28;19914;-67
2023/05/11 11:20:47;;;;;;;;;;;21.40;66.60;;;;;;4994335;28;19925;-67
2023/05/11 11:23:31;;;;;;;;;;;21.50;67.00;;;;;;4996125;28;19920;-67
2023/05/11 11:25:57;;;;;;;;;;;21.60;66.70;;;;;;4995928;28;19917;-67
2023/05/11 11:28:23;;;;;;;;;;;21.60;66.30;;;;;;4995510;28;19968;-66
2023/05/11 11:31:08;;;;;;;;;;;21.70;66.70;;;;;;4995530;28;19923;-66
2023/05/11 11:33:34;;;;;;;;;;;21.80;67.00;;;;;;4995827;28;19918;-66
2023/05/11 11:36:00;;;;;;;;;;;22.10;67.20;;;;;;5008657;28;19993;-66
2023/05/11 11:38:26;;;;;;;;;;;22.10;66.40;;;;;;5002626;28;19918;-66
2023/05/11 11:40:51;;;;;;;;;;;22.10;66.10;;;;;;4995812;28;19918;-66
2023/05/11 11:43:18;;;;;;;;;;;22.20;66.50;;;;;;4994411;28;19914;-67
2023/05/11 11:45:54;;;;;;;;;;;22.30;66.50;;;;;;4992921;28;20397;-67
2023/05/11 11:48:27;;;;;;;;;;;22.30;66.80;;;;;;4988747;28;19946;-66
2023/05/11 11:51:00;;;;;;;;;;;22.40;66.90;;;;;;4996187;28;19921;-66
2023/05/11 11:53:35;;;;;;;;;;;22.60;66.80;;;;;;4995530;28;19918;-66
2023/05/11 11:56:00;;;;;;;;;;;22.60;65.90;;;;;;4996124;28;19924;-66
2023/05/11 11:58:45;;;;;;;;;;;22.60;65.60;;;;;;4995431;28;19914;-67
2023/05/11 12:01:17;;;;;;;;;;;22.60;65.30;;;;;;4996476;28;19918;-66
2023/05/11 12:03:43;;;;;;;;;;;22.50;65.00;;;;;;4995092;28;19961;-66
2023/05/11 12:06:10;;;;;;;;;;;22.30;64.90;;;;;;4995252;28;20376;-66
2023/05/11 12:08:36;;;;;;;;;;;22.20;65.70;;;;;;4995243;28;19916;-66
2023/05/11 12:11:02;;;;;;;;;;;22.20;66.00;;;;;;4994795;28;19918;-66
2023/05/11 12:13:28;;;;;;;;;;;22.20;66.60;;;;;;4994390;28;19921;-66
2023/05/11 12:16:09;;;;;;;;;;;22.30;66.50;;;;;;4994747;28;19925;-66
2023/05/11 12:18:34;;;;;;;;;;;22.30;66.20;;;;;;4987972;28;19918;-67
2023/05/11 12:21:00;;;;;;;;;;;22.20;66.10;;;;;;4994405;28;19918;-67
2023/05/11 12:23:26;;;;;;;;;;;22.20;66.00;;;;;;4994557;28;19956;-67
2023/05/11 12:26:05;;;;;;;;;;;22.10;65.60;;;;;;4994166;28;19918;-67
2023/05/11 12:28:33;;;;;;;;;;;22.00;65.60;;;;;;4993643;28;19973;-67
2023/05/11 12:30:58;;;;;;;;;;;21.90;65.90;;;;;;4985462;28;19957;-67
2023/05/11 12:33:24;;;;;;;;;;;21.80;65.80;;;;;;4970144;28;19967;-67
2023/05/11 12:35:54;;;;;;;;;;;21.80;66.00;;;;;;4988883;28;20013;-67
2023/05/11 12:38:20;;;;;;;;;;;21.70;66.50;;;;;;4992175;28;19948;-67
2023/05/11 12:40:46;;;;;;;;;;;21.80;67.00;;;;;;4996030;28;19973;-67
2023/05/11 12:43:15;;;;;;;;;;;22.00;67.10;;;;;;5000251;28;20437;-67
2023/05/11 12:45:40;;;;;;;;;;;22.20;67.10;;;;;;4992330;28;19917;-67
2023/05/11 12:48:06;;;;;;;;;;;22.30;66.60;;;;;;4976254;28;20421;-67
2023/05/11 12:50:38;;;;;;;;;;;22.30;66.30;;;;;;4995079;28;19984;-67
2023/05/11 12:53:14;;;;;;;;;;;22.30;66.40;;;;;;4993845;28;19920;-67
2023/05/11 12:55:39;;;;;;;;;;;22.30;66.70;;;;;;4993477;28;19918;-67
2023/05/11 12:58:09;;;;;;;;;;;22.40;66.50;;;;;;4989710;28;19924;-67
2023/05/11 13:00:35;;;;;;;;;;;22.40;66.30;;;;;;4991968;28;19918;-67
2023/05/11 13:03:01;;;;;;;;;;;22.40;66.50;;;;;;4988764;28;19910;-66
2023/05/11 13:05:26;;;;;;;;;;;22.30;66.40;;;;;;4993816;28;19922;-66
2023/05/11 13:07:56;;;;;;;;;;;22.30;66.00;;;;;;4995917;28;20305;-66
2023/05/11 13:10:22;;;;;;;;;;;22.10;65.40;;;;;;5011088;28;20292;-67
2023/05/11 13:12:50;;;;;;;;;;;22.00;65.90;;;;;;4997129;28;19965;-67
2023/05/11 13:15:16;;;;;;;;;;;22.10;66.50;;;;;;4978594;28;20012;-66
2023/05/11 13:17:42;;;;;;;;;;;22.20;66.40;;;;;;4994187;28;19914;-67
2023/05/11 13:20:25;;;;;;;;;;;22.30;66.20;;;;;;4996012;28;19999;-66
2023/05/11 13:23:00;;;;;;;;;;;22.30;66.20;;;;;;4997702;28;19914;-67
2023/05/11 13:25:26;;;;;;;;;;;22.40;66.40;;;;;;4995434;28;19921;-66
2023/05/11 13:27:51;;;;;;;;;;;22.50;66.60;;;;;;4992137;28;19918;-67
2023/05/11 13:30:17;;;;;;;;;;;22.50;66.00;;;;;;4992369;28;20008;-66
2023/05/11 13:32:42;;;;;;;;;;;22.50;65.60;;;;;;4992214;28;20028;-67
2023/05/11 13:35:08;;;;;;;;;;;22.40;65.30;;;;;;5000363;28;20348;-67
2023/05/11 13:37:33;;;;;;;;;;;22.50;65.50;;;;;;5000099;28;19936;-67
2023/05/11 13:39:59;;;;;;;;;;;22.50;65.90;;;;;;5003803;28;20013;-69
2023/05/11 13:42:24;;;;;;;;;;;22.50;65.50;;;;;;4998063;28;19921;-68
2023/05/11 13:44:50;;;;;;;;;;;22.40;65.40;;;;;;4992499;28;19921;-67
2023/05/11 13:47:15;;;;;;;;;;;22.40;66.00;;;;;;4988223;28;19918;-67
2023/05/11 13:49:41;;;;;;;;;;;22.30;65.80;;;;;;4990513;28;20279;-67
2023/05/11 13:52:06;;;;;;;;;;;22.30;66.00;;;;;;4995242;28;19914;-68
2023/05/11 13:54:32;;;;;;;;;;;22.30;66.00;;;;;;4977515;28;20428;-68
2023/05/11 13:56:58;;;;;;;;;;;22.20;66.10;;;;;;4987057;28;19918;-68
2023/05/11 13:59:24;;;;;;;;;;;22.20;66.30;;;;;;4996866;28;19916;-68
2023/05/11 14:01:49;;;;;;;;;;;22.30;66.70;;;;;;4997235;28;20412;-67
2023/05/11 14:04:15;;;;;;;;;;;22.30;66.50;;;;;;4997225;28;19910;-68
2023/05/11 14:06:41;;;;;;;;;;;22.40;66.30;;;;;;4997832;28;19914;-69
2023/05/11 14:09:07;;;;;;;;;;;22.40;66.40;;;;;;4992251;28;19910;-68
2023/05/11 14:11:32;;;;;;;;;;;22.40;66.50;;;;;;4979905;28;19918;-69
2023/05/11 14:13:58;;;;;;;;;;;22.40;66.30;;;;;;4983227;28;19929;-69
2023/05/11 14:16:23;;;;;;;;;;;22.50;66.70;;;;;;4985167;28;19918;-69