Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:35;;;;;;;;;;;;;;;22.37;46.68;100817.84;5056147;28;771;-57
2021/05/23 00:04:00;;;;;;;;;;;;;;;22.09;47.24;100818.97;5056034;28;803;-60
2021/05/23 00:06:25;;;;;;;;;;;;;;;21.82;47.67;100815.91;5037999;28;1361;-60
2021/05/23 00:08:51;;;;;;;;;;;;;;;21.82;47.55;100804.03;5056053;28;756;-60
2021/05/23 00:11:16;;;;;;;;;;;;;;;21.77;47.65;100804.97;5057274;28;986;-60
2021/05/23 00:13:47;;;;;;;;;;;;;;;21.76;47.99;100799.75;5075364;28;1190;-60
2021/05/23 00:16:19;;;;;;;;;;;;;;;21.71;48.20;100792.34;5057393;28;1206;-60
2021/05/23 00:18:45;;;;;;;;;;;;;;;21.95;47.66;100796.84;5075815;28;1898;-57
2021/05/23 00:21:11;;;;;;;;;;;;;;;21.97;47.61;100803.72;5040121;28;1092;-60
2021/05/23 00:23:37;;;;;;;;;;;;;;;22.09;47.12;100803.19;5057529;28;911;-57
2021/05/23 00:26:02;;;;;;;;;;;;;;;22.01;47.59;100807.50;5079880;28;775;-62
2021/05/23 00:28:29;;;;;;;;;;;;;;;22.01;47.46;100798.41;5041209;28;951;-57
2021/05/23 00:30:55;;;;;;;;;;;;;;;22.06;47.49;100787.19;5059551;28;799;-61
2021/05/23 00:33:20;;;;;;;;;;;;;;;22.05;47.29;100788.34;5059662;28;756;-60
2021/05/23 00:35:46;;;;;;;;;;;;;;;22.00;47.53;100786.47;5059011;28;859;-57
2021/05/23 00:38:11;;;;;;;;;;;;;;;22.01;47.45;100779.00;5041986;28;884;-61
2021/05/23 00:40:37;;;;;;;;;;;;;;;22.03;47.24;100787.81;5041528;28;1918;-60
2021/05/23 00:43:05;;;;;;;;;;;;;;;22.10;47.18;100792.94;5074312;28;959;-60
2021/05/23 00:45:32;;;;;;;;;;;;;;;22.04;47.24;100795.00;5080043;28;739;-60
2021/05/23 00:47:58;;;;;;;;;;;;;;;22.04;47.36;100795.00;5079424;28;756;-57
2021/05/23 00:50:23;;;;;;;;;;;;;;;22.05;47.39;100793.88;5078648;28;760;-56
2021/05/23 00:52:49;;;;;;;;;;;;;;;22.05;47.42;100788.34;5079575;28;859;-56
2021/05/23 00:55:15;;;;;;;;;;;;;;;22.06;47.25;100792.72;5061003;28;780;-57
2021/05/23 00:57:40;;;;;;;;;;;;;;;22.08;47.27;100789.63;5023154;28;1016;-60
2021/05/23 01:00:06;;;;;;;;;;;;;;;22.13;47.09;100790.38;5058975;28;1917;-57
2021/05/23 01:02:45;;;;;;;;;;;;;;;22.15;47.08;100790.88;5040601;28;983;-60
2021/05/23 01:05:12;;;;;;;;;;;;;;;22.11;47.32;100787.09;5058522;28;815;-58
2021/05/23 01:07:38;;;;;;;;;;;;;;;22.26;46.79;100796.16;5059045;28;887;-56
2021/05/23 01:10:05;;;;;;;;;;;;;;;22.18;47.09;100795.78;5058748;28;736;-59
2021/05/23 01:12:49;;;;;;;;;;;;;;;22.23;47.07;100797.59;5069481;28;1195;-59
2021/05/23 01:15:15;;;;;;;;;;;;;;;22.04;47.28;100795.00;5078962;28;779;-57
2021/05/23 01:17:41;;;;;;;;;;;;;;;22.08;47.20;100793.25;5078759;28;764;-59
2021/05/23 01:20:24;;;;;;;;;;;;;;;22.25;46.92;100802.84;5060323;28;1985;-60
2021/05/23 01:22:55;;;;;;;;;;;;;;;22.10;47.32;100796.50;5061178;28;823;-57
2021/05/23 01:25:22;;;;;;;;;;;;;;;22.00;47.50;100800.31;5060496;28;863;-60
2021/05/23 01:27:48;;;;;;;;;;;;;;;22.32;46.89;100804.06;5031091;28;1115;-60
2021/05/23 01:30:21;;;;;;;;;;;;;;;22.21;46.92;100802.66;5058823;28;779;-57
2021/05/23 01:32:47;;;;;;;;;;;;;;;22.19;47.06;100800.19;5058410;28;855;-56
2021/05/23 01:35:17;;;;;;;;;;;;;;;22.25;46.95;100805.63;5006137;28;915;-57
2021/05/23 01:37:46;;;;;;;;;;;;;;;22.19;47.05;100800.19;5058230;28;813;-60
2021/05/23 01:40:12;;;;;;;;;;;;;;;22.15;47.27;100801.13;5058038;28;1905;-60
2021/05/23 01:42:38;;;;;;;;;;;;;;;22.03;47.57;100805.25;5040848;28;980;-60
2021/05/23 01:45:03;;;;;;;;;;;;;;;22.09;47.31;100803.19;5058205;28;792;-56
2021/05/23 01:47:29;;;;;;;;;;;;;;;22.19;47.20;100807.69;5040669;28;810;-56
2021/05/23 01:49:54;;;;;;;;;;;;;;;22.10;47.40;100818.66;5039658;28;877;-58
2021/05/23 01:52:20;;;;;;;;;;;;;;;22.02;47.46;100813.84;5058134;28;732;-59
2021/05/23 01:54:46;;;;;;;;;;;;;;;22.15;47.08;100807.50;5040274;28;947;-61
2021/05/23 01:57:11;;;;;;;;;;;;;;;22.14;47.21;100814.16;5066409;28;1019;-62
2021/05/23 01:59:36;;;;;;;;;;;;;;;22.22;46.88;100802.34;5078123;28;1906;-61
2021/05/23 02:02:02;;;;;;;;;;;;;;;22.01;47.51;100807.50;5059618;28;801;-62
2021/05/23 02:04:27;;;;;;;;;;;;;;;22.11;47.23;100800.13;5059356;28;859;-62
2021/05/23 02:06:53;;;;;;;;;;;;;;;22.04;47.57;100803.31;5042665;28;849;-62
2021/05/23 02:09:18;;;;;;;;;;;;;;;22.20;47.12;100804.63;5060200;28;772;-62
2021/05/23 02:11:43;;;;;;;;;;;;;;;22.06;47.22;100814.88;5076775;28;1100;-55
2021/05/23 02:14:09;;;;;;;;;;;;;;;22.13;47.09;100809.75;5059303;28;887;-60
2021/05/23 02:16:35;;;;;;;;;;;;;;;22.16;47.20;100798.06;5078085;28;787;-56
2021/05/23 02:19:00;;;;;;;;;;;;;;;22.07;47.07;100802.69;5059211;28;1980;-61
2021/05/23 02:21:26;;;;;;;;;;;;;;;22.09;47.44;100819.81;5077687;28;748;-57
2021/05/23 02:23:51;;;;;;;;;;;;;;;22.21;47.03;100806.22;5077469;28;764;-61
2021/05/23 02:26:17;;;;;;;;;;;;;;;22.17;47.11;100812.72;5077169;28;1014;-60
2021/05/23 02:28:42;;;;;;;;;;;;;;;22.21;47.06;100811.78;5077230;28;939;-61
2021/05/23 02:31:08;;;;;;;;;;;;;;;22.09;47.47;100811.50;5077513;28;744;-61
2021/05/23 02:33:33;;;;;;;;;;;;;;;22.27;46.91;100811.66;5076864;28;857;-61
2021/05/23 02:35:59;;;;;;;;;;;;;;;22.02;47.42;100802.78;5077208;28;796;-60
2021/05/23 02:38:24;;;;;;;;;;;;;;;22.00;47.64;100811.41;5077276;28;882;-54
2021/05/23 02:40:50;;;;;;;;;;;;;;;22.20;46.96;100812.09;5076452;28;1909;-60
2021/05/23 02:43:15;;;;;;;;;;;;;;;22.09;47.32;100827.28;5041713;28;979;-56
2021/05/23 02:45:42;;;;;;;;;;;;;;;22.24;47.05;100820.59;5057205;28;844;-60
2021/05/23 02:48:08;;;;;;;;;;;;;;;22.16;47.32;100822.97;5056266;28;775;-58
2021/05/23 02:50:35;;;;;;;;;;;;;;;22.00;47.46;100827.19;5056979;28;812;-58
2021/05/23 02:53:00;;;;;;;;;;;;;;;22.15;47.08;100815.78;5057014;28;811;-60
2021/05/23 02:55:26;;;;;;;;;;;;;;;22.25;46.92;100813.94;5056461;28;767;-56
2021/05/23 02:57:51;;;;;;;;;;;;;;;22.15;47.15;100817.75;5038848;28;1007;-60
2021/05/23 03:00:18;;;;;;;;;;;;;;;22.10;47.47;100829.75;5056756;28;1910;-61
2021/05/23 03:02:44;;;;;;;;;;;;;;;22.05;47.47;100841.75;5038464;28;820;-61
2021/05/23 03:05:10;;;;;;;;;;;;;;;22.05;47.49;100847.28;5056825;28;823;-60
2021/05/23 03:07:39;;;;;;;;;;;;;;;22.22;46.99;100846.66;5056935;28;792;-53
2021/05/23 03:10:05;;;;;;;;;;;;;;;22.03;47.48;100846.81;5056653;28;835;-60
2021/05/23 03:12:30;;;;;;;;;;;;;;;22.11;47.38;100841.66;5067564;28;1119;-44
2021/05/23 03:14:56;;;;;;;;;;;;;;;22.14;47.02;100847.38;5076614;28;780;-44
2021/05/23 03:17:21;;;;;;;;;;;;;;;22.23;46.80;100853.00;5056882;28;1167;-44
2021/05/23 03:19:47;;;;;;;;;;;;;;;22.21;47.01;100849.72;5076352;28;1902;-46
2021/05/23 03:22:12;;;;;;;;;;;;;;;22.07;47.40;100854.47;5076239;28;847;-44
2021/05/23 03:24:37;;;;;;;;;;;;;;;22.18;47.13;100850.38;5057682;28;888;-64
2021/05/23 03:27:03;;;;;;;;;;;;;;;22.07;47.30;100849.75;5075860;28;939;-45
2021/05/23 03:29:28;;;;;;;;;;;;;;;22.20;47.12;100850.84;5076137;28;815;-63
2021/05/23 03:31:54;;;;;;;;;;;;;;;21.93;47.48;100848.94;5058237;28;1110;-44
2021/05/23 03:34:19;;;;;;;;;;;;;;;22.05;47.41;100854.78;5076744;28;759;-51
2021/05/23 03:36:45;;;;;;;;;;;;;;;22.07;47.21;100854.47;5076119;28;811;-44
2021/05/23 03:39:10;;;;;;;;;;;;;;;21.97;47.61;100859.09;5075816;28;1906;-44
2021/05/23 03:41:36;;;;;;;;;;;;;;;22.14;47.12;100858.47;5057633;28;959;-45
2021/05/23 03:44:01;;;;;;;;;;;;;;;22.08;47.07;100868.00;5076126;28;822;-43
2021/05/23 03:46:26;;;;;;;;;;;;;;;22.13;47.11;100870.69;5075938;28;736;-64
2021/05/23 03:48:52;;;;;;;;;;;;;;;22.06;47.39;100864.72;5075931;28;747;-64
2021/05/23 03:51:17;;;;;;;;;;;;;;;22.01;47.53;100856.53;5057315;28;1189;-46
2021/05/23 03:53:43;;;;;;;;;;;;;;;22.12;47.00;100860.72;5058077;28;858;-64
2021/05/23 03:56:09;;;;;;;;;;;;;;;22.10;47.06;100853.84;5080159;28;1353;-65
2021/05/23 03:58:34;;;;;;;;;;;;;;;22.14;46.92;100855.69;5078713;28;813;-47
2021/05/23 04:01:00;;;;;;;;;;;;;;;22.07;47.07;100855.28;5092009;28;1978;-46
2021/05/23 04:03:28;;;;;;;;;;;;;;;22.09;47.31;100868.81;5088781;28;1306;-46
2021/05/23 04:05:53;;;;;;;;;;;;;;;22.22;46.98;100885.44;5078525;28;788;-62
2021/05/23 04:08:18;;;;;;;;;;;;;;;22.24;46.80;100890.66;5080154;28;776;-63
2021/05/23 04:10:53;;;;;;;;;;;;;;;22.36;46.51;100884.63;5061076;28;813;-44
2021/05/23 04:13:21;;;;;;;;;;;;;;;22.33;46.29;100888.84;5056223;28;983;-68
2021/05/23 04:15:47;;;;;;;;;;;;;;;22.24;46.92;100887.88;5076616;28;1317;-44
2021/05/23 04:18:13;;;;;;;;;;;;;;;22.49;46.10;100889.31;5061895;28;889;-64
2021/05/23 04:20:38;;;;;;;;;;;;;;;22.46;46.00;100895.47;5082968;28;1913;-44
2021/05/23 04:23:04;;;;;;;;;;;;;;;22.49;45.91;100894.84;5099996;28;831;-54
2021/05/23 04:25:29;;;;;;;;;;;;;;;22.48;46.13;100897.94;5081360;28;777;-43
2021/05/23 04:27:54;;;;;;;;;;;;;;;22.32;46.46;100901.00;5096385;28;950;-46
2021/05/23 04:30:21;;;;;;;;;;;;;;;22.45;46.08;100906.88;5079708;28;799;-46
2021/05/23 04:32:47;;;;;;;;;;;;;;;22.31;46.48;100904.09;5041751;28;1092;-67
2021/05/23 04:35:14;;;;;;;;;;;;;;;22.52;46.09;100913.63;5059722;28;791;-43
2021/05/23 04:37:39;;;;;;;;;;;;;;;22.56;45.86;100909.09;5059604;28;795;-61
2021/05/23 04:40:05;;;;;;;;;;;;;;;22.49;46.20;100917.03;5060000;28;1914;-60
2021/05/23 04:42:31;;;;;;;;;;;;;;;22.50;45.99;100920.63;5058942;28;768;-45
2021/05/23 04:44:56;;;;;;;;;;;;;;;22.59;46.00;100920.72;5041356;28;1034;-43
2021/05/23 04:47:24;;;;;;;;;;;;;;;22.54;46.03;100919.69;5041579;28;793;-43
2021/05/23 04:49:49;;;;;;;;;;;;;;;22.60;45.91;100925.13;5058685;28;843;-47
2021/05/23 04:52:15;;;;;;;;;;;;;;;22.60;45.94;100923.16;5041533;28;816;-67
2021/05/23 04:54:40;;;;;;;;;;;;;;;22.70;45.67;100927.66;5067360;28;1096;-48
2021/05/23 04:57:06;;;;;;;;;;;;;;;22.47;46.22;100933.16;5078533;28;836;-67
2021/05/23 04:59:31;;;;;;;;;;;;;;;22.50;46.19;100926.19;5078954;28;1918;-56
2021/05/23 05:02:03;;;;;;;;;;;;;;;22.55;46.01;100929.66;5079337;28;752;-45
2021/05/23 05:04:29;;;;;;;;;;;;;;;22.08;47.18;100928.09;5078628;28;783;-49
2021/05/23 05:06:54;;;;;;;;;;;;;;;21.87;47.77;100929.31;5079246;28;795;-44
2021/05/23 05:09:20;;;;;;;;;;;;;;;21.40;48.08;100925.72;5040253;28;1100;-51
2021/05/23 05:11:46;;;;;;;;;;;;;;;21.76;47.92;100938.13;5058479;28;1607;-62
2021/05/23 05:14:12;;;;;;;;;;;;;;;22.16;46.98;100941.22;5046912;28;1396;-45
2021/05/23 05:16:38;;;;;;;;;;;;;;;22.37;46.50;100947.19;5058522;28;795;-43
2021/05/23 05:19:03;;;;;;;;;;;;;;;22.48;46.11;100945.88;5058569;28;1902;-42
2021/05/23 05:21:29;;;;;;;;;;;;;;;22.70;45.46;100939.56;5058402;28;843;-47
2021/05/23 05:23:54;;;;;;;;;;;;;;;22.75;45.37;100935.88;5040221;28;1308;-50
2021/05/23 05:26:20;;;;;;;;;;;;;;;22.21;46.62;100939.19;5058701;28;756;-49
2021/05/23 05:28:45;;;;;;;;;;;;;;;21.99;47.31;100947.38;5067898;28;971;-57
2021/05/23 05:31:11;;;;;;;;;;;;;;;21.72;47.16;100948.19;5078467;28;803;-60
2021/05/23 05:33:36;;;;;;;;;;;;;;;21.90;47.51;100946.47;5078957;28;756;-43
2021/05/23 05:36:02;;;;;;;;;;;;;;;22.21;46.85;100947.50;5078386;28;759;-46
2021/05/23 05:38:27;;;;;;;;;;;;;;;22.36;46.35;100946.41;5060002;28;815;-44
2021/05/23 05:40:52;;;;;;;;;;;;;;;22.60;45.59;100955.63;5078380;28;1910;-49
2021/05/23 05:43:18;;;;;;;;;;;;;;;22.62;45.54;100953.34;5077755;28;979;-46
2021/05/23 05:45:44;;;;;;;;;;;;;;;22.27;46.44;100955.69;5078293;28;803;-47
2021/05/23 05:48:09;;;;;;;;;;;;;;;22.02;46.98;100960.59;5060387;28;1203;-68
2021/05/23 05:50:35;;;;;;;;;;;;;;;21.81;47.48;100958.25;5077818;28;826;-45
2021/05/23 05:53:00;;;;;;;;;;;;;;;22.07;47.34;100962.47;5078056;28;756;-46
2021/05/23 05:55:26;;;;;;;;;;;;;;;22.38;46.44;100954.41;5060461;28;771;-44
2021/05/23 05:57:51;;;;;;;;;;;;;;;22.58;45.79;100952.31;5077233;28;963;-44
2021/05/23 06:00:17;;;;;;;;;;;;;;;22.73;45.51;100960.28;5077974;28;1909;-44
2021/05/23 06:02:42;;;;;;;;;;;;;;;22.78;45.41;100954.66;5078042;28;799;-43
2021/05/23 06:05:08;;;;;;;;;;;;;;;22.69;45.41;100946.25;5077418;28;763;-58
2021/05/23 06:07:33;;;;;;;;;;;;;;;22.21;46.74;100944.72;5077953;28;875;-66
2021/05/23 06:09:59;;;;;;;;;;;;;;;22.22;46.80;100946.38;5077643;28;1013;-44
2021/05/23 06:12:24;;;;;;;;;;;;;;;21.91;46.78;100948.94;5059441;28;1040;-44
2021/05/23 06:14:50;;;;;;;;;;;;;;;21.96;47.42;100948.81;5077544;28;947;-49
2021/05/23 06:17:15;;;;;;;;;;;;;;;22.46;46.17;100939.81;5077678;28;740;-46
2021/05/23 06:19:40;;;;;;;;;;;;;;;22.64;45.57;100942.78;5076993;28;1972;-44
2021/05/23 06:22:06;;;;;;;;;;;;;;;22.52;46.02;100944.09;5077165;28;732;-43
2021/05/23 06:24:33;;;;;;;;;;;;;;;22.40;46.35;100946.59;5077329;28;799;-55
2021/05/23 06:26:59;;;;;;;;;;;;;;;21.97;45.13;100944.13;5042668;28;792;-45
2021/05/23 06:29:24;;;;;;;;;;;;;;;21.84;48.19;100946.56;5077153;28;962;-65
2021/05/23 06:31:49;;;;;;;;;;;;;;;22.27;47.01;100939.09;5042675;28;895;-50
2021/05/23 06:34:15;;;;;;;;;;;;;;;22.59;46.19;100942.88;5077064;28;736;-44
2021/05/23 06:36:40;;;;;;;;;;;;;;;22.48;46.04;100943.13;5042775;28;1305;-45
2021/05/23 06:39:06;;;;;;;;;;;;;;;22.38;46.50;100946.09;5076919;28;1910;-47
2021/05/23 06:41:31;;;;;;;;;;;;;;;21.69;47.63;100949.59;5076861;28;784;-45
2021/05/23 06:43:57;;;;;;;;;;;;;;;21.77;48.12;100946.13;5077214;28;958;-68
2021/05/23 06:46:22;;;;;;;;;;;;;;;22.16;47.10;100942.06;5077250;28;748;-44
2021/05/23 06:48:48;;;;;;;;;;;;;;;22.39;46.57;100948.53;5076740;28;823;-52
2021/05/23 06:51:13;;;;;;;;;;;;;;;22.62;45.87;100953.34;5077003;28;764;-63
2021/05/23 06:53:39;;;;;;;;;;;;;;;22.56;46.03;100958.19;5076835;28;815;-63
2021/05/23 06:56:05;;;;;;;;;;;;;;;22.45;46.46;100952.03;5076555;28;739;-62
2021/05/23 06:58:30;;;;;;;;;;;;;;;22.30;46.15;100949.53;5076825;28;962;-52
2021/05/23 07:00:55;;;;;;;;;;;;;;;21.93;44.76;100948.63;5058741;28;1922;-60
2021/05/23 07:03:21;;;;;;;;;;;;;;;21.96;48.04;100953.53;5076793;28;764;-43
2021/05/23 07:05:46;;;;;;;;;;;;;;;22.33;46.80;100948.91;5076599;28;823;-64
2021/05/23 07:08:12;;;;;;;;;;;;;;;22.59;46.02;100942.88;5076684;28;831;-46
2021/05/23 07:10:37;;;;;;;;;;;;;;;22.33;46.64;100938.72;5076247;28;1261;-65
2021/05/23 07:13:03;;;;;;;;;;;;;;;22.29;46.61;100945.97;5076218;28;1008;-50
2021/05/23 07:15:28;;;;;;;;;;;;;;;22.00;46.60;100952.59;5076630;28;760;-63
2021/05/23 07:17:57;;;;;;;;;;;;;;;21.86;48.01;100952.59;5076206;28;756;-52
2021/05/23 07:20:22;;;;;;;;;;;;;;;22.44;46.48;100944.88;5076336;28;1913;-45
2021/05/23 07:22:48;;;;;;;;;;;;;;;22.50;46.17;100943.59;5076571;28;780;-45
2021/05/23 07:25:13;;;;;;;;;;;;;;;22.37;46.62;100949.97;5076201;28;835;-63
2021/05/23 07:27:39;;;;;;;;;;;;;;;22.21;46.75;100950.25;5076098;28;1021;-62
2021/05/23 07:30:05;;;;;;;;;;;;;;;21.83;48.13;100953.22;5076707;28;819;-46
2021/05/23 07:32:30;;;;;;;;;;;;;;;22.17;47.20;100943.69;5076105;28;814;-49
2021/05/23 07:34:56;;;;;;;;;;;;;;;22.27;46.96;100947.38;5075387;28;542;-50
2021/05/23 07:37:21;;;;;;;;;;;;;;;22.46;46.24;100939.81;5076432;28;771;-46
2021/05/23 07:39:47;;;;;;;;;;;;;;;22.39;46.37;100940.22;5076028;28;1897;-50
2021/05/23 07:42:12;;;;;;;;;;;;;;;22.49;46.18;100944.72;5058071;28;2033;-45
2021/05/23 07:44:37;;;;;;;;;;;;;;;22.50;46.28;100949.16;5076054;28;1006;-57
2021/05/23 07:47:03;;;;;;;;;;;;;;;22.49;46.29;100943.91;5076154;28;739;-45
2021/05/23 07:49:28;;;;;;;;;;;;;;;22.51;46.12;100956.34;5075949;28;788;-47
2021/05/23 07:51:54;;;;;;;;;;;;;;;22.43;46.50;100948.75;5076275;28;826;-44
2021/05/23 07:54:19;;;;;;;;;;;;;;;22.50;46.29;100954.69;5076319;28;815;-45
2021/05/23 07:56:45;;;;;;;;;;;;;;;22.39;46.52;100956.03;5075861;28;843;-44
2021/05/23 07:59:11;;;;;;;;;;;;;;;22.53;46.18;100944.94;5075693;28;1905;-45
2021/05/23 08:01:36;;;;;;;;;;;;;;;22.50;46.13;100945.56;5076079;28;791;-45
2021/05/23 08:04:02;;;;;;;;;;;;;;;22.45;46.51;100949.25;5075757;28;740;-46
2021/05/23 08:06:27;;;;;;;;;;;;;;;22.56;46.01;100947.91;5076393;28;807;-45
2021/05/23 08:08:53;;;;;;;;;;;;;;;22.47;46.35;100952.53;5075796;28;815;-44
2021/05/23 08:11:18;;;;;;;;;;;;;;;22.53;46.21;100961.56;5075715;28;1191;-47
2021/05/23 08:13:44;;;;;;;;;;;;;;;22.68;45.84;100958.47;5075592;28;1055;-47
2021/05/23 08:16:10;;;;;;;;;;;;;;;22.59;45.85;100960.31;5075805;28;783;-46
2021/05/23 08:18:38;;;;;;;;;;;;;;;22.53;46.31;100967.91;5075830;28;739;-45
2021/05/23 08:21:03;;;;;;;;;;;;;;;22.49;46.30;100960.56;5075726;28;1913;-63
2021/05/23 08:23:29;;;;;;;;;;;;;;;22.47;46.37;100971.94;5084834;28;1637;-45
2021/05/23 08:25:55;;;;;;;;;;;;;;;22.56;46.09;100972.84;5060021;28;957;-45
2021/05/23 08:28:20;;;;;;;;;;;;;;;22.63;45.84;100961.34;5075679;28;1120;-50
2021/05/23 08:30:46;;;;;;;;;;;;;;;22.66;46.02;100959.91;5057888;28;712;-48
2021/05/23 08:33:12;;;;;;;;;;;;;;;22.58;46.07;100960.63;5057223;28;948;-44
2021/05/23 08:35:38;;;;;;;;;;;;;;;22.59;46.21;100970.59;5075741;28;787;-46
2021/05/23 08:38:03;;;;;;;;;;;;;;;22.61;46.06;100957.22;5075904;28;751;-49
2021/05/23 08:40:28;;;;;;;;;;;;;;;22.53;46.33;100956.03;5075374;28;1917;-46
2021/05/23 08:42:54;;;;;;;;;;;;;;;22.54;46.02;100958.50;5075244;28;962;-46
2021/05/23 08:45:19;;;;;;;;;;;;;;;22.62;46.03;100954.16;5077105;28;804;-46
2021/05/23 08:47:45;;;;;;;;;;;;;;;22.55;46.23;100957.38;5061364;28;803;-62
2021/05/23 08:50:11;;;;;;;;;;;;;;;22.59;46.09;100960.31;5079050;28;843;-48
2021/05/23 08:52:36;;;;;;;;;;;;;;;22.51;46.30;100964.66;5079403;28;894;-45
2021/05/23 08:55:02;;;;;;;;;;;;;;;22.65;46.13;100969.34;5078841;28;748;-47
2021/05/23 08:57:27;;;;;;;;;;;;;;;22.64;46.05;100967.72;5079135;28;752;-49
2021/05/23 08:59:53;;;;;;;;;;;;;;;22.18;47.04;100959.19;5079046;28;1923;-47
2021/05/23 09:02:18;;;;;;;;;;;;;;;22.00;47.63;100965.66;5060723;28;815;-47
2021/05/23 09:04:51;;;;;;;;;;;;;;;21.60;47.73;100973.56;5079014;28;807;-46
2021/05/23 09:07:16;;;;;;;;;;;;;;;21.81;48.21;100972.09;5079121;28;779;-52
2021/05/23 09:09:46;;;;;;;;;;;;;;;22.33;46.90;100973.84;5078311;28;1248;-46
2021/05/23 09:12:11;;;;;;;;;;;;;;;22.71;45.88;100968.13;5078909;28;1047;-45
2021/05/23 09:14:38;;;;;;;;;;;;;;;22.42;46.48;100960.16;5043539;28;976;-48
2021/05/23 09:17:05;;;;;;;;;;;;;;;22.55;46.27;100960.13;5058288;28;771;-64
2021/05/23 09:19:49;;;;;;;;;;;;;;;22.29;45.52;100959.81;5058682;28;1972;-58
2021/05/23 09:22:15;;;;;;;;;;;;;;;21.90;47.24;100955.59;5024645;28;944;-62
2021/05/23 09:24:48;;;;;;;;;;;;;;;22.13;47.38;100948.22;5058313;28;867;-48
2021/05/23 09:27:13;;;;;;;;;;;;;;;22.34;46.79;100945.91;5058839;28;768;-48
2021/05/23 09:29:38;;;;;;;;;;;;;;;22.42;46.67;100947.09;5075603;28;1077;-61
2021/05/23 09:32:12;;;;;;;;;;;;;;;22.47;46.59;100933.16;5043297;28;1072;-47
2021/05/23 09:34:38;;;;;;;;;;;;;;;22.48;46.44;100934.81;5060378;28;895;-48
2021/05/23 09:37:03;;;;;;;;;;;;;;;22.56;46.06;100925.72;5060828;28;783;-55
2021/05/23 09:39:35;;;;;;;;;;;;;;;22.45;46.45;100927.09;5043068;28;1906;-50
2021/05/23 09:42:04;;;;;;;;;;;;;;;22.55;46.23;100920.50;5078767;28;796;-57
2021/05/23 09:44:29;;;;;;;;;;;;;;;22.58;46.14;100921.84;5043434;28;987;-49
2021/05/23 09:46:55;;;;;;;;;;;;;;;22.49;46.24;100917.03;5057998;28;756;-61
2021/05/23 09:49:21;;;;;;;;;;;;;;;22.70;45.75;100922.13;5058115;28;851;-47
2021/05/23 09:51:54;;;;;;;;;;;;;;;22.71;45.55;100921.00;5058497;28;740;-48
2021/05/23 09:54:20;;;;;;;;;;;;;;;22.63;46.09;100921.72;5068446;28;869;-51
2021/05/23 09:56:46;;;;;;;;;;;;;;;22.48;46.35;100922.88;5077486;28;791;-59
2021/05/23 09:59:18;;;;;;;;;;;;;;;22.48;46.40;100920.94;5059714;28;1906;-49
2021/05/23 10:01:43;;;;;;;;;;;;;;;22.50;46.16;100926.97;5077688;28;776;-59
2021/05/23 10:04:22;;;;;;;;;;;;;;;22.66;45.90;100921.09;5077894;28;915;-49
2021/05/23 10:07:16;;;;;;;;;;;;;;;22.56;46.14;100933.22;5078054;28;799;-49
2021/05/23 10:09:42;;;;;;;;;;;;;;;22.52;46.26;100940.53;5060375;28;1429;-61
2021/05/23 10:12:09;;;;;;;;;;;;;;;22.55;46.10;100943.50;5077599;28;1065;-47
2021/05/23 10:14:34;;;;;;;;;;;;;;;22.42;46.40;100947.09;5077787;28;954;-48
2021/05/23 10:17:00;;;;;;;;;;;;;;;22.60;46.17;100947.31;5037422;28;830;-51
2021/05/23 10:19:26;;;;;;;;;;;;;;;22.65;46.03;100948.00;5056227;28;1914;-63
2021/05/23 10:21:52;;;;;;;;;;;;;;;22.61;46.16;100946.16;5057730;28;756;-48
2021/05/23 10:24:19;;;;;;;;;;;;;;;22.53;46.03;100934.66;5055763;28;1021;-49
2021/05/23 10:26:44;;;;;;;;;;;;;;;22.66;45.89;100932.19;5057591;28;843;-47
2021/05/23 10:29:10;;;;;;;;;;;;;;;22.66;45.82;100933.00;5041950;28;974;-53
2021/05/23 10:31:36;;;;;;;;;;;;;;;22.70;45.92;100936.78;5058697;28;839;-48
2021/05/23 10:34:01;;;;;;;;;;;;;;;22.68;45.83;100935.47;5077459;28;772;-51
2021/05/23 10:36:30;;;;;;;;;;;;;;;22.63;45.79;100946.66;5077457;28;803;-46
2021/05/23 10:38:56;;;;;;;;;;;;;;;22.46;46.54;100939.81;5058494;28;789;-45
2021/05/23 10:41:22;;;;;;;;;;;;;;;22.65;45.91;100936.09;5059470;28;1236;-54
2021/05/23 10:43:55;;;;;;;;;;;;;;;22.67;45.97;100942.16;5076852;28;1006;-54
2021/05/23 10:46:20;;;;;;;;;;;;;;;22.01;47.27;100928.53;5076769;28;771;-54
2021/05/23 10:48:52;;;;;;;;;;;;;;;21.74;48.33;100930.16;5077110;28;791;-52
2021/05/23 10:51:18;;;;;;;;;;;;;;;21.64;48.17;100924.78;5059154;28;808;-63
2021/05/23 10:53:43;;;;;;;;;;;;;;;21.73;48.51;100927.66;5058823;28;1011;-54
2021/05/23 10:56:18;;;;;;;;;;;;;;;21.96;47.73;100925.84;5077023;28;752;-50
2021/05/23 10:58:50;;;;;;;;;;;;;;;22.13;47.00;100928.84;5076598;28;943;-55
2021/05/23 11:01:17;;;;;;;;;;;;;;;22.16;46.81;100928.22;5076523;28;1913;-55
2021/05/23 11:03:43;;;;;;;;;;;;;;;22.41;46.50;100926.06;5077188;28;728;-52
2021/05/23 11:06:08;;;;;;;;;;;;;;;22.28;46.51;100935.19;5076681;28;800;-61
2021/05/23 11:08:34;;;;;;;;;;;;;;;22.38;46.47;100932.22;5058441;28;741;-57
2021/05/23 11:11:00;;;;;;;;;;;;;;;22.37;46.66;100927.81;5076767;28;1262;-59
2021/05/23 11:13:25;;;;;;;;;;;;;;;22.34;46.38;100925.66;5076175;28;1051;-60
2021/05/23 11:15:50;;;;;;;;;;;;;;;22.48;45.99;100923.72;5076306;28;835;-53
2021/05/23 11:18:19;;;;;;;;;;;;;;;22.60;45.95;100928.72;5076581;28;846;-60
2021/05/23 11:20:54;;;;;;;;;;;;;;;22.50;46.26;100929.75;5076660;28;1910;-54
2021/05/23 11:23:19;;;;;;;;;;;;;;;22.50;46.19;100929.75;5076265;28;752;-62
2021/05/23 11:25:49;;;;;;;;;;;;;;;22.51;46.10;100933.34;5076453;28;796;-58
2021/05/23 11:28:18;;;;;;;;;;;;;;;22.52;45.91;100940.53;5052773;28;979;-59
2021/05/23 11:30:43;;;;;;;;;;;;;;;22.61;45.98;100935.06;5056060;28;760;-62
2021/05/23 11:33:10;;;;;;;;;;;;;;;22.59;45.92;100931.78;5038522;28;1335;-63
2021/05/23 11:35:36;;;;;;;;;;;;;;;22.57;45.99;100932.09;5038552;28;1017;-44
2021/05/23 11:38:01;;;;;;;;;;;;;;;22.67;46.00;100944.91;5055896;28;839;-44
2021/05/23 11:40:36;;;;;;;;;;;;;;;22.73;45.73;100941.72;5056111;28;1917;-50
2021/05/23 11:43:19;;;;;;;;;;;;;;;22.67;45.76;100944.91;5059995;28;963;-47
2021/05/23 11:45:51;;;;;;;;;;;;;;;22.79;45.46;100939.66;5076130;28;775;-46
2021/05/23 11:48:16;;;;;;;;;;;;;;;22.70;45.74;100945.09;5075937;28;767;-63
2021/05/23 11:50:42;;;;;;;;;;;;;;;22.70;45.67;100944.28;5076801;28;847;-48
2021/05/23 11:53:08;;;;;;;;;;;;;;;22.71;45.73;100943.16;5075956;28;823;-55
2021/05/23 11:55:33;;;;;;;;;;;;;;;22.67;45.72;100947.69;5076021;28;835;-46
2021/05/23 11:58:05;;;;;;;;;;;;;;;22.74;45.54;100945.31;5056975;28;1014;-45
2021/05/23 12:00:31;;;;;;;;;;;;;;;22.51;45.96;100942.50;5075885;28;1914;-47
2021/05/23 12:02:57;;;;;;;;;;;;;;;22.60;45.85;100950.88;5076079;28;783;-57
2021/05/23 12:05:23;;;;;;;;;;;;;;;22.55;46.08;100951.81;5076180;28;788;-45
2021/05/23 12:07:50;;;;;;;;;;;;;;;22.22;46.86;100951.91;5075834;28;752;-46
2021/05/23 12:10:20;;;;;;;;;;;;;;;21.88;47.67;100953.13;5054336;28;1148;-45
2021/05/23 12:12:51;;;;;;;;;;;;;;;21.77;47.32;100943.38;5057329;28;1024;-67
2021/05/23 12:15:17;;;;;;;;;;;;;;;21.58;48.66;100937.06;5075546;28;878;-62
2021/05/23 12:17:50;;;;;;;;;;;;;;;22.18;47.40;100937.03;5075892;28;767;-44
2021/05/23 12:20:15;;;;;;;;;;;;;;;22.65;45.95;100931.38;5059271;28;1922;-46
2021/05/23 12:22:42;;;;;;;;;;;;;;;22.61;46.12;100932.28;5079514;28;768;-46
2021/05/23 12:25:08;;;;;;;;;;;;;;;22.51;46.26;100925.88;5079936;28;775;-44
2021/05/23 12:27:40;;;;;;;;;;;;;;;21.95;45.83;100929.75;5062020;28;1055;-58
2021/05/23 12:30:19;;;;;;;;;;;;;;;21.68;48.27;100923.84;5059264;28;783;-44
2021/05/23 12:32:44;;;;;;;;;;;;;;;21.95;47.73;100919.50;5059722;28;748;-44
2021/05/23 12:35:13;;;;;;;;;;;;;;;22.19;47.22;100927.59;5059565;28;732;-58
2021/05/23 12:37:40;;;;;;;;;;;;;;;22.29;46.84;100929.34;5059170;28;752;-45
2021/05/23 12:40:18;;;;;;;;;;;;;;;22.41;46.62;100926.06;5059591;28;1921;-43
2021/05/23 12:42:44;;;;;;;;;;;;;;;22.49;46.24;100928.09;5060533;28;962;-68
2021/05/23 12:45:09;;;;;;;;;;;;;;;22.49;46.19;100921.75;5079157;28;772;-45
2021/05/23 12:47:35;;;;;;;;;;;;;;;22.47;46.26;100927.63;5079274;28;739;-61
2021/05/23 12:50:00;;;;;;;;;;;;;;;22.61;45.85;100929.53;5061459;28;1433;-50