Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:47;;;;;;;3.75;1.17;;;;;;;4.61;100.00;96658.47;5054776;28;20055;-79
2021/03/13 00:03:14;;;;;;;1.75;0.65;;;;;;;4.72;100.00;96632.25;5054896;28;20049;-78
2021/03/13 00:05:45;;;;;;;4.65;0.63;;;;;;;4.83;100.00;96636.25;5053618;28;20037;-78
2021/03/13 00:08:12;;;;;;;7.63;0.75;;;;;;;4.80;100.00;96626.94;5054263;28;20044;-80
2021/03/13 00:10:41;;;;;;;1.38;0.60;;;;;;;4.75;100.00;96632.41;5053031;28;20046;-79
2021/03/13 00:13:07;;;;;;;2.55;0.30;;;;;;;4.73;100.00;96631.94;5052588;28;20045;-80
2021/03/13 00:15:38;;;;;;;2.85;0.70;;;;;;;4.71;100.00;96623.41;5051325;28;20492;-78
2021/03/13 00:18:05;;;;;;;3.45;0.52;;;;;;;4.65;100.00;96645.25;5059741;28;20100;-76
2021/03/13 00:20:36;;;;;;;5.88;0.35;;;;;;;4.65;100.00;96640.69;5053000;28;20118;-78
2021/03/13 00:23:05;;;;;;;3.20;0.40;;;;;;;4.62;100.00;96635.91;5053113;28;20508;-79
2021/03/13 00:25:35;;;;;;;1.85;0.52;;;;;;;4.58;100.00;96644.88;5053359;28;20045;-79
2021/03/13 00:28:05;;;;;;;3.40;0.50;;;;;;;4.60;100.00;96643.47;5034347;28;20511;-78
2021/03/13 00:30:50;;;;;;;4.53;0.75;;;;;;;4.56;100.00;96639.03;5051030;28;20041;-79
2021/03/13 00:33:23;;;;;;;2.43;0.47;;;;;;;4.63;100.00;96639.41;5056487;28;20060;-80
2021/03/13 00:35:52;;;;;;;5.20;0.75;;;;;;;4.65;100.00;96664.00;5035555;28;20040;-77
2021/03/13 00:38:23;;;;;;;2.30;0.35;;;;;;;4.69;100.00;96652.41;5050610;28;20124;-78
2021/03/13 00:40:51;;;;;;;5.20;0.82;;;;;;;4.68;100.00;96668.78;5050434;28;20053;-78
2021/03/13 00:43:17;;;;;;;3.75;0.70;;;;;;;4.67;100.00;96656.47;5036455;28;20059;-78
2021/03/13 00:45:45;;;;;;;3.72;0.80;;;;;;;4.59;100.00;96662.53;5054875;28;20140;-78
2021/03/13 00:48:12;;;;;;;3.22;0.60;;;;;;;4.53;100.00;96661.06;5036246;28;20055;-77
2021/03/13 00:50:43;;;;;;;1.42;0.50;;;;;;;4.49;100.00;96657.41;5053207;28;20185;-77
2021/03/13 00:53:10;;;;;;;3.15;0.52;;;;;;;4.47;100.00;96654.19;5051291;28;20044;-77
2021/03/13 00:55:36;;;;;;;3.28;0.40;;;;;;;4.41;100.00;96648.19;5052198;28;20110;-78
2021/03/13 00:58:05;;;;;;;4.45;1.00;;;;;;;4.40;100.00;96643.91;5049593;28;20049;-78
2021/03/13 01:00:37;;;;;;;3.20;0.70;;;;;;;4.35;100.00;96652.03;5049434;28;20135;-77
2021/03/13 01:03:04;;;;;;;3.60;0.70;;;;;;;4.37;100.00;96642.63;5032201;28;20041;-77
2021/03/13 01:05:31;;;;;;;1.70;0.35;;;;;;;4.37;100.00;96634.56;5049435;28;20041;-77
2021/03/13 01:07:57;;;;;;;2.67;0.57;;;;;;;4.39;100.00;96631.59;5049408;28;20045;-77
2021/03/13 01:10:41;;;;;;;2.45;0.80;;;;;;;4.35;100.00;96633.28;5049845;28;20056;-77
2021/03/13 01:13:12;;;;;;;3.25;0.40;;;;;;;4.39;100.00;96628.91;5033659;28;20049;-77
2021/03/13 01:15:39;;;;;;;1.52;0.35;;;;;;;4.38;100.00;96627.34;5051017;28;20041;-77
2021/03/13 01:18:06;;;;;;;0.75;0.32;;;;;;;4.44;100.00;96615.41;5051019;28;20051;-77
2021/03/13 01:20:33;;;;;;;1.27;0.45;;;;;;;4.38;100.00;96620.09;5053512;28;20067;-77
2021/03/13 01:22:59;;;;;;;3.50;0.50;;;;;;;4.43;100.00;96615.72;5034898;28;20053;-77
2021/03/13 01:25:28;;;;;;;1.52;0.43;;;;;;;4.37;100.00;96620.38;5051472;28;20112;-77
2021/03/13 01:27:57;;;;;;;1.33;0.35;;;;;;;4.34;100.00;96616.41;5051750;28;20049;-77
2021/03/13 01:30:24;;;;;;;4.20;0.50;;;;;;;4.34;100.00;96603.03;5049628;28;20131;-77
2021/03/13 01:32:52;;;;;;;4.38;0.50;;;;;;;4.31;100.00;96611.66;5050778;28;20484;-79
2021/03/13 01:35:19;;;;;;;1.85;0.47;;;;;;;4.30;100.00;96601.25;5032811;28;20049;-78
2021/03/13 01:37:46;;;;;;;1.83;0.43;;;;;;;4.27;100.00;96599.16;5033179;28;20045;-78
2021/03/13 01:40:19;;;;;;;1.02;0.30;;;;;;;4.26;100.00;96593.00;5051996;28;20148;-77
2021/03/13 01:42:47;;;;;;;1.70;0.50;;;;;;;4.24;100.00;96591.72;5051940;28;20048;-77
2021/03/13 01:45:17;;;;;;;1.52;0.40;;;;;;;4.17;100.00;96600.19;5032706;28;20112;-77
2021/03/13 01:47:44;;;;;;;2.05;0.50;;;;;;;4.19;100.00;96592.63;5049732;28;20052;-78
2021/03/13 01:50:12;;;;;;;0.50;0.35;;;;;;;4.17;100.00;96591.34;5050660;28;20143;-77
2021/03/13 01:52:38;;;;;;;3.22;0.50;;;;;;;4.16;100.00;96605.81;5034364;28;20930;-77
2021/03/13 01:55:09;;;;;;;1.55;0.60;;;;;;;4.17;100.00;96602.84;5053931;28;20052;-77
2021/03/13 01:57:36;;;;;;;1.50;0.50;;;;;;;4.18;100.00;96587.59;5052628;28;20195;-77
2021/03/13 02:00:12;;;;;;;0.50;0.40;;;;;;;4.13;100.00;96585.78;5053682;28;20049;-77
2021/03/13 02:02:38;;;;;;;0.30;0.20;;;;;;;4.16;100.00;96601.25;5037058;28;20056;-78
2021/03/13 02:05:14;;;;;;;3.03;0.45;;;;;;;4.18;100.00;96606.34;5052791;28;20056;-76
2021/03/13 02:08:06;;;;;;;2.83;0.47;;;;;;;4.15;100.00;96601.56;5035645;28;20045;-75
2021/03/13 02:11:09;;;;;;;1.33;0.30;;;;;;;4.14;100.00;96591.94;5052994;28;20053;-78
2021/03/13 02:13:45;;;;;;;0.60;0.35;;;;;;;4.13;100.00;96591.13;5051931;28;20476;-77
2021/03/13 02:16:20;;;;;;;;;;;;;;;4.09;100.00;96592.03;5055658;28;20033;-78
2021/03/13 02:19:38;;;;;;;0.73;0.30;;;;;;;4.12;100.00;96592.25;5056083;28;20367;-76
2021/03/13 02:22:12;;;;;;;2.30;0.50;;;;;;;4.07;100.00;96592.34;5035001;28;20296;-76
2021/03/13 02:24:58;;;;;;;0.82;0.40;;;;;;;4.08;100.00;96598.47;5034774;28;20049;-79
2021/03/13 02:27:27;;;;;;;1.38;0.40;;;;;;;4.07;100.00;96595.03;5036825;28;20038;-75
2021/03/13 02:30:05;;;;;;;1.50;0.50;;;;;;;4.04;100.00;96581.44;5036088;28;20053;-79
2021/03/13 02:33:07;;;;;;;3.63;0.47;;;;;;;4.04;100.00;96594.81;5035369;28;20037;-77
2021/03/13 02:35:49;;;;;;;0.75;0.40;;;;;;;4.06;100.00;96590.75;5036982;28;20041;-77
2021/03/13 02:38:28;;;;;;;2.17;0.52;;;;;;;4.08;100.00;96579.72;5040143;28;20490;-78
2021/03/13 02:40:57;;;;;;;1.95;0.50;;;;;;;4.06;100.00;96577.38;5032927;28;20121;-78
2021/03/13 02:43:26;;;;;;;1.65;0.70;;;;;;;4.06;100.00;96579.25;5032269;28;20542;-78
2021/03/13 02:46:00;;;;;;;1.75;0.50;;;;;;;4.09;100.00;96584.00;5032524;28;20045;-75
2021/03/13 02:48:30;;;;;;;2.28;0.70;;;;;;;4.10;100.00;96581.03;5034121;28;20037;-76
2021/03/13 02:51:00;;;;;;;1.30;0.60;;;;;;;4.08;100.00;96585.88;5033144;28;20679;-79
2021/03/13 02:53:28;;;;;;;1.73;0.45;;;;;;;4.06;100.00;96589.94;5033182;28;20053;-77
2021/03/13 02:55:55;;;;;;;1.02;0.70;;;;;;;4.05;100.00;96580.34;5050283;28;20053;-77
2021/03/13 02:58:23;;;;;;;1.23;0.60;;;;;;;3.99;100.00;96579.66;5049155;28;20051;-77
2021/03/13 03:00:50;;;;;;;2.58;0.88;;;;;;;4.05;100.00;96567.72;5031745;28;20690;-77
2021/03/13 03:03:17;;;;;;;1.17;0.70;;;;;;;4.05;100.00;96562.38;5034669;28;20049;-77
2021/03/13 03:05:44;;;;;;;1.00;0.70;;;;;;;4.04;100.00;96558.13;5035880;28;20156;-74
2021/03/13 03:08:11;;;;;;;2.38;0.80;;;;;;;4.06;100.00;96552.47;5031797;28;20038;-78
2021/03/13 03:10:45;;;;;;;1.52;0.95;;;;;;;4.05;100.00;96554.34;5035238;28;20049;-77
2021/03/13 03:13:12;;;;;;;1.80;0.88;;;;;;;4.06;100.00;96547.91;5031563;28;20121;-78
2021/03/13 03:15:40;;;;;;;1.55;0.77;;;;;;;4.13;100.00;96547.53;5031461;28;20045;-77
2021/03/13 03:18:16;;;;;;;1.98;0.90;;;;;;;4.12;100.00;96543.25;5031410;28;20041;-77
2021/03/13 03:20:47;;;;;;;1.88;1.02;;;;;;;4.11;100.00;96528.25;5032010;28;20057;-78
2021/03/13 03:23:13;;;;;;;3.40;1.08;;;;;;;4.14;100.00;96530.34;5032989;28;20060;-80
2021/03/13 03:25:39;;;;;;;2.80;1.10;;;;;;;4.19;100.00;96527.56;5032124;28;20108;-77
2021/03/13 03:28:06;;;;;;;1.52;1.13;;;;;;;4.20;100.00;96523.78;5048578;28;20033;-77
2021/03/13 03:30:34;;;;;;;1.40;1.05;;;;;;;4.26;100.00;96526.03;5033446;28;20053;-78
2021/03/13 03:33:01;;;;;;;2.08;1.15;;;;;;;4.29;100.00;96538.84;5031968;28;20408;-76
2021/03/13 03:35:31;;;;;;;2.78;1.00;;;;;;;4.34;100.00;96532.56;5031402;28;20045;-77
2021/03/13 03:37:59;;;;;;;2.83;1.48;;;;;;;4.33;100.00;96539.03;5031586;28;20144;-78
2021/03/13 03:40:29;;;;;;;2.88;1.20;;;;;;;4.34;100.00;96519.97;5034080;28;20073;-78
2021/03/13 03:43:03;;;;;;;3.80;1.15;;;;;;;4.33;100.00;96523.78;5047725;28;20046;-78
2021/03/13 03:45:32;;;;;;;1.52;1.10;;;;;;;4.38;100.00;96533.56;5030689;28;20323;-77
2021/03/13 03:48:03;;;;;;;2.90;1.52;;;;;;;4.34;100.00;96538.72;5031281;28;20045;-77
2021/03/13 03:50:33;;;;;;;2.25;1.40;;;;;;;4.33;100.00;96531.81;5047539;28;20041;-76
2021/03/13 03:53:00;;;;;;;4.72;1.50;;;;;;;4.29;100.00;96522.78;5048000;28;20492;-77
2021/03/13 03:55:28;;;;;;;3.35;1.38;;;;;;;4.33;100.00;96513.06;5031172;28;20052;-76
2021/03/13 03:57:57;;;;;;;2.60;1.50;;;;;;;4.31;100.00;96515.22;5048040;28;20041;-79
2021/03/13 04:00:24;;;;;;;2.92;1.50;;;;;;;4.27;100.00;96503.53;5031381;28;20596;-77
2021/03/13 04:02:57;;;;;;;4.60;1.73;;;;;;;4.24;100.00;96504.13;5046199;28;20065;-76
2021/03/13 04:05:28;;;;;;;3.17;1.85;;;;;;;4.25;100.00;96508.41;5030610;28;20048;-77
2021/03/13 04:07:58;;;;;;;5.80;1.80;;;;;;;4.24;100.00;96506.81;5029543;28;20046;-77
2021/03/13 04:10:26;;;;;;;3.22;1.77;;;;;;;4.17;100.00;96521.72;5033419;28;20550;-77
2021/03/13 04:12:57;;;;;;;3.42;1.70;;;;;;;4.16;100.00;96496.00;5048475;28;20117;-78
2021/03/13 04:15:24;;;;;;;3.45;2.03;;;;;;;4.11;100.00;96504.97;5038775;28;20052;-77
2021/03/13 04:17:50;;;;;;;5.13;2.08;;;;;;;4.08;100.00;96502.88;5049383;28;20044;-77
2021/03/13 04:20:19;;;;;;;3.38;1.80;;;;;;;4.10;100.00;96491.88;5032650;28;20041;-76
2021/03/13 04:22:48;;;;;;;5.93;2.00;;;;;;;4.07;100.00;96489.81;5049884;28;20107;-77
2021/03/13 04:25:15;;;;;;;3.30;1.80;;;;;;;4.09;100.00;96490.28;5032177;28;20055;-77
2021/03/13 04:27:46;;;;;;;3.60;1.88;;;;;;;4.09;100.00;96503.66;5049215;28;20654;-77
2021/03/13 04:30:18;;;;;;;4.72;2.20;;;;;;;4.08;100.00;96486.00;5048751;28;20053;-76
2021/03/13 04:32:47;;;;;;;6.60;2.40;;;;;;;4.10;100.00;96495.34;5048947;28;20500;-75
2021/03/13 04:35:18;;;;;;;5.70;1.83;;;;;;;4.14;100.00;96490.16;5049448;28;20045;-77
2021/03/13 04:37:45;;;;;;;7.60;2.30;;;;;;;4.14;100.00;96482.94;5050337;28;20120;-76
2021/03/13 04:40:13;;;;;;;6.13;1.95;;;;;;;4.13;100.00;96505.44;5049711;28;20045;-77
2021/03/13 04:42:45;;;;;;;3.05;1.80;;;;;;;4.16;100.00;96493.34;5050386;28;20049;-76
2021/03/13 04:45:14;;;;;;;4.05;1.88;;;;;;;4.20;100.00;96484.41;5058842;28;20056;-76
2021/03/13 04:47:43;;;;;;;3.88;1.92;;;;;;;4.17;100.00;96482.34;5048467;28;20037;-76
2021/03/13 04:50:14;;;;;;;5.50;1.67;;;;;;;4.26;100.00;96474.34;5049897;28;20049;-77
2021/03/13 04:52:40;;;;;;;6.00;2.20;;;;;;;4.27;100.00;96474.06;5048086;28;20065;-76
2021/03/13 04:55:07;;;;;;;2.70;1.67;;;;;;;4.26;100.00;96469.00;5054325;28;20045;-76
2021/03/13 04:57:34;;;;;;;4.10;1.90;;;;;;;4.32;100.00;96463.25;5054787;28;20041;-77
2021/03/13 05:00:00;;;;;;;7.28;1.70;;;;;;;4.36;100.00;96460.75;5033305;28;20056;-76
2021/03/13 05:02:27;;;;;;;2.28;1.48;;;;;;;4.41;100.00;96461.41;5050030;28;20041;-75
2021/03/13 05:04:54;;;;;;;5.13;1.95;;;;;;;4.50;100.00;96466.03;5050499;28;20423;-75
2021/03/13 05:07:20;;;;;;;6.72;1.70;;;;;;;4.53;100.00;96454.72;5039088;28;20051;-77
2021/03/13 05:09:46;;;;;;;6.32;1.60;;;;;;;4.58;100.00;96446.56;5050380;28;20041;-77
2021/03/13 05:12:12;;;;;;;5.25;1.70;;;;;;;4.60;100.00;96453.19;5048429;28;20124;-77
2021/03/13 05:14:38;;;;;;;3.40;1.50;;;;;;;4.66;100.00;96437.78;5047939;28;20141;-76
2021/03/13 05:17:05;;;;;;;2.78;1.40;;;;;;;4.71;100.00;96438.44;5049551;28;20103;-75
2021/03/13 05:19:31;;;;;;;3.95;1.42;;;;;;;4.75;100.00;96444.00;5050833;28;20445;-76
2021/03/13 05:21:57;;;;;;;2.35;1.20;;;;;;;4.76;100.00;96432.16;5048574;28;20056;-77
2021/03/13 05:24:26;;;;;;;3.25;1.30;;;;;;;4.80;100.00;96439.28;5050209;28;20063;-76
2021/03/13 05:26:52;;;;;;;3.70;1.40;;;;;;;4.81;100.00;96432.84;5034321;28;20072;-77
2021/03/13 05:29:19;;;;;;;2.00;1.00;;;;;;;4.85;100.00;96425.75;5054821;28;20071;-77
2021/03/13 05:31:45;;;;;;;3.38;1.27;;;;;;;4.91;100.00;96427.22;5051996;28;20057;-76
2021/03/13 05:34:11;;;;;;;2.35;0.90;;;;;;;5.01;100.00;96421.56;5031105;28;20045;-79
2021/03/13 05:36:37;;;;;;;2.60;0.80;;;;;;;5.08;100.00;96428.41;5038626;28;20105;-76
2021/03/13 05:39:04;;;;;;;2.45;0.98;;;;;;;5.16;100.00;96422.28;5051601;28;20041;-78
2021/03/13 05:41:32;;;;;;;2.17;0.80;;;;;;;5.13;100.00;96433.63;5054048;28;20190;-77
2021/03/13 05:46:43;;;;;;;2.80;0.82;;;;;;;5.21;100.00;96411.41;4989355;28;20054;-76
2021/03/13 05:49:10;;;;;;;1.67;0.70;;;;;;;5.25;100.00;96423.09;4975467;28;20057;-75
2021/03/13 05:51:39;;;;;;;2.92;0.98;;;;;;;5.25;100.00;96415.03;4975694;28;20042;-75
2021/03/13 05:54:06;;;;;;;4.57;0.80;;;;;;;5.34;100.00;96408.59;4992365;28;20050;-77
2021/03/13 05:56:33;;;;;;;3.72;0.90;;;;;;;5.36;100.00;96403.72;4994642;28;20053;-77
2021/03/13 05:59:01;;;;;;;2.45;0.68;;;;;;;5.34;100.00;96402.47;5001267;28;20124;-75
2021/03/13 06:01:28;;;;;;;0.80;0.60;;;;;;;5.34;100.00;96389.06;5005146;28;20050;-76
2021/03/13 06:03:54;;;;;;;0.77;0.50;;;;;;;5.44;100.00;96392.25;4996870;28;20046;-77
2021/03/13 06:06:22;;;;;;;1.17;0.50;;;;;;;5.49;100.00;96383.25;4961130;28;20084;-75
2021/03/13 06:08:49;;;;;;;1.13;0.50;;;;;;;5.55;100.00;96392.72;4976756;28;20057;-77
2021/03/13 06:11:21;;;;;;;0.70;0.40;;;;;;;5.59;100.00;96377.56;4977582;28;20050;-75
2021/03/13 06:13:47;;;;;;;1.00;0.50;;;;;;;5.57;100.00;96377.09;4994628;28;20052;-77
2021/03/13 06:16:14;;;;;;;0.80;0.40;;;;;;;5.66;100.00;96383.25;4990638;28;20054;-77
2021/03/13 06:18:49;;;;;;;0.80;0.40;;;;;;;5.66;100.00;96375.22;4994602;28;20103;-76
2021/03/13 06:21:27;;;;;;;0.50;0.32;;;;;;;5.78;100.00;96363.88;4980055;28;20050;-78
2021/03/13 06:24:18;;;;;;;2.47;0.50;;;;;;;5.79;100.00;96371.59;4993367;28;20046;-77
2021/03/13 06:27:04;;;;;;;1.45;0.40;;;;;;;5.76;100.00;96364.16;4993486;28;20426;-76
2021/03/13 06:29:31;;;;;;;1.13;0.30;;;;;;;5.80;100.00;96354.41;4992839;28;20137;-76
2021/03/13 06:32:14;;;;;;;1.67;0.40;;;;;;;5.89;100.00;96352.50;4991588;28;20046;-76
2021/03/13 06:35:18;;;;;;;0.50;0.25;;;;;;;5.88;100.00;96344.78;4977907;28;20070;-75
2021/03/13 06:37:45;;;;;;;0.55;0.22;;;;;;;5.89;100.00;96339.09;4990407;28;20045;-76
2021/03/13 06:40:34;;;;;;;1.00;0.38;;;;;;;5.99;100.00;96344.13;4992932;28;20052;-75
2021/03/13 06:43:22;;;;;;;0.45;0.28;;;;;;;6.09;100.00;96335.75;4993485;28;20057;-77
2021/03/13 06:46:09;;;;;;;0.55;0.30;;;;;;;6.11;100.00;96336.25;4991935;28;20110;-77
2021/03/13 06:48:53;;;;;;;0.90;0.30;;;;;;;6.14;100.00;96330.22;4993195;28;20056;-77
2021/03/13 06:51:25;;;;;;;0.40;0.20;;;;;;;6.15;100.00;96339.06;4992742;28;20112;-76
2021/03/13 06:54:10;;;;;;;0.73;0.20;;;;;;;6.22;100.00;96340.16;4992667;28;20046;-76
2021/03/13 06:56:39;;;;;;;0.40;0.20;;;;;;;6.22;100.00;96345.53;4975507;28;20035;-76
2021/03/13 06:59:34;;;;;;;1.25;0.30;;;;;;;6.23;100.00;96333.69;4992451;28;20046;-77
2021/03/13 07:02:04;;;;;;;0.60;0.30;;;;;;;6.40;100.00;96332.88;4991815;28;20425;-76
2021/03/13 07:04:34;;;;;;;0.57;0.20;;;;;;;6.33;100.00;96332.56;4992481;28;20049;-76
2021/03/13 07:07:00;;;;;;;0.90;0.35;;;;;;;6.42;100.00;96327.19;4973990;28;20045;-76
2021/03/13 07:09:42;;;;;;;0.40;0.20;;;;;;;6.41;100.00;96321.00;4966592;28;20052;-77
2021/03/13 07:12:23;;;;;;;0.30;0.20;;;;;;;6.48;100.00;96310.56;4964583;28;20053;-76
2021/03/13 07:14:50;;;;;;;0.65;0.30;;;;;;;6.54;100.00;96316.56;4986665;28;20053;-77
2021/03/13 07:17:17;;;;;;;1.30;0.30;;;;;;;6.55;100.00;96310.88;4994657;28;20076;-76
2021/03/13 07:19:44;;;;;;;0.85;0.17;;;;;;;6.56;100.00;96320.50;4966623;28;20050;-75
2021/03/13 07:22:12;;;;;;;0.52;0.20;;;;;;;6.58;100.00;96288.69;4982215;28;20034;-76
2021/03/13 07:24:43;;;;;;;0.60;0.30;;;;;;;6.64;100.00;96310.81;4981606;28;20145;-77
2021/03/13 07:27:11;;;;;;;0.40;0.30;;;;;;;6.72;100.00;96297.34;4991353;28;20049;-76
2021/03/13 07:29:43;;;;;;;1.00;0.50;;;;;;;6.81;100.00;96313.47;4974239;28;20058;-75
2021/03/13 07:32:15;;;;;;;0.90;0.20;;;;;;;6.87;100.00;96296.03;4973495;28;20070;-75
2021/03/13 07:34:42;;;;;;;0.32;0.17;;;;;;;6.95;100.00;96289.03;4969844;28;20552;-76
2021/03/13 07:37:17;;;;;;;0.73;0.30;;;;;;;6.96;100.00;96293.31;4989805;28;20038;-76
2021/03/13 07:39:48;;;;;;;0.60;0.28;;;;;;;6.95;100.00;96281.75;4984737;28;20038;-76
2021/03/13 07:42:20;;;;;;;0.43;0.32;;;;;;;7.04;100.00;96279.03;4987541;28;20105;-77
2021/03/13 07:44:48;;;;;;;0.32;0.20;;;;;;;7.08;100.00;96283.41;4991828;28;20410;-76
2021/03/13 07:47:16;;;;;;;0.47;0.20;;;;;;;7.11;100.00;96290.84;4973475;28;20053;-76
2021/03/13 07:49:43;;;;;;;1.60;0.40;;;;;;;7.10;100.00;96267.72;4973323;28;20057;-76
2021/03/13 07:52:11;;;;;;;0.90;0.35;;;;;;;7.17;100.00;96268.03;4990395;28;20449;-77
2021/03/13 07:54:44;;;;;;;1.10;0.30;;;;;;;7.20;100.00;96253.13;4972412;28;20046;-76
2021/03/13 07:57:11;;;;;;;0.32;0.22;;;;;;;7.29;100.00;96270.78;4957822;28;20042;-77
2021/03/13 07:59:43;;;;;;;0.40;0.10;;;;;;;7.44;100.00;96270.22;4972472;28;20106;-76
2021/03/13 08:02:28;;;;;;;1.85;0.30;;;;;;;7.57;100.00;96275.66;4972663;28;20050;-76
2021/03/13 08:05:01;;;;;;;0.77;0.30;;;;;;;7.70;100.00;96256.53;4973833;28;20053;-76
2021/03/13 08:07:29;;;;;;;0.52;0.30;;;;;;;7.66;100.00;96255.63;4989376;28;20097;-75
2021/03/13 08:09:56;;;;;;;1.13;0.47;;;;;;;7.58;100.00;96243.03;4990243;28;20069;-76
2021/03/13 08:12:42;;;;;;;0.28;0.17;;;;;;;7.68;100.00;96247.22;4989696;28;20042;-76
2021/03/13 08:15:30;;;;;;;0.73;0.32;;;;;;;7.82;100.00;96242.34;4980469;28;20056;-75
2021/03/13 08:17:57;;;;;;;2.17;0.43;;;;;;;7.71;100.00;96241.97;4990091;28;20039;-78
2021/03/13 08:20:33;;;;;;;2.47;0.30;;;;;;;7.78;100.00;96239.53;4991883;28;20042;-75
2021/03/13 08:23:06;;;;;;;0.63;0.43;;;;;;;7.80;100.00;96217.63;4973353;28;20129;-75
2021/03/13 08:25:33;;;;;;;0.88;0.40;;;;;;;7.70;100.00;96220.75;4989074;28;20101;-75
2021/03/13 08:27:59;;;;;;;2.15;0.40;;;;;;;7.66;100.00;96214.44;4991006;28;20126;-76
2021/03/13 08:30:26;;;;;;;1.08;0.50;;;;;;;7.68;100.00;96220.28;5000863;28;20046;-75
2021/03/13 08:33:07;;;;;;;2.92;0.63;;;;;;;7.79;100.00;96221.47;4974102;28;20062;-75
2021/03/13 08:35:45;;;;;;;1.10;0.40;;;;;;;7.87;100.00;96204.44;4976347;28;20062;-74
2021/03/13 08:38:13;;;;;;;2.08;0.50;;;;;;;7.93;100.00;96198.50;4986340;28;20049;-76
2021/03/13 08:40:49;;;;;;;0.57;0.40;;;;;;;7.93;100.00;96198.50;4993758;28;20608;-76
2021/03/13 08:43:35;;;;;;;1.30;0.40;;;;;;;7.82;100.00;96210.78;4972292;28;20074;-77
2021/03/13 08:46:02;;;;;;;;;;;;;;;7.90;100.00;96203.75;4989351;28;20054;-76
2021/03/13 08:49:04;;;;;;;2.25;0.40;;;;;;;7.92;100.00;96204.22;4989734;28;19921;-77
2021/03/13 08:51:31;;;;;;;2.95;0.70;;;;;;;7.91;100.00;96210.72;4909781;29;20237;-76
2021/03/13 08:53:57;;;;;;;4.50;0.73;;;;;;;7.87;100.00;96202.50;4959093;28;20061;-77
2021/03/13 08:56:40;;;;;;;3.90;0.52;;;;;;;7.96;100.00;96199.72;4970857;28;20046;-76
2021/03/13 08:59:15;;;;;;;1.80;0.50;;;;;;;7.92;100.00;96178.03;4971042;28;20088;-76
2021/03/13 09:01:43;;;;;;;2.95;0.52;;;;;;;7.95;100.00;96172.00;4970050;28;20046;-76
2021/03/13 09:04:09;;;;;;;2.80;0.93;;;;;;;7.92;100.00;96166.50;4988622;28;20049;-77
2021/03/13 09:06:42;;;;;;;4.47;0.85;;;;;;;8.08;100.00;96162.03;4990269;28;20038;-75
2021/03/13 09:09:10;;;;;;;2.50;0.90;;;;;;;8.05;100.00;96163.47;4990509;28;20042;-77
2021/03/13 09:11:37;;;;;;;2.35;0.57;;;;;;;8.05;100.00;96143.84;4973578;28;20046;-77
2021/03/13 09:14:03;;;;;;;5.45;1.08;;;;;;;8.17;100.00;96138.47;4994660;28;20056;-75
2021/03/13 09:16:34;;;;;;;4.18;0.90;;;;;;;8.19;100.00;96141.63;4989663;28;20049;-78
2021/03/13 09:19:01;;;;;;;3.78;0.80;;;;;;;8.17;100.00;96130.38;4993543;28;20050;-76
2021/03/13 09:21:48;;;;;;;4.93;0.80;;;;;;;8.35;100.00;96133.69;4974470;28;20057;-75
2021/03/13 09:24:18;;;;;;;3.67;0.80;;;;;;;8.36;100.00;96127.19;4990730;28;20433;-75
2021/03/13 09:26:48;;;;;;;3.40;0.60;;;;;;;8.29;100.00;96106.16;4990841;28;20046;-76
2021/03/13 09:29:14;;;;;;;4.57;0.88;;;;;;;8.36;100.00;96092.88;4990833;28;20046;-79
2021/03/13 09:31:40;;;;;;;1.88;0.70;;;;;;;8.34;100.00;96110.53;4989940;28;20042;-76
2021/03/13 09:34:18;;;;;;;4.43;0.60;;;;;;;8.33;100.00;96098.97;4972736;28;20055;-76
2021/03/13 09:37:11;;;;;;;3.67;0.70;;;;;;;8.35;100.00;96085.94;4992934;28;20123;-75
2021/03/13 09:39:41;;;;;;;6.32;0.75;;;;;;;8.38;100.00;96096.06;4992341;28;20046;-75
2021/03/13 09:42:25;;;;;;;3.50;0.70;;;;;;;8.52;100.00;96106.47;4973685;28;20270;-76
2021/03/13 09:44:54;;;;;;;3.88;0.63;;;;;;;8.51;100.00;96086.03;4989630;28;20046;-77
2021/03/13 09:47:20;;;;;;;6.32;0.70;;;;;;;8.65;100.00;96086.47;4988325;28;20058;-77
2021/03/13 09:49:51;;;;;;;1.48;0.40;;;;;;;8.55;100.00;96085.03;4988099;28;20419;-77
2021/03/13 09:52:23;;;;;;;8.70;0.88;;;;;;;8.60;100.00;96060.50;4988248;28;20043;-77
2021/03/13 09:54:50;;;;;;;2.38;0.60;;;;;;;8.48;100.00;96067.84;4989208;28;20329;-77
2021/03/13 09:57:16;;;;;;;1.58;0.70;;;;;;;8.46;100.00;96051.22;4989687;28;20050;-78
2021/03/13 09:59:43;;;;;;;2.65;0.50;;;;;;;8.55;100.00;96059.97;4989719;28;20057;-78
2021/03/13 10:02:09;;;;;;;1.83;0.50;;;;;;;8.46;100.00;96059.31;4988909;28;20038;-77
2021/03/13 10:04:36;;;;;;;2.05;0.50;;;;;;;8.45;100.00;96050.44;4957063;28;20054;-77
2021/03/13 10:07:21;;;;;;;4.13;0.60;;;;;;;8.58;100.00;96043.91;4991081;28;20434;-79
2021/03/13 10:09:58;;;;;;;6.43;0.60;;;;;;;8.71;100.00;96050.84;4991799;28;20498;-78
2021/03/13 10:12:33;;;;;;;1.73;0.50;;;;;;;8.74;100.00;96052.84;4991409;28;20080;-77
2021/03/13 10:15:13;;;;;;;3.30;0.65;;;;;;;8.79;100.00;96041.03;4986407;28;20055;-77
2021/03/13 10:18:04;;;;;;;1.25;0.50;;;;;;;8.71;100.00;96023.84;4972075;28;20038;-77
2021/03/13 10:20:33;;;;;;;2.40;0.50;;;;;;;8.75;100.00;96043.63;4987224;28;20046;-76
2021/03/13 10:23:04;;;;;;;4.82;0.60;;;;;;;8.71;100.00;96034.66;4972721;28;20055;-76
2021/03/13 10:25:30;;;;;;;2.22;0.50;;;;;;;8.72;100.00;96038.13;4972565;28;20054;-77
2021/03/13 10:28:07;;;;;;;3.00;0.55;;;;;;;8.83;100.00;96049.22;4955429;28;20047;-77
2021/03/13 10:30:33;;;;;;;3.00;0.60;;;;;;;8.76;100.00;96029.00;4972404;28;20039;-77
2021/03/13 10:32:59;;;;;;;1.83;0.43;;;;;;;8.81;100.00;96054.97;4974279;28;20118;-77
2021/03/13 10:35:27;;;;;;;3.10;0.80;;;;;;;8.79;100.00;96032.94;4972702;28;20047;-76
2021/03/13 10:37:57;;;;;;;2.25;0.60;;;;;;;8.78;100.00;96034.84;4971970;28;20035;-76
2021/03/13 10:40:41;;;;;;;5.40;0.70;;;;;;;8.86;100.00;95997.25;4972863;28;20089;-74
2021/03/13 10:43:38;;;;;;;3.05;0.80;;;;;;;9.16;100.00;96001.97;4972706;28;20042;-77
2021/03/13 10:46:14;;;;;;;4.22;0.75;;;;;;;9.35;100.00;95995.91;4967553;28;625570;-78
2021/03/13 10:48:43;;;;;;;4.63;0.57;;;;;;;9.60;100.00;95981.09;4993742;28;20605;-77
2021/03/13 10:51:25;;;;;;;2.72;0.50;;;;;;;9.91;100.00;95989.19;4984241;28;20042;-77
2021/03/13 10:53:53;;;;;;;3.80;0.70;;;;;;;10.14;100.00;95965.06;4994041;28;20050;-77
2021/03/13 10:56:20;;;;;;;3.42;0.70;;;;;;;10.36;100.00;95969.78;4976675;28;20048;-77
2021/03/13 10:58:48;;;;;;;2.17;0.63;;;;;;;10.70;100.00;95980.94;4993279;28;20049;-76
2021/03/13 11:01:14;;;;;;;3.72;0.52;;;;;;;10.54;100.00;95978.28;4994687;28;20042;-79
2021/03/13 11:03:43;;;;;;;6.60;1.23;;;;;;;10.38;100.00;95977.53;4977663;28;20378;-81
2021/03/13 11:06:12;;;;;;;1.48;0.50;;;;;;;10.21;100.00;95967.91;4978006;28;20077;-77
2021/03/13 11:08:38;;;;;;;2.60;0.68;;;;;;;10.21;100.00;95957.09;4994361;28;20081;-78
2021/03/13 11:11:05;;;;;;;2.85;0.60;;;;;;;10.03;100.00;95972.09;4993081;28;20056;-77
2021/03/13 11:13:32;;;;;;;4.70;0.70;;;;;;;10.02;100.00;95973.22;4994127;28;20049;-75
2021/03/13 11:16:16;;;;;;;5.78;0.80;;;;;;;10.01;100.00;95952.75;4978079;28;20081;-78
2021/03/13 11:18:42;;;;;;;3.38;0.70;;;;;;;10.30;100.00;95943.34;4992572;28;20046;-77
2021/03/13 11:21:08;;;;;;;2.45;0.50;;;;;;;10.33;100.00;95961.59;4992685;28;20054;-77
2021/03/13 11:23:34;;;;;;;1.80;0.57;;;;;;;10.34;100.00;95938.81;4992219;28;20054;-79
2021/03/13 11:26:01;;;;;;;4.25;0.50;;;;;;;10.20;100.00;95957.44;4990975;28;20046;-77
2021/03/13 11:28:30;;;;;;;6.72;1.20;;;;;;;10.34;100.00;95952.34;4992722;28;20177;-79
2021/03/13 11:30:56;;;;;;;4.93;0.60;;;;;;;10.48;100.00;95964.25;4976062;28;20129;-77
2021/03/13 11:33:22;;;;;;;3.97;0.60;;;;;;;10.65;100.00;95957.66;4980165;28;20053;-79
2021/03/13 11:35:48;;;;;;;1.55;0.50;;;;;;;10.92;100.00;95945.81;4984349;28;20057;-79
2021/03/13 11:38:28;;;;;;;2.50;0.50;;;;;;;10.91;100.00;95941.53;4980184;28;20093;-74
2021/03/13 11:40:54;;;;;;;3.80;0.50;;;;;;;11.07;100.00;95944.91;4990749;28;20064;-77
2021/03/13 11:43:21;;;;;;;3.10;0.70;;;;;;;11.75;100.00;95911.66;4998066;28;20133;-76
2021/03/13 11:45:47;;;;;;;2.35;0.55;;;;;;;11.18;100.00;95924.25;5028234;23;20053;-76
2021/03/13 11:48:13;;;;;;;4.05;0.85;;;;;;;11.52;100.00;95940.69;5041491;28;20096;-77
2021/03/13 11:50:42;;;;;;;2.13;0.43;;;;;;;11.33;100.00;95895.47;5040997;28;20060;-79
2021/03/13 11:53:12;;;;;;;5.63;0.60;;;;;;;11.66;100.00;95900.28;5043950;28;20048;-79
2021/03/13 11:55:38;;;;;;;3.97;0.57;;;;;;;10.98;100.00;95892.16;5065387;28;20063;-79