Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:42;;;;;;;0.60;0.60;;;;;;;5.72;84.01;95765.63;5073436;28;20085;-61
2023/10/08 00:04:08;;;;;;;2.50;0.68;;;;;;;5.77;84.54;95774.19;5090747;28;20052;-59
2023/10/08 00:06:34;;;;;;;0.52;0.52;;;;;;;5.72;83.69;95766.41;5091294;28;20051;-59
2023/10/08 00:09:00;;;;;;;0.45;0.45;;;;;;;5.78;84.54;95769.72;5091461;28;20040;-61
2023/10/08 00:11:29;;;;;;;0.95;0.50;;;;;;;5.75;83.34;95770.31;5073438;28;20066;-60
2023/10/08 00:13:56;;;;;;;0.60;0.60;;;;;;;5.74;82.24;95758.25;5091469;28;20051;-60
2023/10/08 00:16:22;;;;;;;0.90;0.80;;;;;;;5.73;82.29;95767.94;5091439;28;20050;-60
2023/10/08 00:18:50;;;;;;;1.27;0.60;;;;;;;5.71;82.80;95767.50;5076127;28;20194;-61
2023/10/08 00:21:26;;;;;;;2.90;0.70;;;;;;;5.73;82.98;95757.44;5077451;28;20442;-60
2023/10/08 00:23:57;;;;;;;0.50;0.50;;;;;;;5.76;83.30;95763.97;5095441;28;20385;-58
2023/10/08 00:26:30;;;;;;;0.68;0.68;;;;;;;5.75;82.63;95767.66;5077175;28;20051;-61
2023/10/08 00:29:06;;;;;;;1.00;0.60;;;;;;;5.73;81.14;95752.19;5095319;28;20079;-60
2023/10/08 00:31:38;;;;;;;0.68;0.52;;;;;;;5.80;81.35;95759.69;5060363;28;20043;-61
2023/10/08 00:34:13;;;;;;;0.55;0.55;;;;;;;5.75;80.92;95757.94;5060972;28;20516;-60
2023/10/08 00:36:45;;;;;;;1.17;0.63;;;;;;;5.77;80.53;95760.28;5095424;28;20040;-59
2023/10/08 00:39:22;;;;;;;0.95;0.80;;;;;;;5.82;80.13;95765.41;5095040;28;20044;-61
2023/10/08 00:42:31;;;;;;;0.55;0.55;;;;;;;5.77;79.23;95742.66;5076487;28;20042;-60
2023/10/08 00:44:47;;;;;;;0.50;0.50;;;;;;;5.73;77.92;95764.56;5086625;28;20060;-60
2023/10/08 00:47:16;;;;;;;0.60;0.60;;;;;;;5.74;78.08;95766.91;5095371;28;20449;-60
2023/10/08 00:55:06;;;;;;;1.45;0.60;;;;;;;5.73;78.24;95770.59;5076429;28;20068;-60
2023/10/08 00:57:35;;;;;;;0.60;0.60;;;;;;;5.73;77.43;95769.81;5075350;28;20066;-61
2023/10/08 01:00:03;;;;;;;1.50;0.60;;;;;;;5.69;78.07;95775.66;5059606;28;20043;-61
2023/10/08 01:02:48;;;;;;;0.57;0.57;;;;;;;5.66;77.75;95775.47;5094657;28;20293;-61
2023/10/08 01:05:20;;;;;;;1.00;0.50;;;;;;;5.62;79.28;95770.03;5059547;28;20040;-61
2023/10/08 01:07:48;;;;;;;0.55;0.55;;;;;;;5.56;78.62;95781.72;5075592;28;20535;-60
2023/10/08 01:10:19;;;;;;;0.60;0.60;;;;;;;5.53;79.90;95769.16;5060095;28;20048;-60
2023/10/08 01:13:01;;;;;;;3.10;0.55;;;;;;;5.51;80.40;95771.28;5094310;28;20560;-60
2023/10/08 01:15:30;;;;;;;0.60;0.60;;;;;;;5.44;81.41;95765.63;5074976;28;20040;-59
2023/10/08 01:18:00;;;;;;;0.47;0.45;;;;;;;5.31;81.71;95755.94;5076062;28;20040;-61
2023/10/08 01:23:13;;;;;;;0.50;0.50;;;;;;;5.02;80.89;95754.34;5094384;28;20130;-60
2023/10/08 01:25:42;;;;;;;2.75;0.65;;;;;;;4.96;81.36;95753.66;5094232;28;20528;-60
2023/10/08 01:28:23;;;;;;;0.50;0.43;;;;;;;4.94;82.71;95752.41;5075799;28;20040;-58
2023/10/08 01:31:00;;;;;;;0.68;0.63;;;;;;;4.89;81.81;95755.91;5059601;28;20322;-60
2023/10/08 01:33:30;;;;;;;1.10;0.70;;;;;;;4.83;81.81;95732.66;5076161;28;20052;-59
2023/10/08 01:36:03;;;;;;;0.63;0.50;;;;;;;4.78;80.87;95749.28;5094214;28;20040;-60
2023/10/08 01:38:32;;;;;;;1.65;0.50;;;;;;;4.80;81.55;95756.88;5093906;28;20525;-60
2023/10/08 01:41:03;;;;;;;0.68;0.68;;;;;;;4.83;81.55;95748.41;5093846;28;20039;-60
2023/10/08 01:43:29;;;;;;;0.50;0.50;;;;;;;4.90;81.54;95757.44;5075971;28;20063;-58
2023/10/08 01:45:56;;;;;;;1.85;0.65;;;;;;;4.91;80.72;95755.59;5075101;28;20492;-58
2023/10/08 01:48:27;;;;;;;0.52;0.50;;;;;;;4.88;79.92;95767.47;5073630;28;20090;-60
2023/10/08 01:51:01;;;;;;;1.00;0.50;;;;;;;4.89;80.07;95763.78;5055497;28;20041;-59
2023/10/08 01:53:28;;;;;;;1.77;1.20;;;;;;;4.93;80.63;95766.59;5072596;28;20053;-58
2023/10/08 01:55:55;;;;;;;0.55;0.55;;;;;;;4.94;80.87;95776.00;5055288;28;20417;-58
2023/10/08 01:58:22;;;;;;;0.63;0.60;;;;;;;4.95;80.15;95769.72;5055091;28;20060;-59
2023/10/08 02:00:49;;;;;;;1.75;0.60;;;;;;;4.97;80.80;95768.38;5067327;28;20137;-56
2023/10/08 02:03:18;;;;;;;0.60;0.60;;;;;;;5.03;82.37;95776.94;5075312;28;20127;-59
2023/10/08 02:05:47;;;;;;;0.60;0.60;;;;;;;4.97;81.74;95764.94;5075522;28;20063;-58
2023/10/08 02:08:14;;;;;;;1.95;1.15;;;;;;;4.96;81.67;95760.75;5093507;28;20453;-55
2023/10/08 02:10:41;;;;;;;0.50;0.50;;;;;;;4.97;82.04;95776.22;5058649;28;20505;-60
2023/10/08 02:13:09;;;;;;;1.67;0.50;;;;;;;5.00;82.37;95774.88;5093455;28;20486;-59
2023/10/08 02:15:38;;;;;;;0.52;0.52;;;;;;;4.97;81.90;95784.09;5093262;28;20054;-58
2023/10/08 02:18:04;;;;;;;1.52;0.50;;;;;;;4.95;82.68;95762.63;5075140;28;20032;-58
2023/10/08 02:20:31;;;;;;;0.63;0.50;;;;;;;4.96;82.69;95772.03;5074995;28;20040;-58
2023/10/08 02:22:56;;;;;;;1.27;0.50;;;;;;;4.93;81.68;95763.97;5092994;28;20404;-58
2023/10/08 02:25:22;;;;;;;1.00;0.50;;;;;;;4.94;81.72;95766.31;5074715;28;20369;-58
2023/10/08 02:27:49;;;;;;;0.50;0.50;;;;;;;4.99;82.30;95770.69;5093101;28;20054;-59
2023/10/08 02:30:15;;;;;;;0.82;0.70;;;;;;;5.01;82.42;95765.94;5041381;28;20051;-58
2023/10/08 02:32:43;;;;;;;0.55;0.55;;;;;;;5.03;80.39;95766.44;5093076;28;20062;-59
2023/10/08 02:35:11;;;;;;;0.82;0.70;;;;;;;5.03;79.33;95757.75;5092702;28;20447;-59
2023/10/08 02:37:39;;;;;;;0.65;0.60;;;;;;;5.02;79.11;95754.34;5074643;28;20097;-57
2023/10/08 02:40:44;;;;;;;1.20;0.70;;;;;;;5.04;78.46;95754.06;5073752;28;20153;-57
2023/10/08 02:43:01;;;;;;;0.65;0.60;;;;;;;5.03;79.46;95755.94;5089407;28;20056;-57
2023/10/08 02:45:28;;;;;;;0.70;0.70;;;;;;;5.05;78.43;95759.03;5092742;28;20038;-57
2023/10/08 02:47:55;;;;;;;1.75;0.70;;;;;;;5.04;77.90;95754.84;5074680;28;20082;-60
2023/10/08 02:50:22;;;;;;;0.60;0.60;;;;;;;4.99;78.14;95758.34;5074264;28;20393;-60
2023/10/08 02:52:49;;;;;;;0.70;0.70;;;;;;;5.00;78.83;95746.78;5091864;28;20074;-61
2023/10/08 02:56:12;;;;;;;4.05;0.80;;;;;;;5.02;77.50;95759.59;5057806;28;20040;-59
2023/10/08 02:58:04;;;;;;;0.70;0.70;;;;;;;5.09;77.54;95757.38;5056977;28;20064;-60
2023/10/08 03:00:33;;;;;;;0.90;0.90;;;;;;;5.08;78.03;95747.16;5072133;28;20063;-60
2023/10/08 03:03:10;;;;;;;1.77;0.80;;;;;;;5.04;77.57;95752.22;5054044;28;20041;-61
2023/10/08 03:05:36;;;;;;;0.70;0.70;;;;;;;5.10;76.85;95747.66;5070732;28;20064;-60
2023/10/08 03:08:10;;;;;;;1.65;0.90;;;;;;;5.08;77.13;95729.56;5070713;28;20072;-61
2023/10/08 03:10:38;;;;;;;2.63;0.80;;;;;;;5.09;77.14;95746.88;5070715;28;20040;-60
2023/10/08 03:13:05;;;;;;;2.28;0.80;;;;;;;5.09;76.69;95746.09;5071473;28;20052;-58
2023/10/08 03:15:40;;;;;;;0.85;0.85;;;;;;;5.11;76.77;95744.72;5070495;28;20135;-60
2023/10/08 03:18:14;;;;;;;1.27;0.70;;;;;;;5.15;77.25;95734.44;5050820;28;20128;-59
2023/10/08 03:20:45;;;;;;;0.77;0.77;;;;;;;5.09;77.32;95746.88;5050332;28;20068;-60
2023/10/08 03:23:22;;;;;;;0.77;0.70;;;;;;;5.09;76.52;95746.09;5050451;28;20037;-58
2023/10/08 03:25:58;;;;;;;1.00;0.60;;;;;;;5.07;77.50;95746.41;5050646;28;20041;-59
2023/10/08 03:28:25;;;;;;;1.45;0.60;;;;;;;4.98;77.70;95743.66;5042870;28;20226;-58
2023/10/08 03:30:56;;;;;;;0.80;0.75;;;;;;;4.99;78.26;95745.22;5053587;28;20047;-59
2023/10/08 03:33:23;;;;;;;2.40;0.60;;;;;;;4.98;78.98;95750.75;5070484;28;20041;-58
2023/10/08 03:35:52;;;;;;;1.60;0.70;;;;;;;4.99;78.63;95752.31;5071571;28;20068;-60
2023/10/08 03:38:28;;;;;;;2.38;0.75;;;;;;;5.05;79.23;95753.00;5053603;28;20044;-60
2023/10/08 03:41:03;;;;;;;1.98;0.73;;;;;;;5.06;78.75;95754.53;5071211;28;20079;-60
2023/10/08 03:43:43;;;;;;;0.80;0.70;;;;;;;5.04;78.86;95749.59;5071443;28;20467;-59
2023/10/08 03:46:15;;;;;;;0.70;0.70;;;;;;;4.98;78.63;95751.53;5071777;28;20058;-59
2023/10/08 03:48:44;;;;;;;1.58;0.75;;;;;;;4.95;79.16;95752.13;5071707;28;20459;-60
2023/10/08 03:51:12;;;;;;;1.42;1.20;;;;;;;4.93;78.90;95750.84;5071318;28;20374;-59
2023/10/08 03:56:24;;;;;;;1.70;0.70;;;;;;;4.98;79.54;95751.53;5071542;28;20048;-59
2023/10/08 03:58:53;;;;;;;4.93;0.93;;;;;;;4.98;78.86;95738.41;5073669;28;20079;-58
2023/10/08 04:01:21;;;;;;;3.28;0.88;;;;;;;4.91;78.94;95753.78;5073229;28;20039;-58
2023/10/08 04:06:29;;;;;;;1.45;0.90;;;;;;;4.91;80.54;95758.22;5091715;28;20040;-57
2023/10/08 04:09:16;;;;;;;0.85;0.85;;;;;;;4.94;80.18;95747.94;5074175;28;20051;-59
2023/10/08 04:14:22;;;;;;;0.85;0.82;;;;;;;4.82;80.13;95762.59;5091392;28;20518;-60
2023/10/08 04:16:51;;;;;;;2.55;0.90;;;;;;;4.80;81.19;95767.34;5073238;28;20043;-60
2023/10/08 04:19:26;;;;;;;3.33;1.00;;;;;;;4.74;80.33;95775.31;5090221;28;20084;-60
2023/10/08 04:21:56;;;;;;;1.33;0.88;;;;;;;4.75;81.46;95768.97;5074084;28;20489;-60
2023/10/08 04:24:28;;;;;;;2.08;1.15;;;;;;;4.72;82.74;95769.56;5091246;28;20044;-59
2023/10/08 04:26:57;;;;;;;1.20;1.00;;;;;;;4.65;83.24;95777.03;5071569;28;20516;-58
2023/10/08 04:29:24;;;;;;;3.47;1.10;;;;;;;4.65;84.00;95766.53;5070695;28;20110;-61
2023/10/08 04:32:01;;;;;;;0.80;0.80;;;;;;;4.57;82.11;95771.66;5070950;28;20046;-60
2023/10/08 04:34:28;;;;;;;0.90;0.90;;;;;;;4.52;82.91;95770.66;5057521;28;20134;-60
2023/10/08 04:36:54;;;;;;;0.85;0.85;;;;;;;4.55;82.86;95767.47;5056063;28;20070;-59
2023/10/08 04:39:26;;;;;;;1.17;0.80;;;;;;;4.59;81.65;95762.44;5090683;28;20040;-59
2023/10/08 04:41:58;;;;;;;1.38;0.80;;;;;;;4.66;82.29;95769.94;5090945;28;20044;-59
2023/10/08 04:44:25;;;;;;;1.08;0.80;;;;;;;4.71;81.64;95768.00;5090049;28;20135;-59
2023/10/08 04:46:52;;;;;;;1.83;0.90;;;;;;;4.75;81.45;95761.13;5073129;28;20043;-60
2023/10/08 04:49:28;;;;;;;4.22;1.13;;;;;;;4.71;81.97;95756.75;5072712;28;20414;-57
2023/10/08 04:51:59;;;;;;;1.00;0.90;;;;;;;4.77;81.21;95760.84;5091310;28;20423;-59
2023/10/08 04:54:32;;;;;;;3.92;1.13;;;;;;;4.78;80.48;95760.53;5072630;28;20043;-58
2023/10/08 04:57:06;;;;;;;2.97;1.00;;;;;;;4.81;80.73;95767.06;5071923;28;20067;-59
2023/10/08 04:59:34;;;;;;;0.90;0.90;;;;;;;4.82;81.67;95758.09;5090740;28;20508;-61
2023/10/08 05:02:20;;;;;;;0.80;0.80;;;;;;;4.76;80.62;95770.56;5091119;28;20409;-58
2023/10/08 05:07:20;;;;;;;1.52;0.85;;;;;;;4.83;79.58;95764.16;5094949;28;20043;-57
2023/10/08 05:21:02;;;;;;;1.42;0.77;;;;;;;4.82;78.79;95765.22;5067717;28;20433;-59
2023/10/08 05:28:25;;;;;;;1.77;1.00;;;;;;;4.74;78.14;95770.06;5071678;28;20498;-58
2023/10/08 05:31:46;;;;;;;0.88;0.80;;;;;;;4.75;77.90;95768.97;5072562;28;20060;-58
2023/10/08 05:36:34;;;;;;;0.90;0.90;;;;;;;4.74;76.55;95762.19;5054781;28;20058;-58
2023/10/08 05:42:12;;;;;;;4.57;1.00;;;;;;;4.80;76.35;95762.13;5054716;28;20105;-61
2023/10/08 05:44:46;;;;;;;1.45;0.88;;;;;;;4.78;76.14;95775.50;5055881;28;20063;-62
2023/10/08 05:55:47;;;;;;;1.63;1.05;;;;;;;4.88;74.46;95769.28;5073532;28;20485;-62
2023/10/08 06:08:49;;;;;;;1.08;0.93;;;;;;;5.21;73.44;95786.56;5059890;28;20058;-62
2023/10/08 06:11:44;;;;;;;1.98;1.02;;;;;;;5.22;73.07;95789.97;5093439;28;20036;-61
2023/10/08 06:14:14;;;;;;;2.03;0.90;;;;;;;5.27;71.81;95791.72;5093339;28;20044;-61
2023/10/08 06:16:41;;;;;;;0.80;0.80;;;;;;;5.32;71.76;95791.63;5092921;28;20500;-61
2023/10/08 06:19:11;;;;;;;2.33;0.90;;;;;;;5.31;71.55;95795.31;5092940;28;20059;-61
2023/10/08 06:21:39;;;;;;;3.60;1.00;;;;;;;5.37;70.95;95783.66;5093261;28;20047;-61
2023/10/08 06:24:09;;;;;;;2.10;1.00;;;;;;;5.42;71.15;95797.47;5092771;28;20493;-60
2023/10/08 06:26:48;;;;;;;5.00;0.90;;;;;;;5.47;70.55;95802.63;5075409;28;20103;-60
2023/10/08 06:29:29;;;;;;;0.93;0.90;;;;;;;5.54;71.17;95790.94;5092719;28;20044;-61
2023/10/08 06:32:08;;;;;;;0.82;0.80;;;;;;;5.54;70.05;95796.22;5073652;28;20069;-61
2023/10/08 06:34:33;;;;;;;2.75;1.10;;;;;;;5.58;69.96;95799.78;5092659;28;20424;-60
2023/10/08 06:37:01;;;;;;;1.08;0.98;;;;;;;5.46;68.48;95790.53;5057772;28;20036;-61
2023/10/08 06:39:33;;;;;;;3.00;1.02;;;;;;;5.38;69.54;95793.88;5092717;28;20051;-61
2023/10/08 06:42:00;;;;;;;4.97;1.52;;;;;;;5.30;70.02;95794.53;5092738;28;20031;-60
2023/10/08 06:44:29;;;;;;;1.85;1.10;;;;;;;5.32;70.91;95791.63;5092605;28;20040;-63
2023/10/08 06:46:56;;;;;;;1.48;1.25;;;;;;;5.35;70.52;95804.94;5092896;28;20032;-66
2023/10/08 06:49:23;;;;;;;10.70;1.77;;;;;;;5.42;70.68;95794.06;5092691;28;20089;-61
2023/10/08 06:51:50;;;;;;;3.97;1.10;;;;;;;5.36;70.46;95796.00;5092855;28;20112;-61
2023/10/08 06:54:17;;;;;;;2.03;1.05;;;;;;;5.39;70.73;95789.41;5092238;28;20070;-61
2023/10/08 06:56:48;;;;;;;1.10;0.85;;;;;;;5.36;70.81;95808.38;5074073;28;20052;-62
2023/10/08 06:59:16;;;;;;;;;;;;;;;5.41;72.03;95806.44;5057894;28;20052;-61
2023/10/08 07:01:45;;;;;;;4.95;1.05;;;;;;;5.42;72.08;95799.31;5092526;28;20350;-61
2023/10/08 07:04:12;;;;;;;0.95;0.85;;;;;;;5.36;70.53;95808.38;5073618;28;20072;-62
2023/10/08 07:06:39;;;;;;;2.15;1.10;;;;;;;5.40;71.68;95812.72;5092537;28;20278;-61
2023/10/08 07:09:13;;;;;;;1.05;0.90;;;;;;;5.44;71.27;95813.72;5092151;28;20123;-61
2023/10/08 07:11:44;;;;;;;0.80;0.80;;;;;;;5.40;71.04;95794.34;5073325;28;20524;-61
2023/10/08 07:14:10;;;;;;;0.60;0.60;;;;;;;5.36;71.27;95795.22;5092007;28;20493;-62
2023/10/08 07:16:36;;;;;;;1.10;0.90;;;;;;;5.20;70.69;95787.63;5091369;28;20065;-62
2023/10/08 07:19:04;;;;;;;0.80;0.80;;;;;;;5.45;70.57;95811.88;5092071;28;20081;-62
2023/10/08 07:21:44;;;;;;;0.80;0.80;;;;;;;5.48;71.63;95811.28;5092324;28;20044;-61
2023/10/08 07:24:21;;;;;;;1.33;1.00;;;;;;;5.49;71.49;95819.94;5076046;28;20040;-63
2023/10/08 07:26:49;;;;;;;2.35;0.90;;;;;;;5.42;71.28;95821.09;5057665;28;20036;-62
2023/10/08 07:29:19;;;;;;;2.28;1.02;;;;;;;5.45;71.82;95831.03;5090795;28;20417;-62
2023/10/08 07:31:49;;;;;;;4.28;1.05;;;;;;;5.44;71.59;95826.06;5072832;28;20126;-61
2023/10/08 07:34:25;;;;;;;1.33;0.90;;;;;;;5.46;72.70;95829.19;5091571;28;20090;-62
2023/10/08 07:36:52;;;;;;;0.95;0.90;;;;;;;5.33;71.75;95835.97;5091564;28;20036;-63
2023/10/08 07:39:55;;;;;;;1.20;0.90;;;;;;;5.39;72.68;95834.03;5090151;28;20032;-61
2023/10/08 07:42:13;;;;;;;2.05;1.00;;;;;;;5.25;71.63;95820.88;5087209;28;20201;-61
2023/10/08 07:44:39;;;;;;;2.00;1.10;;;;;;;5.31;73.02;95846.00;5088976;28;20044;-61
2023/10/08 07:47:13;;;;;;;2.30;1.05;;;;;;;5.29;72.08;95831.59;5090650;28;20055;-61
2023/10/08 07:49:40;;;;;;;2.80;1.10;;;;;;;5.35;72.47;95833.06;5090866;28;20134;-61
2023/10/08 07:52:06;;;;;;;2.28;1.02;;;;;;;5.39;71.20;95836.69;5090926;28;20097;-60
2023/10/08 07:54:34;;;;;;;1.52;0.90;;;;;;;5.41;71.56;95840.56;5089385;28;20048;-60
2023/10/08 07:57:10;;;;;;;1.83;1.10;;;;;;;5.36;71.85;95848.53;5091055;28;20416;-62
2023/10/08 07:59:46;;;;;;;1.67;1.10;;;;;;;5.44;71.20;95842.63;5091174;28;20078;-61
2023/10/08 08:02:13;;;;;;;1.10;1.00;;;;;;;5.58;70.32;95845.22;5092009;28;20512;-61
2023/10/08 08:04:45;;;;;;;1.15;1.00;;;;;;;5.62;69.21;95848.84;5091523;28;20040;-60
2023/10/08 08:07:17;;;;;;;1.38;1.27;;;;;;;5.69;69.30;95858.97;5073637;28;20040;-60
2023/10/08 08:09:51;;;;;;;1.98;1.00;;;;;;;5.56;69.55;95867.59;5091236;28;20527;-60
2023/10/08 08:12:21;;;;;;;1.77;0.98;;;;;;;5.59;70.19;95861.78;5091596;28;20043;-61
2023/10/08 08:14:48;;;;;;;3.08;0.95;;;;;;;5.51;68.04;95862.47;5091172;28;20534;-62
2023/10/08 08:17:14;;;;;;;1.40;0.98;;;;;;;5.64;69.85;95861.69;5073220;28;20048;-62
2023/10/08 08:19:42;;;;;;;1.05;0.95;;;;;;;5.58;68.18;95862.84;5091416;28;20067;-61
2023/10/08 08:22:07;;;;;;;2.47;1.13;;;;;;;5.56;69.26;95876.28;5091632;28;20101;-60
2023/10/08 08:24:37;;;;;;;1.15;0.90;;;;;;;5.68;68.58;95876.59;5090799;28;20072;-62
2023/10/08 08:27:11;;;;;;;1.63;1.00;;;;;;;5.72;69.06;95868.88;5090866;28;20046;-61
2023/10/08 08:29:47;;;;;;;0.70;0.70;;;;;;;5.86;69.16;95872.31;5091435;28;20071;-61
2023/10/08 08:32:15;;;;;;;1.88;1.20;;;;;;;6.04;68.46;95881.19;5091667;28;20038;-62
2023/10/08 08:34:44;;;;;;;1.05;0.90;;;;;;;6.17;67.97;95890.13;5091212;28;20047;-61
2023/10/08 08:37:13;;;;;;;4.20;0.98;;;;;;;6.21;67.09;95879.81;5091489;28;20162;-61
2023/10/08 08:39:41;;;;;;;1.25;1.10;;;;;;;6.20;67.96;95875.59;5093627;28;20412;-61
2023/10/08 08:42:07;;;;;;;4.35;1.05;;;;;;;6.22;68.36;95895.28;5095440;28;20032;-61
2023/10/08 08:44:39;;;;;;;0.82;0.70;;;;;;;6.16;67.81;95900.94;5094797;28;20484;-60
2023/10/08 08:47:06;;;;;;;1.58;0.95;;;;;;;6.06;68.02;95894.03;5095423;28;20036;-61
2023/10/08 08:49:37;;;;;;;2.33;0.90;;;;;;;5.98;68.11;95894.72;5094316;28;20044;-60
2023/10/08 08:52:04;;;;;;;2.30;1.17;;;;;;;5.97;69.42;95909.72;5060792;28;20036;-61
2023/10/08 08:54:32;;;;;;;0.90;0.90;;;;;;;6.05;69.80;95895.09;5076348;28;20520;-62
2023/10/08 08:57:04;;;;;;;1.00;0.90;;;;;;;5.98;68.98;95894.72;5094760;28;20063;-62
2023/10/08 08:59:30;;;;;;;3.10;1.70;;;;;;;5.94;69.57;95899.75;5077143;28;20123;-61
2023/10/08 09:02:03;;;;;;;1.80;1.13;;;;;;;5.89;68.74;95908.50;5095051;28;20040;-62
2023/10/08 09:04:32;;;;;;;1.20;1.10;;;;;;;5.92;70.05;95892.16;5094426;28;20040;-62
2023/10/08 09:07:03;;;;;;;3.05;1.00;;;;;;;5.83;69.27;95893.91;5094901;28;20042;-62
2023/10/08 09:09:33;;;;;;;1.35;1.08;;;;;;;5.83;70.08;95901.81;5094368;28;20531;-61
2023/10/08 09:11:59;;;;;;;1.15;1.05;;;;;;;5.83;69.62;95899.16;5094375;28;20044;-61
2023/10/08 09:14:27;;;;;;;1.83;1.00;;;;;;;5.95;69.62;95911.09;5076091;28;20064;-61
2023/10/08 09:16:54;;;;;;;1.10;0.90;;;;;;;5.89;69.87;95913.00;5094679;28;20422;-59
2023/10/08 09:19:22;;;;;;;4.32;0.98;;;;;;;5.79;70.58;95906.06;5094215;28;20059;-62
2023/10/08 09:22:04;;;;;;;1.30;0.95;;;;;;;5.96;71.15;95920.53;5093487;28;20050;-60
2023/10/08 09:24:36;;;;;;;2.08;1.00;;;;;;;6.02;68.90;95900.94;5076006;28;20048;-61
2023/10/08 09:27:13;;;;;;;2.05;1.10;;;;;;;5.89;68.00;95915.63;5094596;28;20086;-61
2023/10/08 09:29:40;;;;;;;1.48;0.77;;;;;;;5.82;68.78;95923.09;5076085;28;20130;-61
2023/10/08 09:32:11;;;;;;;3.30;0.98;;;;;;;5.77;69.09;95921.38;5094503;28;20039;-62
2023/10/08 09:34:36;;;;;;;;;;;;;;;5.88;69.68;95911.41;5094516;28;20127;-61
2023/10/08 09:37:03;;;;;;;1.05;0.88;;;;;;;5.75;67.50;95910.34;5076007;28;20019;-61
2023/10/08 09:39:33;;;;;;;2.30;0.93;;;;;;;5.93;67.71;95908.72;5075674;28;20040;-61
2023/10/08 09:42:06;;;;;;;3.78;1.70;;;;;;;6.12;67.06;95922.56;5094305;28;20515;-60
2023/10/08 09:44:32;;;;;;;2.22;1.30;;;;;;;6.15;67.23;95902.81;5076674;28;20043;-61
2023/10/08 09:47:06;;;;;;;2.55;1.10;;;;;;;6.11;66.82;95912.31;5094212;28;20040;-62
2023/10/08 09:49:47;;;;;;;7.65;1.20;;;;;;;6.09;67.02;95912.63;5093566;28;20055;-60
2023/10/08 09:52:15;;;;;;;3.13;1.33;;;;;;;6.02;66.74;95906.19;5076031;28;20051;-61
2023/10/08 09:54:49;;;;;;;2.03;0.90;;;;;;;5.94;66.43;95914.75;5075710;28;20032;-61
2023/10/08 09:57:19;;;;;;;1.17;0.90;;;;;;;5.80;67.33;95915.53;5075440;28;20512;-62
2023/10/08 09:59:46;;;;;;;1.65;0.98;;;;;;;5.79;66.90;95931.56;5075285;28;20465;-62
2023/10/08 10:02:12;;;;;;;2.83;1.05;;;;;;;5.72;68.06;95931.97;5075632;28;20047;-61
2023/10/08 10:04:51;;;;;;;2.47;0.90;;;;;;;5.58;68.71;95936.41;5075191;28;20040;-60
2023/10/08 10:07:16;;;;;;;0.95;0.93;;;;;;;5.44;70.46;95939.00;5093164;28;20047;-60
2023/10/08 10:09:44;;;;;;;1.30;0.70;;;;;;;5.38;70.35;95953.28;5058724;28;20345;-62
2023/10/08 10:12:11;;;;;;;0.77;0.77;;;;;;;5.32;71.79;95946.56;5075031;28;20497;-61
2023/10/08 10:14:48;;;;;;;1.00;0.90;;;;;;;5.39;71.60;95945.13;5074528;28;20445;-61
2023/10/08 10:17:18;;;;;;;1.10;1.00;;;;;;;5.39;71.60;95954.88;5093313;28;20488;-61
2023/10/08 10:19:45;;;;;;;;;;;;;;;5.33;72.91;95958.63;5093795;28;20101;-62
2023/10/08 10:22:15;;;;;;;3.13;1.50;;;;;;;5.37;73.01;95957.75;5092846;28;19959;-61
2023/10/08 10:24:41;;;;;;;2.38;1.80;;;;;;;5.35;72.09;95951.22;5074695;28;20576;-61
2023/10/08 10:27:15;;;;;;;1.55;1.30;;;;;;;5.29;73.44;95949.75;5093330;28;20051;-61
2023/10/08 10:29:47;;;;;;;1.30;1.00;;;;;;;5.17;72.26;95961.47;5058146;28;20423;-61
2023/10/08 10:32:14;;;;;;;4.45;1.40;;;;;;;5.17;73.12;95961.47;5074931;28;20089;-61
2023/10/08 10:34:42;;;;;;;0.88;0.85;;;;;;;5.15;73.80;95968.88;5092607;28;20036;-61
2023/10/08 10:37:20;;;;;;;2.03;1.10;;;;;;;5.08;75.02;95967.69;5093065;28;20442;-62
2023/10/08 10:39:59;;;;;;;1.00;0.90;;;;;;;5.06;75.15;95967.97;5074991;28;20044;-61
2023/10/08 10:42:28;;;;;;;0.90;0.90;;;;;;;5.05;76.00;95973.50;5092528;28;20123;-61
2023/10/08 10:44:55;;;;;;;1.10;0.80;;;;;;;5.01;77.02;95962.78;5092930;28;20050;-62
2023/10/08 10:57:53;;;;;;;2.03;1.00;;;;;;;4.88;78.25;95972.16;5074204;28;20067;-62
2023/10/08 11:03:02;;;;;;;1.35;1.00;;;;;;;5.02;75.27;95966.97;5073990;28;20127;-63
2023/10/08 11:05:33;;;;;;;1.85;1.10;;;;;;;5.15;76.11;95970.75;5091763;28;20508;-62
2023/10/08 11:08:09;;;;;;;1.00;1.00;;;;;;;5.18;75.47;95955.19;5058005;28;20444;-61
2023/10/08 11:10:38;;;;;;;0.93;0.93;;;;;;;4.94;74.28;95971.03;5074300;28;20036;-62
2023/10/08 11:13:14;;;;;;;0.95;0.95;;;;;;;4.94;75.91;95972.84;5092326;28;20048;-61
2023/10/08 11:15:41;;;;;;;2.05;1.05;;;;;;;4.94;76.89;95962.34;5091820;28;20043;-63
2023/10/08 11:18:08;;;;;;;1.05;0.90;;;;;;;4.80;74.78;95977.28;5073711;28;20051;-61
2023/10/08 11:20:39;;;;;;;0.90;0.80;;;;;;;4.77;76.12;95978.63;5091729;28;20128;-61
2023/10/08 11:23:21;;;;;;;1.08;1.00;;;;;;;4.84;76.59;95992.16;5092199;28;20040;-62
2023/10/08 11:25:55;;;;;;;0.80;0.80;;;;;;;4.88;76.04;95976.63;5092008;28;20124;-63
2023/10/08 11:28:22;;;;;;;0.90;0.90;;;;;;;4.76;75.96;95972.59;5092262;28;20165;-61
2023/10/08 11:30:51;;;;;;;1.00;0.90;;;;;;;4.81;75.97;95976.19;5091775;28;20043;-61
2023/10/08 11:33:17;;;;;;;0.90;0.90;;;;;;;4.81;75.73;95982.22;5091558;28;20047;-62
2023/10/08 11:35:58;;;;;;;0.95;0.88;;;;;;;4.82;76.53;95989.03;5091155;28;20044;-61
2023/10/08 11:38:25;;;;;;;1.30;1.20;;;;;;;4.90;76.93;95975.28;5091553;28;20059;-61
2023/10/08 11:40:56;;;;;;;0.80;0.80;;;;;;;4.87;77.13;95983.72;5073481;28;20044;-61
2023/10/08 11:43:23;;;;;;;1.48;1.30;;;;;;;4.83;77.31;95982.72;5074785;28;20058;-63
2023/10/08 11:45:49;;;;;;;1.15;1.05;;;;;;;4.78;77.02;95983.56;5091765;28;20098;-62
2023/10/08 11:48:21;;;;;;;1.88;0.90;;;;;;;4.72;76.62;95976.06;5073391;28;20043;-62
2023/10/08 11:50:50;;;;;;;0.82;0.82;;;;;;;4.74;76.27;95982.59;5074747;28;20036;-62
2023/10/08 11:53:18;;;;;;;2.88;1.00;;;;;;;4.76;76.99;95975.22;5091637;28;20044;-62
2023/10/08 11:55:45;;;;;;;0.90;0.90;;;;;;;4.74;77.54;95977.34;5091755;28;20044;-62
2023/10/08 11:58:10;;;;;;;1.23;1.10;;;;;;;4.66;77.39;95977.97;5073311;28;20121;-62
2023/10/08 12:00:45;;;;;;;1.00;0.65;;;;;;;4.59;77.18;95974.91;5073416;28;20538;-62
2023/10/08 12:03:17;;;;;;;2.50;1.00;;;;;;;4.69;77.57;95980.00;5091619;28;20048;-61
2023/10/08 12:05:47;;;;;;;0.90;0.90;;;;;;;4.61;79.13;95990.34;5091579;28;20040;-62
2023/10/08 12:08:18;;;;;;;1.10;0.80;;;;;;;4.55;81.78;95987.78;5091441;28;20168;-61
2023/10/08 12:10:45;;;;;;;1.75;0.90;;;;;;;4.47;81.88;95974.53;5091658;28;20243;-62
2023/10/08 12:13:11;;;;;;;0.85;0.85;;;;;;;4.40;80.31;95980.13;5075650;28;20044;-62
2023/10/08 12:15:41;;;;;;;0.95;0.80;;;;;;;4.24;80.16;95984.78;5095520;28;20047;-62
2023/10/08 12:18:26;;;;;;;1.77;0.98;;;;;;;4.31;80.73;95982.56;5095279;28;20360;-61
2023/10/08 12:20:53;;;;;;;1.17;1.00;;;;;;;4.29;81.23;95970.81;5095610;28;20074;-61
2023/10/08 12:23:26;;;;;;;1.10;1.00;;;;;;;4.32;81.37;95989.41;5095085;28;20540;-62
2023/10/08 12:25:52;;;;;;;1.63;1.10;;;;;;;4.27;81.78;95993.91;5095633;28;20556;-62
2023/10/08 12:28:18;;;;;;;1.30;1.10;;;;;;;4.13;82.39;95982.53;5094424;28;20040;-61
2023/10/08 12:30:45;;;;;;;1.58;1.08;;;;;;;4.18;82.31;95985.13;5077415;28;20078;-62
2023/10/08 12:33:15;;;;;;;1.73;1.00;;;;;;;4.18;82.88;95985.13;5077073;28;20507;-61
2023/10/08 12:35:44;;;;;;;1.10;1.00;;;;;;;4.08;81.87;95984.13;5076939;28;20043;-61
2023/10/08 12:38:10;;;;;;;2.38;1.10;;;;;;;4.09;82.77;95984.94;5060313;28;20543;-62
2023/10/08 12:40:59;;;;;;;1.55;1.00;;;;;;;4.10;83.02;95987.28;5094742;28;20044;-61
2023/10/08 12:43:27;;;;;;;1.17;1.05;;;;;;;4.01;82.41;95982.94;5094303;28;20419;-60
2023/10/08 12:45:54;;;;;;;1.00;0.90;;;;;;;3.96;83.49;95986.38;5094864;28;20047;-60
2023/10/08 12:48:26;;;;;;;1.23;1.00;;;;;;;3.91;82.32;95983.00;5094642;28;20059;-63
2023/10/08 12:50:58;;;;;;;1.38;1.27;;;;;;;3.90;85.10;95984.09;5095098;28;20497;-62
2023/10/08 12:53:34;;;;;;;1.67;1.20;;;;;;;3.71;84.48;95984.78;5094554;28;20043;-61
2023/10/08 12:56:07;;;;;;;1.08;1.05;;;;;;;3.74;85.14;95981.63;5095011;28;20333;-61
2023/10/08 12:58:41;;;;;;;2.03;1.10;;;;;;;3.65;83.99;95975.41;5094729;28;20056;-60
2023/10/08 13:01:09;;;;;;;1.40;1.00;;;;;;;3.68;85.56;95980.09;5094962;28;20044;-60
2023/10/08 13:03:41;;;;;;;1.48;1.27;;;;;;;3.69;85.02;95981.66;5094776;28;20040;-61
2023/10/08 13:06:11;;;;;;;1.83;1.13;;;;;;;3.55;84.20;95981.50;5094901;28;20085;-61
2023/10/08 13:08:37;;;;;;;2.28;1.05;;;;;;;3.58;85.01;95991.44;5094745;28;20274;-62
2023/10/08 13:11:03;;;;;;;0.90;0.90;;;;;;;3.52;84.25;95989.91;5094679;28;20090;-61