Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 12:15:27;;;;;;;4.63;4.20;;;;;;;7.40;83.91;98342.22;6172631;22;20238;-73
2024/01/05 12:18:08;;;;;;;4.00;3.80;;;;;;;8.34;83.91;98484.63;6090929;23;20041;-74
2024/01/05 12:20:53;;;;;;;4.93;4.72;;;;;;;8.24;83.41;98443.66;6120709;23;20021;-73
2024/01/05 12:23:20;;;;;;;3.90;3.75;;;;;;;7.34;83.35;98311.38;6098159;23;20099;-74
2024/01/05 12:26:03;;;;;;;4.03;3.83;;;;;;;8.10;84.79;98476.94;6118477;23;20020;-73
2024/01/05 12:28:31;;;;;;;4.50;4.30;;;;;;;8.46;84.33;98514.25;6093720;23;20033;-74
2024/01/05 12:30:58;;;;;;;5.10;4.90;;;;;;;8.52;85.11;98552.13;6112338;23;20122;-73
2024/01/05 12:33:30;;;;;;;4.55;4.35;;;;;;;8.60;83.74;98515.78;6121230;23;20117;-72
2024/01/05 12:35:57;;;;;;;3.90;3.70;;;;;;;8.62;83.93;98526.94;6122994;23;20402;-73
2024/01/05 12:38:28;;;;;;;4.38;4.18;;;;;;;8.52;83.48;98497.22;6117195;23;20032;-75
2024/01/05 12:41:08;;;;;;;5.10;4.90;;;;;;;8.53;84.32;98514.59;6084633;23;20022;-73
2024/01/05 12:43:43;;;;;;;4.43;4.22;;;;;;;8.49;84.61;98544.53;6119465;23;20297;-73
2024/01/05 12:46:10;;;;;;;3.90;3.72;;;;;;;8.24;84.93;98517.66;6123204;23;20045;-74
2024/01/05 12:48:37;;;;;;;4.43;4.22;;;;;;;7.57;83.76;98364.41;6101912;23;20708;-74
2024/01/05 12:51:13;;;;;;;6.22;4.38;;;;;;;8.47;84.26;98546.44;6091347;23;20452;-74
2024/01/05 12:53:40;;;;;;;4.68;4.47;;;;;;;7.78;84.13;98416.75;6096910;23;20112;-74
2024/01/05 12:56:10;;;;;;;4.28;4.07;;;;;;;8.48;84.12;98533.25;6127139;23;20030;-73
2024/01/05 12:58:42;;;;;;;4.50;4.30;;;;;;;8.05;84.48;98504.34;6119381;23;20052;-74
2024/01/05 13:01:23;;;;;;;4.30;4.10;;;;;;;8.27;84.86;98550.56;6127569;23;20013;-73
2024/01/05 13:03:59;;;;;;;4.10;3.90;;;;;;;7.97;85.06;98492.69;6121460;23;20032;-74
2024/01/05 13:06:29;;;;;;;4.50;4.30;;;;;;;8.09;84.09;98479.66;6097115;23;20280;-73
2024/01/05 13:08:56;;;;;;;5.20;5.00;;;;;;;8.60;85.28;98607.28;6120131;23;20030;-73
2024/01/05 13:11:23;;;;;;;4.60;4.40;;;;;;;8.47;85.02;98562.94;6105783;23;20025;-73
2024/01/05 13:13:50;;;;;;;4.22;4.03;;;;;;;8.47;84.97;98570.78;6108338;23;20192;-72
2024/01/05 13:16:16;;;;;;;4.25;3.95;;;;;;;8.55;85.25;98596.34;6049017;23;20076;-73
2024/01/05 13:18:43;;;;;;;4.10;3.90;;;;;;;8.06;85.84;98532.97;6094455;23;21292;-73
2024/01/05 13:21:10;;;;;;;4.45;4.25;;;;;;;8.50;84.97;98588.84;6084410;23;20022;-74
2024/01/05 13:23:40;;;;;;;4.60;4.40;;;;;;;8.30;85.11;98559.00;6122188;23;20528;-73
2024/01/05 13:26:06;;;;;;;4.28;4.07;;;;;;;8.31;84.82;98557.22;6082748;23;20013;-73
2024/01/05 13:28:36;;;;;;;5.03;4.72;;;;;;;8.42;84.80;98579.94;6100346;23;20055;-73
2024/01/05 13:31:03;;;;;;;5.30;5.10;;;;;;;8.18;83.90;98531.22;6072046;23;20240;-73
2024/01/05 13:33:34;;;;;;;4.40;4.20;;;;;;;8.41;84.47;98599.16;6098655;23;20070;-74
2024/01/05 13:36:01;;;;;;;4.45;4.00;;;;;;;8.33;85.23;98610.19;6076877;23;20025;-74
2024/01/05 13:38:28;;;;;;;4.45;4.25;;;;;;;8.28;86.59;98672.41;6099429;23;20020;-73
2024/01/05 13:40:54;;;;;;;5.65;5.22;;;;;;;8.22;88.98;98727.75;6075089;23;20451;-74
2024/01/05 13:43:21;;;;;;;3.78;3.65;;;;;;;8.17;91.39;98780.34;6074621;23;20382;-74
2024/01/05 13:45:54;;;;;;;4.20;4.00;;;;;;;7.92;93.61;98812.66;6088439;23;20050;-75
2024/01/05 13:48:21;;;;;;;5.63;4.35;;;;;;;7.90;97.51;98877.22;6075763;23;20068;-73
2024/01/05 13:50:47;;;;;;;4.47;4.28;;;;;;;7.70;99.81;98894.28;6098953;23;20500;-73
2024/01/05 13:53:14;;;;;;;4.60;4.40;;;;;;;7.26;100.00;98903.38;6076479;23;20022;-74
2024/01/05 13:55:41;;;;;;;5.00;4.60;;;;;;;7.14;100.00;98924.13;6102365;23;20022;-74
2024/01/05 13:58:07;;;;;;;4.38;4.18;;;;;;;7.59;100.00;98999.44;6072508;23;20192;-75
2024/01/05 14:00:34;;;;;;;4.50;4.30;;;;;;;7.44;100.00;98995.22;6102966;23;20447;-74
2024/01/05 14:03:00;;;;;;;6.05;5.65;;;;;;;6.83;100.00;98911.44;6072456;23;20026;-74
2024/01/05 14:05:28;;;;;;;4.15;3.95;;;;;;;7.06;100.00;98981.19;6097510;23;20032;-73
2024/01/05 14:07:55;;;;;;;3.75;3.63;;;;;;;7.46;100.00;99050.81;6078718;23;20025;-73
2024/01/05 14:10:21;;;;;;;4.50;4.30;;;;;;;7.44;100.00;99068.31;6077711;23;20358;-73
2024/01/05 14:12:48;;;;;;;6.35;5.95;;;;;;;7.00;100.00;99007.66;6071247;23;20326;-74
2024/01/05 14:15:15;;;;;;;4.47;4.18;;;;;;;6.83;100.00;98984.44;6107457;23;20094;-73
2024/01/05 14:17:41;;;;;;;4.50;4.30;;;;;;;6.94;100.00;99000.25;6079827;23;20084;-72
2024/01/05 14:20:09;;;;;;;10.18;4.10;;;;;;;7.38;100.00;99064.34;6102003;23;20096;-73
2024/01/05 14:22:35;;;;;;;4.40;4.20;;;;;;;7.28;100.00;99058.06;6068716;23;20093;-75
2024/01/05 14:25:06;;;;;;;5.82;5.45;;;;;;;7.33;100.00;99072.47;6084523;23;20013;-73
2024/01/05 14:27:32;;;;;;;4.00;3.80;;;;;;;7.02;100.00;99028.44;6077296;23;20521;-74
2024/01/05 14:29:59;;;;;;;4.30;4.10;;;;;;;7.34;100.00;99095.03;6110520;23;20123;-73
2024/01/05 14:32:25;;;;;;;4.20;4.00;;;;;;;7.30;100.00;99106.59;6077086;23;20006;-73
2024/01/05 14:34:52;;;;;;;5.05;4.85;;;;;;;6.94;100.00;99057.63;6099750;23;20273;-73
2024/01/05 14:37:18;;;;;;;4.35;4.13;;;;;;;7.11;100.00;99086.03;6072642;23;20034;-73
2024/01/05 14:39:45;;;;;;;3.90;3.75;;;;;;;7.22;100.00;99119.28;6098161;23;20138;-73
2024/01/05 14:42:12;;;;;;;6.70;4.15;;;;;;;7.18;100.00;99126.47;6076692;23;20006;-74
2024/01/05 14:44:39;;;;;;;4.28;4.07;;;;;;;7.15;100.00;99131.03;6098012;23;20492;-74
2024/01/05 14:47:06;;;;;;;3.75;3.65;;;;;;;7.02;100.00;99114.50;6073859;23;20046;-75
2024/01/05 14:49:32;;;;;;;4.20;4.00;;;;;;;7.10;100.00;99127.91;6103316;23;20033;-76
2024/01/05 14:52:01;;;;;;;4.22;3.95;;;;;;;7.09;100.00;99134.88;6068896;23;20089;-73
2024/01/05 14:54:28;;;;;;;4.45;3.95;;;;;;;6.80;100.00;99094.97;6102288;23;20256;-73
2024/01/05 14:56:55;;;;;;;6.07;5.57;;;;;;;6.65;100.00;99062.88;6078413;23;20033;-74
2024/01/05 14:59:22;;;;;;;4.30;4.10;;;;;;;6.88;100.00;99076.25;6099995;23;20380;-74
2024/01/05 15:01:48;;;;;;;4.85;4.50;;;;;;;6.47;100.00;99012.72;6072609;23;20040;-73
2024/01/05 15:04:15;;;;;;;4.18;3.97;;;;;;;7.02;100.00;99096.25;6081688;23;20374;-72
2024/01/05 15:06:42;;;;;;;4.28;4.07;;;;;;;6.58;100.00;99043.34;6070523;23;20103;-73
2024/01/05 15:09:08;;;;;;;4.32;4.10;;;;;;;6.72;100.00;99066.78;6101890;23;20028;-74
2024/01/05 15:11:35;;;;;;;6.00;5.43;;;;;;;6.99;100.00;99085.06;6072279;23;20018;-73
2024/01/05 15:14:03;;;;;;;4.00;3.80;;;;;;;6.90;100.00;99069.19;6109143;23;20013;-73
2024/01/05 15:16:31;;;;;;;5.03;4.68;;;;;;;6.58;100.00;99001.66;6074988;23;20121;-72
2024/01/05 15:18:58;;;;;;;5.55;5.22;;;;;;;6.91;100.00;99042.16;6104375;23;20024;-75
2024/01/05 15:21:25;;;;;;;4.30;4.00;;;;;;;6.86;100.00;99018.16;6074944;23;20029;-71
2024/01/05 15:23:52;;;;;;;4.97;4.57;;;;;;;6.89;100.00;99010.13;6075014;23;20087;-73
2024/01/05 15:26:18;;;;;;;4.15;3.95;;;;;;;6.79;100.00;98974.22;6065205;23;20034;-73
2024/01/05 15:28:45;;;;;;;4.00;3.80;;;;;;;6.96;100.00;99009.63;6099103;23;20033;-75
2024/01/05 15:31:19;;;;;;;3.95;3.80;;;;;;;6.65;100.00;98953.38;6071052;23;20249;-73
2024/01/05 15:33:47;;;;;;;4.30;4.10;;;;;;;7.18;100.00;99000.41;6093857;23;20071;-75
2024/01/05 15:36:15;;;;;;;4.90;4.60;;;;;;;6.79;100.00;98911.66;6067676;23;20114;-74
2024/01/05 15:38:44;;;;;;;4.00;3.80;;;;;;;6.84;100.00;98944.41;6080043;23;20635;-73
2024/01/05 15:41:12;;;;;;;3.70;3.60;;;;;;;6.79;100.00;98942.94;6075353;23;20351;-74
2024/01/05 15:43:39;;;;;;;4.35;4.15;;;;;;;6.94;100.00;98961.13;6104498;23;20026;-76
2024/01/05 15:46:08;;;;;;;4.20;4.00;;;;;;;6.81;100.00;98937.59;6075314;23;20050;-76
2024/01/05 15:48:36;;;;;;;4.50;4.10;;;;;;;6.33;100.00;98857.25;6071490;23;20364;-75
2024/01/05 15:51:03;;;;;;;5.88;5.57;;;;;;;6.52;100.00;98889.97;6101977;23;20040;-76
2024/01/05 15:53:30;;;;;;;3.90;3.70;;;;;;;6.86;100.00;98932.09;6099215;23;20013;-75
2024/01/05 15:55:57;;;;;;;4.55;4.35;;;;;;;6.96;100.00;98951.44;6098969;23;20045;-74
2024/01/05 15:58:24;;;;;;;4.03;3.83;;;;;;;6.82;100.00;98908.00;6077048;23;20347;-75
2024/01/05 16:00:51;;;;;;;5.60;5.30;;;;;;;7.03;100.00;98941.41;6075807;23;20252;-75
2024/01/05 16:03:20;;;;;;;4.25;4.05;;;;;;;6.73;100.00;98898.97;6070461;23;20530;-76
2024/01/05 16:05:46;;;;;;;4.68;4.38;;;;;;;7.18;100.00;98976.94;6097618;23;20026;-74
2024/01/05 16:08:13;;;;;;;4.10;3.90;;;;;;;6.64;100.00;98876.16;6074584;23;20052;-74
2024/01/05 16:10:40;;;;;;;4.72;4.43;;;;;;;7.06;100.00;98934.22;6096768;23;20441;-75
2024/01/05 16:13:06;;;;;;;4.28;4.07;;;;;;;7.19;100.00;98971.59;6072641;23;20022;-74
2024/01/05 16:15:33;;;;;;;4.20;4.00;;;;;;;6.91;100.00;98937.84;6099761;23;20093;-75
2024/01/05 16:17:59;;;;;;;4.40;4.20;;;;;;;7.17;100.00;98976.06;6103530;23;20014;-76
2024/01/05 16:20:26;;;;;;;4.10;3.90;;;;;;;6.91;100.00;98948.28;6094295;23;20049;-75
2024/01/05 16:22:53;;;;;;;5.82;5.53;;;;;;;6.49;100.00;98869.31;6102177;23;20029;-74
2024/01/05 16:25:19;;;;;;;4.30;4.10;;;;;;;7.16;100.00;98973.59;6079150;23;20209;-76
2024/01/05 16:27:46;;;;;;;4.05;3.85;;;;;;;7.26;100.00;98974.66;6070789;23;20134;-74
2024/01/05 16:30:13;;;;;;;10.35;5.85;;;;;;;6.85;100.00;98930.41;6077986;23;20009;-74
2024/01/05 16:32:41;;;;;;;4.90;4.50;;;;;;;7.16;100.00;98999.69;6098684;23;20037;-76
2024/01/05 16:35:09;;;;;;;4.70;4.50;;;;;;;6.73;100.00;98945.09;6093063;23;20109;-77
2024/01/05 16:37:35;;;;;;;4.78;4.47;;;;;;;6.94;100.00;98948.09;6098300;23;20064;-75
2024/01/05 16:40:02;;;;;;;4.20;4.00;;;;;;;7.18;100.00;98993.41;6089964;23;20037;-76
2024/01/05 16:42:29;;;;;;;4.30;4.10;;;;;;;6.15;100.00;98832.41;6106952;23;20088;-76
2024/01/05 16:45:03;;;;;;;5.60;5.20;;;;;;;7.10;100.00;98990.47;6076841;23;20018;-76
2024/01/05 16:47:29;;;;;;;4.35;4.15;;;;;;;7.18;100.00;99018.69;6044218;23;20049;-74
2024/01/05 16:49:56;;;;;;;4.30;4.10;;;;;;;6.74;100.00;98952.81;6082527;23;20608;-75
2024/01/05 16:52:23;;;;;;;4.57;4.38;;;;;;;6.78;100.00;98961.28;6106368;23;20050;-73
2024/01/05 16:54:49;;;;;;;25.42;11.80;;;;;;;6.55;100.00;98921.03;6074823;23;21625;-76
2024/01/05 16:57:16;;;;;;;9.70;6.65;;;;;;;6.99;100.00;98992.94;6105783;23;20037;-76
2024/01/05 16:59:43;;;;;;;30.10;16.65;;;;;;;6.94;100.00;99008.88;6100376;23;20497;-76
2024/01/05 17:02:10;;;;;;;35.20;15.43;;;;;;;7.13;100.00;99034.59;6088672;23;20036;-74
2024/01/05 17:04:36;;;;;;;5.57;5.15;;;;;;;6.53;100.00;98934.16;6103575;23;20046;-76
2024/01/05 17:07:32;;;;;;;7.47;6.97;;;;;;;7.21;100.00;99022.84;6088377;23;20029;-76
2024/01/05 17:10:13;;;;;;;4.15;3.95;;;;;;;7.16;100.00;99017.94;6075265;23;20102;-76
2024/01/05 17:12:42;;;;;;;3.90;3.70;;;;;;;6.90;100.00;98980.50;6085567;23;20042;-76
2024/01/05 17:15:11;;;;;;;4.60;4.40;;;;;;;7.07;100.00;99034.19;6080530;23;20026;-75
2024/01/05 17:17:38;;;;;;;4.32;3.97;;;;;;;6.83;100.00;99007.91;6058349;23;20500;-76
2024/01/05 17:20:08;;;;;;;4.22;4.03;;;;;;;7.10;100.00;99066.13;6073573;23;20047;-77
2024/01/05 17:22:49;;;;;;;5.35;5.07;;;;;;;7.17;100.00;99100.47;6074913;23;20062;-76
2024/01/05 17:29:15;;;;;;;7.43;4.50;;;;;;;7.10;100.00;99140.94;6084402;23;20025;-75
2024/01/05 17:31:41;;;;;;;4.22;4.03;;;;;;;6.88;100.00;99147.50;6086566;23;20073;-76
2024/01/05 17:34:08;;;;;;;4.50;4.30;;;;;;;6.91;100.00;99147.28;6105220;23;20056;-75
2024/01/05 17:36:39;;;;;;;3.92;3.72;;;;;;;6.98;100.00;99166.84;6136080;23;20033;-77
2024/01/05 17:39:20;;;;;;;4.38;4.18;;;;;;;6.79;100.00;99176.72;6116607;23;20148;-76
2024/01/05 17:42:10;;;;;;;4.60;4.20;;;;;;;6.77;100.00;99200.28;6128785;23;20013;-77
2024/01/05 17:44:42;;;;;;;4.35;4.15;;;;;;;6.70;100.00;99212.03;6107105;23;20210;-78
2024/01/05 17:47:14;;;;;;;4.50;4.20;;;;;;;5.40;100.00;99001.78;6105425;23;20029;-76
2024/01/05 17:49:41;;;;;;;5.15;4.82;;;;;;;6.47;100.00;99209.94;6137633;23;20081;-76
2024/01/05 17:52:11;;;;;;;7.55;6.95;;;;;;;6.14;100.00;99159.75;6107909;23;20448;-77
2024/01/05 17:54:38;;;;;;;9.07;6.00;;;;;;;6.37;100.00;99215.72;6115717;23;20528;-76
2024/01/05 17:57:06;;;;;;;5.40;5.10;;;;;;;6.74;100.00;99281.31;6103544;23;20600;-76
2024/01/05 17:59:33;;;;;;;4.47;4.28;;;;;;;6.36;100.00;99228.81;6106271;23;20021;-76
2024/01/05 18:01:59;;;;;;;4.53;4.32;;;;;;;6.01;100.00;99182.19;6102809;23;20327;-77
2024/01/05 18:04:26;;;;;;;4.03;3.83;;;;;;;5.83;100.00;99158.03;6127427;23;20212;-77
2024/01/05 18:06:56;;;;;;;5.45;5.13;;;;;;;6.65;100.00;99278.41;6100863;23;20484;-76
2024/01/05 18:09:23;;;;;;;4.60;4.32;;;;;;;6.68;100.00;99291.25;6105455;23;20177;-75
2024/01/05 18:11:51;;;;;;;4.15;3.95;;;;;;;6.57;100.00;99265.81;6112871;23;20021;-77
2024/01/05 18:14:18;;;;;;;4.15;3.95;;;;;;;6.55;100.00;99267.66;6104243;23;20382;-78
2024/01/05 18:16:45;;;;;;;5.90;5.43;;;;;;;6.04;100.00;99169.03;6133393;23;20170;-77
2024/01/05 18:19:12;;;;;;;4.65;4.43;;;;;;;6.50;100.00;99254.09;6109759;23;20037;-77
2024/01/05 18:21:44;;;;;;;4.35;4.15;;;;;;;6.31;100.00;99223.03;6127079;23;20358;-75
2024/01/05 18:24:11;;;;;;;14.38;4.90;;;;;;;5.91;100.00;99181.88;6102517;23;20013;-77
2024/01/05 18:26:39;;;;;;;4.25;4.05;;;;;;;6.47;100.00;99275.09;6132077;23;20028;-75
2024/01/05 18:29:07;;;;;;;4.55;4.35;;;;;;;6.12;100.00;99229.31;6105246;23;20161;-77
2024/01/05 18:31:47;;;;;;;4.53;4.33;;;;;;;5.69;100.00;99178.81;6111955;23;20108;-76
2024/01/05 18:34:14;;;;;;;5.22;4.82;;;;;;;5.82;100.00;99208.44;6133637;23;20021;-77
2024/01/05 18:36:47;;;;;;;4.38;4.13;;;;;;;6.54;100.00;99325.94;6098576;23;20057;-75
2024/01/05 18:39:14;;;;;;;6.45;4.50;;;;;;;5.54;100.00;99170.09;6124263;23;20094;-77
2024/01/05 18:41:40;;;;;;;4.10;3.90;;;;;;;5.86;100.00;99216.91;6101858;23;20017;-76
2024/01/05 18:44:08;;;;;;;4.60;4.40;;;;;;;6.03;100.00;99244.63;6130586;23;20279;-76
2024/01/05 18:46:36;;;;;;;4.28;4.07;;;;;;;6.15;100.00;99272.56;6120604;23;20088;-76
2024/01/05 18:49:05;;;;;;;6.05;5.75;;;;;;;6.17;100.00;99287.22;6103586;23;20025;-77
2024/01/05 18:51:35;;;;;;;3.95;3.75;;;;;;;6.50;100.00;99338.31;6107557;23;20025;-77
2024/01/05 18:54:05;;;;;;;4.68;4.40;;;;;;;6.48;100.00;99347.16;6136036;23;20432;-75
2024/01/05 18:56:33;;;;;;;8.45;4.07;;;;;;;6.02;100.00;99271.59;6100986;23;20096;-76
2024/01/05 18:58:59;;;;;;;5.95;5.55;;;;;;;6.54;100.00;99375.47;6125900;23;20009;-76
2024/01/05 19:01:26;;;;;;;3.95;3.80;;;;;;;6.57;100.00;99375.28;6101758;23;20281;-77
2024/01/05 19:03:53;;;;;;;6.45;5.97;;;;;;;6.33;100.00;99334.03;6093867;23;20162;-77
2024/01/05 19:06:20;;;;;;;5.20;4.88;;;;;;;5.89;100.00;99280.03;6095598;23;20097;-77
2024/01/05 19:08:47;;;;;;;4.72;4.32;;;;;;;5.60;100.00;99245.22;6133674;23;20216;-77
2024/01/05 19:11:14;;;;;;;5.25;4.95;;;;;;;6.02;100.00;99308.06;6101086;23;20221;-76
2024/01/05 19:13:41;;;;;;;4.30;4.10;;;;;;;6.53;100.00;99377.22;6113168;23;20029;-77
2024/01/05 19:16:08;;;;;;;4.55;4.35;;;;;;;6.54;100.00;99371.09;6097911;23;20052;-77
2024/01/05 19:18:35;;;;;;;4.55;4.35;;;;;;;6.56;100.00;99357.97;6105097;23;20030;-77
2024/01/05 19:21:02;;;;;;;5.38;5.05;;;;;;;6.52;100.00;99364.28;6110850;23;20039;-76
2024/01/05 19:23:32;;;;;;;4.10;3.90;;;;;;;5.62;100.00;99229.53;6135413;23;20060;-77
2024/01/05 19:25:59;;;;;;;4.22;4.03;;;;;;;6.50;100.00;99371.38;6101827;23;20084;-76
2024/01/05 19:28:26;;;;;;;4.68;4.43;;;;;;;6.38;100.00;99360.69;6117758;23;20366;-76
2024/01/05 19:30:54;;;;;;;5.40;5.10;;;;;;;6.15;100.00;99338.56;6076792;23;20074;-76
2024/01/05 19:33:21;;;;;;;4.38;4.18;;;;;;;6.47;100.00;99414.06;6100846;23;20439;-75
2024/01/05 19:35:51;;;;;;;4.57;4.28;;;;;;;6.07;100.00;99365.94;6105957;23;20026;-77
2024/01/05 19:38:22;;;;;;;4.97;4.53;;;;;;;2.90;100.00;98896.66;6112536;23;20111;-77
2024/01/05 19:40:55;;;;;;;6.40;6.03;;;;;;;5.26;100.00;99290.44;6120886;23;20062;-76
2024/01/05 19:43:24;;;;;;;6.22;4.05;;;;;;;6.25;100.00;99458.69;6137692;23;20046;-76
2024/01/05 19:45:55;;;;;;;4.72;4.53;;;;;;;6.22;100.00;99473.66;6125665;23;20051;-74
2024/01/05 19:48:21;;;;;;;4.68;4.38;;;;;;;6.21;100.00;99478.00;6145550;23;20021;-76
2024/01/05 19:50:51;;;;;;;4.90;4.60;;;;;;;4.92;100.00;99274.00;6115804;23;20076;-77
2024/01/05 19:53:21;;;;;;;4.53;4.32;;;;;;;2.55;100.00;98881.09;6121451;23;20234;-77
2024/01/05 19:56:04;;;;;;;4.18;3.88;;;;;;;2.37;100.00;98886.25;6120374;23;20099;-77
2024/01/05 20:02:19;;;;;;;3.85;3.65;;;;;;;6.19;100.00;99478.13;6105154;23;20013;-76
2024/01/05 20:05:45;;;;;;;4.95;4.65;;;;;;;4.84;100.00;99270.97;6132865;23;20059;-78
2024/01/05 20:09:04;;;;;;;3.72;3.63;;;;;;;6.20;100.00;99590.97;6119563;23;20016;-75
2024/01/05 20:11:45;;;;;;;4.40;4.20;;;;;;;2.92;100.00;98970.81;6076944;23;20023;-78
2024/01/05 20:14:12;;;;;;;3.92;3.63;;;;;;;6.03;100.00;99476.41;6108419;23;20025;-74
2024/01/05 20:16:39;;;;;;;4.47;4.28;;;;;;;6.22;100.00;99504.94;6107558;23;20022;-75
2024/01/05 20:19:06;;;;;;;4.72;4.43;;;;;;;5.64;100.00;99407.28;6104370;23;20021;-76
2024/01/05 20:21:34;;;;;;;5.50;5.03;;;;;;;6.27;100.00;99495.09;6124283;23;20037;-76
2024/01/05 20:24:01;;;;;;;4.40;4.10;;;;;;;5.97;100.00;99448.91;6105553;23;20394;-77
2024/01/05 20:26:29;;;;;;;7.10;4.88;;;;;;;5.42;100.00;99353.75;6123275;23;20021;-76
2024/01/05 20:28:56;;;;;;;7.78;6.95;;;;;;;6.03;100.00;99453.78;6101587;23;20049;-77
2024/01/05 20:31:32;;;;;;;4.50;4.30;;;;;;;5.99;100.00;99463.56;6137100;23;20024;-75
2024/01/05 20:34:08;;;;;;;5.35;4.63;;;;;;;6.34;100.00;99502.50;6110843;23;20329;-75
2024/01/05 20:36:45;;;;;;;4.22;4.03;;;;;;;3.47;100.00;99026.88;6124147;23;20664;-74
2024/01/05 20:39:31;;;;;;;5.25;4.95;;;;;;;5.24;100.00;99305.28;6116243;23;20040;-76
2024/01/05 20:41:58;;;;;;;4.28;4.07;;;;;;;4.28;100.00;99215.75;6139257;23;20365;-74
2024/01/05 20:44:24;;;;;;;5.00;4.70;;;;;;;5.75;100.00;99395.38;6105279;23;20149;-75
2024/01/05 20:46:51;;;;;;;6.32;5.93;;;;;;;4.96;100.00;99267.72;6108223;23;20401;-73
2024/01/05 20:49:25;;;;;;;5.32;4.85;;;;;;;5.83;100.00;99414.94;6118708;23;20036;-74
2024/01/05 20:52:04;;;;;;;4.35;4.15;;;;;;;5.38;100.00;99370.44;6143016;23;20363;-76
2024/01/05 20:54:41;;;;;;;5.28;4.68;;;;;;;1.26;100.00;98680.28;6117426;23;20087;-77
2024/01/05 20:57:09;;;;;;;4.22;4.03;;;;;;;5.26;100.00;99313.84;6133886;23;20495;-73
2024/01/05 20:59:38;;;;;;;4.35;4.15;;;;;;;5.96;100.00;99442.03;6103639;23;20286;-74
2024/01/05 21:02:05;;;;;;;4.57;4.38;;;;;;;6.24;100.00;99490.06;6117141;23;20005;-74
2024/01/05 21:04:32;;;;;;;4.30;4.05;;;;;;;6.09;100.00;99442.22;6109065;23;20061;-76
2024/01/05 21:07:00;;;;;;;5.38;5.10;;;;;;;6.26;100.00;99470.81;6135050;23;20052;-75
2024/01/05 21:09:26;;;;;;;4.78;4.43;;;;;;;6.27;100.00;99471.63;6106729;23;20158;-74
2024/01/05 21:11:53;;;;;;;3.75;3.55;;;;;;;6.33;100.00;99492.16;6135640;23;20017;-74
2024/01/05 21:14:20;;;;;;;5.70;5.20;;;;;;;6.10;100.00;99449.13;6098743;23;20087;-75
2024/01/05 21:17:11;;;;;;;5.07;4.70;;;;;;;3.63;100.00;99029.53;6136943;23;20266;-77
2024/01/05 21:19:39;;;;;;;5.25;4.75;;;;;;;6.35;100.00;99475.53;6108711;23;20516;-72
2024/01/05 21:22:06;;;;;;;8.48;4.50;;;;;;;5.98;100.00;99411.56;6134782;23;20025;-74
2024/01/05 21:24:40;;;;;;;4.45;4.15;;;;;;;6.29;100.00;99447.19;6104080;23;20030;-73
2024/01/05 21:27:09;;;;;;;4.63;4.32;;;;;;;6.27;100.00;99454.22;6097295;23;20343;-76
2024/01/05 21:29:41;;;;;;;4.30;4.05;;;;;;;5.67;100.00;99353.28;6111210;23;20169;-76
2024/01/05 21:32:25;;;;;;;4.00;3.80;;;;;;;5.87;100.00;99401.66;6118000;23;20465;-76
2024/01/05 21:35:20;;;;;;;5.43;5.13;;;;;;;6.31;100.00;99509.63;6102537;23;20025;-74
2024/01/05 21:37:47;;;;;;;11.00;6.82;;;;;;;5.83;100.00;99387.13;6099572;23;20032;-74
2024/01/05 21:40:21;;;;;;;7.35;6.63;;;;;;;6.25;100.00;99450.03;6141809;23;20032;-74
2024/01/05 21:42:59;;;;;;;6.53;5.93;;;;;;;5.89;100.00;99385.97;6107735;23;20399;-73
2024/01/05 21:46:02;;;;;;;11.45;8.77;;;;;;;6.42;100.00;99459.56;6128435;23;20144;-75
2024/01/05 21:48:35;;;;;;;5.63;5.22;;;;;;;6.31;100.00;99442.72;6105547;23;20080;-73
2024/01/05 21:51:02;;;;;;;6.60;6.05;;;;;;;6.03;100.00;99403.47;6137505;23;20052;-72
2024/01/05 21:53:32;;;;;;;9.48;8.27;;;;;;;6.32;100.00;99444.41;6113809;23;20149;-74
2024/01/05 21:55:59;;;;;;;6.13;5.53;;;;;;;6.16;100.00;99428.78;6112098;23;20486;-73
2024/01/05 21:58:26;;;;;;;5.85;5.35;;;;;;;5.68;100.00;99390.56;6114501;23;20022;-73
2024/01/05 22:00:52;;;;;;;6.70;6.30;;;;;;;5.58;100.00;99378.03;6109981;23;20460;-74
2024/01/05 22:03:21;;;;;;;8.52;7.40;;;;;;;6.18;100.00;99479.03;6111780;23;20045;-74
2024/01/05 22:05:47;;;;;;;5.93;5.43;;;;;;;6.04;100.00;99468.50;6138176;23;20477;-73
2024/01/05 22:08:14;;;;;;;4.97;4.68;;;;;;;6.25;100.00;99489.94;6128503;23;20033;-74
2024/01/05 22:10:41;;;;;;;5.20;4.82;;;;;;;6.28;100.00;99492.41;6115518;23;20025;-73
2024/01/05 22:13:20;;;;;;;6.15;5.70;;;;;;;5.15;100.00;99310.06;6114101;23;20172;-72
2024/01/05 22:15:55;;;;;;;17.08;10.32;;;;;;;6.17;100.00;99494.72;6133344;23;20059;-74
2024/01/05 22:18:22;;;;;;;8.90;7.88;;;;;;;5.37;100.00;99385.22;6142863;23;20025;-72
2024/01/05 22:20:52;;;;;;;7.05;6.03;;;;;;;6.07;100.00;99501.34;6105783;23;20021;-71
2024/01/05 22:23:19;;;;;;;5.38;4.88;;;;;;;5.85;100.00;99475.56;6142468;23;20074;-72
2024/01/05 22:25:47;;;;;;;7.72;6.97;;;;;;;6.23;100.00;99537.88;6119026;23;20380;-72
2024/01/05 22:28:13;;;;;;;4.80;4.50;;;;;;;3.38;100.00;99100.75;6114583;23;20238;-74
2024/01/05 22:30:42;;;;;;;7.03;6.50;;;;;;;5.49;100.00;99417.56;6120111;23;20024;-73
2024/01/05 22:33:10;;;;;;;6.18;4.68;;;;;;;5.87;100.00;99478.94;6109178;23;20092;-73
2024/01/05 22:35:41;;;;;;;4.95;4.65;;;;;;;6.06;100.00;99504.91;6136591;23;20017;-73
2024/01/05 22:38:07;;;;;;;5.13;4.53;;;;;;;6.10;100.00;99511.63;6110830;23;20033;-74
2024/01/05 22:40:34;;;;;;;6.55;5.95;;;;;;;5.98;100.00;99490.50;6118084;23;20572;-74
2024/01/05 22:43:01;;;;;;;6.40;5.93;;;;;;;5.98;100.00;99495.72;6133696;23;20510;-72
2024/01/05 22:45:28;;;;;;;5.40;4.93;;;;;;;5.91;100.00;99498.69;6111697;23;20525;-72
2024/01/05 22:47:57;;;;;;;6.95;4.32;;;;;;;6.08;100.00;99522.13;6136215;23;20025;-73
2024/01/05 22:50:24;;;;;;;5.25;4.85;;;;;;;6.22;100.00;99550.06;6096263;23;20025;-74
2024/01/05 22:52:52;;;;;;;5.57;5.28;;;;;;;5.54;100.00;99451.16;6123824;23;20208;-73
2024/01/05 22:55:22;;;;;;;5.50;5.00;;;;;;;5.84;100.00;99508.59;6087952;23;20098;-73
2024/01/05 22:57:49;;;;;;;5.00;4.70;;;;;;;6.19;100.00;99556.28;6133505;23;20053;-72
2024/01/05 23:00:17;;;;;;;4.68;4.40;;;;;;;5.82;100.00;99518.25;6133761;23;20126;-72
2024/01/05 23:02:53;;;;;;;5.03;4.63;;;;;;;5.86;100.00;99513.72;6117016;23;20068;-71
2024/01/05 23:05:20;;;;;;;4.25;4.05;;;;;;;6.36;100.00;99599.66;6115012;23;20451;-74
2024/01/05 23:07:46;;;;;;;4.47;4.15;;;;;;;6.07;100.00;99554.28;6126499;23;20028;-73
2024/01/05 23:10:13;;;;;;;4.60;4.38;;;;;;;6.23;100.00;99601.22;6114748;23;20017;-73
2024/01/05 23:12:40;;;;;;;4.20;4.00;;;;;;;5.89;100.00;99523.97;6118516;23;20192;-75
2024/01/05 23:15:08;;;;;;;5.00;4.68;;;;;;;6.02;100.00;99547.66;6118137;23;20739;-73
2024/01/05 23:17:35;;;;;;;5.13;4.80;;;;;;;6.24;100.00;99589.91;6130471;23;20310;-72
2024/01/05 23:20:05;;;;;;;4.53;4.22;;;;;;;6.29;100.00;99598.28;6132110;23;20070;-73
2024/01/05 23:22:31;;;;;;;5.68;5.22;;;;;;;6.04;100.00;99558.84;6105157;23;20033;-73
2024/01/05 23:24:58;;;;;;;5.85;5.55;;;;;;;5.88;100.00;99523.13;6142363;23;20029;-73
2024/01/05 23:27:34;;;;;;;18.98;5.55;;;;;;;5.59;100.00;99499.44;6132781;23;20072;-73
2024/01/05 23:30:01;;;;;;;4.60;4.30;;;;;;;6.41;100.00;99624.66;6134065;23;20054;-73
2024/01/05 23:32:28;;;;;;;4.45;4.25;;;;;;;6.11;100.00;99570.59;6113285;23;20091;-71
2024/01/05 23:34:56;;;;;;;6.38;5.90;;;;;;;5.72;100.00;99522.25;6112902;23;20333;-72
2024/01/05 23:37:23;;;;;;;5.55;5.03;;;;;;;6.40;100.00;99623.81;6137129;23;20040;-72
2024/01/05 23:39:50;;;;;;;4.97;4.65;;;;;;;5.43;100.00;99458.66;6134291;23;20029;-73
2024/01/05 23:42:16;;;;;;;3.97;3.75;;;;;;;6.47;100.00;99624.31;6139862;23;20032;-73
2024/01/05 23:44:46;;;;;;;5.05;4.72;;;;;;;6.51;100.00;99620.63;6126225;23;20096;-73
2024/01/05 23:47:17;;;;;;;5.45;5.05;;;;;;;6.06;100.00;99551.78;6117741;23;20365;-73
2024/01/05 23:49:44;;;;;;;4.30;4.10;;;;;;;6.48;100.00;99616.44;6116327;23;20008;-74
2024/01/05 23:52:11;;;;;;;5.00;4.70;;;;;;;6.12;100.00;99548.84;6127950;23;20038;-73
2024/01/05 23:54:40;;;;;;;5.47;5.18;;;;;;;6.50;100.00;99619.78;6106246;23;20452;-73
2024/01/05 23:57:10;;;;;;;5.28;4.82;;;;;;;6.54;100.00;99626.53;6127358;23;20387;-72
2024/01/05 23:59:38;;;;;;;4.70;4.40;;;;;;;6.50;100.00;99626.78;6131773;23;20009;-72
