Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:32;;;;;;;;;;;17.10;61.00;;;;;;5069573;28;958;-69
2024/01/24 00:02:57;;;;;;;;;;;17.10;61.10;;;;;;5052811;28;1207;-69
2024/01/24 00:05:23;;;;;;;;;;;17.10;61.10;;;;;;5041017;28;1300;-68
2024/01/24 00:07:50;;;;;;;;;;;17.10;61.10;;;;;;5038759;28;1929;-68
2024/01/24 00:10:15;;;;;;;;;;;17.10;61.10;;;;;;5040148;28;1307;-68
2024/01/24 00:12:41;;;;;;;;;;;17.10;61.10;;;;;;5037076;28;1630;-68
2024/01/24 00:15:07;;;;;;;;;;;17.10;61.20;;;;;;5041331;28;1550;-68
2024/01/24 00:17:32;;;;;;;;;;;17.10;61.20;;;;;;5040163;28;1277;-68
2024/01/24 00:19:57;;;;;;;;;;;17.10;61.20;;;;;;5038034;28;1295;-69
2024/01/24 00:22:23;;;;;;;;;;;17.10;61.20;;;;;;5021827;28;1468;-68
2024/01/24 00:24:48;;;;;;;;;;;17.10;61.20;;;;;;5042414;28;1284;-68
2024/01/24 00:27:14;;;;;;;;;;;17.00;61.20;;;;;;5039599;28;1906;-68
2024/01/24 00:29:39;;;;;;;;;;;17.10;61.20;;;;;;5034484;28;1415;-67
2024/01/24 00:32:05;;;;;;;;;;;17.10;61.20;;;;;;5046267;28;1489;-68
2024/01/24 00:34:30;;;;;;;;;;;17.10;61.30;;;;;;5037029;28;1572;-68
2024/01/24 00:36:56;;;;;;;;;;;17.10;61.30;;;;;;5045948;28;1264;-68
2024/01/24 00:39:22;;;;;;;;;;;17.10;61.30;;;;;;5038435;28;1190;-68
2024/01/24 00:41:47;;;;;;;;;;;17.10;61.30;;;;;;5037468;28;1673;-68
2024/01/24 00:44:13;;;;;;;;;;;17.10;61.40;;;;;;5036980;28;1205;-68
2024/01/24 00:46:38;;;;;;;;;;;17.00;61.30;;;;;;5045645;28;1300;-69
2024/01/24 00:49:04;;;;;;;;;;;17.10;61.30;;;;;;5037882;28;1895;-68
2024/01/24 00:51:29;;;;;;;;;;;17.00;61.30;;;;;;5052400;28;1587;-68
2024/01/24 00:53:55;;;;;;;;;;;17.00;61.30;;;;;;5039235;28;1253;-67
2024/01/24 00:56:20;;;;;;;;;;;17.00;61.30;;;;;;5041036;28;1394;-68
2024/01/24 00:58:46;;;;;;;;;;;17.00;61.30;;;;;;5038624;28;1265;-68
2024/01/24 01:01:11;;;;;;;;;;;17.00;61.30;;;;;;5039907;28;1622;-68
2024/01/24 01:03:38;;;;;;;;;;;17.00;61.40;;;;;;5034008;28;1561;-68
2024/01/24 01:06:04;;;;;;;;;;;17.00;61.40;;;;;;5055908;28;1361;-68
2024/01/24 01:08:29;;;;;;;;;;;17.00;61.40;;;;;;5037860;28;1910;-66
2024/01/24 01:10:55;;;;;;;;;;;17.00;61.40;;;;;;5036510;28;875;-68
2024/01/24 01:13:20;;;;;;;;;;;17.00;61.40;;;;;;5037506;28;1542;-68
2024/01/24 01:15:46;;;;;;;;;;;17.00;61.40;;;;;;5034980;28;1698;-67
2024/01/24 01:18:11;;;;;;;;;;;17.00;61.40;;;;;;5036745;28;1321;-68
2024/01/24 01:20:37;;;;;;;;;;;17.00;61.40;;;;;;5040417;28;1359;-68
2024/01/24 01:23:03;;;;;;;;;;;17.00;61.40;;;;;;5037764;28;1533;-67
2024/01/24 01:25:28;;;;;;;;;;;17.00;61.40;;;;;;5036859;28;1454;-68
2024/01/24 01:27:54;;;;;;;;;;;17.00;61.50;;;;;;5070668;28;1898;-67
2024/01/24 01:30:20;;;;;;;;;;;17.00;61.50;;;;;;5036149;28;1434;-67
2024/01/24 01:32:46;;;;;;;;;;;17.00;61.50;;;;;;5041172;28;1438;-67
2024/01/24 01:35:11;;;;;;;;;;;17.00;61.50;;;;;;5041086;28;1560;-67
2024/01/24 01:37:38;;;;;;;;;;;17.00;61.50;;;;;;5042890;28;1358;-68
2024/01/24 01:40:04;;;;;;;;;;;17.00;61.50;;;;;;5040612;28;1388;-68
2024/01/24 01:42:30;;;;;;;;;;;17.00;61.50;;;;;;5074396;28;1150;-68
2024/01/24 01:44:55;;;;;;;;;;;17.00;61.50;;;;;;5043793;28;1247;-68
2024/01/24 01:47:21;;;;;;;;;;;17.00;61.50;;;;;;5039440;28;1961;-68
2024/01/24 01:49:46;;;;;;;;;;;17.00;61.50;;;;;;5065073;28;1478;-68
2024/01/24 01:52:12;;;;;;;;;;;17.00;61.60;;;;;;5040316;28;1291;-68
2024/01/24 01:54:38;;;;;;;;;;;17.00;61.60;;;;;;5041763;28;1449;-68
2024/01/24 01:57:04;;;;;;;;;;;17.00;61.60;;;;;;5039028;28;1485;-68
2024/01/24 01:59:30;;;;;;;;;;;17.00;61.60;;;;;;5039208;28;1365;-68
2024/01/24 02:01:56;;;;;;;;;;;16.90;61.60;;;;;;5043818;28;1278;-68
2024/01/24 02:04:21;;;;;;;;;;;17.00;61.60;;;;;;5048256;28;1263;-68
2024/01/24 02:06:47;;;;;;;;;;;17.00;61.60;;;;;;5070577;28;1983;-68
2024/01/24 02:09:12;;;;;;;;;;;16.90;61.60;;;;;;5042863;28;1263;-68
2024/01/24 02:11:40;;;;;;;;;;;16.90;61.60;;;;;;5071935;28;1018;-68
2024/01/24 02:14:06;;;;;;;;;;;16.90;61.60;;;;;;5039623;28;1471;-69
2024/01/24 02:16:32;;;;;;;;;;;17.00;61.70;;;;;;5039349;28;1382;-69
2024/01/24 02:18:57;;;;;;;;;;;16.90;61.60;;;;;;5039180;28;1508;-69
2024/01/24 02:21:23;;;;;;;;;;;16.90;61.70;;;;;;5040762;28;1445;-69
2024/01/24 02:23:48;;;;;;;;;;;16.90;61.70;;;;;;5042454;28;1419;-69
2024/01/24 02:26:15;;;;;;;;;;;17.00;61.70;;;;;;5036681;28;1374;-68
2024/01/24 02:28:40;;;;;;;;;;;16.90;62.40;;;;;;5037950;28;1898;-69
2024/01/24 02:31:05;;;;;;;;;;;16.90;61.70;;;;;;5038974;28;1476;-68
2024/01/24 02:33:31;;;;;;;;;;;16.90;61.70;;;;;;5040470;28;1347;-70
2024/01/24 02:35:56;;;;;;;;;;;16.90;62.40;;;;;;5045126;28;1382;-69
2024/01/24 02:38:23;;;;;;;;;;;16.90;61.70;;;;;;5039943;28;1523;-69
2024/01/24 02:40:49;;;;;;;;;;;16.90;61.70;;;;;;5039575;28;1344;-68
2024/01/24 02:43:14;;;;;;;;;;;16.90;61.70;;;;;;5040422;28;1022;-68
2024/01/24 02:45:39;;;;;;;;;;;16.90;61.70;;;;;;5039099;28;1441;-68
2024/01/24 02:48:05;;;;;;;;;;;16.90;61.70;;;;;;5047698;28;1906;-67
2024/01/24 02:50:30;;;;;;;;;;;16.90;61.70;;;;;;5042784;28;1477;-67
2024/01/24 02:52:56;;;;;;;;;;;16.90;62.50;;;;;;5041595;28;1444;-67
2024/01/24 02:55:21;;;;;;;;;;;16.90;61.80;;;;;;5046499;28;1471;-67
2024/01/24 02:57:47;;;;;;;;;;;16.90;61.80;;;;;;5038811;28;1640;-67
2024/01/24 03:00:13;;;;;;;;;;;16.90;61.80;;;;;;5039407;28;1328;-68
2024/01/24 03:02:39;;;;;;;;;;;16.90;61.80;;;;;;5042776;28;1034;-69
2024/01/24 03:05:05;;;;;;;;;;;16.90;61.80;;;;;;5041649;28;1276;-68
2024/01/24 03:07:31;;;;;;;;;;;16.90;61.80;;;;;;5039015;28;1963;-69
2024/01/24 03:09:57;;;;;;;;;;;16.90;61.80;;;;;;5040761;28;1373;-68
2024/01/24 03:12:22;;;;;;;;;;;16.90;61.80;;;;;;5038591;28;1167;-68
2024/01/24 03:14:47;;;;;;;;;;;16.90;61.80;;;;;;5041172;28;1075;-68
2024/01/24 03:17:13;;;;;;;;;;;16.90;61.80;;;;;;5023874;28;1294;-68
2024/01/24 03:19:38;;;;;;;;;;;16.90;61.80;;;;;;5037275;28;879;-68
2024/01/24 03:22:04;;;;;;;;;;;16.90;61.80;;;;;;5037014;28;871;-69
2024/01/24 03:24:29;;;;;;;;;;;16.90;61.80;;;;;;5040395;28;1456;-68
2024/01/24 03:26:55;;;;;;;;;;;16.90;61.90;;;;;;5038891;28;1902;-69
2024/01/24 03:29:20;;;;;;;;;;;16.90;61.90;;;;;;5041187;28;1358;-68
2024/01/24 03:31:46;;;;;;;;;;;16.90;61.90;;;;;;5039057;28;1346;-68
2024/01/24 03:34:11;;;;;;;;;;;16.90;61.90;;;;;;5058154;28;1407;-68
2024/01/24 03:36:37;;;;;;;;;;;16.90;61.90;;;;;;5039168;28;1434;-69
2024/01/24 03:39:03;;;;;;;;;;;16.90;61.90;;;;;;5038177;28;1355;-69
2024/01/24 03:41:29;;;;;;;;;;;16.90;61.90;;;;;;5044594;28;1381;-69
2024/01/24 03:43:55;;;;;;;;;;;16.90;61.90;;;;;;5039317;28;1460;-68
2024/01/24 03:46:20;;;;;;;;;;;16.90;61.90;;;;;;5047908;28;1350;-69
2024/01/24 03:48:46;;;;;;;;;;;16.90;61.90;;;;;;5041376;28;1965;-69
2024/01/24 03:51:11;;;;;;;;;;;16.90;61.90;;;;;;5040493;28;1152;-69
2024/01/24 03:53:37;;;;;;;;;;;16.90;61.90;;;;;;5037402;28;1548;-69
2024/01/24 03:56:03;;;;;;;;;;;16.90;61.90;;;;;;5039971;28;1724;-69
2024/01/24 03:58:28;;;;;;;;;;;16.90;62.00;;;;;;5038628;28;1488;-69
2024/01/24 04:00:55;;;;;;;;;;;16.90;62.00;;;;;;5042209;28;1497;-68
2024/01/24 04:03:21;;;;;;;;;;;16.90;62.00;;;;;;5067721;28;1624;-69
2024/01/24 04:05:46;;;;;;;;;;;16.90;62.00;;;;;;5031383;28;1406;-69
2024/01/24 04:08:12;;;;;;;;;;;16.90;62.00;;;;;;5040873;28;1910;-69
2024/01/24 04:10:37;;;;;;;;;;;16.80;61.90;;;;;;5040782;28;1383;-69
2024/01/24 04:13:03;;;;;;;;;;;16.90;62.00;;;;;;5036778;28;1488;-69
2024/01/24 04:15:28;;;;;;;;;;;16.90;62.00;;;;;;5037965;28;1357;-69
2024/01/24 04:17:54;;;;;;;;;;;16.90;62.00;;;;;;5039458;28;1288;-69
2024/01/24 04:20:20;;;;;;;;;;;16.90;62.00;;;;;;5067817;28;1527;-69
2024/01/24 04:22:45;;;;;;;;;;;16.90;62.00;;;;;;5039983;28;1213;-69
2024/01/24 04:25:11;;;;;;;;;;;16.80;62.00;;;;;;5070373;28;1476;-69
2024/01/24 04:27:37;;;;;;;;;;;16.80;62.00;;;;;;5039457;28;1898;-69
2024/01/24 04:30:04;;;;;;;;;;;16.90;62.00;;;;;;5072131;28;1439;-69
2024/01/24 04:32:29;;;;;;;;;;;16.80;62.00;;;;;;5038296;28;1408;-69
2024/01/24 04:34:54;;;;;;;;;;;16.80;62.00;;;;;;5037754;28;1284;-69
2024/01/24 04:37:20;;;;;;;;;;;16.80;62.00;;;;;;5037877;28;1420;-69
2024/01/24 04:39:45;;;;;;;;;;;16.80;62.00;;;;;;5041008;28;1441;-69
2024/01/24 04:42:11;;;;;;;;;;;16.80;62.00;;;;;;5040018;28;1488;-69
2024/01/24 04:44:37;;;;;;;;;;;16.80;62.00;;;;;;5037050;28;1192;-69
2024/01/24 04:47:02;;;;;;;;;;;16.80;62.00;;;;;;5071283;28;1898;-69
2024/01/24 04:49:27;;;;;;;;;;;16.80;62.00;;;;;;5039308;28;1544;-69
2024/01/24 04:51:53;;;;;;;;;;;16.80;62.10;;;;;;5040570;28;1258;-69
2024/01/24 04:54:18;;;;;;;;;;;16.80;62.00;;;;;;5034171;28;1552;-69
2024/01/24 04:56:45;;;;;;;;;;;16.80;62.00;;;;;;5037607;28;1393;-69
2024/01/24 04:59:11;;;;;;;;;;;16.80;62.00;;;;;;5070557;28;1386;-69
2024/01/24 05:01:37;;;;;;;;;;;16.80;62.00;;;;;;5039250;28;1471;-69
2024/01/24 05:04:03;;;;;;;;;;;16.80;62.10;;;;;;5041155;28;1494;-69
2024/01/24 05:06:28;;;;;;;;;;;16.80;62.00;;;;;;5037165;28;1473;-68
2024/01/24 05:08:54;;;;;;;;;;;16.80;62.00;;;;;;5038758;28;1906;-69
2024/01/24 05:11:19;;;;;;;;;;;16.80;62.00;;;;;;5042674;28;1402;-69
2024/01/24 05:13:45;;;;;;;;;;;16.80;62.00;;;;;;5065994;28;1410;-69
2024/01/24 05:16:10;;;;;;;;;;;16.90;62.00;;;;;;5042998;28;1358;-69
2024/01/24 05:18:36;;;;;;;;;;;16.90;62.00;;;;;;5042581;28;1241;-69
2024/01/24 05:21:02;;;;;;;;;;;16.90;61.90;;;;;;5044274;28;1414;-69
2024/01/24 05:23:28;;;;;;;;;;;16.90;61.80;;;;;;5059848;28;1335;-69
2024/01/24 05:25:53;;;;;;;;;;;16.90;61.70;;;;;;5043947;28;1830;-69
2024/01/24 05:28:18;;;;;;;;;;;17.00;61.60;;;;;;5041059;28;2001;-69
2024/01/24 05:30:44;;;;;;;;;;;17.00;61.50;;;;;;5033046;28;1443;-69
2024/01/24 05:33:10;;;;;;;;;;;17.00;61.40;;;;;;5048925;28;1353;-69
2024/01/24 05:35:36;;;;;;;;;;;17.10;61.30;;;;;;5072947;28;1555;-69
2024/01/24 05:38:01;;;;;;;;;;;17.10;61.20;;;;;;5040116;28;1567;-69
2024/01/24 05:40:27;;;;;;;;;;;17.10;61.10;;;;;;5041522;28;1358;-69
2024/01/24 05:42:52;;;;;;;;;;;17.10;61.00;;;;;;5042057;28;1681;-69
2024/01/24 05:45:18;;;;;;;;;;;17.10;60.90;;;;;;5039741;28;1403;-69
2024/01/24 05:47:43;;;;;;;;;;;17.20;60.90;;;;;;5044709;28;1906;-69
2024/01/24 05:50:09;;;;;;;;;;;17.20;60.80;;;;;;5044504;28;1386;-69
2024/01/24 05:52:35;;;;;;;;;;;17.20;60.70;;;;;;5043587;28;1310;-69
2024/01/24 05:55:00;;;;;;;;;;;17.30;60.70;;;;;;5073925;28;2029;-69
2024/01/24 05:57:26;;;;;;;;;;;17.30;60.60;;;;;;5039288;28;1913;-69
2024/01/24 05:59:51;;;;;;;;;;;17.30;61.20;;;;;;5042200;28;1713;-69
2024/01/24 06:02:17;;;;;;;;;;;17.30;60.40;;;;;;5037163;28;1247;-69
2024/01/24 06:04:42;;;;;;;;;;;17.30;60.40;;;;;;5037708;28;1675;-69
2024/01/24 06:07:09;;;;;;;;;;;17.30;60.30;;;;;;5041195;28;1965;-69
2024/01/24 06:09:35;;;;;;;;;;;17.40;60.30;;;;;;5038755;28;1291;-69
2024/01/24 06:12:01;;;;;;;;;;;17.40;60.20;;;;;;5038845;28;1006;-69
2024/01/24 06:14:26;;;;;;;;;;;17.40;60.20;;;;;;5039579;28;1350;-70
2024/01/24 06:16:52;;;;;;;;;;;17.40;60.10;;;;;;5041171;28;1308;-69
2024/01/24 06:19:17;;;;;;;;;;;17.40;60.10;;;;;;5036633;28;1679;-69
2024/01/24 06:21:43;;;;;;;;;;;17.40;60.00;;;;;;5039313;28;1471;-69
2024/01/24 06:24:08;;;;;;;;;;;17.40;60.00;;;;;;5040289;28;1463;-70
2024/01/24 06:26:34;;;;;;;;;;;17.40;60.00;;;;;;5036061;28;1521;-69
2024/01/24 06:29:01;;;;;;;;;;;17.40;60.00;;;;;;5040107;28;1959;-69
2024/01/24 06:31:26;;;;;;;;;;;17.40;60.00;;;;;;5042506;28;1003;-70
2024/01/24 06:33:52;;;;;;;;;;;17.40;60.00;;;;;;5040227;28;1375;-70
2024/01/24 06:36:17;;;;;;;;;;;17.40;60.00;;;;;;5039196;28;1362;-69
2024/01/24 06:38:42;;;;;;;;;;;17.40;60.00;;;;;;5041676;28;1451;-69
2024/01/24 06:41:09;;;;;;;;;;;17.40;60.00;;;;;;5054727;28;1696;-68
2024/01/24 06:43:39;;;;;;;;;;;17.40;60.10;;;;;;5047301;28;1419;-68
2024/01/24 06:46:05;;;;;;;;;;;17.40;60.10;;;;;;5041816;28;1424;-69
2024/01/24 06:48:30;;;;;;;;;;;17.40;60.10;;;;;;5041668;28;1940;-69
2024/01/24 06:50:56;;;;;;;;;;;17.40;60.10;;;;;;5039240;28;1486;-69
2024/01/24 06:53:21;;;;;;;;;;;17.40;60.10;;;;;;5043063;28;1442;-69
2024/01/24 06:55:47;;;;;;;;;;;17.40;60.20;;;;;;5071308;28;1701;-69
2024/01/24 06:58:12;;;;;;;;;;;17.40;60.20;;;;;;5038627;28;1529;-68
2024/01/24 07:00:41;;;;;;;;;;;17.40;60.20;;;;;;5041855;28;1446;-68
2024/01/24 07:03:06;;;;;;;;;;;17.40;60.20;;;;;;5040435;28;1224;-70
2024/01/24 07:05:32;;;;;;;;;;;17.40;60.30;;;;;;5041106;28;1421;-70
2024/01/24 07:07:57;;;;;;;;;;;17.40;60.30;;;;;;5039930;28;1906;-69
2024/01/24 07:10:23;;;;;;;;;;;17.40;60.30;;;;;;5036147;28;1229;-69
2024/01/24 07:12:49;;;;;;;;;;;17.40;60.30;;;;;;5041152;28;1473;-69
2024/01/24 07:15:15;;;;;;;;;;;17.40;60.30;;;;;;5040777;28;1539;-69
2024/01/24 07:17:41;;;;;;;;;;;17.40;60.30;;;;;;5068234;28;1300;-69
2024/01/24 07:20:07;;;;;;;;;;;17.40;60.40;;;;;;5039359;28;1411;-70
2024/01/24 07:22:32;;;;;;;;;;;17.40;60.40;;;;;;5046397;28;1481;-69
2024/01/24 07:24:58;;;;;;;;;;;17.40;60.40;;;;;;5041062;28;1161;-69
2024/01/24 07:27:23;;;;;;;;;;;17.40;61.10;;;;;;5069553;28;1894;-69
2024/01/24 07:29:49;;;;;;;;;;;17.30;60.40;;;;;;5071858;28;1164;-69
2024/01/24 07:32:15;;;;;;;;;;;17.30;60.40;;;;;;5038336;28;1074;-69
2024/01/24 07:34:40;;;;;;;;;;;17.30;60.40;;;;;;5067898;28;1654;-69
2024/01/24 07:37:07;;;;;;;;;;;17.30;60.40;;;;;;5042979;28;1573;-69
2024/01/24 07:39:33;;;;;;;;;;;17.30;60.40;;;;;;5026401;28;1726;-69
2024/01/24 07:41:58;;;;;;;;;;;17.30;60.50;;;;;;5038486;28;1470;-69
2024/01/24 07:44:24;;;;;;;;;;;17.30;60.50;;;;;;5038128;28;1240;-69
2024/01/24 07:46:49;;;;;;;;;;;17.30;60.50;;;;;;5038253;28;1779;-69
2024/01/24 07:49:15;;;;;;;;;;;17.30;60.50;;;;;;5039001;28;1952;-68
2024/01/24 07:51:41;;;;;;;;;;;17.30;60.60;;;;;;5038597;28;1381;-69
2024/01/24 07:54:07;;;;;;;;;;;17.30;60.60;;;;;;5038343;28;1206;-69
2024/01/24 07:56:32;;;;;;;;;;;17.30;60.60;;;;;;5039028;28;1355;-69
2024/01/24 07:58:57;;;;;;;;;;;17.30;60.60;;;;;;5039420;28;1358;-70
2024/01/24 08:01:23;;;;;;;;;;;17.30;60.70;;;;;;5039643;28;1268;-69
2024/01/24 08:03:48;;;;;;;;;;;17.30;60.70;;;;;;5036866;28;1245;-69
2024/01/24 08:06:14;;;;;;;;;;;17.30;60.70;;;;;;5037440;28;1324;-70
2024/01/24 08:08:40;;;;;;;;;;;17.30;60.70;;;;;;5039654;28;1898;-69
2024/01/24 08:11:06;;;;;;;;;;;17.30;60.70;;;;;;5034848;28;1110;-70
2024/01/24 08:13:32;;;;;;;;;;;17.30;60.70;;;;;;5040245;28;1285;-70
2024/01/24 08:15:57;;;;;;;;;;;17.30;60.80;;;;;;5038387;28;1296;-70
2024/01/24 08:18:24;;;;;;;;;;;17.30;60.80;;;;;;5038806;28;1449;-69
2024/01/24 08:20:52;;;;;;;;;;;17.20;60.80;;;;;;5039165;28;1368;-69
2024/01/24 08:23:18;;;;;;;;;;;17.20;60.80;;;;;;5037201;28;1468;-70
2024/01/24 08:25:43;;;;;;;;;;;17.20;60.80;;;;;;5069001;28;1355;-70
2024/01/24 08:28:09;;;;;;;;;;;17.20;60.80;;;;;;5039976;28;1894;-69
2024/01/24 08:30:34;;;;;;;;;;;17.20;60.80;;;;;;5036154;28;1416;-70
2024/01/24 08:33:00;;;;;;;;;;;17.20;60.80;;;;;;5038128;28;1394;-70
2024/01/24 08:35:25;;;;;;;;;;;17.20;60.80;;;;;;5070047;28;1321;-70
2024/01/24 08:37:51;;;;;;;;;;;17.20;60.90;;;;;;5041853;28;1407;-70
2024/01/24 08:40:17;;;;;;;;;;;17.20;60.90;;;;;;5037150;28;1177;-70
2024/01/24 08:42:44;;;;;;;;;;;17.20;60.90;;;;;;5037502;28;1265;-70
2024/01/24 08:45:09;;;;;;;;;;;17.20;60.90;;;;;;5037369;28;1401;-70
2024/01/24 08:47:36;;;;;;;;;;;17.20;60.90;;;;;;5037039;28;1945;-70
2024/01/24 08:50:04;;;;;;;;;;;17.20;60.90;;;;;;5036843;28;1273;-70
2024/01/24 08:52:30;;;;;;;;;;;17.20;60.90;;;;;;5033746;28;1433;-70
2024/01/24 08:54:56;;;;;;;;;;;17.20;60.90;;;;;;5071128;28;1689;-70
2024/01/24 08:57:21;;;;;;;;;;;17.20;60.90;;;;;;5044960;28;1351;-69
2024/01/24 08:59:47;;;;;;;;;;;17.20;60.90;;;;;;5038546;28;1131;-69
2024/01/24 09:02:12;;;;;;;;;;;17.20;60.90;;;;;;5038647;28;1407;-69
2024/01/24 09:04:38;;;;;;;;;;;17.20;60.90;;;;;;5039578;28;1609;-69
2024/01/24 09:07:04;;;;;;;;;;;17.30;60.90;;;;;;5037810;28;1973;-69
2024/01/24 09:09:32;;;;;;;;;;;17.20;60.80;;;;;;5038790;28;1517;-69
2024/01/24 09:11:58;;;;;;;;;;;17.30;60.80;;;;;;5054330;28;1361;-69
2024/01/24 09:14:24;;;;;;;;;;;17.30;60.80;;;;;;5038931;28;1249;-69
2024/01/24 09:16:49;;;;;;;;;;;17.30;60.80;;;;;;5069624;28;1500;-69
2024/01/24 09:19:15;;;;;;;;;;;17.30;60.70;;;;;;5024391;28;1463;-69
2024/01/24 09:21:40;;;;;;;;;;;17.30;60.70;;;;;;5041317;28;1380;-69
2024/01/24 09:24:06;;;;;;;;;;;17.30;60.70;;;;;;5037922;28;1235;-69
2024/01/24 09:26:31;;;;;;;;;;;17.30;60.70;;;;;;5045560;28;1498;-69
2024/01/24 09:28:57;;;;;;;;;;;17.30;60.70;;;;;;5037619;28;1890;-70
2024/01/24 09:31:22;;;;;;;;;;;17.30;60.70;;;;;;5039005;28;1361;-70
2024/01/24 09:33:48;;;;;;;;;;;17.30;60.60;;;;;;5071395;28;1923;-69
2024/01/24 09:36:13;;;;;;;;;;;17.30;60.70;;;;;;5038363;28;1395;-69
2024/01/24 09:38:42;;;;;;;;;;;17.30;60.70;;;;;;5038864;28;1621;-69
2024/01/24 09:41:08;;;;;;;;;;;17.30;60.70;;;;;;5035935;28;1642;-70
2024/01/24 09:43:34;;;;;;;;;;;17.30;60.60;;;;;;5021527;28;1395;-71
2024/01/24 09:45:59;;;;;;;;;;;17.30;60.60;;;;;;5033812;28;1651;-71
2024/01/24 09:48:25;;;;;;;;;;;17.30;60.60;;;;;;5069127;28;1898;-71
2024/01/24 09:50:50;;;;;;;;;;;17.30;60.60;;;;;;5036756;28;1585;-70
2024/01/24 09:53:19;;;;;;;;;;;17.40;60.60;;;;;;5068172;28;1332;-70
2024/01/24 09:55:44;;;;;;;;;;;17.30;60.50;;;;;;5038640;28;1599;-70
2024/01/24 09:58:10;;;;;;;;;;;17.30;60.50;;;;;;5042391;28;1572;-70
2024/01/24 10:00:35;;;;;;;;;;;17.30;60.40;;;;;;5041235;28;1271;-70
2024/01/24 10:03:01;;;;;;;;;;;17.40;60.50;;;;;;5039524;28;1246;-70
2024/01/24 10:05:26;;;;;;;;;;;17.40;60.50;;;;;;5039506;28;1374;-70
2024/01/24 10:07:52;;;;;;;;;;;17.40;60.40;;;;;;5039224;28;1914;-70
2024/01/24 10:10:17;;;;;;;;;;;17.40;60.40;;;;;;5075143;28;1709;-69
2024/01/24 10:12:43;;;;;;;;;;;17.40;60.50;;;;;;5042599;28;1263;-68
2024/01/24 10:15:09;;;;;;;;;;;17.40;60.40;;;;;;5038952;28;1848;-67
2024/01/24 10:17:34;;;;;;;;;;;17.40;60.50;;;;;;5043622;28;1332;-68
2024/01/24 10:20:00;;;;;;;;;;;17.40;60.50;;;;;;5044833;28;1511;-70
2024/01/24 10:22:25;;;;;;;;;;;17.40;60.50;;;;;;5026263;28;1603;-67
2024/01/24 10:24:54;;;;;;;;;;;17.40;60.50;;;;;;5074417;28;1297;-69
2024/01/24 10:27:20;;;;;;;;;;;17.40;60.50;;;;;;5039773;28;1911;-68
2024/01/24 10:29:45;;;;;;;;;;;17.40;60.50;;;;;;5041727;28;1157;-68
2024/01/24 10:32:11;;;;;;;;;;;17.40;60.50;;;;;;5040499;28;1464;-70
2024/01/24 10:34:37;;;;;;;;;;;17.30;60.50;;;;;;5041690;28;1345;-71
2024/01/24 10:37:05;;;;;;;;;;;17.30;60.50;;;;;;5040982;28;1717;-70
2024/01/24 10:39:30;;;;;;;;;;;17.30;60.60;;;;;;5044627;28;1241;-66
2024/01/24 10:41:56;;;;;;;;;;;17.30;60.60;;;;;;5040049;28;1492;-68
2024/01/24 10:44:25;;;;;;;;;;;17.30;60.60;;;;;;5065120;28;1492;-66
2024/01/24 10:46:50;;;;;;;;;;;17.30;60.60;;;;;;5044362;28;1362;-66
2024/01/24 10:49:16;;;;;;;;;;;17.30;60.60;;;;;;5035215;28;1898;-69
2024/01/24 10:51:43;;;;;;;;;;;17.30;60.70;;;;;;5036689;28;828;-68
2024/01/24 10:54:08;;;;;;;;;;;17.30;60.70;;;;;;5037399;28;1475;-71
2024/01/24 10:56:34;;;;;;;;;;;17.30;60.70;;;;;;5039326;28;1379;-71
2024/01/24 10:59:00;;;;;;;;;;;17.30;60.80;;;;;;5044849;28;1507;-70
2024/01/24 11:01:25;;;;;;;;;;;17.30;60.80;;;;;;5071551;28;1594;-71
2024/01/24 11:03:51;;;;;;;;;;;17.30;60.80;;;;;;5038445;28;1446;-70
2024/01/24 11:06:16;;;;;;;;;;;17.30;60.80;;;;;;5020317;28;1483;-70
2024/01/24 11:08:48;;;;;;;;;;;17.30;60.90;;;;;;5071586;28;1905;-70
2024/01/24 11:11:14;;;;;;;;;;;17.30;60.80;;;;;;5047205;28;1462;-72
2024/01/24 11:13:41;;;;;;;;;;;17.30;60.90;;;;;;5025881;28;1560;-70
2024/01/24 11:16:24;;;;;;;;;;;17.20;60.90;;;;;;5039077;28;1619;-71
2024/01/24 11:18:50;;;;;;;;;;;17.30;60.90;;;;;;5043140;28;1576;-71
2024/01/24 11:21:16;;;;;;;;;;;17.30;60.90;;;;;;5040799;28;1258;-71
2024/01/24 11:23:45;;;;;;;;;;;17.30;60.90;;;;;;5041091;28;1417;-71
2024/01/24 11:26:11;;;;;;;;;;;17.30;60.90;;;;;;5025655;28;1396;-71
2024/01/24 11:28:37;;;;;;;;;;;17.30;60.80;;;;;;5057732;28;1886;-71
2024/01/24 11:31:03;;;;;;;;;;;17.30;60.80;;;;;;5035756;28;1206;-72
2024/01/24 11:33:29;;;;;;;;;;;17.30;60.80;;;;;;5040801;28;1388;-72
2024/01/24 11:35:54;;;;;;;;;;;17.30;60.70;;;;;;5041316;28;1796;-72
2024/01/24 11:38:21;;;;;;;;;;;17.30;60.60;;;;;;5071006;28;1462;-71
2024/01/24 11:40:47;;;;;;;;;;;17.40;60.60;;;;;;5039347;28;1505;-72
2024/01/24 11:43:32;;;;;;;;;;;17.40;60.60;;;;;;5039004;28;1469;-72
2024/01/24 11:46:00;;;;;;;;;;;17.40;60.50;;;;;;5070768;28;1982;-72
2024/01/24 11:48:26;;;;;;;;;;;17.40;60.40;;;;;;5054944;28;1914;-72
2024/01/24 11:50:55;;;;;;;;;;;17.40;60.30;;;;;;5038560;28;1986;-72
2024/01/24 11:53:20;;;;;;;;;;;17.50;60.30;;;;;;5040043;28;1345;-72
2024/01/24 11:55:56;;;;;;;;;;;17.50;60.30;;;;;;5035923;28;1382;-72
2024/01/24 11:58:21;;;;;;;;;;;17.50;60.20;;;;;;5037574;28;1127;-72
2024/01/24 12:00:48;;;;;;;;;;;17.50;60.10;;;;;;5054169;28;1475;-71
2024/01/24 12:03:15;;;;;;;;;;;17.50;60.10;;;;;;5067068;28;1113;-71
2024/01/24 12:05:41;;;;;;;;;;;17.50;60.10;;;;;;5038526;28;1292;-71
2024/01/24 12:08:07;;;;;;;;;;;17.50;60.00;;;;;;5023348;28;1910;-71
2024/01/24 12:10:32;;;;;;;;;;;17.50;60.00;;;;;;5038932;28;1555;-72
2024/01/24 12:12:58;;;;;;;;;;;17.50;59.90;;;;;;5039572;28;1436;-72
2024/01/24 12:15:23;;;;;;;;;;;17.50;60.70;;;;;;5070423;28;1387;-71
2024/01/24 12:17:49;;;;;;;;;;;17.50;60.00;;;;;;5037312;28;1150;-72
2024/01/24 12:20:16;;;;;;;;;;;17.50;60.00;;;;;;5027929;28;1347;-72
2024/01/24 12:22:41;;;;;;;;;;;17.50;60.00;;;;;;5071175;28;1553;-71
2024/01/24 12:25:08;;;;;;;;;;;17.50;60.10;;;;;;5037782;28;1698;-71
2024/01/24 12:27:34;;;;;;;;;;;17.50;60.10;;;;;;5041796;28;1963;-70
2024/01/24 12:29:59;;;;;;;;;;;17.50;60.10;;;;;;5020539;28;1691;-72
2024/01/24 12:32:24;;;;;;;;;;;17.50;60.10;;;;;;5044814;28;1515;-71
2024/01/24 12:34:52;;;;;;;;;;;17.50;60.10;;;;;;5036476;28;1401;-72
2024/01/24 12:37:19;;;;;;;;;;;17.50;60.90;;;;;;5071890;28;1479;-70
2024/01/24 12:39:44;;;;;;;;;;;17.50;60.20;;;;;;5035373;28;1390;-69
2024/01/24 12:42:09;;;;;;;;;;;17.50;60.10;;;;;;5020882;28;1361;-69
2024/01/24 12:44:35;;;;;;;;;;;17.50;60.10;;;;;;5033683;28;1221;-69
2024/01/24 12:47:01;;;;;;;;;;;17.50;60.10;;;;;;5036564;28;2295;-69
2024/01/24 12:49:26;;;;;;;;;;;17.50;60.10;;;;;;5071069;28;1898;-69
2024/01/24 12:51:53;;;;;;;;;;;17.50;60.00;;;;;;5072111;28;1504;-69
2024/01/24 12:54:19;;;;;;;;;;;17.60;60.00;;;;;;5040073;28;1569;-69
2024/01/24 12:56:45;;;;;;;;;;;17.60;60.00;;;;;;5068363;28;1582;-69
2024/01/24 12:59:10;;;;;;;;;;;17.60;60.00;;;;;;5041470;28;1251;-69
2024/01/24 13:01:36;;;;;;;;;;;17.60;59.90;;;;;;5032082;28;1408;-69
2024/01/24 13:04:01;;;;;;;;;;;17.60;59.90;;;;;;5039640;28;1240;-69
2024/01/24 13:06:27;;;;;;;;;;;17.60;59.90;;;;;;5037267;28;1526;-69
2024/01/24 13:08:52;;;;;;;;;;;17.60;59.90;;;;;;5038281;28;1929;-68
2024/01/24 13:11:18;;;;;;;;;;;17.60;59.90;;;;;;5036656;28;1568;-69
2024/01/24 13:13:43;;;;;;;;;;;17.60;59.90;;;;;;5055860;28;1296;-68
2024/01/24 13:16:09;;;;;;;;;;;17.60;59.90;;;;;;5038075;28;1290;-69
2024/01/24 13:18:34;;;;;;;;;;;17.60;59.90;;;;;;5036137;28;1489;-69
2024/01/24 13:20:59;;;;;;;;;;;17.60;59.90;;;;;;5041304;28;1508;-69
2024/01/24 13:23:25;;;;;;;;;;;17.60;60.00;;;;;;5035381;28;1472;-69
2024/01/24 13:25:50;;;;;;;;;;;17.60;60.00;;;;;;5037648;28;1470;-69
2024/01/24 13:28:16;;;;;;;;;;;17.50;60.00;;;;;;5070266;28;1902;-69
2024/01/24 13:30:41;;;;;;;;;;;17.50;60.00;;;;;;5042730;28;1165;-69
2024/01/24 13:33:09;;;;;;;;;;;17.50;60.00;;;;;;5042878;28;2305;-68
2024/01/24 13:35:34;;;;;;;;;;;17.50;60.10;;;;;;5025821;28;1500;-68
2024/01/24 13:38:00;;;;;;;;;;;17.50;60.10;;;;;;5071867;28;1516;-69
2024/01/24 13:40:25;;;;;;;;;;;17.50;60.20;;;;;;5041200;28;1278;-69
2024/01/24 13:42:51;;;;;;;;;;;17.50;60.20;;;;;;5043528;28;1581;-68
2024/01/24 13:45:17;;;;;;;;;;;17.50;60.20;;;;;;5040124;28;1292;-68
2024/01/24 13:47:42;;;;;;;;;;;17.50;60.20;;;;;;5074313;28;1957;-68
2024/01/24 13:50:09;;;;;;;;;;;17.50;60.20;;;;;;5041277;28;1566;-69
2024/01/24 13:52:34;;;;;;;;;;;17.50;60.30;;;;;;5037673;28;1579;-68
2024/01/24 13:55:00;;;;;;;;;;;17.50;60.30;;;;;;5040287;28;1149;-69
2024/01/24 13:57:25;;;;;;;;;;;17.50;60.30;;;;;;5041354;28;1282;-68
2024/01/24 13:59:51;;;;;;;;;;;17.50;60.30;;;;;;5044392;28;1457;-68
2024/01/24 14:02:16;;;;;;;;;;;17.50;60.40;;;;;;5043511;28;1478;-69
2024/01/24 14:04:42;;;;;;;;;;;17.50;61.10;;;;;;5041743;28;1516;-69
2024/01/24 14:07:07;;;;;;;;;;;17.40;60.30;;;;;;5043273;28;1518;-69
2024/01/24 14:09:33;;;;;;;;;;;17.40;60.40;;;;;;5043247;28;1894;-69
2024/01/24 14:11:58;;;;;;;;;;;17.40;60.40;;;;;;5042464;28;1672;-69
2024/01/24 14:14:24;;;;;;;;;;;17.40;60.40;;;;;;5071922;28;1481;-69
2024/01/24 14:16:49;;;;;;;;;;;17.40;60.40;;;;;;5060299;28;1490;-69
2024/01/24 14:19:15;;;;;;;;;;;17.40;60.50;;;;;;5040848;28;1262;-69
2024/01/24 14:21:40;;;;;;;;;;;17.40;60.50;;;;;;5048683;28;1492;-69