Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:11;;;;;;;39.13;20.33;;;;;;;8.63;67.30;102126.03;10403232;28;20050;-66
2021/12/17 00:10:18;;;;;;;48.00;22.85;;;;;;;8.57;67.68;102122.66;10379506;28;20041;-66
2021/12/17 00:15:20;;;;;;;47.63;23.45;;;;;;;8.47;67.81;102118.47;10391412;28;20051;-66
2021/12/17 00:52:01;;;;;;;43.50;20.83;;;;;;;8.55;67.95;102114.00;10399865;28;20212;-66
2021/12/17 00:57:18;;;;;;;46.17;20.88;;;;;;;8.60;68.17;102118.28;10389762;28;20520;-66
2021/12/17 01:02:29;;;;;;;44.42;19.60;;;;;;;8.75;67.77;102114.53;10392567;28;20046;-66
2021/12/17 01:07:32;;;;;;;;;;;;;;;8.43;68.29;102116.81;10414371;28;20046;-66
2021/12/17 01:12:34;;;;;;;40.20;19.77;;;;;;;8.68;67.47;102119.00;10399806;28;19921;-66
2021/12/17 01:17:40;;;;;;;33.03;18.40;;;;;;;8.59;67.60;102120.88;10399269;28;20153;-66
2021/12/17 01:22:54;;;;;;;38.58;19.38;;;;;;;8.58;67.74;102119.19;10399825;28;20055;-66
2021/12/17 01:43:58;;;;;;;20.98;11.60;;;;;;;8.29;67.94;102127.47;10406572;28;20052;-66
2021/12/17 01:59:37;;;;;;;31.63;15.23;;;;;;;8.48;67.65;102112.38;10398854;28;20501;-66
2021/12/17 02:04:39;;;;;;;18.13;11.60;;;;;;;8.44;67.45;102108.97;10406758;28;20409;-66
2021/12/17 02:31:38;;;;;;;19.60;10.32;;;;;;;8.65;67.11;102094.69;10405310;28;20045;-66
2021/12/17 02:36:39;;;;;;;19.23;11.63;;;;;;;8.67;66.94;102095.53;10403368;28;20060;-66
2021/12/17 02:47:01;;;;;;;27.55;13.43;;;;;;;8.63;67.03;102081.69;10402845;28;20077;-66
2021/12/17 02:52:05;;;;;;;27.60;13.25;;;;;;;8.58;67.31;102073.09;10404769;28;20052;-66
2021/12/17 02:57:10;;;;;;;30.92;15.20;;;;;;;8.58;67.33;102064.41;10393078;28;20057;-66
2021/12/17 03:02:12;;;;;;;33.85;19.83;;;;;;;8.54;67.38;102071.44;10394772;28;20053;-66
2021/12/17 03:07:14;;;;;;;60.90;37.28;;;;;;;8.63;67.25;102081.69;10412817;28;20049;-66
2021/12/17 03:12:26;;;;;;;39.72;22.30;;;;;;;8.59;66.99;102086.97;10412519;28;20522;-66
2021/12/17 03:18:00;;;;;;;39.28;22.58;;;;;;;8.38;67.41;102082.13;10412210;28;20432;-66
2021/12/17 03:28:13;;;;;;;35.97;20.40;;;;;;;8.51;67.37;102078.41;10411651;28;20576;-66
2021/12/17 03:33:15;;;;;;;27.50;14.90;;;;;;;8.54;67.28;102081.00;10411439;28;20539;-66
2021/12/17 03:38:17;;;;;;;26.15;13.40;;;;;;;8.57;67.12;102084.41;10411053;28;20049;-66
2021/12/17 03:43:29;;;;;;;31.45;13.50;;;;;;;8.56;67.17;102081.81;10411453;28;20124;-66
2021/12/17 03:48:35;;;;;;;31.77;13.90;;;;;;;8.52;67.34;102075.81;10410360;28;20133;-66
2021/12/17 03:53:37;;;;;;;31.38;14.65;;;;;;;8.54;67.46;102065.34;10411100;28;20468;-66
2021/12/17 03:58:39;;;;;;;31.75;14.10;;;;;;;8.60;67.19;102067.84;10406738;28;20058;-66
2021/12/17 04:03:40;;;;;;;33.38;14.63;;;;;;;8.54;67.26;102076.66;10407445;28;20107;-66
2021/12/17 04:08:42;;;;;;;34.30;14.60;;;;;;;8.48;67.42;102068.94;10402655;28;20049;-66
2021/12/17 04:13:51;;;;;;;24.13;12.68;;;;;;;8.45;67.59;102065.50;10397674;28;20478;-66
2021/12/17 04:18:54;;;;;;;23.15;12.63;;;;;;;8.44;67.66;102051.63;10384566;28;20096;-66
2021/12/17 04:23:57;;;;;;;29.10;13.95;;;;;;;8.49;67.51;102046.28;10402764;28;20052;-66
2021/12/17 04:28:59;;;;;;;33.30;14.48;;;;;;;8.45;67.53;102055.94;10402521;28;20145;-66
2021/12/17 04:34:00;;;;;;;29.40;14.05;;;;;;;8.41;67.50;102056.88;10402436;28;20486;-66
2021/12/17 04:39:02;;;;;;;26.52;13.95;;;;;;;8.49;67.30;102061.94;10401475;28;20041;-66
2021/12/17 05:00:00;;;;;;;22.27;11.63;;;;;;;8.27;67.31;102068.41;10398362;28;20129;-66
2021/12/17 05:05:07;;;;;;;22.33;12.13;;;;;;;8.30;67.51;102068.38;10408796;28;21052;-66
2021/12/17 05:20:55;;;;;;;22.58;11.82;;;;;;;8.32;67.35;102058.78;10405067;28;20048;-67
2021/12/17 05:26:08;;;;;;;17.65;11.70;;;;;;;8.39;66.95;102065.59;10408000;28;20405;-66
2021/12/17 05:31:09;;;;;;;20.10;11.77;;;;;;;8.39;66.94;102061.25;10407192;28;20049;-66
2021/12/17 05:36:11;;;;;;;26.75;14.13;;;;;;;8.30;67.29;102056.22;10408034;28;20049;-66
2021/12/17 05:41:13;;;;;;;25.25;12.82;;;;;;;8.27;67.38;102060.59;10406767;28;20045;-66
2021/12/17 05:46:23;;;;;;;29.00;13.00;;;;;;;8.21;67.59;102060.69;10398712;28;20301;-67
2021/12/17 05:51:25;;;;;;;22.50;11.73;;;;;;;8.23;67.64;102056.31;10408479;28;20055;-67
2021/12/17 05:56:27;;;;;;;19.20;10.32;;;;;;;8.20;67.24;102056.38;10395830;28;20041;-67
2021/12/17 06:01:28;;;;;;;13.02;8.75;;;;;;;8.12;67.05;102059.09;10404862;28;20050;-67
2021/12/17 06:06:33;;;;;;;15.45;9.38;;;;;;;8.05;66.85;102065.25;10405281;28;20046;-67
2021/12/17 06:11:36;;;;;;;12.10;7.85;;;;;;;8.04;66.35;102067.00;10406316;28;20509;-67
2021/12/17 06:16:38;;;;;;;13.50;8.93;;;;;;;8.02;66.13;102075.72;10398352;28;20056;-67
2021/12/17 06:21:40;;;;;;;12.40;8.90;;;;;;;7.92;65.86;102087.16;10396858;28;20520;-67
2021/12/17 06:26:41;;;;;;;12.13;8.43;;;;;;;7.83;65.71;102095.97;10398998;28;20046;-67
2021/12/17 06:31:44;;;;;;;13.57;8.55;;;;;;;7.80;65.51;102108.19;10404319;28;20067;-67
2021/12/17 06:36:46;;;;;;;11.15;6.90;;;;;;;7.94;64.96;102095.81;10405111;28;20047;-67
2021/12/17 06:41:48;;;;;;;7.60;5.50;;;;;;;7.90;64.28;102083.72;10394090;28;20042;-67
2021/12/17 07:34:05;;;;;;;6.53;4.70;;;;;;;7.44;63.27;102082.63;10401612;28;20136;-66
2021/12/17 07:39:06;;;;;;;7.00;4.68;;;;;;;7.49;63.23;102093.88;10401248;28;20484;-67
2021/12/17 07:44:08;;;;;;;7.47;4.40;;;;;;;7.44;62.89;102086.09;10403969;28;20073;-66
2021/12/17 07:49:10;;;;;;;5.95;4.40;;;;;;;7.45;62.94;102098.22;10401946;28;20042;-67
2021/12/17 07:54:12;;;;;;;6.95;4.20;;;;;;;7.40;62.70;102102.66;10404539;28;20041;-67
2021/12/17 07:59:14;;;;;;;6.20;4.28;;;;;;;7.52;62.90;102109.44;10402280;28;20049;-67
2021/12/17 08:04:16;;;;;;;6.45;4.00;;;;;;;7.54;62.60;102118.97;10395016;28;20037;-67
2021/12/17 08:09:19;;;;;;;7.35;4.10;;;;;;;7.51;62.93;102125.97;10396250;28;20050;-67
2021/12/17 08:14:23;;;;;;;6.20;4.00;;;;;;;7.53;62.68;102126.78;10390685;28;20512;-67
2021/12/17 08:24:57;;;;;;;4.50;2.88;;;;;;;7.40;61.63;102146.03;10402990;28;20045;-67
2021/12/17 08:30:20;;;;;;;7.05;3.78;;;;;;;7.33;61.92;102149.56;10391739;28;20080;-67
2021/12/17 08:35:16;;;;;;;4.57;3.47;;;;;;;7.35;61.74;102153.88;10400855;28;20132;-67
2021/12/17 08:40:17;;;;;;;6.60;4.28;;;;;;;7.39;62.12;102160.78;10402291;28;20141;-67
2021/12/17 08:45:19;;;;;;;5.80;3.67;;;;;;;7.59;61.45;102148.38;10401850;28;20132;-67
2021/12/17 08:50:21;;;;;;;6.25;4.40;;;;;;;7.74;61.53;102157.75;10402829;28;20080;-67
2021/12/17 08:55:23;;;;;;;6.50;4.47;;;;;;;7.96;61.11;102152.25;10402334;28;20171;-67
2021/12/17 09:00:24;;;;;;;5.93;4.20;;;;;;;7.96;60.40;102157.44;10402153;28;20048;-74
2021/12/17 09:05:26;;;;;;;6.63;4.70;;;;;;;8.07;60.69;102159.03;10394459;28;20398;-75
2021/12/17 09:10:28;;;;;;;7.68;4.72;;;;;;;8.07;60.70;102169.47;10376652;28;20144;-74
2021/12/17 09:15:30;;;;;;;6.85;4.97;;;;;;;8.07;60.32;102175.56;10400605;28;20057;-74
2021/12/17 09:20:32;;;;;;;6.68;4.70;;;;;;;8.10;60.07;102174.66;10400550;28;20054;-74
2021/12/17 09:25:34;;;;;;;6.18;4.53;;;;;;;8.10;60.26;102180.75;10402026;28;20128;-75
2021/12/17 09:30:36;;;;;;;8.57;4.40;;;;;;;8.21;60.56;102191.88;10401293;28;20088;-75
2021/12/17 09:35:38;;;;;;;6.05;4.30;;;;;;;8.29;60.41;102207.41;10388059;28;20049;-75
2021/12/17 09:40:40;;;;;;;7.47;4.80;;;;;;;8.36;60.24;102196.91;10400544;28;20053;-73
2021/12/17 09:45:42;;;;;;;6.30;4.53;;;;;;;8.30;60.07;102203.94;10401448;28;20055;-75
2021/12/17 09:50:44;;;;;;;5.80;3.97;;;;;;;8.23;60.10;102207.50;10411097;28;20053;-73
2021/12/17 09:55:45;;;;;;;7.35;4.78;;;;;;;8.37;60.01;102211.63;10410803;28;20053;-73
2021/12/17 10:00:47;;;;;;;6.30;4.53;;;;;;;8.60;59.72;102208.69;10410204;28;20486;-73
2021/12/17 10:05:49;;;;;;;8.55;4.30;;;;;;;8.59;59.95;102186.94;10410591;28;20059;-73
2021/12/17 10:10:58;;;;;;;5.72;3.80;;;;;;;8.44;59.13;102197.63;10410409;28;20417;-73
2021/12/17 10:16:06;;;;;;;7.00;3.60;;;;;;;8.38;58.59;102191.66;10410209;28;20263;-72
2021/12/17 10:21:16;;;;;;;6.82;3.35;;;;;;;8.22;59.50;102179.72;10409544;28;20425;-73
2021/12/17 10:26:21;;;;;;;6.38;3.90;;;;;;;8.29;59.53;102168.31;10408016;28;20124;-73
2021/12/17 10:31:25;;;;;;;7.25;3.70;;;;;;;8.52;58.76;102161.88;10402981;28;20071;-74
2021/12/17 10:36:45;;;;;;;5.70;3.80;;;;;;;8.55;58.00;102163.53;10401377;28;20139;-73
2021/12/17 10:41:49;;;;;;;6.75;3.70;;;;;;;8.68;59.01;102162.47;10377583;28;20148;-74
2021/12/17 10:47:29;;;;;;;6.03;4.00;;;;;;;8.89;58.85;102158.66;10386887;28;20080;-74
2021/12/17 10:52:44;;;;;;;6.68;3.90;;;;;;;9.10;57.59;102147.78;10396186;28;20494;-74
2021/12/17 10:57:49;;;;;;;7.07;4.32;;;;;;;9.02;58.44;102149.69;10383121;28;20049;-73
2021/12/17 11:02:53;;;;;;;8.20;3.90;;;;;;;9.17;58.40;102149.41;10418909;28;20511;-74
2021/12/17 11:07:55;;;;;;;5.85;4.10;;;;;;;9.11;57.56;102150.41;10405096;28;20051;-74
2021/12/17 11:12:56;;;;;;;7.07;4.15;;;;;;;9.07;57.70;102151.34;10405886;28;20137;-73
2021/12/17 11:18:02;;;;;;;7.32;4.47;;;;;;;9.25;57.39;102148.38;10389443;28;20477;-74
2021/12/17 11:23:09;;;;;;;7.05;4.05;;;;;;;9.31;56.66;102147.41;10409619;28;20409;-74
2021/12/17 11:28:11;;;;;;;7.40;4.18;;;;;;;9.01;57.84;102159.28;10403578;28;20057;-73
2021/12/17 11:33:14;;;;;;;5.65;3.70;;;;;;;9.24;57.80;102145.81;10401908;28;20037;-73
2021/12/17 11:38:24;;;;;;;6.03;3.08;;;;;;;9.30;56.98;102127.41;10400453;28;20136;-74
2021/12/17 11:43:37;;;;;;;7.47;3.45;;;;;;;9.35;57.33;102133.41;10402459;28;20049;-73
2021/12/17 11:48:49;;;;;;;6.97;3.83;;;;;;;9.41;57.02;102120.22;10400410;28;20128;-74
2021/12/17 11:54:09;;;;;;;5.22;3.30;;;;;;;9.47;56.65;102109.63;10401192;28;20375;-74
2021/12/17 11:59:27;;;;;;;6.97;3.30;;;;;;;9.53;56.63;102109.50;10392538;28;20054;-74
2021/12/17 12:04:31;;;;;;;6.43;3.25;;;;;;;9.48;57.48;102112.22;10401234;28;20136;-74
2021/12/17 12:09:58;;;;;;;8.43;3.25;;;;;;;9.49;57.33;102118.31;10401003;28;20494;-74
2021/12/17 12:15:24;;;;;;;4.57;3.20;;;;;;;9.51;57.06;102109.53;10402052;28;20073;-74
2021/12/17 12:20:45;;;;;;;5.60;3.22;;;;;;;9.47;57.73;102114.88;10397860;28;20457;-73
2021/12/17 12:26:11;;;;;;;5.72;3.10;;;;;;;9.35;56.73;102113.38;10402355;28;20402;-74
2021/12/17 12:31:17;;;;;;;5.97;3.35;;;;;;;9.34;57.52;102095.97;10387648;28;20396;-73
2021/12/17 12:36:44;;;;;;;5.57;3.60;;;;;;;9.45;57.53;102098.34;10392941;28;20547;-74
2021/12/17 12:41:47;;;;;;;5.95;3.20;;;;;;;9.60;57.62;102088.47;10400638;28;20053;-75
2021/12/17 12:46:50;;;;;;;8.15;3.38;;;;;;;9.53;57.62;102093.84;10398442;28;20136;-73
2021/12/17 12:52:25;;;;;;;8.38;3.72;;;;;;;9.43;57.35;102113.19;10400653;28;20041;-73
2021/12/17 12:57:34;;;;;;;6.50;3.30;;;;;;;9.31;58.05;102114.31;10386914;28;20049;-74
2021/12/17 13:02:36;;;;;;;5.55;2.83;;;;;;;9.25;58.61;102104.00;10385335;28;20160;-74
2021/12/17 13:07:44;;;;;;;5.15;3.00;;;;;;;9.26;58.55;102108.31;10379225;28;20068;-74
2021/12/17 13:13:03;;;;;;;7.45;3.25;;;;;;;9.23;58.85;102105.78;10401409;28;20504;-74
2021/12/17 13:23:26;;;;;;;6.63;3.65;;;;;;;9.46;58.69;102073.97;10406771;28;20062;-74
2021/12/17 13:28:28;;;;;;;7.80;4.20;;;;;;;9.41;59.04;102070.59;10409398;28;20056;-73
2021/12/17 13:33:37;;;;;;;7.53;4.72;;;;;;;9.39;58.79;102077.59;10423883;28;20571;-73
2021/12/17 13:38:41;;;;;;;6.40;3.15;;;;;;;9.43;58.71;102079.25;10396945;28;20045;-72
2021/12/17 13:43:43;;;;;;;11.27;4.50;;;;;;;9.25;59.56;102088.34;10408473;28;20047;-73
2021/12/17 13:48:45;;;;;;;6.05;3.00;;;;;;;9.25;59.49;102093.56;10407840;28;20991;-72
2021/12/17 13:53:48;;;;;;;7.13;3.10;;;;;;;9.25;59.33;102087.47;10407855;28;20486;-72
2021/12/17 13:59:10;;;;;;;6.68;3.20;;;;;;;9.21;59.74;102099.72;10408112;28;20088;-72
2021/12/17 14:04:15;;;;;;;29.67;3.88;;;;;;;9.27;59.50;102094.38;10407288;28;20088;-73
2021/12/17 14:09:20;;;;;;;6.97;3.47;;;;;;;9.16;59.36;102101.56;10394584;28;21026;-73
2021/12/17 14:14:24;;;;;;;6.22;3.20;;;;;;;9.15;59.79;102104.22;10405967;28;20045;-73
2021/12/17 14:19:42;;;;;;;8.48;3.90;;;;;;;9.24;59.80;102094.44;10406681;28;20228;-73
2021/12/17 14:24:44;;;;;;;10.18;3.40;;;;;;;9.21;59.91;102094.50;10405365;28;20406;-72
2021/12/17 14:29:48;;;;;;;8.93;3.38;;;;;;;9.12;60.43;102094.69;10406271;28;20049;-72
2021/12/17 14:34:49;;;;;;;11.32;2.92;;;;;;;9.21;60.08;102084.06;10402011;28;20055;-73
2021/12/17 14:39:54;;;;;;;10.00;3.40;;;;;;;9.21;60.13;102091.91;10404019;28;20057;-73
2021/12/17 14:45:02;;;;;;;7.05;4.07;;;;;;;9.09;60.59;102089.53;10394212;28;20052;-73
2021/12/17 15:01:13;;;;;;;11.07;5.60;;;;;;;9.03;60.65;102097.47;10388833;28;20057;-72
2021/12/17 15:06:16;;;;;;;9.68;5.72;;;;;;;8.93;60.89;102093.31;10404444;28;20047;-71
2021/12/17 15:11:28;;;;;;;8.43;4.70;;;;;;;8.89;60.97;102089.06;10404428;28;20041;-72
2021/12/17 15:16:30;;;;;;;9.63;4.70;;;;;;;8.75;61.08;102084.06;10406200;28;20136;-71
2021/12/17 15:21:31;;;;;;;5.43;3.00;;;;;;;8.71;61.27;102077.19;10405730;28;20057;-72
2021/12/17 15:26:33;;;;;;;4.70;2.50;;;;;;;8.54;61.53;102067.94;10405878;28;20080;-71
2021/12/17 15:31:35;;;;;;;5.47;2.38;;;;;;;8.53;61.65;102079.25;10405597;28;20042;-72
2021/12/17 15:36:37;;;;;;;6.85;3.42;;;;;;;8.53;61.70;102079.25;10403963;28;20129;-72
2021/12/17 15:41:42;;;;;;;7.03;3.47;;;;;;;8.55;61.92;102080.97;10375956;28;20137;-73
2021/12/17 15:46:44;;;;;;;6.82;3.88;;;;;;;8.39;62.16;102082.09;10400572;28;20103;-71
2021/12/17 15:51:46;;;;;;;6.75;3.70;;;;;;;8.31;62.54;102076.16;10404715;28;20056;-72
2021/12/17 15:56:49;;;;;;;9.43;5.03;;;;;;;8.23;62.74;102083.25;10404655;28;20129;-72
2021/12/17 16:01:51;;;;;;;11.00;5.78;;;;;;;8.15;62.90;102071.22;10395623;28;20049;-72
2021/12/17 16:06:53;;;;;;;14.48;6.50;;;;;;;8.00;63.14;102080.97;10399100;28;20425;-73
2021/12/17 16:12:03;;;;;;;7.55;4.38;;;;;;;7.89;63.51;102088.09;10403017;28;20046;-72
2021/12/17 16:22:26;;;;;;;10.30;4.67;;;;;;;7.69;64.01;102094.47;10402526;28;20054;-72
2021/12/17 16:27:28;;;;;;;11.38;4.88;;;;;;;7.75;64.19;102092.59;10399453;28;20135;-72
2021/12/17 16:32:30;;;;;;;8.00;4.75;;;;;;;7.70;64.20;102086.63;10400120;28;20045;-72
2021/12/17 16:37:31;;;;;;;8.07;4.70;;;;;;;7.63;64.52;102090.19;10400781;28;20057;-72
2021/12/17 16:42:34;;;;;;;6.25;4.38;;;;;;;7.58;64.60;102086.78;10399245;28;20601;-72
2021/12/17 16:47:36;;;;;;;7.95;4.13;;;;;;;7.62;64.55;102083.25;10398284;28;20107;-73
2021/12/17 16:52:38;;;;;;;6.43;3.80;;;;;;;7.53;64.74;102083.38;10399477;28;20087;-72
2021/12/17 16:57:41;;;;;;;7.53;4.25;;;;;;;7.48;64.68;102084.31;10400323;28;20087;-71
2021/12/17 17:02:42;;;;;;;9.40;4.82;;;;;;;7.44;64.89;102090.44;10400616;28;20129;-72
2021/12/17 17:07:45;;;;;;;9.73;5.10;;;;;;;7.32;64.88;102083.66;10388186;28;20049;-71
2021/12/17 17:12:49;;;;;;;7.50;4.70;;;;;;;7.28;65.24;102096.72;10400880;28;20045;-72
2021/12/17 17:17:52;;;;;;;8.20;5.35;;;;;;;7.24;65.31;102092.44;10399766;28;21108;-71
2021/12/17 17:22:54;;;;;;;10.10;6.78;;;;;;;7.19;65.43;102100.28;10400604;28;20474;-72
2021/12/17 17:27:56;;;;;;;6.90;4.72;;;;;;;7.14;65.38;102096.91;10391158;28;20141;-72
2021/12/17 17:33:02;;;;;;;8.05;4.85;;;;;;;7.07;65.70;102105.63;10398483;28;20768;-71
2021/12/17 17:38:05;;;;;;;11.68;7.32;;;;;;;6.95;65.56;102103.16;10386608;28;20067;-67
2021/12/17 17:43:08;;;;;;;7.15;4.72;;;;;;;6.87;66.07;102102.38;10372777;28;20052;-67
2021/12/17 17:48:13;;;;;;;6.15;4.10;;;;;;;6.77;65.94;102108.56;10378378;28;20162;-67
2021/12/17 17:53:14;;;;;;;8.35;4.80;;;;;;;6.54;66.55;102107.88;10365060;28;20506;-68
2021/12/17 17:58:16;;;;;;;9.63;4.90;;;;;;;6.49;66.57;102113.13;10377586;28;20498;-68
2021/12/17 18:03:18;;;;;;;7.53;5.10;;;;;;;6.48;66.99;102114.00;10387143;28;20576;-67
2021/12/17 18:08:22;;;;;;;8.38;4.90;;;;;;;6.41;66.69;102114.09;10388174;28;20122;-67
2021/12/17 18:13:28;;;;;;;8.45;4.93;;;;;;;6.39;66.92;102118.44;10385142;28;20546;-67
2021/12/17 18:18:30;;;;;;;6.28;4.20;;;;;;;6.33;66.75;102112.41;10375822;28;20062;-67
2021/12/17 18:23:32;;;;;;;10.38;6.97;;;;;;;6.22;66.81;102119.41;10400975;28;20049;-67
2021/12/17 18:28:33;;;;;;;12.15;7.75;;;;;;;6.16;67.05;102111.66;10404686;28;20475;-67
2021/12/17 18:33:35;;;;;;;13.40;8.52;;;;;;;6.15;67.05;102122.03;10384010;28;20396;-67
2021/12/17 18:38:40;;;;;;;13.48;9.85;;;;;;;6.12;67.09;102122.06;10398958;28;20057;-67
2021/12/17 18:49:06;;;;;;;11.38;6.82;;;;;;;6.24;66.78;102130.63;10403470;28;20541;-68
2021/12/17 18:54:09;;;;;;;10.02;6.53;;;;;;;6.29;66.88;102126.28;10399535;28;20045;-67
2021/12/17 18:59:11;;;;;;;11.25;6.20;;;;;;;6.25;66.94;102113.31;10399733;28;20045;-67
2021/12/17 19:04:13;;;;;;;13.38;7.25;;;;;;;6.12;66.62;102119.47;10400831;28;20084;-66
2021/12/17 19:09:16;;;;;;;11.00;7.50;;;;;;;5.93;66.85;102113.53;10401208;28;20071;-67
2021/12/17 19:14:23;;;;;;;11.75;7.28;;;;;;;5.74;67.29;102106.69;10403342;28;20128;-67
2021/12/17 19:19:35;;;;;;;12.93;7.82;;;;;;;5.54;67.55;102113.72;10403441;28;20049;-67
2021/12/17 19:24:37;;;;;;;16.73;8.55;;;;;;;5.42;67.83;102106.88;10404297;28;20056;-68
2021/12/17 19:29:39;;;;;;;16.08;8.43;;;;;;;5.37;67.82;102105.16;10405155;28;20045;-68
2021/12/17 19:34:41;;;;;;;14.75;8.30;;;;;;;5.41;67.88;102104.28;10403052;28;20133;-67
2021/12/17 19:39:43;;;;;;;17.65;8.77;;;;;;;5.51;67.87;102100.78;10407555;28;20056;-67
2021/12/17 19:44:45;;;;;;;23.65;10.25;;;;;;;5.59;67.65;102105.94;10398515;28;20077;-68
2021/12/17 19:49:48;;;;;;;24.50;11.18;;;;;;;5.56;67.85;102104.19;10404140;28;20067;-68
2021/12/17 19:54:51;;;;;;;48.45;16.63;;;;;;;5.59;67.98;102104.19;10404585;28;20120;-68
2021/12/17 19:59:56;;;;;;;88.60;17.17;;;;;;;5.75;68.13;102104.97;10404027;28;20493;-68
2021/12/17 20:04:58;;;;;;;63.65;16.45;;;;;;;5.91;68.00;102107.47;10404134;28;20395;-67
2021/12/17 20:09:59;;;;;;;61.75;17.08;;;;;;;5.98;68.20;102114.34;10403638;28;20421;-67
2021/12/17 20:15:03;;;;;;;102.93;20.70;;;;;;;6.01;67.62;102111.75;10402036;28;20132;-68
2021/12/17 20:20:05;;;;;;;102.70;19.90;;;;;;;6.08;67.87;102125.56;10402795;28;20158;-67
2021/12/17 20:25:09;;;;;;;144.65;24.17;;;;;;;6.00;67.70;102128.19;10403367;28;20073;-68
2021/12/17 20:30:15;;;;;;;51.05;12.38;;;;;;;5.91;67.91;102150.75;10402402;28;20502;-68
2021/12/17 20:35:17;;;;;;;83.53;13.70;;;;;;;5.71;67.89;102156.06;10403859;28;20045;-68
2021/12/17 20:40:21;;;;;;;119.70;21.75;;;;;;;5.75;68.13;102142.19;10401975;28;20132;-68
2021/12/17 20:45:24;;;;;;;356.98;38.72;;;;;;;5.67;68.02;102140.50;10402049;28;20135;-68
2021/12/17 20:50:30;;;;;;;234.13;39.20;;;;;;;5.50;68.69;102140.56;10402424;28;20141;-67
2021/12/17 20:55:34;;;;;;;100.07;23.10;;;;;;;5.57;68.61;102141.41;10401447;28;20497;-67
2021/12/17 21:00:40;;;;;;;51.83;21.10;;;;;;;5.51;68.74;102137.13;10402397;28;20053;-67
2021/12/17 21:05:44;;;;;;;64.05;25.17;;;;;;;5.54;68.53;102135.34;10403252;28;20057;-67
2021/12/17 21:10:48;;;;;;;64.13;26.30;;;;;;;5.68;68.63;102126.63;10402719;28;20447;-68
2021/12/17 21:15:51;;;;;;;92.15;28.45;;;;;;;5.76;68.54;102124.88;10402705;28;20089;-68
2021/12/17 21:20:55;;;;;;;92.38;29.52;;;;;;;5.81;68.34;102136.97;10403187;28;20494;-68
2021/12/17 21:25:57;;;;;;;62.47;25.67;;;;;;;5.88;68.19;102128.25;10403093;28;20045;-67
2021/12/17 21:30:59;;;;;;;75.53;25.38;;;;;;;5.82;68.18;102140.44;10402070;28;20078;-68
2021/12/17 21:36:14;;;;;;;253.57;31.73;;;;;;;5.67;67.64;102143.09;10400380;28;20037;-67
2021/12/17 21:41:18;;;;;;;110.72;26.67;;;;;;;5.42;68.26;102152.69;10384544;28;20042;-68
2021/12/17 21:46:20;;;;;;;159.13;28.70;;;;;;;5.33;68.34;102153.59;10403420;28;20104;-68
2021/12/17 21:51:22;;;;;;;157.82;28.92;;;;;;;5.29;68.49;102156.19;10408223;28;20046;-68
2021/12/17 21:56:24;;;;;;;413.00;47.33;;;;;;;5.24;68.64;102147.56;10408489;28;20049;-68
2021/12/17 22:01:27;;;;;;;335.52;41.33;;;;;;;5.09;69.01;102142.41;10408087;28;20080;-67
2021/12/17 22:06:31;;;;;;;330.13;36.03;;;;;;;5.00;69.12;102138.13;10408305;28;20053;-68
2021/12/17 22:11:34;;;;;;;279.92;34.30;;;;;;;5.03;69.41;102134.66;10407358;28;20206;-68
2021/12/17 22:16:37;;;;;;;299.80;39.90;;;;;;;5.00;69.52;102135.53;10408951;28;20387;-68
2021/12/17 22:21:45;;;;;;;537.00;45.40;;;;;;;5.08;69.37;102141.56;10408190;28;20199;-67
2021/12/17 22:26:47;;;;;;;508.65;44.70;;;;;;;5.10;69.50;102144.16;10408908;28;20059;-67
2021/12/17 22:31:49;;;;;;;530.15;37.95;;;;;;;5.18;69.31;102152.78;10408638;28;20045;-67
2021/12/17 22:36:51;;;;;;;313.73;29.60;;;;;;;5.13;69.22;102150.19;10406643;28;20411;-67
2021/12/17 22:41:53;;;;;;;455.55;33.03;;;;;;;5.09;69.55;102157.97;10408698;28;20057;-67
2021/12/17 22:46:55;;;;;;;277.40;26.85;;;;;;;5.06;69.38;102158.88;10407773;28;20136;-67
2021/12/17 22:51:57;;;;;;;221.13;28.25;;;;;;;5.13;69.59;102157.09;10407233;28;20375;-67
2021/12/17 22:56:59;;;;;;;420.02;26.20;;;;;;;5.11;69.33;102153.66;10405313;28;20046;-67
2021/12/17 23:02:01;;;;;;;193.75;22.88;;;;;;;5.04;69.37;102146.75;10406300;28;20045;-67
2021/12/17 23:07:07;;;;;;;253.75;24.52;;;;;;;4.96;69.73;102148.50;10406386;28;20076;-67
2021/12/17 23:12:12;;;;;;;394.10;29.05;;;;;;;4.95;69.49;102150.22;10407232;28;20099;-67
2021/12/17 23:17:18;;;;;;;367.77;30.30;;;;;;;4.95;69.70;102154.53;10407094;28;20124;-67
2021/12/17 23:22:23;;;;;;;467.33;34.42;;;;;;;4.92;69.84;102145.06;10405943;28;20128;-67
2021/12/17 23:27:25;;;;;;;273.83;26.67;;;;;;;4.91;69.66;102152.81;10406351;28;20132;-67
2021/12/17 23:32:33;;;;;;;566.53;39.75;;;;;;;4.92;69.90;102133.81;10406198;28;20048;-67
2021/12/17 23:37:35;;;;;;;387.38;28.30;;;;;;;4.96;69.63;102135.53;10405399;28;20080;-67
2021/12/17 23:42:37;;;;;;;529.88;37.03;;;;;;;4.80;69.76;102139.03;10405706;28;20493;-67
2021/12/17 23:47:39;;;;;;;637.33;33.72;;;;;;;4.75;69.68;102139.03;10405689;28;20065;-67
2021/12/17 23:52:41;;;;;;;846.22;44.28;;;;;;;4.63;69.84;102147.69;10405010;28;20512;-67
2021/12/17 23:57:43;;;;;;;365.63;25.45;;;;;;;4.59;70.21;102145.94;10405508;28;20041;-67
