Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:47;;;;;;;59.45;26.13;;;-0.70;99.90;;;;;;5045245;28;20389;-73
2022/01/16 00:07:13;;;;;;;59.10;25.00;;;-0.80;99.90;;;;;;5072454;28;20035;-73
2022/01/16 00:09:39;;;;;;;56.97;24.23;;;-0.80;99.90;;;;;;5073504;28;20064;-74
2022/01/16 00:12:06;;;;;;;55.92;24.15;;;-0.80;99.90;;;;;;5087548;28;20036;-74
2022/01/16 00:14:33;;;;;;;58.35;25.45;;;-0.80;99.90;;;;;;5061108;28;20524;-74
2022/01/16 00:16:59;;;;;;;50.58;22.80;;;-0.80;99.90;;;;;;5074424;28;20111;-73
2022/01/16 00:19:25;;;;;;;50.70;23.52;;;-0.80;99.90;;;;;;5072537;28;20029;-74
2022/01/16 00:21:51;;;;;;;54.10;26.10;;;-0.80;99.90;;;;;;5073246;28;20131;-74
2022/01/16 00:24:17;;;;;;;53.95;24.17;;;-0.90;99.90;;;;;;5083357;28;20047;-75
2022/01/16 00:26:43;;;;;;;61.13;26.83;;;-0.90;99.90;;;;;;5091668;28;20032;-73
2022/01/16 00:29:11;;;;;;;61.47;26.20;;;-0.90;99.90;;;;;;5091939;28;20436;-71
2022/01/16 00:31:38;;;;;;;60.90;26.85;;;-0.90;99.90;;;;;;5093275;28;20035;-74
2022/01/16 00:34:05;;;;;;;58.78;26.05;;;-0.90;99.90;;;;;;5093106;28;20028;-74
2022/01/16 00:36:31;;;;;;;63.45;27.52;;;-0.90;99.90;;;;;;5085264;28;20090;-73
2022/01/16 00:38:57;;;;;;;57.72;24.65;;;-0.90;99.90;;;;;;5072447;28;20461;-73
2022/01/16 00:41:24;;;;;;;68.65;28.30;;;-0.90;99.90;;;;;;5071989;28;20103;-74
2022/01/16 00:43:51;;;;;;;59.85;26.13;;;-0.90;99.90;;;;;;5071158;28;20456;-72
2022/01/16 00:46:18;;;;;;;57.85;26.23;;;-0.90;99.90;;;;;;5076055;28;20493;-73
2022/01/16 00:48:44;;;;;;;61.60;26.05;;;-0.90;99.90;;;;;;5092305;28;20044;-73
2022/01/16 00:51:10;;;;;;;68.63;28.40;;;-0.90;99.90;;;;;;5092001;28;20388;-70
2022/01/16 00:53:36;;;;;;;66.47;27.88;;;-0.90;99.90;;;;;;5092280;28;20020;-74
2022/01/16 00:56:01;;;;;;;66.53;27.13;;;-0.90;99.90;;;;;;5089479;28;20432;-73
2022/01/16 00:58:27;;;;;;;62.47;25.27;;;-0.90;99.90;;;;;;5091262;28;20024;-74
2022/01/16 01:00:53;;;;;;;63.90;27.25;;;-0.90;99.90;;;;;;5091625;28;20464;-74
2022/01/16 01:03:19;;;;;;;65.20;27.92;;;-0.90;99.90;;;;;;5091648;28;20028;-74
2022/01/16 01:05:45;;;;;;;65.15;27.85;;;-0.90;99.90;;;;;;5088330;28;20067;-74
2022/01/16 01:08:11;;;;;;;60.78;28.05;;;-0.90;99.90;;;;;;5071540;28;20048;-71
2022/01/16 01:10:40;;;;;;;66.97;29.30;;;-0.90;99.90;;;;;;5077464;28;20116;-73
2022/01/16 01:13:20;;;;;;;63.25;28.17;;;-0.80;99.90;;;;;;5083679;28;20069;-73
2022/01/16 01:15:48;;;;;;;73.38;30.00;;;-0.90;99.90;;;;;;5089828;28;20032;-74
2022/01/16 01:18:16;;;;;;;63.15;28.02;;;-0.90;99.90;;;;;;5088889;28;20032;-73
2022/01/16 01:20:43;;;;;;;71.97;27.73;;;-0.80;99.90;;;;;;5091456;28;20036;-73
2022/01/16 01:23:11;;;;;;;64.57;27.63;;;-0.80;99.90;;;;;;5091372;28;20020;-71
2022/01/16 01:25:37;;;;;;;63.72;27.88;;;-0.80;99.90;;;;;;5090196;28;20024;-73
2022/01/16 01:28:04;;;;;;;63.55;26.80;;;-0.90;99.90;;;;;;5081141;28;20484;-73
2022/01/16 01:30:30;;;;;;;63.47;27.80;;;-0.90;99.90;;;;;;5083523;28;20583;-74
2022/01/16 01:32:56;;;;;;;65.70;28.40;;;-0.90;99.90;;;;;;5092103;28;20050;-74
2022/01/16 01:35:22;;;;;;;56.38;26.48;;;-0.90;99.90;;;;;;5091035;28;20078;-73
2022/01/16 01:37:49;;;;;;;59.38;25.70;;;-0.90;99.90;;;;;;5071869;28;20029;-74
2022/01/16 01:40:25;;;;;;;60.63;26.23;;;-0.90;99.90;;;;;;5081263;28;20030;-73
2022/01/16 01:51:15;;;;;;;66.18;26.67;;;-1.00;99.90;;;;;;5070998;28;20444;-72
2022/01/16 01:53:42;;;;;;;61.40;26.38;;;-1.00;99.90;;;;;;5070902;28;20546;-73
2022/01/16 01:56:10;;;;;;;66.20;27.52;;;-1.00;99.90;;;;;;5081614;28;20117;-74
2022/01/16 01:58:36;;;;;;;65.43;27.15;;;-1.00;99.90;;;;;;5097391;28;20462;-74
2022/01/16 02:01:03;;;;;;;65.05;27.77;;;-1.00;99.90;;;;;;5098424;28;20039;-74
2022/01/16 02:03:42;;;;;;;61.10;25.75;;;-0.90;99.90;;;;;;5096690;28;20119;-73
2022/01/16 02:06:31;;;;;;;66.53;28.52;;;-1.00;99.90;;;;;;5090770;28;20397;-74
2022/01/16 02:08:59;;;;;;;65.00;27.43;;;-0.90;99.90;;;;;;5077864;28;20028;-74
2022/01/16 02:11:29;;;;;;;57.55;26.75;;;-0.90;99.90;;;;;;5077689;28;20115;-74
2022/01/16 02:14:26;;;;;;;65.55;27.45;;;-0.90;99.90;;;;;;5078495;28;20422;-74
2022/01/16 02:28:08;;;;;;;63.25;28.30;;;-0.80;99.90;;;;;;5078016;28;20035;-73
2022/01/16 02:35:37;;;;;;;65.30;27.05;;;-0.70;99.90;;;;;;5077305;28;20028;-74
2022/01/16 02:38:05;;;;;;;67.88;29.65;;;-0.80;99.90;;;;;;5097989;28;20106;-73
2022/01/16 02:40:31;;;;;;;63.25;27.42;;;-0.70;99.90;;;;;;5097161;28;20054;-74
2022/01/16 02:42:56;;;;;;;62.20;27.02;;;-0.70;99.90;;;;;;5098312;28;20056;-74
2022/01/16 02:45:34;;;;;;;59.78;26.73;;;-0.60;99.90;;;;;;5096795;28;20040;-74
2022/01/16 02:48:06;;;;;;;59.88;27.42;;;-0.60;99.90;;;;;;5078902;28;20032;-74
2022/01/16 02:50:32;;;;;;;67.35;28.50;;;-0.60;99.90;;;;;;5085893;28;20032;-74
2022/01/16 02:52:59;;;;;;;62.22;26.90;;;-0.60;99.90;;;;;;5080216;28;20376;-74
2022/01/16 02:55:25;;;;;;;60.05;27.17;;;-0.60;99.90;;;;;;5097134;28;20376;-74
2022/01/16 02:57:53;;;;;;;57.03;26.58;;;-0.60;99.90;;;;;;5096021;28;20032;-74
2022/01/16 03:00:19;;;;;;;54.63;26.60;;;-0.60;99.90;;;;;;5096923;28;20433;-74
2022/01/16 03:02:45;;;;;;;62.90;27.27;;;-0.60;99.90;;;;;;5098169;28;20032;-74
2022/01/16 03:05:13;;;;;;;58.47;26.55;;;-0.60;99.90;;;;;;5079898;28;20089;-72
2022/01/16 03:07:39;;;;;;;60.53;27.27;;;-0.60;99.90;;;;;;5082104;28;20036;-74
2022/01/16 03:10:37;;;;;;;61.13;27.42;;;-0.60;99.90;;;;;;5081349;28;20493;-74
2022/01/16 03:12:56;;;;;;;58.85;26.42;;;-0.60;99.90;;;;;;5093237;28;20031;-73
2022/01/16 03:15:23;;;;;;;57.50;26.85;;;-0.60;99.90;;;;;;5093350;28;20062;-74
2022/01/16 03:23:22;;;;;;;61.80;27.00;;;-0.70;99.90;;;;;;5077217;28;20435;-75
2022/01/16 03:25:49;;;;;;;58.78;27.17;;;-0.70;99.90;;;;;;5094548;28;20020;-73
2022/01/16 03:28:16;;;;;;;54.42;27.08;;;-0.70;99.90;;;;;;5088370;28;20460;-71
2022/01/16 03:30:42;;;;;;;60.50;27.38;;;-0.80;99.90;;;;;;5093768;28;20031;-74
2022/01/16 03:33:08;;;;;;;67.03;29.83;;;-0.80;99.90;;;;;;5094215;28;20023;-73
2022/01/16 03:35:34;;;;;;;62.97;26.80;;;-0.80;99.90;;;;;;5079627;28;20032;-74
2022/01/16 03:38:00;;;;;;;58.03;26.58;;;-0.80;99.90;;;;;;5089713;28;20043;-73
2022/01/16 03:40:26;;;;;;;67.22;29.08;;;-0.80;99.90;;;;;;5093590;28;20024;-72
2022/01/16 03:42:52;;;;;;;60.53;26.10;;;-0.80;99.90;;;;;;5094251;28;20150;-74
2022/01/16 03:45:19;;;;;;;63.20;27.33;;;-0.80;99.90;;;;;;5082466;28;20044;-73
2022/01/16 03:47:45;;;;;;;58.67;27.65;;;-0.80;99.90;;;;;;5086901;28;20042;-74
2022/01/16 03:50:11;;;;;;;55.75;27.60;;;-0.80;99.90;;;;;;5094262;28;20063;-72
2022/01/16 03:52:37;;;;;;;55.42;26.95;;;-0.80;99.90;;;;;;5092849;28;20469;-72
2022/01/16 03:55:03;;;;;;;56.38;25.83;;;-0.90;99.90;;;;;;5093402;28;20098;-73
2022/01/16 03:57:29;;;;;;;54.85;26.52;;;-0.90;99.90;;;;;;5092530;28;20473;-72
2022/01/16 03:59:55;;;;;;;54.28;25.50;;;-0.90;99.90;;;;;;5093666;28;20384;-73
2022/01/16 04:02:21;;;;;;;57.25;27.08;;;-0.90;99.90;;;;;;5093071;28;20035;-72
2022/01/16 04:04:47;;;;;;;47.60;24.10;;;-0.90;99.90;;;;;;5077276;28;20032;-73
2022/01/16 04:07:18;;;;;;;51.35;25.00;;;-0.90;99.90;;;;;;5078533;28;20389;-73
2022/01/16 04:09:44;;;;;;;53.35;24.35;;;-0.90;99.90;;;;;;5093867;28;20024;-73
2022/01/16 04:12:10;;;;;;;47.72;24.17;;;-0.90;99.90;;;;;;5092072;28;20035;-72
2022/01/16 04:17:16;;;;;;;49.47;24.77;;;-1.00;99.90;;;;;;5077661;28;20028;-73
2022/01/16 04:19:42;;;;;;;50.08;26.30;;;-1.00;99.90;;;;;;5091930;28;20032;-73
2022/01/16 04:22:08;;;;;;;54.22;26.55;;;-1.00;99.90;;;;;;5084180;28;20028;-73
2022/01/16 04:24:34;;;;;;;51.85;25.75;;;-1.00;99.90;;;;;;5085802;28;20039;-73
2022/01/16 04:27:00;;;;;;;53.75;25.63;;;-1.00;99.90;;;;;;5092584;28;20024;-73
2022/01/16 04:29:26;;;;;;;54.83;25.95;;;-1.00;99.90;;;;;;5092619;28;20110;-73
2022/01/16 04:31:51;;;;;;;57.72;26.65;;;-1.10;99.90;;;;;;5092536;28;20136;-72
2022/01/16 04:34:17;;;;;;;56.70;24.77;;;-1.00;99.90;;;;;;5092379;28;20438;-69
2022/01/16 04:36:43;;;;;;;51.22;24.70;;;-1.10;99.90;;;;;;5090250;28;20043;-72
2022/01/16 04:39:15;;;;;;;57.13;25.70;;;-1.10;99.90;;;;;;5073111;28;20033;-72
2022/01/16 04:44:26;;;;;;;53.47;26.10;;;-1.10;99.90;;;;;;5092081;28;20050;-72
2022/01/16 04:46:52;;;;;;;51.30;24.33;;;-1.10;99.90;;;;;;5091301;28;20031;-72
2022/01/16 04:49:18;;;;;;;58.53;25.45;;;-1.10;99.90;;;;;;5071759;28;20055;-71
2022/01/16 04:51:43;;;;;;;58.75;27.92;;;-1.10;99.90;;;;;;5054824;28;20025;-73
2022/01/16 04:54:09;;;;;;;54.28;24.67;;;-1.10;99.90;;;;;;5072819;28;20024;-73
2022/01/16 04:56:35;;;;;;;53.70;25.35;;;-1.10;99.90;;;;;;5071447;28;20094;-73
2022/01/16 04:59:01;;;;;;;51.15;24.88;;;-1.10;99.90;;;;;;5091062;28;20127;-73
2022/01/16 05:01:26;;;;;;;49.58;23.88;;;-1.10;99.90;;;;;;5091884;28;20445;-72
2022/01/16 05:03:52;;;;;;;51.58;25.58;;;-1.10;99.90;;;;;;5092663;28;20028;-73
2022/01/16 05:06:19;;;;;;;50.22;24.98;;;-1.10;99.90;;;;;;5092438;28;20032;-70
2022/01/16 05:08:45;;;;;;;50.38;24.27;;;-1.20;99.90;;;;;;5073972;28;20040;-72
2022/01/16 05:11:12;;;;;;;53.08;24.50;;;-1.10;99.90;;;;;;5072343;28;20381;-71
2022/01/16 05:18:52;;;;;;;40.65;22.40;;;-1.20;99.90;;;;;;5073311;28;20043;-71
2022/01/16 05:21:19;;;;;;;44.65;21.40;;;-1.20;99.90;;;;;;5071863;28;20028;-68
2022/01/16 05:23:45;;;;;;;44.28;21.50;;;-1.20;99.90;;;;;;5078236;28;20023;-72
2022/01/16 05:26:13;;;;;;;45.50;22.45;;;-1.20;99.90;;;;;;5092139;28;20465;-73
2022/01/16 05:28:39;;;;;;;43.22;22.35;;;-1.30;99.90;;;;;;5090339;28;20024;-75
2022/01/16 05:31:05;;;;;;;47.50;23.25;;;-1.30;99.90;;;;;;5091994;28;20096;-75
2022/01/16 05:33:31;;;;;;;49.45;23.27;;;-1.20;99.90;;;;;;5091060;28;20526;-73
2022/01/16 05:35:57;;;;;;;47.15;22.52;;;-1.30;99.90;;;;;;5080159;28;20029;-76
2022/01/16 05:38:23;;;;;;;42.22;22.80;;;-1.30;99.90;;;;;;5084623;28;20040;-73
2022/01/16 05:40:49;;;;;;;44.25;23.45;;;-1.30;99.90;;;;;;5092196;28;20031;-75
2022/01/16 05:43:15;;;;;;;42.42;21.70;;;-1.20;99.90;;;;;;5091769;28;20032;-75
2022/01/16 05:45:41;;;;;;;45.63;23.08;;;-1.20;99.90;;;;;;5090867;28;20272;-78
2022/01/16 05:48:07;;;;;;;41.53;21.48;;;-1.20;99.90;;;;;;5079787;28;20560;-78
2022/01/16 05:50:33;;;;;;;43.90;23.40;;;-1.20;99.90;;;;;;5070762;28;20055;-77
2022/01/16 05:52:59;;;;;;;41.03;21.05;;;-1.20;99.90;;;;;;5071797;28;20466;-75
2022/01/16 05:55:33;;;;;;;49.30;23.92;;;-1.20;99.90;;;;;;5071011;28;20032;-73
2022/01/16 05:57:59;;;;;;;44.50;22.25;;;-1.30;99.90;;;;;;5082064;28;20115;-74
2022/01/16 06:00:25;;;;;;;42.22;22.13;;;-1.20;99.90;;;;;;5090883;28;20592;-72
2022/01/16 06:02:51;;;;;;;43.05;22.00;;;-1.30;99.90;;;;;;5089999;28;20089;-73
2022/01/16 06:05:16;;;;;;;42.40;22.17;;;-1.40;99.90;;;;;;5071447;28;20103;-73
2022/01/16 06:07:51;;;;;;;41.83;21.33;;;-1.50;99.90;;;;;;5070675;28;20043;-73
2022/01/16 06:10:18;;;;;;;47.13;23.10;;;-1.60;99.90;;;;;;5078585;28;20016;-74
2022/01/16 06:12:43;;;;;;;42.83;20.77;;;-1.70;99.90;;;;;;5090400;28;20036;-73
2022/01/16 06:15:09;;;;;;;39.05;20.33;;;-1.80;99.90;;;;;;5091673;28;20525;-73
2022/01/16 06:17:35;;;;;;;45.50;23.52;;;-1.80;99.90;;;;;;5090529;28;20028;-73
2022/01/16 06:20:01;;;;;;;43.20;21.90;;;-1.90;99.90;;;;;;5089841;28;20085;-73
2022/01/16 06:22:26;;;;;;;43.28;22.55;;;-2.00;99.90;;;;;;5090465;28;20030;-73
2022/01/16 06:24:52;;;;;;;45.65;23.70;;;-2.00;99.90;;;;;;5090979;28;20066;-79
2022/01/16 06:27:17;;;;;;;42.55;21.58;;;-2.10;99.90;;;;;;5091041;28;20078;-72
2022/01/16 06:29:43;;;;;;;44.25;22.63;;;-2.20;99.90;;;;;;5089995;28;20460;-73
2022/01/16 06:32:09;;;;;;;45.53;22.85;;;-2.30;99.90;;;;;;5083633;28;20032;-75
2022/01/16 06:34:35;;;;;;;44.88;22.33;;;-2.30;99.90;;;;;;5051966;28;20029;-75
2022/01/16 06:37:00;;;;;;;47.95;24.13;;;-2.40;99.90;;;;;;5071940;28;20112;-73
2022/01/16 06:39:29;;;;;;;53.60;25.45;;;-2.50;99.90;;;;;;5070432;28;20052;-73
2022/01/16 06:41:55;;;;;;;50.63;24.45;;;-2.50;99.90;;;;;;5076652;28;20028;-73
2022/01/16 06:44:21;;;;;;;54.50;25.65;;;-2.60;99.90;;;;;;5076287;28;20032;-71
2022/01/16 06:46:46;;;;;;;48.80;24.73;;;-2.70;99.90;;;;;;5094429;28;20034;-71
2022/01/16 06:49:12;;;;;;;54.35;26.35;;;-2.70;99.90;;;;;;5095096;28;20465;-72
2022/01/16 06:51:38;;;;;;;54.33;25.77;;;-2.70;99.90;;;;;;5093531;28;20119;-72
2022/01/16 06:54:04;;;;;;;56.22;26.10;;;-2.70;99.90;;;;;;5093804;28;20082;-72
2022/01/16 06:56:30;;;;;;;53.92;25.25;;;-2.80;99.90;;;;;;5093296;28;20517;-72
2022/01/16 06:58:57;;;;;;;53.38;24.30;;;-2.80;99.90;;;;;;5092420;28;20135;-71
2022/01/16 07:01:23;;;;;;;52.65;25.63;;;-2.90;99.90;;;;;;5092023;28;20035;-70
2022/01/16 07:03:51;;;;;;;53.78;25.75;;;-2.90;99.90;;;;;;5074945;28;20028;-72
2022/01/16 07:06:17;;;;;;;49.88;23.60;;;-3.00;99.90;;;;;;5086295;28;20028;-72
2022/01/16 07:08:43;;;;;;;52.63;25.40;;;-3.00;99.90;;;;;;5092917;28;20073;-73
2022/01/16 07:11:09;;;;;;;58.53;26.10;;;-3.10;99.90;;;;;;5093598;28;20020;-71
2022/01/16 07:13:35;;;;;;;59.25;27.20;;;-3.10;99.90;;;;;;5091344;28;20112;-72
2022/01/16 07:16:01;;;;;;;57.67;25.20;;;-3.20;99.90;;;;;;5093654;28;20430;-73
2022/01/16 07:18:28;;;;;;;54.25;25.27;;;-3.20;99.90;;;;;;5091722;28;20032;-71
2022/01/16 07:20:54;;;;;;;53.65;24.80;;;-3.30;99.90;;;;;;5090621;28;20028;-72
2022/01/16 07:23:20;;;;;;;52.97;25.33;;;-3.20;99.90;;;;;;5093000;28;20028;-70
2022/01/16 07:25:47;;;;;;;52.97;24.88;;;-3.20;99.90;;;;;;5092801;28;20028;-72
2022/01/16 07:28:13;;;;;;;51.72;24.15;;;-3.10;99.90;;;;;;5093112;28;20044;-71
2022/01/16 07:30:39;;;;;;;54.20;25.50;;;-3.10;99.90;;;;;;5090564;28;20436;-72
2022/01/16 07:33:07;;;;;;;49.58;23.48;;;-3.10;99.90;;;;;;5090475;28;20116;-72
2022/01/16 07:35:33;;;;;;;53.30;24.27;;;-3.20;99.90;;;;;;5088002;28;20032;-72
2022/01/16 07:37:59;;;;;;;54.40;24.70;;;-3.20;99.90;;;;;;5092621;28;20052;-73
2022/01/16 07:40:26;;;;;;;51.83;24.88;;;-3.20;99.90;;;;;;5086843;28;20028;-72
2022/01/16 07:42:52;;;;;;;48.10;23.23;;;-3.20;99.90;;;;;;5092201;28;20496;-72
2022/01/16 07:45:18;;;;;;;55.03;23.85;;;-3.10;99.90;;;;;;5092763;28;20024;-72
2022/01/16 07:47:44;;;;;;;55.33;25.58;;;-3.10;99.90;;;;;;5091905;28;20028;-72
2022/01/16 07:50:10;;;;;;;54.92;25.23;;;-3.00;99.90;;;;;;5092175;28;20408;-72
2022/01/16 07:52:36;;;;;;;46.10;22.55;;;-3.00;99.90;;;;;;5091085;28;20032;-73
2022/01/16 07:55:02;;;;;;;44.92;22.63;;;-2.90;99.90;;;;;;5090945;28;20529;-72
2022/01/16 07:57:28;;;;;;;42.92;21.45;;;-2.80;99.90;;;;;;5089555;28;20043;-72
2022/01/16 07:59:54;;;;;;;44.38;23.02;;;-2.70;99.90;;;;;;5089077;28;20453;-73
2022/01/16 08:02:19;;;;;;;43.92;21.92;;;-2.70;99.90;;;;;;5092608;28;20457;-74
2022/01/16 08:04:45;;;;;;;41.70;20.80;;;-2.60;99.90;;;;;;5077664;28;20081;-73
2022/01/16 08:07:11;;;;;;;38.08;19.90;;;-2.50;99.90;;;;;;5072927;28;20103;-75
2022/01/16 08:09:38;;;;;;;40.20;20.83;;;-2.30;99.90;;;;;;5072206;28;20033;-70
2022/01/16 08:12:05;;;;;;;36.22;19.60;;;-2.20;99.90;;;;;;5093549;28;20371;-71
2022/01/16 08:14:30;;;;;;;44.47;21.38;;;-2.30;99.90;;;;;;5092397;28;20416;-72
2022/01/16 08:16:56;;;;;;;45.45;22.02;;;-2.30;99.90;;;;;;5082360;28;20025;-71
2022/01/16 08:19:24;;;;;;;44.13;21.13;;;-2.30;99.90;;;;;;5075695;28;20059;-69
2022/01/16 08:21:50;;;;;;;36.60;19.63;;;-2.30;99.90;;;;;;5076865;28;20043;-81
2022/01/16 08:24:15;;;;;;;43.92;22.52;;;-2.20;99.90;;;;;;5093240;28;20032;-77
2022/01/16 08:26:41;;;;;;;42.72;20.80;;;-2.20;99.90;;;;;;5091620;28;20043;-75
2022/01/16 08:29:07;;;;;;;43.78;22.77;;;-2.20;99.90;;;;;;5078710;28;20107;-75
2022/01/16 08:31:33;;;;;;;42.08;22.63;;;-2.20;99.90;;;;;;5080037;28;20559;-75
2022/01/16 08:33:58;;;;;;;48.17;23.75;;;-2.10;99.90;;;;;;5093127;28;20060;-71
2022/01/16 08:36:24;;;;;;;42.92;21.75;;;-2.00;99.90;;;;;;5092385;28;20461;-70
2022/01/16 08:38:50;;;;;;;45.90;23.02;;;-1.80;99.90;;;;;;5092298;28;20028;-72
2022/01/16 08:41:16;;;;;;;42.92;21.88;;;-1.80;99.90;;;;;;5087813;28;20393;-71
2022/01/16 08:43:42;;;;;;;38.83;20.52;;;-1.70;99.90;;;;;;5071818;28;20623;-72
2022/01/16 08:46:08;;;;;;;38.55;20.33;;;-1.60;99.90;;;;;;5085430;28;20462;-71
2022/01/16 08:48:34;;;;;;;44.30;22.73;;;-1.50;99.90;;;;;;5091803;28;20170;-74
2022/01/16 08:51:01;;;;;;;44.10;22.00;;;-1.60;99.90;;;;;;5092235;28;20093;-76
2022/01/16 08:53:27;;;;;;;43.35;23.48;;;-1.50;99.90;;;;;;5081717;28;20033;-73
2022/01/16 08:55:52;;;;;;;44.03;22.23;;;-1.30;99.90;;;;;;5092469;28;20039;-73
2022/01/16 08:58:18;;;;;;;41.08;20.95;;;-1.10;99.90;;;;;;5092680;28;20032;-75
2022/01/16 09:00:45;;;;;;;39.28;21.88;;;-0.90;99.90;;;;;;5091267;28;20020;-74
2022/01/16 09:03:11;;;;;;;37.78;21.05;;;-0.80;99.90;;;;;;5092109;28;20036;-74
2022/01/16 09:05:37;;;;;;;38.28;21.75;;;-0.70;99.90;;;;;;5071128;28;20044;-74
2022/01/16 09:08:03;;;;;;;37.30;21.33;;;-0.70;99.90;;;;;;5092460;28;20021;-74
2022/01/16 09:10:28;;;;;;;40.15;21.52;;;-0.80;99.90;;;;;;5091154;28;20447;-71
2022/01/16 09:12:54;;;;;;;39.03;21.27;;;-0.70;99.90;;;;;;5092390;28;20024;-72
2022/01/16 09:15:23;;;;;;;37.50;21.45;;;-0.70;99.90;;;;;;5085162;28;20362;-70
2022/01/16 09:17:49;;;;;;;37.42;21.55;;;-0.70;99.90;;;;;;5093119;28;20036;-71
2022/01/16 09:20:14;;;;;;;40.60;21.20;;;-0.70;99.90;;;;;;5090632;28;20089;-70
2022/01/16 09:22:44;;;;;;;38.75;20.42;;;-0.70;99.90;;;;;;5091576;28;20046;-71
2022/01/16 09:25:11;;;;;;;38.20;20.05;;;-0.70;99.90;;;;;;5092041;28;20063;-70
2022/01/16 09:27:37;;;;;;;40.03;21.85;;;-0.70;99.90;;;;;;5091509;28;20032;-71
2022/01/16 09:30:08;;;;;;;36.63;20.85;;;-0.60;99.90;;;;;;5089686;28;20032;-72
2022/01/16 09:32:36;;;;;;;40.70;22.52;;;-0.50;99.90;;;;;;5071461;28;20032;-73
2022/01/16 09:35:02;;;;;;;39.10;21.27;;;-0.50;99.90;;;;;;5087535;28;20465;-75
2022/01/16 09:37:28;;;;;;;40.13;22.88;;;-0.40;99.90;;;;;;5091323;28;20035;-76
2022/01/16 09:39:54;;;;;;;36.70;20.50;;;-0.30;99.90;;;;;;5089942;28;20028;-70
2022/01/16 09:42:23;;;;;;;34.30;19.48;;;-0.30;99.90;;;;;;5071681;28;20082;-71
2022/01/16 09:44:48;;;;;;;39.75;21.80;;;-0.30;99.90;;;;;;5071166;28;20072;-71
2022/01/16 09:47:14;;;;;;;36.75;21.02;;;-0.20;99.90;;;;;;5072442;28;20102;-69
2022/01/16 09:49:40;;;;;;;35.63;20.42;;;-0.10;99.90;;;;;;5090026;28;20052;-71
2022/01/16 09:52:07;;;;;;;34.95;20.92;;;0.10;99.90;;;;;;5089409;28;20036;-72
2022/01/16 09:54:33;;;;;;;34.50;19.35;;;0.20;99.90;;;;;;5070710;28;20029;-75
2022/01/16 09:56:58;;;;;;;34.50;19.77;;;0.30;99.90;;;;;;5071191;28;20447;-70
2022/01/16 09:59:24;;;;;;;32.78;19.48;;;0.30;99.90;;;;;;5071382;28;20032;-73
2022/01/16 10:01:50;;;;;;;52.13;23.85;;;0.30;99.90;;;;;;5070753;28;20028;-72
2022/01/16 10:04:37;;;;;;;38.60;21.67;;;0.30;99.90;;;;;;5076480;28;20488;-73
2022/01/16 10:07:15;;;;;;;34.83;20.38;;;0.40;99.90;;;;;;5071563;28;20021;-72
2022/01/16 10:09:43;;;;;;;37.22;20.30;;;0.40;99.90;;;;;;5087097;28;20032;-72
2022/01/16 10:12:16;;;;;;;39.13;21.75;;;0.50;99.90;;;;;;5091741;28;20034;-71
2022/01/16 10:14:49;;;;;;;42.42;22.98;;;0.50;99.90;;;;;;5090625;28;20476;-73
2022/01/16 10:17:19;;;;;;;33.70;20.88;;;0.50;99.90;;;;;;5078793;28;20041;-73
2022/01/16 10:19:46;;;;;;;;;;;0.50;99.90;;;;;;5074779;28;20544;-73
2022/01/16 10:22:14;;;;;;;41.80;24.33;;;0.50;99.90;;;;;;5075251;28;20284;-72
2022/01/16 10:24:41;;;;;;;42.08;21.83;;;0.50;99.90;;;;;;5088595;28;20119;-70
2022/01/16 10:27:10;;;;;;;39.05;21.02;;;0.60;99.90;;;;;;5094438;28;20086;-71
2022/01/16 10:29:53;;;;;;;34.33;19.80;;;0.60;99.90;;;;;;5078407;28;20032;-70
2022/01/16 10:32:28;;;;;;;37.00;19.60;;;0.80;99.90;;;;;;5075569;28;20267;-72
2022/01/16 10:35:17;;;;;;;35.47;20.02;;;0.90;99.90;;;;;;5086879;28;20039;-72
2022/01/16 10:37:45;;;;;;;39.95;21.58;;;1.20;99.90;;;;;;5076194;28;20512;-68
2022/01/16 10:40:36;;;;;;;33.50;20.85;;;1.40;99.90;;;;;;5079146;28;20085;-70
2022/01/16 10:43:06;;;;;;;37.53;20.02;;;1.40;99.90;;;;;;5094214;28;20050;-70
2022/01/16 10:45:33;;;;;;;36.08;21.10;;;1.40;99.90;;;;;;5077428;28;20052;-68
2022/01/16 10:48:01;;;;;;;35.92;21.33;;;1.50;99.90;;;;;;5056463;28;20569;-70
2022/01/16 10:50:39;;;;;;;32.88;20.25;;;1.70;99.90;;;;;;5074998;28;20036;-70
2022/01/16 10:53:13;;;;;;;38.42;20.25;;;1.80;99.90;;;;;;5086704;28;20020;-70
2022/01/16 10:55:48;;;;;;;35.20;21.05;;;1.80;99.90;;;;;;5075726;28;20474;-69
2022/01/16 10:58:15;;;;;;;35.85;21.05;;;1.80;99.90;;;;;;5094582;28;20063;-70
2022/01/16 11:00:46;;;;;;;34.63;21.20;;;1.90;99.90;;;;;;5076166;28;20024;-69
2022/01/16 11:03:13;;;;;;;39.30;21.65;;;1.80;99.90;;;;;;5075412;28;20093;-69
2022/01/16 11:05:43;;;;;;;36.58;22.13;;;1.80;99.90;;;;;;5074475;28;20047;-69
2022/01/16 11:08:16;;;;;;;33.83;18.92;;;1.70;99.90;;;;;;5074947;28;20017;-71
2022/01/16 11:10:50;;;;;;;37.70;21.63;;;1.60;99.90;;;;;;5073395;28;20043;-70
2022/01/16 11:13:19;;;;;;;35.38;21.42;;;1.50;99.90;;;;;;5095113;28;20874;-71
2022/01/16 11:15:53;;;;;;;40.25;21.52;;;1.40;99.90;;;;;;5093394;28;20032;-69
2022/01/16 11:18:22;;;;;;;36.53;21.25;;;1.30;99.90;;;;;;5077640;28;20036;-70
2022/01/16 11:20:56;;;;;;;35.43;20.73;;;1.40;99.90;;;;;;5094038;28;20108;-70
2022/01/16 11:26:02;;;;;;;39.75;21.17;;;1.50;99.90;;;;;;5093384;28;20043;-70
2022/01/16 11:28:29;;;;;;;38.83;20.95;;;1.60;99.90;;;;;;5092855;28;20109;-70
2022/01/16 11:30:57;;;;;;;38.70;22.00;;;1.70;99.90;;;;;;5093733;28;20032;-70
2022/01/16 11:33:25;;;;;;;35.40;20.48;;;1.80;99.90;;;;;;5093450;28;20040;-70
2022/01/16 11:36:19;;;;;;;34.35;20.70;;;2.00;99.90;;;;;;5088462;28;20520;-71
2022/01/16 11:38:52;;;;;;;37.85;22.17;;;2.20;99.90;;;;;;5093242;28;20020;-73
2022/01/16 11:41:31;;;;;;;38.85;21.80;;;2.20;99.90;;;;;;5093405;28;20175;-79
2022/01/16 11:43:57;;;;;;;35.50;21.38;;;2.20;99.90;;;;;;5092628;28;20024;-77
2022/01/16 11:46:28;;;;;;;36.60;21.77;;;2.30;99.90;;;;;;5093836;28;20020;-75
2022/01/16 11:48:59;;;;;;;35.42;22.02;;;2.40;99.90;;;;;;5073315;28;20049;-73
2022/01/16 11:51:40;;;;;;;37.17;22.30;;;2.50;99.90;;;;;;5093726;28;20032;-75
2022/01/16 11:54:24;;;;;;;38.88;21.80;;;2.60;99.90;;;;;;5093906;28;20453;-75
2022/01/16 11:57:03;;;;;;;39.63;23.08;;;2.60;99.90;;;;;;5090944;28;20138;-75
2022/01/16 11:59:36;;;;;;;39.90;23.73;;;2.50;99.90;;;;;;5070660;28;20032;-73
2022/01/16 12:02:08;;;;;;;39.13;23.33;;;2.50;99.90;;;;;;5080329;28;20024;-75
2022/01/16 12:04:34;;;;;;;43.22;23.85;;;2.40;99.90;;;;;;5092481;28;20039;-70
2022/01/16 12:07:31;;;;;;;42.60;23.33;;;2.40;99.90;;;;;;5090319;28;20024;-75
2022/01/16 12:10:00;;;;;;;48.58;26.25;;;2.40;99.90;;;;;;5073114;28;20031;-75
2022/01/16 12:12:26;;;;;;;49.80;25.23;;;2.30;99.90;;;;;;5073307;28;20029;-74
2022/01/16 12:15:08;;;;;;;48.63;26.58;;;2.30;99.90;;;;;;5087280;28;20024;-74
2022/01/16 12:17:47;;;;;;;47.75;26.33;;;2.20;99.90;;;;;;5092652;28;20468;-69
2022/01/16 12:20:13;;;;;;;43.25;24.80;;;2.30;99.90;;;;;;5093506;28;20039;-75
2022/01/16 12:22:53;;;;;;;46.35;23.20;;;2.40;99.90;;;;;;5092740;28;20028;-76
2022/01/16 12:25:22;;;;;;;47.03;24.85;;;2.50;99.90;;;;;;5092941;28;20088;-74
2022/01/16 12:28:01;;;;;;;43.88;22.98;;;2.60;99.90;;;;;;5073820;28;20033;-71
2022/01/16 12:30:38;;;;;;;42.50;22.75;;;2.70;99.90;;;;;;5088053;28;20107;-74
2022/01/16 12:33:26;;;;;;;44.60;23.58;;;2.80;99.90;;;;;;5079569;28;20426;-74
2022/01/16 12:35:54;;;;;;;41.38;22.10;;;2.80;99.90;;;;;;5086933;28;20659;-76
2022/01/16 12:38:24;;;;;;;40.42;21.60;;;2.80;99.90;;;;;;5092063;28;20046;-74
2022/01/16 12:40:58;;;;;;;39.58;19.80;;;2.80;99.90;;;;;;5091406;28;20067;-75
2022/01/16 12:43:29;;;;;;;31.35;16.42;;;2.90;99.90;;;;;;5077012;28;20056;-77
2022/01/16 12:45:55;;;;;;;32.20;18.15;;;3.00;99.90;;;;;;5072025;28;20190;-76
2022/01/16 12:48:21;;;;;;;31.20;16.17;;;3.00;99.90;;;;;;5087221;28;20134;-75
2022/01/16 12:50:48;;;;;;;26.65;15.07;;;3.10;99.90;;;;;;5092229;28;20111;-74
2022/01/16 12:53:29;;;;;;;30.70;14.70;;;3.20;99.90;;;;;;5092214;28;20461;-78
2022/01/16 12:55:55;;;;;;;23.60;12.85;;;3.20;99.90;;;;;;5092162;28;20023;-76
2022/01/16 12:58:22;;;;;;;25.45;14.20;;;3.30;99.90;;;;;;5092415;28;20024;-72
2022/01/16 13:00:58;;;;;;;21.23;11.55;;;3.40;99.90;;;;;;5071137;28;20112;-72
2022/01/16 13:03:26;;;;;;;22.15;12.32;;;3.50;99.90;;;;;;5089721;28;20035;-70
2022/01/16 13:05:51;;;;;;;21.00;11.25;;;3.60;99.90;;;;;;5091586;28;20088;-72
2022/01/16 13:08:17;;;;;;;21.83;12.23;;;3.60;99.90;;;;;;5092353;28;20460;-74
2022/01/16 13:10:42;;;;;;;23.67;13.32;;;3.60;99.90;;;;;;5091034;28;20024;-84
2022/01/16 13:13:11;;;;;;;22.85;12.85;;;3.60;99.90;;;;;;5075811;28;20032;-84
2022/01/16 13:15:37;;;;;;;21.95;12.57;;;3.60;99.90;;;;;;5081105;28;20123;-83
2022/01/16 13:18:12;;;;;;;22.63;12.32;;;3.60;99.90;;;;;;5072305;28;20056;-75
2022/01/16 13:20:37;;;;;;;20.63;11.13;;;3.60;99.90;;;;;;5088177;28;20035;-73
2022/01/16 13:23:03;;;;;;;21.30;11.85;;;3.60;99.90;;;;;;5083647;28;20024;-76