Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:19;;;;;;;8.60;3.45;;;4.50;99.90;;;;;;4948458;29;20099;-76
2023/12/09 00:02:44;;;;;;;12.75;3.08;;;4.40;99.90;;;;;;4948002;29;20338;-76
2023/12/09 00:05:10;;;;;;;5.65;2.90;;;4.40;99.90;;;;;;4947994;29;20063;-76
2023/12/09 00:07:36;;;;;;;6.93;2.65;;;4.50;99.90;;;;;;4947154;29;20020;-75
2023/12/09 00:10:02;;;;;;;10.63;3.25;;;4.60;99.90;;;;;;4948328;29;20193;-76
2023/12/09 00:12:28;;;;;;;10.65;4.32;;;4.60;99.90;;;;;;4947365;29;20407;-75
2023/12/09 00:14:53;;;;;;;7.38;2.50;;;4.70;99.90;;;;;;4947406;29;20040;-76
2023/12/09 00:17:19;;;;;;;3.85;2.72;;;4.70;99.90;;;;;;4948189;29;20023;-76
2023/12/09 00:19:45;;;;;;;11.00;3.20;;;4.80;99.90;;;;;;4948026;29;20316;-76
2023/12/09 00:22:10;;;;;;;5.28;2.97;;;4.60;99.90;;;;;;4946968;29;20023;-77
2023/12/09 00:24:36;;;;;;;9.85;3.03;;;4.70;99.90;;;;;;4947818;29;20046;-76
2023/12/09 00:27:02;;;;;;;10.25;2.70;;;4.70;99.90;;;;;;4947430;29;20027;-76
2023/12/09 00:29:27;;;;;;;8.25;3.42;;;4.80;99.90;;;;;;4946911;29;20019;-76
2023/12/09 00:31:53;;;;;;;4.55;3.22;;;4.80;99.90;;;;;;4948185;29;20039;-76
2023/12/09 00:34:19;;;;;;;8.70;3.40;;;4.70;99.90;;;;;;4947918;29;20039;-78
2023/12/09 00:36:44;;;;;;;8.93;4.05;;;4.50;99.90;;;;;;4945918;29;20308;-77
2023/12/09 00:39:10;;;;;;;4.88;2.85;;;4.30;99.90;;;;;;4947829;29;20075;-76
2023/12/09 00:41:35;;;;;;;5.35;2.30;;;4.20;99.90;;;;;;4947962;29;20016;-76
2023/12/09 00:44:01;;;;;;;2.67;2.00;;;4.10;99.90;;;;;;4946596;29;20024;-76
2023/12/09 00:46:27;;;;;;;8.63;2.42;;;4.10;99.90;;;;;;4948105;29;20020;-77
2023/12/09 00:48:54;;;;;;;8.50;2.67;;;3.80;99.90;;;;;;4948184;29;20338;-77
2023/12/09 00:51:19;;;;;;;3.90;2.00;;;3.70;99.90;;;;;;4947219;29;20252;-76
2023/12/09 00:53:45;;;;;;;11.52;4.53;;;3.60;99.90;;;;;;4946807;29;20087;-77
2023/12/09 00:56:11;;;;;;;13.07;7.38;;;3.60;99.90;;;;;;4947732;29;20320;-77
2023/12/09 00:58:39;;;;;;;7.13;3.63;;;3.50;99.90;;;;;;4946385;29;20135;-76
2023/12/09 01:01:05;;;;;;;11.55;5.00;;;3.40;99.90;;;;;;4945998;29;20023;-77
2023/12/09 01:03:31;;;;;;;9.80;4.45;;;3.30;99.90;;;;;;4946744;29;20208;-76
2023/12/09 01:05:56;;;;;;;12.48;4.13;;;3.10;99.90;;;;;;4946888;29;20063;-79
2023/12/09 01:08:22;;;;;;;9.60;4.43;;;3.00;99.90;;;;;;4946557;29;20020;-77
2023/12/09 01:10:47;;;;;;;7.28;3.30;;;3.00;99.90;;;;;;4947052;29;20082;-76
2023/12/09 01:13:13;;;;;;;80.65;9.20;;;3.00;99.90;;;;;;4947787;29;20015;-76
2023/12/09 01:15:39;;;;;;;11.07;4.82;;;2.90;99.90;;;;;;4945968;29;20032;-76
2023/12/09 01:18:04;;;;;;;85.95;7.18;;;3.00;99.90;;;;;;4946598;29;20387;-80
2023/12/09 01:20:30;;;;;;;43.38;6.97;;;3.00;99.90;;;;;;4945540;29;20319;-79
2023/12/09 01:22:56;;;;;;;48.88;7.32;;;3.00;99.90;;;;;;4945901;29;20024;-79
2023/12/09 01:25:21;;;;;;;21.77;5.88;;;3.10;99.90;;;;;;4945829;29;20059;-79
2023/12/09 01:27:47;;;;;;;39.47;6.28;;;3.10;99.90;;;;;;4945587;29;20027;-79
2023/12/09 01:30:13;;;;;;;29.02;6.35;;;3.20;99.90;;;;;;4946231;29;20036;-79
2023/12/09 01:32:38;;;;;;;9.15;3.70;;;3.20;99.90;;;;;;4945775;29;20051;-78
2023/12/09 01:35:04;;;;;;;14.38;4.60;;;3.60;99.90;;;;;;4947506;29;20247;-79
2023/12/09 01:37:30;;;;;;;14.48;6.18;;;3.30;99.90;;;;;;4946146;29;20067;-79
2023/12/09 01:39:56;;;;;;;11.60;4.90;;;3.40;99.90;;;;;;4945203;29;20374;-77
2023/12/09 01:42:21;;;;;;;43.22;6.45;;;3.50;99.90;;;;;;4946585;29;20278;-77
2023/12/09 01:44:47;;;;;;;9.95;2.90;;;3.60;99.90;;;;;;4946447;29;20066;-77
2023/12/09 01:47:13;;;;;;;4.03;2.40;;;3.50;99.90;;;;;;4945573;29;20024;-76
2023/12/09 01:49:38;;;;;;;6.85;2.28;;;3.40;99.90;;;;;;4945968;29;20034;-76
2023/12/09 01:52:05;;;;;;;5.95;2.72;;;3.50;99.90;;;;;;4946708;29;20024;-76
2023/12/09 01:54:31;;;;;;;6.28;2.83;;;3.40;99.90;;;;;;4946140;29;20035;-74
2023/12/09 01:56:57;;;;;;;7.15;2.80;;;3.40;99.90;;;;;;4946022;29;20042;-74
2023/12/09 01:59:23;;;;;;;4.35;2.22;;;3.40;99.90;;;;;;4944640;29;20240;-73
2023/12/09 02:01:51;;;;;;;6.15;3.35;;;3.50;99.90;;;;;;4946341;29;20044;-74
2023/12/09 02:04:18;;;;;;;6.20;3.15;;;3.50;99.90;;;;;;4945914;29;20024;-74
2023/12/09 02:06:44;;;;;;;6.25;3.03;;;3.40;99.90;;;;;;4945141;29;20024;-74
2023/12/09 02:09:10;;;;;;;6.50;2.33;;;3.40;99.90;;;;;;4945994;29;20023;-74
2023/12/09 02:11:43;;;;;;;6.65;2.97;;;3.40;99.90;;;;;;4944553;29;20047;-74
2023/12/09 02:14:36;;;;;;;6.40;2.72;;;3.40;99.90;;;;;;4945992;29;20091;-74
2023/12/09 02:17:20;;;;;;;2.65;2.28;;;3.50;99.90;;;;;;4928414;29;20388;-74
2023/12/09 02:19:46;;;;;;;6.50;1.85;;;3.50;99.90;;;;;;4945389;29;20062;-74
2023/12/09 02:22:12;;;;;;;6.20;1.98;;;3.40;99.90;;;;;;4944317;29;20020;-74
2023/12/09 02:24:38;;;;;;;5.55;1.70;;;3.50;99.90;;;;;;4945637;29;20316;-74
2023/12/09 02:27:16;;;;;;;2.10;1.73;;;3.60;99.90;;;;;;4944184;29;20024;-74
2023/12/09 02:29:57;;;;;;;5.65;1.80;;;3.60;99.90;;;;;;4944287;29;20032;-75
2023/12/09 02:32:25;;;;;;;3.70;2.67;;;3.60;99.90;;;;;;4949087;29;20269;-75
2023/12/09 02:34:53;;;;;;;8.83;2.07;;;3.70;99.90;;;;;;4945427;29;20043;-74
2023/12/09 02:37:20;;;;;;;4.68;2.05;;;3.70;99.90;;;;;;4945974;29;20024;-74
2023/12/09 02:39:46;;;;;;;4.22;1.92;;;3.70;99.90;;;;;;4944709;29;20201;-74
2023/12/09 02:42:13;;;;;;;5.32;1.45;;;3.70;99.90;;;;;;4945871;29;20063;-74
2023/12/09 02:44:42;;;;;;;5.57;1.60;;;3.90;99.90;;;;;;4944654;29;20031;-75
2023/12/09 02:47:14;;;;;;;5.73;1.87;;;3.90;99.90;;;;;;4944945;29;20023;-74
2023/12/09 02:49:40;;;;;;;5.55;1.95;;;4.00;99.90;;;;;;4945852;29;20198;-74
2023/12/09 02:52:06;;;;;;;6.30;2.10;;;4.00;99.90;;;;;;4944253;29;20026;-74
2023/12/09 02:54:32;;;;;;;3.47;1.80;;;4.00;99.90;;;;;;4944421;29;20062;-75
2023/12/09 02:56:58;;;;;;;3.75;1.40;;;4.00;99.90;;;;;;4945944;29;20031;-76
2023/12/09 02:59:23;;;;;;;4.40;1.70;;;3.90;99.90;;;;;;4945208;29;20087;-75
2023/12/09 03:01:49;;;;;;;4.18;1.90;;;3.90;99.90;;;;;;4948909;29;20023;-75
2023/12/09 03:04:15;;;;;;;2.13;1.73;;;3.80;99.90;;;;;;4948909;29;20095;-75
2023/12/09 03:06:40;;;;;;;7.13;2.17;;;3.80;99.90;;;;;;4947802;29;20027;-74
2023/12/09 03:09:06;;;;;;;7.90;3.25;;;3.80;99.90;;;;;;4948292;29;20067;-74
2023/12/09 03:11:32;;;;;;;8.02;3.03;;;3.80;99.90;;;;;;4948537;29;20023;-74
2023/12/09 03:13:57;;;;;;;4.53;1.85;;;3.90;99.90;;;;;;4948158;29;20043;-74
2023/12/09 03:16:23;;;;;;;3.38;2.60;;;3.90;99.90;;;;;;4948498;29;20055;-75
2023/12/09 03:18:49;;;;;;;4.35;2.22;;;3.90;99.90;;;;;;4948658;29;20024;-75
2023/12/09 03:21:15;;;;;;;3.17;2.10;;;4.00;99.90;;;;;;4948532;29;20050;-75
2023/12/09 03:23:42;;;;;;;5.72;1.88;;;4.00;99.90;;;;;;4948284;29;20031;-74
2023/12/09 03:26:18;;;;;;;5.57;2.83;;;4.00;99.90;;;;;;4948282;29;20019;-74
2023/12/09 03:28:44;;;;;;;2.50;1.83;;;3.90;99.90;;;;;;4948730;29;20024;-75
2023/12/09 03:31:16;;;;;;;8.25;1.90;;;4.00;99.90;;;;;;4948073;29;20039;-75
2023/12/09 03:33:42;;;;;;;3.97;1.60;;;4.00;99.90;;;;;;4946442;29;20032;-73
2023/12/09 03:36:09;;;;;;;6.43;2.15;;;4.00;99.90;;;;;;4948157;29;20342;-75
2023/12/09 03:38:35;;;;;;;7.72;2.38;;;3.90;99.90;;;;;;4948316;29;20086;-75
2023/12/09 03:41:04;;;;;;;1.98;1.80;;;3.90;99.90;;;;;;4946665;29;20028;-75
2023/12/09 03:43:30;;;;;;;5.18;2.00;;;4.00;99.90;;;;;;4948349;29;20015;-76
2023/12/09 03:45:55;;;;;;;5.45;2.78;;;4.00;99.90;;;;;;4947565;29;20197;-76
2023/12/09 03:48:21;;;;;;;6.82;2.90;;;4.10;99.90;;;;;;4947131;29;20276;-75
2023/12/09 03:50:47;;;;;;;7.07;2.25;;;4.10;99.90;;;;;;4945873;29;20050;-76
2023/12/09 03:53:13;;;;;;;5.65;2.42;;;4.10;99.90;;;;;;4947201;29;20312;-76
2023/12/09 03:55:39;;;;;;;3.20;1.90;;;4.20;99.90;;;;;;4946363;29;20035;-75
2023/12/09 03:58:06;;;;;;;3.17;2.30;;;4.30;99.90;;;;;;4946533;29;20095;-76
2023/12/09 04:00:32;;;;;;;2.95;1.75;;;4.30;99.90;;;;;;4946864;29;20102;-75
2023/12/09 04:02:57;;;;;;;3.90;2.22;;;4.20;99.90;;;;;;4947813;29;20027;-74
2023/12/09 04:05:23;;;;;;;2.25;2.05;;;4.30;99.90;;;;;;4946578;29;20034;-75
2023/12/09 04:07:49;;;;;;;5.05;2.15;;;4.20;99.90;;;;;;4947332;29;20055;-74
2023/12/09 04:10:14;;;;;;;2.97;1.92;;;4.20;99.90;;;;;;4947492;29;20027;-75
2023/12/09 04:12:40;;;;;;;5.22;1.80;;;4.30;99.90;;;;;;4947746;29;20020;-75
2023/12/09 04:15:08;;;;;;;3.65;1.90;;;4.30;99.90;;;;;;4946533;29;20067;-74
2023/12/09 04:17:33;;;;;;;5.60;1.73;;;4.40;99.90;;;;;;4946699;29;20256;-75
2023/12/09 04:19:59;;;;;;;3.60;1.77;;;4.30;99.90;;;;;;4947134;29;20028;-75
2023/12/09 04:22:24;;;;;;;4.18;1.35;;;4.20;99.90;;;;;;4946870;29;20035;-75
2023/12/09 04:24:50;;;;;;;6.43;1.98;;;4.20;99.90;;;;;;4946848;29;20086;-75
2023/12/09 04:27:16;;;;;;;6.07;1.75;;;4.20;99.90;;;;;;4947814;29;20232;-75
2023/12/09 04:29:42;;;;;;;3.65;2.00;;;4.40;99.90;;;;;;4947472;29;20031;-75
2023/12/09 04:32:08;;;;;;;8.13;2.95;;;4.20;99.90;;;;;;4947111;29;20058;-75
2023/12/09 04:34:35;;;;;;;4.85;1.83;;;4.10;99.90;;;;;;4946232;29;20094;-74
2023/12/09 04:37:01;;;;;;;6.25;1.58;;;4.30;99.90;;;;;;4946973;29;20067;-76
2023/12/09 04:39:27;;;;;;;4.68;2.35;;;4.30;99.90;;;;;;4946915;29;20028;-75
2023/12/09 04:41:53;;;;;;;3.85;2.13;;;4.20;99.90;;;;;;4946454;29;20062;-76
2023/12/09 04:44:18;;;;;;;3.33;1.63;;;4.20;99.90;;;;;;4946501;29;20256;-75
2023/12/09 04:46:44;;;;;;;2.17;1.83;;;4.20;99.90;;;;;;4946618;29;20050;-76
2023/12/09 04:49:10;;;;;;;4.72;2.45;;;4.20;99.90;;;;;;4944861;29;20277;-76
2023/12/09 04:51:36;;;;;;;4.63;3.25;;;4.20;99.90;;;;;;4946068;29;20023;-76
2023/12/09 04:54:02;;;;;;;3.67;2.17;;;4.10;99.90;;;;;;4945723;29;20034;-76
2023/12/09 04:56:28;;;;;;;5.75;2.25;;;4.20;99.90;;;;;;4946934;29;20024;-75
2023/12/09 04:58:54;;;;;;;6.60;3.25;;;4.10;99.90;;;;;;4946291;29;20375;-75
2023/12/09 05:01:19;;;;;;;6.07;4.43;;;4.00;99.90;;;;;;4946224;29;20090;-75
2023/12/09 05:03:45;;;;;;;5.38;3.65;;;3.90;99.90;;;;;;4946387;29;20051;-75
2023/12/09 05:06:12;;;;;;;9.27;4.78;;;3.90;99.90;;;;;;4946484;29;20023;-75
2023/12/09 05:08:41;;;;;;;11.63;5.38;;;4.00;99.90;;;;;;4946258;29;20046;-75
2023/12/09 05:11:08;;;;;;;12.73;4.80;;;4.00;99.90;;;;;;4946471;29;20034;-75
2023/12/09 05:13:34;;;;;;;5.95;3.75;;;4.00;99.90;;;;;;4944660;29;20055;-77
2023/12/09 05:16:00;;;;;;;10.40;4.75;;;4.10;99.90;;;;;;4945885;29;20035;-76
2023/12/09 05:18:25;;;;;;;9.95;5.38;;;4.10;99.90;;;;;;4946602;29;20020;-76
2023/12/09 05:20:51;;;;;;;4.57;3.40;;;4.00;99.90;;;;;;4945188;29;20027;-75
2023/12/09 05:23:17;;;;;;;12.63;7.00;;;4.00;99.90;;;;;;4945335;29;20090;-75
2023/12/09 05:25:46;;;;;;;7.75;3.25;;;4.00;99.90;;;;;;4946124;29;20030;-76
2023/12/09 05:28:11;;;;;;;9.70;4.43;;;4.00;99.90;;;;;;4947479;29;20027;-76
2023/12/09 05:30:37;;;;;;;9.15;4.22;;;4.00;99.90;;;;;;4946627;29;20024;-76
2023/12/09 05:33:03;;;;;;;7.15;4.30;;;4.00;99.90;;;;;;4944445;29;20059;-76
2023/12/09 05:35:29;;;;;;;9.27;4.85;;;4.10;99.90;;;;;;4944745;29;20083;-77
2023/12/09 05:37:54;;;;;;;7.95;5.40;;;4.20;99.90;;;;;;4944855;29;20031;-76
2023/12/09 05:40:20;;;;;;;9.10;3.63;;;4.20;99.90;;;;;;4945701;29;20061;-76
2023/12/09 05:42:46;;;;;;;7.03;3.63;;;4.20;99.90;;;;;;4945444;29;20027;-75
2023/12/09 05:45:12;;;;;;;11.77;5.60;;;4.20;99.90;;;;;;4945633;29;20032;-75
2023/12/09 05:47:37;;;;;;;4.93;3.85;;;4.30;99.90;;;;;;4945446;29;20031;-76
2023/12/09 05:50:04;;;;;;;11.80;3.58;;;4.30;99.90;;;;;;4945409;29;20082;-76
2023/12/09 05:52:29;;;;;;;8.18;4.72;;;4.20;99.90;;;;;;4944488;29;20027;-76
2023/12/09 05:54:55;;;;;;;9.15;3.90;;;4.10;99.90;;;;;;4945602;29;20063;-76
2023/12/09 05:57:20;;;;;;;10.13;3.67;;;4.10;99.90;;;;;;4944348;29;20098;-76
2023/12/09 05:59:46;;;;;;;5.60;3.65;;;3.90;99.90;;;;;;4944211;29;20146;-76
2023/12/09 06:02:12;;;;;;;5.85;3.55;;;4.00;99.90;;;;;;4944454;29;20020;-76
2023/12/09 06:04:37;;;;;;;6.32;3.75;;;4.00;99.90;;;;;;4944820;29;20070;-75
2023/12/09 06:07:03;;;;;;;4.00;3.08;;;4.10;99.90;;;;;;4944628;29;20024;-76
2023/12/09 06:09:29;;;;;;;5.93;3.38;;;4.00;99.90;;;;;;4945424;29;20086;-76
2023/12/09 06:11:55;;;;;;;4.85;3.00;;;3.90;99.90;;;;;;4944031;29;20027;-76
2023/12/09 06:14:21;;;;;;;4.93;3.20;;;3.90;99.90;;;;;;4944702;29;20039;-76
2023/12/09 06:16:47;;;;;;;2.65;2.10;;;3.80;99.90;;;;;;4944432;29;20082;-76
2023/12/09 06:19:13;;;;;;;11.75;3.53;;;3.70;99.90;;;;;;4943915;29;20039;-76
2023/12/09 06:21:38;;;;;;;22.77;3.92;;;3.50;99.90;;;;;;4945963;29;20334;-76
2023/12/09 06:24:04;;;;;;;40.15;4.63;;;3.60;99.90;;;;;;4945471;29;20052;-76
2023/12/09 06:26:30;;;;;;;3.50;1.98;;;3.50;99.90;;;;;;4945944;29;20095;-76
2023/12/09 06:28:56;;;;;;;78.40;8.63;;;3.40;99.90;;;;;;4944087;29;20027;-76
2023/12/09 06:31:21;;;;;;;9.75;2.47;;;3.20;99.90;;;;;;4944265;29;20197;-78
2023/12/09 06:33:47;;;;;;;81.50;9.52;;;3.10;99.90;;;;;;4945694;29;20031;-78
2023/12/09 06:36:13;;;;;;;19.95;5.00;;;3.10;99.90;;;;;;4947939;29;20035;-78
2023/12/09 06:38:40;;;;;;;12.02;4.85;;;2.90;99.90;;;;;;4947806;29;20031;-78
2023/12/09 06:41:09;;;;;;;22.65;11.55;;;2.80;99.90;;;;;;4948872;29;20030;-78
2023/12/09 06:43:34;;;;;;;20.65;4.03;;;2.90;99.90;;;;;;4949410;29;20015;-79
2023/12/09 06:46:00;;;;;;;119.60;13.43;;;2.70;99.90;;;;;;4948906;29;20052;-78
2023/12/09 06:48:26;;;;;;;131.88;17.52;;;2.60;99.90;;;;;;4948628;29;20103;-78
2023/12/09 06:50:52;;;;;;;50.53;9.85;;;2.50;99.90;;;;;;4949619;29;20028;-78
2023/12/09 06:53:17;;;;;;;85.07;12.15;;;2.40;99.90;;;;;;4949504;29;20026;-79
2023/12/09 06:55:43;;;;;;;50.13;5.13;;;2.50;99.90;;;;;;4949066;29;20043;-79
2023/12/09 06:58:09;;;;;;;26.27;3.85;;;2.40;99.90;;;;;;4947563;29;20328;-78
2023/12/09 07:00:36;;;;;;;33.65;5.60;;;2.50;99.90;;;;;;4949220;29;20031;-78
2023/12/09 07:03:02;;;;;;;59.17;21.00;;;2.50;99.90;;;;;;4948095;29;20498;-78
2023/12/09 07:05:27;;;;;;;48.47;13.23;;;2.50;99.90;;;;;;4947565;29;20024;-78
2023/12/09 07:07:53;;;;;;;8.52;3.95;;;2.50;99.90;;;;;;4948027;29;20027;-79
2023/12/09 07:10:19;;;;;;;46.90;7.40;;;2.40;99.90;;;;;;4947481;29;20035;-78
2023/12/09 07:12:44;;;;;;;66.97;12.35;;;2.30;99.90;;;;;;4948451;29;20023;-78
2023/12/09 07:15:12;;;;;;;57.70;8.25;;;2.20;99.90;;;;;;4948770;29;20419;-79
2023/12/09 07:17:37;;;;;;;23.70;7.57;;;2.10;99.90;;;;;;4947492;29;20078;-78
2023/12/09 07:20:05;;;;;;;15.90;6.38;;;2.10;99.90;;;;;;4947587;29;20301;-79
2023/12/09 07:22:31;;;;;;;19.50;5.53;;;2.10;99.90;;;;;;4948223;29;20023;-79
2023/12/09 07:24:57;;;;;;;16.45;5.28;;;2.00;99.90;;;;;;4948696;29;20034;-78
2023/12/09 07:27:22;;;;;;;16.65;6.95;;;2.00;99.90;;;;;;4947648;29;20019;-78
2023/12/09 07:29:49;;;;;;;47.08;14.68;;;2.10;99.90;;;;;;4948395;29;20028;-80
2023/12/09 07:32:14;;;;;;;26.00;8.95;;;1.90;99.90;;;;;;4947785;29;20046;-79
2023/12/09 07:34:40;;;;;;;15.82;7.47;;;2.00;99.90;;;;;;4948735;29;20035;-78
2023/12/09 07:37:05;;;;;;;37.35;10.38;;;2.00;99.90;;;;;;4947908;29;20086;-78
2023/12/09 07:39:31;;;;;;;21.90;7.60;;;2.10;99.90;;;;;;4946865;29;20343;-77
2023/12/09 07:41:57;;;;;;;16.90;7.43;;;2.30;99.90;;;;;;4947141;29;20031;-77
2023/12/09 07:44:23;;;;;;;23.98;10.90;;;2.40;99.90;;;;;;4946853;29;20028;-77
2023/12/09 07:46:50;;;;;;;34.33;13.35;;;2.70;99.90;;;;;;4946201;29;20079;-77
2023/12/09 07:49:16;;;;;;;27.23;13.45;;;2.70;99.90;;;;;;4945263;29;20035;-78
2023/12/09 07:51:42;;;;;;;24.65;10.65;;;2.70;99.90;;;;;;4946304;29;20024;-77
2023/12/09 07:54:07;;;;;;;15.20;7.70;;;2.70;99.90;;;;;;4946376;29;20103;-77
2023/12/09 07:56:33;;;;;;;12.77;5.32;;;2.90;99.90;;;;;;4946861;29;20048;-77
2023/12/09 07:58:59;;;;;;;20.88;8.52;;;2.80;99.90;;;;;;4945558;29;20074;-78
2023/12/09 08:01:26;;;;;;;13.48;6.03;;;2.70;99.90;;;;;;4946904;29;20028;-76
2023/12/09 08:03:52;;;;;;;17.33;6.68;;;2.70;99.90;;;;;;4946079;29;20026;-77
2023/12/09 08:06:17;;;;;;;21.05;9.13;;;2.80;99.90;;;;;;4946196;29;20019;-78
2023/12/09 08:08:43;;;;;;;16.67;6.47;;;2.80;99.90;;;;;;4946570;29;20024;-78
2023/12/09 08:11:09;;;;;;;11.75;5.30;;;3.00;99.90;;;;;;4947325;29;20020;-78
2023/12/09 08:13:35;;;;;;;6.13;3.53;;;3.10;99.90;;;;;;4946564;29;20063;-78
2023/12/09 08:16:01;;;;;;;6.15;3.45;;;3.20;99.90;;;;;;4946208;29;20074;-79
2023/12/09 08:18:26;;;;;;;7.78;3.40;;;3.30;99.90;;;;;;4948635;29;20024;-78
2023/12/09 08:20:52;;;;;;;10.57;4.53;;;3.40;99.90;;;;;;4946394;29;20039;-79
2023/12/09 08:23:18;;;;;;;13.52;4.68;;;3.50;99.90;;;;;;4947225;29;20023;-79
2023/12/09 08:25:44;;;;;;;8.10;3.22;;;3.60;99.90;;;;;;4947180;29;20260;-76
2023/12/09 08:28:10;;;;;;;9.75;3.67;;;3.70;99.90;;;;;;4948455;29;20038;-76
2023/12/09 08:30:36;;;;;;;8.55;3.90;;;3.80;99.90;;;;;;4948473;29;20020;-76
2023/12/09 08:33:02;;;;;;;9.15;4.28;;;3.90;99.90;;;;;;4947088;29;20090;-75
2023/12/09 08:35:27;;;;;;;6.47;3.47;;;4.10;99.90;;;;;;4946914;29;20036;-76
2023/12/09 08:37:53;;;;;;;5.53;3.60;;;4.10;99.90;;;;;;4946752;29;20231;-77
2023/12/09 08:40:18;;;;;;;10.43;4.68;;;4.10;99.90;;;;;;4946414;29;20051;-75
2023/12/09 08:42:45;;;;;;;16.70;9.88;;;4.10;99.90;;;;;;4946299;29;20019;-76
2023/12/09 08:45:13;;;;;;;23.83;13.02;;;4.00;99.90;;;;;;4946782;29;20023;-77
2023/12/09 08:47:39;;;;;;;25.75;13.40;;;4.00;99.90;;;;;;4946205;29;20019;-77
2023/12/09 08:50:06;;;;;;;29.45;14.75;;;4.10;99.90;;;;;;4945890;29;20028;-76
2023/12/09 08:52:32;;;;;;;20.08;11.88;;;4.10;99.90;;;;;;4946611;29;20026;-74
2023/12/09 08:54:59;;;;;;;20.10;10.82;;;4.20;99.90;;;;;;4947083;29;20256;-75
2023/12/09 08:57:25;;;;;;;28.90;12.57;;;4.30;99.90;;;;;;4945070;29;20090;-73
2023/12/09 08:59:51;;;;;;;25.00;13.13;;;4.40;99.90;;;;;;4945902;29;20363;-73
2023/12/09 09:02:17;;;;;;;23.13;14.85;;;4.40;99.90;;;;;;4945919;29;20035;-72
2023/12/09 09:04:43;;;;;;;30.67;17.50;;;4.60;99.90;;;;;;4946512;29;20031;-74
2023/12/09 09:07:09;;;;;;;24.77;15.25;;;4.70;99.90;;;;;;4946066;29;20024;-73
2023/12/09 09:09:35;;;;;;;32.30;15.63;;;4.70;99.90;;;;;;4946551;29;20330;-74
2023/12/09 09:12:00;;;;;;;26.65;16.77;;;4.90;99.90;;;;;;4944781;29;20071;-74
2023/12/09 09:14:26;;;;;;;24.45;11.88;;;4.90;99.90;;;;;;4946713;29;20339;-72
2023/12/09 09:16:52;;;;;;;21.10;12.48;;;4.90;99.90;;;;;;4946306;29;20043;-72
2023/12/09 09:19:17;;;;;;;26.98;13.05;;;4.80;99.90;;;;;;4946360;29;20023;-77
2023/12/09 09:21:43;;;;;;;19.05;11.85;;;4.70;99.90;;;;;;4948968;29;20314;-72
2023/12/09 09:24:10;;;;;;;21.73;11.73;;;4.70;99.90;;;;;;4949524;29;20055;-73
2023/12/09 09:26:36;;;;;;;22.02;12.50;;;4.80;99.90;;;;;;4949686;29;20023;-73
2023/12/09 09:29:03;;;;;;;22.48;11.63;;;4.80;99.90;;;;;;4950594;29;20252;-74
2023/12/09 09:31:30;;;;;;;17.70;10.75;;;4.80;99.90;;;;;;4951124;29;20020;-74
2023/12/09 09:33:55;;;;;;;28.38;11.23;;;4.90;99.90;;;;;;4951197;29;20027;-75
2023/12/09 09:36:22;;;;;;;13.15;9.52;;;4.90;99.90;;;;;;4950315;29;20026;-74
2023/12/09 09:38:48;;;;;;;19.98;11.13;;;4.90;99.90;;;;;;4950752;29;20023;-74
2023/12/09 09:41:22;;;;;;;19.48;10.40;;;5.00;99.90;;;;;;4949464;29;20024;-73
2023/12/09 09:43:58;;;;;;;16.80;10.35;;;5.10;99.90;;;;;;4947935;29;20099;-73
2023/12/09 09:46:25;;;;;;;17.42;10.10;;;5.20;99.90;;;;;;4948716;29;20355;-73
2023/12/09 09:48:53;;;;;;;13.77;8.20;;;5.20;99.90;;;;;;4949287;29;20023;-73
2023/12/09 09:51:31;;;;;;;13.68;9.70;;;5.10;99.90;;;;;;4949430;29;20027;-72
2023/12/09 09:54:03;;;;;;;18.90;9.52;;;5.20;99.90;;;;;;4948390;29;20019;-73
2023/12/09 09:56:31;;;;;;;21.30;11.48;;;5.10;99.90;;;;;;4948400;29;20022;-73
2023/12/09 09:58:57;;;;;;;17.63;9.65;;;5.00;99.90;;;;;;4947957;29;20078;-74
2023/12/09 10:01:25;;;;;;;20.88;10.43;;;5.00;99.90;;;;;;4948141;29;20043;-74
2023/12/09 10:03:51;;;;;;;19.47;10.00;;;5.10;99.90;;;;;;4949423;29;20078;-73
2023/12/09 10:06:18;;;;;;;18.05;9.93;;;5.10;99.90;;;;;;4949430;29;20615;-72
2023/12/09 10:08:44;;;;;;;17.13;9.10;;;5.10;99.90;;;;;;4951137;29;20039;-72
2023/12/09 10:11:10;;;;;;;18.85;10.00;;;5.10;99.90;;;;;;4952712;29;20042;-72
2023/12/09 10:13:36;;;;;;;24.48;10.05;;;5.30;99.90;;;;;;4953203;29;20265;-73
2023/12/09 10:16:01;;;;;;;15.75;10.35;;;5.30;99.90;;;;;;4953704;29;20038;-72
2023/12/09 10:18:30;;;;;;;15.95;10.15;;;5.50;99.90;;;;;;4953045;29;20324;-72
2023/12/09 10:20:56;;;;;;;18.10;10.32;;;5.60;99.90;;;;;;4953566;29;20051;-72
2023/12/09 10:23:22;;;;;;;16.77;9.65;;;5.80;99.90;;;;;;4953610;29;20027;-74
2023/12/09 10:25:48;;;;;;;16.30;8.95;;;6.00;99.90;;;;;;4952944;29;20138;-74
2023/12/09 10:28:15;;;;;;;17.30;9.95;;;6.20;99.90;;;;;;4954089;29;20028;-73
2023/12/09 10:30:44;;;;;;;25.20;12.52;;;6.20;99.90;;;;;;4953564;29;20026;-72
2023/12/09 10:33:14;;;;;;;17.98;10.40;;;6.30;99.90;;;;;;4952125;29;20297;-74
2023/12/09 10:35:40;;;;;;;19.58;10.57;;;6.10;99.90;;;;;;4952461;29;20038;-72
2023/12/09 10:38:05;;;;;;;17.55;9.55;;;6.20;99.90;;;;;;4951435;29;20019;-73
2023/12/09 10:40:32;;;;;;;20.50;11.00;;;6.30;99.90;;;;;;4953425;29;20027;-72
2023/12/09 10:42:58;;;;;;;17.08;8.30;;;6.60;99.90;;;;;;4952603;29;20015;-75
2023/12/09 10:45:23;;;;;;;11.23;6.22;;;7.00;99.90;;;;;;4951444;29;20083;-72
2023/12/09 10:47:49;;;;;;;13.23;7.45;;;7.40;99.90;;;;;;4951934;29;20024;-74
2023/12/09 10:50:15;;;;;;;10.77;5.50;;;7.70;99.90;;;;;;4951619;29;20031;-72
2023/12/09 10:52:41;;;;;;;9.48;5.63;;;7.70;99.90;;;;;;4952820;29;20020;-73
2023/12/09 10:55:07;;;;;;;7.32;5.72;;;7.90;99.90;;;;;;4952034;29;20041;-76
2023/12/09 10:57:33;;;;;;;13.75;6.80;;;8.00;99.90;;;;;;4950663;29;20024;-74
2023/12/09 11:00:01;;;;;;;14.05;9.40;;;7.90;99.90;;;;;;4951427;29;20053;-75
2023/12/09 11:02:29;;;;;;;11.30;7.88;;;8.10;99.90;;;;;;4951389;29;20048;-75
2023/12/09 11:04:56;;;;;;;10.52;6.75;;;8.00;99.90;;;;;;4951654;29;20015;-75
2023/12/09 11:07:21;;;;;;;10.30;5.60;;;8.10;99.90;;;;;;4952021;29;20020;-73
2023/12/09 11:09:47;;;;;;;10.02;5.97;;;8.20;99.90;;;;;;4950818;29;20343;-74
2023/12/09 11:12:34;;;;;;;14.32;7.70;;;8.20;99.90;;;;;;4951014;29;20023;-74
2023/12/09 11:15:28;;;;;;;13.95;9.23;;;8.20;99.90;;;;;;4949863;29;20039;-76
2023/12/09 11:17:54;;;;;;;15.02;8.52;;;8.20;99.90;;;;;;4950710;29;20035;-74
2023/12/09 11:20:19;;;;;;;10.65;7.20;;;8.40;99.90;;;;;;4950223;29;20019;-74
2023/12/09 11:22:46;;;;;;;11.23;6.57;;;8.60;99.90;;;;;;4950054;29;20020;-73
2023/12/09 11:25:18;;;;;;;14.35;7.55;;;8.70;99.90;;;;;;4951065;29;20023;-76
2023/12/09 11:27:44;;;;;;;9.25;5.50;;;9.00;99.90;;;;;;4950946;29;20379;-72
2023/12/09 11:30:36;;;;;;;9.82;5.65;;;9.10;99.90;;;;;;4949737;29;20031;-77
2023/12/09 11:33:03;;;;;;;9.98;5.40;;;9.10;99.90;;;;;;4944921;29;20028;-75
2023/12/09 11:35:29;;;;;;;8.45;5.32;;;9.20;99.90;;;;;;4949780;29;20039;-74
2023/12/09 11:37:58;;;;;;;9.30;6.28;;;9.10;99.90;;;;;;4950571;29;20015;-73
2023/12/09 11:40:27;;;;;;;10.70;7.18;;;9.10;99.90;;;;;;4956147;29;20008;-80
2023/12/09 11:42:53;;;;;;;7.10;4.72;;;9.10;99.90;;;;;;4950802;29;20422;-73
2023/12/09 11:45:21;;;;;;;9.32;5.55;;;9.10;99.90;;;;;;4947757;29;20027;-74
2023/12/09 11:47:47;;;;;;;6.13;4.32;;;9.00;99.90;;;;;;4956072;29;20015;-73
2023/12/09 11:50:17;;;;;;;6.70;4.53;;;8.80;99.90;;;;;;4948991;29;20197;-74
2023/12/09 11:52:44;;;;;;;5.38;3.78;;;8.70;99.90;;;;;;4947998;29;20030;-74
2023/12/09 11:55:10;;;;;;;7.35;3.88;;;8.60;99.90;;;;;;4947756;29;20035;-73
2023/12/09 11:57:38;;;;;;;5.53;4.28;;;8.60;99.90;;;;;;4947543;29;20024;-73
2023/12/09 12:00:06;;;;;;;4.28;3.88;;;8.60;99.90;;;;;;4947469;29;20052;-73
2023/12/09 12:02:33;;;;;;;7.05;3.85;;;8.40;99.90;;;;;;4947558;29;20031;-73
2023/12/09 12:04:59;;;;;;;6.38;3.88;;;8.30;99.90;;;;;;4948438;29;20023;-73
2023/12/09 12:07:24;;;;;;;6.50;4.22;;;8.30;99.90;;;;;;4948102;29;20332;-73
2023/12/09 12:09:50;;;;;;;3.92;3.35;;;8.20;99.90;;;;;;4948483;29;20027;-76
2023/12/09 12:12:17;;;;;;;16.13;8.05;;;8.20;99.90;;;;;;4947480;29;20331;-73
2023/12/09 12:14:44;;;;;;;13.13;7.68;;;8.20;99.90;;;;;;4949094;29;20040;-73
2023/12/09 12:17:10;;;;;;;12.35;7.43;;;8.10;99.90;;;;;;4948552;29;20099;-74
2023/12/09 12:19:36;;;;;;;16.13;9.05;;;8.10;99.90;;;;;;4948433;29;20019;-73
2023/12/09 12:22:01;;;;;;;17.27;10.27;;;8.10;99.90;;;;;;4949186;29;20245;-73
2023/12/09 12:24:27;;;;;;;31.83;16.63;;;8.00;99.90;;;;;;4948886;29;20019;-73
2023/12/09 12:26:59;;;;;;;34.60;17.45;;;7.90;99.90;;;;;;4949536;29;20102;-73
2023/12/09 12:29:25;;;;;;;23.08;13.18;;;8.00;99.90;;;;;;4949023;29;20027;-72
2023/12/09 12:31:51;;;;;;;15.32;9.52;;;8.10;99.90;;;;;;4946793;29;20024;-73
2023/12/09 12:34:17;;;;;;;21.05;10.15;;;8.10;99.90;;;;;;4948708;29;20055;-73
2023/12/09 12:36:43;;;;;;;27.70;16.38;;;8.10;99.90;;;;;;4948433;29;20015;-73
2023/12/09 12:39:12;;;;;;;19.42;10.30;;;8.10;99.90;;;;;;4948436;29;20096;-73
2023/12/09 12:41:41;;;;;;;22.30;13.07;;;8.00;99.90;;;;;;4948176;29;20015;-73
2023/12/09 12:44:07;;;;;;;20.38;11.32;;;8.00;99.90;;;;;;4948123;29;20020;-75
2023/12/09 12:46:33;;;;;;;17.00;9.40;;;7.90;99.90;;;;;;4948077;29;20024;-74