Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:48;;;;;;;;;12.00;11.00;;;;;30.99;29.89;101292.28;5022092;28;45604;-70
2022/07/19 00:03:14;;;;;;;;;10.00;10.00;;;;;30.90;29.43;101300.38;5020086;28;45399;-69
2022/07/19 00:05:40;;;;;;;;;6.75;4.25;;;;;30.85;30.13;101292.75;5023077;28;45679;-69
2022/07/19 00:08:05;;;;;;;;;16.00;16.00;;;;;30.83;30.10;101291.34;5030322;28;45536;-69
2022/07/19 00:10:31;;;;;;;;;19.25;14.00;;;;;30.76;29.42;101283.13;5020395;28;46545;-69
2022/07/19 00:12:56;;;;;;;;;13.00;13.00;;;;;30.74;29.39;101296.63;5017999;28;45306;-69
2022/07/19 00:15:22;;;;;;;;;16.75;14.50;;;;;30.73;30.27;101288.47;5026500;28;45729;-69
2022/07/19 00:17:49;;;;;;;;;16.50;14.50;;;;;30.64;30.24;101292.88;5015451;28;45474;-69
2022/07/19 00:20:19;;;;;;;;;13.50;12.00;;;;;30.52;29.94;101270.63;5020993;28;46427;-69
2022/07/19 00:22:44;;;;;;;;;11.50;11.50;;;;;30.47;30.35;101285.41;5015075;28;45411;-69
2022/07/19 00:25:10;;;;;;;;;15.75;13.00;;;;;30.50;29.76;101284.06;5016123;28;45460;-69
2022/07/19 00:27:36;;;;;;;;;12.50;11.50;;;;;30.44;30.28;101290.72;5017028;28;45395;-69
2022/07/19 00:30:05;;;;;;;;;13.50;12.25;;;;;30.42;29.98;101276.09;5017154;28;46236;-70
2022/07/19 00:32:31;;;;;;;;;12.75;9.75;;;;;30.41;30.15;101271.59;5017579;28;45264;-69
2022/07/19 00:34:56;;;;;;;;;11.00;10.50;;;;;30.31;30.28;101274.34;5019257;28;45399;-69
2022/07/19 00:37:21;;;;;;;;;10.25;10.25;;;;;30.31;30.12;101275.19;5015924;28;45330;-68
2022/07/19 00:39:47;;;;;;;;;12.25;12.00;;;;;30.36;29.80;101268.78;5022532;28;46332;-69
2022/07/19 00:42:14;;;;;;;;;12.25;10.50;;;;;30.40;30.43;101267.09;5018303;28;45484;-69
2022/07/19 00:44:39;;;;;;;;;7.50;7.50;;;;;30.39;30.36;101262.66;5019697;28;45360;-69
2022/07/19 00:47:05;;;;;;;;;10.75;10.75;;;;;30.36;29.98;101264.00;5021846;28;45396;-69
2022/07/19 00:49:31;;;;;;;;;11.75;10.00;;;;;30.37;30.21;101268.50;5023489;28;46333;-69
2022/07/19 00:51:57;;;;;;;;;9.50;9.50;;;;;30.22;30.35;101278.75;5019445;28;45314;-68
2022/07/19 00:54:25;;;;;;;;;12.75;12.00;;;;;30.16;30.34;101277.84;5023992;28;45338;-69
2022/07/19 00:56:50;;;;;;;;;9.00;8.50;;;;;30.03;31.30;101267.88;5016040;28;45450;-69
2022/07/19 00:59:17;;;;;;;;;10.00;9.75;;;;;29.97;31.10;101270.91;5023303;28;47612;-69
2022/07/19 01:01:43;;;;;;;;;8.00;8.00;;;;;29.93;31.23;101267.81;5012144;28;45536;-69
2022/07/19 01:04:10;;;;;;;;;9.00;9.00;;;;;29.91;30.96;101258.78;5023184;28;45504;-69
2022/07/19 01:06:36;;;;;;;;;11.00;11.00;;;;;29.93;30.75;101265.00;5017542;28;45290;-69
2022/07/19 01:09:02;;;;;;;;;11.50;10.00;;;;;29.97;31.02;101268.94;5023257;28;46450;-69
2022/07/19 01:11:27;;;;;;;;;9.75;9.25;;;;;29.95;30.70;101260.00;5017119;28;45280;-69
2022/07/19 01:13:53;;;;;;;;;11.00;9.25;;;;;29.88;31.12;101258.47;5021004;28;45375;-69
2022/07/19 01:16:19;;;;;;;;;12.50;12.50;;;;;29.82;31.23;101260.34;5019151;28;45403;-68
2022/07/19 01:18:44;;;;;;;;;10.00;8.67;;;;;29.78;31.53;101256.41;5015868;28;46166;-69
2022/07/19 01:21:18;;;;;;;;;10.25;10.25;;;;;29.72;31.16;101255.50;5019561;28;45394;-69
2022/07/19 01:23:44;;;;;;;;;10.00;10.00;;;;;29.71;31.64;101252.97;5012885;28;45294;-69
2022/07/19 01:26:09;;;;;;;;;10.50;10.50;;;;;29.74;30.92;101252.41;5016637;28;45621;-69
2022/07/19 01:28:34;;;;;;;;;9.50;8.00;;;;;29.76;31.28;101245.44;5032006;28;46945;-69
2022/07/19 01:31:00;;;;;;;;;11.50;11.50;;;;;29.61;31.03;101250.03;5017775;28;45528;-68
2022/07/19 01:33:25;;;;;;;;;9.25;9.25;;;;;29.60;31.44;101262.34;5015866;28;45283;-68
2022/07/19 01:35:50;;;;;;;;;13.00;10.00;;;;;29.48;31.59;101253.25;5016432;28;45228;-70
2022/07/19 01:38:16;;;;;;;;;10.75;10.75;;;;;29.40;31.98;101235.78;5019968;28;45527;-69
2022/07/19 01:40:41;;;;;;;;;10.00;10.00;;;;;29.57;31.32;101258.13;5020856;28;45407;-68
2022/07/19 01:43:07;;;;;;;;;10.75;8.25;;;;;29.62;30.98;101244.19;5029518;28;45449;-68
2022/07/19 01:45:32;;;;;;;;;11.25;10.00;;;;;29.65;30.76;101245.63;5022844;28;45526;-68
2022/07/19 01:47:57;;;;;;;;;11.50;10.00;;;;;29.60;31.44;101251.97;5020782;28;45686;-68
2022/07/19 01:50:23;;;;;;;;;15.25;11.75;;;;;29.51;30.79;101253.59;5021668;28;45362;-68
2022/07/19 01:52:48;;;;;;;;;9.00;9.00;;;;;29.51;31.08;101252.72;5033812;28;45485;-68
2022/07/19 01:55:14;;;;;;;;;10.75;8.75;;;;;29.42;30.99;101255.13;5023195;28;45477;-68
2022/07/19 01:57:39;;;;;;;;;6.00;6.00;;;;;29.42;30.97;101250.38;5015382;28;46581;-68
2022/07/19 02:00:06;;;;;;;;;12.00;11.00;;;;;29.34;31.19;101252.75;5022856;28;45526;-68
2022/07/19 02:02:31;;;;;;;;;9.00;8.25;;;;;29.33;30.41;101245.47;5015512;28;45504;-68
2022/07/19 02:04:56;;;;;;;;;8.50;8.50;;;;;29.37;30.68;101255.91;5022873;28;45652;-68
2022/07/19 02:07:22;;;;;;;;;9.33;8.33;;;;;29.39;30.94;101250.91;5019205;28;45413;-68
2022/07/19 02:09:47;;;;;;;;;11.00;10.50;;;;;29.39;30.54;101241.66;5012786;28;45526;-68
2022/07/19 02:12:12;;;;;;;;;8.00;7.50;;;;;29.38;30.88;101245.56;5011597;28;45237;-68
2022/07/19 02:14:38;;;;;;;;;8.50;7.00;;;;;29.41;30.82;101243.09;5018977;28;45240;-69
2022/07/19 02:17:03;;;;;;;;;7.67;7.67;;;;;29.35;30.97;101244.16;5015805;28;45620;-68
2022/07/19 02:19:28;;;;;;;;;9.50;9.50;;;;;29.26;30.96;101237.28;5008888;28;45352;-68
2022/07/19 02:21:54;;;;;;;;;9.50;7.75;;;;;29.28;31.03;101243.47;5017489;28;45336;-68
2022/07/19 02:24:19;;;;;;;;;8.67;8.00;;;;;29.25;31.05;101248.72;5017525;28;45245;-68
2022/07/19 02:26:45;;;;;;;;;9.50;9.00;;;;;29.25;30.91;101241.16;5018182;28;45328;-68
2022/07/19 02:29:10;;;;;;;;;9.00;9.00;;;;;29.18;31.15;101234.91;5018602;28;45241;-68
2022/07/19 02:31:36;;;;;;;;;12.50;8.00;;;;;29.15;31.18;101234.59;5017820;28;45557;-68
2022/07/19 02:34:01;;;;;;;;;7.75;7.75;;;;;29.13;31.30;101220.88;5019715;28;45494;-68
2022/07/19 02:36:27;;;;;;;;;7.00;7.00;;;;;29.18;31.41;101231.28;5016926;28;45623;-68
2022/07/19 02:38:52;;;;;;;;;6.67;6.67;;;;;29.15;32.51;101229.81;5017588;28;45722;-68
2022/07/19 02:41:18;;;;;;;;;8.00;7.00;;;;;29.13;31.58;101222.81;5017358;28;45408;-68
2022/07/19 02:43:44;;;;;;;;;8.00;8.00;;;;;29.08;31.54;101226.38;5016238;28;45461;-68
2022/07/19 02:46:09;;;;;;;;;9.33;8.33;;;;;29.08;31.58;101226.38;5019537;28;45513;-68
2022/07/19 02:48:35;;;;;;;;;10.75;10.00;;;;;29.09;31.67;101222.47;5020737;28;45577;-68
2022/07/19 02:51:00;;;;;;;;;9.25;8.75;;;;;29.09;31.28;101216.03;5018728;28;45532;-68
2022/07/19 02:53:26;;;;;;;;;8.00;8.00;;;;;29.04;31.46;101208.44;5020840;28;45596;-68
2022/07/19 02:55:51;;;;;;;;;9.00;8.00;;;;;29.05;31.54;101215.72;5018438;28;47508;-68
2022/07/19 02:58:16;;;;;;;;;8.00;8.00;;;;;29.02;31.55;101213.44;5017688;28;45347;-68
2022/07/19 03:00:42;;;;;;;;;7.25;7.25;;;;;28.98;31.84;101215.91;5023927;28;45162;-68
2022/07/19 03:05:52;;;;;;;;;6.25;6.25;;;;;28.98;32.03;101209.47;5023239;28;45494;-69
2022/07/19 03:08:17;;;;;;;;;10.25;9.25;;;;;28.97;31.95;101207.78;5020037;28;45355;-69
2022/07/19 03:10:43;;;;;;;;;12.25;12.25;;;;;28.96;32.02;101212.53;5022025;28;45384;-68
2022/07/19 03:13:08;;;;;;;;;9.75;9.75;;;;;28.91;32.37;101212.47;5017204;28;45350;-69
2022/07/19 03:15:35;;;;;;;;;9.25;9.25;;;;;28.85;32.02;101204.25;5020249;28;45497;-69
2022/07/19 03:18:01;;;;;;;;;11.25;11.00;;;;;28.77;32.55;101205.56;5018551;28;45285;-68
2022/07/19 03:20:26;;;;;;;;;10.00;8.00;;;;;28.80;32.40;101212.56;5018797;28;45296;-68
2022/07/19 03:22:52;;;;;;;;;9.75;9.00;;;;;28.80;32.30;101201.38;5015623;28;45367;-68
2022/07/19 03:25:17;;;;;;;;;6.33;6.33;;;;;28.83;31.85;101215.69;5012608;28;45455;-68
2022/07/19 03:27:42;;;;;;;;;7.00;7.00;;;;;28.80;32.38;101204.16;5020999;28;45667;-69
2022/07/19 03:30:08;;;;;;;;;10.50;10.25;;;;;28.73;32.62;101204.31;5015756;28;45315;-69
2022/07/19 03:32:34;;;;;;;;;8.75;8.75;;;;;28.69;32.64;101213.50;5017526;28;45524;-71
2022/07/19 03:34:59;;;;;;;;;9.25;9.25;;;;;28.63;32.42;101209.78;5023751;28;45677;-69
2022/07/19 03:37:24;;;;;;;;;11.75;10.75;;;;;28.65;32.69;101219.59;5017034;28;45372;-68
2022/07/19 03:39:50;;;;;;;;;9.50;8.25;;;;;28.60;32.89;101222.31;5023394;28;45399;-68
2022/07/19 03:42:15;;;;;;;;;9.25;8.75;;;;;28.48;33.32;101216.00;5021484;28;45580;-70
2022/07/19 03:44:41;;;;;;;;;9.00;7.75;;;;;28.40;33.38;101213.63;5022188;28;46593;-69
2022/07/19 03:47:06;;;;;;;;;10.00;9.00;;;;;28.33;33.71;101206.50;5020426;28;45370;-68
2022/07/19 03:49:31;;;;;;;;;11.75;10.75;;;;;28.24;33.33;101206.06;5021821;28;45366;-69
2022/07/19 03:51:57;;;;;;;;;14.00;12.75;;;;;28.22;33.41;101205.47;5021930;28;45363;-69
2022/07/19 03:54:22;;;;;;;;;11.75;11.00;;;;;28.26;34.03;101210.31;5023539;28;46468;-70
2022/07/19 03:56:48;;;;;;;;;11.00;9.00;;;;;28.19;34.22;101201.25;5018352;28;45387;-69
2022/07/19 03:59:13;;;;;;;;;10.25;8.75;;;;;28.18;33.67;101215.47;5022510;28;45385;-69
2022/07/19 04:01:38;;;;;;;;;10.50;9.00;;;;;28.19;33.91;101211.59;5021162;28;45299;-70
2022/07/19 04:04:05;;;;;;;;;11.75;11.00;;;;;28.22;33.61;101208.28;5024372;28;45382;-69
2022/07/19 04:06:30;;;;;;;;;13.50;11.75;;;;;28.21;33.75;101214.94;5018276;28;45426;-69
2022/07/19 04:08:56;;;;;;;;;13.75;12.50;;;;;28.23;33.92;101212.75;5021619;28;45252;-69
2022/07/19 04:11:21;;;;;;;;;13.00;12.00;;;;;28.22;33.71;101216.66;5011829;28;45496;-69
2022/07/19 04:13:47;;;;;;;;;14.50;12.75;;;;;28.23;33.95;101218.34;5025622;28;47593;-69
2022/07/19 04:16:12;;;;;;;;;16.25;14.50;;;;;28.16;33.86;101207.34;5019728;28;45377;-69
2022/07/19 04:18:38;;;;;;;;;15.50;13.50;;;;;28.15;34.26;101210.38;5015003;28;45498;-69
2022/07/19 04:21:04;;;;;;;;;13.75;12.25;;;;;28.16;34.09;101212.09;5019196;28;45437;-69
2022/07/19 04:23:30;;;;;;;;;14.00;14.00;;;;;28.16;33.87;101212.09;5014105;28;45351;-69
2022/07/19 04:25:55;;;;;;;;;13.25;12.25;;;;;28.13;34.32;101210.59;5011307;28;45327;-69
2022/07/19 04:28:21;;;;;;;;;17.00;14.00;;;;;28.07;33.64;101203.22;5022701;28;45898;-70
2022/07/19 04:30:46;;;;;;;;;18.25;18.25;;;;;28.00;34.49;101202.56;5021051;28;45643;-69
2022/07/19 04:33:16;;;;;;;;;14.00;12.75;;;;;27.99;34.74;101205.59;5021390;28;46275;-68
2022/07/19 04:35:42;;;;;;;;;12.50;12.00;;;;;28.03;33.79;101207.66;5020980;28;45507;-68
2022/07/19 04:38:08;;;;;;;;;16.50;14.25;;;;;28.04;34.34;101205.72;5021342;28;45295;-68
2022/07/19 04:40:33;;;;;;;;;15.00;11.75;;;;;28.12;34.54;101211.72;5027289;28;45514;-69
2022/07/19 04:42:58;;;;;;;;;13.50;12.75;;;;;28.12;34.39;101202.50;5017685;28;46641;-69
2022/07/19 04:45:24;;;;;;;;;11.00;10.75;;;;;28.16;33.99;101201.75;5022689;28;45360;-68
2022/07/19 04:47:49;;;;;;;;;14.50;13.75;;;;;28.26;33.68;101201.09;5020851;28;45495;-68
2022/07/19 04:50:14;;;;;;;;;15.75;15.50;;;;;28.28;34.19;101204.44;5023875;28;45323;-68
2022/07/19 04:52:40;;;;;;;;;19.50;16.25;;;;;28.25;33.50;101199.41;5018235;28;46615;-68
2022/07/19 04:55:06;;;;;;;;;14.75;12.50;;;;;28.30;33.79;101202.25;5023299;28;45343;-69
2022/07/19 04:57:31;;;;;;;;;15.50;13.00;;;;;28.34;32.92;101195.06;5015837;28;45433;-68
2022/07/19 04:59:56;;;;;;;;;13.75;12.00;;;;;28.35;33.86;101188.34;5023341;28;45314;-69
2022/07/19 05:02:21;;;;;;;;;18.00;15.00;;;;;28.52;33.67;101194.78;5016841;28;55758;-69
2022/07/19 05:04:47;;;;;;;;;14.25;14.00;;;;;28.61;33.48;101196.06;5021443;28;45231;-69
2022/07/19 05:07:12;;;;;;;;;13.75;13.25;;;;;28.76;32.50;101186.22;5020044;28;45407;-69
2022/07/19 05:09:38;;;;;;;;;15.75;12.00;;;;;28.89;32.32;101186.69;5015739;28;45567;-69
2022/07/19 05:12:07;;;;;;;;;15.25;13.75;;;;;28.94;32.46;101194.28;5011668;28;46202;-69
2022/07/19 05:14:33;;;;;;;;;17.00;15.75;;;;;28.87;32.55;101188.03;5016225;28;45346;-70
2022/07/19 05:16:59;;;;;;;;;14.00;14.00;;;;;28.89;33.42;101194.22;5015442;28;45476;-69
2022/07/19 05:19:25;;;;;;;;;15.00;13.00;;;;;28.84;33.12;101192.22;5014556;28;45489;-69
2022/07/19 05:21:51;;;;;;;;;14.75;13.50;;;;;28.93;33.17;101196.25;5017903;28;45345;-69
2022/07/19 05:24:16;;;;;;;;;13.25;12.00;;;;;29.01;33.34;101189.34;5010067;28;45434;-70
2022/07/19 05:26:42;;;;;;;;;18.00;17.00;;;;;29.00;33.26;101190.47;5012196;28;45366;-69
2022/07/19 05:29:07;;;;;;;;;13.00;11.00;;;;;29.10;32.79;101182.19;5014982;28;45426;-69
2022/07/19 05:31:33;;;;;;;;;14.25;12.75;;;;;29.50;32.00;101181.88;5017392;28;45686;-70
2022/07/19 05:33:58;;;;;;;;;16.75;12.75;;;;;30.47;30.68;101178.84;5020648;28;45337;-69
2022/07/19 05:36:24;;;;;;;;;14.75;13.50;;;;;31.37;29.63;101176.84;5020372;28;45571;-69
2022/07/19 05:38:49;;;;;;;;;15.75;11.00;;;;;31.22;29.01;101191.66;5022053;28;45441;-69
2022/07/19 05:41:16;;;;;;;;;18.75;15.50;;;;;30.86;29.72;101187.81;5019175;28;46575;-69
2022/07/19 05:43:41;;;;;;;;;19.00;14.00;;;;;30.67;30.03;101178.19;5020583;28;45295;-69
2022/07/19 05:46:07;;;;;;;;;18.25;15.25;;;;;30.46;30.62;101184.75;5020128;28;45499;-69
2022/07/19 05:48:32;;;;;;;;;16.50;15.50;;;;;30.49;30.20;101182.22;5022458;28;45598;-69
2022/07/19 05:50:59;;;;;;;;;15.00;15.00;;;;;30.53;30.25;101177.81;5019218;28;45493;-69
2022/07/19 05:53:25;;;;;;;;;13.00;12.50;;;;;30.55;30.27;101174.72;5019894;28;45387;-69
2022/07/19 05:55:50;;;;;;;;;14.75;14.75;;;;;30.60;30.17;101179.53;5018427;28;45455;-71
2022/07/19 05:58:17;;;;;;;;;19.00;13.75;;;;;30.67;29.82;101175.38;5015112;28;45484;-69
2022/07/19 06:01:17;;;;;;;;;14.00;12.75;;;;;30.74;29.92;101173.19;5019830;28;45489;-69
2022/07/19 06:03:29;;;;;;;;;13.50;12.25;;;;;30.77;29.67;101169.81;5021237;28;45252;-69
2022/07/19 06:05:54;;;;;;;;;15.25;14.75;;;;;30.89;29.78;101164.84;5020150;28;45317;-68
2022/07/19 06:08:20;;;;;;;;;16.00;14.50;;;;;30.88;29.39;101168.75;5016666;28;45254;-68
2022/07/19 06:10:45;;;;;;;;;15.50;12.50;;;;;30.93;29.52;101165.97;5017699;28;45563;-69
2022/07/19 06:13:10;;;;;;;;;19.00;18.00;;;;;31.09;28.80;101166.06;5013221;28;45389;-69
2022/07/19 06:15:36;;;;;;;;;17.50;13.00;;;;;31.20;29.06;101174.25;5020910;28;45161;-68
2022/07/19 06:18:01;;;;;;;;;17.25;12.50;;;;;31.27;28.99;101169.22;5013818;28;45523;-69
2022/07/19 06:20:26;;;;;;;;;13.00;13.00;;;;;31.23;28.86;101158.81;5018605;28;45347;-68
2022/07/19 06:22:52;;;;;;;;;15.75;11.25;;;;;31.23;29.28;101156.88;5014448;28;45283;-68
2022/07/19 06:25:17;;;;;;;;;15.75;13.75;;;;;31.33;29.03;101156.06;5016726;28;45348;-67
2022/07/19 06:27:42;;;;;;;;;14.75;13.25;;;;;31.48;28.85;101149.66;5015616;28;45417;-68
2022/07/19 06:30:08;;;;;;;;;12.25;11.50;;;;;31.60;28.68;101151.09;5014654;28;45471;-68
2022/07/19 06:32:33;;;;;;;;;12.25;12.25;;;;;31.64;28.58;101152.22;5016285;28;45390;-68
2022/07/19 06:34:59;;;;;;;;;13.25;11.75;;;;;31.86;28.62;101145.50;5015363;28;45428;-69
2022/07/19 06:37:24;;;;;;;;;18.25;13.75;;;;;32.09;28.01;101145.78;5019437;28;45450;-68
2022/07/19 06:39:49;;;;;;;;;12.00;9.75;;;;;32.12;27.90;101135.94;5019856;28;46444;-68
2022/07/19 06:42:15;;;;;;;;;11.75;11.75;;;;;32.25;28.01;101138.22;5015944;28;45359;-68
2022/07/19 06:44:40;;;;;;;;;12.00;12.00;;;;;32.39;28.05;101138.47;5011261;28;45320;-68
2022/07/19 06:47:05;;;;;;;;;16.00;12.75;;;;;32.48;28.39;101126.38;5017323;28;45530;-68
2022/07/19 06:49:31;;;;;;;;;13.25;12.25;;;;;32.60;26.90;101133.63;5019354;28;45405;-68
2022/07/19 06:51:56;;;;;;;;;11.50;10.50;;;;;32.71;26.98;101124.94;5020682;28;45373;-68
2022/07/19 06:54:22;;;;;;;;;14.50;12.00;;;;;32.85;26.52;101130.78;5020825;28;44870;-68
2022/07/19 06:56:48;;;;;;;;;13.00;13.00;;;;;32.91;26.25;101134.41;5029459;28;45521;-69
2022/07/19 06:59:13;;;;;;;;;12.50;11.50;;;;;32.94;25.43;101131.88;5025556;28;47990;-68
2022/07/19 07:01:38;;;;;;;;;10.00;10.00;;;;;33.07;26.09;101114.34;5019324;28;45391;-68
2022/07/19 07:04:04;;;;;;;;;13.00;12.50;;;;;33.11;25.85;101107.00;5020462;28;45330;-68
2022/07/19 07:06:29;;;;;;;;;16.00;13.25;;;;;33.30;25.98;101126.09;5014583;28;45461;-68
2022/07/19 07:08:54;;;;;;;;;10.25;10.25;;;;;33.31;25.64;101113.69;5016832;28;46526;-68
2022/07/19 07:11:19;;;;;;;;;14.75;12.00;;;;;33.44;25.80;101115.88;5012018;28;45135;-68
2022/07/19 07:13:45;;;;;;;;;13.75;10.75;;;;;33.56;25.15;101108.72;5016496;28;45409;-68
2022/07/19 07:16:11;;;;;;;;;11.25;11.25;;;;;33.61;24.86;101113.47;5022076;28;45315;-68
2022/07/19 07:18:36;;;;;;;;;12.00;10.75;;;;;33.78;25.06;101119.59;5033003;28;47069;-68
2022/07/19 07:21:02;;;;;;;;;12.25;11.00;;;;;33.82;25.29;101100.97;5020451;28;45493;-68
2022/07/19 07:23:27;;;;;;;;;12.75;10.50;;;;;34.06;25.00;101120.75;5017775;28;45702;-68
2022/07/19 07:25:53;;;;;;;;;11.00;10.25;;;;;34.07;24.93;101113.97;5018672;28;47963;-68
2022/07/19 07:28:19;;;;;;;;;12.00;12.00;;;;;34.10;24.68;101113.41;5019189;28;45482;-68
2022/07/19 07:30:44;;;;;;;;;15.00;14.50;;;;;34.30;24.09;101101.94;5019981;28;45502;-70
2022/07/19 07:33:10;;;;;;;;;11.75;11.00;;;;;34.49;24.12;101109.63;5032529;28;44920;-70
2022/07/19 07:35:35;;;;;;;;;14.25;9.50;;;;;34.67;24.49;101103.22;5023610;28;45398;-70
2022/07/19 07:38:00;;;;;;;;;10.00;9.25;;;;;34.88;23.59;101101.84;5016858;28;45426;-70
2022/07/19 07:40:26;;;;;;;;;10.00;10.00;;;;;34.94;23.79;101100.63;5002366;28;45542;-71
2022/07/19 07:42:51;;;;;;;;;11.75;10.75;;;;;35.10;22.76;101098.44;5015635;28;45462;-70
2022/07/19 07:45:16;;;;;;;;;10.25;10.25;;;;;35.26;23.38;101085.81;5015184;28;45533;-70
2022/07/19 07:47:42;;;;;;;;;13.00;12.50;;;;;35.30;22.30;101092.53;5014020;28;45417;-69
2022/07/19 07:50:08;;;;;;;;;11.00;10.25;;;;;35.40;22.45;101092.41;5023934;28;45190;-70
2022/07/19 07:52:34;;;;;;;;;15.50;13.50;;;;;35.53;22.26;101100.09;5013777;28;45427;-69
2022/07/19 07:55:01;;;;;;;;;11.00;11.00;;;;;35.60;22.55;101090.38;5023026;28;45189;-70
2022/07/19 07:57:26;;;;;;;;;10.00;8.50;;;;;35.72;21.96;101080.34;5015246;28;46230;-69
2022/07/19 07:59:51;;;;;;;;;12.25;12.25;;;;;35.80;22.04;101079.59;5020150;28;45541;-70
2022/07/19 08:02:17;;;;;;;;;14.25;12.50;;;;;35.82;22.02;101080.13;5016255;28;45408;-70
2022/07/19 08:04:42;;;;;;;;;14.25;12.75;;;;;35.98;22.14;101080.72;5017231;28;45510;-71
2022/07/19 08:07:07;;;;;;;;;11.75;10.75;;;;;36.06;22.01;101073.50;5017788;28;46476;-71
2022/07/19 08:09:33;;;;;;;;;14.50;13.00;;;;;36.13;21.31;101079.59;5012725;28;45299;-69
2022/07/19 08:11:58;;;;;;;;;12.50;12.00;;;;;36.31;21.39;101075.91;5020086;28;45383;-69
2022/07/19 08:14:23;;;;;;;;;12.25;10.50;;;;;36.42;20.73;101079.34;5018783;28;45366;-70
2022/07/19 08:16:49;;;;;;;;;12.75;12.25;;;;;36.54;21.34;101071.19;5015992;28;46885;-70
2022/07/19 08:19:14;;;;;;;;;11.50;11.50;;;;;36.61;20.54;101065.94;5022400;28;45465;-70
2022/07/19 08:21:40;;;;;;;;;16.50;14.50;;;;;36.62;20.45;101059.13;5020650;28;45254;-69
2022/07/19 08:24:05;;;;;;;;;11.50;10.50;;;;;36.67;20.54;101059.06;5020652;28;45493;-70
2022/07/19 08:26:31;;;;;;;;;10.25;10.25;;;;;36.84;20.24;101064.06;5016197;28;46582;-69
2022/07/19 08:28:56;;;;;;;;;15.25;13.75;;;;;36.90;20.10;101046.63;5019292;28;45394;-70
2022/07/19 08:31:22;;;;;;;;;9.50;9.50;;;;;36.98;19.71;101033.72;5019391;28;45384;-70
2022/07/19 08:33:47;;;;;;;;;11.50;11.25;;;;;37.15;20.06;101048.09;5014137;28;45512;-70
2022/07/19 08:36:13;;;;;;;;;10.25;9.75;;;;;37.21;20.28;101041.16;5020712;28;46158;-70
2022/07/19 08:38:38;;;;;;;;;14.25;12.75;;;;;37.32;19.29;101053.94;5013149;28;45188;-70
2022/07/19 08:41:04;;;;;;;;;13.00;13.00;;;;;37.39;19.96;101050.66;5019872;28;45359;-70
2022/07/19 08:43:30;;;;;;;;;10.50;10.00;;;;;37.55;19.74;101046.28;5007927;28;45596;-70
2022/07/19 08:45:59;;;;;;;;;14.25;11.75;;;;;37.64;18.45;101054.84;5017976;28;46133;-70
2022/07/19 08:48:26;;;;;;;;;13.50;11.75;;;;;37.78;18.98;101045.13;5012407;28;45411;-70
2022/07/19 08:50:53;;;;;;;;;13.25;12.00;;;;;37.89;17.99;101039.19;5021794;28;45315;-70
2022/07/19 08:53:20;;;;;;;;;11.00;11.00;;;;;37.89;17.98;101039.19;5018202;28;45405;-69
2022/07/19 08:55:45;;;;;;;;;12.25;11.25;;;;;37.91;18.51;101032.03;5021914;28;45430;-70
2022/07/19 08:58:10;;;;;;;;;9.50;9.50;;;;;37.80;18.98;101031.47;5013535;28;45348;-70
2022/07/19 09:00:36;;;;;;;;;9.50;9.50;;;;;38.01;18.19;101025.22;5019899;28;45401;-70
2022/07/19 09:03:04;;;;;;;;;10.75;10.75;;;;;38.27;18.29;101031.91;5017788;28;45490;-70
2022/07/19 09:05:30;;;;;;;;;12.00;11.25;;;;;38.47;18.66;101039.84;5023079;28;46660;-70
2022/07/19 09:08:14;;;;;;;;;13.50;11.00;;;;;38.57;17.82;101032.22;5016766;28;45335;-70
2022/07/19 09:10:43;;;;;;;;;13.00;11.50;;;;;38.57;17.94;101026.56;5020929;28;45478;-70
2022/07/19 09:13:08;;;;;;;;;12.50;12.50;;;;;38.61;18.07;101028.41;5016659;28;45168;-70
2022/07/19 09:15:45;;;;;;;;;11.50;11.50;;;;;38.94;17.91;101023.97;5018853;28;46804;-71
2022/07/19 09:18:40;;;;;;;;;12.00;12.00;;;;;39.14;17.43;101013.16;5016708;28;45332;-71
2022/07/19 09:21:06;;;;;;;;;9.00;9.00;;;;;39.35;17.02;101013.31;4995101;28;45315;-71
2022/07/19 09:23:33;;;;;;;;;12.75;12.75;;;;;39.46;17.31;100997.59;5011466;28;45225;-71
2022/07/19 09:26:00;;;;;;;;;21.50;21.50;;;;;39.78;17.00;101011.25;5016356;28;45518;-71
2022/07/19 09:28:29;;;;;;;;;13.00;11.50;;;;;39.98;16.86;101004.88;5016691;28;45248;-71
2022/07/19 09:30:56;;;;;;;;;11.25;10.00;;;;;39.99;16.17;101006.53;5015449;28;45358;-71
2022/07/19 09:33:28;;;;;;;;;13.50;9.00;;;;;39.80;16.00;101006.09;5018384;28;45727;-71
2022/07/19 09:35:58;;;;;;;;;11.50;9.25;;;;;40.04;15.41;100997.81;5014287;28;45331;-71
2022/07/19 09:38:26;;;;;;;;;10.00;10.00;;;;;40.23;15.20;100999.44;5012870;28;45350;-71
2022/07/19 09:40:54;;;;;;;;;11.25;10.75;;;;;40.42;15.13;100982.78;5012935;28;45386;-72
2022/07/19 09:43:22;;;;;;;;;13.00;10.25;;;;;40.65;14.92;100987.00;5018932;28;45318;-73
2022/07/19 09:45:49;;;;;;;;;9.00;8.25;;;;;40.97;14.24;100984.63;5021159;28;45617;-72
2022/07/19 09:48:16;;;;;;;;;10.25;9.00;;;;;41.11;14.00;100974.66;5021275;28;45355;-71
2022/07/19 09:50:45;;;;;;;;;9.75;9.00;;;;;41.34;14.51;100972.25;5021925;28;45371;-71
2022/07/19 09:53:11;;;;;;;;;9.25;9.25;;;;;41.55;13.67;100972.25;5018919;28;45382;-71
2022/07/19 09:55:37;;;;;;;;;9.00;9.00;;;;;41.72;14.05;100966.34;5021982;28;46471;-69
2022/07/19 09:58:03;;;;;;;;;11.00;8.00;;;;;41.78;13.99;100970.66;5015611;28;45446;-70
2022/07/19 10:00:29;;;;;;;;;13.75;13.25;;;;;41.66;13.67;100962.03;5020922;28;45356;-70
2022/07/19 10:02:58;;;;;;;;;10.50;9.50;;;;;41.95;13.80;100963.91;5012409;28;45296;-71
2022/07/19 10:05:25;;;;;;;;;11.00;11.00;;;;;41.93;12.93;100961.44;5021935;28;45250;-70
2022/07/19 10:07:54;;;;;;;;;9.00;9.00;;;;;42.06;12.91;100967.97;5015517;28;45269;-69
2022/07/19 10:10:22;;;;;;;;;15.25;12.00;;;;;42.12;12.66;100957.16;5026123;28;45407;-69
2022/07/19 10:12:49;;;;;;;;;9.50;9.50;;;;;42.14;12.76;100954.78;5018273;28;45354;-69
2022/07/19 10:15:16;;;;;;;;;7.00;7.00;;;;;42.55;13.23;100956.56;5026584;28;45348;-70
2022/07/19 10:17:58;;;;;;;;;12.50;11.00;;;;;42.70;12.36;100945.25;5015678;28;45234;-70
2022/07/19 10:20:26;;;;;;;;;9.25;9.25;;;;;43.01;11.63;100938.88;5031877;28;45311;-70
2022/07/19 10:22:52;;;;;;;;;7.50;7.50;;;;;43.23;12.15;100936.69;5013809;28;45463;-70
2022/07/19 10:25:18;;;;;;;;;11.75;8.00;;;;;43.36;12.36;100932.56;5016369;28;45602;-70
2022/07/19 10:27:51;;;;;;;;;9.75;9.75;;;;;43.29;11.73;100929.50;5015936;28;45453;-70
2022/07/19 10:30:20;;;;;;;;;8.00;8.00;;;;;43.70;11.33;100931.06;5014956;28;46236;-69
2022/07/19 10:32:47;;;;;;;;;9.25;8.50;;;;;43.96;12.05;100921.97;5031308;28;45458;-70
2022/07/19 10:35:18;;;;;;;;;8.00;8.00;;;;;44.17;11.07;100928.25;5014615;28;45334;-70
2022/07/19 10:37:45;;;;;;;;;9.75;9.75;;;;;44.40;11.15;100911.22;5016424;28;45345;-71
2022/07/19 10:40:11;;;;;;;;;7.00;7.00;;;;;44.52;10.76;100914.81;5011355;28;45446;-71
2022/07/19 10:42:36;;;;;;;;;26.25;26.25;;;;;44.67;11.13;100903.66;5011851;28;45648;-71
2022/07/19 10:45:01;;;;;;;;;13.00;11.75;;;;;45.01;11.38;100899.13;5017157;28;46955;-71
2022/07/19 10:47:39;;;;;;;;;24.50;23.25;;;;;44.98;10.41;100901.53;5007889;28;45327;-69
2022/07/19 10:50:17;;;;;;;;;10.25;10.25;;;;;45.06;10.42;100893.91;5019928;28;45368;-69
2022/07/19 10:52:45;;;;;;;;;15.50;10.50;;;;;45.14;10.81;100887.13;5008498;28;45383;-71
2022/07/19 10:55:27;;;;;;;;;11.00;10.00;;;;;45.29;10.00;100889.09;5009254;28;46575;-70
2022/07/19 10:57:59;;;;;;;;;11.00;11.00;;;;;45.46;10.03;100892.66;5010051;28;45438;-72
2022/07/19 11:00:28;;;;;;;;;11.50;9.00;;;;;45.43;9.32;100887.69;5020328;28;45671;-71
2022/07/19 11:03:25;;;;;;;;;10.50;9.50;;;;;45.46;9.83;100892.66;5017333;28;45355;-69
2022/07/19 11:06:00;;;;;;;;;11.25;10.25;;;;;45.60;10.01;100888.03;5013078;28;45606;-69
2022/07/19 11:08:36;;;;;;;;;8.00;7.75;;;;;45.70;9.88;100880.84;5015522;28;45513;-71
2022/07/19 11:11:07;;;;;;;;;11.50;11.50;;;;;45.92;9.61;100871.41;5019237;28;45451;-69
2022/07/19 11:13:34;;;;;;;;;9.75;9.75;;;;;46.26;9.60;100874.41;5016931;28;45600;-70