Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:30;;;;;;;16.52;9.73;;;;;;;2.07;97.60;99870.22;4878128;29;20056;-75
2022/12/12 00:03:59;;;;;;;14.85;9.55;;;;;;;1.96;96.77;99873.78;4880554;29;20057;-75
2022/12/12 00:06:27;;;;;;;15.80;9.60;;;;;;;1.97;96.88;99865.44;4880316;29;20052;-75
2022/12/12 00:08:56;;;;;;;16.73;9.30;;;;;;;1.89;96.83;99873.91;4880477;29;20076;-75
2022/12/12 00:11:25;;;;;;;15.95;8.70;;;;;;;1.73;97.21;99864.69;4880537;29;20065;-75
2022/12/12 00:13:53;;;;;;;16.20;8.93;;;;;;;1.59;98.06;99872.22;4880275;29;20049;-75
2022/12/12 00:16:22;;;;;;;16.52;8.98;;;;;;;1.57;98.16;99872.47;4880278;29;20159;-75
2022/12/12 00:18:50;;;;;;;16.23;8.68;;;;;;;1.52;97.77;99868.84;4877088;29;20053;-75
2022/12/12 00:21:23;;;;;;;19.50;10.65;;;;;;;1.42;98.67;99874.84;4880052;29;20060;-75
2022/12/12 00:23:51;;;;;;;21.67;11.00;;;;;;;1.38;99.32;99879.06;4880456;29;20548;-75
2022/12/12 00:26:22;;;;;;;15.52;10.15;;;;;;;1.30;99.47;99872.97;4880404;29;20057;-75
2022/12/12 00:28:50;;;;;;;22.35;10.63;;;;;;;1.27;99.56;99881.53;4880078;29;20527;-75
2022/12/12 00:31:18;;;;;;;17.60;9.90;;;;;;;1.19;100.00;99881.88;4880034;29;20053;-75
2022/12/12 00:33:48;;;;;;;18.98;10.18;;;;;;;1.21;99.63;99879.75;4879895;29;20396;-75
2022/12/12 00:36:18;;;;;;;18.83;10.57;;;;;;;1.19;100.00;99879.19;4879778;29;20056;-75
2022/12/12 00:38:47;;;;;;;13.95;9.07;;;;;;;1.20;99.91;99878.97;4879632;29;20060;-75
2022/12/12 00:41:15;;;;;;;17.98;9.88;;;;;;;1.19;100.00;99874.59;4880127;29;20064;-75
2022/12/12 00:43:43;;;;;;;22.48;11.05;;;;;;;1.22;100.00;99876.00;4879618;29;20041;-75
2022/12/12 00:46:16;;;;;;;16.83;9.93;;;;;;;1.23;100.00;99880.38;4878007;29;20052;-75
2022/12/12 00:48:44;;;;;;;14.55;9.10;;;;;;;1.25;100.00;99886.34;4879759;29;20080;-75
2022/12/12 00:51:21;;;;;;;15.65;8.98;;;;;;;1.16;100.00;99887.72;4879624;29;20049;-75
2022/12/12 00:53:49;;;;;;;15.85;8.77;;;;;;;1.17;100.00;99890.19;4879515;29;20045;-75
2022/12/12 00:56:19;;;;;;;15.23;9.65;;;;;;;1.19;100.00;99884.59;4879451;29;20377;-75
2022/12/12 00:58:48;;;;;;;19.20;9.85;;;;;;;1.11;100.00;99884.94;4879543;29;20057;-75
2022/12/12 01:01:18;;;;;;;13.18;7.82;;;;;;;1.05;100.00;99892.91;4879528;29;20057;-75
2022/12/12 01:03:46;;;;;;;15.35;9.43;;;;;;;1.05;100.00;99892.91;4878170;29;20045;-75
2022/12/12 01:06:14;;;;;;;15.20;8.52;;;;;;;1.03;100.00;99895.00;4879504;29;20068;-75
2022/12/12 01:08:42;;;;;;;16.40;9.15;;;;;;;1.03;100.00;99895.00;4879159;29;20064;-75
2022/12/12 01:11:13;;;;;;;20.92;8.77;;;;;;;1.03;100.00;99899.56;4878715;29;20049;-75
2022/12/12 01:13:42;;;;;;;13.98;7.85;;;;;;;0.94;100.00;99899.09;4879470;29;20060;-75
2022/12/12 01:16:11;;;;;;;18.60;9.63;;;;;;;0.95;100.00;99903.44;4878877;29;20061;-75
2022/12/12 01:18:40;;;;;;;15.73;8.98;;;;;;;0.91;100.00;99905.78;4878845;29;20071;-75
2022/12/12 01:21:10;;;;;;;18.25;9.98;;;;;;;0.97;100.00;99905.91;4878921;29;20425;-74
2022/12/12 01:23:39;;;;;;;16.33;9.48;;;;;;;0.93;100.00;99917.13;4879026;29;20404;-75
2022/12/12 01:26:10;;;;;;;19.98;9.90;;;;;;;0.89;100.00;99915.94;4879133;29;20049;-75
2022/12/12 01:28:38;;;;;;;18.90;9.10;;;;;;;1.03;100.00;99926.53;4877716;29;20056;-75
2022/12/12 01:31:06;;;;;;;15.15;9.60;;;;;;;1.06;100.00;99926.88;4878856;29;20053;-75
2022/12/12 01:33:34;;;;;;;17.73;9.38;;;;;;;0.95;100.00;99935.75;4893373;29;20057;-74
2022/12/12 01:36:03;;;;;;;17.13;9.52;;;;;;;1.02;100.00;99944.56;4876919;29;20064;-74
2022/12/12 01:38:30;;;;;;;17.45;9.02;;;;;;;1.04;100.00;99944.31;4878125;29;20052;-73
2022/12/12 01:40:58;;;;;;;17.83;9.75;;;;;;;1.05;100.00;99946.81;4879268;29;20064;-74
2022/12/12 01:43:27;;;;;;;15.05;9.07;;;;;;;0.96;100.00;99958.13;4878972;29;20067;-74
2022/12/12 01:46:01;;;;;;;22.20;9.65;;;;;;;0.77;100.00;99952.81;4878750;29;20044;-73
2022/12/12 01:48:32;;;;;;;13.75;7.30;;;;;;;0.77;100.00;99960.88;4878215;29;20061;-73
2022/12/12 01:51:05;;;;;;;15.55;7.90;;;;;;;0.75;99.29;99969.22;4879005;29;20049;-74
2022/12/12 01:53:33;;;;;;;17.65;8.70;;;;;;;0.84;99.89;99971.56;4878173;29;20072;-74
2022/12/12 01:56:06;;;;;;;17.88;8.88;;;;;;;0.73;100.00;99971.31;4878315;29;20057;-74
2022/12/12 01:58:34;;;;;;;21.75;9.20;;;;;;;0.79;100.00;99962.31;4878660;29;20045;-74
2022/12/12 02:01:02;;;;;;;20.02;9.82;;;;;;;0.78;100.00;99957.97;4878604;29;20045;-74
2022/12/12 02:03:30;;;;;;;16.08;8.45;;;;;;;0.71;100.00;99968.03;4877339;29;20057;-74
2022/12/12 02:06:02;;;;;;;15.93;9.02;;;;;;;0.64;100.00;99972.69;4878485;29;20057;-73
2022/12/12 02:08:31;;;;;;;18.42;9.82;;;;;;;0.49;100.00;99982.00;4878591;29;20489;-74
2022/12/12 02:10:59;;;;;;;14.48;8.75;;;;;;;0.43;100.00;99980.22;4879052;29;20049;-74
2022/12/12 02:13:30;;;;;;;15.07;8.55;;;;;;;0.44;100.00;99968.38;4878667;29;20056;-74
2022/12/12 02:16:38;;;;;;;16.55;8.88;;;;;;;0.47;100.00;99962.56;4878481;29;20060;-74
2022/12/12 02:19:18;;;;;;;15.63;8.05;;;;;;;0.47;100.00;99964.41;4878345;29;20079;-73
2022/12/12 02:22:01;;;;;;;14.75;7.97;;;;;;;0.38;100.00;99966.59;4878508;29;20057;-74
2022/12/12 02:24:51;;;;;;;31.92;22.20;;;;;;;0.18;98.93;99958.78;4877175;29;20542;-74
2022/12/12 02:27:39;;;;;;;17.15;11.02;;;;;;;0.21;98.16;99964.56;4877123;29;20049;-74
2022/12/12 02:30:10;;;;;;;10.32;6.65;;;;;;;0.26;97.09;99967.38;4878299;29;20053;-74
2022/12/12 02:32:56;;;;;;;10.15;5.95;;;;;;;0.28;97.36;99971.72;4877120;29;20057;-73
2022/12/12 02:35:40;;;;;;;8.13;5.00;;;;;;;0.47;96.88;99972.50;4878321;29;20049;-74
2022/12/12 02:38:17;;;;;;;10.25;5.45;;;;;;;0.40;96.74;99967.22;4878170;29;20056;-74
2022/12/12 02:41:09;;;;;;;7.60;4.72;;;;;;;0.35;97.07;99964.38;4878809;29;20488;-74
2022/12/12 02:43:46;;;;;;;8.93;4.88;;;;;;;0.40;97.56;99972.59;4881655;29;20064;-73
2022/12/12 02:46:25;;;;;;;9.38;4.55;;;;;;;0.29;97.34;99965.28;4881539;29;20508;-74
2022/12/12 02:49:10;;;;;;;7.97;4.75;;;;;;;0.24;97.01;99956.00;4880441;29;20053;-73
2022/12/12 02:51:39;;;;;;;8.02;4.45;;;;;;;0.38;96.93;99963.91;4881757;29;20063;-73
2022/12/12 02:54:14;;;;;;;6.03;4.25;;;;;;;0.32;96.99;99957.56;4881562;29;20057;-73
2022/12/12 02:56:47;;;;;;;9.73;5.38;;;;;;;0.21;98.64;99967.25;4882034;29;20057;-73
2022/12/12 02:59:36;;;;;;;8.57;5.10;;;;;;;0.40;97.27;99967.22;4880363;29;20049;-73
2022/12/12 03:02:42;;;;;;;8.25;5.35;;;;;;;0.40;97.71;99970.72;4880208;29;20080;-73
2022/12/12 03:08:22;;;;;;;9.25;5.68;;;;;;;0.28;97.83;99980.59;4881346;29;20041;-73
2022/12/12 03:11:05;;;;;;;6.68;4.75;;;;;;;0.29;98.92;99982.25;4879995;29;20053;-73
2022/12/12 03:13:53;;;;;;;8.88;5.63;;;;;;;0.41;97.84;99974.25;4895633;29;20056;-73
2022/12/12 03:16:26;;;;;;;8.57;5.35;;;;;;;0.43;98.26;99977.50;4880910;29;20068;-73
2022/12/12 03:19:04;;;;;;;7.65;4.78;;;;;;;0.38;97.99;99978.19;4880756;29;20057;-73
2022/12/12 03:21:37;;;;;;;7.78;4.53;;;;;;;0.45;98.15;99982.69;4880739;29;20053;-73
2022/12/12 03:24:13;;;;;;;11.15;5.57;;;;;;;0.34;98.00;99982.38;4881207;29;20045;-73
2022/12/12 03:27:00;;;;;;;10.02;5.70;;;;;;;0.16;98.52;99977.88;4879815;29;20053;-73
2022/12/12 03:29:33;;;;;;;7.93;4.65;;;;;;;0.22;98.77;99986.91;4881162;29;20056;-73
2022/12/12 03:32:07;;;;;;;10.38;5.75;;;;;;;0.18;98.53;99994.59;4880663;29;20057;-73
2022/12/12 03:34:38;;;;;;;11.98;6.70;;;;;;;0.08;99.17;99989.75;4880990;29;20049;-73
2022/12/12 03:37:12;;;;;;;10.20;6.00;;;;;;;0.02;99.10;99995.19;4881253;29;20064;-73
2022/12/12 03:39:49;;;;;;;10.45;6.30;;;;;;;0.01;99.99;99999.78;4880660;29;20057;-73
2022/12/12 03:42:22;;;;;;;8.43;5.90;;;;;;;-0.06;100.00;99997.13;4880847;29;20056;-73
2022/12/12 03:45:11;;;;;;;15.82;7.97;;;;;;;-0.01;100.00;100001.84;4880622;29;20045;-73
2022/12/12 03:48:08;;;;;;;10.75;6.22;;;;;;;-0.19;100.00;100002.66;4880738;29;20065;-73
2022/12/12 03:50:47;;;;;;;10.80;6.35;;;;;;;-0.12;100.00;100003.41;4880622;29;20053;-73
2022/12/12 03:53:28;;;;;;;13.52;8.02;;;;;;;-0.16;99.47;100012.97;4878326;29;20500;-73
2022/12/12 03:56:13;;;;;;;12.73;7.38;;;;;;;-0.16;99.05;100015.66;4879160;29;20053;-73
2022/12/12 03:58:58;;;;;;;12.30;6.65;;;;;;;-0.30;99.71;100015.78;4880409;29;20053;-73
2022/12/12 04:01:43;;;;;;;9.60;6.15;;;;;;;-0.25;100.00;100020.50;4880449;29;20207;-73
2022/12/12 04:04:15;;;;;;;13.10;6.13;;;;;;;-0.29;100.00;100028.19;4880288;29;20048;-73
2022/12/12 04:06:59;;;;;;;12.70;7.35;;;;;;;-0.37;100.00;100017.72;4880092;29;20064;-73
2022/12/12 04:15:35;;;;;;;13.40;6.90;;;;;;;-0.34;100.00;100022.66;4880203;29;20056;-73
2022/12/12 04:18:18;;;;;;;14.32;7.88;;;;;;;-0.36;100.00;100016.69;4879953;29;20410;-73
2022/12/12 04:24:29;;;;;;;13.15;6.90;;;;;;;-0.72;100.00;100021.75;4879032;29;20053;-73
2022/12/12 04:26:59;;;;;;;;;;;;;;;-0.47;100.00;100020.09;4879870;29;20500;-73
2022/12/12 04:29:37;;;;;;;12.65;7.28;;;;;;;-0.39;100.00;100029.75;4879884;29;19935;-73
2022/12/12 04:32:27;;;;;;;16.60;7.38;;;;;;;-0.49;100.00;100022.19;4880413;29;20068;-73
2022/12/12 04:35:12;;;;;;;13.43;6.88;;;;;;;-0.54;100.00;100017.44;4879703;29;20499;-73
2022/12/12 04:37:46;;;;;;;11.43;6.90;;;;;;;-0.50;100.00;100023.22;4879649;29;20053;-73
2022/12/12 04:40:22;;;;;;;11.40;6.60;;;;;;;-0.59;99.59;100031.56;4879764;29;20396;-73
2022/12/12 04:42:56;;;;;;;14.10;6.35;;;;;;;-0.64;99.29;100035.94;4878329;29;20049;-73
2022/12/12 04:45:27;;;;;;;11.55;7.10;;;;;;;-0.73;98.79;100040.78;4879594;29;20060;-73
2022/12/12 04:47:57;;;;;;;10.60;6.70;;;;;;;-0.72;98.70;100042.41;4879590;29;20496;-73
2022/12/12 04:50:30;;;;;;;12.32;6.05;;;;;;;-0.86;98.81;100041.69;4879398;29;20056;-73
2022/12/12 04:53:00;;;;;;;14.75;6.50;;;;;;;-0.96;100.00;100050.22;4879585;29;20049;-73
2022/12/12 04:55:35;;;;;;;10.95;6.47;;;;;;;-0.93;99.64;100049.78;4879334;29;20061;-73
2022/12/12 04:58:05;;;;;;;10.63;5.85;;;;;;;-0.80;99.83;100045.38;4879849;29;20060;-73
2022/12/12 05:00:46;;;;;;;12.10;6.65;;;;;;;-0.89;99.09;100048.31;4879236;29;20049;-73
2022/12/12 05:03:24;;;;;;;11.85;6.65;;;;;;;-0.97;99.16;100045.88;4879350;29;20057;-73
2022/12/12 05:06:04;;;;;;;10.00;6.20;;;;;;;-1.02;99.52;100053.78;4879281;29;20045;-73
2022/12/12 05:08:37;;;;;;;11.93;6.72;;;;;;;-1.11;99.43;100069.31;4877866;29;20517;-73
2022/12/12 05:11:06;;;;;;;11.73;7.25;;;;;;;-1.28;99.43;100077.06;4879210;29;20381;-73
2022/12/12 05:13:38;;;;;;;11.88;5.80;;;;;;;-1.35;99.55;100077.88;4878763;29;20049;-73
2022/12/12 05:16:32;;;;;;;10.38;5.85;;;;;;;-1.39;100.00;100075.84;4879070;29;20449;-73
2022/12/12 05:19:00;;;;;;;9.05;5.35;;;;;;;-1.34;99.24;100076.03;4878892;29;20412;-73
2022/12/12 05:21:28;;;;;;;13.13;6.10;;;;;;;-1.44;100.00;100084.53;4878003;29;20057;-73
2022/12/12 05:23:56;;;;;;;9.32;6.35;;;;;;;-1.63;100.00;100089.75;4878895;29;20052;-73
2022/12/12 05:26:32;;;;;;;10.57;5.32;;;;;;;-1.64;100.00;100088.13;4878869;29;20045;-73
2022/12/12 05:29:00;;;;;;;9.80;6.15;;;;;;;-1.59;100.00;100094.69;4878438;29;20062;-73
2022/12/12 05:31:34;;;;;;;13.52;6.30;;;;;;;-1.64;100.00;100093.50;4875943;29;20056;-72
2022/12/12 05:34:03;;;;;;;9.27;5.85;;;;;;;-1.63;100.00;100097.81;4876065;29;20057;-73
2022/12/12 05:36:31;;;;;;;11.38;5.60;;;;;;;-1.53;100.00;100100.06;4864752;29;20037;-73
2022/12/12 05:38:59;;;;;;;12.15;6.80;;;;;;;-1.51;100.00;100099.84;4870174;29;20059;-74
2022/12/12 05:41:27;;;;;;;9.10;6.60;;;;;;;-1.50;100.00;100107.66;4878767;29;20048;-74
2022/12/12 05:43:55;;;;;;;10.75;6.43;;;;;;;-1.41;100.00;100100.19;4878227;29;20052;-74
2022/12/12 05:46:23;;;;;;;12.68;6.85;;;;;;;-1.61;100.00;100105.66;4878632;29;20049;-74
2022/12/12 05:48:51;;;;;;;11.18;7.30;;;;;;;-1.50;100.00;100112.22;4874219;29;20060;-74
2022/12/12 05:51:20;;;;;;;13.38;6.18;;;;;;;-1.59;100.00;100108.94;4878085;29;20083;-76
2022/12/12 05:53:48;;;;;;;12.02;6.88;;;;;;;-1.31;100.00;100105.16;4878069;29;20053;-77
2022/12/12 05:56:15;;;;;;;16.13;7.07;;;;;;;-1.23;100.00;100117.47;4878003;29;20053;-74
2022/12/12 05:58:43;;;;;;;15.48;7.45;;;;;;;-1.19;100.00;100118.72;4876257;29;20056;-75
2022/12/12 06:01:11;;;;;;;15.45;6.95;;;;;;;-1.16;100.00;100115.63;4878228;29;20052;-75
2022/12/12 06:03:39;;;;;;;14.15;7.75;;;;;;;-1.24;100.00;100121.22;4876557;29;20063;-74
2022/12/12 06:06:08;;;;;;;14.45;7.70;;;;;;;-1.28;100.00;100125.38;4860446;29;20076;-74
2022/12/12 06:08:36;;;;;;;12.15;6.45;;;;;;;-1.20;100.00;100126.97;4865708;29;20054;-73
2022/12/12 06:11:07;;;;;;;15.25;7.80;;;;;;;-1.26;100.00;100128.66;4878194;29;20060;-74
2022/12/12 06:13:36;;;;;;;15.73;7.43;;;;;;;-1.35;100.00;100126.19;4859595;29;20057;-74
2022/12/12 06:16:09;;;;;;;10.90;6.32;;;;;;;-1.28;100.00;100120.00;4864262;29;20066;-73
2022/12/12 06:18:37;;;;;;;10.65;6.22;;;;;;;-1.35;100.00;100120.81;4865136;29;20057;-73
2022/12/12 06:21:08;;;;;;;11.00;6.63;;;;;;;-1.38;100.00;100123.94;4880022;29;20052;-75
2022/12/12 06:23:37;;;;;;;15.38;6.95;;;;;;;-1.26;100.00;100124.09;4879429;29;20049;-73
2022/12/12 06:26:06;;;;;;;16.02;7.95;;;;;;;-1.19;100.00;100118.72;4873695;29;20053;-73
2022/12/12 06:28:35;;;;;;;12.80;7.25;;;;;;;-1.27;100.00;100133.19;4865579;29;20037;-74
2022/12/12 06:31:04;;;;;;;13.85;7.78;;;;;;;-1.20;100.00;100138.56;4881824;29;20056;-74
2022/12/12 06:33:39;;;;;;;10.40;5.80;;;;;;;-1.25;100.00;100141.06;4866732;29;20058;-74
2022/12/12 06:36:10;;;;;;;11.77;6.40;;;;;;;-1.45;100.00;100130.38;4863193;29;20371;-74
2022/12/12 06:38:39;;;;;;;13.30;7.45;;;;;;;-1.33;100.00;100143.97;4869879;29;20057;-74
2022/12/12 06:41:12;;;;;;;11.13;7.05;;;;;;;-1.27;100.00;100140.44;4869463;29;20496;-74
2022/12/12 06:43:41;;;;;;;12.68;6.70;;;;;;;-1.15;100.00;100141.44;4873805;29;20049;-74
2022/12/12 06:46:17;;;;;;;18.35;8.10;;;;;;;-0.80;100.00;100142.09;4863639;29;20046;-74
2022/12/12 06:48:46;;;;;;;15.32;7.45;;;;;;;-0.71;100.00;100135.41;4863217;29;20061;-72
2022/12/12 06:51:16;;;;;;;10.15;6.50;;;;;;;-0.87;100.00;100145.63;4862879;29;20054;-72
2022/12/12 06:53:44;;;;;;;17.20;6.45;;;;;;;-0.93;100.00;100151.84;4862958;29;20068;-73
2022/12/12 06:56:18;;;;;;;15.40;7.43;;;;;;;-0.92;100.00;100156.22;4863698;29;20052;-72
2022/12/12 06:58:46;;;;;;;11.48;7.22;;;;;;;-0.86;100.00;100154.53;4862757;29;20054;-73
2022/12/12 07:01:20;;;;;;;16.45;8.65;;;;;;;-0.80;100.00;100148.28;4862786;29;20555;-73
2022/12/12 07:03:49;;;;;;;14.27;7.35;;;;;;;-0.84;100.00;100168.56;4862712;29;20053;-73
2022/12/12 07:06:19;;;;;;;16.33;8.27;;;;;;;-0.97;100.00;100166.78;4862626;29;20424;-73
2022/12/12 07:08:48;;;;;;;11.05;6.88;;;;;;;-0.87;100.00;100164.44;4862888;29;20054;-73
2022/12/12 07:11:18;;;;;;;15.23;6.95;;;;;;;-0.89;100.00;100166.50;4862597;29;20512;-73
2022/12/12 07:13:46;;;;;;;11.18;6.57;;;;;;;-0.89;99.68;100174.56;4862762;29;20082;-72
2022/12/12 07:16:14;;;;;;;9.10;5.93;;;;;;;-0.83;99.65;100179.09;4862892;29;20489;-73
2022/12/12 07:18:42;;;;;;;8.95;5.95;;;;;;;-0.88;98.78;100180.78;4876369;29;20081;-73
2022/12/12 07:21:12;;;;;;;11.48;7.00;;;;;;;-0.80;98.83;100187.78;4862754;29;20085;-73
2022/12/12 07:23:40;;;;;;;9.75;5.38;;;;;;;-0.62;98.48;100192.44;4862299;29;20389;-73
2022/12/12 07:26:15;;;;;;;12.70;7.00;;;;;;;-0.73;98.71;100175.94;4862266;29;20084;-73
2022/12/12 07:28:43;;;;;;;15.32;8.98;;;;;;;-0.58;98.18;100189.09;4862860;29;20053;-73
2022/12/12 07:31:18;;;;;;;11.20;7.40;;;;;;;-0.52;97.07;100191.97;4862189;29;20401;-73
2022/12/12 07:33:46;;;;;;;15.10;8.50;;;;;;;-0.50;96.83;100206.03;4862236;29;20049;-73
2022/12/12 07:36:15;;;;;;;13.55;7.82;;;;;;;-0.66;97.56;100199.25;4862734;29;20123;-73
2022/12/12 07:38:43;;;;;;;18.38;8.00;;;;;;;-0.28;97.71;100204.63;4861906;29;20058;-73
2022/12/12 07:41:15;;;;;;;14.40;7.97;;;;;;;-0.07;96.35;100208.03;4862026;29;20054;-73
2022/12/12 07:43:48;;;;;;;14.70;7.38;;;;;;;0.11;94.94;100211.81;4862097;29;20049;-74
2022/12/12 07:46:21;;;;;;;15.35;8.18;;;;;;;0.04;94.15;100209.16;4861906;29;20053;-73
2022/12/12 07:48:49;;;;;;;13.63;7.28;;;;;;;-0.22;94.60;100212.88;4862043;29;20520;-73
2022/12/12 07:51:18;;;;;;;19.02;8.27;;;;;;;0.01;94.12;100212.31;4862548;29;20504;-73
2022/12/12 07:53:46;;;;;;;11.10;6.70;;;;;;;0.02;94.39;100215.81;4862801;29;20061;-74
2022/12/12 07:56:15;;;;;;;14.57;6.78;;;;;;;0.04;94.32;100222.63;4861932;29;20068;-74
2022/12/12 07:58:44;;;;;;;15.43;8.02;;;;;;;0.05;94.60;100228.84;4862528;29;20050;-73
2022/12/12 08:01:16;;;;;;;16.48;8.10;;;;;;;0.12;94.38;100227.75;4875714;29;20057;-74
2022/12/12 08:03:45;;;;;;;15.82;7.78;;;;;;;0.34;93.83;100238.13;4862185;29;20057;-74
2022/12/12 08:06:15;;;;;;;13.90;8.00;;;;;;;0.51;93.85;100232.19;4862244;29;20132;-73
2022/12/12 08:08:46;;;;;;;15.55;9.70;;;;;;;0.59;93.96;100241.84;4862134;29;20069;-73
2022/12/12 08:11:17;;;;;;;16.88;9.20;;;;;;;0.75;93.38;100238.59;4861535;29;20060;-74
2022/12/12 08:13:45;;;;;;;16.83;8.27;;;;;;;0.75;92.70;100241.28;4861567;29;20049;-74
2022/12/12 08:16:17;;;;;;;21.40;10.40;;;;;;;0.91;92.24;100252.50;4860208;29;20074;-73
2022/12/12 08:18:45;;;;;;;14.48;8.88;;;;;;;0.75;92.70;100249.38;4861995;29;20061;-73
2022/12/12 08:21:15;;;;;;;16.15;8.25;;;;;;;0.88;92.93;100252.97;4861217;29;20537;-74
2022/12/12 08:23:56;;;;;;;15.63;9.05;;;;;;;0.92;92.02;100249.59;4862055;29;20060;-73
2022/12/12 08:26:25;;;;;;;10.85;6.78;;;;;;;0.96;90.68;100243.75;4861194;29;20054;-74
2022/12/12 08:28:53;;;;;;;17.23;8.15;;;;;;;0.90;90.79;100250.88;4861431;29;20053;-74
2022/12/12 08:31:21;;;;;;;15.70;8.13;;;;;;;1.07;89.65;100251.91;4861149;29;20488;-74
2022/12/12 08:33:49;;;;;;;12.98;8.15;;;;;;;1.09;90.18;100261.66;4861706;29;20056;-73
2022/12/12 08:36:21;;;;;;;22.00;10.35;;;;;;;1.27;90.25;100263.53;4861512;29;20057;-74
2022/12/12 08:38:49;;;;;;;14.52;7.88;;;;;;;1.39;89.86;100259.03;4874806;29;20045;-73
2022/12/12 08:41:18;;;;;;;15.70;8.63;;;;;;;1.55;89.24;100257.56;4860992;29;20041;-73
2022/12/12 08:43:46;;;;;;;16.42;8.32;;;;;;;1.60;88.41;100259.56;4875141;29;20046;-73
2022/12/12 08:46:16;;;;;;;12.85;8.95;;;;;;;1.62;87.84;100262.88;4860717;29;20065;-74
2022/12/12 08:48:46;;;;;;;15.75;9.07;;;;;;;1.69;88.68;100257.38;4860867;29;20057;-74
2022/12/12 08:51:15;;;;;;;15.68;8.40;;;;;;;1.87;89.16;100270.81;4861196;29;20064;-73
2022/12/12 08:53:44;;;;;;;12.07;7.85;;;;;;;2.01;87.94;100281.44;4861345;29;20054;-74
2022/12/12 08:56:13;;;;;;;12.48;8.10;;;;;;;2.33;88.08;100289.25;4860710;29;20053;-73
2022/12/12 08:58:40;;;;;;;13.75;7.60;;;;;;;2.23;87.96;100297.09;4860556;29;20057;-73
2022/12/12 09:01:14;;;;;;;15.52;8.07;;;;;;;2.47;86.99;100299.84;4874867;29;20056;-73
2022/12/12 09:03:42;;;;;;;15.98;8.52;;;;;;;2.54;86.89;100295.19;4860612;29;20060;-74
2022/12/12 09:06:11;;;;;;;16.98;9.10;;;;;;;2.71;86.88;100300.69;4860633;29;20421;-74
2022/12/12 09:08:39;;;;;;;15.85;9.73;;;;;;;2.79;85.94;100297.63;4860830;29;20046;-74
2022/12/12 09:11:07;;;;;;;15.07;8.50;;;;;;;2.67;86.47;100308.47;4860312;29;20508;-74
2022/12/12 09:13:36;;;;;;;18.27;8.95;;;;;;;2.76;86.50;100318.91;4861329;29;20072;-73
2022/12/12 09:16:06;;;;;;;19.70;9.07;;;;;;;2.60;87.06;100315.84;4860622;29;20057;-74
2022/12/12 09:18:35;;;;;;;15.60;8.13;;;;;;;2.67;87.37;100310.31;4860757;29;20054;-74
2022/12/12 09:21:04;;;;;;;18.95;9.80;;;;;;;2.91;88.06;100311.16;4860874;29;20413;-73
2022/12/12 09:23:32;;;;;;;19.88;10.77;;;;;;;3.26;87.35;100320.31;4860125;29;20072;-74
2022/12/12 09:26:05;;;;;;;26.60;9.95;;;;;;;3.37;85.17;100313.22;4859984;29;20421;-74
2022/12/12 09:28:33;;;;;;;20.00;10.43;;;;;;;3.26;85.11;100320.31;4860693;29;20064;-74
2022/12/12 09:31:06;;;;;;;25.10;9.93;;;;;;;3.36;85.74;100322.41;4860149;29;20049;-74
2022/12/12 09:33:35;;;;;;;23.95;10.77;;;;;;;3.40;85.32;100323.56;4874373;29;20064;-74
2022/12/12 09:36:05;;;;;;;20.80;10.18;;;;;;;2.97;86.21;100312.09;4860079;29;20046;-74
2022/12/12 09:38:34;;;;;;;19.38;10.02;;;;;;;3.25;84.90;100312.41;4860791;29;20489;-74
2022/12/12 09:41:08;;;;;;;22.27;10.93;;;;;;;3.27;85.36;100308.41;4858778;29;20066;-74
2022/12/12 09:43:42;;;;;;;20.35;10.93;;;;;;;3.35;86.69;100315.34;4874082;29;20069;-74
2022/12/12 09:46:36;;;;;;;23.15;10.55;;;;;;;3.48;85.79;100323.19;4860302;29;20057;-74
2022/12/12 09:49:20;;;;;;;23.90;11.57;;;;;;;3.63;85.48;100311.06;4855983;29;20060;-74
2022/12/12 09:51:50;;;;;;;22.98;11.00;;;;;;;3.63;84.99;100317.28;4859938;29;20049;-74
2022/12/12 09:54:21;;;;;;;26.38;10.88;;;;;;;4.05;83.19;100311.84;4860140;29;20056;-74
2022/12/12 09:57:04;;;;;;;25.00;12.13;;;;;;;4.12;82.32;100315.22;4858613;29;20060;-74
2022/12/12 09:59:38;;;;;;;25.92;12.77;;;;;;;3.79;81.49;100316.75;4859779;29;20049;-74
2022/12/12 10:02:18;;;;;;;23.85;11.43;;;;;;;3.67;85.18;100308.69;4860232;29;20053;-74
2022/12/12 10:05:01;;;;;;;28.20;13.43;;;;;;;3.61;85.90;100314.00;4860375;29;20053;-74
2022/12/12 10:07:34;;;;;;;26.55;13.75;;;;;;;3.76;86.56;100305.34;4860265;29;20057;-74
2022/12/12 10:10:22;;;;;;;25.38;13.32;;;;;;;3.76;87.31;100308.06;4860033;29;20062;-74
2022/12/12 10:12:51;;;;;;;27.77;12.90;;;;;;;3.60;87.68;100300.69;4859945;29;20072;-74
2022/12/12 10:15:28;;;;;;;29.55;13.77;;;;;;;3.54;87.58;100305.19;4859713;29;20045;-75
2022/12/12 10:17:59;;;;;;;25.98;12.20;;;;;;;3.24;88.38;100295.38;4859406;29;20505;-74
2022/12/12 10:20:31;;;;;;;25.88;12.32;;;;;;;3.57;89.08;100306.59;4859749;29;20057;-74
2022/12/12 10:23:04;;;;;;;30.10;12.93;;;;;;;3.87;88.26;100295.53;4859669;29;20045;-74
2022/12/12 10:25:53;;;;;;;26.70;13.20;;;;;;;3.87;88.96;100294.72;4873737;29;20072;-74
2022/12/12 10:28:26;;;;;;;23.25;12.88;;;;;;;4.47;87.24;100294.38;4860307;29;20058;-75
2022/12/12 10:30:57;;;;;;;26.05;13.02;;;;;;;4.38;85.22;100289.38;4859703;29;20057;-74
2022/12/12 10:33:45;;;;;;;22.05;11.82;;;;;;;4.26;85.00;100284.03;4859615;29;20060;-74
2022/12/12 10:36:40;;;;;;;21.73;10.75;;;;;;;4.36;83.68;100288.81;4860164;29;20061;-74
2022/12/12 10:39:40;;;;;;;19.63;11.45;;;;;;;4.04;84.98;100292.06;4873625;29;20049;-74
2022/12/12 10:42:08;;;;;;;20.58;12.23;;;;;;;4.13;86.30;100281.66;4859333;29;20055;-74
2022/12/12 10:44:48;;;;;;;21.30;12.45;;;;;;;4.30;86.37;100276.22;4859742;29;20053;-74
2022/12/12 10:47:16;;;;;;;20.60;10.80;;;;;;;4.35;86.55;100272.81;4859960;29;20053;-74
2022/12/12 10:49:44;;;;;;;20.52;11.85;;;;;;;4.39;86.25;100280.19;4860146;29;20057;-74
2022/12/12 10:52:18;;;;;;;20.40;11.55;;;;;;;4.25;86.60;100281.59;4859927;29;20053;-74
2022/12/12 10:54:53;;;;;;;22.50;11.27;;;;;;;4.48;85.73;100283.31;4859281;29;20064;-74
2022/12/12 10:57:26;;;;;;;24.98;12.05;;;;;;;4.57;84.83;100276.44;4873297;29;20046;-74
2022/12/12 10:59:57;;;;;;;18.90;11.35;;;;;;;4.86;84.95;100271.94;4859423;29;20053;-74
2022/12/12 11:02:37;;;;;;;23.55;12.40;;;;;;;4.80;83.59;100274.56;4874966;29;20049;-74
2022/12/12 11:05:05;;;;;;;20.95;12.05;;;;;;;4.41;84.74;100275.34;4862634;29;20049;-74
2022/12/12 11:07:41;;;;;;;21.20;11.57;;;;;;;4.62;85.79;100270.25;4862680;29;20049;-74
2022/12/12 11:10:22;;;;;;;19.08;10.30;;;;;;;4.71;86.37;100262.53;4863237;29;20113;-75
2022/12/12 11:13:12;;;;;;;18.40;11.13;;;;;;;5.01;85.72;100264.03;4861638;29;20060;-75
2022/12/12 11:15:48;;;;;;;19.50;11.70;;;;;;;5.13;84.01;100261.19;4862578;29;20060;-75
2022/12/12 11:18:20;;;;;;;22.20;11.90;;;;;;;5.00;85.09;100256.13;4863013;29;20065;-74
2022/12/12 11:20:50;;;;;;;21.38;11.73;;;;;;;5.06;83.83;100255.97;4862940;29;20061;-74
2022/12/12 11:23:24;;;;;;;21.48;11.05;;;;;;;4.95;84.44;100256.91;4862407;29;20725;-74
2022/12/12 11:25:57;;;;;;;19.50;9.88;;;;;;;4.93;84.07;100259.03;4862307;29;20485;-75
2022/12/12 11:28:30;;;;;;;20.73;11.55;;;;;;;4.82;84.39;100256.19;4862504;29;20069;-74
2022/12/12 11:31:03;;;;;;;21.25;11.57;;;;;;;5.18;84.29;100255.03;4862222;29;20064;-74
2022/12/12 11:33:37;;;;;;;24.50;11.53;;;;;;;4.78;84.07;100255.03;4869395;29;20040;-74
2022/12/12 11:36:07;;;;;;;23.02;11.02;;;;;;;4.67;85.02;100245.94;4879279;29;20079;-74
2022/12/12 11:38:39;;;;;;;24.83;11.95;;;;;;;4.73;84.66;100246.81;4878274;29;20053;-74
2022/12/12 11:41:09;;;;;;;25.83;12.40;;;;;;;4.83;85.16;100249.69;4878112;29;20049;-74
2022/12/12 11:43:54;;;;;;;27.63;13.02;;;;;;;5.18;84.35;100244.19;4857225;29;20489;-74
2022/12/12 11:46:25;;;;;;;22.27;11.57;;;;;;;5.37;84.91;100242.78;4860433;29;20056;-74
2022/12/12 11:48:53;;;;;;;23.42;11.73;;;;;;;5.62;85.44;100227.03;4845451;29;20057;-74
2022/12/12 11:51:42;;;;;;;20.17;10.98;;;;;;;5.67;80.93;100221.66;4845477;29;20050;-73
2022/12/12 11:54:21;;;;;;;23.27;11.77;;;;;;;5.79;82.68;100216.06;4845069;29;20049;-73
2022/12/12 11:56:56;;;;;;;24.15;12.10;;;;;;;5.86;84.13;100213.16;4845405;29;20060;-74
2022/12/12 12:00:01;;;;;;;23.50;11.35;;;;;;;6.00;82.78;100206.22;4875569;29;20049;-73
2022/12/12 12:03:05;;;;;;;22.85;12.32;;;;;;;6.36;82.32;100223.91;4861573;29;20046;-74