Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:36;;;;;;;21.50;10.57;;;;;;;;;;5026235;28;20456;-78
2023/05/25 00:04:04;;;;;;;17.57;10.90;;;;;;;;;;5025774;28;20482;-79
2023/05/25 00:06:31;;;;;;;16.07;11.00;;;;;;;;;;5023353;28;20804;-78
2023/05/25 00:08:59;;;;;;;15.77;11.43;;;;;;;;;;5021860;28;20743;-76
2023/05/25 00:11:27;;;;;;;22.03;12.33;;;;;;;;;;5022115;28;20761;-79
2023/05/25 00:13:55;;;;;;;18.23;12.07;;;;;;;;;;5025443;28;20743;-79
2023/05/25 00:16:26;;;;;;;20.10;12.97;;;;;;;;;;5027010;28;20458;-77
2023/05/25 00:18:56;;;;;;;20.53;12.20;;;;;;;;;;5021811;28;20452;-76
2023/05/25 00:21:24;;;;;;;18.70;11.73;;;;;;;;;;5021425;28;20513;-78
2023/05/25 00:23:51;;;;;;;17.93;11.37;;;;;;;;;;5022240;28;20597;-76
2023/05/25 00:26:18;;;;;;;18.87;11.13;;;;;;;;;;5023442;28;20451;-77
2023/05/25 00:28:46;;;;;;;16.60;11.30;;;;;;;;;;5022703;28;20486;-79
2023/05/25 00:31:17;;;;;;;19.30;11.77;;;;;;;;;;5025694;28;20448;-80
2023/05/25 00:33:49;;;;;;;17.53;10.73;;;;;;;;;;5024902;28;20487;-81
2023/05/25 00:36:21;;;;;;;15.93;9.93;;;;;;;;;;5025675;28;20458;-78
2023/05/25 00:38:49;;;;;;;15.27;10.80;;;;;;;;;;5025272;28;20479;-80
2023/05/25 00:41:17;;;;;;;15.37;9.90;;;;;;;;;;5023090;28;20461;-79
2023/05/25 00:49:15;;;;;;;19.17;9.70;;;;;;;;;;5036073;28;20473;-78
2023/05/25 00:51:45;;;;;;;16.83;10.27;;;;;;;;;;5049502;28;20207;-78
2023/05/25 00:54:14;;;;;;;18.33;9.47;;;;;;;;;;5063206;28;20519;-78
2023/05/25 00:56:43;;;;;;;19.60;12.10;;;;;;;;;;5064064;28;20442;-78
2023/05/25 00:59:18;;;;;;;24.47;10.57;;;;;;;;;;5064521;28;20773;-77
2023/05/25 01:01:46;;;;;;;15.60;10.17;;;;;;;;;;5067681;28;20453;-78
2023/05/25 01:04:16;;;;;;;18.53;10.37;;;;;;;;;;5066670;28;20500;-77
2023/05/25 01:06:47;;;;;;;17.10;9.97;;;;;;;;;;5065350;28;20530;-79
2023/05/25 01:09:16;;;;;;;21.93;10.63;;;;;;;;;;5045364;28;20561;-80
2023/05/25 01:11:45;;;;;;;19.67;10.83;;;;;;;;;;5044135;28;20574;-80
2023/05/25 01:14:12;;;;;;;18.80;10.50;;;;;;;;;;5049287;28;20744;-78
2023/05/25 01:16:41;;;;;;;26.57;11.80;;;;;;;;;;5051136;28;20467;-77
2023/05/25 01:19:12;;;;;;;18.57;10.13;;;;;;;;;;5050462;28;20443;-79
2023/05/25 01:21:44;;;;;;;25.73;12.80;;;;;;;;;;5052877;28;20719;-79
2023/05/25 01:24:21;;;;;;;21.77;10.77;;;;;;;;;;5046519;28;20470;-79
2023/05/25 01:26:54;;;;;;;20.37;9.93;;;;;;;;;;5046830;28;20469;-77
2023/05/25 01:29:25;;;;;;;17.73;10.37;;;;;;;;;;5048107;28;20553;-79
2023/05/25 01:31:53;;;;;;;21.93;10.73;;;;;;;;;;5047426;28;20477;-80
2023/05/25 01:34:21;;;;;;;24.03;11.33;;;;;;;;;;5048826;28;20443;-79
2023/05/25 01:36:50;;;;;;;18.60;8.10;;;;;;;;;;5048680;28;20459;-78
2023/05/25 01:39:18;;;;;;;17.60;11.83;;;;;;;;;;5052015;28;20461;-78
2023/05/25 01:41:46;;;;;;;24.40;11.97;;;;;;;;;;5051525;28;20459;-77
2023/05/25 01:44:13;;;;;;;20.43;11.10;;;;;;;;;;5050770;28;20509;-77
2023/05/25 01:46:42;;;;;;;17.30;10.90;;;;;;;;;;5082131;23;20604;-71
2023/05/25 01:49:20;;;;;;;19.13;10.37;;;;;;;;;;5022710;28;20541;-70
2023/05/25 01:51:56;;;;;;;21.67;10.00;;;;;;;;;;5021968;28;20522;-70
2023/05/25 01:54:29;;;;;;;14.60;9.40;;;;;;;;;;5022517;28;20459;-70
2023/05/25 01:57:01;;;;;;;19.23;10.57;;;;;;;;;;5022202;28;20464;-71
2023/05/25 01:59:29;;;;;;;12.23;9.37;;;;;;;;;;5022882;28;20467;-70
2023/05/25 02:01:58;;;;;;;17.27;9.53;;;;;;;;;;5024391;28;20460;-70
2023/05/25 02:04:27;;;;;;;25.30;9.73;;;;;;;;;;5029008;28;20550;-71
2023/05/25 02:06:57;;;;;;;19.70;9.97;;;;;;;;;;5023164;28;20454;-72
2023/05/25 02:09:25;;;;;;;22.40;11.60;;;;;;;;;;5018172;28;21036;-71
2023/05/25 02:11:53;;;;;;;18.63;9.43;;;;;;;;;;5019329;28;20500;-72
2023/05/25 02:14:21;;;;;;;14.83;8.87;;;;;;;;;;5020321;28;20522;-72
2023/05/25 02:16:48;;;;;;;25.67;10.60;;;;;;;;;;5020243;28;20467;-72
2023/05/25 02:19:16;;;;;;;16.20;9.10;;;;;;;;;;5021571;28;20508;-72
2023/05/25 02:21:46;;;;;;;15.43;11.17;;;;;;;;;;5038772;28;20450;-72
2023/05/25 02:24:19;;;;;;;16.60;9.27;;;;;;;;;;5039537;28;20542;-72
2023/05/25 02:26:46;;;;;;;16.83;10.80;;;;;;;;;;5036750;28;20517;-72
2023/05/25 02:29:14;;;;;;;29.17;10.50;;;;;;;;;;5021123;28;20526;-72
2023/05/25 02:31:46;;;;;;;17.57;9.57;;;;;;;;;;5017430;28;20471;-72
2023/05/25 02:34:15;;;;;;;20.23;9.93;;;;;;;;;;5015462;28;20452;-71
2023/05/25 02:36:45;;;;;;;19.80;9.70;;;;;;;;;;4997926;28;20567;-71
2023/05/25 02:39:13;;;;;;;20.73;10.30;;;;;;;;;;5016151;28;20439;-71
2023/05/25 02:41:43;;;;;;;26.07;10.47;;;;;;;;;;5016980;28;20455;-71
2023/05/25 02:44:20;;;;;;;24.10;9.33;;;;;;;;;;5017892;28;20463;-71
2023/05/25 02:46:48;;;;;;;23.10;8.80;;;;;;;;;;5015504;28;20915;-70
2023/05/25 02:49:15;;;;;;;23.07;9.70;;;;;;;;;;5018834;28;20484;-71
2023/05/25 02:51:43;;;;;;;20.87;10.20;;;;;;;;;;5017962;28;20480;-71
2023/05/25 02:54:10;;;;;;;19.53;9.07;;;;;;;;;;5019034;28;20467;-71
2023/05/25 02:56:38;;;;;;;17.90;9.20;;;;;;;;;;5018427;28;20567;-72
2023/05/25 02:59:12;;;;;;;28.33;10.70;;;;;;;;;;5025495;28;20471;-71
2023/05/25 03:01:44;;;;;;;16.87;8.23;;;;;;;;;;5019107;28;20529;-71
2023/05/25 03:04:16;;;;;;;18.07;10.03;;;;;;;;;;5022205;28;20438;-71
2023/05/25 03:06:50;;;;;;;27.00;9.70;;;;;;;;;;5017530;28;20546;-71
2023/05/25 03:09:20;;;;;;;16.20;8.83;;;;;;;;;;5019836;28;20561;-71
2023/05/25 03:11:48;;;;;;;14.87;8.90;;;;;;;;;;5020906;28;20462;-71
2023/05/25 03:14:17;;;;;;;20.43;7.53;;;;;;;;;;5020198;28;20491;-72
2023/05/25 03:16:46;;;;;;;17.50;8.20;;;;;;;;;;5027544;28;20489;-71
2023/05/25 03:19:13;;;;;;;18.17;9.50;;;;;;;;;;5019615;28;20452;-70
2023/05/25 03:21:40;;;;;;;16.27;8.90;;;;;;;;;;5022583;28;20452;-71
2023/05/25 03:24:08;;;;;;;15.50;8.97;;;;;;;;;;5030033;28;20473;-71
2023/05/25 03:26:35;;;;;;;19.40;8.60;;;;;;;;;;5018505;28;20472;-71
2023/05/25 03:29:05;;;;;;;19.00;9.73;;;;;;;;;;5013660;28;20458;-72
2023/05/25 03:31:35;;;;;;;17.90;9.03;;;;;;;;;;5026712;28;20478;-72
2023/05/25 03:34:03;;;;;;;19.30;9.27;;;;;;;;;;5019988;28;20466;-72
2023/05/25 03:36:34;;;;;;;20.90;9.23;;;;;;;;;;5018407;28;20463;-71
2023/05/25 03:39:02;;;;;;;18.33;9.93;;;;;;;;;;5019648;28;20499;-72
2023/05/25 03:41:30;;;;;;;22.30;8.23;;;;;;;;;;5006213;28;20743;-72
2023/05/25 03:43:58;;;;;;;19.00;10.30;;;;;;;;;;5019939;28;20447;-71
2023/05/25 03:46:25;;;;;;;16.87;8.60;;;;;;;;;;5021426;28;20569;-72
2023/05/25 03:48:54;;;;;;;19.00;8.97;;;;;;;;;;5018166;28;20559;-72
2023/05/25 03:51:22;;;;;;;19.73;9.20;;;;;;;;;;5027424;28;20459;-70
2023/05/25 03:53:49;;;;;;;20.50;9.00;;;;;;;;;;5036750;28;20490;-71
2023/05/25 03:56:16;;;;;;;20.93;10.47;;;;;;;;;;5022684;28;20534;-70
2023/05/25 03:58:51;;;;;;;18.30;8.07;;;;;;;;;;5015144;28;20538;-70
2023/05/25 04:01:19;;;;;;;14.33;8.07;;;;;;;;;;5015986;28;20450;-71
2023/05/25 04:03:47;;;;;;;18.90;8.67;;;;;;;;;;5027886;28;20454;-71
2023/05/25 04:06:20;;;;;;;21.10;7.90;;;;;;;;;;5025160;28;20559;-71
2023/05/25 04:08:48;;;;;;;19.60;7.83;;;;;;;;;;5016086;28;20578;-71
2023/05/25 04:11:15;;;;;;;22.80;9.47;;;;;;;;;;5015187;28;20492;-71
2023/05/25 04:13:43;;;;;;;19.30;8.07;;;;;;;;;;5016219;28;20890;-72
2023/05/25 04:16:11;;;;;;;21.83;8.77;;;;;;;;;;5015132;28;20455;-70
2023/05/25 04:18:39;;;;;;;16.43;9.80;;;;;;;;;;5017350;28;21098;-71
2023/05/25 04:21:13;;;;;;;17.87;9.77;;;;;;;;;;5035153;28;20486;-72
2023/05/25 04:23:42;;;;;;;19.03;9.30;;;;;;;;;;5035493;28;20462;-71
2023/05/25 04:26:10;;;;;;;15.77;9.10;;;;;;;;;;5039150;28;20447;-72
2023/05/25 04:28:39;;;;;;;25.40;10.90;;;;;;;;;;5039961;28;20442;-72
2023/05/25 04:31:07;;;;;;;24.87;11.20;;;;;;;;;;5031698;28;20491;-71
2023/05/25 04:33:37;;;;;;;20.40;12.60;;;;;;;;;;5032534;28;20549;-71
2023/05/25 04:36:05;;;;;;;31.90;13.67;;;;;;;;;;5028984;28;20475;-71
2023/05/25 04:38:33;;;;;;;26.00;13.00;;;;;;;;;;5017809;28;20488;-71
2023/05/25 04:41:04;;;;;;;27.43;12.47;;;;;;;;;;5017765;28;20550;-70
2023/05/25 04:43:32;;;;;;;23.73;12.60;;;;;;;;;;5018858;28;20460;-71
2023/05/25 04:46:00;;;;;;;21.90;12.77;;;;;;;;;;5021522;28;20471;-71
2023/05/25 04:48:31;;;;;;;22.93;13.37;;;;;;;;;;5036410;28;20463;-71
2023/05/25 04:51:01;;;;;;;26.60;13.80;;;;;;;;;;5037490;28;20493;-71
2023/05/25 04:53:29;;;;;;;24.30;13.83;;;;;;;;;;5037473;28;20459;-72
2023/05/25 04:55:57;;;;;;;22.50;12.47;;;;;;;;;;5024432;28;20534;-72
2023/05/25 04:58:28;;;;;;;25.30;14.80;;;;;;;;;;5018285;28;20467;-72
2023/05/25 05:00:55;;;;;;;24.17;12.30;;;;;;;;;;5034003;28;20461;-72
2023/05/25 05:03:23;;;;;;;26.03;13.07;;;;;;;;;;5018003;28;20740;-71
2023/05/25 05:05:52;;;;;;;28.63;15.77;;;;;;;;;;5000089;28;20559;-70
2023/05/25 05:11:23;;;;;;;28.50;13.60;;;;;;;;;;5002214;28;20598;-72
2023/05/25 05:13:53;;;;;;;24.87;15.00;;;;;;;;;;5000802;28;20465;-71
2023/05/25 05:16:20;;;;;;;23.23;15.13;;;;;;;;;;4980061;28;20462;-72
2023/05/25 05:18:49;;;;;;;24.03;14.63;;;;;;;;;;4981393;28;20494;-72
2023/05/25 05:21:17;;;;;;;27.60;15.53;;;;;;;;;;4979781;28;20496;-69
2023/05/25 05:23:45;;;;;;;23.90;14.77;;;;;;;;;;4979186;28;20920;-73
2023/05/25 05:26:14;;;;;;;23.83;16.83;;;;;;;;;;4978233;28;20472;-71
2023/05/25 05:28:46;;;;;;;30.00;16.50;;;;;;;;;;4987376;28;20497;-72
2023/05/25 05:31:16;;;;;;;26.90;15.00;;;;;;;;;;4977389;28;20524;-71
2023/05/25 05:33:47;;;;;;;27.73;14.73;;;;;;;;;;4976556;28;20542;-72
2023/05/25 05:36:14;;;;;;;19.13;12.87;;;;;;;;;;4974774;28;20686;-72
2023/05/25 05:38:45;;;;;;;28.77;12.03;;;;;;;;;;4976880;28;20496;-71
2023/05/25 05:41:15;;;;;;;19.03;10.60;;;;;;;;;;4977262;28;20532;-71
2023/05/25 05:43:45;;;;;;;17.10;9.47;;;;;;;;;;4976572;28;20462;-70
2023/05/25 05:46:20;;;;;;;18.37;9.57;;;;;;;;;;4974599;28;20505;-71
2023/05/25 05:48:59;;;;;;;17.80;9.10;;;;;;;;;;4968366;28;20712;-71
2023/05/25 05:51:27;;;;;;;16.50;8.93;;;;;;;;;;4976110;28;20488;-71
2023/05/25 05:53:56;;;;;;;14.40;8.00;;;;;;;;;;4979269;28;20449;-71
2023/05/25 05:56:23;;;;;;;12.13;9.20;;;;;;;;;;4995052;28;20449;-70
2023/05/25 05:58:52;;;;;;;19.70;9.10;;;;;;;;;;4994456;28;20495;-70
2023/05/25 06:01:24;;;;;;;17.53;9.17;;;;;;;;;;4994419;28;20457;-71
2023/05/25 06:03:53;;;;;;;10.30;8.17;;;;;;;;;;4993716;28;21112;-71
2023/05/25 06:06:21;;;;;;;20.17;7.90;;;;;;;;;;4992505;28;20468;-71
2023/05/25 06:08:55;;;;;;;16.83;8.10;;;;;;;;;;4974738;28;20469;-71
2023/05/25 06:11:24;;;;;;;10.67;7.70;;;;;;;;;;4970152;28;20829;-71
2023/05/25 06:13:52;;;;;;;14.40;8.43;;;;;;;;;;4970922;28;20453;-71
2023/05/25 06:16:28;;;;;;;15.77;9.53;;;;;;;;;;4968449;28;20460;-70
2023/05/25 06:19:03;;;;;;;11.30;8.17;;;;;;;;;;4970266;28;20453;-70
2023/05/25 06:21:31;;;;;;;12.03;8.33;;;;;;;;;;4971823;28;20483;-70
2023/05/25 06:23:58;;;;;;;22.63;15.80;;;;;;;;;;4971818;28;20453;-71
2023/05/25 06:26:31;;;;;;;9.43;7.80;;;;;;;;;;4971907;28;20536;-70
2023/05/25 06:29:00;;;;;;;15.30;7.23;;;;;;;;;;4973460;28;20519;-71
2023/05/25 06:31:38;;;;;;;13.07;6.67;;;;;;;;;;4972704;28;20493;-71
2023/05/25 06:36:56;;;;;;;13.10;6.93;;;;;;;;;;4980479;28;20445;-72
2023/05/25 06:39:32;;;;;;;10.23;6.47;;;;;;;;;;4992606;28;20463;-71
2023/05/25 06:42:00;;;;;;;11.10;5.13;;;;;;;;;;4980700;28;20472;-71
2023/05/25 06:44:34;;;;;;;8.20;4.97;;;;;;;;;;4974327;28;20458;-71
2023/05/25 06:47:05;;;;;;;8.37;5.17;;;;;;;;;;4972288;28;20483;-72
2023/05/25 06:49:38;;;;;;;13.83;5.23;;;;;;;;;;4974243;28;20457;-71
2023/05/25 06:52:10;;;;;;;10.50;4.60;;;;;;;;;;4979053;28;20497;-72
2023/05/25 06:54:39;;;;;;;8.93;4.63;;;;;;;;;;4974010;28;20548;-71
2023/05/25 06:57:07;;;;;;;6.27;4.10;;;;;;;;;;4973285;28;20930;-70
2023/05/25 06:59:34;;;;;;;9.80;6.03;;;;;;;;;;4973386;28;20554;-71
2023/05/25 07:02:11;;;;;;;12.53;4.57;;;;;;;;;;4957277;28;20477;-71
2023/05/25 07:04:50;;;;;;;15.10;5.43;;;;;;;;;;4969244;28;20461;-70
2023/05/25 07:07:36;;;;;;;13.70;4.70;;;;;;;;;;4978405;28;20492;-72
2023/05/25 07:10:14;;;;;;;8.17;4.60;;;;;;;;;;4977111;28;21008;-71
2023/05/25 07:12:45;;;;;;;11.73;5.50;;;;;;;;;;4970846;28;20548;-70
2023/05/25 07:15:14;;;;;;;10.17;4.80;;;;;;;;;;4988549;23;20491;-79
2023/05/25 07:17:46;;;;;;;8.37;4.73;;;;;;;;;;4976764;28;21026;-79
2023/05/25 07:20:20;;;;;;;13.60;5.00;;;;;;;;;;4978665;28;20544;-78
2023/05/25 07:22:52;;;;;;;13.80;5.00;;;;;;;;;;4977444;28;20800;-77
2023/05/25 07:25:20;;;;;;;14.40;6.47;;;;;;;;;;4977076;28;20453;-80
2023/05/25 07:27:49;;;;;;;13.00;4.50;;;;;;;;;;4976991;28;20520;-79
2023/05/25 07:30:16;;;;;;;12.23;5.10;;;;;;;;;;4979940;28;20521;-79
2023/05/25 07:32:44;;;;;;;6.40;4.40;;;;;;;;;;4979367;28;20468;-80
2023/05/25 07:35:12;;;;;;;9.43;5.00;;;;;;;;;;4972625;28;20468;-79
2023/05/25 07:37:40;;;;;;;10.40;4.10;;;;;;;;;;4982493;28;20465;-80
2023/05/25 07:40:09;;;;;;;12.73;6.80;;;;;;;;;;4978236;28;20981;-79
2023/05/25 07:42:36;;;;;;;10.67;5.67;;;;;;;;;;4975891;28;20467;-78
2023/05/25 07:45:04;;;;;;;12.53;4.37;;;;;;;;;;4975749;28;20454;-78
2023/05/25 07:47:32;;;;;;;10.73;4.00;;;;;;;;;;4973816;28;20466;-79
2023/05/25 07:49:59;;;;;;;9.20;3.73;;;;;;;;;;4971653;28;20553;-78
2023/05/25 07:52:28;;;;;;;8.83;3.70;;;;;;;;;;4979574;28;20580;-78
2023/05/25 07:54:55;;;;;;;13.60;4.23;;;;;;;;;;4980503;28;20465;-79
2023/05/25 07:57:28;;;;;;;11.27;4.57;;;;;;;;;;4981461;28;20532;-79
2023/05/25 07:59:55;;;;;;;7.33;4.10;;;;;;;;;;4989002;28;20541;-78
2023/05/25 08:02:23;;;;;;;12.27;5.23;;;;;;;;;;4977876;28;20457;-79
2023/05/25 08:04:50;;;;;;;10.40;4.10;;;;;;;;;;4981873;28;20515;-79
2023/05/25 08:07:20;;;;;;;11.37;4.67;;;;;;;;;;4981636;28;21041;-80
2023/05/25 08:09:50;;;;;;;15.10;5.77;;;;;;;;;;4986608;28;20569;-80
2023/05/25 08:12:18;;;;;;;16.30;4.90;;;;;;;;;;4984144;28;20487;-80
2023/05/25 08:14:45;;;;;;;10.50;4.63;;;;;;;;;;4982928;28;20531;-80
2023/05/25 08:17:24;;;;;;;13.40;6.03;;;;;;;;;;4989530;28;20468;-80
2023/05/25 08:19:51;;;;;;;12.57;5.10;;;;;;;;;;4997326;28;20469;-81
2023/05/25 08:22:19;;;;;;;11.00;5.93;;;;;;;;;;4996435;28;20545;-81
2023/05/25 08:24:46;;;;;;;6.53;3.27;;;;;;;;;;4990068;28;20445;-79
2023/05/25 08:27:16;;;;;;;11.23;3.90;;;;;;;;;;4988541;28;20473;-80
2023/05/25 08:29:43;;;;;;;9.50;4.67;;;;;;;;;;4999193;28;20456;-80
2023/05/25 08:32:12;;;;;;;14.63;4.90;;;;;;;;;;5001822;28;20523;-78
2023/05/25 08:34:40;;;;;;;10.87;4.67;;;;;;;;;;5001581;28;20480;-79
2023/05/25 08:37:10;;;;;;;10.37;5.10;;;;;;;;;;5003414;28;20504;-81
2023/05/25 08:39:37;;;;;;;10.63;4.63;;;;;;;;;;5002356;28;20466;-81
2023/05/25 08:42:08;;;;;;;9.23;4.77;;;;;;;;;;4999483;28;20465;-78
2023/05/25 08:44:46;;;;;;;16.60;8.33;;;;;;;;;;5014607;28;21040;-80
2023/05/25 08:47:15;;;;;;;5.50;3.60;;;;;;;;;;4998511;28;20488;-81
2023/05/25 08:49:42;;;;;;;7.53;4.03;;;;;;;;;;5002303;28;20455;-80
2023/05/25 08:52:11;;;;;;;9.30;4.30;;;;;;;;;;4998592;28;20944;-79
2023/05/25 08:54:43;;;;;;;12.23;4.43;;;;;;;;;;4997103;28;20449;-78
2023/05/25 08:57:12;;;;;;;10.03;3.90;;;;;;;;;;4999407;28;20456;-81
2023/05/25 08:59:46;;;;;;;14.83;5.00;;;;;;;;;;5003021;28;20468;-82
2023/05/25 09:02:19;;;;;;;13.60;4.97;;;;;;;;;;5000193;28;20507;-80
2023/05/25 09:04:47;;;;;;;13.10;4.70;;;;;;;;;;5001306;28;20457;-80
2023/05/25 09:09:52;;;;;;;12.43;4.47;;;;;;;;;;4601575;26;20475;-71
2023/05/25 09:12:48;;;;;;;16.60;4.00;;;;;;;;;;4996103;28;20591;-72
2023/05/25 09:15:17;;;;;;;7.87;3.23;;;;;;;;;;5012441;23;20555;-80
2023/05/25 09:17:47;;;;;;;9.13;4.40;;;;;;;;;;5005123;28;20460;-80
2023/05/25 09:20:19;;;;;;;14.10;4.80;;;;;;;;;;5001952;28;20467;-79
2023/05/25 09:22:48;;;;;;;22.13;6.00;;;;;;;;;;5002776;28;20477;-81
2023/05/25 09:25:19;;;;;;;13.97;4.80;;;;;;;;;;5005789;28;21058;-81
2023/05/25 09:27:48;;;;;;;11.10;3.77;;;;;;;;;;5004392;28;20455;-79
2023/05/25 09:30:17;;;;;;;10.67;3.50;;;;;;;;;;5000618;28;20480;-81
2023/05/25 09:32:45;;;;;;;7.63;3.60;;;;;;;;;;5000102;28;20511;-81
2023/05/25 09:35:16;;;;;;;9.53;3.37;;;;;;;;;;5003664;28;20467;-80
2023/05/25 09:37:45;;;;;;;10.30;3.90;;;;;;;;;;5006316;28;21078;-80
2023/05/25 09:40:14;;;;;;;13.10;3.03;;;;;;;;;;5006128;28;20532;-79
2023/05/25 09:42:41;;;;;;;14.63;4.33;;;;;;;;;;5008360;28;20983;-79
2023/05/25 09:45:10;;;;;;;12.60;4.20;;;;;;;;;;5005094;28;20463;-78
2023/05/25 09:47:41;;;;;;;6.87;2.50;;;;;;;;;;5005927;28;20764;-80
2023/05/25 09:50:08;;;;;;;9.67;2.80;;;;;;;;;;5006326;28;20460;-79
2023/05/25 09:52:37;;;;;;;7.83;2.33;;;;;;;;;;5003868;28;20477;-83
2023/05/25 09:55:04;;;;;;;11.30;3.67;;;;;;;;;;5002057;28;20456;-80
2023/05/25 09:57:31;;;;;;;10.37;3.27;;;;;;;;;;5003227;28;20531;-81
2023/05/25 09:59:59;;;;;;;10.07;3.73;;;;;;;;;;5011829;28;20471;-81
2023/05/25 10:02:27;;;;;;;8.60;2.87;;;;;;;;;;4999790;28;20491;-78
2023/05/25 10:04:56;;;;;;;7.73;3.47;;;;;;;;;;4998145;28;20456;-79
2023/05/25 10:07:25;;;;;;;10.40;3.60;;;;;;;;;;5002312;28;20473;-79
2023/05/25 10:09:53;;;;;;;10.67;2.53;;;;;;;;;;4999569;28;20900;-79
2023/05/25 10:12:21;;;;;;;7.67;2.40;;;;;;;;;;5001081;28;20485;-79
2023/05/25 10:14:50;;;;;;;9.97;2.70;;;;;;;;;;4997937;28;20464;-80
2023/05/25 10:17:22;;;;;;;11.10;3.20;;;;;;;;;;4998229;28;20514;-80
2023/05/25 10:19:58;;;;;;;8.50;3.40;;;;;;;;;;4998768;28;20475;-80
2023/05/25 10:22:35;;;;;;;6.93;3.07;;;;;;;;;;4990398;28;20551;-77
2023/05/25 10:25:09;;;;;;;10.80;3.03;;;;;;;;;;4998519;28;20488;-79
2023/05/25 10:27:44;;;;;;;11.10;3.23;;;;;;;;;;4989277;28;20467;-79
2023/05/25 10:30:23;;;;;;;8.50;2.50;;;;;;;;;;5000987;28;20456;-80
2023/05/25 10:33:14;;;;;;;7.87;2.90;;;;;;;;;;4978206;28;20505;-80
2023/05/25 10:35:44;;;;;;;15.30;4.67;;;;;;;;;;4959354;28;20476;-78
2023/05/25 10:38:13;;;;;;;7.90;2.90;;;;;;;;;;4975896;28;20943;-79
2023/05/25 10:40:41;;;;;;;10.40;2.90;;;;;;;;;;4983914;28;20899;-80
2023/05/25 10:43:14;;;;;;;10.47;2.93;;;;;;;;;;4984276;28;20618;-80
2023/05/25 10:45:44;;;;;;;14.40;3.13;;;;;;;;;;4983217;28;20453;-80
2023/05/25 10:48:12;;;;;;;14.10;3.10;;;;;;;;;;4987731;28;20441;-80
2023/05/25 10:50:39;;;;;;;14.77;3.20;;;;;;;;;;4984024;28;20445;-79
2023/05/25 10:53:49;;;;;;;12.57;3.50;;;;;;;;;;4985308;28;20830;-80
2023/05/25 10:56:25;;;;;;;14.07;3.80;;;;;;;;;;4985247;28;20532;-78
2023/05/25 11:04:47;;;;;;;14.20;3.30;;;;;;;;;;4955214;28;20461;-78
2023/05/25 11:07:17;;;;;;;11.87;3.00;;;;;;;;;;4980286;28;20512;-79
2023/05/25 11:09:57;;;;;;;12.93;3.40;;;;;;;;;;4981825;28;20461;-78
2023/05/25 11:12:27;;;;;;;14.20;4.63;;;;;;;;;;4976696;28;20489;-79
2023/05/25 11:15:10;;;;;;;8.87;3.03;;;;;;;;;;4977214;28;20746;-79
2023/05/25 11:17:47;;;;;;;8.33;3.43;;;;;;;;;;4975740;28;20956;-80
2023/05/25 11:20:36;;;;;;;16.53;3.80;;;;;;;;;;4975156;28;21018;-78
2023/05/25 11:23:25;;;;;;;12.37;3.00;;;;;;;;;;4979394;28;20449;-78
2023/05/25 11:25:52;;;;;;;11.73;3.30;;;;;;;;;;4982029;28;20457;-80
2023/05/25 11:28:43;;;;;;;11.17;4.00;;;;;;;;;;4983966;28;20559;-78
2023/05/25 11:31:15;;;;;;;13.00;4.10;;;;;;;;;;4977799;28;20849;-78
2023/05/25 11:33:43;;;;;;;15.60;4.50;;;;;;;;;;4973595;28;20540;-79
2023/05/25 11:36:11;;;;;;;12.70;3.87;;;;;;;;;;4958425;28;20569;-79
2023/05/25 11:38:44;;;;;;;21.83;4.63;;;;;;;;;;4963599;28;20475;-79
2023/05/25 11:41:18;;;;;;;7.30;2.60;;;;;;;;;;4974082;28;20561;-80
2023/05/25 11:43:48;;;;;;;13.83;3.50;;;;;;;;;;4976431;28;20461;-79
2023/05/25 11:46:18;;;;;;;11.47;3.60;;;;;;;;;;4974399;28;20466;-79
2023/05/25 11:48:47;;;;;;;10.40;3.40;;;;;;;;;;4980024;28;20465;-78
2023/05/25 11:51:15;;;;;;;13.97;3.43;;;;;;;;;;4976914;28;20465;-77
2023/05/25 11:53:43;;;;;;;11.20;3.73;;;;;;;;;;4978357;28;20485;-78
2023/05/25 11:56:11;;;;;;;15.27;4.03;;;;;;;;;;4979629;28;20464;-79
2023/05/25 11:58:39;;;;;;;13.50;4.07;;;;;;;;;;4977747;28;20454;-80
2023/05/25 12:01:21;;;;;;;13.30;3.73;;;;;;;;;;4974742;28;20466;-80
2023/05/25 12:03:57;;;;;;;13.10;4.07;;;;;;;;;;4965344;28;20493;-78
2023/05/25 12:06:26;;;;;;;13.93;3.83;;;;;;;;;;4975804;28;20453;-80
2023/05/25 12:08:53;;;;;;;13.67;4.73;;;;;;;;;;4974851;28;20536;-78
2023/05/25 12:11:27;;;;;;;14.80;5.50;;;;;;;;;;4973273;28;20454;-80
2023/05/25 12:13:55;;;;;;;13.67;3.23;;;;;;;;;;4973394;28;20445;-78
2023/05/25 12:16:35;;;;;;;16.50;4.30;;;;;;;;;;4972144;28;20857;-79
2023/05/25 12:22:01;;;;;;;16.37;4.00;;;;;;;;;;4992619;28;20476;-81
2023/05/25 12:24:29;;;;;;;13.70;3.90;;;;;;;;;;4996572;28;20522;-80
2023/05/25 12:26:58;;;;;;;19.50;4.43;;;;;;;;;;4996578;28;20479;-79
2023/05/25 12:29:28;;;;;;;12.20;4.30;;;;;;;;;;4995289;28;20453;-79
2023/05/25 12:32:04;;;;;;;15.07;3.63;;;;;;;;;;4985484;28;20536;-79
2023/05/25 12:34:31;;;;;;;8.50;3.47;;;;;;;;;;4975139;28;20511;-79
2023/05/25 12:37:02;;;;;;;20.47;4.73;;;;;;;;;;4975242;28;20469;-82
2023/05/25 12:42:21;;;;;;;13.20;4.60;;;;;;;;;;4966301;28;20457;-79
2023/05/25 12:44:48;;;;;;;15.73;4.40;;;;;;;;;;4976703;28;20484;-79
2023/05/25 12:47:18;;;;;;;19.00;4.20;;;;;;;;;;4986093;28;20458;-79
2023/05/25 12:49:50;;;;;;;14.37;4.23;;;;;;;;;;4988879;28;20475;-80
2023/05/25 12:52:34;;;;;;;18.40;4.20;;;;;;;;;;4989953;28;20500;-79
2023/05/25 12:55:16;;;;;;;16.67;4.30;;;;;;;;;;4983986;28;20444;-79
2023/05/25 12:57:44;;;;;;;18.13;4.50;;;;;;;;;;4980751;28;20482;-80
2023/05/25 13:00:38;;;;;;;16.20;4.47;;;;;;;;;;4987034;28;20457;-78
2023/05/25 13:03:07;;;;;;;16.03;4.37;;;;;;;;;;4980019;28;20627;-78
2023/05/25 13:05:35;;;;;;;20.43;4.13;;;;;;;;;;4983545;28;20468;-78
2023/05/25 13:08:03;;;;;;;16.20;3.43;;;;;;;;;;4984299;28;20453;-80
2023/05/25 13:10:32;;;;;;;16.50;4.83;;;;;;;;;;4985910;28;20461;-81
2023/05/25 13:12:59;;;;;;;17.43;5.07;;;;;;;;;;4982582;28;20485;-79
2023/05/25 13:15:27;;;;;;;11.10;4.90;;;;;;;;;;4978518;28;20480;-78
2023/05/25 13:17:55;;;;;;;14.73;3.50;;;;;;;;;;4978581;28;20453;-79
2023/05/25 13:20:24;;;;;;;13.47;4.77;;;;;;;;;;4981584;28;20802;-79
2023/05/25 13:22:54;;;;;;;15.80;4.27;;;;;;;;;;4984147;28;20472;-80
2023/05/25 13:25:33;;;;;;;12.60;4.47;;;;;;;;;;4982534;28;20868;-80
2023/05/25 13:28:01;;;;;;;15.07;3.80;;;;;;;;;;4979701;28;20449;-81
2023/05/25 13:30:33;;;;;;;10.10;4.00;;;;;;;;;;4981266;28;20489;-79
2023/05/25 13:33:01;;;;;;;17.97;4.50;;;;;;;;;;4982621;28;20905;-81
2023/05/25 13:35:44;;;;;;;11.80;3.40;;;;;;;;;;4981211;28;20461;-79
2023/05/25 13:38:12;;;;;;;23.50;4.93;;;;;;;;;;4979577;28;20450;-80
2023/05/25 13:40:39;;;;;;;18.30;5.20;;;;;;;;;;4981032;28;20445;-80
2023/05/25 13:43:07;;;;;;;14.00;4.33;;;;;;;;;;4979511;28;20708;-80
2023/05/25 13:45:34;;;;;;;25.30;4.50;;;;;;;;;;4989549;28;20856;-78
2023/05/25 13:48:02;;;;;;;18.10;4.57;;;;;;;;;;4991448;28;20456;-78
2023/05/25 13:50:31;;;;;;;15.90;5.97;;;;;;;;;;4980788;28;20445;-81
2023/05/25 13:53:00;;;;;;;14.00;6.10;;;;;;;;;;4980808;28;20477;-80
2023/05/25 13:55:27;;;;;;;15.53;4.73;;;;;;;;;;4978685;28;20449;-80
2023/05/25 13:57:54;;;;;;;16.60;5.10;;;;;;;;;;4980343;28;20465;-80
2023/05/25 14:00:27;;;;;;;21.30;5.60;;;;;;;;;;4980050;28;20458;-81
2023/05/25 14:02:55;;;;;;;21.67;5.40;;;;;;;;;;4982468;28;20446;-78
2023/05/25 14:05:24;;;;;;;17.60;4.97;;;;;;;;;;4985095;28;20476;-81
2023/05/25 14:07:53;;;;;;;13.07;5.03;;;;;;;;;;4981523;28;20486;-79
2023/05/25 14:10:20;;;;;;;18.40;5.77;;;;;;;;;;4982744;28;20453;-79
2023/05/25 14:12:48;;;;;;;22.73;6.70;;;;;;;;;;4985946;28;20492;-80
2023/05/25 14:15:16;;;;;;;19.80;5.50;;;;;;;;;;4974796;28;20731;-80
2023/05/25 14:17:43;;;;;;;17.30;4.90;;;;;;;;;;4980033;28;20458;-79
2023/05/25 14:20:23;;;;;;;17.43;4.90;;;;;;;;;;4975771;28;20852;-79
2023/05/25 14:22:51;;;;;;;14.63;5.73;;;;;;;;;;4961961;28;20602;-80
2023/05/25 14:25:20;;;;;;;16.30;5.00;;;;;;;;;;4968745;28;20465;-79
2023/05/25 14:27:59;;;;;;;18.83;4.50;;;;;;;;;;4971336;28;20470;-78
2023/05/25 14:30:31;;;;;;;13.93;4.50;;;;;;;;;;4977785;28;20473;-79
2023/05/25 14:32:58;;;;;;;17.00;4.43;;;;;;;;;;4979535;28;20772;-80
2023/05/25 14:35:27;;;;;;;18.70;4.30;;;;;;;;;;4984321;28;20458;-79
2023/05/25 14:37:55;;;;;;;18.70;4.40;;;;;;;;;;4985740;28;20458;-79
2023/05/25 14:40:30;;;;;;;19.33;6.37;;;;;;;;;;4980629;28;20470;-79
2023/05/25 14:43:06;;;;;;;18.90;5.47;;;;;;;;;;4981153;28;20461;-80
2023/05/25 14:45:34;;;;;;;14.77;4.33;;;;;;;;;;4981388;28;20472;-79
2023/05/25 14:48:01;;;;;;;13.40;4.83;;;;;;;;;;4979897;28;20473;-78
2023/05/25 14:50:28;;;;;;;17.20;4.20;;;;;;;;;;4979878;28;20460;-80
2023/05/25 14:52:57;;;;;;;13.97;5.47;;;;;;;;;;4979892;28;20477;-79
2023/05/25 14:55:36;;;;;;;15.40;4.70;;;;;;;;;;4979312;28;21215;-79
2023/05/25 14:58:05;;;;;;;15.67;3.77;;;;;;;;;;4981079;28;20509;-78
2023/05/25 15:00:34;;;;;;;16.97;4.77;;;;;;;;;;4984493;28;20482;-79
2023/05/25 15:03:01;;;;;;;19.30;5.13;;;;;;;;;;4967382;28;20514;-79
2023/05/25 15:05:28;;;;;;;14.67;4.60;;;;;;;;;;4981874;28;20465;-80
2023/05/25 15:07:57;;;;;;;18.13;4.17;;;;;;;;;;4975805;28;20505;-79
2023/05/25 15:10:24;;;;;;;14.23;4.43;;;;;;;;;;4978290;28;20465;-80
2023/05/25 15:12:54;;;;;;;20.07;4.70;;;;;;;;;;4980836;28;20530;-79