Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:56;;;;;;;3.35;1.90;;;18.90;74.10;;;;;;4949928;28;20086;-77
2022/07/07 00:04:24;;;;;;;3.40;1.77;;;18.90;74.10;;;;;;4943647;29;20049;-77
2022/07/07 00:06:51;;;;;;;2.67;1.58;;;18.90;74.20;;;;;;4933934;29;20047;-78
2022/07/07 00:09:18;;;;;;;3.45;1.92;;;18.90;74.30;;;;;;4954976;28;20047;-78
2022/07/07 00:11:51;;;;;;;3.67;1.40;;;18.90;74.20;;;;;;4934143;29;20098;-78
2022/07/07 00:14:18;;;;;;;2.70;0.98;;;18.90;74.10;;;;;;4934838;28;20489;-78
2022/07/07 00:16:45;;;;;;;2.97;1.15;;;19.00;74.00;;;;;;4930577;29;20147;-78
2022/07/07 00:19:13;;;;;;;3.88;1.80;;;19.00;74.00;;;;;;4936437;28;20039;-78
2022/07/07 00:21:39;;;;;;;5.13;2.08;;;19.00;74.10;;;;;;4941323;28;20043;-78
2022/07/07 00:24:07;;;;;;;2.38;1.20;;;19.00;74.60;;;;;;4941697;28;20090;-78
2022/07/07 00:26:34;;;;;;;4.30;2.00;;;19.00;74.30;;;;;;4935089;28;20071;-78
2022/07/07 00:29:01;;;;;;;3.80;1.85;;;18.90;75.30;;;;;;4927432;29;20580;-78
2022/07/07 00:31:28;;;;;;;5.40;2.60;;;18.90;74.70;;;;;;4949927;29;20052;-78
2022/07/07 00:33:55;;;;;;;3.22;1.70;;;18.90;74.90;;;;;;4912231;29;20074;-78
2022/07/07 00:36:22;;;;;;;3.47;1.83;;;18.90;74.80;;;;;;4940733;28;20086;-78
2022/07/07 00:38:51;;;;;;;3.22;1.90;;;18.90;74.90;;;;;;4903435;29;20052;-81
2022/07/07 00:41:18;;;;;;;4.25;2.47;;;18.90;75.70;;;;;;4934214;29;20040;-81
2022/07/07 00:43:45;;;;;;;4.38;2.05;;;18.90;75.60;;;;;;4918325;29;20800;-81
2022/07/07 00:46:13;;;;;;;3.60;1.90;;;18.90;75.60;;;;;;4949777;28;20134;-81
2022/07/07 00:48:41;;;;;;;3.92;1.88;;;18.90;75.50;;;;;;4948826;29;20047;-80
2022/07/07 00:51:11;;;;;;;5.10;2.65;;;18.90;75.50;;;;;;4955789;28;20043;-81
2022/07/07 00:53:39;;;;;;;5.03;2.47;;;18.90;75.90;;;;;;4949724;28;20460;-80
2022/07/07 00:56:06;;;;;;;3.95;2.55;;;18.90;76.00;;;;;;4950028;28;20044;-80
2022/07/07 00:58:33;;;;;;;5.93;2.80;;;18.90;76.30;;;;;;4952450;28;20103;-80
2022/07/07 01:01:02;;;;;;;3.67;2.25;;;18.90;76.50;;;;;;4934169;29;20051;-81
2022/07/07 01:03:29;;;;;;;3.58;2.10;;;18.90;76.30;;;;;;4950160;28;20115;-80
2022/07/07 01:05:58;;;;;;;5.85;2.58;;;18.90;76.40;;;;;;4949882;28;20142;-80
2022/07/07 01:08:26;;;;;;;5.38;3.13;;;18.90;76.80;;;;;;4933986;29;20043;-81
2022/07/07 01:10:54;;;;;;;5.20;2.70;;;18.90;76.80;;;;;;4949827;28;20048;-80
2022/07/07 01:13:21;;;;;;;7.68;3.55;;;18.90;77.10;;;;;;4932790;29;20055;-80
2022/07/07 01:15:51;;;;;;;4.90;2.58;;;18.80;77.60;;;;;;4915377;28;20393;-80
2022/07/07 01:18:20;;;;;;;3.72;2.42;;;18.70;78.00;;;;;;4925597;29;20053;-77
2022/07/07 01:20:51;;;;;;;4.70;2.40;;;18.60;78.50;;;;;;4950925;28;20155;-77
2022/07/07 01:23:18;;;;;;;6.30;2.72;;;18.50;78.70;;;;;;4931028;29;20441;-77
2022/07/07 01:25:45;;;;;;;6.78;3.30;;;18.40;79.40;;;;;;4930772;29;20151;-79
2022/07/07 01:28:12;;;;;;;5.70;2.42;;;18.40;79.90;;;;;;4932130;28;20052;-77
2022/07/07 01:30:39;;;;;;;4.70;2.75;;;18.40;80.00;;;;;;4937818;29;20047;-77
2022/07/07 01:33:06;;;;;;;3.53;1.73;;;18.50;80.00;;;;;;4954527;28;20102;-77
2022/07/07 01:35:33;;;;;;;5.40;2.10;;;18.50;79.80;;;;;;4909748;28;20078;-78
2022/07/07 01:38:00;;;;;;;3.95;2.17;;;18.50;79.80;;;;;;4966780;28;20399;-78
2022/07/07 01:40:27;;;;;;;4.22;2.10;;;18.60;80.00;;;;;;4953250;28;20052;-77
2022/07/07 01:42:54;;;;;;;6.40;2.13;;;18.60;80.30;;;;;;4962466;28;20039;-77
2022/07/07 01:45:21;;;;;;;5.03;1.95;;;18.60;80.10;;;;;;4937508;29;20106;-77
2022/07/07 01:47:49;;;;;;;4.13;2.38;;;18.70;79.90;;;;;;4955232;28;20075;-77
2022/07/07 01:50:16;;;;;;;3.80;2.30;;;18.70;80.10;;;;;;4964021;28;20048;-77
2022/07/07 01:52:43;;;;;;;6.35;2.13;;;18.70;80.10;;;;;;4954796;28;20086;-77
2022/07/07 01:55:10;;;;;;;3.42;1.92;;;18.70;80.00;;;;;;4924644;29;20461;-77
2022/07/07 01:57:37;;;;;;;4.75;1.70;;;18.70;80.10;;;;;;4938690;29;20078;-78
2022/07/07 02:00:05;;;;;;;4.72;2.65;;;18.80;80.10;;;;;;4971529;28;20066;-77
2022/07/07 02:02:32;;;;;;;4.30;1.52;;;18.80;80.40;;;;;;4936923;29;20534;-77
2022/07/07 02:04:59;;;;;;;3.38;1.48;;;18.80;80.20;;;;;;4953896;28;20056;-77
2022/07/07 02:07:26;;;;;;;3.42;1.25;;;18.80;80.10;;;;;;4937400;29;20043;-77
2022/07/07 02:09:53;;;;;;;4.03;1.80;;;18.80;80.00;;;;;;4937072;29;20052;-77
2022/07/07 02:12:20;;;;;;;3.75;1.80;;;18.80;80.30;;;;;;4939131;29;20078;-77
2022/07/07 02:14:47;;;;;;;2.50;0.93;;;18.90;80.10;;;;;;4965173;28;20079;-77
2022/07/07 02:17:14;;;;;;;2.90;0.80;;;18.90;79.90;;;;;;4944190;29;20043;-77
2022/07/07 02:19:42;;;;;;;1.83;0.80;;;18.90;79.80;;;;;;4952852;29;20051;-77
2022/07/07 02:22:09;;;;;;;2.80;1.35;;;18.90;79.70;;;;;;4943263;29;20118;-77
2022/07/07 02:24:36;;;;;;;2.13;0.88;;;19.00;79.60;;;;;;4952652;28;20058;-77
2022/07/07 02:27:03;;;;;;;2.20;1.02;;;19.00;79.50;;;;;;4951754;28;20070;-78
2022/07/07 02:29:30;;;;;;;2.95;1.17;;;19.00;79.60;;;;;;4957149;28;20048;-77
2022/07/07 02:31:57;;;;;;;2.08;0.93;;;18.90;79.70;;;;;;4936934;29;20499;-78
2022/07/07 02:34:24;;;;;;;3.20;1.35;;;18.70;80.30;;;;;;4942883;28;20044;-77
2022/07/07 02:36:51;;;;;;;2.35;1.20;;;18.60;81.50;;;;;;4925197;29;20039;-77
2022/07/07 02:39:19;;;;;;;2.88;1.00;;;18.40;82.20;;;;;;4960642;28;20051;-78
2022/07/07 02:41:45;;;;;;;1.77;0.65;;;18.30;82.90;;;;;;4933460;29;20112;-78
2022/07/07 02:44:12;;;;;;;2.30;0.63;;;18.20;82.20;;;;;;4943225;29;20173;-77
2022/07/07 02:46:39;;;;;;;2.70;1.10;;;18.10;82.50;;;;;;4920814;29;20056;-79
2022/07/07 02:49:07;;;;;;;2.22;0.90;;;17.90;83.90;;;;;;4960463;28;20070;-79
2022/07/07 02:51:34;;;;;;;1.75;1.00;;;17.60;84.20;;;;;;4945939;28;20050;-79
2022/07/07 02:54:01;;;;;;;3.08;1.15;;;17.40;85.30;;;;;;4946359;28;20387;-78
2022/07/07 02:56:28;;;;;;;2.28;0.90;;;17.20;85.70;;;;;;4955180;28;20436;-78
2022/07/07 02:58:54;;;;;;;1.75;0.90;;;17.20;86.20;;;;;;4932727;29;20071;-77
2022/07/07 03:01:21;;;;;;;1.70;0.80;;;17.10;87.10;;;;;;4944038;29;20044;-77
2022/07/07 03:03:49;;;;;;;2.35;0.80;;;17.00;87.40;;;;;;4922788;29;20048;-77
2022/07/07 03:06:16;;;;;;;1.98;0.85;;;16.90;87.80;;;;;;4926758;28;20059;-76
2022/07/07 03:08:43;;;;;;;1.45;0.80;;;16.80;88.20;;;;;;4941800;29;20132;-78
2022/07/07 03:11:10;;;;;;;2.63;0.73;;;16.80;88.40;;;;;;4951837;29;20579;-77
2022/07/07 03:13:37;;;;;;;1.67;0.80;;;16.70;88.40;;;;;;4941330;29;20102;-77
2022/07/07 03:16:04;;;;;;;1.85;0.50;;;16.70;88.60;;;;;;4935911;29;20493;-78
2022/07/07 03:18:32;;;;;;;2.38;0.80;;;16.70;88.80;;;;;;4936354;29;20040;-77
2022/07/07 03:20:59;;;;;;;1.17;0.60;;;16.70;88.90;;;;;;4959220;28;20048;-77
2022/07/07 03:23:26;;;;;;;1.52;0.63;;;16.70;88.90;;;;;;4944343;29;20043;-77
2022/07/07 03:25:54;;;;;;;1.70;0.80;;;16.70;88.80;;;;;;4935910;28;20102;-80
2022/07/07 03:28:20;;;;;;;1.45;0.70;;;16.70;88.90;;;;;;4941649;28;20407;-80
2022/07/07 03:30:48;;;;;;;2.75;0.70;;;16.80;88.80;;;;;;4959775;28;20044;-80
2022/07/07 03:33:15;;;;;;;1.67;0.60;;;16.80;88.90;;;;;;4951592;29;20051;-80
2022/07/07 03:35:42;;;;;;;2.08;0.60;;;16.80;89.10;;;;;;4951590;29;20047;-80
2022/07/07 03:38:09;;;;;;;1.50;0.50;;;16.80;88.90;;;;;;4944969;29;20050;-79
2022/07/07 03:40:36;;;;;;;1.60;0.68;;;16.80;88.90;;;;;;4935729;29;20051;-80
2022/07/07 03:43:03;;;;;;;1.60;0.40;;;16.70;88.90;;;;;;4935572;29;20052;-80
2022/07/07 03:45:30;;;;;;;1.20;0.70;;;16.70;88.90;;;;;;4955743;28;20850;-80
2022/07/07 03:47:57;;;;;;;1.08;0.43;;;16.80;88.90;;;;;;4951223;28;20048;-80
2022/07/07 03:50:24;;;;;;;1.52;0.50;;;16.80;88.90;;;;;;4937301;29;20587;-79
2022/07/07 03:52:51;;;;;;;2.88;0.70;;;16.80;89.10;;;;;;4957434;28;20051;-80
2022/07/07 03:55:18;;;;;;;1.58;0.60;;;16.80;89.40;;;;;;4919926;29;20051;-80
2022/07/07 03:57:45;;;;;;;1.85;0.80;;;16.80;89.30;;;;;;4935465;29;20456;-80
2022/07/07 04:00:13;;;;;;;2.97;0.70;;;16.80;89.60;;;;;;4959041;28;20063;-78
2022/07/07 04:02:40;;;;;;;1.23;0.50;;;16.80;89.50;;;;;;4935177;28;20047;-78
2022/07/07 04:05:07;;;;;;;1.50;0.55;;;16.80;89.70;;;;;;4935174;29;20048;-77
2022/07/07 04:07:34;;;;;;;2.42;0.70;;;16.80;90.10;;;;;;4943994;29;20103;-77
2022/07/07 04:10:02;;;;;;;2.33;1.08;;;16.90;90.00;;;;;;4944179;28;20056;-77
2022/07/07 04:12:30;;;;;;;3.47;1.00;;;16.90;90.00;;;;;;4952109;28;20055;-77
2022/07/07 04:14:57;;;;;;;2.38;0.80;;;16.90;90.00;;;;;;4943165;28;20048;-77
2022/07/07 04:17:24;;;;;;;2.53;0.80;;;16.90;90.10;;;;;;4935132;29;20051;-77
2022/07/07 04:19:51;;;;;;;2.53;1.10;;;16.90;90.10;;;;;;4943080;28;20051;-77
2022/07/07 04:22:18;;;;;;;1.50;0.60;;;16.90;90.30;;;;;;4952321;28;20106;-77
2022/07/07 04:24:45;;;;;;;2.70;1.10;;;16.90;90.30;;;;;;4957205;28;20052;-77
2022/07/07 04:27:12;;;;;;;2.42;0.95;;;16.90;90.40;;;;;;4950796;28;20051;-77
2022/07/07 04:29:39;;;;;;;2.20;0.80;;;16.90;90.40;;;;;;4918258;29;20052;-78
2022/07/07 04:32:07;;;;;;;2.70;0.95;;;16.90;90.40;;;;;;4950672;28;20054;-77
2022/07/07 04:34:34;;;;;;;1.95;1.05;;;16.80;90.60;;;;;;4934566;29;20051;-77
2022/07/07 04:37:01;;;;;;;3.15;0.82;;;16.80;91.00;;;;;;4925598;29;20612;-82
2022/07/07 04:39:28;;;;;;;3.05;0.90;;;16.70;90.60;;;;;;4934554;28;20044;-79
2022/07/07 04:41:55;;;;;;;2.47;0.65;;;16.70;90.60;;;;;;4903146;29;20048;-79
2022/07/07 04:44:23;;;;;;;1.70;0.40;;;16.70;90.60;;;;;;4918850;29;20051;-78
2022/07/07 04:46:49;;;;;;;0.80;0.47;;;16.70;90.60;;;;;;4952124;28;20055;-76
2022/07/07 04:49:17;;;;;;;1.30;0.52;;;16.70;90.60;;;;;;4936735;29;20130;-76
2022/07/07 04:51:49;;;;;;;2.35;0.40;;;16.70;90.60;;;;;;4949787;29;20533;-75
2022/07/07 04:54:17;;;;;;;2.03;0.50;;;16.70;90.60;;;;;;4960154;28;20103;-75
2022/07/07 04:56:44;;;;;;;2.38;0.40;;;16.70;90.80;;;;;;4949915;28;20441;-76
2022/07/07 04:59:11;;;;;;;4.18;0.60;;;16.60;91.00;;;;;;4945569;29;20126;-76
2022/07/07 05:01:37;;;;;;;2.67;0.63;;;16.60;91.00;;;;;;4918012;29;20099;-76
2022/07/07 05:04:05;;;;;;;0.77;0.30;;;16.60;91.00;;;;;;4949385;28;20603;-76
2022/07/07 05:06:32;;;;;;;3.25;1.00;;;16.60;91.00;;;;;;4945255;28;20079;-77
2022/07/07 05:08:59;;;;;;;1.05;0.30;;;16.60;91.00;;;;;;4951402;28;20411;-77
2022/07/07 05:11:26;;;;;;;2.13;0.50;;;16.60;91.00;;;;;;4953424;28;20043;-77
2022/07/07 05:13:53;;;;;;;3.00;0.82;;;16.70;91.00;;;;;;4961253;28;20067;-76
2022/07/07 05:16:20;;;;;;;2.03;0.57;;;16.70;91.00;;;;;;4952867;28;20086;-75
2022/07/07 05:18:47;;;;;;;0.60;0.38;;;16.70;91.10;;;;;;4952059;28;20043;-79
2022/07/07 05:21:14;;;;;;;3.17;0.52;;;16.70;91.10;;;;;;4918495;29;20043;-78
2022/07/07 05:23:41;;;;;;;2.05;0.50;;;16.80;91.10;;;;;;4949871;28;20110;-79
2022/07/07 05:26:08;;;;;;;1.77;0.40;;;16.80;91.10;;;;;;4930126;29;20059;-78
2022/07/07 05:28:41;;;;;;;5.57;0.80;;;16.80;91.10;;;;;;4928360;29;20086;-79
2022/07/07 05:31:10;;;;;;;3.05;0.75;;;16.80;91.10;;;;;;4932394;29;20073;-78
2022/07/07 05:33:37;;;;;;;1.92;0.50;;;16.80;91.10;;;;;;4940313;29;20163;-78
2022/07/07 05:36:05;;;;;;;2.15;0.32;;;16.80;91.00;;;;;;4955712;28;20055;-77
2022/07/07 05:38:33;;;;;;;5.53;0.50;;;16.70;90.90;;;;;;4950233;28;20044;-80
2022/07/07 05:41:01;;;;;;;3.60;0.40;;;16.70;90.90;;;;;;4958956;28;20469;-78
2022/07/07 05:43:28;;;;;;;1.35;0.40;;;16.70;91.00;;;;;;4956456;28;20102;-78
2022/07/07 05:45:56;;;;;;;1.73;0.30;;;16.70;90.90;;;;;;4939515;29;20428;-78
2022/07/07 05:48:23;;;;;;;3.33;0.40;;;16.80;90.70;;;;;;4949517;28;20559;-78
2022/07/07 05:50:50;;;;;;;2.53;0.40;;;16.90;90.60;;;;;;4930732;29;20083;-78
2022/07/07 05:53:17;;;;;;;1.80;0.40;;;17.00;90.50;;;;;;4922795;28;20111;-78
2022/07/07 05:55:45;;;;;;;2.25;0.40;;;17.00;90.30;;;;;;4922080;29;20055;-77
2022/07/07 05:58:12;;;;;;;5.50;0.38;;;17.00;90.20;;;;;;4933780;29;20107;-77
2022/07/07 06:00:40;;;;;;;4.78;0.90;;;17.00;90.10;;;;;;4949552;28;20145;-77
2022/07/07 06:03:07;;;;;;;2.08;0.50;;;17.00;89.90;;;;;;4949477;28;20124;-79
2022/07/07 06:05:34;;;;;;;4.88;0.73;;;17.10;89.90;;;;;;4918013;29;20052;-80
2022/07/07 06:08:01;;;;;;;3.20;0.50;;;17.10;89.60;;;;;;4933922;29;20451;-78
2022/07/07 06:10:28;;;;;;;2.08;0.28;;;17.10;89.40;;;;;;4957295;28;20439;-77
2022/07/07 06:12:55;;;;;;;4.13;0.57;;;17.10;89.10;;;;;;4949382;29;20568;-80
2022/07/07 06:15:23;;;;;;;5.35;0.77;;;17.10;89.00;;;;;;4941499;28;20059;-79
2022/07/07 06:17:50;;;;;;;5.55;0.95;;;17.10;88.60;;;;;;4946864;28;20067;-79
2022/07/07 06:20:36;;;;;;;2.97;0.60;;;17.20;88.50;;;;;;4957056;28;20418;-81
2022/07/07 06:23:03;;;;;;;4.32;0.52;;;17.20;88.40;;;;;;4953261;28;20114;-79
2022/07/07 06:25:30;;;;;;;2.90;0.40;;;17.10;88.40;;;;;;4954555;28;20115;-79
2022/07/07 06:27:57;;;;;;;4.55;0.47;;;17.00;88.70;;;;;;4956371;28;20055;-79
2022/07/07 06:30:25;;;;;;;4.50;0.40;;;17.00;88.90;;;;;;4954012;28;20079;-79
2022/07/07 06:32:52;;;;;;;2.10;0.30;;;16.90;89.00;;;;;;4948586;28;20558;-79
2022/07/07 06:35:20;;;;;;;5.00;0.60;;;16.80;89.70;;;;;;4952765;28;20103;-79
2022/07/07 06:37:48;;;;;;;8.18;0.63;;;16.80;89.20;;;;;;4959604;28;20406;-76
2022/07/07 06:40:18;;;;;;;3.55;0.30;;;16.70;89.20;;;;;;4936652;29;20079;-76
2022/07/07 06:42:45;;;;;;;2.70;0.38;;;16.70;89.20;;;;;;4966364;28;20047;-76
2022/07/07 06:45:20;;;;;;;0.88;0.30;;;16.70;89.00;;;;;;4953102;28;20496;-76
2022/07/07 06:47:47;;;;;;;2.25;0.30;;;16.80;88.80;;;;;;4957261;28;20107;-75
2022/07/07 06:50:21;;;;;;;3.33;0.40;;;17.00;88.60;;;;;;4963591;28;20072;-76
2022/07/07 06:52:48;;;;;;;2.85;0.30;;;17.10;88.30;;;;;;4961232;28;20060;-78
2022/07/07 06:55:15;;;;;;;4.60;0.47;;;17.20;87.90;;;;;;4937672;29;20040;-77
2022/07/07 06:57:42;;;;;;;3.58;0.40;;;17.30;87.60;;;;;;4970372;28;20075;-78
2022/07/07 07:00:10;;;;;;;2.38;0.68;;;17.40;87.30;;;;;;4956580;28;20878;-77
2022/07/07 07:02:44;;;;;;;6.53;0.40;;;17.50;87.10;;;;;;4927936;29;20452;-76
2022/07/07 07:05:12;;;;;;;2.40;0.40;;;17.70;86.70;;;;;;4964069;28;20510;-79
2022/07/07 07:07:40;;;;;;;3.20;0.40;;;17.80;86.30;;;;;;4952184;28;20114;-81
2022/07/07 07:10:07;;;;;;;2.88;0.40;;;17.90;85.70;;;;;;4936275;29;20078;-81
2022/07/07 07:12:34;;;;;;;3.22;0.50;;;18.00;85.50;;;;;;4936180;28;20123;-79
2022/07/07 07:15:01;;;;;;;2.13;0.30;;;18.10;85.50;;;;;;4951689;28;20106;-78
2022/07/07 07:17:28;;;;;;;2.55;0.40;;;18.20;85.10;;;;;;4933088;29;20041;-78
2022/07/07 07:20:00;;;;;;;2.97;0.38;;;18.20;84.40;;;;;;4942110;28;20044;-78
2022/07/07 07:22:27;;;;;;;2.00;0.28;;;18.20;84.50;;;;;;4935715;28;20830;-78
2022/07/07 07:24:54;;;;;;;2.97;0.50;;;18.30;84.90;;;;;;4951327;28;20098;-78
2022/07/07 07:27:21;;;;;;;2.67;0.40;;;18.20;84.10;;;;;;4951592;28;20526;-80
2022/07/07 07:29:48;;;;;;;4.20;0.40;;;18.00;84.50;;;;;;4951850;29;20051;-80
2022/07/07 07:32:14;;;;;;;4.15;0.63;;;17.70;85.30;;;;;;4948595;28;20086;-80
2022/07/07 07:34:41;;;;;;;1.63;0.35;;;17.40;86.40;;;;;;4911537;28;20051;-78
2022/07/07 07:37:09;;;;;;;2.08;0.30;;;17.30;86.90;;;;;;4951515;28;20094;-78
2022/07/07 07:39:36;;;;;;;3.10;0.60;;;17.20;87.50;;;;;;4948205;28;20035;-78
2022/07/07 07:42:03;;;;;;;1.70;0.20;;;17.10;87.70;;;;;;4958641;28;20476;-78
2022/07/07 07:47:18;;;;;;;4.15;0.60;;;17.50;87.20;;;;;;4938077;28;20055;-80
2022/07/07 07:49:45;;;;;;;2.03;0.20;;;17.60;86.90;;;;;;4958514;28;20071;-80
2022/07/07 07:52:12;;;;;;;2.80;0.47;;;17.60;86.70;;;;;;4940682;28;20381;-78
2022/07/07 07:54:39;;;;;;;1.98;0.30;;;17.60;86.70;;;;;;4951114;28;20075;-79
2022/07/07 07:57:07;;;;;;;1.27;0.20;;;17.70;86.70;;;;;;4941832;29;20102;-80
2022/07/07 07:59:34;;;;;;;0.57;0.20;;;17.80;86.60;;;;;;4957655;28;20070;-81
2022/07/07 08:02:01;;;;;;;0.68;0.20;;;17.90;86.10;;;;;;4953906;28;20071;-81
2022/07/07 08:04:28;;;;;;;1.45;0.30;;;18.00;85.90;;;;;;4913943;29;20577;-79
2022/07/07 08:06:55;;;;;;;1.83;0.30;;;18.20;85.70;;;;;;4946392;28;20051;-81
2022/07/07 08:09:22;;;;;;;3.10;0.40;;;18.30;85.40;;;;;;4934990;29;20142;-81
2022/07/07 08:11:49;;;;;;;1.35;0.22;;;18.40;85.30;;;;;;4956591;28;20130;-81
2022/07/07 08:14:16;;;;;;;1.17;0.20;;;18.50;84.70;;;;;;4935407;28;20052;-79
2022/07/07 08:16:43;;;;;;;1.27;0.10;;;18.40;85.60;;;;;;4919303;29;20061;-78
2022/07/07 08:19:10;;;;;;;1.13;0.20;;;18.30;85.10;;;;;;4939939;29;20035;-79
2022/07/07 08:21:37;;;;;;;1.80;0.30;;;18.10;85.50;;;;;;4960189;28;20036;-78
2022/07/07 08:24:04;;;;;;;3.38;0.30;;;17.90;86.10;;;;;;4934964;29;20073;-77
2022/07/07 08:26:31;;;;;;;1.10;0.20;;;17.70;86.60;;;;;;4935095;29;20051;-80
2022/07/07 08:28:58;;;;;;;1.95;0.28;;;17.70;87.00;;;;;;4957407;28;20043;-78
2022/07/07 08:31:25;;;;;;;2.75;0.20;;;17.60;87.20;;;;;;4950732;28;20480;-77
2022/07/07 08:33:53;;;;;;;2.53;0.30;;;17.70;87.20;;;;;;4950631;29;20119;-77
2022/07/07 08:36:20;;;;;;;0.50;0.13;;;17.90;87.10;;;;;;4956903;28;20122;-77
2022/07/07 08:38:47;;;;;;;0.75;0.13;;;18.10;86.90;;;;;;4934817;28;20138;-77
2022/07/07 08:41:15;;;;;;;3.90;0.30;;;18.50;86.20;;;;;;4953094;28;20399;-77
2022/07/07 08:43:42;;;;;;;2.58;0.50;;;18.80;85.30;;;;;;4921380;29;20095;-77
2022/07/07 08:46:10;;;;;;;2.58;0.28;;;18.90;84.70;;;;;;4943540;28;20047;-78
2022/07/07 08:48:37;;;;;;;2.05;0.28;;;18.80;84.70;;;;;;4951862;28;20142;-77
2022/07/07 08:51:04;;;;;;;1.48;0.30;;;18.60;84.80;;;;;;4951776;28;20129;-78
2022/07/07 08:53:34;;;;;;;2.63;0.13;;;18.70;85.20;;;;;;4968068;28;20066;-78
2022/07/07 08:56:07;;;;;;;1.90;0.13;;;18.90;84.90;;;;;;4946072;28;20052;-78
2022/07/07 08:58:35;;;;;;;1.85;0.20;;;19.10;84.00;;;;;;4953625;28;20409;-79
2022/07/07 09:01:22;;;;;;;2.53;0.20;;;19.20;83.60;;;;;;4922081;29;20044;-80
2022/07/07 09:03:49;;;;;;;1.85;0.28;;;19.30;83.00;;;;;;4918660;29;20044;-78
2022/07/07 09:06:17;;;;;;;1.13;0.20;;;19.50;82.90;;;;;;4968102;28;20510;-78
2022/07/07 09:08:50;;;;;;;1.42;0.20;;;19.70;82.10;;;;;;4965887;28;20044;-78
2022/07/07 09:11:25;;;;;;;1.95;0.20;;;19.70;81.80;;;;;;4930934;29;20048;-80
2022/07/07 09:14:09;;;;;;;2.35;0.20;;;19.50;81.40;;;;;;4950088;28;20138;-77
2022/07/07 09:16:37;;;;;;;0.70;0.20;;;19.10;82.30;;;;;;4925388;29;20048;-78
2022/07/07 09:19:18;;;;;;;0.93;0.25;;;18.70;83.30;;;;;;4949965;29;20039;-77
2022/07/07 09:21:47;;;;;;;3.63;0.30;;;18.70;84.00;;;;;;4957603;28;20039;-78
2022/07/07 09:24:18;;;;;;;1.00;0.10;;;18.80;83.70;;;;;;4964268;28;20315;-80
2022/07/07 09:26:50;;;;;;;6.05;0.55;;;19.00;84.00;;;;;;4934008;29;20048;-79
2022/07/07 09:29:22;;;;;;;0.95;0.17;;;19.20;82.80;;;;;;4937308;28;20522;-79
2022/07/07 09:32:05;;;;;;;1.48;0.20;;;19.30;82.30;;;;;;4958933;28;20504;-79
2022/07/07 09:34:35;;;;;;;0.88;0.10;;;19.40;81.90;;;;;;4966236;28;20143;-78
2022/07/07 09:39:57;;;;;;;1.02;0.17;;;20.00;81.00;;;;;;4935128;29;20079;-79
2022/07/07 09:42:40;;;;;;;1.08;0.08;;;20.10;79.90;;;;;;4949836;28;20099;-80
2022/07/07 09:45:12;;;;;;;1.70;0.10;;;20.30;79.90;;;;;;4957183;28;20377;-80
2022/07/07 09:47:39;;;;;;;;;;;20.30;79.40;;;;;;4923215;28;20052;-79
2022/07/07 09:50:13;;;;;;;1.30;0.30;;;20.20;79.60;;;;;;4955679;28;19927;-79
2022/07/07 09:52:47;;;;;;;1.15;0.10;;;19.80;79.60;;;;;;4953593;28;20043;-79
2022/07/07 09:55:15;;;;;;;0.50;0.10;;;19.50;80.30;;;;;;4953481;28;20052;-80
2022/07/07 09:57:44;;;;;;;0.38;0.10;;;19.40;80.80;;;;;;4934295;29;20051;-79
2022/07/07 10:00:12;;;;;;;0.13;0.10;;;19.40;80.80;;;;;;4956531;28;20040;-79
2022/07/07 10:02:41;;;;;;;0.57;0.10;;;19.50;80.40;;;;;;4953146;29;20046;-79
2022/07/07 10:05:08;;;;;;;0.93;0.10;;;19.70;79.70;;;;;;4942558;28;20052;-79
2022/07/07 10:07:36;;;;;;;2.00;0.17;;;19.80;79.30;;;;;;4958852;28;20146;-79
2022/07/07 10:10:06;;;;;;;0.43;0.08;;;19.70;79.20;;;;;;4971080;28;20050;-80
2022/07/07 10:12:37;;;;;;;0.52;0.03;;;19.70;79.40;;;;;;4950806;28;20051;-79
2022/07/07 10:15:12;;;;;;;1.35;0.20;;;19.60;79.60;;;;;;4953075;28;20118;-80
2022/07/07 10:17:41;;;;;;;0.75;0.10;;;19.50;79.80;;;;;;4952502;28;20451;-80
2022/07/07 10:20:10;;;;;;;0.32;0.10;;;19.50;79.90;;;;;;4972380;28;20071;-80
2022/07/07 10:22:38;;;;;;;2.42;0.32;;;19.70;79.60;;;;;;4947324;28;20044;-80
2022/07/07 10:25:09;;;;;;;2.17;0.25;;;20.00;79.20;;;;;;4940034;29;20048;-80
2022/07/07 10:27:40;;;;;;;0.32;0.20;;;20.40;78.20;;;;;;4953010;28;20051;-80
2022/07/07 10:30:07;;;;;;;1.90;0.25;;;20.60;77.50;;;;;;4939444;29;20496;-81
2022/07/07 10:32:34;;;;;;;0.70;0.10;;;20.50;77.20;;;;;;4921072;28;20515;-81
2022/07/07 10:35:11;;;;;;;2.75;0.30;;;20.40;77.10;;;;;;4961986;28;20051;-80
2022/07/07 10:37:47;;;;;;;1.27;0.20;;;20.30;76.90;;;;;;4936761;29;20067;-80
2022/07/07 10:40:26;;;;;;;0.70;0.20;;;20.10;77.30;;;;;;4952683;28;20051;-80
2022/07/07 10:43:19;;;;;;;1.40;0.10;;;20.10;77.30;;;;;;4962848;28;20563;-79
2022/07/07 10:45:48;;;;;;;1.02;0.10;;;20.20;77.10;;;;;;4926327;29;20146;-82
2022/07/07 10:48:45;;;;;;;1.00;0.25;;;20.30;76.60;;;;;;4958371;28;20039;-83
2022/07/07 10:51:24;;;;;;;1.17;0.10;;;20.30;76.40;;;;;;4958113;28;20044;-80
2022/07/07 10:53:54;;;;;;;2.05;0.20;;;20.30;76.80;;;;;;4952393;28;20416;-79
2022/07/07 10:56:21;;;;;;;1.17;0.15;;;20.40;76.50;;;;;;4952385;29;20044;-80
2022/07/07 10:58:52;;;;;;;1.00;0.10;;;20.40;76.60;;;;;;4936303;29;20131;-80
2022/07/07 11:01:20;;;;;;;0.75;0.20;;;20.40;76.50;;;;;;4927896;29;20151;-80
2022/07/07 11:03:47;;;;;;;2.58;0.20;;;20.50;76.50;;;;;;4952703;28;20444;-87
2022/07/07 11:06:15;;;;;;;0.30;0.10;;;20.80;76.30;;;;;;4952444;29;20052;-85
2022/07/07 11:08:53;;;;;;;0.85;0.20;;;21.10;75.70;;;;;;4955571;28;20055;-81
2022/07/07 11:11:20;;;;;;;1.25;0.30;;;21.30;75.00;;;;;;4939844;29;20047;-81
2022/07/07 11:13:47;;;;;;;0.57;0.10;;;21.20;74.80;;;;;;4936011;28;20076;-81
2022/07/07 11:16:23;;;;;;;1.60;0.30;;;21.20;75.20;;;;;;4935873;28;20055;-82
2022/07/07 11:19:00;;;;;;;1.20;0.25;;;21.00;75.30;;;;;;4947978;29;20448;-84
2022/07/07 11:21:36;;;;;;;1.02;0.30;;;20.90;75.70;;;;;;4951849;28;20099;-77
2022/07/07 11:24:15;;;;;;;1.27;0.40;;;20.30;77.30;;;;;;4951890;28;20071;-80
2022/07/07 11:26:42;;;;;;;1.90;0.32;;;19.70;78.20;;;;;;4951831;28;20052;-78
2022/07/07 11:29:10;;;;;;;0.82;0.32;;;19.50;78.90;;;;;;4943070;29;20059;-79
2022/07/07 11:31:37;;;;;;;1.40;0.30;;;19.70;79.10;;;;;;4951702;29;20051;-84
2022/07/07 11:34:04;;;;;;;0.85;0.30;;;20.10;78.60;;;;;;4934315;29;20055;-81
2022/07/07 11:36:32;;;;;;;0.50;0.20;;;20.40;78.10;;;;;;4951321;28;20054;-82
2022/07/07 11:39:04;;;;;;;0.55;0.20;;;20.70;77.50;;;;;;4950506;28;20057;-81
2022/07/07 11:41:43;;;;;;;0.52;0.20;;;20.80;77.00;;;;;;4951563;28;20044;-81
2022/07/07 11:44:23;;;;;;;1.85;0.30;;;20.80;76.80;;;;;;4951447;28;20072;-85
2022/07/07 11:46:51;;;;;;;1.45;0.30;;;20.80;76.60;;;;;;4953323;28;20044;-79
2022/07/07 11:49:20;;;;;;;1.13;0.22;;;20.70;75.90;;;;;;4923168;29;20087;-79
2022/07/07 11:51:47;;;;;;;0.52;0.20;;;20.90;76.00;;;;;;4961292;28;20051;-79
2022/07/07 11:54:14;;;;;;;1.45;0.50;;;21.10;75.20;;;;;;4936672;29;20051;-78
2022/07/07 11:56:41;;;;;;;2.65;0.30;;;21.20;74.80;;;;;;4932962;29;20076;-79
2022/07/07 11:59:09;;;;;;;0.80;0.20;;;21.30;74.50;;;;;;4935329;29;20043;-80
2022/07/07 12:01:38;;;;;;;1.75;0.32;;;21.20;74.30;;;;;;4937421;29;20039;-81
2022/07/07 12:04:15;;;;;;;2.35;0.30;;;20.90;75.00;;;;;;4957824;28;20091;-81
2022/07/07 12:06:44;;;;;;;1.67;0.40;;;20.90;75.20;;;;;;4944815;29;20051;-82
2022/07/07 12:09:11;;;;;;;2.10;0.38;;;21.20;74.80;;;;;;4934718;29;20460;-78
2022/07/07 12:11:42;;;;;;;2.03;0.38;;;21.40;73.80;;;;;;4935726;29;20053;-78
2022/07/07 12:14:11;;;;;;;1.67;0.30;;;21.50;73.20;;;;;;4934820;29;20118;-78
2022/07/07 12:16:44;;;;;;;1.75;0.30;;;21.50;73.30;;;;;;4927430;29;20138;-80
2022/07/07 12:19:12;;;;;;;0.95;0.30;;;21.60;73.20;;;;;;4950899;28;20138;-77
2022/07/07 12:21:50;;;;;;;2.05;0.35;;;21.70;72.90;;;;;;4936079;29;20142;-78
2022/07/07 12:24:21;;;;;;;1.75;0.22;;;21.80;72.20;;;;;;4939898;29;20091;-83
2022/07/07 12:27:17;;;;;;;1.95;0.30;;;21.60;72.40;;;;;;4937464;29;20050;-83
2022/07/07 12:30:01;;;;;;;2.60;0.40;;;21.00;74.00;;;;;;4918829;28;20099;-79
2022/07/07 12:32:29;;;;;;;2.08;0.50;;;20.50;75.00;;;;;;4940977;29;20129;-81
2022/07/07 12:34:56;;;;;;;3.53;0.73;;;20.20;76.30;;;;;;4952395;28;20075;-78
2022/07/07 12:37:43;;;;;;;2.83;0.40;;;20.20;75.90;;;;;;4941499;28;20071;-81
2022/07/07 12:40:13;;;;;;;3.35;0.60;;;20.30;75.40;;;;;;4935332;28;20099;-82
2022/07/07 12:42:44;;;;;;;2.17;0.50;;;20.40;74.90;;;;;;4950285;28;20048;-83
2022/07/07 12:45:19;;;;;;;5.57;0.80;;;20.70;74.60;;;;;;4950995;29;20055;-89
2022/07/07 12:47:49;;;;;;;3.58;0.73;;;21.20;73.40;;;;;;4940629;28;20059;-82
2022/07/07 12:50:17;;;;;;;3.58;0.82;;;21.40;72.70;;;;;;4946182;28;20165;-87
2022/07/07 12:53:08;;;;;;;5.00;0.73;;;21.50;71.80;;;;;;4935546;28;20047;-89
2022/07/07 12:55:44;;;;;;;4.93;0.70;;;22.30;70.70;;;;;;4950475;28;20480;-86
2022/07/07 12:58:18;;;;;;;4.67;0.77;;;22.70;68.30;;;;;;4950437;28;20407;-84
2022/07/07 13:01:19;;;;;;;6.22;0.85;;;22.70;68.10;;;;;;4936408;28;20416;-84
2022/07/07 13:03:49;;;;;;;4.68;0.60;;;22.60;65.70;;;;;;4934286;29;20130;-84