Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:05;;;;;;;21.73;15.07;;;24.50;73.60;;;;;;5015290;28;20021;-83
2021/07/15 00:04:31;;;;;;;20.70;15.63;;;24.50;73.50;;;;;;4994095;28;20022;-83
2021/07/15 00:06:57;;;;;;;18.13;15.90;;;24.50;73.60;;;;;;4995988;28;20033;-83
2021/07/15 00:09:24;;;;;;;18.73;15.70;;;24.50;73.60;;;;;;5015227;28;20064;-82
2021/07/15 00:11:50;;;;;;;17.15;15.38;;;24.40;74.10;;;;;;5015057;28;20369;-82
2021/07/15 00:14:20;;;;;;;17.95;14.90;;;24.40;74.00;;;;;;5020803;28;20042;-83
2021/07/15 00:16:53;;;;;;;19.88;16.73;;;24.40;73.90;;;;;;5029116;28;20068;-83
2021/07/15 00:19:23;;;;;;;17.90;15.45;;;24.40;74.30;;;;;;5034503;28;20099;-83
2021/07/15 00:21:49;;;;;;;18.88;15.57;;;24.40;74.40;;;;;;5034810;28;20483;-81
2021/07/15 00:24:17;;;;;;;18.00;15.43;;;24.30;74.50;;;;;;5034946;28;20383;-83
2021/07/15 00:26:45;;;;;;;17.88;16.00;;;24.40;74.70;;;;;;5034928;28;20631;-85
2021/07/15 00:29:11;;;;;;;18.92;15.77;;;24.40;74.70;;;;;;5013732;28;20041;-84
2021/07/15 00:31:37;;;;;;;22.58;15.57;;;24.30;74.50;;;;;;5009453;28;20021;-83
2021/07/15 00:34:03;;;;;;;23.90;16.88;;;24.40;74.40;;;;;;5015694;28;20028;-83
2021/07/15 00:36:29;;;;;;;18.88;16.88;;;24.40;74.40;;;;;;5026244;28;20475;-83
2021/07/15 00:38:55;;;;;;;17.75;15.90;;;24.40;74.50;;;;;;5034801;28;20021;-83
2021/07/15 00:41:21;;;;;;;21.95;16.65;;;24.30;74.70;;;;;;5034858;28;20028;-83
2021/07/15 00:43:47;;;;;;;18.65;16.55;;;24.40;74.70;;;;;;5034538;28;20022;-83
2021/07/15 00:46:13;;;;;;;17.65;15.82;;;24.40;74.80;;;;;;5048880;28;20024;-84
2021/07/15 00:48:39;;;;;;;19.50;16.38;;;24.40;74.30;;;;;;5024525;28;20100;-83
2021/07/15 00:51:06;;;;;;;18.67;15.52;;;24.40;74.30;;;;;;5022580;28;20044;-83
2021/07/15 00:53:33;;;;;;;17.15;15.45;;;24.30;74.10;;;;;;5045585;28;20067;-84
2021/07/15 00:55:59;;;;;;;21.02;16.08;;;24.30;74.00;;;;;;5061893;28;20042;-83
2021/07/15 00:58:25;;;;;;;18.63;16.75;;;24.30;74.40;;;;;;5054163;28;20045;-84
2021/07/15 01:00:52;;;;;;;17.88;15.65;;;24.30;74.00;;;;;;5025147;28;20493;-84
2021/07/15 01:03:20;;;;;;;26.30;16.35;;;24.40;74.30;;;;;;5008942;28;20026;-83
2021/07/15 01:05:52;;;;;;;18.65;15.35;;;24.40;74.30;;;;;;5023332;28;20033;-83
2021/07/15 01:08:19;;;;;;;19.00;16.17;;;24.30;74.40;;;;;;5025251;28;20108;-83
2021/07/15 01:10:55;;;;;;;20.52;16.05;;;24.40;74.50;;;;;;5016905;28;20053;-85
2021/07/15 01:13:50;;;;;;;20.67;15.73;;;24.40;74.30;;;;;;5013568;28;20554;-84
2021/07/15 01:16:28;;;;;;;19.67;16.10;;;24.40;74.10;;;;;;5035407;28;20076;-83
2021/07/15 01:18:59;;;;;;;19.95;16.92;;;24.40;74.30;;;;;;5033819;28;20017;-84
2021/07/15 01:21:41;;;;;;;22.05;16.38;;;24.40;74.70;;;;;;5033977;28;20021;-83
2021/07/15 01:24:44;;;;;;;18.77;15.68;;;24.40;74.50;;;;;;5026504;28;20014;-84
2021/07/15 01:27:24;;;;;;;19.52;15.38;;;24.40;74.70;;;;;;5031216;28;20017;-85
2021/07/15 01:30:12;;;;;;;18.58;16.48;;;24.40;74.80;;;;;;5033404;28;20112;-84
2021/07/15 01:33:17;;;;;;;23.63;17.77;;;24.40;74.30;;;;;;5033910;28;20029;-84
2021/07/15 01:36:02;;;;;;;23.63;18.73;;;24.40;74.20;;;;;;5033761;28;20112;-85
2021/07/15 01:39:00;;;;;;;25.98;18.40;;;24.50;74.30;;;;;;5026274;28;20060;-84
2021/07/15 01:41:29;;;;;;;26.80;18.20;;;24.50;73.90;;;;;;5029414;28;20030;-84
2021/07/15 01:44:02;;;;;;;25.52;18.58;;;24.50;74.20;;;;;;5033447;28;20079;-85
2021/07/15 01:46:28;;;;;;;26.80;19.25;;;24.60;74.10;;;;;;5033798;28;20091;-84
2021/07/15 01:48:54;;;;;;;32.85;19.77;;;24.60;74.00;;;;;;5034117;28;20025;-83
2021/07/15 01:51:21;;;;;;;33.42;19.77;;;24.60;73.90;;;;;;5033230;28;20036;-83
2021/07/15 01:53:48;;;;;;;;;;;24.60;73.70;;;;;;5034123;28;20120;-84
2021/07/15 01:56:15;;;;;;;;;;;24.60;73.20;;;;;;5036086;28;19980;-84
2021/07/15 01:58:42;;;;;;;;;;;24.60;73.20;;;;;;5037944;28;19912;-84
2021/07/15 02:01:09;;;;;;;34.75;21.15;;;24.60;73.30;;;;;;5018021;28;19951;-84
2021/07/15 02:03:39;;;;;;;28.13;20.60;;;24.60;74.40;;;;;;5052678;28;20471;-83
2021/07/15 02:06:06;;;;;;;28.45;20.65;;;24.60;74.70;;;;;;5053137;28;20025;-83
2021/07/15 02:08:33;;;;;;;29.70;22.73;;;24.50;75.20;;;;;;5046201;28;20089;-82
2021/07/15 02:11:00;;;;;;;26.25;23.42;;;24.50;76.00;;;;;;5035612;28;20044;-83
2021/07/15 02:13:26;;;;;;;;;;;24.30;76.70;;;;;;5033214;28;20037;-82
2021/07/15 02:15:54;;;;;;;32.13;24.55;;;24.20;76.70;;;;;;5033753;28;20385;-83
2021/07/15 02:18:22;;;;;;;37.67;25.08;;;24.10;78.40;;;;;;5033383;28;20037;-84
2021/07/15 02:20:51;;;;;;;35.15;26.05;;;24.00;78.80;;;;;;5033772;28;20097;-83
2021/07/15 02:23:19;;;;;;;33.20;26.27;;;24.00;79.30;;;;;;5032977;28;20775;-82
2021/07/15 02:25:48;;;;;;;33.70;28.88;;;24.00;79.60;;;;;;5033317;28;20025;-84
2021/07/15 02:28:15;;;;;;;30.48;27.05;;;24.10;79.70;;;;;;5032747;28;20159;-83
2021/07/15 02:30:45;;;;;;;33.50;27.75;;;24.10;79.60;;;;;;5032565;28;20026;-83
2021/07/15 02:33:16;;;;;;;33.22;27.15;;;24.00;79.50;;;;;;5032379;28;20478;-83
2021/07/15 02:35:54;;;;;;;29.90;26.67;;;24.10;79.80;;;;;;5030672;28;20021;-84
2021/07/15 02:38:22;;;;;;;35.92;27.05;;;24.10;79.40;;;;;;5014785;28;20034;-83
2021/07/15 02:40:49;;;;;;;32.50;26.75;;;24.00;79.80;;;;;;5014210;28;20024;-83
2021/07/15 02:43:15;;;;;;;;;;;24.00;80.60;;;;;;5033077;28;20071;-82
2021/07/15 02:45:41;;;;;;;35.80;25.55;;;24.00;79.20;;;;;;5032430;28;19948;-83
2021/07/15 02:48:07;;;;;;;29.40;25.67;;;24.10;80.10;;;;;;5032693;28;20084;-83
2021/07/15 02:50:33;;;;;;;34.35;25.05;;;24.30;79.50;;;;;;5033045;28;20116;-83
2021/07/15 02:53:00;;;;;;;33.53;28.23;;;24.40;78.90;;;;;;5034652;28;20022;-83
2021/07/15 02:55:27;;;;;;;33.45;28.17;;;24.50;78.20;;;;;;5033500;28;20025;-83
2021/07/15 02:58:11;;;;;;;33.72;27.15;;;24.60;77.60;;;;;;5014972;28;20051;-83
2021/07/15 03:00:47;;;;;;;29.55;26.45;;;24.60;77.50;;;;;;5033311;28;20108;-83
2021/07/15 03:03:21;;;;;;;33.75;29.13;;;24.60;77.90;;;;;;5015532;28;20017;-84
2021/07/15 03:05:59;;;;;;;31.42;27.73;;;24.50;77.90;;;;;;5033097;28;20052;-83
2021/07/15 03:08:33;;;;;;;32.75;27.17;;;24.50;77.90;;;;;;5032717;28;20022;-83
2021/07/15 03:11:03;;;;;;;35.58;26.92;;;24.40;77.90;;;;;;5023460;28;20070;-82
2021/07/15 03:13:31;;;;;;;31.45;26.23;;;24.40;77.80;;;;;;5023492;28;20372;-84
2021/07/15 03:15:57;;;;;;;30.70;27.58;;;24.50;78.20;;;;;;5018911;28;20029;-82
2021/07/15 03:18:26;;;;;;;31.07;27.50;;;24.60;77.60;;;;;;5036791;28;20136;-84
2021/07/15 03:20:54;;;;;;;30.52;25.80;;;24.60;77.60;;;;;;5030532;28;20022;-84
2021/07/15 03:23:23;;;;;;;32.30;27.95;;;24.60;77.10;;;;;;5037097;28;20090;-83
2021/07/15 03:25:52;;;;;;;33.72;27.00;;;24.60;77.40;;;;;;5031748;28;20424;-83
2021/07/15 03:28:21;;;;;;;28.30;25.27;;;24.60;77.00;;;;;;5025009;28;20029;-84
2021/07/15 03:30:49;;;;;;;35.42;27.35;;;24.60;77.70;;;;;;5050963;28;20076;-83
2021/07/15 03:33:19;;;;;;;30.80;26.45;;;24.60;77.00;;;;;;5041921;28;20022;-83
2021/07/15 03:35:47;;;;;;;30.38;27.13;;;24.60;76.90;;;;;;5020332;28;20022;-84
2021/07/15 03:38:13;;;;;;;31.65;27.58;;;24.70;76.90;;;;;;5018195;28;20022;-84
2021/07/15 03:40:40;;;;;;;32.08;28.52;;;24.90;76.30;;;;;;5036252;28;20061;-83
2021/07/15 03:43:09;;;;;;;33.20;28.70;;;25.10;75.60;;;;;;5036416;28;20448;-84
2021/07/15 03:45:35;;;;;;;31.08;27.85;;;25.20;74.80;;;;;;5017738;28;20497;-83
2021/07/15 03:48:03;;;;;;;30.58;27.27;;;25.20;74.40;;;;;;5037123;28;20128;-84
2021/07/15 03:50:30;;;;;;;27.63;24.75;;;25.10;73.80;;;;;;5038314;28;20037;-83
2021/07/15 03:52:58;;;;;;;34.22;30.45;;;25.20;74.40;;;;;;5017152;28;20029;-83
2021/07/15 03:55:27;;;;;;;36.42;32.75;;;25.30;73.80;;;;;;5037667;28;20025;-82
2021/07/15 03:57:55;;;;;;;35.53;32.13;;;25.40;73.40;;;;;;5038923;28;20143;-85
2021/07/15 04:00:25;;;;;;;41.55;37.10;;;25.50;72.70;;;;;;5036488;28;20360;-86
2021/07/15 04:02:57;;;;;;;45.65;38.30;;;25.70;72.00;;;;;;5018270;28;20021;-84
2021/07/15 04:05:24;;;;;;;54.67;42.60;;;25.70;72.10;;;;;;5035715;28;20044;-86
2021/07/15 04:07:53;;;;;;;54.40;46.58;;;25.60;72.10;;;;;;5035634;28;20022;-86
2021/07/15 04:10:19;;;;;;;58.35;50.85;;;25.80;72.40;;;;;;5035581;28;20037;-86
2021/07/15 04:12:47;;;;;;;56.05;49.78;;;25.90;72.10;;;;;;5036288;28;20051;-85
2021/07/15 04:15:17;;;;;;;55.08;45.75;;;25.90;71.80;;;;;;5035398;28;20038;-85
2021/07/15 04:17:54;;;;;;;54.20;48.50;;;26.00;72.00;;;;;;5017252;28;20056;-84
2021/07/15 04:20:23;;;;;;;58.13;49.17;;;26.20;71.50;;;;;;5032962;28;20013;-86
2021/07/15 04:22:53;;;;;;;54.72;48.38;;;26.30;71.40;;;;;;5035638;28;20057;-86
2021/07/15 04:25:21;;;;;;;56.80;50.17;;;26.40;71.10;;;;;;5035384;28;20057;-87
2021/07/15 04:27:49;;;;;;;51.28;45.00;;;26.40;70.50;;;;;;5034417;28;20013;-87
2021/07/15 04:30:16;;;;;;;52.95;47.35;;;26.50;70.50;;;;;;5036688;28;20038;-87
2021/07/15 04:32:51;;;;;;;52.17;45.83;;;26.70;70.20;;;;;;5036222;28;20510;-85
2021/07/15 04:35:19;;;;;;;57.00;50.17;;;26.60;70.20;;;;;;5036297;28;20117;-86
2021/07/15 04:37:47;;;;;;;54.40;47.92;;;26.80;70.00;;;;;;5035634;28;20068;-85
2021/07/15 04:40:17;;;;;;;57.30;45.08;;;27.00;69.50;;;;;;5019149;28;20033;-86
2021/07/15 04:42:44;;;;;;;48.40;43.10;;;26.90;69.10;;;;;;5035930;28;20017;-85
2021/07/15 04:45:11;;;;;;;55.78;49.13;;;26.90;68.90;;;;;;5014556;28;20487;-85
2021/07/15 04:47:43;;;;;;;52.05;46.03;;;27.00;68.60;;;;;;5002057;28;20091;-84
2021/07/15 04:50:21;;;;;;;50.22;44.92;;;27.10;68.70;;;;;;5022261;28;20064;-86
2021/07/15 04:52:51;;;;;;;51.85;45.72;;;27.10;68.30;;;;;;5035321;28;20028;-87
2021/07/15 04:55:21;;;;;;;52.22;46.80;;;27.10;67.80;;;;;;5021083;28;20060;-87
2021/07/15 04:57:51;;;;;;;50.50;45.22;;;27.10;67.60;;;;;;5020202;28;20014;-88
2021/07/15 05:00:17;;;;;;;57.40;46.83;;;27.20;68.00;;;;;;5030033;28;20476;-88
2021/07/15 05:02:43;;;;;;;56.88;46.83;;;27.20;67.60;;;;;;5036627;28;20034;-88
2021/07/15 05:05:12;;;;;;;49.75;44.42;;;27.20;67.70;;;;;;5035340;28;20062;-87
2021/07/15 05:07:39;;;;;;;47.53;42.67;;;27.10;67.80;;;;;;5019157;28;20378;-85
2021/07/15 05:10:06;;;;;;;45.35;39.72;;;27.20;67.90;;;;;;5036997;28;20025;-87
2021/07/15 05:12:32;;;;;;;50.85;45.35;;;27.60;67.40;;;;;;5034011;28;20017;-86
2021/07/15 05:15:00;;;;;;;43.55;39.03;;;28.30;65.70;;;;;;5036051;28;20053;-86
2021/07/15 05:17:26;;;;;;;45.65;40.70;;;29.20;63.20;;;;;;5035102;28;20080;-86
2021/07/15 05:19:52;;;;;;;46.88;37.75;;;29.90;60.40;;;;;;5037303;28;20033;-85
2021/07/15 05:22:18;;;;;;;45.25;38.80;;;30.30;58.70;;;;;;5019525;28;20029;-87
2021/07/15 05:24:45;;;;;;;46.55;41.75;;;30.50;57.20;;;;;;5035411;28;20025;-87
2021/07/15 05:27:11;;;;;;;;;;;30.80;56.60;;;;;;5037188;28;20025;-86
2021/07/15 05:29:37;;;;;;;43.80;39.35;;;31.30;57.20;;;;;;5019320;28;20381;-86
2021/07/15 05:32:03;;;;;;;44.10;39.70;;;31.90;54.80;;;;;;5036285;28;20088;-89
2021/07/15 05:34:29;;;;;;;45.63;38.78;;;32.70;53.10;;;;;;5039838;28;20018;-85
2021/07/15 05:36:54;;;;;;;41.70;36.33;;;33.00;51.90;;;;;;5037819;28;20026;-85
2021/07/15 05:39:20;;;;;;;42.50;35.60;;;33.30;50.90;;;;;;5039402;28;20029;-87
2021/07/15 05:41:46;;;;;;;38.10;33.83;;;33.70;50.10;;;;;;5015739;28;20097;-87
2021/07/15 05:44:12;;;;;;;48.07;34.50;;;;;;;;;;5032919;28;20298;-89
2021/07/15 05:46:38;;;;;;;43.20;32.20;;;34.40;47.50;;;;;;5017938;28;20025;-90
2021/07/15 05:49:05;;;;;;;37.53;32.30;;;34.60;47.70;;;;;;5035493;28;20495;-85
2021/07/15 05:51:31;;;;;;;35.88;31.40;;;34.70;46.90;;;;;;5016796;28;20084;-85
2021/07/15 05:53:57;;;;;;;32.13;28.57;;;34.20;47.10;;;;;;5016913;28;20474;-84
2021/07/15 05:56:24;;;;;;;32.90;29.43;;;34.40;47.30;;;;;;5015390;28;20455;-85
2021/07/15 05:58:49;;;;;;;32.80;26.88;;;35.10;46.50;;;;;;5035049;28;20479;-85
2021/07/15 06:01:15;;;;;;;32.93;27.37;;;36.00;45.60;;;;;;5036053;28;20032;-84
2021/07/15 06:03:41;;;;;;;30.42;26.75;;;36.80;43.70;;;;;;5026664;28;20039;-83
2021/07/15 06:06:07;;;;;;;36.30;26.43;;;37.50;42.70;;;;;;5047935;28;20030;-83
2021/07/15 06:08:33;;;;;;;31.48;25.40;;;37.70;41.70;;;;;;5054162;28;20512;-83
2021/07/15 06:10:59;;;;;;;27.60;24.38;;;37.70;41.30;;;;;;5021980;28;20041;-83
2021/07/15 06:13:25;;;;;;;29.80;25.38;;;38.40;40.60;;;;;;5029471;28;20041;-86
2021/07/15 06:15:51;;;;;;;29.52;26.30;;;39.00;39.90;;;;;;5033651;28;20048;-88
2021/07/15 06:18:16;;;;;;;27.85;24.88;;;39.20;39.30;;;;;;5034228;28;20060;-84
2021/07/15 06:20:42;;;;;;;30.83;23.55;;;40.00;38.80;;;;;;5028069;28;20542;-84
2021/07/15 06:23:08;;;;;;;25.80;22.48;;;40.80;38.00;;;;;;5033603;28;20032;-85
2021/07/15 06:25:34;;;;;;;29.95;22.20;;;41.80;37.00;;;;;;5033198;28;20022;-84
2021/07/15 06:28:00;;;;;;;33.22;22.48;;;42.20;36.30;;;;;;5033917;28;20099;-85
2021/07/15 06:30:26;;;;;;;27.27;22.65;;;43.10;35.50;;;;;;5034000;28;20494;-86
2021/07/15 06:32:52;;;;;;;;;;;43.00;34.70;;;;;;5031450;28;20018;-85
2021/07/15 06:35:21;;;;;;;24.33;21.15;;;43.10;36.50;;;;;;5033630;28;19913;-84
2021/07/15 06:37:53;;;;;;;30.67;22.15;;;43.30;34.20;;;;;;5015679;28;20056;-83
2021/07/15 06:40:20;;;;;;;24.05;20.48;;;43.50;34.10;;;;;;5017355;28;20026;-85
2021/07/15 06:42:46;;;;;;;26.65;19.02;;;44.10;34.60;;;;;;5036345;28;20080;-84
2021/07/15 06:45:13;;;;;;;25.02;19.88;;;44.70;33.10;;;;;;5015798;28;20021;-83
2021/07/15 06:47:39;;;;;;;30.20;18.55;;;45.10;32.40;;;;;;5043676;28;20111;-87
2021/07/15 06:50:10;;;;;;;24.15;19.80;;;45.20;32.30;;;;;;5017831;28;20030;-87
2021/07/15 06:52:36;;;;;;;23.70;17.85;;;45.40;31.60;;;;;;5040876;28;20050;-84
2021/07/15 06:55:04;;;;;;;23.50;16.88;;;44.80;31.70;;;;;;5031744;28;20021;-80
2021/07/15 06:57:30;;;;;;;26.80;19.17;;;44.80;31.80;;;;;;5036710;28;20426;-80
2021/07/15 06:59:56;;;;;;;23.95;17.80;;;45.30;31.70;;;;;;5036973;28;20025;-81
2021/07/15 07:02:23;;;;;;;21.67;17.15;;;45.60;31.20;;;;;;5038450;28;20021;-81
2021/07/15 07:04:49;;;;;;;20.35;15.60;;;46.10;30.90;;;;;;5044090;28;20088;-83
2021/07/15 07:07:15;;;;;;;17.23;15.43;;;46.30;30.80;;;;;;5041568;28;20018;-83
2021/07/15 07:09:41;;;;;;;18.35;15.60;;;46.20;30.30;;;;;;5042191;28;20095;-82
2021/07/15 07:12:07;;;;;;;18.02;15.10;;;45.80;30.60;;;;;;5037731;28;20014;-80
2021/07/15 07:14:32;;;;;;;17.15;13.82;;;46.20;30.40;;;;;;5036298;28;20057;-81
2021/07/15 07:16:58;;;;;;;23.17;15.48;;;46.60;30.20;;;;;;5015567;28;20379;-82
2021/07/15 07:19:24;;;;;;;24.42;16.35;;;46.90;29.90;;;;;;5031919;28;20025;-83
2021/07/15 07:21:50;;;;;;;19.45;15.60;;;47.40;29.70;;;;;;5036255;28;20503;-82
2021/07/15 07:24:16;;;;;;;17.70;13.25;;;47.70;29.70;;;;;;5036312;28;20052;-80
2021/07/15 07:26:42;;;;;;;18.33;13.00;;;48.00;29.20;;;;;;5036602;28;20048;-81
2021/07/15 07:29:07;;;;;;;16.13;12.48;;;47.70;29.20;;;;;;5035741;28;20021;-81
2021/07/15 07:31:33;;;;;;;19.67;11.63;;;47.70;29.00;;;;;;5036838;28;20367;-82
2021/07/15 07:33:59;;;;;;;18.45;13.55;;;47.50;28.80;;;;;;5043409;28;20062;-82
2021/07/15 07:36:25;;;;;;;19.48;13.63;;;48.00;28.90;;;;;;5027863;28;20064;-81
2021/07/15 07:38:51;;;;;;;16.90;13.27;;;48.40;28.60;;;;;;5035263;28;20048;-82
2021/07/15 07:41:17;;;;;;;15.18;13.30;;;48.00;28.60;;;;;;5035381;28;20488;-82
2021/07/15 07:43:44;;;;;;;16.67;13.07;;;47.30;28.70;;;;;;5035684;28;20025;-82
2021/07/15 07:46:10;;;;;;;20.98;14.88;;;46.50;29.30;;;;;;5035503;28;20025;-81
2021/07/15 07:48:36;;;;;;;23.88;14.02;;;46.30;29.90;;;;;;5035628;28;20026;-83
2021/07/15 07:51:02;;;;;;;21.40;15.38;;;46.70;29.70;;;;;;5035601;28;20060;-84
2021/07/15 07:53:28;;;;;;;17.70;13.57;;;46.70;29.40;;;;;;5035228;28;20029;-81
2021/07/15 07:55:55;;;;;;;14.18;12.20;;;46.40;29.80;;;;;;5035320;28;20049;-82
2021/07/15 07:58:22;;;;;;;17.80;11.82;;;47.20;29.30;;;;;;5035245;28;20045;-81
2021/07/15 08:00:49;;;;;;;13.70;11.82;;;47.90;28.80;;;;;;5035327;28;20024;-82
2021/07/15 08:03:17;;;;;;;14.40;11.25;;;46.60;28.80;;;;;;5016321;28;20032;-80
2021/07/15 08:05:45;;;;;;;13.32;9.82;;;45.80;29.00;;;;;;5035339;28;20034;-82
2021/07/15 08:08:11;;;;;;;15.52;9.90;;;45.50;29.90;;;;;;5035265;28;20027;-81
2021/07/15 08:10:37;;;;;;;15.05;10.10;;;44.60;29.80;;;;;;5036082;28;20041;-83
2021/07/15 08:13:03;;;;;;;15.20;10.07;;;45.40;30.00;;;;;;5035537;28;20028;-83
2021/07/15 08:15:29;;;;;;;15.77;11.65;;;46.70;29.70;;;;;;5016957;28;20037;-81
2021/07/15 08:17:55;;;;;;;15.80;10.65;;;47.70;29.00;;;;;;5035199;28;20021;-84
2021/07/15 08:20:21;;;;;;;16.95;11.80;;;46.10;28.80;;;;;;5034932;28;20509;-81
2021/07/15 08:22:47;;;;;;;15.45;11.15;;;44.30;29.80;;;;;;5034928;28;20487;-81
2021/07/15 08:25:14;;;;;;;20.10;11.02;;;44.10;30.70;;;;;;5033627;28;20475;-82
2021/07/15 08:27:41;;;;;;;15.38;10.13;;;45.50;30.40;;;;;;5022025;28;20025;-80
2021/07/15 08:30:09;;;;;;;12.27;10.20;;;46.80;29.30;;;;;;5017008;28;20422;-82
2021/07/15 08:32:36;;;;;;;13.45;9.60;;;47.60;29.00;;;;;;5034664;28;20111;-82
2021/07/15 08:35:02;;;;;;;15.60;10.23;;;48.00;28.60;;;;;;5035453;28;20014;-82
2021/07/15 08:37:28;;;;;;;15.05;10.40;;;48.30;28.70;;;;;;5036308;28;20052;-81
2021/07/15 08:39:54;;;;;;;15.82;9.73;;;48.70;28.20;;;;;;5040694;28;20052;-80
2021/07/15 08:42:22;;;;;;;14.32;9.93;;;49.30;28.10;;;;;;5052222;28;20014;-80
2021/07/15 08:44:48;;;;;;;16.40;10.35;;;49.10;27.60;;;;;;5027085;28;20022;-81
2021/07/15 08:47:15;;;;;;;18.67;10.95;;;47.40;28.50;;;;;;5035028;28;20056;-81
2021/07/15 08:49:41;;;;;;;12.02;9.88;;;47.80;28.60;;;;;;5034414;28;20037;-81
2021/07/15 08:52:07;;;;;;;11.38;9.95;;;46.80;28.70;;;;;;5034095;28;20017;-80
2021/07/15 08:54:49;;;;;;;16.38;11.90;;;45.40;29.60;;;;;;5033871;28;20034;-83
2021/07/15 08:57:16;;;;;;;15.55;10.85;;;43.40;30.70;;;;;;5033890;28;20049;-81
2021/07/15 08:59:44;;;;;;;20.15;11.45;;;41.80;33.00;;;;;;5033994;28;20386;-83
2021/07/15 09:02:17;;;;;;;15.25;10.85;;;42.50;32.80;;;;;;5034203;28;20383;-82
2021/07/15 09:04:43;;;;;;;16.30;11.13;;;41.60;32.70;;;;;;5015919;28;20056;-82
2021/07/15 09:07:09;;;;;;;18.15;10.23;;;40.60;34.00;;;;;;5034033;28;20053;-82
2021/07/15 09:09:35;;;;;;;17.17;10.73;;;40.90;34.80;;;;;;5034505;28;20037;-82
2021/07/15 09:12:01;;;;;;;;;;;41.70;33.30;;;;;;5016663;28;20116;-80
2021/07/15 09:14:27;;;;;;;13.50;11.30;;;41.00;33.60;;;;;;5034071;28;19968;-82
2021/07/15 09:16:57;;;;;;;15.25;11.70;;;39.90;34.30;;;;;;5034769;28;20040;-81
2021/07/15 09:19:27;;;;;;;15.05;11.32;;;38.70;35.60;;;;;;5035407;28;20033;-82
2021/07/15 09:21:53;;;;;;;16.88;11.57;;;37.60;37.20;;;;;;5034556;28;20029;-81
2021/07/15 09:24:30;;;;;;;13.93;12.40;;;36.80;38.70;;;;;;5034716;28;20041;-82
2021/07/15 09:26:57;;;;;;;18.00;13.10;;;36.50;38.80;;;;;;5033952;28;20033;-80
2021/07/15 09:29:23;;;;;;;19.52;11.60;;;36.50;39.00;;;;;;5034356;28;20383;-82
2021/07/15 09:31:59;;;;;;;16.33;11.80;;;36.60;39.40;;;;;;5033939;28;20030;-81
2021/07/15 09:34:29;;;;;;;15.27;10.55;;;37.60;38.80;;;;;;5022928;28;20026;-84
2021/07/15 09:36:57;;;;;;;11.93;10.52;;;40.80;35.50;;;;;;5033934;28;20030;-83
2021/07/15 09:39:28;;;;;;;18.80;10.93;;;41.90;34.00;;;;;;5034548;28;20026;-82
2021/07/15 09:42:19;;;;;;;13.45;10.10;;;43.90;32.00;;;;;;5034619;28;20017;-85
2021/07/15 09:44:53;;;;;;;13.75;10.35;;;45.50;30.50;;;;;;5023336;28;20029;-83
2021/07/15 09:47:40;;;;;;;12.18;9.40;;;46.70;29.50;;;;;;5034003;28;20013;-82
2021/07/15 09:50:18;;;;;;;10.13;9.02;;;47.20;28.60;;;;;;5033255;28;20030;-82
2021/07/15 09:52:44;;;;;;;13.88;9.90;;;47.60;28.70;;;;;;5015701;28;20052;-83
2021/07/15 09:55:26;;;;;;;9.50;8.48;;;48.30;27.90;;;;;;5034989;28;20017;-83
2021/07/15 09:58:04;;;;;;;11.70;7.90;;;48.60;27.50;;;;;;5033468;28;20108;-82
2021/07/15 10:00:39;;;;;;;9.07;7.38;;;48.10;27.00;;;;;;5012810;28;20549;-82
2021/07/15 10:03:06;;;;;;;10.02;7.35;;;48.10;27.20;;;;;;5029140;28;20490;-83
2021/07/15 10:05:34;;;;;;;10.32;7.80;;;48.30;26.90;;;;;;5034074;28;20021;-82
2021/07/15 10:08:07;;;;;;;12.43;8.23;;;47.30;26.50;;;;;;5033696;28;20104;-82
2021/07/15 10:10:34;;;;;;;12.45;8.13;;;47.00;27.20;;;;;;5019769;28;20041;-84
2021/07/15 10:13:20;;;;;;;10.65;8.45;;;47.70;27.20;;;;;;5015443;28;20048;-82
2021/07/15 10:15:47;;;;;;;10.88;8.93;;;46.50;27.10;;;;;;5022908;28;20052;-79
2021/07/15 10:18:13;;;;;;;10.30;8.80;;;44.40;28.30;;;;;;5033643;28;20455;-82
2021/07/15 10:20:56;;;;;;;14.93;10.32;;;42.50;29.50;;;;;;5033654;28;20025;-82
2021/07/15 10:23:34;;;;;;;13.88;9.80;;;41.10;30.70;;;;;;5033136;28;20025;-80
2021/07/15 10:26:01;;;;;;;11.55;10.07;;;39.90;31.80;;;;;;5032293;28;20029;-81
2021/07/15 10:28:28;;;;;;;13.73;10.82;;;;;;;;;;5032759;28;20021;-82
2021/07/15 10:30:59;;;;;;;14.00;11.70;;;38.00;33.60;;;;;;5032744;28;20076;-82
2021/07/15 10:33:26;;;;;;;13.40;10.40;;;37.30;35.40;;;;;;5014951;28;20021;-81
2021/07/15 10:35:52;;;;;;;15.75;9.63;;;36.70;36.40;;;;;;5014971;28;20399;-81
2021/07/15 10:38:20;;;;;;;26.97;9.50;;;34.90;37.80;;;;;;5032502;28;20025;-82
2021/07/15 10:40:49;;;;;;;23.50;9.57;;;33.60;43.60;;;;;;5032763;28;20032;-84
2021/07/15 10:43:15;;;;;;;21.85;9.70;;;30.60;51.40;;;;;;5033599;28;20378;-81
2021/07/15 10:45:41;;;;;;;16.67;8.40;;;28.10;58.10;;;;;;5032986;28;20026;-82
2021/07/15 10:48:09;;;;;;;27.35;10.15;;;26.90;61.00;;;;;;5032995;28;20105;-85
2021/07/15 10:50:35;;;;;;;13.57;9.43;;;25.40;66.40;;;;;;5032780;28;20033;-84
2021/07/15 10:53:02;;;;;;;28.90;12.20;;;24.30;72.40;;;;;;5032737;28;20497;-83
2021/07/15 10:55:29;;;;;;;20.20;12.75;;;23.60;76.80;;;;;;5014929;28;20056;-85
2021/07/15 10:57:54;;;;;;;28.20;12.27;;;23.50;79.80;;;;;;5033015;28;20021;-84
2021/07/15 11:00:24;;;;;;;32.78;14.93;;;23.20;81.30;;;;;;5033879;28;20028;-85
2021/07/15 11:03:23;;;;;;;29.02;15.25;;;23.00;85.30;;;;;;5033108;28;20032;-84
2021/07/15 11:05:54;;;;;;;23.85;15.07;;;23.20;85.20;;;;;;5000629;28;20059;-83
2021/07/15 11:08:48;;;;;;;30.38;15.27;;;23.30;86.60;;;;;;5015005;28;20021;-84
2021/07/15 11:11:15;;;;;;;24.75;16.77;;;23.10;86.10;;;;;;5035026;28;20091;-84
2021/07/15 11:13:44;;;;;;;20.83;14.52;;;23.20;89.00;;;;;;5041026;28;20058;-84
2021/07/15 11:16:10;;;;;;;30.35;18.08;;;23.10;89.40;;;;;;5052979;28;20053;-84
2021/07/15 11:18:48;;;;;;;22.85;18.40;;;23.10;90.80;;;;;;5050593;28;20715;-85
2021/07/15 11:21:26;;;;;;;;;;;23.30;90.70;;;;;;5016036;28;20021;-81
2021/07/15 11:23:53;;;;;;;26.15;15.27;;;23.40;88.30;;;;;;5032499;28;19928;-84
2021/07/15 11:26:29;;;;;;;31.27;17.08;;;23.20;90.60;;;;;;5032720;28;20014;-82
2021/07/15 11:28:55;;;;;;;24.90;14.85;;;23.10;91.70;;;;;;5032256;28;20025;-85
2021/07/15 11:31:49;;;;;;;23.20;14.63;;;23.20;90.70;;;;;;5032090;28;20040;-83
2021/07/15 11:34:33;;;;;;;30.30;16.13;;;23.10;90.90;;;;;;5018461;28;20021;-84
2021/07/15 11:37:36;;;;;;;21.38;13.98;;;23.10;91.10;;;;;;5032037;28;20029;-82
2021/07/15 11:40:06;;;;;;;17.38;10.38;;;23.10;89.80;;;;;;5035940;28;20033;-82
2021/07/15 11:42:35;;;;;;;17.10;10.27;;;22.90;89.20;;;;;;5036296;28;20009;-83
2021/07/15 11:45:05;;;;;;;19.67;10.82;;;22.80;87.00;;;;;;5035930;28;20474;-82
2021/07/15 11:47:54;;;;;;;18.48;10.55;;;22.70;89.70;;;;;;5036437;28;20096;-83
2021/07/15 11:50:33;;;;;;;13.32;9.60;;;22.70;88.20;;;;;;5016289;28;20037;-84
2021/07/15 11:53:21;;;;;;;13.52;10.35;;;22.90;86.70;;;;;;5041354;28;20017;-83
2021/07/15 11:55:51;;;;;;;13.30;9.55;;;23.00;88.10;;;;;;5049246;28;20033;-82
2021/07/15 11:58:46;;;;;;;15.02;9.48;;;23.00;87.20;;;;;;5048000;28;20387;-83
2021/07/15 12:01:21;;;;;;;10.70;9.63;;;23.00;87.20;;;;;;5035459;28;20268;-84
2021/07/15 12:04:07;;;;;;;15.25;11.55;;;22.90;87.10;;;;;;5022965;28;20094;-82
2021/07/15 12:06:35;;;;;;;14.77;10.48;;;23.00;86.40;;;;;;5035573;28;20442;-83
2021/07/15 12:09:13;;;;;;;9.55;8.55;;;23.00;86.50;;;;;;5035833;28;20053;-82
2021/07/15 12:11:42;;;;;;;12.23;9.13;;;23.00;84.70;;;;;;5019475;28;20034;-84
2021/07/15 12:14:09;;;;;;;12.65;9.85;;;23.00;85.00;;;;;;5035861;28;20121;-83
2021/07/15 12:16:37;;;;;;;14.23;8.63;;;23.10;86.50;;;;;;5035970;28;20029;-85
2021/07/15 12:19:05;;;;;;;11.23;9.98;;;23.20;86.50;;;;;;5036685;28;20030;-84
2021/07/15 12:21:32;;;;;;;18.40;10.68;;;23.40;86.30;;;;;;5036993;28;20051;-82
2021/07/15 12:24:15;;;;;;;12.73;8.50;;;23.50;86.90;;;;;;5035364;28;20503;-84
2021/07/15 12:26:42;;;;;;;8.90;8.00;;;23.50;83.80;;;;;;5035113;28;20483;-83
2021/07/15 12:29:14;;;;;;;9.13;8.23;;;23.60;82.50;;;;;;5035001;28;20025;-84
2021/07/15 12:31:41;;;;;;;11.35;9.20;;;23.50;82.50;;;;;;5035141;28;20033;-83
2021/07/15 12:34:10;;;;;;;11.07;8.65;;;23.60;83.20;;;;;;5035188;28;20063;-82
2021/07/15 12:36:39;;;;;;;12.30;9.18;;;23.50;83.70;;;;;;5034962;28;20100;-83
2021/07/15 12:39:14;;;;;;;16.48;11.25;;;23.50;87.00;;;;;;5035012;28;20018;-82
2021/07/15 12:41:42;;;;;;;11.57;8.48;;;23.30;86.90;;;;;;5035269;28;20358;-84
2021/07/15 12:44:14;;;;;;;14.05;9.63;;;23.20;87.10;;;;;;5017140;28;20021;-82
2021/07/15 12:46:52;;;;;;;13.57;8.57;;;23.20;88.10;;;;;;5034365;28;20030;-83