Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:45;;;;;;;;;;;20.10;99.90;;;;;;5050165;28;20357;-72
2022/08/05 00:03:10;;;;;;;;;;;20.10;99.90;;;;;;5051383;28;19917;-72
2022/08/05 00:05:36;;;;;;;;;;;20.00;99.90;;;;;;5050253;28;20367;-73
2022/08/05 00:08:01;;;;;;;;;;;20.20;99.90;;;;;;5053747;28;20016;-72
2022/08/05 00:10:27;;;;;;;;;;;20.40;99.90;;;;;;5054242;28;19970;-72
2022/08/05 00:12:52;;;;;;;;;;;20.60;99.90;;;;;;5053755;28;19972;-72
2022/08/05 00:15:18;;;;;;;;;;;20.50;99.90;;;;;;5053765;28;19909;-73
2022/08/05 00:17:43;;;;;;;;;;;20.40;99.90;;;;;;5053839;28;19913;-72
2022/08/05 00:20:09;;;;;;;;;;;20.10;99.90;;;;;;5054147;28;20358;-73
2022/08/05 00:22:35;;;;;;;;;;;20.10;99.90;;;;;;5053440;28;20008;-73
2022/08/05 00:25:01;;;;;;;;;;;20.10;99.90;;;;;;5052762;28;19999;-72
2022/08/05 00:27:29;;;;;;;;;;;20.00;99.90;;;;;;5053986;28;19908;-73
2022/08/05 00:29:55;;;;;;;;;;;20.00;99.90;;;;;;5047407;28;19917;-72
2022/08/05 00:32:20;;;;;;;;;;;20.00;99.90;;;;;;5062447;28;19974;-72
2022/08/05 00:34:46;;;;;;;;;;;19.80;99.90;;;;;;5053624;28;20278;-72
2022/08/05 00:37:11;;;;;;;;;;;19.70;99.90;;;;;;5053729;28;20289;-73
2022/08/05 00:39:39;;;;;;;;;;;19.60;99.90;;;;;;5053745;28;19909;-73
2022/08/05 00:42:04;;;;;;;;;;;19.70;99.90;;;;;;5053265;28;19970;-73
2022/08/05 00:44:30;;;;;;;;;;;19.60;99.90;;;;;;5053083;28;19908;-72
2022/08/05 00:46:55;;;;;;;;;;;19.40;99.90;;;;;;5053583;28;19912;-72
2022/08/05 00:49:21;;;;;;;;;;;19.40;99.90;;;;;;5053622;28;19909;-72
2022/08/05 00:51:46;;;;;;;;;;;19.40;99.90;;;;;;5051540;28;19909;-72
2022/08/05 00:54:12;;;;;;;;;;;19.40;99.90;;;;;;5052369;28;19909;-72
2022/08/05 00:56:38;;;;;;;;;;;19.30;99.90;;;;;;5052803;28;20275;-72
2022/08/05 00:59:04;;;;;;;;;;;19.40;99.90;;;;;;5053682;28;19913;-72
2022/08/05 01:01:29;;;;;;;;;;;19.20;99.90;;;;;;5048966;28;19917;-72
2022/08/05 01:03:55;;;;;;;;;;;19.20;99.90;;;;;;5052635;28;19909;-72
2022/08/05 01:06:20;;;;;;;;;;;19.20;99.90;;;;;;5052989;28;19938;-72
2022/08/05 01:08:46;;;;;;;;;;;19.10;99.90;;;;;;5052936;28;19923;-72
2022/08/05 01:11:17;;;;;;;;;;;19.00;99.90;;;;;;5053410;28;19967;-72
2022/08/05 01:13:58;;;;;;;;;;;19.20;99.90;;;;;;5052330;28;19939;-72
2022/08/05 01:16:39;;;;;;;;;;;19.30;99.90;;;;;;5051640;28;19955;-72
2022/08/05 01:19:24;;;;;;;;;;;19.30;99.90;;;;;;5046628;28;19919;-72
2022/08/05 01:21:53;;;;;;;;;;;19.50;99.90;;;;;;5052096;28;19913;-73
2022/08/05 01:24:27;;;;;;;;;;;20.80;99.90;;;;;;5051988;28;19916;-72
2022/08/05 01:27:22;;;;;;;;;;;20.70;99.90;;;;;;5052697;28;19913;-72
2022/08/05 01:29:51;;;;;;;;;;;20.40;99.90;;;;;;5031889;28;19916;-72
2022/08/05 01:32:19;;;;;;;;;;;20.60;99.90;;;;;;5049344;28;19954;-72
2022/08/05 01:35:08;;;;;;;;;;;20.80;99.90;;;;;;5050778;28;19939;-72
2022/08/05 01:37:44;;;;;;;;;;;21.20;99.90;;;;;;5051722;28;19913;-72
2022/08/05 01:40:11;;;;;;;;;;;21.20;99.90;;;;;;5049848;28;19920;-72
2022/08/05 01:42:38;;;;;;;;;;;21.00;99.90;;;;;;5052129;28;20004;-72
2022/08/05 01:45:05;;;;;;;;;;;21.30;99.90;;;;;;5051790;28;19915;-72
2022/08/05 01:47:31;;;;;;;;;;;21.30;99.90;;;;;;5052419;28;19913;-73
2022/08/05 01:49:57;;;;;;;;;;;21.40;99.90;;;;;;5052337;28;19967;-72
2022/08/05 01:52:24;;;;;;;;;;;22.00;99.90;;;;;;5051875;28;19921;-73
2022/08/05 01:54:54;;;;;;;;;;;22.80;99.90;;;;;;5051767;28;19952;-72
2022/08/05 01:57:46;;;;;;;;;;;22.90;99.90;;;;;;5052165;28;19916;-72
2022/08/05 02:00:12;;;;;;;;;;;22.80;99.90;;;;;;5047536;28;20358;-73
2022/08/05 02:02:40;;;;;;;;;;;22.40;99.90;;;;;;5054356;28;19961;-72
2022/08/05 02:05:07;;;;;;;;;;;22.30;99.90;;;;;;5051413;28;19954;-73
2022/08/05 02:07:33;;;;;;;;;;;22.40;99.90;;;;;;5051576;28;19920;-73
2022/08/05 02:09:59;;;;;;;;;;;22.30;99.90;;;;;;5051799;28;19909;-73
2022/08/05 02:12:31;;;;;;;;;;;21.90;99.90;;;;;;5051480;28;20282;-73
2022/08/05 02:15:03;;;;;;;;;;;21.70;99.90;;;;;;5051273;28;19909;-73
2022/08/05 02:17:30;;;;;;;;;;;21.60;99.90;;;;;;5051829;28;19966;-72
2022/08/05 02:19:59;;;;;;;;;;;22.50;99.90;;;;;;5051710;28;20385;-73
2022/08/05 02:22:30;;;;;;;;;;;22.90;99.90;;;;;;5050568;28;19908;-73
2022/08/05 02:25:04;;;;;;;;;;;22.70;99.90;;;;;;5051308;28;19999;-73
2022/08/05 02:27:33;;;;;;;;;;;22.50;99.90;;;;;;5051624;28;20362;-73
2022/08/05 02:29:59;;;;;;;;;;;22.40;99.90;;;;;;5047612;28;19909;-73
2022/08/05 02:32:26;;;;;;;;;;;22.20;99.90;;;;;;5050809;28;20355;-72
2022/08/05 02:34:52;;;;;;;;;;;22.10;99.90;;;;;;5050854;28;19908;-73
2022/08/05 02:37:18;;;;;;;;;;;21.80;99.90;;;;;;5050764;28;19916;-73
2022/08/05 02:39:46;;;;;;;;;;;22.10;99.90;;;;;;5051369;28;19932;-73
2022/08/05 02:42:12;;;;;;;;;;;22.00;99.90;;;;;;5051098;28;19908;-72
2022/08/05 02:44:38;;;;;;;;;;;21.60;99.90;;;;;;5049687;28;19916;-72
2022/08/05 02:47:04;;;;;;;;;;;21.40;99.90;;;;;;5051835;28;19908;-72
2022/08/05 02:49:32;;;;;;;;;;;21.20;99.90;;;;;;5051290;28;19912;-72
2022/08/05 02:51:57;;;;;;;;;;;21.10;99.90;;;;;;5050737;28;20391;-72
2022/08/05 02:54:23;;;;;;;;;;;20.80;99.90;;;;;;5050931;28;19913;-72
2022/08/05 02:56:50;;;;;;;;;;;20.70;99.90;;;;;;5051387;28;19944;-72
2022/08/05 02:59:16;;;;;;;;;;;20.60;99.90;;;;;;5051717;28;19931;-72
2022/08/05 03:01:41;;;;;;;;;;;20.50;99.90;;;;;;5052095;28;19909;-72
2022/08/05 03:04:09;;;;;;;;;;;20.40;99.90;;;;;;5051720;28;19909;-72
2022/08/05 03:06:34;;;;;;;;;;;20.30;99.90;;;;;;5051040;28;19909;-72
2022/08/05 03:09:00;;;;;;;;;;;20.30;99.90;;;;;;5050933;28;19974;-72
2022/08/05 03:11:26;;;;;;;;;;;20.10;99.90;;;;;;5051288;28;19915;-72
2022/08/05 03:13:52;;;;;;;;;;;20.10;99.90;;;;;;5051230;28;19909;-72
2022/08/05 03:16:18;;;;;;;;;;;20.00;99.90;;;;;;5051442;28;19916;-72
2022/08/05 03:18:43;;;;;;;;;;;19.90;99.90;;;;;;5051025;28;19934;-72
2022/08/05 03:21:10;;;;;;;;;;;19.90;99.90;;;;;;5051115;28;19959;-72
2022/08/05 03:23:37;;;;;;;;;;;19.70;99.90;;;;;;5048906;28;19909;-72
2022/08/05 03:26:03;;;;;;;;;;;19.60;99.90;;;;;;5049931;28;19971;-72
2022/08/05 03:28:28;;;;;;;;;;;19.40;99.90;;;;;;5051253;28;20314;-72
2022/08/05 03:30:55;;;;;;;;;;;19.20;99.90;;;;;;5051100;28;20362;-72
2022/08/05 03:33:20;;;;;;;;;;;19.30;99.90;;;;;;5053171;28;19915;-72
2022/08/05 03:35:47;;;;;;;;;;;19.20;99.90;;;;;;5051219;28;20332;-72
2022/08/05 03:38:13;;;;;;;;;;;19.10;99.90;;;;;;5051007;28;19913;-72
2022/08/05 03:40:42;;;;;;;;;;;19.30;99.90;;;;;;5052171;28;19908;-73
2022/08/05 03:43:08;;;;;;;;;;;19.20;99.90;;;;;;5053958;28;19912;-73
2022/08/05 03:45:33;;;;;;;;;;;19.20;99.90;;;;;;5054935;28;19909;-72
2022/08/05 03:47:59;;;;;;;;;;;19.20;99.90;;;;;;5054576;28;19909;-73
2022/08/05 03:50:32;;;;;;;;;;;19.20;99.90;;;;;;5052778;28;19978;-72
2022/08/05 03:53:02;;;;;;;;;;;19.10;99.90;;;;;;5039510;28;20337;-72
2022/08/05 03:55:34;;;;;;;;;;;19.10;99.90;;;;;;5052874;28;19909;-72
2022/08/05 03:58:00;;;;;;;;;;;19.10;99.90;;;;;;5054394;28;20388;-72
2022/08/05 04:00:30;;;;;;;;;;;19.00;99.90;;;;;;5055700;28;20278;-72
2022/08/05 04:02:57;;;;;;;;;;;19.00;99.90;;;;;;5053838;28;19913;-73
2022/08/05 04:05:22;;;;;;;;;;;18.90;99.90;;;;;;5053738;28;19909;-73
2022/08/05 04:07:48;;;;;;;;;;;19.00;99.90;;;;;;5053814;28;19963;-72
2022/08/05 04:10:15;;;;;;;;;;;19.00;99.90;;;;;;5054195;28;20299;-73
2022/08/05 04:12:40;;;;;;;;;;;19.10;99.90;;;;;;5053753;28;19909;-73
2022/08/05 04:15:06;;;;;;;;;;;19.00;99.90;;;;;;5054035;28;19916;-73
2022/08/05 04:17:32;;;;;;;;;;;19.00;99.90;;;;;;5054205;28;20395;-72
2022/08/05 04:19:58;;;;;;;;;;;18.90;99.90;;;;;;5053869;28;19916;-73
2022/08/05 04:22:23;;;;;;;;;;;18.90;99.90;;;;;;5052857;28;19913;-73
2022/08/05 04:24:49;;;;;;;;;;;18.80;99.90;;;;;;5053389;28;19994;-73
2022/08/05 04:27:15;;;;;;;;;;;18.60;99.90;;;;;;5053951;28;19909;-73
2022/08/05 04:29:41;;;;;;;;;;;18.50;99.90;;;;;;5053412;28;19909;-73
2022/08/05 04:32:07;;;;;;;;;;;18.40;99.90;;;;;;5053392;28;19913;-72
2022/08/05 04:34:32;;;;;;;;;;;18.50;99.90;;;;;;5053225;28;19908;-73
2022/08/05 04:36:58;;;;;;;;;;;18.60;99.90;;;;;;5053611;28;19935;-73
2022/08/05 04:39:23;;;;;;;;;;;18.60;99.90;;;;;;5053754;28;19916;-73
2022/08/05 04:41:49;;;;;;;;;;;18.40;99.90;;;;;;5053539;28;19909;-73
2022/08/05 04:44:14;;;;;;;;;;;18.40;99.90;;;;;;5053198;28;19924;-73
2022/08/05 04:46:40;;;;;;;;;;;18.50;99.90;;;;;;5053632;28;20277;-73
2022/08/05 04:49:06;;;;;;;;;;;18.50;99.90;;;;;;5052267;28;19909;-73
2022/08/05 04:51:32;;;;;;;;;;;18.80;99.90;;;;;;5053078;28;19909;-73
2022/08/05 04:53:57;;;;;;;;;;;18.90;99.90;;;;;;5052200;28;20294;-72
2022/08/05 04:56:23;;;;;;;;;;;18.70;99.90;;;;;;5053547;28;20272;-73
2022/08/05 04:58:49;;;;;;;;;;;18.50;99.90;;;;;;5053259;28;19919;-72
2022/08/05 05:01:14;;;;;;;;;;;18.80;99.90;;;;;;5049440;28;19996;-73
2022/08/05 05:03:40;;;;;;;;;;;19.30;99.90;;;;;;5052382;28;19916;-72
2022/08/05 05:06:08;;;;;;;;;;;19.60;99.90;;;;;;5053196;28;20281;-72
2022/08/05 05:08:35;;;;;;;;;;;19.90;99.90;;;;;;5052746;28;20397;-72
2022/08/05 05:11:00;;;;;;;;;;;20.20;99.90;;;;;;5053020;28;20003;-72
2022/08/05 05:13:26;;;;;;;;;;;20.30;99.90;;;;;;5049692;28;20050;-72
2022/08/05 05:15:51;;;;;;;;;;;20.40;99.90;;;;;;5051543;28;19913;-73
2022/08/05 05:18:17;;;;;;;;;;;20.60;99.90;;;;;;5052762;28;19924;-73
2022/08/05 05:20:43;;;;;;;;;;;20.70;99.90;;;;;;5052919;28;19916;-73
2022/08/05 05:23:08;;;;;;;;;;;20.70;99.90;;;;;;5051617;28;19909;-73
2022/08/05 05:25:34;;;;;;;;;;;20.80;99.90;;;;;;5052781;28;19951;-74
2022/08/05 05:28:00;;;;;;;;;;;20.90;99.90;;;;;;5052578;28;19909;-73
2022/08/05 05:30:25;;;;;;;;;;;21.00;99.90;;;;;;5048996;28;19912;-73
2022/08/05 05:32:51;;;;;;;;;;;21.10;99.90;;;;;;5052252;28;19909;-73
2022/08/05 05:35:17;;;;;;;;;;;21.00;99.90;;;;;;5050597;28;19909;-73
2022/08/05 05:37:50;;;;;;;;;;;20.90;99.90;;;;;;5052088;28;20324;-73
2022/08/05 05:40:16;;;;;;;;;;;20.90;99.90;;;;;;5052409;28;19916;-73
2022/08/05 05:42:41;;;;;;;;;;;20.90;99.90;;;;;;5051888;28;19959;-73
2022/08/05 05:45:07;;;;;;;;;;;21.30;99.90;;;;;;5042982;28;20319;-73
2022/08/05 05:47:34;;;;;;;;;;;21.40;99.90;;;;;;5052362;28;20027;-73
2022/08/05 05:49:59;;;;;;;;;;;21.50;99.90;;;;;;5052695;28;19912;-73
2022/08/05 05:52:25;;;;;;;;;;;21.50;99.90;;;;;;5052090;28;19916;-73
2022/08/05 05:54:50;;;;;;;;;;;21.50;99.90;;;;;;5051259;28;19916;-73
2022/08/05 05:57:16;;;;;;;;;;;21.70;99.90;;;;;;5051938;28;20065;-73
2022/08/05 05:59:41;;;;;;;;;;;21.70;99.90;;;;;;5051262;28;19916;-73
2022/08/05 06:02:07;;;;;;;;;;;21.80;99.90;;;;;;5054964;28;20362;-73
2022/08/05 06:04:32;;;;;;;;;;;22.10;99.90;;;;;;5051422;28;19916;-73
2022/08/05 06:06:58;;;;;;;;;;;22.40;99.90;;;;;;5051917;28;20006;-73
2022/08/05 06:09:23;;;;;;;;;;;22.70;99.90;;;;;;5052055;28;20408;-74
2022/08/05 06:11:49;;;;;;;;;;;22.80;99.90;;;;;;5050149;28;20372;-73
2022/08/05 06:14:14;;;;;;;;;;;22.90;99.90;;;;;;5050945;28;19948;-74
2022/08/05 06:16:40;;;;;;;;;;;23.00;99.90;;;;;;5051448;28;20003;-74
2022/08/05 06:19:05;;;;;;;;;;;23.00;99.90;;;;;;5050087;28;19996;-74
2022/08/05 06:21:34;;;;;;;;;;;23.00;99.90;;;;;;5052190;28;20546;-73
2022/08/05 06:23:59;;;;;;;;;;;23.00;99.90;;;;;;5051237;28;19909;-73
2022/08/05 06:26:25;;;;;;;;;;;22.90;99.90;;;;;;5046266;28;19962;-74
2022/08/05 06:28:51;;;;;;;;;;;22.90;99.90;;;;;;5051768;28;20349;-74
2022/08/05 06:31:16;;;;;;;;;;;22.80;99.90;;;;;;5048220;28;20274;-74
2022/08/05 06:33:42;;;;;;;;;;;22.90;99.90;;;;;;5054794;28;19909;-73
2022/08/05 06:36:07;;;;;;;;;;;23.00;99.90;;;;;;5051841;28;19909;-74
2022/08/05 06:38:33;;;;;;;;;;;23.00;99.90;;;;;;5049774;28;19912;-73
2022/08/05 06:40:58;;;;;;;;;;;23.10;99.90;;;;;;5051589;28;19913;-74
2022/08/05 06:43:24;;;;;;;;;;;23.10;99.90;;;;;;5051084;28;19913;-74
2022/08/05 06:45:49;;;;;;;;;;;23.20;99.90;;;;;;5051784;28;19951;-74
2022/08/05 06:48:15;;;;;;;;;;;23.30;99.90;;;;;;5051629;28;19909;-73
2022/08/05 06:50:40;;;;;;;;;;;23.40;99.90;;;;;;5051804;28;19931;-73
2022/08/05 06:53:06;;;;;;;;;;;23.50;99.90;;;;;;5050713;28;19912;-74
2022/08/05 06:55:31;;;;;;;;;;;23.50;99.90;;;;;;5048232;28;19909;-73
2022/08/05 06:57:57;;;;;;;;;;;23.80;99.90;;;;;;5050898;28;19913;-73
2022/08/05 07:00:23;;;;;;;;;;;23.90;99.90;;;;;;5047304;28;20344;-73
2022/08/05 07:02:49;;;;;;;;;;;24.00;99.90;;;;;;5051091;28;19915;-73
2022/08/05 07:05:15;;;;;;;;;;;24.20;99.90;;;;;;5050892;28;19916;-73
2022/08/05 07:07:41;;;;;;;;;;;24.50;99.90;;;;;;5050650;28;20400;-73
2022/08/05 07:10:06;;;;;;;;;;;24.60;99.90;;;;;;5049997;28;19963;-74
2022/08/05 07:18:00;;;;;;;;;;;25.70;99.90;;;;;;5054789;28;19921;-73
2022/08/05 07:20:26;;;;;;;;;;;25.70;99.90;;;;;;5054930;28;19913;-73
2022/08/05 07:22:51;;;;;;;;;;;26.00;99.90;;;;;;5054743;28;19909;-73
2022/08/05 07:25:17;;;;;;;;;;;27.10;97.40;;;;;;5052660;28;20036;-73
2022/08/05 07:27:42;;;;;;;;;;;27.50;95.00;;;;;;5062699;28;19908;-73
2022/08/05 07:30:08;;;;;;;;;;;27.90;93.40;;;;;;5053111;28;19909;-73
2022/08/05 07:32:34;;;;;;;;;;;28.20;89.70;;;;;;5058210;28;20389;-73
2022/08/05 07:34:59;;;;;;;;;;;27.60;89.00;;;;;;5053773;28;19917;-73
2022/08/05 07:37:25;;;;;;;;;;;27.80;88.90;;;;;;5053756;28;20412;-73
2022/08/05 07:39:50;;;;;;;;;;;28.20;87.30;;;;;;5053999;28;19909;-73
2022/08/05 07:42:16;;;;;;;;;;;28.80;85.50;;;;;;5054495;28;19909;-73
2022/08/05 07:44:41;;;;;;;;;;;29.50;82.80;;;;;;5054140;28;19944;-73
2022/08/05 07:47:07;;;;;;;;;;;29.00;79.50;;;;;;5054684;28;20106;-73
2022/08/05 07:49:33;;;;;;;;;;;28.90;81.20;;;;;;5053794;28;19916;-73
2022/08/05 07:51:58;;;;;;;;;;;28.40;78.40;;;;;;5047784;28;20039;-73
2022/08/05 07:54:27;;;;;;;;;;;28.20;79.80;;;;;;5052995;28;19915;-73
2022/08/05 07:56:53;;;;;;;;;;;28.00;76.70;;;;;;5049081;28;20285;-73
2022/08/05 07:59:18;;;;;;;;;;;28.00;77.10;;;;;;5052893;28;19909;-73
2022/08/05 08:01:44;;;;;;;;;;;29.20;79.30;;;;;;5046288;28;19944;-74
2022/08/05 08:04:09;;;;;;;;;;;29.50;73.00;;;;;;5055434;28;19920;-75
2022/08/05 08:06:35;;;;;;;;;;;29.30;74.40;;;;;;5054108;28;20287;-73
2022/08/05 08:09:00;;;;;;;;;;;29.80;72.90;;;;;;5051358;28;19916;-73
2022/08/05 08:11:27;;;;;;;;;;;30.00;73.60;;;;;;5051881;28;19909;-73
2022/08/05 08:13:53;;;;;;;;;;;29.60;73.20;;;;;;5052219;28;19915;-73
2022/08/05 08:16:18;;;;;;;;;;;28.80;74.20;;;;;;5052833;28;19909;-73
2022/08/05 08:18:44;;;;;;;;;;;28.10;76.50;;;;;;5052711;28;19916;-73
2022/08/05 08:21:10;;;;;;;;;;;29.20;76.60;;;;;;5052505;28;19908;-73
2022/08/05 08:23:35;;;;;;;;;;;28.40;73.20;;;;;;5050265;28;20293;-74
2022/08/05 08:26:01;;;;;;;;;;;29.50;74.10;;;;;;5054753;28;19962;-74
2022/08/05 08:28:27;;;;;;;;;;;30.20;69.40;;;;;;5052400;28;19909;-76
2022/08/05 08:30:52;;;;;;;;;;;30.20;72.00;;;;;;5052188;28;19909;-74
2022/08/05 08:33:18;;;;;;;;;;;30.70;70.30;;;;;;5057375;28;20278;-74
2022/08/05 08:35:43;;;;;;;;;;;30.70;72.30;;;;;;5052489;28;20416;-73
2022/08/05 08:38:09;;;;;;;;;;;30.90;69.40;;;;;;5050758;28;19916;-73
2022/08/05 08:40:35;;;;;;;;;;;29.10;71.40;;;;;;5052023;28;20381;-73
2022/08/05 08:43:01;;;;;;;;;;;29.40;70.50;;;;;;5052112;28;19948;-74
2022/08/05 08:45:28;;;;;;;;;;;30.20;69.80;;;;;;5050412;28;19909;-74
2022/08/05 08:47:54;;;;;;;;;;;30.30;71.70;;;;;;5051893;28;20012;-74
2022/08/05 08:50:20;;;;;;;;;;;31.70;66.80;;;;;;5051696;28;20347;-74
2022/08/05 08:52:51;;;;;;;;;;;29.90;71.60;;;;;;5051529;28;19915;-74
2022/08/05 08:55:18;;;;;;;;;;;30.10;69.80;;;;;;5052002;28;19916;-74
2022/08/05 08:57:44;;;;;;;;;;;30.80;69.10;;;;;;5052151;28;20556;-75
2022/08/05 09:00:10;;;;;;;;;;;31.60;66.70;;;;;;5051132;28;19944;-74
2022/08/05 09:02:36;;;;;;;;;;;31.30;65.50;;;;;;5057610;28;19947;-74
2022/08/05 09:05:02;;;;;;;;;;;32.00;69.60;;;;;;5051785;28;20374;-74
2022/08/05 09:07:28;;;;;;;;;;;31.00;69.90;;;;;;4989023;28;1801647;-75
2022/08/05 09:09:53;;;;;;;;;;;30.40;73.30;;;;;;5052638;28;19916;-74
2022/08/05 09:12:19;;;;;;;;;;;28.90;72.10;;;;;;5052926;28;19908;-74
2022/08/05 09:14:44;;;;;;;;;;;28.80;70.10;;;;;;5052599;28;19909;-74
2022/08/05 09:17:11;;;;;;;;;;;30.10;70.20;;;;;;5052682;28;19999;-74
2022/08/05 09:19:37;;;;;;;;;;;32.10;64.10;;;;;;5052040;28;19913;-75
2022/08/05 09:22:02;;;;;;;;;;;33.00;66.80;;;;;;5052637;28;19909;-74
2022/08/05 09:24:28;;;;;;;;;;;33.20;64.30;;;;;;5046881;28;19970;-75
2022/08/05 09:26:55;;;;;;;;;;;34.40;63.70;;;;;;5052753;28;20386;-75
2022/08/05 09:29:35;;;;;;;;;;;33.00;63.50;;;;;;5051517;28;19947;-75
2022/08/05 09:32:04;;;;;;;;;;;33.70;61.20;;;;;;5047757;28;19956;-74
2022/08/05 09:34:46;;;;;;;;;;;33.30;58.90;;;;;;5047428;28;20008;-74
2022/08/05 09:37:18;;;;;;;;;;;32.90;61.30;;;;;;5052507;28;19909;-75
2022/08/05 09:39:44;;;;;;;;;;;33.30;63.20;;;;;;5050790;28;19913;-75
2022/08/05 09:42:10;;;;;;;;;;;33.80;63.60;;;;;;5051210;28;20282;-75
2022/08/05 09:44:36;;;;;;;;;;;33.50;61.70;;;;;;5051994;28;20283;-75
2022/08/05 09:47:10;;;;;;;;;;;34.60;60.10;;;;;;5052533;28;19909;-75
2022/08/05 09:49:46;;;;;;;;;;;35.00;60.40;;;;;;5051608;28;19948;-75
2022/08/05 09:52:19;;;;;;;;;;;32.60;63.10;;;;;;5049828;28;19909;-75
2022/08/05 09:55:11;;;;;;;;;;;31.00;64.50;;;;;;5051360;28;19919;-75
2022/08/05 09:57:40;;;;;;;;;;;30.80;64.80;;;;;;5051600;28;20283;-75
2022/08/05 10:00:10;;;;;;;;;;;33.50;62.70;;;;;;5045359;28;19909;-75
2022/08/05 10:02:43;;;;;;;;;;;34.90;63.70;;;;;;5049834;28;19951;-75
2022/08/05 10:05:10;;;;;;;;;;;33.60;57.30;;;;;;5051438;28;20003;-75
2022/08/05 10:07:51;;;;;;;;;;;34.10;61.10;;;;;;5051836;28;20305;-75
2022/08/05 10:10:37;;;;;;;;;;;35.50;59.60;;;;;;5051304;28;19912;-75
2022/08/05 10:13:03;;;;;;;;;;;35.40;59.20;;;;;;5050879;28;19959;-75
2022/08/05 10:15:30;;;;;;;;;;;36.30;56.10;;;;;;5050957;28;19947;-75
2022/08/05 10:18:12;;;;;;;;;;;36.30;57.20;;;;;;5047298;28;19966;-75
2022/08/05 10:20:38;;;;;;;;;;;35.60;56.90;;;;;;5050172;28;20023;-75
2022/08/05 10:23:04;;;;;;;;;;;35.60;55.90;;;;;;5051221;28;20377;-75
2022/08/05 10:25:29;;;;;;;;;;;34.60;56.30;;;;;;5044033;28;20003;-75
2022/08/05 10:27:56;;;;;;;;;;;35.90;55.30;;;;;;5050013;28;19988;-75
2022/08/05 10:30:21;;;;;;;;;;;36.10;53.50;;;;;;5047664;28;19931;-75
2022/08/05 10:32:47;;;;;;;;;;;36.40;56.40;;;;;;5052691;28;19931;-75
2022/08/05 10:35:13;;;;;;;;;;;36.00;56.10;;;;;;5050975;28;20482;-75
2022/08/05 10:37:39;;;;;;;;;;;36.30;52.40;;;;;;5051259;28;20491;-75
2022/08/05 10:40:08;;;;;;;;;;;35.70;58.20;;;;;;5050911;28;19953;-75
2022/08/05 10:42:37;;;;;;;;;;;36.00;59.90;;;;;;5050759;28;19952;-75
2022/08/05 10:45:03;;;;;;;;;;;35.10;55.20;;;;;;5047562;28;20000;-75
2022/08/05 10:47:31;;;;;;;;;;;35.20;58.90;;;;;;5051732;28;19908;-75
2022/08/05 10:50:11;;;;;;;;;;;34.90;58.40;;;;;;5051527;28;19909;-76
2022/08/05 10:52:46;;;;;;;;;;;34.50;53.80;;;;;;5051458;28;20004;-75
2022/08/05 10:55:13;;;;;;;;;;;35.20;56.00;;;;;;5050823;28;19948;-75
2022/08/05 10:57:43;;;;;;;;;;;35.00;57.30;;;;;;5051455;28;20442;-75
2022/08/05 11:00:10;;;;;;;;;;;34.80;54.70;;;;;;5047556;28;19909;-75
2022/08/05 11:02:36;;;;;;;;;;;34.20;61.00;;;;;;5043526;28;19920;-76
2022/08/05 11:05:03;;;;;;;;;;;35.30;56.20;;;;;;5050148;28;19909;-76
2022/08/05 11:07:28;;;;;;;;;;;35.40;57.10;;;;;;5050900;28;19915;-76
2022/08/05 11:09:54;;;;;;;;;;;35.50;52.50;;;;;;5050988;28;20007;-76
2022/08/05 11:12:42;;;;;;;;;;;34.10;52.40;;;;;;5050243;28;19913;-76
2022/08/05 11:15:14;;;;;;;;;;;33.90;62.40;;;;;;5047680;28;19916;-76
2022/08/05 11:17:40;;;;;;;;;;;34.50;59.60;;;;;;5051103;28;19916;-76
2022/08/05 11:20:07;;;;;;;;;;;35.10;55.70;;;;;;5051015;28;19976;-76
2022/08/05 11:22:42;;;;;;;;;;;34.00;50.70;;;;;;5050014;28;20290;-76
2022/08/05 11:25:30;;;;;;;;;;;34.40;57.00;;;;;;5052113;28;20281;-75
2022/08/05 11:28:10;;;;;;;;;;;33.50;58.30;;;;;;5046444;28;20374;-76
2022/08/05 11:30:58;;;;;;;;;;;33.90;56.90;;;;;;5049299;28;19912;-76
2022/08/05 11:33:31;;;;;;;;;;;34.90;54.70;;;;;;5050627;28;20309;-75
2022/08/05 11:35:57;;;;;;;;;;;34.30;53.10;;;;;;5050969;28;19944;-75
2022/08/05 11:38:38;;;;;;;;;;;32.80;56.20;;;;;;5050438;28;19917;-75
2022/08/05 11:41:12;;;;;;;;;;;33.70;60.40;;;;;;5044829;28;19913;-75
2022/08/05 11:43:41;;;;;;;;;;;34.20;52.40;;;;;;5049187;28;19909;-75
2022/08/05 11:46:06;;;;;;;;;;;34.40;54.60;;;;;;5050977;28;19909;-75
2022/08/05 11:48:32;;;;;;;;;;;34.90;56.50;;;;;;5049293;28;20003;-75
2022/08/05 11:50:57;;;;;;;;;;;35.20;54.20;;;;;;5050698;28;19962;-75
2022/08/05 11:53:23;;;;;;;;;;;35.40;55.40;;;;;;5049431;28;20380;-75
2022/08/05 11:55:55;;;;;;;;;;;34.00;51.10;;;;;;5050920;28;19912;-75
2022/08/05 11:58:35;;;;;;;;;;;33.20;53.60;;;;;;5050459;28;19955;-75
2022/08/05 12:01:04;;;;;;;;;;;34.40;51.40;;;;;;5053732;28;19920;-75
2022/08/05 12:03:39;;;;;;;;;;;33.60;57.20;;;;;;5050406;28;19912;-76
2022/08/05 12:06:04;;;;;;;;;;;33.70;55.20;;;;;;5054358;28;19909;-75
2022/08/05 12:08:30;;;;;;;;;;;33.70;57.90;;;;;;5053709;28;19924;-75
2022/08/05 12:10:57;;;;;;;;;;;33.80;53.80;;;;;;5053757;28;19920;-75
2022/08/05 12:13:22;;;;;;;;;;;33.80;52.60;;;;;;5053178;28;19916;-75
2022/08/05 12:15:48;;;;;;;;;;;34.40;57.10;;;;;;5054085;28;19908;-75
2022/08/05 12:18:38;;;;;;;;;;;34.70;56.70;;;;;;5053679;28;20288;-75
2022/08/05 12:21:13;;;;;;;;;;;34.90;57.10;;;;;;5047030;28;19962;-75
2022/08/05 12:23:39;;;;;;;;;;;35.10;54.00;;;;;;5051731;28;20748;-74
2022/08/05 12:26:05;;;;;;;;;;;34.60;54.40;;;;;;5036949;28;19909;-75
2022/08/05 12:28:31;;;;;;;;;;;34.70;54.10;;;;;;5053094;28;20015;-75
2022/08/05 12:30:57;;;;;;;;;;;35.10;54.40;;;;;;5038118;28;19916;-74
2022/08/05 12:33:23;;;;;;;;;;;35.20;54.00;;;;;;5051713;28;19908;-75
2022/08/05 12:35:48;;;;;;;;;;;35.60;53.80;;;;;;5050554;28;20397;-74
2022/08/05 12:38:14;;;;;;;;;;;36.50;51.20;;;;;;5046487;28;19956;-75
2022/08/05 12:40:39;;;;;;;;;;;37.40;48.30;;;;;;5053237;28;19913;-74
2022/08/05 12:43:05;;;;;;;;;;;38.20;48.80;;;;;;5052726;28;19909;-74
2022/08/05 12:45:31;;;;;;;;;;;39.10;48.50;;;;;;5053173;28;19939;-74
2022/08/05 12:47:56;;;;;;;;;;;39.70;43.60;;;;;;5053501;28;19970;-74
2022/08/05 12:50:22;;;;;;;;;;;39.60;46.30;;;;;;5053326;28;19912;-74
2022/08/05 12:52:58;;;;;;;;;;;38.00;45.20;;;;;;5052963;28;19913;-74
2022/08/05 12:55:27;;;;;;;;;;;35.20;48.90;;;;;;5052343;28;19913;-74
2022/08/05 12:57:54;;;;;;;;;;;35.80;51.40;;;;;;5046544;28;19939;-74
2022/08/05 13:00:23;;;;;;;;;;;37.60;45.80;;;;;;5052765;28;19909;-74
2022/08/05 13:02:49;;;;;;;;;;;37.20;44.80;;;;;;5055088;28;20269;-74
2022/08/05 13:05:15;;;;;;;;;;;36.90;48.20;;;;;;5050894;28;19962;-73
2022/08/05 13:07:42;;;;;;;;;;;37.10;47.20;;;;;;5053173;28;20320;-74
2022/08/05 13:10:11;;;;;;;;;;;37.60;47.60;;;;;;5052661;28;19908;-74
2022/08/05 13:12:41;;;;;;;;;;;38.20;45.90;;;;;;5044882;28;19913;-73
2022/08/05 13:15:08;;;;;;;;;;;38.70;47.10;;;;;;5051367;28;20281;-73
2022/08/05 13:17:34;;;;;;;;;;;39.80;44.90;;;;;;5052875;28;19913;-74
2022/08/05 13:20:09;;;;;;;;;;;40.50;44.70;;;;;;5052835;28;19935;-73
2022/08/05 13:22:36;;;;;;;;;;;39.60;44.60;;;;;;5051888;28;19913;-74
2022/08/05 13:25:06;;;;;;;;;;;40.00;43.90;;;;;;5047605;28;19909;-74
2022/08/05 13:27:36;;;;;;;;;;;40.50;42.20;;;;;;5052464;28;19962;-74
2022/08/05 13:30:03;;;;;;;;;;;40.80;44.00;;;;;;5048977;28;19909;-74
2022/08/05 13:32:29;;;;;;;;;;;40.70;46.10;;;;;;5051591;28;20332;-74
2022/08/05 13:34:54;;;;;;;;;;;40.40;43.20;;;;;;5051904;28;19913;-74
2022/08/05 13:37:20;;;;;;;;;;;37.70;47.70;;;;;;5052661;28;19912;-74
2022/08/05 13:39:49;;;;;;;;;;;35.80;48.00;;;;;;5046102;28;19909;-74
2022/08/05 13:42:15;;;;;;;;;;;35.70;51.10;;;;;;5051896;28;19940;-74
2022/08/05 13:44:44;;;;;;;;;;;38.50;46.00;;;;;;5051854;28;20430;-74
2022/08/05 13:47:09;;;;;;;;;;;37.70;47.50;;;;;;5052490;28;19962;-74
2022/08/05 13:49:35;;;;;;;;;;;34.80;55.30;;;;;;5052416;28;19912;-74
2022/08/05 13:52:14;;;;;;;;;;;33.40;56.50;;;;;;5051411;28;19908;-76
2022/08/05 13:54:40;;;;;;;;;;;32.90;58.10;;;;;;5051476;28;19916;-74
2022/08/05 13:57:05;;;;;;;;;;;31.60;56.70;;;;;;5052218;28;19909;-74
2022/08/05 13:59:31;;;;;;;;;;;31.30;58.40;;;;;;5052126;28;19908;-74
2022/08/05 14:01:58;;;;;;;;;;;30.50;58.60;;;;;;5042745;28;20015;-75
2022/08/05 14:07:08;;;;;;;;;;;30.10;61.20;;;;;;5051948;28;19963;-73
2022/08/05 14:09:33;;;;;;;;;;;30.00;61.00;;;;;;5051959;28;19916;-74
2022/08/05 14:11:59;;;;;;;;;;;30.00;60.10;;;;;;5050216;28;20374;-75
2022/08/05 14:14:24;;;;;;;;;;;29.80;59.80;;;;;;5051385;28;19979;-73
2022/08/05 14:16:50;;;;;;;;;;;29.60;62.50;;;;;;5051518;28;20030;-73
2022/08/05 14:19:16;;;;;;;;;;;29.50;60.40;;;;;;5051591;28;19921;-74
2022/08/05 14:21:41;;;;;;;;;;;29.60;62.10;;;;;;5051291;28;19913;-74
2022/08/05 14:24:09;;;;;;;;;;;29.50;60.80;;;;;;5049146;28;19909;-73
2022/08/05 14:26:35;;;;;;;;;;;29.40;63.40;;;;;;5049927;28;19913;-72