Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:52;;;;;;;1122.50;999.90;;;26.00;72.60;;;;;;5035571;28;20988;-82
2022/07/19 00:04:19;;;;;;;1125.22;999.90;;;26.00;72.70;;;;;;5028436;28;20458;-82
2022/07/19 00:06:46;;;;;;;1120.70;999.90;;;25.90;72.80;;;;;;5035781;28;20208;-82
2022/07/19 00:09:14;;;;;;;1119.90;999.90;;;25.90;72.80;;;;;;5038855;28;20450;-82
2022/07/19 00:11:40;;;;;;;1122.67;999.90;;;25.90;72.90;;;;;;5029070;28;20993;-81
2022/07/19 00:14:07;;;;;;;1126.77;999.90;;;25.90;73.10;;;;;;5045274;28;20462;-81
2022/07/19 00:16:34;;;;;;;1116.70;999.90;;;25.90;73.20;;;;;;5036382;28;20476;-81
2022/07/19 00:19:01;;;;;;;1122.43;999.90;;;25.90;73.30;;;;;;5035290;28;20445;-81
2022/07/19 00:21:27;;;;;;;1125.60;999.90;;;25.80;73.40;;;;;;5027521;28;20196;-81
2022/07/19 00:23:54;;;;;;;1126.40;999.90;;;25.80;73.50;;;;;;5037191;28;20208;-81
2022/07/19 00:26:22;;;;;;;1136.07;999.90;;;25.80;73.60;;;;;;5038580;28;20195;-82
2022/07/19 00:28:49;;;;;;;1109.43;999.90;;;25.70;73.60;;;;;;5031941;28;20673;-82
2022/07/19 00:31:16;;;;;;;1117.45;999.90;;;25.70;73.70;;;;;;5019460;28;20698;-81
2022/07/19 00:33:43;;;;;;;1103.32;999.90;;;25.70;73.90;;;;;;5031230;28;20235;-82
2022/07/19 00:36:11;;;;;;;1106.78;999.90;;;25.70;74.00;;;;;;5039662;28;20199;-81
2022/07/19 00:38:37;;;;;;;1099.43;999.05;;;25.70;74.10;;;;;;5028342;28;20694;-82
2022/07/19 00:41:04;;;;;;;1100.55;999.38;;;25.60;74.20;;;;;;5044047;28;20651;-81
2022/07/19 00:43:32;;;;;;;1103.10;999.88;;;25.60;74.30;;;;;;5036014;28;20203;-81
2022/07/19 00:45:59;;;;;;;1104.85;999.90;;;25.60;74.40;;;;;;5033899;28;20222;-81
2022/07/19 00:48:26;;;;;;;1109.93;999.90;;;25.50;74.50;;;;;;5019181;28;20591;-82
2022/07/19 00:50:53;;;;;;;1116.35;999.90;;;25.60;74.60;;;;;;5042273;28;20201;-83
2022/07/19 00:53:21;;;;;;;1114.50;999.90;;;25.50;74.60;;;;;;5032811;28;20195;-82
2022/07/19 00:55:47;;;;;;;1103.78;999.90;;;25.50;74.70;;;;;;5042592;28;20667;-82
2022/07/19 00:58:17;;;;;;;1101.53;999.70;;;25.50;74.80;;;;;;5039431;28;20646;-82
2022/07/19 01:00:45;;;;;;;1095.30;998.90;;;25.50;75.00;;;;;;5029146;28;20634;-81
2022/07/19 01:03:13;;;;;;;1082.28;991.60;;;25.50;75.10;;;;;;5034438;28;20223;-81
2022/07/19 01:05:40;;;;;;;1107.45;999.90;;;25.40;75.10;;;;;;5038716;28;20659;-81
2022/07/19 01:08:08;;;;;;;1107.82;999.90;;;25.40;75.20;;;;;;5025390;28;20202;-82
2022/07/19 01:10:35;;;;;;;1102.57;999.90;;;25.40;75.30;;;;;;5032007;28;20196;-82
2022/07/19 01:13:02;;;;;;;1102.15;999.90;;;25.30;75.30;;;;;;5035803;28;20289;-82
2022/07/19 01:15:29;;;;;;;1095.18;998.95;;;25.30;75.40;;;;;;5023111;28;20219;-81
2022/07/19 01:17:57;;;;;;;1098.35;999.08;;;25.30;75.50;;;;;;5030008;28;20742;-82
2022/07/19 01:20:25;;;;;;;1106.22;999.90;;;25.30;75.60;;;;;;5045074;28;20265;-81
2022/07/19 01:22:53;;;;;;;1117.45;999.90;;;25.30;75.70;;;;;;5033441;28;20650;-81
2022/07/19 01:25:20;;;;;;;1099.65;999.42;;;25.20;75.80;;;;;;5032670;28;20198;-82
2022/07/19 01:27:48;;;;;;;1099.38;999.35;;;25.20;75.80;;;;;;5043000;28;20195;-81
2022/07/19 01:30:17;;;;;;;1088.40;996.30;;;25.20;75.90;;;;;;5037531;28;20200;-82
2022/07/19 01:32:45;;;;;;;1101.15;999.75;;;25.10;75.90;;;;;;5029684;28;20582;-82
2022/07/19 01:35:12;;;;;;;1084.60;993.65;;;25.20;76.10;;;;;;5013950;28;20584;-81
2022/07/19 01:37:39;;;;;;;1104.40;999.90;;;25.10;76.10;;;;;;5039334;28;20651;-81
2022/07/19 01:40:10;;;;;;;1082.65;991.60;;;25.10;76.20;;;;;;5026830;28;20199;-82
2022/07/19 01:42:37;;;;;;;1072.60;982.83;;;25.10;76.40;;;;;;5035053;28;20199;-82
2022/07/19 01:45:05;;;;;;;1084.68;992.90;;;25.10;76.40;;;;;;5022415;28;20643;-82
2022/07/19 01:47:32;;;;;;;1089.65;995.65;;;25.00;76.50;;;;;;5024263;28;20204;-81
2022/07/19 01:49:59;;;;;;;1092.63;997.40;;;25.00;76.50;;;;;;5038277;28;20202;-81
2022/07/19 01:52:26;;;;;;;1086.45;994.17;;;25.00;76.60;;;;;;5023946;28;20227;-82
2022/07/19 01:54:52;;;;;;;1091.38;996.75;;;25.00;76.70;;;;;;5046621;28;20672;-81
2022/07/19 01:57:20;;;;;;;1099.10;999.30;;;24.90;76.80;;;;;;5038631;28;20677;-82
2022/07/19 01:59:47;;;;;;;1092.72;997.47;;;24.90;76.90;;;;;;5026475;28;20204;-82
2022/07/19 02:02:14;;;;;;;1082.95;991.70;;;24.90;77.00;;;;;;5029240;28;20239;-83
2022/07/19 02:04:41;;;;;;;1091.40;997.00;;;24.90;77.00;;;;;;5017037;28;20211;-83
2022/07/19 02:07:07;;;;;;;1074.22;984.50;;;24.80;77.00;;;;;;5035925;28;20207;-82
2022/07/19 02:09:34;;;;;;;1090.45;996.65;;;24.80;77.20;;;;;;5027088;28;20211;-83
2022/07/19 02:12:01;;;;;;;1085.97;994.10;;;24.80;77.20;;;;;;5033531;28;20724;-81
2022/07/19 02:14:29;;;;;;;1085.03;993.38;;;24.80;77.30;;;;;;5036069;28;20202;-81
2022/07/19 02:16:56;;;;;;;1084.75;992.45;;;24.80;77.40;;;;;;5024842;28;20404;-81
2022/07/19 02:19:22;;;;;;;1092.63;997.58;;;24.70;77.40;;;;;;5021430;28;20900;-81
2022/07/19 02:21:49;;;;;;;1088.45;995.55;;;24.80;77.70;;;;;;5031043;28;20200;-81
2022/07/19 02:24:16;;;;;;;1073.45;983.42;;;24.70;77.60;;;;;;5022280;28;20206;-82
2022/07/19 02:26:43;;;;;;;1078.43;988.17;;;24.70;77.80;;;;;;5038850;28;20202;-80
2022/07/19 02:29:10;;;;;;;1083.97;992.65;;;24.70;77.80;;;;;;5021329;28;20576;-80
2022/07/19 02:31:38;;;;;;;1075.85;985.42;;;24.60;77.90;;;;;;5017620;28;20205;-81
2022/07/19 02:34:05;;;;;;;1079.55;988.88;;;24.60;77.90;;;;;;5025931;28;20670;-80
2022/07/19 02:36:32;;;;;;;1081.95;991.15;;;24.60;78.00;;;;;;5028144;28;20270;-81
2022/07/19 02:38:59;;;;;;;1077.28;987.03;;;24.60;78.10;;;;;;5029812;28;20210;-82
2022/07/19 02:41:26;;;;;;;1093.43;997.88;;;24.50;78.20;;;;;;5026328;28;20200;-80
2022/07/19 02:43:52;;;;;;;1078.95;988.60;;;24.50;78.20;;;;;;5038657;28;20647;-81
2022/07/19 02:46:19;;;;;;;1086.00;994.13;;;24.50;78.20;;;;;;5035544;28;20195;-82
2022/07/19 02:48:47;;;;;;;1065.03;975.20;;;24.50;79.20;;;;;;5043226;28;20643;-82
2022/07/19 02:51:14;;;;;;;1082.82;991.97;;;24.50;78.40;;;;;;5020949;28;20199;-80
2022/07/19 02:53:40;;;;;;;1065.15;975.53;;;24.50;78.50;;;;;;5033325;28;20216;-79
2022/07/19 02:56:07;;;;;;;1057.00;967.70;;;24.40;78.50;;;;;;5029488;28;20206;-81
2022/07/19 02:58:34;;;;;;;1064.65;974.97;;;24.40;78.60;;;;;;5043149;28;20200;-80
2022/07/19 03:01:01;;;;;;;1067.15;977.25;;;24.40;78.70;;;;;;5033731;28;20199;-80
2022/07/19 03:03:47;;;;;;;1071.88;982.00;;;24.40;78.80;;;;;;5023077;28;20208;-80
2022/07/19 03:06:17;;;;;;;1064.40;974.78;;;24.30;78.80;;;;;;5022872;28;20587;-80
2022/07/19 03:08:44;;;;;;;1073.43;983.45;;;24.30;78.90;;;;;;5029315;28;20223;-80
2022/07/19 03:11:10;;;;;;;1074.05;983.70;;;24.30;78.90;;;;;;5040524;28;20191;-79
2022/07/19 03:13:37;;;;;;;1071.43;981.40;;;24.30;79.10;;;;;;5027213;28;20232;-80
2022/07/19 03:16:04;;;;;;;1068.15;978.45;;;24.30;79.10;;;;;;5037556;28;20201;-79
2022/07/19 03:18:31;;;;;;;1073.10;983.13;;;24.20;79.10;;;;;;5021959;28;20663;-80
2022/07/19 03:20:59;;;;;;;1064.10;974.58;;;24.20;79.20;;;;;;5035296;28;20198;-80
2022/07/19 03:23:29;;;;;;;1068.00;978.00;;;24.20;79.30;;;;;;5042638;28;20595;-80
2022/07/19 03:25:55;;;;;;;1049.07;960.30;;;24.20;79.40;;;;;;5040711;28;20204;-80
2022/07/19 03:28:22;;;;;;;1067.30;977.58;;;24.20;79.40;;;;;;5037933;28;20555;-80
2022/07/19 03:30:49;;;;;;;1061.00;971.75;;;24.20;79.50;;;;;;5035492;28;20200;-80
2022/07/19 03:33:16;;;;;;;1055.60;966.40;;;24.10;79.50;;;;;;5028928;28;20612;-80
2022/07/19 03:35:44;;;;;;;1060.93;971.30;;;24.10;79.60;;;;;;5029359;28;20250;-80
2022/07/19 03:38:11;;;;;;;1050.97;961.97;;;24.10;79.70;;;;;;5039842;28;20191;-80
2022/07/19 03:40:39;;;;;;;1062.25;973.00;;;24.10;79.70;;;;;;5031962;28;20207;-80
2022/07/19 03:43:06;;;;;;;1040.40;951.95;;;24.10;79.80;;;;;;5022940;28;20196;-79
2022/07/19 03:45:33;;;;;;;1062.43;973.22;;;24.00;79.80;;;;;;5034388;28;20651;-79
2022/07/19 03:48:00;;;;;;;1047.22;958.40;;;24.00;79.90;;;;;;5045941;28;20690;-80
2022/07/19 03:50:27;;;;;;;1052.70;963.65;;;24.00;80.00;;;;;;5026459;28;20251;-81
2022/07/19 03:52:53;;;;;;;1052.28;963.42;;;24.00;80.10;;;;;;5032165;28;20694;-80
2022/07/19 03:55:20;;;;;;;1046.78;957.92;;;23.90;80.00;;;;;;5037267;28;20681;-80
2022/07/19 03:57:48;;;;;;;1045.13;956.28;;;23.90;80.10;;;;;;5036859;28;20569;-80
2022/07/19 04:00:15;;;;;;;1050.13;961.20;;;23.90;80.20;;;;;;5036389;28;20194;-82
2022/07/19 04:02:42;;;;;;;1046.32;957.60;;;23.90;80.30;;;;;;5040545;28;20293;-79
2022/07/19 04:05:09;;;;;;;1042.35;953.92;;;23.90;80.30;;;;;;5030182;28;20210;-81
2022/07/19 04:07:36;;;;;;;1039.38;950.90;;;23.90;80.40;;;;;;5036258;28;20208;-81
2022/07/19 04:10:03;;;;;;;1046.95;958.05;;;23.80;80.30;;;;;;5020519;28;20195;-81
2022/07/19 04:12:30;;;;;;;1032.72;944.55;;;23.80;80.40;;;;;;5033968;28;20235;-81
2022/07/19 04:14:58;;;;;;;1037.40;948.90;;;23.80;80.50;;;;;;5026703;28;20199;-80
2022/07/19 04:17:25;;;;;;;1041.65;953.33;;;23.80;80.60;;;;;;5025964;28;20210;-80
2022/07/19 04:19:52;;;;;;;1038.30;949.75;;;23.80;80.60;;;;;;5026436;28;20207;-81
2022/07/19 04:22:18;;;;;;;1035.60;947.15;;;23.80;80.70;;;;;;5031413;28;20654;-80
2022/07/19 04:24:45;;;;;;;1039.68;951.45;;;23.80;80.70;;;;;;5024846;28;20675;-81
2022/07/19 04:27:12;;;;;;;1029.75;941.50;;;23.70;80.70;;;;;;5029466;28;20667;-81
2022/07/19 04:29:39;;;;;;;1037.55;949.22;;;23.70;80.70;;;;;;5041918;28;20199;-80
2022/07/19 04:32:07;;;;;;;1050.22;961.40;;;23.70;80.80;;;;;;5043718;28;20199;-81
2022/07/19 04:34:34;;;;;;;1041.25;952.90;;;23.70;80.90;;;;;;5023055;28;20204;-80
2022/07/19 04:37:01;;;;;;;1029.25;941.42;;;23.70;81.00;;;;;;5044476;28;20199;-80
2022/07/19 04:39:27;;;;;;;1040.18;951.92;;;23.70;81.00;;;;;;5015472;28;20252;-80
2022/07/19 04:41:54;;;;;;;1036.85;948.63;;;23.70;81.00;;;;;;5017931;28;20216;-80
2022/07/19 04:44:21;;;;;;;1041.43;953.00;;;23.70;81.10;;;;;;5033832;28;20203;-81
2022/07/19 04:46:48;;;;;;;1047.35;958.53;;;23.60;81.00;;;;;;5032677;28;20195;-80
2022/07/19 04:49:16;;;;;;;1027.93;939.90;;;23.60;81.10;;;;;;5041701;28;20192;-80
2022/07/19 04:51:42;;;;;;;1034.03;945.58;;;23.60;81.10;;;;;;5033630;28;20199;-80
2022/07/19 04:54:09;;;;;;;1048.65;960.17;;;23.60;81.20;;;;;;5029223;28;20625;-80
2022/07/19 04:56:36;;;;;;;1035.40;947.05;;;23.60;81.20;;;;;;5036259;28;20199;-81
2022/07/19 04:59:02;;;;;;;1050.85;962.15;;;23.60;81.30;;;;;;5052780;28;20666;-80
2022/07/19 05:01:30;;;;;;;1027.20;939.38;;;23.60;81.40;;;;;;5029591;28;20208;-80
2022/07/19 05:03:57;;;;;;;1032.95;945.00;;;23.60;81.40;;;;;;5016980;28;20199;-80
2022/07/19 05:06:25;;;;;;;1038.35;950.22;;;23.60;81.50;;;;;;5028360;28;20191;-81
2022/07/19 05:08:52;;;;;;;1032.15;944.10;;;23.60;81.50;;;;;;5032883;28;20200;-81
2022/07/19 05:11:19;;;;;;;1032.35;944.53;;;23.50;81.40;;;;;;5035226;28;20679;-79
2022/07/19 05:13:46;;;;;;;1025.95;938.17;;;23.50;81.50;;;;;;5019582;28;20591;-81
2022/07/19 05:16:13;;;;;;;1017.10;929.65;;;23.50;81.50;;;;;;5025406;28;20191;-80
2022/07/19 05:18:39;;;;;;;1020.08;932.33;;;23.50;81.50;;;;;;5029766;28;20207;-81
2022/07/19 05:21:06;;;;;;;1029.97;941.85;;;23.50;81.50;;;;;;5019253;28;20188;-80
2022/07/19 05:23:34;;;;;;;1030.97;943.00;;;23.50;81.50;;;;;;5016587;28;20204;-79
2022/07/19 05:26:01;;;;;;;1036.38;948.25;;;23.50;81.60;;;;;;5030772;28;20282;-80
2022/07/19 05:28:28;;;;;;;1029.50;941.60;;;23.50;81.70;;;;;;5030848;28;20222;-81
2022/07/19 05:30:54;;;;;;;1030.20;942.50;;;23.50;81.70;;;;;;5018371;28;20204;-80
2022/07/19 05:33:21;;;;;;;1031.55;943.55;;;23.50;81.60;;;;;;5026386;28;20832;-80
2022/07/19 05:35:48;;;;;;;1022.80;935.25;;;23.50;81.60;;;;;;5042331;28;20211;-80
2022/07/19 05:38:14;;;;;;;1034.05;946.03;;;23.50;81.80;;;;;;5035088;28;20192;-80
2022/07/19 05:40:42;;;;;;;1012.75;925.40;;;23.50;81.70;;;;;;5033865;28;20551;-80
2022/07/19 05:43:09;;;;;;;1033.63;945.80;;;23.60;82.00;;;;;;5028830;28;20206;-80
2022/07/19 05:45:36;;;;;;;1023.60;935.67;;;23.80;81.90;;;;;;5035075;28;20553;-80
2022/07/19 05:48:03;;;;;;;1034.40;946.38;;;23.90;81.40;;;;;;5025091;28;20213;-81
2022/07/19 05:50:29;;;;;;;1043.93;955.58;;;24.20;81.10;;;;;;5017198;28;20593;-80
2022/07/19 05:52:56;;;;;;;1058.80;969.63;;;24.40;80.50;;;;;;5034112;28;20227;-81
2022/07/19 05:55:23;;;;;;;1066.88;977.67;;;24.60;80.00;;;;;;5037717;28;20294;-80
2022/07/19 05:57:51;;;;;;;1068.65;979.30;;;24.80;79.40;;;;;;5035571;28;20578;-81
2022/07/19 06:00:17;;;;;;;1062.45;973.25;;;24.90;78.80;;;;;;5021214;28;20191;-79
2022/07/19 06:02:44;;;;;;;1076.13;986.58;;;25.10;78.30;;;;;;5020432;28;20701;-81
2022/07/19 06:05:11;;;;;;;1077.82;987.78;;;25.30;77.80;;;;;;5036731;28;20195;-80
2022/07/19 06:07:38;;;;;;;1090.82;997.72;;;25.40;77.30;;;;;;5037334;28;20196;-80
2022/07/19 06:10:05;;;;;;;1091.43;996.83;;;25.50;76.90;;;;;;5029016;28;20568;-80
2022/07/19 06:12:32;;;;;;;1096.95;998.63;;;25.60;76.50;;;;;;5019563;28;20662;-81
2022/07/19 06:15:02;;;;;;;1098.90;999.28;;;25.70;76.20;;;;;;5027885;28;20211;-81
2022/07/19 06:17:28;;;;;;;1112.20;999.90;;;25.80;75.70;;;;;;5027479;28;20197;-80
2022/07/19 06:19:55;;;;;;;1105.82;999.90;;;25.90;75.50;;;;;;5012177;28;20207;-80
2022/07/19 06:22:22;;;;;;;1106.93;999.90;;;26.00;75.20;;;;;;5021742;28;20567;-83
2022/07/19 06:24:48;;;;;;;1106.10;999.90;;;26.10;75.70;;;;;;5030024;28;20191;-85
2022/07/19 06:27:15;;;;;;;1114.47;999.90;;;26.20;74.60;;;;;;5021475;28;20199;-84
2022/07/19 06:29:42;;;;;;;1107.40;999.90;;;26.30;74.30;;;;;;5026045;28;20204;-78
2022/07/19 06:32:10;;;;;;;1111.90;999.90;;;26.40;74.10;;;;;;5022539;28;20493;-79
2022/07/19 06:34:37;;;;;;;1104.27;999.90;;;26.50;73.80;;;;;;5030366;28;20488;-80
2022/07/19 06:37:03;;;;;;;1121.13;999.90;;;26.60;73.60;;;;;;5020537;28;20463;-79
2022/07/19 06:39:30;;;;;;;1139.60;999.90;;;26.70;73.40;;;;;;5022101;28;20470;-79
2022/07/19 06:41:57;;;;;;;1126.10;999.90;;;26.80;73.10;;;;;;5028195;28;20462;-81
2022/07/19 06:44:23;;;;;;;1130.87;999.90;;;26.80;72.80;;;;;;5017193;28;20458;-79
2022/07/19 06:46:50;;;;;;;1136.37;999.90;;;26.90;72.50;;;;;;5036396;28;20453;-78
2022/07/19 06:49:18;;;;;;;1146.80;999.90;;;27.00;72.30;;;;;;5038195;28;20438;-79
2022/07/19 06:51:45;;;;;;;1129.27;999.90;;;27.10;72.20;;;;;;5027460;28;20462;-80
2022/07/19 06:54:12;;;;;;;1151.87;999.90;;;27.20;72.10;;;;;;5022271;28;20505;-79
2022/07/19 06:56:38;;;;;;;1157.67;999.90;;;27.20;71.80;;;;;;5016633;28;20455;-80
2022/07/19 06:59:05;;;;;;;1145.67;999.90;;;27.30;71.60;;;;;;5037600;28;20816;-79
2022/07/19 07:01:32;;;;;;;1161.80;999.90;;;27.40;71.50;;;;;;5036610;28;20948;-82
2022/07/19 07:03:59;;;;;;;1147.87;999.90;;;27.40;71.10;;;;;;5022737;28;20453;-79
2022/07/19 07:06:27;;;;;;;1164.17;999.90;;;27.50;71.00;;;;;;5032032;28;20447;-83
2022/07/19 07:08:53;;;;;;;1163.80;999.90;;;27.60;70.80;;;;;;5029639;28;20838;-81
2022/07/19 07:11:20;;;;;;;1159.17;999.90;;;27.70;70.60;;;;;;5027303;28;20455;-80
2022/07/19 07:13:47;;;;;;;1161.77;999.90;;;27.80;70.40;;;;;;5033483;28;20474;-82
2022/07/19 07:16:13;;;;;;;1178.57;999.90;;;27.90;70.20;;;;;;5036624;28;20464;-80
2022/07/19 07:18:40;;;;;;;1181.40;999.90;;;28.00;70.00;;;;;;5023908;28;20470;-81
2022/07/19 07:21:07;;;;;;;1174.40;999.90;;;28.10;69.80;;;;;;5028506;28;20462;-80
2022/07/19 07:23:37;;;;;;;1163.93;999.90;;;28.10;69.60;;;;;;5021223;28;20459;-81
2022/07/19 07:26:04;;;;;;;1185.20;999.90;;;28.20;69.40;;;;;;5022663;28;20452;-80
2022/07/19 07:28:31;;;;;;;1172.67;999.90;;;28.30;69.20;;;;;;5025080;28;20469;-80
2022/07/19 07:30:58;;;;;;;1188.90;999.90;;;28.40;69.00;;;;;;5043796;28;20439;-83
2022/07/19 07:33:24;;;;;;;1196.50;999.90;;;28.50;68.80;;;;;;5028171;28;20485;-81
2022/07/19 07:35:51;;;;;;;1196.67;999.90;;;28.50;68.70;;;;;;5017356;28;20488;-80
2022/07/19 07:38:18;;;;;;;1200.87;999.90;;;28.60;68.50;;;;;;5031606;28;20467;-81
2022/07/19 07:40:46;;;;;;;1206.40;999.90;;;28.60;69.10;;;;;;5048483;28;20404;-79
2022/07/19 07:43:13;;;;;;;1200.60;999.90;;;28.70;68.10;;;;;;5026187;28;20480;-80
2022/07/19 07:45:40;;;;;;;1200.20;999.90;;;28.80;67.90;;;;;;5028427;28;20789;-79
2022/07/19 07:48:06;;;;;;;1194.47;999.90;;;28.90;68.60;;;;;;5028831;28;20813;-82
2022/07/19 07:50:33;;;;;;;1199.07;999.90;;;29.00;67.70;;;;;;5028088;28;20470;-80
2022/07/19 07:53:00;;;;;;;1205.17;999.90;;;29.00;67.40;;;;;;5035423;28;20456;-82
2022/07/19 07:55:27;;;;;;;1218.93;999.90;;;29.10;67.10;;;;;;5035517;28;20456;-80
2022/07/19 07:57:55;;;;;;;1205.63;999.90;;;29.20;67.00;;;;;;5037202;28;20489;-81
2022/07/19 08:00:21;;;;;;;1219.73;999.90;;;29.20;66.90;;;;;;5034180;28;20471;-82
2022/07/19 08:02:49;;;;;;;1216.43;999.90;;;29.30;66.80;;;;;;5017311;28;20477;-80
2022/07/19 08:05:16;;;;;;;1215.63;999.90;;;29.30;66.70;;;;;;5024768;28;22653;-81
2022/07/19 08:07:43;;;;;;;1225.70;999.90;;;29.40;66.50;;;;;;5028491;28;20497;-81
2022/07/19 08:10:10;;;;;;;1217.07;999.90;;;29.50;66.40;;;;;;5033487;28;20443;-80
2022/07/19 08:12:37;;;;;;;1225.03;999.90;;;29.50;66.20;;;;;;5016215;28;20459;-81
2022/07/19 08:15:07;;;;;;;1216.97;999.90;;;29.60;66.20;;;;;;5042824;28;20489;-81
2022/07/19 08:17:34;;;;;;;1208.20;999.90;;;29.60;66.00;;;;;;5025584;28;20458;-81
2022/07/19 08:20:01;;;;;;;1224.10;999.90;;;29.60;65.90;;;;;;5041265;28;20441;-80
2022/07/19 08:22:29;;;;;;;1227.87;999.90;;;29.60;65.80;;;;;;5035306;28;21043;-80
2022/07/19 08:24:55;;;;;;;1215.03;999.90;;;29.60;65.80;;;;;;5031338;28;20451;-81
2022/07/19 08:27:22;;;;;;;1211.40;999.90;;;29.60;65.70;;;;;;5026324;28;20822;-80
2022/07/19 08:29:49;;;;;;;1210.07;999.90;;;29.60;65.50;;;;;;5027313;28;20455;-81
2022/07/19 08:32:17;;;;;;;1219.00;999.90;;;29.60;65.60;;;;;;5039836;28;20457;-80
2022/07/19 08:34:44;;;;;;;1227.50;999.90;;;29.60;65.60;;;;;;5029369;28;20466;-81
2022/07/19 08:37:11;;;;;;;1220.90;999.90;;;29.70;65.60;;;;;;5030110;28;20468;-86
2022/07/19 08:39:38;;;;;;;1223.13;999.90;;;29.70;65.40;;;;;;5028027;28;20904;-85
2022/07/19 08:42:05;;;;;;;1229.03;999.90;;;29.70;65.40;;;;;;5029628;28;20467;-81
2022/07/19 08:44:38;;;;;;;1233.20;999.90;;;29.70;65.20;;;;;;5032877;28;20458;-83
2022/07/19 08:47:05;;;;;;;1228.03;999.90;;;29.80;65.00;;;;;;5018986;28;20885;-81
2022/07/19 08:49:34;;;;;;;1223.90;999.90;;;29.90;65.00;;;;;;5031502;28;20448;-83
2022/07/19 08:52:02;;;;;;;1236.80;999.90;;;30.00;64.40;;;;;;5031350;28;20447;-81
2022/07/19 08:54:29;;;;;;;1226.63;999.90;;;30.00;64.60;;;;;;5040107;28;20462;-81
2022/07/19 08:59:40;;;;;;;1239.37;999.90;;;30.10;63.90;;;;;;5029327;28;20442;-81
2022/07/19 09:02:07;;;;;;;1225.83;999.90;;;30.10;63.70;;;;;;5022840;28;20493;-83
2022/07/19 09:04:35;;;;;;;1224.97;999.90;;;30.10;64.10;;;;;;5024133;28;20426;-80
2022/07/19 09:07:02;;;;;;;1237.87;999.90;;;30.20;63.50;;;;;;5019528;28;20425;-82
2022/07/19 09:09:31;;;;;;;1247.57;999.90;;;30.20;63.00;;;;;;5014645;28;20459;-81
2022/07/19 09:11:59;;;;;;;1231.43;999.90;;;30.20;63.70;;;;;;5030130;28;20462;-81
2022/07/19 09:14:28;;;;;;;1231.40;999.90;;;30.20;63.40;;;;;;5036557;28;20524;-80
2022/07/19 09:17:00;;;;;;;1237.33;999.90;;;30.30;63.50;;;;;;5033786;28;20468;-82
2022/07/19 09:19:28;;;;;;;1234.37;999.90;;;30.30;63.20;;;;;;5023479;28;20463;-82
2022/07/19 09:22:00;;;;;;;1240.33;999.90;;;30.30;63.50;;;;;;5013787;28;20457;-83
2022/07/19 09:24:29;;;;;;;1241.33;999.90;;;30.30;63.20;;;;;;5019861;28;20464;-83
2022/07/19 09:26:59;;;;;;;1246.30;999.90;;;30.30;63.20;;;;;;5022795;28;20485;-83
2022/07/19 09:29:27;;;;;;;1245.13;999.90;;;30.30;62.60;;;;;;5019744;28;21007;-82
2022/07/19 09:32:09;;;;;;;1237.73;999.90;;;30.30;62.90;;;;;;5024341;28;20490;-82
2022/07/19 09:34:38;;;;;;;1252.17;999.90;;;30.30;62.50;;;;;;5022197;28;20493;-81
2022/07/19 09:37:15;;;;;;;1255.30;999.90;;;30.30;62.50;;;;;;5019527;28;20466;-82
2022/07/19 09:39:45;;;;;;;1253.33;999.90;;;30.30;62.30;;;;;;5040140;28;20449;-81
2022/07/19 09:42:12;;;;;;;1243.83;999.90;;;30.30;62.10;;;;;;5027484;28;20465;-82
2022/07/19 09:44:39;;;;;;;1247.73;999.90;;;30.30;62.60;;;;;;5018209;28;20470;-81
2022/07/19 09:47:06;;;;;;;1242.20;999.90;;;30.30;62.40;;;;;;5028027;28;20462;-82
2022/07/19 09:49:32;;;;;;;1241.77;999.90;;;30.30;61.60;;;;;;5032297;28;20472;-83
2022/07/19 09:52:01;;;;;;;1236.57;999.90;;;30.30;60.60;;;;;;5033089;28;20942;-81
2022/07/19 09:54:31;;;;;;;1233.17;999.90;;;30.30;60.70;;;;;;5024276;28;20923;-81
2022/07/19 09:56:59;;;;;;;1246.47;999.90;;;30.30;61.50;;;;;;5023514;28;20531;-84
2022/07/19 09:59:27;;;;;;;1238.30;999.90;;;30.60;56.60;;;;;;5025836;28;20481;-82
2022/07/19 10:01:55;;;;;;;1239.13;999.90;;;30.70;57.80;;;;;;5020720;28;20529;-82
2022/07/19 10:04:24;;;;;;;1258.63;999.90;;;30.70;57.50;;;;;;5023159;28;20462;-82
2022/07/19 10:06:52;;;;;;;1254.40;999.90;;;30.60;57.40;;;;;;5043374;28;20964;-81
2022/07/19 10:09:21;;;;;;;1247.20;999.90;;;30.60;57.60;;;;;;5019086;28;20471;-82
2022/07/19 10:11:51;;;;;;;1244.53;999.90;;;30.50;57.80;;;;;;5011136;28;20430;-83
2022/07/19 10:14:18;;;;;;;1256.27;999.90;;;30.50;58.00;;;;;;5035063;28;20489;-90
2022/07/19 10:17:12;;;;;;;1240.33;999.90;;;30.80;56.20;;;;;;5013753;28;20462;-86
2022/07/19 10:19:41;;;;;;;1267.50;999.90;;;31.40;57.70;;;;;;5020940;28;20842;-85
2022/07/19 10:22:11;;;;;;;1252.00;999.90;;;31.50;59.60;;;;;;5023707;28;20468;-82
2022/07/19 10:24:49;;;;;;;1258.53;999.90;;;31.40;59.30;;;;;;5025288;28;20866;-83
2022/07/19 10:27:19;;;;;;;1256.30;999.90;;;31.30;59.70;;;;;;5012947;28;20446;-83
2022/07/19 10:29:46;;;;;;;1253.23;999.90;;;31.10;60.00;;;;;;5023085;28;20455;-82
2022/07/19 10:32:15;;;;;;;1247.83;999.90;;;31.00;60.50;;;;;;5020033;28;20457;-84
2022/07/19 10:34:45;;;;;;;1245.23;999.90;;;30.80;61.00;;;;;;5034647;28;20480;-83
2022/07/19 10:37:12;;;;;;;1245.93;999.90;;;30.90;61.30;;;;;;5025386;28;20528;-83
2022/07/19 10:39:40;;;;;;;1236.07;999.90;;;30.80;61.60;;;;;;5029456;28;20459;-85
2022/07/19 10:42:16;;;;;;;1235.10;999.90;;;30.70;62.00;;;;;;5028469;28;20557;-86
2022/07/19 10:45:16;;;;;;;1245.33;999.90;;;30.60;62.90;;;;;;5029617;28;20790;-84
2022/07/19 10:48:16;;;;;;;1221.33;999.90;;;30.60;61.80;;;;;;5014437;28;20466;-85
2022/07/19 10:50:57;;;;;;;1223.63;999.90;;;30.60;62.10;;;;;;5002101;28;20453;-85
2022/07/19 10:53:55;;;;;;;1236.93;999.90;;;30.50;62.30;;;;;;5025376;28;20490;-87
2022/07/19 10:56:24;;;;;;;1232.30;999.90;;;30.50;62.60;;;;;;5014853;28;20480;-87
2022/07/19 10:58:53;;;;;;;1229.67;999.90;;;30.50;62.30;;;;;;5033896;28;20465;-85
2022/07/19 11:01:22;;;;;;;1230.67;999.90;;;30.50;62.80;;;;;;5029246;28;20828;-85
2022/07/19 11:03:51;;;;;;;1219.57;999.90;;;30.40;62.50;;;;;;5020737;28;20466;-84
2022/07/19 11:06:23;;;;;;;1226.30;999.90;;;30.40;62.00;;;;;;5029835;28;20963;-85
2022/07/19 11:08:54;;;;;;;1220.60;999.90;;;30.40;62.30;;;;;;5022381;28;20463;-83
2022/07/19 11:11:21;;;;;;;1238.73;999.90;;;30.40;62.70;;;;;;5020322;28;20968;-84
2022/07/19 11:13:50;;;;;;;1238.07;999.90;;;30.30;62.20;;;;;;5030564;28;20490;-86
2022/07/19 11:16:17;;;;;;;1224.23;999.90;;;30.50;62.10;;;;;;5040246;28;20456;-84
2022/07/19 11:18:45;;;;;;;1225.57;999.90;;;30.30;62.40;;;;;;5024396;28;20456;-84
2022/07/19 11:21:13;;;;;;;1238.27;999.90;;;30.40;62.60;;;;;;5023290;28;20455;-84
2022/07/19 11:23:41;;;;;;;1237.50;999.90;;;30.40;62.30;;;;;;5021512;28;20474;-84
2022/07/19 11:26:10;;;;;;;1239.73;999.90;;;30.40;62.00;;;;;;5040512;28;20454;-85
2022/07/19 11:28:37;;;;;;;1230.70;999.90;;;30.40;61.90;;;;;;5032823;28;20421;-85
2022/07/19 11:31:12;;;;;;;1238.83;999.90;;;30.30;61.60;;;;;;5038404;28;20449;-85
2022/07/19 11:33:39;;;;;;;1229.30;999.90;;;30.40;61.70;;;;;;5026209;28;20465;-84
2022/07/19 11:36:08;;;;;;;1223.83;999.90;;;30.40;61.50;;;;;;5027887;28;20452;-84
2022/07/19 11:38:40;;;;;;;1221.83;999.90;;;30.50;61.70;;;;;;5038270;28;20457;-83
2022/07/19 11:41:13;;;;;;;1213.80;999.90;;;30.40;61.00;;;;;;5038705;28;20433;-86
2022/07/19 11:43:40;;;;;;;1224.63;999.90;;;30.50;61.10;;;;;;5038880;28;20443;-87
2022/07/19 11:46:07;;;;;;;1224.63;999.90;;;30.40;60.50;;;;;;5045605;28;20427;-85
2022/07/19 11:48:34;;;;;;;1227.47;999.90;;;30.40;60.60;;;;;;5044461;28;20440;-84
2022/07/19 11:51:03;;;;;;;1232.00;999.90;;;30.40;60.60;;;;;;5022226;28;20450;-82
2022/07/19 11:53:31;;;;;;;1231.57;999.90;;;30.40;60.60;;;;;;5014243;28;20449;-83
2022/07/19 11:55:59;;;;;;;1227.87;999.90;;;30.40;60.20;;;;;;5014736;28;20467;-82
2022/07/19 11:58:26;;;;;;;1222.33;999.90;;;30.30;60.10;;;;;;5041204;28;20504;-82
2022/07/19 12:00:53;;;;;;;1234.53;999.90;;;30.30;59.70;;;;;;5039866;28;20469;-86
2022/07/19 12:03:20;;;;;;;1226.00;999.90;;;30.30;60.00;;;;;;5026440;28;20478;-85
2022/07/19 12:05:57;;;;;;;1234.07;999.90;;;30.40;59.90;;;;;;5036172;28;20450;-85