Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:44;;;;;;;6.20;2.00;;;;;;;23.45;48.68;100985.84;5054472;28;20048;-85
2021/06/05 00:03:53;;;;;;;8.38;2.40;;;;;;;23.48;48.33;100991.75;5054799;28;20052;-87
2021/06/05 00:06:57;;;;;;;4.40;1.85;;;;;;;23.47;48.43;100981.84;5058219;28;20530;-86
2021/06/05 00:10:09;;;;;;;7.53;2.15;;;;;;;23.45;48.29;100988.56;5054023;28;20068;-86
2021/06/05 00:13:19;;;;;;;6.75;2.30;;;;;;;23.28;48.77;100985.28;5054874;28;20083;-88
2021/06/05 00:16:29;;;;;;;5.45;2.05;;;;;;;23.20;48.73;100983.56;5053641;28;20056;-87
2021/06/05 00:19:34;;;;;;;4.57;2.08;;;;;;;23.30;49.21;100985.94;5053559;28;20120;-91
2021/06/05 00:22:39;;;;;;;6.78;1.70;;;;;;;23.43;48.55;100979.72;5054647;28;20048;-84
2021/06/05 00:25:43;;;;;;;4.10;1.70;;;;;;;23.53;48.40;100981.00;5053656;28;20056;-86
2021/06/05 00:28:47;;;;;;;6.72;1.98;;;;;;;23.59;48.29;100980.22;5053295;28;20056;-88
2021/06/05 00:31:52;;;;;;;7.82;1.77;;;;;;;23.60;48.26;100981.06;5055107;28;20052;-87
2021/06/05 00:34:56;;;;;;;5.95;2.47;;;;;;;23.60;48.32;100970.91;5058414;28;20120;-91
2021/06/05 00:38:01;;;;;;;5.20;2.17;;;;;;;23.60;48.59;100972.84;5054582;28;20052;-92
2021/06/05 00:41:09;;;;;;;3.53;1.63;;;;;;;23.61;48.10;100986.34;5054371;28;20056;-89
2021/06/05 00:44:30;;;;;;;3.33;1.70;;;;;;;23.54;48.46;100982.72;5053863;28;20376;-90
2021/06/05 00:47:34;;;;;;;7.47;2.28;;;;;;;23.41;50.17;100990.00;5053601;28;20499;-90
2021/06/05 00:50:48;;;;;;;3.63;1.63;;;;;;;23.19;50.47;100990.06;5054496;28;20140;-88
2021/06/05 00:53:53;;;;;;;7.05;2.00;;;;;;;23.15;50.89;100982.47;5053720;28;20051;-87
2021/06/05 00:57:02;;;;;;;4.82;1.80;;;;;;;23.12;51.10;100986.44;5053128;28;20071;-84
2021/06/05 01:00:42;;;;;;;6.00;2.30;;;;;;;22.95;51.56;100986.94;5053987;28;20048;-85
2021/06/05 01:03:47;;;;;;;7.90;2.30;;;;;;;22.82;52.63;100984.09;5055532;28;20056;-87
2021/06/05 01:06:58;;;;;;;6.45;2.03;;;;;;;22.71;52.31;100981.94;5060101;28;20048;-89
2021/06/05 01:10:21;;;;;;;7.07;2.30;;;;;;;22.70;52.48;100985.69;5054448;28;20052;-85
2021/06/05 01:13:51;;;;;;;7.75;2.47;;;;;;;22.67;52.42;100989.66;5053868;28;20387;-90
2021/06/05 01:17:00;;;;;;;8.07;2.90;;;;;;;22.57;52.56;100989.13;5054408;28;20048;-93
2021/06/05 01:20:11;;;;;;;8.88;2.67;;;;;;;22.68;52.59;101002.31;5053752;28;20048;-89
2021/06/05 01:23:27;;;;;;;6.60;2.17;;;;;;;22.73;52.18;101004.47;5053894;28;20047;-87
2021/06/05 01:26:36;;;;;;;4.72;2.38;;;;;;;22.77;52.32;101005.75;5053723;28;20049;-87
2021/06/05 01:29:46;;;;;;;8.35;2.17;;;;;;;22.73;51.93;101005.31;5053645;28;20483;-91
2021/06/05 01:32:56;;;;;;;4.20;2.13;;;;;;;22.75;52.35;100996.91;5053958;28;20056;-86
2021/06/05 01:36:05;;;;;;;4.60;2.15;;;;;;;22.78;52.35;101002.84;5041772;28;20523;-87
2021/06/05 01:39:15;;;;;;;4.53;1.83;;;;;;;22.82;52.12;100997.78;5043358;28;20384;-88
2021/06/05 01:42:25;;;;;;;6.90;2.22;;;;;;;22.85;52.17;100989.19;5058337;28;20040;-90
2021/06/05 01:45:36;;;;;;;6.13;2.00;;;;;;;22.81;52.62;100982.44;5057194;28;20048;-86
2021/06/05 01:48:42;;;;;;;6.35;2.45;;;;;;;22.85;52.61;100986.44;5056948;28;20048;-85
2021/06/05 01:51:55;;;;;;;3.67;2.03;;;;;;;22.83;52.11;100978.44;5058332;28;20055;-87
2021/06/05 01:55:04;;;;;;;5.18;2.13;;;;;;;22.87;52.37;100979.72;5057964;28;20491;-91
2021/06/05 01:58:15;;;;;;;6.13;1.90;;;;;;;22.87;52.25;100984.34;5058623;28;20147;-92
2021/06/05 02:01:38;;;;;;;5.53;1.80;;;;;;;22.90;51.83;100986.69;5057820;28;20048;-87
2021/06/05 02:04:45;;;;;;;5.60;1.90;;;;;;;22.88;51.81;100978.69;5057205;28;20079;-91
2021/06/05 02:07:55;;;;;;;4.68;2.08;;;;;;;22.81;51.65;100974.22;5056552;28;20044;-89
2021/06/05 02:11:08;;;;;;;10.77;2.60;;;;;;;22.78;51.23;100964.50;5058171;28;20380;-90
2021/06/05 02:14:28;;;;;;;5.65;2.10;;;;;;;22.80;51.73;100969.78;5056513;28;20063;-89
2021/06/05 02:17:37;;;;;;;6.75;2.30;;;;;;;22.78;51.62;100964.50;5056832;28;20388;-89
2021/06/05 02:20:58;;;;;;;6.35;2.50;;;;;;;22.72;51.27;100958.97;5057930;28;20052;-89
2021/06/05 02:24:13;;;;;;;3.85;1.92;;;;;;;22.61;50.92;100963.94;5058161;28;20052;-90
2021/06/05 02:27:21;;;;;;;3.90;1.70;;;;;;;22.71;50.80;100954.56;5045662;28;20060;-91
2021/06/05 02:30:30;;;;;;;4.32;1.80;;;;;;;22.57;50.80;100948.94;5056584;28;20043;-90
2021/06/05 02:33:37;;;;;;;8.13;2.50;;;;;;;22.52;50.90;100950.56;5056033;28;20052;-86
2021/06/05 02:36:47;;;;;;;13.32;2.58;;;;;;;22.34;51.92;100947.47;5056275;28;20052;-86
2021/06/05 02:40:04;;;;;;;9.23;2.10;;;;;;;22.23;52.39;100951.56;5045257;28;20052;-91
2021/06/05 02:43:14;;;;;;;5.93;2.20;;;;;;;22.10;52.44;100959.63;5044581;28;20052;-87
2021/06/05 02:46:31;;;;;;;7.07;2.10;;;;;;;22.01;52.60;100958.94;5056237;28;20048;-86
2021/06/05 02:49:37;;;;;;;6.38;2.47;;;;;;;22.00;52.43;100964.56;5058674;28;20048;-89
2021/06/05 02:52:44;;;;;;;9.07;2.35;;;;;;;21.98;52.06;100959.31;5059242;28;20060;-90
2021/06/05 02:55:50;;;;;;;5.32;2.20;;;;;;;21.95;52.53;100958.84;5056545;28;20074;-86
2021/06/05 02:58:57;;;;;;;4.85;2.20;;;;;;;22.00;52.50;100954.47;5056873;28;20056;-89
2021/06/05 03:02:05;;;;;;;7.32;2.17;;;;;;;22.04;53.03;100957.69;5055772;28;20384;-88
2021/06/05 03:05:11;;;;;;;7.85;2.30;;;;;;;21.88;53.15;100945.09;5057353;28;20048;-85
2021/06/05 03:08:21;;;;;;;7.90;2.33;;;;;;;21.81;53.64;100951.50;5044301;28;20404;-88
2021/06/05 03:11:27;;;;;;;9.95;2.53;;;;;;;21.78;53.72;100949.16;5056442;28;20055;-89
2021/06/05 03:14:36;;;;;;;7.30;3.03;;;;;;;21.74;54.24;100953.31;5057376;28;20052;-89
2021/06/05 03:17:42;;;;;;;12.05;3.58;;;;;;;21.75;54.58;100950.38;5057517;28;20048;-92
2021/06/05 03:20:49;;;;;;;7.90;2.00;;;;;;;21.84;55.16;100951.97;5055534;28;20064;-88
2021/06/05 03:23:53;;;;;;;7.35;2.03;;;;;;;21.79;56.06;100954.44;5056274;28;20044;-86
2021/06/05 03:27:09;;;;;;;7.18;2.38;;;;;;;21.71;56.13;100942.75;5056456;28;20044;-87
2021/06/05 03:30:19;;;;;;;9.57;2.42;;;;;;;21.74;55.75;100950.56;5056794;28;20530;-89
2021/06/05 03:33:27;;;;;;;7.65;2.40;;;;;;;21.72;56.64;100939.84;5056277;28;20064;-91
2021/06/05 03:36:32;;;;;;;3.63;2.00;;;;;;;21.81;55.73;100937.84;5055850;28;20056;-90
2021/06/05 03:39:40;;;;;;;4.88;2.28;;;;;;;21.91;55.82;100943.88;5056609;28;20408;-87
2021/06/05 03:42:46;;;;;;;5.45;2.00;;;;;;;21.98;56.05;100945.63;5057250;28;20052;-90
2021/06/05 03:45:51;;;;;;;6.65;2.33;;;;;;;21.97;56.69;100937.63;5055423;28;20056;-89
2021/06/05 03:48:57;;;;;;;6.13;2.08;;;;;;;21.95;55.94;100943.28;5056136;28;20076;-92
2021/06/05 03:52:04;;;;;;;5.90;2.08;;;;;;;22.00;56.61;100937.22;5057321;28;20384;-90
2021/06/05 03:55:13;;;;;;;8.15;2.65;;;;;;;21.98;56.21;100934.69;5056166;28;20059;-90
2021/06/05 03:58:25;;;;;;;7.72;2.22;;;;;;;21.97;56.10;100938.47;5056370;28;20486;-90
2021/06/05 04:01:29;;;;;;;8.00;2.67;;;;;;;22.05;56.07;100934.75;5054983;28;20048;-89
2021/06/05 04:04:35;;;;;;;5.78;3.00;;;;;;;22.16;55.88;100928.78;5055097;28;20048;-91
2021/06/05 04:07:40;;;;;;;6.88;2.33;;;;;;;22.32;56.12;100925.75;5055397;28;20072;-93
2021/06/05 04:10:45;;;;;;;10.10;3.22;;;;;;;22.24;54.98;100916.88;5055871;28;20044;-88
2021/06/05 04:13:49;;;;;;;9.85;3.13;;;;;;;22.08;55.44;100917.13;5054866;28;20052;-90
2021/06/05 04:16:53;;;;;;;8.73;2.85;;;;;;;21.95;55.45;100910.47;5055786;28;20388;-88
2021/06/05 04:19:58;;;;;;;8.48;2.72;;;;;;;22.12;55.30;100911.06;5056877;28;20480;-90
2021/06/05 04:23:04;;;;;;;7.28;2.58;;;;;;;22.17;54.61;100905.84;5056152;28;20067;-90
2021/06/05 04:26:09;;;;;;;5.95;2.60;;;;;;;22.20;55.22;100912.81;5055477;28;20123;-90
2021/06/05 04:29:14;;;;;;;10.82;3.40;;;;;;;22.14;55.89;100917.19;5055806;28;20388;-83
2021/06/05 04:32:18;;;;;;;9.98;3.17;;;;;;;22.05;56.33;100907.41;5051290;28;20499;-82
2021/06/05 04:35:23;;;;;;;11.98;3.10;;;;;;;22.17;56.29;100915.97;5044354;28;20048;-90
2021/06/05 04:38:28;;;;;;;7.45;3.10;;;;;;;22.37;55.79;100911.50;5054698;28;20055;-90
2021/06/05 04:41:33;;;;;;;9.27;2.95;;;;;;;22.44;55.87;100915.16;5055889;28;20052;-92
2021/06/05 04:44:38;;;;;;;14.63;3.10;;;;;;;22.42;55.86;100907.13;5055378;28;20056;-91
2021/06/05 04:47:42;;;;;;;10.25;2.70;;;;;;;22.50;55.87;100911.59;5055669;28;20048;-89
2021/06/05 04:50:47;;;;;;;7.55;3.25;;;;;;;22.51;55.05;100911.44;5055353;28;20052;-91
2021/06/05 04:53:52;;;;;;;7.63;2.78;;;;;;;22.58;55.09;100911.47;5054729;28;20491;-89
2021/06/05 04:56:56;;;;;;;9.15;2.95;;;;;;;22.55;56.02;100907.25;5054692;28;20052;-89
2021/06/05 05:00:01;;;;;;;8.75;3.05;;;;;;;22.65;55.46;100904.19;5054382;28;20495;-91
2021/06/05 05:03:07;;;;;;;7.38;2.38;;;;;;;22.99;54.74;100911.56;5060561;28;20053;-90
2021/06/05 05:06:11;;;;;;;11.40;2.53;;;;;;;23.35;53.95;100908.59;5057055;28;20064;-84
2021/06/05 05:09:16;;;;;;;9.68;2.83;;;;;;;23.80;52.40;100910.72;5035378;28;20040;-86
2021/06/05 05:12:21;;;;;;;5.78;2.38;;;;;;;24.32;51.32;100908.06;5035191;28;20061;-87
2021/06/05 05:15:26;;;;;;;7.40;2.60;;;;;;;24.41;51.11;100904.06;5041687;28;20057;-88
2021/06/05 05:18:31;;;;;;;14.45;2.33;;;;;;;23.99;52.05;100909.06;5041102;28;20056;-88
2021/06/05 05:21:36;;;;;;;11.50;2.67;;;;;;;23.74;52.93;100911.53;5042112;28;20074;-85
2021/06/05 05:24:41;;;;;;;8.63;2.78;;;;;;;23.57;53.96;100901.97;5041945;28;20060;-90
2021/06/05 05:27:45;;;;;;;8.77;2.58;;;;;;;23.43;55.02;100895.59;5041293;28;20052;-85
2021/06/05 05:30:54;;;;;;;14.73;2.88;;;;;;;23.77;53.99;100911.97;5041263;28;20052;-86
2021/06/05 05:34:00;;;;;;;9.63;2.63;;;;;;;24.13;53.04;100921.75;5041200;28;20128;-86
2021/06/05 05:37:05;;;;;;;9.43;2.67;;;;;;;25.03;50.69;100920.09;5040727;28;20049;-87
2021/06/05 05:40:11;;;;;;;9.45;2.55;;;;;;;25.43;50.27;100926.28;5040488;28;20049;-87
2021/06/05 05:43:17;;;;;;;7.65;2.03;;;;;;;25.61;49.96;100922.84;5040014;28;20049;-87
2021/06/05 05:46:22;;;;;;;12.88;2.20;;;;;;;25.73;50.01;100935.69;5040731;28;20388;-88
2021/06/05 05:49:28;;;;;;;7.75;2.35;;;;;;;25.61;49.73;100929.19;5040692;28;20483;-88
2021/06/05 05:52:32;;;;;;;7.30;2.53;;;;;;;25.74;49.45;100934.66;5058931;28;20048;-91
2021/06/05 05:55:36;;;;;;;11.18;3.25;;;;;;;26.07;48.40;100939.13;5040358;28;20535;-87
2021/06/05 05:58:45;;;;;;;8.68;2.45;;;;;;;25.89;47.92;100945.34;5045061;28;20395;-89
2021/06/05 06:01:53;;;;;;;6.45;2.30;;;;;;;25.91;47.52;100945.97;5059513;28;20056;-89
2021/06/05 06:04:57;;;;;;;9.55;2.30;;;;;;;26.46;46.32;100950.72;5059722;28;20052;-91
2021/06/05 06:08:03;;;;;;;10.65;2.38;;;;;;;26.31;45.25;100941.94;5059838;28;20072;-88
2021/06/05 06:11:11;;;;;;;9.48;2.40;;;;;;;25.76;46.47;100934.41;5060528;28;20048;-88
2021/06/05 06:14:17;;;;;;;6.57;2.42;;;;;;;25.70;46.07;100941.63;5059603;28;20048;-85
2021/06/05 06:17:21;;;;;;;10.57;2.38;;;;;;;25.91;45.79;100928.63;5060183;28;20064;-86
2021/06/05 06:20:31;;;;;;;11.75;2.85;;;;;;;26.12;45.31;100940.16;5060127;28;20052;-83
2021/06/05 06:23:39;;;;;;;7.90;2.72;;;;;;;26.43;44.51;100926.38;5054542;28;20392;-82
2021/06/05 06:26:44;;;;;;;6.72;2.30;;;;;;;26.73;44.00;100917.44;5050257;28;20495;-83
2021/06/05 06:29:48;;;;;;;11.00;2.30;;;;;;;27.07;43.20;100915.00;5054273;28;20124;-80
2021/06/05 06:32:53;;;;;;;8.02;2.85;;;;;;;28.04;41.15;100916.78;5057118;28;20048;-77
2021/06/05 06:35:58;;;;;;;5.03;2.17;;;;;;;31.34;34.92;100925.03;5056159;28;20052;-77
2021/06/05 06:39:03;;;;;;;5.25;2.22;;;;;;;32.92;31.71;100933.94;5056405;28;20376;-77
2021/06/05 06:42:08;;;;;;;23.50;17.55;;;;;;;34.89;29.45;100927.94;5055149;28;20044;-77
2021/06/05 06:45:13;;;;;;;22.67;13.48;;;;;;;33.55;30.50;100938.56;5056207;28;20041;-75
2021/06/05 06:48:18;;;;;;;14.82;4.80;;;;;;;32.18;32.61;100942.19;5056335;28;20037;-76
2021/06/05 06:51:25;;;;;;;9.88;2.13;;;;;;;31.38;34.43;100942.00;5046264;28;20048;-74
2021/06/05 06:54:29;;;;;;;6.28;2.25;;;;;;;31.26;34.45;100938.50;5054040;28;20116;-76
2021/06/05 06:57:34;;;;;;;8.02;2.25;;;;;;;31.36;34.12;100945.03;5048108;28;20044;-78
2021/06/05 07:00:42;;;;;;;7.93;2.00;;;;;;;32.09;32.91;100946.53;5050900;28;20048;-76
2021/06/05 07:03:46;;;;;;;7.38;1.80;;;;;;;32.49;32.30;100943.31;5052891;28;20044;-78
2021/06/05 07:06:50;;;;;;;9.10;2.38;;;;;;;31.97;32.54;100941.09;5048956;28;20064;-78
2021/06/05 07:09:55;;;;;;;12.50;2.15;;;;;;;31.14;33.36;100935.84;5039394;28;20361;-77
2021/06/05 07:12:59;;;;;;;4.55;2.20;;;;;;;30.46;34.43;100938.91;5055364;28;20060;-76
2021/06/05 07:16:05;;;;;;;7.75;2.88;;;;;;;33.99;29.76;100932.31;5055711;28;20388;-74
2021/06/05 07:19:09;;;;;;;5.45;2.10;;;;;;;38.96;24.15;100930.00;5047980;28;20408;-75
2021/06/05 07:22:14;;;;;;;9.20;2.50;;;;;;;43.50;19.45;100920.19;5049903;28;20060;-76
2021/06/05 07:25:18;;;;;;;10.13;1.80;;;;;;;45.47;18.47;100921.22;5054509;28;20495;-73
2021/06/05 07:28:27;;;;;;;3.17;1.55;;;;;;;47.24;16.33;100931.09;5037591;28;20052;-74
2021/06/05 07:31:47;;;;;;;4.85;2.17;;;;;;;44.51;18.19;100931.97;5034152;28;20515;-73
2021/06/05 07:34:51;;;;;;;5.68;2.17;;;;;;;41.81;20.37;100936.63;5043004;28;20167;-72
2021/06/05 07:37:55;;;;;;;4.35;1.58;;;;;;;44.07;19.11;100926.97;5046620;28;20499;-74
2021/06/05 07:41:00;;;;;;;9.45;7.38;;;;;;;45.00;18.46;100926.47;5052572;28;20056;-76
2021/06/05 07:44:04;;;;;;;6.05;3.75;;;;;;;45.51;17.81;100930.66;5036483;28;20052;-75
2021/06/05 07:47:09;;;;;;;5.97;2.75;;;;;;;45.62;17.62;100929.06;5052418;28;20051;-78
2021/06/05 07:50:15;;;;;;;4.05;1.70;;;;;;;46.34;16.92;100939.47;5050284;28;20060;-72
2021/06/05 07:53:20;;;;;;;6.20;1.52;;;;;;;44.38;17.67;100930.22;5051643;28;20206;-75
2021/06/05 07:56:24;;;;;;;7.90;1.65;;;;;;;42.67;18.42;100937.53;5046362;28;20056;-73
2021/06/05 07:59:29;;;;;;;6.30;1.60;;;;;;;41.84;19.90;100927.53;5034842;28;20053;-77
2021/06/05 08:02:33;;;;;;;5.40;1.70;;;;;;;40.73;20.88;100926.97;5035930;28;20048;-75
2021/06/05 08:05:39;;;;;;;2.80;1.27;;;;;;;38.03;23.16;100924.47;5035550;28;20045;-70
2021/06/05 08:08:44;;;;;;;4.75;1.60;;;;;;;37.21;24.13;100929.41;5052099;28;20047;-73
2021/06/05 08:11:48;;;;;;;5.28;1.90;;;;;;;36.15;25.13;100924.72;5052332;28;20045;-73
2021/06/05 08:14:52;;;;;;;8.70;1.80;;;;;;;35.50;25.90;100925.03;5053365;28;20052;-73
2021/06/05 08:17:57;;;;;;;3.67;1.50;;;;;;;34.31;27.05;100934.91;5052584;28;20515;-73
2021/06/05 08:21:06;;;;;;;4.38;1.88;;;;;;;34.02;27.33;100936.50;5053608;28;20048;-72
2021/06/05 08:24:11;;;;;;;5.78;2.13;;;;;;;33.55;28.04;100947.75;5054469;28;20056;-72
2021/06/05 08:27:17;;;;;;;4.63;1.77;;;;;;;33.44;28.78;100946.00;5054432;28;20059;-72
2021/06/05 08:30:26;;;;;;;7.03;1.90;;;;;;;32.51;29.76;100943.94;5054593;28;20072;-72
2021/06/05 08:33:31;;;;;;;4.68;1.77;;;;;;;32.93;30.36;100936.47;5054276;28;20043;-72
2021/06/05 08:36:36;;;;;;;7.30;2.28;;;;;;;32.75;30.42;100934.94;5054216;28;20116;-72
2021/06/05 08:39:40;;;;;;;9.35;2.35;;;;;;;32.26;30.85;100936.16;5054565;28;20052;-72
2021/06/05 08:42:50;;;;;;;6.75;2.10;;;;;;;32.28;31.36;100931.16;5053000;28;20048;-72
2021/06/05 08:45:58;;;;;;;12.10;8.82;;;;;;;32.40;31.18;100926.28;5054152;28;20053;-72
2021/06/05 08:49:07;;;;;;;3.88;2.72;;;;;;;32.27;30.75;100928.66;5053722;28;20060;-72
2021/06/05 08:52:17;;;;;;;7.40;1.95;;;;;;;32.18;31.47;100933.84;5054063;28;20052;-71
2021/06/05 08:55:39;;;;;;;4.53;1.95;;;;;;;32.28;32.01;100930.31;5052835;28;20056;-77
2021/06/05 08:58:48;;;;;;;4.00;2.05;;;;;;;32.02;32.02;100927.28;5047112;28;20056;-75
2021/06/05 09:01:55;;;;;;;6.38;2.25;;;;;;;32.37;31.79;100931.53;5051307;28;20048;-76
2021/06/05 09:05:04;;;;;;;7.72;1.98;;;;;;;32.57;30.68;100932.56;5053241;28;20468;-78
2021/06/05 09:08:15;;;;;;;4.22;1.80;;;;;;;32.94;30.09;100926.16;5048030;28;20052;-72
2021/06/05 09:11:20;;;;;;;7.73;1.90;;;;;;;33.32;30.21;100925.88;5047616;28;20056;-74
2021/06/05 09:14:25;;;;;;;7.53;1.92;;;;;;;33.53;29.44;100915.69;5047610;28;20059;-72
2021/06/05 09:17:29;;;;;;;5.72;1.83;;;;;;;33.59;28.96;100921.03;5049216;28;20068;-74
2021/06/05 09:20:38;;;;;;;14.00;2.10;;;;;;;33.49;29.09;100917.31;5049546;28;20120;-72
2021/06/05 09:23:43;;;;;;;8.20;2.05;;;;;;;33.56;29.88;100916.00;5052439;28;20040;-71
2021/06/05 09:27:02;;;;;;;4.30;1.60;;;;;;;33.35;29.42;100908.66;5050243;28;20064;-72
2021/06/05 09:30:21;;;;;;;8.52;1.85;;;;;;;33.05;30.30;100914.03;5052956;28;20064;-75
2021/06/05 09:33:34;;;;;;;8.07;2.03;;;;;;;32.64;30.34;100913.72;5053701;28;20396;-77
2021/06/05 09:36:38;;;;;;;5.85;2.45;;;;;;;32.34;31.36;100905.13;5052303;28;20515;-72
2021/06/05 09:39:57;;;;;;;6.22;2.00;;;;;;;31.98;32.55;100909.47;5033189;28;20076;-72
2021/06/05 09:43:10;;;;;;;8.65;2.03;;;;;;;31.57;32.60;100914.81;5033687;28;20049;-79
2021/06/05 09:46:31;;;;;;;6.03;1.77;;;;;;;31.75;32.74;100906.94;5050705;28;20412;-73
2021/06/05 09:49:45;;;;;;;8.57;2.00;;;;;;;31.71;32.66;100902.19;5051604;28;20408;-81
2021/06/05 09:52:50;;;;;;;13.75;2.60;;;;;;;31.87;33.24;100902.13;5053150;28;20056;-77
2021/06/05 09:55:55;;;;;;;11.18;2.67;;;;;;;32.16;32.79;100897.16;5053269;28;20071;-78
2021/06/05 09:59:16;;;;;;;8.20;1.70;;;;;;;32.34;32.10;100895.94;5052568;28;20052;-74
2021/06/05 10:02:22;;;;;;;10.18;2.17;;;;;;;32.38;32.16;100889.56;5057202;28;20072;-75
2021/06/05 10:05:34;;;;;;;6.68;2.38;;;;;;;31.94;32.47;100893.56;5057193;28;20048;-80
2021/06/05 10:08:41;;;;;;;10.82;2.08;;;;;;;31.48;33.42;100884.72;5057050;28;20048;-71
2021/06/05 10:11:50;;;;;;;7.25;1.90;;;;;;;31.28;33.87;100892.75;5056144;28;20040;-73
2021/06/05 10:15:11;;;;;;;10.20;2.20;;;;;;;30.88;34.00;100886.63;5056328;28;20052;-77
2021/06/05 10:18:24;;;;;;;6.97;2.00;;;;;;;30.89;33.66;100877.19;5055605;28;20052;-75
2021/06/05 10:21:48;;;;;;;12.25;2.60;;;;;;;31.12;34.18;100877.00;5037496;28;20049;-77
2021/06/05 10:25:02;;;;;;;7.10;2.28;;;;;;;31.40;32.95;100870.44;5053352;28;20051;-72
2021/06/05 10:28:16;;;;;;;10.27;2.80;;;;;;;31.52;33.40;100866.47;5054407;28;20068;-72
2021/06/05 10:31:23;;;;;;;8.63;2.30;;;;;;;31.70;31.79;100858.88;5055050;28;20055;-74
2021/06/05 10:34:33;;;;;;;9.07;2.40;;;;;;;31.91;31.74;100866.31;5055861;28;20064;-85
2021/06/05 10:37:40;;;;;;;4.45;1.85;;;;;;;32.09;31.55;100858.50;5044900;28;20400;-83
2021/06/05 10:40:47;;;;;;;8.43;2.50;;;;;;;32.37;30.98;100862.06;5053223;28;20048;-85
2021/06/05 10:43:52;;;;;;;4.57;1.83;;;;;;;32.51;31.02;100846.63;5057011;28;20052;-87
2021/06/05 10:47:10;;;;;;;9.35;1.80;;;;;;;32.58;31.37;100845.28;5056020;28;20404;-88
2021/06/05 10:50:19;;;;;;;20.50;16.10;;;;;;;32.69;30.42;100844.25;5057113;28;20048;-76
2021/06/05 10:53:36;;;;;;;14.00;12.38;;;;;;;32.24;31.79;100848.59;5057708;28;20045;-75
2021/06/05 10:56:58;;;;;;;10.32;7.25;;;;;;;32.21;32.08;100841.63;5055370;28;20056;-75
2021/06/05 11:00:24;;;;;;;5.97;2.70;;;;;;;32.30;31.93;100845.59;5056408;28;20518;-75
2021/06/05 11:03:29;;;;;;;5.85;1.90;;;;;;;32.41;32.03;100849.28;5055428;28;20044;-77
2021/06/05 11:07:02;;;;;;;7.63;1.90;;;;;;;32.28;32.69;100841.41;5055505;28;20040;-79
2021/06/05 11:10:08;;;;;;;4.90;2.10;;;;;;;32.09;31.98;100833.47;5055366;28;20480;-74
2021/06/05 11:13:36;;;;;;;8.27;2.30;;;;;;;31.19;33.50;100829.66;5055372;28;20040;-79
2021/06/05 11:16:58;;;;;;;4.75;2.17;;;;;;;31.62;33.34;100823.25;5053351;28;20412;-78
2021/06/05 11:20:04;;;;;;;6.97;2.15;;;;;;;31.62;33.50;100820.47;5053967;28;20056;-72
2021/06/05 11:23:14;;;;;;;5.07;2.00;;;;;;;31.76;33.74;100825.34;5053099;28;20100;-72
2021/06/05 11:26:34;;;;;;;10.30;2.50;;;;;;;31.80;33.26;100825.66;5046011;28;20044;-73
2021/06/05 11:29:44;;;;;;;5.57;1.80;;;;;;;31.68;33.48;100822.22;5036191;28;20112;-74
2021/06/05 11:33:10;;;;;;;7.28;2.38;;;;;;;31.77;34.21;100817.84;5055366;28;20048;-73
2021/06/05 11:36:44;;;;;;;6.88;1.88;;;;;;;31.77;34.58;100809.53;5055176;28;20503;-81
2021/06/05 11:39:58;;;;;;;7.22;2.00;;;;;;;31.66;35.16;100813.28;5050319;28;20068;-81
2021/06/05 11:43:02;;;;;;;5.47;2.00;;;;;;;31.68;34.27;100816.66;5035416;28;20048;-81
2021/06/05 11:46:28;;;;;;;13.85;2.72;;;;;;;31.83;34.62;100812.09;5034677;28;20053;-82
2021/06/05 11:49:48;;;;;;;8.32;2.10;;;;;;;31.68;35.23;100811.13;5050438;28;20040;-72
2021/06/05 11:52:54;;;;;;;8.30;2.67;;;;;;;31.26;35.50;100806.16;5053890;28;20056;-73
2021/06/05 11:56:07;;;;;;;6.53;2.28;;;;;;;31.50;35.22;100802.03;5049223;28;20051;-80
2021/06/05 11:59:23;;;;;;;4.70;1.77;;;;;;;31.45;35.75;100792.81;5050257;28;20056;-80
2021/06/05 12:02:37;;;;;;;11.60;2.20;;;;;;;31.08;35.80;100794.56;5053880;28;20067;-77
2021/06/05 12:05:43;;;;;;;6.25;2.10;;;;;;;30.86;37.21;100789.00;5053477;28;20495;-73
2021/06/05 12:08:58;;;;;;;9.32;2.20;;;;;;;30.47;37.90;100779.03;5051228;28;20052;-78
2021/06/05 12:12:10;;;;;;;4.45;2.08;;;;;;;30.17;38.42;100785.72;5053361;28;20498;-72
2021/06/05 12:15:30;;;;;;;6.28;1.95;;;;;;;30.00;38.62;100775.72;5048647;28;20052;-76
2021/06/05 12:18:36;;;;;;;4.13;2.00;;;;;;;30.20;38.06;100771.38;5050787;28;20044;-75
2021/06/05 12:21:41;;;;;;;6.30;2.22;;;;;;;30.26;37.46;100762.06;5052264;28;20040;-74
2021/06/05 12:24:49;;;;;;;4.00;1.90;;;;;;;30.38;37.37;100766.66;5049374;28;20044;-73
2021/06/05 12:28:16;;;;;;;4.45;1.92;;;;;;;30.37;37.12;100765.00;5052087;28;20052;-72
2021/06/05 12:31:29;;;;;;;8.38;2.28;;;;;;;30.38;37.31;100761.13;5049718;28;20057;-80
2021/06/05 12:34:37;;;;;;;7.22;2.03;;;;;;;30.53;37.12;100766.91;5051222;28;20051;-78
2021/06/05 12:37:49;;;;;;;10.25;2.35;;;;;;;30.64;36.89;100754.88;5033635;28;20048;-79
2021/06/05 12:40:57;;;;;;;8.70;2.47;;;;;;;30.59;37.29;100747.31;5034405;28;20381;-78
2021/06/05 12:44:02;;;;;;;6.07;2.45;;;;;;;30.74;37.66;100744.75;5034004;28;20052;-80
2021/06/05 12:47:11;;;;;;;5.45;1.80;;;;;;;30.73;37.17;100756.09;5034304;28;20045;-76
2021/06/05 12:50:20;;;;;;;14.77;10.88;;;;;;;30.77;36.92;100752.56;5053210;28;20044;-77
2021/06/05 12:53:29;;;;;;;21.00;17.08;;;;;;;30.84;37.31;100746.81;5055186;28;20407;-79
2021/06/05 12:56:44;;;;;;;6.93;4.03;;;;;;;30.96;36.57;100742.03;5052268;28;20044;-84
2021/06/05 12:59:48;;;;;;;8.15;2.67;;;;;;;31.17;35.48;100738.38;5053400;28;20397;-74
2021/06/05 13:02:54;;;;;;;8.45;2.20;;;;;;;31.39;35.12;100735.53;5053767;28;20048;-75
2021/06/05 13:06:14;;;;;;;7.65;2.95;;;;;;;31.49;35.24;100744.00;5051716;28;20055;-83
2021/06/05 13:09:27;;;;;;;9.88;3.00;;;;;;;31.70;35.26;100745.06;5050755;28;20040;-87
2021/06/05 13:12:32;;;;;;;11.30;2.65;;;;;;;31.79;35.54;100726.78;5067660;28;20403;-73
2021/06/05 13:15:44;;;;;;;12.73;2.55;;;;;;;31.87;35.40;100729.09;5051509;28;20036;-79
2021/06/05 13:18:51;;;;;;;11.07;2.47;;;;;;;31.86;35.12;100717.13;5049080;28;20044;-79
2021/06/05 13:22:05;;;;;;;9.40;2.42;;;;;;;31.74;36.08;100707.31;5050016;28;20088;-78
2021/06/05 13:25:13;;;;;;;10.20;2.50;;;;;;;31.56;37.04;100729.91;5046171;28;20099;-82
2021/06/05 13:28:26;;;;;;;10.23;2.50;;;;;;;31.62;36.33;100721.38;5049856;28;20508;-80
2021/06/05 13:31:45;;;;;;;15.70;2.90;;;;;;;31.66;36.66;100716.13;5048438;28;20048;-80
2021/06/05 13:34:49;;;;;;;8.30;2.50;;;;;;;31.72;36.19;100715.91;5050325;28;20040;-80
2021/06/05 13:37:58;;;;;;;8.98;2.15;;;;;;;31.73;36.76;100712.03;5054738;28;20056;-79
2021/06/05 13:41:02;;;;;;;5.78;2.28;;;;;;;31.86;35.68;100707.97;5052774;28;20391;-78
2021/06/05 13:44:09;;;;;;;12.55;2.53;;;;;;;31.89;35.38;100707.44;5055351;28;20511;-79
2021/06/05 13:47:14;;;;;;;17.08;11.48;;;;;;;31.81;36.16;100714.31;5056333;28;20044;-79
2021/06/05 13:50:22;;;;;;;20.67;12.88;;;;;;;31.68;35.87;100709.19;5054261;28;20033;-79
2021/06/05 13:53:30;;;;;;;13.45;5.00;;;;;;;31.74;35.79;100701.75;5054348;28;20049;-82
2021/06/05 13:56:37;;;;;;;14.57;3.17;;;;;;;31.53;36.05;100707.13;5053355;28;20047;-78
2021/06/05 13:59:42;;;;;;;8.77;2.30;;;;;;;31.41;36.48;100700.03;5054248;28;20057;-78
2021/06/05 14:02:46;;;;;;;13.48;3.05;;;;;;;31.45;36.20;100698.47;5055596;28;20044;-78
2021/06/05 14:05:52;;;;;;;15.43;2.92;;;;;;;31.49;36.40;100692.13;5052657;28;20056;-78
2021/06/05 14:08:56;;;;;;;14.45;3.20;;;;;;;31.78;36.56;100689.00;5054075;28;20067;-77
2021/06/05 14:12:01;;;;;;;9.90;2.38;;;;;;;31.62;36.47;100695.56;5054904;28;20055;-76
2021/06/05 14:14:46;;;;;;;14.18;2.92;;;;;;;31.51;36.79;100697.41;5055234;28;20036;-76
2021/06/05 14:17:51;;;;;;;11.57;2.85;;;;;;;31.26;36.87;100694.34;5054293;28;20055;-79
2021/06/05 14:20:59;;;;;;;8.05;2.20;;;;;;;31.13;37.25;100690.06;5055344;28;20044;-79
2021/06/05 14:24:05;;;;;;;11.75;2.65;;;;;;;31.16;37.07;100700.63;5054371;28;20392;-80
2021/06/05 14:27:10;;;;;;;12.07;2.95;;;;;;;30.86;37.68;100695.53;5055100;28;20051;-83
2021/06/05 14:30:37;;;;;;;14.32;2.83;;;;;;;30.78;38.23;100697.94;5053241;28;20395;-78
2021/06/05 14:33:42;;;;;;;13.63;3.10;;;;;;;30.60;38.14;100693.56;5051704;28;20052;-78
2021/06/05 14:36:46;;;;;;;13.13;3.05;;;;;;;30.31;38.76;100691.19;5053451;28;20052;-80