Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:51;;;;;;;6.80;4.40;;;;;;;-145.69;100.00;52539.44;5072398;28;20198;-82
2023/04/22 00:04:19;;;;;;;6.80;4.30;;;;;;;-145.69;100.00;52507.75;5072006;28;20195;-82
2023/04/22 00:06:46;;;;;;;7.90;4.67;;;;;;;-145.69;100.00;52507.75;5072369;28;20199;-82
2023/04/22 00:09:12;;;;;;;10.90;5.07;;;;;;;-145.69;100.00;52517.66;5072387;28;20557;-82
2023/04/22 00:11:39;;;;;;;8.80;4.93;;;;;;;-145.69;100.00;52519.63;5072675;28;20207;-82
2023/04/22 00:14:05;;;;;;;10.40;4.40;;;;;;;-145.69;100.00;52521.63;5072204;28;20242;-83
2023/04/22 00:16:32;;;;;;;9.43;5.43;;;;;;;-145.69;100.00;52511.72;5072352;28;20195;-82
2023/04/22 00:19:00;;;;;;;7.67;4.53;;;;;;;-145.69;100.00;52537.47;5075906;28;20205;-83
2023/04/22 00:21:27;;;;;;;5.77;4.00;;;;;;;-145.69;100.00;52539.44;5075963;28;20230;-83
2023/04/22 00:23:54;;;;;;;7.43;4.40;;;;;;;-145.69;100.00;52525.59;5075871;28;20206;-83
2023/04/22 00:26:20;;;;;;;8.37;4.10;;;;;;;-145.69;100.00;52497.84;5076105;28;20199;-82
2023/04/22 00:28:47;;;;;;;7.40;4.10;;;;;;;-145.69;100.00;52485.97;5076048;28;20285;-83
2023/04/22 00:31:13;;;;;;;10.17;4.67;;;;;;;-145.69;100.00;52505.78;5076044;28;20613;-84
2023/04/22 00:33:40;;;;;;;7.87;4.60;;;;;;;-145.69;100.00;52547.38;5075597;28;20680;-83
2023/04/22 00:36:08;;;;;;;7.40;4.10;;;;;;;-145.69;100.00;52527.56;5075292;28;20202;-82
2023/04/22 00:38:35;;;;;;;8.50;4.63;;;;;;;-145.69;100.00;52517.66;5067833;28;20221;-83
2023/04/22 00:41:02;;;;;;;8.23;4.20;;;;;;;-145.69;100.00;52551.31;5075732;28;20230;-82
2023/04/22 00:43:29;;;;;;;7.17;4.40;;;;;;;-145.69;100.00;52531.53;5075320;28;20779;-83
2023/04/22 00:45:57;;;;;;;11.30;4.87;;;;;;;-145.69;100.00;52559.25;5075407;28;20589;-82
2023/04/22 00:48:24;;;;;;;8.43;4.87;;;;;;;-145.69;100.00;52523.59;5075118;28;20198;-81
2023/04/22 00:50:50;;;;;;;9.20;4.77;;;;;;;-145.69;100.00;52515.69;5074867;28;20230;-82
2023/04/22 00:53:18;;;;;;;7.83;4.87;;;;;;;-145.69;100.00;52513.69;5075152;28;20214;-82
2023/04/22 00:55:45;;;;;;;6.33;4.33;;;;;;;-145.69;100.00;52531.53;5075501;28;20604;-82
2023/04/22 00:58:11;;;;;;;6.43;4.07;;;;;;;-145.69;100.00;52507.75;5074736;28;20206;-83
2023/04/22 01:00:38;;;;;;;6.10;4.10;;;;;;;-145.69;100.00;52513.69;5075394;28;20206;-81
2023/04/22 01:03:06;;;;;;;8.50;4.47;;;;;;;-145.69;100.00;52533.50;5068668;28;20203;-84
2023/04/22 01:05:33;;;;;;;7.47;3.77;;;;;;;-145.69;100.00;52521.63;5055239;28;20227;-83
2023/04/22 01:08:00;;;;;;;5.00;3.43;;;;;;;-145.69;100.00;52505.78;5059515;28;20198;-83
2023/04/22 01:10:28;;;;;;;7.53;2.93;;;;;;;-145.69;100.00;52515.69;5075069;28;20223;-84
2023/04/22 01:12:54;;;;;;;5.67;3.47;;;;;;;-145.69;100.00;52549.34;5075166;28;20206;-83
2023/04/22 01:15:21;;;;;;;5.00;2.90;;;;;;;-145.69;100.00;52521.63;5074919;28;20222;-83
2023/04/22 01:17:47;;;;;;;5.27;2.73;;;;;;;-145.69;100.00;52535.47;5074687;28;20198;-83
2023/04/22 01:20:14;;;;;;;7.47;3.00;;;;;;;-145.69;100.00;52547.38;5074479;28;20202;-83
2023/04/22 01:22:43;;;;;;;5.57;3.27;;;;;;;-145.69;100.00;52531.53;5074873;28;20210;-83
2023/04/22 01:25:12;;;;;;;6.60;3.40;;;;;;;-145.69;100.00;52509.75;5074506;28;20190;-82
2023/04/22 01:27:39;;;;;;;7.30;3.73;;;;;;;-145.69;100.00;52539.44;5074376;28;20750;-82
2023/04/22 01:30:08;;;;;;;9.60;3.77;;;;;;;-145.69;100.00;52531.53;5073713;28;20567;-82
2023/04/22 01:32:35;;;;;;;5.57;3.07;;;;;;;-145.69;100.00;52513.69;5074416;28;20197;-83
2023/04/22 01:35:01;;;;;;;6.23;3.40;;;;;;;-145.69;100.00;52515.69;5074288;28;20666;-82
2023/04/22 01:37:29;;;;;;;10.27;3.60;;;;;;;-145.69;100.00;52515.69;5074351;28;20209;-82
2023/04/22 01:39:56;;;;;;;5.27;3.50;;;;;;;-145.69;100.00;52547.38;5074649;28;20214;-83
2023/04/22 01:42:24;;;;;;;8.73;3.37;;;;;;;-145.69;100.00;52527.56;5074402;28;20657;-82
2023/04/22 01:44:51;;;;;;;5.63;3.73;;;;;;;-145.69;100.00;52551.31;5073972;28;20624;-82
2023/04/22 01:47:18;;;;;;;5.17;3.30;;;;;;;-145.69;100.00;52575.09;5074156;28;20187;-82
2023/04/22 01:49:44;;;;;;;5.87;3.50;;;;;;;-145.69;100.00;52545.38;5074159;28;20199;-83
2023/04/22 01:52:10;;;;;;;4.83;3.20;;;;;;;-145.69;100.00;52543.41;5074238;28;20658;-83
2023/04/22 01:54:37;;;;;;;4.10;2.70;;;;;;;-145.69;100.00;52523.59;5074220;28;20225;-83
2023/04/22 01:57:09;;;;;;;7.67;3.63;;;;;;;-145.69;100.00;52537.47;5074183;28;20195;-83
2023/04/22 01:59:37;;;;;;;5.13;2.93;;;;;;;-145.69;100.00;52585.00;5073728;28;20244;-82
2023/04/22 02:02:04;;;;;;;6.17;3.30;;;;;;;-145.69;100.00;52545.38;5073660;28;20205;-82
2023/04/22 02:04:30;;;;;;;6.63;3.27;;;;;;;-145.69;100.00;52531.53;5073369;28;20642;-82
2023/04/22 02:06:57;;;;;;;5.83;3.10;;;;;;;-145.69;100.00;52531.53;5073854;28;20194;-82
2023/04/22 02:09:23;;;;;;;7.80;3.40;;;;;;;-145.69;100.00;52537.47;5074046;28;20599;-82
2023/04/22 02:11:50;;;;;;;5.90;3.30;;;;;;;-145.69;100.00;52586.97;5073495;28;20226;-82
2023/04/22 02:14:16;;;;;;;4.63;2.90;;;;;;;-145.69;100.00;52539.44;5073793;28;20221;-82
2023/04/22 02:16:44;;;;;;;4.03;2.73;;;;;;;-145.69;100.00;52575.09;5073828;28;20207;-81
2023/04/22 02:19:10;;;;;;;7.20;2.70;;;;;;;-145.69;100.00;52519.63;5073705;28;20201;-82
2023/04/22 02:21:37;;;;;;;5.17;2.47;;;;;;;-145.69;100.00;52559.25;5073445;28;20309;-81
2023/04/22 02:24:04;;;;;;;4.63;2.07;;;;;;;-145.69;100.00;52515.69;5073682;28;20558;-81
2023/04/22 02:26:30;;;;;;;4.63;2.37;;;;;;;-145.69;100.00;52527.56;5073327;28;20527;-82
2023/04/22 02:28:56;;;;;;;3.77;2.20;;;;;;;-145.69;100.00;52541.44;5073708;28;20244;-83
2023/04/22 02:31:23;;;;;;;7.00;2.13;;;;;;;-145.69;100.00;52590.94;5073114;28;20194;-82
2023/04/22 02:33:51;;;;;;;2.23;1.70;;;;;;;-145.69;100.00;52583.00;5073886;28;20203;-82
2023/04/22 02:36:17;;;;;;;2.50;1.73;;;;;;;-145.69;100.00;52531.53;5073287;28;20194;-82
2023/04/22 02:38:44;;;;;;;4.07;2.07;;;;;;;-145.69;100.00;52563.22;5073184;28;20657;-81
2023/04/22 02:41:10;;;;;;;2.83;1.53;;;;;;;-145.69;100.00;52535.47;5072851;28;20248;-82
2023/04/22 02:43:36;;;;;;;4.13;2.00;;;;;;;-145.69;100.00;52527.56;5073434;28;20604;-81
2023/04/22 02:46:03;;;;;;;7.33;1.90;;;;;;;-145.69;100.00;52541.44;5072949;28;20276;-82
2023/04/22 02:48:30;;;;;;;2.47;1.67;;;;;;;-145.69;100.00;52517.66;5073193;28;20661;-83
2023/04/22 02:50:58;;;;;;;3.93;1.70;;;;;;;-145.69;100.00;52549.34;5073467;28;20210;-82
2023/04/22 02:53:24;;;;;;;5.17;1.50;;;;;;;-145.69;100.00;52575.09;5072922;28;20199;-82
2023/04/22 02:55:51;;;;;;;2.67;1.73;;;;;;;-145.69;100.00;52545.38;5072550;28;20202;-82
2023/04/22 02:58:17;;;;;;;3.07;1.53;;;;;;;-145.69;100.00;52551.31;5073174;28;20226;-82
2023/04/22 03:00:44;;;;;;;3.70;1.60;;;;;;;-145.69;100.00;52535.47;5073059;28;20636;-82
2023/04/22 03:03:10;;;;;;;2.00;1.70;;;;;;;-145.69;100.00;52539.44;5072996;28;20205;-81
2023/04/22 03:05:37;;;;;;;2.57;1.40;;;;;;;-145.69;100.00;52527.56;5072908;28;20345;-81
2023/04/22 03:08:04;;;;;;;3.43;1.93;;;;;;;-145.69;100.00;52557.28;5073042;28;20205;-83
2023/04/22 03:10:32;;;;;;;2.23;1.70;;;;;;;-145.69;100.00;52543.41;5072382;28;20195;-82
2023/04/22 03:12:58;;;;;;;3.30;1.37;;;;;;;-145.69;100.00;52543.41;5069375;28;20233;-83
2023/04/22 03:15:25;;;;;;;2.70;1.77;;;;;;;-145.69;100.00;52519.63;5072998;28;20198;-81
2023/04/22 03:17:51;;;;;;;1.77;1.30;;;;;;;-145.69;100.00;52559.25;5072806;28;20190;-82
2023/04/22 03:20:17;;;;;;;2.00;1.20;;;;;;;-145.69;100.00;52563.22;5072967;28;20226;-81
2023/04/22 03:22:44;;;;;;;1.77;1.33;;;;;;;-145.69;100.00;52527.56;5072541;28;20195;-80
2023/04/22 03:25:12;;;;;;;2.20;1.63;;;;;;;-145.69;100.00;52527.56;5072460;28;20198;-81
2023/04/22 03:27:38;;;;;;;3.23;1.90;;;;;;;-145.69;100.00;52531.53;5072539;28;20198;-81
2023/04/22 03:30:06;;;;;;;2.03;1.50;;;;;;;-145.69;100.00;52575.09;5072483;28;20198;-81
2023/04/22 03:32:33;;;;;;;1.70;1.53;;;;;;;-145.69;100.00;52545.38;5072550;28;20199;-81
2023/04/22 03:35:00;;;;;;;4.50;1.83;;;;;;;-145.69;100.00;52559.25;5072570;28;20224;-81
2023/04/22 03:37:26;;;;;;;3.00;1.73;;;;;;;-145.69;100.00;52551.31;5072553;28;20191;-81
2023/04/22 03:39:52;;;;;;;1.73;1.27;;;;;;;-145.69;100.00;52517.66;5072663;28;20294;-82
2023/04/22 03:42:20;;;;;;;2.37;1.77;;;;;;;-145.69;100.00;52573.13;5072567;28;20229;-80
2023/04/22 03:44:47;;;;;;;1.90;1.70;;;;;;;-145.69;100.00;52561.22;5072147;28;20815;-81
2023/04/22 03:47:13;;;;;;;2.03;1.47;;;;;;;-145.69;100.00;52559.25;5072265;28;20657;-82
2023/04/22 03:49:40;;;;;;;1.47;1.20;;;;;;;-145.69;100.00;52543.41;5072274;28;20198;-81
2023/04/22 03:52:06;;;;;;;2.20;1.63;;;;;;;-145.69;100.00;52563.22;5073458;28;20600;-81
2023/04/22 03:54:33;;;;;;;2.45;1.45;;;;;;;-145.69;100.00;52577.06;5075663;28;20446;-81
2023/04/22 03:56:59;;;;;;;1.47;1.37;;;;;;;-145.69;100.00;52559.25;5076604;28;20206;-81
2023/04/22 03:59:27;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52549.34;5076371;28;20364;-81
2023/04/22 04:01:53;;;;;;;2.07;1.40;;;;;;;-145.69;100.00;52515.69;5076131;28;20225;-81
2023/04/22 04:04:22;;;;;;;1.67;1.20;;;;;;;-145.69;100.00;52511.72;5076412;28;20646;-81
2023/04/22 04:06:48;;;;;;;1.73;1.30;;;;;;;-145.69;100.00;52573.13;5076063;28;20191;-82
2023/04/22 04:09:15;;;;;;;1.53;1.43;;;;;;;-145.69;100.00;52575.09;5076197;28;20199;-81
2023/04/22 04:11:41;;;;;;;1.90;1.23;;;;;;;-145.69;100.00;52535.47;5075778;28;20218;-81
2023/04/22 04:14:08;;;;;;;2.03;1.40;;;;;;;-145.69;100.00;52523.59;5076286;28;20566;-81
2023/04/22 04:16:36;;;;;;;1.60;1.43;;;;;;;-145.69;100.00;52539.44;5076176;28;20202;-81
2023/04/22 04:19:03;;;;;;;2.70;1.50;;;;;;;-145.69;100.00;52535.47;5075575;28;20198;-82
2023/04/22 04:21:32;;;;;;;2.63;1.50;;;;;;;-145.69;100.00;52547.38;5076079;28;20262;-80
2023/04/22 04:23:58;;;;;;;6.27;1.30;;;;;;;-145.69;100.00;52531.53;5076100;28;20558;-82
2023/04/22 04:26:26;;;;;;;2.33;1.23;;;;;;;-145.69;100.00;52553.31;5075966;28;20530;-82
2023/04/22 04:28:52;;;;;;;3.33;1.43;;;;;;;-145.69;100.00;52537.47;5075576;28;20199;-82
2023/04/22 04:31:19;;;;;;;4.07;1.90;;;;;;;-145.69;100.00;52543.41;5075924;28;20203;-82
2023/04/22 04:33:47;;;;;;;1.50;1.40;;;;;;;-145.69;100.00;52563.22;5075743;28;20202;-82
2023/04/22 04:36:14;;;;;;;4.17;1.30;;;;;;;-145.69;100.00;52531.53;5075778;28;20206;-82
2023/04/22 04:38:40;;;;;;;2.40;1.60;;;;;;;-145.69;100.00;52547.38;5075628;28;20195;-82
2023/04/22 04:41:08;;;;;;;2.63;1.60;;;;;;;-145.69;100.00;52567.16;5075323;28;20229;-83
2023/04/22 04:43:35;;;;;;;3.50;1.77;;;;;;;-145.69;100.00;52557.28;5075403;28;20226;-82
2023/04/22 04:46:01;;;;;;;1.27;1.13;;;;;;;-145.69;100.00;52559.25;5075016;28;20788;-83
2023/04/22 04:48:28;;;;;;;1.53;1.30;;;;;;;-145.69;100.00;52551.31;5075046;28;20206;-82
2023/04/22 04:50:57;;;;;;;4.50;1.20;;;;;;;-145.69;100.00;52555.28;5073167;28;20194;-83
2023/04/22 04:53:24;;;;;;;2.47;1.50;;;;;;;-145.69;100.00;52525.59;5074521;28;20191;-83
2023/04/22 04:55:50;;;;;;;1.30;1.20;;;;;;;-145.69;100.00;52559.25;5075504;28;20194;-83
2023/04/22 04:58:17;;;;;;;1.57;1.30;;;;;;;-145.69;100.00;52579.06;5075727;28;20256;-83
2023/04/22 05:00:43;;;;;;;1.93;1.53;;;;;;;-145.69;100.00;52531.53;5075355;28;20661;-82
2023/04/22 05:03:10;;;;;;;1.57;1.20;;;;;;;-145.69;100.00;52563.22;5075009;28;20308;-83
2023/04/22 05:05:36;;;;;;;2.97;1.40;;;;;;;-145.69;100.00;52571.13;5075361;28;20565;-82
2023/04/22 05:08:04;;;;;;;4.00;1.20;;;;;;;-145.69;100.00;52547.38;5075234;28;20202;-83
2023/04/22 05:10:31;;;;;;;2.37;1.50;;;;;;;-145.69;100.00;52547.38;5075178;28;20199;-82
2023/04/22 05:12:57;;;;;;;3.40;1.40;;;;;;;-145.69;100.00;52575.09;5074761;28;20241;-83
2023/04/22 05:15:23;;;;;;;1.87;1.10;;;;;;;-145.69;100.00;52543.41;5075039;28;20202;-82
2023/04/22 05:17:50;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52537.47;5071585;28;20194;-83
2023/04/22 05:20:16;;;;;;;1.53;1.30;;;;;;;-145.69;100.00;52523.59;5075006;28;20191;-82
2023/04/22 05:22:44;;;;;;;2.27;1.30;;;;;;;-145.69;100.00;52507.75;5074958;28;20247;-82
2023/04/22 05:25:12;;;;;;;1.50;1.03;;;;;;;-145.69;100.00;52551.31;5074449;28;20787;-82
2023/04/22 05:27:40;;;;;;;1.23;1.13;;;;;;;-145.69;100.00;52529.53;5074386;28;20199;-82
2023/04/22 05:30:07;;;;;;;3.27;1.00;;;;;;;-145.69;100.00;52513.69;5074302;28;20549;-82
2023/04/22 05:32:34;;;;;;;1.30;1.20;;;;;;;-145.69;100.00;52511.72;5074322;28;20203;-82
2023/04/22 05:35:00;;;;;;;2.63;1.00;;;;;;;-145.69;100.00;52531.53;5074828;28;20203;-82
2023/04/22 05:37:27;;;;;;;1.80;1.07;;;;;;;-145.69;100.00;52555.28;5074513;28;20202;-82
2023/04/22 05:39:53;;;;;;;0.97;0.97;;;;;;;-145.69;100.00;52531.53;5074056;28;20195;-82
2023/04/22 05:42:21;;;;;;;2.63;1.20;;;;;;;-145.69;100.00;52519.63;5074259;28;20340;-83
2023/04/22 05:44:47;;;;;;;0.93;0.90;;;;;;;-145.69;100.00;52539.44;5073606;28;20566;-82
2023/04/22 05:47:14;;;;;;;2.87;1.40;;;;;;;-145.69;100.00;52523.59;5074279;28;20191;-82
2023/04/22 05:49:40;;;;;;;2.20;1.23;;;;;;;-145.69;100.00;52470.13;5074140;28;20585;-82
2023/04/22 05:52:07;;;;;;;4.87;1.30;;;;;;;-145.69;100.00;52517.66;5074474;28;20202;-82
2023/04/22 05:54:33;;;;;;;2.73;1.40;;;;;;;-145.69;100.00;52523.59;5074045;28;20576;-82
2023/04/22 05:57:01;;;;;;;4.75;1.30;;;;;;;-145.69;100.00;52484.00;5073896;28;20198;-82
2023/04/22 05:59:29;;;;;;;4.57;1.50;;;;;;;-145.69;100.00;52489.94;5073971;28;20202;-82
2023/04/22 06:01:55;;;;;;;1.80;1.50;;;;;;;-145.69;100.00;52495.88;5074009;28;20230;-81
2023/04/22 06:04:21;;;;;;;3.30;1.30;;;;;;;-145.69;100.00;52464.19;5074124;28;20195;-82
2023/04/22 06:06:48;;;;;;;4.22;1.50;;;;;;;-145.69;100.00;52476.06;5073836;28;20202;-82
2023/04/22 06:09:15;;;;;;;3.67;1.40;;;;;;;-145.69;100.00;52527.56;5073729;28;20293;-82
2023/04/22 06:11:41;;;;;;;1.67;1.15;;;;;;;-145.69;100.00;52478.06;5073824;28;20202;-81
2023/04/22 06:14:08;;;;;;;2.08;1.30;;;;;;;-145.69;100.00;52468.16;5073695;28;20661;-82
2023/04/22 06:16:35;;;;;;;3.70;1.80;;;;;;;-145.69;100.00;52474.09;5073545;28;20199;-82
2023/04/22 06:19:02;;;;;;;1.98;1.48;;;;;;;-145.69;100.00;52454.28;5073394;28;20195;-81
2023/04/22 06:21:28;;;;;;;3.33;1.40;;;;;;;-145.69;100.00;52485.97;5073405;28;20693;-82
2023/04/22 06:23:55;;;;;;;1.42;1.30;;;;;;;-145.69;100.00;52487.97;5074108;28;20202;-82
2023/04/22 06:26:22;;;;;;;3.35;1.30;;;;;;;-145.69;100.00;52464.19;5073324;28;20300;-82
2023/04/22 06:28:49;;;;;;;5.85;1.40;;;;;;;-145.69;100.00;52476.06;5073436;28;20202;-83
2023/04/22 06:31:15;;;;;;;1.80;1.00;;;;;;;-145.69;100.00;52478.06;5073887;28;20203;-83
2023/04/22 06:33:43;;;;;;;2.42;1.05;;;;;;;-145.69;100.00;52460.22;5073936;28;20199;-82
2023/04/22 06:36:10;;;;;;;1.73;1.40;;;;;;;-145.69;100.00;52466.16;5073666;28;20206;-83
2023/04/22 06:38:36;;;;;;;1.90;1.20;;;;;;;-145.69;100.00;52476.06;5073530;28;20206;-82
2023/04/22 06:41:03;;;;;;;1.38;1.10;;;;;;;-145.69;100.00;52458.25;5073055;28;20202;-82
2023/04/22 06:43:29;;;;;;;3.53;1.20;;;;;;;-145.69;100.00;52468.16;5073075;28;20578;-82
2023/04/22 06:45:56;;;;;;;1.35;1.10;;;;;;;-145.69;100.00;52460.22;5073376;28;20253;-82
2023/04/22 06:48:23;;;;;;;4.13;1.20;;;;;;;-145.69;100.00;52448.34;5073118;28;20218;-82
2023/04/22 06:50:51;;;;;;;2.22;1.20;;;;;;;-145.69;100.00;52472.13;5073025;28;20706;-82
2023/04/22 06:53:18;;;;;;;4.10;1.27;;;;;;;-145.69;100.00;52456.28;5072259;28;20434;-81
2023/04/22 06:55:45;;;;;;;1.75;1.17;;;;;;;-145.69;100.00;52460.22;5073379;28;20673;-81
2023/04/22 06:58:11;;;;;;;2.03;1.33;;;;;;;-145.69;100.00;52480.03;5072370;28;20238;-81
2023/04/22 07:00:38;;;;;;;2.25;1.25;;;;;;;-145.69;100.00;52464.19;5072886;28;20203;-81
2023/04/22 07:03:04;;;;;;;2.00;1.10;;;;;;;-145.69;100.00;52480.03;5073076;28;20827;-82
2023/04/22 07:05:30;;;;;;;1.52;1.10;;;;;;;-145.69;100.00;52420.63;5073056;28;20207;-82
2023/04/22 07:07:58;;;;;;;5.78;1.33;;;;;;;-145.69;100.00;52444.38;5072613;28;20199;-82
2023/04/22 07:10:25;;;;;;;1.52;1.20;;;;;;;-145.69;100.00;52442.41;5063521;28;20195;-81
2023/04/22 07:12:51;;;;;;;1.75;1.20;;;;;;;-145.69;100.00;52424.59;5073195;28;20199;-82
2023/04/22 07:15:18;;;;;;;1.48;1.00;;;;;;;-145.69;100.00;52420.63;5072675;28;20198;-82
2023/04/22 07:17:44;;;;;;;1.40;1.10;;;;;;;-145.69;99.78;52406.75;5073165;28;20217;-83
2023/04/22 07:20:11;;;;;;;1.40;1.02;;;;;;;-145.69;97.04;52396.84;5072895;28;20670;-75
2023/04/22 07:22:37;;;;;;;2.10;1.05;;;;;;;-145.69;100.00;52414.69;5072665;28;20226;-83
2023/04/22 07:25:07;;;;;;;1.80;1.27;;;;;;;-145.69;100.00;52460.22;5072968;28;20244;-83
2023/04/22 07:27:34;;;;;;;2.03;1.20;;;;;;;-145.69;100.00;52398.84;5071557;28;20195;-83
2023/04/22 07:30:00;;;;;;;10.60;4.13;;;;;;;-145.69;100.00;52424.59;5072721;28;20205;-84
2023/04/22 07:32:27;;;;;;;15.43;6.43;;;;;;;-145.69;100.00;52420.63;5072875;28;20225;-83
2023/04/22 07:34:53;;;;;;;14.75;5.88;;;;;;;-145.69;100.00;52474.09;5072548;28;20595;-83
2023/04/22 07:37:21;;;;;;;14.32;5.57;;;;;;;-145.69;100.00;52448.34;5072924;28;20645;-84
2023/04/22 07:39:48;;;;;;;10.82;3.92;;;;;;;-145.69;100.00;52416.66;5072664;28;20210;-84
2023/04/22 07:42:16;;;;;;;5.72;2.80;;;;;;;-145.69;100.00;52432.50;5072919;28;20226;-82
2023/04/22 07:44:42;;;;;;;14.15;5.07;;;;;;;-145.69;100.00;52444.38;5072079;28;20231;-82
2023/04/22 07:47:09;;;;;;;12.43;5.35;;;;;;;-145.69;100.00;52474.09;5072442;28;20190;-82
2023/04/22 07:49:35;;;;;;;6.05;2.97;;;;;;;-145.69;100.00;52440.44;5072264;28;20199;-82
2023/04/22 07:52:02;;;;;;;3.70;2.20;;;;;;;-145.69;100.00;52444.38;5071579;28;20557;-81
2023/04/22 07:54:28;;;;;;;4.13;2.47;;;;;;;-145.69;100.00;52452.31;5072339;28;20203;-82
2023/04/22 07:56:57;;;;;;;3.03;2.00;;;;;;;-145.69;100.00;52444.38;5072438;28;20206;-83
2023/04/22 07:59:25;;;;;;;4.45;2.00;;;;;;;-145.69;100.00;52426.56;5072494;28;20211;-81
2023/04/22 08:01:51;;;;;;;2.50;1.40;;;;;;;-145.69;100.00;52394.88;5072145;28;20250;-82
2023/04/22 08:04:18;;;;;;;9.23;1.40;;;;;;;-145.69;92.37;52422.59;5072073;28;20190;-83
2023/04/22 08:06:44;;;;;;;1.45;1.02;;;;;;;-145.69;83.94;52365.16;5072631;28;20201;-82
2023/04/22 08:09:11;;;;;;;1.55;1.10;;;;;;;-145.69;80.05;52392.91;5072503;28;20199;-82
2023/04/22 08:11:37;;;;;;;1.30;0.95;;;;;;;-145.69;82.27;52381.00;5072031;28;20191;-82
2023/04/22 08:14:03;;;;;;;3.58;1.10;;;;;;;-145.69;75.14;52392.91;5072404;28;20210;-82
2023/04/22 08:16:31;;;;;;;3.60;1.17;;;;;;;-145.69;82.77;52384.97;5072217;28;20210;-81
2023/04/22 08:18:58;;;;;;;1.90;1.50;;;;;;;-145.69;84.66;52392.91;5071716;28;20206;-83
2023/04/22 08:21:26;;;;;;;4.97;1.25;;;;;;;-145.69;78.63;52396.84;5072543;28;20207;-84
2023/04/22 08:23:53;;;;;;;3.08;1.30;;;;;;;-145.69;70.58;52379.03;5071666;28;20314;-82
2023/04/22 08:26:20;;;;;;;3.72;1.13;;;;;;;-145.69;70.40;52384.97;5072022;28;20669;-83
2023/04/22 08:28:47;;;;;;;1.48;0.90;;;;;;;-145.69;66.08;52369.13;5072337;28;20253;-83
2023/04/22 08:31:13;;;;;;;2.08;0.90;;;;;;;-145.69;63.51;52381.00;5072358;28;20650;-84
2023/04/22 08:33:41;;;;;;;1.38;0.95;;;;;;;-145.69;57.65;52381.00;5072624;28;20203;-84
2023/04/22 08:36:08;;;;;;;1.40;1.00;;;;;;;-145.69;57.98;52349.31;5072902;28;20198;-84
2023/04/22 08:38:35;;;;;;;2.58;1.25;;;;;;;-145.69;53.70;52353.28;5074430;28;20222;-84
2023/04/22 08:41:03;;;;;;;3.33;0.98;;;;;;;-145.69;50.11;52361.22;5075479;28;20199;-83
2023/04/22 08:43:30;;;;;;;1.58;0.80;;;;;;;-145.69;51.35;52333.47;5075504;28;20269;-84
2023/04/22 08:46:00;;;;;;;3.15;0.80;;;;;;;-145.69;50.37;52349.31;5075803;28;20429;-84
2023/04/22 08:48:27;;;;;;;1.70;0.95;;;;;;;-145.69;47.12;52353.28;5075796;28;20209;-84
2023/04/22 08:50:55;;;;;;;1.00;0.70;;;;;;;-145.69;47.35;52345.38;5075813;28;20658;-84
2023/04/22 08:53:21;;;;;;;3.45;1.15;;;;;;;-145.69;46.43;52349.31;5076109;28;20569;-85
2023/04/22 08:55:49;;;;;;;1.10;0.82;;;;;;;-145.69;46.85;52309.72;5076019;28;20198;-84
2023/04/22 08:58:15;;;;;;;1.08;0.80;;;;;;;-145.69;50.70;52345.38;5075929;28;20665;-84
2023/04/22 09:00:43;;;;;;;1.42;0.80;;;;;;;-145.69;45.40;52319.63;5075592;28;20199;-84
2023/04/22 09:03:11;;;;;;;1.58;0.73;;;;;;;-145.69;45.14;52307.75;5075926;28;20226;-82
2023/04/22 09:05:40;;;;;;;4.55;1.05;;;;;;;-145.69;45.79;52347.34;5075321;28;20199;-84
2023/04/22 09:08:10;;;;;;;1.30;0.90;;;;;;;-145.69;50.54;52353.28;5076060;28;20245;-84
2023/04/22 09:10:37;;;;;;;3.28;1.30;;;;;;;-145.69;61.59;52323.59;5068030;28;20207;-84
2023/04/22 09:13:05;;;;;;;2.03;1.30;;;;;;;-145.69;67.28;52291.91;5055903;28;20234;-85
2023/04/22 09:15:32;;;;;;;2.88;1.50;;;;;;;-145.69;57.64;52282.00;5056853;28;20223;-85
2023/04/22 09:17:58;;;;;;;2.40;1.10;;;;;;;-145.69;61.56;52309.72;5074473;28;20191;-84
2023/04/22 09:20:26;;;;;;;1.88;1.10;;;;;;;-145.69;49.09;52315.66;5076844;28;20206;-85
2023/04/22 09:22:53;;;;;;;3.42;1.42;;;;;;;-145.69;57.43;52270.13;5075498;28;20268;-83
2023/04/22 09:25:23;;;;;;;1.52;1.10;;;;;;;-145.69;55.40;52276.06;5074655;28;20333;-82
2023/04/22 09:27:50;;;;;;;5.30;1.33;;;;;;;-145.69;58.36;52299.81;5073021;28;20579;-82
2023/04/22 09:30:18;;;;;;;10.32;1.50;;;;;;;-145.69;53.71;52309.72;5074756;28;20205;-79
2023/04/22 09:32:52;;;;;;;1.42;1.15;;;;;;;-145.69;58.78;52289.91;5074467;28;20298;-78
2023/04/22 09:35:25;;;;;;;3.55;1.42;;;;;;;-145.69;53.44;52282.00;5073990;28;20195;-85
2023/04/22 09:37:52;;;;;;;4.32;1.40;;;;;;;-145.69;56.09;52337.44;5074857;28;20199;-82
2023/04/22 09:40:20;;;;;;;3.78;1.60;;;;;;;-145.69;52.78;52278.03;5075117;28;20202;-83
2023/04/22 09:42:50;;;;;;;4.13;0.95;;;;;;;-145.69;44.53;52278.03;5074901;28;20223;-82
2023/04/22 09:45:28;;;;;;;2.85;0.93;;;;;;;-145.69;41.32;52274.06;5075061;28;20266;-83
2023/04/22 09:47:55;;;;;;;5.85;1.23;;;;;;;-145.69;40.71;52305.75;5075166;28;20198;-83
2023/04/22 09:50:24;;;;;;;1.50;1.17;;;;;;;-145.69;40.50;52274.06;5073840;28;20195;-83
2023/04/22 09:52:55;;;;;;;3.60;1.33;;;;;;;-145.69;43.23;52278.03;5075155;28;20202;-84
2023/04/22 09:55:23;;;;;;;2.78;1.00;;;;;;;-145.69;39.95;52270.13;5073486;28;20199;-82
2023/04/22 09:57:53;;;;;;;4.28;1.35;;;;;;;-145.69;37.65;52270.13;5074263;28;20195;-82
2023/04/22 10:00:20;;;;;;;5.10;1.60;;;;;;;-145.69;38.38;52262.19;5073797;28;20221;-82
2023/04/22 10:02:46;;;;;;;1.95;1.02;;;;;;;-145.69;39.21;52287.94;5073845;28;20218;-82
2023/04/22 10:05:13;;;;;;;2.58;1.15;;;;;;;-145.69;37.86;52260.22;5074028;28;20202;-82
2023/04/22 10:07:40;;;;;;;2.58;1.30;;;;;;;-145.69;38.04;52268.13;5073895;28;20653;-83
2023/04/22 10:10:09;;;;;;;1.67;1.20;;;;;;;-145.69;36.55;52258.22;5074883;28;20199;-82
2023/04/22 10:12:37;;;;;;;2.97;1.10;;;;;;;-145.69;37.69;52262.19;5074362;28;20207;-82
2023/04/22 10:15:05;;;;;;;8.43;1.38;;;;;;;-145.69;36.46;52240.41;5073695;28;20674;-82
2023/04/22 10:17:33;;;;;;;4.18;1.42;;;;;;;-145.69;37.30;52270.13;5073858;28;20684;-82
2023/04/22 10:20:03;;;;;;;3.85;1.08;;;;;;;-145.69;37.67;52242.38;5074295;28;20195;-82
2023/04/22 10:22:31;;;;;;;4.68;1.17;;;;;;;-145.69;36.35;52256.25;5073834;28;20681;-83
2023/04/22 10:24:57;;;;;;;2.38;1.20;;;;;;;-145.69;37.68;52238.44;5074281;28;20217;-85
2023/04/22 10:27:24;;;;;;;1.75;1.17;;;;;;;-145.69;37.67;52246.34;5074031;28;20194;-83
2023/04/22 10:29:52;;;;;;;2.30;1.05;;;;;;;-145.69;38.19;52283.97;5073599;28;20237;-82
2023/04/22 10:32:26;;;;;;;3.65;1.30;;;;;;;-145.69;37.00;52222.59;5073438;28;20206;-81
2023/04/22 10:35:08;;;;;;;5.90;1.10;;;;;;;-145.69;37.32;52224.56;5073700;28;20209;-81
2023/04/22 10:37:35;;;;;;;3.63;1.42;;;;;;;-145.69;38.54;52244.38;5073302;28;20549;-81
2023/04/22 10:40:10;;;;;;;5.60;1.40;;;;;;;-145.69;36.60;52260.22;5073570;28;20543;-81
2023/04/22 10:42:39;;;;;;;4.93;1.83;;;;;;;-145.69;35.39;52238.44;5073435;28;20225;-81
2023/04/22 10:45:11;;;;;;;5.50;1.88;;;;;;;-145.69;36.80;52234.47;5072852;28;20325;-78
2023/04/22 10:47:40;;;;;;;3.25;1.30;;;;;;;-145.69;37.07;52272.09;5073491;28;20210;-81
2023/04/22 10:50:19;;;;;;;5.72;1.35;;;;;;;-145.69;36.91;52200.81;5073172;28;20195;-82
2023/04/22 10:52:50;;;;;;;5.82;1.30;;;;;;;-145.69;38.24;52208.72;5073184;28;20253;-80
2023/04/22 10:55:17;;;;;;;6.70;1.35;;;;;;;-145.69;35.55;52232.50;5073323;28;20203;-81
2023/04/22 10:57:45;;;;;;;2.30;1.13;;;;;;;-145.69;35.67;52234.47;5072868;28;20209;-82
2023/04/22 11:00:46;;;;;;;4.32;1.30;;;;;;;-145.69;37.78;52218.63;5073163;28;20293;-81
2023/04/22 11:03:17;;;;;;;5.18;1.27;;;;;;;-145.69;37.26;52238.44;5082831;28;20216;-79
2023/04/22 11:05:44;;;;;;;7.95;1.10;;;;;;;-145.69;37.32;52266.16;5084991;28;20221;-81
2023/04/22 11:08:19;;;;;;;9.70;1.48;;;;;;;-145.69;38.11;52226.53;5073303;28;20577;-82
2023/04/22 11:10:47;;;;;;;3.97;1.20;;;;;;;-145.69;39.32;52244.38;5073763;28;20226;-81
2023/04/22 11:13:16;;;;;;;2.42;1.25;;;;;;;-145.69;37.97;52250.31;5073260;28;20205;-83