Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:36;;;;;;;;;;;13.40;99.90;;;;;;4994242;28;19971;-72
2022/07/28 00:04:02;;;;;;;;;;;13.30;99.90;;;;;;4999828;28;19971;-72
2022/07/28 00:06:27;;;;;;;;;;;13.30;99.90;;;;;;4992492;28;20385;-72
2022/07/28 00:08:53;;;;;;;;;;;13.30;99.90;;;;;;4998148;28;20332;-72
2022/07/28 00:11:19;;;;;;;;;;;13.30;99.90;;;;;;4999787;28;19914;-72
2022/07/28 00:13:45;;;;;;;;;;;13.30;99.90;;;;;;4977399;28;19913;-72
2022/07/28 00:16:10;;;;;;;;;;;13.20;99.90;;;;;;4976048;28;19914;-72
2022/07/28 00:18:36;;;;;;;;;;;13.20;99.90;;;;;;4984461;28;20015;-72
2022/07/28 00:21:02;;;;;;;;;;;13.10;99.90;;;;;;4998141;28;19917;-71
2022/07/28 00:23:28;;;;;;;;;;;13.10;99.90;;;;;;4996631;28;19977;-72
2022/07/28 00:25:53;;;;;;;;;;;13.10;99.90;;;;;;4969680;28;20239;-72
2022/07/28 00:28:19;;;;;;;;;;;13.10;99.90;;;;;;4995314;28;19914;-72
2022/07/28 00:30:44;;;;;;;;;;;13.10;99.90;;;;;;4976367;28;19926;-72
2022/07/28 00:33:10;;;;;;;;;;;13.10;99.90;;;;;;4994463;28;19920;-72
2022/07/28 00:35:36;;;;;;;;;;;13.20;99.90;;;;;;4986916;28;19921;-72
2022/07/28 00:38:01;;;;;;;;;;;13.30;99.90;;;;;;4983950;28;20407;-72
2022/07/28 00:43:11;;;;;;;;;;;13.30;99.90;;;;;;4990551;28;20012;-71
2022/07/28 00:45:37;;;;;;;;;;;13.30;99.90;;;;;;4981058;28;20023;-72
2022/07/28 00:48:02;;;;;;;;;;;13.40;99.90;;;;;;4996424;28;19909;-72
2022/07/28 00:50:28;;;;;;;;;;;13.30;99.90;;;;;;4992635;28;20365;-72
2022/07/28 00:52:54;;;;;;;;;;;13.30;99.90;;;;;;4996617;28;19914;-72
2022/07/28 00:55:21;;;;;;;;;;;13.20;99.90;;;;;;4989362;28;19933;-72
2022/07/28 00:57:47;;;;;;;;;;;13.30;99.90;;;;;;4980699;28;19913;-72
2022/07/28 01:00:12;;;;;;;;;;;13.20;99.90;;;;;;5005647;28;20030;-72
2022/07/28 01:02:38;;;;;;;;;;;13.30;99.90;;;;;;5014712;28;19943;-71
2022/07/28 01:05:04;;;;;;;;;;;13.30;99.90;;;;;;4992911;28;19913;-71
2022/07/28 01:07:41;;;;;;;;;;;13.20;99.90;;;;;;4989362;28;19926;-72
2022/07/28 01:10:11;;;;;;;;;;;13.20;99.90;;;;;;4988489;28;20422;-72
2022/07/28 01:12:44;;;;;;;;;;;13.20;99.90;;;;;;4979198;28;19913;-72
2022/07/28 01:15:13;;;;;;;;;;;13.10;99.90;;;;;;4997472;28;19949;-72
2022/07/28 01:17:46;;;;;;;;;;;13.10;99.90;;;;;;4996266;28;19913;-72
2022/07/28 01:20:15;;;;;;;;;;;13.10;99.90;;;;;;4988114;28;19913;-72
2022/07/28 01:22:49;;;;;;;;;;;13.00;99.90;;;;;;4994666;28;19999;-72
2022/07/28 01:25:18;;;;;;;;;;;13.00;99.90;;;;;;4997767;28;20054;-71
2022/07/28 01:27:46;;;;;;;;;;;13.00;99.90;;;;;;4997272;28;20300;-72
2022/07/28 01:30:30;;;;;;;;;;;13.00;99.90;;;;;;4996080;28;19914;-72
2022/07/28 01:33:01;;;;;;;;;;;13.00;99.90;;;;;;4986670;28;19921;-72
2022/07/28 01:35:29;;;;;;;;;;;12.90;99.90;;;;;;4989647;28;19920;-72
2022/07/28 01:37:56;;;;;;;;;;;12.90;99.90;;;;;;4988699;28;19981;-72
2022/07/28 01:40:25;;;;;;;;;;;12.90;99.90;;;;;;4986876;28;19929;-72
2022/07/28 01:42:52;;;;;;;;;;;12.80;99.90;;;;;;4993945;28;19925;-72
2022/07/28 01:45:19;;;;;;;;;;;12.70;99.90;;;;;;4994283;28;20185;-72
2022/07/28 01:47:45;;;;;;;;;;;12.70;99.90;;;;;;4998516;28;19943;-72
2022/07/28 01:50:13;;;;;;;;;;;12.60;99.90;;;;;;4989413;28;20398;-72
2022/07/28 01:52:40;;;;;;;;;;;12.60;99.90;;;;;;4991753;28;20046;-72
2022/07/28 01:55:06;;;;;;;;;;;12.60;99.90;;;;;;4975412;28;19906;-72
2022/07/28 01:57:33;;;;;;;;;;;12.50;99.90;;;;;;4992151;28;19924;-72
2022/07/28 01:59:59;;;;;;;;;;;12.50;99.90;;;;;;4990824;28;19913;-72
2022/07/28 02:02:26;;;;;;;;;;;12.40;99.90;;;;;;4994135;28;20005;-71
2022/07/28 02:04:53;;;;;;;;;;;12.40;99.90;;;;;;4992392;28;19914;-71
2022/07/28 02:07:19;;;;;;;;;;;12.30;99.90;;;;;;4986238;28;19947;-72
2022/07/28 02:09:46;;;;;;;;;;;12.30;99.90;;;;;;4994861;28;19933;-72
2022/07/28 02:12:13;;;;;;;;;;;12.30;99.90;;;;;;4993482;28;20049;-72
2022/07/28 02:14:40;;;;;;;;;;;12.20;99.90;;;;;;4989921;28;19924;-72
2022/07/28 02:17:09;;;;;;;;;;;12.10;99.90;;;;;;4995888;28;20012;-72
2022/07/28 02:19:36;;;;;;;;;;;12.00;99.90;;;;;;4989260;28;19962;-72
2022/07/28 02:22:02;;;;;;;;;;;12.00;99.90;;;;;;4995525;28;20355;-72
2022/07/28 02:24:28;;;;;;;;;;;12.00;99.90;;;;;;4990477;28;20016;-72
2022/07/28 02:26:59;;;;;;;;;;;12.00;99.90;;;;;;4994985;28;19913;-71
2022/07/28 02:29:25;;;;;;;;;;;12.00;99.90;;;;;;4993383;28;19913;-71
2022/07/28 02:31:53;;;;;;;;;;;12.00;99.90;;;;;;4999391;28;19909;-72
2022/07/28 02:34:21;;;;;;;;;;;12.00;99.90;;;;;;4996278;28;19913;-72
2022/07/28 02:36:51;;;;;;;;;;;12.00;99.90;;;;;;4979863;28;20321;-72
2022/07/28 02:39:21;;;;;;;;;;;12.10;99.90;;;;;;4979819;28;19913;-72
2022/07/28 02:41:50;;;;;;;;;;;12.10;99.90;;;;;;5000100;28;19917;-72
2022/07/28 02:44:17;;;;;;;;;;;12.10;99.90;;;;;;4980558;28;20380;-72
2022/07/28 02:46:48;;;;;;;;;;;12.20;99.90;;;;;;4997394;28;20319;-72
2022/07/28 02:49:19;;;;;;;;;;;12.20;99.90;;;;;;4993692;28;20400;-72
2022/07/28 02:51:47;;;;;;;;;;;12.20;99.90;;;;;;4996688;28;20041;-72
2022/07/28 02:54:13;;;;;;;;;;;12.20;99.90;;;;;;5000266;28;20339;-72
2022/07/28 02:56:40;;;;;;;;;;;12.30;99.90;;;;;;4991402;28;19914;-72
2022/07/28 02:59:06;;;;;;;;;;;12.30;99.90;;;;;;5001148;28;20694;-71
2022/07/28 03:01:32;;;;;;;;;;;12.30;99.90;;;;;;4998366;28;19914;-72
2022/07/28 03:03:58;;;;;;;;;;;12.20;99.90;;;;;;4978087;28;19924;-71
2022/07/28 03:06:24;;;;;;;;;;;12.20;99.90;;;;;;4996339;28;19917;-72
2022/07/28 03:08:50;;;;;;;;;;;12.20;99.90;;;;;;4999272;28;19921;-71
2022/07/28 03:11:15;;;;;;;;;;;12.10;99.90;;;;;;4977859;28;20352;-71
2022/07/28 03:13:41;;;;;;;;;;;12.00;99.90;;;;;;4993621;28;20380;-72
2022/07/28 03:16:07;;;;;;;;;;;11.90;99.90;;;;;;4997043;28;19920;-72
2022/07/28 03:18:33;;;;;;;;;;;11.90;99.90;;;;;;4999230;28;20012;-72
2022/07/28 03:20:59;;;;;;;;;;;11.90;99.90;;;;;;4997758;28;19920;-72
2022/07/28 03:23:31;;;;;;;;;;;11.90;99.90;;;;;;4998516;28;20304;-72
2022/07/28 03:26:01;;;;;;;;;;;11.90;99.90;;;;;;4993467;28;19947;-72
2022/07/28 03:28:27;;;;;;;;;;;11.90;99.90;;;;;;4993047;28;20369;-72
2022/07/28 03:30:55;;;;;;;;;;;12.00;99.90;;;;;;4998891;28;20405;-72
2022/07/28 03:33:21;;;;;;;;;;;11.90;99.90;;;;;;4969660;28;19960;-72
2022/07/28 03:35:49;;;;;;;;;;;12.00;99.90;;;;;;4995813;28;20107;-72
2022/07/28 03:38:42;;;;;;;;;;;12.00;99.90;;;;;;4981193;28;20173;-71
2022/07/28 03:41:08;;;;;;;;;;;12.00;99.90;;;;;;4960587;28;19914;-72
2022/07/28 03:43:34;;;;;;;;;;;12.00;99.90;;;;;;4990805;28;19929;-71
2022/07/28 03:46:00;;;;;;;;;;;12.00;99.90;;;;;;4994743;28;19917;-72
2022/07/28 03:48:29;;;;;;;;;;;12.10;99.90;;;;;;4998290;28;20004;-72
2022/07/28 03:50:55;;;;;;;;;;;12.10;99.90;;;;;;4993691;28;19920;-72
2022/07/28 03:53:23;;;;;;;;;;;12.10;99.90;;;;;;4982091;28;19918;-72
2022/07/28 03:55:52;;;;;;;;;;;12.10;99.90;;;;;;4978459;28;21462;-72
2022/07/28 03:58:18;;;;;;;;;;;12.10;99.90;;;;;;4977794;28;20354;-72
2022/07/28 04:00:43;;;;;;;;;;;12.10;99.90;;;;;;4995984;28;19909;-71
2022/07/28 04:03:09;;;;;;;;;;;12.10;99.90;;;;;;4977282;28;19921;-71
2022/07/28 04:05:35;;;;;;;;;;;12.10;99.90;;;;;;4976945;28;19913;-71
2022/07/28 04:08:00;;;;;;;;;;;12.10;99.90;;;;;;4981151;28;19983;-71
2022/07/28 04:10:26;;;;;;;;;;;12.00;99.90;;;;;;4979153;28;19913;-71
2022/07/28 04:12:54;;;;;;;;;;;12.00;99.90;;;;;;4980366;28;19913;-71
2022/07/28 04:15:20;;;;;;;;;;;12.00;99.90;;;;;;4990743;28;19912;-71
2022/07/28 04:17:47;;;;;;;;;;;12.00;99.90;;;;;;4976610;28;19913;-72
2022/07/28 04:20:13;;;;;;;;;;;12.00;99.90;;;;;;4990958;28;20452;-72
2022/07/28 04:22:39;;;;;;;;;;;12.00;99.90;;;;;;4994223;28;19929;-71
2022/07/28 04:25:04;;;;;;;;;;;12.10;99.90;;;;;;4986925;28;20517;-72
2022/07/28 04:27:30;;;;;;;;;;;12.10;99.90;;;;;;4979809;28;19917;-73
2022/07/28 04:29:56;;;;;;;;;;;12.20;99.90;;;;;;4995754;28;19924;-72
2022/07/28 04:32:21;;;;;;;;;;;12.20;99.90;;;;;;4992024;28;19979;-72
2022/07/28 04:34:48;;;;;;;;;;;12.20;99.90;;;;;;4977279;28;19913;-72
2022/07/28 04:37:14;;;;;;;;;;;12.30;99.90;;;;;;4977290;28;19913;-72
2022/07/28 04:39:39;;;;;;;;;;;12.30;99.90;;;;;;4996150;28;20359;-72
2022/07/28 04:42:05;;;;;;;;;;;12.30;99.90;;;;;;4997211;28;19917;-71
2022/07/28 04:44:31;;;;;;;;;;;12.40;99.90;;;;;;4989149;28;19922;-71
2022/07/28 04:46:56;;;;;;;;;;;12.40;99.90;;;;;;4995286;28;19914;-71
2022/07/28 04:49:22;;;;;;;;;;;12.40;99.90;;;;;;4974290;28;19921;-71
2022/07/28 04:51:51;;;;;;;;;;;12.50;99.90;;;;;;4997814;28;19913;-72
2022/07/28 04:54:16;;;;;;;;;;;12.70;99.90;;;;;;4981683;28;19913;-71
2022/07/28 04:56:42;;;;;;;;;;;12.80;99.90;;;;;;4997973;28;19913;-71
2022/07/28 04:59:08;;;;;;;;;;;12.90;99.90;;;;;;4977277;28;20416;-70
2022/07/28 05:01:37;;;;;;;;;;;13.00;99.90;;;;;;4993485;28;19913;-71
2022/07/28 05:04:06;;;;;;;;;;;13.10;99.90;;;;;;4973234;28;20168;-71
2022/07/28 05:06:34;;;;;;;;;;;13.10;99.90;;;;;;4994955;28;19913;-71
2022/07/28 05:08:59;;;;;;;;;;;13.20;99.90;;;;;;4995304;28;20020;-71
2022/07/28 05:11:25;;;;;;;;;;;13.20;99.90;;;;;;4976186;28;20035;-71
2022/07/28 05:13:51;;;;;;;;;;;13.30;99.90;;;;;;4976256;28;20175;-71
2022/07/28 05:16:16;;;;;;;;;;;13.30;99.90;;;;;;4993274;28;19976;-71
2022/07/28 05:18:42;;;;;;;;;;;13.40;99.90;;;;;;4993491;28;20372;-72
2022/07/28 05:21:07;;;;;;;;;;;13.50;99.90;;;;;;4995100;28;19932;-72
2022/07/28 05:23:33;;;;;;;;;;;13.60;99.90;;;;;;4993987;28;19929;-71
2022/07/28 05:25:58;;;;;;;;;;;13.70;99.90;;;;;;4975896;28;19918;-71
2022/07/28 05:28:24;;;;;;;;;;;13.70;99.90;;;;;;4980794;28;19979;-71
2022/07/28 05:30:50;;;;;;;;;;;13.90;99.90;;;;;;4992233;28;19996;-71
2022/07/28 05:33:15;;;;;;;;;;;14.00;99.90;;;;;;4992726;28;19921;-72
2022/07/28 05:35:41;;;;;;;;;;;14.00;99.90;;;;;;4976010;28;19913;-71
2022/07/28 05:38:07;;;;;;;;;;;14.20;99.90;;;;;;4989594;28;19993;-70
2022/07/28 05:40:32;;;;;;;;;;;14.30;99.90;;;;;;4991377;28;19914;-71
2022/07/28 05:42:58;;;;;;;;;;;14.40;99.90;;;;;;4993599;28;19975;-71
2022/07/28 05:45:23;;;;;;;;;;;14.40;99.90;;;;;;4995463;28;19914;-72
2022/07/28 05:47:51;;;;;;;;;;;14.50;99.90;;;;;;4995683;28;19932;-71
2022/07/28 05:50:17;;;;;;;;;;;14.60;99.90;;;;;;4985653;28;19913;-71
2022/07/28 05:52:43;;;;;;;;;;;14.70;99.90;;;;;;4990424;28;19913;-71
2022/07/28 05:55:09;;;;;;;;;;;14.80;99.90;;;;;;4986179;28;19917;-72
2022/07/28 05:57:35;;;;;;;;;;;15.00;99.90;;;;;;4985542;28;19913;-71
2022/07/28 06:00:01;;;;;;;;;;;15.20;99.90;;;;;;4981545;28;19925;-71
2022/07/28 06:02:26;;;;;;;;;;;15.40;99.90;;;;;;4982600;28;19918;-71
2022/07/28 06:04:52;;;;;;;;;;;15.60;99.90;;;;;;4970239;28;20357;-71
2022/07/28 06:07:17;;;;;;;;;;;15.80;99.90;;;;;;4985602;28;19921;-71
2022/07/28 06:09:43;;;;;;;;;;;16.00;99.90;;;;;;4992604;28;19921;-71
2022/07/28 06:12:09;;;;;;;;;;;16.10;99.90;;;;;;4969721;28;20055;-71
2022/07/28 06:14:34;;;;;;;;;;;16.20;99.90;;;;;;4971827;28;19950;-74
2022/07/28 06:17:00;;;;;;;;;;;16.20;99.90;;;;;;4988153;28;20375;-71
2022/07/28 06:19:26;;;;;;;;;;;16.20;99.90;;;;;;4980487;28;19976;-71
2022/07/28 06:21:51;;;;;;;;;;;16.20;99.90;;;;;;4990944;28;19917;-71
2022/07/28 06:24:17;;;;;;;;;;;16.10;99.90;;;;;;4989538;28;19960;-72
2022/07/28 06:26:43;;;;;;;;;;;16.30;99.90;;;;;;4962030;28;19917;-71
2022/07/28 06:29:08;;;;;;;;;;;16.40;99.90;;;;;;4966571;28;19922;-72
2022/07/28 06:31:34;;;;;;;;;;;16.50;99.90;;;;;;4982379;28;19914;-71
2022/07/28 06:34:00;;;;;;;;;;;16.60;99.90;;;;;;4987902;28;19920;-72
2022/07/28 06:36:25;;;;;;;;;;;16.70;99.90;;;;;;4982644;28;20839;-71
2022/07/28 06:38:51;;;;;;;;;;;16.70;99.90;;;;;;4977273;28;20260;-71
2022/07/28 06:41:16;;;;;;;;;;;16.90;99.90;;;;;;4984995;28;20023;-72
2022/07/28 06:43:42;;;;;;;;;;;17.10;99.90;;;;;;4977569;28;20033;-71
2022/07/28 06:46:07;;;;;;;;;;;17.30;99.90;;;;;;4985029;28;19913;-71
2022/07/28 06:48:36;;;;;;;;;;;17.50;99.90;;;;;;4983804;28;20358;-71
2022/07/28 06:51:01;;;;;;;;;;;17.70;99.90;;;;;;4985111;28;20020;-71
2022/07/28 06:53:27;;;;;;;;;;;17.90;99.90;;;;;;4980788;28;19918;-72
2022/07/28 06:55:53;;;;;;;;;;;18.00;99.90;;;;;;4984456;28;19913;-71
2022/07/28 06:58:18;;;;;;;;;;;18.30;99.90;;;;;;4970874;28;19987;-72
2022/07/28 07:00:44;;;;;;;;;;;18.30;99.90;;;;;;4983275;28;19988;-72
2022/07/28 07:03:09;;;;;;;;;;;18.60;99.90;;;;;;4991428;28;19921;-72
2022/07/28 07:05:35;;;;;;;;;;;18.80;99.90;;;;;;4978187;28;19939;-72
2022/07/28 07:08:00;;;;;;;;;;;19.10;99.90;;;;;;4986099;28;19937;-71
2022/07/28 07:10:26;;;;;;;;;;;19.50;99.90;;;;;;4991943;28;20125;-72
2022/07/28 07:12:51;;;;;;;;;;;19.70;99.90;;;;;;4976868;28;20003;-71
2022/07/28 07:15:17;;;;;;;;;;;19.80;99.90;;;;;;4977926;28;19953;-72
2022/07/28 07:17:49;;;;;;;;;;;20.10;99.90;;;;;;4840124;28;10000532;-72
2022/07/28 07:20:15;;;;;;;;;;;20.20;99.90;;;;;;4976467;28;21306;-72
2022/07/28 07:22:42;;;;;;;;;;;20.30;99.90;;;;;;4976624;28;19921;-72
2022/07/28 07:25:08;;;;;;;;;;;20.10;99.90;;;;;;4992399;28;19931;-72
2022/07/28 07:27:33;;;;;;;;;;;20.30;99.90;;;;;;4991705;28;19921;-72
2022/07/28 07:29:59;;;;;;;;;;;20.40;99.90;;;;;;4988933;28;20116;-72
2022/07/28 07:32:24;;;;;;;;;;;20.70;99.90;;;;;;4967247;28;20017;-72
2022/07/28 07:34:50;;;;;;;;;;;21.30;99.90;;;;;;4989981;28;19918;-72
2022/07/28 07:37:16;;;;;;;;;;;21.70;99.90;;;;;;4988216;28;20135;-73
2022/07/28 07:39:41;;;;;;;;;;;21.70;99.90;;;;;;4993250;28;19914;-71
2022/07/28 07:42:07;;;;;;;;;;;21.90;99.90;;;;;;4987373;28;20412;-72
2022/07/28 07:44:32;;;;;;;;;;;22.10;99.90;;;;;;4988183;28;19918;-72
2022/07/28 07:46:58;;;;;;;;;;;22.50;99.90;;;;;;4991133;28;19959;-73
2022/07/28 07:49:24;;;;;;;;;;;22.60;99.90;;;;;;4984399;28;20107;-72
2022/07/28 07:51:49;;;;;;;;;;;22.70;99.90;;;;;;4984730;28;19924;-72
2022/07/28 07:54:15;;;;;;;;;;;23.10;99.90;;;;;;4985629;28;19914;-73
2022/07/28 07:56:40;;;;;;;;;;;23.10;99.90;;;;;;4971284;28;19925;-74
2022/07/28 07:59:06;;;;;;;;;;;23.00;99.90;;;;;;4977156;28;19971;-74
2022/07/28 08:01:31;;;;;;;;;;;22.80;99.90;;;;;;4974489;28;19917;-79
2022/07/28 08:03:59;;;;;;;;;;;22.90;99.90;;;;;;4957984;28;20264;-73
2022/07/28 08:06:26;;;;;;;;;;;22.20;99.90;;;;;;4978086;28;21325;-73
2022/07/28 08:08:52;;;;;;;;;;;22.30;99.90;;;;;;4980504;28;20015;-78
2022/07/28 08:11:18;;;;;;;;;;;22.50;99.90;;;;;;4957502;28;20103;-72
2022/07/28 08:13:43;;;;;;;;;;;22.50;99.90;;;;;;4973537;28;21108;-75
2022/07/28 08:16:09;;;;;;;;;;;22.70;99.90;;;;;;4954093;28;20293;-76
2022/07/28 08:18:34;;;;;;;;;;;24.00;99.90;;;;;;4981556;28;20269;-73
2022/07/28 08:21:00;;;;;;;;;;;24.60;99.10;;;;;;4982173;28;20427;-81
2022/07/28 08:23:25;;;;;;;;;;;25.20;96.90;;;;;;4973487;28;19979;-74
2022/07/28 08:25:53;;;;;;;;;;;26.10;93.70;;;;;;4958257;28;19944;-75
2022/07/28 08:28:18;;;;;;;;;;;26.10;92.40;;;;;;4974021;28;20372;-73
2022/07/28 08:30:44;;;;;;;;;;;25.80;92.10;;;;;;4970385;28;19945;-78
2022/07/28 08:33:09;;;;;;;;;;;25.40;94.10;;;;;;4986141;28;19949;-72
2022/07/28 08:35:35;;;;;;;;;;;25.20;95.00;;;;;;4962921;28;20686;-75
2022/07/28 08:38:01;;;;;;;;;;;25.00;96.20;;;;;;4983765;28;19956;-74
2022/07/28 08:40:28;;;;;;;;;;;25.40;94.60;;;;;;4971872;28;19924;-72
2022/07/28 08:42:58;;;;;;;;;;;26.30;95.10;;;;;;4982519;28;19975;-73
2022/07/28 08:45:24;;;;;;;;;;;27.80;89.50;;;;;;4982427;28;19925;-78
2022/07/28 08:47:51;;;;;;;;;;;29.40;79.40;;;;;;4975054;28;19917;-74
2022/07/28 08:50:19;;;;;;;;;;;29.60;78.90;;;;;;4967142;28;21610;-78
2022/07/28 08:52:47;;;;;;;;;;;30.40;67.70;;;;;;4972554;28;20268;-75
2022/07/28 08:55:13;;;;;;;;;;;30.60;63.50;;;;;;4972311;28;20303;-73
2022/07/28 08:57:40;;;;;;;;;;;30.50;61.10;;;;;;4992142;28;20687;-75
2022/07/28 09:00:07;;;;;;;;;;;31.20;55.40;;;;;;4989991;28;19913;-74
2022/07/28 09:02:35;;;;;;;;;;;31.60;58.60;;;;;;4974209;28;19972;-73
2022/07/28 09:05:01;;;;;;;;;;;31.40;53.30;;;;;;4981825;28;19913;-73
2022/07/28 09:07:26;;;;;;;;;;;30.90;51.80;;;;;;4963121;28;19929;-74
2022/07/28 09:09:52;;;;;;;;;;;30.30;54.00;;;;;;4976589;28;19921;-76
2022/07/28 09:12:18;;;;;;;;;;;29.90;57.50;;;;;;4985077;28;19917;-75
2022/07/28 09:14:44;;;;;;;;;;;29.70;52.90;;;;;;4960049;28;19925;-74
2022/07/28 09:17:09;;;;;;;;;;;28.90;53.30;;;;;;4984434;28;19913;-74
2022/07/28 09:19:38;;;;;;;;;;;27.80;51.40;;;;;;4990286;28;19935;-73
2022/07/28 09:22:04;;;;;;;;;;;28.10;56.70;;;;;;4982424;28;19925;-72
2022/07/28 09:24:33;;;;;;;;;;;28.10;53.40;;;;;;4976964;28;19923;-72
2022/07/28 09:27:06;;;;;;;;;;;28.40;51.70;;;;;;4978974;28;20050;-72
2022/07/28 09:29:32;;;;;;;;;;;28.30;54.00;;;;;;4957565;28;20033;-72
2022/07/28 09:31:58;;;;;;;;;;;28.80;53.30;;;;;;4979994;28;20040;-73
2022/07/28 09:34:24;;;;;;;;;;;29.00;51.80;;;;;;4986013;28;19910;-79
2022/07/28 09:36:49;;;;;;;;;;;28.90;50.70;;;;;;4986176;28;19913;-73
2022/07/28 09:39:32;;;;;;;;;;;29.00;52.80;;;;;;4984170;28;20351;-73
2022/07/28 09:41:57;;;;;;;;;;;28.90;49.40;;;;;;4980251;28;19921;-73
2022/07/28 09:44:24;;;;;;;;;;;28.70;50.70;;;;;;4987660;28;19922;-72
2022/07/28 09:46:49;;;;;;;;;;;28.80;53.70;;;;;;4987698;28;20134;-73
2022/07/28 09:49:15;;;;;;;;;;;29.00;50.90;;;;;;4962451;28;19968;-73
2022/07/28 09:51:41;;;;;;;;;;;29.30;50.80;;;;;;4989191;28;19960;-73
2022/07/28 09:54:13;;;;;;;;;;;29.30;53.50;;;;;;4987811;28;19910;-73
2022/07/28 09:56:40;;;;;;;;;;;29.90;50.80;;;;;;4967382;28;19971;-74
2022/07/28 09:59:07;;;;;;;;;;;30.20;46.80;;;;;;4993081;28;21856;-73
2022/07/28 10:01:32;;;;;;;;;;;30.10;48.10;;;;;;4993783;28;19956;-72
2022/07/28 10:03:58;;;;;;;;;;;29.60;47.40;;;;;;4992299;28;20101;-72
2022/07/28 10:06:25;;;;;;;;;;;28.80;47.70;;;;;;4987144;28;19913;-73
2022/07/28 10:08:51;;;;;;;;;;;28.40;49.90;;;;;;4630407;28;10000305;-74
2022/07/28 10:11:19;;;;;;;;;;;28.10;48.50;;;;;;4991738;28;20116;-73
2022/07/28 10:13:53;;;;;;;;;;;27.60;50.90;;;;;;4978867;23;19908;-78
2022/07/28 10:16:20;;;;;;;;;;;27.20;55.00;;;;;;4953931;28;20461;-78
2022/07/28 10:18:46;;;;;;;;;;;26.80;54.90;;;;;;4953022;28;19922;-77
2022/07/28 10:21:13;;;;;;;;;;;26.70;53.60;;;;;;4941276;28;19914;-78
2022/07/28 10:23:40;;;;;;;;;;;26.70;56.80;;;;;;4945175;28;19933;-77
2022/07/28 10:26:08;;;;;;;;;;;26.60;53.30;;;;;;4947587;28;19928;-77
2022/07/28 10:28:35;;;;;;;;;;;26.60;52.50;;;;;;4954238;28;19914;-78
2022/07/28 10:31:01;;;;;;;;;;;26.40;50.20;;;;;;4944431;29;19978;-77
2022/07/28 10:33:29;;;;;;;;;;;26.60;51.00;;;;;;4943641;29;20321;-78
2022/07/28 10:35:55;;;;;;;;;;;26.90;50.30;;;;;;4957729;28;19925;-79
2022/07/28 10:38:23;;;;;;;;;;;26.90;53.70;;;;;;4956622;28;19914;-78
2022/07/28 10:40:49;;;;;;;;;;;27.20;50.10;;;;;;4961627;28;19925;-77
2022/07/28 10:43:15;;;;;;;;;;;26.70;52.60;;;;;;4963312;28;19922;-78
2022/07/28 10:45:40;;;;;;;;;;;27.30;55.40;;;;;;4959633;28;19969;-78
2022/07/28 10:48:06;;;;;;;;;;;27.40;53.20;;;;;;4960444;28;19921;-77
2022/07/28 10:50:33;;;;;;;;;;;27.60;50.80;;;;;;4949150;28;20015;-78
2022/07/28 10:53:00;;;;;;;;;;;27.50;48.50;;;;;;4949763;28;19921;-78
2022/07/28 10:55:31;;;;;;;;;;;27.80;48.30;;;;;;4950526;28;20052;-77
2022/07/28 10:58:06;;;;;;;;;;;27.50;47.30;;;;;;4935635;28;19913;-78
2022/07/28 11:00:32;;;;;;;;;;;27.90;46.90;;;;;;4952045;28;19914;-78
2022/07/28 11:03:00;;;;;;;;;;;28.20;48.50;;;;;;4958852;28;20401;-79
2022/07/28 11:05:27;;;;;;;;;;;28.80;46.50;;;;;;4955240;28;19965;-78
2022/07/28 11:07:53;;;;;;;;;;;28.90;45.50;;;;;;4951252;28;19984;-78
2022/07/28 11:10:20;;;;;;;2.55;0.70;;;30.10;44.40;;;;;;4963145;28;20421;-79
2022/07/28 11:12:47;;;;;;;2.40;0.50;;;30.50;45.90;;;;;;4954955;28;20037;-78
2022/07/28 11:15:30;;;;;;;5.57;0.75;;;30.60;43.40;;;;;;4958317;28;20047;-78
2022/07/28 11:18:01;;;;;;;1.13;0.90;;;30.70;43.10;;;;;;4952680;28;20031;-77
2022/07/28 11:20:59;;;;;;;1.42;0.65;;;30.30;43.30;;;;;;4957775;28;20552;-78
2022/07/28 11:23:45;;;;;;;4.28;0.40;;;30.30;42.30;;;;;;4954979;28;20418;-77
2022/07/28 11:26:22;;;;;;;2.60;1.08;;;30.10;41.10;;;;;;4954974;28;20394;-77
2022/07/28 11:28:59;;;;;;;1.92;0.65;;;29.70;40.10;;;;;;4958557;28;20421;-77
2022/07/28 11:31:43;;;;;;;2.50;0.60;;;29.40;42.60;;;;;;4960945;28;20038;-77
2022/07/28 11:34:16;;;;;;;2.85;0.70;;;28.80;44.50;;;;;;4949948;28;20118;-77
2022/07/28 11:37:01;;;;;;;2.28;0.77;;;28.60;43.50;;;;;;4962154;28;20161;-77
2022/07/28 11:39:31;;;;;;;2.13;0.68;;;28.50;42.10;;;;;;4950525;28;20026;-77
2022/07/28 11:41:57;;;;;;;5.57;0.80;;;28.10;44.80;;;;;;4956142;28;20045;-77
2022/07/28 11:44:31;;;;;;;4.20;0.80;;;27.60;42.90;;;;;;4948240;28;20035;-77
2022/07/28 11:47:16;;;;;;;3.45;0.57;;;27.30;45.50;;;;;;4950257;28;20034;-77
2022/07/28 11:49:43;;;;;;;3.70;0.70;;;27.10;43.50;;;;;;4957015;28;20027;-79
2022/07/28 11:52:17;;;;;;;2.92;0.70;;;26.80;44.20;;;;;;4962100;28;20590;-77
2022/07/28 11:54:48;;;;;;;6.32;0.85;;;26.50;45.20;;;;;;4958221;28;20031;-78
2022/07/28 11:57:15;;;;;;;4.32;0.95;;;26.20;47.10;;;;;;4949560;28;20030;-77
2022/07/28 11:59:52;;;;;;;1.90;0.47;;;26.00;47.60;;;;;;4959144;28;20097;-78
2022/07/28 12:02:23;;;;;;;4.25;0.68;;;25.90;45.70;;;;;;4957514;28;20089;-76
2022/07/28 12:05:02;;;;;;;2.85;0.55;;;25.90;47.10;;;;;;4955188;28;20035;-77
2022/07/28 12:07:31;;;;;;;2.83;0.70;;;25.90;45.40;;;;;;4951123;28;20033;-77
2022/07/28 12:09:57;;;;;;;4.10;0.70;;;25.80;46.30;;;;;;4956689;28;20066;-77
2022/07/28 12:12:26;;;;;;;3.67;0.80;;;25.90;45.90;;;;;;4960234;28;20027;-77
2022/07/28 12:14:54;;;;;;;3.78;0.93;;;26.00;45.20;;;;;;4958658;28;20062;-78
2022/07/28 12:17:20;;;;;;;1.42;0.82;;;25.90;47.20;;;;;;4949291;28;20031;-77
2022/07/28 12:19:46;;;;;;;2.08;0.70;;;26.10;47.30;;;;;;4956843;28;20030;-77
2022/07/28 12:22:12;;;;;;;3.13;0.80;;;26.20;47.60;;;;;;4956855;28;20142;-77
2022/07/28 12:24:38;;;;;;;3.85;0.73;;;26.10;47.50;;;;;;4612530;28;10000241;-78
2022/07/28 12:27:04;;;;;;;4.57;0.70;;;26.20;47.80;;;;;;4955593;28;20101;-78
2022/07/28 12:29:30;;;;;;;3.22;0.60;;;26.40;47.30;;;;;;4956644;28;20026;-77
2022/07/28 12:32:08;;;;;;;2.45;0.60;;;26.20;44.90;;;;;;4956199;28;20109;-78
2022/07/28 12:34:34;;;;;;;5.07;0.80;;;25.90;49.40;;;;;;4940878;28;20042;-78
2022/07/28 12:37:02;;;;;;;4.15;0.60;;;25.80;46.50;;;;;;4943038;28;20113;-77
2022/07/28 12:39:38;;;;;;;2.78;0.52;;;25.70;47.20;;;;;;4956364;28;20596;-77
2022/07/28 12:42:09;;;;;;;0.55;0.50;;;25.40;48.70;;;;;;4948679;28;20066;-77
2022/07/28 12:44:42;;;;;;;2.88;0.57;;;25.40;49.40;;;;;;4952046;28;20558;-76
2022/07/28 12:47:10;;;;;;;2.25;0.70;;;25.40;50.50;;;;;;4955358;28;20042;-77
2022/07/28 12:49:38;;;;;;;1.70;0.85;;;25.40;49.60;;;;;;4956234;28;20042;-76
2022/07/28 12:52:20;;;;;;;4.30;0.88;;;25.30;48.90;;;;;;4957605;28;20070;-76
2022/07/28 12:54:46;;;;;;;4.20;0.70;;;25.30;49.00;;;;;;4953571;28;20464;-76
2022/07/28 12:57:12;;;;;;;6.00;0.80;;;25.40;50.90;;;;;;4953430;28;20509;-76
2022/07/28 12:59:38;;;;;;;1.27;0.70;;;25.50;49.90;;;;;;4957205;28;20047;-76
2022/07/28 13:02:08;;;;;;;4.40;0.90;;;25.50;51.90;;;;;;4951776;28;20100;-77
2022/07/28 13:04:36;;;;;;;1.88;0.60;;;25.70;49.20;;;;;;4954374;28;20630;-77
2022/07/28 13:07:08;;;;;;;1.75;0.60;;;25.80;49.00;;;;;;4957800;28;20030;-76
2022/07/28 13:09:45;;;;;;;2.28;0.90;;;26.00;49.00;;;;;;4956970;28;20054;-76
2022/07/28 13:12:16;;;;;;;4.22;0.80;;;26.20;47.60;;;;;;4930332;28;20065;-77
2022/07/28 13:14:44;;;;;;;1.10;0.68;;;26.30;48.10;;;;;;4946437;28;20650;-78
2022/07/28 13:17:10;;;;;;;0.82;0.65;;;26.70;47.90;;;;;;4951868;28;20574;-77
2022/07/28 13:19:36;;;;;;;3.03;0.50;;;27.20;46.70;;;;;;4953339;28;20147;-77
2022/07/28 13:22:02;;;;;;;3.63;1.08;;;27.40;47.50;;;;;;4956476;28;20034;-77
2022/07/28 13:24:29;;;;;;;1.60;0.70;;;27.70;45.90;;;;;;4956921;28;20428;-76
2022/07/28 13:26:56;;;;;;;3.58;1.08;;;28.20;44.90;;;;;;4960657;28;20070;-77
2022/07/28 13:29:22;;;;;;;2.22;0.70;;;28.60;44.60;;;;;;4962687;28;20465;-78
2022/07/28 13:31:47;;;;;;;6.30;1.02;;;28.80;43.30;;;;;;4959052;28;20063;-77
2022/07/28 13:34:14;;;;;;;2.50;0.70;;;28.90;44.90;;;;;;4954378;28;20109;-77
2022/07/28 13:36:39;;;;;;;4.25;0.82;;;29.10;44.50;;;;;;4959294;28;20114;-77
2022/07/28 13:39:06;;;;;;;1.63;0.80;;;28.70;43.70;;;;;;4953554;28;20042;-77
2022/07/28 13:41:32;;;;;;;1.98;0.73;;;28.20;41.70;;;;;;4960958;28;20501;-77
2022/07/28 13:43:58;;;;;;;2.78;0.65;;;28.10;43.50;;;;;;4960325;28;20042;-78
2022/07/28 13:46:28;;;;;;;4.05;0.73;;;28.30;44.00;;;;;;4960361;28;20478;-77
2022/07/28 13:48:53;;;;;;;1.10;0.60;;;28.40;49.40;;;;;;4958169;28;20133;-79
2022/07/28 13:51:19;;;;;;;2.50;0.60;;;28.60;42.10;;;;;;4958065;28;20030;-78
2022/07/28 13:53:45;;;;;;;5.68;0.80;;;28.40;42.20;;;;;;4958783;28;20039;-78
2022/07/28 13:56:10;;;;;;;1.95;0.90;;;28.20;44.50;;;;;;4961397;28;20027;-78
2022/07/28 13:58:37;;;;;;;1.85;0.80;;;28.30;40.40;;;;;;4961209;28;20815;-78
2022/07/28 14:01:04;;;;;;;1.65;0.65;;;28.30;41.60;;;;;;4956250;28;20023;-79