Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;;;;;;;;;23.19;43.57;99688.31;3143358;28;19978;-66
2023/09/15 00:01:55;;;;;;;;;;;;;;;23.14;43.78;99686.09;3146690;28;19925;-67
2023/09/15 00:03:25;;;;;;;;;;;;;;;23.10;43.73;99683.88;3140980;28;20442;-67
2023/09/15 00:04:57;;;;;;;;;;;;;;;23.08;43.70;99683.22;3152366;28;19935;-68
2023/09/15 00:06:28;;;;;;;;;;;;;;;23.02;43.53;99686.47;3146422;28;19929;-68
2023/09/15 00:08:00;;;;;;;;;;;;;;;23.00;43.64;99675.16;3154560;28;19931;-68
2023/09/15 00:09:31;;;;;;;;;;;;;;;22.97;43.72;99686.94;3151772;28;19924;-68
2023/09/15 00:11:04;;;;;;;;;;;;;;;22.97;43.61;99680.78;3146518;28;19928;-68
2023/09/15 00:12:35;;;;;;;;;;;;;;;22.94;43.65;99682.75;3146494;28;19986;-68
2023/09/15 00:14:07;;;;;;;;;;;;;;;22.92;43.61;99676.75;3150765;28;20015;-68
2023/09/15 00:15:41;;;;;;;;;;;;;;;22.90;43.61;99681.34;3151985;28;20320;-68
2023/09/15 00:17:12;;;;;;;;;;;;;;;22.88;43.68;99678.00;3159000;28;19990;-64
2023/09/15 00:18:44;;;;;;;;;;;;;;;22.86;43.62;99682.63;3156367;28;19928;-63
2023/09/15 00:20:14;;;;;;;;;;;;;;;22.85;43.70;99683.63;3146136;28;19932;-64
2023/09/15 00:21:48;;;;;;;;;;;;;;;22.82;43.65;99683.09;3146335;28;19931;-63
2023/09/15 00:23:18;;;;;;;;;;;;;;;22.80;43.83;99683.22;3146564;28;19928;-65
2023/09/15 00:24:50;;;;;;;;;;;;;;;22.79;43.52;99688.72;3159222;28;20468;-65
2023/09/15 00:26:23;;;;;;;;;;;;;;;22.76;43.72;99684.53;3158742;28;20286;-65
2023/09/15 00:27:56;;;;;;;;;;;;;;;22.76;43.62;99691.66;3158772;28;20014;-65
2023/09/15 00:29:26;;;;;;;;;;;;;;;22.72;43.68;99685.84;3147578;28;20360;-65
2023/09/15 00:30:58;;;;;;;;;;;;;;;22.70;43.86;99698.41;3155759;28;19928;-65
2023/09/15 00:32:29;;;;;;;;;;;;;;;22.69;43.79;99691.44;3149649;28;20313;-67
2023/09/15 00:34:00;;;;;;;;;;;;;;;22.67;43.80;99688.91;3144067;28;20011;-65
2023/09/15 00:35:31;;;;;;;;;;;;;;;22.68;43.53;99681.78;3145820;28;19928;-67
2023/09/15 00:37:02;;;;;;;;;;;;;;;;;;3152599;28;20432;-65
2023/09/15 00:38:34;;;;;;;;;;;;;;;22.65;43.79;99687.41;3158518;28;19931;-65
2023/09/15 00:40:08;;;;;;;;;;;;;;;22.63;43.60;99676.13;3158893;28;19924;-65
2023/09/15 00:41:40;;;;;;;;;;;;;;;22.61;43.59;99683.38;3153716;28;19924;-67
2023/09/15 00:43:11;;;;;;;;;;;;;;;22.58;43.92;99686.34;3146089;28;20011;-66
2023/09/15 00:44:42;;;;;;;;;;;;;;;22.55;43.88;99686.63;3148654;28;19933;-67
2023/09/15 00:46:14;;;;;;;;;;;;;;;22.54;43.89;99687.59;3136025;28;19925;-67
2023/09/15 00:47:46;;;;;;;;;;;;;;;22.51;43.82;99693.22;3146100;28;19928;-67
2023/09/15 00:49:18;;;;;;;;;;;;;;;22.48;43.90;99694.38;3146190;28;20467;-67
2023/09/15 00:50:48;;;;;;;;;;;;;;;22.44;43.95;99693.81;3146251;28;19955;-68
2023/09/15 00:52:20;;;;;;;;;;;;;;;22.41;43.88;99696.75;3145634;28;19931;-67
2023/09/15 00:53:51;;;;;;;;;;;;;;;22.39;43.83;99701.38;3145037;28;19925;-68
2023/09/15 00:55:24;;;;;;;;;;;;;;;22.39;44.08;99704.03;3145343;28;19924;-67
2023/09/15 00:56:56;;;;;;;;;;;;;;;22.37;43.93;99706.00;3145802;28;20019;-68
2023/09/15 00:58:28;;;;;;;;;;;;;;;22.34;44.01;99700.16;3145622;28;19951;-68
2023/09/15 00:59:59;;;;;;;;;;;;;;;22.34;43.96;99701.00;3143855;28;19925;-67
2023/09/15 01:01:31;;;;;;;;;;;;;;;22.33;44.08;99698.47;3140974;28;20516;-67
2023/09/15 01:03:02;;;;;;;;;;;;;;;22.30;43.96;99698.75;3143994;28;19935;-69
2023/09/15 01:04:34;;;;;;;;;;;;;;;22.28;44.09;99698.09;3147945;28;20408;-69
2023/09/15 01:06:06;;;;;;;;;;;;;;;22.18;44.08;99700.78;3146199;28;19925;-69
2023/09/15 01:07:37;;;;;;;;;;;;;;;22.11;44.22;99702.31;3150592;28;19924;-67
2023/09/15 01:09:08;;;;;;;;;;;;;;;22.06;44.11;99699.25;3153951;28;20283;-67
2023/09/15 01:10:40;;;;;;;;;;;;;;;22.06;44.25;99697.44;3145311;28;19986;-67
2023/09/15 01:12:13;;;;;;;;;;;;;;;22.07;43.96;99701.78;3135692;28;19925;-69
2023/09/15 01:13:43;;;;;;;;;;;;;;;22.06;43.96;99700.09;3147566;28;19924;-64
2023/09/15 01:15:15;;;;;;;;;;;;;;;22.08;43.81;99711.41;3151332;28;19939;-64
2023/09/15 01:16:49;;;;;;;;;;;;;;;22.09;43.83;99706.91;3146033;28;19990;-66
2023/09/15 01:18:25;;;;;;;;;;;;;;;22.09;43.81;99710.41;3158101;28;20592;-64
2023/09/15 01:20:00;;;;;;;;;;;;;;;22.10;43.92;99712.09;3158462;28;19928;-65
2023/09/15 01:21:37;;;;;;;;;;;;;;;22.09;43.50;99710.41;3133256;28;20026;-64
2023/09/15 01:23:25;;;;;;;;;;;;;;;22.09;43.60;99710.41;3133425;28;20015;-65
2023/09/15 01:25:17;;;;;;;;;;;;;;;22.08;43.46;99715.88;3134689;28;19939;-64
2023/09/15 01:26:58;;;;;;;;;;;;;;;22.09;43.74;99713.06;3148778;28;19928;-64
2023/09/15 01:28:41;;;;;;;;;;;;;;;22.09;43.46;99706.91;3148225;28;19924;-64
2023/09/15 01:30:14;;;;;;;;;;;;;;;22.05;43.56;99709.03;3150663;28;19936;-63
2023/09/15 01:31:46;;;;;;;;;;;;;;;22.03;43.47;99706.50;3136517;28;20595;-64
2023/09/15 01:33:19;;;;;;;;;;;;;;;22.01;43.67;99708.50;3144354;28;19928;-65
2023/09/15 01:34:50;;;;;;;;;;;;;;;22.00;43.50;99711.28;3144376;28;19924;-64
2023/09/15 01:36:22;;;;;;;;;;;;;;;21.97;43.48;99711.56;3145383;28;20040;-65
2023/09/15 01:37:52;;;;;;;;;;;;;;;21.93;43.58;99715.50;3145152;28;19935;-65
2023/09/15 01:39:30;;;;;;;;;;;;;;;21.89;43.84;99722.03;3145758;28;19925;-66
2023/09/15 01:41:01;;;;;;;;;;;;;;;21.86;43.77;99725.00;3145483;28;19981;-65
2023/09/15 01:42:32;;;;;;;;;;;;;;;21.83;43.90;99734.09;3135742;28;19928;-64
2023/09/15 01:44:04;;;;;;;;;;;;;;;21.82;43.72;99729.75;3145512;28;19978;-65
2023/09/15 01:45:37;;;;;;;;;;;;;;;21.80;43.88;99727.25;3138030;28;19925;-66
2023/09/15 01:47:08;;;;;;;;;;;;;;;21.77;43.92;99735.50;3143207;28;19928;-65
2023/09/15 01:48:40;;;;;;;;;;;;;;;21.75;43.95;99728.66;3145294;28;19931;-64
2023/09/15 01:50:12;;;;;;;;;;;;;;;21.73;43.88;99730.59;3153960;28;19931;-65
2023/09/15 01:51:43;;;;;;;;;;;;;;;21.72;43.90;99734.25;3149590;28;19929;-64
2023/09/15 01:53:15;;;;;;;;;;;;;;;21.69;44.01;99732.72;3151714;28;19924;-64
2023/09/15 01:54:45;;;;;;;;;;;;;;;21.68;43.88;99732.84;3151436;28;19925;-64
2023/09/15 01:56:17;;;;;;;;;;;;;;;21.66;44.04;99740.94;3145296;28;19929;-64
2023/09/15 01:57:48;;;;;;;;;;;;;;;21.68;44.02;99741.66;3149010;28;19965;-64
2023/09/15 01:59:19;;;;;;;;;;;;;;;21.73;43.90;99741.22;3145869;28;19931;-64
2023/09/15 02:00:51;;;;;;;;;;;;;;;21.74;43.68;99740.22;3138274;28;19925;-63
2023/09/15 02:02:23;;;;;;;;;;;;;;;21.74;43.67;99740.22;3146956;28;19928;-64
2023/09/15 02:03:53;;;;;;;;;;;;;;;21.74;43.71;99743.72;3140618;28;20317;-64
2023/09/15 02:05:25;;;;;;;;;;;;;;;21.75;43.66;99741.91;3151349;28;19924;-64
2023/09/15 02:06:56;;;;;;;;;;;;;;;21.75;43.69;99744.56;3132056;28;20099;-64
2023/09/15 02:08:27;;;;;;;;;;;;;;;21.74;43.60;99741.09;3157038;28;20023;-64
2023/09/15 02:09:59;;;;;;;;;;;;;;;21.74;43.72;99749.03;3157632;28;20307;-64
2023/09/15 02:11:31;;;;;;;;;;;;;;;21.72;43.52;99739.53;3147088;28;19935;-66
2023/09/15 02:13:01;;;;;;;;;;;;;;;21.69;43.76;99740.66;3145985;28;20317;-65
2023/09/15 02:14:34;;;;;;;;;;;;;;;21.69;43.58;99748.63;3145101;28;19928;-65
2023/09/15 02:16:06;;;;;;;;;;;;;;;21.69;43.75;99739.84;3142439;28;19959;-65
2023/09/15 02:17:38;;;;;;;;;;;;;;;21.70;43.44;99738.84;3144901;28;19928;-65
2023/09/15 02:19:09;;;;;;;;;;;;;;;21.72;43.53;99744.84;3145100;28;19966;-66
2023/09/15 02:20:41;;;;;;;;;;;;;;;21.70;43.70;99749.44;3151202;28;19924;-65
2023/09/15 02:22:12;;;;;;;;;;;;;;;21.65;43.51;99747.25;3152230;28;19929;-66
2023/09/15 02:23:43;;;;;;;;;;;;;;;21.62;43.72;99744.00;3149562;28;19937;-65
2023/09/15 02:25:14;;;;;;;;;;;;;;;21.60;43.79;99748.63;3157541;28;19924;-66
2023/09/15 02:26:45;;;;;;;;;;;;;;;21.56;43.81;99746.28;3150929;28;20205;-66
2023/09/15 02:28:16;;;;;;;;;;;;;;;21.55;43.64;99755.19;3146986;28;20425;-66
2023/09/15 02:29:48;;;;;;;;;;;;;;;21.53;43.82;99757.16;3156119;28;19928;-66
2023/09/15 02:31:20;;;;;;;;;;;;;;;21.52;43.77;99750.16;3133066;28;19932;-66
2023/09/15 02:32:51;;;;;;;;;;;;;;;21.50;43.68;99756.56;3143418;28;19970;-66
2023/09/15 02:34:22;;;;;;;;;;;;;;;21.47;43.70;99760.34;3143110;28;19928;-66
2023/09/15 02:35:53;;;;;;;;;;;;;;;21.47;43.67;99757.69;3144952;28;19947;-66
2023/09/15 02:37:24;;;;;;;;;;;;;;;21.48;43.69;99758.53;3155273;28;19924;-66
2023/09/15 02:38:55;;;;;;;;;;;;;;;21.48;43.58;99754.06;3148151;28;19931;-66
2023/09/15 02:40:26;;;;;;;;;;;;;;;21.46;43.88;99756.03;3150749;28;19947;-66
2023/09/15 02:41:58;;;;;;;;;;;;;;;21.42;44.01;99754.63;3140660;28;19940;-65
2023/09/15 02:43:28;;;;;;;;;;;;;;;21.37;43.83;99751.56;3152137;28;19942;-66
2023/09/15 02:45:00;;;;;;;;;;;;;;;21.32;43.93;99749.28;3151013;28;19925;-65
2023/09/15 02:46:33;;;;;;;;;;;;;;;21.29;43.98;99754.03;3150240;28;19931;-65
2023/09/15 02:48:05;;;;;;;;;;;;;;;21.25;43.95;99757.94;3157804;28;19943;-65
2023/09/15 02:49:37;;;;;;;;;;;;;;;21.23;43.95;99760.72;3157498;28;19928;-67
2023/09/15 02:51:07;;;;;;;;;;;;;;;21.21;44.15;99767.13;3156860;28;19986;-66
2023/09/15 02:52:39;;;;;;;;;;;;;;;21.20;43.92;99760.16;3148714;28;20019;-67
2023/09/15 02:54:10;;;;;;;;;;;;;;;21.18;43.86;99762.97;3144688;28;19935;-67
2023/09/15 02:55:41;;;;;;;;;;;;;;;21.13;44.10;99758.06;3140286;28;19925;-66
2023/09/15 02:57:15;;;;;;;;;;;;;;;21.12;44.07;99759.06;3143935;28;20315;-64
2023/09/15 02:58:46;;;;;;;;;;;;;;;21.13;44.00;99771.31;3157319;28;19934;-66
2023/09/15 03:00:19;;;;;;;;;;;;;;;21.13;43.80;99768.66;3145145;28;19928;-66
2023/09/15 03:01:52;;;;;;;;;;;;;;;21.16;43.78;99780.78;3143297;28;19931;-66
2023/09/15 03:03:24;;;;;;;;;;;;;;;21.17;43.89;99774.50;3145160;28;19932;-67
2023/09/15 03:04:54;;;;;;;;;;;;;;;21.19;43.69;99771.75;3144934;28;20382;-66
2023/09/15 03:06:26;;;;;;;;;;;;;;;21.22;43.59;99768.81;3153539;28;19928;-67
2023/09/15 03:07:56;;;;;;;;;;;;;;;21.23;43.63;99776.59;3148858;28;19928;-66
2023/09/15 03:09:29;;;;;;;;;;;;;;;21.23;43.54;99765.19;3139392;28;19928;-64
2023/09/15 03:11:01;;;;;;;;;;;;;;;21.22;43.65;99760.88;3145762;28;20555;-64
2023/09/15 03:12:32;;;;;;;;;;;;;;;21.19;43.66;99759.34;3151987;28;20674;-64
2023/09/15 03:14:03;;;;;;;;;;;;;;;21.19;43.70;99766.44;3147226;28;19974;-65
2023/09/15 03:15:35;;;;;;;;;;;;;;;21.18;43.76;99762.09;3136432;28;19982;-65
2023/09/15 03:17:08;;;;;;;;;;;;;;;21.17;43.78;99758.63;3142275;28;19932;-65
2023/09/15 03:18:39;;;;;;;;;;;;;;;21.14;43.70;99757.09;3151814;28;19942;-65
2023/09/15 03:20:13;;;;;;;;;;;;;;;21.16;43.64;99764.06;3143245;28;19987;-65
2023/09/15 03:21:43;;;;;;;;;;;;;;;21.15;43.54;99765.91;3153638;28;19977;-65
2023/09/15 03:23:15;;;;;;;;;;;;;;;21.16;43.48;99764.91;3141810;28;19929;-65
2023/09/15 03:24:46;;;;;;;;;;;;;;;21.17;43.41;99763.91;3141592;28;20337;-65
2023/09/15 03:26:17;;;;;;;;;;;;;;;21.18;43.56;99770.91;3153583;28;19943;-64
2023/09/15 03:27:48;;;;;;;;;;;;;;;21.18;43.60;99778.00;3154290;28;19928;-65
2023/09/15 03:29:19;;;;;;;;;;;;;;;21.16;43.50;99772.03;3153722;28;19988;-65
2023/09/15 03:30:50;;;;;;;;;;;;;;;21.14;43.55;99782.72;3136287;28;19983;-65
2023/09/15 03:32:23;;;;;;;;;;;;;;;21.09;43.55;99777.03;3145883;28;19951;-64
2023/09/15 03:33:55;;;;;;;;;;;;;;;21.05;43.73;99776.44;3141160;28;20165;-65
2023/09/15 03:35:25;;;;;;;;;;;;;;;21.01;43.70;99783.00;3144277;28;19928;-65
2023/09/15 03:36:57;;;;;;;;;;;;;;;21.02;43.68;99775.91;3141752;28;20120;-65
2023/09/15 03:38:28;;;;;;;;;;;;;;;21.03;43.73;99782.84;3149320;28;19935;-65
2023/09/15 03:40:00;;;;;;;;;;;;;;;21.06;43.69;99785.22;3146181;28;19981;-65
2023/09/15 03:41:31;;;;;;;;;;;;;;;21.06;43.52;99786.09;3141459;28;19982;-66
2023/09/15 03:43:02;;;;;;;;;;;;;;;21.08;43.64;99789.41;3141419;28;19947;-65
2023/09/15 03:44:34;;;;;;;;;;;;;;;21.09;43.47;99799.06;3141585;28;19998;-66
2023/09/15 03:46:05;;;;;;;;;;;;;;;21.10;43.72;99798.06;3134766;28;19935;-66
2023/09/15 03:47:38;;;;;;;;;;;;;;;21.12;43.55;99800.59;3141696;28;20445;-66
2023/09/15 03:49:08;;;;;;;;;;;;;;;21.12;43.47;99805.88;3144572;28;20413;-66
2023/09/15 03:50:40;;;;;;;;;;;;;;;21.11;43.83;99798.91;3150761;28;19934;-66
2023/09/15 03:52:10;;;;;;;;;;;;;;;21.10;43.58;99810.47;3141685;28;20027;-66
2023/09/15 03:53:42;;;;;;;;;;;;;;;21.10;43.72;99810.47;3135096;28;19940;-68
2023/09/15 03:55:13;;;;;;;;;;;;;;;21.08;43.78;99810.59;3152453;28;20011;-71
2023/09/15 03:56:44;;;;;;;;;;;;;;;21.06;43.77;99815.22;3143673;28;19928;-69
2023/09/15 03:58:15;;;;;;;;;;;;;;;21.03;43.81;99809.31;3148600;28;19928;-70
2023/09/15 03:59:47;;;;;;;;;;;;;;;21.03;43.90;99810.19;3149613;28;19932;-67
2023/09/15 04:01:21;;;;;;;;;;;;;;;21.03;43.92;99810.19;3141480;28;20477;-70
2023/09/15 04:02:55;;;;;;;;;;;;;;;21.06;43.88;99817.00;3143744;28;19935;-70
2023/09/15 04:04:26;;;;;;;;;;;;;;;21.02;43.91;99821.72;3141939;28;20011;-69
2023/09/15 04:05:57;;;;;;;;;;;;;;;21.02;44.03;99821.72;3143041;28;19928;-70
2023/09/15 04:07:28;;;;;;;;;;;;;;;21.05;43.90;99824.09;3143636;28;19933;-72
2023/09/15 04:09:00;;;;;;;;;;;;;;;21.07;43.89;99823.97;3138268;28;19934;-70
2023/09/15 04:10:31;;;;;;;;;;;;;;;21.06;44.17;99820.50;3143824;28;20015;-72
2023/09/15 04:12:03;;;;;;;;;;;;;;;21.07;44.16;99821.34;3141146;28;19932;-73
2023/09/15 04:13:34;;;;;;;;;;;;;;;21.04;43.91;99827.75;3141135;28;19932;-68
2023/09/15 04:15:06;;;;;;;;;;;;;;;21.02;44.11;99824.38;3140703;28;20393;-71
2023/09/15 04:16:37;;;;;;;;;;;;;;;21.00;44.07;99829.00;3141332;28;20391;-70
2023/09/15 04:18:10;;;;;;;;;;;;;;;21.01;44.08;99830.66;3141850;28;20009;-67
2023/09/15 04:19:41;;;;;;;;;;;;;;;21.05;44.07;99829.41;3144417;28;19929;-69
2023/09/15 04:21:12;;;;;;;;;;;;;;;21.10;44.03;99835.13;3129276;28;19929;-70
2023/09/15 04:22:43;;;;;;;;;;;;;;;21.14;44.12;99843.63;3140758;28;19989;-73
2023/09/15 04:24:14;;;;;;;;;;;;;;;21.16;43.98;99843.53;3141329;28;19928;-72
2023/09/15 04:25:45;;;;;;;;;;;;;;;21.19;44.03;99848.53;3141065;28;19928;-70
2023/09/15 04:27:16;;;;;;;;;;;;;;;21.19;43.83;99851.19;3141091;28;19928;-74
2023/09/15 04:28:48;;;;;;;;;;;;;;;21.18;44.13;99852.13;3140798;28;20180;-68
2023/09/15 04:30:19;;;;;;;;;;;;;;;21.15;44.19;99850.63;3138678;28;19998;-64
2023/09/15 04:31:51;;;;;;;;;;;;;;;21.13;44.33;99852.56;3134954;28;20065;-66
2023/09/15 04:33:24;;;;;;;;;;;;;;;21.13;44.06;99850.75;3138790;28;20488;-66
2023/09/15 04:34:55;;;;;;;;;;;;;;;21.14;44.30;99848.94;3139633;28;19928;-69
2023/09/15 04:36:26;;;;;;;;;;;;;;;21.09;44.41;99851.19;3140767;28;19981;-73
2023/09/15 04:37:57;;;;;;;;;;;;;;;21.00;44.71;99859.91;3144291;28;19988;-67
2023/09/15 04:39:29;;;;;;;;;;;;;;;20.95;44.80;99851.56;3150316;28;20425;-69
2023/09/15 04:40:59;;;;;;;;;;;;;;;20.90;44.99;99855.41;3142837;28;19951;-72
2023/09/15 04:42:31;;;;;;;;;;;;;;;20.87;45.04;99854.84;3153120;28;19987;-74
2023/09/15 04:44:03;;;;;;;;;;;;;;;20.82;45.22;99857.06;3152795;28;19977;-73
2023/09/15 04:45:33;;;;;;;;;;;;;;;20.74;45.45;99854.25;3134046;28;19929;-77
2023/09/15 04:47:05;;;;;;;;;;;;;;;20.76;45.48;99863.72;3143741;28;20726;-70
2023/09/15 04:48:38;;;;;;;;;;;;;;;20.75;45.63;99861.22;3134879;28;19951;-68
2023/09/15 04:50:09;;;;;;;;;;;;;;;20.75;45.54;99862.06;3145581;28;19928;-67
2023/09/15 04:51:40;;;;;;;;;;;;;;;20.74;45.83;99864.84;3148465;28;20064;-67
2023/09/15 04:53:11;;;;;;;;;;;;;;;20.74;45.80;99870.13;3137116;28;19979;-68
2023/09/15 04:54:43;;;;;;;;;;;;;;;20.71;45.88;99859.81;3140364;28;19959;-68
2023/09/15 04:56:14;;;;;;;;;;;;;;;20.71;45.95;99865.13;3136157;28;20354;-68
2023/09/15 04:57:46;;;;;;;;;;;;;;;20.73;46.00;99868.44;3143212;28;20432;-68
2023/09/15 04:59:18;;;;;;;;;;;;;;;20.75;45.85;99866.50;3153071;28;20001;-67
2023/09/15 05:00:50;;;;;;;;;;;;;;;20.79;45.99;99867.91;3134512;28;19929;-68
2023/09/15 05:02:23;;;;;;;;;;;;;;;20.80;45.96;99859.03;3139896;28;19955;-67
2023/09/15 05:03:56;;;;;;;;;;;;;;;20.79;46.07;99863.44;3134629;28;19928;-67
2023/09/15 05:05:26;;;;;;;;;;;;;;;20.80;45.97;99856.38;3140871;28;19951;-69
2023/09/15 05:06:58;;;;;;;;;;;;;;;20.83;46.00;99859.59;3151888;28;19932;-66
2023/09/15 05:08:29;;;;;;;;;;;;;;;20.88;45.91;99860.03;3140593;28;19935;-69
2023/09/15 05:10:00;;;;;;;;;;;;;;;20.94;46.12;99860.44;3151897;28;19944;-67
2023/09/15 05:11:31;;;;;;;;;;;;;;;20.97;45.99;99868.97;3152697;28;20023;-67
2023/09/15 05:13:05;;;;;;;;;;;;;;;21.01;45.98;99867.72;3139906;28;19935;-66
2023/09/15 05:14:35;;;;;;;;;;;;;;;21.06;46.01;99870.81;3139590;28;20026;-66
2023/09/15 05:16:08;;;;;;;;;;;;;;;21.09;45.79;99870.53;3137188;28;19928;-67
2023/09/15 05:17:40;;;;;;;;;;;;;;;21.13;45.79;99866.63;3139588;28;19928;-67
2023/09/15 05:19:13;;;;;;;;;;;;;;;21.18;45.69;99871.53;3147073;28;19928;-66
2023/09/15 05:20:45;;;;;;;;;;;;;;;21.21;45.75;99873.06;3146305;28;19928;-67
2023/09/15 05:22:15;;;;;;;;;;;;;;;21.23;45.80;99869.31;3137290;28;20357;-67
2023/09/15 05:23:47;;;;;;;;;;;;;;;21.26;45.68;99871.69;3140254;28;19939;-67
2023/09/15 05:25:17;;;;;;;;;;;;;;;21.29;45.66;99868.75;3139857;28;19929;-68
2023/09/15 05:26:49;;;;;;;;;;;;;;;21.33;45.74;99879.94;3140418;28;19938;-68
2023/09/15 05:28:20;;;;;;;;;;;;;;;21.34;45.65;99871.00;3142439;28;19977;-67
2023/09/15 05:29:52;;;;;;;;;;;;;;;21.39;45.57;99874.13;3143291;28;20349;-67
2023/09/15 05:31:25;;;;;;;;;;;;;;;21.42;45.53;99873.03;3128199;28;19987;-67
2023/09/15 05:32:57;;;;;;;;;;;;;;;21.46;45.81;99864.66;3138883;28;19928;-68
2023/09/15 05:34:29;;;;;;;;;;;;;;;21.50;45.53;99873.16;3137628;28;19940;-68
2023/09/15 05:36:01;;;;;;;;;;;;;;;21.55;45.61;99871.75;3139855;28;20142;-68
2023/09/15 05:37:31;;;;;;;;;;;;;;;21.61;45.57;99872.19;3151356;28;19950;-68
2023/09/15 05:39:03;;;;;;;;;;;;;;;21.71;45.31;99880.97;3152774;28;19928;-68
2023/09/15 05:40:34;;;;;;;;;;;;;;;21.81;45.31;99880.00;3142859;28;19939;-68
2023/09/15 05:42:06;;;;;;;;;;;;;;;21.92;45.22;99876.41;3149016;28;19951;-68
2023/09/15 05:43:38;;;;;;;;;;;;;;;22.01;45.12;99880.03;3146447;28;20590;-68
2023/09/15 05:45:09;;;;;;;;;;;;;;;22.10;44.95;99879.16;3136613;28;19936;-68
2023/09/15 05:46:40;;;;;;;;;;;;;;;22.18;44.83;99882.00;3134569;28;20306;-68
2023/09/15 05:48:16;;;;;;;;;;;;;;;22.24;44.96;99883.22;3139549;28;19928;-67
2023/09/15 05:49:49;;;;;;;;;;;;;;;22.28;45.01;99889.09;3145901;28;19975;-68
2023/09/15 05:51:19;;;;;;;;;;;;;;;22.30;45.00;99887.94;3143537;28;19932;-68
2023/09/15 05:52:51;;;;;;;;;;;;;;;22.36;45.12;99892.72;3143825;28;20015;-68
2023/09/15 05:54:21;;;;;;;;;;;;;;;22.45;44.91;99893.66;3152581;28;19986;-68
2023/09/15 05:55:53;;;;;;;;;;;;;;;22.54;44.87;99884.84;3152290;28;19981;-68
2023/09/15 05:57:24;;;;;;;;;;;;;;;22.64;44.54;99887.47;3142422;28;20023;-68
2023/09/15 05:58:56;;;;;;;;;;;;;;;22.71;44.72;99892.03;3152783;28;20452;-68
2023/09/15 06:00:27;;;;;;;;;;;;;;;22.79;44.67;99887.81;3130754;28;20018;-67
2023/09/15 06:01:58;;;;;;;;;;;;;;;22.88;44.65;99887.78;3139677;28;19936;-67
2023/09/15 06:03:29;;;;;;;;;;;;;;;22.99;44.72;99884.16;3138776;28;20120;-68
2023/09/15 06:05:02;;;;;;;;;;;;;;;23.04;44.54;99884.53;3138272;28;19936;-68
2023/09/15 06:06:34;;;;;;;;;;;;;;;23.07;44.70;99880.72;3149363;28;19932;-68
2023/09/15 06:08:06;;;;;;;;;;;;;;;23.09;44.58;99881.44;3152228;28;19932;-68
2023/09/15 06:09:38;;;;;;;;;;;;;;;23.11;44.71;99882.13;3143927;28;20364;-68
2023/09/15 06:11:08;;;;;;;;;;;;;;;23.12;44.79;99886.44;3139750;28;19986;-67
2023/09/15 06:12:40;;;;;;;;;;;;;;;23.14;45.14;99887.16;3139937;28;20009;-67
2023/09/15 06:14:10;;;;;;;;;;;;;;;23.13;45.31;99886.31;3139660;28;20165;-67
2023/09/15 06:15:42;;;;;;;;;;;;;;;23.14;45.13;99887.16;3136464;28;20420;-68
2023/09/15 06:17:13;;;;;;;;;;;;;;;23.15;44.99;99886.97;3143381;28;19935;-68
2023/09/15 06:18:44;;;;;;;;;;;;;;;23.09;45.47;99890.22;3152366;28;19950;-68
2023/09/15 06:20:16;;;;;;;;;;;;;;;23.02;45.57;99880.38;3147763;28;19936;-67
2023/09/15 06:21:48;;;;;;;;;;;;;;;22.97;45.69;99890.59;3151059;28;19928;-68
2023/09/15 06:23:19;;;;;;;;;;;;;;;23.00;45.74;99882.31;3140150;28;19938;-68
2023/09/15 06:24:50;;;;;;;;;;;;;;;23.08;45.64;99887.75;3152760;28;20763;-68
2023/09/15 06:26:22;;;;;;;;;;;;;;;23.16;45.77;99895.81;3141783;28;20016;-68
2023/09/15 06:27:53;;;;;;;;;;;;;;;23.27;45.29;99889.44;3139189;28;19928;-68
2023/09/15 06:29:24;;;;;;;;;;;;;;;23.41;45.29;99882.78;3150490;28;20313;-68
2023/09/15 06:30:55;;;;;;;;;;;;;;;23.51;45.24;99888.88;3142423;28;20428;-68
2023/09/15 06:32:27;;;;;;;;;;;;;;;23.55;44.98;99892.91;3139532;28;19972;-67
2023/09/15 06:33:58;;;;;;;;;;;;;;;23.57;45.10;99886.47;3137437;28;19936;-68
2023/09/15 06:35:30;;;;;;;;;;;;;;;23.60;45.21;99891.47;3144277;28;19932;-67
2023/09/15 06:37:02;;;;;;;;;;;;;;;23.66;45.25;99892.66;3146009;28;19928;-68
2023/09/15 06:38:33;;;;;;;;;;;;;;;23.78;45.30;99890.66;3152299;28;20359;-67
2023/09/15 06:40:06;;;;;;;;;;;;;;;23.91;45.03;99896.44;3144530;28;19928;-67
2023/09/15 06:41:36;;;;;;;;;;;;;;;23.99;45.18;99893.03;3143935;28;19996;-67
2023/09/15 06:43:08;;;;;;;;;;;;;;;24.08;44.93;99897.44;3148838;28;20035;-67
2023/09/15 06:44:38;;;;;;;;;;;;;;;24.26;44.87;99900.88;3139515;28;19928;-68
2023/09/15 06:46:10;;;;;;;;;;;;;;;24.46;45.22;99900.72;3131136;28;20098;-67
2023/09/15 06:47:41;;;;;;;;;;;;;;;24.68;44.85;99896.69;3152474;28;20302;-68
2023/09/15 06:49:12;;;;;;;;;;;;;;;24.90;45.07;99892.63;3143483;28;19935;-68
2023/09/15 06:50:45;;;;;;;;;;;;;;;25.12;44.90;99902.75;3152122;28;20014;-68
2023/09/15 06:52:17;;;;;;;;;;;;;;;25.36;44.38;99901.19;3146527;28;19932;-68
2023/09/15 06:53:49;;;;;;;;;;;;;;;25.62;44.32;99899.25;3140965;28;20299;-68
2023/09/15 06:55:19;;;;;;;;;;;;;;;25.95;44.12;99901.16;3142112;28;19951;-67
2023/09/15 06:56:51;;;;;;;;;;;;;;;26.22;43.95;99899.97;3147768;28;19996;-68
2023/09/15 06:58:22;;;;;;;;;;;;;;;26.36;43.33;99901.97;3150762;28;19928;-68
2023/09/15 06:59:54;;;;;;;;;;;;;;;26.43;43.20;99896.78;3148593;28;19928;-67
2023/09/15 07:01:24;;;;;;;;;;;;;;;26.67;43.43;99899.44;3137049;28;20107;-67
2023/09/15 07:02:56;;;;;;;;;;;;;;;27.03;42.88;99892.78;3148427;28;20436;-67
2023/09/15 07:04:26;;;;;;;;;;;;;;;27.36;42.20;99889.00;3143946;28;19928;-67
2023/09/15 07:05:59;;;;;;;;;;;;;;;27.58;41.84;99884.69;3140966;28;20019;-67
2023/09/15 07:07:30;;;;;;;;;;;;;;;27.76;41.81;99884.38;3147915;28;19932;-68
2023/09/15 07:09:02;;;;;;;;;;;;;;;27.89;41.30;99884.66;3141989;28;19936;-68
2023/09/15 07:10:33;;;;;;;;;;;;;;;27.93;41.25;99886.97;3141925;28;20420;-68
2023/09/15 07:12:05;;;;;;;;;;;;;;;27.94;41.03;99894.00;3141946;28;19936;-68
2023/09/15 07:13:36;;;;;;;;;;;;;;;28.02;40.94;99885.91;3141537;28;19998;-68
2023/09/15 07:15:07;;;;;;;;;;;;;;;28.28;40.85;99894.38;3139142;28;20015;-68
2023/09/15 07:16:38;;;;;;;;;;;;;;;28.61;40.59;99891.38;3129700;28;19929;-68
2023/09/15 07:18:10;;;;;;;;;;;;;;;28.87;39.87;99893.59;3140576;28;19932;-68
2023/09/15 07:19:44;;;;;;;;;;;;;;;29.01;39.48;99890.06;3152705;28;19981;-66
2023/09/15 07:21:16;;;;;;;;;;;;;;;29.05;38.85;99892.41;3143644;28;19928;-66
2023/09/15 07:22:48;;;;;;;;;;;;;;;29.18;38.95;99890.72;3141510;28;20038;-67
2023/09/15 07:24:18;;;;;;;;;;;;;;;29.27;38.54;99885.25;3141525;28;20006;-66
2023/09/15 07:25:50;;;;;;;;;;;;;;;29.35;38.08;99890.50;3149455;28;19932;-67
2023/09/15 07:27:22;;;;;;;;;;;;;;;29.52;38.07;99893.78;3146826;28;20031;-67
2023/09/15 07:28:54;;;;;;;;;;;;;;;29.84;37.70;99884.44;3148132;28;19928;-68
2023/09/15 07:30:26;;;;;;;;;;;;;;;30.01;37.01;99885.00;3143276;28;19987;-67
2023/09/15 07:31:57;;;;;;;;;;;;;;;30.13;36.96;99884.28;3133993;28;20524;-67
2023/09/15 07:33:29;;;;;;;;;;;;;;;30.29;36.32;99883.19;3141312;28;19928;-67
2023/09/15 07:34:59;;;;;;;;;;;;;;;30.21;35.86;99885.19;3138933;28;20394;-67
2023/09/15 07:36:33;;;;;;;;;;;;;;;30.06;35.82;99885.25;3138142;28;19928;-67
2023/09/15 07:38:03;;;;;;;;;;;;;;;30.16;35.82;99883.88;3143514;28;19944;-67
2023/09/15 07:39:35;;;;;;;;;;;;;;;30.47;35.69;99890.78;3154031;28;19970;-65
2023/09/15 07:41:05;;;;;;;;;;;;;;;30.81;35.54;99883.75;3153325;28;20531;-67
2023/09/15 07:42:40;;;;;;;;;;;;;;;31.11;34.73;99880.78;3143339;28;19935;-69
2023/09/15 07:44:10;;;;;;;;;;;;;;;31.24;34.43;99878.16;3142638;28;20335;-71
2023/09/15 07:45:42;;;;;;;;;;;;;;;31.41;34.41;99875.94;3133259;28;20004;-73
2023/09/15 07:47:14;;;;;;;;;;;;;;;31.36;33.88;99881.94;3139561;28;20393;-74
2023/09/15 07:48:46;;;;;;;;;;;;;;;31.18;33.58;99878.97;3151153;28;20747;-74
2023/09/15 07:50:17;;;;;;;;;;;;;;;31.27;33.91;99880.44;3146440;28;19928;-76
2023/09/15 07:51:50;;;;;;;;;;;;;;;31.40;33.52;99879.66;3141400;28;19940;-74
2023/09/15 07:53:22;;;;;;;;;;;;;;;31.37;33.46;99888.97;3140447;28;20054;-75
2023/09/15 07:54:53;;;;;;;;;;;;;;;31.33;33.74;99874.25;3141962;28;20440;-72
2023/09/15 07:56:24;;;;;;;;;;;;;;;31.41;34.04;99875.94;3146707;28;19954;-72
2023/09/15 07:57:55;;;;;;;;;;;;;;;31.62;33.56;99880.31;3140825;28;19929;-87