Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:23;;;;;;;17.40;10.40;;;3.90;99.90;;;;;;4973903;28;20236;-70
2023/01/28 00:03:53;;;;;;;18.17;10.77;;;3.90;99.90;;;;;;4990891;28;20221;-69
2023/01/28 00:06:20;;;;;;;17.70;10.07;;;3.90;99.90;;;;;;4991562;28;20669;-68
2023/01/28 00:08:47;;;;;;;16.70;9.87;;;3.80;99.90;;;;;;4991504;28;20204;-69
2023/01/28 00:11:14;;;;;;;15.10;9.63;;;3.80;99.90;;;;;;4992449;28;20691;-69
2023/01/28 00:13:41;;;;;;;16.43;9.90;;;3.80;99.90;;;;;;4991461;28;20203;-70
2023/01/28 00:16:08;;;;;;;17.43;10.20;;;3.80;99.90;;;;;;4992701;28;20290;-69
2023/01/28 00:18:36;;;;;;;16.40;10.40;;;3.80;99.90;;;;;;4974236;28;20224;-68
2023/01/28 00:21:09;;;;;;;16.17;9.80;;;3.80;99.90;;;;;;4995371;28;20208;-70
2023/01/28 00:23:38;;;;;;;16.60;10.00;;;3.80;99.90;;;;;;4991491;28;20234;-69
2023/01/28 00:26:07;;;;;;;16.27;9.27;;;3.80;99.90;;;;;;4995649;28;20197;-71
2023/01/28 00:28:34;;;;;;;17.07;9.73;;;3.80;99.90;;;;;;4989317;28;20211;-70
2023/01/28 00:31:08;;;;;;;14.60;9.23;;;3.80;99.90;;;;;;4989863;28;20605;-69
2023/01/28 00:33:36;;;;;;;15.83;9.37;;;3.80;99.90;;;;;;4994123;28;20230;-69
2023/01/28 00:36:05;;;;;;;17.27;10.80;;;3.70;99.90;;;;;;4994542;28;20206;-69
2023/01/28 00:38:33;;;;;;;16.00;10.43;;;3.70;99.90;;;;;;4990744;28;20203;-68
2023/01/28 00:41:11;;;;;;;15.30;9.40;;;3.60;99.90;;;;;;4990994;28;20787;-69
2023/01/28 00:43:38;;;;;;;16.40;10.07;;;3.70;99.90;;;;;;4991462;28;20217;-68
2023/01/28 00:46:06;;;;;;;16.07;9.43;;;3.70;99.90;;;;;;4990349;28;20214;-70
2023/01/28 00:48:34;;;;;;;15.27;9.40;;;3.70;99.90;;;;;;4991749;28;20704;-69
2023/01/28 00:51:01;;;;;;;17.43;10.57;;;3.80;99.90;;;;;;4991921;28;20204;-69
2023/01/28 00:53:29;;;;;;;16.63;10.03;;;3.70;99.90;;;;;;4984203;28;20207;-69
2023/01/28 00:55:55;;;;;;;17.87;10.23;;;3.70;99.90;;;;;;4992329;28;20552;-69
2023/01/28 00:58:25;;;;;;;17.43;10.07;;;3.70;99.90;;;;;;4991206;28;20270;-69
2023/01/28 01:00:51;;;;;;;16.50;9.87;;;3.70;99.90;;;;;;4991189;28;20229;-69
2023/01/28 01:03:19;;;;;;;18.67;10.07;;;3.70;99.90;;;;;;4990179;28;20716;-69
2023/01/28 01:05:46;;;;;;;16.63;10.33;;;3.70;99.90;;;;;;4992677;28;20651;-69
2023/01/28 01:08:12;;;;;;;16.83;10.43;;;3.70;99.90;;;;;;4992275;28;20209;-69
2023/01/28 01:10:39;;;;;;;14.97;9.87;;;3.70;99.90;;;;;;4990515;28;20214;-68
2023/01/28 01:13:06;;;;;;;17.77;10.23;;;3.60;99.90;;;;;;4991012;28;20294;-68
2023/01/28 01:15:33;;;;;;;17.17;10.17;;;3.70;99.90;;;;;;4986716;28;20734;-68
2023/01/28 01:18:00;;;;;;;18.43;10.30;;;3.60;99.90;;;;;;4990010;28;20239;-68
2023/01/28 01:20:28;;;;;;;14.50;9.80;;;3.60;99.90;;;;;;4996419;28;20219;-68
2023/01/28 01:22:55;;;;;;;17.80;10.70;;;3.60;99.90;;;;;;4995657;28;20234;-70
2023/01/28 01:25:22;;;;;;;16.27;9.27;;;3.60;99.90;;;;;;4992704;28;20643;-69
2023/01/28 01:27:49;;;;;;;17.87;10.33;;;3.60;99.90;;;;;;4989302;28;20206;-70
2023/01/28 01:30:16;;;;;;;15.37;10.17;;;3.60;99.90;;;;;;4988667;28;20203;-68
2023/01/28 01:32:43;;;;;;;16.10;9.33;;;3.70;99.90;;;;;;4988428;28;20656;-67
2023/01/28 01:35:10;;;;;;;17.97;10.80;;;3.60;99.90;;;;;;4989210;28;20217;-69
2023/01/28 01:37:36;;;;;;;15.73;10.07;;;3.60;99.90;;;;;;4992047;28;20984;-68
2023/01/28 01:40:04;;;;;;;15.50;9.03;;;3.60;99.90;;;;;;4991383;28;20196;-69
2023/01/28 01:42:32;;;;;;;13.93;9.60;;;3.60;99.90;;;;;;4989721;28;20230;-69
2023/01/28 01:45:05;;;;;;;15.50;8.93;;;3.60;99.90;;;;;;4990874;28;20213;-69
2023/01/28 01:47:59;;;;;;;14.70;9.47;;;3.60;99.90;;;;;;4987489;28;20763;-69
2023/01/28 01:50:41;;;;;;;15.93;9.67;;;3.50;99.90;;;;;;4987214;28;20203;-69
2023/01/28 01:53:13;;;;;;;13.33;8.40;;;3.50;99.90;;;;;;4989665;28;20254;-69
2023/01/28 01:55:45;;;;;;;15.33;8.90;;;3.50;99.90;;;;;;4975777;28;20214;-69
2023/01/28 01:58:18;;;;;;;14.40;9.10;;;3.40;99.90;;;;;;4974126;28;20833;-69
2023/01/28 02:00:45;;;;;;;14.00;8.93;;;3.50;99.90;;;;;;4988702;28;20700;-70
2023/01/28 02:03:12;;;;;;;13.50;8.73;;;3.50;99.90;;;;;;4991769;28;20250;-69
2023/01/28 02:05:39;;;;;;;17.10;9.30;;;3.60;99.90;;;;;;4985720;28;20869;-70
2023/01/28 02:08:21;;;;;;;17.20;9.67;;;3.60;99.90;;;;;;4987266;28;20218;-70
2023/01/28 02:10:53;;;;;;;15.10;9.70;;;3.60;99.90;;;;;;4985690;28;20211;-70
2023/01/28 02:13:24;;;;;;;16.53;9.63;;;3.60;99.90;;;;;;4989566;28;20676;-69
2023/01/28 02:15:52;;;;;;;14.60;9.37;;;3.60;99.90;;;;;;4988541;28;20206;-70
2023/01/28 02:18:19;;;;;;;15.67;9.30;;;3.60;99.90;;;;;;4985429;28;20215;-69
2023/01/28 02:21:07;;;;;;;18.27;11.43;;;3.60;99.90;;;;;;4994055;28;20221;-67
2023/01/28 02:24:09;;;;;;;15.17;9.60;;;3.60;99.90;;;;;;4987027;28;20207;-70
2023/01/28 02:26:42;;;;;;;18.27;9.77;;;3.60;99.90;;;;;;4940831;28;20211;-69
2023/01/28 02:29:24;;;;;;;16.10;10.33;;;3.60;99.90;;;;;;4990233;28;20212;-69
2023/01/28 02:31:56;;;;;;;17.00;9.93;;;3.60;99.90;;;;;;4988052;28;20297;-68
2023/01/28 02:34:26;;;;;;;18.47;10.80;;;3.60;99.90;;;;;;4988781;28;20195;-68
2023/01/28 02:36:58;;;;;;;16.13;9.67;;;3.60;99.90;;;;;;4990644;28;20199;-68
2023/01/28 02:39:32;;;;;;;15.00;9.77;;;3.60;99.90;;;;;;4991455;28;20298;-68
2023/01/28 02:42:05;;;;;;;18.50;10.60;;;3.60;99.90;;;;;;4991237;28;20225;-68
2023/01/28 02:44:32;;;;;;;17.13;9.77;;;3.60;99.90;;;;;;4990664;28;20250;-68
2023/01/28 02:49:53;;;;;;;16.80;9.87;;;3.50;99.90;;;;;;4986355;28;20209;-68
2023/01/28 02:53:39;;;;;;;15.83;9.80;;;3.50;99.90;;;;;;4986888;28;20715;-68
2023/01/28 02:55:25;;;;;;;15.93;9.43;;;3.50;99.90;;;;;;4984380;28;20316;-68
2023/01/28 02:58:05;;;;;;;16.77;10.33;;;3.50;99.90;;;;;;4989421;28;20691;-68
2023/01/28 03:00:43;;;;;;;17.27;9.77;;;3.50;99.90;;;;;;4988855;28;20234;-68
2023/01/28 03:03:20;;;;;;;18.43;10.90;;;3.50;99.90;;;;;;4986636;28;20225;-70
2023/01/28 03:06:08;;;;;;;18.87;10.80;;;3.40;99.90;;;;;;4988871;28;20217;-69
2023/01/28 03:36:54;;;;;;;19.40;10.27;;;3.20;99.90;;;;;;4986939;28;20206;-69
2023/01/28 03:39:30;;;;;;;18.57;10.33;;;3.10;99.90;;;;;;4986031;28;20203;-69
2023/01/28 03:42:05;;;;;;;18.50;9.67;;;3.20;99.90;;;;;;4987197;28;20207;-70
2023/01/28 03:47:26;;;;;;;19.27;11.13;;;3.20;99.90;;;;;;4987073;28;20241;-70
2023/01/28 03:49:54;;;;;;;18.53;9.93;;;3.10;99.90;;;;;;4988086;28;20204;-69
2023/01/28 03:52:29;;;;;;;17.50;9.73;;;3.00;99.90;;;;;;4967564;28;20224;-69
2023/01/28 03:54:57;;;;;;;16.80;9.90;;;3.00;99.90;;;;;;4986027;28;20207;-69
2023/01/28 03:57:26;;;;;;;17.23;10.70;;;3.00;99.90;;;;;;4972061;28;20263;-69
2023/01/28 03:59:53;;;;;;;17.70;10.20;;;3.10;99.90;;;;;;4986111;28;20204;-70
2023/01/28 04:02:21;;;;;;;19.37;10.30;;;3.00;99.90;;;;;;4985580;28;20219;-69
2023/01/28 04:04:49;;;;;;;16.33;9.77;;;3.00;99.90;;;;;;4986881;28;20686;-69
2023/01/28 04:07:16;;;;;;;17.60;10.40;;;3.00;99.90;;;;;;4988027;28;20211;-69
2023/01/28 04:09:43;;;;;;;16.97;9.97;;;3.10;99.90;;;;;;4970900;28;20206;-69
2023/01/28 04:12:10;;;;;;;16.87;10.17;;;3.00;99.90;;;;;;4989600;28;20238;-69
2023/01/28 04:14:38;;;;;;;18.10;10.23;;;3.00;99.90;;;;;;4984023;28;20247;-69
2023/01/28 04:17:07;;;;;;;17.23;10.20;;;3.00;99.90;;;;;;4988576;28;20309;-69
2023/01/28 04:19:36;;;;;;;17.67;10.50;;;3.10;99.90;;;;;;4984108;28;20691;-69
2023/01/28 04:22:09;;;;;;;18.47;10.70;;;3.10;99.90;;;;;;4988278;28;20244;-69
2023/01/28 04:24:36;;;;;;;19.47;10.93;;;3.10;99.90;;;;;;4988969;28;20207;-69
2023/01/28 04:27:02;;;;;;;17.53;10.33;;;3.10;99.90;;;;;;4995680;28;20234;-69
2023/01/28 04:29:30;;;;;;;17.93;10.90;;;3.10;99.90;;;;;;4987021;28;20293;-69
2023/01/28 04:31:57;;;;;;;19.53;11.13;;;3.10;99.90;;;;;;4992904;28;20305;-69
2023/01/28 04:34:23;;;;;;;17.80;10.67;;;3.10;99.90;;;;;;4980652;28;20203;-69
2023/01/28 04:36:50;;;;;;;18.37;10.93;;;3.00;99.90;;;;;;5000005;28;20289;-69
2023/01/28 04:39:17;;;;;;;17.17;10.97;;;3.00;99.90;;;;;;4990912;28;20236;-70
2023/01/28 04:41:44;;;;;;;16.57;10.20;;;3.00;99.90;;;;;;4992533;28;20655;-69
2023/01/28 04:44:12;;;;;;;19.53;11.17;;;3.00;99.90;;;;;;4992088;28;20211;-69
2023/01/28 04:46:40;;;;;;;18.33;10.63;;;3.00;99.90;;;;;;4994366;28;20648;-69
2023/01/28 04:49:08;;;;;;;18.97;11.00;;;3.00;99.90;;;;;;4989813;28;20212;-69
2023/01/28 04:51:34;;;;;;;18.57;11.20;;;3.10;99.90;;;;;;4996557;28;20215;-69
2023/01/28 04:54:01;;;;;;;20.57;11.87;;;3.10;99.90;;;;;;4991968;28;20284;-69
2023/01/28 04:56:28;;;;;;;18.33;11.60;;;3.00;99.90;;;;;;4991759;28;20312;-69
2023/01/28 04:58:55;;;;;;;17.67;10.77;;;3.00;99.90;;;;;;4991912;28;20223;-70
2023/01/28 05:01:22;;;;;;;18.53;11.13;;;3.00;99.90;;;;;;4990253;28;20245;-69
2023/01/28 05:03:49;;;;;;;19.97;12.03;;;3.00;99.90;;;;;;4989266;28;20216;-70
2023/01/28 05:06:15;;;;;;;18.27;11.13;;;3.00;99.90;;;;;;4992396;28;20257;-67
2023/01/28 05:08:42;;;;;;;18.87;11.87;;;3.00;99.90;;;;;;4988246;28;20216;-68
2023/01/28 05:11:09;;;;;;;19.43;11.37;;;3.00;99.90;;;;;;4990622;28;20219;-69
2023/01/28 05:13:36;;;;;;;19.70;12.23;;;3.10;99.90;;;;;;4988720;28;20219;-69
2023/01/28 05:16:02;;;;;;;21.33;12.67;;;3.10;99.90;;;;;;4990271;28;20532;-68
2023/01/28 05:18:29;;;;;;;21.13;12.33;;;3.10;99.90;;;;;;4987236;28;20333;-67
2023/01/28 05:20:56;;;;;;;20.07;12.60;;;3.10;99.90;;;;;;4972444;28;20218;-67
2023/01/28 05:23:23;;;;;;;20.97;12.80;;;3.10;99.90;;;;;;4994671;28;20297;-70
2023/01/28 05:25:50;;;;;;;21.83;12.83;;;3.10;99.90;;;;;;4991083;28;20565;-68
2023/01/28 05:28:16;;;;;;;23.57;13.13;;;3.00;99.90;;;;;;4989688;28;20294;-68
2023/01/28 05:30:43;;;;;;;21.93;13.73;;;3.00;99.90;;;;;;4973994;28;20205;-69
2023/01/28 05:33:10;;;;;;;23.63;13.93;;;3.00;99.90;;;;;;4991721;28;20997;-67
2023/01/28 05:35:37;;;;;;;25.73;14.77;;;3.10;99.90;;;;;;4990435;28;20309;-68
2023/01/28 05:38:04;;;;;;;25.80;13.87;;;3.10;99.90;;;;;;4989393;28;20304;-69
2023/01/28 05:40:31;;;;;;;23.70;14.03;;;3.10;99.90;;;;;;4973833;28;20293;-70
2023/01/28 05:42:57;;;;;;;22.63;13.70;;;3.10;99.90;;;;;;4988079;28;20291;-69
2023/01/28 05:45:24;;;;;;;22.93;13.77;;;3.10;99.90;;;;;;4991624;28;20203;-70
2023/01/28 05:47:51;;;;;;;25.60;13.90;;;3.10;99.90;;;;;;4987405;28;20211;-69
2023/01/28 05:50:18;;;;;;;21.43;12.87;;;3.10;99.90;;;;;;4974048;28;20210;-69
2023/01/28 05:52:45;;;;;;;20.67;12.27;;;3.10;99.90;;;;;;4989784;28;20249;-67
2023/01/28 05:55:11;;;;;;;20.53;12.37;;;3.10;99.90;;;;;;4989362;28;20648;-69
2023/01/28 05:57:38;;;;;;;19.33;11.30;;;3.10;99.90;;;;;;4985314;28;20199;-70
2023/01/28 06:00:05;;;;;;;18.27;11.27;;;3.10;99.90;;;;;;4985162;28;20205;-69
2023/01/28 06:02:32;;;;;;;18.50;11.27;;;3.10;99.90;;;;;;4984285;28;20279;-69
2023/01/28 06:04:59;;;;;;;17.67;11.43;;;3.10;99.90;;;;;;4987745;28;20660;-69
2023/01/28 06:07:26;;;;;;;16.83;10.63;;;3.00;99.90;;;;;;4970232;28;20188;-69
2023/01/28 06:09:53;;;;;;;17.17;11.20;;;3.00;99.90;;;;;;4987727;28;20257;-70
2023/01/28 06:12:19;;;;;;;17.67;10.93;;;3.00;99.90;;;;;;4990243;28;20212;-70
2023/01/28 06:14:46;;;;;;;22.13;12.57;;;3.00;99.90;;;;;;4983722;28;21586;-69
2023/01/28 06:17:13;;;;;;;18.50;11.13;;;3.00;99.90;;;;;;4983095;28;20589;-69
2023/01/28 06:19:39;;;;;;;17.93;11.67;;;3.00;99.90;;;;;;4986103;28;20246;-69
2023/01/28 06:22:06;;;;;;;19.07;12.00;;;2.90;99.90;;;;;;4986504;28;20205;-69
2023/01/28 06:24:33;;;;;;;20.73;12.27;;;2.90;99.90;;;;;;4973881;28;20571;-69
2023/01/28 06:26:59;;;;;;;19.67;12.67;;;2.90;99.90;;;;;;4989476;28;20202;-69
2023/01/28 06:29:26;;;;;;;20.07;11.87;;;2.90;99.90;;;;;;4986532;28;20286;-69
2023/01/28 06:31:53;;;;;;;20.03;12.40;;;2.90;99.90;;;;;;4971819;28;20252;-69
2023/01/28 06:34:20;;;;;;;19.17;11.87;;;2.90;99.90;;;;;;4984587;28;20207;-69
2023/01/28 06:36:46;;;;;;;20.53;12.87;;;2.90;99.90;;;;;;4990568;28;20712;-69
2023/01/28 06:39:13;;;;;;;17.37;11.43;;;2.90;99.90;;;;;;4983559;28;20247;-69
2023/01/28 06:41:40;;;;;;;20.60;13.17;;;2.90;99.90;;;;;;4986550;28;20666;-69
2023/01/28 06:44:07;;;;;;;18.67;12.40;;;2.80;99.90;;;;;;4989055;28;20217;-69
2023/01/28 06:46:33;;;;;;;18.03;12.40;;;2.80;99.90;;;;;;4983945;28;20216;-69
2023/01/28 06:49:00;;;;;;;18.53;11.80;;;2.80;99.90;;;;;;4986533;28;20210;-69
2023/01/28 06:51:27;;;;;;;18.73;11.97;;;2.80;99.90;;;;;;4983290;28;20203;-69
2023/01/28 06:53:54;;;;;;;17.97;11.57;;;2.80;99.90;;;;;;4990004;28;20206;-69
2023/01/28 06:56:20;;;;;;;19.47;12.90;;;2.80;99.90;;;;;;4986689;28;20292;-68
2023/01/28 06:58:47;;;;;;;21.03;12.53;;;2.90;99.90;;;;;;4988130;28;20233;-68
2023/01/28 07:01:14;;;;;;;18.37;11.77;;;2.90;99.90;;;;;;4985485;28;20314;-68
2023/01/28 07:03:41;;;;;;;17.37;11.43;;;2.80;99.90;;;;;;4978730;28;20636;-68
2023/01/28 07:06:08;;;;;;;16.53;11.20;;;2.80;99.90;;;;;;4971271;28;20216;-70
2023/01/28 07:08:36;;;;;;;18.47;11.43;;;2.80;99.90;;;;;;4986046;28;20234;-69
2023/01/28 07:11:03;;;;;;;18.03;11.63;;;2.80;99.90;;;;;;4990066;28;20753;-70
2023/01/28 07:13:30;;;;;;;15.67;11.30;;;2.80;99.90;;;;;;4986139;28;20213;-69
2023/01/28 07:15:57;;;;;;;17.67;11.30;;;2.80;99.90;;;;;;4983364;28;20213;-69
2023/01/28 07:18:23;;;;;;;18.80;11.57;;;2.80;99.90;;;;;;4988000;28;20264;-68
2023/01/28 07:20:50;;;;;;;18.33;12.27;;;2.80;99.90;;;;;;4987956;28;20249;-68
2023/01/28 07:23:17;;;;;;;17.33;11.80;;;2.90;99.90;;;;;;4991882;28;20284;-70
2023/01/28 07:25:43;;;;;;;18.50;11.93;;;2.90;99.90;;;;;;4987595;28;20224;-69
2023/01/28 07:28:10;;;;;;;18.53;11.73;;;2.90;99.90;;;;;;4988799;28;20321;-69
2023/01/28 07:30:37;;;;;;;17.47;11.50;;;2.90;99.90;;;;;;4989566;28;20317;-69
2023/01/28 07:33:04;;;;;;;18.90;12.40;;;2.90;99.90;;;;;;4982919;28;20232;-69
2023/01/28 07:35:31;;;;;;;19.13;12.23;;;2.90;99.90;;;;;;4987674;28;20228;-69
2023/01/28 07:37:59;;;;;;;18.00;11.90;;;2.90;99.90;;;;;;4984799;28;20281;-69
2023/01/28 07:40:27;;;;;;;18.87;12.00;;;2.90;99.90;;;;;;4972436;28;20252;-69
2023/01/28 07:42:55;;;;;;;19.07;11.20;;;2.90;99.90;;;;;;4985009;28;20682;-69
2023/01/28 07:45:23;;;;;;;19.23;11.90;;;3.00;99.90;;;;;;4989300;28;20284;-68
2023/01/28 07:47:58;;;;;;;18.87;12.00;;;3.00;99.90;;;;;;4985460;28;20222;-70
2023/01/28 07:50:27;;;;;;;20.70;11.53;;;3.00;99.90;;;;;;4984058;28;20610;-68
2023/01/28 07:52:55;;;;;;;17.87;10.90;;;3.00;99.90;;;;;;4984734;28;20209;-68
2023/01/28 07:55:22;;;;;;;17.70;10.30;;;3.00;99.90;;;;;;4987484;28;20208;-70
2023/01/28 07:57:53;;;;;;;16.37;9.87;;;2.90;99.90;;;;;;4986765;28;20221;-68
2023/01/28 08:00:22;;;;;;;16.17;9.97;;;2.90;99.90;;;;;;4987293;28;20246;-68
2023/01/28 08:02:49;;;;;;;16.57;10.40;;;2.90;99.90;;;;;;4982312;28;20669;-69
2023/01/28 08:05:20;;;;;;;16.90;10.53;;;2.90;99.90;;;;;;4991156;28;20214;-68
2023/01/28 08:07:48;;;;;;;15.67;10.37;;;2.90;99.90;;;;;;4988490;28;20663;-68
2023/01/28 08:10:16;;;;;;;17.03;10.73;;;2.90;99.90;;;;;;4992155;28;20297;-70
2023/01/28 08:12:54;;;;;;;16.27;10.53;;;3.00;99.90;;;;;;4987374;28;20209;-68
2023/01/28 08:15:21;;;;;;;16.40;10.57;;;3.00;99.90;;;;;;4985860;28;20209;-68
2023/01/28 08:17:48;;;;;;;17.33;10.90;;;3.00;99.90;;;;;;4988224;28;20233;-70
2023/01/28 08:20:15;;;;;;;14.83;9.90;;;3.00;99.90;;;;;;4982893;28;21136;-68
2023/01/28 08:22:42;;;;;;;17.13;10.43;;;3.10;99.90;;;;;;4985849;28;20202;-69
2023/01/28 08:25:09;;;;;;;18.30;10.97;;;3.00;99.90;;;;;;4975347;28;21462;-69
2023/01/28 08:27:36;;;;;;;16.67;10.23;;;3.10;99.90;;;;;;4988622;28;20218;-70
2023/01/28 08:30:03;;;;;;;18.53;10.60;;;3.00;99.90;;;;;;4993052;28;20225;-68
2023/01/28 08:32:30;;;;;;;17.53;10.60;;;3.00;99.90;;;;;;4988746;28;20229;-69
2023/01/28 08:34:57;;;;;;;18.30;10.80;;;3.00;99.90;;;;;;4992249;28;20951;-69
2023/01/28 08:37:24;;;;;;;15.40;9.77;;;3.00;99.90;;;;;;4972453;28;20207;-69
2023/01/28 08:39:51;;;;;;;16.10;9.53;;;3.00;99.90;;;;;;4992823;28;20218;-67
2023/01/28 08:42:18;;;;;;;16.47;9.63;;;3.00;99.90;;;;;;4987599;28;20687;-70
2023/01/28 08:44:46;;;;;;;16.33;9.90;;;3.00;99.90;;;;;;4992837;28;20644;-69
2023/01/28 08:47:13;;;;;;;15.67;9.87;;;3.00;99.90;;;;;;4971245;28;20761;-70
2023/01/28 08:49:40;;;;;;;15.13;9.40;;;3.00;99.90;;;;;;4974483;28;20235;-68
2023/01/28 08:52:07;;;;;;;16.97;10.30;;;3.00;99.90;;;;;;4987704;28;20572;-67
2023/01/28 08:54:35;;;;;;;15.53;9.80;;;3.00;99.90;;;;;;4972593;28;20202;-68
2023/01/28 08:57:02;;;;;;;16.50;10.00;;;3.00;99.90;;;;;;4990244;28;20629;-69
2023/01/28 08:59:29;;;;;;;17.73;10.73;;;3.10;99.90;;;;;;4990943;28;20234;-70
2023/01/28 09:01:56;;;;;;;15.43;9.37;;;3.10;99.90;;;;;;4968178;28;20223;-69
2023/01/28 09:04:23;;;;;;;18.20;10.50;;;3.10;99.90;;;;;;4990241;28;20251;-69
2023/01/28 09:06:49;;;;;;;15.23;9.20;;;3.10;99.90;;;;;;4990836;28;20214;-69
2023/01/28 09:09:16;;;;;;;19.40;11.03;;;3.10;99.90;;;;;;4986861;28;20211;-68
2023/01/28 09:11:43;;;;;;;19.60;11.03;;;3.20;99.90;;;;;;4980379;28;20258;-68
2023/01/28 09:14:09;;;;;;;16.97;9.77;;;3.20;99.90;;;;;;4987183;28;20199;-69
2023/01/28 09:16:36;;;;;;;16.37;10.30;;;3.20;99.90;;;;;;4994044;28;20262;-68
2023/01/28 09:19:03;;;;;;;17.10;10.60;;;3.30;99.90;;;;;;4990090;28;20346;-68
2023/01/28 09:21:29;;;;;;;17.03;10.93;;;3.40;99.90;;;;;;4981213;28;20218;-68
2023/01/28 09:23:57;;;;;;;17.73;10.63;;;3.50;99.90;;;;;;4982907;28;20303;-68
2023/01/28 09:26:24;;;;;;;16.53;10.67;;;3.60;99.90;;;;;;4990244;28;20218;-68
2023/01/28 09:28:50;;;;;;;15.90;9.83;;;3.60;99.90;;;;;;4989460;28;20199;-69
2023/01/28 09:31:17;;;;;;;16.73;10.20;;;3.70;99.90;;;;;;4987241;28;20218;-68
2023/01/28 09:33:46;;;;;;;17.63;10.77;;;3.80;99.90;;;;;;4986847;28;20306;-69
2023/01/28 09:36:12;;;;;;;18.53;11.10;;;3.80;99.90;;;;;;4985384;28;20204;-68
2023/01/28 09:38:39;;;;;;;14.80;9.90;;;3.80;99.90;;;;;;4990390;28;20212;-69
2023/01/28 09:41:26;;;;;;;14.43;9.57;;;3.80;99.90;;;;;;4991269;28;20242;-69
2023/01/28 09:44:04;;;;;;;16.50;9.83;;;3.90;99.90;;;;;;4980081;28;20200;-68
2023/01/28 09:46:36;;;;;;;16.77;10.53;;;4.00;99.90;;;;;;4988241;28;20303;-68
2023/01/28 09:49:16;;;;;;;15.70;9.17;;;4.10;99.90;;;;;;4981798;28;20668;-69
2023/01/28 09:51:48;;;;;;;16.57;10.23;;;4.10;99.90;;;;;;4989798;28;20551;-68
2023/01/28 09:54:42;;;;;;;16.97;10.60;;;4.20;99.90;;;;;;4988190;28;20203;-68
2023/01/28 09:57:19;;;;;;;15.73;10.03;;;4.10;99.90;;;;;;4981387;28;20559;-69
2023/01/28 09:59:46;;;;;;;14.80;10.07;;;4.20;99.90;;;;;;4980830;28;20255;-68
2023/01/28 10:02:28;;;;;;;15.27;9.53;;;4.20;99.90;;;;;;4951128;28;20216;-68
2023/01/28 10:05:24;;;;;;;15.87;10.27;;;4.20;99.90;;;;;;4947862;28;20294;-68
2023/01/28 10:08:04;;;;;;;17.07;10.07;;;4.30;99.90;;;;;;4964017;28;20197;-69
2023/01/28 10:10:58;;;;;;;17.70;9.50;;;4.40;99.90;;;;;;4970710;28;20760;-69
2023/01/28 10:13:56;;;;;;;14.13;8.87;;;4.40;99.90;;;;;;4971386;28;20200;-68
2023/01/28 10:16:41;;;;;;;16.10;9.77;;;4.30;99.90;;;;;;4967133;28;20663;-67
2023/01/28 10:19:26;;;;;;;15.50;9.80;;;4.30;99.90;;;;;;4964825;28;20228;-69
2023/01/28 10:22:04;;;;;;;13.13;8.63;;;4.30;99.90;;;;;;4967079;28;20669;-68
2023/01/28 10:24:35;;;;;;;13.93;9.60;;;4.40;99.90;;;;;;4966672;28;20242;-68
2023/01/28 10:27:10;;;;;;;14.07;9.63;;;4.50;99.90;;;;;;4967277;28;20569;-68
2023/01/28 10:29:38;;;;;;;14.00;9.43;;;4.60;99.90;;;;;;4964954;28;20577;-69
2023/01/28 10:32:22;;;;;;;16.07;10.17;;;4.50;99.90;;;;;;4967890;28;20223;-70
2023/01/28 10:34:51;;;;;;;16.47;10.10;;;4.50;99.90;;;;;;4966290;28;20752;-69
2023/01/28 10:37:18;;;;;;;15.30;9.83;;;4.50;99.90;;;;;;4947218;29;20458;-69
2023/01/28 10:39:45;;;;;;;16.50;9.63;;;4.60;99.90;;;;;;4951697;28;20657;-70
2023/01/28 10:42:25;;;;;;;13.40;9.30;;;4.60;99.90;;;;;;4966631;28;20245;-70
2023/01/28 10:44:57;;;;;;;14.20;9.63;;;4.70;99.90;;;;;;4968529;28;20212;-69
2023/01/28 10:47:34;;;;;;;15.90;9.87;;;4.70;99.90;;;;;;4964137;28;20224;-69
2023/01/28 10:50:03;;;;;;;16.93;9.87;;;4.70;99.90;;;;;;4962796;28;20227;-68
2023/01/28 10:52:30;;;;;;;16.27;9.50;;;4.70;99.90;;;;;;4964624;28;20657;-68
2023/01/28 10:55:01;;;;;;;14.90;9.67;;;4.60;99.90;;;;;;4969943;28;20558;-69
2023/01/28 10:57:28;;;;;;;16.73;9.57;;;4.60;99.90;;;;;;4966330;28;20287;-68
2023/01/28 10:59:55;;;;;;;15.40;9.47;;;4.50;99.90;;;;;;4965282;28;20709;-70
2023/01/28 11:02:31;;;;;;;14.70;9.73;;;4.40;99.90;;;;;;4986240;28;20227;-67
2023/01/28 11:05:06;;;;;;;15.50;9.50;;;4.40;99.90;;;;;;4985938;28;20282;-67
2023/01/28 11:07:33;;;;;;;15.97;9.97;;;4.50;99.90;;;;;;4988981;28;20298;-68
2023/01/28 11:10:00;;;;;;;12.90;8.70;;;4.50;99.90;;;;;;4986851;28;20214;-67
2023/01/28 11:12:29;;;;;;;14.00;9.57;;;4.50;99.90;;;;;;4992857;28;20258;-69
2023/01/28 11:14:58;;;;;;;16.87;10.33;;;4.40;99.90;;;;;;4986237;28;20214;-69
2023/01/28 11:17:32;;;;;;;14.63;9.03;;;4.30;99.90;;;;;;4982748;28;20212;-68
2023/01/28 11:20:21;;;;;;;14.97;8.93;;;4.20;99.90;;;;;;4966863;28;20223;-70
2023/01/28 11:22:49;;;;;;;16.53;9.40;;;4.10;99.90;;;;;;4986051;28;20720;-70
2023/01/28 11:25:32;;;;;;;15.17;9.27;;;4.00;99.90;;;;;;4989106;28;20203;-69
2023/01/28 11:28:01;;;;;;;15.03;9.63;;;4.00;99.90;;;;;;4986115;28;20216;-69
2023/01/28 11:30:33;;;;;;;14.60;9.53;;;3.90;99.90;;;;;;4986375;28;20199;-68
2023/01/28 11:33:20;;;;;;;16.27;9.37;;;3.80;99.90;;;;;;4988321;28;20236;-69
2023/01/28 11:36:02;;;;;;;14.60;8.60;;;3.80;99.90;;;;;;4987894;28;20297;-67
2023/01/28 11:38:29;;;;;;;14.33;9.07;;;3.80;99.90;;;;;;4988469;28;20286;-69
2023/01/28 11:40:57;;;;;;;13.33;8.43;;;3.80;99.90;;;;;;4991484;28;20218;-67
2023/01/28 11:43:29;;;;;;;15.87;9.73;;;3.80;99.90;;;;;;4987975;28;20294;-69
2023/01/28 11:46:05;;;;;;;16.17;8.67;;;3.80;99.90;;;;;;4991991;28;20673;-69
2023/01/28 11:48:46;;;;;;;13.53;8.83;;;3.80;99.90;;;;;;4988021;28;20687;-68
2023/01/28 11:51:45;;;;;;;14.87;8.90;;;3.80;99.90;;;;;;4987184;28;20258;-69
2023/01/28 11:54:38;;;;;;;16.23;9.47;;;3.80;99.90;;;;;;4993148;28;20288;-69
2023/01/28 11:57:23;;;;;;;16.07;9.37;;;3.80;99.90;;;;;;4980502;28;20601;-68
2023/01/28 12:00:08;;;;;;;15.60;9.10;;;3.80;99.90;;;;;;4988385;28;20328;-70
2023/01/28 12:02:34;;;;;;;15.93;9.50;;;3.80;99.90;;;;;;4975453;28;20223;-67
2023/01/28 12:05:23;;;;;;;16.83;9.70;;;3.80;99.90;;;;;;4993164;28;20247;-70
2023/01/28 12:08:08;;;;;;;12.80;8.20;;;3.80;99.90;;;;;;4988553;28;20218;-67
2023/01/28 12:11:06;;;;;;;14.73;8.57;;;3.80;99.90;;;;;;4988988;28;20208;-69
2023/01/28 12:13:50;;;;;;;14.67;9.17;;;3.80;99.90;;;;;;4989095;28;20199;-67
2023/01/28 12:16:26;;;;;;;13.30;8.63;;;3.80;99.90;;;;;;4986787;28;20216;-69
2023/01/28 12:19:18;;;;;;;14.43;8.53;;;3.80;99.90;;;;;;4985195;28;20241;-69
2023/01/28 12:22:02;;;;;;;14.00;8.03;;;3.80;99.90;;;;;;4981032;28;20214;-68
2023/01/28 12:24:28;;;;;;;12.17;7.17;;;3.80;99.90;;;;;;4991357;28;20207;-67
2023/01/28 12:27:05;;;;;;;11.90;7.67;;;3.90;99.90;;;;;;4988126;28;20203;-68
2023/01/28 12:29:48;;;;;;;11.93;7.60;;;3.90;99.90;;;;;;4990224;28;20226;-69
2023/01/28 12:32:39;;;;;;;10.50;7.23;;;3.90;99.90;;;;;;4988290;28;20251;-67
2023/01/28 12:35:06;;;;;;;10.93;7.07;;;3.90;99.90;;;;;;4985331;28;20211;-68
2023/01/28 12:37:44;;;;;;;10.10;6.70;;;3.90;99.90;;;;;;4986068;28;20744;-69
2023/01/28 12:40:45;;;;;;;12.30;7.73;;;3.90;99.90;;;;;;4984481;28;20234;-68
2023/01/28 12:43:33;;;;;;;12.70;7.30;;;3.90;99.90;;;;;;4988980;28;20602;-69
2023/01/28 12:46:08;;;;;;;13.67;7.47;;;4.00;99.90;;;;;;4991887;28;20298;-68
2023/01/28 12:48:40;;;;;;;14.03;8.37;;;4.00;99.90;;;;;;4987059;28;20305;-69
2023/01/28 12:51:19;;;;;;;13.67;8.07;;;4.00;99.90;;;;;;4987582;28;20643;-70
2023/01/28 12:53:51;;;;;;;13.30;7.43;;;4.00;99.90;;;;;;4989318;28;20298;-69
2023/01/28 12:56:40;;;;;;;11.87;7.47;;;4.00;99.90;;;;;;4985150;28;20195;-68
2023/01/28 12:59:20;;;;;;;10.87;6.63;;;4.10;99.90;;;;;;4990257;28;20548;-69
2023/01/28 13:01:54;;;;;;;10.27;7.17;;;4.10;99.90;;;;;;4988521;28;20234;-68
2023/01/28 13:04:42;;;;;;;11.67;6.93;;;4.10;99.90;;;;;;4988545;28;20211;-69
2023/01/28 13:07:17;;;;;;;14.37;7.57;;;4.20;99.90;;;;;;4991921;28;20665;-70
2023/01/28 13:09:53;;;;;;;11.90;7.07;;;4.20;99.90;;;;;;4986171;28;20664;-68
2023/01/28 13:12:21;;;;;;;12.60;6.70;;;4.30;99.90;;;;;;4988922;28;20217;-68
2023/01/28 13:14:49;;;;;;;11.97;7.47;;;4.30;99.90;;;;;;4969925;28;20291;-68
2023/01/28 13:17:28;;;;;;;12.93;7.03;;;4.30;99.90;;;;;;4969557;28;20219;-70
2023/01/28 13:19:56;;;;;;;15.73;7.90;;;4.30;99.90;;;;;;4990824;28;20651;-68
2023/01/28 13:22:29;;;;;;;12.57;8.00;;;4.30;99.90;;;;;;4985678;28;20665;-69
2023/01/28 13:24:56;;;;;;;13.63;6.77;;;4.40;99.90;;;;;;4989973;28;20214;-68
2023/01/28 13:27:27;;;;;;;12.63;7.10;;;4.50;99.90;;;;;;4988168;28;20248;-68
2023/01/28 13:30:20;;;;;;;9.97;6.70;;;4.50;99.90;;;;;;4988063;28;20282;-68
2023/01/28 13:32:58;;;;;;;10.63;6.43;;;4.50;99.90;;;;;;4985557;28;20223;-68
2023/01/28 13:35:51;;;;;;;12.53;7.13;;;4.50;99.90;;;;;;4988038;28;20203;-71