Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:04;;;;;;;2.67;2.47;;;;;;;10.83;62.57;100426.69;5055027;28;20204;-79
2022/05/03 00:02:44;;;;;;;3.03;2.77;;;;;;;10.78;59.48;100500.78;5060643;28;20258;-79
2022/05/03 00:05:16;;;;;;;2.63;2.43;;;;;;;10.69;58.76;100520.09;5060009;28;20269;-79
2022/05/03 00:07:47;;;;;;;2.53;2.33;;;;;;;10.58;59.10;100543.75;5059903;28;20625;-79
2022/05/03 00:10:16;;;;;;;3.07;2.60;;;;;;;10.52;59.71;100544.75;5058826;28;20265;-78
2022/05/03 00:12:48;;;;;;;2.80;2.60;;;;;;;10.45;60.11;100544.88;5061262;28;20272;-80
2022/05/03 00:15:18;;;;;;;3.07;2.63;;;;;;;10.53;59.97;100522.09;5061299;28;20779;-80
2022/05/03 00:17:46;;;;;;;3.87;3.10;;;;;;;10.57;60.55;100525.53;5058834;28;20197;-78
2022/05/03 00:20:12;;;;;;;3.17;2.97;;;;;;;10.50;60.26;100514.31;5061148;28;20722;-80
2022/05/03 00:22:39;;;;;;;2.97;2.77;;;;;;;10.32;60.99;100523.31;5062234;28;20205;-80
2022/05/03 00:25:06;;;;;;;3.30;3.10;;;;;;;10.22;60.62;100509.53;5062559;28;20216;-80
2022/05/03 00:27:34;;;;;;;2.97;2.77;;;;;;;10.03;61.48;100506.38;5070757;28;20205;-80
2022/05/03 00:30:00;;;;;;;3.57;2.90;;;;;;;9.84;62.17;100478.84;5072049;28;20626;-79
2022/05/03 00:32:29;;;;;;;3.40;3.10;;;;;;;9.85;62.90;100464.91;5073552;28;20215;-80
2022/05/03 00:34:58;;;;;;;3.30;3.00;;;;;;;9.96;64.53;100428.25;5073433;28;20274;-79
2022/05/03 00:37:24;;;;;;;3.40;3.10;;;;;;;10.07;65.71;100380.25;5068717;28;20292;-80
2022/05/03 00:39:51;;;;;;;3.63;2.73;;;;;;;10.04;64.16;100390.72;5052929;28;20197;-80
2022/05/03 00:42:20;;;;;;;3.10;2.80;;;;;;;10.04;64.18;100388.13;5053638;28;20260;-79
2022/05/03 00:44:59;;;;;;;3.13;2.93;;;;;;;9.98;63.77;100410.84;5053314;28;20225;-80
2022/05/03 00:47:50;;;;;;;3.37;3.07;;;;;;;9.71;63.41;100426.03;5053678;28;20232;-80
2022/05/03 00:50:34;;;;;;;3.07;2.87;;;;;;;9.61;63.77;100421.84;5053583;28;20279;-80
2022/05/03 00:53:08;;;;;;;2.97;2.60;;;;;;;9.52;64.61;100426.31;5053539;28;20221;-79
2022/05/03 00:55:56;;;;;;;3.30;3.00;;;;;;;9.46;64.04;100425.56;5053965;28;20236;-79
2022/05/03 00:58:49;;;;;;;3.20;2.90;;;;;;;9.49;64.73;100420.28;5053666;28;20212;-78
2022/05/03 01:01:24;;;;;;;3.20;3.00;;;;;;;9.56;64.34;100426.28;5052723;28;20205;-79
2022/05/03 01:03:59;;;;;;;3.87;3.13;;;;;;;9.49;64.31;100425.50;5053309;28;20232;-80
2022/05/03 01:06:34;;;;;;;3.30;3.00;;;;;;;9.55;63.59;100435.81;5056122;28;20245;-80
2022/05/03 01:09:05;;;;;;;3.67;2.97;;;;;;;9.61;63.46;100432.28;5055222;28;20239;-80
2022/05/03 01:11:38;;;;;;;3.43;2.70;;;;;;;9.59;63.94;100441.88;5056606;28;20197;-81
2022/05/03 01:14:18;;;;;;;3.07;2.87;;;;;;;9.71;63.46;100447.78;5061364;28;20275;-80
2022/05/03 01:16:55;;;;;;;2.90;2.70;;;;;;;9.72;62.60;100464.25;5078340;28;20227;-78
2022/05/03 01:19:37;;;;;;;3.57;3.27;;;;;;;9.74;62.29;100467.72;5077302;28;20205;-78
2022/05/03 01:22:10;;;;;;;3.53;2.77;;;;;;;9.89;63.24;100463.97;5078013;28;20190;-78
2022/05/03 01:25:03;;;;;;;2.93;2.73;;;;;;;10.09;62.93;100464.53;5064234;28;20218;-80
2022/05/03 01:27:53;;;;;;;2.73;2.53;;;;;;;10.33;64.44;100446.78;5058347;28;20262;-79
2022/05/03 01:30:21;;;;;;;3.13;2.23;;;;;;;10.45;64.21;100428.28;5057264;28;20254;-79
2022/05/03 01:32:51;;;;;;;2.23;2.13;;;;;;;10.51;62.46;100459.50;5057949;28;20262;-80
2022/05/03 01:35:22;;;;;;;2.37;2.17;;;;;;;10.55;61.79;100483.78;5057820;28;20233;-79
2022/05/03 01:38:04;;;;;;;2.53;1.90;;;;;;;10.63;61.12;100521.06;5057250;28;20205;-77
2022/05/03 01:40:40;;;;;;;2.27;2.17;;;;;;;10.63;60.22;100548.91;5038771;28;20292;-79
2022/05/03 01:43:13;;;;;;;2.20;1.60;;;;;;;10.64;59.96;100563.69;5057447;28;20732;-79
2022/05/03 01:45:51;;;;;;;2.93;1.77;;;;;;;10.66;59.16;100588.00;5057100;28;20220;-78
2022/05/03 01:50:18;;;;;;;1.57;1.47;;;;;;;10.64;57.42;100611.50;5057892;28;20213;-79
2022/05/03 01:51:25;;;;;;;1.30;1.20;;;;;;;10.67;55.20;100673.28;5058055;28;20712;-79
2022/05/03 01:54:09;;;;;;;1.30;1.20;;;;;;;10.70;54.50;100709.78;5058770;28;20235;-79
2022/05/03 01:56:55;;;;;;;1.30;1.20;;;;;;;10.77;53.74;100734.91;5058063;28;20209;-80
2022/05/03 01:59:31;;;;;;;1.20;1.10;;;;;;;10.81;54.60;100740.97;5055599;28;20260;-79
2022/05/03 02:02:06;;;;;;;0.97;0.90;;;;;;;10.77;54.16;100773.22;5057944;28;20201;-80
2022/05/03 02:04:45;;;;;;;1.60;1.10;;;;;;;10.72;53.68;100773.28;5057705;28;20224;-79
2022/05/03 02:07:18;;;;;;;1.33;1.17;;;;;;;10.70;53.72;100768.09;5057054;28;20205;-80
2022/05/03 02:10:04;;;;;;;1.67;1.30;;;;;;;10.54;54.87;100771.78;5056566;28;20616;-77
2022/05/03 02:12:31;;;;;;;2.87;1.30;;;;;;;10.59;54.71;100743.88;5057478;28;20706;-80
2022/05/03 02:15:04;;;;;;;1.10;1.00;;;;;;;10.62;54.01;100746.41;5057267;28;20291;-79
2022/05/03 02:17:50;;;;;;;1.30;1.20;;;;;;;10.65;54.33;100767.28;5057290;28;20760;-79
2022/05/03 02:21:03;;;;;;;1.73;1.10;;;;;;;10.67;53.66;100780.31;5056663;28;20209;-79
2022/05/03 02:23:51;;;;;;;3.27;1.10;;;;;;;10.68;54.85;100748.97;5057134;28;20239;-78
2022/05/03 02:26:27;;;;;;;1.40;0.90;;;;;;;10.63;52.98;100749.91;5057899;28;20212;-80
2022/05/03 02:28:56;;;;;;;0.80;0.67;;;;;;;10.55;53.61;100789.19;5057146;28;20282;-79
2022/05/03 02:31:31;;;;;;;0.90;0.80;;;;;;;10.56;53.52;100782.19;5056780;28;20209;-80
2022/05/03 02:34:07;;;;;;;1.63;0.80;;;;;;;10.46;53.77;100771.03;5058197;28;20237;-80
2022/05/03 02:36:42;;;;;;;0.70;0.70;;;;;;;10.49;53.40;100763.16;5056806;28;20266;-80
2022/05/03 02:39:12;;;;;;;1.20;1.10;;;;;;;10.55;53.29;100770.91;5056745;28;20340;-78
2022/05/03 02:41:40;;;;;;;0.63;0.63;;;;;;;10.40;52.38;100797.19;5057553;28;20206;-79
2022/05/03 02:44:07;;;;;;;0.83;0.83;;;;;;;10.43;52.99;100810.22;5057427;28;20227;-80
2022/05/03 02:46:46;;;;;;;1.40;0.70;;;;;;;10.26;55.97;100763.41;5056772;28;20240;-78
2022/05/03 02:49:20;;;;;;;1.17;1.10;;;;;;;10.06;58.17;100690.63;5056434;28;20200;-80
2022/05/03 02:51:53;;;;;;;2.60;1.17;;;;;;;10.02;58.40;100640.25;5057171;28;20694;-79
2022/05/03 02:54:31;;;;;;;2.07;1.03;;;;;;;10.03;58.32;100625.44;5056976;28;20286;-80
2022/05/03 02:57:08;;;;;;;1.90;0.70;;;;;;;10.07;57.33;100643.66;5057175;28;20205;-80
2022/05/03 03:02:34;;;;;;;1.70;0.80;;;;;;;10.14;56.42;100673.97;5056245;28;20209;-79
2022/05/03 03:05:05;;;;;;;1.23;0.80;;;;;;;10.20;55.34;100687.84;5056721;28;20678;-78
2022/05/03 03:07:42;;;;;;;0.70;0.70;;;;;;;10.26;54.87;100711.22;5056187;28;20201;-79
2022/05/03 03:10:13;;;;;;;1.50;1.40;;;;;;;10.21;53.60;100750.44;5055991;28;20201;-81
2022/05/03 03:12:48;;;;;;;1.70;1.10;;;;;;;9.85;52.98;100786.50;5056820;28;20243;-80
2022/05/03 03:15:17;;;;;;;1.13;0.93;;;;;;;9.98;55.81;100768.97;5056118;28;20259;-78
2022/05/03 03:17:46;;;;;;;0.80;0.73;;;;;;;10.08;55.82;100725.38;5056385;28;20259;-79
2022/05/03 03:20:15;;;;;;;1.27;0.60;;;;;;;10.08;55.75;100704.50;5055931;28;20206;-80
2022/05/03 03:22:43;;;;;;;1.00;1.00;;;;;;;10.10;56.70;100689.69;5056752;28;20581;-80
2022/05/03 03:25:11;;;;;;;0.93;0.80;;;;;;;10.14;57.33;100657.47;5057099;28;20299;-79
2022/05/03 03:27:39;;;;;;;1.10;0.70;;;;;;;10.21;57.12;100656.53;5056572;28;20251;-78
2022/05/03 03:30:08;;;;;;;1.40;0.77;;;;;;;10.21;56.60;100671.28;5054622;28;20255;-81
2022/05/03 03:32:37;;;;;;;1.20;0.87;;;;;;;10.18;57.17;100673.97;5056275;28;20201;-79
2022/05/03 03:35:04;;;;;;;0.87;0.67;;;;;;;10.18;56.98;100668.75;5055635;28;20237;-79
2022/05/03 03:37:33;;;;;;;1.00;1.00;;;;;;;10.17;57.00;100669.59;5055709;28;20243;-80
2022/05/03 03:40:00;;;;;;;1.60;0.77;;;;;;;10.12;58.30;100651.41;5055407;28;20233;-80
2022/05/03 03:42:28;;;;;;;0.80;0.80;;;;;;;10.10;58.32;100640.16;5056761;28;20201;-80
2022/05/03 03:44:58;;;;;;;1.30;0.97;;;;;;;10.09;57.77;100639.28;5058972;28;20863;-80
2022/05/03 03:47:24;;;;;;;1.13;0.80;;;;;;;9.93;57.00;100653.44;5060400;28;20206;-80
2022/05/03 03:49:53;;;;;;;0.70;0.70;;;;;;;9.92;57.75;100672.56;5059447;28;20205;-80
2022/05/03 03:52:20;;;;;;;0.77;0.77;;;;;;;9.82;57.95;100647.47;5062699;28;20210;-79
2022/05/03 03:54:48;;;;;;;0.77;0.77;;;;;;;9.88;58.43;100639.56;5069593;28;20236;-80
2022/05/03 03:57:14;;;;;;;2.13;0.87;;;;;;;9.87;57.98;100633.50;5063420;28;20353;-80
2022/05/03 03:59:41;;;;;;;1.20;0.90;;;;;;;9.81;58.59;100633.59;5054159;28;20683;-81
2022/05/03 04:02:08;;;;;;;1.60;0.90;;;;;;;9.83;59.27;100623.13;5056714;28;20683;-81
2022/05/03 04:04:36;;;;;;;1.13;0.97;;;;;;;9.76;60.54;100617.13;5057126;28;20227;-78
2022/05/03 04:07:03;;;;;;;1.40;1.30;;;;;;;9.62;61.81;100565.16;5056757;28;20205;-80
2022/05/03 04:09:30;;;;;;;1.30;1.20;;;;;;;9.56;62.16;100539.19;5055944;28;20227;-78
2022/05/03 04:12:00;;;;;;;1.60;1.50;;;;;;;9.50;61.62;100528.84;5056777;28;20205;-80
2022/05/03 04:14:27;;;;;;;1.50;1.40;;;;;;;9.49;62.53;100527.13;5057080;28;20271;-80
2022/05/03 04:16:53;;;;;;;1.50;1.40;;;;;;;9.30;63.67;100506.53;5056859;28;20215;-78
2022/05/03 04:19:20;;;;;;;1.80;1.70;;;;;;;9.35;64.63;100469.97;5056450;28;20212;-80
2022/05/03 04:21:47;;;;;;;1.90;1.47;;;;;;;9.43;64.77;100438.63;5056645;28;20687;-81
2022/05/03 04:24:14;;;;;;;2.60;1.83;;;;;;;9.51;64.30;100437.66;5056819;28;20251;-80
2022/05/03 04:26:40;;;;;;;3.30;1.87;;;;;;;9.35;63.02;100475.19;5056496;28;20271;-80
2022/05/03 04:29:08;;;;;;;1.60;1.50;;;;;;;9.45;62.68;100488.97;5056543;28;20255;-79
2022/05/03 04:31:36;;;;;;;2.27;1.80;;;;;;;9.46;62.24;100506.34;5056086;28;20205;-79
2022/05/03 04:34:04;;;;;;;1.83;1.70;;;;;;;9.22;61.18;100531.81;5101335;22;20235;-74
2022/05/03 04:36:32;;;;;;;2.03;1.93;;;;;;;8.87;62.97;100529.59;5067318;28;20208;-74
2022/05/03 04:38:59;;;;;;;2.23;2.07;;;;;;;8.77;64.42;100509.75;5057677;28;20261;-74
2022/05/03 04:41:26;;;;;;;2.03;1.50;;;;;;;8.66;62.91;100508.13;5051341;28;20228;-74
2022/05/03 04:43:53;;;;;;;4.27;2.10;;;;;;;8.83;62.54;100513.13;5051343;28;20246;-74
2022/05/03 04:46:21;;;;;;;1.63;1.53;;;;;;;8.67;62.23;100517.63;5052408;28;20766;-74
2022/05/03 04:48:48;;;;;;;2.47;1.97;;;;;;;8.86;64.07;100481.88;5055541;28;20246;-74
2022/05/03 04:51:19;;;;;;;1.70;1.60;;;;;;;9.04;65.10;100443.47;5054984;28;20275;-74
2022/05/03 04:53:46;;;;;;;1.80;1.70;;;;;;;9.10;63.45;100470.31;5054979;28;20263;-74
2022/05/03 04:56:20;;;;;;;2.77;2.00;;;;;;;9.25;63.91;100491.81;5055071;28;20204;-74
2022/05/03 04:58:47;;;;;;;3.57;1.80;;;;;;;9.09;63.36;100512.84;5054423;28;20213;-74
2022/05/03 05:01:14;;;;;;;2.03;1.83;;;;;;;8.94;62.52;100519.09;5054825;28;20283;-73
2022/05/03 05:03:42;;;;;;;2.17;1.97;;;;;;;8.69;63.51;100530.66;5054879;28;20258;-73
2022/05/03 05:06:10;;;;;;;2.27;2.17;;;;;;;8.40;64.12;100515.25;5068987;28;20723;-73
2022/05/03 05:08:37;;;;;;;3.13;1.83;;;;;;;8.40;65.17;100484.91;5066248;28;20202;-74
2022/05/03 05:11:04;;;;;;;2.67;2.47;;;;;;;8.44;65.42;100470.16;5074606;28;20233;-73
2022/05/03 05:13:31;;;;;;;2.23;2.03;;;;;;;8.36;65.33;100454.59;5074573;28;20703;-73
2022/05/03 05:15:58;;;;;;;2.87;1.87;;;;;;;8.27;65.41;100457.31;5074841;28;20635;-73
2022/05/03 05:18:25;;;;;;;2.20;2.10;;;;;;;8.28;65.02;100459.88;5074507;28;20706;-73
2022/05/03 05:20:52;;;;;;;2.50;2.30;;;;;;;8.43;66.15;100442.44;5074091;28;20210;-73
2022/05/03 05:23:19;;;;;;;2.63;2.30;;;;;;;8.62;64.93;100453.50;5074325;28;20933;-73
2022/05/03 05:25:46;;;;;;;4.47;2.13;;;;;;;8.52;65.41;100478.75;5074742;28;20209;-73
2022/05/03 05:28:13;;;;;;;2.17;1.97;;;;;;;8.69;64.68;100474.25;5074586;28;20215;-73
2022/05/03 05:30:40;;;;;;;2.53;2.33;;;;;;;8.84;64.98;100487.97;5073406;28;20234;-73
2022/05/03 05:33:06;;;;;;;2.00;1.90;;;;;;;9.01;64.20;100506.00;5065874;28;20204;-71
2022/05/03 05:35:33;;;;;;;3.93;2.10;;;;;;;9.16;63.79;100508.44;5053787;28;20708;-72
2022/05/03 05:38:01;;;;;;;1.93;1.83;;;;;;;9.26;62.90;100543.91;5054703;28;20520;-77
2022/05/03 05:40:27;;;;;;;2.37;2.27;;;;;;;9.11;63.38;100557.09;5053841;28;20666;-73
2022/05/03 05:42:54;;;;;;;2.83;2.50;;;;;;;9.01;63.93;100545.91;5054224;28;20231;-73
2022/05/03 05:45:20;;;;;;;2.83;2.63;;;;;;;8.82;63.45;100541.78;5054113;28;20571;-73
2022/05/03 05:47:47;;;;;;;2.90;2.60;;;;;;;8.67;64.98;100528.03;5054314;28;20723;-73
2022/05/03 05:50:13;;;;;;;3.00;2.77;;;;;;;8.68;64.09;100514.19;5053382;28;20217;-73
2022/05/03 05:55:25;;;;;;;3.23;2.63;;;;;;;8.79;64.32;100523.59;5053921;28;20745;-73
2022/05/03 05:57:51;;;;;;;3.00;2.50;;;;;;;8.86;63.41;100536.56;5053073;28;20205;-73
2022/05/03 06:00:18;;;;;;;2.60;2.40;;;;;;;9.03;63.41;100548.50;5055424;28;20209;-73
2022/05/03 06:02:45;;;;;;;2.83;2.63;;;;;;;9.16;62.45;100565.75;5064907;28;20217;-72
2022/05/03 06:05:11;;;;;;;4.00;2.70;;;;;;;9.30;62.47;100576.84;5066573;28;20258;-73
2022/05/03 06:07:37;;;;;;;2.63;2.43;;;;;;;9.42;61.11;100595.84;5060319;28;20200;-73
2022/05/03 06:10:05;;;;;;;3.77;2.70;;;;;;;9.43;60.89;100623.59;5063508;28;20255;-73
2022/05/03 06:12:33;;;;;;;3.73;2.53;;;;;;;9.22;60.92;100617.75;5063288;28;20225;-72
2022/05/03 06:14:59;;;;;;;2.50;2.30;;;;;;;9.32;62.92;100603.75;5061877;28;20228;-74
2022/05/03 06:17:26;;;;;;;3.50;2.67;;;;;;;9.42;61.59;100598.44;5062938;28;20250;-74
2022/05/03 06:19:53;;;;;;;3.30;2.83;;;;;;;9.60;61.08;100607.78;5061095;28;20200;-74
2022/05/03 06:22:19;;;;;;;2.97;2.77;;;;;;;9.70;60.80;100617.22;5061253;28;20228;-74
2022/05/03 06:24:47;;;;;;;2.80;2.37;;;;;;;9.61;59.84;100648.59;5063165;28;20266;-74
2022/05/03 06:27:14;;;;;;;3.33;3.00;;;;;;;9.55;60.22;100657.34;5063393;28;20271;-75
2022/05/03 06:29:42;;;;;;;2.47;2.27;;;;;;;9.64;60.92;100644.22;5061253;28;20205;-75
2022/05/03 06:32:10;;;;;;;2.90;2.70;;;;;;;9.81;59.86;100648.34;5062294;28;20311;-74
2022/05/03 06:34:36;;;;;;;2.47;2.27;;;;;;;9.74;59.62;100660.59;5063013;28;20228;-74
2022/05/03 06:37:03;;;;;;;2.87;2.70;;;;;;;9.65;60.43;100673.72;5062362;28;20210;-73
2022/05/03 06:39:30;;;;;;;2.97;2.50;;;;;;;9.65;60.08;100674.63;5061056;28;20705;-75
2022/05/03 06:41:57;;;;;;;3.20;2.90;;;;;;;9.68;59.52;100687.59;5060002;28;20451;-73
2022/05/03 06:44:24;;;;;;;2.67;2.47;;;;;;;9.66;59.26;100689.34;5058473;28;20282;-75
2022/05/03 06:46:51;;;;;;;2.43;2.20;;;;;;;9.81;58.98;100697.88;5060756;28;20200;-75
2022/05/03 06:49:18;;;;;;;2.90;2.70;;;;;;;9.92;59.14;100699.47;5061865;28;20445;-76
2022/05/03 06:51:44;;;;;;;2.90;2.70;;;;;;;9.88;58.72;100716.03;5061015;28;20273;-76
2022/05/03 06:54:11;;;;;;;4.37;2.73;;;;;;;9.98;59.05;100711.59;5061720;28;20262;-76
2022/05/03 06:56:37;;;;;;;3.77;2.73;;;;;;;10.12;59.23;100701.84;5062763;28;20277;-75
2022/05/03 06:59:04;;;;;;;2.63;2.43;;;;;;;10.21;59.36;100700.88;5060750;28;20205;-75
2022/05/03 07:01:30;;;;;;;2.88;2.67;;;;;;;10.39;58.79;100697.19;5060081;28;20484;-77
2022/05/03 07:03:58;;;;;;;5.30;2.87;;;;;;;10.53;57.66;100717.88;5062794;28;20583;-77
2022/05/03 07:06:24;;;;;;;8.63;2.77;;;;;;;10.53;57.33;100734.38;5062564;28;20273;-73
2022/05/03 07:08:51;;;;;;;2.80;2.60;;;;;;;10.63;57.95;100753.38;5058284;28;20205;-78
2022/05/03 07:11:18;;;;;;;4.37;3.17;;;;;;;10.67;58.07;100746.38;5059949;28;20274;-75
2022/05/03 07:13:44;;;;;;;2.63;2.43;;;;;;;10.76;58.10;100737.53;5062199;28;20204;-76
2022/05/03 07:16:11;;;;;;;2.50;2.27;;;;;;;10.42;57.01;100761.50;5061521;28;20279;-76
2022/05/03 07:24:07;;;;;;;2.90;2.53;;;;;;;10.62;56.62;100796.03;5060844;28;20628;-76
2022/05/03 07:26:34;;;;;;;2.20;2.00;;;;;;;10.75;56.11;100783.69;5060863;28;20672;-76
2022/05/03 07:29:01;;;;;;;2.63;2.43;;;;;;;10.68;55.25;100816.84;5062005;28;20200;-76
2022/05/03 07:31:28;;;;;;;3.07;2.77;;;;;;;10.80;55.83;100818.44;5061225;28;20228;-76
2022/05/03 07:33:54;;;;;;;3.80;2.93;;;;;;;10.86;55.88;100817.47;5060254;28;20237;-76
2022/05/03 07:36:23;;;;;;;5.23;2.50;;;;;;;10.80;55.65;100830.59;5063917;28;20231;-76
2022/05/03 07:38:50;;;;;;;2.42;2.22;;;;;;;10.65;53.57;100857.78;5058863;28;20970;-74
2022/05/03 07:41:16;;;;;;;2.47;2.27;;;;;;;10.63;54.60;100862.19;5059961;28;20221;-78
2022/05/03 07:43:43;;;;;;;2.40;2.20;;;;;;;10.71;54.54;100868.16;5056809;28;20204;-77
2022/05/03 07:46:09;;;;;;;2.50;2.30;;;;;;;10.71;53.38;100873.38;5059063;28;20196;-77
2022/05/03 07:48:36;;;;;;;2.80;2.13;;;;;;;10.80;53.89;100886.34;5062073;28;20202;-77
2022/05/03 07:51:03;;;;;;;4.80;1.07;;;;;;;10.98;52.94;100859.09;5056625;28;20224;-76
2022/05/03 07:53:30;;;;;;;0.60;0.60;;;;;;;11.10;47.72;101013.06;5060936;28;20617;-74
2022/05/03 07:55:57;;;;;;;0.77;0.60;;;;;;;11.29;46.31;101109.53;5061843;28;20230;-73
2022/05/03 07:58:24;;;;;;;0.60;0.60;;;;;;;11.38;45.18;101182.63;5059376;28;20215;-73
2022/05/03 08:00:50;;;;;;;1.00;0.70;;;;;;;11.43;45.21;101227.03;5060279;28;20200;-73
2022/05/03 08:03:17;;;;;;;1.23;0.80;;;;;;;11.45;45.26;101243.56;5060414;28;20291;-73
2022/05/03 08:05:44;;;;;;;0.80;0.77;;;;;;;11.57;45.78;101219.03;5066843;28;20204;-74
2022/05/03 08:08:10;;;;;;;0.70;0.70;;;;;;;11.63;45.93;101216.34;5066782;28;20208;-75
2022/05/03 08:10:38;;;;;;;1.20;1.00;;;;;;;11.66;46.04;101206.72;5063107;28;20208;-74
2022/05/03 08:13:05;;;;;;;1.37;0.90;;;;;;;11.70;45.19;101226.75;5069344;28;20201;-75
2022/05/03 08:15:31;;;;;;;1.33;1.20;;;;;;;11.78;45.98;101221.44;5061821;28;20224;-75
2022/05/03 08:17:58;;;;;;;0.97;0.93;;;;;;;11.75;45.59;101195.28;5061748;28;20254;-75
2022/05/03 08:20:24;;;;;;;1.83;1.20;;;;;;;11.84;46.92;101196.94;5059768;28;20206;-75
2022/05/03 08:22:51;;;;;;;1.30;1.20;;;;;;;11.83;45.21;101192.59;5066976;28;20266;-75
2022/05/03 08:25:18;;;;;;;1.53;1.13;;;;;;;11.87;45.90;101217.81;5066269;28;20199;-75
2022/05/03 08:27:46;;;;;;;1.23;1.13;;;;;;;12.00;46.48;101205.50;5064651;28;20201;-75
2022/05/03 08:30:13;;;;;;;1.30;1.20;;;;;;;12.05;45.59;101201.06;5064290;28;20654;-75
2022/05/03 08:32:39;;;;;;;3.13;1.70;;;;;;;12.14;45.63;101206.19;5066120;28;20216;-75
2022/05/03 08:35:06;;;;;;;5.30;1.47;;;;;;;12.10;45.62;101230.66;5064319;28;20277;-74
2022/05/03 08:43:06;;;;;;;1.60;1.50;;;;;;;12.16;44.47;101188.72;5063238;28;20223;-74
2022/05/03 08:45:33;;;;;;;2.03;1.77;;;;;;;12.01;45.21;101231.66;5065130;28;20243;-74
2022/05/03 08:48:01;;;;;;;1.60;1.50;;;;;;;12.09;45.57;101208.88;5063625;28;20197;-74
2022/05/03 08:50:29;;;;;;;2.40;1.40;;;;;;;12.23;46.99;101206.09;5064404;28;20618;-74
2022/05/03 08:52:59;;;;;;;1.50;1.40;;;;;;;12.34;46.56;101219.00;5065391;28;20221;-74
2022/05/03 08:55:26;;;;;;;2.20;1.90;;;;;;;12.41;47.11;101209.34;5061773;28;20214;-74
2022/05/03 08:57:53;;;;;;;1.80;1.70;;;;;;;12.53;46.78;101193.44;5064306;28;20250;-74
2022/05/03 09:00:22;;;;;;;1.93;1.83;;;;;;;12.52;46.66;101189.06;5065314;28;20201;-75
2022/05/03 09:02:51;;;;;;;1.87;1.77;;;;;;;12.57;47.26;101197.75;5063961;28;20221;-75
2022/05/03 09:05:19;;;;;;;2.00;1.90;;;;;;;12.70;46.90;101188.81;5063130;28;20208;-74
2022/05/03 09:07:48;;;;;;;3.10;1.93;;;;;;;12.73;48.16;101184.41;5064672;28;20593;-75
2022/05/03 09:10:18;;;;;;;2.73;2.07;;;;;;;12.73;45.94;101181.81;5064737;28;20239;-74
2022/05/03 09:12:45;;;;;;;6.73;2.80;;;;;;;12.64;46.52;101188.03;5061705;28;20221;-74
2022/05/03 09:15:13;;;;;;;2.37;2.17;;;;;;;12.61;46.41;101207.28;5064312;28;20249;-74
2022/05/03 09:17:42;;;;;;;2.70;2.47;;;;;;;12.71;48.27;101187.06;5062754;28;20212;-74
2022/05/03 09:25:44;;;;;;;2.87;2.67;;;;;;;12.62;46.35;101195.91;5063200;28;20205;-74
2022/05/03 09:28:11;;;;;;;3.10;2.40;;;;;;;12.70;47.83;101160.00;5063749;28;20197;-75
2022/05/03 09:30:46;;;;;;;2.87;2.67;;;;;;;12.68;46.11;101164.38;5064804;28;20859;-74
2022/05/03 09:33:17;;;;;;;3.03;2.63;;;;;;;12.91;46.78;101168.38;5063059;28;20291;-75
2022/05/03 09:35:43;;;;;;;5.23;2.97;;;;;;;12.91;44.35;101218.19;5062460;28;20644;-75
2022/05/03 09:38:10;;;;;;;2.53;2.30;;;;;;;13.01;45.40;101255.59;5063470;28;20193;-74
2022/05/03 09:40:39;;;;;;;3.03;2.30;;;;;;;13.05;46.22;101238.91;5066946;28;20202;-75
2022/05/03 09:43:06;;;;;;;2.67;2.47;;;;;;;13.19;45.25;101225.59;5063754;28;20206;-74
2022/05/03 09:45:33;;;;;;;2.80;2.60;;;;;;;13.15;44.88;101244.88;5062159;28;20198;-75
2022/05/03 09:48:00;;;;;;;2.50;2.30;;;;;;;13.13;44.77;101265.00;5064496;28;20197;-74
2022/05/03 09:50:40;;;;;;;2.57;2.37;;;;;;;13.17;43.46;101249.19;5063832;28;20200;-74
2022/05/03 09:53:11;;;;;;;3.13;2.83;;;;;;;13.17;44.39;101266.69;5062900;28;20591;-74
2022/05/03 09:55:39;;;;;;;3.30;2.50;;;;;;;13.24;44.43;101258.69;5062245;28;20229;-75
2022/05/03 09:58:07;;;;;;;2.70;2.50;;;;;;;13.39;44.81;101223.50;5064099;28;20238;-75
2022/05/03 10:00:35;;;;;;;2.73;2.53;;;;;;;13.35;44.66;101255.06;5063497;28;20280;-74
2022/05/03 10:03:02;;;;;;;2.53;2.30;;;;;;;13.43;45.45;101245.28;5062052;28;20218;-74
2022/05/03 10:05:29;;;;;;;3.07;2.77;;;;;;;13.62;45.90;101212.59;5063651;28;20193;-74
2022/05/03 10:07:57;;;;;;;3.30;3.00;;;;;;;13.77;45.69;101207.94;5064045;28;20198;-75
2022/05/03 10:10:25;;;;;;;3.30;3.00;;;;;;;13.97;46.62;101179.50;5061811;28;20206;-75
2022/05/03 10:12:53;;;;;;;3.77;3.47;;;;;;;14.00;46.07;101200.47;5061968;28;20222;-75
2022/05/03 10:21:00;;;;;;;3.97;3.20;;;;;;;13.97;45.11;101213.63;5063542;28;20239;-75
2022/05/03 10:23:30;;;;;;;3.50;3.20;;;;;;;14.12;46.98;101199.34;5062252;28;20213;-73
2022/05/03 10:25:59;;;;;;;3.43;3.10;;;;;;;14.24;46.33;101195.59;5064186;28;20220;-74
2022/05/03 10:28:26;;;;;;;3.50;3.20;;;;;;;14.29;45.26;101193.69;5059985;28;20202;-73
2022/05/03 10:31:12;;;;;;;4.00;3.70;;;;;;;14.36;46.47;101186.56;5062335;28;20201;-75
2022/05/03 10:33:39;;;;;;;4.40;3.77;;;;;;;14.37;47.09;101164.63;5060868;28;20566;-75
2022/05/03 10:36:39;;;;;;;4.07;3.77;;;;;;;14.43;48.61;101146.09;5062998;28;20764;-75
2022/05/03 10:39:19;;;;;;;5.20;4.37;;;;;;;14.48;47.46;101147.72;5061604;28;20623;-74
2022/05/03 10:41:53;;;;;;;4.00;3.70;;;;;;;14.49;47.22;101140.75;5061875;28;20627;-75
2022/05/03 10:44:43;;;;;;;7.70;4.57;;;;;;;14.43;48.29;101160.13;5060995;28;20201;-75
2022/05/03 10:47:10;;;;;;;4.10;3.70;;;;;;;14.63;48.51;101106.28;5062908;28;20705;-75
2022/05/03 10:50:11;;;;;;;3.77;3.47;;;;;;;14.85;46.40;101101.34;5061005;28;20226;-75
2022/05/03 10:52:38;;;;;;;3.77;3.47;;;;;;;14.82;45.69;101156.59;5062931;28;20245;-75
2022/05/03 10:55:07;;;;;;;3.73;3.43;;;;;;;14.95;46.20;101165.91;5061384;28;20734;-73
2022/05/03 10:57:33;;;;;;;3.70;3.40;;;;;;;14.94;46.79;101158.06;5062022;28;20217;-75
2022/05/03 11:00:00;;;;;;;4.10;3.80;;;;;;;15.19;47.61;101117.06;5063002;28;20198;-74
2022/05/03 11:02:26;;;;;;;4.30;3.57;;;;;;;15.25;46.79;101152.84;5061602;28;20227;-74
2022/05/03 11:05:13;;;;;;;7.10;3.33;;;;;;;15.56;46.03;101138.84;5061807;28;20198;-74
2022/05/03 11:07:39;;;;;;;4.43;4.03;;;;;;;15.50;43.69;101195.16;5062775;28;20199;-75
2022/05/03 11:10:42;;;;;;;4.13;3.83;;;;;;;15.74;44.71;101205.91;5061313;28;20287;-75
2022/05/03 11:13:40;;;;;;;3.73;3.43;;;;;;;15.76;43.24;101217.31;5063725;28;20682;-75
2022/05/03 11:16:25;;;;;;;3.60;3.30;;;;;;;15.60;45.46;101238.75;5061392;28;20230;-74
2022/05/03 11:18:51;;;;;;;3.10;2.90;;;;;;;15.91;44.89;101184.38;5061715;28;20203;-74
2022/05/03 11:21:18;;;;;;;3.97;3.67;;;;;;;16.04;43.23;101223.50;5060580;28;20252;-74
2022/05/03 11:23:49;;;;;;;3.57;3.27;;;;;;;16.31;42.34;101249.06;5060871;28;20206;-74
2022/05/03 11:26:18;;;;;;;3.10;2.90;;;;;;;15.84;42.45;101279.34;5061073;28;20724;-74
2022/05/03 11:28:46;;;;;;;2.60;2.50;;;;;;;15.62;42.86;101284.31;5060506;28;20203;-74
2022/05/03 11:31:13;;;;;;;2.30;2.17;;;;;;;16.41;40.04;101305.84;5061533;28;20245;-74
2022/05/03 11:33:49;;;;;;;3.17;2.90;;;;;;;17.90;39.04;101353.94;5062369;28;20200;-74
2022/05/03 11:36:15;;;;;;;3.70;2.83;;;;;;;20.19;37.43;101411.19;5061834;28;20314;-75
2022/05/03 11:38:42;;;;;;;2.33;2.20;;;;;;;22.10;32.36;101577.69;5062804;28;20205;-75
2022/05/03 11:41:10;;;;;;;2.70;2.50;;;;;;;20.89;33.57;101665.56;5063087;28;20623;-74
2022/05/03 11:43:38;;;;;;;2.83;2.63;;;;;;;20.15;34.85;101642.88;5059980;28;20209;-75
2022/05/03 11:46:04;;;;;;;3.43;3.13;;;;;;;21.99;33.83;101604.78;5060517;28;20193;-75
2022/05/03 11:48:32;;;;;;;2.80;2.30;;;;;;;22.43;31.37;101667.44;5061655;28;20331;-76
2022/05/03 11:56:42;;;;;;;2.80;2.60;;;;;;;23.14;29.64;101762.47;4988578;28;20221;-75
2022/05/03 11:59:10;;;;;;;3.40;3.20;;;;;;;24.02;27.91;101803.25;4989509;28;20660;-76
2022/05/03 12:01:37;;;;;;;3.10;2.90;;;;;;;23.01;28.65;101879.34;5020407;28;20223;-75
2022/05/03 12:04:08;;;;;;;3.17;2.97;;;;;;;22.99;28.95;101827.97;5062231;28;20605;-75
2022/05/03 12:06:43;;;;;;;2.77;2.67;;;;;;;22.11;30.53;101783.31;5061438;28;20200;-75
2022/05/03 12:09:10;;;;;;;2.70;2.50;;;;;;;23.11;28.53;101767.94;5060791;28;20684;-76
2022/05/03 12:12:42;;;;;;;2.30;2.20;;;;;;;24.69;27.10;101820.91;5064031;28;20310;-75
2022/05/03 12:14:36;;;;;;;2.30;2.20;;;;;;;24.92;24.93;101921.13;5064297;28;20196;-75
2022/05/03 12:17:03;;;;;;;3.00;2.23;;;;;;;26.64;24.41;101914.59;5061941;28;20278;-75