Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:58;;;;;;;10.30;4.32;;;;;;;;;;143728;566;46020;-90
2021/08/18 00:03:24;;;;;;;6.70;4.90;;;;;;;;;;143725;864;47020;-92
2021/08/18 00:05:52;;;;;;;12.15;4.75;;;;;;;;;;143725;722;46919;-90
2021/08/18 00:08:18;;;;;;;6.68;4.28;;;;;;;;;;143727;668;46018;-89
2021/08/18 00:10:45;;;;;;;6.12;4.68;;;;;;;;;;143727;699;46010;-89
2021/08/18 00:13:12;;;;;;;8.85;5.03;;;;;;;;;;143723;583;47019;-88
2021/08/18 00:15:40;;;;;;;7.45;4.32;;;;;;;;;;143727;950;46010;-88
2021/08/18 00:18:08;;;;;;;5.72;4.03;;;;;;;;;;143724;569;47018;-87
2021/08/18 00:20:37;;;;;;;7.87;4.78;;;;;;;;;;143728;575;46010;-91
2021/08/18 00:23:04;;;;;;;8.27;4.90;;;;;;;;;;143724;559;47021;-89
2021/08/18 00:25:31;;;;;;;8.05;4.55;;;;;;;;;;143728;598;46010;-92
2021/08/18 00:27:58;;;;;;;6.15;4.50;;;;;;;;;;143724;603;46018;-88
2021/08/18 00:30:25;;;;;;;6.03;4.75;;;;;;;;;;143726;617;46023;-89
2021/08/18 00:32:52;;;;;;;5.65;5.15;;;;;;;;;;143723;747;47020;-90
2021/08/18 00:35:18;;;;;;;7.50;4.50;;;;;;;;;;143726;972;46011;-90
2021/08/18 00:37:46;;;;;;;9.10;4.62;;;;;;;;;;143726;593;46046;-91
2021/08/18 00:40:14;;;;;;;6.30;4.53;;;;;;;;;;143729;585;46020;-91
2021/08/18 00:42:45;;;;;;;7.85;4.07;;;;;;;;;;143722;564;47020;-91
2021/08/18 00:45:13;;;;;;;7.90;4.28;;;;;;;;;;143727;751;46022;-91
2021/08/18 00:47:45;;;;;;;6.40;4.18;;;;;;;;;;143727;981;47018;-90
2021/08/18 00:50:14;;;;;;;5.60;4.45;;;;;;;;;;143729;583;46011;-90
2021/08/18 00:52:41;;;;;;;9.07;5.22;;;;;;;;;;143727;819;46049;-90
2021/08/18 00:55:10;;;;;;;9.25;4.70;;;;;;;;;;143727;972;46010;-88
2021/08/18 00:57:37;;;;;;;7.80;4.82;;;;;;;;;;143722;792;47019;-89
2021/08/18 01:00:08;;;;;;;12.65;5.25;;;;;;;;;;143730;595;46010;-89
2021/08/18 01:02:36;;;;;;;9.90;5.87;;;;;;;;;;143723;972;47018;-88
2021/08/18 01:05:11;;;;;;;8.50;5.03;;;;;;;;;;143728;576;46010;-90
2021/08/18 01:07:38;;;;;;;8.48;5.00;;;;;;;;;;143723;972;47019;-91
2021/08/18 01:10:10;;;;;;;10.30;5.72;;;;;;;;;;143727;575;46020;-89
2021/08/18 01:12:40;;;;;;;10.02;4.60;;;;;;;;;;143724;638;47018;-90
2021/08/18 01:15:10;;;;;;;10.80;5.47;;;;;;;;;;143728;978;46010;-91
2021/08/18 01:17:48;;;;;;;8.82;4.43;;;;;;;;;;143728;577;46018;-89
2021/08/18 01:20:24;;;;;;;11.93;4.78;;;;;;;;;;143731;587;46010;-90
2021/08/18 01:22:51;;;;;;;9.25;4.47;;;;;;;;;;143726;571;47018;-89
2021/08/18 01:25:18;;;;;;;8.43;5.25;;;;;;;;;;143727;978;46918;-89
2021/08/18 01:27:51;;;;;;;10.55;4.57;;;;;;;;;;143726;576;46018;-88
2021/08/18 01:30:19;;;;;;;;;;;;;;;;;;143729;971;46022;-90
2021/08/18 01:33:01;;;;;;;8.50;4.90;;;;;;;;;;143727;572;47020;-90
2021/08/18 01:35:47;;;;;;;7.57;4.70;;;;;;;;;;143727;602;46013;-90
2021/08/18 01:38:16;;;;;;;9.25;5.30;;;;;;;;;;143728;569;47018;-91
2021/08/18 01:40:52;;;;;;;6.65;4.50;;;;;;;;;;143728;575;47010;-91
2021/08/18 01:43:22;;;;;;;6.95;5.18;;;;;;;;;;143727;567;46019;-91
2021/08/18 01:46:00;;;;;;;6.90;4.90;;;;;;;;;;143728;589;46022;-90
2021/08/18 01:48:32;;;;;;;5.70;4.53;;;;;;;;;;143730;571;45018;-89
2021/08/18 01:51:03;;;;;;;6.47;4.87;;;;;;;;;;143733;676;46010;-92
2021/08/18 01:53:35;;;;;;;5.65;4.28;;;;;;;;;;143727;964;46018;-89
2021/08/18 01:56:04;;;;;;;9.73;4.60;;;;;;;;;;143725;586;47918;-89
2021/08/18 01:58:34;;;;;;;8.52;4.68;;;;;;;;;;143724;593;47019;-90
2021/08/18 02:01:02;;;;;;;10.65;4.95;;;;;;;;;;143723;622;47022;-90
2021/08/18 02:03:37;;;;;;;7.85;4.37;;;;;;;;;;143725;590;47018;-89
2021/08/18 02:06:04;;;;;;;5.45;4.53;;;;;;;;;;143726;564;46013;-89
2021/08/18 02:08:31;;;;;;;6.80;4.55;;;;;;;;;;143722;569;47018;-90
2021/08/18 02:10:58;;;;;;;6.80;4.82;;;;;;;;;;143730;980;46022;-90
2021/08/18 02:13:25;;;;;;;7.95;4.68;;;;;;;;;;143724;616;46020;-90
2021/08/18 02:15:52;;;;;;;8.80;4.95;;;;;;;;;;143727;660;46012;-91
2021/08/18 02:18:19;;;;;;;10.10;4.85;;;;;;;;;;143726;611;46018;-90
2021/08/18 02:20:47;;;;;;;12.95;6.00;;;;;;;;;;143727;641;46012;-91
2021/08/18 02:23:15;;;;;;;7.55;4.65;;;;;;;;;;143721;634;46018;-89
2021/08/18 02:25:42;;;;;;;9.88;5.70;;;;;;;;;;143727;643;46012;-89
2021/08/18 02:28:09;;;;;;;6.60;4.78;;;;;;;;;;143726;940;46019;-90
2021/08/18 02:30:37;;;;;;;7.75;5.28;;;;;;;;;;143730;600;47022;-90
2021/08/18 02:33:04;;;;;;;8.77;5.20;;;;;;;;;;143724;973;47020;-89
2021/08/18 02:35:32;;;;;;;7.15;5.78;;;;;;;;;;143727;625;46023;-90
2021/08/18 02:38:00;;;;;;;11.60;6.15;;;;;;;;;;143728;973;46018;-89
2021/08/18 02:40:28;;;;;;;12.73;5.68;;;;;;;;;;143730;648;46012;-90
2021/08/18 02:42:57;;;;;;;8.60;5.62;;;;;;;;;;143726;974;47020;-89
2021/08/18 02:45:26;;;;;;;8.60;5.53;;;;;;;;;;143727;975;46012;-90
2021/08/18 02:47:55;;;;;;;7.60;5.03;;;;;;;;;;143726;565;46018;-88
2021/08/18 02:50:23;;;;;;;6.53;5.20;;;;;;;;;;143727;581;46049;-90
2021/08/18 02:52:50;;;;;;;9.50;5.43;;;;;;;;;;143722;572;47020;-92
2021/08/18 02:55:17;;;;;;;7.32;4.65;;;;;;;;;;143727;832;46022;-90
2021/08/18 02:57:44;;;;;;;8.63;5.55;;;;;;;;;;143726;604;46019;-89
2021/08/18 03:00:12;;;;;;;8.63;5.32;;;;;;;;;;143730;588;46020;-88
2021/08/18 03:02:39;;;;;;;8.35;5.32;;;;;;;;;;143726;571;46020;-91
2021/08/18 03:05:07;;;;;;;6.22;5.05;;;;;;;;;;143728;576;46023;-91
2021/08/18 03:07:34;;;;;;;10.68;5.72;;;;;;;;;;143725;578;46018;-89
2021/08/18 03:10:01;;;;;;;17.37;6.40;;;;;;;;;;143726;608;46022;-90
2021/08/18 03:12:28;;;;;;;10.70;5.60;;;;;;;;;;143722;566;46020;-90
2021/08/18 03:14:55;;;;;;;6.40;5.60;;;;;;;;;;143726;832;46012;-89
2021/08/18 03:17:22;;;;;;;9.10;6.07;;;;;;;;;;143727;700;46018;-92
2021/08/18 03:19:50;;;;;;;7.25;5.22;;;;;;;;;;143726;577;47023;-89
2021/08/18 03:22:17;;;;;;;8.90;6.20;;;;;;;;;;143724;574;47021;-91
2021/08/18 03:24:43;;;;;;;7.37;5.10;;;;;;;;;;143726;580;46012;-90
2021/08/18 03:27:10;;;;;;;9.02;5.45;;;;;;;;;;143725;565;46019;-90
2021/08/18 03:29:37;;;;;;;10.48;6.28;;;;;;;;;;143729;919;46012;-88
2021/08/18 03:32:05;;;;;;;8.80;5.45;;;;;;;;;;143724;973;47020;-91
2021/08/18 03:34:32;;;;;;;6.93;5.15;;;;;;;;;;143727;960;46013;-89
2021/08/18 03:36:59;;;;;;;10.25;5.22;;;;;;;;;;143724;575;47018;-89
2021/08/18 03:39:25;;;;;;;6.05;4.40;;;;;;;;;;143728;579;46020;-89
2021/08/18 03:41:53;;;;;;;7.60;5.37;;;;;;;;;;143727;594;46045;-90
2021/08/18 03:44:19;;;;;;;11.10;5.07;;;;;;;;;;143726;951;46919;-89
2021/08/18 03:46:46;;;;;;;11.98;5.82;;;;;;;;;;143725;569;47018;-89
2021/08/18 03:49:13;;;;;;;7.40;4.68;;;;;;;;;;143729;609;46021;-90
2021/08/18 03:51:39;;;;;;;6.72;5.65;;;;;;;;;;143730;585;46021;-89
2021/08/18 03:54:06;;;;;;;10.93;5.43;;;;;;;;;;143727;820;46012;-89
2021/08/18 03:56:33;;;;;;;8.13;5.40;;;;;;;;;;143726;579;46019;-90
2021/08/18 03:59:00;;;;;;;11.10;5.78;;;;;;;;;;143730;569;46012;-91
2021/08/18 04:01:26;;;;;;;13.13;6.43;;;;;;;;;;143723;573;47020;-89
2021/08/18 04:03:53;;;;;;;10.88;5.78;;;;;;;;;;143727;706;46013;-88
2021/08/18 04:06:20;;;;;;;10.90;5.65;;;;;;;;;;143725;638;46018;-90
2021/08/18 04:08:47;;;;;;;14.00;5.97;;;;;;;;;;143729;615;46020;-90
2021/08/18 04:11:13;;;;;;;11.98;5.37;;;;;;;;;;143728;589;46014;-89
2021/08/18 04:13:40;;;;;;;10.00;6.07;;;;;;;;;;143725;585;46022;-90
2021/08/18 04:16:06;;;;;;;12.68;6.37;;;;;;;;;;143723;820;47018;-88
2021/08/18 04:18:33;;;;;;;16.73;5.57;;;;;;;;;;143730;606;46013;-90
2021/08/18 04:21:00;;;;;;;12.75;5.35;;;;;;;;;;143723;570;47021;-90
2021/08/18 04:23:27;;;;;;;13.27;5.85;;;;;;;;;;143725;598;46012;-90
2021/08/18 04:25:53;;;;;;;13.70;6.25;;;;;;;;;;143720;809;46019;-89
2021/08/18 04:28:20;;;;;;;11.38;6.03;;;;;;;;;;143726;632;46023;-90
2021/08/18 04:30:47;;;;;;;8.65;5.70;;;;;;;;;;143726;620;46020;-89
2021/08/18 04:33:13;;;;;;;13.25;5.55;;;;;;;;;;143727;592;46012;-91
2021/08/18 04:35:40;;;;;;;19.20;6.30;;;;;;;;;;143726;580;46016;-88
2021/08/18 04:38:07;;;;;;;9.88;5.75;;;;;;;;;;143727;579;46012;-89
2021/08/18 04:40:34;;;;;;;10.55;5.68;;;;;;;;;;143724;567;47020;-88
2021/08/18 04:43:00;;;;;;;12.25;6.72;;;;;;;;;;143724;585;46014;-89
2021/08/18 04:45:27;;;;;;;9.90;5.82;;;;;;;;;;143723;580;47018;-87
2021/08/18 04:47:54;;;;;;;18.25;6.47;;;;;;;;;;143727;572;46021;-87
2021/08/18 04:50:21;;;;;;;13.05;6.10;;;;;;;;;;143726;571;47018;-89
2021/08/18 04:52:48;;;;;;;19.25;6.60;;;;;;;;;;143726;769;46022;-89
2021/08/18 04:55:15;;;;;;;14.02;6.47;;;;;;;;;;143721;603;47018;-90
2021/08/18 04:57:42;;;;;;;12.05;5.45;;;;;;;;;;143726;596;46013;-90
2021/08/18 05:00:13;;;;;;;13.93;6.07;;;;;;;;;;143728;600;46018;-89
2021/08/18 05:02:42;;;;;;;20.02;5.75;;;;;;;;;;143726;778;46012;-89
2021/08/18 05:05:13;;;;;;;15.40;6.15;;;;;;;;;;143726;587;47018;-90
2021/08/18 05:07:39;;;;;;;10.15;5.32;;;;;;;;;;143729;941;46020;-89
2021/08/18 05:10:07;;;;;;;7.50;5.40;;;;;;;;;;143723;564;47020;-90
2021/08/18 05:12:34;;;;;;;11.12;5.50;;;;;;;;;;143724;575;46013;-91
2021/08/18 05:15:01;;;;;;;11.70;5.85;;;;;;;;;;143722;585;47018;-88
2021/08/18 05:17:28;;;;;;;13.65;5.95;;;;;;;;;;143726;566;46013;-91
2021/08/18 05:19:55;;;;;;;10.02;6.78;;;;;;;;;;143724;564;47021;-90
2021/08/18 05:22:22;;;;;;;12.73;6.85;;;;;;;;;;143724;595;46012;-91
2021/08/18 05:24:49;;;;;;;13.73;6.00;;;;;;;;;;143724;924;46018;-92
2021/08/18 05:27:16;;;;;;;13.23;4.97;;;;;;;;;;143729;581;46012;-90
2021/08/18 05:29:43;;;;;;;8.13;6.20;;;;;;;;;;143723;589;47045;-88
2021/08/18 05:32:10;;;;;;;12.98;6.37;;;;;;;;;;143725;577;46012;-90
2021/08/18 05:34:39;;;;;;;11.85;5.50;;;;;;;;;;143725;580;46019;-91
2021/08/18 05:37:06;;;;;;;9.52;5.15;;;;;;;;;;143726;565;47022;-90
2021/08/18 05:39:33;;;;;;;7.65;4.60;;;;;;;;;;143723;647;47020;-89
2021/08/18 05:41:59;;;;;;;11.02;6.50;;;;;;;;;;143723;972;47919;-90
2021/08/18 05:44:26;;;;;;;15.30;6.12;;;;;;;;;;143723;566;46018;-89
2021/08/18 05:46:54;;;;;;;7.93;5.57;;;;;;;;;;143728;974;46012;-90
2021/08/18 05:49:21;;;;;;;10.15;6.80;;;;;;;;;;143723;619;47018;-91
2021/08/18 05:51:51;;;;;;;7.37;5.65;;;;;;;;;;143727;588;46012;-92
2021/08/18 05:54:18;;;;;;;12.45;5.65;;;;;;;;;;143724;571;46018;-91
2021/08/18 05:56:45;;;;;;;10.95;4.62;;;;;;;;;;143727;845;46023;-92
2021/08/18 05:59:16;;;;;;;7.25;4.30;;;;;;;;;;143725;629;47020;-90
2021/08/18 06:01:44;;;;;;;11.52;4.72;;;;;;;;;;143729;750;45918;-91
2021/08/18 06:04:13;;;;;;;8.20;4.50;;;;;;;;;;143724;685;46019;-88
2021/08/18 06:06:40;;;;;;;11.57;4.85;;;;;;;;;;143730;717;46012;-87
2021/08/18 06:09:08;;;;;;;5.45;4.05;;;;;;;;;;143725;595;47020;-88
2021/08/18 06:11:40;;;;;;;6.18;4.60;;;;;;;;;;143726;600;46919;-89
2021/08/18 06:14:07;;;;;;;10.35;5.07;;;;;;;;;;143728;585;46018;-90
2021/08/18 06:16:37;;;;;;;11.00;4.07;;;;;;;;;;143727;695;46022;-90
2021/08/18 06:19:04;;;;;;;7.35;4.40;;;;;;;;;;143728;570;45020;-89
2021/08/18 06:21:31;;;;;;;9.50;4.50;;;;;;;;;;143728;642;45030;-88
2021/08/18 06:24:06;;;;;;;9.85;4.43;;;;;;;;;;143724;593;47018;-89
2021/08/18 06:26:33;;;;;;;9.60;4.15;;;;;;;;;;143727;570;46012;-90
2021/08/18 06:29:00;;;;;;;8.98;4.75;;;;;;;;;;143723;649;46020;-92
2021/08/18 06:31:27;;;;;;;5.97;4.40;;;;;;;;;;143728;603;46012;-89
2021/08/18 06:33:56;;;;;;;9.07;4.00;;;;;;;;;;143728;587;46019;-89
2021/08/18 06:36:29;;;;;;;6.93;4.22;;;;;;;;;;143729;750;46012;-92
2021/08/18 06:38:56;;;;;;;10.13;5.50;;;;;;;;;;143727;594;46014;-89
2021/08/18 06:41:23;;;;;;;8.30;4.93;;;;;;;;;;143724;639;46023;-89
2021/08/18 06:43:50;;;;;;;13.35;4.65;;;;;;;;;;143726;581;46014;-89
2021/08/18 06:46:17;;;;;;;6.22;4.32;;;;;;;;;;143726;620;46022;-90
2021/08/18 06:48:43;;;;;;;10.02;4.97;;;;;;;;;;143723;572;46019;-91
2021/08/18 06:51:11;;;;;;;9.35;4.40;;;;;;;;;;143725;634;46012;-93
2021/08/18 06:53:37;;;;;;;12.15;4.95;;;;;;;;;;143722;566;46018;-91
2021/08/18 06:56:08;;;;;;;9.60;4.15;;;;;;;;;;143728;582;46022;-89
2021/08/18 06:58:38;;;;;;;6.60;4.43;;;;;;;;;;143725;570;46020;-90
2021/08/18 07:01:06;;;;;;;9.10;4.72;;;;;;;;;;143728;583;45918;-90
2021/08/18 07:03:33;;;;;;;9.13;4.40;;;;;;;;;;143729;613;46014;-89
2021/08/18 07:06:00;;;;;;;5.75;4.28;;;;;;;;;;143728;582;46012;-89
2021/08/18 07:08:28;;;;;;;11.18;3.80;;;;;;;;;;143725;573;46020;-90
2021/08/18 07:10:55;;;;;;;12.15;4.22;;;;;;;;;;143726;596;46010;-93
2021/08/18 07:13:23;;;;;;;9.77;4.43;;;;;;;;;;143722;585;47018;-91
2021/08/18 07:15:49;;;;;;;11.57;6.25;;;;;;;;;;143729;653;46012;-91
2021/08/18 07:18:16;;;;;;;9.77;5.03;;;;;;;;;;143720;585;46019;-89
2021/08/18 07:20:48;;;;;;;8.75;4.15;;;;;;;;;;143723;601;46918;-91
2021/08/18 07:23:16;;;;;;;7.87;4.55;;;;;;;;;;143725;584;46018;-91
2021/08/18 07:25:43;;;;;;;7.50;4.18;;;;;;;;;;143728;587;46048;-91
2021/08/18 07:28:10;;;;;;;8.75;4.25;;;;;;;;;;143726;571;46020;-91
2021/08/18 07:30:37;;;;;;;6.85;5.25;;;;;;;;;;143728;582;46012;-90
2021/08/18 07:33:04;;;;;;;9.25;4.93;;;;;;;;;;143722;564;47019;-91
2021/08/18 07:35:31;;;;;;;8.30;4.45;;;;;;;;;;143727;564;46022;-90
2021/08/18 07:37:57;;;;;;;7.95;4.80;;;;;;;;;;143724;575;46018;-91
2021/08/18 07:40:25;;;;;;;13.32;4.80;;;;;;;;;;143725;584;46012;-90
2021/08/18 07:42:52;;;;;;;7.45;4.80;;;;;;;;;;143717;670;47018;-89
2021/08/18 07:45:19;;;;;;;6.45;4.40;;;;;;;;;;143726;594;46012;-89
2021/08/18 07:47:46;;;;;;;8.02;4.18;;;;;;;;;;143724;724;47020;-91
2021/08/18 07:50:12;;;;;;;12.85;5.00;;;;;;;;;;143726;689;46022;-89
2021/08/18 07:52:39;;;;;;;8.93;4.40;;;;;;;;;;143725;649;46020;-90
2021/08/18 07:55:08;;;;;;;11.48;5.53;;;;;;;;;;143727;649;46015;-89
2021/08/18 07:57:35;;;;;;;7.87;4.40;;;;;;;;;;143723;614;47018;-90
2021/08/18 08:00:05;;;;;;;10.20;4.55;;;;;;;;;;143725;573;46012;-89
2021/08/18 08:02:32;;;;;;;9.10;4.37;;;;;;;;;;143724;576;46019;-92
2021/08/18 08:05:04;;;;;;;6.55;4.53;;;;;;;;;;143726;572;47020;-89
2021/08/18 08:07:30;;;;;;;7.82;4.45;;;;;;;;;;143722;695;47020;-89
2021/08/18 08:09:57;;;;;;;6.93;4.80;;;;;;;;;;143726;565;46013;-89
2021/08/18 08:12:24;;;;;;;13.75;4.80;;;;;;;;;;143726;606;46018;-89
2021/08/18 08:14:51;;;;;;;9.88;4.85;;;;;;;;;;143727;579;46012;-89
2021/08/18 08:17:17;;;;;;;7.80;5.20;;;;;;;;;;143723;590;46020;-91
2021/08/18 08:19:45;;;;;;;6.10;4.03;;;;;;;;;;143723;680;47022;-92
2021/08/18 08:22:11;;;;;;;9.45;5.15;;;;;;;;;;143724;587;46018;-89
2021/08/18 08:24:46;;;;;;;8.52;4.32;;;;;;;;;;143727;583;46022;-90
2021/08/18 08:27:13;;;;;;;4.72;4.10;;;;;;;;;;143722;640;47018;-89
2021/08/18 08:29:41;;;;;;;13.20;4.37;;;;;;;;;;143725;581;47022;-89
2021/08/18 08:32:08;;;;;;;5.25;3.83;;;;;;;;;;143720;717;46014;-92
2021/08/18 08:34:38;;;;;;;10.57;4.43;;;;;;;;;;143725;695;46012;-90
2021/08/18 08:37:06;;;;;;;14.55;5.28;;;;;;;;;;143727;598;45025;-90
2021/08/18 08:39:33;;;;;;;10.88;4.82;;;;;;;;;;143724;579;46023;-90
2021/08/18 08:42:03;;;;;;;6.95;3.85;;;;;;;;;;143725;589;46018;-90
2021/08/18 08:44:32;;;;;;;6.87;4.30;;;;;;;;;;143726;702;47022;-88
2021/08/18 08:46:59;;;;;;;7.60;4.30;;;;;;;;;;143722;569;47020;-91
2021/08/18 08:49:26;;;;;;;6.68;3.80;;;;;;;;;;143724;586;46012;-90
2021/08/18 08:51:55;;;;;;;8.90;3.97;;;;;;;;;;143722;733;47018;-90
2021/08/18 08:54:22;;;;;;;8.63;4.37;;;;;;;;;;143725;586;47023;-91
2021/08/18 08:56:49;;;;;;;7.90;4.20;;;;;;;;;;143720;653;47021;-91
2021/08/18 08:59:15;;;;;;;8.25;4.28;;;;;;;;;;143725;614;46012;-90
2021/08/18 09:02:08;;;;;;;11.60;4.70;;;;;;;;;;143725;686;46015;-91
2021/08/18 09:04:35;;;;;;;;;;;;;;;;;;143731;980;46012;-91
2021/08/18 09:07:22;;;;;;;6.65;4.43;;;;;;;;;;143732;631;46014;-90
2021/08/18 09:09:57;;;;;;;7.35;4.40;;;;;;;;;;143725;643;46010;-89
2021/08/18 09:12:47;;;;;;;9.25;4.35;;;;;;;;;;143726;577;46018;-90
2021/08/18 09:15:18;;;;;;;5.75;4.53;;;;;;;;;;143727;597;46020;-90
2021/08/18 09:17:52;;;;;;;6.87;3.83;;;;;;;;;;143727;569;46019;-92
2021/08/18 09:20:25;;;;;;;7.12;3.72;;;;;;;;;;143725;564;46010;-91
2021/08/18 09:22:55;;;;;;;4.43;3.33;;;;;;;;;;143722;564;47018;-88
2021/08/18 09:25:27;;;;;;;4.37;3.97;;;;;;;;;;143727;585;46020;-91
2021/08/18 09:28:22;;;;;;;9.93;4.95;;;;;;;;;;143727;587;46020;-91
2021/08/18 09:30:56;;;;;;;6.87;4.30;;;;;;;;;;143726;578;46011;-91
2021/08/18 09:33:30;;;;;;;6.75;4.28;;;;;;;;;;143724;577;46019;-90
2021/08/18 09:36:02;;;;;;;10.90;4.68;;;;;;;;;;143727;571;46010;-89
2021/08/18 09:38:29;;;;;;;5.25;4.03;;;;;;;;;;143724;574;47018;-92
2021/08/18 09:40:56;;;;;;;5.93;3.97;;;;;;;;;;143726;590;46010;-90
2021/08/18 09:43:26;;;;;;;7.25;4.20;;;;;;;;;;143723;587;47018;-89
2021/08/18 09:46:01;;;;;;;5.18;4.20;;;;;;;;;;143727;583;46010;-89
2021/08/18 09:48:30;;;;;;;7.18;4.37;;;;;;;;;;143725;578;46018;-90
2021/08/18 09:51:05;;;;;;;4.15;3.75;;;;;;;;;;143725;573;46022;-90
2021/08/18 09:53:33;;;;;;;4.95;4.05;;;;;;;;;;143722;566;47018;-91
2021/08/18 09:56:05;;;;;;;6.40;4.35;;;;;;;;;;143726;569;46010;-91
2021/08/18 09:58:55;;;;;;;6.65;4.40;;;;;;;;;;143726;596;46012;-90
2021/08/18 10:01:22;;;;;;;5.62;4.07;;;;;;;;;;143726;583;46919;-90
2021/08/18 10:03:54;;;;;;;4.25;3.80;;;;;;;;;;143724;581;47018;-90
2021/08/18 10:06:21;;;;;;;8.23;4.17;;;;;;;;;;143722;627;46022;-90
2021/08/18 10:08:53;;;;;;;8.65;4.87;;;;;;;;;;143727;570;47020;-91
2021/08/18 10:11:20;;;;;;;6.10;3.95;;;;;;;;;;143725;565;46010;-90
2021/08/18 10:13:47;;;;;;;8.85;4.15;;;;;;;;;;143720;735;47018;-91
2021/08/18 10:16:17;;;;;;;9.30;3.95;;;;;;;;;;143727;571;46011;-91
2021/08/18 10:18:51;;;;;;;12.27;5.07;;;;;;;;;;143725;592;46018;-89
2021/08/18 10:21:28;;;;;;;4.53;4.00;;;;;;;;;;143722;593;46010;-89
2021/08/18 10:24:08;;;;;;;5.30;3.92;;;;;;;;;;143721;589;47019;-90
2021/08/18 10:26:55;;;;;;;6.18;4.00;;;;;;;;;;143727;659;46010;-92
2021/08/18 10:29:36;;;;;;;9.40;4.10;;;;;;;;;;143723;606;47022;-89
2021/08/18 10:32:19;;;;;;;7.15;4.35;;;;;;;;;;143728;613;46011;-90
2021/08/18 10:34:50;;;;;;;5.40;4.47;;;;;;;;;;143725;582;46018;-93
2021/08/18 10:37:25;;;;;;;6.62;4.25;;;;;;;;;;143728;738;47022;-89
2021/08/18 10:40:13;;;;;;;9.93;4.03;;;;;;;;;;143726;600;47021;-90
2021/08/18 10:42:43;;;;;;;5.32;3.85;;;;;;;;;;143728;564;46010;-90
2021/08/18 10:45:38;;;;;;;7.25;4.10;;;;;;;;;;143725;577;46018;-93
2021/08/18 10:48:06;;;;;;;4.82;3.80;;;;;;;;;;143730;591;46012;-88
2021/08/18 10:50:41;;;;;;;5.68;3.45;;;;;;;;;;143725;618;46020;-91
2021/08/18 10:53:31;;;;;;;7.72;4.72;;;;;;;;;;143726;563;46013;-91
2021/08/18 10:55:58;;;;;;;22.62;4.97;;;;;;;;;;143723;575;47018;-91
2021/08/18 10:58:30;;;;;;;4.40;3.53;;;;;;;;;;143728;565;46020;-89
2021/08/18 11:00:57;;;;;;;5.70;4.15;;;;;;;;;;143728;647;46018;-90
2021/08/18 11:03:30;;;;;;;7.32;4.32;;;;;;;;;;143726;602;46019;-89
2021/08/18 11:05:58;;;;;;;6.75;3.60;;;;;;;;;;143728;615;46016;-90
2021/08/18 11:08:27;;;;;;;9.88;4.10;;;;;;;;;;143726;605;46011;-91
2021/08/18 11:11:14;;;;;;;5.30;4.10;;;;;;;;;;143723;603;47018;-89
2021/08/18 11:13:52;;;;;;;4.03;3.62;;;;;;;;;;143726;575;46010;-90
2021/08/18 11:16:46;;;;;;;6.05;3.75;;;;;;;;;;143730;607;45019;-91
2021/08/18 11:19:13;;;;;;;4.65;3.80;;;;;;;;;;143734;588;46010;-65
2021/08/18 11:21:41;;;;;;;9.10;3.97;;;;;;;;;;143727;589;47020;-66
2021/08/18 11:24:16;;;;;;;11.20;4.93;;;;;;;;;;143730;656;46011;-64
2021/08/18 11:26:45;;;;;;;8.80;3.80;;;;;;;;;;143728;596;47018;-63
2021/08/18 11:29:16;;;;;;;6.95;3.85;;;;;;;;;;143733;590;46010;-64
2021/08/18 11:31:49;;;;;;;5.35;3.05;;;;;;;;;;143723;566;47019;-63
2021/08/18 11:34:39;;;;;;;9.20;4.40;;;;;;;;;;143730;586;46010;-64
2021/08/18 11:37:08;;;;;;;6.03;3.70;;;;;;;;;;143730;573;46018;-65
2021/08/18 11:39:37;;;;;;;7.05;3.80;;;;;;;;;;143730;583;46010;-64
2021/08/18 11:42:29;;;;;;;4.60;3.85;;;;;;;;;;143728;654;47020;-64
2021/08/18 11:45:05;;;;;;;7.95;4.40;;;;;;;;;;143731;586;46011;-64
2021/08/18 11:47:34;;;;;;;8.65;3.97;;;;;;;;;;143728;575;48028;-63
2021/08/18 11:50:02;;;;;;;4.68;3.90;;;;;;;;;;143731;689;48022;-64
2021/08/18 11:52:29;;;;;;;5.87;3.37;;;;;;;;;;143727;678;47019;-65
2021/08/18 11:54:57;;;;;;;7.95;3.65;;;;;;;;;;143728;647;46010;-64
2021/08/18 11:57:24;;;;;;;4.32;3.37;;;;;;;;;;143721;570;47018;-63
2021/08/18 11:59:52;;;;;;;6.28;3.33;;;;;;;;;;143733;595;46011;-64
2021/08/18 12:02:22;;;;;;;6.47;4.03;;;;;;;;;;143728;677;47021;-64
2021/08/18 12:04:49;;;;;;;8.82;3.30;;;;;;;;;;143730;647;46010;-65
2021/08/18 12:07:17;;;;;;;5.55;3.85;;;;;;;;;;143728;649;47018;-65
2021/08/18 12:09:45;;;;;;;5.60;3.50;;;;;;;;;;143733;587;46010;-64
2021/08/18 12:12:15;;;;;;;11.90;3.97;;;;;;;;;;143731;596;47018;-64
2021/08/18 12:14:49;;;;;;;8.73;3.62;;;;;;;;;;143730;723;46011;-63
2021/08/18 12:17:16;;;;;;;4.18;3.17;;;;;;;;;;143731;716;47018;-65
2021/08/18 12:19:47;;;;;;;8.85;3.67;;;;;;;;;;143733;670;46010;-63
2021/08/18 12:22:27;;;;;;;6.45;4.22;;;;;;;;;;143725;579;47020;-63
2021/08/18 12:25:09;;;;;;;5.53;4.18;;;;;;;;;;143731;634;46010;-64
2021/08/18 12:27:36;;;;;;;6.30;4.43;;;;;;;;;;143731;666;46018;-64
2021/08/18 12:30:11;;;;;;;7.45;5.05;;;;;;;;;;143734;615;46022;-66
2021/08/18 12:32:38;;;;;;;6.55;3.78;;;;;;;;;;143730;588;47018;-64
2021/08/18 12:35:10;;;;;;;7.55;3.35;;;;;;;;;;143731;621;46917;-65
2021/08/18 12:37:41;;;;;;;4.28;3.12;;;;;;;;;;143728;601;47019;-65
2021/08/18 12:40:19;;;;;;;7.77;4.73;;;;;;;;;;143733;638;46022;-65
2021/08/18 12:42:55;;;;;;;5.00;3.60;;;;;;;;;;143730;681;47020;-64
2021/08/18 12:45:35;;;;;;;5.43;4.30;;;;;;;;;;143732;648;46010;-63
2021/08/18 12:48:01;;;;;;;5.47;3.28;;;;;;;;;;143726;565;46018;-64
2021/08/18 12:50:36;;;;;;;5.85;3.85;;;;;;;;;;143732;626;46020;-64
2021/08/18 12:53:04;;;;;;;8.25;3.87;;;;;;;;;;143730;598;47021;-65
2021/08/18 12:55:33;;;;;;;5.47;3.70;;;;;;;;;;143732;577;46010;-66
2021/08/18 12:58:00;;;;;;;5.53;3.67;;;;;;;;;;143732;594;47018;-67
2021/08/18 13:00:27;;;;;;;7.35;3.70;;;;;;;;;;143733;598;46011;-65
2021/08/18 13:02:54;;;;;;;7.22;4.30;;;;;;;;;;143729;569;47020;-65
2021/08/18 13:05:21;;;;;;;5.18;3.67;;;;;;;;;;143731;655;46010;-65
2021/08/18 13:07:47;;;;;;;6.80;4.40;;;;;;;;;;143730;566;47019;-65
2021/08/18 13:10:14;;;;;;;4.62;3.53;;;;;;;;;;143735;653;46010;-65
2021/08/18 13:12:41;;;;;;;5.12;3.25;;;;;;;;;;143724;577;47020;-66
2021/08/18 13:15:09;;;;;;;9.68;3.53;;;;;;;;;;143730;573;46011;-64
2021/08/18 13:17:35;;;;;;;6.12;3.75;;;;;;;;;;143734;590;46044;-64
2021/08/18 13:20:02;;;;;;;5.28;4.10;;;;;;;;;;143733;567;47010;-65
2021/08/18 13:22:29;;;;;;;5.45;3.45;;;;;;;;;;143732;580;47020;-65
2021/08/18 13:24:55;;;;;;;6.70;3.60;;;;;;;;;;143730;582;46010;-65
2021/08/18 13:27:22;;;;;;;6.57;3.70;;;;;;;;;;143730;595;47018;-66
2021/08/18 13:29:48;;;;;;;5.90;4.05;;;;;;;;;;143734;580;46010;-65
2021/08/18 13:32:15;;;;;;;5.75;3.62;;;;;;;;;;143733;598;46014;-64
2021/08/18 13:34:42;;;;;;;9.93;4.57;;;;;;;;;;143732;602;46010;-65
2021/08/18 13:37:09;;;;;;;8.00;5.50;;;;;;;;;;143726;650;46019;-64
2021/08/18 13:39:36;;;;;;;7.68;3.28;;;;;;;;;;143735;589;46010;-64
2021/08/18 13:42:02;;;;;;;5.97;3.72;;;;;;;;;;143724;612;47020;-63
2021/08/18 13:44:29;;;;;;;6.90;3.72;;;;;;;;;;143730;567;46011;-65
2021/08/18 13:46:56;;;;;;;9.93;4.00;;;;;;;;;;143729;604;47018;-65
2021/08/18 13:49:22;;;;;;;5.70;4.05;;;;;;;;;;143734;627;46010;-64
2021/08/18 13:51:49;;;;;;;11.30;4.50;;;;;;;;;;143730;589;47020;-64
2021/08/18 13:54:15;;;;;;;5.07;3.90;;;;;;;;;;143731;603;46010;-65
2021/08/18 13:56:42;;;;;;;5.40;3.65;;;;;;;;;;143730;592;47018;-65
2021/08/18 13:59:09;;;;;;;8.88;3.70;;;;;;;;;;143734;588;46011;-64
2021/08/18 14:01:35;;;;;;;5.82;4.15;;;;;;;;;;143722;590;47020;-65
2021/08/18 14:04:02;;;;;;;5.30;4.15;;;;;;;;;;143731;570;46022;-64
2021/08/18 14:06:29;;;;;;;4.93;3.62;;;;;;;;;;143731;603;47019;-64
2021/08/18 14:08:55;;;;;;;6.05;3.42;;;;;;;;;;143734;577;46010;-64
2021/08/18 14:11:22;;;;;;;6.75;4.43;;;;;;;;;;143729;657;47018;-65
2021/08/18 14:13:49;;;;;;;4.90;3.53;;;;;;;;;;143732;621;46010;-65
2021/08/18 14:16:15;;;;;;;6.57;3.67;;;;;;;;;;143733;585;46018;-66
2021/08/18 14:18:42;;;;;;;5.82;3.97;;;;;;;;;;143736;585;46010;-66
2021/08/18 14:21:08;;;;;;;6.10;3.65;;;;;;;;;;143727;654;47020;-67
2021/08/18 14:23:36;;;;;;;6.85;3.67;;;;;;;;;;143731;595;46010;-64
2021/08/18 14:26:04;;;;;;;10.20;3.85;;;;;;;;;;143723;603;47018;-64
2021/08/18 14:28:35;;;;;;;5.72;4.35;;;;;;;;;;143735;602;46022;-64
2021/08/18 14:31:02;;;;;;;8.75;3.72;;;;;;;;;;143731;642;47021;-65
2021/08/18 14:33:29;;;;;;;4.70;3.83;;;;;;;;;;143730;569;46010;-65
2021/08/18 14:35:57;;;;;;;5.57;3.87;;;;;;;;;;143728;600;47018;-64
2021/08/18 14:38:24;;;;;;;5.07;3.55;;;;;;;;;;143734;649;46010;-65
2021/08/18 14:40:52;;;;;;;5.05;3.60;;;;;;;;;;143729;696;47020;-64
2021/08/18 14:43:19;;;;;;;4.05;3.22;;;;;;;;;;143731;615;46917;-64
2021/08/18 14:45:46;;;;;;;5.07;3.60;;;;;;;;;;143732;578;47018;-63
2021/08/18 14:48:12;;;;;;;5.25;3.92;;;;;;;;;;143733;571;46010;-64
2021/08/18 14:50:42;;;;;;;7.40;4.35;;;;;;;;;;143727;619;46020;-63
2021/08/18 14:53:09;;;;;;;8.85;3.95;;;;;;;;;;143731;589;46037;-64