Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:14;;;;;;;15.13;8.13;;;;;;;20.77;68.64;99879.88;5031400;28;20050;-45
2022/06/26 00:03:39;;;;;;;14.40;8.23;;;;;;;20.76;68.76;99881.66;5001411;28;20055;-46
2022/06/26 00:06:05;;;;;;;18.42;8.18;;;;;;;20.75;68.88;99887.06;5029457;28;20084;-49
2022/06/26 00:08:31;;;;;;;19.55;9.05;;;;;;;20.73;68.79;99886.34;5029584;28;20504;-46
2022/06/26 00:10:57;;;;;;;21.08;10.43;;;;;;;20.69;69.07;99889.19;5030006;28;20037;-46
2022/06/26 00:13:23;;;;;;;16.77;9.38;;;;;;;20.67;69.09;99890.28;5031637;28;20041;-46
2022/06/26 00:15:48;;;;;;;14.25;8.10;;;;;;;20.59;69.34;99896.09;5030155;28;20048;-46
2022/06/26 00:18:15;;;;;;;18.90;9.93;;;;;;;20.63;69.28;99897.56;5030113;28;20037;-48
2022/06/26 00:20:40;;;;;;;22.55;10.80;;;;;;;20.62;69.37;99898.50;5030549;28;20046;-46
2022/06/26 00:23:06;;;;;;;19.13;9.75;;;;;;;20.59;69.72;99892.59;5014885;28;20037;-45
2022/06/26 00:25:32;;;;;;;17.23;9.90;;;;;;;20.58;69.70;99896.19;5012822;28;20049;-46
2022/06/26 00:27:58;;;;;;;25.67;10.48;;;;;;;20.48;69.84;99882.81;5027299;28;20475;-47
2022/06/26 00:30:24;;;;;;;16.88;9.32;;;;;;;20.53;70.11;99896.53;5030310;28;20048;-45
2022/06/26 00:32:50;;;;;;;19.58;10.00;;;;;;;20.51;70.30;99894.97;5030187;28;20525;-46
2022/06/26 00:35:15;;;;;;;23.63;9.98;;;;;;;20.45;70.54;99890.97;5030181;28;20069;-46
2022/06/26 00:37:41;;;;;;;17.60;8.13;;;;;;;20.44;70.71;99891.06;5029663;28;20123;-45
2022/06/26 00:40:08;;;;;;;13.80;8.93;;;;;;;20.43;70.89;99905.22;5020624;28;20052;-46
2022/06/26 00:42:34;;;;;;;17.02;8.98;;;;;;;20.41;70.91;99904.50;5012512;28;20072;-48
2022/06/26 00:45:00;;;;;;;17.30;9.38;;;;;;;20.39;71.23;99901.97;5014180;28;20050;-48
2022/06/26 00:47:26;;;;;;;17.33;9.07;;;;;;;20.37;71.21;99908.28;5031211;28;20037;-46
2022/06/26 00:49:52;;;;;;;20.58;8.88;;;;;;;20.30;71.44;99905.25;5029845;28;20045;-48
2022/06/26 00:52:19;;;;;;;20.17;9.02;;;;;;;20.35;71.52;99921.63;5030869;28;20044;-49
2022/06/26 00:54:45;;;;;;;19.50;8.35;;;;;;;20.34;71.93;99913.81;5016152;28;20050;-50
2022/06/26 00:57:10;;;;;;;14.35;7.78;;;;;;;20.30;71.80;99918.44;5023798;28;20046;-44
2022/06/26 00:59:36;;;;;;;19.52;8.60;;;;;;;20.28;72.05;99918.53;5018232;28;20045;-45
2022/06/26 01:02:02;;;;;;;17.73;8.60;;;;;;;20.27;72.12;99918.66;5029227;28;20053;-49
2022/06/26 01:04:29;;;;;;;20.02;8.60;;;;;;;20.26;72.39;99916.94;5031208;28;20041;-48
2022/06/26 01:06:55;;;;;;;17.77;8.57;;;;;;;20.25;72.38;99912.66;5030677;28;20033;-45
2022/06/26 01:09:21;;;;;;;16.20;8.25;;;;;;;20.23;72.33;99919.81;5020287;28;20041;-49
2022/06/26 01:11:47;;;;;;;17.65;9.07;;;;;;;20.27;72.41;99914.22;5011247;28;20041;-45
2022/06/26 01:14:14;;;;;;;18.83;8.20;;;;;;;20.28;72.53;99920.34;5061848;28;20505;-44
2022/06/26 01:16:41;;;;;;;21.30;8.63;;;;;;;20.28;72.35;99926.47;5009644;28;20044;-48
2022/06/26 01:19:09;;;;;;;25.13;8.23;;;;;;;20.29;72.34;99924.66;5011496;28;20434;-45
2022/06/26 01:21:36;;;;;;;21.55;8.98;;;;;;;20.20;72.40;99906.84;5029144;28;20048;-52
2022/06/26 01:24:03;;;;;;;23.67;8.25;;;;;;;20.29;72.36;99920.22;5029712;28;20429;-46
2022/06/26 01:26:30;;;;;;;17.80;8.68;;;;;;;20.28;72.21;99921.19;5029448;28;20529;-49
2022/06/26 01:28:56;;;;;;;15.25;8.38;;;;;;;20.22;72.34;99915.47;5027849;28;20042;-50
2022/06/26 01:31:23;;;;;;;18.02;8.82;;;;;;;20.29;72.41;99928.16;5028978;28;20039;-44
2022/06/26 01:33:52;;;;;;;19.63;7.47;;;;;;;20.24;72.48;99918.88;5045322;28;20041;-45
2022/06/26 01:36:18;;;;;;;15.55;8.00;;;;;;;20.33;72.46;99934.09;5028889;28;20048;-47
2022/06/26 01:38:44;;;;;;;19.08;8.63;;;;;;;20.33;72.49;99930.59;5021457;28;20502;-45
2022/06/26 01:41:10;;;;;;;16.92;8.60;;;;;;;20.35;72.64;99940.13;5028718;28;20048;-49
2022/06/26 01:43:37;;;;;;;16.25;8.60;;;;;;;20.36;72.72;99939.16;5018780;28;20046;-52
2022/06/26 01:46:05;;;;;;;21.27;9.25;;;;;;;20.35;72.63;99931.34;5023657;28;20049;-48
2022/06/26 01:48:38;;;;;;;17.58;8.40;;;;;;;20.38;72.74;99933.75;5045556;28;20045;-46
2022/06/26 01:51:05;;;;;;;16.75;8.25;;;;;;;20.38;72.58;99931.13;5028887;28;20041;-49
2022/06/26 01:53:37;;;;;;;12.02;7.80;;;;;;;20.39;72.68;99936.31;5015355;28;20095;-47
2022/06/26 01:56:03;;;;;;;14.77;7.53;;;;;;;20.41;72.80;99931.75;5028810;28;20033;-51
2022/06/26 01:58:46;;;;;;;18.77;8.32;;;;;;;20.44;72.54;99938.63;5012842;28;20938;-48
2022/06/26 02:01:18;;;;;;;18.40;8.68;;;;;;;20.44;72.90;99939.47;5021035;28;20053;-49
2022/06/26 02:03:44;;;;;;;21.73;8.52;;;;;;;20.45;72.90;99941.16;5028297;28;20516;-50
2022/06/26 02:06:10;;;;;;;14.18;8.63;;;;;;;20.42;73.34;99928.16;5021409;28;20076;-48
2022/06/26 02:08:36;;;;;;;15.40;8.38;;;;;;;20.39;73.53;99931.03;5009283;28;20057;-47
2022/06/26 02:13:49;;;;;;;19.30;8.80;;;;;;;20.49;73.40;99941.78;5025098;28;20064;-45
2022/06/26 02:16:24;;;;;;;16.75;9.27;;;;;;;20.49;73.61;99942.63;5009111;28;20038;-50
2022/06/26 02:18:55;;;;;;;14.63;8.73;;;;;;;20.52;73.58;99947.66;5022882;28;20042;-47
2022/06/26 02:21:27;;;;;;;19.58;8.45;;;;;;;20.56;73.62;99953.59;5009034;28;20046;-46
2022/06/26 02:23:56;;;;;;;20.83;9.13;;;;;;;20.60;73.31;99953.28;5010344;28;20424;-46
2022/06/26 02:26:22;;;;;;;20.05;10.07;;;;;;;20.66;73.30;99959.91;5029485;28;20044;-47
2022/06/26 02:28:53;;;;;;;20.45;9.30;;;;;;;20.69;72.99;99965.81;5029700;28;20535;-45
2022/06/26 02:31:21;;;;;;;19.92;9.18;;;;;;;20.73;72.84;99961.16;5012381;28;20034;-48
2022/06/26 02:33:48;;;;;;;17.73;10.00;;;;;;;20.76;72.58;99960.94;5018717;28;20555;-46
2022/06/26 02:36:14;;;;;;;20.15;9.70;;;;;;;20.79;72.80;99965.16;5023504;28;20049;-46
2022/06/26 02:38:41;;;;;;;17.88;10.20;;;;;;;20.82;72.78;99970.22;5031233;28;20049;-45
2022/06/26 02:41:07;;;;;;;21.05;11.45;;;;;;;20.73;72.54;99951.44;5032274;28;20041;-45
2022/06/26 02:43:33;;;;;;;20.85;10.45;;;;;;;20.91;72.25;99974.84;5002757;28;20076;-47
2022/06/26 02:46:03;;;;;;;23.20;11.10;;;;;;;20.96;72.06;99975.34;5013076;28;20124;-46
2022/06/26 02:48:29;;;;;;;21.08;11.30;;;;;;;21.00;71.91;99976.81;5028578;28;20131;-49
2022/06/26 02:50:56;;;;;;;19.20;11.25;;;;;;;21.04;71.88;99980.94;5030002;28;20127;-48
2022/06/26 02:53:21;;;;;;;19.90;10.85;;;;;;;21.07;71.76;99978.91;5018215;28;20048;-49
2022/06/26 02:55:49;;;;;;;25.90;11.38;;;;;;;20.98;71.61;99947.03;5015115;28;20155;-46
2022/06/26 02:58:16;;;;;;;22.88;11.05;;;;;;;21.17;71.58;99975.63;5002714;28;20537;-46
2022/06/26 03:00:55;;;;;;;18.88;10.82;;;;;;;21.16;71.53;99971.28;5037839;28;20075;-49
2022/06/26 03:03:22;;;;;;;20.35;10.32;;;;;;;21.24;71.51;99983.00;5030394;28;20417;-49
2022/06/26 03:05:48;;;;;;;23.15;11.20;;;;;;;21.30;71.41;99984.38;5031521;28;20056;-47
2022/06/26 03:08:14;;;;;;;22.85;11.05;;;;;;;21.37;71.23;99988.22;5033160;28;20115;-45
2022/06/26 03:10:39;;;;;;;23.85;11.23;;;;;;;21.40;70.97;99986.22;5020473;28;20056;-47
2022/06/26 03:13:05;;;;;;;19.80;11.43;;;;;;;21.45;70.74;99988.50;5027594;28;20037;-50
2022/06/26 03:15:33;;;;;;;25.50;11.52;;;;;;;21.39;70.59;99976.59;5012088;28;20402;-47
2022/06/26 03:18:02;;;;;;;17.20;10.63;;;;;;;21.56;70.21;99988.56;5015534;28;20077;-47
2022/06/26 03:20:29;;;;;;;;;;;;;;;21.61;70.21;99994.34;5017115;28;20065;-48
2022/06/26 03:22:55;;;;;;;28.02;11.45;;;;;;;21.67;69.65;100004.44;5031346;28;20385;-49
2022/06/26 03:25:21;;;;;;;24.08;11.23;;;;;;;21.72;69.45;100002.31;5029915;28;20498;-49
2022/06/26 03:27:48;;;;;;;24.52;11.57;;;;;;;21.78;69.59;100006.28;5011039;28;20040;-52
2022/06/26 03:30:14;;;;;;;21.17;10.57;;;;;;;21.81;69.35;100006.94;5014397;28;20128;-46
2022/06/26 03:32:45;;;;;;;25.90;11.88;;;;;;;21.87;69.32;100005.63;5031410;28;20486;-50
2022/06/26 03:35:11;;;;;;;26.50;11.60;;;;;;;21.92;69.09;100009.59;5030704;28;20124;-44
2022/06/26 03:37:37;;;;;;;25.48;12.07;;;;;;;21.98;68.79;100010.97;5038224;28;20033;-48
2022/06/26 03:40:06;;;;;;;17.27;11.13;;;;;;;22.03;68.42;100006.19;5025283;28;20102;-48
2022/06/26 03:42:31;;;;;;;21.55;12.23;;;;;;;21.99;68.17;99980.88;5029091;28;20420;-43
2022/06/26 03:44:57;;;;;;;27.23;13.80;;;;;;;22.16;67.79;100003.41;5012533;28;20037;-46
2022/06/26 03:47:23;;;;;;;17.15;10.90;;;;;;;22.21;67.75;99995.94;5011383;28;20069;-46
2022/06/26 03:49:52;;;;;;;16.48;11.13;;;;;;;22.25;67.49;100006.19;5011509;28;20061;-48
2022/06/26 03:52:24;;;;;;;18.70;10.98;;;;;;;22.29;67.25;99991.78;5030797;28;20498;-49
2022/06/26 03:54:51;;;;;;;19.65;11.43;;;;;;;22.38;67.18;99999.00;4987988;28;20057;-47
2022/06/26 03:57:20;;;;;;;21.63;11.27;;;;;;;22.43;67.08;100003.94;5012412;28;20058;-46
2022/06/26 03:59:47;;;;;;;20.15;12.15;;;;;;;22.46;66.84;100001.03;5012249;28;20331;-47
2022/06/26 04:02:20;;;;;;;19.15;11.43;;;;;;;22.57;66.48;100003.69;5013126;28;20163;-48
2022/06/26 04:04:47;;;;;;;17.95;10.43;;;;;;;22.65;66.13;100011.03;5011297;28;20064;-44
2022/06/26 04:07:13;;;;;;;22.73;10.73;;;;;;;22.72;65.54;100009.59;5027652;28;20571;-45
2022/06/26 04:09:42;;;;;;;16.73;9.77;;;;;;;22.80;65.05;100012.50;5027184;28;20152;-45
2022/06/26 04:12:10;;;;;;;18.30;10.05;;;;;;;22.84;64.57;100011.28;5026954;28;20116;-44
2022/06/26 04:14:41;;;;;;;15.23;9.65;;;;;;;22.86;64.62;100004.06;5014937;28;20037;-47
2022/06/26 04:17:07;;;;;;;16.98;10.20;;;;;;;22.92;64.54;99998.28;5022808;28;20041;-45
2022/06/26 04:19:35;;;;;;;14.80;9.10;;;;;;;23.06;63.88;100010.41;5010735;28;20092;-45
2022/06/26 04:22:00;;;;;;;14.00;8.77;;;;;;;23.10;63.38;100007.38;5026726;28;20049;-49
2022/06/26 04:24:26;;;;;;;15.02;8.07;;;;;;;23.18;62.53;100014.72;5030464;28;20041;-45
2022/06/26 04:26:52;;;;;;;10.48;7.60;;;;;;;23.18;62.09;100007.63;5013428;28;20464;-45
2022/06/26 04:29:18;;;;;;;13.90;7.43;;;;;;;23.31;61.02;100017.22;5058268;28;20041;-45
2022/06/26 04:31:44;;;;;;;11.98;7.95;;;;;;;23.38;60.66;100013.09;5029350;28;20493;-44
2022/06/26 04:34:10;;;;;;;12.63;7.07;;;;;;;23.44;60.52;100018.75;5029532;28;20148;-48
2022/06/26 04:36:37;;;;;;;13.07;7.30;;;;;;;23.52;60.39;100020.78;5038862;28;20394;-50
2022/06/26 04:39:03;;;;;;;10.02;6.38;;;;;;;23.48;59.65;100008.75;5029832;28;20072;-49
2022/06/26 04:41:31;;;;;;;13.35;7.55;;;;;;;23.64;59.74;100028.59;5062944;28;20045;-44
2022/06/26 04:43:57;;;;;;;14.85;7.60;;;;;;;23.74;59.28;100030.47;5025432;28;20567;-47
2022/06/26 04:46:24;;;;;;;17.98;6.85;;;;;;;23.80;59.17;100029.97;5029147;28;20045;-46
2022/06/26 04:48:51;;;;;;;14.20;6.95;;;;;;;23.88;59.25;100022.19;5028925;28;20483;-49
2022/06/26 04:51:18;;;;;;;18.92;8.68;;;;;;;23.96;59.38;100027.72;5021037;28;20053;-47
2022/06/26 04:53:44;;;;;;;13.20;7.05;;;;;;;23.98;58.83;100028.41;5028446;28;20067;-48
2022/06/26 04:56:11;;;;;;;12.27;7.03;;;;;;;24.02;58.91;100021.88;5029825;28;20578;-48
2022/06/26 04:59:04;;;;;;;8.80;5.97;;;;;;;24.17;58.56;100027.72;5012515;28;20054;-51
2022/06/26 05:01:30;;;;;;;7.10;5.75;;;;;;;24.16;58.04;100021.56;5028929;28;20057;-46
2022/06/26 05:04:18;;;;;;;11.35;6.45;;;;;;;24.33;57.28;100033.44;5017610;28;20045;-46
2022/06/26 05:07:09;;;;;;;11.27;6.13;;;;;;;24.40;56.93;100035.41;5019912;28;20132;-51
2022/06/26 05:09:37;;;;;;;10.02;5.88;;;;;;;24.48;56.38;100032.97;5023033;28;20072;-47
2022/06/26 05:12:05;;;;;;;9.77;5.68;;;;;;;24.54;56.63;100028.09;5029201;28;20037;-47
2022/06/26 05:14:54;;;;;;;12.18;6.28;;;;;;;24.66;55.17;100035.81;5010438;28;20108;-49
2022/06/26 05:17:31;;;;;;;11.77;5.25;;;;;;;24.72;55.17;100029.97;5009898;28;20038;-48
2022/06/26 05:19:57;;;;;;;13.68;5.47;;;;;;;24.78;55.11;100021.47;5007411;28;20124;-46
2022/06/26 05:22:24;;;;;;;14.65;6.68;;;;;;;24.92;55.05;100036.22;5027124;28;20045;-48
2022/06/26 05:24:52;;;;;;;13.85;6.10;;;;;;;24.98;54.72;100037.50;5027613;28;20073;-46
2022/06/26 05:27:19;;;;;;;12.55;5.60;;;;;;;25.07;54.13;100040.19;4997516;28;20514;-46
2022/06/26 05:29:44;;;;;;;10.75;5.45;;;;;;;25.08;53.75;100025.91;5012215;28;20041;-46
2022/06/26 05:32:10;;;;;;;12.05;5.25;;;;;;;25.17;52.83;100038.41;5029106;28;20048;-46
2022/06/26 05:34:35;;;;;;;10.15;4.78;;;;;;;25.33;52.43;100043.22;5030477;28;20033;-45
2022/06/26 05:37:02;;;;;;;13.07;4.53;;;;;;;25.42;52.29;100050.34;5028850;28;20129;-46
2022/06/26 05:39:27;;;;;;;7.10;4.50;;;;;;;25.53;51.21;100047.56;5025550;28;20121;-49
2022/06/26 05:41:53;;;;;;;8.18;4.57;;;;;;;25.62;51.30;100044.09;4986324;28;20509;-48
2022/06/26 05:44:19;;;;;;;8.18;4.85;;;;;;;25.57;50.75;100019.72;5009506;28;20800;-45
2022/06/26 05:46:48;;;;;;;7.43;4.80;;;;;;;25.71;50.59;100027.25;5017005;28;20052;-46
2022/06/26 05:49:33;;;;;;;8.82;4.63;;;;;;;25.91;50.92;100030.75;5024518;28;20044;-45
2022/06/26 05:52:17;;;;;;;8.98;4.35;;;;;;;26.00;50.67;100029.06;5027377;28;20107;-46
2022/06/26 05:54:51;;;;;;;14.57;8.02;;;;;;;26.17;50.72;100044.31;5028010;28;20045;-46
2022/06/26 05:57:37;;;;;;;10.40;4.70;;;;;;;26.30;51.00;100041.38;5031517;28;20509;-46
2022/06/26 06:00:36;;;;;;;9.30;5.10;;;;;;;26.41;49.91;100049.22;5023961;28;20115;-46
2022/06/26 06:03:02;;;;;;;8.18;4.63;;;;;;;26.43;49.39;100036.59;5028484;28;20124;-46
2022/06/26 06:05:31;;;;;;;7.80;5.05;;;;;;;26.55;48.76;100038.91;5028917;28;20044;-46
2022/06/26 06:07:57;;;;;;;11.80;5.15;;;;;;;26.64;48.16;100036.38;5008894;28;20069;-46
2022/06/26 06:10:23;;;;;;;9.68;5.05;;;;;;;26.65;48.14;100025.53;5023445;28;20505;-48
2022/06/26 06:12:51;;;;;;;;;;;;;;;26.85;48.49;100040.47;5020062;28;20188;-48
2022/06/26 06:15:19;;;;;;;10.30;4.80;;;;;;;26.95;48.36;100041.28;5031861;28;20440;-47
2022/06/26 06:17:47;;;;;;;8.07;4.57;;;;;;;27.05;47.47;100043.94;5028588;28;20374;-45
2022/06/26 06:20:15;;;;;;;7.50;4.82;;;;;;;27.09;47.00;100031.97;5045077;28;20033;-47
2022/06/26 06:23:05;;;;;;;11.10;4.75;;;;;;;27.21;46.17;100045.94;4990969;28;20093;-47
2022/06/26 06:25:51;;;;;;;10.52;5.47;;;;;;;27.41;47.12;100042.16;5027449;28;20540;-47
2022/06/26 06:28:18;;;;;;;10.05;4.72;;;;;;;27.53;46.86;100032.13;5027756;28;20037;-46
2022/06/26 06:30:44;;;;;;;10.23;5.13;;;;;;;27.76;46.01;100041.34;5027987;28;20501;-47
2022/06/26 06:33:13;;;;;;;6.88;4.32;;;;;;;27.90;45.21;100048.00;5027727;28;20506;-47
2022/06/26 06:35:41;;;;;;;10.53;5.23;;;;;;;28.07;45.00;100042.59;5034391;28;20041;-47
2022/06/26 06:38:08;;;;;;;7.90;4.20;;;;;;;28.28;45.41;100041.44;5027381;28;20288;-47
2022/06/26 06:40:34;;;;;;;5.13;4.18;;;;;;;28.50;44.94;100036.41;5026590;28;20033;-46
2022/06/26 06:43:01;;;;;;;4.53;3.40;;;;;;;28.90;43.31;100038.44;5023974;28;20817;-45
2022/06/26 06:45:41;;;;;;;8.45;3.80;;;;;;;29.48;39.98;100041.16;5051736;28;20078;-45
2022/06/26 06:48:08;;;;;;;7.00;3.60;;;;;;;30.06;38.13;100048.25;5011344;28;20440;-46
2022/06/26 06:50:37;;;;;;;6.78;3.50;;;;;;;30.96;36.63;100048.91;5026828;28;20038;-49
2022/06/26 06:53:03;;;;;;;6.95;3.78;;;;;;;31.76;34.52;100046.81;5007815;28;20571;-46
2022/06/26 06:55:29;;;;;;;7.20;4.13;;;;;;;32.84;33.66;100055.34;5017042;28;20045;-46
2022/06/26 06:57:58;;;;;;;5.00;3.83;;;;;;;33.76;31.77;100046.50;5027728;28;20124;-46
2022/06/26 07:00:24;;;;;;;6.97;3.33;;;;;;;34.86;30.47;100049.41;5022948;28;20524;-47
2022/06/26 07:02:50;;;;;;;3.63;3.33;;;;;;;36.01;29.04;100063.72;5026462;28;20073;-48
2022/06/26 07:08:00;;;;;;;5.68;2.72;;;;;;;38.21;24.57;100058.91;5024859;28;20049;-46
2022/06/26 07:10:26;;;;;;;3.90;2.78;;;;;;;39.16;23.66;100056.66;5028673;28;20041;-46
2022/06/26 07:12:54;;;;;;;3.30;2.90;;;;;;;40.14;22.95;100059.84;5014394;28;20049;-46
2022/06/26 07:15:20;;;;;;;4.30;3.33;;;;;;;40.92;21.79;100062.19;5014649;28;20041;-49
2022/06/26 07:17:46;;;;;;;5.93;3.03;;;;;;;41.75;20.83;100065.19;5033069;28;20060;-45
2022/06/26 07:20:12;;;;;;;4.20;3.72;;;;;;;42.58;19.84;100066.25;5027408;28;20608;-46
2022/06/26 07:22:38;;;;;;;3.72;3.30;;;;;;;43.23;19.73;100063.56;5030125;28;20077;-45
2022/06/26 07:25:13;;;;;;;4.20;3.83;;;;;;;43.95;19.20;100068.69;5013835;28;20041;-47
2022/06/26 07:27:45;;;;;;;5.38;4.03;;;;;;;44.17;18.72;100069.41;5029305;28;20041;-50
2022/06/26 07:30:12;;;;;;;5.22;4.35;;;;;;;44.59;18.41;100069.44;5032124;28;20037;-46
2022/06/26 07:32:53;;;;;;;7.38;4.68;;;;;;;45.06;17.78;100065.84;5016177;28;20199;-48
2022/06/26 07:35:19;;;;;;;8.20;4.43;;;;;;;45.46;17.77;100071.47;5023409;28;20128;-47
2022/06/26 07:37:46;;;;;;;6.97;4.22;;;;;;;45.78;17.34;100068.47;5031856;28;20049;-45
2022/06/26 07:40:13;;;;;;;5.53;4.75;;;;;;;46.02;16.58;100060.50;5030890;28;20041;-47
2022/06/26 07:42:40;;;;;;;6.07;4.43;;;;;;;46.22;16.59;100062.44;5030750;28;20045;-48
2022/06/26 07:45:06;;;;;;;5.20;4.63;;;;;;;46.33;16.09;100073.13;5029837;28;20037;-47
2022/06/26 07:47:47;;;;;;;5.22;4.50;;;;;;;46.90;16.08;100071.06;5029837;28;20049;-46
2022/06/26 07:50:15;;;;;;;6.30;4.28;;;;;;;47.55;15.57;100072.66;5028651;28;20116;-47
2022/06/26 07:52:41;;;;;;;4.65;3.85;;;;;;;47.60;15.17;100073.44;5031077;28;20129;-46
2022/06/26 07:55:07;;;;;;;4.72;4.32;;;;;;;46.99;15.80;100070.22;5031255;28;20037;-48
2022/06/26 07:57:33;;;;;;;4.50;4.00;;;;;;;46.69;15.74;100067.56;5031012;28;20041;-48
2022/06/26 07:59:58;;;;;;;9.18;3.90;;;;;;;45.16;16.85;100070.53;5031245;28;20398;-46
2022/06/26 08:02:24;;;;;;;4.55;3.55;;;;;;;43.03;18.81;100057.81;5029026;28;20091;-45
2022/06/26 08:04:52;;;;;;;7.97;3.60;;;;;;;41.70;20.03;100050.63;5027973;28;20057;-48
2022/06/26 08:07:17;;;;;;;4.10;3.70;;;;;;;40.55;20.83;100048.81;5028069;28;20047;-50
2022/06/26 08:09:43;;;;;;;7.90;4.40;;;;;;;41.65;20.51;100047.78;5013316;28;20056;-47
2022/06/26 08:12:09;;;;;;;6.18;3.90;;;;;;;41.97;19.85;100043.47;5041952;28;20061;-45
2022/06/26 08:14:36;;;;;;;3.95;3.25;;;;;;;42.90;19.54;100047.28;5029680;28;20037;-50
2022/06/26 08:17:02;;;;;;;6.68;5.28;;;;;;;43.28;19.04;100051.84;5028070;28;20056;-46
2022/06/26 08:19:28;;;;;;;5.50;4.28;;;;;;;44.65;17.90;100060.13;5021914;28;20041;-50
2022/06/26 08:22:00;;;;;;;5.13;4.13;;;;;;;44.64;17.98;100050.25;5031028;28;20514;-46
2022/06/26 08:24:26;;;;;;;4.53;3.90;;;;;;;42.62;19.10;100045.50;5030466;28;20123;-51
2022/06/26 08:26:52;;;;;;;6.82;4.05;;;;;;;41.72;19.69;100040.25;5027703;28;20041;-47
2022/06/26 08:29:20;;;;;;;4.95;4.55;;;;;;;42.35;18.99;100034.47;5027991;28;20037;-48
2022/06/26 08:31:45;;;;;;;5.63;4.40;;;;;;;42.23;18.89;100028.28;5030544;28;20103;-46
2022/06/26 08:34:12;;;;;;;6.68;4.55;;;;;;;43.06;18.26;100030.78;5029760;28;20436;-48
2022/06/26 08:36:42;;;;;;;5.38;4.22;;;;;;;44.60;17.65;100043.63;5031484;28;20041;-49
2022/06/26 08:39:08;;;;;;;5.90;4.80;;;;;;;45.75;16.67;100036.00;5040133;28;20045;-46
2022/06/26 08:41:41;;;;;;;5.00;4.60;;;;;;;46.33;15.61;100039.28;5028764;28;20116;-46
2022/06/26 08:44:08;;;;;;;10.23;5.30;;;;;;;46.88;15.40;100040.22;5030998;28;20461;-49
2022/06/26 08:46:43;;;;;;;6.35;5.22;;;;;;;47.20;14.75;100032.38;5029791;28;20505;-50
2022/06/26 08:49:19;;;;;;;5.70;5.20;;;;;;;47.53;14.65;100030.75;5028284;28;20139;-46
2022/06/26 08:51:46;;;;;;;6.15;5.55;;;;;;;48.16;14.51;100036.31;5028867;28;20039;-48
2022/06/26 08:54:12;;;;;;;;;;;;;;;48.62;14.13;100029.19;5035061;28;20143;-55
2022/06/26 08:56:41;;;;;;;6.72;5.57;;;;;;;48.98;13.78;100042.56;5030936;28;19917;-54
2022/06/26 08:59:08;;;;;;;6.30;5.90;;;;;;;49.39;13.40;100042.81;5029900;28;20033;-47
2022/06/26 09:01:35;;;;;;;;;;;;;;;49.61;13.46;100041.09;5010917;28;20042;-55
2022/06/26 09:04:00;;;;;;;4.70;4.30;;;;;;;48.97;13.89;100038.97;5026385;28;19955;-53
2022/06/26 09:06:27;;;;;;;10.73;4.53;;;;;;;46.24;15.47;100038.22;5030367;28;20486;-50
2022/06/26 09:08:52;;;;;;;5.97;3.95;;;;;;;43.78;17.31;100024.13;4998889;28;20053;-48
2022/06/26 09:11:18;;;;;;;5.03;4.10;;;;;;;42.07;18.88;100020.94;5027710;28;20576;-47
2022/06/26 09:13:46;;;;;;;5.00;4.60;;;;;;;41.39;19.36;100013.72;5030649;28;20416;-49
2022/06/26 09:16:14;;;;;;;11.43;5.15;;;;;;;43.25;18.03;100011.28;5043686;28;20041;-51
2022/06/26 09:18:41;;;;;;;6.70;5.70;;;;;;;44.20;17.01;100014.03;5033818;28;20037;-52
2022/06/26 09:21:08;;;;;;;5.35;4.90;;;;;;;45.29;16.20;100020.56;5028455;28;20042;-49
2022/06/26 09:23:36;;;;;;;5.03;4.35;;;;;;;45.78;15.66;100020.91;5030584;28;20095;-49
2022/06/26 09:26:03;;;;;;;6.10;5.50;;;;;;;46.18;15.00;100011.81;5030099;28;20053;-47
2022/06/26 09:28:29;;;;;;;7.07;5.10;;;;;;;46.80;14.44;99996.78;5028554;28;20046;-49
2022/06/26 09:30:56;;;;;;;8.82;4.90;;;;;;;47.56;14.41;100014.50;5008764;28;20056;-49
2022/06/26 09:33:24;;;;;;;4.53;4.20;;;;;;;47.04;14.71;100015.13;5051377;28;20102;-52
2022/06/26 09:35:51;;;;;;;5.57;4.95;;;;;;;45.92;15.11;100000.84;5029094;28;20069;-51
2022/06/26 09:38:37;;;;;;;4.72;4.05;;;;;;;45.06;16.71;100003.53;5027981;28;20480;-50
2022/06/26 09:41:05;;;;;;;6.63;5.20;;;;;;;43.82;17.63;99995.94;5061338;28;20050;-53
2022/06/26 09:43:34;;;;;;;5.88;4.28;;;;;;;44.68;17.27;99996.50;5028666;28;20079;-49
2022/06/26 09:46:19;;;;;;;6.10;5.40;;;;;;;45.42;17.06;99981.63;5029435;28;20064;-47
2022/06/26 09:48:44;;;;;;;5.47;4.22;;;;;;;44.43;17.69;99990.06;5013680;28;20432;-49
2022/06/26 09:51:12;;;;;;;4.63;4.22;;;;;;;42.52;19.31;99985.22;5028372;28;20037;-51
2022/06/26 09:53:38;;;;;;;6.85;4.22;;;;;;;40.91;20.36;99975.94;5017773;28;20067;-51
2022/06/26 09:56:07;;;;;;;5.85;4.18;;;;;;;39.82;21.91;99983.06;5028540;28;20623;-51
2022/06/26 09:58:33;;;;;;;5.30;4.80;;;;;;;40.36;21.53;99984.59;5026770;28;20041;-49
2022/06/26 10:06:31;;;;;;;5.80;5.30;;;;;;;43.96;17.43;99987.28;5017987;28;20139;-44
2022/06/26 10:08:59;;;;;;;6.72;5.15;;;;;;;45.29;16.75;99985.69;5028496;28;20509;-46
2022/06/26 10:11:28;;;;;;;6.10;5.53;;;;;;;45.68;16.22;99979.69;5013491;28;20228;-43
2022/06/26 10:14:00;;;;;;;4.97;4.50;;;;;;;45.73;16.15;99979.69;5028358;28;20045;-44
2022/06/26 10:17:04;;;;;;;6.28;5.53;;;;;;;44.91;17.19;99981.47;5027456;28;20076;-51
2022/06/26 10:19:45;;;;;;;5.30;4.90;;;;;;;45.66;16.36;99977.22;5025682;28;20242;-45
2022/06/26 10:22:12;;;;;;;7.05;6.43;;;;;;;46.31;16.08;99975.50;5053344;28;20094;-47
2022/06/26 10:24:54;;;;;;;6.47;5.90;;;;;;;46.99;15.05;99973.00;5026121;28;20087;-49
2022/06/26 10:27:46;;;;;;;6.25;5.85;;;;;;;47.41;15.16;99972.47;5022286;28;20549;-44
2022/06/26 10:30:15;;;;;;;6.38;5.80;;;;;;;47.60;14.88;99973.38;5026367;28;20140;-46
2022/06/26 10:32:43;;;;;;;6.45;5.75;;;;;;;47.15;14.62;99967.13;5027037;28;20103;-44
2022/06/26 10:35:12;;;;;;;6.38;5.97;;;;;;;47.41;14.36;99980.72;5025972;28;20095;-46
2022/06/26 10:37:41;;;;;;;6.43;5.93;;;;;;;47.55;14.17;99965.16;5027635;28;20052;-46
2022/06/26 10:42:52;;;;;;;6.00;5.60;;;;;;;47.34;14.08;99967.28;5023392;28;20125;-50
2022/06/26 10:43:03;;;;;;;5.88;5.45;;;;;;;47.30;13.77;99963.44;5016639;28;20072;-44
2022/06/26 10:45:36;;;;;;;5.50;5.20;;;;;;;45.50;15.35;99954.41;5027534;28;20049;-46
2022/06/26 10:48:07;;;;;;;6.22;5.72;;;;;;;44.28;16.61;99958.72;5029586;28;20045;-47
2022/06/26 10:50:34;;;;;;;4.95;4.65;;;;;;;43.24;17.84;99952.13;5027973;28;20057;-47
2022/06/26 10:53:20;;;;;;;6.15;5.40;;;;;;;42.44;18.85;99947.38;5064760;28;20041;-46
2022/06/26 10:55:51;;;;;;;6.82;6.15;;;;;;;43.95;17.71;99950.84;5030409;28;20138;-47
2022/06/26 10:58:31;;;;;;;7.82;6.20;;;;;;;45.72;16.68;99953.28;5032565;28;20044;-46
2022/06/26 11:01:03;;;;;;;6.72;5.97;;;;;;;47.02;15.75;99953.16;5031791;28;20072;-50
2022/06/26 11:03:30;;;;;;;7.43;6.72;;;;;;;47.72;14.86;99959.25;4994313;28;20069;-47
2022/06/26 11:05:56;;;;;;;;;;;;;;;47.99;14.96;99954.88;5022808;28;20449;-47
2022/06/26 11:08:50;;;;;;;6.45;5.85;;;;;;;48.36;14.33;99964.41;5041770;28;19979;-49
2022/06/26 11:11:36;;;;;;;7.10;6.50;;;;;;;48.66;14.35;99963.16;5029147;28;20095;-47
2022/06/26 11:14:06;;;;;;;7.55;6.88;;;;;;;48.70;13.99;99953.16;5030886;28;20049;-49
2022/06/26 11:16:43;;;;;;;6.60;6.20;;;;;;;48.47;14.11;99951.28;5031198;28;20148;-49
2022/06/26 11:19:24;;;;;;;7.03;6.53;;;;;;;48.53;13.62;99958.34;5027464;28;20047;-47
2022/06/26 11:21:51;;;;;;;5.93;5.53;;;;;;;48.26;13.61;99951.50;5013118;28;20137;-48
2022/06/26 11:24:17;;;;;;;7.32;5.82;;;;;;;48.04;13.75;99937.44;4995493;28;20510;-47
2022/06/26 11:26:42;;;;;;;6.07;5.70;;;;;;;48.32;13.66;99936.53;5017626;28;20148;-44
2022/06/26 11:29:08;;;;;;;6.80;6.10;;;;;;;48.49;13.42;99935.22;5031494;28;20041;-46
2022/06/26 11:31:35;;;;;;;7.32;6.25;;;;;;;48.59;13.69;99932.31;5021922;28;20053;-48
2022/06/26 11:34:12;;;;;;;8.00;4.80;;;;;;;46.36;14.78;99925.97;5012705;28;20600;-47
2022/06/26 11:36:56;;;;;;;5.28;4.53;;;;;;;44.01;16.80;99922.38;5031985;28;20044;-48
2022/06/26 11:39:23;;;;;;;5.47;3.67;;;;;;;42.37;17.82;99924.88;5029753;28;20045;-45
2022/06/26 11:41:49;;;;;;;4.05;3.67;;;;;;;41.10;19.20;99908.38;5032453;28;20073;-49
2022/06/26 11:44:18;;;;;;;4.80;4.40;;;;;;;41.66;19.41;99913.75;5032351;28;20041;-52