Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;20.60;13.73;;;;;;;;;;5057032;28;20286;-69
2023/06/23 00:02:54;;;;;;;23.15;13.68;;;;;;;;;;5048798;28;20248;-70
2023/06/23 00:05:19;;;;;;;21.63;13.10;;;;;;;;;;5054145;28;20221;-70
2023/06/23 00:07:45;;;;;;;20.17;12.85;;;;;;;;;;5053758;28;20224;-69
2023/06/23 00:10:10;;;;;;;23.20;13.30;;;;;;;;;;5032759;28;20664;-70
2023/06/23 00:12:36;;;;;;;24.75;13.68;;;;;;;;;;5051862;28;20308;-69
2023/06/23 00:15:02;;;;;;;22.35;13.23;;;;;;;;;;5052976;28;20256;-70
2023/06/23 00:17:27;;;;;;;21.30;13.45;;;;;;;;;;5050695;28;20237;-69
2023/06/23 00:19:53;;;;;;;19.80;12.73;;;;;;;;;;5049708;28;20236;-70
2023/06/23 00:22:18;;;;;;;22.27;12.98;;;;;;;;;;5033769;28;20253;-70
2023/06/23 00:24:43;;;;;;;24.27;12.65;;;;;;;;;;5037370;28;20235;-70
2023/06/23 00:27:08;;;;;;;19.88;12.45;;;;;;;;;;5051813;28;20244;-69
2023/06/23 00:29:34;;;;;;;20.48;12.63;;;;;;;;;;5033224;28;20665;-69
2023/06/23 00:31:59;;;;;;;19.42;13.02;;;;;;;;;;5049437;28;20239;-70
2023/06/23 00:34:24;;;;;;;23.33;12.73;;;;;;;;;;5037218;28;20343;-70
2023/06/23 00:36:49;;;;;;;21.38;12.68;;;;;;;;;;5050183;28;20248;-70
2023/06/23 00:39:15;;;;;;;23.52;12.73;;;;;;;;;;5034721;28;20635;-69
2023/06/23 00:41:40;;;;;;;20.08;12.50;;;;;;;;;;5053397;28;20233;-70
2023/06/23 00:44:09;;;;;;;20.40;12.65;;;;;;;;;;5054093;28;20221;-69
2023/06/23 00:46:34;;;;;;;18.33;11.63;;;;;;;;;;5034871;28;20233;-70
2023/06/23 00:49:00;;;;;;;20.35;11.85;;;;;;;;;;5051687;28;20225;-68
2023/06/23 00:51:25;;;;;;;17.00;11.82;;;;;;;;;;5036655;28;20225;-68
2023/06/23 00:53:51;;;;;;;18.58;11.60;;;;;;;;;;5054276;28;20228;-69
2023/06/23 00:56:17;;;;;;;17.83;11.93;;;;;;;;;;5059450;28;20226;-69
2023/06/23 00:58:43;;;;;;;15.23;11.50;;;;;;;;;;5051359;28;20378;-70
2023/06/23 01:01:10;;;;;;;19.50;11.40;;;;;;;;;;5028017;28;20335;-69
2023/06/23 01:03:36;;;;;;;17.25;11.20;;;;;;;;;;5052230;28;20225;-69
2023/06/23 01:06:04;;;;;;;18.63;12.02;;;;;;;;;;5033286;28;20259;-70
2023/06/23 01:08:42;;;;;;;21.20;11.37;;;;;;;;;;5033332;28;20374;-70
2023/06/23 01:11:09;;;;;;;17.83;11.35;;;;;;;;;;5035996;28;20220;-69
2023/06/23 01:13:54;;;;;;;17.40;11.18;;;;;;;;;;5035046;28;20243;-70
2023/06/23 01:16:33;;;;;;;16.03;11.10;;;;;;;;;;5048561;28;20220;-70
2023/06/23 01:19:01;;;;;;;16.13;11.87;;;;;;;;;;5042056;28;20291;-70
2023/06/23 01:21:32;;;;;;;16.80;12.07;;;;;;;;;;5053008;28;20372;-73
2023/06/23 01:24:00;;;;;;;18.88;11.65;;;;;;;;;;5053747;28;20231;-69
2023/06/23 01:26:31;;;;;;;16.10;11.30;;;;;;;;;;5050660;28;20228;-70
2023/06/23 01:29:00;;;;;;;17.43;11.53;;;;;;;;;;5049206;28;20225;-70
2023/06/23 01:31:45;;;;;;;17.08;11.73;;;;;;;;;;5050940;28;20765;-70
2023/06/23 01:34:13;;;;;;;17.67;11.97;;;;;;;;;;5047318;28;20243;-70
2023/06/23 01:36:42;;;;;;;17.27;11.93;;;;;;;;;;5034413;28;20731;-70
2023/06/23 01:39:08;;;;;;;20.93;11.70;;;;;;;;;;5050140;28;20308;-69
2023/06/23 01:41:37;;;;;;;17.27;11.88;;;;;;;;;;5033641;28;20312;-70
2023/06/23 01:44:04;;;;;;;17.73;11.53;;;;;;;;;;5046478;28;20231;-70
2023/06/23 01:46:34;;;;;;;18.58;11.63;;;;;;;;;;5051712;28;20244;-69
2023/06/23 01:49:00;;;;;;;17.60;11.52;;;;;;;;;;5039037;28;20222;-70
2023/06/23 01:51:25;;;;;;;16.38;10.93;;;;;;;;;;5037824;28;20224;-69
2023/06/23 01:53:50;;;;;;;17.13;11.85;;;;;;;;;;5055986;28;20304;-70
2023/06/23 01:56:16;;;;;;;14.98;11.23;;;;;;;;;;5055244;28;20347;-69
2023/06/23 01:58:41;;;;;;;18.23;11.77;;;;;;;;;;5054551;28;20236;-69
2023/06/23 02:01:07;;;;;;;17.98;11.77;;;;;;;;;;5039940;28;20244;-69
2023/06/23 02:03:32;;;;;;;23.90;11.80;;;;;;;;;;5036630;28;20225;-69
2023/06/23 02:05:57;;;;;;;18.67;11.60;;;;;;;;;;5033906;28;20268;-69
2023/06/23 02:08:23;;;;;;;19.30;11.38;;;;;;;;;;5037089;28;20225;-69
2023/06/23 02:10:50;;;;;;;16.53;11.73;;;;;;;;;;5036763;28;20224;-69
2023/06/23 02:13:15;;;;;;;15.60;10.93;;;;;;;;;;5053615;28;20213;-69
2023/06/23 02:15:40;;;;;;;16.13;11.18;;;;;;;;;;5052731;28;20229;-68
2023/06/23 02:18:05;;;;;;;17.63;11.32;;;;;;;;;;5035738;28;20233;-69
2023/06/23 02:20:31;;;;;;;18.95;11.80;;;;;;;;;;5056336;28;20992;-68
2023/06/23 02:22:56;;;;;;;16.77;11.60;;;;;;;;;;5040385;28;20231;-69
2023/06/23 02:25:21;;;;;;;17.80;11.53;;;;;;;;;;5040707;28;20289;-69
2023/06/23 02:27:47;;;;;;;18.47;11.43;;;;;;;;;;5053487;28;20712;-70
2023/06/23 02:30:12;;;;;;;22.87;11.97;;;;;;;;;;5041096;28;20229;-69
2023/06/23 02:32:39;;;;;;;18.00;11.33;;;;;;;;;;5054894;28;20230;-70
2023/06/23 02:35:05;;;;;;;16.90;11.23;;;;;;;;;;5053748;28;20628;-70
2023/06/23 02:37:30;;;;;;;19.67;11.10;;;;;;;;;;5037816;28;20256;-70
2023/06/23 02:39:57;;;;;;;19.20;11.57;;;;;;;;;;5054275;28;20252;-70
2023/06/23 02:42:23;;;;;;;16.63;11.60;;;;;;;;;;5040141;28;20751;-69
2023/06/23 02:44:53;;;;;;;15.83;11.03;;;;;;;;;;5046186;28;20229;-69
2023/06/23 02:47:19;;;;;;;17.13;11.73;;;;;;;;;;5052424;28;20232;-70
2023/06/23 02:49:44;;;;;;;17.80;11.32;;;;;;;;;;5053786;28;20614;-69
2023/06/23 02:52:10;;;;;;;20.90;11.30;;;;;;;;;;5051063;28;20221;-69
2023/06/23 02:54:37;;;;;;;17.27;11.73;;;;;;;;;;5039134;28;20252;-70
2023/06/23 02:57:02;;;;;;;18.85;11.63;;;;;;;;;;5033836;28;20345;-69
2023/06/23 02:59:27;;;;;;;18.52;11.73;;;;;;;;;;5062536;28;20704;-69
2023/06/23 03:01:53;;;;;;;18.50;11.43;;;;;;;;;;5051517;28;20308;-70
2023/06/23 03:04:19;;;;;;;19.27;11.77;;;;;;;;;;5057753;28;20228;-70
2023/06/23 03:06:44;;;;;;;19.27;11.32;;;;;;;;;;5055853;28;20221;-69
2023/06/23 03:09:09;;;;;;;17.23;11.13;;;;;;;;;;5052507;28;20205;-69
2023/06/23 03:11:35;;;;;;;17.67;11.83;;;;;;;;;;5036201;28;20717;-69
2023/06/23 03:14:00;;;;;;;17.30;12.13;;;;;;;;;;5053847;28;20601;-69
2023/06/23 03:16:28;;;;;;;20.60;11.67;;;;;;;;;;5035259;28;20313;-69
2023/06/23 03:18:57;;;;;;;17.00;11.93;;;;;;;;;;5052314;28;20741;-70
2023/06/23 03:21:23;;;;;;;22.13;11.70;;;;;;;;;;5033211;28;20730;-70
2023/06/23 03:23:50;;;;;;;16.77;11.43;;;;;;;;;;5050363;28;20244;-70
2023/06/23 03:26:15;;;;;;;19.67;11.57;;;;;;;;;;5056349;28;20283;-70
2023/06/23 03:28:40;;;;;;;17.70;11.37;;;;;;;;;;5034817;28;20228;-70
2023/06/23 03:31:06;;;;;;;21.03;12.10;;;;;;;;;;5054384;28;20295;-70
2023/06/23 03:33:33;;;;;;;20.03;11.77;;;;;;;;;;5038683;28;20749;-70
2023/06/23 03:36:06;;;;;;;21.17;11.73;;;;;;;;;;5052354;28;20233;-70
2023/06/23 03:38:31;;;;;;;19.50;11.70;;;;;;;;;;5033692;28;20765;-69
2023/06/23 03:40:58;;;;;;;20.53;12.17;;;;;;;;;;5036198;28;20245;-69
2023/06/23 03:43:35;;;;;;;19.83;12.23;;;;;;;;;;5032652;28;20249;-71
2023/06/23 03:46:01;;;;;;;20.95;12.02;;;;;;;;;;5033505;28;20229;-70
2023/06/23 03:48:26;;;;;;;20.80;12.03;;;;;;;;;;5032563;28;20321;-70
2023/06/23 03:50:52;;;;;;;22.37;12.13;;;;;;;;;;5035186;28;20324;-69
2023/06/23 03:53:17;;;;;;;22.27;12.00;;;;;;;;;;5030215;28;20221;-70
2023/06/23 03:55:42;;;;;;;20.67;11.80;;;;;;;;;;5022037;28;20692;-70
2023/06/23 03:58:08;;;;;;;18.87;12.40;;;;;;;;;;5031522;28;20221;-70
2023/06/23 04:00:34;;;;;;;20.90;12.43;;;;;;;;;;5032629;28;20776;-71
2023/06/23 04:02:59;;;;;;;23.57;13.93;;;;;;;;;;5035905;28;20244;-69
2023/06/23 04:05:25;;;;;;;25.35;14.63;;;;;;;;;;5054843;28;20248;-70
2023/06/23 04:07:50;;;;;;;24.85;15.15;;;;;;;;;;5053574;28;20233;-70
2023/06/23 04:10:16;;;;;;;28.07;17.00;;;;;;;;;;5050372;28;20256;-70
2023/06/23 04:12:41;;;;;;;27.33;17.53;;;;;;;;;;5056129;28;20251;-69
2023/06/23 04:15:06;;;;;;;30.60;17.87;;;;;;;;;;5049573;28;20237;-70
2023/06/23 04:17:32;;;;;;;28.92;18.45;;;;;;;;;;5047208;28;20331;-70
2023/06/23 04:19:57;;;;;;;30.93;18.40;;;;;;;;;;5051383;28;20306;-70
2023/06/23 04:22:23;;;;;;;29.63;18.73;;;;;;;;;;5032855;28;20287;-70
2023/06/23 04:24:48;;;;;;;32.17;19.27;;;;;;;;;;5050399;28;20223;-69
2023/06/23 04:27:15;;;;;;;29.87;18.83;;;;;;;;;;5049527;28;20787;-70
2023/06/23 04:29:41;;;;;;;31.67;19.70;;;;;;;;;;5051666;28;20225;-70
2023/06/23 04:32:06;;;;;;;32.53;18.70;;;;;;;;;;5059008;28;20247;-69
2023/06/23 04:34:32;;;;;;;31.17;19.30;;;;;;;;;;5033520;28;20268;-69
2023/06/23 04:37:01;;;;;;;34.03;19.48;;;;;;;;;;5052606;28;20256;-70
2023/06/23 04:39:29;;;;;;;32.87;19.57;;;;;;;;;;5050897;28;20232;-72
2023/06/23 04:41:55;;;;;;;35.88;19.58;;;;;;;;;;5032903;28;20617;-72
2023/06/23 04:44:21;;;;;;;32.53;20.03;;;;;;;;;;5031265;28;21752;-72
2023/06/23 04:46:47;;;;;;;32.08;19.48;;;;;;;;;;5054212;28;20287;-74
2023/06/23 04:49:12;;;;;;;36.45;20.02;;;;;;;;;;5052545;28;20224;-71
2023/06/23 04:51:41;;;;;;;33.55;19.35;;;;;;;;;;5029441;28;20235;-72
2023/06/23 04:54:09;;;;;;;29.85;18.85;;;;;;;;;;5045870;28;20224;-72
2023/06/23 04:56:34;;;;;;;34.45;19.40;;;;;;;;;;5048367;28;20698;-72
2023/06/23 04:59:00;;;;;;;33.85;19.05;;;;;;;;;;5047961;28;20303;-72
2023/06/23 05:01:26;;;;;;;33.63;19.23;;;;;;;;;;5035552;28;20347;-72
2023/06/23 05:03:51;;;;;;;32.13;18.48;;;;;;;;;;5033333;28;20222;-72
2023/06/23 05:06:16;;;;;;;29.90;19.15;;;;;;;;;;5030722;28;20237;-73
2023/06/23 05:08:42;;;;;;;37.92;20.92;;;;;;;;;;5031437;28;20232;-72
2023/06/23 05:11:08;;;;;;;29.60;19.15;;;;;;;;;;5048004;28;20232;-72
2023/06/23 05:13:33;;;;;;;30.33;18.25;;;;;;;;;;5049373;28;20724;-72
2023/06/23 05:15:59;;;;;;;34.17;18.10;;;;;;;;;;5048677;28;20229;-71
2023/06/23 05:18:24;;;;;;;30.50;18.23;;;;;;;;;;5057785;28;20323;-70
2023/06/23 05:20:49;;;;;;;30.25;18.27;;;;;;;;;;5028916;28;20229;-72
2023/06/23 05:23:15;;;;;;;32.33;19.43;;;;;;;;;;5052549;28;20220;-72
2023/06/23 05:25:40;;;;;;;38.43;20.23;;;;;;;;;;5051476;28;20233;-72
2023/06/23 05:28:06;;;;;;;31.38;19.83;;;;;;;;;;5050453;28;20223;-72
2023/06/23 05:30:31;;;;;;;31.63;19.13;;;;;;;;;;5044361;28;21150;-72
2023/06/23 05:32:57;;;;;;;32.05;19.35;;;;;;;;;;5057152;28;20993;-72
2023/06/23 05:35:23;;;;;;;31.20;19.98;;;;;;;;;;5052612;28;20268;-71
2023/06/23 05:37:48;;;;;;;34.95;20.83;;;;;;;;;;5054478;28;20894;-73
2023/06/23 05:40:14;;;;;;;37.75;22.15;;;;;;;;;;5055943;28;20224;-71
2023/06/23 05:42:40;;;;;;;40.03;23.10;;;;;;;;;;5053435;28;20213;-72
2023/06/23 05:45:05;;;;;;;36.45;22.08;;;;;;;;;;5051692;28;20217;-71
2023/06/23 05:47:54;;;;;;;37.58;21.23;;;;;;;;;;5033951;28;20217;-72
2023/06/23 05:50:20;;;;;;;35.55;20.83;;;;;;;;;;5057010;28;20915;-77
2023/06/23 05:52:46;;;;;;;35.80;20.98;;;;;;;;;;5054957;28;20224;-78
2023/06/23 05:55:12;;;;;;;32.65;21.02;;;;;;;;;;5054920;28;20218;-78
2023/06/23 05:57:37;;;;;;;36.20;21.17;;;;;;;;;;5058292;28;20237;-77
2023/06/23 06:00:05;;;;;;;36.45;21.50;;;;;;;;;;5057900;28;20220;-76
2023/06/23 06:02:31;;;;;;;34.60;21.50;;;;;;;;;;5052757;28;20328;-77
2023/06/23 06:04:57;;;;;;;36.22;21.63;;;;;;;;;;5033770;28;20647;-76
2023/06/23 06:07:22;;;;;;;37.47;21.17;;;;;;;;;;5056577;28;20217;-76
2023/06/23 06:09:47;;;;;;;39.78;22.17;;;;;;;;;;5035585;28;20307;-76
2023/06/23 06:12:13;;;;;;;35.75;21.23;;;;;;;;;;5059262;28;20248;-76
2023/06/23 06:14:38;;;;;;;35.83;20.75;;;;;;;;;;5038632;28;20226;-76
2023/06/23 06:17:04;;;;;;;32.00;20.80;;;;;;;;;;5058076;28;20229;-78
2023/06/23 06:19:29;;;;;;;37.60;22.15;;;;;;;;;;5039484;28;20268;-77
2023/06/23 06:21:55;;;;;;;37.30;21.13;;;;;;;;;;5053542;28;20873;-75
2023/06/23 06:24:20;;;;;;;33.03;21.20;;;;;;;;;;5055574;28;20212;-77
2023/06/23 06:26:48;;;;;;;34.22;20.60;;;;;;;;;;5039276;28;20213;-77
2023/06/23 06:29:14;;;;;;;39.55;21.05;;;;;;;;;;5026957;28;20221;-77
2023/06/23 06:31:39;;;;;;;40.35;20.85;;;;;;;;;;5055790;28;20228;-76
2023/06/23 06:34:05;;;;;;;35.78;21.05;;;;;;;;;;5054700;28;20223;-78
2023/06/23 06:36:31;;;;;;;32.25;20.95;;;;;;;;;;5035040;28;20241;-76
2023/06/23 06:38:56;;;;;;;34.65;20.80;;;;;;;;;;5032811;28;20340;-77
2023/06/23 06:41:22;;;;;;;32.00;21.10;;;;;;;;;;5037319;28;20308;-77
2023/06/23 06:43:49;;;;;;;31.88;19.35;;;;;;;;;;5052106;28;20231;-76
2023/06/23 06:46:14;;;;;;;31.17;18.23;;;;;;;;;;5037558;28;20893;-76
2023/06/23 06:48:39;;;;;;;32.90;19.80;;;;;;;;;;5052607;28;20752;-77
2023/06/23 06:51:05;;;;;;;30.83;18.60;;;;;;;;;;5055057;28;20287;-76
2023/06/23 06:53:31;;;;;;;32.08;19.05;;;;;;;;;;5041589;28;20221;-77
2023/06/23 06:55:56;;;;;;;31.13;19.13;;;;;;;;;;5062028;28;20313;-76
2023/06/23 06:58:21;;;;;;;34.13;19.33;;;;;;;;;;5057663;28;20354;-77
2023/06/23 07:00:47;;;;;;;27.00;17.50;;;;;;;;;;5046467;28;20225;-76
2023/06/23 07:03:15;;;;;;;29.17;18.15;;;;;;;;;;5059473;28;20221;-77
2023/06/23 07:05:40;;;;;;;28.98;18.50;;;;;;;;;;5051684;28;20283;-76
2023/06/23 07:08:06;;;;;;;28.23;18.33;;;;;;;;;;5040068;28;20326;-78
2023/06/23 07:10:34;;;;;;;29.63;17.88;;;;;;;;;;5042023;28;20221;-78
2023/06/23 07:13:00;;;;;;;28.65;17.73;;;;;;;;;;5055953;28;20267;-77
2023/06/23 07:15:25;;;;;;;30.10;17.75;;;;;;;;;;5050331;28;20249;-77
2023/06/23 07:17:50;;;;;;;27.08;17.65;;;;;;;;;;5055643;28;20228;-77
2023/06/23 07:20:16;;;;;;;28.58;16.75;;;;;;;;;;5036430;28;20229;-76
2023/06/23 07:22:41;;;;;;;27.83;17.08;;;;;;;;;;5055127;28;20278;-75
2023/06/23 07:25:06;;;;;;;29.27;16.83;;;;;;;;;;5035056;28;20237;-79
2023/06/23 07:27:32;;;;;;;26.45;16.80;;;;;;;;;;5059690;28;20720;-77
2023/06/23 07:29:58;;;;;;;26.20;16.25;;;;;;;;;;5035130;28;20218;-77
2023/06/23 07:32:23;;;;;;;25.58;16.90;;;;;;;;;;5050969;28;20250;-77
2023/06/23 07:34:49;;;;;;;24.60;15.95;;;;;;;;;;5053409;28;20245;-77
2023/06/23 07:37:14;;;;;;;25.10;17.15;;;;;;;;;;5035077;28;20244;-77
2023/06/23 07:39:39;;;;;;;23.85;16.55;;;;;;;;;;5035994;28;20710;-77
2023/06/23 07:42:05;;;;;;;22.30;15.68;;;;;;;;;;5030561;28;20213;-75
2023/06/23 07:44:31;;;;;;;23.63;16.15;;;;;;;;;;5055034;28;20316;-76
2023/06/23 07:46:57;;;;;;;23.30;14.98;;;;;;;;;;5056403;28;20260;-76
2023/06/23 07:49:22;;;;;;;22.02;15.75;;;;;;;;;;5042849;28;20244;-77
2023/06/23 07:51:48;;;;;;;25.70;15.73;;;;;;;;;;5034097;28;20228;-76
2023/06/23 07:54:13;;;;;;;24.38;15.68;;;;;;;;;;5052983;28;20254;-76
2023/06/23 07:56:39;;;;;;;24.63;15.48;;;;;;;;;;5035264;28;20221;-77
2023/06/23 07:59:04;;;;;;;23.90;14.82;;;;;;;;;;5054303;28;20635;-77
2023/06/23 08:01:29;;;;;;;24.83;14.70;;;;;;;;;;5053826;28;20228;-77
2023/06/23 08:03:54;;;;;;;23.17;15.07;;;;;;;;;;5051519;28;20217;-79
2023/06/23 08:06:23;;;;;;;24.67;15.18;;;;;;;;;;5037594;28;20216;-78
2023/06/23 08:08:49;;;;;;;19.75;14.00;;;;;;;;;;5054801;28;20315;-78
2023/06/23 08:11:14;;;;;;;21.52;14.63;;;;;;;;;;5038426;28;20315;-79
2023/06/23 08:13:39;;;;;;;19.00;14.48;;;;;;;;;;5039049;28;21021;-79
2023/06/23 08:16:05;;;;;;;24.25;14.90;;;;;;;;;;5056830;28;20279;-79
2023/06/23 08:18:30;;;;;;;21.65;14.75;;;;;;;;;;5048578;28;20249;-78
2023/06/23 08:20:55;;;;;;;22.92;15.13;;;;;;;;;;5055688;28;20221;-79
2023/06/23 08:23:21;;;;;;;23.15;14.45;;;;;;;;;;5054625;28;20220;-79
2023/06/23 08:25:46;;;;;;;22.75;14.57;;;;;;;;;;5044808;28;20239;-78
2023/06/23 08:28:11;;;;;;;21.90;14.30;;;;;;;;;;5052769;28;20220;-79
2023/06/23 08:30:37;;;;;;;23.10;14.48;;;;;;;;;;5061038;28;20225;-78
2023/06/23 08:33:02;;;;;;;19.88;13.05;;;;;;;;;;5051340;28;20231;-78
2023/06/23 08:35:27;;;;;;;20.38;14.13;;;;;;;;;;5051872;28;20782;-77
2023/06/23 08:37:53;;;;;;;20.58;14.23;;;;;;;;;;5061368;28;20239;-77
2023/06/23 08:40:18;;;;;;;20.73;13.82;;;;;;;;;;5055055;28;20274;-81
2023/06/23 08:42:43;;;;;;;24.50;14.38;;;;;;;;;;5032747;28;20235;-78
2023/06/23 08:45:09;;;;;;;23.13;13.95;;;;;;;;;;5047075;28;20872;-78
2023/06/23 08:47:43;;;;;;;20.33;12.27;;;;;;;;;;5034908;28;20248;-77
2023/06/23 08:50:09;;;;;;;18.88;11.90;;;;;;;;;;5052014;28;20221;-77
2023/06/23 08:52:34;;;;;;;20.25;12.85;;;;;;;;;;5041805;28;20217;-70
2023/06/23 08:55:02;;;;;;;19.45;12.80;;;;;;;;;;5054039;28;20629;-70
2023/06/23 08:57:27;;;;;;;19.08;12.60;;;;;;;;;;5036255;28;20221;-70
2023/06/23 08:59:52;;;;;;;20.90;12.75;;;;;;;;;;5052168;28;20220;-70
2023/06/23 09:02:17;;;;;;;22.45;13.15;;;;;;;;;;5051047;28;20223;-69
2023/06/23 09:04:43;;;;;;;18.27;12.63;;;;;;;;;;5062163;28;20637;-70
2023/06/23 09:07:08;;;;;;;17.45;11.63;;;;;;;;;;5051205;28;20220;-70
2023/06/23 09:09:33;;;;;;;19.35;12.18;;;;;;;;;;5039020;28;20224;-69
2023/06/23 09:11:59;;;;;;;20.73;11.98;;;;;;;;;;5049929;28;20237;-70
2023/06/23 09:14:26;;;;;;;20.65;11.63;;;;;;;;;;5035587;28;20216;-70
2023/06/23 09:16:53;;;;;;;20.38;11.80;;;;;;;;;;5031529;28;20236;-69
2023/06/23 09:19:18;;;;;;;20.95;11.85;;;;;;;;;;5049264;28;20229;-70
2023/06/23 09:21:43;;;;;;;15.88;11.63;;;;;;;;;;5030419;28;20232;-70
2023/06/23 09:24:09;;;;;;;16.60;11.13;;;;;;;;;;5057599;28;20225;-70
2023/06/23 09:26:54;;;;;;;17.00;10.90;;;;;;;;;;5039471;28;20666;-70
2023/06/23 09:29:20;;;;;;;19.95;10.95;;;;;;;;;;5054502;28;20229;-70
2023/06/23 09:31:49;;;;;;;19.20;11.60;;;;;;;;;;5047912;28;20736;-69
2023/06/23 09:34:21;;;;;;;17.67;11.40;;;;;;;;;;5042442;28;20959;-69
2023/06/23 09:36:46;;;;;;;17.25;10.82;;;;;;;;;;5050701;28;20224;-70
2023/06/23 09:39:15;;;;;;;17.52;11.05;;;;;;;;;;5050557;28;20780;-70
2023/06/23 09:41:44;;;;;;;18.73;11.55;;;;;;;;;;5048251;28;20726;-69
2023/06/23 09:44:10;;;;;;;17.02;10.98;;;;;;;;;;5034433;28;20232;-71
2023/06/23 09:46:36;;;;;;;15.50;10.77;;;;;;;;;;5048651;28;20213;-70
2023/06/23 09:49:01;;;;;;;16.05;10.00;;;;;;;;;;5050487;28;20223;-70
2023/06/23 09:51:26;;;;;;;16.70;10.75;;;;;;;;;;5048376;28;20227;-70
2023/06/23 09:53:52;;;;;;;14.65;10.68;;;;;;;;;;5059111;28;20248;-69
2023/06/23 09:56:20;;;;;;;15.52;10.43;;;;;;;;;;5050121;28;20283;-70
2023/06/23 09:58:46;;;;;;;17.65;10.82;;;;;;;;;;5027880;28;20234;-78
2023/06/23 10:01:12;;;;;;;15.85;10.85;;;;;;;;;;5044998;28;20225;-78
2023/06/23 10:03:43;;;;;;;18.15;10.90;;;;;;;;;;5056023;28;20225;-77
2023/06/23 10:06:09;;;;;;;15.52;10.45;;;;;;;;;;5052289;28;21165;-78
2023/06/23 10:08:38;;;;;;;17.42;11.45;;;;;;;;;;5064449;28;20316;-75
2023/06/23 10:11:03;;;;;;;16.30;11.50;;;;;;;;;;5053098;28;20225;-77
2023/06/23 10:13:28;;;;;;;16.92;11.60;;;;;;;;;;5039499;28;20221;-78
2023/06/23 10:15:53;;;;;;;15.43;10.40;;;;;;;;;;5055035;28;20236;-78
2023/06/23 10:18:19;;;;;;;15.07;8.73;;;;;;;;;;5044584;28;20287;-77
2023/06/23 10:20:44;;;;;;;13.05;8.63;;;;;;;;;;5038192;28;20225;-77
2023/06/23 10:23:10;;;;;;;15.63;8.80;;;;;;;;;;5039721;28;20230;-79
2023/06/23 10:25:36;;;;;;;15.00;9.30;;;;;;;;;;5040225;28;20230;-77
2023/06/23 10:28:04;;;;;;;15.80;9.55;;;;;;;;;;5021748;28;20230;-77
2023/06/23 10:30:29;;;;;;;13.57;9.60;;;;;;;;;;5036653;28;20253;-80
2023/06/23 10:32:55;;;;;;;14.77;9.30;;;;;;;;;;5057764;28;20249;-79
2023/06/23 10:35:21;;;;;;;13.77;9.55;;;;;;;;;;5038030;28;20229;-80
2023/06/23 10:37:47;;;;;;;16.08;9.60;;;;;;;;;;5047784;28;20240;-79
2023/06/23 10:40:18;;;;;;;14.30;9.27;;;;;;;;;;5059813;28;20231;-80
2023/06/23 10:42:45;;;;;;;15.32;8.80;;;;;;;;;;5036523;28;20222;-79
2023/06/23 10:45:10;;;;;;;18.00;9.40;;;;;;;;;;5053673;28;20306;-76
2023/06/23 10:47:35;;;;;;;14.38;8.98;;;;;;;;;;5053335;28;20753;-77
2023/06/23 10:50:01;;;;;;;15.50;8.68;;;;;;;;;;5055724;28;20307;-76
2023/06/23 10:52:26;;;;;;;14.82;9.13;;;;;;;;;;5055149;28;20214;-78
2023/06/23 10:54:52;;;;;;;15.27;8.80;;;;;;;;;;5052357;28;20307;-79
2023/06/23 10:57:17;;;;;;;13.23;9.23;;;;;;;;;;5054042;28;20698;-78
2023/06/23 10:59:43;;;;;;;15.10;9.20;;;;;;;;;;5055528;28;20233;-78
2023/06/23 11:02:09;;;;;;;15.85;9.32;;;;;;;;;;5053403;28;20225;-79
2023/06/23 11:04:35;;;;;;;16.70;9.15;;;;;;;;;;5050923;28;20225;-78
2023/06/23 11:07:03;;;;;;;12.85;8.45;;;;;;;;;;5057911;28;20623;-78
2023/06/23 11:09:38;;;;;;;14.77;8.70;;;;;;;;;;5057460;28;20226;-79
2023/06/23 11:12:23;;;;;;;14.30;8.93;;;;;;;;;;5052898;28;20271;-81
2023/06/23 11:14:49;;;;;;;16.80;8.85;;;;;;;;;;5053568;28;20221;-78
2023/06/23 11:17:14;;;;;;;16.90;8.63;;;;;;;;;;5040380;28;20220;-79
2023/06/23 11:19:39;;;;;;;13.60;8.70;;;;;;;;;;5062372;28;20291;-79
2023/06/23 11:22:07;;;;;;;16.33;8.30;;;;;;;;;;5052568;28;20625;-79
2023/06/23 11:24:33;;;;;;;16.17;9.63;;;;;;;;;;5052875;28;20217;-79
2023/06/23 11:27:04;;;;;;;17.45;8.20;;;;;;;;;;5046906;28;20240;-78
2023/06/23 11:29:31;;;;;;;13.63;7.40;;;;;;;;;;5054835;28;20225;-79
2023/06/23 11:32:07;;;;;;;14.48;7.95;;;;;;;;;;5054234;28;20233;-80
2023/06/23 11:34:51;;;;;;;14.40;8.00;;;;;;;;;;5052857;28;20248;-79
2023/06/23 11:37:16;;;;;;;17.95;7.72;;;;;;;;;;5062747;28;20216;-79
2023/06/23 11:39:42;;;;;;;15.98;7.47;;;;;;;;;;5045815;28;20286;-73
2023/06/23 11:42:07;;;;;;;12.95;7.40;;;;;;;;;;5045100;28;20279;-73
2023/06/23 11:44:32;;;;;;;15.68;7.82;;;;;;;;;;5054195;28;20256;-73
2023/06/23 11:46:57;;;;;;;17.10;8.30;;;;;;;;;;5051366;28;20219;-73
2023/06/23 11:49:23;;;;;;;15.45;9.15;;;;;;;;;;5039072;28;20278;-73
2023/06/23 11:51:48;;;;;;;13.55;7.80;;;;;;;;;;5037572;28;20240;-72
2023/06/23 11:54:13;;;;;;;14.95;7.90;;;;;;;;;;5045300;28;20609;-72
2023/06/23 11:56:42;;;;;;;13.43;7.95;;;;;;;;;;5041480;28;20240;-72
2023/06/23 11:59:08;;;;;;;14.73;8.25;;;;;;;;;;5051195;28;20236;-72
2023/06/23 12:01:34;;;;;;;17.30;8.52;;;;;;;;;;5051343;28;20260;-74
2023/06/23 12:03:59;;;;;;;12.38;8.35;;;;;;;;;;5044656;28;20229;-72
2023/06/23 12:06:24;;;;;;;18.30;7.90;;;;;;;;;;5053776;28;20228;-72
2023/06/23 12:08:50;;;;;;;21.63;7.90;;;;;;;;;;5035189;28;20299;-73
2023/06/23 12:11:21;;;;;;;13.60;8.02;;;;;;;;;;5044451;28;20213;-72
2023/06/23 12:13:48;;;;;;;15.05;8.43;;;;;;;;;;5049043;28;20224;-73
2023/06/23 12:16:16;;;;;;;15.32;8.00;;;;;;;;;;5044989;28;20364;-72
2023/06/23 12:18:42;;;;;;;18.70;8.00;;;;;;;;;;5048489;28;20307;-73
2023/06/23 12:21:07;;;;;;;15.10;8.20;;;;;;;;;;5043774;28;20276;-73
2023/06/23 12:23:33;;;;;;;14.77;8.57;;;;;;;;;;5048079;28;20224;-73
2023/06/23 12:25:58;;;;;;;15.07;8.10;;;;;;;;;;5034029;28;20236;-72
2023/06/23 12:28:24;;;;;;;16.35;8.25;;;;;;;;;;5052234;28;20246;-71
2023/06/23 12:30:49;;;;;;;19.60;8.60;;;;;;;;;;5052491;28;20236;-72
2023/06/23 12:33:16;;;;;;;15.52;8.18;;;;;;;;;;5043860;28;20240;-72
2023/06/23 12:35:53;;;;;;;15.57;8.30;;;;;;;;;;5033360;28;20297;-72
2023/06/23 12:38:20;;;;;;;17.80;8.40;;;;;;;;;;5053603;28;20312;-73
2023/06/23 12:40:45;;;;;;;16.67;8.35;;;;;;;;;;5051476;28;20312;-72
2023/06/23 12:43:10;;;;;;;16.13;8.27;;;;;;;;;;5044635;28;20308;-72
2023/06/23 12:45:36;;;;;;;15.18;8.60;;;;;;;;;;5051128;28;20225;-71
2023/06/23 12:48:01;;;;;;;13.65;8.20;;;;;;;;;;5053958;28;20229;-73
2023/06/23 12:50:59;;;;;;;15.25;8.13;;;;;;;;;;5037830;28;20225;-73
2023/06/23 12:53:24;;;;;;;14.15;8.02;;;;;;;;;;5040267;28;20234;-72
2023/06/23 12:55:50;;;;;;;18.58;8.27;;;;;;;;;;5051949;28;20316;-72
2023/06/23 12:58:15;;;;;;;18.63;8.40;;;;;;;;;;5052294;28;20792;-74
2023/06/23 13:00:42;;;;;;;14.63;8.20;;;;;;;;;;5054441;28;20245;-73
2023/06/23 13:03:13;;;;;;;16.70;8.50;;;;;;;;;;5050492;28;20760;-71
2023/06/23 13:05:41;;;;;;;18.52;8.25;;;;;;;;;;5048663;28;20335;-72
2023/06/23 13:08:07;;;;;;;16.08;8.30;;;;;;;;;;5052373;28;20228;-72
2023/06/23 13:10:32;;;;;;;22.90;7.78;;;;;;;;;;5053468;28;20225;-72
2023/06/23 13:12:57;;;;;;;13.50;8.35;;;;;;;;;;5037041;28;20228;-72
2023/06/23 13:15:23;;;;;;;26.58;8.23;;;;;;;;;;5060981;28;20227;-73
2023/06/23 13:17:48;;;;;;;16.83;8.27;;;;;;;;;;5033022;28;20233;-73
2023/06/23 13:20:14;;;;;;;19.58;8.50;;;;;;;;;;5047302;28;20271;-74
2023/06/23 13:22:39;;;;;;;17.42;8.52;;;;;;;;;;5053296;28;20326;-73
2023/06/23 13:25:06;;;;;;;16.40;8.57;;;;;;;;;;5061214;28;20274;-72
2023/06/23 13:27:31;;;;;;;15.85;7.82;;;;;;;;;;5049396;28;20221;-72
2023/06/23 13:29:57;;;;;;;17.08;8.30;;;;;;;;;;5053660;28;20223;-73
2023/06/23 13:32:22;;;;;;;21.65;8.73;;;;;;;;;;5053123;28;20220;-73
2023/06/23 13:34:48;;;;;;;13.68;8.38;;;;;;;;;;5052248;28;20256;-72
2023/06/23 13:37:13;;;;;;;17.92;8.52;;;;;;;;;;5032687;28;20248;-73
2023/06/23 13:39:38;;;;;;;21.08;8.35;;;;;;;;;;5051002;28;20638;-72
2023/06/23 13:42:04;;;;;;;17.90;8.35;;;;;;;;;;5043636;28;20224;-72
2023/06/23 13:44:29;;;;;;;16.50;7.97;;;;;;;;;;5055730;28;20316;-71
2023/06/23 13:46:55;;;;;;;14.63;7.88;;;;;;;;;;5052755;28;20558;-73
2023/06/23 13:49:20;;;;;;;14.52;7.60;;;;;;;;;;5056278;28;20772;-73
2023/06/23 13:51:45;;;;;;;17.70;7.90;;;;;;;;;;5039163;28;20248;-72
2023/06/23 13:54:10;;;;;;;17.73;8.50;;;;;;;;;;5054817;28;20308;-72
2023/06/23 13:56:36;;;;;;;16.00;8.20;;;;;;;;;;5063651;28;20232;-73
2023/06/23 13:59:01;;;;;;;16.75;8.25;;;;;;;;;;5042486;28;20322;-73
2023/06/23 14:01:28;;;;;;;14.20;8.30;;;;;;;;;;5057325;28;20248;-73
2023/06/23 14:03:53;;;;;;;19.42;7.82;;;;;;;;;;5059633;28;20410;-72
2023/06/23 14:06:18;;;;;;;15.45;8.15;;;;;;;;;;5039922;28;20885;-72
2023/06/23 14:08:44;;;;;;;15.77;8.45;;;;;;;;;;5052616;28;20225;-72
2023/06/23 14:11:09;;;;;;;16.42;7.85;;;;;;;;;;5045501;28;20393;-72
2023/06/23 14:13:34;;;;;;;19.55;8.48;;;;;;;;;;5064547;28;20241;-71
2023/06/23 14:16:00;;;;;;;14.15;7.88;;;;;;;;;;5047413;28;20236;-73