Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:26;;;;;;;5.13;1.70;;;14.30;99.90;;;;;;5039215;28;20045;-70
2022/07/10 00:03:54;;;;;;;6.25;1.88;;;14.20;99.90;;;;;;5047971;28;20067;-70
2022/07/10 00:06:19;;;;;;;5.65;1.55;;;14.20;99.90;;;;;;5040036;28;20060;-71
2022/07/10 00:08:46;;;;;;;4.35;1.85;;;14.00;99.90;;;;;;5039253;28;20368;-71
2022/07/10 00:11:14;;;;;;;5.00;1.75;;;14.00;99.90;;;;;;5039077;28;20055;-70
2022/07/10 00:13:42;;;;;;;7.40;2.15;;;13.90;99.90;;;;;;5039526;28;20092;-71
2022/07/10 00:16:08;;;;;;;4.35;1.00;;;13.90;99.90;;;;;;5039240;28;20068;-72
2022/07/10 00:18:34;;;;;;;2.75;1.00;;;13.80;99.90;;;;;;5056697;28;20438;-70
2022/07/10 00:20:59;;;;;;;6.18;1.45;;;13.80;99.90;;;;;;5056799;28;20480;-72
2022/07/10 00:23:25;;;;;;;4.85;1.50;;;13.70;99.90;;;;;;5044391;28;20045;-72
2022/07/10 00:25:50;;;;;;;8.35;1.83;;;13.70;99.90;;;;;;5059158;28;20125;-71
2022/07/10 00:28:16;;;;;;;5.50;1.60;;;13.60;99.90;;;;;;5058868;28;20364;-71
2022/07/10 00:30:42;;;;;;;7.47;1.38;;;13.50;99.90;;;;;;5058779;28;20079;-71
2022/07/10 00:33:07;;;;;;;5.65;1.70;;;13.40;99.90;;;;;;5058659;28;20488;-71
2022/07/10 00:35:33;;;;;;;5.05;1.30;;;13.40;99.90;;;;;;5059452;28;20040;-70
2022/07/10 00:37:58;;;;;;;3.72;0.93;;;13.40;99.90;;;;;;5054431;28;20041;-70
2022/07/10 00:40:24;;;;;;;7.10;1.33;;;13.30;99.90;;;;;;5049341;28;20044;-70
2022/07/10 00:42:49;;;;;;;5.28;1.30;;;13.30;99.90;;;;;;5058795;28;20041;-71
2022/07/10 00:45:15;;;;;;;3.88;1.45;;;13.20;99.90;;;;;;5076197;28;20033;-69
2022/07/10 00:47:44;;;;;;;3.95;0.95;;;13.20;99.90;;;;;;5059042;28;20060;-71
2022/07/10 00:50:13;;;;;;;12.25;2.53;;;13.20;99.90;;;;;;5058251;28;20496;-71
2022/07/10 00:52:38;;;;;;;4.18;1.33;;;13.20;99.90;;;;;;5063158;28;20052;-72
2022/07/10 00:55:06;;;;;;;5.68;1.38;;;13.30;99.90;;;;;;5067700;28;20427;-70
2022/07/10 00:57:32;;;;;;;3.25;1.50;;;13.30;99.90;;;;;;5058465;28;20405;-71
2022/07/10 00:59:58;;;;;;;6.00;1.25;;;13.40;99.90;;;;;;5075910;28;20037;-72
2022/07/10 01:02:24;;;;;;;4.25;1.50;;;13.50;99.90;;;;;;5058874;28;20360;-71
2022/07/10 01:04:51;;;;;;;9.63;1.45;;;13.60;99.90;;;;;;5058201;28;20048;-70
2022/07/10 01:07:17;;;;;;;5.22;1.75;;;13.60;99.90;;;;;;5058402;28;20072;-70
2022/07/10 01:09:43;;;;;;;6.10;1.40;;;13.60;99.90;;;;;;5075633;28;20036;-71
2022/07/10 01:12:11;;;;;;;12.57;2.40;;;13.50;99.90;;;;;;5057921;28;20041;-70
2022/07/10 01:14:39;;;;;;;5.28;1.25;;;13.60;99.90;;;;;;5057819;28;20040;-70
2022/07/10 01:17:08;;;;;;;7.70;1.65;;;13.50;99.90;;;;;;5057999;28;20044;-71
2022/07/10 01:19:34;;;;;;;15.57;2.45;;;13.50;99.90;;;;;;5057707;28;20048;-71
2022/07/10 01:22:00;;;;;;;4.85;1.10;;;13.50;99.90;;;;;;5074689;28;20036;-71
2022/07/10 01:24:25;;;;;;;2.40;1.13;;;13.50;99.90;;;;;;5075180;28;20125;-70
2022/07/10 01:26:52;;;;;;;5.43;1.70;;;13.40;99.90;;;;;;5057762;28;20036;-70
2022/07/10 01:29:17;;;;;;;8.57;2.15;;;13.30;99.90;;;;;;5088847;28;20054;-71
2022/07/10 01:31:43;;;;;;;6.22;1.38;;;13.30;99.90;;;;;;5077840;28;20044;-71
2022/07/10 01:34:09;;;;;;;6.82;2.08;;;13.20;99.90;;;;;;5095785;28;20109;-70
2022/07/10 01:36:39;;;;;;;5.65;1.70;;;13.20;99.90;;;;;;5061235;28;20105;-72
2022/07/10 01:39:06;;;;;;;9.00;1.42;;;13.20;99.90;;;;;;5060907;28;20059;-71
2022/07/10 01:41:31;;;;;;;4.00;1.42;;;13.30;99.90;;;;;;5077657;28;20040;-71
2022/07/10 01:43:57;;;;;;;7.47;1.63;;;13.30;99.90;;;;;;5095112;28;20086;-70
2022/07/10 01:46:24;;;;;;;5.05;1.70;;;13.20;99.90;;;;;;5095425;28;20109;-70
2022/07/10 01:48:49;;;;;;;3.30;1.00;;;13.20;99.90;;;;;;5077439;28;20059;-70
2022/07/10 01:51:15;;;;;;;5.25;1.20;;;13.20;99.90;;;;;;5095604;28;20048;-70
2022/07/10 01:53:43;;;;;;;5.55;1.67;;;13.20;99.90;;;;;;5094902;28;20082;-71
2022/07/10 01:56:14;;;;;;;5.43;1.45;;;13.20;99.90;;;;;;5077540;28;20054;-70
2022/07/10 01:58:42;;;;;;;4.78;1.20;;;13.20;99.90;;;;;;5073033;28;20514;-71
2022/07/10 02:01:09;;;;;;;2.75;0.98;;;13.30;99.90;;;;;;5057347;28;20352;-70
2022/07/10 02:06:19;;;;;;;5.38;1.50;;;13.30;99.90;;;;;;5057385;28;20048;-71
2022/07/10 02:08:47;;;;;;;9.27;1.45;;;13.30;99.90;;;;;;5057220;28;20052;-71
2022/07/10 02:11:13;;;;;;;8.00;1.80;;;13.20;99.90;;;;;;5074728;28;20051;-71
2022/07/10 02:13:39;;;;;;;3.38;1.30;;;13.30;99.90;;;;;;5052178;28;20040;-70
2022/07/10 02:16:05;;;;;;;8.45;1.42;;;13.20;99.90;;;;;;5057074;28;20368;-71
2022/07/10 02:18:32;;;;;;;8.25;1.42;;;13.20;99.90;;;;;;5056968;28;20041;-71
2022/07/10 02:20:57;;;;;;;3.55;1.20;;;13.10;99.90;;;;;;5057314;28;20115;-71
2022/07/10 02:23:23;;;;;;;4.85;1.10;;;13.10;99.90;;;;;;5074750;28;20152;-71
2022/07/10 02:25:49;;;;;;;4.75;1.45;;;13.10;99.90;;;;;;5057399;28;20048;-71
2022/07/10 02:28:14;;;;;;;11.57;2.22;;;13.10;99.90;;;;;;5084224;28;20036;-71
2022/07/10 02:30:43;;;;;;;4.05;1.20;;;13.10;99.90;;;;;;5076961;28;20071;-71
2022/07/10 02:33:08;;;;;;;5.38;1.23;;;13.10;99.90;;;;;;5096986;28;20407;-71
2022/07/10 02:35:34;;;;;;;6.32;1.67;;;13.00;99.90;;;;;;5081011;28;20057;-69
2022/07/10 02:38:02;;;;;;;4.32;1.58;;;13.00;99.90;;;;;;5098792;28;20055;-71
2022/07/10 02:40:28;;;;;;;2.05;1.10;;;12.90;99.90;;;;;;5081151;28;20360;-71
2022/07/10 02:42:53;;;;;;;5.70;1.83;;;12.90;99.90;;;;;;5076775;28;20036;-70
2022/07/10 02:45:19;;;;;;;2.97;1.50;;;12.90;99.90;;;;;;5060870;28;20044;-71
2022/07/10 02:47:45;;;;;;;3.08;1.05;;;12.90;99.90;;;;;;5060819;28;20037;-71
2022/07/10 02:50:13;;;;;;;7.45;1.73;;;12.90;99.90;;;;;;5060651;28;20048;-71
2022/07/10 02:52:39;;;;;;;5.13;1.55;;;12.80;99.90;;;;;;5060314;28;20056;-71
2022/07/10 02:55:05;;;;;;;3.60;1.33;;;12.80;99.90;;;;;;5078330;28;20059;-71
2022/07/10 02:57:30;;;;;;;3.75;0.98;;;12.80;99.90;;;;;;5078114;28;20389;-70
2022/07/10 02:59:56;;;;;;;9.60;2.00;;;12.80;99.90;;;;;;5060746;28;20048;-70
2022/07/10 03:02:22;;;;;;;4.38;1.88;;;12.80;99.90;;;;;;5060679;28;20052;-70
2022/07/10 03:04:47;;;;;;;11.52;2.25;;;12.80;99.90;;;;;;5078426;28;20098;-71
2022/07/10 03:07:13;;;;;;;5.45;1.30;;;12.90;99.90;;;;;;5077868;28;20048;-72
2022/07/10 03:09:44;;;;;;;6.22;1.10;;;12.90;99.90;;;;;;5061059;28;20036;-71
2022/07/10 03:12:12;;;;;;;5.35;0.88;;;12.90;99.90;;;;;;5077860;28;20028;-71
2022/07/10 03:14:38;;;;;;;5.82;1.50;;;12.90;99.90;;;;;;5060149;28;20079;-70
2022/07/10 03:17:04;;;;;;;2.22;1.05;;;12.90;99.90;;;;;;5078108;28;20138;-71
2022/07/10 03:19:29;;;;;;;9.13;1.63;;;12.90;99.90;;;;;;5043696;28;20040;-70
2022/07/10 03:21:55;;;;;;;4.22;1.10;;;13.00;99.90;;;;;;5077446;28;20466;-71
2022/07/10 03:24:20;;;;;;;4.97;1.83;;;13.00;99.90;;;;;;5060031;28;20045;-71
2022/07/10 03:26:46;;;;;;;5.60;1.88;;;13.00;99.90;;;;;;5059640;28;20116;-71
2022/07/10 03:29:15;;;;;;;4.70;1.90;;;13.00;99.90;;;;;;5060023;28;20048;-71
2022/07/10 03:31:44;;;;;;;4.00;1.15;;;13.00;99.90;;;;;;5060253;28;20044;-71
2022/07/10 03:34:12;;;;;;;4.50;1.65;;;13.00;99.90;;;;;;5060005;28;20080;-70
2022/07/10 03:36:38;;;;;;;7.70;1.38;;;13.10;99.90;;;;;;5060082;28;20033;-70
2022/07/10 03:39:03;;;;;;;4.28;1.20;;;13.20;99.90;;;;;;5059871;28;20496;-71
2022/07/10 03:41:29;;;;;;;8.35;1.48;;;13.20;99.90;;;;;;5064908;28;20097;-70
2022/07/10 03:43:54;;;;;;;4.82;1.15;;;13.30;99.90;;;;;;5083714;28;20056;-71
2022/07/10 03:46:20;;;;;;;5.03;1.17;;;13.40;99.90;;;;;;5077313;28;20039;-73
2022/07/10 03:48:45;;;;;;;3.88;1.25;;;13.40;99.90;;;;;;5059397;28;20049;-72
2022/07/10 03:51:14;;;;;;;5.78;1.15;;;13.40;99.90;;;;;;5059471;28;20037;-72
2022/07/10 03:53:43;;;;;;;4.72;1.20;;;13.50;99.90;;;;;;5059328;28;20049;-70
2022/07/10 03:56:08;;;;;;;6.35;1.30;;;13.50;99.90;;;;;;5077270;28;20051;-71
2022/07/10 03:58:34;;;;;;;5.43;1.38;;;13.50;99.90;;;;;;5079606;28;20044;-71
2022/07/10 04:00:59;;;;;;;5.40;1.75;;;13.60;99.90;;;;;;5096541;28;20445;-71
2022/07/10 04:03:25;;;;;;;3.97;1.40;;;13.60;99.90;;;;;;5079303;28;20071;-71
2022/07/10 04:05:50;;;;;;;4.65;1.30;;;13.70;99.90;;;;;;5080311;28;20060;-70
2022/07/10 04:08:16;;;;;;;5.60;1.50;;;13.70;99.90;;;;;;5079501;28;20444;-71
2022/07/10 04:10:42;;;;;;;6.72;1.33;;;13.70;99.90;;;;;;5079705;28;20123;-70
2022/07/10 04:13:07;;;;;;;8.90;1.85;;;13.80;99.90;;;;;;5063026;28;20085;-70
2022/07/10 04:15:33;;;;;;;3.95;1.00;;;13.80;99.90;;;;;;5065147;28;20036;-70
2022/07/10 04:17:58;;;;;;;4.90;1.40;;;13.80;99.90;;;;;;5059063;28;20052;-70
2022/07/10 04:20:24;;;;;;;4.03;1.52;;;13.80;99.90;;;;;;5059029;28;20053;-70
2022/07/10 04:22:50;;;;;;;6.60;1.52;;;13.90;99.90;;;;;;5058821;28;20044;-71
2022/07/10 04:25:16;;;;;;;2.85;0.90;;;13.80;99.90;;;;;;5076647;28;20068;-71
2022/07/10 04:27:42;;;;;;;6.22;1.38;;;13.90;99.90;;;;;;5071806;28;20353;-71
2022/07/10 04:30:08;;;;;;;6.57;1.00;;;14.00;99.90;;;;;;5078883;28;20104;-71
2022/07/10 04:32:33;;;;;;;5.43;1.52;;;14.00;99.90;;;;;;5079155;28;20406;-71
2022/07/10 04:35:00;;;;;;;4.05;1.50;;;13.90;99.90;;;;;;5078558;28;20044;-70
2022/07/10 04:37:26;;;;;;;5.72;1.50;;;14.10;99.90;;;;;;5078828;28;20075;-71
2022/07/10 04:39:52;;;;;;;7.32;1.30;;;14.10;99.90;;;;;;5067422;28;20044;-71
2022/07/10 04:42:17;;;;;;;6.40;1.25;;;14.10;99.90;;;;;;5041809;28;20040;-72
2022/07/10 04:44:43;;;;;;;8.23;1.27;;;14.10;99.90;;;;;;5058597;28;20058;-71
2022/07/10 04:47:08;;;;;;;7.55;1.58;;;14.20;99.90;;;;;;5076374;28;20039;-71
2022/07/10 04:49:35;;;;;;;5.75;1.50;;;14.20;99.90;;;;;;5058370;28;20048;-69
2022/07/10 04:52:01;;;;;;;10.65;2.15;;;14.30;99.90;;;;;;5058209;28;20048;-72
2022/07/10 04:54:26;;;;;;;7.75;1.60;;;14.30;99.90;;;;;;5064275;28;20054;-70
2022/07/10 04:56:52;;;;;;;3.53;1.27;;;14.40;99.90;;;;;;5076141;28;20051;-72
2022/07/10 04:59:18;;;;;;;4.82;1.50;;;14.50;99.90;;;;;;5076057;28;20036;-71
2022/07/10 05:01:44;;;;;;;5.18;1.65;;;14.50;99.90;;;;;;5076174;28;20393;-72
2022/07/10 05:04:13;;;;;;;9.60;1.55;;;14.60;99.90;;;;;;5058170;28;20059;-70
2022/07/10 05:06:39;;;;;;;7.80;1.25;;;14.70;99.90;;;;;;5041455;28;20040;-72
2022/07/10 05:09:04;;;;;;;3.95;1.20;;;14.90;99.90;;;;;;5058074;28;20040;-70
2022/07/10 05:11:31;;;;;;;6.68;1.63;;;14.90;99.90;;;;;;5090409;28;20050;-70
2022/07/10 05:13:57;;;;;;;8.57;1.40;;;15.00;99.90;;;;;;5095993;28;20503;-70
2022/07/10 05:16:22;;;;;;;3.95;1.67;;;15.10;99.90;;;;;;5078740;28;20082;-71
2022/07/10 05:18:48;;;;;;;11.80;2.22;;;15.20;99.90;;;;;;5095815;28;20459;-70
2022/07/10 05:21:13;;;;;;;14.18;2.75;;;15.20;99.90;;;;;;5078133;28;20043;-71
2022/07/10 05:23:39;;;;;;;14.02;1.80;;;15.30;99.90;;;;;;5059861;28;20048;-71
2022/07/10 05:26:08;;;;;;;6.43;2.17;;;15.40;99.90;;;;;;5058212;28;20047;-70
2022/07/10 05:28:33;;;;;;;8.73;2.25;;;15.40;99.90;;;;;;5075867;28;20044;-71
2022/07/10 05:30:59;;;;;;;14.07;2.10;;;15.40;99.90;;;;;;5075545;28;20036;-71
2022/07/10 05:33:27;;;;;;;4.63;1.50;;;15.50;99.90;;;;;;5075537;28;20094;-71
2022/07/10 05:35:53;;;;;;;4.57;1.52;;;15.50;99.90;;;;;;5057544;28;20453;-72
2022/07/10 05:38:19;;;;;;;5.97;1.35;;;15.60;99.90;;;;;;5075634;28;20039;-70
2022/07/10 05:40:44;;;;;;;5.43;1.48;;;15.60;99.90;;;;;;5077529;28;20193;-70
2022/07/10 05:43:14;;;;;;;4.70;1.40;;;15.60;99.90;;;;;;5095646;28;20036;-71
2022/07/10 05:45:42;;;;;;;4.75;1.50;;;15.60;99.90;;;;;;5077684;28;20457;-71
2022/07/10 05:48:07;;;;;;;7.28;1.40;;;15.70;99.90;;;;;;5077350;28;20072;-70
2022/07/10 05:50:33;;;;;;;9.82;1.83;;;15.80;99.90;;;;;;5060851;28;20476;-70
2022/07/10 05:52:59;;;;;;;12.57;1.48;;;15.90;99.90;;;;;;5094610;28;20056;-72
2022/07/10 05:55:24;;;;;;;3.13;1.20;;;16.00;99.90;;;;;;5073924;28;20052;-71
2022/07/10 05:57:50;;;;;;;5.03;1.23;;;16.10;99.90;;;;;;5057510;28;20052;-72
2022/07/10 06:00:16;;;;;;;6.20;1.23;;;16.20;99.90;;;;;;5057123;28;20053;-71
2022/07/10 06:02:42;;;;;;;9.63;1.60;;;16.20;99.90;;;;;;5074822;28;20032;-72
2022/07/10 06:05:08;;;;;;;6.05;1.85;;;16.20;99.90;;;;;;5075001;28;20040;-70
2022/07/10 06:07:34;;;;;;;5.28;1.55;;;16.20;99.90;;;;;;5074769;28;20036;-71
2022/07/10 06:10:00;;;;;;;2.88;0.95;;;16.30;99.90;;;;;;5040615;28;20360;-70
2022/07/10 06:12:25;;;;;;;10.88;1.75;;;16.20;99.90;;;;;;5075041;28;20059;-71
2022/07/10 06:14:51;;;;;;;5.45;1.67;;;16.30;99.90;;;;;;5056877;28;20068;-71
2022/07/10 06:17:17;;;;;;;9.48;1.58;;;16.20;99.90;;;;;;5057189;28;20052;-71
2022/07/10 06:19:42;;;;;;;4.35;1.42;;;16.20;99.90;;;;;;5057175;28;20449;-71
2022/07/10 06:24:52;;;;;;;7.80;1.40;;;16.10;99.90;;;;;;5075228;28;20051;-71
2022/07/10 06:27:17;;;;;;;4.85;1.20;;;16.00;99.90;;;;;;5072659;28;20110;-71
2022/07/10 06:29:43;;;;;;;10.85;2.45;;;15.90;99.90;;;;;;5074559;28;20041;-72
2022/07/10 06:32:09;;;;;;;8.70;1.58;;;15.90;99.90;;;;;;5056839;28;20048;-72
2022/07/10 06:34:34;;;;;;;3.28;1.05;;;16.00;99.90;;;;;;5056918;28;20056;-70
2022/07/10 06:37:00;;;;;;;6.07;1.67;;;15.80;99.90;;;;;;5056861;28;20079;-69
2022/07/10 06:39:26;;;;;;;8.73;1.30;;;15.80;99.90;;;;;;5074745;28;20097;-70
2022/07/10 06:41:51;;;;;;;3.95;1.52;;;15.90;99.90;;;;;;5074028;28;20032;-70
2022/07/10 06:44:17;;;;;;;4.60;1.15;;;16.00;99.90;;;;;;5056516;28;20467;-69
2022/07/10 06:47:55;;;;;;;5.97;1.92;;;16.10;99.90;;;;;;5056719;28;20423;-71
2022/07/10 06:49:28;;;;;;;7.18;1.30;;;16.20;99.90;;;;;;5056812;28;20055;-70
2022/07/10 06:51:54;;;;;;;9.20;1.77;;;16.30;99.90;;;;;;5074780;28;20570;-70
2022/07/10 06:54:19;;;;;;;4.78;1.15;;;16.20;99.90;;;;;;5040059;28;20052;-70
2022/07/10 06:56:45;;;;;;;5.22;1.30;;;16.10;99.90;;;;;;5056518;28;20052;-71
2022/07/10 06:59:13;;;;;;;10.30;1.75;;;16.10;99.90;;;;;;5087273;28;20040;-71
2022/07/10 07:01:39;;;;;;;4.07;1.08;;;16.00;99.90;;;;;;5058177;28;20094;-69
2022/07/10 07:04:04;;;;;;;12.63;1.40;;;16.00;99.90;;;;;;5056731;28;20048;-70
2022/07/10 07:06:30;;;;;;;10.20;1.45;;;15.90;99.90;;;;;;5074588;28;20124;-70
2022/07/10 07:08:56;;;;;;;6.32;1.60;;;15.90;99.90;;;;;;5074477;28;20043;-71
2022/07/10 07:11:21;;;;;;;8.52;1.38;;;15.80;99.90;;;;;;5056438;28;20051;-70
2022/07/10 07:13:47;;;;;;;6.03;1.85;;;15.80;99.90;;;;;;5074345;28;20036;-71
2022/07/10 07:16:17;;;;;;;6.57;1.30;;;15.80;99.90;;;;;;5074436;28;20053;-72
2022/07/10 07:18:49;;;;;;;6.07;1.30;;;15.90;99.90;;;;;;5091337;28;20044;-69
2022/07/10 07:23:59;;;;;;;4.97;1.00;;;16.10;99.90;;;;;;5060173;28;20056;-70
2022/07/10 07:26:24;;;;;;;7.68;1.50;;;16.20;99.90;;;;;;5059865;28;20049;-71
2022/07/10 07:28:50;;;;;;;8.10;1.58;;;16.30;99.90;;;;;;5059911;28;20055;-70
2022/07/10 07:31:17;;;;;;;5.63;1.00;;;16.50;99.90;;;;;;5079992;28;20135;-72
2022/07/10 07:33:43;;;;;;;3.08;0.90;;;16.50;99.90;;;;;;5063650;28;20039;-70
2022/07/10 07:36:09;;;;;;;9.18;2.35;;;16.40;99.90;;;;;;5098046;28;20102;-70
2022/07/10 07:38:34;;;;;;;6.78;1.45;;;16.50;99.90;;;;;;5097691;28;20051;-70
2022/07/10 07:41:00;;;;;;;2.33;0.88;;;16.40;99.90;;;;;;5079929;28;20040;-70
2022/07/10 07:43:26;;;;;;;7.60;1.02;;;16.30;99.90;;;;;;5080067;28;20052;-71
2022/07/10 07:45:52;;;;;;;5.03;1.42;;;16.20;99.90;;;;;;5096898;28;20042;-70
2022/07/10 07:48:17;;;;;;;6.68;1.60;;;16.10;99.90;;;;;;5059753;28;20119;-71
2022/07/10 07:50:43;;;;;;;1.90;0.80;;;16.00;99.90;;;;;;5059570;28;20520;-70
2022/07/10 07:53:08;;;;;;;2.63;1.02;;;15.90;99.90;;;;;;5059324;28;20067;-71
2022/07/10 07:55:35;;;;;;;4.88;1.15;;;16.00;99.90;;;;;;5077185;28;20037;-71
2022/07/10 07:58:01;;;;;;;6.10;1.45;;;16.10;99.90;;;;;;5042843;28;20444;-69
2022/07/10 08:00:28;;;;;;;2.47;1.08;;;16.20;99.90;;;;;;5059437;28;20108;-71
2022/07/10 08:02:55;;;;;;;6.65;1.23;;;16.30;99.90;;;;;;5075831;28;20032;-71
2022/07/10 08:05:23;;;;;;;6.25;1.77;;;16.30;99.90;;;;;;5059578;28;20059;-71
2022/07/10 08:07:57;;;;;;;4.78;1.25;;;16.30;99.90;;;;;;5077057;28;20037;-70
2022/07/10 08:10:26;;;;;;;4.50;1.17;;;16.50;99.90;;;;;;5059151;28;20036;-70
2022/07/10 08:12:51;;;;;;;3.35;1.52;;;16.60;99.90;;;;;;5059829;28;20098;-70
2022/07/10 08:15:21;;;;;;;6.97;1.40;;;16.70;99.90;;;;;;5058699;28;20036;-71
2022/07/10 08:17:48;;;;;;;3.47;0.93;;;16.80;99.90;;;;;;5084263;28;20064;-71
2022/07/10 08:20:14;;;;;;;3.42;0.95;;;16.90;99.90;;;;;;5079449;28;20048;-72
2022/07/10 08:22:43;;;;;;;3.58;1.00;;;16.90;99.90;;;;;;5079070;28;20058;-72
2022/07/10 08:25:12;;;;;;;8.43;1.20;;;16.90;99.90;;;;;;5078768;28;20101;-70
2022/07/10 08:27:39;;;;;;;3.28;0.82;;;16.90;99.90;;;;;;5079304;28;20168;-70
2022/07/10 08:30:06;;;;;;;4.53;1.02;;;16.90;99.90;;;;;;5078458;28;20036;-70
2022/07/10 08:32:31;;;;;;;5.60;1.30;;;16.90;99.90;;;;;;5070672;28;20468;-70
2022/07/10 08:34:58;;;;;;;3.03;0.60;;;16.90;99.90;;;;;;5058868;28;20037;-70
2022/07/10 08:37:24;;;;;;;4.72;1.10;;;16.80;99.90;;;;;;5076255;28;20091;-70
2022/07/10 08:39:50;;;;;;;3.05;1.02;;;16.90;99.90;;;;;;5076351;28;20076;-70
2022/07/10 08:42:17;;;;;;;1.83;0.85;;;16.90;99.90;;;;;;5058676;28;20048;-71
2022/07/10 08:44:43;;;;;;;5.55;1.38;;;16.80;99.90;;;;;;5058624;28;20108;-70
2022/07/10 08:47:11;;;;;;;3.33;0.73;;;16.90;99.90;;;;;;5057362;28;20131;-71
2022/07/10 08:49:46;;;;;;;4.72;0.90;;;17.00;99.90;;;;;;5062121;28;20071;-71
2022/07/10 08:52:37;;;;;;;2.85;1.05;;;17.10;99.90;;;;;;5078316;28;20062;-72
2022/07/10 08:55:04;;;;;;;4.47;1.10;;;17.40;99.90;;;;;;5096021;28;20161;-70
2022/07/10 08:57:31;;;;;;;3.08;1.10;;;17.70;99.90;;;;;;5096449;28;20036;-71
2022/07/10 08:59:57;;;;;;;3.72;0.80;;;17.80;99.90;;;;;;5078080;28;20090;-70
2022/07/10 09:02:23;;;;;;;3.70;1.00;;;17.80;99.90;;;;;;5058395;28;20037;-70
2022/07/10 09:04:48;;;;;;;3.58;0.80;;;17.90;99.90;;;;;;5075832;28;20033;-69
2022/07/10 09:07:15;;;;;;;3.28;0.90;;;17.80;99.90;;;;;;5058747;28;20044;-71
2022/07/10 09:09:57;;;;;;;3.30;1.00;;;17.90;99.90;;;;;;5058413;28;20055;-70
2022/07/10 09:12:24;;;;;;;1.73;0.85;;;17.90;99.90;;;;;;5058193;28;20052;-69
2022/07/10 09:14:51;;;;;;;1.48;0.80;;;17.80;99.90;;;;;;5075687;28;20037;-70
2022/07/10 09:17:17;;;;;;;3.65;0.90;;;17.70;99.90;;;;;;5075451;28;20044;-71
2022/07/10 09:19:44;;;;;;;3.92;0.77;;;17.60;99.90;;;;;;5075724;28;20040;-71
2022/07/10 09:22:16;;;;;;;4.00;0.80;;;17.70;99.90;;;;;;5057878;28;20054;-71
2022/07/10 09:24:44;;;;;;;3.10;0.88;;;17.70;99.90;;;;;;5057904;28;20044;-71
2022/07/10 09:27:15;;;;;;;2.63;0.75;;;17.80;99.90;;;;;;5075389;28;20040;-72
2022/07/10 09:29:48;;;;;;;5.20;0.70;;;17.90;99.90;;;;;;5057612;28;20048;-71
2022/07/10 09:32:16;;;;;;;3.65;0.77;;;17.90;99.90;;;;;;5057550;28;20044;-71
2022/07/10 09:34:44;;;;;;;1.45;0.70;;;17.90;99.90;;;;;;5057906;28;20048;-71
2022/07/10 09:37:43;;;;;;;2.03;0.77;;;17.90;99.90;;;;;;5057771;28;20464;-70
2022/07/10 09:40:09;;;;;;;6.40;0.90;;;17.80;99.90;;;;;;5031072;28;20060;-71
2022/07/10 09:42:42;;;;;;;4.68;0.88;;;17.70;99.90;;;;;;5040456;28;20418;-70
2022/07/10 09:45:18;;;;;;;;;;;17.70;99.90;;;;;;5057717;28;20095;-71
2022/07/10 09:47:57;;;;;;;4.10;1.33;;;17.60;99.90;;;;;;5075163;28;20314;-70
2022/07/10 09:50:36;;;;;;;2.08;0.80;;;17.60;99.90;;;;;;5057738;28;20067;-70
2022/07/10 09:53:07;;;;;;;3.22;0.85;;;17.50;99.90;;;;;;5074888;28;20067;-70
2022/07/10 09:55:36;;;;;;;4.07;0.70;;;17.40;99.90;;;;;;5074727;28;20109;-69
2022/07/10 09:58:07;;;;;;;1.60;0.80;;;17.20;99.90;;;;;;5075272;28;20440;-69
2022/07/10 10:00:40;;;;;;;2.60;1.10;;;17.10;99.90;;;;;;5057114;28;20048;-70
2022/07/10 10:03:13;;;;;;;1.25;0.60;;;17.00;99.90;;;;;;5057706;28;20076;-71
2022/07/10 10:05:53;;;;;;;1.92;1.00;;;17.00;99.90;;;;;;5085144;28;20031;-69
2022/07/10 10:08:24;;;;;;;1.95;1.00;;;17.00;99.90;;;;;;5095050;28;20036;-70
2022/07/10 10:10:51;;;;;;;1.95;0.80;;;17.00;99.90;;;;;;5077298;28;20097;-71
2022/07/10 10:13:21;;;;;;;2.90;0.93;;;17.10;99.90;;;;;;5060428;28;20123;-70
2022/07/10 10:15:49;;;;;;;1.05;0.60;;;17.30;99.90;;;;;;5095275;28;20051;-70
2022/07/10 10:18:20;;;;;;;2.78;0.80;;;17.40;99.90;;;;;;5077291;28;20076;-69
2022/07/10 10:20:47;;;;;;;1.83;0.75;;;17.50;99.90;;;;;;5093393;28;20081;-70
2022/07/10 10:23:17;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5094391;28;20310;-70
2022/07/10 10:25:43;;;;;;;2.65;0.82;;;17.40;99.90;;;;;;5076777;28;20044;-69
2022/07/10 10:28:14;;;;;;;1.17;0.80;;;17.40;99.90;;;;;;5076741;28;20043;-70
2022/07/10 10:30:42;;;;;;;3.40;0.80;;;17.40;99.90;;;;;;5077008;28;20036;-71
2022/07/10 10:33:34;;;;;;;2.42;0.80;;;17.30;99.90;;;;;;5077356;28;20448;-70
2022/07/10 10:36:00;;;;;;;1.92;0.90;;;17.40;99.90;;;;;;5076872;28;20040;-70
2022/07/10 10:38:48;;;;;;;4.80;1.00;;;17.60;99.90;;;;;;5076679;28;20403;-71
2022/07/10 10:41:23;;;;;;;4.13;0.93;;;17.90;99.90;;;;;;5094789;28;20123;-71
2022/07/10 10:44:07;;;;;;;6.43;1.10;;;18.10;99.90;;;;;;5076836;28;20072;-70
2022/07/10 10:46:53;;;;;;;4.40;1.40;;;18.20;99.90;;;;;;5076807;28;20047;-71
2022/07/10 10:49:20;;;;;;;4.72;1.55;;;18.30;99.90;;;;;;5076860;28;20100;-70
2022/07/10 10:51:58;;;;;;;1.25;0.70;;;18.30;99.90;;;;;;5076829;28;20056;-70
2022/07/10 10:54:25;;;;;;;3.67;1.02;;;18.40;99.90;;;;;;5044831;28;20068;-70
2022/07/10 10:57:17;;;;;;;3.58;1.10;;;18.10;99.90;;;;;;5058346;28;20033;-70
2022/07/10 10:59:51;;;;;;;2.30;1.33;;;17.90;99.90;;;;;;5040731;28;20470;-71
2022/07/10 11:02:26;;;;;;;6.53;1.52;;;18.00;99.90;;;;;;5040452;28;20041;-70
2022/07/10 11:05:21;;;;;;;5.75;1.75;;;18.20;99.90;;;;;;5046272;28;20068;-70
2022/07/10 11:07:58;;;;;;;4.78;1.35;;;18.20;99.90;;;;;;5033838;28;20064;-71
2022/07/10 11:10:36;;;;;;;9.30;1.70;;;18.40;99.90;;;;;;5060526;28;20052;-71
2022/07/10 11:13:05;;;;;;;3.75;1.13;;;18.50;99.90;;;;;;5060608;28;20361;-70
2022/07/10 11:15:33;;;;;;;5.05;1.35;;;18.40;99.90;;;;;;5047401;28;20356;-71
2022/07/10 11:18:03;;;;;;;2.65;1.10;;;18.40;99.90;;;;;;5040369;28;20062;-70
2022/07/10 11:20:33;;;;;;;4.07;0.98;;;18.30;99.90;;;;;;5057692;28;20037;-69
2022/07/10 11:23:26;;;;;;;3.88;1.45;;;18.20;99.90;;;;;;5040490;28;20083;-70
2022/07/10 11:26:07;;;;;;;4.85;1.63;;;18.00;99.90;;;;;;5040520;28;20064;-71
2022/07/10 11:28:57;;;;;;;3.88;1.20;;;18.10;99.90;;;;;;5040257;28;20041;-71
2022/07/10 11:31:24;;;;;;;3.45;1.00;;;18.40;99.90;;;;;;5039465;28;20087;-70
2022/07/10 11:33:52;;;;;;;5.50;0.90;;;18.90;99.90;;;;;;5040226;28;20356;-70
2022/07/10 11:36:21;;;;;;;8.38;1.58;;;19.10;99.90;;;;;;5058068;28;20041;-70
2022/07/10 11:38:48;;;;;;;3.42;1.23;;;19.30;99.90;;;;;;5039664;28;20044;-71
2022/07/10 11:41:22;;;;;;;8.38;2.17;;;19.40;99.90;;;;;;5039704;28;20037;-71
2022/07/10 11:43:53;;;;;;;4.35;1.23;;;19.40;99.90;;;;;;5057658;28;20119;-71
2022/07/10 11:46:21;;;;;;;4.90;1.15;;;19.50;99.90;;;;;;5039761;28;20041;-69
2022/07/10 11:48:48;;;;;;;2.33;0.90;;;19.40;99.90;;;;;;5039600;28;20049;-69
2022/07/10 11:51:25;;;;;;;4.60;1.15;;;19.20;99.90;;;;;;5039548;28;20102;-71
2022/07/10 11:53:57;;;;;;;4.22;1.08;;;18.80;99.90;;;;;;5054604;28;20063;-71
2022/07/10 11:56:23;;;;;;;3.42;1.35;;;18.60;99.90;;;;;;5059555;28;20055;-70
2022/07/10 11:58:59;;;;;;;3.78;1.52;;;18.70;99.90;;;;;;5076909;28;20037;-70
2022/07/10 12:01:26;;;;;;;2.28;1.17;;;18.90;99.90;;;;;;5059341;28;20051;-70
2022/07/10 12:03:56;;;;;;;4.57;1.38;;;19.20;99.90;;;;;;5077183;28;20040;-71
2022/07/10 12:06:23;;;;;;;5.22;1.35;;;19.30;99.90;;;;;;5058854;28;20048;-71
2022/07/10 12:08:49;;;;;;;4.28;0.90;;;19.30;99.90;;;;;;5059577;28;20106;-71
2022/07/10 12:11:16;;;;;;;5.05;1.13;;;19.40;99.90;;;;;;5077140;28;20412;-72
2022/07/10 12:13:44;;;;;;;3.55;1.00;;;19.30;99.90;;;;;;5079730;28;20369;-71
2022/07/10 12:16:14;;;;;;;3.80;0.90;;;19.30;99.90;;;;;;5079059;28;20048;-71
2022/07/10 12:18:44;;;;;;;5.22;1.10;;;19.40;99.90;;;;;;5097082;28;20043;-71
2022/07/10 12:21:10;;;;;;;4.57;1.20;;;19.30;99.90;;;;;;5097368;28;20047;-71
2022/07/10 12:23:41;;;;;;;2.42;1.20;;;19.20;99.90;;;;;;5079608;28;20397;-71
2022/07/10 12:26:13;;;;;;;2.42;1.13;;;19.10;99.90;;;;;;5078721;28;20040;-71
2022/07/10 12:28:53;;;;;;;1.85;0.88;;;18.90;99.90;;;;;;5074022;28;20040;-70
2022/07/10 12:31:23;;;;;;;5.60;1.25;;;18.60;99.90;;;;;;5058584;28;20037;-71
2022/07/10 12:33:54;;;;;;;3.08;0.88;;;18.50;99.90;;;;;;5059015;28;20106;-70
2022/07/10 12:36:20;;;;;;;3.58;1.40;;;18.30;99.90;;;;;;5059012;28;20115;-71
2022/07/10 12:38:55;;;;;;;4.13;1.95;;;18.60;99.90;;;;;;5058496;28;20040;-71
2022/07/10 12:41:24;;;;;;;3.10;1.27;;;18.80;99.90;;;;;;5076422;28;20043;-70
2022/07/10 12:43:50;;;;;;;5.68;1.67;;;19.10;99.90;;;;;;5060998;28;20119;-70
2022/07/10 12:46:23;;;;;;;3.78;1.50;;;19.40;99.90;;;;;;5072812;28;20124;-71
2022/07/10 12:49:09;;;;;;;6.80;1.48;;;19.60;99.90;;;;;;5058568;28;20128;-71
2022/07/10 12:51:50;;;;;;;2.08;0.85;;;19.80;99.90;;;;;;5075926;28;20177;-72
2022/07/10 12:54:35;;;;;;;3.55;1.30;;;19.80;99.90;;;;;;5075949;28;20056;-71
2022/07/10 12:57:06;;;;;;;3.38;1.13;;;19.50;99.90;;;;;;5077002;28;20044;-71
2022/07/10 12:59:36;;;;;;;2.35;1.05;;;19.40;99.90;;;;;;5076078;28;20457;-70