Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:21;;;;;;;7.03;2.43;;;;;;;;;;5137386;27;20452;-69
2022/10/08 00:02:48;;;;;;;6.77;2.70;;;;;;;;;;5137272;27;20453;-69
2022/10/08 00:05:16;;;;;;;10.10;2.73;;;;;;;;;;5126690;28;20443;-69
2022/10/08 00:07:44;;;;;;;7.40;3.13;;;;;;;;;;5118387;28;20717;-69
2022/10/08 00:10:11;;;;;;;5.00;3.10;;;;;;;;;;5120276;28;20482;-68
2022/10/08 00:12:40;;;;;;;7.47;3.80;;;;;;;;;;5117709;28;20450;-69
2022/10/08 00:15:08;;;;;;;9.37;3.60;;;;;;;;;;5118609;28;20454;-69
2022/10/08 00:17:35;;;;;;;7.97;3.40;;;;;;;;;;5138990;27;20493;-69
2022/10/08 00:20:02;;;;;;;6.37;3.40;;;;;;;;;;5127241;28;20854;-69
2022/10/08 00:22:31;;;;;;;5.23;2.80;;;;;;;;;;5138458;27;20464;-70
2022/10/08 00:24:58;;;;;;;6.40;2.73;;;;;;;;;;5138376;27;20452;-68
2022/10/08 00:27:28;;;;;;;3.93;2.37;;;;;;;;;;5137399;27;20453;-69
2022/10/08 00:29:56;;;;;;;11.90;2.90;;;;;;;;;;5136381;27;20511;-69
2022/10/08 00:32:23;;;;;;;10.93;3.07;;;;;;;;;;5136254;27;20442;-69
2022/10/08 00:34:50;;;;;;;9.23;3.33;;;;;;;;;;5136859;27;20455;-69
2022/10/08 00:37:20;;;;;;;5.90;3.20;;;;;;;;;;5137004;27;20545;-68
2022/10/08 00:39:47;;;;;;;8.77;3.43;;;;;;;;;;5137001;27;20752;-68
2022/10/08 00:42:15;;;;;;;5.90;2.93;;;;;;;;;;5137333;27;20501;-68
2022/10/08 00:44:53;;;;;;;8.23;3.30;;;;;;;;;;5137714;27;20476;-69
2022/10/08 00:47:24;;;;;;;13.20;3.60;;;;;;;;;;5136874;27;20497;-69
2022/10/08 00:49:53;;;;;;;10.20;2.97;;;;;;;;;;5136992;27;20454;-69
2022/10/08 00:52:21;;;;;;;7.53;2.97;;;;;;;;;;5137182;27;20461;-68
2022/10/08 00:54:50;;;;;;;7.63;2.70;;;;;;;;;;5137226;27;20934;-69
2022/10/08 00:57:20;;;;;;;8.10;3.00;;;;;;;;;;5137772;27;20753;-69
2022/10/08 00:59:47;;;;;;;5.93;2.70;;;;;;;;;;5138212;27;20553;-68
2022/10/08 01:02:14;;;;;;;9.63;4.20;;;;;;;;;;5136859;27;20454;-69
2022/10/08 01:04:43;;;;;;;6.70;2.03;;;;;;;;;;5136858;27;20889;-68
2022/10/08 01:07:13;;;;;;;8.93;2.50;;;;;;;;;;5135653;27;20468;-69
2022/10/08 01:09:42;;;;;;;9.00;2.80;;;;;;;;;;5135507;27;20452;-69
2022/10/08 01:12:11;;;;;;;9.93;2.43;;;;;;;;;;5134638;27;20450;-69
2022/10/08 01:14:43;;;;;;;9.63;2.80;;;;;;;;;;5136421;27;20457;-68
2022/10/08 01:17:13;;;;;;;10.90;3.10;;;;;;;;;;5136224;27;20477;-68
2022/10/08 01:19:54;;;;;;;8.43;3.50;;;;;;;;;;5135759;27;20525;-68
2022/10/08 01:22:32;;;;;;;10.37;4.27;;;;;;;;;;5136267;27;20454;-69
2022/10/08 01:28:04;;;;;;;8.53;2.30;;;;;;;;;;5055543;28;20554;-68
2022/10/08 01:30:34;;;;;;;6.17;2.10;;;;;;;;;;5053537;28;20528;-69
2022/10/08 01:33:03;;;;;;;8.97;3.70;;;;;;;;;;5094733;27;20564;-69
2022/10/08 01:35:32;;;;;;;7.03;2.60;;;;;;;;;;5137514;27;20846;-69
2022/10/08 01:38:05;;;;;;;10.23;2.40;;;;;;;;;;5137240;27;20485;-69
2022/10/08 01:40:34;;;;;;;3.63;1.93;;;;;;;;;;5135818;27;20438;-69
2022/10/08 01:43:12;;;;;;;5.57;2.30;;;;;;;;;;5136974;27;20517;-70
2022/10/08 01:45:40;;;;;;;8.13;1.90;;;;;;;;;;5137194;27;20699;-69
2022/10/08 01:48:11;;;;;;;6.67;2.60;;;;;;;;;;5137480;27;20512;-69
2022/10/08 01:50:41;;;;;;;19.00;2.80;;;;;;;;;;5137476;27;20457;-69
2022/10/08 01:53:15;;;;;;;6.23;2.27;;;;;;;;;;5137367;27;20486;-69
2022/10/08 01:55:44;;;;;;;6.27;1.90;;;;;;;;;;5136771;27;20438;-69
2022/10/08 01:58:15;;;;;;;5.90;1.90;;;;;;;;;;5137881;27;20465;-69
2022/10/08 02:00:42;;;;;;;7.43;1.93;;;;;;;;;;5137260;27;21157;-70
2022/10/08 02:03:10;;;;;;;6.27;2.27;;;;;;;;;;5136962;27;20457;-69
2022/10/08 02:05:39;;;;;;;10.70;1.87;;;;;;;;;;5136699;27;20446;-69
2022/10/08 02:08:06;;;;;;;4.43;1.70;;;;;;;;;;5135368;27;20465;-69
2022/10/08 02:10:33;;;;;;;6.07;2.23;;;;;;;;;;5136759;27;20446;-69
2022/10/08 02:13:00;;;;;;;8.57;2.63;;;;;;;;;;5136364;27;20462;-69
2022/10/08 02:15:33;;;;;;;9.73;1.80;;;;;;;;;;5137773;27;20442;-69
2022/10/08 02:18:06;;;;;;;6.77;1.67;;;;;;;;;;5136100;27;20609;-69
2022/10/08 02:20:36;;;;;;;9.53;3.73;;;;;;;;;;5135757;27;20712;-69
2022/10/08 02:23:06;;;;;;;6.53;2.63;;;;;;;;;;5135625;27;20526;-69
2022/10/08 02:25:36;;;;;;;4.90;2.53;;;;;;;;;;5135985;27;20442;-69
2022/10/08 02:28:07;;;;;;;12.90;4.57;;;;;;;;;;5136575;27;20458;-69
2022/10/08 02:30:37;;;;;;;5.63;1.90;;;;;;;;;;5135965;27;20464;-69
2022/10/08 02:33:05;;;;;;;5.03;1.90;;;;;;;;;;5136178;27;20938;-69
2022/10/08 02:35:38;;;;;;;5.63;2.53;;;;;;;;;;5135940;27;20789;-69
2022/10/08 02:38:08;;;;;;;6.27;1.80;;;;;;;;;;5135238;27;20525;-69
2022/10/08 02:40:37;;;;;;;4.20;2.10;;;;;;;;;;5118619;27;20447;-69
2022/10/08 02:43:07;;;;;;;19.60;5.60;;;;;;;;;;5115269;28;20545;-69
2022/10/08 02:45:41;;;;;;;8.03;2.03;;;;;;;;;;5115201;28;20504;-69
2022/10/08 02:48:11;;;;;;;14.30;2.60;;;;;;;;;;5117982;28;20692;-69
2022/10/08 02:50:40;;;;;;;5.77;2.43;;;;;;;;;;5114943;28;20723;-69
2022/10/08 02:53:08;;;;;;;5.80;1.97;;;;;;;;;;5115647;28;20889;-68
2022/10/08 02:55:38;;;;;;;9.40;2.50;;;;;;;;;;5114896;28;20459;-69
2022/10/08 02:58:06;;;;;;;6.10;2.30;;;;;;;;;;5115771;28;20903;-69
2022/10/08 03:00:36;;;;;;;9.33;2.33;;;;;;;;;;5116533;28;20890;-70
2022/10/08 03:03:08;;;;;;;6.57;1.97;;;;;;;;;;5116371;28;20611;-69
2022/10/08 03:05:37;;;;;;;6.40;2.17;;;;;;;;;;5115136;28;20556;-69
2022/10/08 03:08:04;;;;;;;12.17;2.13;;;;;;;;;;5115579;28;20454;-69
2022/10/08 03:10:34;;;;;;;8.53;2.40;;;;;;;;;;5114427;28;20489;-70
2022/10/08 03:13:02;;;;;;;12.17;2.20;;;;;;;;;;5114580;28;20451;-69
2022/10/08 03:15:30;;;;;;;13.30;1.90;;;;;;;;;;5114128;28;20482;-70
2022/10/08 03:17:57;;;;;;;9.80;2.40;;;;;;;;;;5113980;28;20581;-70
2022/10/08 03:20:25;;;;;;;15.57;2.57;;;;;;;;;;5114890;28;21054;-69
2022/10/08 03:22:54;;;;;;;2.63;1.30;;;;;;;;;;5113992;28;20461;-69
2022/10/08 03:25:21;;;;;;;4.93;2.83;;;;;;;;;;5114878;28;20783;-70
2022/10/08 03:27:50;;;;;;;5.40;2.03;;;;;;;;;;5115280;28;20826;-69
2022/10/08 03:30:17;;;;;;;6.07;2.77;;;;;;;;;;5114479;28;20499;-69
2022/10/08 03:32:44;;;;;;;6.53;2.10;;;;;;;;;;5114888;28;20541;-69
2022/10/08 03:35:11;;;;;;;8.63;2.47;;;;;;;;;;5114150;28;20438;-69
2022/10/08 03:37:39;;;;;;;4.70;2.00;;;;;;;;;;5114078;28;20490;-69
2022/10/08 03:40:07;;;;;;;10.93;2.40;;;;;;;;;;5114412;28;20962;-69
2022/10/08 03:42:34;;;;;;;7.97;2.57;;;;;;;;;;5114257;28;20743;-69
2022/10/08 03:45:01;;;;;;;9.30;2.80;;;;;;;;;;5114917;28;20459;-69
2022/10/08 03:47:28;;;;;;;8.60;2.80;;;;;;;;;;5114364;28;20455;-69
2022/10/08 03:49:55;;;;;;;4.83;1.90;;;;;;;;;;5113632;28;20883;-69
2022/10/08 03:52:22;;;;;;;6.17;2.03;;;;;;;;;;5113759;28;20490;-70
2022/10/08 03:54:50;;;;;;;7.53;2.20;;;;;;;;;;5114092;28;20454;-69
2022/10/08 03:57:17;;;;;;;7.30;1.80;;;;;;;;;;5120941;28;20789;-69
2022/10/08 03:59:44;;;;;;;6.17;1.83;;;;;;;;;;5129023;27;20724;-69
2022/10/08 04:02:11;;;;;;;5.37;1.90;;;;;;;;;;5134116;27;20865;-69
2022/10/08 04:04:38;;;;;;;12.63;2.17;;;;;;;;;;5137067;27;20892;-69
2022/10/08 04:07:06;;;;;;;10.50;2.50;;;;;;;;;;5138316;27;20854;-69
2022/10/08 04:09:35;;;;;;;5.33;2.23;;;;;;;;;;5138263;27;20446;-69
2022/10/08 04:12:03;;;;;;;7.43;3.80;;;;;;;;;;5137477;27;20538;-69
2022/10/08 04:14:30;;;;;;;6.73;2.07;;;;;;;;;;5137823;27;20445;-69
2022/10/08 04:17:00;;;;;;;7.20;2.50;;;;;;;;;;5137447;27;20773;-69
2022/10/08 04:19:27;;;;;;;6.17;1.93;;;;;;;;;;5137369;27;20525;-69
2022/10/08 04:21:54;;;;;;;6.37;2.33;;;;;;;;;;5137879;27;20504;-69
2022/10/08 04:24:21;;;;;;;7.97;1.83;;;;;;;;;;5137037;27;20850;-69
2022/10/08 04:26:48;;;;;;;11.50;1.97;;;;;;;;;;5138229;27;20474;-69
2022/10/08 04:29:16;;;;;;;9.83;3.90;;;;;;;;;;5137575;27;20442;-69
2022/10/08 04:31:43;;;;;;;9.23;2.00;;;;;;;;;;5137804;27;20438;-69
2022/10/08 04:34:10;;;;;;;7.33;2.10;;;;;;;;;;5137557;27;20834;-69
2022/10/08 04:36:39;;;;;;;9.40;2.27;;;;;;;;;;5136675;27;20528;-69
2022/10/08 04:39:06;;;;;;;7.20;2.43;;;;;;;;;;5137668;27;20607;-69
2022/10/08 04:41:33;;;;;;;5.20;1.57;;;;;;;;;;5137678;27;20453;-69
2022/10/08 04:44:00;;;;;;;11.07;2.90;;;;;;;;;;5137551;27;20452;-69
2022/10/08 04:46:28;;;;;;;12.53;3.43;;;;;;;;;;5136811;27;20464;-69
2022/10/08 04:48:56;;;;;;;6.10;2.00;;;;;;;;;;5137724;27;20454;-69
2022/10/08 04:51:23;;;;;;;4.90;2.23;;;;;;;;;;5133995;27;20468;-69
2022/10/08 04:53:51;;;;;;;6.90;2.43;;;;;;;;;;5134901;27;20496;-69
2022/10/08 04:56:19;;;;;;;5.50;2.17;;;;;;;;;;5135234;27;20579;-69
2022/10/08 04:58:46;;;;;;;3.33;1.80;;;;;;;;;;5137327;27;20461;-69
2022/10/08 05:01:14;;;;;;;6.90;3.07;;;;;;;;;;5136734;27;20741;-69
2022/10/08 05:03:45;;;;;;;5.77;2.30;;;;;;;;;;5137156;27;20536;-69
2022/10/08 05:06:13;;;;;;;8.63;3.40;;;;;;;;;;5136903;27;20457;-69
2022/10/08 05:08:40;;;;;;;15.47;2.67;;;;;;;;;;5136681;27;20514;-69
2022/10/08 05:11:08;;;;;;;9.60;2.53;;;;;;;;;;5135912;27;20488;-69
2022/10/08 05:13:37;;;;;;;14.47;4.90;;;;;;;;;;5136383;27;20727;-69
2022/10/08 05:16:05;;;;;;;6.97;2.03;;;;;;;;;;5117802;27;20598;-69
2022/10/08 05:18:32;;;;;;;7.63;2.10;;;;;;;;;;5128060;27;20469;-69
2022/10/08 05:21:03;;;;;;;11.33;2.43;;;;;;;;;;5116206;27;20561;-69
2022/10/08 05:23:30;;;;;;;5.00;2.10;;;;;;;;;;5117482;27;20557;-69
2022/10/08 05:25:57;;;;;;;10.30;2.80;;;;;;;;;;5136931;27;20850;-69
2022/10/08 05:28:24;;;;;;;12.63;2.17;;;;;;;;;;5136946;27;20454;-69
2022/10/08 05:30:59;;;;;;;8.47;2.77;;;;;;;;;;5136259;27;20869;-69
2022/10/08 05:33:26;;;;;;;11.30;2.93;;;;;;;;;;5135477;27;20760;-69
2022/10/08 05:35:53;;;;;;;9.00;3.10;;;;;;;;;;5136599;27;20545;-69
2022/10/08 05:38:21;;;;;;;6.90;2.40;;;;;;;;;;5136827;27;20919;-69
2022/10/08 05:40:49;;;;;;;6.67;2.47;;;;;;;;;;5137723;27;20517;-70
2022/10/08 05:43:16;;;;;;;6.97;2.47;;;;;;;;;;5120660;27;20552;-70
2022/10/08 05:45:49;;;;;;;9.47;2.17;;;;;;;;;;5126091;27;20854;-69
2022/10/08 05:48:17;;;;;;;7.00;2.30;;;;;;;;;;5135272;27;20873;-68
2022/10/08 05:50:44;;;;;;;16.00;3.00;;;;;;;;;;5137758;27;20452;-69
2022/10/08 05:53:11;;;;;;;6.90;2.10;;;;;;;;;;5117272;28;20455;-70
2022/10/08 05:55:39;;;;;;;18.37;2.77;;;;;;;;;;5116912;28;20746;-70
2022/10/08 05:58:06;;;;;;;6.60;2.20;;;;;;;;;;5133176;27;20961;-69
2022/10/08 06:00:33;;;;;;;9.90;2.30;;;;;;;;;;5123648;28;20974;-70
2022/10/08 06:03:00;;;;;;;6.30;2.30;;;;;;;;;;5118073;27;20571;-71
2022/10/08 06:05:27;;;;;;;5.87;2.27;;;;;;;;;;5115818;28;20949;-69
2022/10/08 06:07:56;;;;;;;15.73;3.10;;;;;;;;;;5123698;27;20461;-70
2022/10/08 06:10:23;;;;;;;9.73;2.73;;;;;;;;;;5133373;27;20445;-70
2022/10/08 06:12:52;;;;;;;8.70;2.83;;;;;;;;;;5115876;28;20458;-70
2022/10/08 06:15:19;;;;;;;9.63;2.73;;;;;;;;;;5119713;28;20726;-70
2022/10/08 06:17:46;;;;;;;4.63;1.73;;;;;;;;;;5120009;28;20570;-70
2022/10/08 06:20:13;;;;;;;6.10;1.90;;;;;;;;;;5122297;28;20544;-68
2022/10/08 06:22:40;;;;;;;12.93;3.27;;;;;;;;;;5127616;27;20730;-69
2022/10/08 06:25:08;;;;;;;9.63;2.77;;;;;;;;;;5152807;27;20734;-70
2022/10/08 06:27:35;;;;;;;5.00;2.10;;;;;;;;;;5134301;27;20541;-69
2022/10/08 06:30:03;;;;;;;12.17;3.50;;;;;;;;;;5118618;28;20510;-70
2022/10/08 06:32:32;;;;;;;7.60;2.57;;;;;;;;;;5117009;27;20474;-70
2022/10/08 06:34:59;;;;;;;10.20;3.13;;;;;;;;;;5125264;27;20489;-70
2022/10/08 06:37:26;;;;;;;4.00;1.77;;;;;;;;;;5134569;27;20497;-68
2022/10/08 06:39:54;;;;;;;8.70;2.17;;;;;;;;;;5131007;27;20868;-68
2022/10/08 06:42:21;;;;;;;6.63;2.00;;;;;;;;;;5135076;27;20540;-68
2022/10/08 06:44:48;;;;;;;4.07;2.30;;;;;;;;;;5125305;27;20447;-68
2022/10/08 06:47:19;;;;;;;11.33;2.97;;;;;;;;;;5129588;27;20777;-70
2022/10/08 06:49:46;;;;;;;7.13;2.30;;;;;;;;;;5118967;28;20474;-70
2022/10/08 06:52:15;;;;;;;13.20;2.87;;;;;;;;;;5115150;28;20455;-68
2022/10/08 06:54:43;;;;;;;10.57;2.63;;;;;;;;;;5113974;28;20453;-69
2022/10/08 06:57:10;;;;;;;9.23;3.17;;;;;;;;;;5115467;28;20574;-70
2022/10/08 06:59:37;;;;;;;9.23;2.73;;;;;;;;;;5118597;28;20885;-69
2022/10/08 07:02:04;;;;;;;12.07;2.93;;;;;;;;;;5114800;28;21122;-69
2022/10/08 07:04:32;;;;;;;5.30;2.30;;;;;;;;;;5114590;28;20467;-69
2022/10/08 07:07:00;;;;;;;5.03;2.77;;;;;;;;;;5113346;28;20462;-69
2022/10/08 07:09:30;;;;;;;6.00;2.60;;;;;;;;;;5121079;28;20909;-69
2022/10/08 07:11:59;;;;;;;4.70;2.07;;;;;;;;;;5132688;27;20480;-70
2022/10/08 07:14:26;;;;;;;5.53;3.13;;;;;;;;;;5118768;28;20477;-69
2022/10/08 07:16:53;;;;;;;8.67;2.03;;;;;;;;;;5113524;28;20498;-68
2022/10/08 07:19:20;;;;;;;7.90;1.97;;;;;;;;;;5115176;28;20458;-69
2022/10/08 07:21:48;;;;;;;4.67;2.10;;;;;;;;;;5117894;28;20469;-68
2022/10/08 07:24:16;;;;;;;7.97;2.40;;;;;;;;;;5132054;27;20473;-68
2022/10/08 07:26:43;;;;;;;3.60;2.00;;;;;;;;;;5120539;28;20496;-68
2022/10/08 07:29:12;;;;;;;5.40;2.33;;;;;;;;;;5123006;28;20466;-69
2022/10/08 07:31:40;;;;;;;5.40;1.83;;;;;;;;;;5118762;27;20465;-69
2022/10/08 07:34:11;;;;;;;5.80;2.43;;;;;;;;;;5133236;27;20904;-70
2022/10/08 07:36:39;;;;;;;6.17;2.20;;;;;;;;;;5126461;27;20933;-70
2022/10/08 07:39:07;;;;;;;5.97;2.40;;;;;;;;;;5123725;27;20467;-69
2022/10/08 07:41:35;;;;;;;4.97;2.23;;;;;;;;;;5129431;27;20455;-70
2022/10/08 07:44:03;;;;;;;7.20;2.67;;;;;;;;;;5120607;28;20582;-68
2022/10/08 07:46:31;;;;;;;15.47;3.17;;;;;;;;;;5135311;27;20484;-68
2022/10/08 07:49:01;;;;;;;6.07;2.50;;;;;;;;;;5138319;27;20446;-69
2022/10/08 07:51:30;;;;;;;3.17;1.80;;;;;;;;;;5131390;28;20522;-68
2022/10/08 07:53:58;;;;;;;6.90;2.50;;;;;;;;;;5116855;28;20466;-68
2022/10/08 07:56:26;;;;;;;3.77;1.97;;;;;;;;;;5118736;28;20454;-69
2022/10/08 07:58:54;;;;;;;9.27;2.77;;;;;;;;;;5116241;28;20459;-68
2022/10/08 08:01:27;;;;;;;5.97;2.43;;;;;;;;;;5125939;27;20509;-67
2022/10/08 08:03:54;;;;;;;8.50;2.50;;;;;;;;;;5117803;28;20870;-69
2022/10/08 08:06:22;;;;;;;5.10;2.30;;;;;;;;;;5132731;28;20533;-70
2022/10/08 08:08:50;;;;;;;5.43;2.30;;;;;;;;;;5136311;27;20521;-70
2022/10/08 08:11:19;;;;;;;8.60;2.60;;;;;;;;;;5135164;27;20545;-69
2022/10/08 08:13:47;;;;;;;5.43;2.70;;;;;;;;;;5115804;28;20457;-69
2022/10/08 08:16:15;;;;;;;9.17;4.37;;;;;;;;;;5118432;28;20504;-69
2022/10/08 08:18:44;;;;;;;7.70;2.23;;;;;;;;;;5115376;28;20859;-71
2022/10/08 08:21:12;;;;;;;9.87;2.90;;;;;;;;;;5125208;27;20489;-70
2022/10/08 08:23:43;;;;;;;10.40;2.80;;;;;;;;;;5120468;28;20442;-69
2022/10/08 08:26:11;;;;;;;6.83;2.90;;;;;;;;;;5128658;27;20459;-68
2022/10/08 08:28:39;;;;;;;9.90;2.83;;;;;;;;;;5128021;27;20465;-69
2022/10/08 08:31:15;;;;;;;9.30;3.00;;;;;;;;;;5134670;27;20469;-68
2022/10/08 08:33:43;;;;;;;10.90;2.60;;;;;;;;;;5132373;27;20481;-70
2022/10/08 08:36:12;;;;;;;3.87;1.90;;;;;;;;;;5120034;27;20454;-70
2022/10/08 08:38:41;;;;;;;5.13;1.97;;;;;;;;;;5118455;28;20455;-69
2022/10/08 08:41:15;;;;;;;4.43;2.13;;;;;;;;;;5131335;27;20514;-69
2022/10/08 08:43:42;;;;;;;7.97;2.13;;;;;;;;;;5118464;27;20487;-68
2022/10/08 08:46:13;;;;;;;8.93;3.37;;;;;;;;;;5116353;28;20526;-69
2022/10/08 08:48:43;;;;;;;6.63;2.63;;;;;;;;;;5120387;27;20481;-69
2022/10/08 08:51:10;;;;;;;9.30;3.60;;;;;;;;;;5121929;27;20532;-70
2022/10/08 08:53:38;;;;;;;6.13;2.27;;;;;;;;;;5127759;28;20469;-70
2022/10/08 08:56:07;;;;;;;4.63;2.10;;;;;;;;;;5129625;28;20464;-70
2022/10/08 08:58:45;;;;;;;6.70;2.50;;;;;;;;;;5124091;28;20479;-69
2022/10/08 09:01:16;;;;;;;5.40;1.80;;;;;;;;;;5123568;28;20458;-70
2022/10/08 09:03:46;;;;;;;12.33;4.20;;;;;;;;;;5131727;27;20526;-69
2022/10/08 09:06:14;;;;;;;10.00;3.20;;;;;;;;;;5126335;27;20469;-69
2022/10/08 09:08:45;;;;;;;6.33;2.73;;;;;;;;;;5121984;28;21079;-69
2022/10/08 09:11:13;;;;;;;7.53;2.70;;;;;;;;;;5124875;27;20485;-69
2022/10/08 09:13:43;;;;;;;7.70;1.67;;;;;;;;;;5128343;27;20466;-69
2022/10/08 09:16:14;;;;;;;5.33;1.80;;;;;;;;;;5118523;27;21347;-69
2022/10/08 09:18:46;;;;;;;6.27;2.17;;;;;;;;;;5120917;27;20485;-70
2022/10/08 09:21:17;;;;;;;3.70;2.60;;;;;;;;;;5117122;27;20545;-69
2022/10/08 09:23:45;;;;;;;11.30;2.10;;;;;;;;;;5127063;27;20465;-68
2022/10/08 09:26:15;;;;;;;6.67;2.00;;;;;;;;;;5120483;28;20547;-69
2022/10/08 09:28:44;;;;;;;5.30;1.70;;;;;;;;;;5125748;27;20563;-69
2022/10/08 09:31:13;;;;;;;6.87;2.30;;;;;;;;;;5122190;27;20467;-69
2022/10/08 09:33:40;;;;;;;3.43;2.00;;;;;;;;;;5115706;28;20500;-70
2022/10/08 09:36:11;;;;;;;4.80;2.43;;;;;;;;;;5126026;27;20561;-71
2022/10/08 09:38:39;;;;;;;3.17;1.60;;;;;;;;;;5121983;28;21164;-69
2022/10/08 09:41:07;;;;;;;8.20;2.30;;;;;;;;;;5127123;28;21018;-70
2022/10/08 09:43:34;;;;;;;5.13;1.90;;;;;;;;;;5125839;28;21097;-69
2022/10/08 09:46:04;;;;;;;6.50;1.53;;;;;;;;;;5126126;27;20490;-70
2022/10/08 09:48:32;;;;;;;5.07;1.40;;;;;;;;;;5133049;27;20481;-70
2022/10/08 09:51:01;;;;;;;13.37;2.17;;;;;;;;;;5132631;27;20489;-69
2022/10/08 09:53:34;;;;;;;7.03;1.97;;;;;;;;;;5129625;27;20494;-69
2022/10/08 09:56:02;;;;;;;15.53;2.70;;;;;;;;;;5123736;28;20457;-69
2022/10/08 09:58:31;;;;;;;9.43;2.10;;;;;;;;;;5123311;27;20490;-70
2022/10/08 10:01:01;;;;;;;5.23;2.00;;;;;;;;;;5112018;28;21086;-70
2022/10/08 10:03:28;;;;;;;7.00;1.50;;;;;;;;;;5112721;28;20458;-70
2022/10/08 10:05:56;;;;;;;4.87;1.70;;;;;;;;;;5115514;28;20470;-68
2022/10/08 10:08:52;;;;;;;4.47;2.07;;;;;;;;;;5111366;28;20458;-69
2022/10/08 10:11:24;;;;;;;8.30;2.13;;;;;;;;;;5125434;27;20486;-71
2022/10/08 10:13:52;;;;;;;6.90;1.97;;;;;;;;;;5115677;28;20487;-70
2022/10/08 10:16:21;;;;;;;7.27;1.73;;;;;;;;;;5121319;28;20474;-70
2022/10/08 10:18:51;;;;;;;5.40;1.80;;;;;;;;;;5133238;27;20538;-71
2022/10/08 10:21:24;;;;;;;6.67;2.33;;;;;;;;;;5123084;28;20804;-70
2022/10/08 10:23:57;;;;;;;6.43;3.20;;;;;;;;;;5133228;27;21047;-71
2022/10/08 10:26:25;;;;;;;3.17;1.30;;;;;;;;;;5112722;28;20466;-69
2022/10/08 10:28:55;;;;;;;4.20;1.77;;;;;;;;;;5113246;28;20439;-70
2022/10/08 10:31:23;;;;;;;5.23;1.60;;;;;;;;;;5111853;28;20486;-70
2022/10/08 10:33:57;;;;;;;2.80;1.03;;;;;;;;;;5119159;27;20875;-71
2022/10/08 10:36:29;;;;;;;4.33;1.87;;;;;;;;;;5122468;27;20473;-69
2022/10/08 10:39:04;;;;;;;5.47;1.80;;;;;;;;;;5121492;27;20453;-70
2022/10/08 10:41:35;;;;;;;6.50;1.93;;;;;;;;;;5117959;27;20889;-70
2022/10/08 10:44:05;;;;;;;3.57;0.80;;;;;;;;;;5115627;27;20597;-71
2022/10/08 10:46:34;;;;;;;7.20;1.20;;;;;;;;;;5130461;28;20473;-69
2022/10/08 10:49:02;;;;;;;2.80;1.00;;;;;;;;;;5129318;27;20494;-70
2022/10/08 10:51:35;;;;;;;3.90;0.90;;;;;;;;;;5118663;28;20912;-69
2022/10/08 10:54:09;;;;;;;4.50;0.97;;;;;;;;;;5112754;28;20451;-69
2022/10/08 10:56:38;;;;;;;3.30;0.93;;;;;;;;;;5118360;27;20757;-70
2022/10/08 10:59:21;;;;;;;5.57;1.23;;;;;;;;;;5133555;27;20478;-69
2022/10/08 11:01:56;;;;;;;4.63;1.40;;;;;;;;;;5118431;27;21067;-71
2022/10/08 11:04:33;;;;;;;3.80;0.83;;;;;;;;;;5112304;27;20484;-69
2022/10/08 11:07:04;;;;;;;3.33;1.57;;;;;;;;;;5112414;27;20478;-69
2022/10/08 11:09:36;;;;;;;3.70;1.37;;;;;;;;;;5110818;28;20438;-69
2022/10/08 11:12:07;;;;;;;4.90;1.20;;;;;;;;;;5126899;27;20474;-69
2022/10/08 11:14:43;;;;;;;4.10;1.40;;;;;;;;;;5128487;27;20888;-70
2022/10/08 11:17:17;;;;;;;3.53;0.67;;;;;;;;;;5118606;27;20482;-68
2022/10/08 11:19:52;;;;;;;2.33;1.10;;;;;;;;;;5132161;27;20449;-69
2022/10/08 11:22:27;;;;;;;3.23;1.00;;;;;;;;;;5116069;28;20556;-68
2022/10/08 11:24:59;;;;;;;3.57;0.83;;;;;;;;;;5111653;27;20925;-70
2022/10/08 11:27:30;;;;;;;6.37;1.77;;;;;;;;;;5135805;27;20452;-69
2022/10/08 11:30:03;;;;;;;10.20;1.13;;;;;;;;;;5134742;27;20454;-69
2022/10/08 11:32:31;;;;;;;8.97;1.27;;;;;;;;;;5122036;28;20450;-69
2022/10/08 11:35:06;;;;;;;2.40;0.97;;;;;;;;;;5119807;27;20455;-69
2022/10/08 11:37:38;;;;;;;6.33;0.93;;;;;;;;;;5134168;27;20489;-70
2022/10/08 11:40:15;;;;;;;3.93;0.90;;;;;;;;;;5130967;27;20476;-70
2022/10/08 11:42:46;;;;;;;4.73;0.77;;;;;;;;;;5133033;27;20446;-69
2022/10/08 11:45:13;;;;;;;3.17;1.17;;;;;;;;;;5119056;27;20470;-69
2022/10/08 11:47:52;;;;;;;2.37;0.80;;;;;;;;;;5125202;28;21068;-69
2022/10/08 11:50:23;;;;;;;1.57;0.70;;;;;;;;;;5116670;28;20463;-68
2022/10/08 11:52:50;;;;;;;1.83;0.80;;;;;;;;;;5124248;27;20473;-69
2022/10/08 11:55:21;;;;;;;2.10;1.10;;;;;;;;;;5115326;28;20489;-69
2022/10/08 11:57:56;;;;;;;3.17;0.80;;;;;;;;;;5116727;27;20572;-69
2022/10/08 12:00:34;;;;;;;2.73;0.90;;;;;;;;;;5116566;28;20577;-69
2022/10/08 12:03:04;;;;;;;5.90;1.37;;;;;;;;;;5126845;27;20480;-69
2022/10/08 12:05:39;;;;;;;3.70;1.30;;;;;;;;;;5128140;27;20982;-69
2022/10/08 12:08:20;;;;;;;2.67;0.90;;;;;;;;;;5126259;27;20444;-70
2022/10/08 12:10:51;;;;;;;5.93;1.40;;;;;;;;;;5114583;28;20464;-70
2022/10/08 12:13:30;;;;;;;4.13;1.20;;;;;;;;;;5117904;28;20524;-70
2022/10/08 12:16:03;;;;;;;1.83;0.80;;;;;;;;;;5121907;28;20526;-69
2022/10/08 12:18:52;;;;;;;4.87;1.93;;;;;;;;;;5128108;27;20482;-69
2022/10/08 12:21:49;;;;;;;2.80;1.00;;;;;;;;;;5119256;27;20564;-70
2022/10/08 12:24:31;;;;;;;5.90;1.10;;;;;;;;;;5038834;28;20468;-70
2022/10/08 12:27:18;;;;;;;2.93;0.80;;;;;;;;;;5106645;27;20477;-70
2022/10/08 12:29:55;;;;;;;1.60;0.63;;;;;;;;;;5127639;27;20482;-69
2022/10/08 12:32:24;;;;;;;4.23;0.90;;;;;;;;;;5132034;28;20476;-69
2022/10/08 12:34:51;;;;;;;3.00;1.23;;;;;;;;;;5127134;27;20532;-70
2022/10/08 12:37:28;;;;;;;4.90;1.00;;;;;;;;;;5127147;28;20478;-71
2022/10/08 12:40:04;;;;;;;5.57;0.60;;;;;;;;;;5129439;27;20467;-70
2022/10/08 12:42:41;;;;;;;8.60;1.20;;;;;;;;;;5133448;27;20457;-70
2022/10/08 12:45:17;;;;;;;5.13;1.07;;;;;;;;;;5134467;27;20465;-70
2022/10/08 12:47:46;;;;;;;2.63;1.03;;;;;;;;;;5113359;28;20497;-70
2022/10/08 12:50:28;;;;;;;3.20;0.80;;;;;;;;;;5113121;28;20458;-70
2022/10/08 12:52:56;;;;;;;2.10;0.97;;;;;;;;;;5116388;28;20435;-70
2022/10/08 12:55:23;;;;;;;4.20;1.07;;;;;;;;;;5121520;27;21223;-70
2022/10/08 12:57:54;;;;;;;3.77;0.90;;;;;;;;;;5121302;28;20939;-71
2022/10/08 13:00:25;;;;;;;6.17;1.07;;;;;;;;;;5129466;27;20465;-70
2022/10/08 13:03:00;;;;;;;3.00;0.70;;;;;;;;;;5132673;27;20466;-71
2022/10/08 13:05:29;;;;;;;1.90;0.80;;;;;;;;;;5122908;28;20458;-70
2022/10/08 13:07:56;;;;;;;10.23;1.00;;;;;;;;;;5116321;27;20500;-71
2022/10/08 13:10:29;;;;;;;4.30;1.00;;;;;;;;;;5120584;27;20473;-71
2022/10/08 13:13:02;;;;;;;2.83;0.70;;;;;;;;;;5122175;27;20493;-71
2022/10/08 13:15:34;;;;;;;4.00;0.83;;;;;;;;;;5116762;28;20465;-71
2022/10/08 13:18:11;;;;;;;3.77;0.87;;;;;;;;;;5130823;27;20486;-70
2022/10/08 13:20:41;;;;;;;1.83;0.50;;;;;;;;;;5128031;27;20462;-71
2022/10/08 13:23:23;;;;;;;3.40;0.70;;;;;;;;;;5124782;27;20468;-71
2022/10/08 13:25:51;;;;;;;2.27;0.60;;;;;;;;;;5115518;28;20523;-71
2022/10/08 13:28:22;;;;;;;2.63;0.80;;;;;;;;;;5134335;27;20462;-70
2022/10/08 13:30:50;;;;;;;2.37;0.63;;;;;;;;;;5132231;27;20515;-69
2022/10/08 13:33:20;;;;;;;3.30;0.70;;;;;;;;;;5129291;27;20461;-69
2022/10/08 13:35:51;;;;;;;1.60;0.70;;;;;;;;;;5115109;28;20531;-70
2022/10/08 13:38:21;;;;;;;3.03;0.70;;;;;;;;;;5116999;27;20504;-70
2022/10/08 13:40:52;;;;;;;2.90;0.60;;;;;;;;;;5129122;27;20511;-70
2022/10/08 13:43:22;;;;;;;2.60;0.90;;;;;;;;;;5114522;28;20479;-70
2022/10/08 13:45:54;;;;;;;3.87;0.77;;;;;;;;;;5124697;27;20452;-70
2022/10/08 13:48:21;;;;;;;2.10;0.80;;;;;;;;;;5120580;27;20462;-70
2022/10/08 13:50:49;;;;;;;7.37;1.20;;;;;;;;;;5132614;27;20806;-70
2022/10/08 13:53:19;;;;;;;3.00;0.80;;;;;;;;;;5131477;27;20461;-71
2022/10/08 13:55:48;;;;;;;2.70;0.73;;;;;;;;;;5128638;27;20776;-70
2022/10/08 13:58:19;;;;;;;15.33;1.57;;;;;;;;;;5133639;27;20599;-70
2022/10/08 14:00:47;;;;;;;2.37;0.80;;;;;;;;;;5127831;27;20516;-69
2022/10/08 14:03:15;;;;;;;5.23;0.93;;;;;;;;;;5126437;27;20558;-69
2022/10/08 14:05:43;;;;;;;3.50;0.80;;;;;;;;;;5124676;27;20500;-70
2022/10/08 14:08:12;;;;;;;9.23;0.87;;;;;;;;;;5132262;27;20556;-71
2022/10/08 14:10:45;;;;;;;3.40;0.90;;;;;;;;;;5113608;28;20537;-70
2022/10/08 14:13:13;;;;;;;7.43;1.40;;;;;;;;;;5129024;28;20521;-71
2022/10/08 14:15:42;;;;;;;3.23;0.90;;;;;;;;;;5129586;27;20565;-70
2022/10/08 14:18:10;;;;;;;2.80;0.80;;;;;;;;;;5126497;27;20477;-70
2022/10/08 14:20:46;;;;;;;4.97;1.30;;;;;;;;;;5116638;27;20461;-70
2022/10/08 14:23:14;;;;;;;3.67;1.10;;;;;;;;;;5123620;27;20497;-70
2022/10/08 14:25:47;;;;;;;4.10;0.83;;;;;;;;;;5123785;28;20467;-70
2022/10/08 14:28:18;;;;;;;3.00;0.93;;;;;;;;;;5129440;27;20458;-69
2022/10/08 14:30:46;;;;;;;2.70;0.70;;;;;;;;;;5131461;27;20456;-69
2022/10/08 14:33:13;;;;;;;3.17;0.87;;;;;;;;;;5132990;27;20453;-72
2022/10/08 14:35:44;;;;;;;6.30;1.07;;;;;;;;;;5124334;27;20439;-71
2022/10/08 14:38:13;;;;;;;5.17;1.00;;;;;;;;;;5112826;28;20587;-71
2022/10/08 14:40:43;;;;;;;5.00;1.13;;;;;;;;;;5118794;27;20459;-70
2022/10/08 14:43:10;;;;;;;7.47;0.90;;;;;;;;;;5113059;28;20442;-70
2022/10/08 14:45:37;;;;;;;4.83;0.93;;;;;;;;;;5111962;28;20912;-69
2022/10/08 14:48:05;;;;;;;5.73;0.83;;;;;;;;;;5121303;27;20481;-71
2022/10/08 14:50:32;;;;;;;8.63;1.73;;;;;;;;;;5118101;28;20623;-71
2022/10/08 14:52:59;;;;;;;2.70;1.50;;;;;;;;;;5119753;28;20492;-70
2022/10/08 14:55:28;;;;;;;3.80;0.80;;;;;;;;;;5127009;27;20474;-70
2022/10/08 14:57:55;;;;;;;4.80;1.20;;;;;;;;;;5112972;28;20489;-70