Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:07:26;;;;;;;;;;;;;;;;;;2;279081726;279081726;-81
2021/09/28 00:16:09;;;;;;;;;58.50;49.00;;;;;;;;2;234069629;234069629;-81
2021/09/28 00:25:10;;;;;;;;;58.50;48.50;;;;;;;;2;279080093;279080093;-82
2021/09/28 00:33:52;;;;;;;;;58.00;49.00;;;;;;;;2;234068743;234068743;-81
2021/09/28 00:42:53;;;;;;;;;57.00;47.50;;;;;;;;2;279080726;279080726;-81
2021/09/28 00:51:35;;;;;;;;;61.00;49.00;;;;;;;;2;234070350;234070350;-81
2021/09/28 01:00:36;;;;;;;;;;;;;;;;;;2;279082152;279082152;-81
2021/09/28 01:09:18;;;;;;;;;57.50;48.00;;;;;;;;2;234067836;234067836;-81
2021/09/28 01:18:19;;;;;;;;;54.00;45.50;;;;;;;;2;279080806;279080806;-81
2021/09/28 01:27:02;;;;;;;;;45.00;39.00;;;;;;;;2;234067626;234067626;-81
2021/09/28 01:36:02;;;;;;;;;53.00;45.00;;;;;;;;2;279081112;279081112;-82
2021/09/28 01:44:45;;;;;;;;;46.00;40.00;;;;;;;;2;234068903;234068903;-82
2021/09/28 01:53:45;;;;;;;;;64.00;53.00;;;;;;;;2;279078702;279078702;-82
2021/09/28 02:02:28;;;;;;;;;57.00;48.00;;;;;;;;2;234069211;234069211;-82
2021/09/28 02:11:28;;;;;;;;;56.50;47.50;;;;;;;;2;279076799;279076799;-82
2021/09/28 02:20:11;;;;;;;;;52.00;44.50;;;;;;;;2;234071910;234071910;-82
2021/09/28 02:29:11;;;;;;;;;54.00;45.50;;;;;;;;2;279081302;279081302;-82
2021/09/28 02:37:56;;;;;;;;;56.00;47.00;;;;;;;;2;234066653;234066653;-82
2021/09/28 02:46:56;;;;;;;;;60.50;50.00;;;;;;;;2;279082303;279082303;-82
2021/09/28 02:55:40;;;;;;;;;52.00;44.50;;;;;;;;2;234067771;234067771;-82
2021/09/28 03:04:40;;;;;;;;;59.00;49.50;;;;;;;;2;279084228;279084228;-82
2021/09/28 03:13:23;;;;;;;;;63.00;52.50;;;;;;;;2;234069386;234069386;-82
2021/09/28 03:22:23;;;;;;;;;66.50;56.00;;;;;;;;2;279080865;279080865;-83
2021/09/28 03:31:06;;;;;;;;;66.00;55.50;;;;;;;;2;234072494;234072494;-82
2021/09/28 03:40:07;;;;;;;;;63.00;52.50;;;;;;;;2;279079068;279079068;-82
2021/09/28 03:48:50;;;;;;;;;37.50;34.00;;;;;;;;2;234070634;234070634;-82
2021/09/28 03:57:51;;;;;;;;;54.50;46.00;;;;;;;;2;279081904;279081904;-82
2021/09/28 04:06:33;;;;;;;;;58.00;48.00;;;;;;;;2;234068738;234068738;-81
2021/09/28 04:15:43;;;;;;;;;58.00;49.00;;;;;;;;2;279081796;279081796;-82
2021/09/28 04:24:25;;;;;;;;;45.00;39.00;;;;;;;;2;234066233;234066233;-82
2021/09/28 04:33:26;;;;;;;;;48.00;41.50;;;;;;;;2;279080487;279080487;-82
2021/09/28 04:42:08;;;;;;;;;39.00;35.00;;;;;;;;2;234068828;234068828;-82
2021/09/28 04:51:09;;;;;;;;;71.00;63.50;;;;;;;;2;279080988;279080988;-81
2021/09/28 04:59:51;;;;;;;;;41.00;37.00;;;;;;;;2;234069083;234069083;-82
2021/09/28 05:08:52;;;;;;;;;;;;;;;;;;2;279079194;279079194;-82
2021/09/28 05:17:35;;;;;;;;;;;;;;;;;;2;234068279;234068279;-82
2021/09/28 05:26:35;;;;;;;;;50.50;43.50;;;;;;;;2;279082546;279082546;-82
2021/09/28 05:35:18;;;;;;;;;47.50;41.00;;;;;;;;2;234070146;234070146;-81
2021/09/28 05:44:18;;;;;;;;;44.50;38.50;;;;;;;;2;279081414;279081414;-82
2021/09/28 05:53:07;;;;;;;;;36.50;34.00;;;;;;;;2;234068970;234068970;-81
2021/09/28 06:02:08;;;;;;;;;32.00;30.50;;;;;;;;2;279080428;279080428;-82
2021/09/28 06:10:50;;;;;;;;;36.50;33.50;;;;;;;;2;234071022;234071022;-81
2021/09/28 06:19:51;;;;;;;;;33.50;29.00;;;;;;;;2;279079170;279079170;-80
2021/09/28 06:28:35;;;;;;;;;72.00;65.50;;;;;;;;2;234068033;234068033;-80
2021/09/28 06:37:36;;;;;;;;;44.50;39.50;;;;;;;;2;279082231;279082231;-80
2021/09/28 06:46:18;;;;;;;;;43.50;38.50;;;;;;;;2;234067563;234067563;-80
2021/09/28 06:55:20;;;;;;;;;27.00;23.50;;;;;;;;2;279078400;279078400;-80
2021/09/28 07:04:03;;;;;;;;;18.50;17.50;;;;;;;;2;234070535;234070535;-80
2021/09/28 07:13:03;;;;;;;;;;;;;;;;;;2;279082351;279082351;-80
2021/09/28 07:21:46;;;;;;;;;31.50;28.50;;;;;;;;2;234066914;234066914;-80
2021/09/28 07:30:46;;;;;;;;;13.00;13.00;;;;;;;;2;279079857;279079857;-80
2021/09/28 07:39:29;;;;;;;;;19.00;19.00;;;;;;;;2;234068654;234068654;-80
2021/09/28 07:48:29;;;;;;;;;26.50;24.00;;;;;;;;2;279078926;279078926;-80
2021/09/28 07:57:12;;;;;;;;;41.00;36.00;;;;;;;;2;234071093;234071093;-80
2021/09/28 08:06:13;;;;;;;;;61.50;52.50;;;;;;;;2;279078985;279078985;-80
2021/09/28 08:14:55;;;;;;;;;37.00;33.00;;;;;;;;2;234068871;234068871;-80
2021/09/28 08:23:55;;;;;;;;;;;;;;;;;;2;279082459;279082459;-80
2021/09/28 08:32:38;;;;;;;;;39.50;35.00;;;;;;;;2;234070841;234070841;-80
2021/09/28 08:41:39;;;;;;;;;42.50;37.00;;;;;;;;2;279079900;279079900;-80
2021/09/28 08:50:22;;;;;;;;;41.00;36.50;;;;;;;;2;234071375;234071375;-78
2021/09/28 08:59:23;;;;;;;;;;;;;;;;;;2;279081490;279081490;-78
2021/09/28 09:08:05;;;;;;;;;;;;;;;;;;2;234068072;234068072;-78
2021/09/28 09:17:06;;;;;;;;;44.50;39.00;;;;;;;;2;279079965;279079965;-79
2021/09/28 09:25:58;;;;;;;;;135.50;135.50;;;;;;;;2;234067905;234067905;-78
2021/09/28 09:34:59;;;;;;;;;0.00;0.00;;;;;;;;2;279080882;279080882;-79
2021/09/28 09:43:43;;;;;;;;;0.00;0.00;;;;;;;;2;234067138;234067138;-79
2021/09/28 09:52:56;;;;;;;;;0.00;0.00;;;;;;;;2;279081417;279081417;-78
2021/09/28 10:04:58;;;;;;;;;0.00;0.00;;;;;;;;2;234067889;234067889;-78
2021/09/28 10:13:59;;;;;;;;;0.00;0.00;;;;;;;;2;279080557;279080557;-78
2021/09/28 10:22:48;;;;;;;;;0.00;0.00;;;;;;;;2;234066906;234066906;-78
2021/09/28 10:31:49;;;;;;;;;0.00;0.00;;;;;;;;2;279081028;279081028;-78
2021/09/28 10:40:36;;;;;;;;;0.00;0.00;;;;;;;;2;234069033;234069033;-78
2021/09/28 10:49:37;;;;;;;;;0.00;0.00;;;;;;;;2;279079152;279079152;-78
2021/09/28 10:58:22;;;;;;;;;0.00;0.00;;;;;;;;2;234069227;234069227;-78
2021/09/28 11:07:23;;;;;;;;;0.00;0.00;;;;;;;;2;279080613;279080613;-77
2021/09/28 11:16:07;;;;;;;;;0.00;0.00;;;;;;;;2;234066880;234066880;-77
2021/09/28 11:25:11;;;;;;;;;0.00;0.00;;;;;;;;2;279081776;279081776;-77
2021/09/28 11:33:54;;;;;;;;;0.00;0.00;;;;;;;;2;234069031;234069031;-77
2021/09/28 11:42:54;;;;;;;;;0.00;0.00;;;;;;;;2;279080661;279080661;-77
2021/09/28 11:51:38;;;;;;;;;0.00;0.00;;;;;;;;2;234068555;234068555;-77
2021/09/28 11:54:41;;;;;;;;;0.00;0.00;;;;;;;;2;177851821;177851821;-77
2021/09/28 12:03:26;;;;;;;;;0.00;0.00;;;;;;;;2;234028945;234028945;-77
2021/09/28 12:12:26;;;;;;;;;0.00;0.00;;;;;;;;2;279081585;279081585;-77
2021/09/28 12:21:12;;;;;;;;;0.00;0.00;;;;;;;;2;234072647;234072647;-77
2021/09/28 12:30:14;;;;;;;;;0.00;0.00;;;;;;;;2;279081574;279081574;-77
2021/09/28 12:39:17;;;;;;;;;0.00;0.00;;;;;;;;2;234068872;234068872;-77
2021/09/28 12:48:24;;;;;;;;;0.00;0.00;;;;;;;;2;279076404;279076404;-77
2021/09/28 12:57:07;;;;;;;;;0.00;0.00;;;;;;;;2;234070341;234070341;-78
2021/09/28 13:06:09;;;;;;;;;0.00;0.00;;;;;;;;2;279078431;279078431;-78
2021/09/28 13:14:52;;;;;;;;;0.00;0.00;;;;;;;;2;234069313;234069313;-77
2021/09/28 13:23:52;;;;;;;;;0.00;0.00;;;;;;;;2;279081634;279081634;-77
2021/09/28 13:32:35;;;;;;;;;0.00;0.00;;;;;;;;2;234067664;234067664;-77
2021/09/28 13:41:36;;;;;;;;;0.00;0.00;;;;;;;;2;279082558;279082558;-77
2021/09/28 13:50:19;;;;;;;;;0.00;0.00;;;;;;;;2;234071234;234071234;-77
2021/09/28 13:59:19;;;;;;;;;0.00;0.00;;;;;;;;2;279083271;279083271;-77
2021/09/28 14:08:02;;;;;;;;;0.00;0.00;;;;;;;;2;234068992;234068992;-77
2021/09/28 14:17:02;;;;;;;;;0.00;0.00;;;;;;;;2;279081625;279081625;-77
2021/09/28 14:25:45;;;;;;;;;0.00;0.00;;;;;;;;2;234069029;234069029;-77
2021/09/28 14:34:45;;;;;;;;;0.00;0.00;;;;;;;;2;279080243;279080243;-77
2021/09/28 14:43:28;;;;;;;;;0.00;0.00;;;;;;;;2;234067428;234067428;-77
2021/09/28 14:52:28;;;;;;;;;0.00;0.00;;;;;;;;2;279077336;279077336;-77
2021/09/28 15:01:11;;;;;;;;;0.00;0.00;;;;;;;;2;234068513;234068513;-77
2021/09/28 15:10:11;;;;;;;;;0.00;0.00;;;;;;;;2;279080917;279080917;-77
2021/09/28 15:18:54;;;;;;;;;0.00;0.00;;;;;;;;2;234071023;234071023;-77
2021/09/28 15:27:54;;;;;;;;;0.00;0.00;;;;;;;;2;279080305;279080305;-77
2021/09/28 15:36:37;;;;;;;;;0.00;0.00;;;;;;;;2;234069179;234069179;-77
2021/09/28 15:45:38;;;;;;;;;0.00;0.00;;;;;;;;2;279081501;279081501;-77
2021/09/28 15:54:20;;;;;;;;;0.00;0.00;;;;;;;;2;234067304;234067304;-77
2021/09/28 16:03:21;;;;;;;;;0.00;0.00;;;;;;;;2;279081207;279081207;-77
2021/09/28 16:12:04;;;;;;;;;0.00;0.00;;;;;;;;2;234070740;234070740;-77
2021/09/28 16:21:06;;;;;;;;;0.00;0.00;;;;;;;;2;279081001;279081001;-77
2021/09/28 16:29:48;;;;;;;;;0.00;0.00;;;;;;;;2;234068886;234068886;-77
2021/09/28 16:38:49;;;;;;;;;0.00;0.00;;;;;;;;2;279083438;279083438;-77
2021/09/28 16:47:31;;;;;;;;;0.00;0.00;;;;;;;;2;234069119;234069119;-77
2021/09/28 16:56:32;;;;;;;;;0.00;0.00;;;;;;;;2;279078441;279078441;-77
2021/09/28 17:05:14;;;;;;;;;0.00;0.00;;;;;;;;2;234070904;234070904;-77
2021/09/28 17:14:15;;;;;;;;;0.00;0.00;;;;;;;;2;279078648;279078648;-77
2021/09/28 17:22:57;;;;;;;;;0.00;0.00;;;;;;;;2;234069530;234069530;-77
2021/09/28 17:32:18;;;;;;;;;0.00;0.00;;;;;;;;2;279080862;279080862;-78
2021/09/28 17:41:00;;;;;;;;;0.00;0.00;;;;;;;;2;234069348;234069348;-78
2021/09/28 17:50:02;;;;;;;;;0.00;0.00;;;;;;;;2;279082130;279082130;-81
2021/09/28 17:58:44;;;;;;;;;0.00;0.00;;;;;;;;2;234069755;234069755;-81
2021/09/28 18:07:46;;;;;;;;;0.00;0.00;;;;;;;;2;279081028;279081028;-81
2021/09/28 18:16:28;;;;;;;;;0.00;0.00;;;;;;;;2;234067235;234067235;-79
2021/09/28 18:25:30;;;;;;;;;0.00;0.00;;;;;;;;2;279081361;279081361;-80
2021/09/28 18:34:13;;;;;;;;;0.00;0.00;;;;;;;;2;234066832;234066832;-80
2021/09/28 18:43:19;;;;;;;;;0.00;0.00;;;;;;;;2;279081340;279081340;-80
2021/09/28 18:52:01;;;;;;;;;0.00;0.00;;;;;;;;2;234070907;234070907;-80
2021/09/28 19:01:03;;;;;;;;;0.00;0.00;;;;;;;;2;279081893;279081893;-78
2021/09/28 19:09:47;;;;;;;;;0.00;0.00;;;;;;;;2;234067315;234067315;-80
2021/09/28 19:18:48;;;;;;;;;0.00;0.00;;;;;;;;2;279079122;279079122;-79
2021/09/28 19:27:30;;;;;;;;;0.00;0.00;;;;;;;;2;234070914;234070914;-80
2021/09/28 19:36:31;;;;;;;;;0.00;0.00;;;;;;;;2;279080667;279080667;-79
2021/09/28 19:45:16;;;;;;;;;0.00;0.00;;;;;;;;2;234069015;234069015;-79
2021/09/28 19:54:22;;;;;;;;;0.00;0.00;;;;;;;;2;279079924;279079924;-79
2021/09/28 20:39:45;;;;;;;;;0.00;0.00;;;;;;;;2;234068621;234068621;-78
2021/09/28 20:48:46;;;;;;;;;0.00;0.00;;;;;;;;2;279081288;279081288;-79
2021/09/28 20:57:28;;;;;;;;;0.00;0.00;;;;;;;;2;234068339;234068339;-79
2021/09/28 21:06:29;;;;;;;;;0.00;0.00;;;;;;;;2;279080927;279080927;-78
2021/09/28 21:15:11;;;;;;;;;0.00;0.00;;;;;;;;2;234067600;234067600;-80
2021/09/28 21:24:12;;;;;;;;;0.00;0.00;;;;;;;;2;279080914;279080914;-80
2021/09/28 21:33:03;;;;;;;;;0.00;0.00;;;;;;;;2;234069152;234069152;-80
2021/09/28 21:42:04;;;;;;;;;0.00;0.00;;;;;;;;2;279081445;279081445;-80
2021/09/28 21:50:50;;;;;;;;;0.00;0.00;;;;;;;;2;234070946;234070946;-80
2021/09/28 21:59:50;;;;;;;;;160.00;157.00;;;;;;;;2;279081411;279081411;-80
2021/09/28 22:08:33;;;;;;;;;141.00;141.00;;;;;;;;2;234069240;234069240;-81
2021/09/28 22:17:34;;;;;;;;;137.00;137.00;;;;;;;;2;279083008;279083008;-79
2021/09/28 22:26:16;;;;;;;;;130.00;128.00;;;;;;;;2;234069873;234069873;-79
2021/09/28 22:35:17;;;;;;;;;0.00;0.00;;;;;;;;2;279079744;279079744;-79
2021/09/28 22:43:59;;;;;;;;;17.00;16.00;;;;;;;;2;234068026;234068026;-79
2021/09/28 22:53:00;;;;;;;;;86.50;84.50;;;;;;;;2;279079468;279079468;-79
2021/09/28 23:01:42;;;;;;;;;89.00;89.00;;;;;;;;2;234068649;234068649;-79
2021/09/28 23:10:43;;;;;;;;;;;;;;;;;;2;279081046;279081046;-79
2021/09/28 23:19:25;;;;;;;;;56.50;56.50;;;;;;;;2;234068214;234068214;-79
2021/09/28 23:28:26;;;;;;;;;0.00;0.00;;;;;;;;2;279082514;279082514;-80
2021/09/28 23:37:09;;;;;;;;;0.00;0.00;;;;;;;;2;234066240;234066240;-79
2021/09/28 23:46:10;;;;;;;;;5.00;5.00;;;;;;;;2;279080489;279080489;-79
2021/09/28 23:54:52;;;;;;;;;0.00;0.00;;;;;;;;2;234067039;234067039;-79
